Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:04;;;;;;;14.65;7.07;;;;;;;;;;5364504;26;20305;-76
2024/04/12 00:03:36;;;;;;;15.10;7.57;;;;;;;;;;5365513;26;20484;-76
2024/04/12 00:06:05;;;;;;;16.17;7.15;;;;;;;;;;5346426;26;20024;-76
2024/04/12 00:08:32;;;;;;;14.73;7.32;;;;;;;;;;5361017;26;20001;-76
2024/04/12 00:11:00;;;;;;;12.75;7.18;;;;;;;;;;5360828;26;20160;-76
2024/04/12 00:13:26;;;;;;;14.88;7.75;;;;;;;;;;5358622;26;20050;-76
2024/04/12 00:15:55;;;;;;;15.23;8.32;;;;;;;;;;5360223;26;20468;-76
2024/04/12 00:18:21;;;;;;;14.63;7.57;;;;;;;;;;5359679;26;20028;-75
2024/04/12 00:20:47;;;;;;;14.45;7.88;;;;;;;;;;5368648;26;20086;-76
2024/04/12 00:23:14;;;;;;;15.70;7.75;;;;;;;;;;5368004;26;20004;-76
2024/04/12 00:25:40;;;;;;;14.77;7.82;;;;;;;;;;5366352;26;20028;-76
2024/04/12 00:28:06;;;;;;;12.35;6.90;;;;;;;;;;5355940;26;20730;-76
2024/04/12 00:30:39;;;;;;;14.85;8.55;;;;;;;;;;5357573;26;20042;-76
2024/04/12 00:33:11;;;;;;;14.15;7.53;;;;;;;;;;5353219;26;20024;-76
2024/04/12 00:35:37;;;;;;;13.65;7.35;;;;;;;;;;5367988;26;20019;-76
2024/04/12 00:38:09;;;;;;;15.38;7.88;;;;;;;;;;5353890;26;20385;-76
2024/04/12 00:40:35;;;;;;;13.60;7.07;;;;;;;;;;5346426;26;20267;-76
2024/04/12 00:43:11;;;;;;;15.20;8.60;;;;;;;;;;5354779;26;20369;-76
2024/04/12 00:45:42;;;;;;;15.00;7.90;;;;;;;;;;5365270;26;20004;-76
2024/04/12 00:48:08;;;;;;;15.32;8.30;;;;;;;;;;5359230;26;20037;-76
2024/04/12 00:50:37;;;;;;;16.42;8.88;;;;;;;;;;5346594;26;20001;-76
2024/04/12 00:53:04;;;;;;;13.13;7.13;;;;;;;;;;5362711;26;20423;-76
2024/04/12 00:55:35;;;;;;;16.13;8.18;;;;;;;;;;5362975;26;20007;-76
2024/04/12 00:58:01;;;;;;;14.82;7.32;;;;;;;;;;5369449;26;20015;-76
2024/04/12 01:00:35;;;;;;;13.32;7.20;;;;;;;;;;5361538;26;20000;-75
2024/04/12 01:03:05;;;;;;;13.48;7.50;;;;;;;;;;5373021;26;20081;-75
2024/04/12 01:05:32;;;;;;;14.45;7.82;;;;;;;;;;5360521;26;20139;-75
2024/04/12 01:08:00;;;;;;;16.83;7.28;;;;;;;;;;5368016;26;20000;-75
2024/04/12 01:10:26;;;;;;;15.48;8.77;;;;;;;;;;5367157;26;20410;-76
2024/04/12 01:12:55;;;;;;;17.85;8.32;;;;;;;;;;5358676;26;20129;-76
2024/04/12 01:15:21;;;;;;;14.65;8.07;;;;;;;;;;5361330;26;20073;-75
2024/04/12 01:17:47;;;;;;;13.95;8.38;;;;;;;;;;5363646;26;20011;-75
2024/04/12 01:20:13;;;;;;;17.27;8.05;;;;;;;;;;5365315;26;20156;-75
2024/04/12 01:22:44;;;;;;;13.43;8.00;;;;;;;;;;5362259;26;20010;-76
2024/04/12 01:25:10;;;;;;;;;;;;;;;;;;5362477;26;20116;-76
2024/04/12 01:27:38;;;;;;;15.48;7.28;;;;;;;;;;5361738;26;20052;-76
2024/04/12 01:30:04;;;;;;;13.23;6.95;;;;;;;;;;5359406;26;20000;-76
2024/04/12 01:32:30;;;;;;;16.55;7.85;;;;;;;;;;5354301;26;20341;-76
2024/04/12 01:34:56;;;;;;;14.35;6.80;;;;;;;;;;5361757;26;20089;-76
2024/04/12 01:37:22;;;;;;;14.23;7.55;;;;;;;;;;5350646;26;20000;-76
2024/04/12 01:39:48;;;;;;;13.18;6.35;;;;;;;;;;5358465;26;20016;-76
2024/04/12 01:42:16;;;;;;;14.13;6.68;;;;;;;;;;5347962;26;20031;-76
2024/04/12 01:45:13;;;;;;;14.18;7.00;;;;;;;;;;5360596;26;20004;-76
2024/04/12 01:47:34;;;;;;;11.57;6.30;;;;;;;;;;5357881;26;20001;-76
2024/04/12 01:50:04;;;;;;;13.88;6.55;;;;;;;;;;5353367;26;20103;-76
2024/04/12 01:52:31;;;;;;;11.70;5.88;;;;;;;;;;5368593;26;20014;-76
2024/04/12 01:55:06;;;;;;;12.07;5.32;;;;;;;;;;5357309;26;19996;-76
2024/04/12 01:57:32;;;;;;;13.48;4.95;;;;;;;;;;5360031;26;20324;-76
2024/04/12 02:00:01;;;;;;;10.02;4.82;;;;;;;;;;5356057;26;20074;-76
2024/04/12 02:02:28;;;;;;;11.40;5.50;;;;;;;;;;5352487;26;20008;-76
2024/04/12 02:04:56;;;;;;;11.85;5.53;;;;;;;;;;5359141;26;20013;-75
2024/04/12 02:07:27;;;;;;;11.68;5.07;;;;;;;;;;5362320;26;20021;-76
2024/04/12 02:09:58;;;;;;;11.43;5.80;;;;;;;;;;5360130;26;20004;-76
2024/04/12 02:12:26;;;;;;;13.43;6.00;;;;;;;;;;5366271;26;20012;-76
2024/04/12 02:14:54;;;;;;;11.20;5.28;;;;;;;;;;5357716;26;20440;-76
2024/04/12 02:17:20;;;;;;;15.40;7.07;;;;;;;;;;5359374;26;20063;-76
2024/04/12 02:19:46;;;;;;;13.70;6.13;;;;;;;;;;5357443;26;20093;-76
2024/04/12 02:22:13;;;;;;;14.45;6.63;;;;;;;;;;5354802;26;20011;-76
2024/04/12 02:24:40;;;;;;;17.52;7.22;;;;;;;;;;5362439;26;20178;-76
2024/04/12 02:27:06;;;;;;;12.35;5.75;;;;;;;;;;5356629;26;20132;-76
2024/04/12 02:29:34;;;;;;;12.05;5.88;;;;;;;;;;5353766;26;20449;-76
2024/04/12 02:32:00;;;;;;;15.63;6.40;;;;;;;;;;5363697;26;20027;-76
2024/04/12 02:34:27;;;;;;;14.52;6.32;;;;;;;;;;5358884;26;20001;-76
2024/04/12 02:36:53;;;;;;;13.73;6.68;;;;;;;;;;5351179;26;20145;-76
2024/04/12 02:39:23;;;;;;;13.75;5.80;;;;;;;;;;5355381;26;20551;-76
2024/04/12 02:41:49;;;;;;;15.55;7.25;;;;;;;;;;5355240;26;20071;-76
2024/04/12 02:44:15;;;;;;;14.57;7.15;;;;;;;;;;5359447;26;20362;-76
2024/04/12 02:46:41;;;;;;;14.02;6.90;;;;;;;;;;5351598;26;20000;-76
2024/04/12 02:49:10;;;;;;;14.68;6.82;;;;;;;;;;5359931;26;20169;-76
2024/04/12 02:51:47;;;;;;;15.02;6.72;;;;;;;;;;5362820;26;20004;-76
2024/04/12 02:54:13;;;;;;;14.05;6.97;;;;;;;;;;5356108;26;20005;-76
2024/04/12 02:56:38;;;;;;;16.77;8.43;;;;;;;;;;5347744;26;20012;-76
2024/04/12 02:59:05;;;;;;;14.05;6.63;;;;;;;;;;5357579;26;20124;-76
2024/04/12 03:01:33;;;;;;;16.77;6.75;;;;;;;;;;5348786;26;20103;-76
2024/04/12 03:03:59;;;;;;;14.80;6.25;;;;;;;;;;5365507;26;20037;-76
2024/04/12 03:06:26;;;;;;;13.77;6.95;;;;;;;;;;5356882;26;20320;-76
2024/04/12 03:09:02;;;;;;;14.35;6.53;;;;;;;;;;5357598;26;20092;-76
2024/04/12 03:11:33;;;;;;;16.75;8.07;;;;;;;;;;5356343;26;20312;-76
2024/04/12 03:14:03;;;;;;;14.98;7.32;;;;;;;;;;5351598;26;20112;-76
2024/04/12 03:16:30;;;;;;;16.55;7.28;;;;;;;;;;5354393;26;20009;-76
2024/04/12 03:18:57;;;;;;;14.55;7.32;;;;;;;;;;5366813;26;20331;-76
2024/04/12 03:21:26;;;;;;;17.63;7.85;;;;;;;;;;5359167;26;20015;-76
2024/04/12 03:23:52;;;;;;;14.88;6.63;;;;;;;;;;5357633;26;20211;-76
2024/04/12 03:26:18;;;;;;;19.25;7.30;;;;;;;;;;5360432;26;20354;-76
2024/04/12 03:28:45;;;;;;;17.42;8.10;;;;;;;;;;5350615;26;20081;-76
2024/04/12 03:31:12;;;;;;;14.48;7.03;;;;;;;;;;5352883;26;19997;-76
2024/04/12 03:33:45;;;;;;;15.02;8.38;;;;;;;;;;5365099;26;20004;-76
2024/04/12 03:36:26;;;;;;;16.58;7.55;;;;;;;;;;5367142;26;20091;-76
2024/04/12 03:39:24;;;;;;;17.75;8.13;;;;;;;;;;5357203;26;20015;-76
2024/04/12 03:41:38;;;;;;;16.77;7.68;;;;;;;;;;5362985;26;19996;-76
2024/04/12 03:44:08;;;;;;;20.88;8.75;;;;;;;;;;5360146;26;20004;-76
2024/04/12 03:46:34;;;;;;;15.82;8.68;;;;;;;;;;5370525;26;20029;-76
2024/04/12 03:49:01;;;;;;;16.55;7.85;;;;;;;;;;5360699;26;20113;-76
2024/04/12 03:51:27;;;;;;;18.00;7.97;;;;;;;;;;5363109;26;20028;-76
2024/04/12 03:54:10;;;;;;;17.90;8.48;;;;;;;;;;5364128;26;19996;-75
2024/04/12 03:56:36;;;;;;;20.92;8.52;;;;;;;;;;5348471;26;20025;-76
2024/04/12 03:59:02;;;;;;;16.65;8.68;;;;;;;;;;5351282;26;20097;-76
2024/04/12 04:01:31;;;;;;;19.23;9.43;;;;;;;;;;5354526;26;20367;-77
2024/04/12 04:03:57;;;;;;;20.00;9.02;;;;;;;;;;5361500;26;20023;-75
2024/04/12 04:06:24;;;;;;;16.50;9.05;;;;;;;;;;5366424;26;20090;-75
2024/04/12 04:08:51;;;;;;;20.92;8.70;;;;;;;;;;5357585;26;20530;-76
2024/04/12 04:11:18;;;;;;;17.48;9.43;;;;;;;;;;5358648;26;19996;-76
2024/04/12 04:13:46;;;;;;;18.45;8.35;;;;;;;;;;5357746;26;20011;-75
2024/04/12 04:16:16;;;;;;;17.75;8.68;;;;;;;;;;5365942;26;20303;-76
2024/04/12 04:18:42;;;;;;;21.45;8.57;;;;;;;;;;5363918;26;20028;-75
2024/04/12 04:21:08;;;;;;;17.00;8.60;;;;;;;;;;5353184;26;20005;-75
2024/04/12 04:23:39;;;;;;;19.10;8.45;;;;;;;;;;5361057;26;20082;-75
2024/04/12 04:26:10;;;;;;;20.48;9.48;;;;;;;;;;5356764;26;20006;-75
2024/04/12 04:28:36;;;;;;;17.20;8.65;;;;;;;;;;5355735;26;20008;-72
2024/04/12 04:31:08;;;;;;;20.38;8.65;;;;;;;;;;5356549;26;20082;-73
2024/04/12 04:33:35;;;;;;;17.63;8.38;;;;;;;;;;5365203;26;19996;-73
2024/04/12 04:36:08;;;;;;;20.20;9.70;;;;;;;;;;5355867;26;20039;-74
2024/04/12 04:38:36;;;;;;;17.80;8.23;;;;;;;;;;5353671;26;20039;-69
2024/04/12 04:41:06;;;;;;;17.25;8.43;;;;;;;;;;5363916;26;20065;-73
2024/04/12 04:43:32;;;;;;;17.15;8.30;;;;;;;;;;5359016;26;20045;-73
2024/04/12 04:46:09;;;;;;;18.27;8.52;;;;;;;;;;5361582;26;20390;-72
2024/04/12 04:48:35;;;;;;;17.23;7.95;;;;;;;;;;5360771;26;20008;-73
2024/04/12 04:51:02;;;;;;;19.33;8.40;;;;;;;;;;5359822;26;20000;-72
2024/04/12 04:53:29;;;;;;;16.50;8.18;;;;;;;;;;5361759;26;20020;-73
2024/04/12 04:56:01;;;;;;;15.98;8.38;;;;;;;;;;5365714;26;20472;-73
2024/04/12 04:58:28;;;;;;;19.90;8.52;;;;;;;;;;5366415;26;20586;-72
2024/04/12 05:00:54;;;;;;;18.42;8.82;;;;;;;;;;5349217;26;20452;-73
2024/04/12 05:03:20;;;;;;;18.60;8.40;;;;;;;;;;5367226;26;20039;-73
2024/04/12 05:05:49;;;;;;;20.88;8.35;;;;;;;;;;5363758;26;20078;-73
2024/04/12 05:08:16;;;;;;;14.80;8.35;;;;;;;;;;5367032;26;20005;-72
2024/04/12 05:10:43;;;;;;;19.73;8.80;;;;;;;;;;5351577;26;20035;-73
2024/04/12 05:13:11;;;;;;;17.33;8.50;;;;;;;;;;5356777;26;20061;-74
2024/04/12 05:18:06;;;;;;;24.10;9.73;;;;;;;;;;5355209;26;20011;-74
2024/04/12 05:20:40;;;;;;;19.10;8.32;;;;;;;;;;5364117;26;20002;-76
2024/04/12 05:23:15;;;;;;;15.60;7.43;;;;;;;;;;5361110;26;20045;-73
2024/04/12 05:25:43;;;;;;;16.30;8.10;;;;;;;;;;5363639;26;20034;-72
2024/04/12 05:28:09;;;;;;;19.55;8.77;;;;;;;;;;5346837;26;19996;-72
2024/04/12 05:30:36;;;;;;;16.95;8.15;;;;;;;;;;5358324;26;20046;-73
2024/04/12 05:33:05;;;;;;;17.02;7.88;;;;;;;;;;5358374;26;20008;-72
2024/04/12 05:35:31;;;;;;;18.67;7.18;;;;;;;;;;5357357;26;20053;-73
2024/04/12 05:38:07;;;;;;;18.90;8.23;;;;;;;;;;5364643;26;20000;-72
2024/04/12 05:40:34;;;;;;;16.35;8.13;;;;;;;;;;5363762;26;20035;-73
2024/04/12 05:43:00;;;;;;;17.20;8.25;;;;;;;;;;5364336;26;20290;-73
2024/04/12 05:45:27;;;;;;;16.55;7.93;;;;;;;;;;5362879;26;20007;-72
2024/04/12 05:47:54;;;;;;;16.27;7.93;;;;;;;;;;5348044;26;20108;-73
2024/04/12 05:50:20;;;;;;;16.30;7.28;;;;;;;;;;5360538;26;20129;-73
2024/04/12 05:52:46;;;;;;;15.70;7.82;;;;;;;;;;5364412;26;20139;-73
2024/04/12 05:55:14;;;;;;;16.65;7.50;;;;;;;;;;5353251;26;20047;-72
2024/04/12 05:57:41;;;;;;;17.42;7.40;;;;;;;;;;5360202;26;20077;-73
2024/04/12 06:00:10;;;;;;;16.00;8.05;;;;;;;;;;5351042;26;20073;-73
2024/04/12 06:02:37;;;;;;;15.55;7.85;;;;;;;;;;5354821;26;20004;-72
2024/04/12 06:05:08;;;;;;;15.98;6.90;;;;;;;;;;5367132;26;20142;-72
2024/04/12 06:07:35;;;;;;;13.95;7.10;;;;;;;;;;5370268;26;20015;-72
2024/04/12 06:10:07;;;;;;;16.42;8.15;;;;;;;;;;5365376;26;20377;-73
2024/04/12 06:12:34;;;;;;;13.38;7.43;;;;;;;;;;5352292;26;20459;-73
2024/04/12 06:15:05;;;;;;;13.43;6.57;;;;;;;;;;5357308;26;20116;-73
2024/04/12 06:17:30;;;;;;;;;;;;;;;;;;5356958;26;20162;-73
2024/04/12 06:19:59;;;;;;;13.57;6.30;;;;;;;;;;5366971;26;20005;-72
2024/04/12 06:22:31;;;;;;;13.48;7.15;;;;;;;;;;5343438;26;20306;-73
2024/04/12 06:25:01;;;;;;;17.90;8.05;;;;;;;;;;5363602;26;20429;-73
2024/04/12 06:27:33;;;;;;;14.13;7.47;;;;;;;;;;5356915;26;20335;-72
2024/04/12 06:29:59;;;;;;;14.07;6.85;;;;;;;;;;5359336;26;20013;-73
2024/04/12 06:32:26;;;;;;;11.73;5.88;;;;;;;;;;5368575;26;20027;-72
2024/04/12 06:34:52;;;;;;;15.40;6.07;;;;;;;;;;5351571;26;20321;-73
2024/04/12 06:37:21;;;;;;;13.68;6.68;;;;;;;;;;5363102;26;20011;-72
2024/04/12 06:39:48;;;;;;;11.85;6.10;;;;;;;;;;5370478;26;20000;-73
2024/04/12 06:42:14;;;;;;;10.98;6.57;;;;;;;;;;5368466;26;19996;-73
2024/04/12 06:44:42;;;;;;;11.82;5.82;;;;;;;;;;5352754;26;20004;-72
2024/04/12 06:47:09;;;;;;;10.52;5.63;;;;;;;;;;5367963;26;20417;-73
2024/04/12 06:49:37;;;;;;;10.48;5.97;;;;;;;;;;5369298;26;19997;-72
2024/04/12 06:52:09;;;;;;;11.63;5.60;;;;;;;;;;5363630;26;20075;-73
2024/04/12 06:54:35;;;;;;;11.20;5.90;;;;;;;;;;5349474;26;20026;-73
2024/04/12 06:57:06;;;;;;;8.38;4.63;;;;;;;;;;5358076;26;20151;-72
2024/04/12 06:59:35;;;;;;;10.57;5.38;;;;;;;;;;5361300;26;20000;-72
2024/04/12 07:02:02;;;;;;;10.93;5.65;;;;;;;;;;5367248;26;20016;-72
2024/04/12 07:04:28;;;;;;;9.60;4.57;;;;;;;;;;5360991;26;20005;-72
2024/04/12 07:06:56;;;;;;;9.88;4.57;;;;;;;;;;5362352;26;20032;-72
2024/04/12 07:09:22;;;;;;;10.07;4.43;;;;;;;;;;5363075;26;20400;-72
2024/04/12 07:11:51;;;;;;;8.27;4.38;;;;;;;;;;5364880;26;20081;-73
2024/04/12 07:14:18;;;;;;;8.88;3.95;;;;;;;;;;5360216;26;20093;-73
2024/04/12 07:16:47;;;;;;;8.80;4.22;;;;;;;;;;5354549;26;20028;-72
2024/04/12 07:19:14;;;;;;;7.57;4.18;;;;;;;;;;5361271;26;20445;-72
2024/04/12 07:21:40;;;;;;;7.50;3.80;;;;;;;;;;5355365;26;20116;-73
2024/04/12 07:24:06;;;;;;;5.35;2.80;;;;;;;;;;5361647;26;20103;-72
2024/04/12 07:26:32;;;;;;;7.93;3.50;;;;;;;;;;5364432;26;20361;-72
2024/04/12 07:29:01;;;;;;;8.88;4.30;;;;;;;;;;5369579;26;20328;-72
2024/04/12 07:31:30;;;;;;;7.40;3.35;;;;;;;;;;5366260;26;20004;-72
2024/04/12 07:33:59;;;;;;;6.32;3.28;;;;;;;;;;5369645;26;20404;-72
2024/04/12 07:36:25;;;;;;;5.97;3.22;;;;;;;;;;5364575;26;20030;-72
2024/04/12 07:38:54;;;;;;;6.70;3.35;;;;;;;;;;5365346;26;20019;-72
2024/04/12 07:41:23;;;;;;;7.25;3.83;;;;;;;;;;5368300;26;20085;-72
2024/04/12 07:43:49;;;;;;;5.43;3.03;;;;;;;;;;5364669;26;20015;-72
2024/04/12 07:46:15;;;;;;;6.63;3.45;;;;;;;;;;5360938;26;20369;-72
2024/04/12 07:48:41;;;;;;;6.13;3.33;;;;;;;;;;5357763;26;20010;-73
2024/04/12 07:51:07;;;;;;;6.65;3.40;;;;;;;;;;5370549;26;20019;-72
2024/04/12 07:53:34;;;;;;;6.03;2.85;;;;;;;;;;5360595;26;20010;-72
2024/04/12 07:56:07;;;;;;;6.90;3.15;;;;;;;;;;5355193;26;20589;-72
2024/04/12 07:58:36;;;;;;;5.95;2.80;;;;;;;;;;5362997;26;20004;-72
2024/04/12 08:01:09;;;;;;;5.40;2.78;;;;;;;;;;5347777;26;20401;-73
2024/04/12 08:03:36;;;;;;;5.88;3.10;;;;;;;;;;5366329;26;20184;-72
2024/04/12 08:06:03;;;;;;;5.05;2.83;;;;;;;;;;5368857;26;20301;-72
2024/04/12 08:08:44;;;;;;;5.50;3.05;;;;;;;;;;5367947;26;20012;-72
2024/04/12 08:14:05;;;;;;;6.90;2.60;;;;;;;;;;5365618;26;20082;-72
2024/04/12 08:16:38;;;;;;;5.47;2.58;;;;;;;;;;5370644;26;19996;-72
2024/04/12 08:19:13;;;;;;;6.30;2.90;;;;;;;;;;5362955;26;20004;-72
2024/04/12 08:21:41;;;;;;;6.25;3.17;;;;;;;;;;5350160;26;20011;-72
2024/04/12 08:24:09;;;;;;;4.70;2.58;;;;;;;;;;5362421;26;20031;-72
2024/04/12 08:26:37;;;;;;;5.30;2.88;;;;;;;;;;5355314;26;20376;-71
2024/04/12 08:29:06;;;;;;;5.68;2.67;;;;;;;;;;5355876;26;20001;-72
2024/04/12 08:31:34;;;;;;;5.63;2.35;;;;;;;;;;5361583;26;19996;-72
2024/04/12 08:34:03;;;;;;;4.93;2.70;;;;;;;;;;5367109;26;20530;-72
2024/04/12 08:36:32;;;;;;;7.07;2.67;;;;;;;;;;5370843;26;20007;-72
2024/04/12 08:39:12;;;;;;;4.60;2.33;;;;;;;;;;5362164;26;20483;-72
2024/04/12 08:41:38;;;;;;;5.63;2.45;;;;;;;;;;5364360;26;20004;-72
2024/04/12 08:44:09;;;;;;;6.28;2.90;;;;;;;;;;5361615;26;20020;-72
2024/04/12 08:46:36;;;;;;;6.80;2.85;;;;;;;;;;5365454;26;20080;-73
2024/04/12 08:49:13;;;;;;;5.68;2.88;;;;;;;;;;5368375;26;20077;-72
2024/04/12 08:51:40;;;;;;;3.70;2.03;;;;;;;;;;5362015;26;20000;-72
2024/04/12 08:54:09;;;;;;;6.97;2.80;;;;;;;;;;5358113;26;20084;-71
2024/04/12 08:56:35;;;;;;;5.15;2.33;;;;;;;;;;5364434;26;20007;-72
2024/04/12 08:59:05;;;;;;;5.60;2.67;;;;;;;;;;5365101;26;20057;-72
2024/04/12 09:01:31;;;;;;;4.75;2.58;;;;;;;;;;5363621;26;20106;-71
2024/04/12 09:04:12;;;;;;;5.45;2.60;;;;;;;;;;5345309;26;20001;-72
2024/04/12 09:06:38;;;;;;;3.65;2.17;;;;;;;;;;5368624;26;20387;-72
2024/04/12 09:09:05;;;;;;;5.05;2.65;;;;;;;;;;5368018;26;20127;-72
2024/04/12 09:11:31;;;;;;;4.22;2.45;;;;;;;;;;5363973;26;20103;-72
2024/04/12 09:14:08;;;;;;;4.43;2.55;;;;;;;;;;5362744;26;20026;-72
2024/04/12 09:16:43;;;;;;;4.63;2.30;;;;;;;;;;5369353;26;20024;-72
2024/04/12 09:19:13;;;;;;;3.83;2.08;;;;;;;;;;5352432;26;20001;-72
2024/04/12 09:21:47;;;;;;;4.22;2.45;;;;;;;;;;5372809;26;20042;-71
2024/04/12 09:24:21;;;;;;;4.82;2.50;;;;;;;;;;5349532;26;20328;-72
2024/04/12 09:26:58;;;;;;;4.00;2.00;;;;;;;;;;5359363;26;20069;-71
2024/04/12 09:29:27;;;;;;;5.22;2.15;;;;;;;;;;5350651;26;20341;-72
2024/04/12 09:34:39;;;;;;;3.60;1.90;;;;;;;;;;5369861;26;20082;-72
2024/04/12 09:40:04;;;;;;;3.53;2.20;;;;;;;;;;5355451;26;20016;-71
2024/04/12 09:45:21;;;;;;;4.68;2.60;;;;;;;;;;5343401;26;20028;-72
2024/04/12 10:37:44;;;;;;;4.07;2.42;;;;;;;;;;5353789;26;19972;-72
2024/04/12 10:40:11;;;;;;;5.68;2.70;;;;;;;;;;5362045;26;20416;-72
2024/04/12 10:42:38;;;;;;;4.75;2.40;;;;;;;;;;5355359;26;20014;-72
2024/04/12 10:45:07;;;;;;;5.15;2.35;;;;;;;;;;5355236;26;20015;-72
2024/04/12 10:47:39;;;;;;;4.90;2.50;;;;;;;;;;5356691;26;20027;-71
2024/04/12 10:50:06;;;;;;;3.80;2.03;;;;;;;;;;5353537;26;20015;-72
2024/04/12 10:52:32;;;;;;;5.03;2.35;;;;;;;;;;5363939;26;20378;-72
2024/04/12 10:54:58;;;;;;;5.75;2.63;;;;;;;;;;5348402;26;20085;-72
2024/04/12 10:57:24;;;;;;;4.05;2.17;;;;;;;;;;5346224;26;20013;-72
2024/04/12 10:59:54;;;;;;;4.35;2.28;;;;;;;;;;5359657;26;20000;-72
2024/04/12 11:02:21;;;;;;;3.47;2.13;;;;;;;;;;5369797;26;20139;-72
2024/04/12 11:05:24;;;;;;;3.92;1.80;;;;;;;;;;5366247;26;20019;-72
2024/04/12 11:07:51;;;;;;;3.55;1.80;;;;;;;;;;5364545;26;19992;-72
2024/04/12 11:10:24;;;;;;;3.33;2.00;;;;;;;;;;5361623;26;20306;-72
2024/04/12 11:12:55;;;;;;;4.00;1.90;;;;;;;;;;5368108;26;20019;-72
2024/04/12 11:31:52;;;;;;;4.50;2.08;;;;;;;;;;5349025;26;20073;-72
2024/04/12 11:34:29;;;;;;;4.45;2.00;;;;;;;;;;5361451;26;20490;-72
2024/04/12 11:36:55;;;;;;;4.25;1.77;;;;;;;;;;5370595;26;20011;-72
2024/04/12 11:39:26;;;;;;;4.38;1.95;;;;;;;;;;5366595;26;20004;-72
2024/04/12 11:41:55;;;;;;;3.97;1.90;;;;;;;;;;5364994;26;20069;-72
2024/04/12 11:44:21;;;;;;;3.00;1.58;;;;;;;;;;5354908;26;20313;-72
2024/04/12 11:46:48;;;;;;;4.07;2.03;;;;;;;;;;5361775;26;20295;-72
2024/04/12 11:49:25;;;;;;;4.25;2.05;;;;;;;;;;5355946;26;20031;-72
2024/04/12 11:51:55;;;;;;;3.60;1.70;;;;;;;;;;5362458;26;20011;-72
2024/04/12 11:54:22;;;;;;;3.92;2.00;;;;;;;;;;5365684;26;20375;-72
2024/04/12 11:56:49;;;;;;;3.67;1.83;;;;;;;;;;5361787;26;20309;-71
2024/04/12 11:59:18;;;;;;;4.38;1.95;;;;;;;;;;5346619;26;19997;-72
2024/04/12 12:01:44;;;;;;;3.08;1.60;;;;;;;;;;5366940;26;20081;-71
2024/04/12 12:04:10;;;;;;;4.05;2.05;;;;;;;;;;5363034;26;20005;-71
2024/04/12 12:06:37;;;;;;;3.15;1.55;;;;;;;;;;5352777;26;20062;-72
2024/04/12 12:09:11;;;;;;;3.63;1.77;;;;;;;;;;5354151;26;20009;-72
2024/04/12 12:11:37;;;;;;;2.83;1.48;;;;;;;;;;5347746;26;20004;-75
2024/04/12 12:14:05;;;;;;;3.45;1.48;;;;;;;;;;5357272;26;20023;-72
2024/04/12 12:16:33;;;;;;;3.00;1.52;;;;;;;;;;5350937;26;20015;-72
2024/04/12 12:18:59;;;;;;;3.90;2.10;;;;;;;;;;5350330;26;20137;-73
2024/04/12 12:21:25;;;;;;;3.40;1.73;;;;;;;;;;5354593;26;20454;-71
2024/04/12 12:23:51;;;;;;;2.28;1.63;;;;;;;;;;5357661;26;20412;-70
2024/04/12 12:26:17;;;;;;;2.65;1.50;;;;;;;;;;5361220;26;20040;-71
2024/04/12 12:28:44;;;;;;;2.97;1.33;;;;;;;;;;5359593;26;20035;-71
2024/04/12 12:31:13;;;;;;;2.58;1.48;;;;;;;;;;5360641;26;20015;-71
2024/04/12 12:33:41;;;;;;;4.18;2.03;;;;;;;;;;5369575;26;20325;-69
2024/04/12 12:36:07;;;;;;;2.92;1.52;;;;;;;;;;5357288;26;20032;-69
2024/04/12 12:38:40;;;;;;;3.20;1.63;;;;;;;;;;5367304;26;20457;-69
2024/04/12 12:41:06;;;;;;;3.35;1.88;;;;;;;;;;5368415;26;20089;-71
2024/04/12 12:43:32;;;;;;;3.05;1.58;;;;;;;;;;5365753;26;20039;-71
2024/04/12 12:45:58;;;;;;;4.28;1.70;;;;;;;;;;5365133;26;19996;-71
2024/04/12 12:48:27;;;;;;;3.78;1.92;;;;;;;;;;5367152;26;20008;-72
2024/04/12 12:50:54;;;;;;;4.88;2.30;;;;;;;;;;5368022;26;20358;-72
2024/04/12 12:53:22;;;;;;;3.08;1.70;;;;;;;;;;5356544;26;20277;-72
2024/04/12 12:55:48;;;;;;;4.68;1.83;;;;;;;;;;5364837;26;20041;-72
2024/04/12 12:58:18;;;;;;;5.15;1.85;;;;;;;;;;5350543;26;20077;-72
2024/04/12 13:00:45;;;;;;;4.50;2.10;;;;;;;;;;5345935;26;20440;-71
2024/04/12 13:03:17;;;;;;;4.07;1.80;;;;;;;;;;5359663;26;19996;-72
2024/04/12 13:05:45;;;;;;;5.03;2.05;;;;;;;;;;5355385;26;20001;-72
2024/04/12 13:08:15;;;;;;;3.50;1.88;;;;;;;;;;5350837;26;21476;-72
2024/04/12 13:10:41;;;;;;;2.85;1.75;;;;;;;;;;5357678;26;20008;-71
2024/04/12 13:13:07;;;;;;;5.60;2.30;;;;;;;;;;5356678;26;20048;-71
2024/04/12 13:15:33;;;;;;;2.90;1.70;;;;;;;;;;5347624;26;20132;-71
2024/04/12 13:17:59;;;;;;;4.70;2.20;;;;;;;;;;5343431;26;20001;-71
2024/04/12 13:20:25;;;;;;;4.57;1.98;;;;;;;;;;5347941;26;20069;-72
2024/04/12 13:22:51;;;;;;;5.70;2.33;;;;;;;;;;5358622;26;19996;-72
2024/04/12 13:25:17;;;;;;;5.38;2.10;;;;;;;;;;5360506;26;19996;-72
2024/04/12 13:27:51;;;;;;;4.32;2.17;;;;;;;;;;5346815;26;20000;-72
2024/04/12 13:30:17;;;;;;;5.35;2.25;;;;;;;;;;5363701;26;20000;-72
2024/04/12 13:32:48;;;;;;;5.05;2.33;;;;;;;;;;5372323;26;20309;-72
2024/04/12 13:35:13;;;;;;;6.40;2.72;;;;;;;;;;5362380;26;20024;-72
2024/04/12 13:37:39;;;;;;;5.35;2.20;;;;;;;;;;5368976;26;20061;-72
2024/04/12 13:40:10;;;;;;;5.70;2.65;;;;;;;;;;5363211;26;20004;-72
2024/04/12 13:42:39;;;;;;;5.47;2.63;;;;;;;;;;5362078;26;20289;-72
2024/04/12 13:50:56;;;;;;;6.90;3.47;;;;;;;;;;5364772;26;20020;-72
2024/04/12 13:53:32;;;;;;;5.57;2.60;;;;;;;;;;5353377;26;20032;-72
2024/04/12 13:56:19;;;;;;;7.38;3.10;;;;;;;;;;5356755;26;20063;-71
2024/04/12 13:58:52;;;;;;;5.93;3.08;;;;;;;;;;5368429;26;20325;-71
2024/04/12 14:01:24;;;;;;;8.50;3.40;;;;;;;;;;5369080;26;20127;-71
2024/04/12 14:03:52;;;;;;;5.20;2.67;;;;;;;;;;5355150;26;20452;-72
2024/04/12 14:06:23;;;;;;;6.60;3.28;;;;;;;;;;5369504;26;20329;-71
2024/04/12 14:08:48;;;;;;;5.28;2.40;;;;;;;;;;5368086;26;19997;-72
2024/04/12 14:11:14;;;;;;;5.55;2.72;;;;;;;;;;5365906;26;20011;-72
2024/04/12 14:13:42;;;;;;;5.85;2.72;;;;;;;;;;5369426;26;20004;-71
2024/04/12 14:16:08;;;;;;;6.25;2.92;;;;;;;;;;5349815;26;20000;-72
2024/04/12 14:18:34;;;;;;;6.28;3.17;;;;;;;;;;5349840;26;20016;-72
2024/04/12 14:21:02;;;;;;;5.75;3.35;;;;;;;;;;5368769;26;20080;-71
2024/04/12 14:23:29;;;;;;;5.97;3.47;;;;;;;;;;5386958;26;20088;-71
2024/04/12 14:25:57;;;;;;;6.68;3.17;;;;;;;;;;5370026;26;20435;-71
2024/04/12 14:28:23;;;;;;;5.63;3.05;;;;;;;;;;5368519;26;20012;-72
2024/04/12 14:30:51;;;;;;;4.60;2.53;;;;;;;;;;5370486;26;20008;-72
2024/04/12 14:33:17;;;;;;;4.95;2.30;;;;;;;;;;5359825;26;20267;-72
2024/04/12 14:35:43;;;;;;;5.03;2.92;;;;;;;;;;5363784;26;20111;-72
2024/04/12 14:38:09;;;;;;;6.45;3.08;;;;;;;;;;5366389;26;20153;-72
2024/04/12 14:40:35;;;;;;;4.70;2.65;;;;;;;;;;5362803;26;20082;-72
2024/04/12 14:43:05;;;;;;;7.07;3.33;;;;;;;;;;5352028;26;20012;-72
2024/04/12 14:45:33;;;;;;;5.88;3.13;;;;;;;;;;5367827;26;20070;-71
2024/04/12 14:47:59;;;;;;;10.07;3.75;;;;;;;;;;5361679;26;20306;-71
2024/04/12 14:50:25;;;;;;;6.63;3.25;;;;;;;;;;5368473;26;20118;-70
2024/04/12 14:52:51;;;;;;;6.70;3.40;;;;;;;;;;5361459;26;20087;-69
2024/04/12 14:55:18;;;;;;;6.63;3.47;;;;;;;;;;5363693;26;20008;-69
2024/04/12 14:57:50;;;;;;;6.28;3.33;;;;;;;;;;5366274;26;20332;-69
2024/04/12 15:00:18;;;;;;;5.63;2.97;;;;;;;;;;5367093;26;20482;-69
2024/04/12 15:49:21;;;;;;;7.70;3.17;;;;;;;;;;5344942;26;20130;-69
2024/04/12 15:51:47;;;;;;;6.63;3.42;;;;;;;;;;5359066;26;20016;-70
2024/04/12 15:54:12;;;;;;;7.97;3.28;;;;;;;;;;5360440;26;20417;-69
2024/04/12 16:13:10;;;;;;;7.38;3.25;;;;;;;;;;5356862;26;20109;-70
2024/04/12 16:15:36;;;;;;;8.25;3.55;;;;;;;;;;5353037;26;20004;-70
2024/04/12 16:18:02;;;;;;;6.30;2.90;;;;;;;;;;5364985;26;20030;-69
2024/04/12 16:20:29;;;;;;;4.65;2.70;;;;;;;;;;5359421;26;20084;-68
2024/04/12 16:22:55;;;;;;;4.78;2.83;;;;;;;;;;5360997;26;20569;-70
2024/04/12 16:25:21;;;;;;;5.82;3.00;;;;;;;;;;5355129;26;20415;-72
2024/04/12 16:27:47;;;;;;;4.72;2.40;;;;;;;;;;5353533;26;20004;-69
2024/04/12 16:30:13;;;;;;;5.82;2.03;;;;;;;;;;5360472;26;20015;-69
2024/04/12 16:32:38;;;;;;;4.28;2.13;;;;;;;;;;5353133;26;20421;-70
2024/04/12 16:35:05;;;;;;;4.78;2.53;;;;;;;;;;5363156;26;20008;-70
2024/04/12 16:37:31;;;;;;;6.88;2.30;;;;;;;;;;5362974;26;20000;-70
2024/04/12 16:39:56;;;;;;;4.47;2.00;;;;;;;;;;5365808;26;20319;-70
2024/04/12 16:42:22;;;;;;;4.55;1.73;;;;;;;;;;5368037;26;20095;-70
2024/04/12 16:44:48;;;;;;;5.07;2.25;;;;;;;;;;5362360;26;20074;-69
2024/04/12 16:47:15;;;;;;;3.88;2.05;;;;;;;;;;5352324;26;20374;-68
2024/04/12 16:49:40;;;;;;;5.80;2.10;;;;;;;;;;5362087;26;20115;-70
2024/04/12 16:52:06;;;;;;;5.03;2.38;;;;;;;;;;5358143;26;20131;-72
2024/04/12 16:54:32;;;;;;;2.63;1.55;;;;;;;;;;5359512;26;20007;-70
2024/04/12 16:56:59;;;;;;;4.13;1.98;;;;;;;;;;5356490;26;20038;-71
2024/04/12 16:59:25;;;;;;;4.03;1.75;;;;;;;;;;5359169;26;20000;-71
2024/04/12 17:01:50;;;;;;;4.82;2.10;;;;;;;;;;5362907;26;20015;-72
2024/04/12 17:04:17;;;;;;;7.43;2.70;;;;;;;;;;5361951;26;20008;-71
2024/04/12 17:06:43;;;;;;;4.63;2.33;;;;;;;;;;5362348;26;20088;-72
2024/04/12 17:09:09;;;;;;;5.28;2.17;;;;;;;;;;5364842;26;20004;-71
2024/04/12 17:11:36;;;;;;;5.32;2.13;;;;;;;;;;5346733;26;20012;-71
2024/04/12 17:14:03;;;;;;;3.50;1.52;;;;;;;;;;5366467;26;20024;-71