Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:25;;;;;;;;;;;;;;;11.98;100.00;96434.34;5105282;28;19954;-84
2023/07/27 00:04:51;;;;;;;;;;;;;;;11.98;100.00;96432.50;5105556;28;20117;-83
2023/07/27 00:07:17;;;;;;;;;;;;;;;11.97;100.00;96435.38;5104615;28;20126;-73
2023/07/27 00:09:43;;;;;;;;;;;;;;;11.99;100.00;96428.06;5104624;28;19957;-78
2023/07/27 00:12:09;;;;;;;;;;;;;;;12.00;100.00;96429.66;5104643;28;19934;-79
2023/07/27 00:14:35;;;;;;;;;;;;;;;12.00;100.00;96434.13;5104775;28;19930;-79
2023/07/27 00:17:00;;;;;;;;;;;;;;;12.00;100.00;96429.66;5104769;28;19938;-78
2023/07/27 00:19:26;;;;;;;;;;;;;;;11.98;100.00;96414.13;5104362;28;19965;-78
2023/07/27 00:21:52;;;;;;;;;;;;;;;12.00;100.00;96416.53;5105268;28;19942;-78
2023/07/27 00:24:18;;;;;;;;;;;;;;;12.02;100.00;96411.03;5104441;28;19939;-72
2023/07/27 00:26:44;;;;;;;;;;;;;;;12.03;100.00;96415.25;5087044;28;19950;-81
2023/07/27 00:29:10;;;;;;;;;;;;;;;12.03;100.00;96412.63;5104236;28;19958;-71
2023/07/27 00:31:36;;;;;;;;;;;;;;;12.01;100.00;96414.69;5103804;28;20148;-71
2023/07/27 00:34:01;;;;;;;;;;;;;;;11.97;100.00;96414.34;5103162;28;20015;-72
2023/07/27 00:36:27;;;;;;;;;;;;;;;11.95;100.00;96414.59;5103763;28;19945;-71
2023/07/27 00:38:53;;;;;;;;;;;;;;;11.93;100.00;96406.13;5103206;28;19937;-71
2023/07/27 00:41:19;;;;;;;;;;;;;;;11.91;100.00;96405.53;5107521;28;19947;-71
2023/07/27 00:43:45;;;;;;;;;;;;;;;11.90;100.00;96403.94;5111529;28;19932;-79
2023/07/27 00:46:11;;;;;;;;;;;;;;;11.90;100.00;96405.78;5109806;28;19942;-80
2023/07/27 00:48:39;;;;;;;;;;;;;;;11.88;100.00;96398.09;5110364;28;20219;-81
2023/07/27 00:51:06;;;;;;;;;;;;;;;11.88;100.00;96399.91;5109890;28;19941;-78
2023/07/27 00:53:32;;;;;;;;;;;;;;;11.87;100.00;96399.13;5111260;28;19940;-79
2023/07/27 00:55:58;;;;;;;;;;;;;;;11.87;100.00;96398.31;5111446;28;19965;-79
2023/07/27 00:58:25;;;;;;;;;;;;;;;11.87;100.00;96398.31;5110916;28;19936;-78
2023/07/27 01:00:51;;;;;;;;;;;;;;;11.86;100.00;96397.50;5111441;28;20101;-73
2023/07/27 01:03:17;;;;;;;;;;;;;;;11.85;100.00;96388.03;5111167;28;19978;-77
2023/07/27 01:05:42;;;;;;;;;;;;;;;11.84;100.00;96391.66;5110926;28;20125;-73
2023/07/27 01:08:08;;;;;;;;;;;;;;;11.84;100.00;96393.50;5092731;28;19935;-74
2023/07/27 01:10:37;;;;;;;;;;;;;;;11.82;100.00;96382.41;5111580;28;19937;-73
2023/07/27 01:13:11;;;;;;;;;;;;;;;11.79;100.00;96381.84;5111525;28;20110;-73
2023/07/27 01:15:40;;;;;;;;;;;;;;;11.79;100.00;96384.47;5111292;28;19944;-73
2023/07/27 01:18:09;;;;;;;;;;;;;;;11.77;100.00;96372.59;5110681;28;19951;-73
2023/07/27 01:20:46;;;;;;;;;;;;;;;11.76;100.00;96368.38;5109913;28;19944;-72
2023/07/27 01:23:15;;;;;;;;;;;;;;;11.73;100.00;96374.06;5111372;28;19943;-74
2023/07/27 01:25:47;;;;;;;;;;;;;;;11.70;100.00;96367.44;5092594;28;19937;-73
2023/07/27 01:28:14;;;;;;;;;;;;;;;11.66;100.00;96365.50;5110115;28;20183;-72
2023/07/27 01:31:00;;;;;;;;;;;;;;;11.63;100.00;96365.94;5110158;28;20207;-73
2023/07/27 01:33:35;;;;;;;;;;;;;;;11.62;100.00;96361.72;5095532;28;19930;-73
2023/07/27 01:36:12;;;;;;;;;;;;;;;11.61;100.00;96362.75;5111117;28;19939;-73
2023/07/27 01:38:40;;;;;;;;;;;;;;;11.60;100.00;96361.16;5111046;28;19938;-78
2023/07/27 01:41:08;;;;;;;;;;;;;;;11.56;100.00;96351.09;5111056;28;19935;-82
2023/07/27 01:43:34;;;;;;;;;;;;;;;11.54;100.00;96352.34;5110927;28;19938;-81
2023/07/27 01:46:01;;;;;;;;;;;;;;;11.51;100.00;96345.72;5110383;28;20121;-81
2023/07/27 01:48:27;;;;;;;;;;;;;;;11.50;100.00;96344.09;5110320;28;20135;-81
2023/07/27 01:50:54;;;;;;;;;;;;;;;11.47;100.00;96339.31;5110388;28;19944;-81
2023/07/27 01:53:21;;;;;;;;;;;;;;;11.47;100.00;96330.66;5107203;28;19942;-80
2023/07/27 01:55:47;;;;;;;;;;;;;;;11.44;100.00;96336.34;5107088;28;20129;-79
2023/07/27 01:58:15;;;;;;;;;;;;;;;11.43;100.00;96334.75;5107098;28;19943;-76
2023/07/27 02:00:41;;;;;;;;;;;;;;;11.40;100.00;96335.19;5107070;28;19948;-78
2023/07/27 02:03:09;;;;;;;;;;;;;;;11.37;100.00;96321.50;5107024;28;19941;-77
2023/07/27 02:05:34;;;;;;;;;;;;;;;11.36;100.00;96327.00;5106975;28;19936;-78
2023/07/27 02:08:00;;;;;;;;;;;;;;;11.37;100.00;96320.69;5106535;28;20267;-78
2023/07/27 02:10:27;;;;;;;;;;;;;;;11.38;100.00;96327.53;5106878;28;19961;-77
2023/07/27 02:13:15;;;;;;;;;;;;;;;11.39;100.00;96316.03;5106793;28;19950;-78
2023/07/27 02:15:46;;;;;;;;;;;;;;;11.38;100.00;96311.78;5105635;28;19937;-73
2023/07/27 02:18:16;;;;;;;;;;;;;;;11.38;100.00;96312.59;5105499;28;19966;-78
2023/07/27 02:20:42;;;;;;;;;;;;;;;11.41;100.00;96313.19;5106278;28;19956;-76
2023/07/27 02:23:10;;;;;;;;;;;;;;;11.42;100.00;96310.31;5088589;28;20130;-78
2023/07/27 02:25:36;;;;;;;;;;;;;;;11.43;100.00;96313.75;5106757;28;19947;-79
2023/07/27 02:28:02;;;;;;;;;;;;;;;11.44;100.00;96305.63;5107294;28;19940;-78
2023/07/27 02:30:28;;;;;;;;;;;;;;;11.43;100.00;96305.88;5106393;28;19998;-78
2023/07/27 02:32:54;;;;;;;;;;;;;;;11.43;100.00;96296.16;5107223;28;20216;-74
2023/07/27 02:35:20;;;;;;;;;;;;;;;11.44;100.00;96292.50;5105284;28;19941;-73
2023/07/27 02:37:46;;;;;;;;;;;;;;;11.46;100.00;96289.66;5106372;28;19961;-78
2023/07/27 02:40:12;;;;;;;;;;;;;;;11.48;100.00;96284.97;5107039;28;20210;-78
2023/07/27 02:42:38;;;;;;;;;;;;;;;11.50;100.00;96275.03;5106251;28;19936;-78
2023/07/27 02:45:04;;;;;;;;;;;;;;;11.52;100.00;96276.41;5106187;28;19946;-78
2023/07/27 02:47:30;;;;;;;;;;;;;;;11.51;100.00;96272.19;5105829;28;19938;-78
2023/07/27 02:49:55;;;;;;;;;;;;;;;11.52;100.00;96271.16;5104848;28;19962;-78
2023/07/27 02:52:21;;;;;;;;;;;;;;;11.52;100.00;96276.41;5106356;28;19963;-71
2023/07/27 02:54:47;;;;;;;;;;;;;;;11.54;100.00;96270.94;5106628;28;20255;-73
2023/07/27 02:57:13;;;;;;;;;;;;;;;11.55;100.00;96265.47;5106067;28;20252;-74
2023/07/27 02:59:39;;;;;;;;;;;;;;;11.58;100.00;96274.72;5105165;28;19939;-73
2023/07/27 03:02:05;;;;;;;;;;;;;;;11.61;100.00;96278.69;5104956;28;19999;-73
2023/07/27 03:04:31;;;;;;;;;;;;;;;11.62;100.00;96278.47;5104548;28;19954;-73
2023/07/27 03:06:56;;;;;;;;;;;;;;;11.65;100.00;96272.75;5087530;28;19937;-74
2023/07/27 03:09:22;;;;;;;;;;;;;;;11.67;100.00;96275.94;5105626;28;19957;-73
2023/07/27 03:11:49;;;;;;;;;;;;;;;11.68;100.00;96267.06;5105430;28;19938;-71
2023/07/27 03:14:15;;;;;;;;;;;;;;;11.70;100.00;96274.72;5106033;28;19935;-72
2023/07/27 03:16:41;;;;;;;;;;;;;;;11.71;100.00;96274.47;5087380;28;19945;-72
2023/07/27 03:19:07;;;;;;;;;;;;;;;11.73;100.00;96277.66;5103820;28;20003;-71
2023/07/27 03:21:33;;;;;;;;;;;;;;;11.73;100.00;96275.03;5105416;28;19946;-71
2023/07/27 03:23:58;;;;;;;;;;;;;;;11.75;100.00;96274.81;5105121;28;19973;-72
2023/07/27 03:26:24;;;;;;;;;;;;;;;11.76;100.00;96276.44;5104391;28;20174;-71
2023/07/27 03:28:50;;;;;;;;;;;;;;;11.74;100.00;96276.66;5104272;28;19992;-73
2023/07/27 03:31:20;;;;;;;;;;;;;;;11.74;100.00;96268.78;5104391;28;19948;-77
2023/07/27 03:33:46;;;;;;;;;;;;;;;11.75;100.00;96262.47;5104923;28;19935;-83
2023/07/27 03:36:13;;;;;;;;;;;;;;;11.76;100.00;96252.78;5105006;28;19934;-82
2023/07/27 03:38:39;;;;;;;;;;;;;;;11.77;100.00;96255.16;5105062;28;19942;-85
2023/07/27 03:41:05;;;;;;;;;;;;;;;11.80;100.00;96256.56;5105620;28;19942;-84
2023/07/27 03:43:30;;;;;;;;;;;;;;;11.80;100.00;96246.03;5105076;28;20221;-87
2023/07/27 03:45:56;;;;;;;;;;;;;;;11.81;100.00;96245.00;5105053;28;19936;-88
2023/07/27 03:48:22;;;;;;;;;;;;;;;11.82;100.00;96251.06;5105516;28;19937;-82
2023/07/27 03:50:48;;;;;;;;;;;;;;;11.83;100.00;96236.91;5104959;28;19953;-71
2023/07/27 03:53:14;;;;;;;;;;;;;;;11.84;100.00;96239.28;5086871;28;19937;-72
2023/07/27 03:55:40;;;;;;;;;;;;;;;11.85;100.00;96237.47;5104130;28;19941;-72
2023/07/27 03:58:06;;;;;;;;;;;;;;;11.86;100.00;96234.59;5087585;28;19941;-72
2023/07/27 04:00:31;;;;;;;;;;;;;;;11.88;100.00;96239.63;5104295;28;19944;-72
2023/07/27 04:02:57;;;;;;;;;;;;;;;11.87;100.00;96230.16;5103566;28;19949;-72
2023/07/27 04:05:23;;;;;;;;;;;;;;;11.90;100.00;96230.50;5104569;28;19941;-72
2023/07/27 04:07:51;;;;;;;;;;;;;;;11.91;100.00;96226.84;5105272;28;19978;-82
2023/07/27 04:10:18;;;;;;;;;;;;;;;11.94;100.00;96229.00;5105066;28;19963;-77
2023/07/27 04:12:43;;;;;;;;;;;;;;;11.98;100.00;96226.72;5104132;28;19938;-77
2023/07/27 04:15:10;;;;;;;;;;;;;;;12.00;100.00;96227.28;5104315;28;19932;-77
2023/07/27 04:17:36;;;;;;;;;;;;;;;12.02;100.00;96224.44;5104127;28;19946;-77
2023/07/27 04:20:02;;;;;;;;;;;;;;;12.03;100.00;96218.13;5104383;28;19967;-76
2023/07/27 04:22:28;;;;;;;;;;;;;;;12.03;100.00;96223.41;5105243;28;20110;-77
2023/07/27 04:24:53;;;;;;;;;;;;;;;12.03;100.00;96224.19;5103361;28;19941;-72
2023/07/27 04:27:19;;;;;;;;;;;;;;;12.03;100.00;96226.03;5104476;28;19936;-84
2023/07/27 04:29:45;;;;;;;;;;;;;;;12.06;100.00;96228.22;5103258;28;19967;-82
2023/07/27 04:32:11;;;;;;;;;;;;;;;12.06;100.00;96230.84;5104401;28;19976;-82
2023/07/27 04:34:37;;;;;;;;;;;;;;;12.08;100.00;96226.94;5103847;28;19947;-83
2023/07/27 04:37:03;;;;;;;;;;;;;;;12.09;100.00;96225.88;5103770;28;19945;-83
2023/07/27 04:39:29;;;;;;;;;;;;;;;12.13;100.00;96219.13;5103809;28;19945;-82
2023/07/27 04:41:55;;;;;;;;;;;;;;;12.15;100.00;96221.53;5103155;28;19942;-72
2023/07/27 04:44:20;;;;;;;;;;;;;;;12.19;100.00;96233.97;5103982;28;19935;-83
2023/07/27 04:46:46;;;;;;;;;;;;;;;12.22;100.00;96231.91;5103935;28;19942;-83
2023/07/27 04:49:12;;;;;;;;;;;;;;;12.25;100.00;96231.47;5103902;28;19959;-84
2023/07/27 04:51:38;;;;;;;;;;;;;;;12.27;100.00;96232.03;5104970;28;20116;-84
2023/07/27 04:54:04;;;;;;;;;;;;;;;12.30;100.00;96234.97;5103141;28;19974;-84
2023/07/27 04:56:30;;;;;;;;;;;;;;;12.32;100.00;96235.53;5103802;28;20026;-84
2023/07/27 04:58:56;;;;;;;;;;;;;;;12.35;100.00;96231.66;5104256;28;20037;-84
2023/07/27 05:01:21;;;;;;;;;;;;;;;12.36;100.00;96233.25;5103753;28;19946;-73
2023/07/27 05:03:47;;;;;;;;;;;;;;;12.38;100.00;96241.72;5086076;28;20148;-75
2023/07/27 05:06:13;;;;;;;;;;;;;;;12.39;100.00;96235.44;5102787;28;19936;-75
2023/07/27 05:08:39;;;;;;;;;;;;;;;12.40;100.00;96237.00;5104928;28;20115;-75
2023/07/27 05:11:08;;;;;;;;;;;;;;;12.43;100.00;96225.22;5103935;28;19965;-76
2023/07/27 05:13:34;;;;;;;;;;;;;;;12.44;100.00;96224.19;5104644;28;19944;-75
2023/07/27 05:16:01;;;;;;;;;;;;;;;12.48;100.00;96230.59;5104507;28;19971;-76
2023/07/27 05:18:27;;;;;;;;;;;;;;;12.48;100.00;96228.75;5103717;28;19988;-83
2023/07/27 05:20:53;;;;;;;;;;;;;;;12.51;100.00;96230.09;5104638;28;20222;-73
2023/07/27 05:23:19;;;;;;;;;;;;;;;12.52;100.00;96219.34;5103916;28;19939;-76
2023/07/27 05:25:46;;;;;;;;;;;;;;;12.52;100.00;96216.72;5102873;28;19940;-77
2023/07/27 05:28:12;;;;;;;;;;;;;;;12.55;100.00;96223.34;5106863;28;19935;-80
2023/07/27 05:30:38;;;;;;;;;;;;;;;12.55;100.00;96215.44;5107638;28;20025;-79
2023/07/27 05:33:04;;;;;;;;;;;;;;;12.57;100.00;96208.91;5106895;28;19936;-80
2023/07/27 05:35:29;;;;;;;;;;;;;;;12.60;100.00;96212.94;5108257;28;19945;-79
2023/07/27 05:37:55;;;;;;;;;;;;;;;12.61;100.00;96211.09;5106474;28;20135;-72
2023/07/27 05:40:21;;;;;;;;;;;;;;;12.61;100.00;96209.25;5108035;28;19940;-73
2023/07/27 05:42:47;;;;;;;;;;;;;;;12.61;100.00;96209.25;5106976;28;19983;-73
2023/07/27 05:45:13;;;;;;;;;;;;;;;12.65;100.00;96206.97;5107405;28;19943;-73
2023/07/27 05:47:39;;;;;;;;;;;;;;;12.66;100.00;96209.34;5107125;28;20128;-73
2023/07/27 05:50:05;;;;;;;;;;;;;;;12.70;100.00;96210.44;5106030;28;20036;-73
2023/07/27 05:52:31;;;;;;;;;;;;;;;12.72;100.00;96215.50;5106996;28;19934;-73
2023/07/27 05:54:56;;;;;;;;;;;;;;;12.76;100.00;96216.59;5106298;28;19931;-73
2023/07/27 05:57:23;;;;;;;;;;;;;;;12.79;100.00;96216.16;5106011;28;20143;-80
2023/07/27 05:59:48;;;;;;;;;;;;;;;12.82;100.00;96215.66;5069095;28;20027;-81
2023/07/27 06:02:15;;;;;;;;;;;;;;;12.87;100.00;96215.75;5085288;28;19940;-80
2023/07/27 06:04:41;;;;;;;;;;;;;;;12.93;100.00;96216.63;5068626;28;19948;-80
2023/07/27 06:07:07;;;;;;;;;;;;;;;12.98;100.00;96220.16;5068976;28;19939;-81
2023/07/27 06:09:36;;;;;;;;;;;;;;;13.02;100.00;96214.41;5068931;28;19963;-81
2023/07/27 06:12:11;;;;;;;;;;;;;;;13.05;100.00;96211.31;5084893;28;19937;-82
2023/07/27 06:14:40;;;;;;;;;;;;;;;13.09;100.00;96218.47;5068855;28;19934;-77
2023/07/27 06:17:06;;;;;;;;;;;;;;;13.14;100.00;96212.50;5084902;28;19938;-73
2023/07/27 06:19:32;;;;;;;;;;;;;;;13.15;100.00;96209.63;5068172;28;19974;-72
2023/07/27 06:21:58;;;;;;;;;;;;;;;13.19;100.00;96207.31;5068821;28;19958;-72
2023/07/27 06:24:24;;;;;;;;;;;;;;;13.24;100.00;96211.88;5068039;28;19939;-73
2023/07/27 06:26:50;;;;;;;;;;;;;;;13.25;100.00;96209.00;5084627;28;19991;-72
2023/07/27 06:29:16;;;;;;;;;;;;;;;13.29;100.00;96212.78;5068648;28;19964;-72
2023/07/27 06:31:42;;;;;;;;;;;;;;;13.32;100.00;96209.66;5103641;28;19936;-73
2023/07/27 06:34:08;;;;;;;;;;;;;;;13.37;100.00;96212.34;5105560;28;19943;-72
2023/07/27 06:36:33;;;;;;;;;;;;;;;13.46;100.00;96210.13;5105379;28;19939;-72
2023/07/27 06:38:59;;;;;;;;;;;;;;;13.54;100.00;96212.34;5104838;28;20103;-72
2023/07/27 06:41:25;;;;;;;;;;;;;;;13.60;100.00;96200.81;5089498;28;20224;-72
2023/07/27 06:43:52;;;;;;;;;;;;;;;13.68;100.00;96198.81;5106036;28;20087;-72
2023/07/27 06:46:18;;;;;;;;;;;;;;;13.75;100.00;96202.06;5106269;28;19931;-72
2023/07/27 06:48:46;;;;;;;;;;;;;;;13.80;100.00;96202.16;5105158;28;19938;-71
2023/07/27 06:51:14;;;;;;;;;;;;;;;13.84;100.00;96192.72;5106950;28;19955;-72
2023/07/27 06:53:40;;;;;;;;;;;;;;;13.90;100.00;96201.47;5105344;28;19946;-79
2023/07/27 06:56:06;;;;;;;;;;;;;;;13.94;100.00;96189.38;5106830;28;20033;-87
2023/07/27 06:58:32;;;;;;;;;;;;;;;13.96;100.00;96198.66;5105151;28;20231;-85
2023/07/27 07:00:58;;;;;;;;;;;;;;;13.97;100.00;96191.53;5105133;28;19979;-85
2023/07/27 07:03:24;;;;;;;;;;;;;;;13.98;100.00;96199.22;5106317;28;20138;-85
2023/07/27 07:05:50;;;;;;;;;;;;;;;14.04;100.00;96200.06;5104975;28;20101;-85
2023/07/27 07:08:16;;;;;;;;;;;;;;;14.08;100.00;96192.47;5104606;28;20009;-84
2023/07/27 07:10:42;;;;;;;;;;;;;;;14.12;100.00;96190.94;5105718;28;19960;-73
2023/07/27 07:13:08;;;;;;;;;;;;;;;14.14;100.00;96188.84;5104506;28;19947;-73
2023/07/27 07:15:33;;;;;;;;;;;;;;;14.15;100.00;96193.88;5106155;28;19946;-74
2023/07/27 07:17:59;;;;;;;;;;;;;;;14.15;100.00;96190.41;5087481;28;19986;-74
2023/07/27 07:20:25;;;;;;;;;;;;;;;14.17;100.00;96186.53;5088354;28;20245;-74
2023/07/27 07:22:51;;;;;;;;;;;;;;;14.18;100.00;96182.81;5088238;28;20149;-73
2023/07/27 07:25:17;;;;;;;;;;;;;;;14.21;100.00;96179.72;5104898;28;19943;-73
2023/07/27 07:27:43;;;;;;;;;;;;;;;14.25;100.00;96187.91;5105032;28;19939;-72
2023/07/27 07:30:09;;;;;;;;;;;;;;;14.28;100.00;96182.16;5087286;28;20003;-87
2023/07/27 07:32:35;;;;;;;;;;;;;;;14.27;100.00;96177.13;5105832;28;19939;-84
2023/07/27 07:35:01;;;;;;;;;;;;;;;14.28;100.00;96178.69;5104150;28;19977;-85
2023/07/27 07:37:27;;;;;;;;;;;;;;;14.31;100.00;96172.94;5106139;28;19933;-85
2023/07/27 07:39:53;;;;;;;;;;;;;;;14.30;100.00;96171.31;5105354;28;20161;-85
2023/07/27 07:42:19;;;;;;;;;;;;;;;14.31;100.00;96178.22;5088023;28;19945;-83
2023/07/27 07:44:46;;;;;;;;;;;;;;;14.32;100.00;96166.59;5105692;28;19940;-82
2023/07/27 07:47:12;;;;;;;;;;;;;;;14.34;100.00;96173.25;5105449;28;19931;-73
2023/07/27 07:49:38;;;;;;;;;;;;;;;14.36;100.00;96172.97;5104939;28;20017;-73
2023/07/27 07:52:04;;;;;;;;;;;;;;;14.36;100.00;96165.88;5086040;28;19936;-74
2023/07/27 07:54:30;;;;;;;;;;;;;;;14.36;100.00;96157.97;5105194;28;19957;-74
2023/07/27 07:56:56;;;;;;;;;;;;;;;14.39;100.00;96156.66;5105667;28;19958;-74
2023/07/27 07:59:22;;;;;;;;;;;;;;;14.42;100.00;96145.59;5105350;28;19951;-74
2023/07/27 08:01:49;;;;;;;;;;;;;;;14.46;100.00;96149.34;5086809;28;20136;-73
2023/07/27 08:04:15;;;;;;;;;;;;;;;14.52;100.00;96140.44;5104720;28;19938;-76
2023/07/27 08:06:41;;;;;;;;;;;;;;;14.58;100.00;96136.81;5103667;28;19944;-88
2023/07/27 08:09:07;;;;;;;;;;;;;;;14.63;100.00;96135.28;5105166;28;19978;-74
2023/07/27 08:11:33;;;;;;;;;;;;;;;14.67;100.00;96125.81;5103325;28;20009;-72
2023/07/27 08:14:01;;;;;;;;;;;;;;;14.70;100.00;96127.94;5104290;28;19940;-72
2023/07/27 08:16:30;;;;;;;;;;;;;;;14.75;100.00;96118.22;5105103;28;19944;-73
2023/07/27 08:18:56;;;;;;;;;;;;;;;14.82;100.00;96123.28;5103656;28;20267;-73
2023/07/27 08:21:25;;;;;;;;;;;;;;;14.86;100.00;96124.38;5104892;28;19938;-73
2023/07/27 08:23:52;;;;;;;;;;;;;;;14.88;100.00;96117.00;5103412;28;19939;-77
2023/07/27 08:26:18;;;;;;;;;;;;;;;14.89;100.00;96107.22;5104388;28;19945;-72
2023/07/27 08:28:45;;;;;;;;;;;;;;;14.90;100.00;96114.09;5104702;28;19936;-72
2023/07/27 08:31:11;;;;;;;;;;;;;;;14.91;100.00;96111.22;5087005;28;20101;-72
2023/07/27 08:33:37;;;;;;;;;;;;;;;14.94;100.00;96115.19;5086404;28;19993;-71
2023/07/27 08:36:03;;;;;;;;;;;;;;;14.98;100.00;96113.63;5104016;28;19930;-73
2023/07/27 08:38:30;;;;;;;;;;;;;;;15.01;100.00;96110.47;5102970;28;19942;-72
2023/07/27 08:40:57;;;;;;;;;;;;;;;15.02;100.00;96104.16;5104330;28;19928;-71
2023/07/27 08:43:23;;;;;;;;;;;;;;;15.02;100.00;96104.16;5104215;28;19936;-82
2023/07/27 08:45:49;;;;;;;;;;;;;;;15.03;100.00;96103.09;5087096;28;19933;-72
2023/07/27 08:48:15;;;;;;;;;;;;;;;15.04;100.00;96091.50;5104194;28;19938;-73
2023/07/27 08:50:43;;;;;;;;;;;;;;;15.06;100.00;96086.75;5104597;28;19951;-73
2023/07/27 08:53:09;;;;;;;;;;;;;;;15.10;100.00;96084.38;5104153;28;19933;-73
2023/07/27 08:55:35;;;;;;;;;;;;;;;15.16;100.00;96083.38;5104666;28;19944;-72
2023/07/27 08:58:01;;;;;;;;;;;;;;;15.22;100.00;96063.84;5104146;28;20242;-72
2023/07/27 09:00:27;;;;;;;;;;;;;;;15.29;100.00;96071.56;5103352;28;19997;-83
2023/07/27 09:03:18;;;;;;;;;;;;;;;15.36;98.09;96062.34;5106462;28;19937;-74
2023/07/27 09:05:55;;;;;;;;;;;;;;;15.46;97.20;96047.59;5086170;28;19950;-74
2023/07/27 09:08:21;;;;;;;;;;;;;;;15.54;98.19;96063.75;5053445;28;19938;-75
2023/07/27 09:10:47;;;;;;;;;;;;;;;15.65;96.52;96054.00;5052522;28;19961;-74
2023/07/27 09:13:13;;;;;;;;;;;;;;;15.72;94.38;96048.50;5086534;28;19938;-74
2023/07/27 09:15:45;;;;;;;;;;;;;;;15.79;93.09;96039.28;5086159;28;19964;-73
2023/07/27 09:18:12;;;;;;;;;;;;;;;15.87;94.04;96053.81;5069616;28;19965;-78
2023/07/27 09:20:41;;;;;;;;;;;;;;;15.90;94.59;96050.66;5086360;28;19945;-80
2023/07/27 09:23:07;;;;;;;;;;;;;;;15.95;95.74;96058.59;5086641;28;19943;-72
2023/07/27 09:25:33;;;;;;;;;;;;;;;15.99;94.83;96053.59;5069070;28;20221;-72
2023/07/27 09:27:59;;;;;;;;;;;;;;;16.01;93.65;96046.97;5069707;28;19973;-71
2023/07/27 09:30:25;;;;;;;;;;;;;;;16.05;92.58;96039.31;5068951;28;19977;-71
2023/07/27 09:32:52;;;;;;;;;;;;;;;16.11;92.04;96040.13;5069503;28;19940;-71
2023/07/27 09:35:19;;;;;;;;;;;;;;;16.19;93.29;96050.16;5052369;28;19941;-71
2023/07/27 09:37:46;;;;;;;;;;;;;;;16.26;92.84;96050.72;5106649;28;19934;-73
2023/07/27 09:40:13;;;;;;;;;;;;;;;16.30;89.14;96033.25;5107546;28;20227;-83
2023/07/27 09:42:42;;;;;;;;;;;;;;;16.32;90.25;96033.78;5106575;28;19949;-84
2023/07/27 09:45:09;;;;;;;;;;;;;;;16.32;89.86;96036.44;5107403;28;19941;-84
2023/07/27 09:47:35;;;;;;;;;;;;;;;16.33;89.38;96037.22;5107772;28;19937;-83
2023/07/27 09:50:01;;;;;;;;;;;;;;;16.34;87.64;96022.97;5107404;28;19961;-83
2023/07/27 09:52:28;;;;;;;;;;;;;;;16.36;90.38;96029.56;5108188;28;19939;-84
2023/07/27 09:54:55;;;;;;;;;;;;;;;16.39;90.67;96033.53;5107794;28;19941;-77
2023/07/27 09:57:20;;;;;;;;;;;;;;;16.42;90.23;96043.56;5107151;28;19949;-73
2023/07/27 09:59:47;;;;;;;;;;;;;;;16.44;90.35;96044.09;5106882;28;19996;-83
2023/07/27 10:02:13;;;;;;;;;;;;;;;16.47;90.21;96029.56;5107108;28;19965;-81
2023/07/27 10:04:41;;;;;;;;;;;;;;;16.49;89.70;96030.88;5106521;28;20210;-83
2023/07/27 10:07:07;;;;;;;;;;;;;;;16.52;90.53;96046.22;5107781;28;19942;-82
2023/07/27 10:09:33;;;;;;;;;;;;;;;16.55;90.47;96044.91;5088892;28;19941;-81
2023/07/27 10:12:03;;;;;;;;;;;;;;;16.56;89.21;96034.03;5106871;28;19962;-81
2023/07/27 10:14:29;;;;;;;;;;;;;;;16.61;89.59;96044.66;5105708;28;19945;-78
2023/07/27 10:17:07;;;;;;;;;;;;;;;16.70;90.96;96047.53;5106890;28;20002;-72
2023/07/27 10:19:49;;;;;;;;;;;;;;;16.82;91.34;96042.00;5106601;28;20258;-72
2023/07/27 10:22:16;;;;;;;;;;;;;;;16.92;89.65;96027.94;5107273;28;19940;-72
2023/07/27 10:24:49;;;;;;;;;;;;;;;16.99;87.70;96017.88;5105575;28;19937;-72
2023/07/27 10:27:16;;;;;;;;;;;;;;;17.04;85.99;96008.03;5105992;28;19941;-72
2023/07/27 10:29:46;;;;;;;;;;;;;;;17.10;87.08;96021.28;5105369;28;19937;-71
2023/07/27 10:32:12;;;;;;;;;;;;;;;17.16;87.47;96017.56;5105288;28;19939;-80
2023/07/27 10:34:38;;;;;;;;;;;;;;;17.23;87.44;96021.50;5088406;28;19936;-78
2023/07/27 10:37:05;;;;;;;;;;;;;;;17.27;86.03;96011.16;5106348;28;19938;-77
2023/07/27 10:39:31;;;;;;;;;;;;;;;17.32;88.19;96011.13;5105783;28;19936;-77
2023/07/27 10:41:59;;;;;;;;;;;;;;;17.36;87.17;96014.81;5105495;28;19979;-77
2023/07/27 10:44:25;;;;;;;;;;;;;;;17.37;86.41;96005.81;5106308;28;20124;-78
2023/07/27 10:46:54;;;;;;;;;;;;;;;17.45;86.24;96001.81;5106442;28;19950;-77
2023/07/27 10:49:20;;;;;;;;;;;;;;;17.57;87.97;96004.13;5105680;28;19940;-78
2023/07/27 10:51:46;;;;;;;;;;;;;;;17.68;86.81;95994.25;5106034;28;19949;-74
2023/07/27 10:54:13;;;;;;;;;;;;;;;17.80;85.99;95986.75;5106003;28;19936;-72
2023/07/27 10:56:40;;;;;;;;;;;;;;;17.92;85.76;95975.84;5106361;28;20114;-72
2023/07/27 10:59:10;;;;;;;;;;;;;;;18.03;84.80;95964.09;5106533;28;20209;-72
2023/07/27 11:01:36;;;;;;;;;;;;;;;18.13;80.74;95942.00;5106419;28;19946;-72
2023/07/27 11:04:02;;;;;;;;;;;;;;;18.21;82.18;95942.19;5104543;28;19940;-71
2023/07/27 11:06:30;;;;;;;;;;;;;;;18.29;81.29;95932.84;5106213;28;19943;-72
2023/07/27 11:08:56;;;;;;;;;;;;;;;18.40;82.46;95944.16;5105044;28;19939;-72
2023/07/27 11:11:27;;;;;;;;;;;;;;;18.53;83.36;95937.38;5105756;28;19946;-80
2023/07/27 11:13:53;;;;;;;;;;;;;;;18.69;82.58;95941.47;5104887;28;19934;-79
2023/07/27 11:16:19;;;;;;;;;;;;;;;18.83;81.02;95915.03;5105094;28;20204;-80
2023/07/27 11:18:45;;;;;;;;;;;;;;;18.93;83.36;95932.75;5105290;28;20318;-79
2023/07/27 11:21:15;;;;;;;;;;;;;;;19.00;81.25;95917.22;5106144;28;19942;-80
2023/07/27 11:23:46;;;;;;;;;;;;;;;19.06;82.20;95918.75;5105366;28;20014;-79
2023/07/27 11:26:13;;;;;;;;;;;;;;;19.08;79.75;95895.34;5105604;28;19942;-80
2023/07/27 11:28:39;;;;;;;;;;;;;;;19.12;81.82;95909.63;5105328;28;19937;-79
2023/07/27 11:31:06;;;;;;;;;;;;;;;19.14;82.03;95920.78;5105242;28;20268;-81
2023/07/27 11:33:33;;;;;;;;;;;;;;;19.16;80.18;95907.22;5106004;28;20118;-79
2023/07/27 11:36:00;;;;;;;;;;;;;;;19.15;80.56;95905.63;5104042;28;19929;-78
2023/07/27 11:38:29;;;;;;;;;;;;;;;19.14;80.84;95904.84;5105044;28;20130;-79
2023/07/27 11:40:57;;;;;;;;;;;;;;;19.13;81.25;95905.09;5104949;28;19931;-79
2023/07/27 11:43:26;;;;;;;;;;;;;;;19.11;84.85;95926.69;5105678;28;20175;-79
2023/07/27 11:45:56;;;;;;;;;;;;;;;19.09;83.83;95928.81;5104516;28;20158;-73
2023/07/27 11:48:26;;;;;;;;;;;;;;;19.07;84.83;95923.00;5103769;28;19944;-74
2023/07/27 11:51:00;;;;;;;;;;;;;;;19.07;84.19;95917.69;5104431;28;19974;-73
2023/07/27 11:53:26;;;;;;;;;;;;;;;19.06;84.22;95908.13;5086834;28;19940;-74
2023/07/27 11:55:52;;;;;;;;;;;;;;;19.04;82.33;95910.28;5105121;28;19937;-74
2023/07/27 11:58:18;;;;;;;;;;;;;;;19.05;85.04;95925.16;5104324;28;20087;-74
2023/07/27 12:00:49;;;;;;;;;;;;;;;19.05;85.63;95930.47;5104717;28;20128;-74
2023/07/27 12:03:15;;;;;;;;;;;;;;;19.01;86.22;95929.47;5103419;28;19933;-74
2023/07/27 12:05:42;;;;;;;;;;;;;;;18.97;88.47;95950.47;5104177;28;19936;-73
2023/07/27 12:08:07;;;;;;;;;;;;;;;18.90;87.00;95928.78;5086593;28;19947;-79
2023/07/27 12:10:34;;;;;;;;;;;;;;;18.83;87.22;95937.06;5103316;28;19987;-79
2023/07/27 12:13:00;;;;;;;;;;;;;;;18.81;88.93;95944.53;5102930;28;19936;-79
2023/07/27 12:15:31;;;;;;;;;;;;;;;18.75;91.33;95958.94;5102609;28;19952;-80
2023/07/27 12:17:57;;;;;;;;;;;;;;;18.70;93.59;95964.28;5103254;28;19945;-80
2023/07/27 12:20:27;;;;;;;;;;;;;;;18.63;94.76;95961.97;5102724;28;19947;-82
2023/07/27 12:22:53;;;;;;;;;;;;;;;18.61;96.15;95960.69;5103004;28;19933;-73
2023/07/27 12:25:19;;;;;;;;;;;;;;;18.57;98.04;95964.97;5103062;28;20250;-72
2023/07/27 12:27:45;;;;;;;;;;;;;;;18.57;100.00;95965.75;5103185;28;19984;-72
2023/07/27 12:30:11;;;;;;;;;;;;;;;18.59;98.99;95955.63;5068980;28;19937;-73
2023/07/27 12:32:38;;;;;;;;;;;;;;;18.62;99.85;95968.34;5103083;28;19951;-72
2023/07/27 12:35:04;;;;;;;;;;;;;;;18.66;99.74;95963.28;5102474;28;19937;-73
2023/07/27 12:37:30;;;;;;;;;;;;;;;18.71;100.00;95959.75;5101920;28;19946;-73
2023/07/27 12:39:56;;;;;;;;;;;;;;;18.70;100.00;95961.63;5104361;28;19943;-72