Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:44;;;;;;;8.80;2.20;;;17.60;99.90;;;;;;5077293;28;20381;-95
2023/07/18 00:03:09;;;;;;;7.40;2.17;;;17.50;99.90;;;;;;5077037;28;20556;-93
2023/07/18 00:05:37;;;;;;;6.30;2.17;;;17.50;99.90;;;;;;5094048;28;20040;-94
2023/07/18 00:08:03;;;;;;;8.00;2.28;;;17.50;99.90;;;;;;5094206;28;20060;-92
2023/07/18 00:10:29;;;;;;;6.85;1.98;;;17.50;99.90;;;;;;5077136;28;20027;-93
2023/07/18 00:12:55;;;;;;;7.88;2.20;;;17.50;99.90;;;;;;5077059;28;20036;-92
2023/07/18 00:15:22;;;;;;;6.97;2.45;;;17.50;99.90;;;;;;5093949;28;20089;-91
2023/07/18 00:17:47;;;;;;;5.68;1.90;;;17.40;99.90;;;;;;5078183;28;20028;-92
2023/07/18 00:20:16;;;;;;;7.60;2.05;;;17.40;99.90;;;;;;5076989;28;20024;-91
2023/07/18 00:22:43;;;;;;;9.15;2.20;;;17.40;99.90;;;;;;5077320;28;20055;-92
2023/07/18 00:25:16;;;;;;;11.75;2.40;;;17.40;99.90;;;;;;5093861;28;20025;-89
2023/07/18 00:27:55;;;;;;;9.32;2.83;;;17.40;99.90;;;;;;5083175;28;20046;-95
2023/07/18 00:30:22;;;;;;;4.85;2.10;;;17.40;99.90;;;;;;5104503;28;20491;-93
2023/07/18 00:32:50;;;;;;;8.73;2.20;;;17.30;99.90;;;;;;5093788;28;20028;-91
2023/07/18 00:35:16;;;;;;;7.80;2.60;;;17.30;99.90;;;;;;5076816;28;20032;-92
2023/07/18 00:37:43;;;;;;;7.75;2.22;;;17.30;99.90;;;;;;5093569;28;20442;-92
2023/07/18 00:40:11;;;;;;;6.30;1.98;;;17.30;99.90;;;;;;5093768;28;20033;-91
2023/07/18 00:42:37;;;;;;;5.68;2.22;;;17.30;99.90;;;;;;5077291;28;20020;-89
2023/07/18 00:45:05;;;;;;;6.82;1.98;;;17.30;99.90;;;;;;5077767;28;20111;-89
2023/07/18 00:47:31;;;;;;;7.30;2.10;;;17.20;99.90;;;;;;5082625;28;20024;-89
2023/07/18 00:49:57;;;;;;;7.90;2.65;;;17.30;99.90;;;;;;5098814;28;20026;-88
2023/07/18 00:52:25;;;;;;;7.25;2.03;;;17.20;99.90;;;;;;5082585;28;20385;-88
2023/07/18 00:54:50;;;;;;;5.57;2.30;;;17.20;99.90;;;;;;5082230;28;20400;-94
2023/07/18 00:57:16;;;;;;;5.57;2.13;;;17.20;99.90;;;;;;5097541;28;20024;-89
2023/07/18 00:59:42;;;;;;;6.68;1.98;;;17.20;99.90;;;;;;5081341;28;20035;-94
2023/07/18 01:02:09;;;;;;;5.88;1.90;;;17.10;99.90;;;;;;5080825;28;20389;-94
2023/07/18 01:04:36;;;;;;;5.85;2.30;;;17.10;99.90;;;;;;5097389;28;20354;-92
2023/07/18 01:07:02;;;;;;;11.95;2.40;;;17.10;99.90;;;;;;5080660;28;20036;-94
2023/07/18 01:09:34;;;;;;;7.82;2.20;;;17.10;99.90;;;;;;5097558;28;20484;-93
2023/07/18 01:12:00;;;;;;;4.82;2.20;;;17.10;99.90;;;;;;5097236;28;20115;-93
2023/07/18 01:14:26;;;;;;;5.18;2.40;;;17.00;99.90;;;;;;5080222;28;20154;-94
2023/07/18 01:16:55;;;;;;;5.53;2.00;;;17.00;99.90;;;;;;5080240;28;20035;-93
2023/07/18 01:19:20;;;;;;;5.25;2.20;;;17.00;99.90;;;;;;5080122;28;20101;-89
2023/07/18 01:21:46;;;;;;;4.68;2.25;;;17.00;99.90;;;;;;5096817;28;20059;-89
2023/07/18 01:24:12;;;;;;;5.88;2.35;;;16.90;99.90;;;;;;5096629;28;20040;-89
2023/07/18 01:26:37;;;;;;;6.57;2.30;;;16.90;99.90;;;;;;5096732;28;20021;-89
2023/07/18 01:29:04;;;;;;;7.38;2.30;;;16.90;99.90;;;;;;5096773;28;20033;-89
2023/07/18 01:31:30;;;;;;;6.25;2.15;;;16.90;99.90;;;;;;5096878;28;20098;-92
2023/07/18 01:33:56;;;;;;;5.30;2.15;;;16.80;99.90;;;;;;5097356;28;20021;-94
2023/07/18 01:36:22;;;;;;;5.00;2.30;;;16.80;99.90;;;;;;5080394;28;20027;-91
2023/07/18 01:38:48;;;;;;;7.05;2.22;;;16.80;99.90;;;;;;5097431;28;20016;-91
2023/07/18 01:41:13;;;;;;;8.50;2.50;;;16.80;99.90;;;;;;5079839;28;20028;-91
2023/07/18 01:43:39;;;;;;;7.60;2.38;;;16.70;99.90;;;;;;5079798;28;20035;-91
2023/07/18 01:46:05;;;;;;;4.32;1.92;;;16.70;99.90;;;;;;5079137;28;20061;-91
2023/07/18 01:48:30;;;;;;;9.13;2.30;;;16.70;99.90;;;;;;5080428;28;20593;-91
2023/07/18 01:51:08;;;;;;;7.68;2.13;;;16.70;99.90;;;;;;5096534;28;20035;-91
2023/07/18 01:53:34;;;;;;;10.20;2.20;;;16.60;99.90;;;;;;5079688;28;20032;-91
2023/07/18 01:56:09;;;;;;;8.88;2.40;;;16.70;99.90;;;;;;5079558;28;20032;-91
2023/07/18 01:58:35;;;;;;;4.60;2.03;;;16.60;99.90;;;;;;5078547;28;20028;-94
2023/07/18 02:01:09;;;;;;;5.90;1.90;;;16.60;99.90;;;;;;5079761;28;20039;-94
2023/07/18 02:03:35;;;;;;;8.13;1.98;;;16.60;99.90;;;;;;5080034;28;20060;-94
2023/07/18 02:06:01;;;;;;;6.40;2.45;;;16.60;99.90;;;;;;5079505;28;20566;-90
2023/07/18 02:08:27;;;;;;;4.28;1.95;;;16.50;99.90;;;;;;5079830;28;20039;-91
2023/07/18 02:10:52;;;;;;;5.32;1.90;;;16.50;99.90;;;;;;5079863;28;20350;-90
2023/07/18 02:13:18;;;;;;;7.22;2.20;;;16.50;99.90;;;;;;5080728;28;20031;-91
2023/07/18 02:15:44;;;;;;;3.80;2.03;;;16.50;99.90;;;;;;5079907;28;20028;-91
2023/07/18 02:18:09;;;;;;;8.82;2.63;;;16.50;99.90;;;;;;5079795;28;20028;-92
2023/07/18 02:20:35;;;;;;;5.22;1.63;;;16.40;99.90;;;;;;5096222;28;20085;-91
2023/07/18 02:23:01;;;;;;;7.95;2.88;;;16.40;99.90;;;;;;5079050;28;20397;-90
2023/07/18 02:25:27;;;;;;;6.00;2.20;;;16.40;99.90;;;;;;5095789;28;20077;-89
2023/07/18 02:27:52;;;;;;;11.43;2.08;;;16.30;99.90;;;;;;5095479;28;20059;-90
2023/07/18 02:30:18;;;;;;;8.40;2.53;;;16.30;99.90;;;;;;5078811;28;20024;-92
2023/07/18 02:32:44;;;;;;;4.80;1.92;;;16.30;99.90;;;;;;5096230;28;20052;-91
2023/07/18 02:35:17;;;;;;;7.10;2.20;;;16.30;99.90;;;;;;5096747;28;20035;-91
2023/07/18 02:37:43;;;;;;;7.68;2.15;;;16.30;99.90;;;;;;5083374;28;20457;-91
2023/07/18 02:40:11;;;;;;;4.88;1.95;;;16.20;99.90;;;;;;5101551;28;20076;-90
2023/07/18 02:42:37;;;;;;;6.47;2.40;;;16.20;99.90;;;;;;5110843;28;20043;-88
2023/07/18 02:45:12;;;;;;;5.15;2.13;;;16.20;99.90;;;;;;5099694;28;20020;-94
2023/07/18 02:47:41;;;;;;;5.60;2.10;;;16.20;99.90;;;;;;5085406;28;20043;-93
2023/07/18 02:50:16;;;;;;;7.15;2.50;;;16.20;99.90;;;;;;5083478;28;20077;-93
2023/07/18 02:52:42;;;;;;;6.32;2.03;;;16.20;99.90;;;;;;5079863;28;20051;-94
2023/07/18 02:55:23;;;;;;;5.97;2.20;;;16.20;99.90;;;;;;5078651;28;20024;-90
2023/07/18 02:57:50;;;;;;;6.47;2.17;;;16.20;99.90;;;;;;5078538;28;20107;-90
2023/07/18 03:00:25;;;;;;;7.25;2.17;;;16.10;99.90;;;;;;5078214;28;20030;-91
2023/07/18 03:02:52;;;;;;;8.32;2.35;;;16.10;99.90;;;;;;5079532;28;20062;-90
2023/07/18 03:05:19;;;;;;;5.45;2.20;;;16.10;99.90;;;;;;5094817;28;20028;-90
2023/07/18 03:07:48;;;;;;;8.60;2.60;;;16.10;99.90;;;;;;5094690;28;20028;-91
2023/07/18 03:10:14;;;;;;;6.53;2.20;;;16.10;99.90;;;;;;5094717;28;20034;-91
2023/07/18 03:12:42;;;;;;;8.38;2.33;;;16.00;99.90;;;;;;5061567;28;20130;-91
2023/07/18 03:15:11;;;;;;;5.80;2.55;;;16.00;99.90;;;;;;5094783;28;20024;-91
2023/07/18 03:17:37;;;;;;;7.90;2.13;;;16.00;99.90;;;;;;5078575;28;20038;-91
2023/07/18 03:20:13;;;;;;;8.25;2.58;;;16.00;99.90;;;;;;5094827;28;20115;-91
2023/07/18 03:22:39;;;;;;;11.90;2.25;;;16.00;99.90;;;;;;5079395;28;20025;-91
2023/07/18 03:25:08;;;;;;;3.55;2.20;;;16.00;99.90;;;;;;5061944;28;20040;-91
2023/07/18 03:27:34;;;;;;;5.82;1.92;;;16.00;99.90;;;;;;5078180;28;20016;-91
2023/07/18 03:29:59;;;;;;;5.20;2.13;;;15.90;99.90;;;;;;5061389;28;20027;-90
2023/07/18 03:32:25;;;;;;;6.22;2.70;;;15.90;99.90;;;;;;5061509;28;20044;-90
2023/07/18 03:34:51;;;;;;;8.02;2.50;;;15.90;99.90;;;;;;5077940;28;20377;-89
2023/07/18 03:37:17;;;;;;;6.15;2.10;;;15.90;99.90;;;;;;5077738;28;20028;-89
2023/07/18 03:39:43;;;;;;;5.47;2.60;;;15.90;99.90;;;;;;5061020;28;20120;-90
2023/07/18 03:42:09;;;;;;;6.93;2.20;;;15.80;99.90;;;;;;5093980;28;20376;-89
2023/07/18 03:44:34;;;;;;;6.20;2.00;;;15.80;99.90;;;;;;5060679;28;20024;-89
2023/07/18 03:47:00;;;;;;;5.70;2.25;;;15.80;99.90;;;;;;5094347;28;20071;-91
2023/07/18 03:49:27;;;;;;;8.68;2.20;;;15.80;99.90;;;;;;5077563;28;20024;-91
2023/07/18 03:51:52;;;;;;;6.72;2.15;;;15.70;99.90;;;;;;5077311;28;20020;-90
2023/07/18 03:54:18;;;;;;;3.85;2.20;;;15.70;99.90;;;;;;5077138;28;20085;-91
2023/07/18 03:56:44;;;;;;;4.72;1.90;;;15.70;99.90;;;;;;5077044;28;20111;-91
2023/07/18 03:59:09;;;;;;;6.15;2.55;;;15.70;99.90;;;;;;5094336;28;20032;-91
2023/07/18 04:01:35;;;;;;;5.97;2.05;;;15.70;99.90;;;;;;5077417;28;20590;-92
2023/07/18 04:04:01;;;;;;;6.35;1.92;;;15.60;99.90;;;;;;5060650;28;20055;-91
2023/07/18 04:06:26;;;;;;;8.30;2.42;;;15.60;99.90;;;;;;5076966;28;20036;-91
2023/07/18 04:08:53;;;;;;;8.35;2.40;;;15.60;99.90;;;;;;5060619;28;20102;-91
2023/07/18 04:11:19;;;;;;;5.75;2.25;;;15.60;99.90;;;;;;5077184;28;20063;-92
2023/07/18 04:13:45;;;;;;;6.22;2.47;;;15.60;99.90;;;;;;5060466;28;20043;-92
2023/07/18 04:16:12;;;;;;;4.90;2.53;;;15.60;99.90;;;;;;5060429;28;20430;-91
2023/07/18 04:18:37;;;;;;;6.97;2.75;;;15.60;99.90;;;;;;5066684;28;20078;-90
2023/07/18 04:21:03;;;;;;;8.00;2.70;;;15.60;99.90;;;;;;5094225;28;20044;-89
2023/07/18 04:23:30;;;;;;;6.28;2.30;;;15.60;99.90;;;;;;5101181;28;20473;-90
2023/07/18 04:25:59;;;;;;;6.25;2.38;;;15.60;99.90;;;;;;5084008;28;20489;-89
2023/07/18 04:28:32;;;;;;;4.05;2.03;;;15.60;99.90;;;;;;5094536;28;20016;-93
2023/07/18 04:31:01;;;;;;;8.25;2.30;;;15.60;99.90;;;;;;5077668;28;20024;-93
2023/07/18 04:33:27;;;;;;;4.28;2.20;;;15.60;99.90;;;;;;5094023;28;20041;-92
2023/07/18 04:35:53;;;;;;;5.45;2.25;;;15.60;99.90;;;;;;5076948;28;20045;-91
2023/07/18 04:38:19;;;;;;;5.80;2.30;;;15.60;99.90;;;;;;5076889;28;20054;-90
2023/07/18 04:40:48;;;;;;;4.40;1.90;;;15.60;99.90;;;;;;5060155;28;20362;-89
2023/07/18 04:43:14;;;;;;;4.75;2.63;;;15.60;99.90;;;;;;5060532;28;20477;-89
2023/07/18 04:45:44;;;;;;;6.45;2.17;;;15.50;99.90;;;;;;5076527;28;20027;-90
2023/07/18 04:48:12;;;;;;;5.97;2.72;;;15.50;99.90;;;;;;5093973;28;20016;-89
2023/07/18 04:50:39;;;;;;;7.43;2.45;;;15.50;99.90;;;;;;5093601;28;20016;-89
2023/07/18 04:53:04;;;;;;;8.02;2.45;;;15.50;99.90;;;;;;5094960;28;20036;-92
2023/07/18 04:55:30;;;;;;;6.88;2.47;;;15.50;99.90;;;;;;5117713;28;20014;-93
2023/07/18 04:57:56;;;;;;;4.40;2.30;;;15.50;99.90;;;;;;5084169;28;20085;-94
2023/07/18 05:00:22;;;;;;;5.20;2.47;;;15.60;99.90;;;;;;5115247;28;20028;-89
2023/07/18 05:02:47;;;;;;;4.60;2.67;;;15.50;99.90;;;;;;5074309;28;20020;-89
2023/07/18 05:05:13;;;;;;;6.72;3.03;;;15.60;99.90;;;;;;5097061;28;20048;-89
2023/07/18 05:07:41;;;;;;;13.35;4.30;;;15.60;99.90;;;;;;5064837;28;20040;-89
2023/07/18 05:10:07;;;;;;;10.35;3.83;;;15.60;99.90;;;;;;5078755;28;20031;-93
2023/07/18 05:12:33;;;;;;;8.65;4.30;;;15.60;99.90;;;;;;5060025;28;20119;-93
2023/07/18 05:14:58;;;;;;;8.98;4.70;;;15.60;99.90;;;;;;5077269;28;20079;-93
2023/07/18 05:17:25;;;;;;;11.95;5.35;;;15.70;99.90;;;;;;5060247;28;20032;-93
2023/07/18 05:19:51;;;;;;;11.23;5.20;;;15.70;99.90;;;;;;5060154;28;20051;-92
2023/07/18 05:22:17;;;;;;;11.68;5.20;;;15.80;99.90;;;;;;5076992;28;20480;-93
2023/07/18 05:24:43;;;;;;;12.43;5.30;;;15.80;99.90;;;;;;5093986;28;20024;-94
2023/07/18 05:27:09;;;;;;;11.45;5.30;;;15.80;99.90;;;;;;5076454;28;20032;-94
2023/07/18 05:29:34;;;;;;;10.63;5.35;;;15.80;99.90;;;;;;5077358;28;20024;-93
2023/07/18 05:32:01;;;;;;;12.05;6.30;;;15.90;99.90;;;;;;5094338;28;20052;-94
2023/07/18 05:34:26;;;;;;;15.15;6.00;;;15.90;99.90;;;;;;5097218;28;20020;-96
2023/07/18 05:36:52;;;;;;;10.50;5.47;;;16.00;99.90;;;;;;5080116;28;20123;-93
2023/07/18 05:39:17;;;;;;;10.48;5.22;;;16.00;99.90;;;;;;5080120;28;20024;-88
2023/07/18 05:41:43;;;;;;;10.77;5.63;;;16.00;99.90;;;;;;5080239;28;20056;-93
2023/07/18 05:44:10;;;;;;;15.52;5.63;;;16.10;99.90;;;;;;5064101;28;20377;-92
2023/07/18 05:49:57;;;;;;;14.52;6.63;;;16.20;99.90;;;;;;5076327;28;20071;-93
2023/07/18 05:52:23;;;;;;;12.63;6.50;;;16.10;99.90;;;;;;5092947;28;20031;-93
2023/07/18 05:54:49;;;;;;;13.15;6.22;;;16.20;99.90;;;;;;5079848;28;20376;-94
2023/07/18 05:57:15;;;;;;;15.20;6.22;;;16.20;99.90;;;;;;5080231;28;20050;-91
2023/07/18 05:59:41;;;;;;;12.05;5.63;;;16.20;99.90;;;;;;5062839;28;20020;-94
2023/07/18 06:02:07;;;;;;;11.38;5.95;;;16.30;99.90;;;;;;5063080;28;20032;-94
2023/07/18 06:04:35;;;;;;;11.52;5.63;;;16.30;99.90;;;;;;5063519;28;20020;-92
2023/07/18 06:07:01;;;;;;;10.63;5.97;;;16.20;99.90;;;;;;5080629;28;20139;-92
2023/07/18 06:09:27;;;;;;;14.60;5.57;;;16.30;99.90;;;;;;5063440;28;20082;-93
2023/07/18 06:11:53;;;;;;;11.15;5.78;;;16.30;99.90;;;;;;5063243;28;20028;-91
2023/07/18 06:14:19;;;;;;;10.73;5.10;;;16.30;99.90;;;;;;5096675;28;20031;-93
2023/07/18 06:16:45;;;;;;;10.02;5.43;;;16.40;99.90;;;;;;5096835;28;20032;-93
2023/07/18 06:19:12;;;;;;;9.85;5.47;;;16.50;99.90;;;;;;5096648;28;20024;-93
2023/07/18 06:21:38;;;;;;;9.65;5.43;;;16.50;99.90;;;;;;5079333;28;20077;-91
2023/07/18 06:24:05;;;;;;;10.60;5.03;;;16.50;99.90;;;;;;5079516;28;20472;-91
2023/07/18 06:26:31;;;;;;;13.52;5.55;;;16.50;99.90;;;;;;5078398;28;20024;-90
2023/07/18 06:28:57;;;;;;;8.93;4.85;;;16.60;99.90;;;;;;5096287;28;20592;-91
2023/07/18 06:31:23;;;;;;;11.05;4.97;;;16.70;99.90;;;;;;5079778;28;20024;-93
2023/07/18 06:33:52;;;;;;;9.60;5.28;;;16.70;99.90;;;;;;5096056;28;20027;-92
2023/07/18 06:36:26;;;;;;;8.43;4.72;;;16.70;99.90;;;;;;5095994;28;20020;-91
2023/07/18 06:38:52;;;;;;;7.20;4.32;;;16.80;99.90;;;;;;5080425;28;20059;-91
2023/07/18 06:41:53;;;;;;;13.20;5.13;;;16.80;99.90;;;;;;5078889;28;20031;-91
2023/07/18 06:44:19;;;;;;;8.15;5.50;;;16.80;99.90;;;;;;5040903;28;20033;-92
2023/07/18 06:46:45;;;;;;;10.32;4.80;;;16.90;99.90;;;;;;5091091;28;20366;-88
2023/07/18 06:49:13;;;;;;;16.15;5.43;;;16.90;99.90;;;;;;5078800;28;20036;-88
2023/07/18 06:51:38;;;;;;;9.15;4.95;;;17.00;99.90;;;;;;5079265;28;20028;-89
2023/07/18 06:54:11;;;;;;;8.32;5.07;;;17.00;99.90;;;;;;5095148;28;20035;-89
2023/07/18 06:56:39;;;;;;;10.77;4.88;;;17.10;99.90;;;;;;5078018;28;20024;-89
2023/07/18 06:59:04;;;;;;;9.98;5.25;;;17.20;99.90;;;;;;5079008;28;20016;-92
2023/07/18 07:01:34;;;;;;;10.18;5.05;;;17.20;99.90;;;;;;5096111;28;20334;-91
2023/07/18 07:04:02;;;;;;;13.65;5.47;;;17.30;99.90;;;;;;5097150;28;20016;-92
2023/07/18 07:06:28;;;;;;;10.02;6.07;;;17.30;99.90;;;;;;5087259;28;20055;-93
2023/07/18 07:08:53;;;;;;;12.88;5.72;;;17.40;99.90;;;;;;5097161;28;20020;-93
2023/07/18 07:11:19;;;;;;;10.23;4.72;;;17.50;99.90;;;;;;5078662;28;20548;-94
2023/07/18 07:13:51;;;;;;;11.27;5.32;;;17.50;99.90;;;;;;5079220;28;20024;-95
2023/07/18 07:16:17;;;;;;;11.55;4.75;;;17.60;99.90;;;;;;5080010;28;20376;-96
2023/07/18 07:18:42;;;;;;;9.30;4.22;;;17.70;99.90;;;;;;5079982;28;20086;-95
2023/07/18 07:21:08;;;;;;;13.13;4.63;;;17.70;99.90;;;;;;5062512;28;20032;-93
2023/07/18 07:23:34;;;;;;;14.60;4.70;;;17.70;99.90;;;;;;5061800;28;20396;-90
2023/07/18 07:26:00;;;;;;;7.38;3.55;;;17.80;99.90;;;;;;5063003;28;20020;-90
2023/07/18 07:28:27;;;;;;;12.05;4.50;;;17.80;99.90;;;;;;5078152;28;20087;-90
2023/07/18 07:30:52;;;;;;;13.95;4.72;;;17.90;99.90;;;;;;5061765;28;20024;-90
2023/07/18 07:33:19;;;;;;;10.75;4.63;;;18.00;99.90;;;;;;5078236;28;20533;-90
2023/07/18 07:35:47;;;;;;;8.32;4.13;;;18.10;99.90;;;;;;5061575;28;20046;-90
2023/07/18 07:38:21;;;;;;;12.48;4.75;;;18.20;99.90;;;;;;5093842;28;20362;-90
2023/07/18 07:40:47;;;;;;;10.18;4.53;;;18.20;99.90;;;;;;5063542;28;20032;-90
2023/07/18 07:43:25;;;;;;;10.20;3.95;;;18.30;99.90;;;;;;5094445;28;20514;-89
2023/07/18 07:45:57;;;;;;;14.70;4.53;;;18.40;99.90;;;;;;5094477;28;20024;-89
2023/07/18 07:48:27;;;;;;;7.72;3.15;;;18.50;99.90;;;;;;5078307;28;20034;-89
2023/07/18 07:51:17;;;;;;;8.90;3.13;;;18.50;99.90;;;;;;5094975;28;20028;-88
2023/07/18 07:53:47;;;;;;;11.55;3.20;;;18.60;99.90;;;;;;5090609;28;20031;-88
2023/07/18 07:56:20;;;;;;;8.27;2.90;;;18.60;99.90;;;;;;5092259;28;20038;-91
2023/07/18 07:58:45;;;;;;;5.03;2.33;;;18.70;99.90;;;;;;5113305;28;20028;-92
2023/07/18 08:01:11;;;;;;;7.43;2.33;;;18.70;99.90;;;;;;5098683;28;20023;-92
2023/07/18 08:03:38;;;;;;;6.40;2.22;;;18.80;99.90;;;;;;5098255;28;20021;-91
2023/07/18 08:06:03;;;;;;;5.60;2.05;;;18.80;99.90;;;;;;5098427;28;20036;-90
2023/07/18 08:08:29;;;;;;;6.72;2.42;;;18.90;99.90;;;;;;5098431;28;20024;-92
2023/07/18 08:10:55;;;;;;;6.10;2.28;;;18.90;99.90;;;;;;5098532;28;20020;-91
2023/07/18 08:13:33;;;;;;;6.95;2.47;;;19.00;99.90;;;;;;5065057;28;20021;-92
2023/07/18 08:15:59;;;;;;;7.57;2.00;;;19.00;99.90;;;;;;5073522;28;20033;-91
2023/07/18 08:18:31;;;;;;;5.57;1.88;;;19.10;99.90;;;;;;5074416;28;20426;-90
2023/07/18 08:20:57;;;;;;;5.03;1.63;;;19.10;99.90;;;;;;5086454;28;20073;-91
2023/07/18 08:23:26;;;;;;;5.93;2.20;;;19.20;99.90;;;;;;5094623;28;20024;-91
2023/07/18 08:25:52;;;;;;;8.80;1.83;;;19.20;99.90;;;;;;5095154;28;20027;-90
2023/07/18 08:28:18;;;;;;;3.65;1.60;;;19.40;99.90;;;;;;5078282;28;20472;-91
2023/07/18 08:31:21;;;;;;;6.57;1.95;;;19.40;99.90;;;;;;5094217;28;20028;-91
2023/07/18 08:33:47;;;;;;;4.45;1.83;;;19.40;99.90;;;;;;5094536;28;20032;-91
2023/07/18 08:36:13;;;;;;;5.68;1.80;;;19.50;99.90;;;;;;5061573;28;20036;-91
2023/07/18 08:38:39;;;;;;;7.55;1.67;;;19.60;99.90;;;;;;5077706;28;20039;-92
2023/07/18 08:41:07;;;;;;;6.88;2.00;;;19.70;99.90;;;;;;5094589;28;20016;-92
2023/07/18 08:43:37;;;;;;;5.72;1.88;;;19.70;99.90;;;;;;5094012;28;20020;-91
2023/07/18 08:46:07;;;;;;;4.78;1.65;;;19.80;99.90;;;;;;5107059;28;20020;-92
2023/07/18 08:48:33;;;;;;;4.10;1.55;;;19.90;99.90;;;;;;5112542;28;20081;-91
2023/07/18 08:51:00;;;;;;;5.05;1.73;;;19.90;99.80;;;;;;5094477;28;20032;-92
2023/07/18 08:53:26;;;;;;;7.72;1.60;;;19.90;99.20;;;;;;5108374;28;20024;-93
2023/07/18 08:55:52;;;;;;;5.55;1.40;;;20.00;99.00;;;;;;5099955;28;20028;-92
2023/07/18 08:58:20;;;;;;;3.17;1.20;;;20.00;98.00;;;;;;5094948;28;20099;-92
2023/07/18 09:00:45;;;;;;;6.28;1.48;;;20.10;98.30;;;;;;5078711;28;20085;-92
2023/07/18 09:03:12;;;;;;;4.18;1.30;;;20.10;98.00;;;;;;5077267;28;20484;-93
2023/07/18 09:05:38;;;;;;;5.82;1.10;;;20.20;97.90;;;;;;5093926;28;20040;-93
2023/07/18 09:08:05;;;;;;;4.18;1.20;;;20.30;97.70;;;;;;5080185;28;20036;-92
2023/07/18 09:10:32;;;;;;;2.60;1.10;;;20.30;97.60;;;;;;5084554;28;20020;-91
2023/07/18 09:13:03;;;;;;;1.58;1.00;;;20.40;97.60;;;;;;5118014;28;20016;-90
2023/07/18 09:15:31;;;;;;;2.40;1.00;;;20.40;97.50;;;;;;5120246;28;20043;-91
2023/07/18 09:18:01;;;;;;;3.75;1.05;;;20.50;97.40;;;;;;5104121;28;20020;-90
2023/07/18 09:20:29;;;;;;;2.78;1.17;;;20.50;97.30;;;;;;5098651;28;20055;-92
2023/07/18 09:23:02;;;;;;;7.10;1.58;;;20.60;97.20;;;;;;5097848;28;20044;-93
2023/07/18 09:25:29;;;;;;;6.05;1.30;;;20.60;96.50;;;;;;5116119;28;20008;-89
2023/07/18 09:27:55;;;;;;;2.40;0.93;;;20.70;96.50;;;;;;5103795;28;20016;-88
2023/07/18 09:30:33;;;;;;;2.05;0.90;;;20.70;96.30;;;;;;5100624;28;20372;-94
2023/07/18 09:33:02;;;;;;;3.45;1.27;;;20.80;95.60;;;;;;5097297;28;20107;-93
2023/07/18 09:35:38;;;;;;;3.55;0.90;;;20.80;95.30;;;;;;5097954;28;20107;-92
2023/07/18 09:38:06;;;;;;;3.10;0.85;;;20.90;95.60;;;;;;5097150;28;20017;-92
2023/07/18 09:40:31;;;;;;;2.35;0.90;;;21.00;95.70;;;;;;5098055;28;20085;-92
2023/07/18 09:43:00;;;;;;;3.30;1.00;;;21.00;95.70;;;;;;5097425;28;20028;-94
2023/07/18 09:45:27;;;;;;;3.15;0.85;;;21.10;95.70;;;;;;5097164;28;20024;-93
2023/07/18 09:47:53;;;;;;;2.50;0.90;;;21.20;95.80;;;;;;5097555;28;20028;-93
2023/07/18 09:50:18;;;;;;;3.67;0.90;;;21.20;94.90;;;;;;5080244;28;20024;-89
2023/07/18 09:52:49;;;;;;;4.55;1.20;;;21.20;94.10;;;;;;5097682;28;20434;-89
2023/07/18 09:55:21;;;;;;;4.35;0.95;;;21.30;94.40;;;;;;5097718;28;20073;-93
2023/07/18 09:57:49;;;;;;;3.13;0.80;;;21.40;94.50;;;;;;5096816;28;20024;-93
2023/07/18 10:00:16;;;;;;;3.67;1.10;;;21.50;94.70;;;;;;5080217;28;20127;-94
2023/07/18 10:02:43;;;;;;;4.25;1.10;;;21.50;94.80;;;;;;5080395;28;20036;-92
2023/07/18 10:05:10;;;;;;;2.85;1.00;;;21.60;95.00;;;;;;5096691;28;20016;-92
2023/07/18 10:07:38;;;;;;;3.70;0.88;;;21.70;94.60;;;;;;5096582;28;20052;-92
2023/07/18 10:10:08;;;;;;;3.83;1.23;;;21.70;94.30;;;;;;5096285;28;20038;-87
2023/07/18 10:12:35;;;;;;;;;;;21.80;93.90;;;;;;5116160;28;20016;-87
2023/07/18 10:15:05;;;;;;;1.23;0.60;;;21.80;93.80;;;;;;5096753;28;19907;-91
2023/07/18 10:17:35;;;;;;;4.32;1.00;;;21.90;93.80;;;;;;5080236;28;20046;-91
2023/07/18 10:20:33;;;;;;;1.77;0.88;;;21.90;93.70;;;;;;5078647;28;20031;-91
2023/07/18 10:23:00;;;;;;;1.00;0.60;;;22.00;93.30;;;;;;5096598;28;20032;-90
2023/07/18 10:25:29;;;;;;;1.10;0.80;;;22.00;93.30;;;;;;5096653;28;20032;-92
2023/07/18 10:27:58;;;;;;;2.88;1.02;;;22.10;93.10;;;;;;5093784;28;20039;-91
2023/07/18 10:30:35;;;;;;;4.80;1.00;;;22.20;93.20;;;;;;5078831;28;20028;-90
2023/07/18 10:33:03;;;;;;;2.85;1.00;;;22.20;93.10;;;;;;5080109;28;20028;-87
2023/07/18 10:35:29;;;;;;;2.00;0.80;;;22.30;92.90;;;;;;5078870;28;20020;-87
2023/07/18 10:37:57;;;;;;;2.78;0.90;;;22.40;92.70;;;;;;5095293;28;20024;-88
2023/07/18 10:40:54;;;;;;;2.08;0.73;;;22.50;92.90;;;;;;5062060;28;20063;-87
2023/07/18 10:43:21;;;;;;;2.15;0.80;;;22.50;91.90;;;;;;5077356;28;20568;-93
2023/07/18 10:45:47;;;;;;;2.08;0.80;;;22.60;91.00;;;;;;5064448;28;20024;-92
2023/07/18 10:48:16;;;;;;;3.38;1.05;;;22.60;91.40;;;;;;5100713;28;20491;-92
2023/07/18 10:50:43;;;;;;;2.28;0.98;;;22.60;91.00;;;;;;5099217;28;20024;-93
2023/07/18 10:53:19;;;;;;;3.38;1.10;;;22.70;90.90;;;;;;5099543;28;20081;-93
2023/07/18 10:55:46;;;;;;;1.92;0.77;;;22.70;90.70;;;;;;5102341;28;20024;-92
2023/07/18 10:58:18;;;;;;;3.10;0.93;;;22.80;90.80;;;;;;5090395;28;20039;-88
2023/07/18 11:01:22;;;;;;;1.75;0.60;;;22.90;90.80;;;;;;5094761;28;20052;-88
2023/07/18 11:03:48;;;;;;;4.60;0.98;;;22.90;90.60;;;;;;5094997;28;20024;-88
2023/07/18 11:06:21;;;;;;;2.58;0.70;;;23.00;89.80;;;;;;5094860;28;20466;-88
2023/07/18 11:08:47;;;;;;;1.88;0.63;;;23.00;90.00;;;;;;5095171;28;20028;-88
2023/07/18 11:11:15;;;;;;;2.72;0.90;;;23.10;89.60;;;;;;5083679;28;20021;-88
2023/07/18 11:13:43;;;;;;;1.33;0.73;;;23.10;89.90;;;;;;5074363;28;20058;-88
2023/07/18 11:16:15;;;;;;;3.30;0.93;;;23.20;90.00;;;;;;5075884;28;20127;-94
2023/07/18 11:18:45;;;;;;;2.20;1.00;;;23.20;89.80;;;;;;5059699;28;20060;-91
2023/07/18 11:21:20;;;;;;;1.40;0.80;;;23.30;89.90;;;;;;5076001;28;20032;-90
2023/07/18 11:23:46;;;;;;;1.83;0.80;;;23.30;90.00;;;;;;5075579;28;20021;-88
2023/07/18 11:26:17;;;;;;;5.85;1.10;;;23.40;90.10;;;;;;5074713;28;20032;-87
2023/07/18 11:28:56;;;;;;;3.28;1.00;;;23.40;88.40;;;;;;5074266;28;20111;-87
2023/07/18 11:31:41;;;;;;;2.15;0.70;;;23.40;87.90;;;;;;5074752;28;20107;-87
2023/07/18 11:34:07;;;;;;;3.58;1.27;;;23.50;88.40;;;;;;5081717;28;20508;-88
2023/07/18 11:36:37;;;;;;;2.60;1.50;;;23.60;88.80;;;;;;5077633;28;20476;-88
2023/07/18 11:39:17;;;;;;;1.67;0.77;;;23.60;89.00;;;;;;5073826;28;20032;-88
2023/07/18 11:41:44;;;;;;;4.20;1.07;;;23.70;88.70;;;;;;5088494;28;20032;-88
2023/07/18 11:44:10;;;;;;;2.35;0.70;;;23.70;88.70;;;;;;5094329;28;20773;-88
2023/07/18 11:46:44;;;;;;;4.55;1.20;;;23.80;88.00;;;;;;5076904;28;20024;-88
2023/07/18 11:49:15;;;;;;;3.60;1.25;;;23.80;88.00;;;;;;5094183;28;20020;-92
2023/07/18 11:51:42;;;;;;;3.60;1.05;;;23.90;88.00;;;;;;5095204;28;20044;-93
2023/07/18 11:54:11;;;;;;;3.78;1.08;;;23.90;86.50;;;;;;5078021;28;20160;-91
2023/07/18 11:56:37;;;;;;;1.85;0.93;;;23.90;86.50;;;;;;5078587;28;20035;-91
2023/07/18 11:59:03;;;;;;;3.30;0.80;;;24.00;86.30;;;;;;5077936;28;20384;-92
2023/07/18 12:01:31;;;;;;;4.53;1.35;;;24.00;86.30;;;;;;5076380;28;20143;-92
2023/07/18 12:03:56;;;;;;;3.60;1.10;;;24.00;84.40;;;;;;5077566;28;20392;-92
2023/07/18 12:06:25;;;;;;;3.88;1.05;;;24.10;85.00;;;;;;5077102;28;20036;-89
2023/07/18 12:08:56;;;;;;;4.03;1.10;;;24.20;85.60;;;;;;5078618;28;20032;-91
2023/07/18 12:11:23;;;;;;;2.63;1.30;;;24.30;85.60;;;;;;5074082;28;20033;-92
2023/07/18 12:13:48;;;;;;;2.40;0.88;;;24.30;85.70;;;;;;5057656;28;20039;-91
2023/07/18 12:16:23;;;;;;;3.75;1.02;;;24.30;85.40;;;;;;5057396;28;20436;-92
2023/07/18 12:19:08;;;;;;;2.78;0.98;;;24.40;85.60;;;;;;5074254;28;20131;-92
2023/07/18 12:21:53;;;;;;;4.32;1.17;;;24.40;83.80;;;;;;5074031;28;20032;-92
2023/07/18 12:24:31;;;;;;;3.25;0.98;;;24.50;83.70;;;;;;5074667;28;20036;-94
2023/07/18 12:26:59;;;;;;;1.42;0.65;;;24.50;82.70;;;;;;5059461;28;20071;-93
2023/07/18 12:29:25;;;;;;;3.13;0.80;;;24.50;83.50;;;;;;5074353;28;20128;-93
2023/07/18 12:32:10;;;;;;;2.28;0.80;;;24.60;82.80;;;;;;5057705;28;20031;-92
2023/07/18 12:34:42;;;;;;;1.95;0.80;;;24.70;83.00;;;;;;5073470;28;20086;-91
2023/07/18 12:37:17;;;;;;;2.22;1.00;;;24.70;82.00;;;;;;5074212;28;20115;-90
2023/07/18 12:39:43;;;;;;;2.92;1.15;;;24.80;80.80;;;;;;5073977;28;20025;-91
2023/07/18 12:42:12;;;;;;;3.13;0.88;;;24.80;79.00;;;;;;5073373;28;20037;-91
2023/07/18 12:44:51;;;;;;;2.47;0.90;;;24.80;79.20;;;;;;5077896;28;20020;-91
2023/07/18 12:47:17;;;;;;;3.10;0.75;;;24.80;79.80;;;;;;5091559;28;20052;-93
2023/07/18 12:50:03;;;;;;;3.25;1.00;;;24.90;79.50;;;;;;5114357;28;20050;-92
2023/07/18 12:53:02;;;;;;;5.22;1.35;;;25.00;78.30;;;;;;5086112;28;20056;-93
2023/07/18 12:55:33;;;;;;;2.45;0.73;;;25.00;77.70;;;;;;5116963;28;20035;-88