Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:45;;;;;;;;;;;;;;;10.98;86.52;98696.50;5093431;28;19999;-69
2023/03/26 00:04:10;;;;;;;;;;;;;;;11.14;85.77;98683.34;5093505;28;19912;-69
2023/03/26 00:06:37;;;;;;;;;;;;;;;11.31;84.65;98682.19;5077949;28;20031;-69
2023/03/26 00:09:05;;;;;;;;;;;;;;;11.49;83.44;98679.88;5073878;28;20474;-70
2023/03/26 00:11:30;;;;;;;;;;;;;;;11.57;82.39;98697.66;5055371;28;19947;-69
2023/03/26 00:13:56;;;;;;;;;;;;;;;11.60;83.07;98693.34;5073270;28;19912;-69
2023/03/26 00:16:22;;;;;;;;;;;;;;;11.67;82.92;98685.13;5091187;28;19961;-69
2023/03/26 00:18:48;;;;;;;;;;;;;;;11.50;84.14;98689.09;5093545;28;19916;-70
2023/03/26 00:21:19;;;;;;;;;;;;;;;11.48;85.68;98685.84;5093532;28;19916;-69
2023/03/26 00:23:44;;;;;;;;;;;;;;;11.43;86.44;98678.53;5075322;28;20356;-69
2023/03/26 00:26:10;;;;;;;;;;;;;;;11.29;87.85;98670.56;5108186;28;19916;-70
2023/03/26 00:28:36;;;;;;;;;;;;;;;11.32;88.33;98680.22;5074898;28;19955;-69
2023/03/26 00:31:03;;;;;;;;;;;;;;;11.43;87.66;98672.94;5093163;28;19947;-69
2023/03/26 00:33:30;;;;;;;;;;;;;;;11.66;86.44;98686.31;5072930;28;19920;-69
2023/03/26 00:35:57;;;;;;;;;;;;;;;11.74;85.75;98690.09;5092215;28;19963;-69
2023/03/26 00:38:23;;;;;;;;;;;;;;;11.85;85.88;98677.16;5093035;28;20308;-69
2023/03/26 00:40:49;;;;;;;;;;;;;;;11.94;85.77;98672.19;5092784;28;19916;-70
2023/03/26 00:43:18;;;;;;;;;;;;;;;12.10;85.02;98685.38;5092683;28;19973;-70
2023/03/26 00:45:45;;;;;;;;;;;;;;;12.17;84.62;98693.16;5092615;28;19916;-70
2023/03/26 00:48:11;;;;;;;;;;;;;;;12.21;84.54;98694.03;5087337;28;19916;-69
2023/03/26 00:50:37;;;;;;;;;;;;;;;12.29;84.03;98683.78;5072576;28;19923;-69
2023/03/26 00:53:02;;;;;;;;;;;;;;;12.35;83.89;98694.34;5054720;28;20395;-69
2023/03/26 00:55:29;;;;;;;;;;;;;;;11.51;88.44;98713.91;5072911;28;20362;-69
2023/03/26 00:57:55;;;;;;;;;;;;;;;11.17;91.69;98743.41;5092269;28;19915;-69
2023/03/26 01:00:28;;;;;;;;;;;;;;;11.08;91.31;98724.78;5074558;28;19912;-69
2023/03/26 01:02:54;;;;;;;;;;;;;;;11.09;89.53;98720.81;5092792;28;20007;-69
2023/03/26 01:05:34;;;;;;;;;;;;;;;11.04;87.73;98739.84;5071384;28;19912;-69
2023/03/26 01:08:13;;;;;;;;;;;;;;;10.89;87.25;98721.84;5072514;28;19922;-69
2023/03/26 01:10:39;;;;;;;;;;;;;;;10.78;87.21;98727.09;5088953;28;19920;-69
2023/03/26 01:13:05;;;;;;;;;;;;;;;10.86;86.98;98719.72;5074020;28;19969;-69
2023/03/26 01:15:30;;;;;;;;;;;;;;;11.04;85.66;98723.88;5092391;28;20406;-69
2023/03/26 01:17:57;;;;;;;;;;;;;;;11.22;83.10;98723.53;5074327;28;19958;-69
2023/03/26 01:20:29;;;;;;;;;;;;;;;11.36;81.73;98735.16;5092045;28;20371;-69
2023/03/26 01:22:58;;;;;;;;;;;;;;;11.38;82.10;98731.97;5084788;28;19920;-69
2023/03/26 01:25:28;;;;;;;;;;;;;;;11.48;81.78;98737.06;5072049;28;19919;-69
2023/03/26 01:27:54;;;;;;;;;;;;;;;11.69;80.47;98735.16;5090510;28;19999;-69
2023/03/26 01:30:27;;;;;;;;;;;;;;;11.82;78.93;98736.72;5092128;28;19920;-69
2023/03/26 01:33:12;;;;;;;;;;;;;;;11.84;78.54;98744.75;5073896;28;19912;-69
2023/03/26 01:35:44;;;;;;;;;;;;;;;11.92;77.81;98738.97;5092027;28;20034;-69
2023/03/26 01:38:09;;;;;;;;;;;;;;;11.99;76.45;98743.94;5092214;28;19911;-69
2023/03/26 01:40:41;;;;;;;;;;;;;;;12.10;75.34;98747.06;5087037;28;19912;-69
2023/03/26 01:43:15;;;;;;;;;;;;;;;12.19;74.80;98744.88;5091684;28;19978;-69
2023/03/26 01:45:43;;;;;;;;;;;;;;;12.40;74.25;98748.56;5091972;28;19920;-69
2023/03/26 01:48:09;;;;;;;;;;;;;;;12.54;72.55;98756.47;5092073;28;19924;-69
2023/03/26 01:50:34;;;;;;;;;;;;;;;12.59;71.38;98747.78;5107286;28;19916;-69
2023/03/26 01:52:59;;;;;;;;;;;;;;;12.57;70.52;98752.94;5091820;28;19981;-69
2023/03/26 01:55:32;;;;;;;;;;;;;;;12.63;69.35;98738.25;5091659;28;20365;-69
2023/03/26 01:58:23;;;;;;;;;;;;;;;12.62;68.37;98742.25;5080181;28;19981;-70
2023/03/26 02:00:55;;;;;;;;;;;;;;;12.76;68.47;98743.75;5087295;28;19939;-69
2023/03/26 02:03:31;;;;;;;;;;;;;;;12.58;68.13;98741.34;5071631;28;19913;-69
2023/03/26 02:06:01;;;;;;;;;;;;;;;12.67;67.69;98743.13;5087182;28;19966;-69
2023/03/26 02:08:36;;;;;;;;;;;;;;;12.75;66.95;98750.53;5091634;28;19916;-69
2023/03/26 02:11:03;;;;;;;;;;;;;;;12.64;66.95;98739.06;5091139;28;19919;-69
2023/03/26 02:13:29;;;;;;;;;;;;;;;12.64;67.10;98748.31;5091592;28;19947;-69
2023/03/26 02:16:02;;;;;;;;;;;;;;;12.62;67.21;98745.06;5075413;28;20017;-69
2023/03/26 02:18:46;;;;;;;;;;;;;;;12.59;66.77;98754.19;5071522;28;19917;-69
2023/03/26 02:21:19;;;;;;;;;;;;;;;12.34;67.63;98762.84;5069626;28;20338;-69
2023/03/26 02:23:45;;;;;;;;;;;;;;;12.42;67.30;98765.81;5091566;28;19923;-69
2023/03/26 02:26:11;;;;;;;;;;;;;;;12.36;67.19;98760.47;5091067;28;19912;-69
2023/03/26 02:28:37;;;;;;;;;;;;;;;12.47;65.99;98777.56;5091618;28;20027;-69
2023/03/26 02:31:02;;;;;;;;;;;;;;;12.48;65.09;98775.56;5090354;28;20008;-70
2023/03/26 02:33:28;;;;;;;;;;;;;;;12.54;65.21;98770.50;5072012;28;19927;-69
2023/03/26 02:35:55;;;;;;;;;;;;;;;12.62;64.41;98777.91;5071141;28;19919;-69
2023/03/26 02:38:24;;;;;;;;;;;;;;;12.58;63.32;98775.00;5053302;28;19912;-69
2023/03/26 02:40:49;;;;;;;;;;;;;;;12.80;63.33;98780.31;5077700;28;20021;-69
2023/03/26 02:43:14;;;;;;;;;;;;;;;12.86;62.33;98784.44;5090987;28;19921;-69
2023/03/26 02:45:39;;;;;;;;;;;;;;;12.77;62.10;98793.06;5091579;28;20370;-69
2023/03/26 02:48:05;;;;;;;;;;;;;;;12.97;61.89;98791.09;5084125;28;19919;-69
2023/03/26 02:50:31;;;;;;;;;;;;;;;13.01;61.44;98788.38;5071080;28;19921;-69
2023/03/26 02:52:57;;;;;;;;;;;;;;;13.06;61.33;98797.31;5071070;28;19912;-69
2023/03/26 02:55:22;;;;;;;;;;;;;;;13.09;61.19;98792.13;5071851;28;19920;-70
2023/03/26 02:57:47;;;;;;;;;;;;;;;13.16;60.70;98792.31;5090901;28;19920;-69
2023/03/26 03:00:13;;;;;;;;;;;;;;;13.14;60.48;98795.47;5106859;28;19912;-70
2023/03/26 03:02:38;;;;;;;;;;;;;;;13.10;60.29;98797.41;5091191;28;19916;-69
2023/03/26 03:05:04;;;;;;;;;;;;;;;13.19;60.35;98808.41;5074952;28;19913;-70
2023/03/26 03:07:30;;;;;;;;;;;;;;;13.21;60.25;98803.22;5070998;28;20387;-70
2023/03/26 03:10:01;;;;;;;;;;;;;;;13.30;59.62;98806.63;5091523;28;19966;-69
2023/03/26 03:12:26;;;;;;;;;;;;;;;13.13;59.54;98812.66;5094735;28;20073;-69
2023/03/26 03:14:51;;;;;;;;;;;;;;;12.86;60.55;98796.50;5094760;28;20352;-70
2023/03/26 03:17:19;;;;;;;;;;;;;;;12.78;60.88;98803.91;5094793;28;19916;-69
2023/03/26 03:19:45;;;;;;;;;;;;;;;12.27;61.03;98803.91;5086858;28;19913;-70
2023/03/26 03:22:10;;;;;;;;;;;;;;;11.92;61.63;98811.03;5074345;28;20357;-69
2023/03/26 03:24:35;;;;;;;;;;;;;;;11.77;62.73;98823.84;5074308;28;20007;-70
2023/03/26 03:27:00;;;;;;;;;;;;;;;11.65;63.30;98828.34;5084968;28;19998;-69
2023/03/26 03:29:27;;;;;;;;;;;;;;;11.65;62.82;98821.94;5094632;28;20020;-69
2023/03/26 03:31:52;;;;;;;;;;;;;;;11.62;61.77;98826.25;5076015;28;19951;-69
2023/03/26 03:34:17;;;;;;;;;;;;;;;11.66;62.20;98820.75;5094262;28;20421;-69
2023/03/26 03:36:47;;;;;;;;;;;;;;;11.66;62.86;98834.78;5093429;28;20003;-70
2023/03/26 03:39:13;;;;;;;;;;;;;;;11.86;62.50;98834.88;5074101;28;19916;-69
2023/03/26 03:41:38;;;;;;;;;;;;;;;12.08;61.98;98837.09;5073885;28;19927;-69
2023/03/26 03:44:03;;;;;;;;;;;;;;;12.19;61.26;98834.59;5077638;28;19943;-70
2023/03/26 03:46:29;;;;;;;;;;;;;;;12.35;60.85;98833.78;5094246;28;19919;-69
2023/03/26 03:48:54;;;;;;;;;;;;;;;11.94;61.46;98829.13;5075891;28;19916;-69
2023/03/26 03:51:20;;;;;;;;;;;;;;;11.46;63.28;98839.38;5093928;28;20390;-70
2023/03/26 03:53:46;;;;;;;;;;;;;;;11.26;64.24;98832.81;5103778;28;19915;-70
2023/03/26 03:56:13;;;;;;;;;;;;;;;11.07;64.89;98842.69;5110184;28;19946;-70
2023/03/26 03:58:39;;;;;;;;;;;;;;;11.19;64.50;98839.84;5113044;28;19920;-69
2023/03/26 04:01:05;;;;;;;;;;;;;;;11.23;64.17;98848.34;5096049;28;19912;-69
2023/03/26 04:03:30;;;;;;;;;;;;;;;11.23;64.12;98842.75;5114311;28;19934;-69
2023/03/26 04:05:56;;;;;;;;;;;;;;;11.19;64.55;98848.25;5098076;28;19966;-69
2023/03/26 04:08:22;;;;;;;;;;;;;;;11.09;64.63;98855.13;5091462;28;19989;-69
2023/03/26 04:10:48;;;;;;;;;;;;;;;11.11;65.08;98854.78;5073648;28;20350;-69
2023/03/26 04:13:13;;;;;;;;;;;;;;;11.18;64.06;98855.03;5063878;28;19912;-69
2023/03/26 04:15:39;;;;;;;;;;;;;;;11.08;64.55;98856.31;5076129;28;19946;-70
2023/03/26 04:18:09;;;;;;;;;;;;;;;11.00;65.58;98870.44;5093967;28;19912;-69
2023/03/26 04:20:35;;;;;;;;;;;;;;;11.05;64.89;98876.63;5093524;28;20494;-69
2023/03/26 04:23:00;;;;;;;;;;;;;;;11.05;65.17;98881.41;5093886;28;19955;-69
2023/03/26 04:25:29;;;;;;;;;;;;;;;10.96;65.23;98881.50;5092227;28;19912;-69
2023/03/26 04:27:57;;;;;;;;;;;;;;;11.02;65.22;98896.09;5091968;28;20337;-69
2023/03/26 04:30:22;;;;;;;;;;;;;;;10.97;65.39;98893.53;5093902;28;19917;-69
2023/03/26 04:32:48;;;;;;;;;;;;;;;10.98;65.40;98898.78;5075466;28;20269;-69
2023/03/26 04:35:15;;;;;;;;;;;;;;;10.95;65.43;98919.06;5093793;28;20282;-69
2023/03/26 04:37:43;;;;;;;;;;;;;;;11.03;64.80;98918.13;5093416;28;19947;-69
2023/03/26 04:40:12;;;;;;;;;;;;;;;11.16;64.58;98915.31;5094016;28;20459;-69
2023/03/26 04:42:40;;;;;;;;;;;;;;;11.17;64.38;98925.34;5075158;28;19920;-69
2023/03/26 04:45:06;;;;;;;;;;;;;;;11.45;63.60;98925.41;5097822;28;20297;-70
2023/03/26 04:47:31;;;;;;;;;;;;;;;11.55;63.28;98929.69;5101987;28;20007;-70
2023/03/26 04:49:56;;;;;;;;;;;;;;;11.71;63.08;98932.53;5093658;28;20301;-69
2023/03/26 04:52:22;;;;;;;;;;;;;;;11.58;62.82;98934.56;5091953;28;19966;-69
2023/03/26 04:54:47;;;;;;;;;;;;;;;11.38;63.96;98945.59;5079359;28;19923;-69
2023/03/26 04:57:26;;;;;;;;;;;;;;;11.41;64.28;98941.28;5093166;28;19923;-70
2023/03/26 04:59:51;;;;;;;;;;;;;;;11.50;64.33;98941.16;5089408;28;19920;-70
2023/03/26 05:02:16;;;;;;;;;;;;;;;11.73;63.77;98943.41;5077875;28;19949;-70
2023/03/26 05:04:44;;;;;;;;;;;;;;;11.94;62.79;98949.63;5093476;28;19912;-70
2023/03/26 05:07:19;;;;;;;;;;;;;;;11.78;62.71;98949.56;5092972;28;19974;-70
2023/03/26 05:09:44;;;;;;;;;;;;;;;11.83;63.16;98953.28;5093087;28;20033;-70
2023/03/26 05:12:09;;;;;;;;;;;;;;;11.61;64.50;98961.06;5093108;28;20371;-70
2023/03/26 05:14:35;;;;;;;;;;;;;;;11.62;64.84;98968.28;5093166;28;19912;-69
2023/03/26 05:17:04;;;;;;;;;;;;;;;11.70;65.26;98966.50;5083952;28;19917;-69
2023/03/26 05:19:30;;;;;;;;;;;;;;;11.76;64.82;98976.31;5092103;28;20323;-69
2023/03/26 05:21:55;;;;;;;;;;;;;;;11.84;64.23;98983.75;5093058;28;19920;-69
2023/03/26 05:24:21;;;;;;;;;;;;;;;11.90;64.18;98985.13;5092919;28;19958;-70
2023/03/26 05:26:46;;;;;;;;;;;;;;;11.78;64.87;98980.41;5074655;28;19973;-69
2023/03/26 05:29:16;;;;;;;;;;;;;;;11.80;64.72;98982.81;5092391;28;19920;-69
2023/03/26 05:31:43;;;;;;;;;;;;;;;11.82;63.59;98983.28;5093045;28;19912;-69
2023/03/26 05:34:08;;;;;;;;;;;;;;;11.83;64.07;98979.34;5085026;28;19926;-69
2023/03/26 05:36:33;;;;;;;;;;;;;;;11.91;64.28;98978.34;5072544;28;20398;-69
2023/03/26 05:38:59;;;;;;;;;;;;;;;11.88;64.90;98983.84;5086261;28;19922;-70
2023/03/26 05:41:24;;;;;;;;;;;;;;;11.96;65.05;98982.88;5088206;28;19967;-69
2023/03/26 05:43:50;;;;;;;;;;;;;;;12.12;64.82;98994.19;5072130;28;19909;-69
2023/03/26 05:46:15;;;;;;;;;;;;;;;12.07;64.42;98998.06;5072304;28;20003;-70
2023/03/26 05:48:40;;;;;;;;;;;;;;;12.09;64.37;99000.50;5073356;28;19923;-70
2023/03/26 05:51:06;;;;;;;;;;;;;;;12.17;64.14;99027.56;5090587;28;19942;-70
2023/03/26 05:53:32;;;;;;;;;;;;;;;12.17;64.53;99027.56;5072060;28;19985;-69
2023/03/26 05:56:00;;;;;;;;;;;;;;;12.26;64.11;99032.22;5073524;28;20383;-69
2023/03/26 05:58:30;;;;;;;;;;;;;;;12.48;63.35;99047.63;5074372;28;19965;-69
2023/03/26 06:00:57;;;;;;;;;;;;;;;12.57;63.50;99039.88;5092265;28;20080;-69
2023/03/26 06:03:22;;;;;;;;;;;;;;;12.51;63.38;99041.34;5074445;28;20133;-69
2023/03/26 06:05:48;;;;;;;;;;;;;;;12.48;62.94;99033.63;5092060;28;20057;-69
2023/03/26 06:08:13;;;;;;;;;;;;;;;12.49;62.84;99035.28;5092299;28;19934;-69
2023/03/26 06:10:38;;;;;;;;;;;;;;;12.71;61.93;99038.63;5076593;28;19924;-69
2023/03/26 06:13:04;;;;;;;;;;;;;;;12.91;61.04;99033.94;5092079;28;19926;-70
2023/03/26 06:15:29;;;;;;;;;;;;;;;12.99;60.78;99032.94;5092334;28;19919;-69
2023/03/26 06:17:54;;;;;;;;;;;;;;;12.64;61.72;99036.44;5092411;28;20006;-69
2023/03/26 06:20:20;;;;;;;;;;;;;;;12.67;63.00;99032.13;5092036;28;20394;-70
2023/03/26 06:22:45;;;;;;;;;;;;;;;12.54;63.28;99028.56;5092179;28;20420;-70
2023/03/26 06:25:10;;;;;;;;;;;;;;;12.45;63.43;99025.94;5084540;28;20302;-69
2023/03/26 06:27:36;;;;;;;;;;;;;;;12.43;63.84;99025.47;5091456;28;20282;-69
2023/03/26 06:30:01;;;;;;;;;;;;;;;12.46;63.88;99036.78;5097920;28;19920;-70
2023/03/26 06:32:26;;;;;;;;;;;;;;;12.62;63.42;99025.59;5072058;28;19913;-69
2023/03/26 06:34:51;;;;;;;;;;;;;;;12.86;61.43;99042.63;5074002;28;19912;-69
2023/03/26 06:37:17;;;;;;;;;;;;;;;13.05;60.25;99037.13;5082338;28;19923;-69
2023/03/26 06:39:42;;;;;;;;;;;;;;;13.25;58.93;99025.97;5105132;28;19999;-72
2023/03/26 06:42:07;;;;;;;;;;;;;;;13.30;57.78;99034.13;5091356;28;19923;-70
2023/03/26 06:44:33;;;;;;;;;;;;;;;13.41;58.17;99037.19;5096669;28;19920;-70
2023/03/26 06:46:58;;;;;;;;;;;;;;;13.29;56.75;99035.31;5098617;28;19981;-70
2023/03/26 06:49:23;;;;;;;;;;;;;;;13.17;57.31;99035.41;5091577;28;20418;-69
2023/03/26 06:51:49;;;;;;;;;;;;;;;13.10;56.89;99038.03;5104014;28;20413;-69
2023/03/26 06:54:14;;;;;;;;;;;;;;;13.32;55.97;99030.94;5091648;28;19923;-69
2023/03/26 06:56:40;;;;;;;;;;;;;;;13.53;55.91;99036.28;5092073;28;20350;-69
2023/03/26 06:59:05;;;;;;;;;;;;;;;13.85;55.88;99036.19;5078492;28;20319;-68
2023/03/26 07:01:30;;;;;;;;;;;;;;;13.78;53.91;99040.84;5062033;28;20318;-69
2023/03/26 07:03:56;;;;;;;;;;;;;;;13.62;53.21;99024.84;5095081;28;19959;-69
2023/03/26 07:06:21;;;;;;;;;;;;;;;13.88;53.43;99032.66;5109613;28;19920;-69
2023/03/26 07:08:46;;;;;;;;;;;;;;;13.95;52.50;99034.00;5100423;28;20009;-69
2023/03/26 07:11:12;;;;;;;;;;;;;;;13.84;51.96;99014.88;5092390;28;19912;-69
2023/03/26 07:13:38;;;;;;;;;;;;;;;14.04;51.59;99020.53;5092374;28;19916;-69
2023/03/26 07:16:04;;;;;;;;;;;;;;;13.82;51.25;99017.25;5103969;28;19967;-70
2023/03/26 07:18:30;;;;;;;;;;;;;;;13.93;51.68;99020.28;5091568;28;20373;-70
2023/03/26 07:20:55;;;;;;;;;;;;;;;13.87;51.32;99021.78;5074050;28;19927;-71
2023/03/26 07:23:20;;;;;;;;;;;;;;;14.01;51.42;99033.31;5074454;28;19920;-70
2023/03/26 07:25:47;;;;;;;;;;;;;;;14.22;49.76;99020.91;5074357;28;20380;-69
2023/03/26 07:28:19;;;;;;;;;;;;;;;14.41;49.34;99025.69;5090829;28;19920;-69
2023/03/26 07:30:44;;;;;;;;;;;;;;;14.53;49.29;99029.53;5084049;28;20039;-69
2023/03/26 07:33:15;;;;;;;;;;;;;;;14.46;47.14;99038.66;5097857;28;20373;-69
2023/03/26 07:35:45;;;;;;;;;;;;;;;14.59;48.38;99028.03;5097570;28;19924;-70
2023/03/26 07:38:16;;;;;;;;;;;;;;;14.80;48.03;99024.84;5066002;28;20398;-71
2023/03/26 07:40:48;;;;;;;;;;;;;;;14.70;46.61;99033.88;5086191;28;19916;-71
2023/03/26 07:43:19;;;;;;;;;;;;;;;14.71;45.76;99027.84;5081105;28;20413;-69
2023/03/26 07:45:45;;;;;;;;;;;;;;;14.98;46.16;99030.78;5096088;28;20300;-69
2023/03/26 07:48:14;;;;;;;;;;;;;;;14.86;46.13;99025.34;5074610;28;19916;-70
2023/03/26 07:50:39;;;;;;;;;;;;;;;15.06;46.79;99033.72;5080486;28;19924;-69
2023/03/26 07:53:05;;;;;;;;;;;;;;;14.78;46.25;99017.94;5093232;28;19916;-69
2023/03/26 07:55:30;;;;;;;;;;;;;;;14.86;46.24;99028.97;5084987;28;19951;-71
2023/03/26 07:58:18;;;;;;;;;;;;;;;15.07;46.66;99016.44;5085211;28;20073;-71
2023/03/26 08:00:47;;;;;;;;;;;;;;;14.98;46.36;99033.59;5073686;28;19987;-70
2023/03/26 08:03:30;;;;;;;;;;;;;;;14.90;46.81;99023.41;5102231;28;20347;-70
2023/03/26 08:06:19;;;;;;;;;;;;;;;14.74;46.14;99017.88;5087537;28;19923;-70
2023/03/26 08:08:51;;;;;;;;;;;;;;;14.99;46.19;99023.97;5082895;28;19920;-70
2023/03/26 08:11:45;;;;;;;;;;;;;;;15.27;46.80;99017.16;5080171;28;19923;-70
2023/03/26 08:14:10;;;;;;;;;;;;;;;15.26;46.04;99012.72;5070627;28;20003;-70
2023/03/26 08:16:41;;;;;;;;;;;;;;;15.72;45.62;99006.16;5076191;28;20379;-70
2023/03/26 08:19:30;;;;;;;;;;;;;;;15.77;45.14;99010.66;5081463;28;19917;-70
2023/03/26 08:22:10;;;;;;;;;;;;;;;15.33;45.63;99006.41;5072277;28;19925;-70
2023/03/26 08:24:42;;;;;;;;;;;;;;;15.57;45.23;99013.63;5056049;28;20413;-70
2023/03/26 08:27:14;;;;;;;;;;;;;;;15.68;46.31;99013.75;5085972;28;19916;-70
2023/03/26 08:29:43;;;;;;;;;;;;;;;16.31;45.21;99009.75;5088322;28;19920;-72
2023/03/26 08:32:12;;;;;;;;;;;;;;;16.31;44.80;98995.63;5077558;28;20014;-71
2023/03/26 08:34:38;;;;;;;;;;;;;;;16.28;42.46;99000.03;5090862;28;20015;-72
2023/03/26 08:37:03;;;;;;;;;;;;;;;16.36;44.16;98993.28;5088002;28;19955;-72
2023/03/26 08:39:29;;;;;;;;;;;;;;;16.35;43.27;98983.19;5098976;27;20026;-74
2023/03/26 08:41:57;;;;;;;;;;;;;;;16.43;41.01;98972.78;5078625;28;20448;-71
2023/03/26 08:44:51;;;;;;;;;;;;;;;16.53;39.35;98971.25;5074586;28;20538;-71
2023/03/26 08:47:35;;;;;;;;;;;;;;;16.22;34.33;98959.25;5062528;28;19970;-71
2023/03/26 08:50:39;;;;;;;;;;;;;;;16.54;38.54;98964.44;5053941;28;19916;-70
2023/03/26 08:53:37;;;;;;;;;;;;;;;16.70;36.36;98962.16;5029614;28;19952;-70
2023/03/26 08:56:23;;;;;;;;;;;;;;;16.63;36.70;98952.81;5032906;28;19959;-71
2023/03/26 08:58:48;;;;;;;;;;;;;;;16.76;36.12;98968.28;5064799;28;19927;-71
2023/03/26 09:01:22;;;;;;;;;;;;;;;16.40;36.02;98951.78;5083193;28;19920;-71
2023/03/26 09:03:47;;;;;;;;;;;;;;;16.30;35.61;98957.31;5091884;28;19997;-71
2023/03/26 09:06:32;;;;;;;;;;;;;;;16.57;37.27;98949.53;5090734;28;19983;-72
2023/03/26 09:09:05;;;;;;;;;;;;;;;16.40;36.30;98953.81;5071452;28;19912;-72
2023/03/26 09:11:42;;;;;;;;;;;;;;;16.93;37.07;98955.50;5052943;28;19920;-72
2023/03/26 09:14:13;;;;;;;;;;;;;;;17.19;36.28;98955.72;5082129;28;19974;-72
2023/03/26 09:16:44;;;;;;;;;;;;;;;17.33;36.52;98961.50;5093819;28;19919;-72
2023/03/26 09:19:19;;;;;;;;;;;;;;;17.01;35.61;98966.88;5101183;28;20386;-72
2023/03/26 09:21:50;;;;;;;;;;;;;;;17.42;34.35;98958.31;5103759;28;19920;-71
2023/03/26 09:24:16;;;;;;;;;;;;;;;17.37;33.09;98958.66;5109620;28;19916;-71
2023/03/26 09:27:07;;;;;;;;;;;;;;;17.10;32.28;98959.72;5109761;28;20002;-72
2023/03/26 09:29:36;;;;;;;;;;;;;;;17.48;33.50;98959.53;5088641;28;19924;-72
2023/03/26 09:32:20;;;;;;;;;;;;;;;17.14;32.06;98948.44;5063858;28;19916;-72
2023/03/26 09:34:45;;;;;;;;;;;;;;;17.06;31.47;98958.06;5086648;28;20316;-72
2023/03/26 09:37:13;;;;;;;;;;;;;;;17.03;32.76;98937.03;5088741;28;19966;-71
2023/03/26 09:39:54;;;;;;;;;;;;;;;17.25;32.19;98928.72;5089487;28;19927;-71
2023/03/26 09:42:38;;;;;;;;;;;;;;;16.86;31.98;98932.84;5089111;28;19924;-71
2023/03/26 09:45:29;;;;;;;;;;;;;;;17.57;31.20;98935.78;5074633;28;19951;-74
2023/03/26 09:47:58;;;;;;;;;;;;;;;17.26;31.46;98934.00;5055044;28;20327;-72
2023/03/26 09:50:28;;;;;;;;;;;;;;;17.54;31.42;98932.53;5070239;28;20291;-72
2023/03/26 09:52:54;;;;;;;;;;;;;;;17.86;31.88;98938.72;5066787;28;20006;-72
2023/03/26 09:55:28;;;;;;;;;;;;;;;17.76;32.02;98941.13;5081935;28;20007;-72
2023/03/26 09:58:03;;;;;;;;;;;;;;;17.50;30.97;98950.69;5088785;28;19999;-71
2023/03/26 10:00:40;;;;;;;;;;;;;;;17.53;31.25;98930.91;5071935;28;19916;-71
2023/03/26 10:03:12;;;;;;;;;;;;;;;17.91;30.56;98933.50;5095985;28;19920;-72
2023/03/26 10:05:49;;;;;;;;;;;;;;;18.00;31.00;98927.47;5082840;28;19927;-71
2023/03/26 10:08:33;;;;;;;;;;;;;;;18.17;30.82;98925.94;5070950;28;19920;-72
2023/03/26 10:11:03;;;;;;;;;;;;;;;18.37;30.04;98925.56;5083812;28;19946;-70
2023/03/26 10:13:47;;;;;;;;;;;;;;;18.17;29.96;98919.47;5068252;28;19974;-69
2023/03/26 10:16:12;;;;;;;;;;;;;;;18.35;29.71;98911.00;5068834;28;19916;-70
2023/03/26 10:18:37;;;;;;;;;;;;;;;18.45;29.61;98915.06;5068031;28;20464;-74
2023/03/26 10:21:28;;;;;;;;;;;;;;;18.49;29.82;98911.03;5071989;28;19923;-73
2023/03/26 10:24:04;;;;;;;;;;;;;;;18.40;30.40;98907.78;5072690;28;20394;-69
2023/03/26 10:26:38;;;;;;;;;;;;;;;18.50;29.33;98903.34;5075339;28;19916;-70
2023/03/26 10:29:06;;;;;;;;;;;;;;;18.71;29.65;98893.25;5079972;28;19924;-72
2023/03/26 10:31:33;;;;;;;;;;;;;;;19.11;29.55;98887.56;5075311;28;19922;-75
2023/03/26 10:34:13;;;;;;;;;;;;;;;18.60;29.49;98888.41;5072386;28;20432;-72
2023/03/26 10:36:47;;;;;;;;;;;;;;;18.99;28.40;98885.94;5072235;28;19923;-74
2023/03/26 10:39:20;;;;;;;;;;;;;;;19.07;28.94;98888.38;5079542;28;19920;-73
2023/03/26 10:42:04;;;;;;;;;;;;;;;18.75;27.86;98883.53;5100394;28;19923;-73
2023/03/26 10:44:32;;;;;;;;;;;;;;;18.76;28.42;98878.69;5096213;28;20049;-73
2023/03/26 10:47:07;;;;;;;;;;;;;;;18.74;28.09;98873.41;5071577;28;19923;-72
2023/03/26 10:49:38;;;;;;;;;;;;;;;18.95;28.44;98883.13;5088167;28;19923;-70
2023/03/26 10:52:06;;;;;;;;;;;;;;;19.02;28.42;98879.50;5091231;28;20457;-69
2023/03/26 10:54:36;;;;;;;;;;;;;;;19.03;28.54;98875.44;5091642;28;19920;-72
2023/03/26 10:57:05;;;;;;;;;;;;;;;19.22;28.68;98855.16;5090266;28;19939;-72
2023/03/26 10:59:30;;;;;;;;;;;;;;;19.66;27.74;98860.66;5091456;28;19919;-70
2023/03/26 11:02:13;;;;;;;;;;;;;;;19.69;27.10;98854.19;5095658;28;19919;-71
2023/03/26 11:04:47;;;;;;;;;;;;;;;19.70;27.66;98844.44;5093462;28;20485;-70
2023/03/26 11:07:31;;;;;;;;;;;;;;;19.95;26.38;98837.03;5105462;28;19979;-70
2023/03/26 11:10:05;;;;;;;;;;;;;;;19.72;27.17;98836.34;5074992;28;20406;-71
2023/03/26 11:12:41;;;;;;;;;;;;;;;19.64;27.51;98829.06;5074127;28;19942;-72
2023/03/26 11:15:06;;;;;;;;;;;;;;;19.96;27.35;98828.13;5056057;28;19935;-72
2023/03/26 11:17:41;;;;;;;;;;;;;;;19.82;27.02;98823.31;5090539;28;19916;-72
2023/03/26 11:20:07;;;;;;;;;;;;;;;20.07;26.46;98822.38;5074274;28;19920;-72
2023/03/26 11:22:49;;;;;;;;;;;;;;;19.90;26.26;98810.69;5089817;28;19913;-72
2023/03/26 11:25:35;;;;;;;;;;;;;;;19.76;25.63;98805.91;5074205;28;20054;-72
2023/03/26 11:28:19;;;;;;;;;;;;;;;19.91;25.92;98803.78;5073415;28;19913;-72
2023/03/26 11:30:56;;;;;;;;;;;;;;;19.63;26.06;98799.09;5061764;28;20411;-71
2023/03/26 11:33:34;;;;;;;;;;;;;;;19.59;26.51;98789.81;5087794;28;19951;-71
2023/03/26 11:36:05;;;;;;;;;;;;;;;19.81;25.97;98786.84;5087203;28;19916;-71
2023/03/26 11:38:39;;;;;;;;;;;;;;;19.76;26.16;98791.72;5079982;28;19958;-69
2023/03/26 11:41:10;;;;;;;;;;;;;;;19.33;25.77;98784.25;5085603;28;19927;-71
2023/03/26 11:43:36;;;;;;;;;;;;;;;19.86;25.32;98790.06;5060007;28;19925;-72
2023/03/26 11:46:06;;;;;;;;;;;;;;;20.13;25.39;98783.81;5053404;28;20007;-71
2023/03/26 11:48:37;;;;;;;;;;;;;;;20.51;25.02;98782.28;5053837;28;19916;-71
2023/03/26 11:51:16;;;;;;;;;;;;;;;20.00;24.52;98769.31;5066783;28;20318;-71
2023/03/26 11:53:45;;;;;;;;;;;;;;;19.80;25.16;98774.69;5053686;28;19917;-71
2023/03/26 11:56:30;;;;;;;;;;;;;;;19.68;24.34;98761.78;5035887;28;19948;-71
2023/03/26 11:59:00;;;;;;;;;;;;;;;20.05;24.89;98763.19;5052697;28;19913;-71
2023/03/26 12:01:29;;;;;;;;;;;;;;;20.10;25.42;98759.09;5053447;28;19935;-71
2023/03/26 12:04:03;;;;;;;;;;;;;;;20.16;25.24;98751.75;5062353;28;20371;-71
2023/03/26 12:06:28;;;;;;;;;;;;;;;20.37;24.41;98760.50;5044263;28;20409;-71
2023/03/26 12:08:54;;;;;;;;;;;;;;;20.28;23.38;98747.59;5061502;28;20003;-71
2023/03/26 12:11:23;;;;;;;;;;;;;;;20.01;21.68;98761.59;5053406;28;20019;-71
2023/03/26 12:13:54;;;;;;;;;;;;;;;19.92;20.83;98751.53;5053132;28;19959;-71
2023/03/26 12:16:20;;;;;;;;;;;;;;;19.90;21.56;98744.59;5068418;28;19927;-71
2023/03/26 12:18:55;;;;;;;;;;;;;;;20.32;22.13;98747.56;5053071;28;19913;-71
2023/03/26 12:21:21;;;;;;;;;;;;;;;20.22;22.05;98743.59;5053206;28;19917;-71
2023/03/26 12:23:53;;;;;;;;;;;;;;;20.48;22.54;98736.47;5056768;28;19923;-72
2023/03/26 12:26:19;;;;;;;;;;;;;;;20.38;21.25;98736.53;5063110;28;19917;-71
2023/03/26 12:28:48;;;;;;;;;;;;;;;20.35;22.06;98738.22;5056424;28;19916;-71
2023/03/26 12:31:17;;;;;;;;;;;;;;;20.41;21.37;98738.56;5061550;28;20432;-71
2023/03/26 12:33:43;;;;;;;;;;;;;;;20.04;20.94;98730.38;5063416;28;19924;-71
2023/03/26 12:36:35;;;;;;;;;;;;;;;20.13;21.67;98727.03;5069600;28;20369;-71
2023/03/26 12:39:01;;;;;;;;;;;;;;;20.27;22.92;98726.13;5065302;28;20391;-71
2023/03/26 12:41:35;;;;;;;;;;;;;;;20.71;21.64;98726.50;5063456;28;19932;-71
2023/03/26 12:44:33;;;;;;;;;;;;;;;20.58;21.75;98720.53;5077590;28;19926;-71
2023/03/26 12:47:07;;;;;;;;;;;;;;;20.23;22.29;98718.84;5067856;28;19968;-71
2023/03/26 12:49:33;;;;;;;;;;;;;;;20.44;21.88;98706.47;5102019;28;19946;-71
2023/03/26 12:52:13;;;;;;;;;;;;;;;20.62;22.09;98714.81;5078498;28;19985;-71
2023/03/26 12:54:39;;;;;;;;;;;;;;;20.73;22.02;98703.31;5080131;28;19913;-72
2023/03/26 12:57:21;;;;;;;;;;;;;;;20.66;22.69;98697.75;5059933;28;20322;-72
2023/03/26 12:59:56;;;;;;;;;;;;;;;21.07;23.07;98690.38;5087166;28;20338;-72
2023/03/26 13:02:40;;;;;;;;;;;;;;;20.89;21.53;98689.38;5072650;28;19913;-68