Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:12;;;;;;;3.70;1.83;;;;;;;;;;5072205;28;20311;-87
2023/04/11 00:03:41;;;;;;;5.07;2.40;;;;;;;;;;5071751;28;20205;-87
2023/04/11 00:06:11;;;;;;;2.50;1.30;;;;;;;;;;5072310;28;20204;-86
2023/04/11 00:08:40;;;;;;;3.03;1.33;;;;;;;;;;5072024;28;20200;-87
2023/04/11 00:11:08;;;;;;;6.40;1.73;;;;;;;;;;5071617;28;20290;-87
2023/04/11 00:13:37;;;;;;;7.63;3.37;;;;;;;;;;5071797;28;20204;-87
2023/04/11 00:16:07;;;;;;;9.30;2.57;;;;;;;;;;5072171;28;20201;-87
2023/04/11 00:18:38;;;;;;;13.67;4.47;;;;;;;;;;5071307;28;20222;-87
2023/04/11 00:21:07;;;;;;;5.93;2.63;;;;;;;;;;5071889;28;20207;-87
2023/04/11 00:23:37;;;;;;;15.13;3.43;;;;;;;;;;5072022;28;20212;-87
2023/04/11 00:26:05;;;;;;;5.43;2.13;;;;;;;;;;5071712;28;20205;-88
2023/04/11 00:28:34;;;;;;;4.27;2.13;;;;;;;;;;5071863;28;20220;-87
2023/04/11 00:31:03;;;;;;;7.27;3.17;;;;;;;;;;5071085;28;20196;-87
2023/04/11 00:33:31;;;;;;;8.07;2.80;;;;;;;;;;5071333;28;20295;-87
2023/04/11 00:35:59;;;;;;;15.57;4.20;;;;;;;;;;5071638;28;20252;-87
2023/04/11 00:38:28;;;;;;;6.20;2.50;;;;;;;;;;5071582;28;20228;-87
2023/04/11 00:40:58;;;;;;;7.43;3.27;;;;;;;;;;5071969;28;20205;-87
2023/04/11 00:43:26;;;;;;;6.23;1.90;;;;;;;;;;5071503;28;20255;-87
2023/04/11 00:45:55;;;;;;;5.97;3.10;;;;;;;;;;5072204;28;20201;-87
2023/04/11 00:48:27;;;;;;;7.40;2.70;;;;;;;;;;5071319;28;20256;-86
2023/04/11 00:50:55;;;;;;;8.00;2.13;;;;;;;;;;5071203;28;20216;-87
2023/04/11 00:53:24;;;;;;;6.77;1.87;;;;;;;;;;5072135;28;20299;-87
2023/04/11 00:55:52;;;;;;;1.97;1.33;;;;;;;;;;5071331;28;20197;-87
2023/04/11 00:58:22;;;;;;;10.70;2.37;;;;;;;;;;5070804;28;20218;-87
2023/04/11 01:00:50;;;;;;;3.03;2.73;;;;;;;;;;5072045;28;20303;-87
2023/04/11 01:03:19;;;;;;;7.80;2.27;;;;;;;;;;5071281;28;20244;-87
2023/04/11 01:05:51;;;;;;;2.67;2.03;;;;;;;;;;5071280;28;20206;-87
2023/04/11 01:08:20;;;;;;;10.00;3.50;;;;;;;;;;5071516;28;20295;-87
2023/04/11 01:10:49;;;;;;;3.10;1.23;;;;;;;;;;5071525;28;20211;-86
2023/04/11 01:13:18;;;;;;;5.37;1.63;;;;;;;;;;5071366;28;20239;-86
2023/04/11 01:15:47;;;;;;;9.80;2.40;;;;;;;;;;5071326;28;20207;-87
2023/04/11 01:18:16;;;;;;;3.93;2.43;;;;;;;;;;5070841;28;20242;-87
2023/04/11 01:20:45;;;;;;;3.60;2.30;;;;;;;;;;5070949;28;20298;-87
2023/04/11 01:23:14;;;;;;;6.30;2.80;;;;;;;;;;5070906;28;20203;-87
2023/04/11 01:25:44;;;;;;;1.80;1.27;;;;;;;;;;5071274;28;20235;-87
2023/04/11 01:28:13;;;;;;;7.73;1.70;;;;;;;;;;5071018;28;20273;-87
2023/04/11 01:30:41;;;;;;;4.43;2.30;;;;;;;;;;5071238;28;20379;-87
2023/04/11 01:33:10;;;;;;;4.77;1.97;;;;;;;;;;5071268;28;20197;-87
2023/04/11 01:35:39;;;;;;;5.93;2.00;;;;;;;;;;5070854;28;20321;-87
2023/04/11 01:38:07;;;;;;;10.77;1.97;;;;;;;;;;5070795;28;20275;-87
2023/04/11 01:40:36;;;;;;;4.40;1.93;;;;;;;;;;5070923;28;20210;-87
2023/04/11 01:43:08;;;;;;;7.70;2.97;;;;;;;;;;5073574;28;20204;-87
2023/04/11 01:45:37;;;;;;;5.70;2.17;;;;;;;;;;5075229;28;20201;-87
2023/04/11 01:48:07;;;;;;;7.53;2.40;;;;;;;;;;5075256;28;20190;-87
2023/04/11 01:50:35;;;;;;;9.13;3.07;;;;;;;;;;5074979;28;20202;-87
2023/04/11 01:53:04;;;;;;;9.87;2.60;;;;;;;;;;5074933;28;20298;-87
2023/04/11 01:55:33;;;;;;;3.10;1.90;;;;;;;;;;5074702;28;20266;-87
2023/04/11 01:58:01;;;;;;;9.00;3.67;;;;;;;;;;5074702;28;20211;-87
2023/04/11 02:00:31;;;;;;;10.53;3.37;;;;;;;;;;5074768;28;20200;-87
2023/04/11 02:02:59;;;;;;;8.40;2.83;;;;;;;;;;5074728;28;20218;-87
2023/04/11 02:05:28;;;;;;;8.40;2.27;;;;;;;;;;5074687;28;20305;-87
2023/04/11 02:07:56;;;;;;;4.87;1.73;;;;;;;;;;5074348;28;20290;-87
2023/04/11 02:10:25;;;;;;;8.73;2.27;;;;;;;;;;5074540;28;20271;-87
2023/04/11 02:12:53;;;;;;;4.77;2.67;;;;;;;;;;5074043;28;20196;-87
2023/04/11 02:15:22;;;;;;;3.53;2.07;;;;;;;;;;5074269;28;20197;-87
2023/04/11 02:17:52;;;;;;;12.60;3.30;;;;;;;;;;5074165;28;20207;-87
2023/04/11 02:20:22;;;;;;;5.13;2.30;;;;;;;;;;5073586;28;20245;-87
2023/04/11 02:22:50;;;;;;;9.80;3.50;;;;;;;;;;5073910;28;20195;-87
2023/04/11 02:25:19;;;;;;;9.57;3.60;;;;;;;;;;5073911;28;20225;-87
2023/04/11 02:27:47;;;;;;;7.27;2.10;;;;;;;;;;5073884;28;20218;-87
2023/04/11 02:30:15;;;;;;;8.47;2.33;;;;;;;;;;5073857;28;20235;-87
2023/04/11 02:32:45;;;;;;;10.37;3.67;;;;;;;;;;5074299;28;20257;-87
2023/04/11 02:35:15;;;;;;;7.13;2.73;;;;;;;;;;5073488;28;20240;-87
2023/04/11 02:37:43;;;;;;;9.50;3.10;;;;;;;;;;5073846;28;20280;-87
2023/04/11 02:40:12;;;;;;;11.47;3.07;;;;;;;;;;5073828;28;20219;-86
2023/04/11 02:42:41;;;;;;;7.43;3.13;;;;;;;;;;5074082;28;20214;-87
2023/04/11 02:45:11;;;;;;;9.03;2.67;;;;;;;;;;5073425;28;20211;-88
2023/04/11 02:47:40;;;;;;;8.03;2.70;;;;;;;;;;5074247;28;20207;-86
2023/04/11 02:50:09;;;;;;;9.23;3.17;;;;;;;;;;5074023;28;20191;-87
2023/04/11 02:52:41;;;;;;;5.13;2.77;;;;;;;;;;5073630;28;20234;-87
2023/04/11 02:55:12;;;;;;;3.97;1.90;;;;;;;;;;5072642;28;20215;-87
2023/04/11 02:57:41;;;;;;;8.33;2.30;;;;;;;;;;5073873;28;20219;-87
2023/04/11 03:00:10;;;;;;;10.93;3.57;;;;;;;;;;5073193;28;20219;-87
2023/04/11 03:02:38;;;;;;;5.50;1.77;;;;;;;;;;5073812;28;20200;-87
2023/04/11 03:05:08;;;;;;;3.53;1.50;;;;;;;;;;5073618;28;20302;-87
2023/04/11 03:07:37;;;;;;;6.97;2.93;;;;;;;;;;5074142;28;20212;-87
2023/04/11 03:10:08;;;;;;;5.37;2.47;;;;;;;;;;5073862;28;20222;-87
2023/04/11 03:12:36;;;;;;;5.30;1.90;;;;;;;;;;5073667;28;20214;-87
2023/04/11 03:15:05;;;;;;;9.87;3.73;;;;;;;;;;5073302;28;20257;-87
2023/04/11 03:17:34;;;;;;;7.40;2.07;;;;;;;;;;5073569;28;20242;-87
2023/04/11 03:20:05;;;;;;;7.90;2.13;;;;;;;;;;5073215;28;20227;-87
2023/04/11 03:22:34;;;;;;;4.10;1.83;;;;;;;;;;5072871;28;20208;-87
2023/04/11 03:25:02;;;;;;;8.27;2.67;;;;;;;;;;5072888;28;20200;-88
2023/04/11 03:27:32;;;;;;;4.17;2.47;;;;;;;;;;5072941;28;20288;-87
2023/04/11 03:30:00;;;;;;;11.23;3.20;;;;;;;;;;5072787;28;20220;-87
2023/04/11 03:32:29;;;;;;;4.03;2.03;;;;;;;;;;5072344;28;20196;-87
2023/04/11 03:34:58;;;;;;;4.67;2.17;;;;;;;;;;5072798;28;20206;-87
2023/04/11 03:37:26;;;;;;;7.87;3.43;;;;;;;;;;5072088;28;20240;-87
2023/04/11 03:39:54;;;;;;;6.60;3.03;;;;;;;;;;5072485;28;20217;-87
2023/04/11 03:42:23;;;;;;;5.90;1.87;;;;;;;;;;5073189;28;20303;-87
2023/04/11 03:44:52;;;;;;;7.67;1.60;;;;;;;;;;5072775;28;20200;-87
2023/04/11 03:47:21;;;;;;;5.10;2.13;;;;;;;;;;5072151;28;20208;-87
2023/04/11 03:49:49;;;;;;;10.47;2.97;;;;;;;;;;5072459;28;20286;-87
2023/04/11 03:52:18;;;;;;;11.00;3.43;;;;;;;;;;5072507;28;20261;-87
2023/04/11 03:54:46;;;;;;;9.70;3.97;;;;;;;;;;5071946;28;20222;-87
2023/04/11 03:57:15;;;;;;;4.33;1.50;;;;;;;;;;5072393;28;20195;-87
2023/04/11 03:59:43;;;;;;;9.43;2.20;;;;;;;;;;5072025;28;20219;-87
2023/04/11 04:02:13;;;;;;;11.23;3.60;;;;;;;;;;5071643;28;20192;-87
2023/04/11 04:04:43;;;;;;;10.33;2.27;;;;;;;;;;5072260;28;20251;-87
2023/04/11 04:07:11;;;;;;;7.73;3.70;;;;;;;;;;5072126;28;20203;-87
2023/04/11 04:09:40;;;;;;;5.30;2.07;;;;;;;;;;5072354;28;20241;-87
2023/04/11 04:12:09;;;;;;;4.43;1.87;;;;;;;;;;5072436;28;20203;-87
2023/04/11 04:14:37;;;;;;;4.37;1.90;;;;;;;;;;5072216;28;20231;-87
2023/04/11 04:17:07;;;;;;;5.93;2.27;;;;;;;;;;5072126;28;20205;-86
2023/04/11 04:19:36;;;;;;;5.83;2.57;;;;;;;;;;5071928;28;20317;-87
2023/04/11 04:22:10;;;;;;;5.83;2.63;;;;;;;;;;5072183;28;20233;-87
2023/04/11 04:24:40;;;;;;;3.37;1.50;;;;;;;;;;5072176;28;20256;-86
2023/04/11 04:27:09;;;;;;;4.93;3.00;;;;;;;;;;5072416;28;20237;-87
2023/04/11 04:29:38;;;;;;;9.87;1.60;;;;;;;;;;5071843;28;20191;-86
2023/04/11 04:32:09;;;;;;;19.27;3.60;;;;;;;;;;5071860;28;20199;-87
2023/04/11 04:34:45;;;;;;;5.30;2.13;;;;;;;;;;5071686;28;20206;-86
2023/04/11 04:37:20;;;;;;;10.00;2.30;;;;;;;;;;5071626;28;20258;-87
2023/04/11 04:39:53;;;;;;;5.37;2.87;;;;;;;;;;5071245;28;20217;-86
2023/04/11 04:42:23;;;;;;;16.03;3.03;;;;;;;;;;5071375;28;20244;-87
2023/04/11 04:44:51;;;;;;;6.97;2.53;;;;;;;;;;5071550;28;20198;-87
2023/04/11 04:47:19;;;;;;;7.80;4.30;;;;;;;;;;5071221;28;20257;-86
2023/04/11 04:49:49;;;;;;;9.43;2.63;;;;;;;;;;5071714;28;20286;-87
2023/04/11 04:52:17;;;;;;;5.77;2.60;;;;;;;;;;5071553;28;20294;-87
2023/04/11 04:54:47;;;;;;;8.17;2.90;;;;;;;;;;5071667;28;20203;-87
2023/04/11 04:57:15;;;;;;;10.27;2.63;;;;;;;;;;5071349;28;20253;-87
2023/04/11 04:59:45;;;;;;;5.13;2.43;;;;;;;;;;5071365;28;20222;-87
2023/04/11 05:02:13;;;;;;;11.50;3.50;;;;;;;;;;5071720;28;20218;-86
2023/04/11 05:04:43;;;;;;;7.67;3.40;;;;;;;;;;5071480;28;20270;-86
2023/04/11 05:07:13;;;;;;;4.67;2.50;;;;;;;;;;5071597;28;20203;-87
2023/04/11 05:09:42;;;;;;;7.90;2.47;;;;;;;;;;5071774;28;20285;-86
2023/04/11 05:12:12;;;;;;;8.50;3.13;;;;;;;;;;5071824;28;20271;-86
2023/04/11 05:14:43;;;;;;;3.43;1.57;;;;;;;;;;5072116;28;20255;-86
2023/04/11 05:17:11;;;;;;;6.07;2.00;;;;;;;;;;5071943;28;20270;-86
2023/04/11 05:19:40;;;;;;;6.37;1.80;;;;;;;;;;5075452;28;20252;-86
2023/04/11 05:22:08;;;;;;;9.73;3.60;;;;;;;;;;5075353;28;20251;-86
2023/04/11 05:24:38;;;;;;;10.80;2.53;;;;;;;;;;5075508;28;20217;-86
2023/04/11 05:27:06;;;;;;;10.33;3.40;;;;;;;;;;5075352;28;20233;-86
2023/04/11 05:29:35;;;;;;;6.33;1.97;;;;;;;;;;5075577;28;20261;-86
2023/04/11 05:32:03;;;;;;;8.83;2.73;;;;;;;;;;5074967;28;20213;-84
2023/04/11 05:34:33;;;;;;;3.33;2.30;;;;;;;;;;5075811;28;20208;-84
2023/04/11 05:37:01;;;;;;;3.43;1.43;;;;;;;;;;5075079;28;20282;-86
2023/04/11 05:39:30;;;;;;;4.87;2.20;;;;;;;;;;5075016;28;20270;-86
2023/04/11 05:42:04;;;;;;;5.90;2.30;;;;;;;;;;5074811;28;20269;-86
2023/04/11 05:44:35;;;;;;;1.90;1.50;;;;;;;;;;5075665;28;20280;-86
2023/04/11 05:47:03;;;;;;;6.87;2.07;;;;;;;;;;5075094;28;20202;-86
2023/04/11 05:49:32;;;;;;;4.30;1.73;;;;;;;;;;5074772;28;20198;-84
2023/04/11 05:52:00;;;;;;;5.27;3.27;;;;;;;;;;5075324;28;20291;-83
2023/04/11 05:54:32;;;;;;;8.03;2.60;;;;;;;;;;5074895;28;20194;-84
2023/04/11 05:57:02;;;;;;;5.47;1.77;;;;;;;;;;5074586;28;20214;-82
2023/04/11 05:59:31;;;;;;;6.83;3.00;;;;;;;;;;5074722;28;20224;-86
2023/04/11 06:02:00;;;;;;;5.00;2.70;;;;;;;;;;5074481;28;20212;-85
2023/04/11 06:04:29;;;;;;;7.33;2.90;;;;;;;;;;5074512;28;20237;-86
2023/04/11 06:06:57;;;;;;;3.73;1.93;;;;;;;;;;5075115;28;20199;-84
2023/04/11 06:09:26;;;;;;;8.33;2.77;;;;;;;;;;5075008;28;20200;-85
2023/04/11 06:11:56;;;;;;;4.90;2.57;;;;;;;;;;5074787;28;20220;-84
2023/04/11 06:14:26;;;;;;;7.70;2.63;;;;;;;;;;5074411;28;20355;-85
2023/04/11 06:16:54;;;;;;;9.13;3.00;;;;;;;;;;5074463;28;20215;-85
2023/04/11 06:19:23;;;;;;;7.10;2.00;;;;;;;;;;5074509;28;20268;-84
2023/04/11 06:21:51;;;;;;;4.90;2.23;;;;;;;;;;5074151;28;20214;-84
2023/04/11 06:24:34;;;;;;;6.00;3.17;;;;;;;;;;5074439;28;20231;-85
2023/04/11 06:27:03;;;;;;;3.00;1.33;;;;;;;;;;5074200;28;20234;-84
2023/04/11 06:29:33;;;;;;;14.03;4.00;;;;;;;;;;5072749;28;20237;-81
2023/04/11 06:32:01;;;;;;;11.83;3.70;;;;;;;;;;5073789;28;20291;-82
2023/04/11 06:34:30;;;;;;;7.67;3.27;;;;;;;;;;5073907;28;20228;-81
2023/04/11 06:36:58;;;;;;;18.53;3.43;;;;;;;;;;5073509;28;20334;-80
2023/04/11 06:39:26;;;;;;;7.17;2.57;;;;;;;;;;5073440;28;20278;-80
2023/04/11 06:41:55;;;;;;;11.67;3.07;;;;;;;;;;5073466;28;20215;-80
2023/04/11 06:44:23;;;;;;;17.03;4.53;;;;;;;;;;5073043;28;20250;-80
2023/04/11 06:46:53;;;;;;;7.90;3.30;;;;;;;;;;5073830;28;20208;-80
2023/04/11 06:49:22;;;;;;;6.17;3.07;;;;;;;;;;5073508;28;20270;-80
2023/04/11 06:51:50;;;;;;;4.83;2.50;;;;;;;;;;5072798;28;20195;-78
2023/04/11 06:54:19;;;;;;;8.20;1.80;;;;;;;;;;5073165;28;20203;-80
2023/04/11 06:56:49;;;;;;;5.20;2.70;;;;;;;;;;5073851;28;20202;-81
2023/04/11 06:59:19;;;;;;;3.80;1.93;;;;;;;;;;5072898;28;20229;-82
2023/04/11 07:01:48;;;;;;;6.93;2.47;;;;;;;;;;5073136;28;20215;-82
2023/04/11 07:04:18;;;;;;;4.20;1.73;;;;;;;;;;5073276;28;20200;-81
2023/04/11 07:06:46;;;;;;;6.00;2.53;;;;;;;;;;5072982;28;20188;-81
2023/04/11 07:09:15;;;;;;;9.43;2.77;;;;;;;;;;5073389;28;20231;-81
2023/04/11 07:11:43;;;;;;;10.23;2.97;;;;;;;;;;5073173;28;20280;-81
2023/04/11 07:14:12;;;;;;;6.20;2.10;;;;;;;;;;5072533;28;20241;-81
2023/04/11 07:16:40;;;;;;;8.23;2.60;;;;;;;;;;5073282;28;20196;-81
2023/04/11 07:19:09;;;;;;;4.87;2.67;;;;;;;;;;5072677;28;20203;-81
2023/04/11 07:21:39;;;;;;;9.30;2.63;;;;;;;;;;5072406;28;20222;-81
2023/04/11 07:24:09;;;;;;;1.90;1.63;;;;;;;;;;5072616;28;20290;-81
2023/04/11 07:26:41;;;;;;;8.80;3.23;;;;;;;;;;5072932;28;20304;-81
2023/04/11 07:29:09;;;;;;;5.37;2.03;;;;;;;;;;5072330;28;20197;-82
2023/04/11 07:31:43;;;;;;;6.63;2.73;;;;;;;;;;5072558;28;20205;-81
2023/04/11 07:34:12;;;;;;;6.73;2.90;;;;;;;;;;5072418;28;20207;-81
2023/04/11 07:36:42;;;;;;;7.20;2.37;;;;;;;;;;5071803;28;20239;-81
2023/04/11 07:39:12;;;;;;;8.43;3.20;;;;;;;;;;5072339;28;20257;-81
2023/04/11 07:41:41;;;;;;;9.00;2.87;;;;;;;;;;5072088;28;20212;-81
2023/04/11 07:44:09;;;;;;;9.63;3.93;;;;;;;;;;5072498;28;20249;-81
2023/04/11 07:46:38;;;;;;;8.77;2.77;;;;;;;;;;5072491;28;20228;-81
2023/04/11 07:49:06;;;;;;;11.43;3.87;;;;;;;;;;5072040;28;20259;-81
2023/04/11 07:51:35;;;;;;;6.70;2.77;;;;;;;;;;5072216;28;20200;-82
2023/04/11 07:54:05;;;;;;;9.27;3.70;;;;;;;;;;5071969;28;20252;-84
2023/04/11 07:56:33;;;;;;;8.20;3.73;;;;;;;;;;5072705;28;20204;-84
2023/04/11 07:59:02;;;;;;;7.03;3.17;;;;;;;;;;5072206;28;20230;-84
2023/04/11 08:01:30;;;;;;;8.97;2.93;;;;;;;;;;5072036;28;20225;-84
2023/04/11 08:03:59;;;;;;;6.60;3.23;;;;;;;;;;5072099;28;20211;-84
2023/04/11 08:06:30;;;;;;;4.93;2.13;;;;;;;;;;5072632;28;20204;-84
2023/04/11 08:08:59;;;;;;;3.20;1.97;;;;;;;;;;5072154;28;20205;-84
2023/04/11 08:11:29;;;;;;;6.43;3.40;;;;;;;;;;5071943;28;20235;-84
2023/04/11 08:13:58;;;;;;;4.33;1.77;;;;;;;;;;5072672;28;20231;-82
2023/04/11 08:16:26;;;;;;;7.33;2.13;;;;;;;;;;5071922;28;20205;-83
2023/04/11 08:18:56;;;;;;;11.30;3.03;;;;;;;;;;5072050;28;20209;-82
2023/04/11 08:21:24;;;;;;;10.53;5.07;;;;;;;;;;5071640;28;20196;-82
2023/04/11 08:23:53;;;;;;;7.10;2.57;;;;;;;;;;5072199;28;20204;-83
2023/04/11 08:26:22;;;;;;;9.17;2.23;;;;;;;;;;5071706;28;20204;-82
2023/04/11 08:28:52;;;;;;;7.93;3.23;;;;;;;;;;5071964;28;20247;-82
2023/04/11 08:31:20;;;;;;;5.50;2.40;;;;;;;;;;5071389;28;20203;-82
2023/04/11 08:33:48;;;;;;;5.33;2.03;;;;;;;;;;5071292;28;20192;-82
2023/04/11 08:36:17;;;;;;;6.57;1.83;;;;;;;;;;5071580;28;20200;-82
2023/04/11 08:38:45;;;;;;;8.10;2.07;;;;;;;;;;5071290;28;20207;-83
2023/04/11 08:41:14;;;;;;;3.87;2.17;;;;;;;;;;5071340;28;20225;-82
2023/04/11 08:43:44;;;;;;;6.07;2.17;;;;;;;;;;5071594;28;20319;-82
2023/04/11 08:46:15;;;;;;;7.20;1.77;;;;;;;;;;5071315;28;20200;-83
2023/04/11 08:48:44;;;;;;;5.47;2.43;;;;;;;;;;5071357;28;20221;-82
2023/04/11 08:51:13;;;;;;;9.27;3.43;;;;;;;;;;5071587;28;20209;-83
2023/04/11 08:53:42;;;;;;;5.70;3.63;;;;;;;;;;5070719;28;20232;-83
2023/04/11 08:56:15;;;;;;;5.73;3.00;;;;;;;;;;5070920;28;20220;-82
2023/04/11 08:58:43;;;;;;;4.87;1.63;;;;;;;;;;5071278;28;20227;-82
2023/04/11 09:01:30;;;;;;;3.93;2.57;;;;;;;;;;5070784;28;20205;-83
2023/04/11 09:04:03;;;;;;;8.70;3.43;;;;;;;;;;5071016;28;20233;-83
2023/04/11 09:06:32;;;;;;;10.73;3.73;;;;;;;;;;5070970;28;20251;-83
2023/04/11 09:09:03;;;;;;;11.17;1.83;;;;;;;;;;5071360;28;20240;-82
2023/04/11 09:11:51;;;;;;;6.03;2.97;;;;;;;;;;5071137;28;20196;-83
2023/04/11 09:14:19;;;;;;;8.67;2.20;;;;;;;;;;5071152;28;20224;-82
2023/04/11 09:16:54;;;;;;;9.10;2.53;;;;;;;;;;5070838;28;20231;-82
2023/04/11 09:19:28;;;;;;;9.70;2.33;;;;;;;;;;5070963;28;20204;-83
2023/04/11 09:21:59;;;;;;;8.90;2.50;;;;;;;;;;5071085;28;20194;-83
2023/04/11 09:24:28;;;;;;;7.60;2.03;;;;;;;;;;5071055;28;20204;-83
2023/04/11 09:27:07;;;;;;;10.17;3.60;;;;;;;;;;5070924;28;20224;-82
2023/04/11 09:29:37;;;;;;;3.77;1.93;;;;;;;;;;5071298;28;20209;-83
2023/04/11 09:32:06;;;;;;;5.97;2.33;;;;;;;;;;5071216;28;20246;-83
2023/04/11 09:34:37;;;;;;;9.50;2.13;;;;;;;;;;5070966;28;20200;-82
2023/04/11 09:37:07;;;;;;;8.93;3.47;;;;;;;;;;5070871;28;20236;-83
2023/04/11 09:39:36;;;;;;;10.30;2.73;;;;;;;;;;5071070;28;20295;-82
2023/04/11 09:42:23;;;;;;;9.13;2.80;;;;;;;;;;5070995;28;20221;-83
2023/04/11 09:44:51;;;;;;;6.97;1.87;;;;;;;;;;5071153;28;20204;-82
2023/04/11 09:47:20;;;;;;;9.07;2.27;;;;;;;;;;5070620;28;20273;-82
2023/04/11 09:49:51;;;;;;;5.00;2.07;;;;;;;;;;5071053;28;20257;-82
2023/04/11 09:52:20;;;;;;;5.17;2.00;;;;;;;;;;5070912;28;20220;-82
2023/04/11 09:54:50;;;;;;;3.73;1.97;;;;;;;;;;5071344;28;20251;-86
2023/04/11 09:57:19;;;;;;;6.53;2.37;;;;;;;;;;5071084;28;20198;-86
2023/04/11 09:59:47;;;;;;;5.80;2.20;;;;;;;;;;5071367;28;20202;-86
2023/04/11 10:02:16;;;;;;;4.70;2.60;;;;;;;;;;5071170;28;20201;-86
2023/04/11 10:04:46;;;;;;;8.93;2.43;;;;;;;;;;5073824;28;20241;-85
2023/04/11 10:07:17;;;;;;;4.63;1.60;;;;;;;;;;5074807;28;20208;-86
2023/04/11 10:09:46;;;;;;;2.70;2.03;;;;;;;;;;5075313;28;20198;-86
2023/04/11 10:12:30;;;;;;;3.20;2.03;;;;;;;;;;5074506;28;20225;-86
2023/04/11 10:14:59;;;;;;;8.40;3.13;;;;;;;;;;5075299;28;20197;-86
2023/04/11 10:17:27;;;;;;;9.07;2.60;;;;;;;;;;5075065;28;20209;-86
2023/04/11 10:19:56;;;;;;;3.80;1.73;;;;;;;;;;5074588;28;20206;-86
2023/04/11 10:22:43;;;;;;;8.33;2.97;;;;;;;;;;5074159;28;20194;-86
2023/04/11 10:25:19;;;;;;;6.30;2.80;;;;;;;;;;5074332;28;20296;-82
2023/04/11 10:27:48;;;;;;;4.43;2.27;;;;;;;;;;5074114;28;20306;-82
2023/04/11 10:30:17;;;;;;;7.13;3.07;;;;;;;;;;5074419;28;20263;-82
2023/04/11 10:33:00;;;;;;;5.93;2.53;;;;;;;;;;5073125;28;20255;-83
2023/04/11 10:35:29;;;;;;;8.47;3.17;;;;;;;;;;5066573;28;20301;-82
2023/04/11 10:38:00;;;;;;;10.50;2.60;;;;;;;;;;5053519;28;20230;-83
2023/04/11 10:40:30;;;;;;;6.33;1.80;;;;;;;;;;5054255;28;20205;-84
2023/04/11 10:43:19;;;;;;;6.63;2.60;;;;;;;;;;5053651;28;20241;-83
2023/04/11 10:46:08;;;;;;;4.87;2.33;;;;;;;;;;5053148;28;20198;-83
2023/04/11 10:48:56;;;;;;;5.07;2.40;;;;;;;;;;5053406;28;20241;-83
2023/04/11 10:51:26;;;;;;;8.10;2.30;;;;;;;;;;5054175;28;20198;-84
2023/04/11 10:53:58;;;;;;;6.40;3.87;;;;;;;;;;5053975;28;20202;-83
2023/04/11 10:56:45;;;;;;;6.73;2.50;;;;;;;;;;5053251;28;20190;-82
2023/04/11 10:59:28;;;;;;;6.27;2.07;;;;;;;;;;5053240;28;20267;-83
2023/04/11 11:01:58;;;;;;;8.60;2.50;;;;;;;;;;5052493;28;20202;-83
2023/04/11 11:04:31;;;;;;;6.93;2.87;;;;;;;;;;5053185;28;20275;-83
2023/04/11 11:07:02;;;;;;;7.33;1.93;;;;;;;;;;5053670;28;20207;-85
2023/04/11 11:09:31;;;;;;;9.27;2.97;;;;;;;;;;5053810;28;20202;-85
2023/04/11 11:12:06;;;;;;;13.63;2.87;;;;;;;;;;5053379;28;20226;-85
2023/04/11 11:14:35;;;;;;;5.47;3.50;;;;;;;;;;5052924;28;20194;-85
2023/04/11 11:17:05;;;;;;;4.33;2.17;;;;;;;;;;5053107;28;20232;-85
2023/04/11 11:19:34;;;;;;;4.93;3.00;;;;;;;;;;5053281;28;20194;-85
2023/04/11 11:22:03;;;;;;;10.63;2.07;;;;;;;;;;5052742;28;20207;-86
2023/04/11 11:24:32;;;;;;;7.60;3.03;;;;;;;;;;5053368;28;20316;-85
2023/04/11 11:27:00;;;;;;;9.00;3.30;;;;;;;;;;5053627;28;20265;-85
2023/04/11 11:29:32;;;;;;;6.87;1.90;;;;;;;;;;5053727;28;20228;-85
2023/04/11 11:32:02;;;;;;;9.27;2.50;;;;;;;;;;5053280;28;20229;-85
2023/04/11 11:34:33;;;;;;;3.27;1.97;;;;;;;;;;5052981;28;20197;-86
2023/04/11 11:37:03;;;;;;;7.37;3.73;;;;;;;;;;5052903;28;20234;-85
2023/04/11 11:39:32;;;;;;;4.57;2.27;;;;;;;;;;5053066;28;20209;-85
2023/04/11 11:42:02;;;;;;;2.73;1.87;;;;;;;;;;5053679;28;20246;-85
2023/04/11 11:44:31;;;;;;;3.90;2.10;;;;;;;;;;5052550;28;20236;-85
2023/04/11 11:47:03;;;;;;;5.63;2.50;;;;;;;;;;5052800;28;20202;-85
2023/04/11 11:49:45;;;;;;;5.83;2.40;;;;;;;;;;5053737;28;20210;-85
2023/04/11 11:52:14;;;;;;;8.67;2.27;;;;;;;;;;5052352;28;20285;-86
2023/04/11 11:54:46;;;;;;;8.50;2.00;;;;;;;;;;5052441;28;20194;-86
2023/04/11 11:57:22;;;;;;;6.17;2.30;;;;;;;;;;5052725;28;20213;-86
2023/04/11 11:59:55;;;;;;;2.73;1.90;;;;;;;;;;5053028;28;20201;-86
2023/04/11 12:02:24;;;;;;;4.37;2.03;;;;;;;;;;5052143;28;20248;-86
2023/04/11 12:04:58;;;;;;;10.03;2.70;;;;;;;;;;5053313;28;20233;-85
2023/04/11 12:07:32;;;;;;;2.17;1.67;;;;;;;;;;5052279;28;20241;-85
2023/04/11 12:10:01;;;;;;;3.70;2.37;;;;;;;;;;5052046;28;20210;-85
2023/04/11 12:12:34;;;;;;;3.70;1.80;;;;;;;;;;5052222;28;20210;-86
2023/04/11 12:15:03;;;;;;;6.87;2.27;;;;;;;;;;5052199;28;20194;-86
2023/04/11 12:17:35;;;;;;;7.37;2.17;;;;;;;;;;5052166;28;20198;-85
2023/04/11 12:20:07;;;;;;;7.83;2.87;;;;;;;;;;5052489;28;20206;-86
2023/04/11 12:22:35;;;;;;;8.03;2.17;;;;;;;;;;5052298;28;20205;-86
2023/04/11 12:25:05;;;;;;;14.77;5.30;;;;;;;;;;5052360;28;20246;-86
2023/04/11 12:27:34;;;;;;;6.30;2.30;;;;;;;;;;5051158;28;20218;-86
2023/04/11 12:30:02;;;;;;;14.67;5.10;;;;;;;;;;5051745;28;20229;-86
2023/04/11 12:32:32;;;;;;;5.17;2.33;;;;;;;;;;5051805;28;20256;-86
2023/04/11 12:35:01;;;;;;;6.33;3.07;;;;;;;;;;5051819;28;20194;-86
2023/04/11 12:37:31;;;;;;;8.73;2.47;;;;;;;;;;5051687;28;20238;-86
2023/04/11 12:39:59;;;;;;;12.93;2.40;;;;;;;;;;5051518;28;20237;-85
2023/04/11 12:42:28;;;;;;;9.30;2.47;;;;;;;;;;5052128;28;20209;-85
2023/04/11 12:44:56;;;;;;;13.83;3.77;;;;;;;;;;5051565;28;20214;-85
2023/04/11 12:47:24;;;;;;;5.13;2.47;;;;;;;;;;5051549;28;20260;-86
2023/04/11 12:49:53;;;;;;;6.43;3.00;;;;;;;;;;5051884;28;20221;-85
2023/04/11 12:52:22;;;;;;;9.83;3.50;;;;;;;;;;5051366;28;20297;-85
2023/04/11 12:54:51;;;;;;;5.87;3.20;;;;;;;;;;5051556;28;20196;-86
2023/04/11 12:57:20;;;;;;;4.77;2.30;;;;;;;;;;5051831;28;20236;-86
2023/04/11 12:59:48;;;;;;;13.07;3.33;;;;;;;;;;5051915;28;20212;-85
2023/04/11 13:02:17;;;;;;;3.03;2.53;;;;;;;;;;5051447;28;20293;-85
2023/04/11 13:04:46;;;;;;;9.17;3.10;;;;;;;;;;5051579;28;20221;-86
2023/04/11 13:07:15;;;;;;;6.80;1.87;;;;;;;;;;5051229;28;20201;-84
2023/04/11 13:09:43;;;;;;;4.63;2.40;;;;;;;;;;5050899;28;20313;-86
2023/04/11 13:12:13;;;;;;;6.43;1.67;;;;;;;;;;5051581;28;20233;-85
2023/04/11 13:14:41;;;;;;;13.37;2.67;;;;;;;;;;5051415;28;20190;-85
2023/04/11 13:17:10;;;;;;;4.80;2.07;;;;;;;;;;5051064;28;20284;-86
2023/04/11 13:19:38;;;;;;;4.80;1.90;;;;;;;;;;5051397;28;20202;-85
2023/04/11 13:22:07;;;;;;;3.73;2.07;;;;;;;;;;5051617;28;20261;-86
2023/04/11 13:24:35;;;;;;;5.63;2.50;;;;;;;;;;5051168;28;20249;-86
2023/04/11 13:27:04;;;;;;;4.17;1.13;;;;;;;;;;5051484;28;20222;-85
2023/04/11 13:29:33;;;;;;;5.23;1.80;;;;;;;;;;5051308;28;20199;-85
2023/04/11 13:32:02;;;;;;;10.80;2.93;;;;;;;;;;5050596;28;20194;-86
2023/04/11 13:34:30;;;;;;;5.70;2.67;;;;;;;;;;5051474;28;20216;-86
2023/04/11 13:37:00;;;;;;;4.80;1.50;;;;;;;;;;5051167;28;20241;-86
2023/04/11 13:39:28;;;;;;;8.90;2.30;;;;;;;;;;5053429;28;20297;-86
2023/04/11 13:41:57;;;;;;;7.03;3.07;;;;;;;;;;5054886;28;20234;-86
2023/04/11 13:44:25;;;;;;;10.57;3.40;;;;;;;;;;5055037;28;20278;-86
2023/04/11 13:46:55;;;;;;;2.80;1.83;;;;;;;;;;5054218;28;20198;-86
2023/04/11 13:49:23;;;;;;;7.43;3.13;;;;;;;;;;5055224;28;20300;-86
2023/04/11 13:51:52;;;;;;;3.83;2.10;;;;;;;;;;5055137;28;20285;-86
2023/04/11 13:54:20;;;;;;;7.43;1.80;;;;;;;;;;5054925;28;20199;-86
2023/04/11 13:56:49;;;;;;;1.53;1.40;;;;;;;;;;5054863;28;20264;-86
2023/04/11 13:59:17;;;;;;;8.77;1.93;;;;;;;;;;5054992;28;20194;-86
2023/04/11 14:01:46;;;;;;;3.90;1.47;;;;;;;;;;5054548;28;20194;-86
2023/04/11 14:04:16;;;;;;;7.47;3.10;;;;;;;;;;5054913;28;20202;-86
2023/04/11 14:06:45;;;;;;;5.53;2.40;;;;;;;;;;5054394;28;20325;-86
2023/04/11 14:09:13;;;;;;;9.53;1.60;;;;;;;;;;5054470;28;20220;-86
2023/04/11 14:11:41;;;;;;;6.93;2.17;;;;;;;;;;5054046;28;20187;-86
2023/04/11 14:14:10;;;;;;;3.83;1.73;;;;;;;;;;5054059;28;20207;-86
2023/04/11 14:16:38;;;;;;;3.77;1.20;;;;;;;;;;5054660;28;20231;-86
2023/04/11 14:19:07;;;;;;;13.13;1.73;;;;;;;;;;5053984;28;20286;-86
2023/04/11 14:21:36;;;;;;;2.13;1.60;;;;;;;;;;5054428;28;20202;-86
2023/04/11 14:24:05;;;;;;;2.13;1.93;;;;;;;;;;5054462;28;20206;-86
2023/04/11 14:26:33;;;;;;;2.77;2.03;;;;;;;;;;5054120;28;20321;-86
2023/04/11 14:29:03;;;;;;;9.77;2.00;;;;;;;;;;5054244;28;20195;-86
2023/04/11 14:31:31;;;;;;;4.10;1.43;;;;;;;;;;5054958;28;20260;-86
2023/04/11 14:34:00;;;;;;;1.83;1.07;;;;;;;;;;5054314;28;20206;-86
2023/04/11 14:36:29;;;;;;;3.13;1.63;;;;;;;;;;5053709;28;20230;-85
2023/04/11 14:38:58;;;;;;;2.50;1.63;;;;;;;;;;5054634;28;20201;-86
2023/04/11 14:41:27;;;;;;;3.83;1.93;;;;;;;;;;5054121;28;20257;-86
2023/04/11 14:43:55;;;;;;;4.03;1.83;;;;;;;;;;5054319;28;20198;-87
2023/04/11 14:46:24;;;;;;;5.10;2.20;;;;;;;;;;5053550;28;20222;-87
2023/04/11 14:48:52;;;;;;;4.13;2.07;;;;;;;;;;5053609;28;20231;-87
2023/04/11 14:51:22;;;;;;;16.00;1.50;;;;;;;;;;5052884;28;20237;-86
2023/04/11 14:53:53;;;;;;;34.43;2.47;;;;;;;;;;5053858;28;20238;-86
2023/04/11 14:56:24;;;;;;;6.50;1.97;;;;;;;;;;5053725;28;20227;-87