Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 10:51:38;;;;;;;;;;;17.20;53.80;;;;;;6310498;22;19926;-75
2023/07/15 10:54:05;;;;;;;;;;;17.30;53.70;;;;;;6305542;22;19946;-75
2023/07/15 10:56:31;;;;;;;;;;;17.30;53.40;;;;;;6305814;22;20228;-74
2023/07/15 10:58:58;;;;;;;;;;;17.30;53.30;;;;;;6306528;22;19903;-74
2023/07/15 11:01:25;;;;;;;;;;;17.30;53.30;;;;;;6306060;22;19903;-74
2023/07/15 11:03:51;;;;;;;;;;;17.30;53.30;;;;;;6306384;22;20223;-75
2023/07/15 11:06:18;;;;;;;;;;;17.20;53.10;;;;;;6278067;22;19929;-74
2023/07/15 11:08:45;;;;;;;;;;;17.30;53.20;;;;;;6279398;22;19903;-75
2023/07/15 11:11:12;;;;;;;;;;;17.30;53.10;;;;;;6306690;22;19910;-72
2023/07/15 11:13:39;;;;;;;;;;;17.30;53.10;;;;;;6306209;22;19907;-74
2023/07/15 11:16:06;;;;;;;;;;;17.30;53.00;;;;;;6303679;22;20276;-73
2023/07/15 11:18:33;;;;;;;;;;;17.30;52.90;;;;;;6275580;22;19914;-73
2023/07/15 11:21:00;;;;;;;;;;;17.30;53.00;;;;;;6303334;22;19921;-77
2023/07/15 11:23:30;;;;;;;;;;;17.30;53.00;;;;;;6275871;22;19951;-78
2023/07/15 11:25:59;;;;;;;;;;;17.30;52.80;;;;;;6303200;22;20326;-76
2023/07/15 11:28:26;;;;;;;;;;;17.30;52.60;;;;;;6303074;22;19951;-73
2023/07/15 11:30:53;;;;;;;;;;;17.40;52.60;;;;;;6303134;22;19903;-73
2023/07/15 11:33:20;;;;;;;;;;;17.40;52.40;;;;;;6303024;22;20226;-71
2023/07/15 11:35:46;;;;;;;;;;;17.40;52.30;;;;;;6302630;22;19907;-72
2023/07/15 11:38:13;;;;;;;;;;;17.40;52.00;;;;;;6302681;22;19930;-78
2023/07/15 11:40:56;;;;;;;;;;;17.40;52.00;;;;;;6302651;22;19907;-73
2023/07/15 11:43:23;;;;;;;;;;;17.40;51.80;;;;;;6304122;22;19915;-74
2023/07/15 11:45:50;;;;;;;;;;;17.40;51.60;;;;;;6304563;22;19903;-73
2023/07/15 11:48:21;;;;;;;;;;;17.40;51.60;;;;;;6305364;22;20242;-70
2023/07/15 11:50:48;;;;;;;;;;;17.40;51.50;;;;;;6305128;22;19915;-74
2023/07/15 11:53:24;;;;;;;;;;;17.40;51.50;;;;;;6302122;22;19914;-73
2023/07/15 11:55:51;;;;;;;;;;;17.40;51.40;;;;;;6303178;22;20375;-73
2023/07/15 11:58:38;;;;;;;;;;;17.30;51.50;;;;;;6304547;22;20310;-73
2023/07/15 12:01:08;;;;;;;;;;;17.30;51.60;;;;;;6303889;22;20246;-73
2023/07/15 12:03:36;;;;;;;;;;;17.30;51.80;;;;;;6276874;22;19926;-73
2023/07/15 12:06:03;;;;;;;;;;;17.30;51.90;;;;;;6305250;22;19907;-73
2023/07/15 12:08:29;;;;;;;;;;;17.20;52.00;;;;;;6304237;22;20044;-74
2023/07/15 12:10:56;;;;;;;;;;;17.20;52.00;;;;;;6304448;22;19938;-73
2023/07/15 12:13:23;;;;;;;;;;;17.20;52.00;;;;;;6303769;22;19949;-73
2023/07/15 12:15:50;;;;;;;;;;;17.20;51.90;;;;;;6303868;22;19915;-73
2023/07/15 12:18:17;;;;;;;;;;;17.20;51.80;;;;;;6304185;22;19907;-74
2023/07/15 12:20:43;;;;;;;;;;;17.20;51.70;;;;;;6304885;22;19907;-74
2023/07/15 12:23:10;;;;;;;;;;;17.20;51.70;;;;;;6304533;22;20347;-74
2023/07/15 12:25:37;;;;;;;;;;;17.30;51.70;;;;;;6304967;22;20334;-74
2023/07/15 12:28:04;;;;;;;;;;;17.30;51.70;;;;;;6304127;22;19907;-73
2023/07/15 12:30:30;;;;;;;;;;;17.30;51.60;;;;;;6304325;22;19910;-73
2023/07/15 12:32:57;;;;;;;;;;;17.20;51.60;;;;;;6304301;22;19907;-73
2023/07/15 12:35:24;;;;;;;;;;;17.20;51.50;;;;;;6304076;22;19907;-73
2023/07/15 12:37:50;;;;;;;;;;;17.20;51.30;;;;;;6304099;22;19930;-74
2023/07/15 12:40:17;;;;;;;;;;;17.20;51.30;;;;;;6303466;22;19926;-72
2023/07/15 12:42:44;;;;;;;;;;;17.20;51.30;;;;;;6308068;22;19919;-72
2023/07/15 12:45:14;;;;;;;;;;;17.20;51.40;;;;;;6280464;22;19907;-72
2023/07/15 12:47:41;;;;;;;;;;;17.20;51.60;;;;;;6307100;22;19903;-72
2023/07/15 12:50:08;;;;;;;;;;;17.20;51.80;;;;;;6306853;22;19930;-72
2023/07/15 12:52:35;;;;;;;;;;;17.20;51.90;;;;;;6306395;22;19914;-72
2023/07/15 12:55:02;;;;;;;;;;;17.20;52.00;;;;;;6306421;22;19903;-72
2023/07/15 12:57:29;;;;;;;;;;;17.20;51.90;;;;;;6253608;22;19986;-70
2023/07/15 12:59:56;;;;;;;;;;;17.20;51.80;;;;;;6307370;22;19903;-71
2023/07/15 13:02:22;;;;;;;;;;;17.20;51.60;;;;;;6280453;22;19906;-72
2023/07/15 13:04:49;;;;;;;;;;;17.30;51.50;;;;;;6279227;22;19914;-72
2023/07/15 13:07:16;;;;;;;;;;;17.30;51.50;;;;;;6279775;22;19948;-71
2023/07/15 13:09:43;;;;;;;;;;;17.20;51.50;;;;;;6307587;22;19910;-72
2023/07/15 13:12:10;;;;;;;;;;;17.30;51.60;;;;;;6307318;22;20326;-72
2023/07/15 13:14:36;;;;;;;;;;;17.20;51.70;;;;;;6306566;22;19910;-71
2023/07/15 13:17:03;;;;;;;;;;;17.20;51.70;;;;;;6306882;22;20297;-72
2023/07/15 13:19:30;;;;;;;;;;;17.20;51.80;;;;;;6307278;22;19907;-73
2023/07/15 13:21:58;;;;;;;;;;;17.20;51.70;;;;;;6307336;22;19929;-72
2023/07/15 13:24:25;;;;;;;;;;;17.20;51.70;;;;;;6307466;22;20288;-73
2023/07/15 13:26:52;;;;;;;;;;;17.20;51.60;;;;;;6307658;22;19909;-72
2023/07/15 13:29:18;;;;;;;;;;;17.20;51.50;;;;;;6280523;22;19913;-72
2023/07/15 13:31:45;;;;;;;;;;;17.20;51.50;;;;;;6307815;22;19911;-72
2023/07/15 13:34:12;;;;;;;;;;;17.20;51.50;;;;;;6307343;22;19939;-73
2023/07/15 13:36:39;;;;;;;;;;;17.20;51.70;;;;;;6307967;22;20032;-72
2023/07/15 13:39:06;;;;;;;;;;;17.20;51.70;;;;;;6307165;22;20052;-72
2023/07/15 21:20:44;;;;;;;;;;;15.30;83.80;;;;;;6304331;22;19926;-72
2023/07/15 21:23:11;;;;;;;;;;;15.20;83.80;;;;;;6307323;22;19919;-73
2023/07/15 21:25:37;;;;;;;;;;;15.20;83.90;;;;;;6280360;22;19903;-73
2023/07/15 21:28:04;;;;;;;;;;;15.20;83.90;;;;;;6306567;22;19907;-73
2023/07/15 21:30:31;;;;;;;;;;;15.30;84.20;;;;;;6279220;22;19903;-73
2023/07/15 21:32:57;;;;;;;;;;;15.20;83.90;;;;;;6306447;22;19911;-73
2023/07/15 21:35:25;;;;;;;;;;;15.20;84.30;;;;;;6306636;22;19907;-73
2023/07/15 21:37:52;;;;;;;;;;;15.30;84.40;;;;;;6280064;22;20315;-73
2023/07/15 21:40:24;;;;;;;;;;;15.30;84.20;;;;;;6307036;22;19910;-73
2023/07/15 21:42:51;;;;;;;;;;;15.30;84.10;;;;;;6307323;22;19919;-73
2023/07/15 21:45:18;;;;;;;;;;;15.30;84.10;;;;;;6280594;22;19903;-73
2023/07/15 21:47:45;;;;;;;;;;;15.40;84.00;;;;;;6307654;22;19903;-73
2023/07/15 21:50:12;;;;;;;;;;;15.40;84.00;;;;;;6279836;22;19930;-73
2023/07/15 21:52:39;;;;;;;;;;;15.50;84.00;;;;;;6307019;22;19978;-73
2023/07/15 21:55:06;;;;;;;;;;;15.50;84.00;;;;;;6306847;22;19910;-73
2023/07/15 21:57:32;;;;;;;;;;;15.50;84.00;;;;;;6280342;22;20326;-73
2023/07/15 21:59:59;;;;;;;;;;;15.50;84.30;;;;;;6307411;22;19903;-73
2023/07/15 22:02:26;;;;;;;;;;;15.50;84.30;;;;;;6306902;22;19917;-73
2023/07/15 22:04:52;;;;;;;;;;;15.60;84.20;;;;;;6279528;22;19993;-74
2023/07/15 22:07:19;;;;;;;;;;;15.60;84.70;;;;;;6280415;22;19982;-73
2023/07/15 22:09:46;;;;;;;;;;;15.60;84.50;;;;;;6279840;22;19914;-74
2023/07/15 22:12:13;;;;;;;;;;;15.70;84.80;;;;;;6306826;22;19985;-72
2023/07/15 22:14:40;;;;;;;;;;;15.70;84.90;;;;;;6278723;22;20245;-73
2023/07/15 22:17:07;;;;;;;;;;;15.70;85.10;;;;;;6306407;22;19910;-73
