Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:32;;;;;;;13.20;11.23;;;20.30;99.90;;;;;;5008500;28;20077;-70
2023/06/21 00:03:59;;;;;;;13.13;11.73;;;20.30;99.90;;;;;;5003330;28;20053;-70
2023/06/21 00:06:26;;;;;;;13.52;10.60;;;20.30;99.90;;;;;;5002298;28;20042;-71
2023/06/21 00:08:51;;;;;;;13.55;11.20;;;20.30;99.90;;;;;;5006320;28;20053;-71
2023/06/21 00:11:17;;;;;;;13.25;10.75;;;20.20;99.90;;;;;;5006748;28;20418;-70
2023/06/21 00:13:43;;;;;;;14.65;10.75;;;20.30;99.90;;;;;;5006700;28;20095;-70
2023/06/21 00:16:09;;;;;;;15.43;11.65;;;20.30;99.90;;;;;;4992416;28;20565;-70
2023/06/21 00:18:35;;;;;;;12.43;10.35;;;20.20;99.90;;;;;;5002526;28;20049;-71
2023/06/21 00:21:01;;;;;;;14.82;10.55;;;20.20;99.90;;;;;;5008026;28;20045;-70
2023/06/21 00:23:27;;;;;;;15.00;10.55;;;20.20;99.90;;;;;;5007182;28;20682;-70
2023/06/21 00:25:54;;;;;;;15.75;12.23;;;20.20;99.90;;;;;;5008962;28;20042;-70
2023/06/21 00:28:20;;;;;;;15.68;10.77;;;20.20;99.90;;;;;;5004823;28;20041;-70
2023/06/21 00:30:46;;;;;;;15.73;12.55;;;20.20;99.90;;;;;;4984318;28;20111;-70
2023/06/21 00:33:12;;;;;;;14.50;11.32;;;20.20;99.90;;;;;;4976637;28;20554;-70
2023/06/21 00:35:37;;;;;;;14.10;10.32;;;20.20;99.90;;;;;;5001981;28;20041;-70
2023/06/21 00:38:03;;;;;;;21.70;12.90;;;20.20;99.90;;;;;;5003329;28;20096;-70
2023/06/21 00:40:29;;;;;;;14.73;11.80;;;20.20;99.90;;;;;;5005087;28;20058;-71
2023/06/21 00:42:54;;;;;;;14.30;12.65;;;20.20;99.90;;;;;;4999071;28;20053;-70
2023/06/21 00:45:20;;;;;;;17.00;13.05;;;20.20;99.90;;;;;;5006972;28;20042;-70
2023/06/21 00:47:46;;;;;;;15.93;14.13;;;20.10;99.90;;;;;;5007071;28;20124;-70
2023/06/21 00:50:13;;;;;;;15.95;12.63;;;20.20;99.90;;;;;;5001177;28;20124;-70
2023/06/21 00:52:43;;;;;;;19.60;12.93;;;20.20;99.90;;;;;;5004857;28;20088;-70
2023/06/21 00:55:09;;;;;;;15.52;13.23;;;20.10;99.90;;;;;;5007417;28;20061;-70
2023/06/21 00:57:36;;;;;;;17.05;13.90;;;20.10;99.90;;;;;;5005014;28;20045;-70
2023/06/21 01:00:02;;;;;;;16.58;13.80;;;20.10;99.90;;;;;;5007349;28;20099;-70
2023/06/21 01:02:31;;;;;;;16.63;13.75;;;20.10;99.90;;;;;;4999624;28;20682;-70
2023/06/21 01:04:57;;;;;;;17.35;13.95;;;20.10;99.90;;;;;;4985665;28;20045;-70
2023/06/21 01:07:37;;;;;;;17.27;14.57;;;20.10;99.90;;;;;;5006939;28;20096;-70
2023/06/21 01:10:12;;;;;;;19.88;15.82;;;20.10;99.90;;;;;;4990605;28;20050;-70
2023/06/21 01:13:22;;;;;;;21.02;15.75;;;20.00;99.90;;;;;;5005374;28;20076;-70
2023/06/21 01:15:55;;;;;;;19.85;15.13;;;20.00;99.90;;;;;;5000142;28;20053;-70
2023/06/21 01:18:23;;;;;;;21.80;17.38;;;20.00;99.90;;;;;;4994744;28;20147;-70
2023/06/21 01:20:53;;;;;;;21.77;14.98;;;20.00;99.90;;;;;;5003824;28;20038;-70
2023/06/21 01:23:57;;;;;;;18.35;14.85;;;20.00;99.90;;;;;;4999710;28;20645;-70
2023/06/21 01:26:58;;;;;;;20.48;15.77;;;19.90;99.90;;;;;;4987492;28;20061;-70
2023/06/21 01:29:30;;;;;;;19.40;15.20;;;19.90;99.90;;;;;;4998701;28;20081;-70
2023/06/21 01:31:57;;;;;;;20.33;16.65;;;19.90;99.90;;;;;;4990219;28;20144;-70
2023/06/21 01:34:24;;;;;;;20.38;17.35;;;19.90;99.90;;;;;;4981822;28;20078;-70
2023/06/21 01:36:50;;;;;;;21.45;18.00;;;19.90;99.90;;;;;;5006971;28;20054;-70
2023/06/21 01:39:16;;;;;;;21.60;17.27;;;19.90;99.90;;;;;;5007039;28;20041;-70
2023/06/21 01:41:42;;;;;;;19.60;16.15;;;19.90;99.90;;;;;;5006889;28;20462;-70
2023/06/21 01:44:09;;;;;;;21.10;18.00;;;19.90;99.90;;;;;;5007009;28;20042;-70
2023/06/21 01:46:36;;;;;;;21.17;17.08;;;19.90;99.90;;;;;;5005597;28;20514;-70
2023/06/21 01:49:06;;;;;;;22.75;18.25;;;19.80;99.90;;;;;;5005375;28;20041;-70
2023/06/21 01:51:37;;;;;;;20.70;17.70;;;19.80;99.90;;;;;;5006107;28;20483;-70
2023/06/21 01:54:03;;;;;;;21.30;18.70;;;19.80;99.90;;;;;;4987976;28;20125;-70
2023/06/21 01:56:30;;;;;;;25.27;18.42;;;19.80;99.90;;;;;;4987608;28;20498;-70
2023/06/21 01:58:55;;;;;;;26.52;18.40;;;19.80;99.90;;;;;;4987040;28;20058;-70
2023/06/21 02:01:26;;;;;;;21.63;18.23;;;19.80;99.90;;;;;;4990161;28;20124;-70
2023/06/21 02:03:56;;;;;;;25.50;18.80;;;19.80;99.90;;;;;;5003159;28;20145;-70
2023/06/21 02:06:26;;;;;;;22.63;19.35;;;19.80;99.90;;;;;;5006506;28;20046;-70
2023/06/21 02:08:53;;;;;;;25.27;19.13;;;19.80;99.90;;;;;;5006686;28;20065;-70
2023/06/21 02:11:19;;;;;;;22.00;18.52;;;19.80;99.90;;;;;;5006386;28;20506;-70
2023/06/21 02:13:48;;;;;;;24.42;19.90;;;19.80;99.90;;;;;;5007019;28;20049;-70
2023/06/21 02:16:15;;;;;;;24.50;19.63;;;19.70;99.90;;;;;;5006134;28;20513;-70
2023/06/21 02:18:41;;;;;;;26.48;22.13;;;19.70;99.90;;;;;;5004709;28;20085;-70
2023/06/21 02:21:07;;;;;;;29.10;23.48;;;19.70;99.90;;;;;;5004173;28;20073;-70
2023/06/21 02:23:33;;;;;;;29.38;24.67;;;19.70;99.90;;;;;;4988933;28;20056;-70
2023/06/21 02:25:59;;;;;;;28.60;23.52;;;19.70;99.90;;;;;;4986584;28;20050;-70
2023/06/21 02:28:24;;;;;;;31.25;23.98;;;19.70;99.90;;;;;;4975286;28;20044;-70
2023/06/21 02:30:50;;;;;;;31.67;24.30;;;19.70;99.90;;;;;;4998943;28;20120;-70
2023/06/21 02:33:16;;;;;;;28.75;23.33;;;19.60;99.90;;;;;;4999130;28;20042;-70
2023/06/21 02:35:41;;;;;;;27.85;23.65;;;19.60;99.90;;;;;;4989038;28;20052;-70
2023/06/21 02:38:08;;;;;;;30.50;24.75;;;19.60;99.90;;;;;;4990286;28;20042;-69
2023/06/21 02:40:33;;;;;;;28.52;24.58;;;19.60;99.90;;;;;;5007467;28;20064;-70
2023/06/21 02:42:59;;;;;;;31.95;25.45;;;19.60;99.90;;;;;;5010554;28;20066;-70
2023/06/21 02:45:25;;;;;;;30.13;25.50;;;19.50;99.90;;;;;;5011288;28;20073;-70
2023/06/21 02:47:51;;;;;;;30.02;24.98;;;19.50;99.90;;;;;;5006109;28;20438;-70
2023/06/21 02:50:18;;;;;;;31.63;25.27;;;19.50;99.90;;;;;;5009224;28;20125;-70
2023/06/21 02:52:44;;;;;;;29.08;24.13;;;19.50;99.90;;;;;;5010847;28;20046;-70
2023/06/21 02:55:10;;;;;;;30.25;26.55;;;19.40;99.90;;;;;;4993351;28;20790;-70
2023/06/21 02:57:36;;;;;;;31.48;25.20;;;19.40;99.90;;;;;;5009481;28;20048;-70
2023/06/21 03:00:17;;;;;;;30.92;26.20;;;19.50;99.90;;;;;;5007493;28;20390;-69
2023/06/21 03:02:44;;;;;;;34.42;26.98;;;19.50;99.90;;;;;;5009633;28;20658;-70
2023/06/21 03:05:13;;;;;;;29.05;25.88;;;19.40;99.90;;;;;;5009322;28;20537;-70
2023/06/21 03:07:43;;;;;;;29.00;25.40;;;19.40;99.90;;;;;;5009492;28;20053;-70
2023/06/21 03:10:13;;;;;;;29.02;23.88;;;19.40;99.90;;;;;;5009095;28;20499;-70
2023/06/21 03:12:43;;;;;;;33.25;25.42;;;19.30;99.90;;;;;;5009475;28;20045;-70
2023/06/21 03:15:10;;;;;;;30.52;24.92;;;19.30;99.90;;;;;;5007828;28;20060;-70
2023/06/21 03:17:37;;;;;;;34.53;25.95;;;19.30;99.90;;;;;;5000759;28;20411;-70
2023/06/21 03:20:13;;;;;;;33.40;26.98;;;19.30;99.90;;;;;;5008977;28;20049;-66
2023/06/21 03:22:46;;;;;;;33.63;27.33;;;19.20;99.90;;;;;;5009172;28;20800;-69
2023/06/21 03:25:14;;;;;;;31.02;26.55;;;19.20;99.90;;;;;;5007340;28;20114;-70
2023/06/21 03:27:40;;;;;;;32.17;27.25;;;19.20;99.90;;;;;;5007479;28;20069;-70
2023/06/21 03:30:11;;;;;;;34.30;26.55;;;19.20;99.90;;;;;;4999732;28;20125;-70
2023/06/21 03:32:46;;;;;;;31.92;27.25;;;19.20;99.90;;;;;;4979845;28;20480;-69
2023/06/21 03:35:15;;;;;;;29.23;23.83;;;19.20;99.90;;;;;;4998594;28;20534;-70
2023/06/21 03:37:42;;;;;;;33.47;26.27;;;19.20;99.90;;;;;;5003917;28;20092;-70
2023/06/21 03:40:13;;;;;;;33.08;26.13;;;19.10;99.90;;;;;;5007579;28;20053;-70
2023/06/21 03:42:39;;;;;;;34.55;27.83;;;19.10;99.90;;;;;;5009516;28;20046;-70
2023/06/21 03:45:07;;;;;;;34.10;27.70;;;19.10;99.90;;;;;;5007688;28;20740;-70
2023/06/21 03:47:34;;;;;;;32.13;26.17;;;19.10;99.90;;;;;;5008136;28;20049;-70
2023/06/21 03:50:00;;;;;;;33.28;27.35;;;19.10;99.90;;;;;;5009027;28;20050;-70
2023/06/21 03:52:26;;;;;;;38.70;29.63;;;19.10;99.90;;;;;;5006950;28;20042;-70
2023/06/21 03:54:55;;;;;;;31.83;26.45;;;19.00;99.90;;;;;;5009182;28;20077;-70
2023/06/21 03:57:20;;;;;;;30.75;26.42;;;19.00;99.90;;;;;;5008787;28;20065;-70
2023/06/21 03:59:46;;;;;;;33.55;26.98;;;19.00;99.90;;;;;;5006460;28;20052;-70
2023/06/21 04:02:12;;;;;;;31.80;26.55;;;19.00;99.90;;;;;;4990730;28;20417;-69
2023/06/21 04:04:38;;;;;;;32.20;26.42;;;19.00;99.90;;;;;;5006734;28;20088;-70
2023/06/21 04:07:04;;;;;;;32.97;27.35;;;19.00;99.90;;;;;;4990610;28;20127;-69
2023/06/21 04:09:30;;;;;;;36.40;28.92;;;19.00;99.90;;;;;;4991281;28;20054;-70
2023/06/21 04:11:56;;;;;;;34.67;27.27;;;19.00;99.90;;;;;;5007092;28;20059;-70
2023/06/21 04:14:22;;;;;;;32.67;28.23;;;19.00;99.90;;;;;;5008596;28;20646;-70
2023/06/21 04:16:48;;;;;;;32.63;28.38;;;19.00;99.90;;;;;;5005974;28;20128;-70
2023/06/21 04:19:14;;;;;;;33.05;26.98;;;19.00;99.90;;;;;;5004086;28;20108;-70
2023/06/21 04:21:39;;;;;;;34.05;28.13;;;19.00;99.90;;;;;;5003621;28;20139;-70
2023/06/21 04:24:05;;;;;;;32.30;27.00;;;19.00;99.90;;;;;;5008198;28;20522;-70
2023/06/21 04:26:31;;;;;;;38.05;29.92;;;19.00;99.90;;;;;;5005574;28;20045;-69
2023/06/21 04:29:00;;;;;;;35.83;28.02;;;19.00;99.90;;;;;;5003893;28;20132;-69
2023/06/21 04:31:29;;;;;;;30.90;26.50;;;19.00;99.90;;;;;;5006792;28;20049;-70
2023/06/21 04:33:55;;;;;;;36.75;28.83;;;19.10;99.90;;;;;;4958805;28;1213122;-70
2023/06/21 04:36:21;;;;;;;33.72;26.63;;;19.10;99.90;;;;;;5007104;28;20045;-70
2023/06/21 04:38:48;;;;;;;36.90;28.33;;;19.20;99.90;;;;;;5007665;28;20092;-70
2023/06/21 04:41:19;;;;;;;35.08;27.20;;;19.20;99.90;;;;;;5007705;28;20125;-70
2023/06/21 04:43:44;;;;;;;30.42;24.00;;;19.40;99.90;;;;;;4990273;28;20052;-70
2023/06/21 04:46:10;;;;;;;30.45;24.45;;;19.40;99.90;;;;;;5006273;28;20132;-70
2023/06/21 04:48:37;;;;;;;32.83;23.80;;;19.60;99.90;;;;;;5010244;28;20058;-70
2023/06/21 04:51:03;;;;;;;29.05;22.30;;;19.70;99.90;;;;;;5001743;28;20046;-70
2023/06/21 04:53:29;;;;;;;30.75;21.80;;;19.80;99.90;;;;;;5015742;28;20048;-71
2023/06/21 04:55:58;;;;;;;26.10;19.73;;;19.90;99.90;;;;;;4974244;28;20186;-70
2023/06/21 04:58:27;;;;;;;27.65;20.10;;;20.00;99.90;;;;;;4988383;28;20041;-70
2023/06/21 05:00:52;;;;;;;24.88;18.60;;;20.20;99.90;;;;;;4994498;28;20113;-71
2023/06/21 05:03:18;;;;;;;25.67;17.95;;;20.30;99.90;;;;;;4995962;28;20279;-71
2023/06/21 05:05:44;;;;;;;24.25;17.67;;;20.40;99.90;;;;;;4981157;28;20082;-71
2023/06/21 05:08:09;;;;;;;22.52;16.10;;;20.60;99.90;;;;;;4984847;28;20054;-71
2023/06/21 05:10:35;;;;;;;23.95;16.50;;;20.70;99.90;;;;;;4984668;28;20463;-71
2023/06/21 05:13:01;;;;;;;20.10;15.85;;;20.90;99.90;;;;;;4989566;28;20046;-71
2023/06/21 05:15:27;;;;;;;19.83;14.32;;;21.00;99.90;;;;;;4990339;28;20086;-71
2023/06/21 05:17:52;;;;;;;21.63;15.02;;;21.20;99.90;;;;;;5003653;28;20121;-71
2023/06/21 05:20:22;;;;;;;21.52;14.63;;;21.40;99.90;;;;;;4987464;28;20045;-71
2023/06/21 05:22:48;;;;;;;21.80;14.10;;;21.50;99.90;;;;;;4976437;28;20133;-72
2023/06/21 05:25:14;;;;;;;20.13;14.05;;;21.60;99.90;;;;;;4985496;28;20129;-70
2023/06/21 05:27:40;;;;;;;19.15;13.23;;;21.60;99.90;;;;;;4985519;28;20052;-71
2023/06/21 05:30:06;;;;;;;21.58;13.20;;;21.70;99.90;;;;;;4998775;28;20038;-71
2023/06/21 05:32:32;;;;;;;17.17;12.75;;;21.70;99.90;;;;;;4978823;28;20057;-71
2023/06/21 05:34:58;;;;;;;17.33;12.35;;;21.60;99.90;;;;;;4987922;28;20120;-70
2023/06/21 05:37:23;;;;;;;18.52;12.93;;;21.50;99.90;;;;;;5002352;28;22233;-70
2023/06/21 05:39:50;;;;;;;19.92;13.40;;;21.30;99.90;;;;;;4993567;28;20045;-70
2023/06/21 05:42:16;;;;;;;19.55;12.25;;;21.20;99.90;;;;;;4991591;28;20532;-70
2023/06/21 05:44:42;;;;;;;17.52;12.30;;;21.10;99.90;;;;;;4990051;28;20046;-71
2023/06/21 05:47:07;;;;;;;21.10;11.73;;;20.90;99.90;;;;;;4987842;28;20454;-71
2023/06/21 05:49:33;;;;;;;17.92;12.07;;;20.90;99.90;;;;;;4987548;28;20057;-71
2023/06/21 05:51:59;;;;;;;15.98;11.63;;;20.80;99.90;;;;;;4991845;28;20037;-71
2023/06/21 05:54:25;;;;;;;19.35;13.38;;;20.80;99.90;;;;;;4992109;28;20105;-71
2023/06/21 05:56:52;;;;;;;20.13;11.68;;;20.70;99.90;;;;;;4991985;28;20073;-71
2023/06/21 05:59:18;;;;;;;19.48;12.88;;;20.70;99.90;;;;;;4995262;28;20042;-72
2023/06/21 06:01:43;;;;;;;16.60;11.82;;;20.80;99.90;;;;;;4994036;28;20411;-71
2023/06/21 06:04:09;;;;;;;20.52;11.23;;;21.10;99.90;;;;;;5002634;28;20045;-72
2023/06/21 06:06:38;;;;;;;17.42;10.95;;;21.30;99.90;;;;;;4989325;28;20499;-71
2023/06/21 06:09:04;;;;;;;19.52;11.15;;;21.40;99.90;;;;;;4994549;28;20053;-72
2023/06/21 06:11:30;;;;;;;21.17;11.70;;;21.40;99.90;;;;;;4998178;28;20439;-71
2023/06/21 06:13:56;;;;;;;17.63;9.93;;;21.50;99.90;;;;;;4983874;28;20050;-71
2023/06/21 06:16:21;;;;;;;18.33;11.40;;;21.50;99.90;;;;;;4996779;28;20517;-71
2023/06/21 06:18:47;;;;;;;17.45;12.43;;;21.50;99.90;;;;;;5002767;28;20074;-71
2023/06/21 06:21:14;;;;;;;18.80;12.02;;;21.50;99.90;;;;;;5000771;28;20445;-70
2023/06/21 06:23:40;;;;;;;18.13;11.80;;;21.30;99.90;;;;;;5000634;28;20046;-72
2023/06/21 06:26:06;;;;;;;19.73;12.05;;;21.30;99.90;;;;;;4984279;28;20136;-71
2023/06/21 06:28:32;;;;;;;18.02;12.48;;;21.20;99.90;;;;;;4990303;28;20537;-71
2023/06/21 06:30:57;;;;;;;17.55;12.13;;;21.10;99.90;;;;;;4990050;28;20081;-71
2023/06/21 06:33:23;;;;;;;15.95;11.75;;;21.00;99.90;;;;;;4984811;28;20687;-70
2023/06/21 06:35:51;;;;;;;16.48;10.88;;;20.90;99.90;;;;;;4974152;28;20046;-71
2023/06/21 06:38:17;;;;;;;17.48;10.70;;;20.90;99.90;;;;;;4986955;28;22009;-72
2023/06/21 06:40:42;;;;;;;20.08;11.32;;;20.80;99.90;;;;;;5000350;28;20038;-72
2023/06/21 06:43:08;;;;;;;21.35;10.95;;;20.90;99.90;;;;;;4996288;28;20046;-71
2023/06/21 06:45:34;;;;;;;19.45;10.10;;;20.90;99.90;;;;;;4996538;28;20107;-72
2023/06/21 06:47:59;;;;;;;15.95;10.88;;;20.90;99.90;;;;;;5003658;28;20064;-72
2023/06/21 06:50:25;;;;;;;17.70;10.10;;;20.90;99.90;;;;;;5003648;28;20057;-72
2023/06/21 06:52:52;;;;;;;16.92;9.70;;;20.90;99.90;;;;;;4981148;28;20052;-72
2023/06/21 06:55:18;;;;;;;15.15;9.85;;;20.90;99.90;;;;;;5003307;28;20038;-72
2023/06/21 06:57:43;;;;;;;15.60;9.55;;;20.90;99.90;;;;;;5003955;28;20072;-72
2023/06/21 07:00:12;;;;;;;13.75;9.13;;;20.90;99.90;;;;;;5002035;28;20045;-72
2023/06/21 07:02:37;;;;;;;17.00;9.38;;;20.90;99.90;;;;;;5002618;28;20046;-72
2023/06/21 07:05:04;;;;;;;15.52;8.98;;;20.90;99.90;;;;;;5003713;28;20407;-72
2023/06/21 07:07:29;;;;;;;14.13;8.50;;;20.90;99.90;;;;;;4999246;28;20080;-72
2023/06/21 07:09:55;;;;;;;20.48;8.55;;;21.00;99.90;;;;;;4986687;28;20503;-72
2023/06/21 07:12:21;;;;;;;13.52;8.82;;;21.00;99.90;;;;;;5005281;28;20030;-72
2023/06/21 07:14:46;;;;;;;14.95;8.05;;;21.10;99.90;;;;;;5003832;28;20082;-72
2023/06/21 07:17:12;;;;;;;17.08;9.30;;;21.20;99.90;;;;;;5001647;28;20046;-72
2023/06/21 07:19:38;;;;;;;13.80;8.00;;;21.20;99.90;;;;;;5004544;28;20057;-72
2023/06/21 07:22:04;;;;;;;13.50;8.02;;;21.30;99.90;;;;;;5004337;28;20046;-72
2023/06/21 07:24:30;;;;;;;14.60;7.95;;;21.30;99.90;;;;;;5003757;28;20065;-72
2023/06/21 07:26:56;;;;;;;12.95;7.82;;;21.40;99.90;;;;;;4999432;28;20052;-72
2023/06/21 07:29:21;;;;;;;16.23;7.72;;;21.40;99.90;;;;;;5008246;28;20046;-72
2023/06/21 07:31:48;;;;;;;12.45;7.45;;;21.50;99.90;;;;;;5006176;28;20120;-72
2023/06/21 07:34:14;;;;;;;17.33;6.97;;;21.50;99.90;;;;;;5003708;28;20057;-72
2023/06/21 07:36:40;;;;;;;14.93;7.47;;;21.50;99.90;;;;;;5009193;28;20311;-72
2023/06/21 07:39:05;;;;;;;14.00;6.97;;;21.50;99.90;;;;;;5008806;28;20073;-72
2023/06/21 07:41:31;;;;;;;12.32;6.88;;;21.60;99.90;;;;;;5007664;28;20081;-72
2023/06/21 07:43:57;;;;;;;14.60;7.05;;;21.60;99.90;;;;;;5004250;28;20188;-72
2023/06/21 07:46:22;;;;;;;11.40;6.35;;;21.70;99.90;;;;;;5008055;28;20038;-72
2023/06/21 07:48:48;;;;;;;12.48;6.28;;;21.80;99.90;;;;;;5006219;28;20514;-72
2023/06/21 07:51:14;;;;;;;16.98;7.80;;;21.90;99.90;;;;;;5003133;28;20091;-73
2023/06/21 07:53:39;;;;;;;12.73;7.15;;;22.00;99.90;;;;;;5005436;28;20152;-72
2023/06/21 07:56:05;;;;;;;8.88;5.97;;;22.10;99.90;;;;;;5002547;28;20054;-72
2023/06/21 07:58:31;;;;;;;9.68;6.07;;;22.10;99.90;;;;;;5003916;28;20734;-72
2023/06/21 08:00:57;;;;;;;11.27;6.40;;;22.10;99.90;;;;;;5010606;28;20384;-72
2023/06/21 08:03:22;;;;;;;11.07;6.03;;;22.20;99.90;;;;;;4999732;28;20044;-71
2023/06/21 08:05:48;;;;;;;12.90;6.30;;;22.20;99.90;;;;;;4995168;28;20115;-72
2023/06/21 08:08:17;;;;;;;11.82;6.80;;;22.30;99.90;;;;;;5002092;28;20056;-72
2023/06/21 08:10:43;;;;;;;15.05;6.82;;;22.40;99.90;;;;;;5002619;28;20049;-73
2023/06/21 08:13:09;;;;;;;9.57;6.07;;;22.50;99.90;;;;;;5005634;28;20042;-73
2023/06/21 08:15:34;;;;;;;13.88;6.35;;;22.50;99.90;;;;;;5006134;28;20046;-72
2023/06/21 08:18:00;;;;;;;12.20;6.18;;;22.60;99.90;;;;;;5006138;28;20884;-73
2023/06/21 08:20:26;;;;;;;10.90;6.60;;;22.70;99.90;;;;;;5003710;28;20045;-73
2023/06/21 08:22:51;;;;;;;12.77;6.22;;;22.70;99.90;;;;;;5001144;28;20609;-73
2023/06/21 08:25:17;;;;;;;9.80;5.55;;;22.70;99.90;;;;;;5003465;28;20491;-72
2023/06/21 08:27:42;;;;;;;12.02;5.80;;;22.80;99.90;;;;;;5003617;28;20065;-73
2023/06/21 08:30:09;;;;;;;10.45;5.97;;;22.80;99.90;;;;;;5002994;28;20050;-73
2023/06/21 08:32:34;;;;;;;10.73;6.07;;;22.80;99.90;;;;;;5005284;28;20489;-73
2023/06/21 08:35:00;;;;;;;12.85;6.93;;;22.90;99.90;;;;;;5005817;28;20068;-72
2023/06/21 08:37:26;;;;;;;10.80;5.40;;;22.90;99.90;;;;;;5004751;28;20033;-72
2023/06/21 08:39:52;;;;;;;10.23;5.55;;;23.00;99.90;;;;;;5003633;28;20565;-72
2023/06/21 08:42:23;;;;;;;12.55;6.82;;;23.10;99.90;;;;;;5002324;28;20045;-73
2023/06/21 08:44:49;;;;;;;;;;;23.10;99.90;;;;;;5005875;28;20046;-73
2023/06/21 08:47:15;;;;;;;10.32;5.57;;;23.20;99.90;;;;;;5004959;28;19926;-73
2023/06/21 08:49:43;;;;;;;11.98;7.15;;;23.20;99.90;;;;;;5003153;28;20136;-73
2023/06/21 08:52:19;;;;;;;10.40;6.88;;;23.30;99.90;;;;;;4988674;28;20045;-72
2023/06/21 08:54:50;;;;;;;10.25;5.47;;;23.30;99.90;;;;;;5003001;28;20776;-73
2023/06/21 08:57:22;;;;;;;8.35;5.00;;;23.30;99.90;;;;;;5006989;28;20041;-72
2023/06/21 08:59:59;;;;;;;11.95;5.40;;;23.40;99.90;;;;;;5001382;28;20046;-72
2023/06/21 09:02:55;;;;;;;9.00;5.13;;;23.40;99.90;;;;;;5006164;28;20085;-73
2023/06/21 09:05:40;;;;;;;9.63;5.90;;;23.40;99.90;;;;;;4999551;28;20077;-72
2023/06/21 09:08:07;;;;;;;9.25;5.32;;;23.50;99.90;;;;;;5007527;28;20050;-73
2023/06/21 09:10:34;;;;;;;9.00;5.43;;;23.60;99.90;;;;;;5007298;28;20384;-73
2023/06/21 09:13:03;;;;;;;8.85;5.30;;;23.60;99.90;;;;;;5007540;28;20054;-73
2023/06/21 09:15:29;;;;;;;9.55;5.28;;;23.60;99.90;;;;;;5014246;28;20041;-72
2023/06/21 09:17:57;;;;;;;10.02;5.30;;;23.60;99.90;;;;;;5005079;28;20080;-72
2023/06/21 09:20:28;;;;;;;9.93;5.38;;;23.70;99.90;;;;;;5008520;28;20124;-72
2023/06/21 09:22:57;;;;;;;7.55;4.53;;;23.70;99.90;;;;;;5008011;28;20050;-72
2023/06/21 09:25:23;;;;;;;8.02;4.65;;;23.80;99.90;;;;;;4989830;28;20034;-72
2023/06/21 09:27:49;;;;;;;9.63;4.40;;;23.80;99.90;;;;;;5006048;28;20207;-72
2023/06/21 09:30:15;;;;;;;9.52;4.80;;;23.90;99.90;;;;;;5004006;28;20073;-72
2023/06/21 09:32:42;;;;;;;7.05;4.25;;;24.00;99.90;;;;;;5004268;28;20467;-72
2023/06/21 09:35:09;;;;;;;7.88;4.38;;;24.00;99.90;;;;;;5003812;28;20042;-72
2023/06/21 09:37:36;;;;;;;7.75;4.05;;;24.00;99.90;;;;;;5005773;28;20132;-72
2023/06/21 09:40:03;;;;;;;10.32;4.60;;;24.00;99.90;;;;;;5005217;28;20060;-72
2023/06/21 09:42:28;;;;;;;8.00;4.40;;;24.00;99.90;;;;;;5005950;28;20406;-72
2023/06/21 09:44:55;;;;;;;8.05;4.70;;;24.00;99.90;;;;;;5005899;28;20045;-72
2023/06/21 09:47:22;;;;;;;8.07;4.47;;;24.00;99.90;;;;;;5006094;28;20925;-72
2023/06/21 09:49:48;;;;;;;9.93;5.10;;;24.00;99.90;;;;;;5006537;28;20575;-71
2023/06/21 09:52:15;;;;;;;9.65;5.82;;;24.00;99.90;;;;;;5005363;28;20046;-72
2023/06/21 09:54:44;;;;;;;9.10;5.60;;;23.90;99.90;;;;;;5006048;28;20050;-72
2023/06/21 09:57:10;;;;;;;10.20;5.38;;;23.90;99.90;;;;;;5003738;28;20053;-72
2023/06/21 09:59:37;;;;;;;8.98;5.07;;;23.80;99.90;;;;;;4997420;28;20038;-72
2023/06/21 10:02:04;;;;;;;8.32;4.97;;;23.80;99.90;;;;;;4988065;28;20050;-71
2023/06/21 10:04:44;;;;;;;9.82;4.63;;;23.80;99.90;;;;;;5004015;28;20038;-71
2023/06/21 10:07:14;;;;;;;10.63;4.93;;;23.70;99.90;;;;;;5001006;28;20475;-72
2023/06/21 10:09:41;;;;;;;10.20;4.70;;;23.80;99.90;;;;;;5007416;28;20058;-72
2023/06/21 10:12:11;;;;;;;9.57;4.13;;;23.80;99.90;;;;;;5005676;28;20061;-71
2023/06/21 10:14:36;;;;;;;9.52;4.57;;;23.90;99.90;;;;;;5005321;28;20049;-72
2023/06/21 10:17:03;;;;;;;8.20;4.15;;;24.00;99.90;;;;;;5005538;28;20037;-71
2023/06/21 10:19:32;;;;;;;7.30;4.25;;;24.10;99.90;;;;;;5004750;28;20095;-72
2023/06/21 10:22:09;;;;;;;8.10;4.30;;;24.20;99.90;;;;;;5002613;28;20068;-72
2023/06/21 10:24:48;;;;;;;7.15;3.85;;;24.30;99.90;;;;;;5006132;28;20494;-72
2023/06/21 10:27:15;;;;;;;7.63;4.32;;;24.30;99.90;;;;;;5004203;28;20434;-72
2023/06/21 10:29:44;;;;;;;8.75;5.30;;;24.40;99.90;;;;;;5005306;28;20068;-72
2023/06/21 10:32:10;;;;;;;7.97;4.80;;;24.30;99.90;;;;;;5005779;28;20426;-72
2023/06/21 10:35:01;;;;;;;8.32;4.90;;;24.40;99.90;;;;;;5001249;28;20037;-72
2023/06/21 10:38:09;;;;;;;9.40;4.47;;;24.40;99.90;;;;;;5014179;28;20046;-72
2023/06/21 10:40:36;;;;;;;7.97;4.45;;;24.40;99.90;;;;;;4986566;28;20050;-72
2023/06/21 10:43:03;;;;;;;8.52;5.03;;;24.50;99.90;;;;;;4994024;28;20099;-72
2023/06/21 10:45:33;;;;;;;8.95;4.72;;;24.60;99.90;;;;;;4984709;28;20056;-71
2023/06/21 10:48:00;;;;;;;7.68;4.00;;;24.50;99.90;;;;;;4976211;28;20059;-72
2023/06/21 10:50:26;;;;;;;6.82;4.00;;;24.50;99.90;;;;;;4974463;28;20046;-72
2023/06/21 10:52:57;;;;;;;7.45;3.65;;;24.50;99.90;;;;;;4981350;28;20756;-71
2023/06/21 10:55:23;;;;;;;;;;;24.50;99.90;;;;;;4982235;28;20050;-71
2023/06/21 10:57:53;;;;;;;9.18;3.70;;;24.50;99.90;;;;;;4986197;28;19979;-72
2023/06/21 11:00:21;;;;;;;6.97;3.58;;;24.50;99.90;;;;;;4993601;28;20056;-72
2023/06/21 11:02:47;;;;;;;7.55;3.78;;;24.50;99.90;;;;;;4994007;28;20491;-72
2023/06/21 11:05:24;;;;;;;6.68;3.70;;;24.50;99.90;;;;;;4991122;28;20543;-72
2023/06/21 11:07:58;;;;;;;7.43;3.70;;;24.50;99.90;;;;;;4989170;28;20056;-71
2023/06/21 11:10:47;;;;;;;7.63;3.60;;;24.60;99.90;;;;;;4998812;28;20116;-72
2023/06/21 11:13:14;;;;;;;6.40;3.50;;;24.60;99.90;;;;;;4991853;28;20052;-72
2023/06/21 11:15:47;;;;;;;7.82;4.00;;;24.60;99.90;;;;;;4986883;28;20399;-72
2023/06/21 11:18:20;;;;;;;6.82;3.70;;;24.60;99.90;;;;;;4992328;28;20038;-72
2023/06/21 11:20:56;;;;;;;6.72;3.47;;;24.60;99.90;;;;;;5000056;28;20053;-71
2023/06/21 11:23:23;;;;;;;7.13;3.13;;;24.60;99.90;;;;;;4991487;28;20048;-72
2023/06/21 11:25:53;;;;;;;6.53;3.53;;;24.60;99.90;;;;;;4988339;28;20054;-72
2023/06/21 11:28:19;;;;;;;7.00;3.78;;;24.50;99.90;;;;;;4993943;28;20137;-71
2023/06/21 11:31:06;;;;;;;9.48;3.70;;;24.50;99.90;;;;;;4991133;28;20050;-72
2023/06/21 11:33:46;;;;;;;7.15;3.50;;;24.60;99.90;;;;;;5002548;28;20419;-72
2023/06/21 11:36:12;;;;;;;7.15;4.13;;;24.60;99.90;;;;;;4988918;28;20061;-72
2023/06/21 11:38:47;;;;;;;6.53;4.18;;;24.70;99.90;;;;;;5005096;28;20403;-72
2023/06/21 11:41:54;;;;;;;8.80;4.55;;;24.70;99.90;;;;;;4988055;28;20414;-72
2023/06/21 11:44:27;;;;;;;8.85;4.80;;;24.70;99.90;;;;;;4933115;28;20043;-72
2023/06/21 11:47:05;;;;;;;9.77;5.43;;;24.70;99.90;;;;;;4980947;28;20140;-72
2023/06/21 11:49:33;;;;;;;10.23;5.30;;;24.70;99.90;;;;;;4990039;28;20089;-71
2023/06/21 11:52:04;;;;;;;10.15;5.30;;;24.80;99.90;;;;;;4992705;28;20046;-72
2023/06/21 11:54:38;;;;;;;7.70;4.93;;;24.70;99.90;;;;;;4995164;28;20050;-72
2023/06/21 11:57:07;;;;;;;9.57;5.25;;;24.80;99.90;;;;;;4995195;28;20040;-72
2023/06/21 11:59:34;;;;;;;8.05;5.00;;;24.80;99.90;;;;;;4989353;28;20077;-72
2023/06/21 12:02:17;;;;;;;8.30;5.20;;;24.80;99.90;;;;;;4994261;28;20042;-73
2023/06/21 12:04:43;;;;;;;11.23;6.32;;;24.80;99.90;;;;;;4980004;28;20045;-72
2023/06/21 12:07:10;;;;;;;10.35;5.63;;;24.80;99.90;;;;;;4990941;28;20073;-72
2023/06/21 12:09:38;;;;;;;8.85;5.13;;;24.90;99.90;;;;;;4974341;28;20098;-73
2023/06/21 12:12:07;;;;;;;8.93;5.53;;;24.90;99.90;;;;;;4986759;28;20193;-72
2023/06/21 12:14:35;;;;;;;8.10;4.78;;;25.00;99.90;;;;;;5005214;28;20050;-72
2023/06/21 12:17:00;;;;;;;8.57;4.25;;;25.00;99.90;;;;;;4988627;28;20038;-73
2023/06/21 12:19:26;;;;;;;8.45;3.80;;;25.10;99.90;;;;;;4974503;28;22086;-72
2023/06/21 12:22:02;;;;;;;6.40;3.13;;;25.10;99.90;;;;;;4994192;28;20054;-72
2023/06/21 12:24:29;;;;;;;6.68;3.85;;;25.30;99.90;;;;;;4991370;28;20121;-72
2023/06/21 12:26:57;;;;;;;8.60;4.00;;;25.40;99.90;;;;;;4992071;28;20117;-71
2023/06/21 12:29:24;;;;;;;5.95;3.40;;;25.40;99.90;;;;;;4973937;28;20069;-72
2023/06/21 12:31:51;;;;;;;7.70;3.50;;;25.50;99.90;;;;;;4993522;28;20797;-72
2023/06/21 12:34:17;;;;;;;6.53;3.20;;;25.60;99.90;;;;;;4975645;28;21055;-72
2023/06/21 12:36:46;;;;;;;9.00;4.10;;;25.60;99.90;;;;;;4994652;28;20101;-72
2023/06/21 12:39:14;;;;;;;5.88;3.25;;;25.60;99.90;;;;;;4990126;28;20050;-72
2023/06/21 12:41:42;;;;;;;8.30;3.83;;;25.70;99.90;;;;;;4989062;28;20593;-72