Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:08;;;;;;;11.82;7.13;;;;;;;;;;5093490;28;20024;-53
2021/06/15 00:04:34;;;;;;;3.67;2.13;;;;;;;;;;5093280;28;20328;-53
2021/06/15 00:07:00;;;;;;;17.33;10.85;;;;;;;;;;5093271;28;20395;-51
2021/06/15 00:09:26;;;;;;;4.50;2.75;;;;;;;;;;5093321;28;20016;-51
2021/06/15 00:11:52;;;;;;;7.50;5.18;;;;;;;;;;5093203;28;20059;-53
2021/06/15 00:14:19;;;;;;;6.30;3.65;;;;;;;;;;5093058;28;20044;-51
2021/06/15 00:16:45;;;;;;;6.97;3.60;;;;;;;;;;5093163;28;20028;-51
2021/06/15 00:19:11;;;;;;;3.00;2.20;;;;;;;;;;5093264;28;20091;-51
2021/06/15 00:21:37;;;;;;;7.13;5.13;;;;;;;;;;5093324;28;20388;-51
2021/06/15 00:24:05;;;;;;;4.30;2.65;;;;;;;;;;5093217;28;20031;-51
2021/06/15 00:26:31;;;;;;;12.93;8.07;;;;;;;;;;5092998;28;20057;-50
2021/06/15 00:28:57;;;;;;;18.35;11.35;;;;;;;;;;5093148;28;20022;-51
2021/06/15 00:31:24;;;;;;;9.25;5.38;;;;;;;;;;5093129;28;20487;-54
2021/06/15 00:33:50;;;;;;;3.53;2.83;;;;;;;;;;5093023;28;20020;-53
2021/06/15 00:36:16;;;;;;;3.28;2.35;;;;;;;;;;5092915;28;20024;-52
2021/06/15 00:38:43;;;;;;;2.50;1.90;;;;;;;;;;5092794;28;20099;-52
2021/06/15 00:41:09;;;;;;;2.25;1.77;;;;;;;;;;5092920;28;20441;-52
2021/06/15 00:43:35;;;;;;;1.70;1.17;;;;;;;;;;5092754;28;20043;-54
2021/06/15 00:46:01;;;;;;;2.83;1.63;;;;;;;;;;5092994;28;20476;-54
2021/06/15 00:48:29;;;;;;;1.63;1.40;;;;;;;;;;5091885;28;20040;-48
2021/06/15 00:50:55;;;;;;;1.40;0.90;;;;;;;;;;5092831;28;20480;-52
2021/06/15 00:53:21;;;;;;;2.92;1.92;;;;;;;;;;5093176;28;20433;-51
2021/06/15 00:55:47;;;;;;;7.50;4.93;;;;;;;;;;5092925;28;20016;-51
2021/06/15 00:58:13;;;;;;;4.60;3.88;;;;;;;;;;5093178;28;20484;-51
2021/06/15 01:00:39;;;;;;;7.32;4.25;;;;;;;;;;5096753;28;20110;-50
2021/06/15 01:03:06;;;;;;;10.70;7.43;;;;;;;;;;5097042;28;20027;-52
2021/06/15 01:05:32;;;;;;;7.80;4.25;;;;;;;;;;5096678;28;20078;-51
2021/06/15 01:08:01;;;;;;;8.48;4.90;;;;;;;;;;5096667;28;20132;-48
2021/06/15 01:10:31;;;;;;;23.85;14.77;;;;;;;;;;5096642;28;20041;-49
2021/06/15 01:13:16;;;;;;;12.48;6.57;;;;;;;;;;5096601;28;20036;-48
2021/06/15 01:15:46;;;;;;;4.95;3.20;;;;;;;;;;5096589;28;20032;-48
2021/06/15 01:18:14;;;;;;;4.35;3.00;;;;;;;;;;5096463;28;20043;-48
2021/06/15 01:20:55;;;;;;;6.95;3.33;;;;;;;;;;5096488;28;20056;-49
2021/06/15 01:23:39;;;;;;;3.65;2.13;;;;;;;;;;5096603;28;20066;-48
2021/06/15 01:26:08;;;;;;;3.60;2.50;;;;;;;;;;5096244;28;20082;-48
2021/06/15 01:28:38;;;;;;;4.97;2.72;;;;;;;;;;5096403;28;20020;-48
2021/06/15 01:31:09;;;;;;;6.47;3.58;;;;;;;;;;5096208;28;20484;-50
2021/06/15 01:33:37;;;;;;;4.55;2.38;;;;;;;;;;5096157;28;20023;-48
2021/06/15 01:36:06;;;;;;;2.92;1.77;;;;;;;;;;5096164;28;20077;-48
2021/06/15 01:38:39;;;;;;;2.10;1.70;;;;;;;;;;5095102;28;20023;-49
2021/06/15 01:41:05;;;;;;;4.30;2.70;;;;;;;;;;5096619;28;20395;-49
2021/06/15 01:43:32;;;;;;;2.10;1.60;;;;;;;;;;5094687;28;20024;-49
2021/06/15 01:45:59;;;;;;;3.28;1.52;;;;;;;;;;5095913;28;20119;-48
2021/06/15 01:48:43;;;;;;;2.58;2.13;;;;;;;;;;5095994;28;20027;-50
2021/06/15 01:51:10;;;;;;;6.75;3.63;;;;;;;;;;5095934;28;20130;-47
2021/06/15 01:53:40;;;;;;;6.75;3.42;;;;;;;;;;5094571;28;20029;-49
2021/06/15 01:56:06;;;;;;;5.63;3.20;;;;;;;;;;5096051;28;20027;-49
2021/06/15 01:58:33;;;;;;;6.93;3.95;;;;;;;;;;5095650;28;20066;-48
2021/06/15 02:01:00;;;;;;;6.63;4.63;;;;;;;;;;5096026;28;20048;-48
2021/06/15 02:03:27;;;;;;;6.55;4.68;;;;;;;;;;5096004;28;20107;-49
2021/06/15 02:06:01;;;;;;;8.32;5.47;;;;;;;;;;5095605;28;20111;-49
2021/06/15 02:08:31;;;;;;;8.55;5.38;;;;;;;;;;5095648;28;20020;-49
2021/06/15 02:10:58;;;;;;;12.95;9.45;;;;;;;;;;5094791;28;20051;-49
2021/06/15 02:13:26;;;;;;;10.82;7.80;;;;;;;;;;5094189;28;20167;-51
2021/06/15 02:15:53;;;;;;;9.43;6.97;;;;;;;;;;5095680;28;20020;-50
2021/06/15 02:18:21;;;;;;;7.70;6.00;;;;;;;;;;5095804;28;20225;-48
2021/06/15 02:20:51;;;;;;;5.22;4.72;;;;;;;;;;5095322;28;20020;-48
2021/06/15 02:23:21;;;;;;;2.97;2.67;;;;;;;;;;5095421;28;20031;-51
2021/06/15 02:25:53;;;;;;;3.50;1.80;;;;;;;;;;5095433;28;20036;-51
2021/06/15 02:28:20;;;;;;;2.03;1.33;;;;;;;;;;5095235;28;20031;-49
2021/06/15 02:30:46;;;;;;;5.57;1.80;;;;;;;;;;5095289;28;20034;-51
2021/06/15 02:33:15;;;;;;;2.03;1.20;;;;;;;;;;5095293;28;20016;-47
2021/06/15 02:35:47;;;;;;;2.03;1.48;;;;;;;;;;5095133;28;20494;-52
2021/06/15 02:38:20;;;;;;;3.45;1.90;;;;;;;;;;5095211;28;20024;-52
2021/06/15 02:40:48;;;;;;;3.95;1.70;;;;;;;;;;5095006;28;20051;-52
2021/06/15 02:43:15;;;;;;;2.35;1.42;;;;;;;;;;5094830;28;20070;-51
2021/06/15 02:45:42;;;;;;;3.03;1.70;;;;;;;;;;5094842;28;20036;-49
2021/06/15 02:48:09;;;;;;;5.13;1.70;;;;;;;;;;5094985;28;20023;-49
2021/06/15 02:50:36;;;;;;;3.75;1.58;;;;;;;;;;5094761;28;20024;-51
2021/06/15 02:53:07;;;;;;;2.55;1.50;;;;;;;;;;5094714;28;20146;-50
2021/06/15 02:55:35;;;;;;;1.83;1.55;;;;;;;;;;5094726;28;20055;-52
2021/06/15 02:58:01;;;;;;;1.95;1.40;;;;;;;;;;5094724;28;20020;-51
2021/06/15 03:00:30;;;;;;;4.72;1.60;;;;;;;;;;5094669;28;20020;-48
2021/06/15 03:02:57;;;;;;;2.28;1.67;;;;;;;;;;5094746;28;20030;-49
2021/06/15 03:05:23;;;;;;;2.78;1.42;;;;;;;;;;5094473;28;20028;-52
2021/06/15 03:07:50;;;;;;;3.00;1.48;;;;;;;;;;5094446;28;20029;-52
2021/06/15 03:10:17;;;;;;;2.72;1.40;;;;;;;;;;5094590;28;20027;-50
2021/06/15 03:12:51;;;;;;;3.42;1.63;;;;;;;;;;5094307;28;20040;-49
2021/06/15 03:15:20;;;;;;;3.03;1.60;;;;;;;;;;5094359;28;20058;-50
2021/06/15 03:18:07;;;;;;;1.42;1.23;;;;;;;;;;5092953;28;20020;-50
2021/06/15 03:20:34;;;;;;;2.53;1.40;;;;;;;;;;5094178;28;20066;-52
2021/06/15 03:23:11;;;;;;;3.60;1.58;;;;;;;;;;5093210;28;20031;-52
2021/06/15 03:25:37;;;;;;;1.80;1.35;;;;;;;;;;5094284;28;20502;-49
2021/06/15 03:28:09;;;;;;;1.55;1.27;;;;;;;;;;5094110;28;20063;-51
2021/06/15 03:30:35;;;;;;;3.17;1.50;;;;;;;;;;5094196;28;20365;-52
2021/06/15 03:33:04;;;;;;;2.70;1.60;;;;;;;;;;5094105;28;20026;-52
2021/06/15 03:35:31;;;;;;;2.58;1.65;;;;;;;;;;5093971;28;20024;-51
2021/06/15 03:37:59;;;;;;;2.15;1.40;;;;;;;;;;5093993;28;20094;-50
2021/06/15 03:40:26;;;;;;;2.20;1.27;;;;;;;;;;5093998;28;20020;-50
2021/06/15 03:42:53;;;;;;;2.15;1.63;;;;;;;;;;5093683;28;20036;-50
2021/06/15 03:45:20;;;;;;;8.55;5.03;;;;;;;;;;5093782;28;20024;-48
2021/06/15 03:47:47;;;;;;;13.45;7.28;;;;;;;;;;5093665;28;20024;-52
2021/06/15 03:50:14;;;;;;;4.85;2.80;;;;;;;;;;5093726;28;20095;-47
2021/06/15 03:52:40;;;;;;;2.78;2.20;;;;;;;;;;5094076;28;20031;-48
2021/06/15 03:55:08;;;;;;;3.90;2.28;;;;;;;;;;5093665;28;20476;-52
2021/06/15 03:57:35;;;;;;;4.45;1.95;;;;;;;;;;5093517;28;20058;-52
2021/06/15 04:00:03;;;;;;;5.05;2.95;;;;;;;;;;5093668;28;20073;-51
2021/06/15 04:02:33;;;;;;;3.42;1.67;;;;;;;;;;5093285;28;20034;-47
2021/06/15 04:05:02;;;;;;;3.85;2.55;;;;;;;;;;5093486;28;20031;-50
2021/06/15 04:07:28;;;;;;;4.20;2.67;;;;;;;;;;5093627;28;20028;-52
2021/06/15 04:09:55;;;;;;;3.70;2.08;;;;;;;;;;5093482;28;20171;-52
2021/06/15 04:12:25;;;;;;;5.28;2.53;;;;;;;;;;5093423;28;20024;-52
2021/06/15 04:14:54;;;;;;;3.78;2.08;;;;;;;;;;5093115;28;20054;-51
2021/06/15 04:17:25;;;;;;;3.42;1.92;;;;;;;;;;5093329;28;20024;-52
2021/06/15 04:19:57;;;;;;;3.40;1.98;;;;;;;;;;5093549;28;20029;-52
2021/06/15 04:22:26;;;;;;;5.93;2.47;;;;;;;;;;5093257;28;20028;-52
2021/06/15 04:24:54;;;;;;;2.90;1.73;;;;;;;;;;5093194;28;20024;-50
2021/06/15 04:27:22;;;;;;;2.97;1.80;;;;;;;;;;5093034;28;20032;-49
2021/06/15 04:29:49;;;;;;;3.97;2.30;;;;;;;;;;5093254;28;20533;-52
2021/06/15 04:32:18;;;;;;;2.97;1.60;;;;;;;;;;5093289;28;20035;-52
2021/06/15 04:34:47;;;;;;;2.20;1.33;;;;;;;;;;5092562;28;20028;-49
2021/06/15 04:37:17;;;;;;;2.58;1.67;;;;;;;;;;5093498;28;20424;-51
2021/06/15 04:39:47;;;;;;;3.17;1.17;;;;;;;;;;5093100;28;20043;-51
2021/06/15 04:42:16;;;;;;;3.30;1.70;;;;;;;;;;5093193;28;20480;-52
2021/06/15 04:44:47;;;;;;;4.78;1.60;;;;;;;;;;5092771;28;20032;-52
2021/06/15 04:47:16;;;;;;;2.17;1.42;;;;;;;;;;5093128;28;20040;-50
2021/06/15 04:49:47;;;;;;;5.32;3.10;;;;;;;;;;5092836;28;20027;-51
2021/06/15 04:52:16;;;;;;;7.63;3.88;;;;;;;;;;5092940;28;20031;-51
2021/06/15 04:54:46;;;;;;;4.32;2.80;;;;;;;;;;5092926;28;20028;-49
2021/06/15 04:57:14;;;;;;;4.10;2.05;;;;;;;;;;5092776;28;20065;-47
2021/06/15 04:59:44;;;;;;;4.47;1.90;;;;;;;;;;5092865;28;20036;-52
2021/06/15 05:02:13;;;;;;;4.75;2.88;;;;;;;;;;5092945;28;20070;-51
2021/06/15 05:04:40;;;;;;;6.90;4.32;;;;;;;;;;5092751;28;20143;-53
2021/06/15 05:07:06;;;;;;;7.35;3.67;;;;;;;;;;5092649;28;20472;-48
2021/06/15 05:09:34;;;;;;;10.15;3.47;;;;;;;;;;5092722;28;20016;-49
2021/06/15 05:12:01;;;;;;;7.88;4.18;;;;;;;;;;5092562;28;20060;-49
2021/06/15 05:14:28;;;;;;;16.73;8.07;;;;;;;;;;5092455;28;20048;-52
2021/06/15 05:16:55;;;;;;;11.23;5.38;;;;;;;;;;5092643;28;20103;-52
2021/06/15 05:19:22;;;;;;;21.88;10.90;;;;;;;;;;5092880;28;20472;-49
2021/06/15 05:21:54;;;;;;;14.73;6.07;;;;;;;;;;5092731;28;20115;-52
2021/06/15 05:24:26;;;;;;;8.23;4.40;;;;;;;;;;5092604;28;20400;-50
2021/06/15 05:26:52;;;;;;;14.48;5.95;;;;;;;;;;5092696;28;20112;-52
2021/06/15 05:29:18;;;;;;;11.27;6.20;;;;;;;;;;5092729;28;20082;-52
2021/06/15 05:31:44;;;;;;;10.20;5.88;;;;;;;;;;5092996;28;20387;-52
2021/06/15 05:34:10;;;;;;;29.08;12.73;;;;;;;;;;5092640;28;20103;-50
2021/06/15 05:36:37;;;;;;;20.92;10.80;;;;;;;;;;5092691;28;20027;-52
2021/06/15 05:39:04;;;;;;;24.80;13.73;;;;;;;;;;5092478;28;20064;-52
2021/06/15 05:41:30;;;;;;;19.38;11.00;;;;;;;;;;5092306;28;20024;-52
2021/06/15 05:43:56;;;;;;;12.70;6.72;;;;;;;;;;5092174;28;20410;-51
2021/06/15 05:46:22;;;;;;;7.05;4.15;;;;;;;;;;5093826;28;20039;-51
2021/06/15 05:48:48;;;;;;;5.07;3.38;;;;;;;;;;5096105;28;20094;-51
2021/06/15 05:51:14;;;;;;;4.60;2.95;;;;;;;;;;5095801;28;20491;-52
2021/06/15 05:53:40;;;;;;;4.15;2.70;;;;;;;;;;5095939;28;20043;-51
2021/06/15 05:56:06;;;;;;;7.45;3.90;;;;;;;;;;5095702;28;20407;-52
2021/06/15 05:58:32;;;;;;;22.25;12.88;;;;;;;;;;5095889;28;20020;-52
2021/06/15 06:00:58;;;;;;;25.10;14.00;;;;;;;;;;5095893;28;20468;-52
2021/06/15 06:03:37;;;;;;;11.73;8.02;;;;;;;;;;5095876;28;20088;-48
2021/06/15 06:08:48;;;;;;;15.13;7.50;;;;;;;;;;5095545;28;20031;-52
2021/06/15 06:11:15;;;;;;;8.40;4.70;;;;;;;;;;5095626;28;20031;-51
2021/06/15 06:13:41;;;;;;;5.22;3.63;;;;;;;;;;5095137;28;20097;-51
2021/06/15 06:16:12;;;;;;;6.68;3.78;;;;;;;;;;5095628;28;20027;-51
2021/06/15 06:18:38;;;;;;;;;;;;;;;;;;5095798;28;20020;-46
2021/06/15 06:21:06;;;;;;;20.83;12.23;;;;;;;;;;5095290;28;20493;-51
2021/06/15 06:23:33;;;;;;;20.58;13.02;;;;;;;;;;5095202;28;20020;-48
2021/06/15 06:26:00;;;;;;;7.18;4.30;;;;;;;;;;5095431;28;20035;-53
2021/06/15 06:28:26;;;;;;;19.70;10.40;;;;;;;;;;5095294;28;20024;-49
2021/06/15 06:30:52;;;;;;;22.63;12.10;;;;;;;;;;5095397;28;20426;-47
2021/06/15 06:33:18;;;;;;;38.42;25.00;;;;;;;;;;5095280;28;20020;-47
2021/06/15 06:35:44;;;;;;;17.55;11.07;;;;;;;;;;5095360;28;20396;-48
2021/06/15 06:38:10;;;;;;;13.68;8.90;;;;;;;;;;5095269;28;20032;-53
2021/06/15 06:40:40;;;;;;;14.85;8.95;;;;;;;;;;5095069;28;20031;-57
2021/06/15 06:43:09;;;;;;;19.20;13.37;;;;;;;;;;5094882;28;20031;-50
2021/06/15 06:45:35;;;;;;;17.13;10.35;;;;;;;;;;5095021;28;20019;-47
2021/06/15 06:48:04;;;;;;;29.40;16.27;;;;;;;;;;5095241;28;20116;-53
2021/06/15 06:50:30;;;;;;;18.10;10.55;;;;;;;;;;5094828;28;20016;-45
2021/06/15 06:52:56;;;;;;;18.58;11.82;;;;;;;;;;5094746;28;20464;-46
2021/06/15 06:55:22;;;;;;;10.55;6.80;;;;;;;;;;5094880;28;20028;-46
2021/06/15 06:57:48;;;;;;;13.73;8.10;;;;;;;;;;5094359;28;20030;-49
2021/06/15 07:00:15;;;;;;;17.88;11.15;;;;;;;;;;5094589;28;20032;-47
2021/06/15 07:02:41;;;;;;;25.05;15.75;;;;;;;;;;5094539;28;20437;-51
2021/06/15 07:05:07;;;;;;;6.97;5.10;;;;;;;;;;5094493;28;20110;-48
2021/06/15 07:07:34;;;;;;;4.70;2.67;;;;;;;;;;5094633;28;20068;-46
2021/06/15 07:10:00;;;;;;;19.35;11.02;;;;;;;;;;5094501;28;20024;-47
2021/06/15 07:12:26;;;;;;;45.25;26.95;;;;;;;;;;5094144;28;20021;-50
2021/06/15 07:14:52;;;;;;;17.17;10.82;;;;;;;;;;5094103;28;20085;-51
2021/06/15 07:17:18;;;;;;;12.13;7.70;;;;;;;;;;5094331;28;20163;-50
2021/06/15 07:19:44;;;;;;;4.57;3.00;;;;;;;;;;5094180;28;20492;-51
2021/06/15 07:22:10;;;;;;;5.63;4.25;;;;;;;;;;5086190;28;20020;-50
2021/06/15 07:24:37;;;;;;;4.20;2.85;;;;;;;;;;5073188;28;20028;-49
2021/06/15 07:27:04;;;;;;;9.88;6.00;;;;;;;;;;5073141;28;20024;-47
2021/06/15 07:29:30;;;;;;;12.07;7.10;;;;;;;;;;5073432;28;20476;-51
2021/06/15 07:31:56;;;;;;;5.90;3.13;;;;;;;;;;5073196;28;20032;-50
2021/06/15 07:34:22;;;;;;;8.98;5.97;;;;;;;;;;5070626;28;20433;-47
2021/06/15 07:36:49;;;;;;;2.10;1.75;;;;;;;;;;5073113;28;20032;-51
2021/06/15 07:39:15;;;;;;;15.80;9.85;;;;;;;;;;5073285;28;20016;-44
2021/06/15 07:41:41;;;;;;;39.65;22.02;;;;;;;;;;5072939;28;20476;-48
2021/06/15 07:44:08;;;;;;;30.95;18.13;;;;;;;;;;5072596;28;20123;-49
2021/06/15 07:46:34;;;;;;;10.50;6.95;;;;;;;;;;5072750;28;20123;-47
2021/06/15 07:49:00;;;;;;;17.85;11.65;;;;;;;;;;5072931;28;20021;-48
2021/06/15 07:51:27;;;;;;;9.60;4.93;;;;;;;;;;5072838;28;20028;-50
2021/06/15 07:53:55;;;;;;;2.28;1.60;;;;;;;;;;5071663;28;20024;-48
2021/06/15 07:56:22;;;;;;;28.88;17.67;;;;;;;;;;5072908;28;20039;-46
2021/06/15 07:58:49;;;;;;;12.85;5.82;;;;;;;;;;5072716;28;20106;-45
2021/06/15 08:01:15;;;;;;;9.90;4.80;;;;;;;;;;5072915;28;20440;-45
2021/06/15 08:03:41;;;;;;;18.63;10.38;;;;;;;;;;5072660;28;20024;-45
2021/06/15 08:06:07;;;;;;;6.30;2.22;;;;;;;;;;5072424;28;20032;-45
2021/06/15 08:08:33;;;;;;;2.45;1.83;;;;;;;;;;5072080;28;20024;-51
2021/06/15 08:11:00;;;;;;;11.15;8.60;;;;;;;;;;5072948;28;20033;-52
2021/06/15 08:13:26;;;;;;;33.28;20.75;;;;;;;;;;5072835;28;20423;-51
2021/06/15 08:15:52;;;;;;;19.83;12.30;;;;;;;;;;5073302;28;20033;-49
2021/06/15 08:18:19;;;;;;;28.92;17.60;;;;;;;;;;5073259;28;20020;-47
2021/06/15 08:20:46;;;;;;;14.30;8.07;;;;;;;;;;5071266;28;20127;-52
2021/06/15 08:23:12;;;;;;;27.48;15.70;;;;;;;;;;5073053;28;20028;-52
2021/06/15 08:25:40;;;;;;;9.52;5.55;;;;;;;;;;5073252;28;20094;-46
2021/06/15 08:28:08;;;;;;;53.00;33.38;;;;;;;;;;5072974;28;20028;-48
2021/06/15 08:30:34;;;;;;;116.15;73.45;;;;;;;;;;5073037;28;20547;-48
2021/06/15 08:33:01;;;;;;;28.45;17.13;;;;;;;;;;5072982;28;20465;-50
2021/06/15 08:35:27;;;;;;;106.70;65.40;;;;;;;;;;5073000;28;20024;-46
2021/06/15 08:37:53;;;;;;;96.65;37.38;;;;;;;;;;5072964;28;20543;-48
2021/06/15 08:40:19;;;;;;;9.00;5.95;;;;;;;;;;5072915;28;20070;-46
2021/06/15 08:42:45;;;;;;;15.15;7.93;;;;;;;;;;5072806;28;20028;-46
2021/06/15 08:45:13;;;;;;;18.42;8.55;;;;;;;;;;5072926;28;20032;-49
2021/06/15 08:47:49;;;;;;;12.13;5.50;;;;;;;;;;5072878;28;20120;-49
2021/06/15 08:50:23;;;;;;;8.75;4.15;;;;;;;;;;5073142;28;20156;-46
2021/06/15 08:52:50;;;;;;;4.00;2.30;;;;;;;;;;5073100;28;20095;-49
2021/06/15 08:55:16;;;;;;;3.28;2.08;;;;;;;;;;5073132;28;20029;-46
2021/06/15 08:57:45;;;;;;;2.63;1.75;;;;;;;;;;5073014;28;20091;-47
2021/06/15 09:00:12;;;;;;;2.67;1.40;;;;;;;;;;5072756;28;20028;-48
2021/06/15 09:02:43;;;;;;;2.05;1.27;;;;;;;;;;5072763;28;20052;-47
2021/06/15 09:05:10;;;;;;;2.88;1.45;;;;;;;;;;5073314;28;20028;-49
2021/06/15 09:07:55;;;;;;;1.77;1.20;;;;;;;;;;5072880;28;20045;-46
2021/06/15 09:10:27;;;;;;;2.42;1.15;;;;;;;;;;5071753;28;20095;-48
2021/06/15 09:12:54;;;;;;;3.92;1.27;;;;;;;;;;5072697;28;20111;-49
2021/06/15 09:15:21;;;;;;;1.70;1.23;;;;;;;;;;5072646;28;20048;-48
2021/06/15 09:17:48;;;;;;;1.35;1.20;;;;;;;;;;5073126;28;20037;-48
2021/06/15 09:20:26;;;;;;;1.95;1.20;;;;;;;;;;5074355;28;20118;-49
2021/06/15 09:22:58;;;;;;;4.15;1.42;;;;;;;;;;5076409;28;20079;-47
2021/06/15 09:25:25;;;;;;;1.75;1.35;;;;;;;;;;5076474;28;20086;-47
2021/06/15 09:27:51;;;;;;;1.80;1.30;;;;;;;;;;5076416;28;20032;-48
2021/06/15 09:30:18;;;;;;;2.00;1.17;;;;;;;;;;5076514;28;20021;-48
2021/06/15 09:32:46;;;;;;;1.23;1.13;;;;;;;;;;5076531;28;20024;-46
2021/06/15 09:35:16;;;;;;;1.58;1.23;;;;;;;;;;5076534;28;20024;-49
2021/06/15 09:37:45;;;;;;;1.48;1.10;;;;;;;;;;5076048;28;20032;-47
2021/06/15 09:40:13;;;;;;;2.40;1.42;;;;;;;;;;5076603;28;20101;-47
2021/06/15 09:42:59;;;;;;;2.60;1.45;;;;;;;;;;5076141;28;20353;-46
2021/06/15 09:45:28;;;;;;;2.03;1.50;;;;;;;;;;5076289;28;20025;-46
2021/06/15 09:48:14;;;;;;;8.70;1.70;;;;;;;;;;5076090;28;20052;-46
2021/06/15 09:50:41;;;;;;;1.88;1.33;;;;;;;;;;5076031;28;20032;-46
2021/06/15 09:53:21;;;;;;;3.55;2.28;;;;;;;;;;5076109;28;20021;-48
2021/06/15 09:55:50;;;;;;;5.47;2.72;;;;;;;;;;5076190;28;20107;-47
2021/06/15 09:58:16;;;;;;;13.07;8.15;;;;;;;;;;5076050;28;20020;-47
2021/06/15 10:00:43;;;;;;;6.63;3.28;;;;;;;;;;5075748;28;20024;-48
2021/06/15 10:03:16;;;;;;;8.43;5.82;;;;;;;;;;5075629;28;20060;-47
2021/06/15 10:05:42;;;;;;;7.13;4.75;;;;;;;;;;5075314;28;20055;-45
2021/06/15 10:08:11;;;;;;;4.25;2.67;;;;;;;;;;5074384;28;20481;-45
2021/06/15 10:10:41;;;;;;;4.85;2.72;;;;;;;;;;5075579;28;20392;-49
2021/06/15 10:13:07;;;;;;;1.48;1.17;;;;;;;;;;5075350;28;20040;-46
2021/06/15 10:15:34;;;;;;;1.95;1.35;;;;;;;;;;5075348;28;20040;-48
2021/06/15 10:18:01;;;;;;;4.30;1.30;;;;;;;;;;5075374;28;20081;-47
2021/06/15 10:20:28;;;;;;;31.45;25.70;;;;;;;;;;5075239;28;20021;-47
2021/06/15 10:22:55;;;;;;;6.80;4.78;;;;;;;;;;5075260;28;20032;-46
2021/06/15 10:25:23;;;;;;;17.45;11.82;;;;;;;;;;5075060;28;20016;-50
2021/06/15 10:27:50;;;;;;;36.15;22.48;;;;;;;;;;5075263;28;20036;-48
2021/06/15 10:30:17;;;;;;;4.97;3.67;;;;;;;;;;5074845;28;20537;-48
2021/06/15 10:32:54;;;;;;;2.63;1.77;;;;;;;;;;5074389;28;20112;-47
2021/06/15 10:35:38;;;;;;;1.20;1.00;;;;;;;;;;5074627;28;20029;-48
2021/06/15 10:38:05;;;;;;;1.90;1.60;;;;;;;;;;5074834;28;20486;-50
2021/06/15 10:40:32;;;;;;;2.75;1.80;;;;;;;;;;5074952;28;20040;-49
2021/06/15 10:43:12;;;;;;;2.05;1.58;;;;;;;;;;5075049;28;20028;-51
2021/06/15 10:45:39;;;;;;;1.30;1.20;;;;;;;;;;5074672;28;20032;-50
2021/06/15 10:48:09;;;;;;;2.45;1.30;;;;;;;;;;5074751;28;20036;-49
2021/06/15 10:50:35;;;;;;;2.63;1.48;;;;;;;;;;5074855;28;20020;-50
2021/06/15 10:53:02;;;;;;;3.85;1.45;;;;;;;;;;5074727;28;20031;-48
2021/06/15 10:55:40;;;;;;;1.35;1.15;;;;;;;;;;5074630;28;20124;-50
2021/06/15 10:58:06;;;;;;;2.63;1.55;;;;;;;;;;5074700;28;20086;-49
2021/06/15 11:00:42;;;;;;;1.55;1.00;;;;;;;;;;5074190;28;20020;-51
2021/06/15 11:03:18;;;;;;;1.88;1.35;;;;;;;;;;5074504;28;20461;-51
2021/06/15 11:05:45;;;;;;;1.13;1.02;;;;;;;;;;5074180;28;20120;-48
2021/06/15 11:08:15;;;;;;;1.65;1.10;;;;;;;;;;5074277;28;20052;-50
2021/06/15 11:11:00;;;;;;;1.70;1.23;;;;;;;;;;5074134;28;20086;-46
2021/06/15 11:13:40;;;;;;;2.00;1.30;;;;;;;;;;5073979;28;20308;-50
2021/06/15 11:16:06;;;;;;;1.55;1.30;;;;;;;;;;5074263;28;20025;-49
2021/06/15 11:18:32;;;;;;;1.80;1.05;;;;;;;;;;5073983;28;20538;-47
2021/06/15 11:20:58;;;;;;;2.15;1.00;;;;;;;;;;5073883;28;20032;-49
2021/06/15 11:23:26;;;;;;;1.45;0.93;;;;;;;;;;5073906;28;20047;-44
2021/06/15 11:25:52;;;;;;;1.02;0.90;;;;;;;;;;5073806;28;20031;-47
2021/06/15 11:28:36;;;;;;;1.40;0.98;;;;;;;;;;5073748;28;20105;-51
2021/06/15 11:31:18;;;;;;;1.25;1.00;;;;;;;;;;5073918;28;20036;-51
2021/06/15 11:33:59;;;;;;;3.70;0.95;;;;;;;;;;5073874;28;20460;-50
2021/06/15 11:36:44;;;;;;;5.30;1.20;;;;;;;;;;5073951;28;20029;-48
2021/06/15 11:39:30;;;;;;;2.70;1.35;;;;;;;;;;5073620;28;20025;-49
2021/06/15 11:42:18;;;;;;;1.70;1.10;;;;;;;;;;5073427;28;20039;-51
2021/06/15 11:45:02;;;;;;;1.42;1.10;;;;;;;;;;5072879;28;20083;-47
2021/06/15 11:47:38;;;;;;;1.40;0.90;;;;;;;;;;5073680;28;20063;-49
2021/06/15 11:50:07;;;;;;;3.97;1.00;;;;;;;;;;5073482;28;20021;-50
2021/06/15 11:52:34;;;;;;;1.42;0.90;;;;;;;;;;5073498;28;20337;-46
2021/06/15 11:55:00;;;;;;;1.50;0.98;;;;;;;;;;5073441;28;20021;-51
2021/06/15 11:57:26;;;;;;;0.95;0.80;;;;;;;;;;5073390;28;20594;-50
2021/06/15 11:59:53;;;;;;;1.13;0.95;;;;;;;;;;5073691;28;20408;-49
2021/06/15 12:02:22;;;;;;;1.17;0.85;;;;;;;;;;5073577;28;20074;-50
2021/06/15 12:05:03;;;;;;;1.63;0.77;;;;;;;;;;5073414;28;20099;-49
2021/06/15 12:07:30;;;;;;;1.05;0.90;;;;;;;;;;5072967;28;20040;-50
2021/06/15 12:10:08;;;;;;;2.00;0.90;;;;;;;;;;5072199;28;20020;-50
2021/06/15 12:12:56;;;;;;;58.47;40.05;;;;;;;;;;5072816;28;20492;-53
2021/06/15 12:15:42;;;;;;;18.35;9.85;;;;;;;;;;5072521;28;20396;-55
2021/06/15 12:18:11;;;;;;;135.85;91.35;;;;;;;;;;5071599;28;20029;-48
2021/06/15 12:20:38;;;;;;;7.30;5.97;;;;;;;;;;5072517;28;20044;-46
2021/06/15 12:23:24;;;;;;;18.25;12.70;;;;;;;;;;5072515;28;20020;-47
2021/06/15 12:25:50;;;;;;;173.45;128.75;;;;;;;;;;5071916;28;20052;-55
2021/06/15 12:28:18;;;;;;;19.73;15.63;;;;;;;;;;5072176;28;20027;-53
2021/06/15 12:30:44;;;;;;;18.63;12.82;;;;;;;;;;5072194;28;20024;-52
2021/06/15 12:33:11;;;;;;;83.82;54.58;;;;;;;;;;5069640;28;20021;-47
2021/06/15 12:35:37;;;;;;;28.63;17.52;;;;;;;;;;5072038;28;20016;-52
2021/06/15 12:38:10;;;;;;;11.60;7.20;;;;;;;;;;5088351;28;20037;-52
2021/06/15 12:40:40;;;;;;;14.27;7.75;;;;;;;;;;5092964;28;20103;-53
2021/06/15 12:43:07;;;;;;;41.85;26.85;;;;;;;;;;5092717;28;20125;-55
2021/06/15 12:45:34;;;;;;;14.50;9.70;;;;;;;;;;5092741;28;20464;-54
2021/06/15 12:48:01;;;;;;;31.08;20.35;;;;;;;;;;5092702;28;20040;-51
2021/06/15 12:50:28;;;;;;;93.97;61.55;;;;;;;;;;5092834;28;20325;-49
2021/06/15 12:53:05;;;;;;;17.85;12.32;;;;;;;;;;5092846;28;20127;-50
2021/06/15 12:55:31;;;;;;;32.00;22.98;;;;;;;;;;5094829;28;20043;-52
2021/06/15 12:58:01;;;;;;;8.68;5.85;;;;;;;;;;5096905;28;20161;-47
2021/06/15 13:00:27;;;;;;;4.45;3.17;;;;;;;;;;5096815;28;20036;-52
2021/06/15 13:03:07;;;;;;;18.88;14.75;;;;;;;;;;5096953;28;20372;-56
2021/06/15 13:05:33;;;;;;;21.13;14.30;;;;;;;;;;5096802;28;20020;-51
2021/06/15 13:08:00;;;;;;;12.93;8.60;;;;;;;;;;5096024;28;20059;-55
2021/06/15 13:10:26;;;;;;;61.00;39.63;;;;;;;;;;5096421;28;20031;-49
2021/06/15 13:12:56;;;;;;;17.50;12.32;;;;;;;;;;5096478;28;20032;-52
2021/06/15 13:15:22;;;;;;;29.95;20.83;;;;;;;;;;5096555;28;20044;-51
2021/06/15 13:17:59;;;;;;;26.80;16.58;;;;;;;;;;5096647;28;20092;-48
2021/06/15 13:20:25;;;;;;;17.50;11.48;;;;;;;;;;5096508;28;20035;-49
2021/06/15 13:22:52;;;;;;;4.43;3.20;;;;;;;;;;5096460;28;20479;-51
2021/06/15 13:25:18;;;;;;;17.33;8.35;;;;;;;;;;5096281;28;20028;-50
2021/06/15 13:27:50;;;;;;;15.02;7.88;;;;;;;;;;5096181;28;20032;-48
2021/06/15 13:30:24;;;;;;;18.73;11.82;;;;;;;;;;5096287;28;20022;-48
2021/06/15 13:33:02;;;;;;;11.70;6.40;;;;;;;;;;5096341;28;20101;-45
2021/06/15 13:35:29;;;;;;;14.13;8.00;;;;;;;;;;5096088;28;20051;-47
2021/06/15 13:37:56;;;;;;;30.40;19.88;;;;;;;;;;5095603;28;20483;-51
2021/06/15 13:40:27;;;;;;;36.95;22.50;;;;;;;;;;5096154;28;20050;-51
2021/06/15 13:42:56;;;;;;;42.65;26.52;;;;;;;;;;5095977;28;20036;-51
2021/06/15 13:45:46;;;;;;;9.57;6.80;;;;;;;;;;5095895;28;20369;-50
2021/06/15 13:48:12;;;;;;;15.05;10.77;;;;;;;;;;5073600;28;20055;-49
2021/06/15 13:50:40;;;;;;;16.30;10.65;;;;;;;;;;5073260;28;20060;-47
2021/06/15 13:53:06;;;;;;;23.60;15.70;;;;;;;;;;5073461;28;20116;-51
2021/06/15 13:55:33;;;;;;;9.00;7.03;;;;;;;;;;5073324;28;20136;-46
2021/06/15 13:58:00;;;;;;;5.45;3.70;;;;;;;;;;5073078;28;20432;-48
2021/06/15 14:00:28;;;;;;;2.53;2.08;;;;;;;;;;5073035;28;20093;-51
2021/06/15 14:02:54;;;;;;;17.02;10.80;;;;;;;;;;5073248;28;20058;-49
2021/06/15 14:05:20;;;;;;;28.30;20.42;;;;;;;;;;5073203;28;20039;-57
2021/06/15 14:07:47;;;;;;;20.52;14.05;;;;;;;;;;5071522;28;20041;-46
2021/06/15 14:10:14;;;;;;;78.70;56.58;;;;;;;;;;5062691;28;20121;-52
2021/06/15 14:12:43;;;;;;;65.22;46.38;;;;;;;;;;5052921;28;20052;-48
2021/06/15 14:15:10;;;;;;;62.58;46.25;;;;;;;;;;5052978;28;20056;-49
2021/06/15 14:17:37;;;;;;;33.63;22.73;;;;;;;;;;5053001;28;20097;-46
2021/06/15 14:20:05;;;;;;;51.95;36.75;;;;;;;;;;5052909;28;20035;-45
2021/06/15 14:22:32;;;;;;;68.47;48.58;;;;;;;;;;5053038;28;20024;-43
2021/06/15 14:24:58;;;;;;;11.30;8.35;;;;;;;;;;5062184;28;20029;-46
2021/06/15 14:27:24;;;;;;;57.45;40.33;;;;;;;;;;5074946;28;20032;-53
2021/06/15 14:29:50;;;;;;;44.50;23.85;;;;;;;;;;5074774;28;20075;-46
2021/06/15 14:32:17;;;;;;;24.30;14.25;;;;;;;;;;5074729;28;20042;-53
2021/06/15 14:34:43;;;;;;;54.33;28.17;;;;;;;;;;5074651;28;20028;-51
2021/06/15 14:37:10;;;;;;;46.45;26.80;;;;;;;;;;5083212;28;20024;-51
2021/06/15 14:39:36;;;;;;;19.50;12.30;;;;;;;;;;5095076;28;20117;-50
2021/06/15 14:42:05;;;;;;;12.15;8.00;;;;;;;;;;5094796;28;20093;-50
2021/06/15 14:44:31;;;;;;;10.02;3.80;;;;;;;;;;5094629;28;20059;-49
2021/06/15 14:46:58;;;;;;;7.55;4.03;;;;;;;;;;5094604;28;20522;-52
2021/06/15 14:49:24;;;;;;;7.70;4.65;;;;;;;;;;5094488;28;20034;-48