Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:22;;;;;;;6.72;1.80;;;4.20;99.90;;;;;;5033158;28;20438;-76
2021/03/17 00:02:48;;;;;;;5.65;1.98;;;4.20;99.90;;;;;;5042881;28;20049;-77
2021/03/17 00:05:17;;;;;;;5.05;1.98;;;4.20;99.90;;;;;;5050049;28;20090;-75
2021/03/17 00:07:43;;;;;;;5.50;2.20;;;4.20;99.90;;;;;;5053308;28;20045;-77
2021/03/17 00:10:09;;;;;;;4.95;2.55;;;4.30;99.90;;;;;;5029531;28;20448;-76
2021/03/17 00:12:35;;;;;;;5.03;2.00;;;4.20;99.90;;;;;;5046394;28;20041;-80
2021/03/17 00:15:01;;;;;;;7.05;2.42;;;4.20;99.90;;;;;;5032792;28;20086;-75
2021/03/17 00:17:27;;;;;;;7.60;1.90;;;4.20;99.90;;;;;;5007921;28;20110;-76
2021/03/17 00:19:53;;;;;;;5.80;2.25;;;4.30;99.90;;;;;;5025667;28;20048;-77
2021/03/17 00:22:19;;;;;;;5.25;2.00;;;4.40;99.90;;;;;;5034617;28;20036;-75
2021/03/17 00:24:44;;;;;;;6.13;2.00;;;4.20;99.90;;;;;;5050252;28;20399;-76
2021/03/17 00:27:10;;;;;;;5.38;1.90;;;4.10;99.90;;;;;;5051191;28;20037;-80
2021/03/17 00:29:36;;;;;;;6.35;2.13;;;4.10;99.90;;;;;;5047777;28;20041;-77
2021/03/17 00:32:02;;;;;;;3.08;1.73;;;4.10;99.90;;;;;;5051294;28;20040;-75
2021/03/17 00:34:28;;;;;;;7.10;1.98;;;4.00;99.90;;;;;;5040726;28;20156;-79
2021/03/17 00:36:53;;;;;;;6.75;1.83;;;4.00;99.90;;;;;;5023338;28;20083;-75
2021/03/17 00:39:20;;;;;;;7.45;1.80;;;4.00;99.90;;;;;;5031721;28;20029;-77
2021/03/17 00:41:46;;;;;;;5.38;1.92;;;4.00;99.90;;;;;;5050269;28;20075;-79
2021/03/17 00:44:12;;;;;;;4.82;2.35;;;3.90;99.90;;;;;;5021292;28;20061;-76
2021/03/17 00:46:37;;;;;;;9.10;2.13;;;3.90;99.90;;;;;;5019471;28;20046;-79
2021/03/17 00:49:03;;;;;;;4.47;1.90;;;3.80;99.90;;;;;;5043963;28;20094;-76
2021/03/17 00:51:29;;;;;;;4.20;1.85;;;3.80;99.90;;;;;;5039448;28;20079;-77
2021/03/17 00:53:55;;;;;;;5.88;2.00;;;3.70;99.90;;;;;;5018490;28;20041;-78
2021/03/17 00:56:21;;;;;;;7.97;2.03;;;3.60;99.90;;;;;;5041341;28;20041;-77
2021/03/17 00:58:47;;;;;;;5.38;2.70;;;3.50;99.90;;;;;;5032419;28;20082;-79
2021/03/17 01:01:13;;;;;;;4.97;2.38;;;3.50;99.90;;;;;;5032031;28;20091;-75
2021/03/17 01:03:38;;;;;;;3.92;2.10;;;3.40;99.90;;;;;;5001030;28;20034;-79
2021/03/17 01:06:04;;;;;;;4.28;1.90;;;3.90;99.90;;;;;;5029363;28;20462;-79
2021/03/17 01:08:31;;;;;;;4.13;1.80;;;3.40;99.90;;;;;;5036535;28;20182;-78
2021/03/17 01:10:58;;;;;;;3.97;1.67;;;3.40;99.90;;;;;;5047982;28;20041;-83
2021/03/17 01:13:25;;;;;;;6.25;1.70;;;3.30;99.90;;;;;;5048568;28;20033;-79
2021/03/17 01:15:52;;;;;;;4.75;1.70;;;3.30;99.90;;;;;;5043433;28;20041;-77
2021/03/17 01:18:17;;;;;;;4.63;1.65;;;3.20;99.90;;;;;;5032744;28;20040;-80
2021/03/17 01:20:43;;;;;;;8.75;1.90;;;3.20;99.90;;;;;;5038002;28;20047;-77
2021/03/17 01:23:09;;;;;;;3.97;2.10;;;3.20;99.90;;;;;;5029196;28;20038;-79
2021/03/17 01:25:37;;;;;;;4.32;1.85;;;3.20;99.90;;;;;;5034341;28;20033;-78
2021/03/17 01:28:05;;;;;;;8.50;2.30;;;3.20;99.90;;;;;;5034956;28;20045;-78
2021/03/17 01:30:35;;;;;;;8.07;2.47;;;3.20;99.90;;;;;;5052877;28;20115;-78
2021/03/17 01:33:02;;;;;;;6.57;2.83;;;3.20;99.90;;;;;;5041383;28;20498;-76
2021/03/17 01:35:28;;;;;;;7.25;2.40;;;3.20;99.90;;;;;;5037129;28;20383;-79
2021/03/17 01:37:54;;;;;;;;;;;3.30;99.90;;;;;;5031845;28;20025;-77
2021/03/17 01:40:23;;;;;;;8.93;2.42;;;4.00;99.90;;;;;;5045377;28;20053;-77
2021/03/17 01:42:50;;;;;;;8.18;2.38;;;3.80;99.90;;;;;;5036166;28;20445;-77
2021/03/17 01:45:17;;;;;;;8.52;2.85;;;3.20;99.90;;;;;;5048475;28;20039;-76
2021/03/17 01:47:45;;;;;;;10.30;2.75;;;3.10;99.90;;;;;;5049938;28;20057;-78
2021/03/17 01:50:24;;;;;;;6.85;2.72;;;3.20;99.90;;;;;;5015156;28;20034;-78
2021/03/17 01:52:50;;;;;;;6.85;2.95;;;3.20;99.90;;;;;;5021049;28;20056;-79
2021/03/17 01:55:16;;;;;;;;;;;3.20;99.90;;;;;;5040684;28;20040;-76
2021/03/17 01:57:43;;;;;;;13.37;3.33;;;3.50;99.90;;;;;;5047647;28;19959;-78
2021/03/17 02:00:14;;;;;;;8.77;2.90;;;3.20;99.90;;;;;;5040072;28;20029;-78
2021/03/17 02:02:49;;;;;;;7.38;2.47;;;3.20;99.90;;;;;;5047646;28;20049;-79
2021/03/17 02:05:19;;;;;;;7.55;2.40;;;3.30;99.90;;;;;;5042310;28;20050;-81
2021/03/17 02:07:45;;;;;;;6.18;2.40;;;3.30;99.90;;;;;;5034859;28;20056;-74
2021/03/17 02:10:12;;;;;;;;;;;3.40;99.90;;;;;;5043906;28;20060;-76
2021/03/17 02:13:03;;;;;;;10.48;2.33;;;3.40;99.90;;;;;;5030969;28;19921;-75
2021/03/17 02:15:50;;;;;;;4.63;1.98;;;3.40;99.90;;;;;;5043746;28;20037;-81
2021/03/17 02:18:49;;;;;;;6.38;2.08;;;3.50;99.90;;;;;;5034159;28;20037;-78
2021/03/17 02:21:52;;;;;;;3.67;1.52;;;3.50;99.90;;;;;;5038661;28;20040;-77
2021/03/17 02:24:49;;;;;;;3.15;2.10;;;3.40;99.90;;;;;;5042721;28;20115;-77
2021/03/17 02:27:36;;;;;;;3.70;2.08;;;3.40;99.90;;;;;;5029740;28;20045;-78
2021/03/17 02:30:32;;;;;;;6.72;2.30;;;3.40;99.90;;;;;;5060494;28;20029;-78
2021/03/17 02:33:24;;;;;;;11.95;2.58;;;3.40;99.90;;;;;;5025489;28;20041;-79
2021/03/17 02:35:55;;;;;;;6.43;2.10;;;3.30;99.90;;;;;;5046562;28;20069;-78
2021/03/17 02:38:24;;;;;;;6.35;2.72;;;4.30;99.90;;;;;;5044419;28;20037;-80
2021/03/17 02:40:53;;;;;;;8.32;2.88;;;3.30;99.90;;;;;;5044075;28;20052;-77
2021/03/17 02:43:27;;;;;;;5.65;2.45;;;3.30;99.90;;;;;;5052891;28;20529;-78
2021/03/17 02:45:56;;;;;;;9.15;2.47;;;3.20;99.90;;;;;;5046464;28;20128;-75
2021/03/17 02:48:32;;;;;;;4.68;2.30;;;3.70;99.90;;;;;;5053878;28;20049;-79
2021/03/17 02:51:21;;;;;;;6.35;2.35;;;3.20;99.90;;;;;;5045280;28;20049;-78
2021/03/17 02:53:49;;;;;;;6.43;2.38;;;3.20;99.90;;;;;;5042671;28;20040;-80
2021/03/17 02:56:15;;;;;;;5.68;2.30;;;4.40;99.90;;;;;;5048992;28;20522;-77
2021/03/17 02:58:46;;;;;;;6.18;2.10;;;3.10;99.90;;;;;;5031520;28;20113;-76
2021/03/17 03:01:15;;;;;;;5.35;2.00;;;3.10;99.90;;;;;;5050724;28;20059;-77
2021/03/17 03:03:42;;;;;;;5.18;2.22;;;3.00;99.90;;;;;;5046772;28;20064;-78
2021/03/17 03:06:10;;;;;;;6.25;2.03;;;3.60;99.90;;;;;;5051475;28;20377;-78
2021/03/17 03:08:39;;;;;;;6.05;2.72;;;3.00;99.90;;;;;;5027793;28;20033;-79
2021/03/17 03:11:07;;;;;;;6.20;2.33;;;3.00;99.90;;;;;;5029460;28;20142;-76
2021/03/17 03:13:34;;;;;;;5.97;2.83;;;3.00;99.90;;;;;;5045011;28;20036;-79
2021/03/17 03:16:01;;;;;;;6.88;2.40;;;3.00;99.90;;;;;;5034411;28;20041;-78
2021/03/17 03:18:27;;;;;;;7.45;2.42;;;3.00;99.90;;;;;;5044645;28;20049;-77
2021/03/17 03:20:55;;;;;;;4.57;2.00;;;3.00;99.90;;;;;;5052687;28;20504;-79
2021/03/17 03:23:23;;;;;;;9.63;2.22;;;2.90;99.90;;;;;;5044765;28;20448;-78
2021/03/17 03:25:51;;;;;;;3.35;1.98;;;2.80;99.90;;;;;;5045571;28;20048;-78
2021/03/17 03:28:20;;;;;;;8.50;2.85;;;2.70;99.90;;;;;;5048567;28;20036;-78
2021/03/17 03:30:49;;;;;;;7.00;2.50;;;2.50;99.90;;;;;;5056294;28;20105;-79
2021/03/17 03:33:17;;;;;;;5.75;1.98;;;2.50;99.90;;;;;;5035834;28;20412;-79
2021/03/17 03:35:43;;;;;;;4.82;2.00;;;2.50;99.90;;;;;;5039420;28;20052;-79
2021/03/17 03:38:10;;;;;;;4.47;2.10;;;2.50;99.90;;;;;;5017580;28;20490;-76
2021/03/17 03:40:37;;;;;;;4.80;2.00;;;2.60;99.90;;;;;;5050045;28;20041;-77
2021/03/17 03:43:05;;;;;;;4.38;1.88;;;2.60;99.90;;;;;;5040906;28;20435;-78
2021/03/17 03:45:32;;;;;;;8.15;2.15;;;2.60;99.90;;;;;;5051176;28;20044;-77
2021/03/17 03:47:59;;;;;;;4.97;2.05;;;2.60;99.90;;;;;;5051987;28;20382;-77
2021/03/17 03:50:26;;;;;;;;;;;2.60;99.90;;;;;;5030671;28;20045;-79
2021/03/17 03:53:05;;;;;;;6.43;2.30;;;2.70;99.90;;;;;;5052264;28;20008;-78
2021/03/17 03:55:48;;;;;;;4.90;2.20;;;2.60;99.90;;;;;;5048685;28;20049;-77
2021/03/17 03:58:38;;;;;;;9.57;2.15;;;2.60;99.90;;;;;;5051162;28;20029;-79
2021/03/17 04:01:26;;;;;;;8.15;2.05;;;2.60;99.90;;;;;;5047433;28;20048;-78
2021/03/17 04:04:01;;;;;;;3.92;2.17;;;2.60;99.90;;;;;;5034819;28;20041;-77
2021/03/17 04:06:33;;;;;;;6.15;2.03;;;2.70;99.90;;;;;;5049468;28;20029;-78
2021/03/17 04:09:01;;;;;;;4.25;1.85;;;2.70;99.90;;;;;;5028004;28;20366;-78
2021/03/17 04:11:27;;;;;;;8.50;2.55;;;2.70;99.90;;;;;;5051152;28;20037;-77
2021/03/17 04:13:55;;;;;;;;;;;2.70;99.90;;;;;;5050988;28;20041;-77
2021/03/17 04:16:22;;;;;;;4.15;2.03;;;3.40;99.90;;;;;;5048750;28;20371;-78
2021/03/17 04:18:50;;;;;;;9.23;2.50;;;2.70;99.90;;;;;;5051547;28;20091;-76
2021/03/17 04:21:27;;;;;;;4.47;2.47;;;2.70;99.90;;;;;;5051277;28;20091;-76
2021/03/17 04:23:58;;;;;;;6.07;2.00;;;2.90;99.90;;;;;;5028255;28;20036;-77
2021/03/17 04:26:26;;;;;;;5.70;1.90;;;2.70;99.90;;;;;;5045048;28;20045;-79
2021/03/17 04:28:54;;;;;;;4.07;2.28;;;2.70;99.90;;;;;;5034965;28;20060;-78
2021/03/17 04:31:21;;;;;;;3.75;2.60;;;2.70;99.90;;;;;;5034025;28;20040;-78
2021/03/17 04:33:48;;;;;;;6.10;2.05;;;2.70;99.90;;;;;;5048409;28;20052;-78
2021/03/17 04:36:15;;;;;;;6.97;2.80;;;2.70;99.90;;;;;;5045938;28;20033;-75
2021/03/17 04:38:42;;;;;;;4.30;1.92;;;2.70;99.90;;;;;;5048462;28;20106;-77
2021/03/17 04:41:09;;;;;;;5.75;2.08;;;2.60;99.90;;;;;;5051491;28;20041;-78
2021/03/17 04:43:39;;;;;;;7.30;2.85;;;2.60;99.90;;;;;;5048917;28;20056;-77
2021/03/17 04:46:07;;;;;;;4.47;2.30;;;2.70;99.90;;;;;;5042037;28;20045;-78
2021/03/17 04:48:36;;;;;;;4.65;2.55;;;2.70;99.90;;;;;;5049443;28;20106;-78
2021/03/17 04:51:04;;;;;;;7.13;2.20;;;2.80;99.90;;;;;;5038178;28;20509;-78
2021/03/17 04:53:30;;;;;;;10.10;2.70;;;2.80;99.90;;;;;;5049647;28;20041;-76
2021/03/17 04:55:56;;;;;;;4.60;2.20;;;2.80;99.90;;;;;;5042776;28;20080;-80
2021/03/17 04:58:24;;;;;;;9.13;2.70;;;2.80;99.90;;;;;;5020173;28;20075;-77
2021/03/17 05:00:50;;;;;;;6.35;2.50;;;2.80;99.90;;;;;;5025740;28;20045;-77
2021/03/17 05:03:22;;;;;;;5.93;2.25;;;2.80;99.90;;;;;;5029934;28;20136;-79
2021/03/17 05:05:54;;;;;;;5.50;2.40;;;2.80;99.90;;;;;;5043505;28;20032;-77
2021/03/17 05:08:22;;;;;;;5.57;1.92;;;2.80;99.90;;;;;;5046641;28;20037;-79
2021/03/17 05:10:49;;;;;;;3.65;2.30;;;2.70;99.90;;;;;;5040855;28;20033;-78
2021/03/17 05:13:16;;;;;;;5.97;2.35;;;2.60;99.90;;;;;;5037701;28;20048;-76
2021/03/17 05:15:44;;;;;;;5.18;2.20;;;2.60;99.90;;;;;;5046792;28;20025;-78
2021/03/17 05:18:14;;;;;;;7.57;2.50;;;3.10;99.90;;;;;;5049112;28;20068;-78
2021/03/17 05:20:43;;;;;;;8.95;2.50;;;2.60;99.90;;;;;;5038124;28;20048;-78
2021/03/17 05:23:11;;;;;;;9.93;2.47;;;2.60;99.90;;;;;;5023563;28;20057;-75
2021/03/17 05:25:37;;;;;;;5.30;2.20;;;2.60;99.90;;;;;;5035090;28;20475;-77
2021/03/17 05:28:04;;;;;;;8.27;2.50;;;2.80;99.90;;;;;;5041931;28;20055;-78
2021/03/17 05:30:31;;;;;;;;;;;2.60;99.90;;;;;;5028716;28;20045;-78
2021/03/17 05:32:58;;;;;;;7.47;2.42;;;3.20;99.90;;;;;;5050752;28;19916;-77
2021/03/17 05:35:25;;;;;;;9.15;2.75;;;2.60;99.90;;;;;;5029079;28;20479;-78
2021/03/17 05:37:51;;;;;;;6.47;2.85;;;2.70;99.90;;;;;;5019204;28;20061;-76
2021/03/17 05:40:18;;;;;;;5.78;2.80;;;2.70;99.90;;;;;;5045540;28;20061;-79
2021/03/17 05:42:44;;;;;;;5.65;2.75;;;2.80;99.90;;;;;;5031255;28;20044;-79
2021/03/17 05:45:22;;;;;;;7.30;2.25;;;3.00;99.90;;;;;;5044717;28;20045;-78
2021/03/17 05:47:51;;;;;;;5.82;2.15;;;2.80;99.90;;;;;;5046203;28;20086;-77
2021/03/17 05:50:19;;;;;;;9.18;2.67;;;2.90;99.90;;;;;;5026131;28;20049;-80
2021/03/17 05:52:45;;;;;;;9.70;2.55;;;2.90;99.90;;;;;;5036575;28;20445;-78
2021/03/17 05:55:13;;;;;;;6.85;2.35;;;2.80;99.90;;;;;;5036748;28;20423;-78
2021/03/17 05:57:42;;;;;;;4.97;2.50;;;2.80;99.90;;;;;;5049946;28;20034;-78
2021/03/17 06:00:13;;;;;;;5.75;2.20;;;2.70;99.90;;;;;;5025863;28;20039;-80
2021/03/17 06:02:39;;;;;;;4.82;1.92;;;2.60;99.90;;;;;;5040410;28;20133;-80
2021/03/17 06:05:08;;;;;;;7.35;2.10;;;2.60;99.90;;;;;;5053878;28;20067;-78
2021/03/17 06:08:04;;;;;;;6.82;2.25;;;2.60;99.90;;;;;;5047812;28;20065;-79
2021/03/17 06:10:30;;;;;;;7.40;2.10;;;2.60;99.90;;;;;;5044958;28;21691;-79
2021/03/17 06:13:06;;;;;;;7.93;2.45;;;2.60;99.90;;;;;;5035937;28;20061;-82
2021/03/17 06:15:32;;;;;;;8.77;2.28;;;2.60;99.90;;;;;;5043593;28;20454;-79
2021/03/17 06:17:59;;;;;;;;;;;2.60;99.90;;;;;;5032982;28;20128;-77
2021/03/17 06:20:25;;;;;;;8.68;2.38;;;2.60;99.90;;;;;;5050304;28;19920;-77
2021/03/17 06:22:51;;;;;;;;;;;2.70;99.90;;;;;;5027054;28;20091;-76
2021/03/17 06:25:18;;;;;;;7.65;2.40;;;2.70;99.90;;;;;;5050506;28;20420;-78
2021/03/17 06:27:45;;;;;;;10.27;3.60;;;3.00;99.90;;;;;;5026857;28;20393;-77
2021/03/17 06:30:12;;;;;;;6.30;2.42;;;3.00;99.90;;;;;;5050707;28;20033;-79
2021/03/17 06:32:38;;;;;;;7.13;2.08;;;3.00;99.90;;;;;;5037876;28;20068;-78
2021/03/17 06:35:25;;;;;;;4.43;2.65;;;3.00;99.90;;;;;;5039709;28;20069;-75
2021/03/17 06:37:52;;;;;;;5.35;2.17;;;3.00;99.90;;;;;;5028609;28;20098;-79
2021/03/17 06:40:32;;;;;;;6.32;2.78;;;2.90;99.90;;;;;;5025650;28;20039;-80
2021/03/17 06:43:10;;;;;;;7.30;2.70;;;2.80;99.90;;;;;;5039428;28;20116;-76
2021/03/17 06:45:44;;;;;;;10.30;2.90;;;2.80;99.90;;;;;;5043032;28;20032;-80
2021/03/17 06:48:29;;;;;;;10.60;3.25;;;4.10;99.90;;;;;;5031127;28;20119;-81
2021/03/17 06:51:01;;;;;;;7.70;2.88;;;2.90;99.90;;;;;;5001819;28;20037;-76
2021/03/17 06:53:46;;;;;;;7.47;2.25;;;2.90;99.90;;;;;;5043816;28;20059;-75
2021/03/17 06:56:22;;;;;;;5.28;2.33;;;3.00;99.90;;;;;;5040182;28;20056;-76
2021/03/17 06:58:56;;;;;;;12.15;3.80;;;3.20;99.90;;;;;;5024966;28;20042;-78
2021/03/17 07:01:23;;;;;;;5.68;2.33;;;4.20;99.90;;;;;;5024512;28;20470;-75
2021/03/17 07:03:57;;;;;;;5.38;2.70;;;3.40;99.90;;;;;;5038395;28;20040;-76
2021/03/17 07:06:24;;;;;;;8.98;2.58;;;3.40;99.90;;;;;;5043691;28;20129;-78
2021/03/17 07:08:50;;;;;;;8.98;2.50;;;3.70;99.90;;;;;;5032110;28;20032;-79
2021/03/17 07:11:43;;;;;;;9.15;2.30;;;3.80;99.90;;;;;;5048901;28;20091;-78
2021/03/17 07:14:08;;;;;;;9.65;2.70;;;3.70;99.90;;;;;;5030832;28;20148;-78
2021/03/17 07:16:47;;;;;;;8.45;2.90;;;3.90;99.90;;;;;;5014139;28;20135;-76
2021/03/17 07:19:35;;;;;;;10.07;2.58;;;3.90;99.90;;;;;;5043693;28;20045;-76
2021/03/17 07:22:10;;;;;;;7.10;2.63;;;4.00;99.90;;;;;;5038013;28;20435;-77
2021/03/17 07:24:38;;;;;;;12.30;2.57;;;4.00;99.90;;;;;;5047532;28;20059;-77
2021/03/17 07:27:16;;;;;;;5.75;2.00;;;4.00;99.90;;;;;;5025204;28;20463;-74
2021/03/17 07:29:42;;;;;;;9.23;3.13;;;4.70;99.90;;;;;;5056005;28;20450;-75
2021/03/17 07:32:08;;;;;;;9.82;2.70;;;4.30;99.90;;;;;;5012701;28;20428;-77
2021/03/17 07:34:35;;;;;;;;;;;4.10;99.90;;;;;;5048344;28;20041;-77
2021/03/17 07:37:06;;;;;;;4.68;2.10;;;4.20;99.90;;;;;;5013887;28;19990;-76
2021/03/17 07:39:37;;;;;;;8.93;3.30;;;4.20;99.90;;;;;;5045820;28;20044;-76
2021/03/17 07:42:11;;;;;;;4.88;2.58;;;4.30;99.90;;;;;;5019006;28;20136;-76
2021/03/17 07:44:40;;;;;;;6.38;2.50;;;4.20;99.90;;;;;;5014560;28;20044;-78
2021/03/17 07:47:08;;;;;;;6.47;2.17;;;4.20;99.90;;;;;;5045774;28;20040;-75
2021/03/17 07:49:38;;;;;;;5.15;2.08;;;4.50;99.90;;;;;;5047603;28;20125;-77
2021/03/17 07:52:06;;;;;;;6.35;2.63;;;4.30;99.90;;;;;;5024648;28;20071;-77
2021/03/17 07:54:35;;;;;;;10.20;2.28;;;4.50;99.90;;;;;;5036230;28;20041;-75
2021/03/17 07:57:03;;;;;;;7.45;3.00;;;4.70;99.90;;;;;;5042333;28;20548;-77
2021/03/17 07:59:30;;;;;;;5.38;2.40;;;4.80;99.90;;;;;;5019417;28;20339;-74
2021/03/17 08:01:57;;;;;;;5.97;2.35;;;5.90;99.90;;;;;;5036585;28;20127;-78
2021/03/17 08:04:27;;;;;;;6.72;2.03;;;5.00;99.90;;;;;;5041170;28;20071;-75
2021/03/17 08:07:00;;;;;;;8.52;2.30;;;5.10;99.90;;;;;;5046145;28;20036;-80
2021/03/17 08:09:27;;;;;;;7.70;2.10;;;5.20;99.90;;;;;;5048415;28;20425;-77
2021/03/17 08:11:55;;;;;;;10.90;3.00;;;6.30;99.90;;;;;;5024752;28;20039;-76
2021/03/17 08:14:23;;;;;;;8.30;2.30;;;5.30;99.90;;;;;;5028712;28;20048;-75
2021/03/17 08:16:49;;;;;;;5.63;2.10;;;5.30;99.90;;;;;;5040592;28;20223;-77
2021/03/17 08:19:21;;;;;;;5.82;1.95;;;5.30;99.90;;;;;;5019798;28;20099;-78
2021/03/17 08:21:52;;;;;;;7.47;2.03;;;5.30;99.90;;;;;;5043454;28;20041;-77
2021/03/17 08:24:32;;;;;;;4.63;2.00;;;5.30;99.90;;;;;;5044177;28;20047;-77
2021/03/17 08:27:13;;;;;;;8.27;2.25;;;5.30;99.90;;;;;;5045647;28;20778;-75
2021/03/17 08:29:42;;;;;;;6.57;2.05;;;5.20;99.90;;;;;;5024203;28;20061;-76
2021/03/17 08:32:11;;;;;;;6.97;2.42;;;5.10;99.90;;;;;;5047444;28;20119;-75
2021/03/17 08:34:38;;;;;;;8.10;2.25;;;5.00;99.90;;;;;;5026049;28;20112;-74
2021/03/17 08:37:09;;;;;;;5.50;2.20;;;5.00;99.90;;;;;;5045578;28;20026;-76
2021/03/17 08:39:38;;;;;;;7.40;2.97;;;5.10;99.90;;;;;;5030297;28;20544;-77
2021/03/17 08:42:08;;;;;;;5.93;2.88;;;5.20;99.90;;;;;;5046770;28;20044;-79
2021/03/17 08:44:39;;;;;;;10.60;2.47;;;5.20;99.90;;;;;;5041692;28;20159;-77
2021/03/17 08:47:14;;;;;;;11.55;2.35;;;5.30;99.90;;;;;;5043502;28;20041;-75
2021/03/17 08:49:40;;;;;;;8.02;2.40;;;5.20;99.90;;;;;;5013788;28;20048;-74
2021/03/17 08:52:13;;;;;;;6.38;2.30;;;5.30;99.90;;;;;;5025520;28;20422;-75
2021/03/17 08:54:45;;;;;;;5.97;2.00;;;5.40;99.90;;;;;;5046800;28;20120;-75
2021/03/17 08:57:15;;;;;;;5.78;2.30;;;6.10;99.90;;;;;;5044249;28;20029;-76
2021/03/17 08:59:42;;;;;;;7.65;2.60;;;5.50;99.90;;;;;;5048572;28;20032;-76
2021/03/17 09:02:30;;;;;;;13.05;2.35;;;5.60;99.90;;;;;;5045727;28;20135;-77
2021/03/17 09:04:57;;;;;;;;;;;5.70;99.90;;;;;;5041864;28;20037;-78
2021/03/17 09:07:28;;;;;;;5.55;2.30;;;5.70;99.90;;;;;;5046123;28;19920;-76
2021/03/17 09:09:55;;;;;;;7.65;2.30;;;5.70;99.90;;;;;;5040473;28;20095;-76
2021/03/17 09:12:26;;;;;;;9.13;2.70;;;5.90;99.90;;;;;;5031162;28;20043;-76
2021/03/17 09:15:13;;;;;;;7.40;2.45;;;5.90;99.90;;;;;;5044211;28;20068;-77
2021/03/17 09:17:54;;;;;;;6.65;2.72;;;6.00;99.90;;;;;;5043664;28;20068;-77
2021/03/17 09:20:30;;;;;;;9.68;2.20;;;6.10;99.90;;;;;;5046307;28;20033;-76
2021/03/17 09:23:03;;;;;;;9.15;2.28;;;6.10;99.90;;;;;;5034701;28;20082;-79
2021/03/17 09:25:42;;;;;;;5.55;1.95;;;6.10;99.90;;;;;;5042055;28;20075;-77
2021/03/17 09:28:16;;;;;;;6.20;1.90;;;6.10;99.90;;;;;;5048715;28;20056;-79
2021/03/17 09:30:52;;;;;;;7.40;2.30;;;6.00;99.90;;;;;;5029175;28;20060;-77
2021/03/17 09:33:30;;;;;;;4.28;1.77;;;5.90;99.90;;;;;;5036838;28;20092;-77
2021/03/17 09:36:12;;;;;;;3.58;2.30;;;5.80;99.90;;;;;;5030213;28;20155;-77
2021/03/17 09:38:47;;;;;;;9.90;2.20;;;6.40;99.90;;;;;;5044660;28;20076;-77
2021/03/17 09:41:27;;;;;;;8.73;2.60;;;5.80;99.90;;;;;;5047256;28;20064;-79
2021/03/17 09:44:13;;;;;;;8.07;2.13;;;6.00;99.90;;;;;;5043425;28;20041;-81
2021/03/17 09:46:46;;;;;;;4.75;2.10;;;6.20;99.10;;;;;;5023117;28;20046;-80
2021/03/17 09:49:21;;;;;;;5.68;2.45;;;6.40;99.90;;;;;;5014577;28;20048;-78
2021/03/17 09:51:58;;;;;;;8.95;2.58;;;6.20;99.50;;;;;;5041732;28;20036;-77
2021/03/17 09:54:29;;;;;;;8.07;2.95;;;6.30;99.90;;;;;;5040316;28;20389;-76
2021/03/17 09:57:00;;;;;;;10.70;2.08;;;6.30;99.90;;;;;;5021553;28;20052;-76
2021/03/17 09:59:38;;;;;;;6.45;2.40;;;6.20;99.20;;;;;;5040287;28;20041;-76
2021/03/17 10:02:25;;;;;;;6.55;2.45;;;6.30;99.20;;;;;;5045185;28;20363;-78
2021/03/17 10:04:51;;;;;;;5.70;2.10;;;6.40;99.50;;;;;;5025562;28;20113;-75
2021/03/17 10:07:22;;;;;;;5.15;2.08;;;7.00;99.90;;;;;;5044131;28;20033;-75
2021/03/17 10:09:49;;;;;;;6.93;2.35;;;6.70;99.20;;;;;;5046059;28;20111;-76
2021/03/17 10:12:16;;;;;;;5.32;1.77;;;6.80;98.80;;;;;;5030946;28;20486;-76
2021/03/17 10:15:08;;;;;;;3.38;1.52;;;7.00;96.20;;;;;;5027232;28;20050;-76
2021/03/17 10:17:35;;;;;;;3.45;1.55;;;6.90;94.30;;;;;;5026459;28;20104;-76
2021/03/17 10:20:08;;;;;;;3.65;1.60;;;7.40;93.40;;;;;;5026026;28;20042;-75
2021/03/17 10:22:34;;;;;;;3.92;1.70;;;7.00;89.70;;;;;;5011480;28;20048;-77
2021/03/17 10:25:07;;;;;;;4.13;1.88;;;7.00;91.70;;;;;;5023202;28;20144;-77
2021/03/17 10:27:54;;;;;;;3.55;1.83;;;7.00;90.90;;;;;;5040612;28;20084;-74
2021/03/17 10:30:36;;;;;;;2.63;1.38;;;7.00;91.20;;;;;;5032816;28;20052;-76
2021/03/17 10:33:19;;;;;;;4.82;1.52;;;6.90;87.50;;;;;;5028645;28;20042;-80
2021/03/17 10:35:48;;;;;;;4.43;1.60;;;6.80;86.50;;;;;;5013624;28;20140;-79
2021/03/17 10:38:14;;;;;;;6.47;1.52;;;6.70;89.00;;;;;;5038122;28;20057;-76
2021/03/17 10:40:41;;;;;;;2.70;1.52;;;6.60;87.50;;;;;;5025347;28;20404;-79
2021/03/17 10:43:08;;;;;;;4.30;1.65;;;6.60;90.10;;;;;;4999242;28;20120;-77
2021/03/17 10:45:51;;;;;;;4.28;1.80;;;6.70;88.10;;;;;;5028457;28;20113;-81
2021/03/17 10:48:25;;;;;;;4.72;1.50;;;6.70;89.20;;;;;;5019061;28;20092;-77
2021/03/17 10:50:56;;;;;;;6.57;1.90;;;6.80;91.00;;;;;;5011364;28;20042;-76
2021/03/17 10:53:27;;;;;;;5.07;2.15;;;6.90;90.70;;;;;;5032044;28;20101;-75
2021/03/17 10:55:54;;;;;;;4.22;1.65;;;6.90;90.10;;;;;;5024414;28;20034;-77
2021/03/17 10:58:23;;;;;;;11.70;2.00;;;7.00;90.20;;;;;;5018976;28;20045;-79
2021/03/17 11:00:51;;;;;;;4.88;1.50;;;7.20;90.40;;;;;;5022598;28;20037;-78
2021/03/17 11:03:23;;;;;;;9.80;1.90;;;7.20;88.70;;;;;;5043203;28;20045;-79
2021/03/17 11:05:49;;;;;;;5.18;2.17;;;7.20;88.20;;;;;;5024086;28;20038;-79
2021/03/17 11:08:15;;;;;;;10.73;2.05;;;7.20;88.60;;;;;;5034007;28;20105;-77
2021/03/17 11:11:01;;;;;;;;;;;7.60;86.80;;;;;;5027747;28;20048;-77
2021/03/17 11:13:30;;;;;;;3.25;1.50;;;7.00;84.20;;;;;;5028748;28;20034;-78
2021/03/17 11:15:58;;;;;;;5.72;2.10;;;7.00;87.00;;;;;;5027986;28;20188;-76
2021/03/17 11:18:47;;;;;;;8.13;1.77;;;7.00;84.70;;;;;;5026189;28;20120;-78
2021/03/17 11:21:28;;;;;;;6.80;1.77;;;7.00;86.50;;;;;;5026985;28;20048;-78
2021/03/17 11:24:00;;;;;;;7.32;1.67;;;7.10;88.10;;;;;;5036439;28;20048;-76
2021/03/17 11:26:37;;;;;;;7.43;1.92;;;7.40;87.80;;;;;;5021068;28;20400;-76
2021/03/17 11:29:16;;;;;;;5.00;1.92;;;7.40;85.80;;;;;;5025428;28;20073;-76
2021/03/17 11:31:44;;;;;;;5.18;1.90;;;7.50;86.10;;;;;;5046740;28;20462;-74
2021/03/17 11:34:11;;;;;;;3.80;1.70;;;7.50;85.90;;;;;;5044021;28;20080;-77
2021/03/17 11:36:37;;;;;;;5.03;1.48;;;7.40;84.50;;;;;;5019188;28;20045;-79
2021/03/17 11:39:07;;;;;;;;;;;7.30;85.10;;;;;;5028110;28;20069;-76
2021/03/17 11:41:34;;;;;;;4.15;1.95;;;7.90;84.50;;;;;;5030362;28;19959;-79
2021/03/17 11:44:00;;;;;;;5.03;1.80;;;7.40;86.10;;;;;;5019541;28;20470;-76
2021/03/17 11:46:26;;;;;;;3.25;1.75;;;7.40;85.90;;;;;;5042514;28;20084;-78
2021/03/17 11:48:53;;;;;;;3.95;1.60;;;7.50;84.40;;;;;;5028663;28;20439;-76
2021/03/17 11:51:21;;;;;;;6.25;2.00;;;7.50;84.90;;;;;;5021762;28;20065;-77
2021/03/17 11:53:46;;;;;;;5.97;1.83;;;7.30;85.50;;;;;;5022692;28;20356;-78
2021/03/17 11:56:13;;;;;;;6.88;1.90;;;7.90;84.20;;;;;;5023522;28;20052;-74
2021/03/17 11:58:38;;;;;;;;;;;7.50;85.90;;;;;;5010750;28;20037;-73
2021/03/17 12:01:06;;;;;;;6.93;2.05;;;7.50;83.50;;;;;;5014975;28;19918;-79
2021/03/17 12:03:32;;;;;;;5.90;1.65;;;7.50;85.90;;;;;;5041698;28;20057;-76
2021/03/17 12:05:59;;;;;;;6.07;2.00;;;7.60;87.20;;;;;;5048795;28;20117;-76
2021/03/17 12:08:26;;;;;;;6.78;2.17;;;7.70;88.40;;;;;;5024306;28;20478;-79
2021/03/17 12:10:53;;;;;;;8.60;1.80;;;7.80;88.40;;;;;;5049211;28;20778;-77
2021/03/17 12:13:20;;;;;;;4.13;2.20;;;8.10;87.10;;;;;;5047315;28;20029;-76
2021/03/17 12:15:49;;;;;;;6.72;2.08;;;7.80;86.50;;;;;;5048396;28;20094;-77
2021/03/17 12:18:15;;;;;;;5.55;2.20;;;7.70;87.50;;;;;;5027897;28;20037;-77
2021/03/17 12:20:41;;;;;;;;;;;7.70;87.90;;;;;;5049373;28;20059;-77
2021/03/17 12:23:07;;;;;;;5.88;1.95;;;7.70;85.30;;;;;;5029692;28;20527;-75
2021/03/17 12:25:33;;;;;;;;;;;7.80;90.00;;;;;;5040244;28;20041;-77
2021/03/17 12:27:59;;;;;;;5.13;1.83;;;7.80;87.60;;;;;;5047980;28;19975;-76
2021/03/17 12:30:25;;;;;;;6.75;2.30;;;7.80;90.00;;;;;;5027403;28;20045;-77
2021/03/17 12:32:54;;;;;;;9.13;2.15;;;7.80;90.50;;;;;;5042971;28;20459;-78
2021/03/17 12:35:22;;;;;;;4.82;1.88;;;8.00;90.00;;;;;;5048923;28;20047;-77
2021/03/17 12:37:50;;;;;;;6.80;2.05;;;8.10;88.50;;;;;;5048660;28;20056;-78
2021/03/17 12:40:19;;;;;;;6.80;2.03;;;8.20;89.00;;;;;;5047368;28;20037;-79
2021/03/17 12:42:45;;;;;;;6.63;2.10;;;8.20;86.10;;;;;;5028512;28;20041;-75
2021/03/17 12:45:13;;;;;;;;;;;8.20;87.70;;;;;;5037591;28;20124;-77
2021/03/17 12:47:39;;;;;;;5.20;1.80;;;8.10;84.90;;;;;;5042232;28;19917;-77
2021/03/17 12:50:08;;;;;;;6.32;2.28;;;8.10;89.60;;;;;;5042242;28;20126;-78
2021/03/17 12:52:34;;;;;;;5.82;2.33;;;8.00;89.30;;;;;;5030481;28;20115;-75
2021/03/17 12:55:00;;;;;;;6.35;2.25;;;8.00;90.20;;;;;;5027350;28;20399;-76
2021/03/17 12:57:26;;;;;;;3.50;1.88;;;8.00;90.10;;;;;;5046102;28;20056;-75
2021/03/17 12:59:55;;;;;;;6.35;2.10;;;8.00;89.10;;;;;;5048263;28;20484;-75
2021/03/17 13:02:22;;;;;;;5.50;1.88;;;8.10;90.00;;;;;;5041640;28;20483;-76
2021/03/17 13:04:48;;;;;;;4.70;2.10;;;8.20;89.30;;;;;;5048045;28;20115;-78
2021/03/17 13:07:18;;;;;;;6.68;2.20;;;8.20;89.20;;;;;;5030515;28;20032;-77
2021/03/17 13:09:44;;;;;;;7.22;2.08;;;8.30;89.00;;;;;;5030709;28;20045;-77
2021/03/17 13:12:11;;;;;;;8.02;2.05;;;8.20;87.80;;;;;;5036870;28;20032;-74
2021/03/17 13:14:37;;;;;;;3.30;1.85;;;8.00;88.50;;;;;;5034694;28;20476;-77
2021/03/17 13:17:03;;;;;;;;;;;7.90;89.90;;;;;;5014416;28;20099;-76