Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:01;;;;;;;34.38;16.58;;;;;;;9.22;49.98;101320.56;5023137;28;20041;-60
2021/04/12 00:04:30;;;;;;;28.67;15.88;;;;;;;9.49;50.54;101382.94;5023337;28;20350;-59
2021/04/12 00:06:59;;;;;;;36.83;17.17;;;;;;;9.06;50.92;101320.41;5022854;28;20049;-59
2021/04/12 00:09:37;;;;;;;32.75;17.27;;;;;;;9.42;51.03;101390.59;5022889;28;20046;-59
2021/04/12 00:12:16;;;;;;;43.95;17.17;;;;;;;9.10;50.81;101331.66;5022745;28;20038;-59
2021/04/12 00:14:48;;;;;;;39.33;17.70;;;;;;;9.39;50.60;101394.03;5022813;28;20037;-59
2021/04/12 00:17:21;;;;;;;38.65;16.58;;;;;;;9.01;50.86;101332.41;5022829;28;20317;-58
2021/04/12 00:19:57;;;;;;;26.63;15.23;;;;;;;9.33;50.51;101393.94;5022883;28;20340;-59
2021/04/12 00:22:38;;;;;;;36.42;15.63;;;;;;;9.30;52.29;101401.69;5022840;28;20026;-59
2021/04/12 00:25:06;;;;;;;38.17;15.93;;;;;;;8.80;51.56;101336.47;5021539;28;20033;-59
2021/04/12 00:27:44;;;;;;;30.60;15.65;;;;;;;9.17;53.07;101402.38;5003105;28;20055;-58
2021/04/12 00:30:49;;;;;;;28.48;16.08;;;;;;;9.15;53.01;101400.66;5013672;28;20307;-58
2021/04/12 00:33:26;;;;;;;25.55;15.13;;;;;;;8.76;53.08;101345.00;5001001;28;20105;-58
2021/04/12 00:36:13;;;;;;;33.90;16.17;;;;;;;9.04;52.76;101416.88;5000959;28;20354;-58
2021/04/12 00:39:02;;;;;;;30.52;16.70;;;;;;;8.92;52.87;101407.22;5001083;28;20517;-59
2021/04/12 00:42:02;;;;;;;33.92;15.32;;;;;;;8.94;53.49;101403.81;5001002;28;20038;-60
2021/04/12 00:45:05;;;;;;;27.20;15.55;;;;;;;8.92;53.04;101409.81;5001074;28;20053;-60
2021/04/12 00:47:58;;;;;;;32.15;16.10;;;;;;;8.93;53.89;101415.00;4997022;28;20150;-59
2021/04/12 00:50:24;;;;;;;39.22;18.65;;;;;;;8.94;51.63;101421.06;5001562;28;20153;-60
2021/04/12 00:52:50;;;;;;;35.90;17.65;;;;;;;8.90;52.41;101420.13;5004974;28;20042;-60
2021/04/12 00:55:24;;;;;;;41.13;17.92;;;;;;;8.91;53.13;101416.69;5005024;28;20050;-59
2021/04/12 00:58:14;;;;;;;37.55;21.27;;;;;;;8.90;52.74;101419.28;5004868;28;20048;-58
2021/04/12 01:00:48;;;;;;;39.15;21.80;;;;;;;8.55;51.34;101352.47;4988748;28;20204;-59
2021/04/12 01:03:28;;;;;;;44.42;20.50;;;;;;;8.91;51.57;101416.69;5009112;28;20045;-58
2021/04/12 01:06:08;;;;;;;41.90;20.60;;;;;;;8.94;52.19;101439.13;5018788;28;20045;-59
2021/04/12 01:08:48;;;;;;;36.92;19.42;;;;;;;9.07;51.68;101419.50;5006806;28;20061;-60
2021/04/12 01:11:23;;;;;;;35.30;19.33;;;;;;;9.08;52.01;101429.84;5006798;28;20046;-59
2021/04/12 01:14:28;;;;;;;40.55;19.02;;;;;;;9.02;52.77;101424.63;5024640;28;20025;-60
2021/04/12 01:17:16;;;;;;;45.45;20.40;;;;;;;9.05;52.17;101421.19;5026038;28;20073;-59
2021/04/12 01:20:12;;;;;;;32.05;17.92;;;;;;;9.07;53.44;101416.91;5026137;28;20036;-59
2021/04/12 01:23:00;;;;;;;39.45;19.02;;;;;;;9.03;52.92;101420.31;5025869;28;20052;-58
2021/04/12 01:25:31;;;;;;;37.67;17.85;;;;;;;9.03;53.27;101416.00;5022639;28;20041;-59
2021/04/12 01:28:18;;;;;;;47.22;20.20;;;;;;;8.97;52.80;101421.94;5006313;28;20065;-59
2021/04/12 01:31:03;;;;;;;36.92;19.92;;;;;;;8.98;52.81;101409.91;5021621;28;20064;-58
2021/04/12 01:33:47;;;;;;;32.80;17.77;;;;;;;8.74;53.87;101382.88;5025801;28;20037;-59
2021/04/12 01:36:45;;;;;;;36.28;18.40;;;;;;;8.94;52.82;101398.66;5025696;28;20325;-59
2021/04/12 01:39:29;;;;;;;45.13;18.92;;;;;;;8.91;53.80;101403.78;5025786;28;20037;-59
2021/04/12 01:42:01;;;;;;;36.38;20.33;;;;;;;8.61;52.27;101361.19;5025568;28;20038;-59
2021/04/12 01:44:29;;;;;;;44.40;19.23;;;;;;;8.88;53.32;101406.34;5025474;28;20338;-59
2021/04/12 01:47:03;;;;;;;34.08;20.33;;;;;;;8.85;53.81;101410.56;5025320;28;20029;-59
2021/04/12 01:49:47;;;;;;;37.70;19.70;;;;;;;8.71;52.87;101393.19;5025461;28;20033;-58
2021/04/12 01:52:32;;;;;;;41.10;18.75;;;;;;;8.49;53.92;101366.16;5025583;28;20065;-59
2021/04/12 01:55:17;;;;;;;37.78;17.45;;;;;;;8.76;54.13;101412.19;5025553;28;20036;-57
2021/04/12 01:58:03;;;;;;;40.28;18.85;;;;;;;8.68;53.88;101429.31;5005808;28;20317;-58
2021/04/12 02:00:55;;;;;;;39.70;19.15;;;;;;;8.71;54.17;101413.84;5005803;28;20026;-58
2021/04/12 02:03:27;;;;;;;42.90;20.00;;;;;;;8.70;53.76;101414.69;5003665;28;20042;-58
2021/04/12 02:06:05;;;;;;;;;;;;;;;8.64;54.39;101417.19;5012488;28;20029;-58
2021/04/12 02:08:42;;;;;;;48.97;22.38;;;;;;;8.58;53.68;101427.41;5025341;28;19923;-58
2021/04/12 02:11:32;;;;;;;54.70;24.98;;;;;;;8.45;53.90;101431.50;5025334;28;20089;-57
2021/04/12 02:14:26;;;;;;;43.08;22.65;;;;;;;8.52;51.96;101427.31;5025095;28;20033;-58
2021/04/12 02:17:23;;;;;;;45.97;20.63;;;;;;;8.55;50.41;101423.09;5042552;28;20090;-58
2021/04/12 02:19:53;;;;;;;49.70;22.63;;;;;;;8.29;48.75;101374.47;5005351;28;20323;-60
2021/04/12 02:22:51;;;;;;;31.25;20.08;;;;;;;8.42;48.63;101391.03;5005304;28;20026;-59
2021/04/12 02:25:45;;;;;;;31.98;19.67;;;;;;;8.72;47.51;101435.38;5006543;28;20034;-59
2021/04/12 02:28:37;;;;;;;31.05;19.17;;;;;;;8.85;46.41;101426.06;5024809;28;20026;-57
2021/04/12 02:31:37;;;;;;;30.83;18.70;;;;;;;8.87;45.71;101426.97;5024711;28;20329;-58
2021/04/12 02:34:28;;;;;;;28.83;18.75;;;;;;;8.84;46.40;101432.97;5023396;28;20144;-58
2021/04/12 02:37:19;;;;;;;27.55;17.73;;;;;;;8.86;46.17;101433.84;5039904;28;20053;-61
2021/04/12 02:39:51;;;;;;;26.52;17.48;;;;;;;8.86;46.25;101435.56;5023584;28;20041;-57
2021/04/12 02:42:17;;;;;;;;;;;;;;;8.85;46.74;101434.72;5023972;28;20219;-57
2021/04/12 02:44:49;;;;;;;31.65;17.85;;;;;;;8.85;46.23;101434.72;5024459;28;19916;-58
2021/04/12 02:47:21;;;;;;;33.97;18.15;;;;;;;8.79;45.98;101429.44;5007175;28;20030;-59
2021/04/12 02:50:09;;;;;;;32.45;18.40;;;;;;;8.86;46.19;101435.56;5004796;28;20038;-59
2021/04/12 02:52:53;;;;;;;31.95;17.65;;;;;;;8.91;45.95;101429.63;5004760;28;20057;-59
2021/04/12 02:55:55;;;;;;;37.97;20.55;;;;;;;8.91;47.91;101431.34;5005857;28;20080;-59
2021/04/12 02:58:30;;;;;;;41.03;21.05;;;;;;;8.93;48.34;101437.41;5024266;28;20314;-59
2021/04/12 03:01:07;;;;;;;33.63;19.40;;;;;;;8.98;46.95;101433.16;5024165;28;20045;-58
2021/04/12 03:03:40;;;;;;;35.58;18.02;;;;;;;8.74;48.54;101402.69;5024227;28;20046;-59
2021/04/12 03:06:25;;;;;;;43.75;21.65;;;;;;;8.93;48.05;101432.22;5016904;28;20235;-59
2021/04/12 03:09:15;;;;;;;32.45;19.48;;;;;;;8.92;48.10;101440.81;5004282;28;20034;-63
2021/04/12 03:11:47;;;;;;;34.03;18.63;;;;;;;8.97;46.87;101441.75;5004377;28;20097;-59
2021/04/12 03:14:33;;;;;;;30.35;17.63;;;;;;;8.87;46.63;101445.06;5003898;28;20026;-58
2021/04/12 03:17:39;;;;;;;36.88;18.92;;;;;;;8.96;48.20;101445.19;5019138;28;20042;-59
2021/04/12 03:20:26;;;;;;;37.72;19.10;;;;;;;9.03;47.87;101448.72;5023815;28;20210;-59
2021/04/12 03:23:30;;;;;;;29.13;16.85;;;;;;;8.99;44.68;101450.38;5023839;28;20045;-58
2021/04/12 03:26:27;;;;;;;31.25;15.35;;;;;;;9.04;44.27;101446.16;5001852;28;20068;-59
2021/04/12 03:29:05;;;;;;;46.70;19.55;;;;;;;9.12;45.44;101443.66;5002036;28;20033;-58
2021/04/12 03:32:07;;;;;;;29.63;15.25;;;;;;;9.25;44.77;101455.03;5002050;28;20044;-59
2021/04/12 03:34:36;;;;;;;35.28;19.75;;;;;;;9.04;47.22;101433.25;4991180;28;20354;-59
2021/04/12 03:37:11;;;;;;;31.13;17.65;;;;;;;9.44;46.40;101456.16;5001795;28;20385;-58
2021/04/12 03:39:36;;;;;;;33.75;18.23;;;;;;;9.50;48.17;101444.16;5002004;28;20038;-58
2021/04/12 03:42:23;;;;;;;38.35;19.42;;;;;;;9.61;47.90;101449.44;5001385;28;20047;-60
2021/04/12 03:44:55;;;;;;;71.78;23.90;;;;;;;9.70;47.95;101443.50;4993135;28;20039;-61
2021/04/12 03:47:20;;;;;;;;;;;;;;;9.75;46.47;101448.72;4999504;28;20038;-61
2021/04/12 03:49:55;;;;;;;50.85;18.35;;;;;;;9.84;47.30;101444.50;5001780;28;19914;-60
2021/04/12 03:52:41;;;;;;;68.65;22.95;;;;;;;9.93;47.51;101438.59;5001719;28;20061;-59
2021/04/12 03:55:30;;;;;;;58.08;19.92;;;;;;;9.69;47.51;101384.88;5001459;28;20125;-60
2021/04/12 03:58:31;;;;;;;51.90;20.17;;;;;;;10.08;44.23;101443.00;5017177;28;20038;-60
2021/04/12 04:01:12;;;;;;;43.92;19.48;;;;;;;10.16;44.89;101451.72;5022819;28;20327;-60
2021/04/12 04:03:44;;;;;;;37.20;17.08;;;;;;;10.26;44.67;101467.31;5022739;28;20080;-60
2021/04/12 04:06:20;;;;;;;50.30;18.80;;;;;;;10.27;46.05;101445.75;5015371;28;20030;-61
2021/04/12 04:08:48;;;;;;;23.05;14.80;;;;;;;10.10;41.73;101446.47;5003399;28;20030;-61
2021/04/12 04:11:40;;;;;;;42.20;16.73;;;;;;;10.12;42.89;101455.13;5003117;28;20038;-63
2021/04/12 04:14:15;;;;;;;25.90;14.75;;;;;;;10.27;42.47;101451.81;5003458;28;20034;-62
2021/04/12 04:17:00;;;;;;;34.92;16.73;;;;;;;10.29;41.78;101463.06;5014583;28;20219;-61
2021/04/12 04:19:42;;;;;;;29.50;15.98;;;;;;;10.11;40.68;101468.06;5054796;28;20309;-60
2021/04/12 04:22:08;;;;;;;;;;;;;;;10.22;40.78;101461.28;5023280;28;20029;-60
2021/04/12 04:25:04;;;;;;;29.05;15.20;;;;;;;10.27;41.06;101469.06;5022135;28;20241;-60
2021/04/12 04:27:30;;;;;;;20.52;14.43;;;;;;;10.10;41.48;101467.19;5004550;28;20037;-61
2021/04/12 04:30:26;;;;;;;24.17;15.63;;;;;;;10.13;41.15;101472.41;5011715;28;20038;-61
2021/04/12 04:33:23;;;;;;;30.45;16.63;;;;;;;10.28;40.63;101461.31;5013219;28;20022;-62
2021/04/12 04:36:31;;;;;;;25.00;14.95;;;;;;;10.24;40.47;101464.72;5004208;28;20038;-62
2021/04/12 04:39:12;;;;;;;32.90;18.30;;;;;;;10.28;41.30;101465.63;5001615;28;20426;-62
2021/04/12 04:41:49;;;;;;;22.58;13.55;;;;;;;10.17;39.46;101460.34;5002676;28;20022;-62
2021/04/12 04:44:36;;;;;;;29.95;14.45;;;;;;;10.10;40.48;101458.56;5002940;28;20037;-62
2021/04/12 04:47:33;;;;;;;21.38;12.13;;;;;;;9.90;39.80;101422.13;5016358;28;20030;-60
2021/04/12 04:50:29;;;;;;;19.83;11.18;;;;;;;10.08;39.07;101453.38;5022070;28;20033;-61
2021/04/12 04:53:16;;;;;;;19.27;11.00;;;;;;;10.24;38.92;101456.09;5022219;28;20029;-62
2021/04/12 04:56:00;;;;;;;22.42;10.63;;;;;;;10.30;37.51;101459.63;5022184;28;20034;-62
2021/04/12 04:59:03;;;;;;;22.02;10.73;;;;;;;10.61;38.39;101452.09;5022179;28;20089;-63
2021/04/12 05:01:43;;;;;;;19.00;10.48;;;;;;;10.48;37.86;101455.47;5010912;28;20215;-62
2021/04/12 05:04:32;;;;;;;14.93;10.68;;;;;;;10.53;37.55;101459.84;5001439;28;20089;-63
2021/04/12 05:07:20;;;;;;;19.70;10.73;;;;;;;10.74;37.51;101454.78;5006337;28;20145;-63
2021/04/12 05:10:04;;;;;;;22.77;10.88;;;;;;;11.02;37.13;101461.00;5022269;28;20046;-62
2021/04/12 05:12:48;;;;;;;22.73;10.90;;;;;;;10.91;37.29;101455.75;5021938;28;20029;-60
2021/04/12 05:15:51;;;;;;;18.13;10.30;;;;;;;11.25;36.48;101455.06;5021750;28;20034;-61
2021/04/12 05:18:50;;;;;;;15.48;9.60;;;;;;;11.25;36.22;101448.16;5002284;28;20394;-62
2021/04/12 05:21:16;;;;;;;21.90;10.88;;;;;;;11.08;36.66;101444.63;5002230;28;20042;-61
2021/04/12 05:24:06;;;;;;;16.70;9.80;;;;;;;11.23;35.88;101448.16;5002367;28;20026;-62
2021/04/12 05:27:01;;;;;;;15.73;10.07;;;;;;;11.39;35.93;101448.22;5018578;28;20026;-61
2021/04/12 05:30:04;;;;;;;14.68;9.55;;;;;;;11.66;34.28;101397.28;5003434;28;20346;-62
2021/04/12 05:32:54;;;;;;;20.33;10.13;;;;;;;12.33;34.73;101447.56;5002447;28;20034;-60
2021/04/12 05:35:51;;;;;;;20.15;10.18;;;;;;;13.19;33.43;101442.19;5019736;28;20078;-61
2021/04/12 05:38:38;;;;;;;17.63;10.60;;;;;;;12.63;34.13;101450.97;5005490;28;20038;-60
2021/04/12 05:41:20;;;;;;;19.95;9.88;;;;;;;12.32;33.70;101445.81;5005475;28;20037;-61
2021/04/12 05:44:06;;;;;;;20.00;10.52;;;;;;;12.52;34.66;101446.66;5023495;28;20028;-62
2021/04/12 05:46:47;;;;;;;19.25;9.45;;;;;;;12.59;33.79;101437.13;5025104;28;20041;-62
2021/04/12 05:49:27;;;;;;;17.27;9.82;;;;;;;12.87;33.49;101424.94;5019291;28;20022;-61
2021/04/12 05:51:56;;;;;;;17.45;10.73;;;;;;;12.95;33.83;101428.41;5011391;28;20303;-62
2021/04/12 05:54:55;;;;;;;16.08;9.40;;;;;;;13.09;33.69;101435.28;5025220;28;20034;-61
2021/04/12 05:57:36;;;;;;;17.85;9.77;;;;;;;13.20;33.14;101433.50;5010160;28;20022;-60
2021/04/12 06:00:05;;;;;;;19.95;10.32;;;;;;;13.57;32.38;101427.31;5025394;28;20314;-61
2021/04/12 06:02:56;;;;;;;20.48;11.40;;;;;;;13.92;31.00;101426.19;5025209;28;20087;-60
2021/04/12 06:05:28;;;;;;;17.10;10.57;;;;;;;13.59;31.17;101369.13;5025003;28;20026;-60
2021/04/12 06:08:12;;;;;;;20.75;9.48;;;;;;;13.58;31.55;101369.13;5005497;28;20037;-61
2021/04/12 06:11:07;;;;;;;13.25;9.75;;;;;;;14.35;31.16;101419.78;5004903;28;20085;-61
2021/04/12 06:13:57;;;;;;;16.85;8.70;;;;;;;14.29;29.84;101416.38;5004998;28;20038;-60
2021/04/12 06:17:00;;;;;;;17.42;9.52;;;;;;;14.57;29.74;101408.28;5021562;28;20029;-62
2021/04/12 06:19:43;;;;;;;16.30;8.82;;;;;;;14.71;29.72;101429.03;5010193;28;20054;-61
2021/04/12 06:22:16;;;;;;;14.32;8.45;;;;;;;14.58;29.20;101417.84;5026692;28;20215;-62
2021/04/12 06:25:27;;;;;;;26.50;8.65;;;;;;;13.85;30.64;101414.94;5016571;28;20365;-62
2021/04/12 06:28:25;;;;;;;15.00;8.87;;;;;;;13.76;31.32;101408.06;4998524;28;20065;-63
2021/04/12 06:31:25;;;;;;;15.75;8.20;;;;;;;14.33;31.17;101405.00;5021146;28;20448;-61
2021/04/12 06:34:16;;;;;;;14.02;7.97;;;;;;;13.84;30.86;101408.03;5009696;28;20082;-61
2021/04/12 06:36:53;;;;;;;13.32;8.32;;;;;;;14.20;31.06;101340.88;5014462;28;20034;-60
2021/04/12 06:40:00;;;;;;;12.10;8.15;;;;;;;14.99;30.46;101400.91;5024489;28;20064;-61
2021/04/12 06:42:40;;;;;;;12.27;7.25;;;;;;;14.64;30.40;101396.94;5012846;28;20080;-61
2021/04/12 06:45:09;;;;;;;13.55;6.90;;;;;;;14.37;30.51;101386.75;5024276;28;20046;-61
2021/04/12 06:48:04;;;;;;;17.38;7.13;;;;;;;14.52;29.71;101399.63;5023564;28;20329;-61
2021/04/12 06:50:54;;;;;;;13.52;6.88;;;;;;;14.46;30.87;101391.88;5024194;28;20334;-61
2021/04/12 06:53:38;;;;;;;11.73;6.65;;;;;;;14.47;29.68;101391.84;5024284;28;20215;-62
2021/04/12 06:56:16;;;;;;;18.92;7.45;;;;;;;14.44;30.36;101401.47;5008793;28;20033;-63
2021/04/12 06:59:00;;;;;;;12.45;6.38;;;;;;;14.56;29.45;101398.72;5024260;28;20356;-61
2021/04/12 07:01:50;;;;;;;15.52;6.07;;;;;;;14.50;29.39;101390.97;5023833;28;20034;-61
2021/04/12 07:04:42;;;;;;;17.23;6.50;;;;;;;15.09;29.60;101390.31;5012595;28;20054;-61
2021/04/12 07:07:30;;;;;;;10.73;5.80;;;;;;;14.63;29.64;101389.97;5001878;28;20091;-62
2021/04/12 07:10:28;;;;;;;12.48;5.75;;;;;;;14.55;29.28;101383.97;5019523;28;20413;-62
2021/04/12 07:13:18;;;;;;;14.68;5.82;;;;;;;15.26;29.45;101384.91;5023568;28;20100;-61
2021/04/12 07:15:54;;;;;;;;;;;;;;;14.40;28.60;101399.75;5024098;28;20238;-62
2021/04/12 07:19:09;;;;;;;11.48;5.75;;;;;;;14.53;29.19;101390.06;5023678;28;19909;-61
2021/04/12 07:22:12;;;;;;;19.52;6.15;;;;;;;14.66;29.21;101396.91;5023694;28;20026;-61
2021/04/12 07:25:08;;;;;;;11.52;5.68;;;;;;;14.70;29.33;101389.94;5022524;28;20094;-60
2021/04/12 07:28:08;;;;;;;8.27;5.40;;;;;;;14.62;29.74;101382.16;5023625;28;20074;-60
2021/04/12 07:31:16;;;;;;;10.35;5.45;;;;;;;14.24;29.17;101407.72;5023385;28;20037;-60
2021/04/12 07:33:54;;;;;;;11.02;5.38;;;;;;;14.47;29.68;101380.56;5023398;28;20042;-61
2021/04/12 07:36:26;;;;;;;14.65;5.18;;;;;;;14.45;29.73;101377.09;5022990;28;20152;-61
2021/04/12 07:39:04;;;;;;;7.60;4.75;;;;;;;14.79;28.25;101375.03;5023247;28;20026;-61
2021/04/12 07:41:52;;;;;;;8.05;4.20;;;;;;;14.06;29.22;101384.41;5008014;28;20034;-61
2021/04/12 07:45:05;;;;;;;9.23;4.63;;;;;;;14.11;29.39;101377.44;5003613;28;20034;-62
2021/04/12 07:47:37;;;;;;;8.15;4.10;;;;;;;14.62;29.35;101375.22;4996952;28;20113;-61
2021/04/12 07:50:17;;;;;;;7.50;4.78;;;;;;;14.25;28.98;101375.56;5000220;28;20042;-61
2021/04/12 07:53:11;;;;;;;9.35;4.60;;;;;;;14.53;28.57;101362.25;4995001;28;20041;-61
2021/04/12 07:55:42;;;;;;;12.82;5.05;;;;;;;15.10;28.59;101353.78;5003455;28;20034;-59
2021/04/12 07:58:45;;;;;;;7.63;5.20;;;;;;;15.08;27.70;101355.56;5003052;28;20200;-60
2021/04/12 08:01:27;;;;;;;19.02;5.63;;;;;;;14.60;28.75;101363.06;5003270;28;20105;-61
2021/04/12 08:04:16;;;;;;;8.30;4.57;;;;;;;14.83;28.70;101353.22;5003424;28;20268;-61
2021/04/12 08:07:00;;;;;;;10.18;4.03;;;;;;;15.23;27.80;101348.41;5003186;28;20045;-61
2021/04/12 08:10:03;;;;;;;9.93;4.72;;;;;;;15.41;27.68;101348.13;5003202;28;20054;-60
2021/04/12 08:13:03;;;;;;;7.50;4.35;;;;;;;14.68;27.91;101343.00;5003104;28;20034;-60
2021/04/12 08:16:23;;;;;;;11.30;4.20;;;;;;;14.58;27.59;101300.50;5003187;28;20105;-60
2021/04/12 08:19:01;;;;;;;13.20;4.55;;;;;;;15.13;27.50;101337.22;5003130;28;20038;-60
2021/04/12 08:21:38;;;;;;;7.55;4.15;;;;;;;14.98;27.63;101326.09;5003087;28;20037;-60
2021/04/12 08:24:33;;;;;;;9.15;4.07;;;;;;;15.13;27.03;101314.59;5003066;28;20211;-61
2021/04/12 08:27:23;;;;;;;6.95;4.00;;;;;;;14.94;26.76;101327.03;5013294;28;20037;-60
2021/04/12 08:30:12;;;;;;;8.55;4.35;;;;;;;15.04;26.54;101319.94;5022960;28;20037;-61
2021/04/12 08:33:02;;;;;;;11.68;4.05;;;;;;;15.13;27.24;101314.59;5022499;28;20168;-61
2021/04/12 08:35:31;;;;;;;7.70;3.80;;;;;;;15.18;26.30;101322.38;5021498;28;20230;-60
2021/04/12 08:38:33;;;;;;;9.38;3.72;;;;;;;15.06;26.93;101318.16;5022296;28;20072;-61
2021/04/12 08:41:02;;;;;;;;;;;;;;;15.02;26.76;101311.25;5023124;28;20041;-61
2021/04/12 08:43:42;;;;;;;11.20;3.83;;;;;;;15.17;26.41;101310.19;5022014;28;19921;-61
2021/04/12 08:46:28;;;;;;;10.02;4.40;;;;;;;15.60;26.58;101304.31;5018675;28;20030;-61
2021/04/12 08:49:10;;;;;;;9.10;3.72;;;;;;;15.16;26.08;101258.88;5002758;28;20080;-60
2021/04/12 08:51:36;;;;;;;11.10;3.67;;;;;;;15.68;25.68;101318.13;5002741;28;20282;-61
2021/04/12 08:54:40;;;;;;;6.97;3.72;;;;;;;15.27;26.54;101319.63;5002788;28;20219;-61
2021/04/12 08:57:08;;;;;;;6.80;3.63;;;;;;;15.69;26.38;101298.97;5021247;28;20331;-60
2021/04/12 09:00:11;;;;;;;10.52;3.67;;;;;;;16.09;26.07;101296.56;5021169;28;20052;-60
2021/04/12 09:02:54;;;;;;;8.73;3.50;;;;;;;15.90;26.04;101299.50;5015538;28;20034;-61
2021/04/12 09:05:41;;;;;;;9.98;3.88;;;;;;;16.12;26.12;101297.38;5007035;28;20037;-61
2021/04/12 09:08:21;;;;;;;19.50;4.43;;;;;;;15.45;26.52;101292.38;5021505;28;20025;-60
2021/04/12 09:11:42;;;;;;;9.93;3.97;;;;;;;15.52;26.28;101296.63;5018201;28;20294;-60
2021/04/12 09:17:38;;;;;;;11.60;4.35;;;;;;;16.01;26.25;101287.09;5184496;23;20070;-60
2021/04/12 09:23:15;;;;;;;9.95;4.63;;;;;;;16.32;25.86;101286.53;5602580;23;20054;-59
2021/04/12 09:26:00;;;;;;;;;;;;;;;15.43;26.04;101301.97;4986156;28;20034;-60
2021/04/12 09:28:53;;;;;;;6.63;3.60;;;;;;;15.72;26.01;101290.22;4967081;29;19922;-59
2021/04/12 09:31:31;;;;;;;4.22;3.45;;;;;;;15.75;26.30;101284.03;4967123;29;20034;-59
2021/04/12 09:34:26;;;;;;;5.45;2.65;;;;;;;15.35;25.66;101252.50;4967198;29;20035;-60
2021/04/12 09:37:04;;;;;;;8.55;3.40;;;;;;;15.65;26.20;101281.59;4981757;28;20046;-59
2021/04/12 09:40:00;;;;;;;7.38;3.50;;;;;;;15.87;26.44;101276.03;4981614;28;20118;-58
2021/04/12 09:42:45;;;;;;;8.07;3.80;;;;;;;15.88;25.87;101281.25;4980547;28;20130;-60
2021/04/12 09:45:41;;;;;;;6.65;3.60;;;;;;;15.74;26.11;101257.06;4979825;28;20042;-60
2021/04/12 09:48:36;;;;;;;4.18;3.10;;;;;;;15.80;26.15;101271.81;4982321;28;20037;-59
2021/04/12 09:51:53;;;;;;;8.88;3.00;;;;;;;15.90;25.80;101270.75;4978343;28;20043;-60
2021/04/12 09:54:45;;;;;;;4.10;2.90;;;;;;;15.83;25.00;101274.38;4957644;28;20056;-60
2021/04/12 09:57:42;;;;;;;8.40;3.08;;;;;;;15.64;25.08;101258.97;4975402;28;20062;-59
2021/04/12 10:00:26;;;;;;;9.45;3.15;;;;;;;16.04;24.87;101258.28;4985881;28;20111;-59
2021/04/12 10:02:54;;;;;;;10.25;3.17;;;;;;;15.86;25.59;101248.19;4985998;28;20095;-60
2021/04/12 10:05:58;;;;;;;7.95;3.38;;;;;;;16.04;25.23;101234.78;4984868;28;20034;-59
2021/04/12 10:08:34;;;;;;;4.45;2.75;;;;;;;15.64;25.25;101248.53;4983595;28;20038;-59
2021/04/12 10:11:11;;;;;;;6.05;2.80;;;;;;;15.56;24.76;101224.28;4985467;28;20026;-59
2021/04/12 10:14:15;;;;;;;9.65;3.33;;;;;;;15.70;24.70;101219.72;4982956;28;20058;-60
2021/04/12 10:16:50;;;;;;;5.05;2.72;;;;;;;15.26;24.85;101158.66;4985502;28;20099;-60
2021/04/12 10:19:43;;;;;;;6.68;2.97;;;;;;;15.40;25.05;101207.19;4985590;28;20066;-60
2021/04/12 10:22:13;;;;;;;5.43;2.80;;;;;;;15.28;24.78;101164.72;4983008;28;20285;-61
2021/04/12 10:24:55;;;;;;;9.68;3.15;;;;;;;15.42;25.35;101216.72;4981842;28;20160;-59
2021/04/12 10:27:47;;;;;;;8.80;3.10;;;;;;;15.51;24.95;101206.09;4956042;29;20035;-59
2021/04/12 10:30:29;;;;;;;5.65;2.75;;;;;;;15.32;24.81;101200.34;4975776;28;20034;-59
2021/04/12 10:33:04;;;;;;;9.65;2.75;;;;;;;15.44;24.54;101188.81;4984364;28;20034;-60
2021/04/12 10:35:40;;;;;;;7.70;3.00;;;;;;;15.45;25.23;101189.66;4984666;28;20030;-60
2021/04/12 10:38:25;;;;;;;5.07;2.90;;;;;;;15.45;25.51;101187.94;4985210;28;20110;-60
2021/04/12 10:41:22;;;;;;;7.00;2.70;;;;;;;15.42;25.04;101187.13;4985679;28;20090;-61
2021/04/12 10:44:03;;;;;;;7.60;2.58;;;;;;;15.74;25.45;101188.31;4965767;29;20027;-60
2021/04/12 10:46:38;;;;;;;5.15;2.75;;;;;;;15.55;25.85;101191.25;4966010;28;20327;-60
2021/04/12 10:49:19;;;;;;;6.88;3.20;;;;;;;15.76;25.60;101183.91;4965916;29;20156;-60
2021/04/12 10:51:57;;;;;;;6.75;3.22;;;;;;;15.92;25.34;101180.16;4965913;28;20275;-61
2021/04/12 10:55:00;;;;;;;5.43;2.72;;;;;;;15.86;25.02;101169.81;4965666;29;20094;-61
2021/04/12 10:57:49;;;;;;;9.02;3.58;;;;;;;16.12;24.98;101171.03;4965659;28;20188;-59
2021/04/12 11:01:00;;;;;;;8.65;2.80;;;;;;;16.03;25.49;101178.19;4977187;28;20043;-60
2021/04/12 11:03:52;;;;;;;6.05;3.10;;;;;;;16.07;25.78;101188.59;4984850;28;20058;-60
2021/04/12 11:06:56;;;;;;;8.88;2.85;;;;;;;15.88;25.16;101178.50;4984101;28;20046;-60
2021/04/12 11:09:38;;;;;;;5.90;3.15;;;;;;;15.91;25.48;101173.19;4984372;28;20034;-59
2021/04/12 11:12:28;;;;;;;6.88;2.78;;;;;;;15.71;25.49;101122.16;4984055;28;20303;-60
2021/04/12 11:15:18;;;;;;;4.97;2.47;;;;;;;15.81;25.81;101182.09;4984792;28;20026;-60
2021/04/12 11:18:21;;;;;;;7.13;3.00;;;;;;;15.66;26.76;101173.66;4984541;28;20098;-60
2021/04/12 11:20:55;;;;;;;9.18;3.20;;;;;;;15.45;27.15;101114.84;4984360;28;20039;-59
2021/04/12 11:23:31;;;;;;;8.00;3.00;;;;;;;15.83;27.27;101160.28;4984383;28;20050;-59
2021/04/12 11:26:09;;;;;;;6.43;3.08;;;;;;;15.39;27.20;101112.34;4984315;28;20073;-60
2021/04/12 11:28:46;;;;;;;9.30;3.75;;;;;;;16.01;27.10;101151.22;4965001;29;20047;-60
2021/04/12 11:31:51;;;;;;;7.28;2.83;;;;;;;15.76;28.22;101149.94;4965055;29;20035;-60
2021/04/12 11:34:38;;;;;;;8.67;3.33;;;;;;;15.45;28.61;101090.44;4964572;28;20079;-59
2021/04/12 11:37:25;;;;;;;8.82;2.70;;;;;;;15.45;29.88;101142.66;4973335;28;20137;-59
2021/04/12 11:39:58;;;;;;;7.82;2.50;;;;;;;15.15;29.79;101101.44;4984286;28;20299;-60
2021/04/12 11:42:34;;;;;;;8.65;2.70;;;;;;;15.11;30.97;101083.25;4983844;28;20030;-59
2021/04/12 11:45:08;;;;;;;13.00;3.08;;;;;;;15.47;30.85;101115.66;4984341;28;20023;-60
2021/04/12 11:47:43;;;;;;;13.38;3.20;;;;;;;15.75;30.95;101143.00;4984213;28;20341;-60
2021/04/12 11:50:26;;;;;;;7.18;2.78;;;;;;;15.56;31.59;101124.22;4984039;28;20035;-60
2021/04/12 11:52:52;;;;;;;9.75;3.15;;;;;;;15.50;31.85;101131.25;4983998;28;20042;-61
2021/04/12 11:55:18;;;;;;;14.40;3.50;;;;;;;15.64;31.60;101128.38;4983942;28;20034;-60
2021/04/12 11:58:02;;;;;;;6.32;2.58;;;;;;;15.45;31.75;101107.00;4983937;28;20030;-60
2021/04/12 12:00:39;;;;;;;11.30;3.63;;;;;;;15.40;32.65;101100.13;4983909;28;20042;-60
2021/04/12 12:03:20;;;;;;;12.80;3.35;;;;;;;15.49;33.42;101094.72;4983715;28;20039;-60
2021/04/12 12:06:23;;;;;;;6.80;2.80;;;;;;;15.23;33.18;101049.09;4983829;28;20030;-59
2021/04/12 12:09:13;;;;;;;10.30;3.10;;;;;;;14.98;33.36;101049.56;4964586;28;20925;-60
2021/04/12 12:12:00;;;;;;;10.48;2.97;;;;;;;15.00;33.74;101041.69;4964183;29;20026;-60
2021/04/12 12:14:35;;;;;;;12.93;3.55;;;;;;;15.37;32.94;101080.16;4963903;29;20070;-60
2021/04/12 12:17:05;;;;;;;12.07;3.72;;;;;;;15.51;33.48;101079.91;4971828;28;20365;-59
2021/04/12 12:20:17;;;;;;;11.30;3.30;;;;;;;15.30;32.72;101086.41;4964340;29;20095;-61
2021/04/12 12:22:53;;;;;;;13.75;3.33;;;;;;;15.39;32.85;101074.91;4908756;29;20052;-59
2021/04/12 12:25:44;;;;;;;8.25;3.15;;;;;;;15.09;32.66;101020.66;4980692;28;20042;-59
2021/04/12 12:28:44;;;;;;;7.82;3.05;;;;;;;15.55;32.63;101071.13;4966986;28;20071;-59
2021/04/12 12:31:35;;;;;;;7.57;2.95;;;;;;;15.28;32.96;101005.50;4982127;28;20102;-59
2021/04/12 12:34:19;;;;;;;8.38;3.10;;;;;;;15.51;34.17;101065.09;4983444;28;20037;-60
2021/04/12 12:37:03;;;;;;;10.82;2.90;;;;;;;15.21;35.36;101056.09;4970751;28;20043;-59
2021/04/12 12:39:40;;;;;;;10.02;3.47;;;;;;;15.05;35.49;100997.25;4966780;28;20031;-60
2021/04/12 12:42:31;;;;;;;9.25;3.33;;;;;;;15.35;35.63;101042.81;4983177;28;20098;-59
2021/04/12 12:45:07;;;;;;;12.95;3.20;;;;;;;15.35;35.03;101041.03;4983107;28;20326;-59
2021/04/12 12:47:37;;;;;;;11.50;3.75;;;;;;;15.45;35.80;101040.84;4982612;28;20093;-59
2021/04/12 12:50:13;;;;;;;9.60;3.65;;;;;;;15.26;35.04;100983.78;4983534;28;20219;-59