Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:49;;;;;;;7.03;3.85;;;;;;;;;;4990807;28;20045;-74
2021/12/17 00:07:16;;;;;;;5.43;2.83;;;;;;;;;;5027863;28;20061;-74
2021/12/17 00:09:44;;;;;;;4.55;3.08;;;;;;;;;;5030896;28;20416;-74
2021/12/17 00:12:11;;;;;;;6.93;3.63;;;;;;;;;;5032156;28;20449;-74
2021/12/17 00:14:39;;;;;;;11.00;3.80;;;;;;;;;;5047535;28;20033;-72
2021/12/17 00:17:09;;;;;;;4.82;3.10;;;;;;;;;;5031365;28;20428;-72
2021/12/17 00:49:35;;;;;;;8.73;4.72;;;;;;;;;;5035111;28;20040;-72
2021/12/17 00:52:02;;;;;;;7.63;3.63;;;;;;;;;;5050445;28;20132;-72
2021/12/17 00:54:35;;;;;;;9.00;3.78;;;;;;;;;;5035189;28;20389;-72
2021/12/17 00:57:06;;;;;;;13.60;4.82;;;;;;;;;;5035245;28;20068;-72
2021/12/17 00:59:32;;;;;;;8.10;3.60;;;;;;;;;;5034237;28;20053;-72
2021/12/17 01:02:01;;;;;;;8.75;4.22;;;;;;;;;;5034141;28;20068;-74
2021/12/17 01:04:27;;;;;;;9.57;4.63;;;;;;;;;;5033754;28;20535;-74
2021/12/17 01:06:52;;;;;;;8.23;5.10;;;;;;;;;;5036200;28;20060;-74
2021/12/17 01:09:20;;;;;;;5.93;3.80;;;;;;;;;;5040345;28;20037;-74
2021/12/17 01:11:46;;;;;;;8.93;4.88;;;;;;;;;;5034753;28;20054;-72
2021/12/17 01:14:12;;;;;;;10.27;5.18;;;;;;;;;;5033870;28;20048;-72
2021/12/17 01:16:38;;;;;;;9.47;5.67;;;;;;;;;;5033767;28;20037;-72
2021/12/17 01:22:43;;;;;;;6.05;3.55;;;;;;;;;;5031435;28;20072;-72
2021/12/17 01:24:48;;;;;;;5.95;3.40;;;;;;;;;;5030418;28;20114;-72
2021/12/17 01:35:29;;;;;;;7.82;4.28;;;;;;;;;;5038079;28;20047;-72
2021/12/17 01:43:24;;;;;;;8.15;4.38;;;;;;;;;;5034557;28;20089;-72
2021/12/17 01:45:50;;;;;;;7.75;4.47;;;;;;;;;;5049779;28;20041;-72
2021/12/17 01:48:21;;;;;;;6.43;4.13;;;;;;;;;;5033146;28;20374;-72
2021/12/17 02:01:27;;;;;;;5.18;3.17;;;;;;;;;;5024281;28;20056;-72
2021/12/17 02:03:53;;;;;;;5.97;3.70;;;;;;;;;;5034336;28;20033;-72
2021/12/17 02:06:20;;;;;;;7.37;3.27;;;;;;;;;;5032713;28;20124;-72
2021/12/17 02:08:47;;;;;;;8.73;3.33;;;;;;;;;;5033633;28;20083;-72
2021/12/17 02:12:05;;;;;;;5.07;3.08;;;;;;;;;;5032882;28;20432;-72
2021/12/17 02:20:00;;;;;;;6.43;4.05;;;;;;;;;;5033447;28;20095;-72
2021/12/17 02:32:46;;;;;;;4.80;3.37;;;;;;;;;;5033763;28;20389;-72
2021/12/17 02:37:40;;;;;;;7.40;3.23;;;;;;;;;;5033687;28;20041;-72
2021/12/17 02:45:35;;;;;;;9.10;3.00;;;;;;;;;;5024282;28;20127;-71
2021/12/17 02:48:10;;;;;;;7.07;3.38;;;;;;;;;;5032332;28;20086;-72
2021/12/17 02:50:45;;;;;;;5.53;3.13;;;;;;;;;;5031971;28;20029;-72
2021/12/17 02:53:12;;;;;;;5.35;3.20;;;;;;;;;;5048979;28;20041;-72
2021/12/17 02:55:40;;;;;;;7.57;3.22;;;;;;;;;;5031887;28;20109;-72
2021/12/17 02:58:06;;;;;;;3.75;2.60;;;;;;;;;;5033280;28;20037;-73
2021/12/17 03:00:33;;;;;;;8.13;3.67;;;;;;;;;;5048185;28;20042;-72
2021/12/17 03:02:59;;;;;;;3.83;3.15;;;;;;;;;;5048427;28;20187;-72
2021/12/17 03:05:26;;;;;;;5.30;2.70;;;;;;;;;;5032012;28;20036;-72
2021/12/17 03:07:52;;;;;;;;;;;;;;;;;;5048780;28;20040;-72
2021/12/17 03:10:17;;;;;;;7.95;3.42;;;;;;;;;;5030671;28;20070;-72
2021/12/17 03:13:03;;;;;;;4.83;3.33;;;;;;;;;;5032008;28;20045;-72
2021/12/17 03:15:42;;;;;;;4.57;3.20;;;;;;;;;;5030004;28;20124;-72
2021/12/17 03:23:42;;;;;;;4.38;2.88;;;;;;;;;;5024716;28;20098;-72
2021/12/17 03:26:07;;;;;;;5.82;3.60;;;;;;;;;;5032639;28;20045;-72
2021/12/17 03:28:34;;;;;;;4.07;3.27;;;;;;;;;;5033049;28;20049;-72
2021/12/17 03:31:00;;;;;;;4.28;2.95;;;;;;;;;;5037420;28;20092;-72
2021/12/17 03:33:26;;;;;;;5.85;3.65;;;;;;;;;;5048191;28;20040;-72
2021/12/17 03:35:52;;;;;;;8.00;3.50;;;;;;;;;;5031530;28;20037;-71
2021/12/17 03:38:18;;;;;;;9.48;4.38;;;;;;;;;;5031331;28;20116;-72
2021/12/17 03:40:45;;;;;;;6.72;3.72;;;;;;;;;;5031203;28;20049;-74
2021/12/17 03:43:13;;;;;;;5.85;3.25;;;;;;;;;;5031569;28;20037;-74
2021/12/17 03:45:42;;;;;;;7.13;3.78;;;;;;;;;;5031655;28;20025;-74
2021/12/17 03:48:08;;;;;;;6.13;2.92;;;;;;;;;;5048081;28;20111;-74
2021/12/17 03:50:36;;;;;;;5.45;3.30;;;;;;;;;;5031494;28;20111;-74
2021/12/17 03:53:03;;;;;;;4.85;3.45;;;;;;;;;;5047484;28;20048;-71
2021/12/17 03:55:28;;;;;;;6.00;2.88;;;;;;;;;;5029998;28;20061;-71
2021/12/17 03:57:53;;;;;;;7.93;3.10;;;;;;;;;;5033079;28;20065;-71
2021/12/17 04:00:19;;;;;;;7.00;4.13;;;;;;;;;;5036613;28;20462;-71
2021/12/17 04:02:45;;;;;;;6.50;4.20;;;;;;;;;;5036030;28;20041;-71
2021/12/17 04:05:11;;;;;;;4.78;3.40;;;;;;;;;;5036526;28;20038;-72
2021/12/17 04:07:36;;;;;;;6.83;3.70;;;;;;;;;;5034165;28;20098;-71
2021/12/17 04:10:03;;;;;;;8.20;4.10;;;;;;;;;;5036285;28;20029;-73
2021/12/17 04:12:44;;;;;;;6.53;4.32;;;;;;;;;;5036049;28;20037;-71
2021/12/17 04:15:10;;;;;;;7.65;4.60;;;;;;;;;;5036055;28;20145;-72
2021/12/17 04:17:42;;;;;;;7.10;4.23;;;;;;;;;;5032969;28;20197;-72
2021/12/17 04:20:08;;;;;;;6.45;3.50;;;;;;;;;;5036467;28;20029;-72
2021/12/17 04:22:34;;;;;;;8.27;5.23;;;;;;;;;;5034599;28;20103;-71
2021/12/17 04:24:59;;;;;;;8.50;5.10;;;;;;;;;;5035918;28;20354;-71
2021/12/17 04:27:25;;;;;;;6.43;3.70;;;;;;;;;;5035862;28;20389;-71
2021/12/17 04:29:51;;;;;;;7.97;3.87;;;;;;;;;;5039910;28;20021;-71
2021/12/17 04:32:17;;;;;;;4.50;3.20;;;;;;;;;;5035624;28;20068;-74
2021/12/17 04:34:43;;;;;;;4.50;2.70;;;;;;;;;;5050031;28;20061;-73
2021/12/17 04:37:08;;;;;;;9.27;2.73;;;;;;;;;;5034255;28;20040;-74
2021/12/17 04:39:34;;;;;;;5.43;2.50;;;;;;;;;;5035993;28;20043;-74
2021/12/17 04:42:08;;;;;;;3.67;2.95;;;;;;;;;;5035713;28;20049;-71
2021/12/17 04:44:37;;;;;;;4.88;3.20;;;;;;;;;;5035744;28;20040;-71
2021/12/17 04:57:56;;;;;;;7.47;5.05;;;;;;;;;;5034992;28;20110;-71
2021/12/17 05:00:26;;;;;;;7.55;4.47;;;;;;;;;;5035296;28;20112;-74
2021/12/17 05:02:54;;;;;;;8.27;4.00;;;;;;;;;;5034752;28;20087;-74
2021/12/17 05:05:25;;;;;;;5.65;3.60;;;;;;;;;;5033730;28;20458;-74
2021/12/17 05:07:59;;;;;;;7.07;3.10;;;;;;;;;;5034222;28;20037;-73
2021/12/17 05:21:34;;;;;;;4.05;2.50;;;;;;;;;;4985721;28;20067;-72
2021/12/17 05:23:59;;;;;;;7.23;3.17;;;;;;;;;;5035237;28;20037;-71
2021/12/17 05:26:25;;;;;;;4.53;3.27;;;;;;;;;;5034808;28;20394;-71
2021/12/17 05:28:51;;;;;;;4.67;3.60;;;;;;;;;;5035071;28;20053;-72
2021/12/17 05:31:21;;;;;;;10.55;4.00;;;;;;;;;;5035649;28;20139;-72
2021/12/17 05:33:48;;;;;;;6.00;3.55;;;;;;;;;;5034553;28;20132;-71
2021/12/17 05:36:14;;;;;;;5.70;3.65;;;;;;;;;;5033069;28;20073;-71
2021/12/17 05:38:39;;;;;;;7.30;3.33;;;;;;;;;;5033632;28;20072;-71
2021/12/17 05:41:05;;;;;;;5.83;3.53;;;;;;;;;;5034529;28;20107;-72
2021/12/17 05:43:35;;;;;;;10.03;3.27;;;;;;;;;;5034647;28;20033;-71
2021/12/17 05:46:08;;;;;;;4.82;3.50;;;;;;;;;;5049273;28;20045;-71
2021/12/17 05:48:34;;;;;;;7.70;4.55;;;;;;;;;;5033346;28;20045;-71
2021/12/17 05:51:01;;;;;;;8.45;5.53;;;;;;;;;;5049813;28;20045;-71
2021/12/17 05:53:28;;;;;;;9.60;5.25;;;;;;;;;;5033040;28;20239;-71
2021/12/17 05:55:54;;;;;;;10.43;5.28;;;;;;;;;;5033055;28;20032;-71
2021/12/17 05:58:20;;;;;;;8.63;5.18;;;;;;;;;;5033016;28;20041;-71
2021/12/17 06:00:46;;;;;;;9.30;6.28;;;;;;;;;;5049290;28;20396;-71
2021/12/17 06:03:12;;;;;;;7.93;5.33;;;;;;;;;;5034315;28;20037;-71
2021/12/17 06:05:37;;;;;;;4.73;2.87;;;;;;;;;;5034063;28;20033;-71
2021/12/17 06:08:04;;;;;;;5.03;2.90;;;;;;;;;;5034289;28;20124;-71
2021/12/17 06:10:29;;;;;;;5.28;3.08;;;;;;;;;;5032707;28;20040;-72
2021/12/17 06:12:55;;;;;;;11.17;5.90;;;;;;;;;;5032840;28;20041;-71
2021/12/17 06:15:21;;;;;;;8.10;4.50;;;;;;;;;;5031005;28;20076;-72
2021/12/17 06:17:48;;;;;;;7.32;3.47;;;;;;;;;;5029018;28;20053;-78
2021/12/17 06:20:15;;;;;;;4.15;3.25;;;;;;;;;;5027491;28;20036;-75
2021/12/17 06:22:41;;;;;;;7.25;4.90;;;;;;;;;;5031844;28;20095;-74
2021/12/17 06:25:08;;;;;;;7.43;3.77;;;;;;;;;;5032979;28;20021;-75
2021/12/17 06:27:35;;;;;;;4.40;2.83;;;;;;;;;;5031321;28;20251;-74
2021/12/17 06:30:01;;;;;;;4.50;2.40;;;;;;;;;;5035896;28;20489;-75
2021/12/17 06:32:27;;;;;;;;;;;;;;;;;;5031999;28;20033;-74
2021/12/17 06:34:52;;;;;;;3.33;2.50;;;;;;;;;;5033093;28;19924;-74
2021/12/17 06:37:19;;;;;;;6.00;2.80;;;;;;;;;;5033654;28;20045;-74
2021/12/17 06:39:45;;;;;;;6.35;3.20;;;;;;;;;;5033221;28;20107;-74
2021/12/17 06:42:11;;;;;;;6.22;2.85;;;;;;;;;;5032065;28;20493;-74
2021/12/17 06:44:41;;;;;;;6.50;3.03;;;;;;;;;;5032324;28;20041;-74
2021/12/17 06:47:24;;;;;;;5.38;3.00;;;;;;;;;;5048883;28;20465;-75
2021/12/17 06:49:56;;;;;;;5.90;2.97;;;;;;;;;;5022868;28;20068;-72
2021/12/17 07:05:56;;;;;;;4.97;3.00;;;;;;;;;;4987801;28;20053;-75
2021/12/17 07:17:13;;;;;;;10.38;6.82;;;;;;;;;;5018111;28;20129;-73
2021/12/17 07:22:47;;;;;;;5.80;3.20;;;;;;;;;;5028584;28;20064;-73
2021/12/17 07:35:48;;;;;;;12.17;6.77;;;;;;;;;;5036650;28;20049;-73
2021/12/17 07:40:59;;;;;;;9.10;5.97;;;;;;;;;;5035879;28;20110;-72
2021/12/17 07:44:07;;;;;;;9.13;3.47;;;;;;;;;;5036737;28;20048;-73
2021/12/17 07:46:14;;;;;;;7.85;3.47;;;;;;;;;;5015728;28;20053;-73
2021/12/17 07:48:40;;;;;;;6.07;3.70;;;;;;;;;;5036836;28;20052;-73
2021/12/17 07:51:09;;;;;;;6.15;4.35;;;;;;;;;;5036435;28;20494;-73
2021/12/17 07:53:35;;;;;;;16.05;9.43;;;;;;;;;;5035284;28;20099;-73
2021/12/17 07:56:04;;;;;;;15.60;9.87;;;;;;;;;;5036702;28;20478;-72
2021/12/17 07:58:29;;;;;;;16.90;10.10;;;;;;;;;;5036247;28;20328;-73
2021/12/17 08:00:55;;;;;;;16.67;7.23;;;;;;;;;;5036813;28;20409;-72
2021/12/17 08:03:21;;;;;;;9.10;6.03;;;;;;;;;;5051750;28;20041;-73
2021/12/17 08:05:46;;;;;;;18.53;11.03;;;;;;;;;;5051782;28;20030;-72
2021/12/17 08:08:12;;;;;;;13.30;8.67;;;;;;;;;;5035155;28;20076;-73
2021/12/17 08:10:37;;;;;;;15.93;8.53;;;;;;;;;;5034398;28;20033;-73
2021/12/17 08:13:06;;;;;;;10.43;6.27;;;;;;;;;;5034464;28;20489;-73
2021/12/17 08:15:37;;;;;;;12.90;8.30;;;;;;;;;;5034930;28;20076;-72
2021/12/17 08:18:34;;;;;;;14.25;8.45;;;;;;;;;;5024637;28;20047;-75
2021/12/17 08:28:29;;;;;;;13.50;7.47;;;;;;;;;;5048547;28;20076;-75
2021/12/17 08:30:54;;;;;;;15.00;8.48;;;;;;;;;;5041485;28;20029;-75
2021/12/17 08:33:21;;;;;;;9.43;5.77;;;;;;;;;;5034981;28;20457;-75
2021/12/17 08:35:46;;;;;;;;;;;;;;;;;;5033782;28;20033;-76
2021/12/17 08:38:12;;;;;;;17.35;11.25;;;;;;;;;;5035044;28;19912;-76
2021/12/17 08:40:38;;;;;;;20.60;11.23;;;;;;;;;;5034236;28;20050;-75
2021/12/17 08:43:04;;;;;;;10.07;7.13;;;;;;;;;;5033997;28;20084;-75
2021/12/17 08:45:30;;;;;;;8.93;5.63;;;;;;;;;;5026590;28;20305;-78
2021/12/17 08:47:55;;;;;;;14.93;9.17;;;;;;;;;;5021614;28;20076;-75
2021/12/17 08:50:21;;;;;;;16.93;10.07;;;;;;;;;;5035044;28;20042;-77
2021/12/17 08:52:47;;;;;;;10.80;7.27;;;;;;;;;;5033728;28;20040;-75
2021/12/17 08:55:12;;;;;;;12.63;8.77;;;;;;;;;;5031164;28;20037;-75
2021/12/17 08:57:39;;;;;;;14.27;9.33;;;;;;;;;;5036360;28;20063;-73
2021/12/17 09:00:08;;;;;;;14.10;9.77;;;;;;;;;;5036899;28;20149;-74
2021/12/17 09:02:36;;;;;;;18.05;9.35;;;;;;;;;;5028842;28;20516;-75
2021/12/17 09:05:05;;;;;;;16.83;10.55;;;;;;;;;;5035508;28;20065;-74
2021/12/17 09:07:31;;;;;;;22.33;11.85;;;;;;;;;;5034919;28;20108;-75
2021/12/17 09:09:56;;;;;;;17.27;9.87;;;;;;;;;;5035237;28;20116;-74
2021/12/17 09:12:22;;;;;;;21.43;11.20;;;;;;;;;;5035129;28;20270;-75
2021/12/17 09:14:48;;;;;;;13.17;8.57;;;;;;;;;;5032801;28;20025;-75
2021/12/17 09:17:13;;;;;;;16.73;9.90;;;;;;;;;;5033626;28;20125;-75
2021/12/17 09:19:39;;;;;;;12.67;8.53;;;;;;;;;;5035003;28;20057;-74
2021/12/17 09:22:04;;;;;;;11.00;6.63;;;;;;;;;;5033829;28;20049;-74
2021/12/17 09:24:30;;;;;;;13.80;8.60;;;;;;;;;;5033722;28;20033;-76
2021/12/17 09:26:55;;;;;;;14.07;8.67;;;;;;;;;;5032929;28;20120;-75
2021/12/17 09:29:21;;;;;;;12.87;8.67;;;;;;;;;;5049301;28;20025;-74
2021/12/17 09:31:46;;;;;;;13.97;8.47;;;;;;;;;;5023218;28;20503;-76
2021/12/17 09:34:12;;;;;;;15.23;9.00;;;;;;;;;;5029039;28;20569;-75
2021/12/17 09:36:37;;;;;;;11.90;8.13;;;;;;;;;;5028199;28;20033;-75
2021/12/17 09:39:03;;;;;;;15.23;8.53;;;;;;;;;;5030032;28;20120;-75
2021/12/17 09:41:28;;;;;;;14.80;8.47;;;;;;;;;;5030753;28;20055;-75
2021/12/17 09:43:54;;;;;;;12.17;7.97;;;;;;;;;;5030412;28;20035;-74
2021/12/17 09:46:21;;;;;;;17.60;7.78;;;;;;;;;;5028460;28;20641;-75
2021/12/17 09:48:47;;;;;;;11.25;7.10;;;;;;;;;;5030240;28;20438;-74
2021/12/17 09:51:15;;;;;;;11.35;6.88;;;;;;;;;;5029196;28;20069;-74
2021/12/17 09:53:41;;;;;;;10.93;7.05;;;;;;;;;;5044654;28;20037;-74
2021/12/17 09:56:06;;;;;;;10.97;7.87;;;;;;;;;;5044553;28;20037;-76
2021/12/17 09:58:32;;;;;;;13.23;8.03;;;;;;;;;;5030459;28;20075;-74
2021/12/17 10:00:58;;;;;;;12.65;8.15;;;;;;;;;;5046282;28;20053;-74
2021/12/17 10:03:23;;;;;;;12.17;6.97;;;;;;;;;;5027523;28;20072;-74
2021/12/17 10:05:48;;;;;;;13.23;7.97;;;;;;;;;;5045746;28;20101;-74
2021/12/17 10:08:19;;;;;;;16.27;8.17;;;;;;;;;;5024375;28;20045;-75
2021/12/17 10:10:53;;;;;;;13.35;8.35;;;;;;;;;;5045206;28;20041;-74
2021/12/17 10:13:24;;;;;;;13.07;7.75;;;;;;;;;;5009608;28;20489;-74
2021/12/17 10:15:52;;;;;;;11.73;7.65;;;;;;;;;;5022537;28;20363;-74
2021/12/17 10:18:30;;;;;;;11.88;8.13;;;;;;;;;;5028657;28;20489;-74
2021/12/17 10:20:58;;;;;;;12.23;8.23;;;;;;;;;;5025603;28;20053;-74
2021/12/17 10:23:25;;;;;;;13.40;8.10;;;;;;;;;;5029962;28;20465;-74
2021/12/17 10:25:51;;;;;;;11.60;7.70;;;;;;;;;;5029208;28;20039;-75
2021/12/17 10:28:17;;;;;;;11.27;8.27;;;;;;;;;;5046431;28;20443;-75
2021/12/17 10:30:45;;;;;;;11.07;7.15;;;;;;;;;;5039190;28;20032;-74
2021/12/17 10:33:14;;;;;;;12.15;7.90;;;;;;;;;;5029274;28;20114;-74
2021/12/17 10:35:44;;;;;;;12.27;8.63;;;;;;;;;;5009403;28;20402;-74
2021/12/17 10:38:14;;;;;;;13.15;8.50;;;;;;;;;;5028956;28;20622;-75
2021/12/17 10:41:17;;;;;;;16.08;8.10;;;;;;;;;;5030493;28;20041;-74
2021/12/17 10:43:39;;;;;;;14.27;9.32;;;;;;;;;;5025242;28;20057;-74
2021/12/17 10:46:28;;;;;;;17.13;8.15;;;;;;;;;;5030292;28;20037;-75
2021/12/17 10:49:12;;;;;;;12.40;8.43;;;;;;;;;;5022002;28;20072;-75
2021/12/17 10:54:17;;;;;;;20.83;10.15;;;;;;;;;;5030060;28;20065;-74
2021/12/17 10:56:48;;;;;;;16.08;9.88;;;;;;;;;;5027452;28;20042;-74
2021/12/17 10:59:18;;;;;;;23.88;12.02;;;;;;;;;;5028729;28;20103;-75
2021/12/17 11:01:55;;;;;;;22.58;11.90;;;;;;;;;;5045342;28;20057;-74
2021/12/17 11:04:20;;;;;;;18.02;11.18;;;;;;;;;;5026124;28;20087;-74
2021/12/17 11:07:01;;;;;;;20.23;12.23;;;;;;;;;;5036747;28;20060;-73
2021/12/17 11:09:37;;;;;;;18.67;12.60;;;;;;;;;;5030541;28;20107;-74
2021/12/17 11:12:34;;;;;;;20.60;12.07;;;;;;;;;;5029555;28;20037;-74
2021/12/17 11:15:19;;;;;;;19.42;10.88;;;;;;;;;;5034250;28;20163;-74
2021/12/17 11:17:52;;;;;;;23.48;12.00;;;;;;;;;;5031917;28;20132;-75
2021/12/17 11:20:21;;;;;;;22.08;12.32;;;;;;;;;;5027517;28;20140;-75
2021/12/17 11:22:48;;;;;;;19.98;12.25;;;;;;;;;;5024184;28;20037;-75
2021/12/17 11:25:14;;;;;;;18.88;11.52;;;;;;;;;;5028292;28;20041;-75
2021/12/17 11:27:41;;;;;;;18.83;11.73;;;;;;;;;;5028237;28;20482;-75
2021/12/17 11:30:13;;;;;;;18.30;11.77;;;;;;;;;;5029566;28;20236;-75
2021/12/17 11:32:40;;;;;;;15.90;10.57;;;;;;;;;;5044126;28;20122;-74
2021/12/17 11:35:06;;;;;;;17.92;10.68;;;;;;;;;;5026597;28;20037;-75
2021/12/17 11:37:32;;;;;;;15.87;10.37;;;;;;;;;;5027811;28;20111;-75
2021/12/17 11:40:03;;;;;;;13.82;9.75;;;;;;;;;;5044007;28;20145;-74
2021/12/17 11:42:54;;;;;;;17.33;9.05;;;;;;;;;;5026208;28;20042;-75
2021/12/17 11:45:24;;;;;;;14.63;8.98;;;;;;;;;;5022249;28;20050;-74
2021/12/17 11:47:50;;;;;;;12.23;8.32;;;;;;;;;;5023991;28;20082;-75
2021/12/17 11:50:17;;;;;;;14.65;9.27;;;;;;;;;;5027634;28;20075;-74
2021/12/17 11:52:51;;;;;;;12.40;8.32;;;;;;;;;;5027454;28;20037;-74
2021/12/17 11:55:33;;;;;;;14.07;7.75;;;;;;;;;;5027036;28;20049;-74
2021/12/17 11:58:00;;;;;;;15.48;7.88;;;;;;;;;;5019628;28;20029;-78
2021/12/17 12:00:47;;;;;;;12.55;8.32;;;;;;;;;;5044212;28;20041;-76
2021/12/17 12:03:24;;;;;;;16.83;7.90;;;;;;;;;;5023533;28;20033;-75
2021/12/17 12:05:56;;;;;;;12.60;8.02;;;;;;;;;;5015971;28;20098;-76
2021/12/17 12:08:25;;;;;;;14.60;8.65;;;;;;;;;;5028625;28;20573;-75
2021/12/17 12:11:14;;;;;;;14.82;8.20;;;;;;;;;;5028315;28;20065;-75
2021/12/17 12:13:45;;;;;;;11.32;7.60;;;;;;;;;;5017161;28;20117;-74
2021/12/17 12:16:25;;;;;;;11.40;8.10;;;;;;;;;;5027666;28;20041;-75
2021/12/17 12:18:53;;;;;;;12.57;7.70;;;;;;;;;;5029120;28;20366;-74
2021/12/17 12:21:20;;;;;;;12.38;8.02;;;;;;;;;;5030609;28;20461;-75
2021/12/17 12:24:10;;;;;;;11.95;7.38;;;;;;;;;;5047698;28;20052;-75
2021/12/17 12:26:40;;;;;;;10.05;7.05;;;;;;;;;;5025006;28;20045;-74
2021/12/17 12:29:16;;;;;;;11.90;7.50;;;;;;;;;;5031543;28;20036;-75
2021/12/17 12:31:52;;;;;;;11.40;7.13;;;;;;;;;;5040132;28;20037;-78
2021/12/17 12:34:28;;;;;;;13.88;7.75;;;;;;;;;;5030919;28;20117;-76
2021/12/17 12:37:00;;;;;;;10.52;7.03;;;;;;;;;;5046961;28;20087;-75
2021/12/17 12:39:26;;;;;;;12.23;7.00;;;;;;;;;;5025098;28;20033;-74
2021/12/17 12:42:02;;;;;;;14.27;8.43;;;;;;;;;;5031111;28;20161;-75
2021/12/17 12:44:39;;;;;;;13.98;7.47;;;;;;;;;;5031873;28;20099;-75
2021/12/17 12:47:05;;;;;;;;;;;;;;;;;;5032027;28;20557;-74
2021/12/17 12:49:59;;;;;;;16.02;7.90;;;;;;;;;;5032030;28;20012;-75
2021/12/17 12:52:24;;;;;;;11.48;8.27;;;;;;;;;;5029083;28;20053;-80
2021/12/17 12:54:51;;;;;;;11.87;8.07;;;;;;;;;;5032306;28;20064;-75
2021/12/17 12:57:24;;;;;;;13.25;8.77;;;;;;;;;;5043821;28;20033;-74
2021/12/17 12:59:54;;;;;;;14.52;7.68;;;;;;;;;;5030655;28;20099;-74
2021/12/17 13:02:20;;;;;;;15.63;7.75;;;;;;;;;;5046286;28;20132;-75
2021/12/17 13:04:46;;;;;;;13.45;7.97;;;;;;;;;;5026591;28;20040;-74
2021/12/17 13:07:14;;;;;;;12.43;7.90;;;;;;;;;;5034774;28;20393;-75
2021/12/17 13:09:43;;;;;;;14.15;7.78;;;;;;;;;;5031878;28;20044;-75
2021/12/17 13:12:10;;;;;;;12.20;8.18;;;;;;;;;;5044168;28;20060;-75
2021/12/17 13:14:44;;;;;;;15.38;8.52;;;;;;;;;;5032352;28;20034;-74
2021/12/17 13:17:41;;;;;;;15.25;8.07;;;;;;;;;;5031388;28;21373;-75
2021/12/17 13:20:31;;;;;;;12.73;8.48;;;;;;;;;;5032191;28;20042;-74
2021/12/17 13:22:57;;;;;;;14.70;8.13;;;;;;;;;;5028179;28;20051;-74
2021/12/17 13:25:31;;;;;;;17.10;7.13;;;;;;;;;;5031822;28;20048;-75
2021/12/17 13:27:57;;;;;;;12.35;8.02;;;;;;;;;;5031598;28;20041;-75
2021/12/17 13:30:27;;;;;;;10.43;6.80;;;;;;;;;;5017655;28;20041;-75
2021/12/17 13:32:52;;;;;;;14.93;7.05;;;;;;;;;;5028378;28;20049;-75
2021/12/17 13:35:19;;;;;;;13.17;6.80;;;;;;;;;;5029699;28;20033;-75
2021/12/17 13:37:44;;;;;;;9.45;6.60;;;;;;;;;;5029651;28;20040;-74
2021/12/17 13:40:11;;;;;;;10.87;7.67;;;;;;;;;;5031276;28;20045;-75
2021/12/17 13:42:39;;;;;;;14.18;6.90;;;;;;;;;;5030305;28;20041;-74
2021/12/17 13:45:20;;;;;;;13.30;7.57;;;;;;;;;;5029985;28;20164;-76
2021/12/17 13:47:47;;;;;;;11.45;6.85;;;;;;;;;;5026196;28;20048;-75
2021/12/17 13:50:30;;;;;;;12.23;6.57;;;;;;;;;;5027577;28;20263;-75
2021/12/17 13:53:05;;;;;;;10.05;6.43;;;;;;;;;;5048714;28;20124;-76
2021/12/17 13:55:32;;;;;;;10.43;7.30;;;;;;;;;;5028529;28;20495;-75
2021/12/17 13:58:01;;;;;;;8.85;5.95;;;;;;;;;;5028062;28;20045;-79
2021/12/17 14:00:31;;;;;;;10.20;5.47;;;;;;;;;;5027816;28;20034;-74
2021/12/17 14:02:58;;;;;;;9.40;6.10;;;;;;;;;;5030069;28;20041;-75
2021/12/17 14:05:29;;;;;;;10.27;5.25;;;;;;;;;;5025620;28;20496;-75
2021/12/17 14:08:00;;;;;;;13.15;6.75;;;;;;;;;;5045621;28;20108;-75
2021/12/17 14:10:32;;;;;;;11.77;7.22;;;;;;;;;;5029171;28;20046;-74
2021/12/17 14:12:59;;;;;;;9.15;5.35;;;;;;;;;;5029631;28;20032;-74
2021/12/17 14:15:27;;;;;;;13.70;5.45;;;;;;;;;;5030167;28;20144;-74
2021/12/17 14:18:07;;;;;;;10.57;6.78;;;;;;;;;;5025851;28;20064;-74
2021/12/17 14:20:51;;;;;;;10.93;6.10;;;;;;;;;;5038257;28;20033;-75
2021/12/17 14:23:21;;;;;;;13.27;6.53;;;;;;;;;;5028346;28;20049;-74
2021/12/17 14:26:00;;;;;;;13.50;6.35;;;;;;;;;;5029685;28;20448;-74
2021/12/17 14:28:26;;;;;;;11.52;6.35;;;;;;;;;;5027171;28;20033;-74
2021/12/17 14:30:54;;;;;;;10.80;6.55;;;;;;;;;;5030969;28;20486;-74
2021/12/17 14:33:22;;;;;;;12.55;6.13;;;;;;;;;;5030103;28;20049;-74
2021/12/17 14:35:52;;;;;;;10.63;5.65;;;;;;;;;;5027823;28;20470;-75
2021/12/17 14:38:23;;;;;;;9.82;5.78;;;;;;;;;;5029433;28;20086;-75
2021/12/17 14:40:54;;;;;;;10.65;6.28;;;;;;;;;;5028176;28;20044;-75
2021/12/17 14:43:31;;;;;;;10.55;6.05;;;;;;;;;;5044129;28;20104;-77
2021/12/17 14:46:24;;;;;;;10.55;5.70;;;;;;;;;;5029443;28;20428;-74
2021/12/17 14:57:14;;;;;;;10.43;6.25;;;;;;;;;;5023156;28;20049;-74
2021/12/17 15:05:25;;;;;;;8.52;5.75;;;;;;;;;;5044612;28;20540;-75
2021/12/17 15:07:51;;;;;;;8.68;5.18;;;;;;;;;;5042072;28;20265;-74
2021/12/17 15:10:19;;;;;;;10.38;5.47;;;;;;;;;;5027597;28;20029;-74
2021/12/17 15:12:44;;;;;;;10.13;5.47;;;;;;;;;;5044734;28;20041;-74
2021/12/17 15:15:11;;;;;;;10.33;5.77;;;;;;;;;;5044031;28;20120;-74
2021/12/17 15:17:37;;;;;;;;;;;;;;;;;;5029179;28;20033;-75
2021/12/17 15:20:04;;;;;;;8.30;4.55;;;;;;;;;;5045529;28;19913;-74
2021/12/17 15:22:30;;;;;;;7.57;5.13;;;;;;;;;;5028314;28;20240;-74
2021/12/17 15:24:55;;;;;;;11.90;6.13;;;;;;;;;;5029756;28;20547;-74
2021/12/17 15:27:20;;;;;;;9.47;4.73;;;;;;;;;;5026396;28;20029;-74
2021/12/17 15:29:47;;;;;;;6.57;4.23;;;;;;;;;;5039671;28;20125;-74
2021/12/17 15:32:12;;;;;;;10.25;6.32;;;;;;;;;;5028525;28;20079;-76
2021/12/17 15:34:37;;;;;;;10.47;6.37;;;;;;;;;;5028869;28;20108;-75
2021/12/17 15:37:03;;;;;;;12.13;6.10;;;;;;;;;;5028983;28;20440;-75
2021/12/17 15:39:29;;;;;;;8.13;5.93;;;;;;;;;;5028580;28;20033;-74
2021/12/17 15:41:54;;;;;;;10.43;6.10;;;;;;;;;;5028856;28;20048;-74
2021/12/17 15:44:20;;;;;;;8.63;5.40;;;;;;;;;;5028528;28;20038;-76
2021/12/17 15:46:46;;;;;;;11.63;6.47;;;;;;;;;;5028336;28;20037;-75
2021/12/17 15:49:11;;;;;;;11.50;5.32;;;;;;;;;;5029056;28;20040;-74
2021/12/17 15:51:37;;;;;;;8.40;4.80;;;;;;;;;;5027852;28;20042;-75
2021/12/17 15:54:04;;;;;;;13.50;6.13;;;;;;;;;;5028446;28;20029;-75
2021/12/17 15:56:31;;;;;;;9.35;5.40;;;;;;;;;;5030320;28;20040;-75
2021/12/17 15:58:58;;;;;;;10.05;6.25;;;;;;;;;;5030903;28;20492;-77
2021/12/17 16:01:23;;;;;;;10.35;5.93;;;;;;;;;;5033667;28;20045;-74
2021/12/17 16:03:49;;;;;;;12.63;5.13;;;;;;;;;;5047594;28;20444;-76
2021/12/17 16:06:14;;;;;;;6.57;4.20;;;;;;;;;;5032461;28;20083;-75
2021/12/17 16:08:45;;;;;;;9.53;5.70;;;;;;;;;;5032502;28;20393;-74
2021/12/17 16:17:59;;;;;;;7.85;4.63;;;;;;;;;;4969051;28;20041;-75
2021/12/17 16:22:42;;;;;;;10.10;4.93;;;;;;;;;;5030934;28;20389;-74
2021/12/17 16:25:08;;;;;;;10.73;4.43;;;;;;;;;;5031490;28;20037;-75
2021/12/17 16:27:33;;;;;;;9.33;5.23;;;;;;;;;;5028255;28;20029;-75
2021/12/17 16:29:58;;;;;;;9.87;5.33;;;;;;;;;;5035972;28;20113;-74
2021/12/17 16:32:24;;;;;;;8.10;4.30;;;;;;;;;;5036133;28;20045;-75
2021/12/17 16:34:49;;;;;;;12.73;4.70;;;;;;;;;;5031738;28;20029;-75
2021/12/17 16:37:15;;;;;;;11.90;4.20;;;;;;;;;;5029714;28;20029;-79
2021/12/17 16:39:41;;;;;;;11.57;4.53;;;;;;;;;;5031792;28;20067;-74
2021/12/17 16:42:14;;;;;;;6.93;4.07;;;;;;;;;;5028063;28;20037;-75
2021/12/17 16:45:02;;;;;;;7.35;3.97;;;;;;;;;;5027373;28;20037;-75
2021/12/17 16:47:31;;;;;;;7.80;4.20;;;;;;;;;;5029227;28;20126;-74
2021/12/17 16:49:57;;;;;;;7.32;3.88;;;;;;;;;;5046182;28;20488;-75
2021/12/17 16:52:29;;;;;;;8.03;3.80;;;;;;;;;;5028498;28;20049;-79
2021/12/17 16:54:56;;;;;;;7.57;4.30;;;;;;;;;;5044521;28;20052;-75
2021/12/17 16:57:23;;;;;;;7.68;4.20;;;;;;;;;;5047082;28;20036;-74
2021/12/17 16:59:48;;;;;;;13.13;6.65;;;;;;;;;;5025159;28;20120;-74
2021/12/17 17:02:14;;;;;;;12.37;6.63;;;;;;;;;;5047101;28;20127;-74
2021/12/17 17:04:39;;;;;;;9.80;4.47;;;;;;;;;;5030169;28;20122;-74
2021/12/17 17:07:05;;;;;;;27.37;6.67;;;;;;;;;;5029175;28;20045;-75
2021/12/17 17:09:32;;;;;;;11.80;5.93;;;;;;;;;;5027889;28;20030;-80
2021/12/17 17:12:02;;;;;;;12.82;6.90;;;;;;;;;;5031449;28;20057;-74
2021/12/17 17:14:28;;;;;;;10.68;5.43;;;;;;;;;;5029722;28;20071;-77
2021/12/17 17:16:54;;;;;;;15.70;7.63;;;;;;;;;;5026838;28;21005;-74
2021/12/17 17:19:19;;;;;;;12.70;6.37;;;;;;;;;;5027430;28;20038;-75
2021/12/17 17:21:45;;;;;;;11.87;7.23;;;;;;;;;;5030825;28;20049;-75
2021/12/17 17:24:11;;;;;;;9.67;6.73;;;;;;;;;;5027269;28;20429;-74
2021/12/17 17:26:36;;;;;;;9.20;6.00;;;;;;;;;;5022572;28;20036;-74
2021/12/17 17:29:03;;;;;;;8.17;5.57;;;;;;;;;;5029776;28;20121;-74
2021/12/17 17:31:30;;;;;;;10.60;5.38;;;;;;;;;;5032133;28;20045;-75
2021/12/17 17:33:56;;;;;;;13.02;5.47;;;;;;;;;;5029685;28;20072;-77
2021/12/17 17:36:23;;;;;;;9.50;4.63;;;;;;;;;;5028882;28;20088;-74
2021/12/17 17:38:49;;;;;;;10.80;5.97;;;;;;;;;;5036329;28;20100;-74
2021/12/17 17:41:16;;;;;;;12.85;6.80;;;;;;;;;;5031337;28;20045;-74
2021/12/17 17:43:41;;;;;;;10.63;5.03;;;;;;;;;;5030142;28;20053;-74
2021/12/17 17:46:07;;;;;;;9.37;5.20;;;;;;;;;;5046148;28;20041;-75
2021/12/17 17:48:32;;;;;;;12.17;7.50;;;;;;;;;;5029304;28;20025;-75
2021/12/17 17:50:59;;;;;;;20.67;8.27;;;;;;;;;;5030752;28;20037;-75