Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:08;;;;;;;;;;;;;;;19.56;56.79;101434.28;7401497;19;1461;-51
2023/05/02 00:03:37;;;;;;;;;;;;;;;19.51;56.86;101426.56;7401524;19;1198;-51
2023/05/02 00:06:08;;;;;;;;;;;;;;;19.57;56.84;101420.72;7402282;19;1144;-51
2023/05/02 00:08:36;;;;;;;;;;;;;;;19.58;57.02;101432.31;7400387;19;1021;-51
2023/05/02 00:11:05;;;;;;;;;;;;;;;19.57;56.70;101436.81;7400146;19;1868;-51
2023/05/02 00:13:33;;;;;;;;;;;;;;;19.61;56.79;101449.00;7401359;19;1622;-51
2023/05/02 00:16:01;;;;;;;;;;;;;;;19.57;56.64;101426.06;7400334;19;1256;-51
2023/05/02 00:18:30;;;;;;;;;;;;;;;19.58;56.92;101433.16;7401740;19;1568;-51
2023/05/02 00:20:58;;;;;;;;;;;;;;;19.57;56.70;101431.44;7401373;19;1552;-51
2023/05/02 00:23:29;;;;;;;;;;;;;;;19.55;56.80;101438.75;7400116;19;1159;-51
2023/05/02 00:25:57;;;;;;;;;;;;;;;19.45;57.42;101433.28;7400906;19;1413;-50
2023/05/02 00:28:25;;;;;;;;;;;;;;;19.41;57.58;101430.97;7400597;19;1164;-51
2023/05/02 00:30:58;;;;;;;;;;;;;;;19.42;57.58;101427.34;7398280;19;1855;-51
2023/05/02 00:33:26;;;;;;;;;;;;;;;19.40;57.61;101440.84;7401424;19;1214;-51
2023/05/02 00:35:54;;;;;;;;;;;;;;;19.56;57.24;101428.91;7401475;19;1119;-51
2023/05/02 00:38:23;;;;;;;;;;;;;;;19.59;57.25;101442.06;7398949;19;1318;-51
2023/05/02 00:40:53;;;;;;;;;;;;;;;19.57;57.16;101446.69;7400706;19;1461;-51
2023/05/02 00:43:22;;;;;;;;;;;;;;;19.46;57.63;101442.19;7400453;19;1512;-51
2023/05/02 00:45:51;;;;;;;;;;;;;;;19.56;57.38;101487.94;7397301;19;1566;-51
2023/05/02 00:48:20;;;;;;;;;;;;;;;19.57;57.56;101446.69;7400014;19;1448;-50
2023/05/02 00:50:48;;;;;;;;;;;;;;;19.59;57.16;101444.75;7400618;19;1839;-51
2023/05/02 00:53:17;;;;;;;;;;;;;;;19.61;57.25;101449.00;7400737;19;1843;-51
2023/05/02 00:55:45;;;;;;;;;;;;;;;19.61;57.06;101450.84;7399718;19;1786;-51
2023/05/02 00:58:18;;;;;;;;;;;;;;;19.57;57.25;101452.06;7399444;19;1434;-51
2023/05/02 01:00:52;;;;;;;;;;;;;;;19.58;57.33;101443.06;7399652;19;1965;-51
2023/05/02 01:03:29;;;;;;;;;;;;;;;19.61;56.93;101454.38;7401078;19;1032;-51
2023/05/02 01:06:05;;;;;;;;;;;;;;;19.58;57.16;101448.41;7399879;19;1231;-51
2023/05/02 01:08:37;;;;;;;;;;;;;;;19.53;57.20;101443.41;7396943;19;1464;-51
2023/05/02 01:11:07;;;;;;;;;;;;;;;19.58;57.03;101443.91;7397948;19;2200;-50
2023/05/02 01:13:39;;;;;;;;;;;;;;;19.55;57.43;101437.91;7398992;19;1476;-51
2023/05/02 01:16:09;;;;;;;;;;;;;;;19.52;57.36;101444.38;7398948;19;1501;-51
2023/05/02 01:18:40;;;;;;;;;;;;;;;19.54;57.08;101444.28;7399677;19;2069;-51
2023/05/02 01:21:10;;;;;;;;;;;;;;;19.50;57.11;101429.38;7398573;19;1157;-51
2023/05/02 01:23:42;;;;;;;;;;;;;;;19.51;57.25;101448.03;7398044;19;1162;-51
2023/05/02 01:26:20;;;;;;;;;;;;;;;19.47;57.33;101449.25;7398724;19;1686;-51
2023/05/02 01:29:04;;;;;;;;;;;;;;;19.52;57.62;101438.16;7397333;19;1289;-51
2023/05/02 01:31:34;;;;;;;;;;;;;;;19.47;57.40;101444.72;7397415;19;1847;-51
2023/05/02 01:34:03;;;;;;;;;;;;;;;19.41;57.78;101426.44;7398633;19;1381;-50
2023/05/02 01:36:32;;;;;;;;;;;;;;;19.39;57.82;101431.09;7399098;19;2160;-50
2023/05/02 01:39:02;;;;;;;;;;;;;;;19.43;57.81;101455.84;7398480;19;1530;-50
2023/05/02 01:41:31;;;;;;;;;;;;;;;19.41;57.60;101444.38;7397195;19;1270;-50
2023/05/02 01:44:01;;;;;;;;;;;;;;;19.19;59.05;101450.59;7398226;19;1452;-50
2023/05/02 01:46:33;;;;;;;;;;;;;;;19.44;58.73;101444.16;7397733;19;1663;-51
2023/05/02 01:49:03;;;;;;;;;;;;;;;20.27;56.65;101446.38;7397992;19;1136;-50
2023/05/02 01:51:33;;;;;;;;;;;;;;;20.55;55.79;101437.81;7396111;19;1858;-51
2023/05/02 01:54:03;;;;;;;;;;;;;;;20.60;56.04;101428.41;7397674;19;1562;-51
2023/05/02 01:56:33;;;;;;;;;;;;;;;20.57;55.99;101431.34;7397527;19;1556;-51
2023/05/02 01:59:03;;;;;;;;;;;;;;;20.70;55.96;101450.00;7397344;19;1591;-51
2023/05/02 02:01:35;;;;;;;;;;;;;;;20.79;55.83;101441.16;7398876;19;1218;-50
2023/05/02 02:04:03;;;;;;;;;;;;;;;20.71;55.90;101437.41;7398509;19;1208;-50
2023/05/02 02:06:32;;;;;;;;;;;;;;;20.70;56.11;101447.28;7397081;19;1160;-50
2023/05/02 02:09:00;;;;;;;;;;;;;;;20.73;55.89;101436.31;7395726;19;1468;-51
2023/05/02 02:11:31;;;;;;;;;;;;;;;20.86;55.86;101446.84;7396181;19;1851;-51
2023/05/02 02:14:02;;;;;;;;;;;;;;;20.83;55.69;101439.91;7398373;19;1186;-50
2023/05/02 02:16:32;;;;;;;;;;;;;;;20.85;55.81;101439.78;7397304;19;1322;-51
2023/05/02 02:19:06;;;;;;;;;;;;;;;20.85;55.99;101440.63;7396967;19;1384;-51
2023/05/02 02:21:37;;;;;;;;;;;;;;;20.94;55.95;101448.88;7396543;19;1539;-51
2023/05/02 02:24:07;;;;;;;;;;;;;;;21.00;55.82;101454.56;7396411;19;1500;-50
2023/05/02 02:26:36;;;;;;;;;;;;;;;21.00;55.84;101454.56;7396470;19;1413;-50
2023/05/02 02:29:05;;;;;;;;;;;;;;;20.95;55.98;101440.69;7397232;19;1470;-50
2023/05/02 02:31:34;;;;;;;;;;;;;;;20.90;56.23;101445.59;7396884;19;1920;-50
2023/05/02 02:34:05;;;;;;;;;;;;;;;20.81;56.19;101449.94;7395846;19;1364;-50
2023/05/02 02:36:36;;;;;;;;;;;;;;;20.94;56.07;101451.56;7395626;19;1269;-50
2023/05/02 02:39:12;;;;;;;;;;;;;;;20.93;56.16;101449.84;7395714;19;1530;-50
2023/05/02 02:41:44;;;;;;;;;;;;;;;20.90;56.30;101447.44;7396461;19;1556;-50
2023/05/02 02:44:20;;;;;;;;;;;;;;;20.93;56.21;101458.78;7396774;19;1468;-50
2023/05/02 02:46:50;;;;;;;;;;;;;;;21.06;55.97;101448.66;7396637;19;1608;-50
2023/05/02 02:49:29;;;;;;;;;;;;;;;21.19;55.70;101466.44;7396502;19;1452;-50
2023/05/02 02:52:01;;;;;;;;;;;;;;;21.17;55.90;101466.56;7395761;19;1852;-51
2023/05/02 02:54:33;;;;;;;;;;;;;;;21.17;55.71;101444.19;7397005;19;1556;-50
2023/05/02 02:57:04;;;;;;;;;;;;;;;21.18;55.78;101467.41;7395329;19;1547;-51
2023/05/02 02:59:34;;;;;;;;;;;;;;;21.16;55.57;101459.47;7396180;19;1591;-50
2023/05/02 03:02:05;;;;;;;;;;;;;;;21.15;55.69;101467.66;7395424;19;1535;-51
2023/05/02 03:04:37;;;;;;;;;;;;;;;21.20;55.73;101466.28;7395178;19;1374;-51
2023/05/02 03:07:06;;;;;;;;;;;;;;;21.16;55.70;101455.94;7395547;19;1535;-51
2023/05/02 03:09:42;;;;;;;;;;;;;;;21.22;55.87;101466.16;7391948;19;1437;-51
2023/05/02 03:12:10;;;;;;;;;;;;;;;21.24;55.64;101466.88;7394128;19;1877;-51
2023/05/02 03:14:39;;;;;;;;;;;;;;;21.21;55.76;101467.16;7395812;19;1250;-51
2023/05/02 03:17:07;;;;;;;;;;;;;;;21.22;55.81;101480.47;7395657;19;1472;-51
2023/05/02 03:19:38;;;;;;;;;;;;;;;21.20;55.88;101476.22;7395846;19;1465;-51
2023/05/02 03:22:07;;;;;;;;;;;;;;;21.27;55.70;101472.00;7394325;19;1591;-51
2023/05/02 03:24:35;;;;;;;;;;;;;;;21.29;55.72;101478.13;7394737;19;1422;-51
2023/05/02 03:27:03;;;;;;;;;;;;;;;21.28;55.89;101473.69;7395687;19;1504;-51
2023/05/02 03:29:32;;;;;;;;;;;;;;;21.25;55.70;101488.28;7395184;19;1195;-51
2023/05/02 03:32:00;;;;;;;;;;;;;;;21.32;55.67;101488.59;7397687;19;1864;-51
2023/05/02 03:34:28;;;;;;;;;;;;;;;21.31;55.61;101486.91;7399581;19;1792;-51
2023/05/02 03:36:59;;;;;;;;;;;;;;;21.30;55.96;101487.88;7401808;19;1183;-50
2023/05/02 03:39:27;;;;;;;;;;;;;;;21.27;55.75;101493.53;7401781;19;1511;-50
2023/05/02 03:41:56;;;;;;;;;;;;;;;21.31;56.00;101489.59;7402992;19;1602;-51
2023/05/02 03:44:24;;;;;;;;;;;;;;;21.32;55.87;101495.81;7402164;19;1454;-51
2023/05/02 03:46:52;;;;;;;;;;;;;;;21.38;55.75;101517.66;7402081;19;1531;-51
2023/05/02 03:49:21;;;;;;;;;;;;;;;21.30;55.86;101498.63;7402689;19;1513;-50
2023/05/02 03:51:49;;;;;;;;;;;;;;;21.39;55.75;101513.16;7400150;19;1846;-51
2023/05/02 03:54:20;;;;;;;;;;;;;;;21.36;55.73;101503.47;7402466;19;1851;-51
2023/05/02 03:56:48;;;;;;;;;;;;;;;21.47;55.66;101510.66;7401931;19;1136;-51
2023/05/02 03:59:17;;;;;;;;;;;;;;;21.50;55.57;101507.69;7401620;19;1224;-51
2023/05/02 04:01:45;;;;;;;;;;;;;;;21.18;56.30;101505.91;7403412;19;1377;-51
2023/05/02 04:04:13;;;;;;;;;;;;;;;21.14;56.18;101500.94;7401494;19;1497;-51
2023/05/02 04:06:41;;;;;;;;;;;;;;;21.19;56.00;101506.81;7403871;19;1254;-51
2023/05/02 04:09:10;;;;;;;;;;;;;;;21.22;55.71;101517.28;7395121;19;2117;-52
2023/05/02 04:11:41;;;;;;;;;;;;;;;20.90;56.38;101496.69;7402035;19;1837;-51
2023/05/02 04:14:09;;;;;;;;;;;;;;;20.52;57.42;101522.22;7402613;19;1064;-52
2023/05/02 04:16:37;;;;;;;;;;;;;;;20.62;57.09;101525.88;7402336;19;1602;-52
2023/05/02 04:19:06;;;;;;;;;;;;;;;20.48;57.69;101507.34;7401290;19;1465;-52
2023/05/02 04:21:34;;;;;;;;;;;;;;;20.65;57.31;101509.50;7401911;19;1278;-52
2023/05/02 04:24:02;;;;;;;;;;;;;;;20.73;56.59;101522.31;7401683;19;1391;-51
2023/05/02 04:26:30;;;;;;;;;;;;;;;20.79;56.92;101523.59;7401826;19;1678;-52
2023/05/02 04:29:01;;;;;;;;;;;;;;;20.86;56.62;101522.13;7402538;19;1195;-51
2023/05/02 04:31:30;;;;;;;;;;;;;;;20.86;56.49;101528.34;7400572;19;1924;-52
2023/05/02 04:33:58;;;;;;;;;;;;;;;20.63;58.04;101529.41;7401683;19;1442;-51
2023/05/02 04:36:27;;;;;;;;;;;;;;;20.71;58.13;101521.59;7399011;19;1231;-51
2023/05/02 04:38:55;;;;;;;;;;;;;;;20.56;59.33;101520.97;7397371;19;1462;-52
2023/05/02 04:41:23;;;;;;;;;;;;;;;20.66;58.61;101513.03;7397873;19;1394;-51
2023/05/02 04:43:51;;;;;;;;;;;;;;;20.42;59.18;101523.97;7394498;19;1416;-51
2023/05/02 04:46:22;;;;;;;;;;;;;;;20.71;56.55;101507.28;7395731;19;1522;-52
2023/05/02 04:48:50;;;;;;;;;;;;;;;20.80;56.47;101528.00;7395778;19;1540;-52
2023/05/02 04:51:19;;;;;;;;;;;;;;;20.80;57.07;101517.25;7397318;19;1846;-52
2023/05/02 04:53:47;;;;;;;;;;;;;;;20.84;57.84;101526.78;7398158;19;1168;-52
2023/05/02 04:56:15;;;;;;;;;;;;;;;20.89;58.77;101532.63;7397756;19;1477;-52
2023/05/02 04:58:44;;;;;;;;;;;;;;;20.89;59.59;101529.94;7398042;19;1261;-52
2023/05/02 05:01:12;;;;;;;;;;;;;;;20.96;60.21;101530.25;7397759;19;1862;-52
2023/05/02 05:03:43;;;;;;;;;;;;;;;20.40;60.86;101526.78;7399174;19;1175;-51
2023/05/02 05:06:11;;;;;;;;;;;;;;;20.14;59.21;101523.53;7394013;19;1259;-51
2023/05/02 05:08:39;;;;;;;;;;;;;;;20.05;59.06;101526.94;7397442;19;1277;-52
2023/05/02 05:11:07;;;;;;;;;;;;;;;20.08;61.15;101539.31;7399661;19;1845;-52
2023/05/02 05:13:36;;;;;;;;;;;;;;;20.10;60.64;101530.13;7397501;19;1308;-52
2023/05/02 05:16:04;;;;;;;;;;;;;;;20.11;57.64;101530.97;7397275;19;1516;-51
2023/05/02 05:18:39;;;;;;;;;;;;;;;20.01;59.79;101542.44;7395613;19;1187;-42
2023/05/02 05:21:10;;;;;;;;;;;;;;;20.04;59.14;101544.06;7395121;19;1160;-42
2023/05/02 05:23:44;;;;;;;;;;;;;;;20.05;58.08;101537.69;7395784;19;1593;-42
2023/05/02 05:26:14;;;;;;;;;;;;;;;20.10;58.63;101554.28;7398585;19;1530;-42
2023/05/02 05:28:42;;;;;;;;;;;;;;;19.91;58.69;101535.28;7396538;19;1528;-42
2023/05/02 05:31:12;;;;;;;;;;;;;;;19.86;58.15;101541.88;7397611;19;1496;-42
2023/05/02 05:33:40;;;;;;;;;;;;;;;19.84;57.70;101541.13;7398034;19;1164;-42
2023/05/02 05:36:13;;;;;;;;;;;;;;;19.84;57.45;101534.91;7396152;19;1954;-42
2023/05/02 05:38:41;;;;;;;;;;;;;;;19.89;57.17;101550.66;7393620;19;1284;-42
2023/05/02 05:41:09;;;;;;;;;;;;;;;19.95;57.23;101544.78;7394745;19;1583;-42
2023/05/02 05:43:38;;;;;;;;;;;;;;;19.95;56.75;101547.47;7394363;19;1405;-42
2023/05/02 05:46:07;;;;;;;;;;;;;;;19.97;57.01;101548.19;7394096;19;1559;-42
2023/05/02 05:48:35;;;;;;;;;;;;;;;19.92;56.64;101553.94;7392238;19;1452;-42
2023/05/02 05:51:05;;;;;;;;;;;;;;;19.91;56.91;101551.38;7394114;19;1195;-42
2023/05/02 05:53:36;;;;;;;;;;;;;;;19.96;56.96;101546.50;7395743;19;1846;-42
2023/05/02 05:56:10;;;;;;;;;;;;;;;19.96;56.98;101544.66;7396221;19;1151;-42
2023/05/02 05:58:38;;;;;;;;;;;;;;;19.91;56.59;101549.53;7396905;19;1466;-47
2023/05/02 06:01:07;;;;;;;;;;;;;;;19.91;56.95;101556.75;7396348;19;1584;-46
2023/05/02 06:03:35;;;;;;;;;;;;;;;19.97;56.74;101562.47;7398351;19;1531;-47
2023/05/02 06:06:03;;;;;;;;;;;;;;;19.97;56.21;101553.56;7399011;19;1116;-40
2023/05/02 06:08:31;;;;;;;;;;;;;;;20.04;56.42;101555.63;7394098;19;1856;-40
2023/05/02 06:11:02;;;;;;;;;;;;;;;20.03;56.76;101553.06;7395541;19;1586;-40
2023/05/02 06:13:30;;;;;;;;;;;;;;;20.00;56.72;101543.44;7394981;19;1884;-40
2023/05/02 06:16:02;;;;;;;;;;;;;;;20.07;56.60;101565.28;7398527;19;1512;-40
2023/05/02 06:18:30;;;;;;;;;;;;;;;20.01;56.56;101542.44;7397776;19;1472;-40
2023/05/02 06:20:58;;;;;;;;;;;;;;;20.02;56.47;101543.31;7396970;19;1536;-41
2023/05/02 06:23:26;;;;;;;;;;;;;;;20.17;55.86;101552.81;7395700;19;1443;-40
2023/05/02 06:25:55;;;;;;;;;;;;;;;20.22;55.71;101542.56;7397880;19;1569;-40
2023/05/02 06:28:26;;;;;;;;;;;;;;;20.20;55.86;101536.47;7394041;19;1210;-40
2023/05/02 06:30:59;;;;;;;;;;;;;;;20.17;56.12;101536.69;7394887;19;1199;-40
2023/05/02 06:33:28;;;;;;;;;;;;;;;20.15;56.48;101519.84;7392739;19;1850;-43
2023/05/02 06:35:56;;;;;;;;;;;;;;;20.18;56.46;101538.41;7396454;19;1029;-40
2023/05/02 06:38:24;;;;;;;;;;;;;;;20.23;56.73;101538.91;7395876;19;1491;-40
2023/05/02 06:40:53;;;;;;;;;;;;;;;20.24;56.74;101527.19;7395766;19;1383;-43
2023/05/02 06:43:21;;;;;;;;;;;;;;;20.32;56.71;101528.38;7395154;19;1380;-42
2023/05/02 06:45:55;;;;;;;;;;;;;;;20.33;57.00;101535.47;7395515;19;1168;-43
2023/05/02 06:48:23;;;;;;;;;;;;;;;20.42;57.00;101524.81;7394127;19;1669;-43
2023/05/02 06:50:53;;;;;;;;;;;;;;;20.51;56.91;101538.47;7393623;19;1243;-40
2023/05/02 06:53:21;;;;;;;;;;;;;;;20.38;57.03;101525.19;7394079;19;1850;-41
2023/05/02 06:55:50;;;;;;;;;;;;;;;20.42;57.23;101526.66;7393378;19;1794;-41
2023/05/02 06:58:18;;;;;;;;;;;;;;;20.40;57.30;101531.31;7395123;19;1539;-40
2023/05/02 07:00:47;;;;;;;;;;;;;;;20.42;57.33;101532.03;7393594;19;1453;-41
2023/05/02 07:03:18;;;;;;;;;;;;;;;20.56;57.18;101537.09;7395693;19;1156;-42
2023/05/02 07:05:46;;;;;;;;;;;;;;;20.20;57.56;101501.53;7393578;19;1916;-41
2023/05/02 07:08:15;;;;;;;;;;;;;;;20.57;57.07;101532.56;7393233;19;1417;-41
2023/05/02 07:10:43;;;;;;;;;;;;;;;20.50;57.37;101532.25;7392473;19;1405;-45
2023/05/02 07:13:11;;;;;;;;;;;;;;;20.38;57.88;101535.94;7392636;19;1855;-42
2023/05/02 07:15:40;;;;;;;;;;;;;;;20.44;57.86;101546.19;7392677;19;1848;-42
2023/05/02 07:18:08;;;;;;;;;;;;;;;20.43;57.97;101547.16;7391817;19;1572;-44
2023/05/02 07:20:41;;;;;;;;;;;;;;;20.37;56.42;101544.97;7393616;19;1606;-43
2023/05/02 07:23:09;;;;;;;;;;;;;;;20.43;56.55;101550.72;7392374;19;1454;-43
2023/05/02 07:25:38;;;;;;;;;;;;;;;20.41;56.41;101541.94;7393838;19;1167;-43
2023/05/02 07:28:07;;;;;;;;;;;;;;;20.41;55.85;101533.00;7393489;19;1559;-43
2023/05/02 07:30:35;;;;;;;;;;;;;;;20.42;55.32;101542.78;7393497;19;1220;-43
2023/05/02 07:33:04;;;;;;;;;;;;;;;20.42;55.14;101540.09;7393976;19;1858;-41
2023/05/02 07:35:32;;;;;;;;;;;;;;;20.42;54.62;101550.81;7393229;19;1274;-46
2023/05/02 07:38:03;;;;;;;;;;;;;;;20.43;54.68;101557.91;7394812;19;1571;-41
2023/05/02 07:40:31;;;;;;;;;;;;;;;20.52;53.79;101532.13;7394849;19;1223;-41
2023/05/02 07:43:00;;;;;;;;;;;;;;;20.48;53.91;101549.47;7395206;19;1084;-41
2023/05/02 07:45:28;;;;;;;;;;;;;;;20.34;54.14;101542.56;7394418;19;1265;-41
2023/05/02 07:47:56;;;;;;;;;;;;;;;20.39;53.60;101549.25;7394562;19;1432;-41
2023/05/02 07:50:26;;;;;;;;;;;;;;;20.33;53.14;101551.56;7393035;19;1211;-41
2023/05/02 07:52:54;;;;;;;;;;;;;;;20.30;52.35;101541.09;7392796;19;1853;-41
2023/05/02 07:55:26;;;;;;;;;;;;;;;20.33;52.33;101546.19;7393814;19;1536;-43
2023/05/02 07:57:54;;;;;;;;;;;;;;;20.34;51.94;101543.41;7393070;19;1587;-41
2023/05/02 08:00:23;;;;;;;;;;;;;;;20.38;51.05;101544.00;7393292;19;1511;-41
2023/05/02 08:02:51;;;;;;;;;;;;;;;20.34;51.22;101547.91;7393592;19;1281;-41
2023/05/02 08:05:19;;;;;;;;;;;;;;;20.32;50.74;101533.75;7392833;19;1588;-41
2023/05/02 08:07:48;;;;;;;;;;;;;;;20.40;51.63;101567.06;7392360;19;1829;-41
2023/05/02 08:10:16;;;;;;;;;;;;;;;20.33;50.94;101530.09;7392637;19;1215;-41
2023/05/02 08:12:47;;;;;;;;;;;;;;;20.28;51.25;101543.91;7392577;19;1847;-41
2023/05/02 08:15:15;;;;;;;;;;;;;;;20.28;51.53;101549.28;7393193;19;1525;-41
2023/05/02 08:17:43;;;;;;;;;;;;;;;20.27;50.99;101537.69;7392455;19;1242;-42
2023/05/02 08:20:12;;;;;;;;;;;;;;;20.23;51.60;101536.22;7399829;19;1291;-42
2023/05/02 08:22:40;;;;;;;;;;;;;;;20.25;51.18;101534.25;7400032;19;1828;-42
2023/05/02 08:25:09;;;;;;;;;;;;;;;20.32;50.06;101539.97;7399496;19;1802;-42
2023/05/02 08:27:37;;;;;;;;;;;;;;;20.28;50.62;101541.22;7400242;19;1547;-41
2023/05/02 08:30:09;;;;;;;;;;;;;;;20.22;50.75;101529.13;7398676;19;1421;-41
2023/05/02 08:32:37;;;;;;;;;;;;;;;20.15;50.65;101533.28;7399913;19;1880;-41
2023/05/02 08:35:06;;;;;;;;;;;;;;;20.22;50.06;101528.28;7400780;19;1119;-41
2023/05/02 08:37:35;;;;;;;;;;;;;;;20.23;50.33;101524.59;7399314;19;1398;-43
2023/05/02 08:40:03;;;;;;;;;;;;;;;20.21;50.28;101529.25;7398746;19;1515;-43
2023/05/02 08:42:34;;;;;;;;;;;;;;;20.29;50.35;101534.84;7399355;19;1539;-41
2023/05/02 08:45:03;;;;;;;;;;;;;;;20.23;50.26;101536.22;7400220;19;1242;-41
2023/05/02 08:47:34;;;;;;;;;;;;;;;20.30;50.50;101535.72;7398874;19;1622;-41
2023/05/02 08:50:03;;;;;;;;;;;;;;;20.24;49.86;101519.13;7399650;19;1631;-41
2023/05/02 08:52:31;;;;;;;;;;;;;;;20.23;49.64;101541.59;7399726;19;1858;-41
2023/05/02 08:55:00;;;;;;;;;;;;;;;20.24;49.67;101543.28;7400042;19;1505;-41
2023/05/02 08:57:30;;;;;;;;;;;;;;;20.24;49.58;101521.81;7397659;19;1546;-40
2023/05/02 08:59:59;;;;;;;;;;;;;;;20.30;49.21;101544.63;7395297;19;1540;-41
2023/05/02 09:02:35;;;;;;;;;;;;;;;20.33;48.90;101532.75;7399859;19;1108;-41
2023/05/02 09:05:08;;;;;;;;;;;;;;;20.33;47.88;101519.34;7398881;19;1289;-41
2023/05/02 09:07:45;;;;;;;;;;;;;;;20.31;47.31;101524.81;7399172;19;1623;-41
2023/05/02 09:10:13;;;;;;;;;;;;;;;20.32;47.68;101536.44;7399673;19;1020;-41
2023/05/02 09:12:41;;;;;;;;;;;;;;;20.31;47.10;101537.41;7398976;19;2179;-41
2023/05/02 09:15:14;;;;;;;;;;;;;;;20.35;48.16;101510.19;7398005;19;1584;-41
2023/05/02 09:17:46;;;;;;;;;;;;;;;20.32;48.20;101512.28;7397670;19;1932;-41
2023/05/02 09:20:17;;;;;;;;;;;;;;;20.38;48.39;101509.09;7398177;19;1226;-40
2023/05/02 09:22:52;;;;;;;;;;;;;;;20.31;47.27;101522.16;7399130;19;1204;-40
2023/05/02 09:25:21;;;;;;;;;;;;;;;20.21;47.58;101516.69;7398198;19;1549;-41
2023/05/02 09:27:54;;;;;;;;;;;;;;;20.17;47.26;101509.00;7399293;19;1199;-41
2023/05/02 09:30:23;;;;;;;;;;;;;;;20.20;47.52;101514.97;7397422;19;1217;-41
2023/05/02 09:32:54;;;;;;;;;;;;;;;20.20;47.34;101520.34;7398771;19;1853;-40
2023/05/02 09:35:28;;;;;;;;;;;;;;;20.16;46.88;101489.34;7398900;19;1572;-41
2023/05/02 09:37:57;;;;;;;;;;;;;;;20.13;46.60;101502.16;7398037;19;1433;-41
2023/05/02 09:40:27;;;;;;;;;;;;;;;20.21;45.83;101511.31;7397196;19;1375;-41
2023/05/02 09:42:55;;;;;;;;;;;;;;;20.18;46.28;101511.56;7398267;19;1611;-41
2023/05/02 09:45:24;;;;;;;;;;;;;;;20.19;45.94;101493.59;7399067;19;1913;-41
2023/05/02 09:47:53;;;;;;;;;;;;;;;20.15;45.06;101511.78;7398192;19;1872;-41
2023/05/02 09:50:36;;;;;;;;;;;;;;;20.04;46.26;101498.41;7397698;19;1184;-41
2023/05/02 09:53:05;;;;;;;;;;;;;;;20.11;46.19;101499.59;7396729;19;1850;-41
2023/05/02 09:55:33;;;;;;;;;;;;;;;20.08;46.10;101502.56;7396675;19;1555;-41
2023/05/02 09:58:02;;;;;;;;;;;;;;;20.07;46.16;101495.47;7397837;19;1611;-41
2023/05/02 10:00:44;;;;;;;;;;;;;;;20.03;44.85;101485.94;7396365;19;2088;-41
2023/05/02 10:03:13;;;;;;;;;;;;;;;19.96;45.99;101495.50;7394056;19;1424;-45
2023/05/02 10:05:44;;;;;;;;;;;;;;;20.05;46.04;101500.97;7396461;19;1181;-53
2023/05/02 10:08:13;;;;;;;;;;;;;;;20.24;45.82;101481.50;7396391;19;1547;-45
2023/05/02 10:10:43;;;;;;;;;;;;;;;20.19;46.38;101502.53;7397237;19;1210;-45
2023/05/02 10:13:14;;;;;;;;;;;;;;;20.12;46.51;101501.31;7393902;19;1838;-45
2023/05/02 10:15:44;;;;;;;;;;;;;;;20.14;46.74;101499.38;7396042;19;1211;-42
2023/05/02 10:18:19;;;;;;;;;;;;;;;20.11;45.95;101479.97;7393187;19;1842;-43
2023/05/02 10:20:57;;;;;;;;;;;;;;;20.04;46.55;101495.72;7393275;19;1472;-43
2023/05/02 10:23:27;;;;;;;;;;;;;;;20.20;47.06;101495.34;7396009;19;1562;-42
2023/05/02 10:25:56;;;;;;;;;;;;;;;20.18;47.23;101500.81;7396403;19;1356;-41
2023/05/02 10:28:25;;;;;;;;;;;;;;;20.25;46.94;101466.25;7395432;19;1564;-41
2023/05/02 10:30:53;;;;;;;;;;;;;;;20.17;46.87;101488.34;7396424;19;1199;-41
2023/05/02 10:33:22;;;;;;;;;;;;;;;20.04;46.50;101479.63;7396318;19;1842;-43
2023/05/02 10:35:53;;;;;;;;;;;;;;;20.08;45.87;101489.13;7395267;19;1857;-43
2023/05/02 10:38:23;;;;;;;;;;;;;;;20.16;45.84;101465.19;7395459;19;1183;-41
2023/05/02 10:40:59;;;;;;;;;;;;;;;20.25;46.02;101471.63;7393921;19;1563;-41
2023/05/02 10:43:28;;;;;;;;;;;;;;;20.44;46.15;101462.91;7394635;19;1524;-42
2023/05/02 10:45:57;;;;;;;;;;;;;;;20.41;46.23;101472.06;7395038;19;1669;-40
2023/05/02 10:48:26;;;;;;;;;;;;;;;20.35;46.42;101458.28;7395945;19;1128;-40
2023/05/02 10:51:00;;;;;;;;;;;;;;;20.37;46.29;101459.88;7395029;19;1961;-41
2023/05/02 10:53:29;;;;;;;;;;;;;;;20.41;46.58;101458.66;7393967;19;1875;-41
2023/05/02 10:56:10;;;;;;;;;;;;;;;20.39;46.57;101459.72;7393042;19;1536;-41
2023/05/02 10:58:39;;;;;;;;;;;;;;;20.45;46.68;101461.91;7394328;19;1560;-41
2023/05/02 11:01:22;;;;;;;;;;;;;;;20.56;46.62;101463.72;7394844;19;1540;-41
2023/05/02 11:03:55;;;;;;;;;;;;;;;20.45;47.24;101480.72;7396252;19;1267;-42
2023/05/02 11:06:26;;;;;;;;;;;;;;;20.35;47.02;101459.16;7396488;19;1207;-41
2023/05/02 11:08:54;;;;;;;;;;;;;;;20.31;46.44;101467.56;7394310;19;1862;-41
2023/05/02 11:11:38;;;;;;;;;;;;;;;20.38;47.26;101468.78;7395826;19;1544;-41
2023/05/02 11:14:06;;;;;;;;;;;;;;;20.36;47.31;101460.00;7395639;19;1857;-41
2023/05/02 11:16:49;;;;;;;;;;;;;;;20.48;47.08;101460.81;7396508;19;1497;-41
2023/05/02 11:19:17;;;;;;;;;;;;;;;20.36;47.24;101449.25;7396164;19;1801;-41
2023/05/02 11:21:48;;;;;;;;;;;;;;;20.36;47.34;101455.47;7395474;19;1485;-41
2023/05/02 11:24:31;;;;;;;;;;;;;;;20.34;47.63;101461.97;7395301;19;1155;-41
2023/05/02 11:27:14;;;;;;;;;;;;;;;20.13;48.12;101459.22;7394867;19;1203;-42
2023/05/02 11:29:55;;;;;;;;;;;;;;;20.06;48.26;101459.72;7394616;19;1719;-41
2023/05/02 11:32:24;;;;;;;;;;;;;;;20.22;48.01;101445.88;7395594;19;1289;-41
2023/05/02 11:34:54;;;;;;;;;;;;;;;20.51;47.75;101461.38;7392520;19;1851;-41
2023/05/02 11:37:25;;;;;;;;;;;;;;;20.42;48.27;101460.34;7395151;19;1168;-40
2023/05/02 11:39:53;;;;;;;;;;;;;;;20.33;48.62;101441.44;7393219;19;1535;-41
2023/05/02 11:42:31;;;;;;;;;;;;;;;20.39;47.61;101449.88;7393269;19;1544;-41
2023/05/02 11:45:00;;;;;;;;;;;;;;;20.41;47.68;101452.41;7393110;19;1622;-41
2023/05/02 11:47:29;;;;;;;;;;;;;;;20.31;48.03;101433.50;7390884;19;1803;-41
2023/05/02 11:49:58;;;;;;;;;;;;;;;20.37;48.02;101441.09;7393539;19;1617;-41
2023/05/02 11:52:29;;;;;;;;;;;;;;;20.29;47.73;101451.59;7394020;19;1294;-40
2023/05/02 11:54:58;;;;;;;;;;;;;;;20.24;48.18;101430.50;7399876;19;1868;-41
2023/05/02 11:57:26;;;;;;;;;;;;;;;20.31;48.06;101429.97;7401142;19;1515;-41
2023/05/02 11:59:55;;;;;;;;;;;;;;;20.27;47.21;101432.94;7401839;19;1148;-41
2023/05/02 12:02:37;;;;;;;;;;;;;;;20.22;47.83;101427.06;7402014;19;1175;-41
2023/05/02 12:05:07;;;;;;;;;;;;;;;20.19;47.69;101416.59;7400957;19;1211;-41
2023/05/02 12:07:43;;;;;;;;;;;;;;;20.08;47.03;101415.78;7401430;19;1448;-40
2023/05/02 12:10:12;;;;;;;;;;;;;;;19.99;47.99;101414.69;7400475;19;1581;-41
2023/05/02 12:12:41;;;;;;;;;;;;;;;20.30;48.04;101417.53;7401204;19;1235;-41
2023/05/02 12:15:11;;;;;;;;;;;;;;;20.29;48.21;101403.25;7399070;19;1872;-40
2023/05/02 12:17:42;;;;;;;;;;;;;;;20.29;48.27;101400.56;7401198;19;1605;-43
2023/05/02 12:20:11;;;;;;;;;;;;;;;20.47;48.36;101398.16;7401471;19;1548;-42
2023/05/02 12:22:42;;;;;;;;;;;;;;;20.34;48.74;101408.25;7400223;19;1434;-40
2023/05/02 12:25:10;;;;;;;;;;;;;;;20.18;48.96;101385.34;7399835;19;1553;-41
2023/05/02 12:27:39;;;;;;;;;;;;;;;20.27;49.05;101392.66;7399133;19;1588;-41
2023/05/02 12:30:08;;;;;;;;;;;;;;;20.19;48.59;101400.50;7399499;19;1521;-45
2023/05/02 12:32:41;;;;;;;;;;;;;;;20.24;48.08;101378.63;7396296;19;1484;-46
2023/05/02 12:35:22;;;;;;;;;;;;;;;20.27;48.57;101395.34;7397437;19;1852;-45
2023/05/02 12:37:53;;;;;;;;;;;;;;;20.41;48.16;101379.88;7399366;19;1614;-45
2023/05/02 12:40:22;;;;;;;;;;;;;;;20.56;47.79;101375.88;7398114;19;1354;-45
2023/05/02 12:43:02;;;;;;;;;;;;;;;20.41;48.10;101371.81;7398916;19;1484;-46
2023/05/02 12:45:32;;;;;;;;;;;;;;;20.50;48.21;101370.19;7400474;19;1529;-45
2023/05/02 12:48:01;;;;;;;;;;;;;;;20.30;48.91;101371.88;7398402;19;1466;-45
2023/05/02 12:50:39;;;;;;;;;;;;;;;20.42;48.35;101373.53;7400227;19;1540;-46
2023/05/02 12:53:10;;;;;;;;;;;;;;;20.28;48.67;101377.38;7400133;19;1388;-45
2023/05/02 12:55:39;;;;;;;;;;;;;;;20.29;48.87;101354.88;7397222;19;1852;-45
2023/05/02 12:58:08;;;;;;;;;;;;;;;20.27;48.60;101371.16;7400765;19;1501;-45
2023/05/02 13:00:38;;;;;;;;;;;;;;;20.29;48.90;101362.09;7399118;19;1184;-45
2023/05/02 13:03:07;;;;;;;;;;;;;;;20.45;49.17;101349.06;7400144;19;1702;-46