Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:42;;;;;;;11.93;7.80;;;3.20;64.90;;;;;;4993967;28;20035;-63
2021/04/15 00:03:22;;;;;;;10.85;7.32;;;3.20;64.70;;;;;;5012573;28;20073;-63
2021/04/15 00:05:53;;;;;;;12.90;7.38;;;3.20;64.90;;;;;;4978314;28;20027;-63
2021/04/15 00:08:22;;;;;;;11.18;6.32;;;3.30;64.60;;;;;;4980426;28;20114;-63
2021/04/15 00:10:55;;;;;;;9.70;6.63;;;3.30;64.70;;;;;;4980152;28;20039;-62
2021/04/15 00:13:39;;;;;;;10.57;7.43;;;3.40;64.70;;;;;;4977958;28;20030;-63
2021/04/15 00:16:10;;;;;;;8.77;6.47;;;3.40;65.10;;;;;;4979566;28;20042;-63
2021/04/15 00:18:41;;;;;;;12.10;6.82;;;3.40;64.40;;;;;;4977848;28;20528;-63
2021/04/15 00:21:10;;;;;;;8.65;6.28;;;3.40;64.60;;;;;;4979028;28;20039;-63
2021/04/15 00:23:41;;;;;;;9.95;6.22;;;3.50;64.70;;;;;;4979774;28;20030;-63
2021/04/15 00:26:12;;;;;;;8.43;6.20;;;3.50;64.40;;;;;;4980360;28;20034;-63
2021/04/15 00:28:43;;;;;;;8.27;5.78;;;3.50;64.60;;;;;;4978475;28;20027;-64
2021/04/15 00:31:11;;;;;;;9.27;6.28;;;3.50;64.70;;;;;;4979314;28;20053;-64
2021/04/15 00:33:38;;;;;;;10.27;5.80;;;3.60;64.70;;;;;;4978260;28;20030;-63
2021/04/15 00:36:08;;;;;;;8.57;6.00;;;3.60;64.60;;;;;;4995549;28;20619;-63
2021/04/15 00:38:36;;;;;;;9.35;5.85;;;3.60;64.60;;;;;;4977865;28;20033;-63
2021/04/15 00:41:03;;;;;;;8.80;5.60;;;3.60;64.40;;;;;;5000227;28;20046;-63
2021/04/15 00:43:36;;;;;;;7.38;5.97;;;3.60;64.40;;;;;;4981230;28;20138;-63
2021/04/15 00:46:18;;;;;;;7.85;6.20;;;3.60;64.40;;;;;;4980894;28;20030;-61
2021/04/15 00:48:46;;;;;;;7.05;5.57;;;3.60;64.60;;;;;;4982130;28;20480;-63
2021/04/15 00:51:29;;;;;;;8.05;5.47;;;3.60;64.20;;;;;;4998387;28;20113;-63
2021/04/15 00:54:03;;;;;;;8.45;5.45;;;3.60;65.50;;;;;;4981254;28;20035;-63
2021/04/15 00:56:32;;;;;;;7.28;5.47;;;3.70;64.30;;;;;;4984681;28;20030;-63
2021/04/15 00:59:05;;;;;;;8.07;5.28;;;3.70;64.30;;;;;;4981059;28;20034;-63
2021/04/15 01:01:35;;;;;;;8.27;5.47;;;3.60;64.30;;;;;;4980429;28;20069;-63
2021/04/15 01:04:08;;;;;;;7.00;5.07;;;3.60;64.20;;;;;;4981792;28;20042;-63
2021/04/15 01:06:36;;;;;;;5.53;4.90;;;3.60;64.40;;;;;;4981501;28;20043;-63
2021/04/15 01:09:04;;;;;;;6.22;4.97;;;3.60;64.30;;;;;;4982412;28;20511;-63
2021/04/15 01:12:10;;;;;;;7.38;4.13;;;3.60;64.30;;;;;;4979870;28;20038;-63
2021/04/15 01:14:57;;;;;;;4.53;3.72;;;3.70;65.10;;;;;;4982603;28;20522;-63
2021/04/15 01:17:38;;;;;;;10.23;4.32;;;3.70;64.90;;;;;;4980199;28;20043;-63
2021/04/15 01:20:39;;;;;;;5.05;3.22;;;3.70;64.70;;;;;;5001805;28;20066;-64
2021/04/15 01:23:28;;;;;;;6.75;3.55;;;3.70;64.70;;;;;;4982662;28;20121;-63
2021/04/15 01:26:30;;;;;;;3.55;3.10;;;3.80;64.20;;;;;;4982822;28;20527;-63
2021/04/15 01:29:15;;;;;;;6.50;3.70;;;3.80;64.20;;;;;;4999588;28;20125;-63
2021/04/15 01:32:09;;;;;;;5.20;3.72;;;3.80;63.90;;;;;;4981165;28;20030;-63
2021/04/15 01:34:50;;;;;;;3.90;3.22;;;3.90;64.20;;;;;;4981457;28;20022;-63
2021/04/15 01:37:45;;;;;;;4.75;3.20;;;3.90;64.00;;;;;;5004061;28;20030;-63
2021/04/15 01:40:27;;;;;;;4.75;3.72;;;3.90;64.20;;;;;;4973230;28;20035;-63
2021/04/15 01:43:03;;;;;;;5.00;3.58;;;3.90;63.90;;;;;;4979759;28;20507;-63
2021/04/15 01:45:33;;;;;;;3.45;3.15;;;3.90;63.60;;;;;;4980264;28;20031;-63
2021/04/15 01:48:08;;;;;;;5.68;3.20;;;3.90;63.60;;;;;;4979931;28;20046;-63
2021/04/15 01:50:49;;;;;;;5.55;3.20;;;3.90;63.60;;;;;;5000119;28;20027;-63
2021/04/15 01:53:21;;;;;;;4.53;3.22;;;3.90;63.80;;;;;;4979153;28;20022;-64
2021/04/15 01:55:55;;;;;;;4.28;3.20;;;3.90;63.50;;;;;;4980957;28;20033;-63
2021/04/15 01:58:32;;;;;;;3.95;3.15;;;3.90;63.50;;;;;;4990211;28;20031;-63
2021/04/15 02:01:08;;;;;;;4.13;3.25;;;4.00;63.50;;;;;;4981418;28;20034;-64
2021/04/15 02:03:36;;;;;;;6.72;3.40;;;4.00;63.50;;;;;;4990324;28;20031;-63
2021/04/15 02:06:14;;;;;;;5.60;3.03;;;4.00;63.30;;;;;;4994647;28;20034;-63
2021/04/15 02:08:51;;;;;;;3.55;3.20;;;4.00;63.30;;;;;;4979080;28;20035;-63
2021/04/15 02:11:39;;;;;;;5.57;2.88;;;4.00;63.40;;;;;;4977050;28;20121;-63
2021/04/15 02:14:09;;;;;;;3.78;3.35;;;4.00;63.60;;;;;;4982957;28;20512;-63
2021/04/15 02:16:42;;;;;;;6.32;3.38;;;3.90;63.20;;;;;;4980282;28;20089;-63
2021/04/15 02:19:33;;;;;;;3.90;3.20;;;3.90;63.30;;;;;;4984719;28;20047;-65
2021/04/15 02:22:11;;;;;;;4.13;3.13;;;3.90;63.50;;;;;;4980997;28;20044;-64
2021/04/15 02:24:53;;;;;;;5.35;3.22;;;3.90;63.60;;;;;;4978761;28;20039;-62
2021/04/15 02:27:34;;;;;;;6.13;2.97;;;3.90;63.60;;;;;;4979155;28;20023;-63
2021/04/15 02:30:30;;;;;;;3.42;3.13;;;3.90;63.30;;;;;;4979215;28;20038;-63
2021/04/15 02:33:07;;;;;;;5.32;3.70;;;3.90;63.70;;;;;;4974684;28;20455;-63
2021/04/15 02:35:43;;;;;;;4.43;3.35;;;3.90;63.50;;;;;;4981296;28;20588;-63
2021/04/15 02:38:17;;;;;;;3.90;3.20;;;3.90;63.60;;;;;;4979147;28;20550;-64
2021/04/15 02:40:52;;;;;;;4.25;3.33;;;3.90;63.50;;;;;;4981219;28;20042;-63
2021/04/15 02:43:31;;;;;;;4.20;2.88;;;3.90;63.70;;;;;;4980524;28;20113;-64
2021/04/15 02:46:03;;;;;;;5.25;3.25;;;3.90;63.90;;;;;;4979342;28;20125;-64
2021/04/15 02:48:34;;;;;;;4.72;3.28;;;3.90;63.70;;;;;;4998020;28;20117;-63
2021/04/15 02:51:04;;;;;;;4.18;3.20;;;3.90;63.70;;;;;;4979910;28;20045;-63
2021/04/15 02:53:47;;;;;;;5.60;3.42;;;3.90;63.70;;;;;;4980144;28;20027;-64
2021/04/15 02:56:25;;;;;;;6.53;3.40;;;3.90;63.90;;;;;;4980399;28;20039;-64
2021/04/15 02:58:56;;;;;;;3.58;3.20;;;3.80;64.00;;;;;;4980736;28;20042;-63
2021/04/15 03:01:32;;;;;;;8.30;3.53;;;3.80;63.90;;;;;;4980990;28;20109;-63
2021/04/15 03:04:01;;;;;;;7.28;3.47;;;3.70;64.00;;;;;;4979981;28;20046;-63
2021/04/15 03:06:31;;;;;;;4.18;3.50;;;3.70;63.90;;;;;;4991944;28;20069;-63
2021/04/15 03:09:06;;;;;;;4.28;3.40;;;3.60;63.90;;;;;;4980847;28;20058;-63
2021/04/15 03:11:38;;;;;;;;;;;3.50;64.00;;;;;;4975372;28;20026;-64
2021/04/15 03:14:11;;;;;;;4.05;3.20;;;3.50;64.40;;;;;;4979886;28;19921;-63
2021/04/15 03:16:45;;;;;;;4.65;3.65;;;3.50;63.60;;;;;;4978723;28;20053;-63
2021/04/15 03:19:43;;;;;;;7.10;3.88;;;3.40;63.70;;;;;;4980244;28;20049;-64
2021/04/15 03:22:18;;;;;;;4.20;3.47;;;3.40;64.10;;;;;;4976882;28;20038;-63
2021/04/15 03:24:48;;;;;;;;;;;3.30;63.70;;;;;;4998899;28;20042;-64
2021/04/15 03:27:42;;;;;;;8.88;4.53;;;3.40;64.20;;;;;;4979996;28;19918;-64
2021/04/15 03:30:18;;;;;;;8.32;4.55;;;3.30;63.90;;;;;;4979600;28;20473;-64
2021/04/15 03:32:53;;;;;;;6.57;4.00;;;3.30;63.50;;;;;;4980347;28;20066;-63
2021/04/15 03:35:28;;;;;;;8.20;4.10;;;3.30;63.70;;;;;;4984722;28;20423;-63
2021/04/15 03:37:55;;;;;;;;;;;3.20;64.40;;;;;;4978549;28;20030;-64
2021/04/15 03:40:33;;;;;;;6.65;3.75;;;3.20;64.00;;;;;;4985685;28;19988;-63
2021/04/15 03:43:03;;;;;;;7.45;3.70;;;3.10;63.40;;;;;;4979191;28;20034;-62
2021/04/15 03:45:50;;;;;;;4.80;4.00;;;3.10;63.50;;;;;;4993030;28;20034;-63
2021/04/15 03:48:22;;;;;;;5.05;3.88;;;3.00;64.00;;;;;;4976639;28;20038;-64
2021/04/15 03:51:00;;;;;;;6.03;3.88;;;3.00;63.80;;;;;;4978198;28;20464;-63
2021/04/15 03:53:33;;;;;;;5.93;4.07;;;3.00;64.30;;;;;;4979704;28;20035;-63
2021/04/15 03:56:08;;;;;;;6.97;4.20;;;2.90;64.20;;;;;;4980973;28;20043;-63
2021/04/15 03:58:34;;;;;;;;;;;2.90;64.50;;;;;;4980255;28;20446;-63
2021/04/15 04:01:09;;;;;;;6.00;3.85;;;2.80;64.90;;;;;;5000822;28;20005;-63
2021/04/15 04:03:41;;;;;;;6.47;3.75;;;2.80;64.40;;;;;;4984702;28;20554;-63
2021/04/15 04:06:20;;;;;;;8.43;4.20;;;2.70;64.40;;;;;;4978241;28;20471;-63
2021/04/15 04:08:55;;;;;;;5.07;3.75;;;2.70;64.90;;;;;;4977967;28;20039;-63
2021/04/15 04:11:27;;;;;;;5.18;3.72;;;2.60;64.70;;;;;;4977407;28;20038;-63
2021/04/15 04:13:58;;;;;;;7.63;4.35;;;2.60;64.70;;;;;;4979446;28;20319;-64
2021/04/15 04:16:38;;;;;;;7.35;4.80;;;2.60;64.90;;;;;;4983597;28;20412;-64
2021/04/15 04:19:21;;;;;;;8.90;5.50;;;2.60;65.10;;;;;;4980593;28;20408;-64
2021/04/15 04:21:55;;;;;;;12.07;5.68;;;2.60;65.60;;;;;;4983279;28;20125;-64
2021/04/15 04:24:47;;;;;;;8.83;5.97;;;2.60;65.10;;;;;;4983244;28;20554;-65
2021/04/15 04:27:30;;;;;;;8.43;5.60;;;2.60;65.60;;;;;;4982565;28;20030;-63
2021/04/15 04:30:07;;;;;;;9.43;5.45;;;2.50;65.60;;;;;;4982279;28;20495;-64
2021/04/15 04:32:36;;;;;;;6.80;4.85;;;2.50;65.30;;;;;;4982200;28;20427;-62
2021/04/15 04:35:09;;;;;;;6.65;5.10;;;2.60;65.20;;;;;;4977775;28;20831;-65
2021/04/15 04:37:42;;;;;;;7.82;5.70;;;2.60;65.40;;;;;;4982079;28;20030;-64
2021/04/15 04:40:24;;;;;;;7.55;5.47;;;2.60;65.30;;;;;;4983233;28;20034;-64
2021/04/15 04:43:22;;;;;;;11.60;5.75;;;2.60;65.70;;;;;;4980814;28;20420;-61
2021/04/15 04:45:51;;;;;;;9.60;4.97;;;2.60;65.70;;;;;;4980573;28;20042;-63
2021/04/15 04:48:28;;;;;;;7.03;5.10;;;2.60;65.00;;;;;;4981790;28;20062;-63
2021/04/15 04:51:02;;;;;;;8.00;4.47;;;2.60;65.10;;;;;;4983320;28;20521;-64
2021/04/15 04:53:35;;;;;;;8.23;5.70;;;2.60;64.90;;;;;;4981968;28;20125;-64
2021/04/15 04:56:22;;;;;;;8.18;5.55;;;2.60;64.90;;;;;;4982851;28;20043;-64
2021/04/15 04:58:55;;;;;;;9.75;4.93;;;2.60;64.90;;;;;;4978077;28;20053;-64
2021/04/15 05:01:21;;;;;;;7.32;4.90;;;2.60;64.90;;;;;;4982410;28;20041;-63
2021/04/15 05:03:52;;;;;;;8.13;4.82;;;2.60;64.70;;;;;;4983368;28;20026;-64
2021/04/15 05:06:26;;;;;;;9.13;5.05;;;2.60;64.70;;;;;;4982788;28;20400;-63
2021/04/15 05:09:06;;;;;;;6.37;4.67;;;2.60;64.90;;;;;;4982728;28;20077;-64
2021/04/15 05:11:39;;;;;;;9.30;4.38;;;2.50;64.80;;;;;;4978297;28;20274;-64
2021/04/15 05:14:08;;;;;;;8.18;4.55;;;2.50;64.90;;;;;;4982149;28;20037;-65
2021/04/15 05:16:43;;;;;;;9.25;4.68;;;2.50;64.90;;;;;;4981990;28;20035;-64
2021/04/15 05:19:09;;;;;;;;;;;2.50;64.90;;;;;;4983588;28;20133;-63
2021/04/15 05:21:37;;;;;;;7.25;4.47;;;2.50;65.40;;;;;;5013699;28;20391;-63
2021/04/15 05:24:18;;;;;;;8.52;4.70;;;2.50;64.70;;;;;;4982006;28;20121;-63
2021/04/15 05:26:48;;;;;;;7.82;5.30;;;2.50;64.80;;;;;;4980929;28;20046;-64
2021/04/15 05:29:38;;;;;;;10.95;5.50;;;2.50;64.70;;;;;;4982496;28;20066;-64
2021/04/15 05:32:10;;;;;;;9.60;5.25;;;2.50;65.00;;;;;;4987692;28;20040;-64
2021/04/15 05:34:45;;;;;;;12.13;5.95;;;2.50;64.80;;;;;;4982392;28;20058;-63
2021/04/15 05:37:20;;;;;;;8.30;4.82;;;2.50;64.90;;;;;;4982187;28;20034;-65
2021/04/15 05:39:52;;;;;;;10.30;5.35;;;2.50;64.90;;;;;;4982260;28;20035;-63
2021/04/15 05:42:22;;;;;;;10.15;5.15;;;2.50;64.80;;;;;;4982694;28;20034;-64
2021/04/15 05:44:55;;;;;;;7.65;4.82;;;2.50;64.90;;;;;;4986257;28;20034;-64
2021/04/15 05:47:33;;;;;;;10.52;4.93;;;2.60;65.10;;;;;;4980421;28;20038;-64
2021/04/15 05:50:07;;;;;;;8.05;4.95;;;2.60;65.20;;;;;;4981868;28;20038;-64
2021/04/15 05:52:42;;;;;;;9.50;5.20;;;2.60;65.10;;;;;;5000795;28;20034;-64
2021/04/15 05:55:18;;;;;;;11.80;5.72;;;2.60;64.90;;;;;;4982852;28;20058;-64
2021/04/15 05:57:51;;;;;;;7.80;4.68;;;2.60;64.90;;;;;;4982035;28;20419;-64
2021/04/15 06:00:44;;;;;;;10.75;5.20;;;2.60;65.00;;;;;;4984417;28;20027;-63
2021/04/15 06:03:14;;;;;;;7.97;5.00;;;2.70;65.40;;;;;;4982235;28;20043;-64
2021/04/15 06:05:51;;;;;;;7.20;4.57;;;2.70;65.00;;;;;;4981559;28;20034;-65
2021/04/15 06:08:23;;;;;;;7.32;4.35;;;2.70;65.00;;;;;;4981510;28;20550;-64
2021/04/15 06:11:00;;;;;;;9.40;4.32;;;2.70;65.10;;;;;;4978366;28;20046;-64
2021/04/15 06:13:38;;;;;;;5.28;4.10;;;2.80;65.30;;;;;;4981609;28;20019;-63
2021/04/15 06:16:10;;;;;;;7.50;4.60;;;2.80;65.30;;;;;;5002902;28;20031;-64
2021/04/15 06:18:49;;;;;;;7.25;4.53;;;2.80;65.20;;;;;;4980669;28;20035;-63
2021/04/15 06:21:26;;;;;;;7.25;4.28;;;2.90;65.30;;;;;;4981089;28;20027;-64
2021/04/15 06:24:07;;;;;;;7.70;4.60;;;2.90;65.20;;;;;;4979113;28;20062;-63
2021/04/15 06:26:37;;;;;;;8.00;5.15;;;2.90;65.40;;;;;;4980337;28;20126;-64
2021/04/15 06:29:19;;;;;;;5.75;4.22;;;3.00;65.10;;;;;;4981985;28;20034;-64
2021/04/15 06:31:53;;;;;;;7.30;4.07;;;3.00;65.30;;;;;;4981163;28;20412;-63
2021/04/15 06:34:24;;;;;;;6.18;4.40;;;3.10;65.10;;;;;;4981385;28;20023;-64
2021/04/15 06:36:59;;;;;;;6.95;4.22;;;3.10;65.00;;;;;;4979930;28;20420;-62
2021/04/15 06:39:33;;;;;;;6.60;4.20;;;3.10;64.70;;;;;;4986137;28;20031;-64
2021/04/15 06:42:16;;;;;;;10.97;3.90;;;3.20;64.70;;;;;;4981123;28;20407;-58
2021/04/15 06:44:55;;;;;;;6.60;4.00;;;3.30;64.70;;;;;;4980640;28;20350;-63
2021/04/15 06:48:01;;;;;;;8.77;4.40;;;3.30;64.60;;;;;;4984934;28;20035;-63
2021/04/15 06:50:41;;;;;;;7.93;3.85;;;3.40;64.60;;;;;;4980347;28;20030;-63
2021/04/15 06:53:29;;;;;;;5.60;3.78;;;3.40;64.20;;;;;;4979601;28;20109;-64
2021/04/15 06:56:20;;;;;;;7.65;4.13;;;3.50;64.20;;;;;;4981196;28;20423;-64
2021/04/15 06:59:11;;;;;;;4.95;4.03;;;3.60;64.00;;;;;;4979218;28;20042;-64
2021/04/15 07:01:52;;;;;;;5.60;3.95;;;3.60;63.90;;;;;;4975896;28;20051;-63
2021/04/15 07:04:28;;;;;;;7.35;4.22;;;3.70;63.80;;;;;;4981288;28;20062;-64
2021/04/15 07:07:22;;;;;;;7.45;4.30;;;3.70;63.70;;;;;;4979603;28;20048;-64
2021/04/15 07:10:24;;;;;;;14.18;4.30;;;3.80;63.70;;;;;;4981459;28;20033;-63
2021/04/15 07:13:22;;;;;;;9.10;4.22;;;3.80;63.70;;;;;;4980338;28;20027;-65
2021/04/15 07:16:09;;;;;;;7.07;4.43;;;3.90;63.50;;;;;;4981193;28;20027;-64
2021/04/15 07:18:56;;;;;;;6.57;3.90;;;4.00;63.40;;;;;;4979900;28;20045;-63
2021/04/15 07:21:54;;;;;;;8.55;4.97;;;4.00;63.30;;;;;;4981592;28;20098;-63
2021/04/15 07:24:38;;;;;;;6.78;4.35;;;4.10;63.20;;;;;;4980529;28;20122;-63
2021/04/15 07:27:24;;;;;;;7.95;4.60;;;4.10;63.20;;;;;;5001596;28;20521;-63
2021/04/15 07:30:15;;;;;;;11.05;5.18;;;4.20;63.30;;;;;;4981049;28;20031;-63
2021/04/15 07:33:07;;;;;;;8.07;4.63;;;4.30;63.20;;;;;;4981096;28;20053;-63
2021/04/15 07:35:55;;;;;;;8.80;4.45;;;4.30;63.20;;;;;;4980893;28;20039;-63
2021/04/15 07:38:36;;;;;;;10.93;4.95;;;4.40;63.00;;;;;;4979661;28;20035;-67
2021/04/15 07:41:28;;;;;;;7.72;5.10;;;4.50;62.80;;;;;;4979834;28;20028;-64
2021/04/15 07:44:04;;;;;;;10.70;5.30;;;4.60;62.90;;;;;;4981237;28;20039;-64
2021/04/15 07:47:10;;;;;;;10.73;5.07;;;4.60;63.70;;;;;;4979402;28;20058;-64
2021/04/15 07:50:00;;;;;;;7.32;5.30;;;4.80;62.50;;;;;;4996494;28;20452;-64
2021/04/15 07:53:06;;;;;;;9.65;6.10;;;4.90;62.50;;;;;;4986107;28;20077;-64
2021/04/15 07:55:59;;;;;;;9.15;5.88;;;5.00;62.10;;;;;;5007109;28;20041;-64
2021/04/15 07:58:49;;;;;;;10.20;5.97;;;5.10;61.80;;;;;;4986882;28;20403;-65
2021/04/15 08:01:45;;;;;;;11.95;6.82;;;5.10;61.80;;;;;;4985995;28;20038;-64
2021/04/15 08:04:48;;;;;;;8.95;6.43;;;5.20;61.20;;;;;;4987666;28;20034;-64
2021/04/15 08:07:44;;;;;;;10.48;6.95;;;5.30;61.30;;;;;;4980052;28;20054;-64
2021/04/15 08:10:34;;;;;;;11.40;6.70;;;5.40;60.90;;;;;;4987141;28;20490;-64
2021/04/15 08:13:05;;;;;;;9.30;6.47;;;5.50;60.70;;;;;;4984749;28;20050;-64
2021/04/15 08:15:58;;;;;;;10.60;6.55;;;5.60;60.90;;;;;;4991576;28;20419;-64
2021/04/15 08:19:00;;;;;;;8.05;6.40;;;5.60;60.20;;;;;;4985607;28;20039;-63
2021/04/15 08:21:31;;;;;;;10.88;6.75;;;5.80;60.10;;;;;;4986241;28;20053;-64
2021/04/15 08:24:06;;;;;;;11.30;6.93;;;5.80;60.30;;;;;;4986387;28;20145;-65
2021/04/15 08:27:09;;;;;;;13.75;8.00;;;5.90;60.20;;;;;;4985860;28;20389;-63
2021/04/15 08:30:04;;;;;;;10.10;6.30;;;6.00;59.40;;;;;;5006575;28;20031;-65
2021/04/15 08:32:47;;;;;;;10.75;6.05;;;6.00;59.20;;;;;;4986570;28;20500;-64
2021/04/15 08:35:48;;;;;;;9.00;6.10;;;6.10;59.30;;;;;;4986781;28;20031;-65
2021/04/15 08:38:14;;;;;;;13.82;5.80;;;6.10;58.50;;;;;;4986376;28;20395;-64
2021/04/15 08:40:53;;;;;;;8.98;6.60;;;6.10;59.00;;;;;;4986858;28;20046;-64
2021/04/15 08:43:34;;;;;;;8.77;5.18;;;6.20;59.00;;;;;;4987085;28;20030;-65
2021/04/15 08:46:33;;;;;;;7.60;5.72;;;6.20;58.80;;;;;;4992399;28;20034;-64
2021/04/15 08:49:16;;;;;;;7.35;5.25;;;6.40;58.40;;;;;;4986487;28;20034;-64
2021/04/15 08:52:25;;;;;;;8.15;5.00;;;6.50;58.60;;;;;;4991060;28;20114;-64
2021/04/15 08:55:07;;;;;;;7.30;4.93;;;6.60;58.50;;;;;;4985474;28;20030;-63
2021/04/15 08:57:54;;;;;;;10.40;4.95;;;6.70;58.30;;;;;;4990394;28;20423;-64
2021/04/15 09:00:50;;;;;;;6.88;5.20;;;6.80;57.70;;;;;;4984882;28;20027;-65
2021/04/15 09:03:24;;;;;;;8.15;5.68;;;6.80;57.50;;;;;;4979797;28;20516;-65
2021/04/15 09:06:10;;;;;;;8.45;5.45;;;6.80;57.80;;;;;;4982562;28;20038;-63
2021/04/15 09:08:49;;;;;;;13.45;5.28;;;6.80;57.20;;;;;;4981769;28;20038;-64
2021/04/15 09:11:31;;;;;;;8.40;5.00;;;6.80;57.50;;;;;;4980352;28;20035;-64
2021/04/15 09:14:10;;;;;;;7.47;5.03;;;6.90;57.00;;;;;;4983248;28;20023;-64
2021/04/15 09:16:48;;;;;;;7.57;4.57;;;6.80;56.50;;;;;;4982993;28;20031;-63
2021/04/15 09:19:57;;;;;;;8.88;4.35;;;6.80;56.30;;;;;;4981218;28;20452;-65
2021/04/15 09:23:04;;;;;;;6.57;4.85;;;6.80;56.70;;;;;;4979502;28;20122;-65
2021/04/15 09:26:11;;;;;;;6.60;4.88;;;6.90;56.90;;;;;;4982469;28;20121;-65
2021/04/15 09:28:47;;;;;;;7.78;4.40;;;6.90;56.80;;;;;;4994712;28;20030;-64
2021/04/15 09:31:49;;;;;;;6.10;4.18;;;7.00;57.00;;;;;;4981383;28;20030;-65
2021/04/15 09:34:54;;;;;;;5.53;3.75;;;7.10;56.90;;;;;;4979177;28;20088;-64
2021/04/15 09:37:41;;;;;;;4.30;3.60;;;7.20;55.30;;;;;;4981562;28;20470;-65
2021/04/15 09:40:24;;;;;;;4.78;3.22;;;7.30;55.70;;;;;;4983907;28;20038;-64
2021/04/15 09:43:11;;;;;;;4.78;3.58;;;7.40;55.10;;;;;;4982675;28;20504;-64
2021/04/15 09:46:22;;;;;;;6.20;3.72;;;7.50;55.10;;;;;;4982206;28;20045;-66
2021/04/15 09:49:23;;;;;;;3.25;2.80;;;7.60;55.10;;;;;;4938082;29;20063;-64
2021/04/15 09:52:20;;;;;;;5.82;3.33;;;7.70;53.80;;;;;;4983149;28;20563;-63
2021/04/15 09:54:56;;;;;;;3.15;2.90;;;7.70;53.80;;;;;;4984830;28;20046;-65
2021/04/15 09:58:03;;;;;;;3.10;2.78;;;7.80;54.00;;;;;;4981483;28;20027;-65
2021/04/15 10:00:43;;;;;;;3.80;3.20;;;7.80;52.60;;;;;;4987181;28;20041;-64
2021/04/15 10:03:14;;;;;;;4.68;2.85;;;7.80;53.40;;;;;;4982988;28;20058;-64
2021/04/15 10:05:47;;;;;;;4.18;2.53;;;7.80;52.90;;;;;;4986212;28;20443;-65
2021/04/15 10:08:41;;;;;;;2.65;1.90;;;7.80;52.00;;;;;;4985953;28;20035;-65
2021/04/15 10:11:16;;;;;;;3.30;2.17;;;7.90;51.40;;;;;;4980127;28;20034;-65
2021/04/15 10:14:12;;;;;;;4.57;2.85;;;7.90;51.20;;;;;;4981887;28;20030;-66
2021/04/15 10:17:04;;;;;;;3.35;2.63;;;7.90;51.30;;;;;;4980955;28;20034;-66
2021/04/15 10:19:55;;;;;;;5.65;2.70;;;8.00;51.20;;;;;;4982266;28;20047;-66
2021/04/15 10:22:58;;;;;;;4.10;2.50;;;8.10;51.50;;;;;;4981793;28;20035;-64
2021/04/15 10:25:30;;;;;;;3.17;2.40;;;8.20;51.20;;;;;;4982433;28;20480;-64
2021/04/15 10:28:19;;;;;;;3.40;2.50;;;8.30;51.00;;;;;;4980612;28;20061;-64
2021/04/15 10:30:59;;;;;;;3.95;2.95;;;8.30;49.80;;;;;;4979810;28;20500;-63
2021/04/15 10:33:45;;;;;;;4.00;2.95;;;8.30;50.40;;;;;;4981911;28;20108;-64
2021/04/15 10:36:31;;;;;;;3.92;2.83;;;8.40;49.40;;;;;;4981220;28;20081;-65
2021/04/15 10:39:15;;;;;;;6.05;3.72;;;8.40;50.70;;;;;;4980142;28;20596;-64
2021/04/15 10:42:09;;;;;;;4.75;3.38;;;8.40;50.50;;;;;;4987321;28;20069;-64
2021/04/15 10:45:01;;;;;;;4.85;3.22;;;8.40;50.20;;;;;;4980819;28;20504;-65
2021/04/15 10:47:58;;;;;;;4.32;3.17;;;8.40;50.80;;;;;;4981658;28;20062;-65
2021/04/15 10:50:57;;;;;;;6.05;3.25;;;8.50;50.40;;;;;;4980621;28;20023;-64
2021/04/15 10:53:48;;;;;;;4.82;3.53;;;8.60;50.20;;;;;;4977174;28;20031;-65
2021/04/15 10:56:25;;;;;;;5.07;3.38;;;8.70;48.90;;;;;;4984469;28;20034;-64
2021/04/15 10:59:09;;;;;;;4.82;3.40;;;8.80;49.20;;;;;;4981022;28;20030;-64
2021/04/15 11:01:42;;;;;;;3.60;2.88;;;8.80;47.10;;;;;;4981629;28;20023;-64
2021/04/15 11:04:13;;;;;;;4.28;2.72;;;8.80;49.00;;;;;;5002589;28;20511;-64
2021/04/15 11:06:53;;;;;;;4.60;2.80;;;8.80;49.40;;;;;;5001420;28;20052;-64
2021/04/15 11:09:30;;;;;;;3.53;2.90;;;8.80;49.00;;;;;;4980041;28;20029;-64
2021/04/15 11:11:58;;;;;;;4.60;3.30;;;8.80;49.30;;;;;;4979270;28;20500;-65
2021/04/15 11:14:30;;;;;;;5.85;3.58;;;8.80;48.80;;;;;;4979521;28;20348;-65
2021/04/15 11:17:01;;;;;;;4.72;3.42;;;8.70;48.30;;;;;;4994001;28;20104;-65
2021/04/15 11:19:31;;;;;;;3.60;3.30;;;8.70;47.80;;;;;;4981544;28;20030;-65
2021/04/15 11:22:12;;;;;;;3.85;3.47;;;8.60;48.30;;;;;;4980092;28;20022;-65
2021/04/15 11:24:42;;;;;;;4.50;3.20;;;8.60;47.30;;;;;;4980690;28;20037;-64
2021/04/15 11:27:13;;;;;;;5.65;3.42;;;8.50;48.40;;;;;;4980730;28;20065;-63
2021/04/15 11:29:45;;;;;;;5.30;3.20;;;8.50;48.90;;;;;;4980310;28;20034;-64
2021/04/15 11:32:41;;;;;;;4.35;3.00;;;8.50;49.00;;;;;;5002665;28;20507;-64
2021/04/15 11:35:16;;;;;;;3.30;3.00;;;8.50;48.50;;;;;;4981374;28;20530;-65
2021/04/15 11:37:47;;;;;;;3.63;3.13;;;8.60;48.90;;;;;;4992888;28;20523;-65
2021/04/15 11:40:21;;;;;;;4.43;3.53;;;8.50;49.30;;;;;;4981154;28;20038;-65
2021/04/15 11:42:52;;;;;;;5.78;3.40;;;8.60;48.80;;;;;;4981017;28;20045;-64
2021/04/15 11:45:34;;;;;;;5.13;3.20;;;8.60;48.70;;;;;;4979866;28;20121;-64
2021/04/15 11:48:31;;;;;;;4.35;3.22;;;8.60;48.50;;;;;;4980848;28;20038;-64
2021/04/15 11:51:34;;;;;;;3.00;2.75;;;8.50;48.50;;;;;;4974597;28;20038;-65
2021/04/15 11:54:00;;;;;;;5.25;3.35;;;8.50;48.90;;;;;;4980243;28;20295;-65
2021/04/15 11:56:38;;;;;;;3.63;3.33;;;8.50;49.40;;;;;;4979669;28;20037;-65
2021/04/15 11:59:25;;;;;;;4.18;3.42;;;8.40;49.20;;;;;;4981087;28;20122;-64
2021/04/15 12:02:10;;;;;;;5.13;2.97;;;8.40;48.10;;;;;;4981140;28;20034;-65
2021/04/15 12:04:38;;;;;;;3.78;2.95;;;8.40;48.20;;;;;;4981160;28;20035;-65
2021/04/15 12:07:24;;;;;;;3.47;3.17;;;8.40;49.00;;;;;;4998962;28;20225;-65
2021/04/15 12:09:51;;;;;;;3.55;3.00;;;8.30;48.00;;;;;;4979777;28;20496;-64
2021/04/15 12:12:35;;;;;;;4.60;3.20;;;8.30;48.50;;;;;;4979167;28;20085;-64
2021/04/15 12:15:06;;;;;;;3.00;2.58;;;8.20;48.20;;;;;;4980594;28;20039;-64
2021/04/15 12:17:51;;;;;;;3.00;2.75;;;8.20;49.10;;;;;;4979544;28;20035;-64
2021/04/15 12:20:32;;;;;;;3.42;2.72;;;8.20;48.90;;;;;;4995752;28;20047;-64
2021/04/15 12:23:23;;;;;;;5.00;2.95;;;8.20;48.70;;;;;;4980358;28;20508;-65
2021/04/15 12:25:55;;;;;;;3.10;2.78;;;8.20;47.90;;;;;;4998875;28;20072;-65
2021/04/15 12:28:46;;;;;;;3.50;2.80;;;8.10;48.30;;;;;;4980439;28;20035;-64
2021/04/15 12:31:26;;;;;;;3.50;2.80;;;8.10;47.70;;;;;;4980075;28;20033;-64
2021/04/15 12:34:22;;;;;;;3.30;3.00;;;8.00;47.60;;;;;;5010814;28;20026;-66
2021/04/15 12:37:08;;;;;;;3.35;3.05;;;8.00;47.50;;;;;;4981532;28;20034;-65
2021/04/15 12:40:12;;;;;;;5.22;3.90;;;8.00;48.30;;;;;;4983940;28;20421;-65
2021/04/15 12:42:43;;;;;;;6.65;3.80;;;8.00;48.30;;;;;;4973711;28;20037;-64
2021/04/15 12:45:22;;;;;;;6.88;4.30;;;8.00;49.20;;;;;;4983345;28;20034;-65
2021/04/15 12:47:54;;;;;;;6.43;4.45;;;8.00;49.50;;;;;;5015416;28;20027;-64
2021/04/15 12:50:22;;;;;;;7.03;4.43;;;8.10;50.00;;;;;;4983302;28;20031;-65
2021/04/15 12:52:56;;;;;;;5.38;4.13;;;8.10;50.00;;;;;;4986921;28;20085;-64
2021/04/15 12:55:28;;;;;;;6.35;4.30;;;8.10;50.10;;;;;;4982597;28;20038;-63
2021/04/15 12:57:58;;;;;;;6.10;4.30;;;8.20;49.90;;;;;;4982924;28;20062;-64
2021/04/15 13:00:49;;;;;;;5.82;4.43;;;8.20;50.10;;;;;;4982991;28;20080;-65
2021/04/15 13:03:31;;;;;;;6.15;4.22;;;8.30;50.20;;;;;;4982871;28;20499;-64
2021/04/15 13:06:14;;;;;;;4.65;3.25;;;8.30;49.20;;;;;;4983359;28;20120;-64
2021/04/15 13:08:48;;;;;;;5.88;4.03;;;8.40;49.80;;;;;;4983234;28;20042;-64
2021/04/15 13:11:22;;;;;;;4.90;3.70;;;8.50;49.80;;;;;;4983932;28;20503;-65
2021/04/15 13:13:58;;;;;;;6.38;3.70;;;8.50;49.30;;;;;;4982816;28;20023;-64
2021/04/15 13:16:40;;;;;;;6.10;4.22;;;8.60;49.40;;;;;;4982111;28;20075;-65
2021/04/15 13:19:24;;;;;;;85.53;38.70;;;8.60;49.30;;;;;;4983523;28;20038;-64
2021/04/15 13:22:24;;;;;;;15.77;8.35;;;8.60;47.90;;;;;;4983117;28;20042;-65
2021/04/15 13:25:15;;;;;;;7.05;4.90;;;8.70;48.70;;;;;;4983280;28;20038;-64
2021/04/15 13:28:02;;;;;;;7.70;4.57;;;8.80;49.00;;;;;;4982348;28;20043;-64
2021/04/15 13:30:42;;;;;;;5.32;4.03;;;8.90;48.20;;;;;;4994667;28;20058;-64
2021/04/15 13:33:26;;;;;;;4.68;4.25;;;8.90;48.60;;;;;;4982040;28;20677;-64
2021/04/15 13:35:55;;;;;;;5.15;4.30;;;9.00;48.40;;;;;;4987975;28;20080;-64
2021/04/15 13:38:31;;;;;;;6.32;3.55;;;9.00;48.50;;;;;;4981293;28;20030;-65
2021/04/15 13:41:05;;;;;;;5.80;3.80;;;9.10;47.50;;;;;;4981741;28;20523;-64
2021/04/15 13:43:46;;;;;;;4.68;4.10;;;9.10;46.90;;;;;;4987875;28;20474;-64
2021/04/15 13:46:34;;;;;;;4.22;3.30;;;9.20;44.80;;;;;;4982381;28;20066;-64
2021/04/15 13:49:04;;;;;;;7.25;3.42;;;9.20;45.80;;;;;;4982058;28;20038;-65
2021/04/15 13:51:40;;;;;;;3.50;3.20;;;9.20;46.40;;;;;;4982522;28;20036;-64
2021/04/15 13:54:26;;;;;;;4.03;3.50;;;9.30;45.90;;;;;;4982843;28;20039;-64
2021/04/15 13:57:04;;;;;;;5.05;4.20;;;9.40;45.70;;;;;;4981730;28;20031;-65
2021/04/15 13:59:39;;;;;;;4.38;3.47;;;9.40;45.50;;;;;;4982536;28;20769;-64
2021/04/15 14:02:19;;;;;;;5.15;3.60;;;9.50;46.80;;;;;;4982789;28;20567;-64
2021/04/15 14:04:50;;;;;;;6.30;3.28;;;9.50;46.90;;;;;;4982328;28;20087;-64
2021/04/15 14:08:06;;;;;;;4.45;3.40;;;9.60;47.40;;;;;;4981690;28;20035;-63