Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:28;;;;;;;12.27;8.53;;;;;;;;;;5007978;28;20281;-70
2022/07/02 00:03:55;;;;;;;10.83;7.77;;;;;;;;;;4986663;28;20231;-70
2022/07/02 00:06:25;;;;;;;13.20;8.90;;;;;;;;;;5007320;28;20237;-70
2022/07/02 00:09:09;;;;;;;12.87;8.70;;;;;;;;;;4989234;28;22420;-71
2022/07/02 00:11:36;;;;;;;13.57;9.00;;;;;;;;;;5006244;28;20230;-70
2022/07/02 00:14:20;;;;;;;14.43;9.20;;;;;;;;;;4982401;28;221073;-70
2022/07/02 00:16:47;;;;;;;13.93;8.93;;;;;;;;;;4988209;28;20760;-70
2022/07/02 00:19:14;;;;;;;12.20;8.47;;;;;;;;;;5007711;28;20771;-70
2022/07/02 00:21:41;;;;;;;16.70;9.70;;;;;;;;;;5005578;28;20254;-70
2022/07/02 00:24:07;;;;;;;14.43;9.10;;;;;;;;;;4989645;28;20621;-70
2022/07/02 00:26:38;;;;;;;13.63;9.67;;;;;;;;;;4988319;28;20377;-70
2022/07/02 00:29:19;;;;;;;15.83;9.33;;;;;;;;;;4989594;28;20636;-72
2022/07/02 00:31:46;;;;;;;15.40;8.67;;;;;;;;;;4980209;28;219508;-71
2022/07/02 00:34:13;;;;;;;14.27;8.77;;;;;;;;;;5004613;28;20219;-70
2022/07/02 00:36:40;;;;;;;13.90;9.40;;;;;;;;;;5001866;28;20235;-70
2022/07/02 00:39:07;;;;;;;11.20;8.47;;;;;;;;;;5004276;28;20235;-70
2022/07/02 00:41:33;;;;;;;12.97;8.37;;;;;;;;;;5002498;28;20316;-70
2022/07/02 00:44:00;;;;;;;13.60;9.20;;;;;;;;;;5002494;28;20223;-70
2022/07/02 00:46:27;;;;;;;13.73;9.20;;;;;;;;;;4984777;28;20300;-70
2022/07/02 00:48:53;;;;;;;13.43;9.03;;;;;;;;;;5003660;28;20368;-70
2022/07/02 00:51:20;;;;;;;13.97;9.40;;;;;;;;;;4986903;28;20227;-71
2022/07/02 00:53:47;;;;;;;12.43;8.50;;;;;;;;;;5004374;28;20599;-70
2022/07/02 00:56:14;;;;;;;14.33;8.90;;;;;;;;;;5002241;28;20238;-70
2022/07/02 00:58:41;;;;;;;12.63;8.23;;;;;;;;;;4986319;28;20235;-70
2022/07/02 01:01:07;;;;;;;16.27;9.50;;;;;;;;;;5001989;28;20234;-70
2022/07/02 01:03:34;;;;;;;12.60;8.27;;;;;;;;;;4988213;28;20246;-70
2022/07/02 01:06:01;;;;;;;15.53;8.53;;;;;;;;;;4993908;28;217565;-70
2022/07/02 01:11:13;;;;;;;11.63;8.87;;;;;;;;;;4982213;28;20315;-71
2022/07/02 01:13:39;;;;;;;17.43;8.83;;;;;;;;;;4983582;28;20231;-70
2022/07/02 01:16:06;;;;;;;14.10;9.43;;;;;;;;;;5003125;28;20706;-70
2022/07/02 01:18:34;;;;;;;14.87;8.40;;;;;;;;;;5001970;28;20686;-70
2022/07/02 01:21:01;;;;;;;11.63;8.73;;;;;;;;;;5001587;28;20314;-71
2022/07/02 01:23:27;;;;;;;13.10;9.27;;;;;;;;;;5003265;28;20234;-69
2022/07/02 01:25:54;;;;;;;15.10;8.63;;;;;;;;;;5001430;28;21111;-71
2022/07/02 01:28:21;;;;;;;12.17;8.77;;;;;;;;;;5002960;28;20223;-70
2022/07/02 01:30:47;;;;;;;15.57;9.43;;;;;;;;;;5001646;28;20694;-70
2022/07/02 01:33:14;;;;;;;14.73;8.70;;;;;;;;;;5003076;28;20222;-70
2022/07/02 01:35:40;;;;;;;11.97;8.03;;;;;;;;;;4992422;28;20685;-70
2022/07/02 01:38:07;;;;;;;12.03;8.83;;;;;;;;;;4995976;28;20227;-70
2022/07/02 01:40:34;;;;;;;14.17;8.40;;;;;;;;;;4999933;28;20231;-70
2022/07/02 01:43:00;;;;;;;15.43;8.37;;;;;;;;;;5003539;28;20223;-70
2022/07/02 01:45:27;;;;;;;11.13;8.10;;;;;;;;;;5001011;28;20374;-70
2022/07/02 01:47:54;;;;;;;10.57;7.73;;;;;;;;;;5003085;28;20238;-70
2022/07/02 01:50:20;;;;;;;12.97;8.17;;;;;;;;;;5000320;28;20230;-70
2022/07/02 01:52:51;;;;;;;11.90;8.37;;;;;;;;;;4987160;28;20239;-70
2022/07/02 01:55:18;;;;;;;15.87;7.87;;;;;;;;;;4999782;28;20235;-71
2022/07/02 01:57:44;;;;;;;10.90;7.93;;;;;;;;;;5002169;28;20312;-70
2022/07/02 02:00:12;;;;;;;12.40;8.10;;;;;;;;;;5000618;28;20267;-70
2022/07/02 02:02:39;;;;;;;14.17;8.00;;;;;;;;;;4999953;28;20235;-73
2022/07/02 02:05:06;;;;;;;12.27;8.03;;;;;;;;;;5003384;28;20215;-70
2022/07/02 02:07:32;;;;;;;13.23;8.33;;;;;;;;;;4983070;28;20277;-70
2022/07/02 02:09:59;;;;;;;14.33;9.03;;;;;;;;;;5001942;28;20687;-70
2022/07/02 02:12:26;;;;;;;12.73;8.00;;;;;;;;;;5000780;28;20567;-70
2022/07/02 02:14:55;;;;;;;13.43;8.20;;;;;;;;;;5001708;28;20231;-70
2022/07/02 02:17:21;;;;;;;16.43;8.90;;;;;;;;;;5000676;28;20235;-70
2022/07/02 02:19:48;;;;;;;11.40;8.20;;;;;;;;;;5000440;28;20587;-70
2022/07/02 02:22:16;;;;;;;11.67;8.07;;;;;;;;;;4975516;28;215390;-71
2022/07/02 02:24:42;;;;;;;11.03;7.40;;;;;;;;;;4998455;28;20234;-70
2022/07/02 02:27:09;;;;;;;15.97;8.20;;;;;;;;;;4982708;28;20234;-71
2022/07/02 02:29:36;;;;;;;13.50;8.30;;;;;;;;;;5001549;28;20238;-70
2022/07/02 02:32:04;;;;;;;12.67;7.17;;;;;;;;;;4982574;28;20582;-70
2022/07/02 02:34:31;;;;;;;14.63;8.30;;;;;;;;;;5000756;28;20254;-70
2022/07/02 02:36:57;;;;;;;12.87;8.77;;;;;;;;;;4999219;28;20227;-71
2022/07/02 02:39:24;;;;;;;10.37;7.60;;;;;;;;;;5001486;28;20277;-70
2022/07/02 02:41:51;;;;;;;11.40;7.40;;;;;;;;;;5003168;28;20602;-71
2022/07/02 02:44:17;;;;;;;10.97;8.23;;;;;;;;;;5005929;28;20227;-71
2022/07/02 02:46:44;;;;;;;10.33;7.60;;;;;;;;;;5004092;28;20228;-71
2022/07/02 02:49:11;;;;;;;12.83;8.20;;;;;;;;;;5005301;28;20219;-70
2022/07/02 02:51:37;;;;;;;12.50;8.23;;;;;;;;;;5001229;28;20746;-70
2022/07/02 02:54:04;;;;;;;10.97;8.10;;;;;;;;;;5004454;28;20246;-70
2022/07/02 02:56:31;;;;;;;12.97;8.13;;;;;;;;;;5002414;28;20223;-70
2022/07/02 02:58:57;;;;;;;12.10;7.80;;;;;;;;;;5002278;28;20705;-70
2022/07/02 03:01:25;;;;;;;13.03;8.70;;;;;;;;;;4988294;28;218782;-71
2022/07/02 03:03:52;;;;;;;13.03;8.90;;;;;;;;;;4970923;28;20866;-71
2022/07/02 03:06:20;;;;;;;12.90;7.80;;;;;;;;;;5002125;28;20222;-70
2022/07/02 03:08:46;;;;;;;11.87;6.17;;;;;;;;;;5004913;28;25241;-69
2022/07/02 03:11:13;;;;;;;4.20;2.97;;;;;;;;;;5003156;28;20278;-70
2022/07/02 03:13:39;;;;;;;3.70;1.70;;;;;;;;;;4987629;28;20634;-69
2022/07/02 03:16:07;;;;;;;1.90;1.30;;;;;;;;;;4998536;28;20294;-69
2022/07/02 03:18:34;;;;;;;3.63;1.10;;;;;;;;;;4967924;28;21330;-70
2022/07/02 03:21:18;;;;;;;1.20;0.93;;;;;;;;;;5002620;28;20253;-70
2022/07/02 03:23:44;;;;;;;1.83;0.90;;;;;;;;;;5004893;28;20235;-70
2022/07/02 03:26:11;;;;;;;2.17;1.20;;;;;;;;;;5002741;28;20238;-70
2022/07/02 03:28:39;;;;;;;2.93;1.10;;;;;;;;;;5004254;28;23966;-70
2022/07/02 03:31:05;;;;;;;1.57;1.10;;;;;;;;;;4999691;28;20219;-70
2022/07/02 03:33:32;;;;;;;1.57;0.87;;;;;;;;;;5004062;28;20231;-69
2022/07/02 03:35:59;;;;;;;1.13;0.60;;;;;;;;;;5000923;28;20230;-70
2022/07/02 03:38:25;;;;;;;1.33;0.80;;;;;;;;;;5002132;28;20239;-69
2022/07/02 03:40:52;;;;;;;1.33;0.50;;;;;;;;;;4999958;28;20239;-70
2022/07/02 03:43:18;;;;;;;1.30;0.30;;;;;;;;;;5001782;28;20278;-71
2022/07/02 03:45:45;;;;;;;2.00;0.30;;;;;;;;;;4985395;28;20595;-70
2022/07/02 03:48:12;;;;;;;1.70;0.33;;;;;;;;;;5002120;28;20223;-70
2022/07/02 03:50:40;;;;;;;0.73;0.40;;;;;;;;;;5000841;28;36671;-69
2022/07/02 03:53:07;;;;;;;1.00;0.50;;;;;;;;;;5002910;28;20371;-71
2022/07/02 03:55:33;;;;;;;2.93;0.30;;;;;;;;;;5003061;28;20230;-70
2022/07/02 03:58:00;;;;;;;1.07;0.30;;;;;;;;;;5002880;28;20313;-69
2022/07/02 04:00:27;;;;;;;0.20;0.20;;;;;;;;;;4987449;28;20223;-70
2022/07/02 04:02:53;;;;;;;0.80;0.30;;;;;;;;;;5002677;28;20258;-71
2022/07/02 04:05:20;;;;;;;0.77;0.40;;;;;;;;;;4983275;28;20232;-69
2022/07/02 04:07:47;;;;;;;1.43;0.40;;;;;;;;;;4996216;28;20242;-70
2022/07/02 04:10:14;;;;;;;1.33;0.30;;;;;;;;;;4986501;28;20227;-71
2022/07/02 04:12:40;;;;;;;0.60;0.30;;;;;;;;;;5000010;28;25733;-72
2022/07/02 04:15:07;;;;;;;1.23;0.40;;;;;;;;;;4972118;28;20313;-70
2022/07/02 04:17:34;;;;;;;0.30;0.30;;;;;;;;;;4987128;28;20251;-71
2022/07/02 04:20:00;;;;;;;0.47;0.40;;;;;;;;;;4986376;28;20235;-70
2022/07/02 04:22:28;;;;;;;2.30;0.50;;;;;;;;;;5001194;28;20370;-70
2022/07/02 04:24:55;;;;;;;0.63;0.50;;;;;;;;;;5004395;28;20314;-69
2022/07/02 04:27:21;;;;;;;0.87;0.40;;;;;;;;;;4991483;28;20282;-70
2022/07/02 04:29:48;;;;;;;1.47;0.30;;;;;;;;;;4995871;28;20228;-70
2022/07/02 04:32:14;;;;;;;2.10;0.40;;;;;;;;;;4986577;28;20238;-69
2022/07/02 04:34:41;;;;;;;0.63;0.40;;;;;;;;;;5002698;28;20234;-70
2022/07/02 04:37:09;;;;;;;0.40;0.30;;;;;;;;;;5001206;28;20658;-71
2022/07/02 04:39:36;;;;;;;1.33;0.80;;;;;;;;;;4987372;28;20227;-70
2022/07/02 04:42:03;;;;;;;0.73;0.40;;;;;;;;;;4988899;28;20246;-70
2022/07/02 04:44:29;;;;;;;1.63;0.57;;;;;;;;;;5005443;28;20239;-70
2022/07/02 04:46:56;;;;;;;1.90;0.60;;;;;;;;;;5006209;28;20234;-69
2022/07/02 04:49:23;;;;;;;1.37;0.70;;;;;;;;;;4990518;28;20231;-69
2022/07/02 04:51:50;;;;;;;1.73;0.70;;;;;;;;;;5003973;28;20571;-70
2022/07/02 04:54:17;;;;;;;1.43;0.70;;;;;;;;;;4990582;28;20227;-69
2022/07/02 04:56:44;;;;;;;1.37;0.80;;;;;;;;;;5005628;28;20664;-69
2022/07/02 04:59:13;;;;;;;1.70;0.70;;;;;;;;;;4987473;28;20241;-70
2022/07/02 05:01:40;;;;;;;1.93;0.90;;;;;;;;;;5001496;28;20726;-70
2022/07/02 05:04:06;;;;;;;2.67;0.83;;;;;;;;;;5004176;28;20235;-70
2022/07/02 05:06:33;;;;;;;3.47;0.90;;;;;;;;;;5005942;28;20228;-70
2022/07/02 05:09:00;;;;;;;2.63;1.00;;;;;;;;;;4992118;28;20241;-70
2022/07/02 05:11:26;;;;;;;3.57;1.00;;;;;;;;;;4995915;28;215601;-70
2022/07/02 05:13:53;;;;;;;2.70;1.23;;;;;;;;;;5003107;28;20231;-70
2022/07/02 05:16:20;;;;;;;3.60;1.10;;;;;;;;;;5003745;28;20239;-70
2022/07/02 05:18:47;;;;;;;1.90;0.90;;;;;;;;;;4988065;28;20273;-70
2022/07/02 05:21:13;;;;;;;3.27;1.00;;;;;;;;;;4988807;28;25014;-70
2022/07/02 05:23:40;;;;;;;3.03;1.30;;;;;;;;;;4988001;28;20246;-70
2022/07/02 05:26:07;;;;;;;2.33;0.90;;;;;;;;;;4986037;28;20594;-70
2022/07/02 05:28:34;;;;;;;3.30;1.07;;;;;;;;;;5000473;28;20262;-70
2022/07/02 05:31:00;;;;;;;1.73;0.80;;;;;;;;;;4990411;28;20289;-70
2022/07/02 05:33:27;;;;;;;2.30;0.80;;;;;;;;;;4986326;28;20227;-71
2022/07/02 05:35:54;;;;;;;3.40;1.10;;;;;;;;;;5007091;28;20227;-70
2022/07/02 05:38:20;;;;;;;1.67;1.10;;;;;;;;;;5003889;28;20232;-71
2022/07/02 05:40:47;;;;;;;3.80;1.13;;;;;;;;;;4987808;28;64829;-70
2022/07/02 05:43:14;;;;;;;1.53;1.00;;;;;;;;;;5005360;28;20234;-70
2022/07/02 05:45:40;;;;;;;2.43;1.20;;;;;;;;;;5007083;28;20330;-69
2022/07/02 05:48:14;;;;;;;3.03;0.90;;;;;;;;;;5004897;28;20318;-68
2022/07/02 05:50:41;;;;;;;3.80;1.20;;;;;;;;;;5006780;28;20227;-68
2022/07/02 05:53:08;;;;;;;5.43;1.10;;;;;;;;;;5005139;28;20230;-70
2022/07/02 05:55:34;;;;;;;4.40;1.43;;;;;;;;;;5005839;28;20239;-69
2022/07/02 05:58:01;;;;;;;1.87;1.00;;;;;;;;;;5001691;28;20590;-68
2022/07/02 06:00:27;;;;;;;1.53;0.80;;;;;;;;;;5005635;28;20231;-68
2022/07/02 06:02:54;;;;;;;3.90;1.17;;;;;;;;;;4997644;28;20599;-68
2022/07/02 06:08:06;;;;;;;1.70;1.10;;;;;;;;;;5001424;28;20219;-68
2022/07/02 06:10:33;;;;;;;5.60;1.23;;;;;;;;;;4988947;28;20722;-67
2022/07/02 06:13:00;;;;;;;1.90;1.10;;;;;;;;;;5003696;28;20716;-68
2022/07/02 06:15:27;;;;;;;4.43;1.10;;;;;;;;;;5004796;28;20242;-67
2022/07/02 06:17:56;;;;;;;3.57;1.20;;;;;;;;;;4968363;28;20243;-68
2022/07/02 06:20:22;;;;;;;2.73;1.23;;;;;;;;;;4970643;28;20227;-67
2022/07/02 06:22:49;;;;;;;2.20;1.10;;;;;;;;;;4985094;28;20236;-69
2022/07/02 06:25:16;;;;;;;2.03;1.10;;;;;;;;;;4987252;28;20232;-67
2022/07/02 06:27:42;;;;;;;1.20;1.10;;;;;;;;;;4985151;28;20362;-67
2022/07/02 06:30:10;;;;;;;2.80;1.00;;;;;;;;;;4987360;28;20331;-67
2022/07/02 06:32:36;;;;;;;1.07;1.00;;;;;;;;;;4983962;28;20223;-67
2022/07/02 06:35:03;;;;;;;2.23;1.23;;;;;;;;;;4985456;28;20231;-67
2022/07/02 06:37:30;;;;;;;2.80;1.10;;;;;;;;;;4968557;28;20224;-69
2022/07/02 06:39:56;;;;;;;1.90;1.03;;;;;;;;;;4984722;28;20307;-68
2022/07/02 06:42:23;;;;;;;3.47;1.50;;;;;;;;;;4983169;28;20236;-67
2022/07/02 06:44:53;;;;;;;2.27;1.03;;;;;;;;;;4984915;28;20235;-67
2022/07/02 06:47:25;;;;;;;2.03;1.03;;;;;;;;;;4977545;28;223369;-67
2022/07/02 06:49:53;;;;;;;2.47;1.03;;;;;;;;;;4983647;28;20243;-68
2022/07/02 06:52:19;;;;;;;4.23;1.43;;;;;;;;;;4970302;28;20235;-68
2022/07/02 06:54:46;;;;;;;2.43;1.10;;;;;;;;;;4984997;28;20730;-68
2022/07/02 06:57:13;;;;;;;2.97;1.17;;;;;;;;;;4959414;28;20323;-68
2022/07/02 06:59:40;;;;;;;4.77;1.63;;;;;;;;;;4985670;28;20250;-68
2022/07/02 07:02:06;;;;;;;2.30;1.30;;;;;;;;;;4983257;28;20240;-68
2022/07/02 07:04:38;;;;;;;3.83;1.50;;;;;;;;;;4983920;28;20230;-68
2022/07/02 07:07:06;;;;;;;6.03;1.40;;;;;;;;;;4985982;28;20313;-68
2022/07/02 07:09:34;;;;;;;1.70;1.40;;;;;;;;;;4983257;28;20311;-68
2022/07/02 07:12:01;;;;;;;5.20;1.67;;;;;;;;;;4984380;28;20259;-68
2022/07/02 07:14:28;;;;;;;3.07;1.77;;;;;;;;;;4967956;28;20306;-67
2022/07/02 07:16:55;;;;;;;3.30;1.83;;;;;;;;;;4992339;28;20223;-68
2022/07/02 07:19:22;;;;;;;2.57;1.60;;;;;;;;;;4988332;28;20586;-68
2022/07/02 07:21:48;;;;;;;3.87;2.07;;;;;;;;;;5000001;28;20761;-67
2022/07/02 07:24:15;;;;;;;3.13;1.53;;;;;;;;;;5005025;28;20234;-68
2022/07/02 07:26:42;;;;;;;3.57;1.60;;;;;;;;;;5003679;28;20296;-68
2022/07/02 07:29:08;;;;;;;3.53;1.87;;;;;;;;;;5004725;28;20248;-68
2022/07/02 07:31:35;;;;;;;5.20;1.90;;;;;;;;;;4988086;28;20231;-69
2022/07/02 07:34:02;;;;;;;3.30;1.60;;;;;;;;;;5004209;28;20231;-69
2022/07/02 07:36:29;;;;;;;3.60;1.70;;;;;;;;;;5002968;28;20231;-69
2022/07/02 07:38:55;;;;;;;2.27;1.50;;;;;;;;;;5004978;28;20234;-69
2022/07/02 07:41:22;;;;;;;2.53;1.40;;;;;;;;;;5002522;28;20645;-69
2022/07/02 07:43:49;;;;;;;3.97;2.00;;;;;;;;;;5004473;28;20567;-70
2022/07/02 07:46:15;;;;;;;4.03;1.80;;;;;;;;;;4985340;28;20308;-69
2022/07/02 07:48:42;;;;;;;2.83;1.50;;;;;;;;;;5002816;28;20223;-69
2022/07/02 07:51:11;;;;;;;4.27;1.80;;;;;;;;;;4986997;28;20227;-70
2022/07/02 07:53:38;;;;;;;2.50;1.50;;;;;;;;;;5004213;28;20235;-68
2022/07/02 07:56:05;;;;;;;2.57;1.50;;;;;;;;;;4988601;28;20235;-69
2022/07/02 07:58:34;;;;;;;1.50;1.30;;;;;;;;;;5002014;28;20274;-69
2022/07/02 08:01:00;;;;;;;2.30;1.53;;;;;;;;;;5003534;28;20312;-69
2022/07/02 08:03:27;;;;;;;3.10;1.50;;;;;;;;;;5001610;28;20235;-69
2022/07/02 08:05:54;;;;;;;5.47;1.60;;;;;;;;;;5002281;28;20238;-69
2022/07/02 08:08:21;;;;;;;2.20;1.50;;;;;;;;;;4989690;28;20238;-69
2022/07/02 08:10:48;;;;;;;2.17;1.37;;;;;;;;;;4985646;28;20227;-69
2022/07/02 08:13:14;;;;;;;2.87;1.90;;;;;;;;;;5004950;28;20249;-69
2022/07/02 08:15:41;;;;;;;1.73;1.20;;;;;;;;;;5002421;28;20678;-68
2022/07/02 08:18:09;;;;;;;2.90;1.50;;;;;;;;;;4964602;28;20248;-72
2022/07/02 08:20:36;;;;;;;2.70;1.67;;;;;;;;;;4980038;28;216571;-68
2022/07/02 08:23:02;;;;;;;3.17;1.70;;;;;;;;;;4985936;28;20228;-68
2022/07/02 08:25:32;;;;;;;5.30;1.60;;;;;;;;;;4988884;28;20569;-69
2022/07/02 08:27:59;;;;;;;3.93;1.80;;;;;;;;;;4984285;28;20225;-69
2022/07/02 08:30:26;;;;;;;3.63;1.60;;;;;;;;;;4983311;28;20234;-69
2022/07/02 08:32:52;;;;;;;5.10;1.87;;;;;;;;;;4987010;28;20813;-69
2022/07/02 08:35:19;;;;;;;6.23;2.20;;;;;;;;;;4974074;28;20236;-69
2022/07/02 08:37:46;;;;;;;5.13;1.97;;;;;;;;;;4982432;28;20233;-69
2022/07/02 08:40:13;;;;;;;4.47;1.90;;;;;;;;;;4984680;28;20254;-68
2022/07/02 08:42:40;;;;;;;6.00;2.00;;;;;;;;;;4977153;28;20232;-69
2022/07/02 08:45:07;;;;;;;4.20;1.67;;;;;;;;;;4968973;28;20232;-69
2022/07/02 08:47:52;;;;;;;3.63;1.23;;;;;;;;;;4970715;28;20362;-69
2022/07/02 08:50:20;;;;;;;5.90;1.50;;;;;;;;;;4986895;28;20231;-70
2022/07/02 08:53:04;;;;;;;3.20;1.27;;;;;;;;;;4977951;28;229508;-72
2022/07/02 08:55:31;;;;;;;4.60;1.50;;;;;;;;;;4971581;28;20700;-70
2022/07/02 08:58:15;;;;;;;4.97;1.53;;;;;;;;;;4969064;28;20236;-62
2022/07/02 09:00:42;;;;;;;4.43;1.70;;;;;;;;;;4986297;28;20255;-63
2022/07/02 09:03:09;;;;;;;6.20;1.80;;;;;;;;;;4988805;28;20232;-65
2022/07/02 09:05:37;;;;;;;3.00;1.23;;;;;;;;;;4986911;28;20224;-65
2022/07/02 09:08:04;;;;;;;5.63;1.40;;;;;;;;;;4987311;28;20223;-65
2022/07/02 09:10:30;;;;;;;4.73;1.40;;;;;;;;;;4985267;28;20306;-64
2022/07/02 09:12:57;;;;;;;5.43;1.70;;;;;;;;;;4985811;28;20259;-64
2022/07/02 09:15:26;;;;;;;4.23;1.70;;;;;;;;;;4985539;28;20239;-65
2022/07/02 09:17:52;;;;;;;4.83;1.33;;;;;;;;;;5004733;28;20266;-65
2022/07/02 09:20:19;;;;;;;3.80;1.57;;;;;;;;;;5006270;28;20238;-65
2022/07/02 09:22:49;;;;;;;3.67;1.43;;;;;;;;;;5007867;28;20238;-65
2022/07/02 09:25:17;;;;;;;4.67;1.30;;;;;;;;;;4997332;28;20219;-67
2022/07/02 09:27:44;;;;;;;4.27;1.20;;;;;;;;;;5005612;28;20239;-67
2022/07/02 09:30:14;;;;;;;1.70;0.93;;;;;;;;;;4989750;28;20231;-64
2022/07/02 09:32:42;;;;;;;3.43;0.90;;;;;;;;;;5005520;28;20230;-65
2022/07/02 09:35:16;;;;;;;5.13;1.20;;;;;;;;;;5007751;28;20231;-64
2022/07/02 09:37:42;;;;;;;2.80;1.13;;;;;;;;;;5006211;28;20231;-63
2022/07/02 09:40:09;;;;;;;4.20;1.00;;;;;;;;;;5007484;28;20223;-63
2022/07/02 09:42:36;;;;;;;3.43;1.07;;;;;;;;;;5005371;28;20270;-64
2022/07/02 09:45:04;;;;;;;2.63;1.10;;;;;;;;;;4989445;28;20223;-64
2022/07/02 09:47:31;;;;;;;2.53;0.90;;;;;;;;;;5005746;28;20226;-63
2022/07/02 09:50:01;;;;;;;3.03;0.93;;;;;;;;;;5007217;28;20288;-63
2022/07/02 09:52:27;;;;;;;2.10;1.00;;;;;;;;;;5005476;28;20231;-63
2022/07/02 09:54:54;;;;;;;3.73;0.90;;;;;;;;;;5007247;28;20633;-64
2022/07/02 09:57:21;;;;;;;2.00;0.83;;;;;;;;;;4984720;28;20236;-65
2022/07/02 09:59:47;;;;;;;4.10;0.83;;;;;;;;;;4992830;28;20582;-64
2022/07/02 10:02:19;;;;;;;2.20;0.60;;;;;;;;;;5005331;28;20318;-65
2022/07/02 10:04:49;;;;;;;2.90;0.80;;;;;;;;;;5005093;28;20318;-65
2022/07/02 10:07:15;;;;;;;1.60;0.70;;;;;;;;;;5005543;28;20225;-66
2022/07/02 10:09:44;;;;;;;1.57;0.80;;;;;;;;;;5006847;28;20224;-64
2022/07/02 10:12:11;;;;;;;1.83;0.70;;;;;;;;;;5005403;28;20741;-63
2022/07/02 10:14:38;;;;;;;3.13;0.80;;;;;;;;;;5007328;28;20697;-63
2022/07/02 10:17:08;;;;;;;3.13;0.77;;;;;;;;;;4987674;28;20279;-64
2022/07/02 10:19:35;;;;;;;2.10;0.80;;;;;;;;;;5004175;28;20638;-65
2022/07/02 10:22:02;;;;;;;2.10;0.90;;;;;;;;;;5006591;28;20219;-65
2022/07/02 10:24:29;;;;;;;2.33;0.90;;;;;;;;;;4987961;28;20238;-66
2022/07/02 10:26:56;;;;;;;3.37;0.70;;;;;;;;;;5006837;28;20222;-65
2022/07/02 10:29:22;;;;;;;2.47;0.90;;;;;;;;;;4987521;28;20222;-65
2022/07/02 10:31:57;;;;;;;1.10;0.60;;;;;;;;;;5005489;28;20223;-63
2022/07/02 10:34:42;;;;;;;3.83;0.70;;;;;;;;;;5004754;28;20269;-65
2022/07/02 10:37:09;;;;;;;3.27;1.13;;;;;;;;;;5003819;28;20231;-66
2022/07/02 10:39:39;;;;;;;3.73;0.80;;;;;;;;;;4987928;28;20242;-65
2022/07/02 10:42:06;;;;;;;4.30;1.10;;;;;;;;;;5002677;28;20222;-66
2022/07/02 10:44:39;;;;;;;2.20;0.70;;;;;;;;;;5006569;28;20658;-66
2022/07/02 10:47:16;;;;;;;2.70;0.83;;;;;;;;;;5004153;28;20218;-66
2022/07/02 10:49:43;;;;;;;2.23;0.80;;;;;;;;;;4974838;28;20246;-66
2022/07/02 10:52:36;;;;;;;4.87;0.70;;;;;;;;;;5004362;28;20345;-64
2022/07/02 10:55:04;;;;;;;5.37;0.80;;;;;;;;;;5004603;28;20227;-64
2022/07/02 10:57:58;;;;;;;4.73;0.80;;;;;;;;;;5006029;28;20217;-63
2022/07/02 11:00:28;;;;;;;3.60;0.73;;;;;;;;;;5004541;28;20227;-64
2022/07/02 11:02:55;;;;;;;1.50;0.70;;;;;;;;;;5004529;28;20234;-63
2022/07/02 11:05:22;;;;;;;2.50;0.90;;;;;;;;;;5006504;28;20241;-63
2022/07/02 11:07:49;;;;;;;5.83;1.20;;;;;;;;;;5003636;28;20227;-63
2022/07/02 11:10:15;;;;;;;3.70;0.97;;;;;;;;;;5005862;28;30640;-63
2022/07/02 11:12:48;;;;;;;2.73;0.70;;;;;;;;;;5004164;28;20215;-63
2022/07/02 11:15:18;;;;;;;1.70;0.70;;;;;;;;;;4988981;28;20227;-64
2022/07/02 11:17:50;;;;;;;3.10;0.90;;;;;;;;;;4987159;28;20278;-64
2022/07/02 11:20:35;;;;;;;2.10;0.80;;;;;;;;;;4985738;28;20238;-64
2022/07/02 11:23:02;;;;;;;14.23;1.57;;;;;;;;;;4985322;28;20232;-64
2022/07/02 11:25:29;;;;;;;2.60;0.77;;;;;;;;;;4986325;28;20591;-63
2022/07/02 11:27:58;;;;;;;5.80;0.80;;;;;;;;;;4984715;28;20599;-64
2022/07/02 11:30:26;;;;;;;3.53;0.87;;;;;;;;;;4984353;28;20224;-64
2022/07/02 11:32:52;;;;;;;2.37;0.80;;;;;;;;;;4986506;28;20379;-63
2022/07/02 11:35:19;;;;;;;1.90;0.70;;;;;;;;;;5003702;28;20231;-64
2022/07/02 11:37:46;;;;;;;1.93;0.70;;;;;;;;;;5005023;28;20578;-64
2022/07/02 11:40:19;;;;;;;4.17;0.80;;;;;;;;;;5003812;28;20599;-64
2022/07/02 11:42:46;;;;;;;2.27;0.60;;;;;;;;;;4986505;28;20281;-64
2022/07/02 11:45:12;;;;;;;3.63;0.80;;;;;;;;;;5005540;28;20232;-64
2022/07/02 11:47:45;;;;;;;9.83;1.43;;;;;;;;;;4987001;28;20215;-64
2022/07/02 11:50:12;;;;;;;5.13;1.10;;;;;;;;;;4988413;28;20219;-64
2022/07/02 11:52:41;;;;;;;3.30;0.80;;;;;;;;;;4986094;28;20234;-64
2022/07/02 11:55:14;;;;;;;1.87;0.77;;;;;;;;;;5003641;28;20223;-64
2022/07/02 11:57:41;;;;;;;1.57;0.50;;;;;;;;;;4982533;28;20216;-64
2022/07/02 12:00:08;;;;;;;2.30;0.70;;;;;;;;;;4985701;28;20236;-64
2022/07/02 12:02:40;;;;;;;1.47;0.57;;;;;;;;;;4983830;28;20689;-63
2022/07/02 12:05:14;;;;;;;3.80;0.80;;;;;;;;;;4994187;28;20224;-63
2022/07/02 12:07:41;;;;;;;2.33;0.63;;;;;;;;;;5003312;28;20238;-63
2022/07/02 12:10:09;;;;;;;2.63;0.87;;;;;;;;;;4986519;28;20634;-66
2022/07/02 12:12:35;;;;;;;3.10;0.90;;;;;;;;;;5005164;28;20593;-64
2022/07/02 12:15:03;;;;;;;2.00;1.00;;;;;;;;;;5003719;28;20245;-64
2022/07/02 12:17:30;;;;;;;2.93;0.80;;;;;;;;;;5005014;28;20803;-63
2022/07/02 12:19:57;;;;;;;3.33;0.83;;;;;;;;;;5003841;28;20234;-63
2022/07/02 12:22:24;;;;;;;12.30;1.10;;;;;;;;;;5004717;28;20231;-63
2022/07/02 12:24:54;;;;;;;5.30;0.80;;;;;;;;;;5001653;28;20235;-63
2022/07/02 12:27:23;;;;;;;3.07;1.07;;;;;;;;;;4985713;28;20235;-63
2022/07/02 12:29:53;;;;;;;4.87;0.90;;;;;;;;;;5000346;28;20242;-66
2022/07/02 12:32:19;;;;;;;2.80;0.70;;;;;;;;;;5001997;28;20216;-63
2022/07/02 12:34:50;;;;;;;1.53;0.67;;;;;;;;;;5002303;28;20255;-63
2022/07/02 12:37:21;;;;;;;2.50;0.97;;;;;;;;;;4990289;28;20560;-63
2022/07/02 12:39:49;;;;;;;3.13;0.90;;;;;;;;;;4997441;28;20730;-62
2022/07/02 12:42:16;;;;;;;3.20;0.77;;;;;;;;;;4990941;28;20227;-62
2022/07/02 12:44:52;;;;;;;1.47;0.77;;;;;;;;;;5000893;28;20236;-64
2022/07/02 12:47:22;;;;;;;1.40;0.63;;;;;;;;;;4983632;28;20235;-64
2022/07/02 12:49:53;;;;;;;3.33;0.90;;;;;;;;;;5000299;28;20293;-63
2022/07/02 12:52:20;;;;;;;3.53;1.23;;;;;;;;;;5000748;28;20307;-65
2022/07/02 12:54:46;;;;;;;5.73;1.40;;;;;;;;;;5003327;28;20222;-64
2022/07/02 12:57:13;;;;;;;4.13;1.00;;;;;;;;;;5000930;28;20237;-65
2022/07/02 12:59:40;;;;;;;2.00;0.87;;;;;;;;;;5000900;28;21002;-64
2022/07/02 13:02:25;;;;;;;3.87;1.50;;;;;;;;;;5002539;28;20227;-64
2022/07/02 13:04:52;;;;;;;7.17;4.30;;;;;;;;;;5006794;28;20699;-62
2022/07/02 13:07:19;;;;;;;119.83;86.20;;;;;;;;;;5005753;28;20274;-67
2022/07/02 13:09:46;;;;;;;74.43;44.73;;;;;;;;;;4991597;28;20404;-67
2022/07/02 13:12:14;;;;;;;277.10;193.93;;;;;;;;;;5007293;28;20239;-67
2022/07/02 13:14:40;;;;;;;31.10;21.60;;;;;;;;;;5004926;28;20637;-67
2022/07/02 13:17:08;;;;;;;11.57;10.37;;;;;;;;;;5006586;28;32236;-67
2022/07/02 13:19:54;;;;;;;2.43;0.90;;;;;;;;;;5006438;28;20288;-67
2022/07/02 13:22:26;;;;;;;4.40;1.10;;;;;;;;;;5007300;28;20594;-63
2022/07/02 13:24:55;;;;;;;1.87;1.07;;;;;;;;;;4990176;28;20312;-65
2022/07/02 13:27:22;;;;;;;1.90;1.60;;;;;;;;;;5007109;28;20234;-66
2022/07/02 13:29:51;;;;;;;2.23;0.70;;;;;;;;;;4961193;28;20693;-68
2022/07/02 13:32:18;;;;;;;1.57;1.23;;;;;;;;;;5005430;28;20712;-67
2022/07/02 13:34:45;;;;;;;2.67;1.20;;;;;;;;;;5007433;28;20724;-67
2022/07/02 13:37:13;;;;;;;2.70;1.27;;;;;;;;;;5006099;28;20231;-66
2022/07/02 13:39:42;;;;;;;3.33;1.40;;;;;;;;;;5006029;28;20235;-68
2022/07/02 13:42:09;;;;;;;4.83;1.77;;;;;;;;;;5007099;28;20600;-64
2022/07/02 13:44:36;;;;;;;3.33;1.43;;;;;;;;;;4989638;28;20239;-70
2022/07/02 13:47:20;;;;;;;2.87;1.00;;;;;;;;;;4989049;28;20285;-66
2022/07/02 13:49:47;;;;;;;3.07;0.70;;;;;;;;;;5002039;28;20227;-65
2022/07/02 13:52:15;;;;;;;5.93;2.70;;;;;;;;;;5005761;28;20242;-76
2022/07/02 13:54:44;;;;;;;3.20;0.83;;;;;;;;;;4975551;28;20674;-76
2022/07/02 13:57:10;;;;;;;2.20;0.70;;;;;;;;;;5005805;28;20223;-64
2022/07/02 13:59:37;;;;;;;1.13;0.77;;;;;;;;;;4990529;28;20289;-66
2022/07/02 14:02:04;;;;;;;2.00;0.67;;;;;;;;;;5006206;28;20219;-61
2022/07/02 14:04:30;;;;;;;2.63;1.00;;;;;;;;;;5004876;28;20223;-64
2022/07/02 14:06:57;;;;;;;2.60;0.73;;;;;;;;;;5005921;28;27635;-67
2022/07/02 14:09:24;;;;;;;2.23;0.73;;;;;;;;;;5004702;28;20305;-66
2022/07/02 14:11:50;;;;;;;1.63;0.60;;;;;;;;;;5006526;28;20231;-68
2022/07/02 14:14:17;;;;;;;2.70;0.80;;;;;;;;;;4989194;28;20219;-71
2022/07/02 14:16:44;;;;;;;1.10;0.60;;;;;;;;;;5006104;28;20316;-70
2022/07/02 14:19:12;;;;;;;1.90;0.90;;;;;;;;;;5004495;28;20230;-70
2022/07/02 14:21:38;;;;;;;2.23;0.80;;;;;;;;;;5006314;28;20227;-75
2022/07/02 14:24:05;;;;;;;2.00;0.80;;;;;;;;;;5004655;28;20300;-69
2022/07/02 14:26:32;;;;;;;2.90;0.80;;;;;;;;;;4990394;28;20228;-70
2022/07/02 14:28:59;;;;;;;3.20;0.87;;;;;;;;;;5004003;28;20227;-71
2022/07/02 14:31:46;;;;;;;4.57;0.93;;;;;;;;;;5005508;28;20249;-73
2022/07/02 14:34:17;;;;;;;1.27;0.80;;;;;;;;;;4994798;28;20257;-72
2022/07/02 14:37:01;;;;;;;2.10;0.80;;;;;;;;;;5005681;28;20245;-69
2022/07/02 14:39:28;;;;;;;1.80;0.70;;;;;;;;;;4992194;28;20289;-70
2022/07/02 14:41:55;;;;;;;3.10;0.93;;;;;;;;;;4987623;28;20243;-71
2022/07/02 14:44:23;;;;;;;1.53;0.90;;;;;;;;;;4965362;28;20232;-71
2022/07/02 14:46:49;;;;;;;2.83;0.80;;;;;;;;;;4984794;28;20244;-71
2022/07/02 14:49:16;;;;;;;1.77;0.80;;;;;;;;;;4984339;28;20239;-71