Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:13;;;;;;;162.10;122.40;;;;;;;10.40;100.00;100845.00;5076237;28;20045;-81
2023/03/22 00:03:39;;;;;;;152.90;119.75;;;;;;;10.33;100.00;100836.22;5077052;28;20075;-81
2023/03/22 00:06:07;;;;;;;148.70;116.55;;;;;;;10.28;100.00;100842.13;5075896;28;20103;-82
2023/03/22 00:08:34;;;;;;;160.63;123.70;;;;;;;10.22;100.00;100845.56;5076081;28;20053;-82
2023/03/22 00:11:02;;;;;;;150.23;113.70;;;;;;;10.20;100.00;100841.47;5076112;28;20049;-82
2023/03/22 00:13:30;;;;;;;166.18;116.55;;;;;;;10.28;100.00;100844.78;5075198;28;20041;-82
2023/03/22 00:15:58;;;;;;;151.25;116.63;;;;;;;10.31;100.00;100843.56;5075813;28;20081;-82
2023/03/22 00:18:26;;;;;;;163.98;120.45;;;;;;;10.28;100.00;100846.63;5075819;28;20105;-82
2023/03/22 00:20:55;;;;;;;162.95;121.72;;;;;;;10.13;100.00;100857.38;5072338;28;20056;-82
2023/03/22 00:23:22;;;;;;;163.48;123.38;;;;;;;10.11;100.00;100855.97;5072061;28;20044;-82
2023/03/22 00:25:49;;;;;;;177.98;127.75;;;;;;;10.15;100.00;100855.34;5075878;28;20049;-82
2023/03/22 00:28:17;;;;;;;221.98;148.90;;;;;;;10.07;100.00;100858.16;5074885;28;20048;-83
2023/03/22 00:30:54;;;;;;;176.27;125.78;;;;;;;10.03;100.00;100855.09;5071490;28;20071;-82
2023/03/22 00:33:20;;;;;;;162.27;123.10;;;;;;;10.00;100.00;100847.53;5071685;28;20051;-82
2023/03/22 00:35:52;;;;;;;163.82;125.43;;;;;;;10.03;100.00;100857.75;5074085;28;20049;-82
2023/03/22 00:38:19;;;;;;;172.77;133.43;;;;;;;9.97;100.00;100847.94;5074768;28;20053;-82
2023/03/22 00:40:46;;;;;;;162.13;124.78;;;;;;;10.04;100.00;100850.59;5065442;28;20134;-82
2023/03/22 00:43:13;;;;;;;157.07;128.40;;;;;;;10.05;100.00;100847.75;5075034;28;20040;-82
2023/03/22 00:45:40;;;;;;;147.88;117.72;;;;;;;10.07;100.00;100856.31;5075710;28;20056;-82
2023/03/22 00:48:09;;;;;;;167.73;135.00;;;;;;;10.08;100.00;100847.38;5073950;28;20128;-82
2023/03/22 00:50:36;;;;;;;193.05;159.45;;;;;;;10.11;100.00;100853.31;5075119;28;20053;-82
2023/03/22 00:53:03;;;;;;;190.02;151.05;;;;;;;10.06;100.00;100846.72;5075462;28;20049;-82
2023/03/22 00:55:30;;;;;;;176.35;128.43;;;;;;;9.96;100.00;100832.22;5075130;28;20052;-82
2023/03/22 00:57:57;;;;;;;164.85;133.20;;;;;;;10.03;100.00;100844.47;5074357;28;20056;-82
2023/03/22 01:00:24;;;;;;;168.82;131.23;;;;;;;9.97;100.00;100845.28;5071336;28;20050;-82
2023/03/22 01:02:52;;;;;;;158.43;113.18;;;;;;;9.90;100.00;100846.28;5074791;28;20045;-82
2023/03/22 01:05:20;;;;;;;162.68;131.48;;;;;;;9.96;100.00;100843.66;5075120;28;20065;-82
2023/03/22 01:07:50;;;;;;;162.00;134.40;;;;;;;9.77;100.00;100841.72;5075019;28;20045;-82
2023/03/22 01:10:19;;;;;;;153.35;120.10;;;;;;;9.85;100.00;100831.75;5074564;28;20072;-82
2023/03/22 01:12:46;;;;;;;152.35;117.18;;;;;;;9.81;100.00;100838.47;5074968;28;20039;-82
2023/03/22 01:15:13;;;;;;;161.18;133.57;;;;;;;9.94;100.00;100840.38;5075082;28;20072;-82
2023/03/22 01:17:40;;;;;;;168.57;138.32;;;;;;;9.93;100.00;100843.22;5073742;28;20029;-82
2023/03/22 01:20:08;;;;;;;162.27;144.68;;;;;;;9.93;100.00;100844.03;5066111;28;20061;-82
2023/03/22 01:22:36;;;;;;;167.05;145.27;;;;;;;9.85;100.00;100831.75;5070648;28;20084;-82
2023/03/22 01:25:03;;;;;;;151.98;121.85;;;;;;;9.85;100.00;100838.91;5074613;28;20075;-82
2023/03/22 01:27:30;;;;;;;244.98;222.07;;;;;;;9.79;100.00;100842.34;5074239;28;20071;-82
2023/03/22 01:29:57;;;;;;;245.68;221.65;;;;;;;9.82;100.00;100845.41;5067737;28;20068;-82
2023/03/22 01:32:24;;;;;;;232.65;210.85;;;;;;;9.91;100.00;100838.09;5067002;28;20052;-82
2023/03/22 01:34:51;;;;;;;235.95;214.43;;;;;;;9.76;100.00;100840.91;5073155;28;20071;-82
2023/03/22 01:37:18;;;;;;;272.08;247.93;;;;;;;9.90;100.00;100835.66;5074572;28;20079;-82
2023/03/22 01:39:46;;;;;;;245.75;222.98;;;;;;;9.93;100.00;100829.97;5073402;28;20082;-82
2023/03/22 01:42:14;;;;;;;232.13;210.05;;;;;;;9.83;100.00;100841.78;5071894;28;20079;-82
2023/03/22 01:44:43;;;;;;;245.40;223.50;;;;;;;9.76;100.00;100838.25;5074399;28;20108;-82
2023/03/22 01:47:11;;;;;;;242.15;219.38;;;;;;;9.78;100.00;100844.19;5073844;28;20049;-82
2023/03/22 01:49:40;;;;;;;162.27;133.20;;;;;;;9.51;100.00;100837.94;5074095;28;20053;-82
2023/03/22 01:52:11;;;;;;;233.57;211.07;;;;;;;9.74;100.00;100836.81;5073555;28;20108;-82
2023/03/22 01:54:42;;;;;;;240.75;217.77;;;;;;;9.96;100.00;100833.03;5064307;28;20052;-82
2023/03/22 01:57:10;;;;;;;213.63;193.05;;;;;;;10.02;100.00;100834.09;5073345;28;20068;-82
2023/03/22 01:59:38;;;;;;;242.30;220.13;;;;;;;9.90;100.00;100833.00;5074527;28;20057;-82
2023/03/22 02:02:05;;;;;;;217.80;196.05;;;;;;;9.90;100.00;100828.53;5074335;28;20049;-82
2023/03/22 02:04:35;;;;;;;203.65;182.00;;;;;;;9.84;100.00;100832.78;5074313;28;20431;-82
2023/03/22 02:07:08;;;;;;;207.30;185.93;;;;;;;9.64;100.00;100829.22;5073955;28;20491;-82
2023/03/22 02:09:38;;;;;;;196.82;175.90;;;;;;;9.73;100.00;100833.34;5072552;28;20049;-82
2023/03/22 02:12:16;;;;;;;198.30;177.65;;;;;;;9.74;100.00;100832.34;5073051;28;20155;-82
2023/03/22 02:15:08;;;;;;;194.85;174.32;;;;;;;9.76;100.00;100840.91;5069924;28;20045;-81
2023/03/22 02:17:50;;;;;;;190.57;170.75;;;;;;;9.49;100.00;100841.78;5069862;28;20055;-82
2023/03/22 02:20:54;;;;;;;186.38;166.60;;;;;;;9.59;100.00;100848.38;5073411;28;20045;-82
2023/03/22 02:23:50;;;;;;;169.00;148.88;;;;;;;9.66;100.00;100852.91;5072813;28;20058;-82
2023/03/22 02:26:45;;;;;;;162.30;125.80;;;;;;;9.83;100.00;100852.38;5072154;28;20083;-82
2023/03/22 02:29:21;;;;;;;167.85;128.77;;;;;;;9.94;100.00;100861.59;5071592;28;20048;-82
2023/03/22 02:32:35;;;;;;;164.40;120.60;;;;;;;10.01;100.00;100858.97;5073088;28;20048;-82
2023/03/22 02:35:36;;;;;;;160.13;129.60;;;;;;;10.02;100.00;100857.97;5046469;28;20056;-82
2023/03/22 02:38:33;;;;;;;157.60;127.82;;;;;;;10.05;100.00;100860.22;5064204;28;20075;-82
2023/03/22 02:41:10;;;;;;;160.60;127.80;;;;;;;9.97;100.00;100857.72;5063119;28;20049;-82
2023/03/22 02:43:45;;;;;;;172.02;140.65;;;;;;;10.02;100.00;100864.09;5073024;28;20041;-82
2023/03/22 02:46:18;;;;;;;161.15;140.30;;;;;;;10.12;100.00;100865.53;5069040;28;20063;-82
2023/03/22 02:48:53;;;;;;;162.77;138.35;;;;;;;10.09;100.00;100867.56;5068506;28;20049;-82
2023/03/22 02:51:25;;;;;;;160.15;133.70;;;;;;;10.09;100.00;100869.41;5073271;28;20083;-81
2023/03/22 02:53:56;;;;;;;150.48;118.53;;;;;;;10.12;100.00;100866.34;5070193;28;20045;-82
2023/03/22 02:56:28;;;;;;;140.07;117.05;;;;;;;10.07;100.00;100864.28;5073202;28;20053;-82
2023/03/22 02:58:57;;;;;;;;;;;;;;;10.01;100.00;100875.69;5073741;28;20107;-82
2023/03/22 03:01:27;;;;;;;152.45;129.38;;;;;;;10.00;100.00;100873.25;5072321;28;19920;-82
2023/03/22 03:03:58;;;;;;;154.85;127.38;;;;;;;10.11;100.00;100874.53;5064942;28;20055;-82
2023/03/22 03:06:30;;;;;;;150.57;126.05;;;;;;;10.07;100.00;100877.56;5072405;28;20426;-81
2023/03/22 03:09:01;;;;;;;154.90;134.55;;;;;;;10.06;100.00;100875.13;5072600;28;20052;-82
2023/03/22 03:11:29;;;;;;;162.68;143.77;;;;;;;10.09;100.00;100875.53;5070886;28;20532;-82
2023/03/22 03:13:56;;;;;;;209.52;190.27;;;;;;;9.95;100.00;100873.00;5072771;28;20067;-82
2023/03/22 03:16:27;;;;;;;214.90;196.07;;;;;;;9.97;100.00;100874.47;5072883;28;20083;-82
2023/03/22 03:18:59;;;;;;;190.55;172.45;;;;;;;10.00;100.00;100875.91;5064897;28;20619;-82
2023/03/22 03:21:34;;;;;;;175.77;158.00;;;;;;;10.00;100.00;100873.25;5064768;28;20068;-82
2023/03/22 03:24:13;;;;;;;142.05;116.88;;;;;;;10.05;100.00;100870.84;5072545;28;20049;-82
2023/03/22 03:26:47;;;;;;;153.30;129.75;;;;;;;10.03;100.00;100878.97;5071858;28;20037;-82
2023/03/22 03:29:20;;;;;;;151.60;134.57;;;;;;;9.91;100.00;100875.25;5073162;28;20041;-82
2023/03/22 03:31:52;;;;;;;153.50;129.35;;;;;;;9.90;100.00;100873.63;5065296;28;20049;-82
2023/03/22 03:34:24;;;;;;;145.25;117.28;;;;;;;9.93;100.00;100872.41;5072956;28;20075;-82
2023/03/22 03:36:56;;;;;;;187.15;169.63;;;;;;;9.91;100.00;100879.75;5069600;28;20041;-82
2023/03/22 03:39:26;;;;;;;174.43;158.48;;;;;;;9.94;100.00;100869.56;5066011;28;20052;-81
2023/03/22 03:41:56;;;;;;;182.32;165.95;;;;;;;9.95;100.00;100880.97;5071698;28;20045;-82
2023/03/22 03:44:24;;;;;;;158.93;142.85;;;;;;;10.02;100.00;100879.19;5071656;28;20045;-82
2023/03/22 03:46:53;;;;;;;148.23;133.48;;;;;;;10.01;100.00;100882.84;5072813;28;20045;-82
2023/03/22 03:49:23;;;;;;;137.52;112.70;;;;;;;9.99;100.00;100885.72;5072407;28;20097;-82
2023/03/22 03:51:51;;;;;;;143.07;125.93;;;;;;;10.00;100.00;100886.53;5071715;28;20094;-82
2023/03/22 03:54:19;;;;;;;158.25;143.20;;;;;;;9.98;100.00;100877.94;5072345;28;20079;-81
2023/03/22 03:56:47;;;;;;;156.00;140.95;;;;;;;10.04;100.00;100885.09;5072393;28;20065;-82
2023/03/22 03:59:15;;;;;;;162.40;147.65;;;;;;;9.98;100.00;100888.53;5069724;28;20045;-82
2023/03/22 04:01:48;;;;;;;166.85;151.90;;;;;;;9.97;100.00;100893.03;5062862;28;20049;-82
2023/03/22 04:04:16;;;;;;;163.55;148.85;;;;;;;9.93;100.00;100894.47;5072498;28;20081;-82
2023/03/22 04:06:43;;;;;;;159.77;144.48;;;;;;;10.00;100.00;100897.13;5071276;28;20045;-82
2023/03/22 04:09:10;;;;;;;147.77;116.93;;;;;;;9.99;100.00;100903.47;5071428;28;20045;-82
2023/03/22 04:11:37;;;;;;;136.23;108.80;;;;;;;9.96;100.00;100901.22;5066737;28;20045;-82
2023/03/22 04:14:04;;;;;;;141.10;111.25;;;;;;;9.99;100.00;100904.28;5068107;28;20033;-82
2023/03/22 04:16:32;;;;;;;136.40;111.95;;;;;;;10.10;100.00;100908.19;5072392;28;20045;-82
2023/03/22 04:18:59;;;;;;;125.07;99.03;;;;;;;10.07;100.00;100906.75;5073887;28;20057;-82
2023/03/22 04:21:26;;;;;;;133.73;107.18;;;;;;;10.01;100.00;100904.88;5074966;28;20092;-82
2023/03/22 04:23:54;;;;;;;134.70;111.40;;;;;;;10.02;100.00;100908.38;5075309;28;20072;-82
2023/03/22 04:26:21;;;;;;;131.05;108.30;;;;;;;9.98;100.00;100910.59;5071801;28;20146;-82
2023/03/22 04:28:48;;;;;;;132.48;106.68;;;;;;;9.99;100.00;100914.91;5072837;28;20076;-82
2023/03/22 04:31:14;;;;;;;122.55;103.28;;;;;;;9.98;100.00;100912.44;5061736;28;20076;-82
2023/03/22 04:33:45;;;;;;;203.52;185.32;;;;;;;9.97;100.00;100913.44;5076351;28;20079;-82
2023/03/22 04:36:14;;;;;;;185.68;168.75;;;;;;;9.91;100.00;100912.41;5075652;28;20045;-82
2023/03/22 04:38:41;;;;;;;159.55;143.45;;;;;;;9.88;100.00;100918.09;5075186;28;20033;-82
2023/03/22 04:41:08;;;;;;;149.38;133.93;;;;;;;9.86;100.00;100918.31;5075136;28;20049;-82
2023/03/22 04:43:38;;;;;;;160.48;144.95;;;;;;;9.98;100.00;100925.69;5075520;28;20426;-82
2023/03/22 04:46:08;;;;;;;176.27;159.48;;;;;;;10.07;100.00;100927.97;5070712;28;20055;-82
2023/03/22 04:48:36;;;;;;;171.23;155.00;;;;;;;10.04;100.00;100930.22;5075694;28;20045;-81
2023/03/22 04:51:05;;;;;;;131.20;109.75;;;;;;;9.91;100.00;100933.63;5071066;28;20053;-81
2023/03/22 04:53:32;;;;;;;153.57;138.68;;;;;;;9.88;100.00;100928.72;5075318;28;20115;-81
2023/03/22 04:55:59;;;;;;;161.80;146.63;;;;;;;9.80;100.00;100927.06;5074911;28;20070;-82
2023/03/22 04:58:26;;;;;;;150.60;135.07;;;;;;;9.75;100.00;100941.91;5072571;28;20041;-82
2023/03/22 05:00:54;;;;;;;152.02;137.35;;;;;;;9.72;100.00;100940.47;5075272;28;20053;-82
2023/03/22 05:03:21;;;;;;;154.10;139.43;;;;;;;9.80;100.00;100935.00;5075237;28;20053;-81
2023/03/22 05:05:52;;;;;;;163.23;148.27;;;;;;;9.73;100.00;100939.44;5074330;28;20044;-82
2023/03/22 05:08:21;;;;;;;112.93;98.40;;;;;;;9.80;100.00;100940.31;5075261;28;20072;-82
2023/03/22 05:10:48;;;;;;;117.95;99.57;;;;;;;9.76;100.00;100935.56;5074308;28;20053;-82
2023/03/22 05:13:14;;;;;;;112.72;93.38;;;;;;;9.81;100.00;100939.28;5073793;28;20041;-82
2023/03/22 05:15:41;;;;;;;116.25;94.93;;;;;;;9.79;100.00;100956.41;5070547;28;20041;-82
2023/03/22 05:18:08;;;;;;;118.90;105.80;;;;;;;9.90;100.00;100950.56;5074494;28;20045;-81
2023/03/22 05:20:35;;;;;;;120.93;98.40;;;;;;;9.83;100.00;100961.16;5074821;28;20037;-81
2023/03/22 05:23:03;;;;;;;110.50;93.68;;;;;;;9.81;100.00;100946.44;5074238;28;20049;-82
2023/03/22 05:25:31;;;;;;;106.15;91.20;;;;;;;9.94;100.00;100959.75;5073084;28;20048;-82
2023/03/22 05:28:00;;;;;;;115.57;96.45;;;;;;;9.84;100.00;100946.84;5063084;28;20060;-82
2023/03/22 05:30:28;;;;;;;114.05;90.25;;;;;;;9.89;100.00;100954.22;5073353;28;20072;-82
2023/03/22 05:32:58;;;;;;;117.13;98.32;;;;;;;10.02;100.00;100959.63;5070489;28;20129;-82
2023/03/22 05:35:25;;;;;;;118.00;100.97;;;;;;;10.01;100.00;100962.44;5073580;28;20045;-82
2023/03/22 05:37:52;;;;;;;113.20;99.38;;;;;;;9.86;100.00;100967.88;5066534;28;20071;-82
2023/03/22 05:40:19;;;;;;;120.10;107.38;;;;;;;9.75;100.00;100971.09;5071040;28;20558;-82
2023/03/22 05:42:47;;;;;;;118.75;99.47;;;;;;;9.80;100.00;100980.09;5071275;28;20045;-82
2023/03/22 05:45:14;;;;;;;112.05;98.53;;;;;;;9.81;100.00;100981.72;5068640;28;20037;-82
2023/03/22 05:47:41;;;;;;;108.60;95.15;;;;;;;9.81;100.00;100979.09;5067713;28;20056;-82
2023/03/22 05:50:10;;;;;;;109.63;96.03;;;;;;;9.80;100.00;100984.56;5070699;28;20049;-82
2023/03/22 05:52:37;;;;;;;107.55;95.80;;;;;;;9.80;100.00;100980.09;5074345;28;20075;-82
2023/03/22 05:55:04;;;;;;;102.85;91.57;;;;;;;9.83;100.00;100989.47;5070095;28;20075;-82
2023/03/22 05:57:31;;;;;;;105.60;94.38;;;;;;;9.75;100.00;100984.34;5068078;28;20071;-82
2023/03/22 06:00:00;;;;;;;106.15;94.32;;;;;;;9.90;100.00;100989.56;5066751;28;20049;-82
2023/03/22 06:02:28;;;;;;;110.88;92.05;;;;;;;9.79;100.00;100988.25;5068414;28;20052;-82
2023/03/22 06:04:54;;;;;;;109.15;92.03;;;;;;;9.68;100.00;100978.97;5071607;28;20040;-82
2023/03/22 06:07:21;;;;;;;100.13;85.40;;;;;;;9.82;100.00;100993.16;5070653;28;20041;-82
2023/03/22 06:09:49;;;;;;;110.82;91.68;;;;;;;9.78;100.00;100995.38;5071633;28;20075;-82
2023/03/22 06:12:17;;;;;;;117.93;99.32;;;;;;;9.70;100.00;100998.19;5067796;28;20048;-82
2023/03/22 06:14:44;;;;;;;112.05;93.97;;;;;;;9.80;100.00;100995.19;5069468;28;20143;-82
2023/03/22 06:17:12;;;;;;;104.90;89.50;;;;;;;9.83;100.00;100989.47;5073008;28;20075;-81
2023/03/22 06:19:39;;;;;;;108.10;91.03;;;;;;;9.84;100.00;101007.88;5072976;28;20025;-82
2023/03/22 06:22:05;;;;;;;108.13;93.75;;;;;;;9.86;100.00;101003.22;5072930;28;20075;-82
2023/03/22 06:24:32;;;;;;;109.80;96.05;;;;;;;9.87;100.00;101009.31;5072848;28;20037;-82
2023/03/22 06:26:59;;;;;;;109.75;95.47;;;;;;;9.96;100.00;101010.81;5072078;28;20087;-82
2023/03/22 06:29:26;;;;;;;115.45;96.88;;;;;;;9.87;100.00;101014.63;5073191;28;20053;-81
2023/03/22 06:31:53;;;;;;;107.90;95.10;;;;;;;9.98;100.00;101013.25;5072720;28;20049;-82
2023/03/22 06:34:21;;;;;;;112.25;96.05;;;;;;;9.97;100.00;101012.44;5072707;28;20067;-81
2023/03/22 06:36:48;;;;;;;115.32;97.60;;;;;;;9.88;100.00;101010.97;5072654;28;20029;-82
2023/03/22 06:39:15;;;;;;;111.10;97.20;;;;;;;9.90;100.00;101029.34;5072596;28;20045;-81
2023/03/22 06:41:42;;;;;;;105.15;94.00;;;;;;;10.01;100.00;101023.47;5071581;28;20091;-82
2023/03/22 06:44:08;;;;;;;104.72;93.18;;;;;;;9.96;100.00;101026.72;5072475;28;20053;-82
2023/03/22 06:46:35;;;;;;;104.40;93.25;;;;;;;9.99;100.00;101029.00;5072156;28;20071;-82
2023/03/22 06:49:02;;;;;;;104.45;92.40;;;;;;;9.99;100.00;101036.97;5072296;28;20053;-82
2023/03/22 06:51:30;;;;;;;99.45;89.30;;;;;;;10.04;100.00;101034.53;5071061;28;20049;-82
2023/03/22 06:53:57;;;;;;;103.75;93.10;;;;;;;10.08;100.00;101033.13;5069734;28;20053;-82
2023/03/22 06:56:24;;;;;;;107.40;96.70;;;;;;;10.12;100.00;101038.88;5071915;28;20048;-82
2023/03/22 06:58:51;;;;;;;116.65;105.15;;;;;;;10.18;100.00;101038.09;5071094;28;20049;-82
2023/03/22 07:01:18;;;;;;;107.80;97.20;;;;;;;10.13;100.00;101034.38;5072175;28;20186;-82
2023/03/22 07:03:45;;;;;;;129.52;118.05;;;;;;;10.30;100.00;101039.22;5072489;28;20048;-82
2023/03/22 07:06:12;;;;;;;104.97;94.38;;;;;;;10.19;100.00;101033.59;5072512;28;20073;-82
2023/03/22 07:08:40;;;;;;;103.70;92.57;;;;;;;10.32;100.00;101039.84;5070572;28;20048;-82
2023/03/22 07:11:07;;;;;;;99.78;89.53;;;;;;;10.29;100.00;101040.25;5071595;28;20052;-82
2023/03/22 07:13:34;;;;;;;100.68;90.47;;;;;;;10.45;100.00;101040.94;5071344;28;20071;-82
2023/03/22 07:16:02;;;;;;;105.63;95.13;;;;;;;10.34;100.00;101049.44;5071491;28;20045;-82
2023/03/22 07:18:30;;;;;;;101.53;91.80;;;;;;;10.29;100.00;101048.19;5072124;28;20045;-82
2023/03/22 07:20:57;;;;;;;105.80;95.35;;;;;;;10.28;100.00;101048.38;5071605;28;20049;-81
2023/03/22 07:23:23;;;;;;;106.95;96.35;;;;;;;10.27;100.00;101050.22;5071884;28;20041;-82
2023/03/22 07:25:54;;;;;;;103.38;93.28;;;;;;;10.46;100.00;101056.66;5072567;28;20049;-82
2023/03/22 07:28:21;;;;;;;101.00;90.93;;;;;;;10.25;100.00;101052.22;5071072;28;20049;-82
2023/03/22 07:30:48;;;;;;;108.20;97.80;;;;;;;10.25;100.00;101062.81;5072672;28;20037;-82
2023/03/22 07:33:15;;;;;;;109.07;98.63;;;;;;;10.34;100.00;101058.22;5072726;28;20079;-82
2023/03/22 07:35:42;;;;;;;101.70;91.75;;;;;;;10.42;100.00;101066.03;5071669;28;20098;-82
2023/03/22 07:38:08;;;;;;;108.75;98.55;;;;;;;10.39;100.00;101061.13;5071498;28;20049;-82
2023/03/22 07:40:36;;;;;;;108.68;98.38;;;;;;;10.41;100.00;101066.22;5072520;28;20056;-82
2023/03/22 07:43:04;;;;;;;104.43;94.63;;;;;;;10.54;100.00;101071.63;5071386;28;20056;-81
2023/03/22 07:45:31;;;;;;;106.45;96.43;;;;;;;10.47;100.00;101071.59;5071720;28;20045;-82
2023/03/22 07:47:58;;;;;;;103.65;94.40;;;;;;;10.48;100.00;101070.56;5072014;28;20071;-82
2023/03/22 07:50:24;;;;;;;112.72;102.47;;;;;;;10.41;100.00;101071.53;5072458;28;20040;-82
2023/03/22 07:52:51;;;;;;;111.43;101.30;;;;;;;10.52;100.00;101063.81;5072386;28;20450;-82
2023/03/22 07:55:18;;;;;;;108.22;98.15;;;;;;;10.58;100.00;101064.88;5076061;28;20111;-82
2023/03/22 07:57:45;;;;;;;108.95;99.15;;;;;;;10.66;100.00;101074.53;5075320;28;20045;-83
2023/03/22 08:00:14;;;;;;;111.00;100.82;;;;;;;10.58;100.00;101074.69;5075903;28;20061;-81
2023/03/22 08:02:44;;;;;;;112.13;102.15;;;;;;;10.51;100.00;101072.81;5075921;28;20080;-82
2023/03/22 08:05:11;;;;;;;119.97;109.40;;;;;;;10.55;100.00;101073.25;5075373;28;20442;-82
2023/03/22 08:07:38;;;;;;;112.30;102.32;;;;;;;10.47;100.00;101076.09;5075352;28;20045;-83
2023/03/22 08:10:05;;;;;;;108.53;98.55;;;;;;;10.61;100.00;101068.97;5074818;28;20730;-83
2023/03/22 08:12:32;;;;;;;118.50;107.65;;;;;;;10.52;100.00;101070.97;5075040;28;20048;-82
2023/03/22 08:14:59;;;;;;;111.97;101.68;;;;;;;10.58;100.00;101072.84;5073913;28;20068;-82
2023/03/22 08:17:28;;;;;;;121.22;110.25;;;;;;;10.76;100.00;101073.13;5075193;28;20045;-82
2023/03/22 08:19:55;;;;;;;117.05;106.15;;;;;;;10.62;100.00;101060.84;5075871;28;20094;-82
2023/03/22 08:22:24;;;;;;;117.38;106.63;;;;;;;10.72;100.00;101077.22;5075028;28;20132;-82
2023/03/22 08:24:50;;;;;;;114.03;103.95;;;;;;;10.77;100.00;101069.47;5070449;28;20045;-82
2023/03/22 08:27:17;;;;;;;113.95;103.93;;;;;;;10.61;100.00;101071.63;5074353;28;20063;-82
2023/03/22 08:29:44;;;;;;;124.72;113.70;;;;;;;10.75;100.00;101078.66;5075608;28;20049;-82
2023/03/22 08:32:11;;;;;;;116.93;106.47;;;;;;;10.72;100.00;101071.09;5075165;28;20076;-82
2023/03/22 08:34:40;;;;;;;116.35;106.10;;;;;;;10.65;100.00;101078.19;5075019;28;20051;-82
2023/03/22 08:37:07;;;;;;;110.82;100.82;;;;;;;10.77;100.00;101082.75;5067824;28;20049;-82
2023/03/22 08:39:35;;;;;;;108.18;98.47;;;;;;;10.69;100.00;101082.91;5066451;28;20060;-82
2023/03/22 08:42:02;;;;;;;114.25;104.05;;;;;;;10.78;100.00;101086.22;5074363;28;20056;-82
2023/03/22 08:44:29;;;;;;;112.13;102.10;;;;;;;10.84;100.00;101080.13;5065805;28;20044;-82
2023/03/22 08:46:56;;;;;;;112.05;102.38;;;;;;;10.76;100.00;101083.75;5070480;28;20075;-82
2023/03/22 08:49:23;;;;;;;105.82;96.38;;;;;;;10.63;100.00;101075.75;5070220;28;20555;-82
2023/03/22 08:51:51;;;;;;;100.82;91.00;;;;;;;10.60;100.00;101077.97;5075531;28;20045;-82
2023/03/22 08:54:18;;;;;;;103.10;93.20;;;;;;;10.74;100.00;101082.31;5071514;28;20037;-82
2023/03/22 08:56:44;;;;;;;103.80;93.93;;;;;;;10.89;100.00;101088.31;5072255;28;20069;-82
2023/03/22 08:59:11;;;;;;;104.85;95.43;;;;;;;11.09;100.00;101082.25;5067211;28;20045;-82
2023/03/22 09:01:38;;;;;;;108.18;98.43;;;;;;;11.23;100.00;101089.25;5070050;28;20461;-83
2023/03/22 09:04:05;;;;;;;111.25;100.95;;;;;;;11.32;100.00;101089.88;5069482;28;20072;-82
2023/03/22 09:06:32;;;;;;;115.80;105.22;;;;;;;11.50;100.00;101089.28;5066548;28;20068;-82
2023/03/22 09:09:01;;;;;;;114.72;104.30;;;;;;;11.28;100.00;101096.59;5074491;28;20049;-82
2023/03/22 09:11:27;;;;;;;113.30;103.18;;;;;;;11.29;100.00;101082.31;5067158;28;20060;-81
2023/03/22 09:13:54;;;;;;;149.88;138.23;;;;;;;11.38;100.00;101081.09;5063428;28;20044;-82
2023/03/22 09:16:21;;;;;;;147.25;135.15;;;;;;;11.35;100.00;101089.47;5067824;28;20052;-82
2023/03/22 09:18:48;;;;;;;141.50;130.00;;;;;;;11.47;100.00;101090.53;5074216;28;20048;-82
2023/03/22 09:21:15;;;;;;;154.48;143.68;;;;;;;11.57;100.00;101090.94;5072104;28;20488;-82
2023/03/22 09:23:46;;;;;;;160.60;148.98;;;;;;;11.51;100.00;101082.94;5068747;28;20049;-82
2023/03/22 09:26:14;;;;;;;123.53;112.53;;;;;;;11.69;100.00;101091.16;5065650;28;20038;-82
2023/03/22 09:28:41;;;;;;;123.85;112.32;;;;;;;11.50;100.00;101091.94;5068109;28;20057;-82
2023/03/22 09:31:09;;;;;;;139.95;127.55;;;;;;;11.63;100.00;101084.78;5065900;28;20045;-82
2023/03/22 09:33:40;;;;;;;181.57;167.77;;;;;;;11.70;100.00;101088.28;5065478;28;20490;-82
2023/03/22 09:36:08;;;;;;;191.50;177.00;;;;;;;11.70;100.00;101095.44;5063207;28;20079;-84
2023/03/22 09:38:35;;;;;;;172.45;159.13;;;;;;;11.69;100.00;101091.97;5065764;28;20053;-83
2023/03/22 09:41:05;;;;;;;175.68;161.98;;;;;;;11.78;100.00;101075.81;5068618;28;20045;-84
2023/03/22 09:43:36;;;;;;;129.18;118.15;;;;;;;11.90;100.00;101082.19;5068117;28;20048;-84
2023/03/22 09:46:06;;;;;;;120.85;110.15;;;;;;;11.54;100.00;101085.19;5072219;28;20047;-84
2023/03/22 09:48:37;;;;;;;124.57;113.80;;;;;;;11.66;100.00;101088.91;5060837;28;20075;-84
2023/03/22 09:51:06;;;;;;;121.28;110.68;;;;;;;11.50;100.00;101089.28;5067389;28;20075;-84
2023/03/22 09:53:33;;;;;;;119.10;108.68;;;;;;;11.80;100.00;101089.69;5061157;28;20464;-84
2023/03/22 09:56:09;;;;;;;127.13;115.40;;;;;;;11.67;100.00;101093.19;5067977;28;20049;-84
2023/03/22 09:58:45;;;;;;;129.70;117.28;;;;;;;11.70;100.00;101098.91;5069595;28;20045;-84
2023/03/22 10:01:20;;;;;;;128.48;116.53;;;;;;;11.91;100.00;101086.47;5071337;28;20064;-84
2023/03/22 10:04:03;;;;;;;120.80;109.80;;;;;;;11.44;100.00;101086.41;5069051;28;20102;-84
2023/03/22 10:06:30;;;;;;;116.20;105.40;;;;;;;11.35;100.00;101097.47;5071394;28;20051;-84
2023/03/22 10:09:07;;;;;;;116.75;106.28;;;;;;;11.33;100.00;101091.50;5072080;28;20053;-84
2023/03/22 10:11:42;;;;;;;112.38;101.90;;;;;;;11.34;100.00;101093.13;5068155;28;20068;-84
2023/03/22 10:14:23;;;;;;;111.80;101.65;;;;;;;11.44;100.00;101096.25;5070546;28;20045;-84
2023/03/22 10:16:53;;;;;;;124.88;113.70;;;;;;;11.72;100.00;101098.72;5067330;28;20048;-84
2023/03/22 10:19:24;;;;;;;126.47;114.90;;;;;;;11.64;100.00;101096.25;5071022;28;20041;-84
2023/03/22 10:21:54;;;;;;;129.43;117.72;;;;;;;11.58;100.00;101097.06;5071660;28;20082;-84
2023/03/22 10:24:26;;;;;;;126.72;114.85;;;;;;;11.53;100.00;101092.38;5068067;28;20079;-85
2023/03/22 10:26:53;;;;;;;133.05;120.53;;;;;;;11.51;100.00;101093.59;5067550;28;20025;-84
2023/03/22 10:29:26;;;;;;;130.70;116.85;;;;;;;11.84;100.00;101091.75;5065572;28;20045;-85
2023/03/22 10:31:54;;;;;;;;;;;;;;;11.40;100.00;101093.16;5063852;28;20617;-84
2023/03/22 10:34:26;;;;;;;129.90;117.10;;;;;;;11.42;100.00;101090.31;5066301;28;19922;-84
2023/03/22 10:36:55;;;;;;;123.43;111.70;;;;;;;11.68;100.00;101097.50;5066229;28;20100;-84
2023/03/22 10:39:30;;;;;;;135.60;122.25;;;;;;;11.69;100.00;101099.13;5064371;28;20045;-84
2023/03/22 10:42:00;;;;;;;135.57;122.13;;;;;;;11.86;100.00;101094.25;5059053;28;20049;-85
2023/03/22 10:44:33;;;;;;;139.15;125.50;;;;;;;11.80;100.00;101089.69;5067666;28;20064;-84
2023/03/22 10:47:06;;;;;;;135.43;122.03;;;;;;;11.54;100.00;101083.34;5063138;28;20399;-84
2023/03/22 10:49:37;;;;;;;134.50;120.97;;;;;;;11.65;100.00;101098.72;5064718;28;20045;-84
2023/03/22 10:52:18;;;;;;;139.10;125.78;;;;;;;11.83;100.00;101089.28;5070748;28;20073;-84
2023/03/22 10:54:45;;;;;;;140.57;126.45;;;;;;;11.69;100.00;101085.81;5069526;28;20049;-85
2023/03/22 10:57:11;;;;;;;139.23;125.78;;;;;;;12.07;100.00;101088.72;5069016;28;20049;-84
2023/03/22 10:59:51;;;;;;;140.05;124.72;;;;;;;11.79;100.00;101083.56;5063604;28;20045;-84
2023/03/22 11:02:20;;;;;;;136.82;123.32;;;;;;;11.84;100.00;101088.28;5065021;28;20056;-84