Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:28;;;;;;;17.73;14.90;;;;;;;9.52;77.61;100179.44;1088031;39;20645;-78
2022/04/27 00:01:30;;;;;;;18.15;15.50;;;;;;;9.48;77.86;100193.19;1087646;54;20643;-81
2022/04/27 00:02:34;;;;;;;15.85;13.73;;;;;;;9.59;77.62;100187.72;1087793;54;20026;-80
2022/04/27 00:03:35;;;;;;;16.35;13.88;;;;;;;9.70;77.35;100185.94;1089917;39;20957;-81
2022/04/27 00:04:40;;;;;;;17.30;15.07;;;;;;;9.62;77.48;100183.97;1088308;54;20022;-81
2022/04/27 00:05:42;;;;;;;18.10;15.70;;;;;;;9.57;77.80;100181.69;1088391;54;20019;-80
2022/04/27 00:06:46;;;;;;;16.88;13.95;;;;;;;9.60;77.85;100181.41;1088315;54;20025;-82
2022/04/27 00:07:48;;;;;;;14.82;12.80;;;;;;;9.80;77.13;100192.16;1087599;54;20026;-81
2022/04/27 00:08:52;;;;;;;15.70;13.68;;;;;;;9.75;77.13;100184.53;1087709;39;20907;-82
2022/04/27 00:09:54;;;;;;;16.92;14.07;;;;;;;9.74;77.08;100185.53;1088287;54;20038;-82
2022/04/27 00:10:59;;;;;;;16.45;13.57;;;;;;;9.76;77.23;100188.06;1088452;54;20037;-81
2022/04/27 00:12:13;;;;;;;13.82;12.25;;;;;;;9.89;76.88;100191.31;1088441;54;20679;-80
2022/04/27 00:13:16;;;;;;;13.85;11.60;;;;;;;9.97;76.63;100188.81;1088468;54;20086;-80
2022/04/27 00:14:21;;;;;;;13.68;11.65;;;;;;;10.02;76.42;100188.41;1088450;54;20023;-80
2022/04/27 00:15:25;;;;;;;14.60;12.50;;;;;;;10.03;76.42;100183.91;1088345;54;20030;-80
2022/04/27 00:16:36;;;;;;;13.45;11.68;;;;;;;10.08;76.29;100177.19;1088422;54;20015;-80
2022/04/27 00:17:39;;;;;;;12.05;10.55;;;;;;;10.08;76.16;100187.88;1088429;54;20019;-79
2022/04/27 00:18:50;;;;;;;13.45;12.02;;;;;;;10.13;76.04;100180.28;1088524;54;20018;-81
2022/04/27 00:19:51;;;;;;;;;;;;;;;10.04;76.20;100189.13;1088694;54;20022;-81
2022/04/27 00:21:13;;;;;;;14.07;11.13;;;;;;;9.94;76.61;100181.09;1088521;54;19927;-81
2022/04/27 00:22:18;;;;;;;14.18;11.77;;;;;;;10.04;76.47;100183.78;1093288;46;20042;-79
2022/04/27 00:23:24;;;;;;;14.68;12.43;;;;;;;10.11;76.34;100179.56;1088435;54;20018;-80
2022/04/27 00:24:36;;;;;;;13.80;11.63;;;;;;;10.11;76.62;100181.41;1089846;46;20014;-79
2022/04/27 00:25:38;;;;;;;13.55;11.68;;;;;;;10.12;76.17;100183.91;1093048;46;20035;-80
2022/04/27 00:26:51;;;;;;;14.10;12.40;;;;;;;9.90;77.00;100182.34;1088217;54;20042;-80
2022/04/27 00:27:56;;;;;;;13.65;11.68;;;;;;;9.99;77.00;100180.69;1088226;54;20050;-79
2022/04/27 00:29:02;;;;;;;14.43;12.07;;;;;;;9.95;76.99;100181.94;1088366;47;20102;-81
2022/04/27 00:30:05;;;;;;;15.02;11.93;;;;;;;9.94;76.92;100181.09;1088239;54;20038;-80
2022/04/27 00:31:09;;;;;;;13.25;11.38;;;;;;;9.84;77.29;100183.72;1088157;54;20061;-82
2022/04/27 00:32:15;;;;;;;12.82;11.05;;;;;;;9.93;77.02;100181.22;1088017;54;20058;-80
2022/04/27 00:33:17;;;;;;;14.45;11.73;;;;;;;9.90;77.00;100186.84;1088080;54;20062;-81
2022/04/27 00:34:21;;;;;;;14.07;11.27;;;;;;;10.00;76.73;100179.72;1088151;54;20034;-81
2022/04/27 00:35:23;;;;;;;13.40;11.63;;;;;;;9.94;77.14;100182.91;1088032;54;20041;-81
2022/04/27 00:36:27;;;;;;;13.98;10.85;;;;;;;9.98;77.17;100176.31;1088220;54;20764;-79
2022/04/27 00:37:33;;;;;;;13.95;10.95;;;;;;;9.99;76.95;100186.03;1088213;54;20042;-81
2022/04/27 00:38:37;;;;;;;13.57;11.93;;;;;;;10.01;76.82;100177.88;1089162;47;20031;-79
2022/04/27 00:39:51;;;;;;;12.57;10.45;;;;;;;10.05;77.14;100181.97;1088237;54;20018;-81
2022/04/27 00:40:52;;;;;;;13.65;10.70;;;;;;;10.04;77.16;100183.78;1087988;54;20039;-80
2022/04/27 00:42:02;;;;;;;13.43;11.13;;;;;;;10.02;76.84;100180.38;1088130;54;20018;-79
2022/04/27 00:43:07;;;;;;;12.93;11.20;;;;;;;10.02;77.28;100183.06;1088173;54;20694;-80
2022/04/27 00:44:11;;;;;;;11.65;10.25;;;;;;;10.05;76.87;100180.13;1088144;54;20095;-80
2022/04/27 00:45:12;;;;;;;11.88;9.75;;;;;;;10.10;76.87;100177.03;1088655;47;20035;-80
2022/04/27 00:46:17;;;;;;;12.38;9.90;;;;;;;10.13;76.63;100180.28;1088155;54;20105;-79
2022/04/27 00:47:18;;;;;;;12.43;9.57;;;;;;;10.14;76.82;100184.63;1088072;54;20026;-80
2022/04/27 00:48:23;;;;;;;9.75;8.48;;;;;;;10.18;76.72;100184.38;1087993;54;20030;-79
2022/04/27 00:49:26;;;;;;;10.63;9.23;;;;;;;10.16;76.71;100187.16;1088114;54;20037;-79
2022/04/27 00:50:32;;;;;;;11.02;9.20;;;;;;;10.15;76.75;100185.50;1088066;54;20041;-80
2022/04/27 00:51:34;;;;;;;11.00;9.55;;;;;;;10.19;76.59;100194.91;1087968;54;20038;-80
2022/04/27 00:52:39;;;;;;;10.45;8.88;;;;;;;10.19;76.56;100192.22;1088123;54;20090;-80
2022/04/27 00:53:40;;;;;;;10.68;9.00;;;;;;;10.20;76.64;100193.09;1088941;39;20452;-79
2022/04/27 00:54:47;;;;;;;10.77;9.43;;;;;;;10.21;76.81;100192.94;1088034;54;20044;-78
2022/04/27 00:55:49;;;;;;;11.88;10.07;;;;;;;10.07;76.91;100202.22;1087996;54;20025;-80
2022/04/27 00:56:53;;;;;;;12.23;10.00;;;;;;;10.12;77.04;100197.28;1087664;54;20035;-80
2022/04/27 00:57:59;;;;;;;10.85;8.73;;;;;;;10.09;76.91;100202.91;1087677;54;20090;-80
2022/04/27 00:59:03;;;;;;;9.70;8.43;;;;;;;10.13;76.75;100203.47;1087721;54;20069;-79
2022/04/27 01:00:10;;;;;;;9.63;7.90;;;;;;;10.13;76.84;100204.31;1087661;54;20039;-80
2022/04/27 01:01:12;;;;;;;9.18;7.70;;;;;;;10.15;76.64;100202.34;1087708;54;20038;-80
2022/04/27 01:02:18;;;;;;;8.88;6.97;;;;;;;10.17;76.55;100196.88;1087804;54;20034;-79
2022/04/27 01:03:19;;;;;;;9.50;7.28;;;;;;;10.14;76.67;100194.50;1087827;54;20090;-80
2022/04/27 01:04:23;;;;;;;8.02;6.72;;;;;;;10.16;76.58;100197.84;1087852;54;20034;-80
2022/04/27 01:05:25;;;;;;;7.63;6.25;;;;;;;10.18;76.31;100197.72;1087834;54;20039;-79
2022/04/27 01:06:30;;;;;;;8.68;6.53;;;;;;;10.18;76.32;100205.75;1087714;54;20066;-80
2022/04/27 01:07:32;;;;;;;9.27;6.82;;;;;;;10.15;76.32;100209.53;1087681;54;20034;-81
2022/04/27 01:08:36;;;;;;;7.60;6.03;;;;;;;10.18;76.24;100205.75;1087756;54;20042;-82
2022/04/27 01:09:38;;;;;;;7.80;5.97;;;;;;;10.10;76.26;100215.28;1087526;47;20035;-80
2022/04/27 01:10:44;;;;;;;8.07;6.18;;;;;;;10.12;76.47;100207.13;1087591;54;20119;-79
2022/04/27 01:11:46;;;;;;;8.25;5.68;;;;;;;10.17;76.32;100215.56;1087483;54;20047;-82
2022/04/27 01:12:51;;;;;;;7.47;5.97;;;;;;;10.11;76.40;100210.78;1087658;54;20042;-81
2022/04/27 01:13:53;;;;;;;7.93;6.10;;;;;;;10.13;76.47;100215.00;1089197;39;20889;-79
2022/04/27 01:15:00;;;;;;;7.68;5.60;;;;;;;10.15;76.11;100213.03;1087347;54;20058;-82
2022/04/27 01:16:02;;;;;;;8.07;5.60;;;;;;;10.15;76.06;100206.88;1087328;54;20034;-82
2022/04/27 01:17:08;;;;;;;6.35;5.13;;;;;;;10.17;76.16;100210.22;1087303;54;20030;-82
2022/04/27 01:18:10;;;;;;;6.93;5.03;;;;;;;10.19;76.08;100215.44;1088107;47;20639;-82
2022/04/27 01:19:14;;;;;;;6.80;5.45;;;;;;;10.19;76.00;100216.28;1087378;54;20054;-80
2022/04/27 01:20:16;;;;;;;5.93;4.47;;;;;;;10.22;75.85;100220.50;1087247;54;20705;-81
2022/04/27 01:21:26;;;;;;;6.70;4.88;;;;;;;10.23;75.75;100220.38;1087620;54;20031;-81
2022/04/27 01:22:28;;;;;;;6.60;5.13;;;;;;;10.17;76.28;100222.75;1087630;54;20061;-79
2022/04/27 01:23:32;;;;;;;6.65;4.80;;;;;;;10.15;76.29;100214.88;1087656;54;20034;-79
2022/04/27 01:24:34;;;;;;;8.23;5.90;;;;;;;10.12;76.67;100223.16;1087594;54;20889;-80
2022/04/27 01:25:49;;;;;;;7.65;5.40;;;;;;;10.12;76.57;100218.66;1087474;54;20034;-79
2022/04/27 01:26:51;;;;;;;7.70;5.22;;;;;;;10.07;76.21;100218.22;1090221;39;20884;-79
2022/04/27 01:27:55;;;;;;;6.53;5.03;;;;;;;10.00;76.42;100219.78;1087849;54;20037;-79
2022/04/27 01:28:59;;;;;;;7.70;5.90;;;;;;;9.94;76.69;100217.63;1088294;46;20034;-79
2022/04/27 01:30:04;;;;;;;10.20;6.10;;;;;;;9.89;76.61;100209.19;1087994;54;20034;-79
2022/04/27 01:31:07;;;;;;;6.50;5.00;;;;;;;9.82;76.88;100211.56;1087785;54;20045;-79
2022/04/27 01:32:11;;;;;;;8.10;5.93;;;;;;;9.83;76.51;100213.25;1096499;39;20623;-81
2022/04/27 01:33:13;;;;;;;7.60;5.22;;;;;;;9.81;76.46;100209.88;1087795;54;20134;-79
2022/04/27 01:34:18;;;;;;;7.85;5.53;;;;;;;9.82;76.61;100217.72;1087937;54;20042;-80
2022/04/27 01:35:20;;;;;;;7.55;5.43;;;;;;;9.78;76.20;100208.31;1088502;46;20030;-80
2022/04/27 01:36:26;;;;;;;7.25;5.47;;;;;;;9.83;76.46;100214.06;1087746;54;20032;-79
2022/04/27 01:38:47;;;;;;;7.78;6.18;;;;;;;9.77;76.23;100216.47;1087633;54;20041;-79
2022/04/27 01:39:49;;;;;;;7.60;5.47;;;;;;;9.83;76.34;100214.06;1087789;54;20030;-79
2022/04/27 01:40:56;;;;;;;7.18;5.38;;;;;;;9.79;76.28;100214.47;1087963;54;20034;-81
2022/04/27 01:41:59;;;;;;;7.57;5.78;;;;;;;9.71;76.42;100215.19;1088034;54;20061;-81
2022/04/27 01:43:03;;;;;;;6.75;5.07;;;;;;;9.74;76.20;100216.72;1088322;54;20026;-80
2022/04/27 01:44:05;;;;;;;8.23;5.95;;;;;;;9.68;76.66;100215.44;1088075;54;20073;-80
2022/04/27 01:45:11;;;;;;;7.90;5.28;;;;;;;9.75;76.47;100211.25;1094104;39;20484;-80
2022/04/27 01:46:15;;;;;;;7.88;6.13;;;;;;;9.78;76.32;100223.47;1088006;54;20070;-79
2022/04/27 01:47:17;;;;;;;8.35;6.25;;;;;;;9.65;76.56;100221.03;1088092;54;20042;-80
2022/04/27 01:48:21;;;;;;;8.77;6.28;;;;;;;9.63;76.62;100223.03;1088022;54;20018;-79
2022/04/27 01:49:24;;;;;;;7.40;5.88;;;;;;;9.65;76.48;100221.03;1087854;54;20047;-79
2022/04/27 01:50:28;;;;;;;6.75;5.55;;;;;;;9.71;76.58;100225.00;1087825;54;20034;-79
2022/04/27 01:54:17;;;;;;;6.78;4.50;;;;;;;9.86;75.89;100222.81;1087841;54;20098;-79
2022/04/27 01:55:22;;;;;;;6.90;5.35;;;;;;;9.81;76.24;100224.06;1087845;54;20058;-80
2022/04/27 01:56:23;;;;;;;6.85;5.18;;;;;;;9.81;76.18;100218.72;1087997;54;20030;-80
2022/04/27 01:57:27;;;;;;;7.13;5.20;;;;;;;9.82;76.29;100215.06;1087907;54;20034;-79
2022/04/27 01:58:30;;;;;;;7.60;5.93;;;;;;;9.78;76.32;100221.66;1088193;54;20022;-80
2022/04/27 01:59:34;;;;;;;7.75;5.88;;;;;;;9.71;76.76;100225.88;1088328;54;20034;-78
2022/04/27 02:00:36;;;;;;;7.50;5.70;;;;;;;9.64;76.95;100236.22;1088213;54;20612;-81
2022/04/27 02:01:41;;;;;;;7.53;5.50;;;;;;;9.74;76.68;100236.25;1089661;39;20578;-80
2022/04/27 02:02:42;;;;;;;9.65;6.22;;;;;;;9.60;76.83;100229.44;1087772;54;20729;-79
2022/04/27 02:03:46;;;;;;;8.93;5.60;;;;;;;9.64;76.86;100230.88;1087690;54;20041;-78
2022/04/27 02:04:48;;;;;;;7.70;6.13;;;;;;;9.58;76.76;100226.09;1087267;54;20046;-78
2022/04/27 02:05:53;;;;;;;6.80;5.50;;;;;;;9.67;76.88;100229.75;1087148;54;20090;-79
2022/04/27 02:06:57;;;;;;;6.63;5.00;;;;;;;9.73;76.58;100231.06;1088287;46;20102;-78
2022/04/27 02:08:01;;;;;;;6.95;5.15;;;;;;;9.79;76.53;100218.03;1087341;54;20054;-79
2022/04/27 02:09:04;;;;;;;6.80;5.10;;;;;;;9.86;76.32;100228.16;1087550;54;20061;-79
2022/04/27 02:10:09;;;;;;;5.70;4.40;;;;;;;9.80;76.03;100230.38;1086980;54;20090;-78
2022/04/27 02:11:11;;;;;;;7.05;5.40;;;;;;;9.77;76.33;100222.63;1087546;54;20042;-79
2022/04/27 02:12:16;;;;;;;7.38;5.72;;;;;;;9.78;76.41;100227.00;1087660;54;20042;-79
2022/04/27 02:13:17;;;;;;;6.20;4.82;;;;;;;9.81;76.27;100228.56;1088504;46;20062;-78
2022/04/27 02:14:21;;;;;;;8.43;5.93;;;;;;;9.81;76.29;100236.56;1087541;54;20041;-79
2022/04/27 02:15:26;;;;;;;7.45;6.03;;;;;;;9.73;76.67;100229.22;1087907;54;20062;-80
2022/04/27 06:20:26;;;;;;;11.77;8.60;;;;;;;10.42;71.38;100430.72;1076100;54;20364;-81
2022/04/27 06:36:49;;;;;;;10.65;8.32;;;;;;;10.35;71.38;100442.91;1088583;54;20015;-80
2022/04/27 06:37:51;;;;;;;10.02;7.70;;;;;;;10.29;71.70;100438.94;1088534;54;20023;-81
2022/04/27 06:42:27;;;;;;;9.13;6.97;;;;;;;10.47;70.08;100437.50;1088497;54;20014;-78
2022/04/27 06:43:29;;;;;;;8.05;5.55;;;;;;;10.50;70.02;100435.41;1088553;54;20014;-80
2022/04/27 06:44:34;;;;;;;7.75;5.78;;;;;;;10.53;68.77;100434.28;1088523;54;20070;-79
2022/04/27 06:45:36;;;;;;;7.68;5.68;;;;;;;10.55;68.66;100445.69;1088649;54;20034;-82
2022/04/27 06:46:41;;;;;;;6.35;4.50;;;;;;;10.63;68.50;100437.81;1088681;54;20030;-83
2022/04/27 08:15:30;;;;;;;8.25;5.63;;;;;;;13.12;60.69;100515.84;1075247;39;20382;31
2022/04/27 08:16:31;;;;;;;6.25;4.50;;;;;;;13.49;60.82;100523.00;1089364;39;20996;-79
2022/04/27 08:17:36;;;;;;;6.60;4.78;;;;;;;13.83;60.10;100521.47;1088133;54;20058;-80
2022/04/27 08:18:41;;;;;;;5.60;4.22;;;;;;;13.91;59.51;100520.66;1088099;54;20069;-83
2022/04/27 08:19:43;;;;;;;6.40;4.43;;;;;;;13.72;59.41;100515.31;1087781;54;20038;-79
2022/04/27 08:22:06;;;;;;;6.05;4.35;;;;;;;13.86;58.19;100513.94;1087738;54;20041;-81
2022/04/27 08:23:11;;;;;;;6.10;4.68;;;;;;;13.69;58.12;100518.31;1087788;54;20038;-83
2022/04/27 08:24:18;;;;;;;5.95;4.47;;;;;;;13.54;58.10;100526.03;1089255;46;20061;-83
2022/04/27 08:25:20;;;;;;;6.10;4.45;;;;;;;13.33;58.67;100517.38;1087785;54;20035;-83
2022/04/27 08:26:24;;;;;;;7.45;4.38;;;;;;;13.39;58.85;100527.56;1087662;54;20062;-82
2022/04/27 08:27:42;;;;;;;6.70;4.30;;;;;;;13.29;59.02;100524.06;1087815;54;20038;-80
2022/04/27 08:28:48;;;;;;;5.88;4.40;;;;;;;13.52;58.75;100524.50;1088093;54;20027;-81
2022/04/27 08:30:13;;;;;;;5.55;3.60;;;;;;;13.83;57.46;100519.59;1088021;47;20627;-80
2022/04/27 08:31:20;;;;;;;5.18;3.25;;;;;;;14.22;57.47;100518.38;1087742;54;20030;-80
2022/04/27 08:32:22;;;;;;;5.35;3.03;;;;;;;14.37;57.34;100515.13;1087841;54;20116;-81
2022/04/27 08:33:26;;;;;;;5.35;3.30;;;;;;;14.50;56.93;100516.41;1087879;54;20019;-82
2022/04/27 08:34:30;;;;;;;5.35;3.67;;;;;;;14.52;56.33;100521.59;1087891;54;20030;-80
2022/04/27 08:35:33;;;;;;;7.03;4.40;;;;;;;14.12;56.58;100525.72;1087874;54;20038;-81
2022/04/27 08:36:44;;;;;;;6.07;4.95;;;;;;;14.05;57.25;100528.19;1088246;47;20037;-80
2022/04/27 08:37:53;;;;;;;6.07;4.60;;;;;;;14.07;56.94;100526.19;1092578;46;20015;-80
2022/04/27 08:38:57;;;;;;;6.35;4.50;;;;;;;14.06;57.46;100521.81;1090636;46;20026;-83
2022/04/27 08:40:01;;;;;;;6.05;3.97;;;;;;;14.20;57.33;100521.25;1087913;54;20030;-79
2022/04/27 08:41:05;;;;;;;6.45;4.60;;;;;;;14.26;56.83;100513.56;1087820;54;20041;-79
2022/04/27 08:42:10;;;;;;;5.55;4.25;;;;;;;14.19;56.77;100518.72;1087828;54;20034;-83
2022/04/27 08:43:15;;;;;;;6.47;4.53;;;;;;;14.31;56.67;100519.28;1087533;54;20034;-78
2022/04/27 08:44:20;;;;;;;5.20;3.70;;;;;;;14.74;56.21;100516.72;1087577;54;20033;-80
2022/04/27 08:45:22;;;;;;;5.10;3.60;;;;;;;15.04;55.54;100518.03;1087764;54;20845;-80
2022/04/27 08:46:31;;;;;;;5.53;3.40;;;;;;;15.33;54.53;100521.31;1088310;47;20030;-80
2022/04/27 08:47:34;;;;;;;4.97;3.42;;;;;;;15.61;54.29;100519.16;1088402;46;20039;-78
2022/04/27 08:48:38;;;;;;;4.78;3.05;;;;;;;15.90;53.58;100517.88;1087764;54;20018;-80
2022/04/27 08:49:43;;;;;;;4.57;3.10;;;;;;;16.04;53.33;100522.63;1087333;54;20034;-79
2022/04/27 08:50:47;;;;;;;5.72;3.50;;;;;;;15.70;53.45;100518.19;1087663;47;20038;-80
2022/04/27 08:51:53;;;;;;;5.68;3.88;;;;;;;15.40;53.90;100519.66;1087488;54;20034;-79
2022/04/27 08:52:55;;;;;;;4.82;3.60;;;;;;;15.52;53.63;100523.72;1087276;54;20044;-81
2022/04/27 08:54:00;;;;;;;9.25;3.20;;;;;;;15.47;53.92;100527.91;1088506;47;20038;-79
2022/04/27 08:55:02;;;;;;;4.10;2.97;;;;;;;15.50;53.77;100525.75;1087428;54;20030;-78
2022/04/27 08:56:07;;;;;;;6.57;4.10;;;;;;;15.38;53.15;100536.00;1087376;54;20947;-79
2022/04/27 08:57:08;;;;;;;5.95;3.63;;;;;;;15.42;53.10;100526.56;1087690;54;20090;-80
2022/04/27 08:58:14;;;;;;;5.95;4.07;;;;;;;15.49;52.35;100531.31;1087658;54;20034;-79
2022/04/27 08:59:18;;;;;;;5.60;4.07;;;;;;;15.44;52.61;100524.53;1087956;54;20034;-79
2022/04/27 09:00:22;;;;;;;4.97;3.10;;;;;;;15.79;52.54;100532.50;1088049;54;20039;-81
2022/04/27 09:01:29;;;;;;;4.68;3.05;;;;;;;16.15;51.63;100521.41;1087616;54;20035;-80
2022/04/27 09:02:30;;;;;;;5.28;3.28;;;;;;;16.26;51.13;100525.63;1087969;54;20047;-80
2022/04/27 09:03:36;;;;;;;7.05;3.40;;;;;;;16.57;51.05;100519.50;1088108;54;20019;-79
2022/04/27 09:04:38;;;;;;;6.43;3.08;;;;;;;16.64;50.90;100520.47;1088060;54;20030;-80
2022/04/27 09:05:52;;;;;;;4.22;2.75;;;;;;;16.84;49.48;100511.97;1087960;54;20046;-77
2022/04/27 09:07:24;;;;;;;5.40;3.65;;;;;;;16.43;50.79;100522.91;1087997;54;20122;-79
2022/04/27 09:08:41;;;;;;;5.47;3.70;;;;;;;16.50;50.85;100516.63;1088083;54;20035;-79
2022/04/27 09:09:47;;;;;;;6.32;3.75;;;;;;;16.42;50.78;100513.13;1088079;54;20046;-78
2022/04/27 09:11:25;;;;;;;4.50;2.92;;;;;;;16.94;50.16;100514.53;1088087;54;20030;-79
2022/04/27 09:12:27;;;;;;;4.80;3.08;;;;;;;17.13;49.18;100508.69;1088062;54;20042;-77
2022/04/27 09:13:38;;;;;;;5.30;3.05;;;;;;;17.36;48.32;100509.75;1088089;54;20022;-77
2022/04/27 09:14:46;;;;;;;5.10;3.20;;;;;;;17.19;49.00;100514.41;1088028;54;20034;-79
2022/04/27 09:16:20;;;;;;;5.32;3.53;;;;;;;16.41;49.29;100520.38;1087862;54;20011;-79
2022/04/27 09:29:28;;;;;;;7.50;4.00;;;;;;;17.04;48.00;100519.69;1089234;54;20352;-80
2022/04/27 09:30:35;;;;;;;7.30;4.53;;;;;;;16.81;48.56;100520.44;1089521;54;20044;-79
2022/04/27 09:31:39;;;;;;;6.18;4.00;;;;;;;16.79;49.18;100517.06;1089483;54;20034;-78
2022/04/27 09:32:54;;;;;;;6.55;3.75;;;;;;;16.47;49.24;100518.84;1089494;54;20828;-81
2022/04/27 09:34:27;;;;;;;6.90;3.60;;;;;;;16.21;49.81;100525.28;1089570;54;20041;-80
2022/04/27 09:35:34;;;;;;;5.95;3.67;;;;;;;15.95;50.06;100518.25;1089405;54;20086;-79
2022/04/27 09:36:42;;;;;;;5.82;3.70;;;;;;;15.91;50.84;100516.88;1089477;54;20065;-80
2022/04/27 09:37:45;;;;;;;6.45;3.88;;;;;;;15.83;50.99;100523.06;1089577;54;20053;-78
2022/04/27 09:38:52;;;;;;;5.28;3.65;;;;;;;16.13;50.56;100522.59;1089575;54;20026;-79
2022/04/27 09:45:15;;;;;;;5.15;3.30;;;;;;;16.55;48.85;100518.81;1089727;54;20334;-79
2022/04/27 09:46:22;;;;;;;4.80;3.20;;;;;;;16.85;48.72;100516.38;1093842;38;20394;-79
2022/04/27 09:47:27;;;;;;;4.57;3.22;;;;;;;16.97;48.03;100520.41;1089973;54;20041;-78
2022/04/27 09:48:31;;;;;;;5.15;3.47;;;;;;;16.96;48.33;100512.47;1089966;54;20034;-77
2022/04/27 09:49:36;;;;;;;5.53;3.90;;;;;;;16.83;48.21;100513.00;1089973;54;20038;-78
2022/04/27 09:50:46;;;;;;;5.30;3.63;;;;;;;16.86;47.66;100517.22;1089932;54;20035;-78
2022/04/27 09:51:53;;;;;;;5.72;4.22;;;;;;;16.70;48.24;100516.25;1089859;54;20037;-77
2022/04/27 09:52:58;;;;;;;5.88;3.83;;;;;;;16.59;48.20;100514.78;1089931;54;20038;-78
2022/04/27 09:54:03;;;;;;;5.78;3.83;;;;;;;16.44;48.96;100524.56;1090392;46;20066;-77
2022/04/27 09:55:10;;;;;;;5.20;3.42;;;;;;;16.23;49.14;100512.50;1092254;46;20041;-79
2022/04/27 09:56:21;;;;;;;4.72;3.40;;;;;;;16.38;49.24;100520.72;1089370;54;20026;-82
2022/04/27 09:57:27;;;;;;;5.03;3.53;;;;;;;16.29;49.20;100516.38;1089526;54;20031;-78
2022/04/27 09:58:30;;;;;;;6.03;4.03;;;;;;;16.46;49.06;100523.41;1089391;54;20053;-77
2022/04/27 09:59:35;;;;;;;4.47;3.08;;;;;;;16.68;48.55;100511.03;1089454;54;20030;-78
2022/04/27 10:00:42;;;;;;;5.95;4.05;;;;;;;16.42;48.51;100522.06;1089474;54;20045;-79
2022/04/27 10:01:47;;;;;;;5.90;4.10;;;;;;;16.35;49.01;100516.50;1089434;54;20034;-78
2022/04/27 10:02:50;;;;;;;5.55;4.20;;;;;;;16.09;49.52;100514.03;1089494;54;20038;-79
2022/04/27 10:03:58;;;;;;;9.15;6.07;;;;;;;15.79;49.93;100515.47;1089594;54;20048;-77
2022/04/27 10:05:03;;;;;;;6.22;4.88;;;;;;;15.82;50.05;100512.47;1090056;54;20028;-78
2022/04/27 10:06:05;;;;;;;6.38;4.40;;;;;;;15.94;49.87;100518.38;1090703;46;20034;-78
2022/04/27 10:07:13;;;;;;;5.40;3.70;;;;;;;16.22;49.18;100516.19;1090075;54;20030;-79
2022/04/27 10:08:18;;;;;;;6.35;4.40;;;;;;;15.84;49.90;100519.41;1090027;54;20018;-80
2022/04/27 10:09:19;;;;;;;4.85;3.47;;;;;;;16.23;49.64;100512.50;1090017;46;20030;-78
2022/04/27 10:10:24;;;;;;;6.15;3.50;;;;;;;16.31;49.04;100507.06;1089846;54;20079;-78
2022/04/27 10:11:31;;;;;;;5.88;4.28;;;;;;;16.23;48.81;100509.78;1091009;46;20034;-79
2022/04/27 10:12:40;;;;;;;5.65;3.67;;;;;;;16.46;48.59;100517.16;1089916;54;20045;-79
2022/04/27 10:13:45;;;;;;;7.25;3.72;;;;;;;16.53;48.51;100510.06;1091040;46;20038;-81
2022/04/27 10:14:49;;;;;;;5.25;3.55;;;;;;;16.51;48.41;100509.41;1089883;54;20054;-79
2022/04/27 10:15:57;;;;;;;5.45;3.90;;;;;;;16.34;48.36;100509.41;1089835;54;20030;-79
2022/04/27 10:17:01;;;;;;;7.50;4.00;;;;;;;16.68;48.12;100519.13;1091074;46;20026;-77
2022/04/27 10:18:03;;;;;;;5.38;3.88;;;;;;;16.83;47.38;100507.59;1089887;54;20018;-80
2022/04/27 10:19:12;;;;;;;5.30;4.07;;;;;;;17.18;46.47;100510.88;1091129;38;20170;-80
2022/04/27 10:20:40;;;;;;;5.15;3.85;;;;;;;17.43;46.11;100510.72;1089501;54;20053;-80
2022/04/27 10:21:56;;;;;;;5.25;3.42;;;;;;;17.55;46.33;100511.13;1089834;54;20030;-78
2022/04/27 10:23:28;;;;;;;6.28;4.65;;;;;;;17.25;45.40;100506.44;1089620;54;20034;-78
2022/04/27 10:24:49;;;;;;;5.88;4.25;;;;;;;17.22;45.65;100504.06;1090749;46;20034;-78
2022/04/27 10:26:12;;;;;;;5.25;3.80;;;;;;;17.16;45.87;100504.78;1091113;46;20034;-80
2022/04/27 10:27:17;;;;;;;7.40;4.57;;;;;;;16.88;46.80;100504.38;1089860;54;20039;-78
2022/04/27 10:28:22;;;;;;;5.43;4.00;;;;;;;16.96;46.40;100502.53;1089923;54;20041;-78
2022/04/27 10:29:26;;;;;;;5.30;3.92;;;;;;;16.92;46.51;100503.84;1089894;54;20034;-79
2022/04/27 10:30:44;;;;;;;6.07;4.22;;;;;;;16.56;46.67;100504.31;1089851;54;20038;-78
2022/04/27 10:32:05;;;;;;;5.68;4.00;;;;;;;16.63;46.98;100507.16;1089750;54;20118;-80
2022/04/27 10:33:09;;;;;;;5.55;4.20;;;;;;;16.74;47.08;100508.63;1089844;54;20030;-79
2022/04/27 10:34:17;;;;;;;7.07;4.72;;;;;;;16.49;46.82;100508.72;1090589;46;20026;-77
2022/04/27 10:35:29;;;;;;;6.05;4.85;;;;;;;16.49;46.05;100508.72;1089851;54;20101;-79
2022/04/27 10:36:43;;;;;;;6.75;4.90;;;;;;;16.33;46.99;100509.59;1090489;46;20070;-77
2022/04/27 10:37:47;;;;;;;5.75;4.32;;;;;;;16.41;46.83;100508.75;1089771;54;20030;-82
2022/04/27 10:39:19;;;;;;;6.43;4.78;;;;;;;16.63;46.75;100518.78;1090185;46;20037;-78
2022/04/27 10:40:31;;;;;;;5.90;4.00;;;;;;;16.96;45.77;100502.53;1089700;54;20026;-79
2022/04/27 10:41:32;;;;;;;5.95;4.00;;;;;;;17.02;45.91;100505.53;1089711;54;20110;-78
2022/04/27 10:42:36;;;;;;;5.80;4.13;;;;;;;17.25;45.78;100492.91;1089677;54;20031;-76
2022/04/27 10:43:45;;;;;;;5.30;4.10;;;;;;;17.27;45.35;100493.59;1089817;54;20034;-78
2022/04/27 10:45:12;;;;;;;4.95;3.88;;;;;;;17.29;45.07;100494.22;1089850;54;20046;-78
2022/04/27 10:46:38;;;;;;;6.10;4.68;;;;;;;17.21;44.20;100493.47;1089778;54;20065;-78
2022/04/27 10:47:48;;;;;;;5.15;3.60;;;;;;;17.59;44.46;100488.97;1089924;46;20035;-79
2022/04/27 10:48:52;;;;;;;5.97;4.53;;;;;;;17.58;44.22;100490.00;1089757;54;20042;-77
2022/04/27 10:50:23;;;;;;;5.95;4.18;;;;;;;17.62;44.17;100494.03;1089807;54;20339;-78
2022/04/27 10:51:27;;;;;;;5.93;3.60;;;;;;;17.81;44.06;100491.84;1089805;54;20014;-79
2022/04/27 10:52:42;;;;;;;5.47;3.80;;;;;;;17.77;43.75;100495.94;1088467;54;20034;-78
2022/04/27 10:53:48;;;;;;;7.88;6.07;;;;;;;17.70;44.11;100497.69;1088076;54;20026;-79
2022/04/27 10:54:49;;;;;;;8.38;6.60;;;;;;;17.43;44.77;100495.31;1088429;54;20038;-79
2022/04/27 10:55:55;;;;;;;7.25;5.82;;;;;;;17.49;44.93;100501.88;1088829;46;20057;-76
2022/04/27 10:57:29;;;;;;;7.07;5.10;;;;;;;17.37;45.00;100497.94;1088188;54;20035;-77
2022/04/27 10:58:35;;;;;;;6.38;4.35;;;;;;;17.42;45.49;100498.22;1087894;54;20046;-77
2022/04/27 10:59:43;;;;;;;5.35;3.90;;;;;;;17.66;44.76;100505.31;1087840;54;21018;-78
2022/04/27 11:01:26;;;;;;;5.60;4.47;;;;;;;17.36;45.40;100502.47;1088318;54;20034;-78
2022/04/27 11:02:32;;;;;;;5.20;3.53;;;;;;;17.14;46.24;100496.00;1088302;54;20085;-78
2022/04/27 11:03:41;;;;;;;5.97;3.63;;;;;;;16.97;46.54;100498.81;1088307;54;20018;-77
2022/04/27 11:04:45;;;;;;;6.10;4.18;;;;;;;16.78;47.13;100497.31;1088298;54;20038;-79
2022/04/27 11:05:47;;;;;;;5.68;3.92;;;;;;;16.61;47.58;100501.09;1088288;54;20034;-78
2022/04/27 11:07:18;;;;;;;5.45;4.25;;;;;;;16.39;47.75;100500.81;1088241;54;20031;-80
2022/04/27 11:08:28;;;;;;;6.03;4.65;;;;;;;16.31;48.07;100498.97;1088380;54;20018;-80
2022/04/27 11:09:54;;;;;;;6.65;4.90;;;;;;;16.14;48.32;100508.13;1088029;54;20026;-81
2022/04/27 11:10:58;;;;;;;5.95;4.60;;;;;;;15.97;48.37;100501.88;1087929;54;20029;-79
2022/04/27 11:12:01;;;;;;;5.75;4.28;;;;;;;16.04;48.53;100506.44;1088746;46;20030;-80
2022/04/27 11:13:08;;;;;;;5.55;3.80;;;;;;;16.12;48.36;100502.88;1088396;54;20026;-78
2022/04/27 11:14:12;;;;;;;5.53;4.28;;;;;;;16.09;48.43;100503.22;1089307;39;20818;-79
2022/04/27 11:15:22;;;;;;;7.88;4.95;;;;;;;15.94;48.83;100505.75;1088392;54;20057;-76
2022/04/27 11:16:23;;;;;;;6.65;5.03;;;;;;;15.87;49.12;100504.75;1088335;54;20037;-76
2022/04/27 11:17:33;;;;;;;5.88;4.82;;;;;;;15.76;49.30;100519.38;1088345;54;20041;-78
2022/04/27 11:18:56;;;;;;;8.25;4.80;;;;;;;15.69;49.44;100500.31;1088494;46;20019;-77
2022/04/27 11:19:58;;;;;;;6.10;4.40;;;;;;;15.75;49.44;100509.59;1088348;46;20054;-78
2022/04/27 11:21:02;;;;;;;6.78;4.63;;;;;;;15.66;49.79;100511.44;1088370;54;20110;-77
2022/04/27 11:22:12;;;;;;;5.22;4.07;;;;;;;15.72;49.71;100508.06;1088730;46;20078;-78
2022/04/27 11:23:23;;;;;;;6.72;4.43;;;;;;;15.67;49.94;100513.13;1088244;54;20054;-79