Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:41;;;;;;;3.60;1.77;;;;;;;;;;5029714;28;20652;-65
2023/11/10 00:04:06;;;;;;;3.13;2.40;;;;;;;;;;5028476;28;20567;-65
2023/11/10 00:06:31;;;;;;;2.03;1.83;;;;;;;;;;5034005;28;20197;-65
2023/11/10 00:08:57;;;;;;;5.40;2.50;;;;;;;;;;5045231;28;20185;-66
2023/11/10 00:11:26;;;;;;;5.67;2.73;;;;;;;;;;5047008;28;20214;-65
2023/11/10 00:13:53;;;;;;;4.20;2.20;;;;;;;;;;5053155;28;20178;-65
2023/11/10 00:16:18;;;;;;;5.37;2.50;;;;;;;;;;5049794;28;20597;-65
2023/11/10 00:18:44;;;;;;;6.00;2.80;;;;;;;;;;5051236;28;20182;-64
2023/11/10 00:21:13;;;;;;;6.03;2.37;;;;;;;;;;5053524;28;20242;-66
2023/11/10 00:23:40;;;;;;;3.50;2.83;;;;;;;;;;5046399;28;20184;-65
2023/11/10 00:26:05;;;;;;;4.53;2.60;;;;;;;;;;5052291;28;20273;-66
2023/11/10 00:28:31;;;;;;;3.27;2.63;;;;;;;;;;5052428;28;20264;-65
2023/11/10 00:30:56;;;;;;;3.00;2.40;;;;;;;;;;5051174;28;20282;-65
2023/11/10 00:33:21;;;;;;;5.27;2.47;;;;;;;;;;5052284;28;20200;-64
2023/11/10 00:35:46;;;;;;;4.17;2.77;;;;;;;;;;5053121;28;20653;-65
2023/11/10 00:38:12;;;;;;;3.00;2.70;;;;;;;;;;5052896;28;20181;-65
2023/11/10 00:40:37;;;;;;;7.47;2.70;;;;;;;;;;5048276;28;20311;-64
2023/11/10 00:43:02;;;;;;;5.27;2.93;;;;;;;;;;5049921;28;20601;-65
2023/11/10 00:45:27;;;;;;;4.13;2.53;;;;;;;;;;5050618;28;20227;-65
2023/11/10 00:47:52;;;;;;;6.47;2.73;;;;;;;;;;5047372;28;20177;-65
2023/11/10 00:50:18;;;;;;;4.73;2.67;;;;;;;;;;5048452;28;20194;-67
2023/11/10 00:52:43;;;;;;;3.97;2.80;;;;;;;;;;5054609;28;20212;-65
2023/11/10 00:55:10;;;;;;;4.57;2.70;;;;;;;;;;5057114;28;20181;-66
2023/11/10 00:57:35;;;;;;;8.27;3.60;;;;;;;;;;5037045;28;20178;-66
2023/11/10 01:00:00;;;;;;;4.57;3.37;;;;;;;;;;5057081;28;20180;-66
2023/11/10 01:02:26;;;;;;;4.03;3.00;;;;;;;;;;5056954;28;20209;-65
2023/11/10 01:04:51;;;;;;;6.33;2.60;;;;;;;;;;5050748;28;20188;-66
2023/11/10 01:07:16;;;;;;;3.77;3.03;;;;;;;;;;5055500;28;20268;-66
2023/11/10 01:09:41;;;;;;;3.73;2.70;;;;;;;;;;5057065;28;20187;-66
2023/11/10 01:12:08;;;;;;;4.13;2.20;;;;;;;;;;5056047;28;20236;-66
2023/11/10 01:14:34;;;;;;;3.80;2.37;;;;;;;;;;5056879;28;20177;-66
2023/11/10 01:16:59;;;;;;;3.80;2.50;;;;;;;;;;5056647;28;20263;-66
2023/11/10 01:19:24;;;;;;;2.77;2.27;;;;;;;;;;5057382;28;20193;-66
2023/11/10 01:21:49;;;;;;;5.27;2.80;;;;;;;;;;5056578;28;20312;-66
2023/11/10 01:24:16;;;;;;;2.83;2.47;;;;;;;;;;5052536;28;20174;-64
2023/11/10 01:26:41;;;;;;;4.63;2.67;;;;;;;;;;5056069;28;20177;-66
2023/11/10 01:29:06;;;;;;;5.23;2.80;;;;;;;;;;5057950;28;20188;-66
2023/11/10 01:31:32;;;;;;;2.87;2.67;;;;;;;;;;5060619;28;20220;-66
2023/11/10 01:33:58;;;;;;;8.27;2.77;;;;;;;;;;5055692;28;20185;-65
2023/11/10 01:36:23;;;;;;;4.87;2.80;;;;;;;;;;5059972;28;20184;-65
2023/11/10 01:38:48;;;;;;;4.40;3.07;;;;;;;;;;5059721;28;20200;-66
2023/11/10 01:41:15;;;;;;;5.03;2.70;;;;;;;;;;5040332;28;20258;-66
2023/11/10 01:43:40;;;;;;;6.80;2.73;;;;;;;;;;5056622;28;20169;-66
2023/11/10 01:46:06;;;;;;;4.07;2.50;;;;;;;;;;5054984;28;20192;-66
2023/11/10 01:48:31;;;;;;;3.17;2.83;;;;;;;;;;5053389;28;20185;-66
2023/11/10 01:50:56;;;;;;;2.33;2.13;;;;;;;;;;5054526;28;20721;-66
2023/11/10 01:53:22;;;;;;;4.27;2.63;;;;;;;;;;5051308;28;20243;-64
2023/11/10 01:55:48;;;;;;;5.33;1.80;;;;;;;;;;5052972;28;20637;-66
2023/11/10 01:58:13;;;;;;;7.10;2.23;;;;;;;;;;5055523;28;20184;-65
2023/11/10 02:00:38;;;;;;;3.30;2.07;;;;;;;;;;5055744;28;20201;-66
2023/11/10 02:03:05;;;;;;;4.77;2.40;;;;;;;;;;5055377;28;20186;-66
2023/11/10 02:05:31;;;;;;;2.83;1.97;;;;;;;;;;5053703;28;20200;-66
2023/11/10 02:07:56;;;;;;;4.80;1.90;;;;;;;;;;5055946;28;20201;-66
2023/11/10 02:10:21;;;;;;;2.33;1.97;;;;;;;;;;5052454;28;20177;-66
2023/11/10 02:12:53;;;;;;;4.50;1.60;;;;;;;;;;5049719;28;20225;-65
2023/11/10 02:15:19;;;;;;;3.40;2.33;;;;;;;;;;5049303;28;20545;-66
2023/11/10 02:17:45;;;;;;;4.70;1.87;;;;;;;;;;5052197;28;20257;-66
2023/11/10 02:20:10;;;;;;;4.10;1.93;;;;;;;;;;5051473;28;20265;-66
2023/11/10 02:22:35;;;;;;;4.17;1.77;;;;;;;;;;5052217;28;20271;-66
2023/11/10 02:25:03;;;;;;;2.97;2.03;;;;;;;;;;5051550;28;20583;-66
2023/11/10 02:27:28;;;;;;;6.10;2.23;;;;;;;;;;5051249;28;20273;-65
2023/11/10 02:29:53;;;;;;;3.60;1.57;;;;;;;;;;5055762;28;20272;-66
2023/11/10 02:32:18;;;;;;;4.43;1.77;;;;;;;;;;5046513;28;20263;-64
2023/11/10 02:34:44;;;;;;;2.43;1.43;;;;;;;;;;5049368;28;20191;-65
2023/11/10 02:37:09;;;;;;;4.80;1.63;;;;;;;;;;5052432;28;20644;-65
2023/11/10 02:39:36;;;;;;;3.27;1.83;;;;;;;;;;5052429;28;20174;-65
2023/11/10 02:42:04;;;;;;;2.37;1.20;;;;;;;;;;5051877;28;20209;-65
2023/11/10 02:44:29;;;;;;;3.20;1.47;;;;;;;;;;5050064;28;20177;-65
2023/11/10 02:46:55;;;;;;;1.87;1.27;;;;;;;;;;5052540;28;20752;-66
2023/11/10 02:49:20;;;;;;;2.47;1.10;;;;;;;;;;5053744;28;20268;-65
2023/11/10 02:51:45;;;;;;;5.47;1.00;;;;;;;;;;5049232;28;20219;-65
2023/11/10 02:54:11;;;;;;;2.97;1.27;;;;;;;;;;5049174;28;20572;-65
2023/11/10 02:56:36;;;;;;;1.73;1.03;;;;;;;;;;5048590;28;20227;-65
2023/11/10 02:59:01;;;;;;;8.57;1.40;;;;;;;;;;5051283;28;20649;-65
2023/11/10 03:01:27;;;;;;;2.53;1.27;;;;;;;;;;5050546;28;20334;-65
2023/11/10 03:03:52;;;;;;;3.20;1.40;;;;;;;;;;5051548;28;20276;-65
2023/11/10 03:06:17;;;;;;;3.53;1.40;;;;;;;;;;5051611;28;20185;-65
2023/11/10 03:08:43;;;;;;;4.03;1.50;;;;;;;;;;5047890;28;20193;-64
2023/11/10 03:11:08;;;;;;;5.43;2.53;;;;;;;;;;5047402;28;20209;-65
2023/11/10 03:13:34;;;;;;;3.20;1.67;;;;;;;;;;5050901;28;20220;-65
2023/11/10 03:15:59;;;;;;;2.30;2.10;;;;;;;;;;5031619;28;20185;-65
2023/11/10 03:18:25;;;;;;;3.93;1.70;;;;;;;;;;5050827;28;20261;-65
2023/11/10 03:20:50;;;;;;;5.50;2.10;;;;;;;;;;5051976;28;20249;-65
2023/11/10 03:23:15;;;;;;;4.33;2.47;;;;;;;;;;5050849;28;20198;-65
2023/11/10 03:25:40;;;;;;;7.07;2.70;;;;;;;;;;5052305;28;20181;-65
2023/11/10 03:28:06;;;;;;;2.60;2.23;;;;;;;;;;5047150;28;20196;-65
2023/11/10 03:30:31;;;;;;;4.63;2.40;;;;;;;;;;5049438;28;20170;-64
2023/11/10 03:32:56;;;;;;;3.57;1.87;;;;;;;;;;5049257;28;20283;-65
2023/11/10 03:35:22;;;;;;;4.43;2.33;;;;;;;;;;5050421;28;20253;-64
2023/11/10 03:37:47;;;;;;;5.30;2.60;;;;;;;;;;5047004;28;20218;-65
2023/11/10 03:40:13;;;;;;;2.00;1.80;;;;;;;;;;5050283;28;20177;-65
2023/11/10 03:42:39;;;;;;;3.63;1.80;;;;;;;;;;5051583;28;20186;-65
2023/11/10 03:45:04;;;;;;;3.50;2.00;;;;;;;;;;5051562;28;20181;-64
2023/11/10 03:47:29;;;;;;;7.90;2.07;;;;;;;;;;5049407;28;20200;-66
2023/11/10 03:49:55;;;;;;;3.17;1.70;;;;;;;;;;5045373;28;20999;-66
2023/11/10 03:52:20;;;;;;;4.33;1.60;;;;;;;;;;5048927;28;20280;-65
2023/11/10 03:54:45;;;;;;;6.57;2.30;;;;;;;;;;5050093;28;20231;-66
2023/11/10 03:57:10;;;;;;;4.83;1.87;;;;;;;;;;5028372;28;20170;-66
2023/11/10 03:59:37;;;;;;;3.80;1.97;;;;;;;;;;5048857;28;20252;-65
2023/11/10 04:02:03;;;;;;;4.30;1.90;;;;;;;;;;5048244;28;20238;-65
2023/11/10 04:04:28;;;;;;;7.00;2.57;;;;;;;;;;5054441;28;20170;-65
2023/11/10 04:06:53;;;;;;;4.60;2.03;;;;;;;;;;5047798;28;20189;-65
2023/11/10 04:09:19;;;;;;;2.93;2.10;;;;;;;;;;5050932;28;20725;-66
2023/11/10 04:11:44;;;;;;;3.70;1.90;;;;;;;;;;5052492;28;20213;-66
2023/11/10 04:14:11;;;;;;;6.80;2.43;;;;;;;;;;5050625;28;20177;-66
2023/11/10 04:16:36;;;;;;;5.53;2.50;;;;;;;;;;5052022;28;20169;-66
2023/11/10 04:19:02;;;;;;;8.90;2.97;;;;;;;;;;5048569;28;20702;-64
2023/11/10 04:21:27;;;;;;;5.77;2.30;;;;;;;;;;5051081;28;20624;-66
2023/11/10 04:23:52;;;;;;;3.30;2.20;;;;;;;;;;5053530;28;20320;-66
2023/11/10 04:26:17;;;;;;;3.20;1.97;;;;;;;;;;5049467;28;20173;-66
2023/11/10 04:28:47;;;;;;;4.43;2.27;;;;;;;;;;5053010;28;20188;-66
2023/11/10 04:31:14;;;;;;;6.17;1.97;;;;;;;;;;5050320;28;21146;-66
2023/11/10 04:33:39;;;;;;;5.00;2.27;;;;;;;;;;5027482;28;20315;-65
2023/11/10 04:36:06;;;;;;;3.50;1.83;;;;;;;;;;5050170;28;20260;-65
2023/11/10 04:38:31;;;;;;;5.83;2.17;;;;;;;;;;5049542;28;20759;-66
2023/11/10 04:40:57;;;;;;;3.20;2.17;;;;;;;;;;5050694;28;20272;-66
2023/11/10 04:43:22;;;;;;;5.63;2.10;;;;;;;;;;5049118;28;20265;-66
2023/11/10 04:45:47;;;;;;;6.57;1.77;;;;;;;;;;5049445;28;20181;-65
2023/11/10 04:48:12;;;;;;;7.27;2.30;;;;;;;;;;5044168;28;20166;-66
2023/11/10 04:50:38;;;;;;;7.20;2.23;;;;;;;;;;5045895;28;20225;-65
2023/11/10 04:53:03;;;;;;;3.40;1.80;;;;;;;;;;5049393;28;20197;-65
2023/11/10 04:55:29;;;;;;;4.13;2.17;;;;;;;;;;5049008;28;20564;-66
2023/11/10 04:57:54;;;;;;;2.60;1.67;;;;;;;;;;5050535;28;20186;-65
2023/11/10 05:00:23;;;;;;;2.90;1.93;;;;;;;;;;5048970;28;20170;-65
2023/11/10 05:02:48;;;;;;;3.13;1.60;;;;;;;;;;5031207;28;20201;-65
2023/11/10 05:05:14;;;;;;;5.00;1.70;;;;;;;;;;5049823;28;20231;-66
2023/11/10 05:07:40;;;;;;;3.20;1.50;;;;;;;;;;5045467;28;20181;-65
2023/11/10 05:10:06;;;;;;;4.40;1.50;;;;;;;;;;5047143;28;20216;-66
2023/11/10 05:12:32;;;;;;;1.50;1.10;;;;;;;;;;5047818;28;20235;-65
2023/11/10 05:14:57;;;;;;;1.73;1.50;;;;;;;;;;5048792;28;20169;-66
2023/11/10 05:17:22;;;;;;;3.50;1.50;;;;;;;;;;5049589;28;20687;-65
2023/11/10 05:19:48;;;;;;;2.07;1.50;;;;;;;;;;5049427;28;20178;-65
2023/11/10 05:22:14;;;;;;;4.67;1.63;;;;;;;;;;5050199;28;20189;-65
2023/11/10 05:24:39;;;;;;;4.20;2.00;;;;;;;;;;5048836;28;20196;-65
2023/11/10 05:27:05;;;;;;;3.77;1.73;;;;;;;;;;5045402;28;20211;-65
2023/11/10 05:29:30;;;;;;;2.03;1.50;;;;;;;;;;5047047;28;20192;-66
2023/11/10 05:31:57;;;;;;;4.87;1.57;;;;;;;;;;5045841;28;20656;-66
2023/11/10 05:34:22;;;;;;;2.10;1.10;;;;;;;;;;5046282;28;20181;-64
2023/11/10 05:36:47;;;;;;;4.57;2.17;;;;;;;;;;5049804;28;20300;-66
2023/11/10 05:39:13;;;;;;;7.17;1.73;;;;;;;;;;5049596;28;20205;-66
2023/11/10 05:41:40;;;;;;;3.40;1.23;;;;;;;;;;5053156;28;20204;-67
2023/11/10 05:44:05;;;;;;;2.37;1.50;;;;;;;;;;5033505;28;20767;-66
2023/11/10 05:46:30;;;;;;;1.80;1.20;;;;;;;;;;5052276;28;20269;-67
2023/11/10 05:48:56;;;;;;;5.70;1.87;;;;;;;;;;5045084;28;20182;-66
2023/11/10 05:51:21;;;;;;;6.87;1.60;;;;;;;;;;5049023;28;20296;-66
2023/11/10 05:53:46;;;;;;;4.13;1.57;;;;;;;;;;5054693;28;20173;-66
2023/11/10 05:56:11;;;;;;;3.63;1.60;;;;;;;;;;5055116;28;20176;-66
2023/11/10 05:58:37;;;;;;;2.63;1.47;;;;;;;;;;5056570;28;20166;-66
2023/11/10 06:01:03;;;;;;;9.73;1.67;;;;;;;;;;5051749;28;20213;-67
2023/11/10 06:03:28;;;;;;;5.37;1.50;;;;;;;;;;5052577;28;20630;-66
2023/11/10 06:05:56;;;;;;;5.90;1.20;;;;;;;;;;5052091;28;20724;-65
2023/11/10 06:08:24;;;;;;;7.60;1.20;;;;;;;;;;5051204;28;20226;-66
2023/11/10 06:10:52;;;;;;;3.20;1.67;;;;;;;;;;5033347;28;20275;-66
2023/11/10 06:13:18;;;;;;;4.90;1.30;;;;;;;;;;5049007;28;20176;-66
2023/11/10 06:15:43;;;;;;;8.47;1.43;;;;;;;;;;5050086;28;20297;-66
2023/11/10 06:18:08;;;;;;;6.87;1.90;;;;;;;;;;5053861;28;20182;-66
2023/11/10 06:20:34;;;;;;;6.87;1.57;;;;;;;;;;5052767;28;20189;-66
2023/11/10 06:22:59;;;;;;;2.23;1.00;;;;;;;;;;5049197;28;20618;-65
2023/11/10 06:25:24;;;;;;;2.70;1.50;;;;;;;;;;5054423;28;20193;-65
2023/11/10 06:27:51;;;;;;;6.07;2.00;;;;;;;;;;5054292;28;20205;-65
2023/11/10 06:30:16;;;;;;;4.90;1.63;;;;;;;;;;5038163;28;20216;-65
2023/11/10 06:32:41;;;;;;;3.67;1.33;;;;;;;;;;5050379;28;20665;-65
2023/11/10 06:35:08;;;;;;;4.83;1.57;;;;;;;;;;5050648;28;20176;-63
2023/11/10 06:37:33;;;;;;;3.47;1.27;;;;;;;;;;5050626;28;20641;-64
2023/11/10 06:39:58;;;;;;;4.83;2.60;;;;;;;;;;5042446;28;20190;-64
2023/11/10 06:42:26;;;;;;;6.23;2.23;;;;;;;;;;5047122;28;20300;-65
2023/11/10 06:44:51;;;;;;;3.23;1.70;;;;;;;;;;5029846;28;20185;-64
2023/11/10 06:47:17;;;;;;;2.37;1.00;;;;;;;;;;5049325;28;20185;-65
2023/11/10 06:49:42;;;;;;;2.70;1.43;;;;;;;;;;5048421;28;20732;-65
2023/11/10 06:52:07;;;;;;;5.20;1.60;;;;;;;;;;5049342;28;20714;-65
2023/11/10 06:54:32;;;;;;;3.50;1.57;;;;;;;;;;5049002;28;20263;-65
2023/11/10 06:56:59;;;;;;;4.50;1.43;;;;;;;;;;5052161;28;20170;-64
2023/11/10 06:59:26;;;;;;;6.33;1.67;;;;;;;;;;5050781;28;20177;-65
2023/11/10 07:01:51;;;;;;;3.47;1.40;;;;;;;;;;5032267;28;20209;-65
2023/11/10 07:04:16;;;;;;;3.83;1.37;;;;;;;;;;5051258;28;20186;-65
2023/11/10 07:06:41;;;;;;;4.70;1.60;;;;;;;;;;5051220;28;20209;-65
2023/11/10 07:09:07;;;;;;;5.43;1.73;;;;;;;;;;5049966;28;20174;-65
2023/11/10 07:11:33;;;;;;;3.70;2.00;;;;;;;;;;5051577;28;20284;-65
2023/11/10 07:14:00;;;;;;;3.07;2.07;;;;;;;;;;5045566;28;20188;-66
2023/11/10 07:16:26;;;;;;;6.13;2.07;;;;;;;;;;5051794;28;20169;-65
2023/11/10 07:18:52;;;;;;;6.00;1.70;;;;;;;;;;5051789;28;20205;-65
2023/11/10 07:21:17;;;;;;;5.60;1.77;;;;;;;;;;5039354;28;20285;-65
2023/11/10 07:23:43;;;;;;;6.30;2.27;;;;;;;;;;5046026;28;20188;-65
2023/11/10 07:26:08;;;;;;;5.90;1.83;;;;;;;;;;5051154;28;20555;-65
2023/11/10 07:28:34;;;;;;;6.00;1.63;;;;;;;;;;5053451;28;20209;-65
2023/11/10 07:30:59;;;;;;;3.17;1.93;;;;;;;;;;5052068;28;20197;-65
2023/11/10 07:33:24;;;;;;;7.50;2.63;;;;;;;;;;5047396;28;20314;-64
2023/11/10 07:35:49;;;;;;;3.70;1.97;;;;;;;;;;5047681;28;20174;-65
2023/11/10 07:38:15;;;;;;;6.50;2.47;;;;;;;;;;5051408;28;20416;-65
2023/11/10 07:40:41;;;;;;;7.10;2.40;;;;;;;;;;5050377;28;20200;-65
2023/11/10 07:43:06;;;;;;;6.30;2.30;;;;;;;;;;5053889;28;20562;-66
2023/11/10 07:45:34;;;;;;;7.13;2.43;;;;;;;;;;5052317;28;20185;-66
2023/11/10 07:47:59;;;;;;;5.13;2.23;;;;;;;;;;5053771;28;20572;-66
2023/11/10 07:50:25;;;;;;;4.47;2.20;;;;;;;;;;5042094;28;20183;-64
2023/11/10 07:52:50;;;;;;;10.67;3.63;;;;;;;;;;5046863;28;20205;-66
2023/11/10 07:55:15;;;;;;;4.07;1.97;;;;;;;;;;5051624;28;20235;-66
2023/11/10 07:57:44;;;;;;;4.17;2.83;;;;;;;;;;5043668;28;20170;-66
2023/11/10 08:00:13;;;;;;;6.07;2.43;;;;;;;;;;5032120;28;20169;-66
2023/11/10 08:02:38;;;;;;;5.37;2.70;;;;;;;;;;5047874;28;20212;-67
2023/11/10 08:05:04;;;;;;;3.57;2.57;;;;;;;;;;5055310;28;20586;-66
2023/11/10 08:07:30;;;;;;;5.73;3.33;;;;;;;;;;5047691;28;20725;-66
2023/11/10 08:09:55;;;;;;;4.97;2.77;;;;;;;;;;5051337;28;20173;-67
2023/11/10 08:12:21;;;;;;;6.27;2.57;;;;;;;;;;5051657;28;20757;-67
2023/11/10 08:14:46;;;;;;;5.73;2.97;;;;;;;;;;5056072;28;20184;-66
2023/11/10 08:17:12;;;;;;;10.17;2.73;;;;;;;;;;5037325;28;20227;-67
2023/11/10 08:19:38;;;;;;;5.60;2.60;;;;;;;;;;5048488;28;20218;-67
2023/11/10 08:22:03;;;;;;;3.43;2.50;;;;;;;;;;5048630;28;20736;-67
2023/11/10 08:24:31;;;;;;;5.17;2.57;;;;;;;;;;5052975;28;20260;-66
2023/11/10 08:26:57;;;;;;;6.93;2.43;;;;;;;;;;5051324;28;20204;-67
2023/11/10 08:29:22;;;;;;;4.30;2.47;;;;;;;;;;5059394;28;20177;-67
2023/11/10 08:31:49;;;;;;;5.83;2.37;;;;;;;;;;5049039;28;20255;-67
2023/11/10 08:34:14;;;;;;;6.43;2.33;;;;;;;;;;5044175;28;20644;-67
2023/11/10 08:36:40;;;;;;;5.67;2.33;;;;;;;;;;5050370;28;20173;-66
2023/11/10 08:39:06;;;;;;;7.37;2.57;;;;;;;;;;5057312;28;20204;-66
2023/11/10 08:41:31;;;;;;;8.43;2.83;;;;;;;;;;5050176;28;20791;-66
2023/11/10 08:43:56;;;;;;;5.60;2.80;;;;;;;;;;5055208;28;20256;-67
2023/11/10 08:46:22;;;;;;;14.70;3.27;;;;;;;;;;5051679;28;20177;-66
2023/11/10 08:48:47;;;;;;;8.60;2.80;;;;;;;;;;5047882;28;21018;-66
2023/11/10 08:51:13;;;;;;;7.00;2.70;;;;;;;;;;5048374;28;20205;-67
2023/11/10 08:53:38;;;;;;;7.50;2.70;;;;;;;;;;5056677;28;20169;-67
2023/11/10 08:56:04;;;;;;;4.93;2.83;;;;;;;;;;5050620;28;20268;-67
2023/11/10 08:58:29;;;;;;;6.53;2.83;;;;;;;;;;5048362;28;20239;-67
2023/11/10 09:00:54;;;;;;;5.97;3.00;;;;;;;;;;5050196;28;20292;-67
2023/11/10 09:03:19;;;;;;;5.50;2.87;;;;;;;;;;5049396;28;20173;-67
2023/11/10 09:05:45;;;;;;;5.97;2.90;;;;;;;;;;5048827;28;20265;-66
2023/11/10 09:08:10;;;;;;;8.00;2.93;;;;;;;;;;5041836;28;20177;-67
2023/11/10 09:10:35;;;;;;;7.37;2.90;;;;;;;;;;5049871;28;20189;-67
2023/11/10 09:13:01;;;;;;;4.97;2.60;;;;;;;;;;5048961;28;20198;-67
2023/11/10 09:15:26;;;;;;;6.07;2.93;;;;;;;;;;5053331;28;20636;-67
2023/11/10 09:17:52;;;;;;;8.53;3.23;;;;;;;;;;5052024;28;20177;-65
2023/11/10 09:20:17;;;;;;;7.57;2.97;;;;;;;;;;5047699;28;20178;-65
2023/11/10 09:22:42;;;;;;;7.87;3.00;;;;;;;;;;5050234;28;20634;-65
2023/11/10 09:25:09;;;;;;;9.43;3.03;;;;;;;;;;5051123;28;20227;-65
2023/11/10 09:27:34;;;;;;;10.77;3.17;;;;;;;;;;5050681;28;20216;-65
2023/11/10 09:30:00;;;;;;;6.07;3.10;;;;;;;;;;5043054;28;20281;-66
2023/11/10 09:32:25;;;;;;;5.00;2.00;;;;;;;;;;5048845;28;20260;-65
2023/11/10 09:34:50;;;;;;;6.57;2.23;;;;;;;;;;5047283;28;20172;-65
2023/11/10 09:37:16;;;;;;;2.53;1.80;;;;;;;;;;5054563;28;20256;-65
2023/11/10 09:39:42;;;;;;;2.47;1.50;;;;;;;;;;5053235;28;20527;-66
2023/11/10 09:42:08;;;;;;;5.23;1.80;;;;;;;;;;5054022;28;20200;-65
2023/11/10 09:44:40;;;;;;;2.63;1.63;;;;;;;;;;5053403;28;20652;-66
2023/11/10 09:47:06;;;;;;;2.50;1.53;;;;;;;;;;5049791;28;20184;-66
2023/11/10 09:49:31;;;;;;;4.70;2.33;;;;;;;;;;5046764;28;21432;-65
2023/11/10 09:51:56;;;;;;;3.77;1.70;;;;;;;;;;5053001;28;20241;-65
2023/11/10 09:54:23;;;;;;;4.40;1.40;;;;;;;;;;5052754;28;20189;-65
2023/11/10 09:56:48;;;;;;;2.63;1.53;;;;;;;;;;5052520;28;20318;-65
2023/11/10 09:59:14;;;;;;;3.00;1.73;;;;;;;;;;5047800;28;20728;-65
2023/11/10 10:01:39;;;;;;;6.03;1.70;;;;;;;;;;5050120;28;20221;-65
2023/11/10 10:04:04;;;;;;;5.40;1.37;;;;;;;;;;5052938;28;20267;-65
2023/11/10 10:06:31;;;;;;;2.27;1.60;;;;;;;;;;5052545;28;20187;-65
2023/11/10 10:08:56;;;;;;;7.47;1.70;;;;;;;;;;5050586;28;22171;-66
2023/11/10 10:11:21;;;;;;;6.53;1.60;;;;;;;;;;5049244;28;20205;-65
2023/11/10 10:13:46;;;;;;;3.57;1.20;;;;;;;;;;5054089;28;20178;-66
2023/11/10 10:16:12;;;;;;;4.63;1.60;;;;;;;;;;5053863;28;20176;-65
2023/11/10 10:18:38;;;;;;;3.33;1.47;;;;;;;;;;5047425;28;20195;-66
2023/11/10 10:21:03;;;;;;;5.47;1.53;;;;;;;;;;5048514;28;20204;-65
2023/11/10 10:23:29;;;;;;;5.63;1.60;;;;;;;;;;5046550;28;20177;-65
2023/11/10 10:25:57;;;;;;;2.73;2.07;;;;;;;;;;5053085;28;20177;-65
2023/11/10 10:28:22;;;;;;;2.43;1.77;;;;;;;;;;5051576;28;20642;-65
2023/11/10 10:30:48;;;;;;;2.70;2.13;;;;;;;;;;5052498;28;20209;-65
2023/11/10 10:33:13;;;;;;;2.80;1.80;;;;;;;;;;5046535;28;20208;-66
2023/11/10 10:35:40;;;;;;;3.93;1.67;;;;;;;;;;5049976;28;20166;-65
2023/11/10 10:38:07;;;;;;;4.17;1.80;;;;;;;;;;5049045;28;20187;-65
2023/11/10 10:40:35;;;;;;;3.97;1.97;;;;;;;;;;5050436;28;20189;-65
2023/11/10 10:43:02;;;;;;;7.30;2.40;;;;;;;;;;5032365;28;20264;-65
2023/11/10 10:45:27;;;;;;;6.00;2.27;;;;;;;;;;5054413;28;20343;-65
2023/11/10 10:47:54;;;;;;;4.57;2.77;;;;;;;;;;5050241;28;20655;-65
2023/11/10 10:50:19;;;;;;;5.43;2.30;;;;;;;;;;5048309;28;20189;-65
2023/11/10 10:52:46;;;;;;;7.23;2.10;;;;;;;;;;5050869;28;20207;-65
2023/11/10 10:55:14;;;;;;;3.97;1.90;;;;;;;;;;5054211;28;20173;-65
2023/11/10 10:57:40;;;;;;;7.57;2.37;;;;;;;;;;5047729;28;20181;-66
2023/11/10 11:00:05;;;;;;;5.23;2.27;;;;;;;;;;5050051;28;20174;-65
2023/11/10 11:02:32;;;;;;;7.63;2.50;;;;;;;;;;5052292;28;20201;-65
2023/11/10 11:05:08;;;;;;;6.30;2.33;;;;;;;;;;5048802;28;20560;-65
2023/11/10 11:07:34;;;;;;;4.63;2.40;;;;;;;;;;5045922;28;20231;-65
2023/11/10 11:10:17;;;;;;;4.73;2.20;;;;;;;;;;5051557;28;20664;-66
2023/11/10 11:13:03;;;;;;;4.27;1.90;;;;;;;;;;5051793;28;20209;-65
2023/11/10 11:15:39;;;;;;;3.43;2.03;;;;;;;;;;5047369;28;20181;-66
2023/11/10 11:18:17;;;;;;;5.20;2.40;;;;;;;;;;5049934;28;20184;-65
2023/11/10 11:20:43;;;;;;;2.80;2.07;;;;;;;;;;5032529;28;20207;-65
2023/11/10 11:23:09;;;;;;;9.90;2.30;;;;;;;;;;5050837;28;20261;-65
2023/11/10 11:25:35;;;;;;;5.20;2.60;;;;;;;;;;5049787;28;20185;-65
2023/11/10 11:28:01;;;;;;;6.93;2.60;;;;;;;;;;5051252;28;20657;-65
2023/11/10 11:30:40;;;;;;;6.70;2.13;;;;;;;;;;5048479;28;20192;-65
2023/11/10 11:33:07;;;;;;;3.60;2.77;;;;;;;;;;5048918;28;20646;-66
2023/11/10 11:35:46;;;;;;;4.27;2.53;;;;;;;;;;5051105;28;20220;-65
2023/11/10 11:38:11;;;;;;;2.30;2.10;;;;;;;;;;5049395;28;20178;-65
2023/11/10 11:40:37;;;;;;;4.53;2.17;;;;;;;;;;5049809;28;20189;-65
2023/11/10 11:43:09;;;;;;;3.17;2.00;;;;;;;;;;5046793;28;20560;-65
2023/11/10 11:45:37;;;;;;;5.70;1.90;;;;;;;;;;5051515;28;20620;-65
2023/11/10 11:48:04;;;;;;;5.30;2.33;;;;;;;;;;5047218;28;20220;-65
2023/11/10 11:50:31;;;;;;;3.93;2.10;;;;;;;;;;5031941;28;20236;-65
2023/11/10 11:52:57;;;;;;;6.87;2.73;;;;;;;;;;5049515;28;20282;-65
2023/11/10 11:55:22;;;;;;;5.93;1.90;;;;;;;;;;5045039;28;20185;-65
2023/11/10 11:57:48;;;;;;;4.93;1.77;;;;;;;;;;5051067;28;21301;-65
2023/11/10 12:00:15;;;;;;;4.47;2.07;;;;;;;;;;5046561;28;20212;-65
2023/11/10 12:02:40;;;;;;;6.90;1.77;;;;;;;;;;5051472;28;20212;-65
2023/11/10 12:05:06;;;;;;;3.77;1.73;;;;;;;;;;5044596;28;20185;-65
2023/11/10 12:07:32;;;;;;;4.67;1.97;;;;;;;;;;5046168;28;20172;-65
2023/11/10 12:09:57;;;;;;;5.37;1.80;;;;;;;;;;5048290;28;20234;-65
2023/11/10 12:12:22;;;;;;;4.33;1.60;;;;;;;;;;5036408;28;20213;-65
2023/11/10 12:14:50;;;;;;;4.57;1.70;;;;;;;;;;5033914;28;20190;-65
2023/11/10 12:17:15;;;;;;;5.93;2.37;;;;;;;;;;5046648;28;20188;-65
2023/11/10 12:19:42;;;;;;;3.63;1.90;;;;;;;;;;5052846;28;20177;-65
2023/11/10 12:22:08;;;;;;;5.53;2.13;;;;;;;;;;5046170;28;20197;-65
2023/11/10 12:24:35;;;;;;;6.00;2.03;;;;;;;;;;5050865;28;20251;-65
2023/11/10 12:27:00;;;;;;;4.63;2.20;;;;;;;;;;5041271;28;20710;-65
2023/11/10 12:29:28;;;;;;;5.87;2.00;;;;;;;;;;5031624;28;20181;-66
2023/11/10 12:31:53;;;;;;;5.60;2.63;;;;;;;;;;5044717;28;20795;-64
2023/11/10 12:34:18;;;;;;;2.57;1.97;;;;;;;;;;5048961;28;20264;-65
2023/11/10 12:36:46;;;;;;;3.23;2.30;;;;;;;;;;5049960;28;20176;-65
2023/11/10 12:39:17;;;;;;;5.70;1.93;;;;;;;;;;5045112;28;20190;-65
2023/11/10 12:41:42;;;;;;;5.30;1.83;;;;;;;;;;5050045;28;20213;-67
2023/11/10 12:44:08;;;;;;;7.17;2.10;;;;;;;;;;5048262;28;20544;-65
2023/11/10 12:46:33;;;;;;;3.10;2.13;;;;;;;;;;5051459;28;20169;-65
2023/11/10 12:48:58;;;;;;;2.97;2.20;;;;;;;;;;5046262;28;20612;-65
2023/11/10 12:51:24;;;;;;;4.50;2.20;;;;;;;;;;5044268;28;20244;-65
2023/11/10 12:54:05;;;;;;;2.47;2.27;;;;;;;;;;5040721;28;20714;-65
2023/11/10 12:56:31;;;;;;;4.87;2.20;;;;;;;;;;5044816;28;20598;-65
2023/11/10 12:58:57;;;;;;;6.10;2.30;;;;;;;;;;5029294;28;20326;-65
2023/11/10 13:01:22;;;;;;;3.57;2.33;;;;;;;;;;5047430;28;20589;-65
2023/11/10 13:03:48;;;;;;;3.50;2.13;;;;;;;;;;5031481;28;20193;-66
2023/11/10 13:06:13;;;;;;;6.23;2.73;;;;;;;;;;5025001;28;20196;-65
2023/11/10 13:08:39;;;;;;;6.07;2.53;;;;;;;;;;5048559;28;20178;-66
2023/11/10 13:11:04;;;;;;;3.67;2.23;;;;;;;;;;5049103;28;20213;-66
2023/11/10 13:13:29;;;;;;;3.13;2.13;;;;;;;;;;5050035;28;20170;-66
2023/11/10 13:15:54;;;;;;;2.50;2.30;;;;;;;;;;5048579;28;20182;-66
2023/11/10 13:18:20;;;;;;;4.23;2.00;;;;;;;;;;5048464;28;20594;-66
2023/11/10 13:20:45;;;;;;;8.77;2.33;;;;;;;;;;5047228;28;20586;-66
2023/11/10 13:23:11;;;;;;;4.53;2.57;;;;;;;;;;5026158;28;20606;-66
2023/11/10 13:25:36;;;;;;;4.73;2.10;;;;;;;;;;5048328;28;20189;-66
2023/11/10 13:28:05;;;;;;;7.23;2.77;;;;;;;;;;5051514;28;20248;-66
2023/11/10 13:30:31;;;;;;;6.00;2.07;;;;;;;;;;5048671;28;20203;-67
2023/11/10 13:32:56;;;;;;;4.53;2.23;;;;;;;;;;5044481;28;20201;-67
2023/11/10 13:35:22;;;;;;;3.30;2.20;;;;;;;;;;5046165;28;20181;-67
2023/11/10 13:37:47;;;;;;;8.03;3.10;;;;;;;;;;5047725;28;20209;-67
2023/11/10 13:40:12;;;;;;;5.00;2.20;;;;;;;;;;5049624;28;20229;-67
2023/11/10 13:42:41;;;;;;;4.23;1.73;;;;;;;;;;5049484;28;20621;-67
2023/11/10 13:45:07;;;;;;;3.63;2.00;;;;;;;;;;5046669;28;21242;-67
2023/11/10 13:47:33;;;;;;;7.57;1.97;;;;;;;;;;5048200;28;20184;-67
2023/11/10 13:49:59;;;;;;;8.00;2.07;;;;;;;;;;5043970;28;20260;-67
2023/11/10 13:52:25;;;;;;;3.00;2.17;;;;;;;;;;5047518;28;20217;-67
2023/11/10 13:54:50;;;;;;;2.90;2.37;;;;;;;;;;5047182;28;20185;-67
2023/11/10 13:57:15;;;;;;;4.97;2.37;;;;;;;;;;5044658;28;20720;-67
2023/11/10 13:59:40;;;;;;;5.40;2.43;;;;;;;;;;5043694;28;20733;-69
2023/11/10 14:02:07;;;;;;;3.47;2.23;;;;;;;;;;5049184;28;20225;-65
2023/11/10 14:04:33;;;;;;;4.47;2.37;;;;;;;;;;5044120;28;20188;-66
2023/11/10 14:06:58;;;;;;;4.80;2.10;;;;;;;;;;5048581;28;20193;-65
2023/11/10 14:09:23;;;;;;;9.00;2.70;;;;;;;;;;5050037;28;20216;-66
2023/11/10 14:11:49;;;;;;;3.77;2.27;;;;;;;;;;5053067;28;20208;-66
2023/11/10 14:14:14;;;;;;;4.90;2.10;;;;;;;;;;5048529;28;20188;-66
2023/11/10 14:16:39;;;;;;;2.63;2.07;;;;;;;;;;5050191;28;20813;-65
2023/11/10 14:19:05;;;;;;;7.83;2.60;;;;;;;;;;5048816;28;20184;-66
2023/11/10 14:21:31;;;;;;;4.07;2.10;;;;;;;;;;5047093;28;20197;-66
2023/11/10 14:23:56;;;;;;;6.77;2.33;;;;;;;;;;5050421;28;20228;-66
2023/11/10 14:26:24;;;;;;;3.53;2.10;;;;;;;;;;5054716;28;20176;-67
2023/11/10 14:28:52;;;;;;;7.13;2.63;;;;;;;;;;5045969;28;20851;-64
2023/11/10 14:31:18;;;;;;;9.13;3.37;;;;;;;;;;5038704;28;20615;-65
2023/11/10 14:33:43;;;;;;;6.00;2.00;;;;;;;;;;5053390;28;20178;-64
2023/11/10 14:36:13;;;;;;;5.73;2.37;;;;;;;;;;5049810;28;20230;-65