Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:08;;;;;;;2.80;1.17;;;18.30;55.50;;;;;;5092643;28;20145;-83
2022/01/17 00:02:33;;;;;;;3.30;1.05;;;18.30;55.30;;;;;;5092203;28;20635;-83
2022/01/17 00:04:59;;;;;;;1.80;0.90;;;18.30;55.60;;;;;;5092590;28;20164;-83
2022/01/17 00:07:29;;;;;;;2.75;1.10;;;18.30;55.50;;;;;;5092571;28;20157;-83
2022/01/17 00:09:55;;;;;;;2.70;0.93;;;18.30;55.60;;;;;;5092534;28;20149;-83
2022/01/17 00:12:20;;;;;;;1.30;0.90;;;18.30;55.60;;;;;;5092413;28;20495;-83
2022/01/17 00:14:46;;;;;;;1.65;1.05;;;18.30;55.50;;;;;;5092457;28;20618;-83
2022/01/17 00:19:56;;;;;;;1.98;1.10;;;18.30;55.60;;;;;;5092738;28;20153;-84
2022/01/17 00:22:22;;;;;;;3.22;1.10;;;18.30;55.60;;;;;;5075499;28;20534;-83
2022/01/17 00:24:48;;;;;;;3.67;1.58;;;18.30;55.40;;;;;;5092734;28;20153;-84
2022/01/17 00:27:14;;;;;;;3.63;1.40;;;18.30;55.30;;;;;;5092854;28;20516;-84
2022/01/17 00:29:40;;;;;;;1.75;0.75;;;18.30;55.30;;;;;;5092978;28;20195;-83
2022/01/17 00:32:06;;;;;;;3.60;1.10;;;18.30;55.70;;;;;;5093516;28;20239;-84
2022/01/17 00:34:32;;;;;;;2.30;1.10;;;18.30;55.30;;;;;;5094860;28;20161;-83
2022/01/17 00:37:00;;;;;;;1.48;0.88;;;18.30;55.60;;;;;;5094843;28;20171;-83
2022/01/17 00:39:27;;;;;;;1.38;0.90;;;18.20;55.50;;;;;;5096483;28;20168;-83
2022/01/17 00:41:52;;;;;;;1.95;0.80;;;18.30;55.70;;;;;;5095563;28;20152;-82
2022/01/17 00:44:21;;;;;;;2.28;0.90;;;18.20;55.40;;;;;;5092891;28;20637;-83
2022/01/17 00:46:48;;;;;;;1.63;0.95;;;18.20;55.30;;;;;;5092210;28;20149;-84
2022/01/17 00:49:13;;;;;;;2.03;1.30;;;18.20;55.30;;;;;;5075059;28;20192;-83
2022/01/17 00:51:40;;;;;;;1.90;0.90;;;18.30;55.50;;;;;;5075157;28;20256;-83
2022/01/17 00:54:06;;;;;;;2.00;1.00;;;18.20;55.50;;;;;;5092090;28;20553;-84
2022/01/17 00:56:31;;;;;;;2.35;1.05;;;18.30;55.60;;;;;;5075024;28;20167;-83
2022/01/17 00:58:57;;;;;;;2.63;1.20;;;18.30;55.40;;;;;;5092068;28;20153;-83
2022/01/17 01:01:23;;;;;;;2.58;0.82;;;18.20;55.30;;;;;;5091992;28;20235;-84
2022/01/17 01:03:48;;;;;;;3.85;0.93;;;18.20;55.70;;;;;;5074941;28;20164;-83
2022/01/17 01:06:14;;;;;;;1.98;1.10;;;18.20;55.50;;;;;;5074819;28;20165;-84
2022/01/17 01:08:39;;;;;;;1.65;0.82;;;18.30;55.30;;;;;;5091757;28;20611;-83
2022/01/17 01:11:05;;;;;;;3.08;1.23;;;18.20;55.60;;;;;;5074996;28;20199;-83
2022/01/17 01:13:31;;;;;;;2.17;0.95;;;18.20;55.60;;;;;;5074981;28;20241;-84
2022/01/17 01:16:11;;;;;;;3.30;0.75;;;18.30;55.60;;;;;;5076658;28;20184;-83
2022/01/17 01:18:50;;;;;;;2.28;0.80;;;18.20;55.50;;;;;;5080779;28;20607;-84
2022/01/17 01:21:59;;;;;;;2.25;1.10;;;18.20;55.40;;;;;;5095887;28;20207;-84
2022/01/17 01:29:18;;;;;;;2.50;1.10;;;18.30;55.30;;;;;;5095524;28;20211;-83
2022/01/17 01:31:53;;;;;;;1.60;1.05;;;18.20;55.40;;;;;;5078449;28;20485;-83
2022/01/17 01:34:27;;;;;;;1.80;0.98;;;18.20;55.30;;;;;;5095600;28;20160;-83
2022/01/17 01:36:52;;;;;;;2.10;1.15;;;18.20;55.60;;;;;;5078428;28;20614;-83
2022/01/17 01:39:23;;;;;;;4.53;1.17;;;18.10;55.50;;;;;;5078317;28;20164;-84
2022/01/17 01:41:48;;;;;;;1.98;1.02;;;18.20;55.30;;;;;;5078794;28;20164;-83
2022/01/17 01:44:16;;;;;;;1.48;0.80;;;18.20;55.50;;;;;;5078138;28;20520;-83
2022/01/17 01:46:42;;;;;;;1.35;0.90;;;18.20;55.40;;;;;;5078235;28;20625;-84
2022/01/17 01:49:07;;;;;;;2.00;1.05;;;18.20;55.30;;;;;;5078063;28;20185;-83
2022/01/17 01:51:33;;;;;;;2.10;1.10;;;18.20;55.40;;;;;;5096332;28;20514;-83
2022/01/17 01:53:59;;;;;;;2.30;1.00;;;18.20;55.50;;;;;;5078082;28;20161;-84
2022/01/17 01:56:24;;;;;;;1.75;0.60;;;18.20;55.20;;;;;;5095085;28;20160;-83
2022/01/17 01:58:50;;;;;;;2.35;1.05;;;18.20;55.30;;;;;;5077944;28;20218;-83
2022/01/17 02:01:16;;;;;;;1.75;0.93;;;18.20;55.30;;;;;;5082260;28;20224;-83
2022/01/17 02:03:41;;;;;;;1.92;0.80;;;18.20;55.30;;;;;;5111896;28;20172;-83
2022/01/17 02:06:07;;;;;;;3.28;1.33;;;18.20;55.50;;;;;;5094683;28;20161;-83
2022/01/17 02:08:34;;;;;;;3.00;1.02;;;18.20;55.30;;;;;;5094969;28;20189;-84
2022/01/17 02:10:59;;;;;;;2.00;0.90;;;18.20;55.40;;;;;;5094771;28;20203;-83
2022/01/17 02:13:25;;;;;;;2.10;1.00;;;18.20;55.60;;;;;;5094659;28;20162;-83
2022/01/17 02:16:00;;;;;;;1.42;0.80;;;18.20;55.60;;;;;;5111706;28;20539;-83
2022/01/17 02:18:30;;;;;;;2.42;0.88;;;18.20;55.50;;;;;;5111756;28;20247;-83
2022/01/17 02:21:17;;;;;;;2.55;1.02;;;18.20;55.40;;;;;;5093946;28;20169;-83
2022/01/17 02:23:46;;;;;;;1.50;0.80;;;18.20;55.30;;;;;;5108824;28;20611;-83
2022/01/17 02:26:12;;;;;;;2.65;1.00;;;18.20;55.30;;;;;;5111039;28;20157;-83
2022/01/17 02:28:37;;;;;;;2.30;1.00;;;18.10;55.60;;;;;;5093436;28;20196;-83
2022/01/17 02:31:04;;;;;;;1.33;0.80;;;18.10;55.60;;;;;;5094230;28;20608;-84
2022/01/17 02:33:31;;;;;;;2.30;0.80;;;18.20;55.70;;;;;;5111245;28;20148;-83
2022/01/17 02:35:57;;;;;;;2.17;0.93;;;18.10;55.30;;;;;;5111105;28;20149;-83
2022/01/17 02:38:22;;;;;;;2.38;1.00;;;18.20;55.20;;;;;;5111100;28;20159;-84
2022/01/17 02:40:50;;;;;;;2.30;1.20;;;18.20;55.40;;;;;;5094137;28;20165;-84
2022/01/17 02:43:17;;;;;;;2.72;1.10;;;18.10;55.40;;;;;;5077325;28;20175;-83
2022/01/17 02:48:24;;;;;;;2.50;1.20;;;18.20;55.60;;;;;;5094165;28;20275;-84
2022/01/17 02:50:50;;;;;;;3.47;1.30;;;18.10;55.30;;;;;;5110915;28;20195;-84
2022/01/17 02:53:15;;;;;;;2.63;1.08;;;18.20;55.20;;;;;;5110990;28;20164;-84
2022/01/17 02:55:50;;;;;;;2.33;1.00;;;18.20;55.50;;;;;;5111115;28;20159;-83
2022/01/17 02:58:17;;;;;;;2.10;1.00;;;18.10;55.30;;;;;;5093751;28;20181;-83
2022/01/17 03:00:43;;;;;;;2.42;1.00;;;18.10;55.30;;;;;;5110387;28;20662;-83
2022/01/17 03:03:17;;;;;;;2.47;1.00;;;18.20;55.30;;;;;;5094069;28;20653;-84
2022/01/17 03:05:43;;;;;;;2.10;1.00;;;18.20;55.30;;;;;;5097527;28;20208;-84
2022/01/17 03:08:09;;;;;;;2.45;1.00;;;18.20;55.40;;;;;;5097559;28;20647;-84
2022/01/17 03:10:39;;;;;;;1.05;0.90;;;18.20;55.20;;;;;;5078635;28;20157;-84
2022/01/17 03:13:09;;;;;;;2.35;1.13;;;18.20;55.30;;;;;;5100657;28;20149;-83
2022/01/17 03:15:36;;;;;;;2.42;0.90;;;18.10;55.60;;;;;;5100966;28;20164;-84
2022/01/17 03:18:02;;;;;;;2.05;0.75;;;18.20;55.30;;;;;;5099624;28;20153;-83
2022/01/17 03:20:28;;;;;;;2.08;0.77;;;18.10;55.70;;;;;;5094033;28;20232;-84
2022/01/17 03:22:54;;;;;;;1.50;0.90;;;18.20;55.60;;;;;;5093165;28;20161;-84
2022/01/17 03:25:19;;;;;;;3.03;1.00;;;18.10;55.30;;;;;;5076053;28;20260;-84
2022/01/17 03:27:45;;;;;;;5.30;1.30;;;18.10;55.30;;;;;;5093230;28;20662;-84
2022/01/17 03:30:11;;;;;;;1.48;0.77;;;18.20;55.10;;;;;;5076229;28;20164;-83
2022/01/17 03:32:37;;;;;;;1.30;0.80;;;18.10;55.20;;;;;;5075967;28;20661;-83
2022/01/17 03:35:03;;;;;;;2.03;0.75;;;18.10;55.10;;;;;;5076800;28;20176;-84
2022/01/17 03:37:29;;;;;;;2.33;0.95;;;18.10;55.20;;;;;;5092830;28;20170;-84
2022/01/17 03:39:54;;;;;;;2.63;1.15;;;18.10;55.10;;;;;;5092578;28;20607;-84
2022/01/17 03:42:20;;;;;;;1.70;0.90;;;18.10;55.00;;;;;;5092984;28;20700;-84
2022/01/17 03:44:46;;;;;;;1.30;0.90;;;18.10;55.40;;;;;;5075892;28;20192;-84
2022/01/17 03:47:12;;;;;;;2.53;1.13;;;18.10;55.10;;;;;;5093075;28;20157;-84
2022/01/17 03:49:38;;;;;;;1.60;0.70;;;18.10;55.30;;;;;;5092633;28;20188;-84
2022/01/17 03:52:04;;;;;;;1.77;1.00;;;18.10;55.40;;;;;;5092605;28;20169;-84
2022/01/17 03:54:31;;;;;;;2.22;1.00;;;18.10;55.50;;;;;;5076609;28;20618;-83
2022/01/17 03:56:57;;;;;;;2.80;1.08;;;18.00;55.50;;;;;;5092611;28;20539;-83
2022/01/17 03:59:23;;;;;;;1.98;0.90;;;18.10;55.40;;;;;;5092359;28;20160;-83
2022/01/17 04:01:49;;;;;;;1.75;1.08;;;18.00;55.40;;;;;;5092325;28;20582;-83
2022/01/17 04:04:14;;;;;;;2.92;1.17;;;18.10;55.60;;;;;;5075660;28;20164;-83
2022/01/17 04:06:40;;;;;;;3.85;0.90;;;18.10;55.30;;;;;;5092407;28;20233;-83
2022/01/17 04:09:05;;;;;;;1.52;0.73;;;18.10;55.10;;;;;;5092250;28;20180;-83
2022/01/17 04:11:31;;;;;;;3.53;1.10;;;18.10;55.10;;;;;;5092588;28;20157;-83
2022/01/17 04:13:57;;;;;;;1.15;0.82;;;18.10;55.40;;;;;;5093839;28;20630;-83
2022/01/17 04:16:22;;;;;;;3.85;1.00;;;18.10;55.10;;;;;;5092238;28;20159;-83
2022/01/17 04:18:48;;;;;;;1.48;0.90;;;18.00;55.40;;;;;;5092402;28;20627;-84
2022/01/17 04:21:13;;;;;;;1.58;0.70;;;18.10;55.30;;;;;;5092794;28;20181;-83
2022/01/17 04:23:39;;;;;;;2.83;1.00;;;18.10;55.30;;;;;;5092402;28;20701;-83
2022/01/17 04:26:05;;;;;;;2.25;0.70;;;18.10;55.40;;;;;;5092376;28;20260;-83
2022/01/17 04:28:31;;;;;;;3.03;0.95;;;18.10;55.00;;;;;;5092170;28;20191;-83
2022/01/17 04:30:56;;;;;;;2.33;1.00;;;18.10;55.10;;;;;;5091981;28;20196;-84
2022/01/17 04:33:22;;;;;;;2.47;0.80;;;18.10;55.10;;;;;;5092207;28;20211;-83
2022/01/17 04:35:48;;;;;;;1.65;0.80;;;18.10;55.20;;;;;;5092170;28;20180;-84
2022/01/17 04:38:17;;;;;;;3.30;0.80;;;18.10;55.10;;;;;;5092081;28;20214;-83
2022/01/17 04:40:49;;;;;;;1.73;0.90;;;18.10;55.20;;;;;;5092308;28;20152;-83
2022/01/17 04:43:21;;;;;;;1.80;0.85;;;18.10;55.00;;;;;;5074129;28;20230;-83
2022/01/17 04:45:48;;;;;;;1.83;1.00;;;18.10;54.70;;;;;;5075136;28;20611;-84
2022/01/17 04:48:13;;;;;;;1.05;0.80;;;18.10;54.70;;;;;;5091942;28;20191;-84
2022/01/17 04:50:39;;;;;;;2.55;0.90;;;18.10;55.00;;;;;;5093511;28;20156;-83
2022/01/17 04:53:06;;;;;;;1.23;0.88;;;18.10;54.50;;;;;;5096167;28;20167;-83
2022/01/17 04:55:33;;;;;;;2.55;0.93;;;18.10;54.80;;;;;;5079510;28;20164;-83
2022/01/17 04:57:59;;;;;;;1.00;0.80;;;18.10;54.90;;;;;;5079042;28;20256;-83
2022/01/17 05:00:25;;;;;;;2.25;1.10;;;18.10;54.60;;;;;;5095768;28;20244;-84
2022/01/17 05:02:51;;;;;;;2.65;0.80;;;18.10;54.90;;;;;;5078996;28;20175;-83
2022/01/17 05:05:17;;;;;;;2.58;0.75;;;18.10;54.40;;;;;;5078950;28;20534;-83
2022/01/17 05:07:42;;;;;;;2.05;0.85;;;18.10;54.80;;;;;;5078775;28;20167;-83
2022/01/17 05:10:11;;;;;;;1.50;0.90;;;18.20;55.00;;;;;;5095736;28;20163;-83
2022/01/17 05:12:37;;;;;;;2.03;0.80;;;18.10;54.70;;;;;;5095476;28;20149;-84
2022/01/17 05:15:04;;;;;;;1.70;0.70;;;18.10;54.80;;;;;;5096923;28;20637;-83
2022/01/17 05:17:42;;;;;;;1.30;0.80;;;18.10;54.70;;;;;;5078714;28;20184;-84
2022/01/17 05:20:08;;;;;;;3.28;1.50;;;18.10;54.70;;;;;;5078651;28;20160;-83
2022/01/17 05:22:34;;;;;;;2.45;1.17;;;18.00;54.40;;;;;;5078798;28;20149;-83
2022/01/17 05:25:01;;;;;;;2.08;0.75;;;18.10;53.90;;;;;;5095545;28;20180;-84
2022/01/17 05:27:27;;;;;;;1.92;0.85;;;18.20;53.00;;;;;;5095469;28;20149;-83
2022/01/17 05:29:53;;;;;;;2.67;0.95;;;18.20;54.20;;;;;;5095409;28;20167;-83
2022/01/17 05:32:20;;;;;;;0.98;0.82;;;18.20;53.90;;;;;;5095693;28;20251;-84
2022/01/17 05:34:46;;;;;;;1.23;0.75;;;18.10;53.90;;;;;;5095380;28;20634;-83
2022/01/17 05:37:13;;;;;;;2.15;0.93;;;18.20;53.90;;;;;;5095104;28;20171;-84
2022/01/17 05:39:39;;;;;;;1.67;0.95;;;18.20;53.90;;;;;;5078241;28;20549;-84
2022/01/17 05:42:05;;;;;;;1.60;0.85;;;18.20;53.60;;;;;;5095410;28;20236;-84
2022/01/17 05:44:31;;;;;;;1.27;0.75;;;18.20;53.30;;;;;;5078210;28;20164;-83
2022/01/17 05:46:57;;;;;;;1.35;0.73;;;18.20;53.30;;;;;;5095069;28;20165;-83
2022/01/17 05:49:23;;;;;;;1.25;0.75;;;18.20;53.50;;;;;;5094966;28;20517;-84
2022/01/17 05:51:48;;;;;;;2.20;0.80;;;18.20;53.20;;;;;;5094717;28;20157;-83
2022/01/17 05:54:15;;;;;;;1.50;0.95;;;18.30;53.50;;;;;;5093682;28;20199;-83
2022/01/17 05:56:42;;;;;;;1.40;0.90;;;18.30;53.30;;;;;;5094908;28;20160;-83
2022/01/17 05:59:07;;;;;;;0.93;0.73;;;18.30;52.80;;;;;;5095113;28;20165;-83
2022/01/17 06:01:33;;;;;;;1.73;0.60;;;18.30;53.30;;;;;;5105702;28;20220;-83
2022/01/17 06:03:58;;;;;;;1.67;0.90;;;18.30;52.80;;;;;;5115146;28;20301;-83
2022/01/17 06:06:25;;;;;;;2.40;0.60;;;18.30;53.20;;;;;;5098393;28;20633;-84
2022/01/17 06:08:51;;;;;;;2.47;0.70;;;18.30;53.20;;;;;;5115066;28;20191;-83
2022/01/17 06:11:16;;;;;;;2.40;0.70;;;18.30;53.20;;;;;;5081066;28;20168;-83
2022/01/17 06:13:44;;;;;;;2.53;0.65;;;18.30;52.90;;;;;;5098170;28;20506;-83
2022/01/17 06:16:09;;;;;;;0.98;0.65;;;18.30;53.10;;;;;;5081764;28;20488;-83
2022/01/17 06:18:35;;;;;;;0.68;0.60;;;18.30;52.90;;;;;;5097917;28;20156;-83
2022/01/17 06:21:01;;;;;;;0.85;0.65;;;18.40;52.90;;;;;;5097940;28;20202;-83
2022/01/17 06:23:26;;;;;;;2.13;0.80;;;18.40;53.00;;;;;;5097660;28;20167;-83
2022/01/17 06:25:52;;;;;;;1.10;0.68;;;18.40;53.20;;;;;;5114776;28;20167;-83
2022/01/17 06:28:18;;;;;;;2.15;0.65;;;18.40;52.50;;;;;;5097370;28;20180;-84
2022/01/17 06:30:43;;;;;;;1.90;0.60;;;18.40;52.80;;;;;;5080578;28;20168;-83
2022/01/17 06:33:09;;;;;;;1.30;0.60;;;18.50;52.60;;;;;;5114511;28;20158;-84
2022/01/17 06:35:35;;;;;;;4.43;0.77;;;18.40;52.30;;;;;;5114590;28;20163;-85
2022/01/17 06:38:02;;;;;;;1.67;0.68;;;18.40;52.60;;;;;;5080430;28;20665;-85
2022/01/17 06:40:28;;;;;;;2.83;0.80;;;18.40;52.30;;;;;;5097185;28;20161;-84
2022/01/17 06:42:54;;;;;;;2.85;0.95;;;18.50;53.20;;;;;;5097292;28;20156;-84
2022/01/17 06:45:20;;;;;;;2.60;0.75;;;18.50;52.70;;;;;;5080933;28;20629;-84
2022/01/17 06:47:46;;;;;;;0.98;0.70;;;18.60;53.30;;;;;;5114212;28;20163;-83
2022/01/17 06:50:12;;;;;;;1.90;0.63;;;18.50;53.00;;;;;;5097263;28;20152;-84
2022/01/17 06:52:38;;;;;;;1.73;0.80;;;18.50;52.70;;;;;;5097270;28;20153;-83
2022/01/17 06:55:05;;;;;;;1.73;0.70;;;18.50;52.60;;;;;;5097424;28;20174;-82
2022/01/17 06:57:32;;;;;;;0.70;0.60;;;18.50;53.10;;;;;;5097788;28;20518;-83
2022/01/17 06:59:57;;;;;;;1.38;0.68;;;18.60;52.70;;;;;;5097814;28;20522;-82
2022/01/17 07:02:23;;;;;;;1.40;0.80;;;18.60;51.90;;;;;;5114936;28;20265;-83
2022/01/17 07:04:48;;;;;;;2.22;0.68;;;18.60;52.20;;;;;;5080151;28;20572;-83
2022/01/17 07:07:14;;;;;;;1.38;0.77;;;18.50;52.20;;;;;;5115681;28;20156;-83
2022/01/17 07:09:40;;;;;;;3.55;0.90;;;18.60;52.60;;;;;;5111118;28;20196;-83
2022/01/17 07:12:06;;;;;;;1.10;0.70;;;18.60;52.50;;;;;;5080090;28;20172;-83
2022/01/17 07:14:31;;;;;;;1.17;0.80;;;18.60;52.30;;;;;;5110296;27;20216;-83
2022/01/17 07:16:57;;;;;;;1.13;0.68;;;18.60;52.30;;;;;;5132282;27;20178;-83
2022/01/17 07:19:24;;;;;;;2.00;0.65;;;18.60;52.20;;;;;;5141807;27;20197;-85
2022/01/17 07:22:04;;;;;;;0.40;0.40;;;18.50;52.30;;;;;;5102438;28;20203;-89
2022/01/17 07:24:39;;;;;;;2.90;0.70;;;18.60;52.60;;;;;;5086080;28;20241;-84
2022/01/17 07:27:18;;;;;;;;;;;;;;;;;;;;;
2022/01/17 07:29:47;;;;;;;2.42;0.65;;;18.60;51.60;;;;;;5085880;28;20276;-86
2022/01/17 07:32:21;;;;;;;1.08;0.70;;;18.60;52.10;;;;;;5104064;28;20164;-87
2022/01/17 07:34:52;;;;;;;0.90;0.70;;;18.60;51.90;;;;;;5087092;28;20259;-87
2022/01/17 07:37:19;;;;;;;1.50;0.90;;;18.60;52.50;;;;;;5103959;28;20202;-87
2022/01/17 07:39:46;;;;;;;1.35;0.80;;;18.50;51.70;;;;;;5087043;28;20195;-85
2022/01/17 07:42:11;;;;;;;1.75;0.80;;;18.60;51.90;;;;;;5083387;28;20166;-86
2022/01/17 07:44:42;;;;;;;1.80;0.55;;;18.60;51.60;;;;;;5070641;28;20176;-85
2022/01/17 07:47:17;;;;;;;0.63;0.50;;;18.60;51.60;;;;;;5062405;28;20176;-86
2022/01/17 07:53:18;;;;;;;2.45;0.80;;;18.60;50.50;;;;;;5101979;22;20321;-83
2022/01/17 07:56:12;;;;;;;1.17;0.68;;;18.70;50.50;;;;;;5014618;28;20166;-84
2022/01/17 08:01:27;;;;;;;2.80;1.10;;;18.70;52.10;;;;;;4715238;26;20232;-81
2022/01/17 08:03:58;;;;;;;3.38;0.98;;;18.70;51.80;;;;;;5065593;28;20816;-84
2022/01/17 08:06:23;;;;;;;1.08;0.60;;;18.70;51.30;;;;;;5082807;28;20258;-83
2022/01/17 08:08:55;;;;;;;2.22;0.88;;;18.70;51.90;;;;;;5069153;28;20188;-82
2022/01/17 08:11:27;;;;;;;1.77;0.70;;;18.80;50.80;;;;;;5091153;28;20216;-85
2022/01/17 08:14:09;;;;;;;3.28;0.77;;;18.80;50.70;;;;;;5055446;28;20210;-83
2022/01/17 08:16:42;;;;;;;0.85;0.60;;;18.70;52.00;;;;;;5052541;28;20185;-84
2022/01/17 08:19:17;;;;;;;1.73;0.73;;;18.80;51.70;;;;;;5033503;28;20175;-84
2022/01/17 08:21:52;;;;;;;1.00;0.65;;;18.70;51.80;;;;;;5033781;28;20254;-85
2022/01/17 08:24:19;;;;;;;1.77;0.65;;;18.70;51.70;;;;;;5022909;28;20202;-85
2022/01/17 08:26:44;;;;;;;5.60;0.60;;;18.70;50.90;;;;;;5019353;28;20164;-84
2022/01/17 08:29:11;;;;;;;2.35;0.50;;;18.70;50.90;;;;;;5020230;28;20195;-83
2022/01/17 08:31:36;;;;;;;1.33;0.60;;;18.70;51.90;;;;;;5004353;28;20648;-83
2022/01/17 08:34:05;;;;;;;1.15;0.63;;;18.80;50.80;;;;;;5001366;28;20186;-84
2022/01/17 08:36:33;;;;;;;1.30;1.00;;;18.80;50.80;;;;;;5016561;28;20184;-83
2022/01/17 08:38:58;;;;;;;1.98;0.50;;;18.80;51.20;;;;;;5017264;28;20590;-84
2022/01/17 08:41:24;;;;;;;1.90;0.60;;;18.80;51.10;;;;;;5001394;28;20167;-84
2022/01/17 08:43:49;;;;;;;1.02;0.55;;;18.80;51.00;;;;;;5017247;28;20188;-83
2022/01/17 08:46:15;;;;;;;1.67;0.60;;;18.80;50.90;;;;;;5019170;28;20162;-84
2022/01/17 08:48:45;;;;;;;2.90;0.70;;;18.90;51.00;;;;;;5023660;28;20217;-83
2022/01/17 08:51:13;;;;;;;2.72;0.80;;;18.80;51.20;;;;;;5027193;28;20237;-84
2022/01/17 08:53:44;;;;;;;4.03;0.82;;;18.80;50.50;;;;;;5052916;28;20158;-84
2022/01/17 08:56:13;;;;;;;1.77;0.80;;;18.90;50.80;;;;;;5042987;28;20197;-83
2022/01/17 08:58:40;;;;;;;1.95;0.70;;;18.90;51.30;;;;;;5079975;28;20576;-84
2022/01/17 09:01:05;;;;;;;1.00;0.73;;;18.80;50.10;;;;;;5058311;28;20221;-83
2022/01/17 09:03:31;;;;;;;2.53;0.70;;;18.90;51.00;;;;;;5058606;28;20154;-83
2022/01/17 09:05:59;;;;;;;1.17;0.52;;;18.90;50.80;;;;;;5056349;28;20166;-83
2022/01/17 09:08:25;;;;;;;1.27;0.77;;;18.90;50.70;;;;;;5056648;28;20186;-82
2022/01/17 09:10:54;;;;;;;1.30;0.60;;;18.90;50.60;;;;;;5041445;28;20639;-83
2022/01/17 09:13:19;;;;;;;3.28;0.65;;;18.90;50.70;;;;;;5043112;28;20158;-83
2022/01/17 09:15:48;;;;;;;0.80;0.60;;;18.90;49.90;;;;;;5039556;28;20151;-83
2022/01/17 09:18:17;;;;;;;1.73;0.70;;;18.90;50.60;;;;;;5038209;28;20322;-83
2022/01/17 09:20:43;;;;;;;1.98;0.52;;;18.80;50.10;;;;;;5058346;28;20194;-83
2022/01/17 09:23:10;;;;;;;3.95;0.73;;;18.90;51.00;;;;;;5055973;28;20514;-81
2022/01/17 09:25:36;;;;;;;2.10;0.52;;;18.90;49.90;;;;;;5056481;28;20153;-82
2022/01/17 09:28:01;;;;;;;2.17;0.70;;;18.90;49.70;;;;;;5060439;28;20190;-83
2022/01/17 09:30:30;;;;;;;2.97;0.70;;;18.90;50.50;;;;;;5059592;28;20257;-83
2022/01/17 09:32:56;;;;;;;1.42;0.73;;;19.00;49.60;;;;;;5040875;28;20180;-84
2022/01/17 09:35:27;;;;;;;1.02;0.60;;;19.00;50.00;;;;;;5052900;28;20154;-83
2022/01/17 09:37:55;;;;;;;4.93;1.00;;;19.00;49.90;;;;;;5049006;28;20165;-83
2022/01/17 09:40:25;;;;;;;1.40;0.88;;;19.00;50.50;;;;;;5045835;28;20166;-84
2022/01/17 09:42:53;;;;;;;2.92;0.88;;;19.00;50.60;;;;;;5049799;28;20162;-84
2022/01/17 09:45:23;;;;;;;1.00;0.60;;;18.90;49.10;;;;;;5065921;28;20188;-83
2022/01/17 09:47:50;;;;;;;2.65;0.70;;;19.00;50.90;;;;;;5022408;28;20198;-83
2022/01/17 09:50:20;;;;;;;3.97;0.90;;;19.00;50.30;;;;;;5019537;28;20248;-84
2022/01/17 09:52:50;;;;;;;3.88;0.90;;;19.00;51.30;;;;;;5018791;28;20199;-84
2022/01/17 09:55:28;;;;;;;3.03;0.65;;;19.00;51.30;;;;;;5040700;28;20190;-84
2022/01/17 09:57:59;;;;;;;2.75;0.60;;;19.00;50.50;;;;;;5021496;28;20198;-84
2022/01/17 10:00:26;;;;;;;1.48;0.70;;;19.00;50.30;;;;;;5023432;28;20231;-83
2022/01/17 10:03:05;;;;;;;1.55;0.65;;;19.00;51.30;;;;;;4996111;28;20239;-84
2022/01/17 10:05:32;;;;;;;2.60;0.73;;;19.00;50.20;;;;;;4979396;28;20160;-83
2022/01/17 10:08:04;;;;;;;5.97;0.90;;;19.00;51.20;;;;;;4980801;28;20184;-83
2022/01/17 10:10:57;;;;;;;2.70;0.90;;;19.00;50.70;;;;;;4978791;28;20618;-83
2022/01/17 10:13:34;;;;;;;3.55;0.93;;;19.00;50.70;;;;;;4984253;28;20191;-83
2022/01/17 10:16:08;;;;;;;3.85;0.80;;;19.00;51.20;;;;;;4962621;28;20578;-83
2022/01/17 10:19:10;;;;;;;;;;;;;;;;;;;;;
2022/01/17 10:21:46;;;;;;;5.10;0.88;;;19.00;50.80;;;;;;5028696;28;20699;-86
2022/01/17 10:24:25;;;;;;;2.67;0.60;;;19.00;51.50;;;;;;5046803;28;20186;-85
2022/01/17 10:27:07;;;;;;;3.72;0.80;;;19.00;50.30;;;;;;5045747;28;20193;-82
2022/01/17 10:34:55;;;;;;;1.67;0.77;;;19.00;51.00;;;;;;5056998;28;20189;-85
2022/01/17 10:37:33;;;;;;;3.88;0.77;;;19.00;50.90;;;;;;5028149;28;20652;-85
2022/01/17 10:40:06;;;;;;;1.65;0.70;;;19.00;51.90;;;;;;5025862;28;20256;-80
2022/01/17 10:42:41;;;;;;;2.20;0.75;;;19.00;51.40;;;;;;5044523;28;20225;-82
2022/01/17 10:45:11;;;;;;;1.70;0.70;;;19.00;51.00;;;;;;5012609;28;20258;-82
2022/01/17 10:47:39;;;;;;;1.50;0.90;;;18.90;50.70;;;;;;5009156;28;20187;-84
2022/01/17 10:50:10;;;;;;;3.25;0.75;;;19.00;50.30;;;;;;5033450;28;20175;-82
2022/01/17 10:52:38;;;;;;;2.05;0.90;;;19.10;49.90;;;;;;5034339;28;20229;-81
2022/01/17 10:55:08;;;;;;;4.00;0.90;;;19.10;50.10;;;;;;5017647;28;20585;-82
2022/01/17 10:57:39;;;;;;;1.40;0.68;;;19.10;50.50;;;;;;5025597;28;20229;-83
2022/01/17 11:00:08;;;;;;;3.53;0.88;;;19.10;51.00;;;;;;5036730;28;20237;-81
2022/01/17 11:02:34;;;;;;;2.15;0.73;;;19.10;51.30;;;;;;5036146;28;20777;-83
2022/01/17 11:05:03;;;;;;;2.33;0.75;;;19.00;51.60;;;;;;5036476;28;20633;-82
2022/01/17 11:07:29;;;;;;;3.60;0.80;;;19.00;51.50;;;;;;5036125;28;20714;-83
2022/01/17 11:09:57;;;;;;;0.57;0.52;;;19.00;51.20;;;;;;5036231;28;20206;-84
2022/01/17 11:12:27;;;;;;;1.13;0.70;;;19.10;50.80;;;;;;5036822;28;20165;-84
2022/01/17 11:14:53;;;;;;;2.72;0.80;;;19.00;50.50;;;;;;5036919;28;20181;-84
2022/01/17 11:17:33;;;;;;;2.10;0.75;;;19.10;50.70;;;;;;5053346;28;20510;-84
2022/01/17 11:20:06;;;;;;;2.58;0.60;;;19.10;50.70;;;;;;5039918;28;20154;-83
2022/01/17 11:22:36;;;;;;;3.10;1.02;;;19.10;51.40;;;;;;5037811;28;20669;-85
2022/01/17 11:25:05;;;;;;;1.15;0.70;;;19.00;51.10;;;;;;5037146;28;20237;-83
2022/01/17 11:27:31;;;;;;;1.60;0.65;;;19.10;50.40;;;;;;5053117;28;20208;-82
2022/01/17 11:29:57;;;;;;;1.65;0.70;;;19.10;50.60;;;;;;5036315;28;20214;-83
2022/01/17 11:32:23;;;;;;;1.33;0.68;;;19.10;50.10;;;;;;5053352;28;20158;-82
2022/01/17 11:34:51;;;;;;;1.63;0.63;;;19.10;51.10;;;;;;5036354;28;20221;-84
2022/01/17 11:37:16;;;;;;;1.17;0.70;;;19.10;51.00;;;;;;5052774;28;20231;-82
2022/01/17 11:39:45;;;;;;;1.27;0.70;;;19.10;50.90;;;;;;5052865;28;20569;-84
2022/01/17 11:42:37;;;;;;;1.05;0.65;;;19.10;50.80;;;;;;5036508;28;20288;-83
2022/01/17 11:45:32;;;;;;;2.13;0.82;;;19.10;51.30;;;;;;5053290;28;20569;-83
2022/01/17 11:48:01;;;;;;;1.42;0.70;;;19.10;51.40;;;;;;5052959;28;20279;-83
2022/01/17 11:50:35;;;;;;;1.33;0.70;;;19.00;50.40;;;;;;5054083;28;20155;-83
2022/01/17 11:53:40;;;;;;;1.13;0.60;;;19.00;51.70;;;;;;5036939;28;20590;-82
2022/01/17 11:56:06;;;;;;;4.30;1.00;;;19.10;51.10;;;;;;5044643;28;20162;-83
2022/01/17 11:58:38;;;;;;;0.98;0.50;;;19.10;51.10;;;;;;5036608;28;20160;-83
2022/01/17 12:01:14;;;;;;;1.50;0.75;;;19.00;51.10;;;;;;5036377;28;20746;-83
2022/01/17 12:03:45;;;;;;;2.78;0.77;;;19.00;50.90;;;;;;5054415;28;20227;-83
2022/01/17 12:06:36;;;;;;;0.77;0.50;;;19.00;51.20;;;;;;5053008;28;20154;-84
2022/01/17 12:09:21;;;;;;;0.82;0.57;;;19.00;51.30;;;;;;5053843;28;20186;-83
2022/01/17 12:11:49;;;;;;;0.93;0.60;;;19.00;51.70;;;;;;5035730;28;20184;-84
2022/01/17 12:14:27;;;;;;;2.20;0.80;;;19.00;51.80;;;;;;5036154;28;20151;-85
2022/01/17 12:16:54;;;;;;;0.80;0.63;;;19.00;51.40;;;;;;5036814;28;20548;-84
2022/01/17 12:19:20;;;;;;;1.42;0.80;;;19.00;51.00;;;;;;5036175;28;20174;-84
2022/01/17 12:21:53;;;;;;;1.60;0.70;;;19.00;50.70;;;;;;5036103;28;20158;-84
2022/01/17 12:24:26;;;;;;;3.53;1.00;;;19.00;51.00;;;;;;5038223;28;20162;-84
2022/01/17 12:27:05;;;;;;;2.17;0.88;;;19.00;51.40;;;;;;5037526;28;20243;-84
2022/01/17 12:29:43;;;;;;;2.33;0.60;;;19.10;50.30;;;;;;5038658;28;20640;-83
2022/01/17 12:32:40;;;;;;;0.47;0.47;;;19.10;51.00;;;;;;5036251;28;20165;-84
2022/01/17 12:35:11;;;;;;;0.93;0.60;;;19.00;50.60;;;;;;5053131;28;20173;-83
2022/01/17 12:37:50;;;;;;;1.88;0.63;;;19.10;50.20;;;;;;5036308;28;20241;-83
2022/01/17 12:40:19;;;;;;;1.25;0.70;;;19.10;51.30;;;;;;5036128;28;20161;-82
2022/01/17 12:42:58;;;;;;;1.38;0.60;;;19.10;51.30;;;;;;5036104;28;20162;-83
2022/01/17 12:45:30;;;;;;;1.10;0.80;;;19.00;50.60;;;;;;5036909;28;20146;-83
2022/01/17 12:47:59;;;;;;;0.82;0.70;;;19.00;50.50;;;;;;5059336;28;20150;-83
2022/01/17 12:50:27;;;;;;;2.92;0.82;;;19.10;51.00;;;;;;5039641;28;20241;-83
2022/01/17 12:52:55;;;;;;;1.73;0.60;;;19.00;51.40;;;;;;5036889;28;20158;-84
2022/01/17 12:55:21;;;;;;;1.02;0.73;;;19.00;50.50;;;;;;5052616;28;20597;-82
2022/01/17 12:57:47;;;;;;;1.35;0.70;;;19.00;51.50;;;;;;5035404;28;20197;-82
2022/01/17 13:00:18;;;;;;;1.58;0.80;;;19.10;50.90;;;;;;5035671;28;20248;-83
2022/01/17 13:02:45;;;;;;;0.70;0.60;;;19.00;50.40;;;;;;5053023;28;20151;-84
2022/01/17 13:05:11;;;;;;;0.73;0.60;;;19.10;50.80;;;;;;5054881;28;20178;-84
2022/01/17 13:07:40;;;;;;;1.73;0.65;;;19.10;50.70;;;;;;5035418;28;20162;-83
2022/01/17 13:10:07;;;;;;;2.83;0.95;;;19.10;50.60;;;;;;5037103;28;20197;-84
2022/01/17 13:12:33;;;;;;;2.83;0.57;;;19.10;51.50;;;;;;5057056;28;20161;-84
2022/01/17 13:14:59;;;;;;;1.02;0.60;;;18.90;51.10;;;;;;5057346;28;20225;-84
2022/01/17 13:17:24;;;;;;;2.83;0.70;;;19.00;51.30;;;;;;5073724;28;20150;-83