Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:29;;;;;;;18.97;13.80;;;;;;;16.44;41.72;102433.94;5018429;28;20052;-63
2022/12/17 13:09:57;;;;;;;21.77;15.70;;;;;;;16.34;41.05;102436.25;5018199;28;20179;-64
2022/12/17 13:12:31;;;;;;;23.53;16.60;;;;;;;16.33;41.29;102445.50;5017997;28;20060;-64
2022/12/17 13:15:06;;;;;;;25.25;18.95;;;;;;;16.30;41.77;102444.00;5018801;28;20480;-64
2022/12/17 13:17:34;;;;;;;;;;;;;;;16.55;42.07;102443.38;5018928;28;20029;-63
2022/12/17 13:20:21;;;;;;;23.53;16.80;;;;;;;16.19;41.40;102437.28;5018303;28;20371;-64
2022/12/17 13:22:52;;;;;;;25.87;17.33;;;;;;;16.19;41.38;102433.72;5017716;28;21422;-64
2022/12/17 13:25:21;;;;;;;23.60;17.47;;;;;;;16.14;41.09;102442.56;5017356;28;20124;-64
2022/12/17 13:27:47;;;;;;;23.43;17.00;;;;;;;16.14;41.13;102445.31;5017161;28;20025;-64
2022/12/17 13:30:21;;;;;;;22.03;16.27;;;;;;;16.15;41.33;102446.13;5018415;28;20500;-64
2022/12/17 13:32:52;;;;;;;21.88;16.73;;;;;;;16.13;41.37;102440.00;5017651;28;20046;-64
2022/12/17 13:35:46;;;;;;;22.37;16.57;;;;;;;16.17;41.32;102438.56;5017119;28;20040;-64
2022/12/17 13:38:26;;;;;;;21.08;15.38;;;;;;;16.11;41.19;102433.94;5017739;28;20168;-64
2022/12/17 13:40:54;;;;;;;21.87;16.07;;;;;;;16.07;41.03;102433.50;5017797;28;20115;-64
2022/12/17 13:43:23;;;;;;;21.67;16.07;;;;;;;16.02;41.07;102430.56;5017858;28;20169;-64
2022/12/17 13:45:51;;;;;;;22.20;15.73;;;;;;;15.98;41.15;102432.03;5018082;28;20440;-64
2022/12/17 13:48:22;;;;;;;21.60;15.60;;;;;;;16.00;41.04;102438.97;5017707;28;20087;-64
2022/12/17 13:50:59;;;;;;;22.20;15.40;;;;;;;16.01;41.22;102439.81;5016627;28;20131;-66
2022/12/17 13:53:26;;;;;;;21.07;15.47;;;;;;;15.98;40.90;102438.34;5017583;28;20033;-66
2022/12/17 13:55:53;;;;;;;21.37;15.43;;;;;;;15.96;40.94;102445.91;5018788;28;20029;-67
2022/12/17 13:58:27;;;;;;;22.20;15.77;;;;;;;15.92;40.72;102444.63;5021240;28;20435;-67
2022/12/17 14:01:13;;;;;;;22.30;16.55;;;;;;;16.00;41.46;102441.69;5022638;28;20060;-67
2022/12/17 14:03:47;;;;;;;20.43;15.57;;;;;;;15.89;40.95;102442.31;5023284;28;20468;-68
2022/12/17 14:06:13;;;;;;;;;;;;;;;16.23;41.59;102442.34;5019851;28;20044;-68
2022/12/17 14:08:38;;;;;;;20.90;15.87;;;;;;;15.92;40.74;102432.88;5020121;28;20887;-68
2022/12/17 14:13:49;;;;;;;20.90;16.00;;;;;;;15.88;40.72;102437.06;5017169;28;20459;-63
2022/12/17 14:16:20;;;;;;;21.60;16.37;;;;;;;15.88;40.88;102448.84;5017527;28;20029;-64
2022/12/17 14:18:50;;;;;;;21.70;15.90;;;;;;;15.89;40.78;102439.59;5017150;28;20044;-64
2022/12/17 14:21:15;;;;;;;22.00;16.47;;;;;;;15.96;40.56;102445.91;5016795;28;20442;-64
2022/12/17 14:23:42;;;;;;;22.10;16.30;;;;;;;15.93;40.50;102448.22;5016422;28;20146;-64
2022/12/17 14:26:10;;;;;;;21.27;16.07;;;;;;;15.97;40.43;102452.22;5017048;28;20490;-64
2022/12/17 14:28:45;;;;;;;20.57;16.03;;;;;;;16.00;40.61;102454.53;5016814;28;20092;-64
2022/12/17 14:31:13;;;;;;;22.10;14.83;;;;;;;16.06;40.63;102459.19;5017066;28;20167;-65
2022/12/17 14:33:39;;;;;;;20.67;15.90;;;;;;;16.04;40.48;102453.91;5016883;28;20033;-64
2022/12/17 14:36:19;;;;;;;19.77;15.00;;;;;;;16.04;40.32;102456.63;5016841;28;20076;-63
2022/12/17 14:38:56;;;;;;;20.13;14.97;;;;;;;16.17;40.36;102452.25;5017159;28;20037;-64
2022/12/17 14:44:06;;;;;;;;;;;;;;;16.44;40.99;102464.03;5017480;28;20045;-63
2022/12/17 14:46:33;;;;;;;20.07;14.80;;;;;;;16.15;40.04;102465.28;5017083;28;19928;-66
2022/12/17 14:49:02;;;;;;;21.17;15.20;;;;;;;16.08;39.99;102462.53;5016058;28;20037;-66
2022/12/17 14:51:39;;;;;;;21.33;15.17;;;;;;;16.16;40.03;102466.97;5016373;28;20036;-66
2022/12/17 14:54:28;;;;;;;20.27;14.60;;;;;;;16.14;41.17;102469.06;5017563;28;20120;-66
2022/12/17 14:56:55;;;;;;;22.17;16.23;;;;;;;16.21;40.07;102475.38;5018003;28;20021;-66
2022/12/17 14:59:33;;;;;;;20.73;15.40;;;;;;;16.18;40.19;102462.97;5016797;28;20115;-66
2022/12/17 15:02:26;;;;;;;21.17;15.63;;;;;;;16.33;40.85;102473.69;5016831;28;20033;-67
2022/12/17 15:05:01;;;;;;;20.80;15.13;;;;;;;16.24;40.71;102471.38;5013027;28;20048;-66
2022/12/17 15:07:29;;;;;;;19.53;14.93;;;;;;;16.19;40.54;102475.56;5012510;28;20418;-66
2022/12/17 15:09:55;;;;;;;20.37;14.87;;;;;;;16.27;40.94;102490.94;5016500;28;20087;-66
2022/12/17 15:12:23;;;;;;;19.37;15.20;;;;;;;16.27;40.87;102487.38;5016092;28;20033;-65
2022/12/17 15:14:49;;;;;;;18.97;13.93;;;;;;;16.37;40.66;102480.44;5016527;28;20047;-66
2022/12/17 15:17:15;;;;;;;20.27;14.47;;;;;;;16.31;40.62;102485.91;5016056;28;20021;-66
2022/12/17 15:19:40;;;;;;;21.13;15.10;;;;;;;16.37;40.79;102479.56;5016105;28;20017;-66
2022/12/17 15:22:13;;;;;;;20.27;14.17;;;;;;;16.36;40.89;102488.84;5015435;28;20104;-66
2022/12/17 15:24:38;;;;;;;19.73;14.40;;;;;;;16.38;40.79;102487.56;5016756;28;20516;-67
2022/12/17 15:27:03;;;;;;;20.33;14.33;;;;;;;16.35;40.69;102493.47;5029668;28;21550;-67
2022/12/17 15:29:30;;;;;;;19.63;13.37;;;;;;;16.46;40.77;102504.84;5017383;28;20076;-67
2022/12/17 15:31:56;;;;;;;19.87;14.17;;;;;;;16.41;40.63;102508.19;5018412;28;20420;-67
2022/12/17 15:34:21;;;;;;;20.20;15.10;;;;;;;16.38;40.64;102506.72;5017203;28;20025;-67
2022/12/17 15:36:46;;;;;;;18.80;13.23;;;;;;;16.40;40.74;102517.47;5015169;28;20472;-68
2022/12/17 15:39:12;;;;;;;19.50;13.20;;;;;;;16.50;40.76;102511.56;5014736;28;20124;-67
2022/12/17 15:44:21;;;;;;;20.30;14.18;;;;;;;16.35;40.82;102512.63;5015864;28;20048;-67
2022/12/17 15:46:46;;;;;;;19.90;12.93;;;;;;;16.41;40.74;102513.66;5015379;28;20057;-67
2022/12/17 15:49:12;;;;;;;19.67;14.40;;;;;;;16.34;40.81;102519.13;5015722;28;20103;-67
2022/12/17 15:51:37;;;;;;;19.57;13.50;;;;;;;16.34;40.88;102515.56;5015522;28;20061;-67
2022/12/17 15:54:02;;;;;;;18.03;13.40;;;;;;;16.34;40.74;102519.13;5015004;28;20098;-68
2022/12/17 15:56:28;;;;;;;19.90;13.67;;;;;;;16.37;40.70;102520.59;5015668;28;20115;-67
2022/12/17 15:58:57;;;;;;;19.37;13.77;;;;;;;16.33;40.88;102517.47;5014113;28;20503;-66
2022/12/17 16:01:22;;;;;;;19.87;13.63;;;;;;;16.31;40.66;102518.72;5014121;28;20048;-67
2022/12/17 16:03:48;;;;;;;20.67;13.90;;;;;;;16.30;40.61;102517.84;5011596;28;20621;-67
2022/12/17 16:06:13;;;;;;;19.27;13.43;;;;;;;16.35;40.66;102520.81;5009416;28;20120;-67
2022/12/17 16:08:39;;;;;;;19.13;13.60;;;;;;;16.28;40.61;102527.31;5011602;28;20033;-67
2022/12/17 16:11:06;;;;;;;17.93;12.90;;;;;;;16.34;40.72;102530.06;5011545;28;20029;-69
2022/12/17 16:13:31;;;;;;;18.33;13.10;;;;;;;16.50;40.47;102519.78;5012148;28;20045;-67
2022/12/17 16:15:58;;;;;;;20.53;13.90;;;;;;;16.37;40.42;102535.16;5014470;28;20036;-67
2022/12/17 16:18:24;;;;;;;19.90;13.97;;;;;;;16.35;40.46;102525.47;5015425;28;20716;-65
2022/12/17 16:20:49;;;;;;;19.40;13.80;;;;;;;16.50;40.23;102533.47;5029263;28;20033;-67
2022/12/17 16:23:15;;;;;;;18.50;12.43;;;;;;;16.68;40.05;102541.03;5015099;28;20375;-65
2022/12/17 16:25:41;;;;;;;21.90;13.67;;;;;;;16.56;40.24;102532.59;5014113;28;20359;-65
2022/12/17 16:28:07;;;;;;;19.87;13.53;;;;;;;16.50;40.03;102528.00;5015200;28;20045;-65
2022/12/17 16:30:32;;;;;;;21.07;13.43;;;;;;;16.59;39.89;102529.47;5015174;28;20037;-63
2022/12/17 16:32:58;;;;;;;19.93;13.60;;;;;;;16.68;39.69;102532.81;5014831;28;20047;-63
2022/12/17 16:35:23;;;;;;;20.03;13.07;;;;;;;16.69;39.69;102538.06;5015094;28;20041;-62
2022/12/17 16:37:49;;;;;;;18.57;12.23;;;;;;;16.77;39.63;102534.28;5014054;28;20029;-63
2022/12/17 16:40:14;;;;;;;20.93;13.27;;;;;;;16.85;39.85;102538.72;5013724;28;20053;-63
2022/12/17 16:42:40;;;;;;;19.73;12.97;;;;;;;16.92;39.86;102534.09;5013278;28;20037;-63
2022/12/17 16:45:06;;;;;;;18.93;12.33;;;;;;;17.02;39.28;102534.47;5013214;28;20780;-63
2022/12/17 16:47:31;;;;;;;19.50;12.63;;;;;;;17.10;39.15;102535.31;5013583;28;20452;-63
2022/12/17 16:49:56;;;;;;;18.63;12.00;;;;;;;17.15;39.19;102530.88;5013914;28;20041;-63
2022/12/17 16:52:22;;;;;;;17.97;12.03;;;;;;;17.20;38.93;102530.22;5013501;28;20057;-63
2022/12/17 16:54:47;;;;;;;17.90;12.23;;;;;;;17.31;38.63;102524.09;5016661;28;20069;-63
2022/12/17 16:57:13;;;;;;;17.57;12.27;;;;;;;17.36;38.52;102535.22;5013273;28;20068;-63
2022/12/17 16:59:38;;;;;;;18.17;11.73;;;;;;;17.41;38.91;102533.72;5012952;28;20065;-62
2022/12/17 17:02:04;;;;;;;15.53;11.80;;;;;;;17.45;38.53;102546.78;5012432;28;20077;-63
2022/12/17 17:04:29;;;;;;;17.30;11.60;;;;;;;17.45;38.50;102540.44;5013624;28;20392;-64
2022/12/17 17:06:56;;;;;;;18.27;11.33;;;;;;;17.52;38.57;102538.56;5012999;28;20029;-63
2022/12/17 17:09:23;;;;;;;18.57;11.87;;;;;;;17.52;38.80;102535.81;5013016;28;20111;-64
2022/12/17 17:11:48;;;;;;;17.53;11.57;;;;;;;17.53;38.57;102542.97;5012843;28;20493;-64
2022/12/17 17:14:14;;;;;;;17.90;11.57;;;;;;;17.57;38.42;102548.84;5011929;28;20036;-64
2022/12/17 17:16:39;;;;;;;17.73;11.67;;;;;;;17.62;38.21;102541.66;5013031;28;20113;-64
2022/12/17 17:19:05;;;;;;;16.73;11.07;;;;;;;17.59;38.56;102542.09;5013409;28;20041;-64
2022/12/17 17:21:36;;;;;;;15.40;10.47;;;;;;;17.66;38.24;102540.16;5012943;28;20572;-63
2022/12/17 17:24:10;;;;;;;16.60;11.00;;;;;;;17.70;37.99;102548.78;5012288;28;20519;-64
2022/12/17 17:26:35;;;;;;;;;;;;;;;17.74;39.74;102549.22;5013559;28;20048;-64
2022/12/17 17:29:02;;;;;;;17.03;10.97;;;;;;;17.78;38.16;102553.19;5012601;28;19920;-64
2022/12/17 17:31:28;;;;;;;15.57;10.50;;;;;;;17.81;37.90;102547.25;5012897;28;21493;-64
2022/12/17 17:33:53;;;;;;;14.60;10.37;;;;;;;17.83;37.91;102551.47;5013323;28;20116;-64
2022/12/17 17:36:20;;;;;;;14.63;10.20;;;;;;;17.92;37.66;102552.06;5013446;28;20040;-64
2022/12/17 17:38:47;;;;;;;15.77;10.40;;;;;;;17.99;37.46;102557.53;5012044;28;20033;-64
2022/12/17 17:41:16;;;;;;;14.33;10.27;;;;;;;17.96;37.46;102569.78;5012278;28;20115;-64
2022/12/17 17:43:41;;;;;;;15.17;9.80;;;;;;;18.04;37.36;102572.25;5011819;28;20061;-63
2022/12/17 17:46:17;;;;;;;13.93;10.00;;;;;;;18.09;37.74;102568.00;5013523;28;20116;-63
2022/12/17 17:48:46;;;;;;;14.23;10.03;;;;;;;18.13;37.21;102569.25;5012721;28;20496;-64
2022/12/17 17:51:20;;;;;;;14.63;9.90;;;;;;;18.11;37.17;102571.38;5016468;28;20545;-64
2022/12/17 17:53:47;;;;;;;14.93;9.70;;;;;;;18.17;37.21;102565.88;5016197;28;20362;-64
2022/12/17 17:56:19;;;;;;;14.70;9.80;;;;;;;18.21;37.08;102567.09;5016167;28;20033;-64
2022/12/17 17:58:57;;;;;;;15.20;9.73;;;;;;;18.16;36.81;102561.44;5015216;28;20029;-64
2022/12/17 18:01:26;;;;;;;12.80;9.50;;;;;;;18.19;37.21;102558.22;5014549;28;20029;-63
2022/12/17 18:03:54;;;;;;;14.90;9.90;;;;;;;18.20;37.13;102559.09;5015669;28;20116;-63
2022/12/17 18:06:19;;;;;;;15.20;10.30;;;;;;;18.18;36.93;102566.69;5017775;28;20489;-63
2022/12/17 18:08:45;;;;;;;15.03;10.27;;;;;;;18.02;37.63;102568.06;5015687;28;20037;-63
2022/12/17 18:11:13;;;;;;;15.57;10.53;;;;;;;18.00;37.83;102570.19;5017328;28;20630;-63
2022/12/17 18:13:54;;;;;;;14.47;9.40;;;;;;;18.04;37.86;102579.66;5017498;28;20079;-63
2022/12/17 18:16:29;;;;;;;13.77;9.90;;;;;;;18.05;37.64;102576.69;5017667;28;20025;-63
2022/12/17 18:18:57;;;;;;;15.43;10.03;;;;;;;18.04;37.76;102577.75;5016790;28;20112;-63
2022/12/17 18:21:24;;;;;;;15.90;10.50;;;;;;;18.04;37.56;102575.00;5017064;28;20489;-63
2022/12/17 18:24:00;;;;;;;14.73;10.20;;;;;;;18.05;37.62;102581.34;5016942;28;20049;-63
2022/12/17 18:26:28;;;;;;;14.93;10.30;;;;;;;18.02;37.56;102582.63;5016870;28;20114;-63
2022/12/17 18:28:54;;;;;;;13.80;10.07;;;;;;;17.99;37.73;102579.47;5016865;28;20029;-63
2022/12/17 18:31:25;;;;;;;14.30;10.30;;;;;;;17.96;37.88;102580.75;5016986;28;20492;-62
2022/12/17 18:33:54;;;;;;;15.97;10.80;;;;;;;17.91;37.65;102588.78;5016978;28;20034;-62
2022/12/17 18:36:23;;;;;;;15.20;10.70;;;;;;;17.92;37.99;102584.97;5016554;28;20132;-63
2022/12/17 18:38:57;;;;;;;14.63;10.07;;;;;;;17.89;37.34;102577.16;5016363;28;20064;-62
2022/12/17 18:44:07;;;;;;;16.13;9.98;;;;;;;17.83;37.51;102576.16;5015588;28;20051;-63
2022/12/17 18:46:33;;;;;;;17.13;11.10;;;;;;;17.86;37.59;102569.38;5015323;28;20650;-63
2022/12/17 18:49:04;;;;;;;17.53;10.90;;;;;;;17.85;37.45;102570.44;5015276;28;20029;-63
2022/12/17 18:51:29;;;;;;;18.90;11.03;;;;;;;17.84;37.59;102577.84;5015375;28;20221;-63
2022/12/17 18:53:59;;;;;;;15.13;10.70;;;;;;;17.88;37.63;102580.97;5013575;28;20185;-63
2022/12/17 18:56:26;;;;;;;17.27;11.47;;;;;;;17.87;37.64;102574.66;5015597;28;20017;-63
2022/12/17 18:58:52;;;;;;;15.87;10.97;;;;;;;17.90;37.39;102578.84;5015363;28;20500;-63
2022/12/17 19:01:23;;;;;;;15.60;10.57;;;;;;;17.92;37.53;102574.00;5014935;28;20033;-63
2022/12/17 19:03:49;;;;;;;17.80;11.50;;;;;;;17.88;37.43;102573.59;5014497;28;20041;-63
2022/12/17 19:06:15;;;;;;;17.10;11.20;;;;;;;17.97;37.30;102576.94;5015393;28;20036;-63
2022/12/17 19:08:40;;;;;;;17.50;11.47;;;;;;;17.98;37.36;102575.91;5014446;28;20041;-63
2022/12/17 19:11:06;;;;;;;16.77;11.00;;;;;;;17.93;37.38;102574.88;5015289;28;20033;-62
2022/12/17 19:13:32;;;;;;;17.80;11.67;;;;;;;17.91;37.31;102575.06;5015568;28;20060;-62
2022/12/17 19:16:13;;;;;;;17.63;11.20;;;;;;;17.96;37.63;102582.66;5014908;28;20026;-63
2022/12/17 19:18:39;;;;;;;16.13;10.70;;;;;;;17.88;37.08;102584.56;5015230;28;20147;-63
2022/12/17 19:21:06;;;;;;;16.73;11.10;;;;;;;17.86;37.09;102600.38;5014833;28;20695;-63
2022/12/17 19:23:32;;;;;;;15.97;10.60;;;;;;;17.88;37.30;102594.69;5015827;28;20385;-63
2022/12/17 19:26:07;;;;;;;16.20;11.00;;;;;;;17.83;37.45;102605.47;5014784;28;20034;-63
2022/12/17 19:28:32;;;;;;;15.57;11.30;;;;;;;17.81;37.21;102604.84;5014898;28;20032;-63
2022/12/17 19:30:58;;;;;;;15.83;11.07;;;;;;;17.80;37.21;102608.63;5014020;28;20029;-63
2022/12/17 19:33:23;;;;;;;15.87;11.60;;;;;;;17.70;37.14;102604.44;5014623;28;20029;-63
2022/12/17 19:35:48;;;;;;;15.63;11.00;;;;;;;17.69;37.23;102601.94;5013970;28;20049;-63
2022/12/17 19:38:14;;;;;;;15.27;11.27;;;;;;;17.69;37.19;102602.78;5014682;28;20033;-63
2022/12/17 19:40:39;;;;;;;13.97;10.27;;;;;;;17.73;37.15;102614.13;5014808;28;20053;-63
2022/12/17 19:43:05;;;;;;;16.10;11.30;;;;;;;17.71;37.06;102610.78;5014623;28;20044;-63
2022/12/17 19:45:30;;;;;;;16.27;10.60;;;;;;;17.70;37.10;102609.94;5014328;28;20610;-62
2022/12/17 19:47:56;;;;;;;16.93;10.57;;;;;;;17.70;37.27;102612.66;5012955;28;20273;-63
2022/12/17 19:50:21;;;;;;;14.30;9.97;;;;;;;17.69;37.27;102611.00;5014147;28;20049;-63
2022/12/17 19:52:46;;;;;;;17.40;10.70;;;;;;;17.74;37.14;102606.78;5014375;28;20075;-63
2022/12/17 19:55:12;;;;;;;16.53;10.40;;;;;;;17.75;37.12;102603.81;5014493;28;20069;-63
2022/12/17 19:57:38;;;;;;;14.80;10.33;;;;;;;17.76;37.04;102604.66;5015077;28;20120;-63
2022/12/17 20:00:04;;;;;;;14.03;9.93;;;;;;;17.69;37.25;102611.00;5013281;28;20123;-63
2022/12/17 20:02:29;;;;;;;15.67;10.83;;;;;;;17.77;37.30;102620.03;5014940;28;20037;-63
2022/12/17 20:04:54;;;;;;;14.93;10.33;;;;;;;17.79;37.26;102620.66;5013844;28;20021;-63
2022/12/17 20:07:20;;;;;;;16.00;9.93;;;;;;;17.78;37.32;102621.72;5014218;28;20044;-63
2022/12/17 20:09:45;;;;;;;14.17;10.13;;;;;;;17.78;37.32;102619.00;5013550;28;20033;-63
2022/12/17 20:12:11;;;;;;;14.37;10.10;;;;;;;17.76;37.32;102626.56;5013929;28;20467;-63
2022/12/17 20:14:36;;;;;;;14.30;9.83;;;;;;;17.72;37.08;102626.19;5013427;28;20104;-63
2022/12/17 20:17:03;;;;;;;15.37;10.40;;;;;;;17.68;37.17;102631.25;5013466;28;20029;-63
2022/12/17 20:19:30;;;;;;;14.43;10.50;;;;;;;17.66;37.21;102636.09;5013490;28;20037;-63
2022/12/17 20:21:57;;;;;;;15.53;10.83;;;;;;;17.62;37.41;102634.84;5015081;28;20033;-64
2022/12/17 20:24:23;;;;;;;15.37;10.30;;;;;;;17.51;38.12;102638.25;5014668;28;20044;-65
2022/12/17 20:26:50;;;;;;;15.33;10.67;;;;;;;17.61;37.94;102644.16;5014867;28;20033;-64
2022/12/17 20:29:20;;;;;;;16.33;11.13;;;;;;;17.59;37.66;102646.25;5014295;28;20044;-64
2022/12/17 20:31:45;;;;;;;15.80;10.60;;;;;;;17.58;37.63;102633.59;5013837;28;20445;-64
2022/12/17 20:34:13;;;;;;;16.90;11.50;;;;;;;17.54;37.52;102643.31;5014831;28;20033;-63
2022/12/17 20:36:39;;;;;;;16.30;11.30;;;;;;;17.58;37.51;102641.81;5015069;28;20029;-65
2022/12/17 20:39:05;;;;;;;15.07;10.83;;;;;;;17.71;37.63;102647.25;5014266;28;20153;-63
2022/12/17 20:41:31;;;;;;;17.07;11.30;;;;;;;17.69;37.14;102641.16;5014876;28;20041;-64
2022/12/17 20:44:00;;;;;;;16.60;11.53;;;;;;;17.77;37.31;102636.50;5014999;28;20677;-63
2022/12/17 20:46:26;;;;;;;15.17;11.63;;;;;;;17.80;37.34;102636.06;5014314;28;20026;-64
2022/12/17 20:48:51;;;;;;;14.67;10.43;;;;;;;17.88;37.32;102633.06;5014055;28;20103;-65
2022/12/17 20:51:20;;;;;;;15.30;10.77;;;;;;;17.97;37.28;102625.47;5015044;28;20527;-64
2022/12/17 20:53:46;;;;;;;16.40;11.47;;;;;;;17.94;37.05;102607.56;5014114;28;20036;-64
2022/12/17 20:56:16;;;;;;;17.43;11.60;;;;;;;17.96;37.05;102607.34;5014539;28;20598;-64
2022/12/17 20:58:42;;;;;;;16.23;11.30;;;;;;;18.02;37.25;102615.53;5015531;28;20048;-64
2022/12/17 21:01:18;;;;;;;17.47;11.13;;;;;;;18.11;37.02;102618.03;5014280;28;20038;-64
2022/12/17 21:03:45;;;;;;;17.43;11.73;;;;;;;18.18;36.63;102613.31;5014855;28;20029;-63
2022/12/17 21:06:13;;;;;;;18.57;11.43;;;;;;;17.93;36.63;102619.56;5014635;28;20482;-64
2022/12/17 21:08:40;;;;;;;17.23;11.70;;;;;;;17.87;36.53;102620.44;5014785;28;20117;-64
2022/12/17 21:11:06;;;;;;;15.10;10.73;;;;;;;17.88;36.59;102620.22;5014812;28;20055;-64
2022/12/17 21:13:32;;;;;;;18.23;11.50;;;;;;;17.86;36.45;102629.72;5015204;28;20029;-65
2022/12/17 21:16:00;;;;;;;16.87;11.37;;;;;;;17.78;36.70;102627.22;5014651;28;20030;-65
2022/12/17 21:18:28;;;;;;;15.70;10.70;;;;;;;17.80;36.63;102614.13;5014526;28;20057;-63
2022/12/17 21:21:03;;;;;;;15.33;10.97;;;;;;;17.84;36.76;102615.38;5014637;28;20040;-63
2022/12/17 21:23:29;;;;;;;15.97;11.50;;;;;;;17.91;36.30;102618.06;5014505;28;20052;-64
2022/12/17 21:26:01;;;;;;;19.03;12.07;;;;;;;17.83;36.57;102616.44;5016955;28;20032;-64
2022/12/17 21:28:27;;;;;;;15.70;10.90;;;;;;;17.75;36.62;102625.75;5018953;28;20124;-65
2022/12/17 21:30:52;;;;;;;16.70;12.07;;;;;;;17.76;36.39;102624.69;5017334;28;20044;-65
2022/12/17 21:33:17;;;;;;;19.10;12.23;;;;;;;17.70;36.36;102631.84;5017915;28;20069;-64
2022/12/17 21:35:43;;;;;;;17.63;12.20;;;;;;;17.68;36.60;102636.72;5017581;28;20064;-65
2022/12/17 21:38:08;;;;;;;18.10;12.10;;;;;;;17.68;36.43;102635.91;5018057;28;20033;-64
2022/12/17 21:40:35;;;;;;;17.37;12.67;;;;;;;17.62;36.56;102642.22;5017854;28;20670;-64
2022/12/17 21:43:00;;;;;;;18.77;12.93;;;;;;;17.58;36.57;102644.56;5017869;28;20068;-64
2022/12/17 21:45:26;;;;;;;19.20;13.20;;;;;;;17.64;36.59;102648.31;5015531;28;20041;-64
2022/12/17 21:47:51;;;;;;;18.60;12.90;;;;;;;17.62;36.85;102648.53;5017448;28;20515;-64
2022/12/17 21:50:17;;;;;;;18.30;13.00;;;;;;;17.52;36.55;102645.44;5017476;28;20037;-65
2022/12/17 21:52:42;;;;;;;18.17;13.10;;;;;;;17.51;36.55;102641.00;5018126;28;20122;-64
2022/12/17 21:55:08;;;;;;;18.30;12.77;;;;;;;17.48;36.72;102641.44;5018054;28;20037;-66
2022/12/17 21:57:34;;;;;;;20.37;13.60;;;;;;;17.56;36.39;102652.16;5017867;28;20033;-65
2022/12/17 21:59:59;;;;;;;21.13;13.60;;;;;;;17.50;36.77;102653.88;5017659;28;20056;-66
2022/12/17 22:02:24;;;;;;;19.50;12.70;;;;;;;17.56;37.08;102649.41;5018349;28;20956;-66
2022/12/17 22:04:50;;;;;;;21.30;13.33;;;;;;;17.23;37.71;102649.47;5017178;28;20045;-65
2022/12/17 22:07:15;;;;;;;19.53;12.87;;;;;;;17.20;37.79;102659.81;5017710;28;20118;-65
2022/12/17 22:09:40;;;;;;;20.37;14.20;;;;;;;17.09;37.29;102656.88;5017368;28;20107;-65
2022/12/17 22:14:50;;;;;;;17.90;13.50;;;;;;;17.13;36.88;102669.09;5017096;28;20072;-65
2022/12/17 22:17:15;;;;;;;18.77;13.47;;;;;;;17.08;36.98;102671.59;5018062;28;20029;-65
2022/12/17 22:19:40;;;;;;;24.13;13.90;;;;;;;17.08;36.92;102677.06;5017471;28;20031;-65
2022/12/17 22:22:06;;;;;;;19.23;14.17;;;;;;;17.03;37.04;102675.81;5016815;28;20493;-65
2022/12/17 22:24:31;;;;;;;19.07;13.53;;;;;;;17.04;36.92;102676.69;5021160;28;20191;-65
2022/12/17 22:26:59;;;;;;;19.40;13.90;;;;;;;16.99;36.83;102673.72;5017063;28;20034;-65
2022/12/17 22:34:54;;;;;;;17.90;12.53;;;;;;;16.90;36.86;102667.59;5016796;28;20044;-65
2022/12/17 22:37:20;;;;;;;18.37;13.13;;;;;;;16.92;37.01;102664.63;5016629;28;20033;-65
2022/12/17 22:39:45;;;;;;;19.73;12.90;;;;;;;16.91;36.86;102665.72;5015733;28;20053;-65
2022/12/17 22:44:54;;;;;;;19.63;13.30;;;;;;;16.83;36.69;102674.94;5016997;28;20059;-65
2022/12/17 22:47:20;;;;;;;17.17;12.60;;;;;;;16.76;36.75;102674.09;5015111;28;20045;-65
2022/12/17 22:49:45;;;;;;;18.83;13.50;;;;;;;16.79;36.80;102673.66;5016286;28;20037;-65
2022/12/17 22:52:11;;;;;;;18.87;13.27;;;;;;;16.70;36.79;102665.66;5017172;28;20081;-65
2022/12/17 22:54:36;;;;;;;18.60;13.43;;;;;;;16.71;36.71;102661.03;5015529;28;20701;-65
2022/12/17 22:57:01;;;;;;;20.07;13.77;;;;;;;16.67;36.60;102663.34;5015707;28;20092;-65
2022/12/17 22:59:27;;;;;;;17.93;13.07;;;;;;;16.67;36.80;102665.22;5017063;28;20045;-65
2022/12/17 23:01:52;;;;;;;20.87;13.67;;;;;;;16.63;36.71;102662.09;5016147;28;20045;-65
2022/12/17 23:04:18;;;;;;;19.70;13.53;;;;;;;16.61;36.86;102666.91;5016934;28;20033;-65
2022/12/17 23:06:44;;;;;;;18.43;13.63;;;;;;;16.57;36.69;102664.81;5016251;28;20074;-65
2022/12/17 23:09:10;;;;;;;18.53;13.33;;;;;;;16.55;36.85;102665.00;5016889;28;20429;-66
2022/12/17 23:11:35;;;;;;;18.93;13.17;;;;;;;16.57;36.80;102657.44;5016340;28;20044;-66
2022/12/17 23:14:00;;;;;;;18.97;12.83;;;;;;;16.51;36.71;102647.34;5016546;28;20052;-66
2022/12/17 23:16:26;;;;;;;18.23;13.10;;;;;;;16.51;36.70;102656.38;5016269;28;20040;-66
2022/12/17 23:18:51;;;;;;;19.37;13.27;;;;;;;16.50;36.68;102654.69;5016108;28;20528;-66
2022/12/17 23:21:20;;;;;;;17.73;12.37;;;;;;;16.43;36.82;102642.03;5015942;28;20554;-65
2022/12/17 23:23:46;;;;;;;18.53;12.93;;;;;;;16.43;36.52;102636.56;5016274;28;20087;-66
2022/12/17 23:26:17;;;;;;;18.13;12.97;;;;;;;16.44;36.66;102640.97;5016350;28;20128;-66
2022/12/17 23:28:43;;;;;;;17.90;13.07;;;;;;;16.38;36.72;102648.13;5016239;28;20041;-65
2022/12/17 23:31:11;;;;;;;18.33;13.10;;;;;;;16.38;36.67;102662.63;5015785;28;20048;-65
2022/12/17 23:33:36;;;;;;;16.60;12.10;;;;;;;16.39;36.38;102658.03;5015837;28;20071;-66
2022/12/17 23:36:05;;;;;;;17.53;12.80;;;;;;;16.29;36.60;102652.97;5013602;28;20055;-66
2022/12/17 23:38:30;;;;;;;19.10;13.37;;;;;;;16.30;36.79;102649.16;5015965;28;20435;-65
2022/12/17 23:41:08;;;;;;;17.97;12.63;;;;;;;16.28;36.69;102648.53;5015908;28;20081;-65
2022/12/17 23:43:33;;;;;;;17.87;12.33;;;;;;;16.25;36.53;102646.22;5016220;28;20037;-65
2022/12/17 23:45:59;;;;;;;17.63;12.30;;;;;;;16.22;36.63;102645.78;5016040;28;20037;-65
2022/12/17 23:48:28;;;;;;;18.20;12.37;;;;;;;16.22;36.52;102646.59;5015553;28;20076;-65
2022/12/17 23:50:54;;;;;;;19.00;13.30;;;;;;;16.18;36.60;102650.81;5015083;28;20029;-65
2022/12/17 23:53:19;;;;;;;16.80;12.57;;;;;;;16.22;36.52;102640.31;5016389;28;20546;-65
2022/12/17 23:55:44;;;;;;;17.93;12.57;;;;;;;16.14;36.52;102647.66;5016287;28;20037;-65
2022/12/17 23:58:10;;;;;;;18.60;12.90;;;;;;;16.13;36.57;102651.44;5015594;28;20061;-65
