Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:07;;;;;;;;;;;9.80;99.90;;;;;;5067297;28;19912;-78
2023/03/14 00:03:33;;;;;;;;;;;9.80;99.90;;;;;;5068268;28;19920;-78
2023/03/14 00:06:02;;;;;;;;;;;9.80;99.90;;;;;;5069507;28;20274;-78
2023/03/14 00:08:27;;;;;;;;;;;9.70;99.90;;;;;;5067706;28;19912;-78
2023/03/14 00:10:53;;;;;;;;;;;9.80;99.90;;;;;;5067140;28;19985;-78
2023/03/14 00:13:18;;;;;;;;;;;9.80;99.90;;;;;;5067332;28;19916;-79
2023/03/14 00:15:44;;;;;;;;;;;9.70;99.90;;;;;;5080603;28;19912;-79
2023/03/14 00:18:09;;;;;;;;;;;9.70;99.90;;;;;;5087283;28;19996;-79
2023/03/14 00:20:35;;;;;;;;;;;9.70;99.90;;;;;;5077231;28;20324;-79
2023/03/14 00:23:00;;;;;;;;;;;9.70;99.90;;;;;;5068437;28;20514;-79
2023/03/14 00:25:26;;;;;;;;;;;9.70;99.90;;;;;;5066598;28;19917;-79
2023/03/14 00:27:51;;;;;;;;;;;9.70;99.90;;;;;;5067199;28;20439;-79
2023/03/14 00:30:17;;;;;;;;;;;9.70;99.90;;;;;;5049164;28;20374;-79
2023/03/14 00:32:43;;;;;;;;;;;9.70;99.90;;;;;;5066871;28;20008;-79
2023/03/14 00:35:08;;;;;;;;;;;9.60;99.90;;;;;;5049071;28;19940;-79
2023/03/14 00:37:34;;;;;;;;;;;9.60;99.90;;;;;;5070199;28;20514;-79
2023/03/14 00:39:59;;;;;;;;;;;9.60;99.90;;;;;;5070779;28;19920;-78
2023/03/14 00:42:25;;;;;;;;;;;9.60;99.90;;;;;;5070524;28;19913;-78
2023/03/14 00:44:50;;;;;;;;;;;9.60;99.90;;;;;;5070797;28;19912;-78
2023/03/14 00:47:16;;;;;;;;;;;9.60;99.90;;;;;;5070646;28;19966;-78
2023/03/14 00:49:43;;;;;;;;;;;9.60;99.90;;;;;;5070464;28;19912;-79
2023/03/14 00:52:09;;;;;;;;;;;9.60;99.90;;;;;;5069724;28;19985;-79
2023/03/14 00:54:34;;;;;;;;;;;9.60;99.90;;;;;;5070777;28;20357;-79
2023/03/14 00:57:00;;;;;;;;;;;9.60;99.90;;;;;;5053389;28;20304;-78
2023/03/14 00:59:25;;;;;;;;;;;9.60;99.90;;;;;;5052711;28;19954;-79
2023/03/14 01:01:51;;;;;;;;;;;9.60;99.90;;;;;;5070174;28;19952;-78
2023/03/14 01:04:16;;;;;;;;;;;9.60;99.90;;;;;;5070568;28;19912;-78
2023/03/14 01:06:42;;;;;;;;;;;9.60;99.90;;;;;;5070526;28;19913;-79
2023/03/14 01:09:07;;;;;;;;;;;9.60;99.90;;;;;;5071172;28;20007;-79
2023/03/14 01:11:34;;;;;;;;;;;9.60;99.90;;;;;;5070283;28;19917;-78
2023/03/14 01:14:00;;;;;;;;;;;9.60;99.90;;;;;;5070173;28;19908;-78
2023/03/14 01:16:30;;;;;;;;;;;9.60;99.90;;;;;;5070445;28;19915;-78
2023/03/14 01:18:56;;;;;;;;;;;9.50;99.90;;;;;;5070020;28;19920;-78
2023/03/14 01:21:21;;;;;;;;;;;9.50;99.90;;;;;;5069938;28;19921;-78
2023/03/14 01:23:47;;;;;;;;;;;9.50;99.90;;;;;;5070231;28;19912;-78
2023/03/14 01:26:14;;;;;;;;;;;9.50;99.90;;;;;;5069935;28;19912;-78
2023/03/14 01:28:39;;;;;;;;;;;9.50;99.90;;;;;;5070144;28;19920;-78
2023/03/14 01:31:06;;;;;;;;;;;9.50;99.90;;;;;;5069727;28;20293;-78
2023/03/14 01:33:32;;;;;;;;;;;9.50;99.90;;;;;;5069931;28;19912;-78
2023/03/14 01:35:57;;;;;;;;;;;9.50;99.90;;;;;;5069625;28;19913;-78
2023/03/14 01:38:23;;;;;;;;;;;9.40;99.90;;;;;;5069935;28;19966;-78
2023/03/14 01:40:48;;;;;;;;;;;9.40;99.90;;;;;;5051933;28;20011;-78
2023/03/14 01:43:18;;;;;;;;;;;9.40;99.90;;;;;;5069567;28;19961;-78
2023/03/14 01:45:56;;;;;;;;;;;9.40;99.90;;;;;;5069617;28;20561;-78
2023/03/14 01:48:22;;;;;;;;;;;9.40;99.90;;;;;;5067398;28;19974;-78
2023/03/14 01:50:47;;;;;;;;;;;9.30;99.90;;;;;;5066911;28;19917;-78
2023/03/14 01:53:13;;;;;;;;;;;9.30;99.90;;;;;;5068882;28;19912;-78
2023/03/14 01:55:39;;;;;;;;;;;9.30;99.90;;;;;;5069632;28;19912;-78
2023/03/14 01:58:05;;;;;;;;;;;9.30;99.90;;;;;;5069396;28;19913;-78
2023/03/14 02:00:30;;;;;;;;;;;9.30;99.90;;;;;;5069276;28;20259;-77
2023/03/14 02:02:58;;;;;;;;;;;9.30;99.90;;;;;;5069206;28;19919;-77
2023/03/14 02:05:29;;;;;;;;;;;9.30;99.90;;;;;;5068959;28;20524;-77
2023/03/14 02:07:57;;;;;;;;;;;9.30;99.90;;;;;;5069337;28;19912;-77
2023/03/14 02:10:24;;;;;;;;;;;9.30;99.90;;;;;;5068777;28;20388;-77
2023/03/14 02:12:51;;;;;;;;;;;9.30;99.90;;;;;;5069088;28;20003;-77
2023/03/14 02:15:17;;;;;;;;;;;9.30;99.90;;;;;;5071308;28;19917;-77
2023/03/14 02:17:43;;;;;;;;;;;9.20;99.90;;;;;;5068910;28;19912;-77
2023/03/14 02:20:11;;;;;;;;;;;9.30;99.90;;;;;;5068960;28;19924;-77
2023/03/14 02:22:38;;;;;;;;;;;9.20;99.90;;;;;;5068625;28;19983;-77
2023/03/14 02:25:07;;;;;;;;;;;9.20;99.90;;;;;;5068969;28;20003;-77
2023/03/14 02:27:33;;;;;;;;;;;9.20;99.90;;;;;;5068694;28;19912;-77
2023/03/14 02:30:10;;;;;;;;;;;9.20;99.90;;;;;;5068762;28;20393;-77
2023/03/14 02:32:37;;;;;;;;;;;9.20;99.90;;;;;;5068216;28;19913;-78
2023/03/14 02:35:08;;;;;;;;;;;9.20;99.90;;;;;;5068758;28;19916;-77
2023/03/14 02:37:45;;;;;;;;;;;9.20;99.90;;;;;;5068843;28;19920;-77
2023/03/14 02:40:11;;;;;;;;;;;9.20;99.90;;;;;;5068607;28;19919;-77
2023/03/14 02:42:37;;;;;;;;;;;9.20;99.90;;;;;;5068300;28;19912;-77
2023/03/14 02:45:08;;;;;;;;;;;9.10;99.90;;;;;;5068729;28;19923;-77
2023/03/14 02:47:36;;;;;;;;;;;9.10;99.90;;;;;;5068559;28;19958;-77
2023/03/14 02:50:03;;;;;;;;;;;9.10;99.90;;;;;;5068040;28;19919;-77
2023/03/14 02:52:29;;;;;;;;;;;9.10;99.90;;;;;;5067260;28;20389;-77
2023/03/14 02:54:54;;;;;;;;;;;9.10;99.90;;;;;;5067866;28;20000;-78
2023/03/14 02:57:20;;;;;;;;;;;9.10;99.90;;;;;;5067547;28;19909;-77
2023/03/14 02:59:45;;;;;;;;;;;9.10;99.90;;;;;;5067060;28;20438;-77
2023/03/14 03:02:11;;;;;;;;;;;9.10;99.90;;;;;;5067347;28;19913;-78
2023/03/14 03:04:36;;;;;;;;;;;9.10;99.90;;;;;;5068114;28;19966;-77
2023/03/14 03:07:02;;;;;;;;;;;9.10;99.90;;;;;;5068351;28;19912;-77
2023/03/14 03:09:27;;;;;;;;;;;9.00;99.90;;;;;;5068265;28;19913;-77
2023/03/14 03:11:53;;;;;;;;;;;9.10;99.90;;;;;;5067560;28;20668;-77
2023/03/14 03:14:18;;;;;;;;;;;9.10;99.90;;;;;;5068293;28;19916;-78
2023/03/14 03:16:44;;;;;;;;;;;9.00;99.90;;;;;;5068183;28;19999;-77
2023/03/14 03:19:09;;;;;;;;;;;9.00;99.90;;;;;;5068158;28;19908;-78
2023/03/14 03:21:35;;;;;;;;;;;9.00;99.90;;;;;;5067765;28;19916;-78
2023/03/14 03:24:00;;;;;;;;;;;9.00;99.90;;;;;;5068143;28;20550;-77
2023/03/14 03:26:26;;;;;;;;;;;9.00;99.90;;;;;;5067900;28;19966;-78
2023/03/14 03:28:51;;;;;;;;;;;9.00;99.90;;;;;;5067866;28;19912;-77
2023/03/14 03:31:17;;;;;;;;;;;9.00;99.90;;;;;;5067487;28;20428;-78
2023/03/14 03:33:42;;;;;;;;;;;9.00;99.90;;;;;;5067837;28;20486;-78
2023/03/14 03:36:08;;;;;;;;;;;8.90;99.90;;;;;;5067699;28;19974;-77
2023/03/14 03:38:34;;;;;;;;;;;9.00;99.90;;;;;;5068037;28;19919;-77
2023/03/14 03:41:01;;;;;;;;;;;8.90;99.90;;;;;;5067730;28;19962;-78
2023/03/14 03:43:27;;;;;;;;;;;8.90;99.90;;;;;;5067784;28;20016;-77
2023/03/14 03:45:52;;;;;;;;;;;8.90;99.90;;;;;;5067863;28;20011;-77
2023/03/14 03:48:18;;;;;;;;;;;8.90;99.90;;;;;;5067585;28;19916;-77
2023/03/14 03:50:44;;;;;;;;;;;8.90;99.90;;;;;;5067102;28;19917;-77
2023/03/14 03:53:10;;;;;;;;;;;8.90;99.90;;;;;;5067384;28;20395;-77
2023/03/14 03:55:35;;;;;;;;;;;8.90;99.90;;;;;;5067811;28;19912;-77
2023/03/14 03:58:01;;;;;;;;;;;8.90;99.90;;;;;;5072223;28;19920;-77
2023/03/14 04:00:26;;;;;;;;;;;8.90;99.90;;;;;;5073801;28;19916;-76
2023/03/14 04:02:52;;;;;;;;;;;8.90;99.90;;;;;;5066996;28;19999;-77
2023/03/14 04:05:17;;;;;;;;;;;8.90;99.90;;;;;;5073743;28;19940;-77
2023/03/14 04:07:43;;;;;;;;;;;8.90;99.90;;;;;;5067596;28;19920;-77
2023/03/14 04:10:09;;;;;;;;;;;8.90;99.90;;;;;;5067600;28;20568;-77
2023/03/14 04:12:35;;;;;;;;;;;8.90;99.90;;;;;;5070285;28;19923;-77
2023/03/14 04:15:00;;;;;;;;;;;8.90;99.90;;;;;;5071525;28;19943;-77
2023/03/14 04:17:25;;;;;;;;;;;8.90;99.90;;;;;;5071159;28;19912;-77
2023/03/14 04:19:53;;;;;;;;;;;8.90;99.90;;;;;;5071330;28;20003;-77
2023/03/14 04:22:19;;;;;;;;;;;8.90;99.90;;;;;;5070923;28;19917;-77
2023/03/14 04:24:44;;;;;;;;;;;8.80;99.90;;;;;;5073885;28;19962;-77
2023/03/14 04:27:10;;;;;;;;;;;8.80;99.90;;;;;;5070822;28;19915;-76
2023/03/14 04:29:35;;;;;;;;;;;8.80;99.90;;;;;;5053293;28;19913;-77
2023/03/14 04:32:01;;;;;;;;;;;8.80;99.90;;;;;;5052474;28;19959;-77
2023/03/14 04:34:26;;;;;;;;;;;8.80;99.90;;;;;;5070886;28;19950;-77
2023/03/14 04:36:52;;;;;;;;;;;8.80;99.90;;;;;;5070784;28;20547;-77
2023/03/14 04:39:17;;;;;;;;;;;8.80;99.90;;;;;;5071058;28;19916;-78
2023/03/14 04:41:44;;;;;;;;;;;8.80;99.90;;;;;;5070680;28;19913;-77
2023/03/14 04:44:09;;;;;;;;;;;8.80;99.90;;;;;;5070884;28;19939;-77
2023/03/14 04:46:35;;;;;;;;;;;8.80;99.90;;;;;;5070888;28;19935;-77
2023/03/14 04:49:00;;;;;;;;;;;8.80;99.90;;;;;;5070855;28;19965;-77
2023/03/14 04:51:27;;;;;;;;;;;8.80;99.90;;;;;;5063846;28;19923;-77
2023/03/14 04:53:53;;;;;;;;;;;8.80;99.90;;;;;;5070628;28;19932;-77
2023/03/14 04:56:18;;;;;;;;;;;8.80;99.90;;;;;;5070664;28;20332;-77
2023/03/14 04:58:44;;;;;;;;;;;8.80;99.90;;;;;;5070593;28;19920;-77
2023/03/14 05:01:09;;;;;;;;;;;8.70;99.90;;;;;;5070268;28;19931;-77
2023/03/14 05:03:38;;;;;;;;;;;8.70;99.90;;;;;;5070010;28;20379;-77
2023/03/14 05:06:04;;;;;;;;;;;8.70;99.90;;;;;;5070266;28;19913;-77
2023/03/14 05:08:29;;;;;;;;;;;8.70;99.90;;;;;;5070256;28;19966;-77
2023/03/14 05:10:56;;;;;;;;;;;8.70;99.90;;;;;;5069891;28;19991;-77
2023/03/14 05:13:21;;;;;;;;;;;8.70;99.90;;;;;;5052132;28;19917;-77
2023/03/14 05:15:47;;;;;;;;;;;8.70;99.90;;;;;;5052171;28;19913;-77
2023/03/14 05:18:13;;;;;;;;;;;8.70;99.90;;;;;;5070402;28;19919;-77
2023/03/14 05:20:38;;;;;;;;;;;8.70;99.90;;;;;;5076790;28;20489;-77
2023/03/14 05:23:04;;;;;;;;;;;8.70;99.90;;;;;;5089552;28;19961;-77
2023/03/14 05:25:31;;;;;;;;;;;8.60;99.90;;;;;;5085630;28;20673;-77
2023/03/14 05:27:57;;;;;;;;;;;8.60;99.90;;;;;;5088919;28;19996;-77
2023/03/14 05:30:22;;;;;;;;;;;8.60;99.90;;;;;;5090044;28;19912;-77
2023/03/14 05:32:48;;;;;;;;;;;8.60;99.90;;;;;;5089850;28;19912;-77
2023/03/14 05:35:13;;;;;;;;;;;8.60;99.90;;;;;;5080056;28;19913;-77
2023/03/14 05:37:39;;;;;;;;;;;8.60;99.90;;;;;;5070041;28;20265;-76
2023/03/14 05:40:06;;;;;;;;;;;8.60;99.90;;;;;;5070025;28;19915;-77
2023/03/14 05:42:32;;;;;;;;;;;8.60;99.90;;;;;;5069544;28;20042;-77
2023/03/14 05:44:58;;;;;;;;;;;8.60;99.90;;;;;;5069977;28;19919;-77
2023/03/14 05:47:23;;;;;;;;;;;8.60;99.90;;;;;;5069636;28;19912;-77
2023/03/14 05:49:49;;;;;;;;;;;8.60;99.90;;;;;;5076442;28;20384;-77
2023/03/14 05:52:14;;;;;;;;;;;8.60;99.90;;;;;;5075622;28;19917;-77
2023/03/14 05:54:40;;;;;;;;;;;8.60;99.90;;;;;;5077887;28;19908;-77
2023/03/14 05:57:05;;;;;;;;;;;8.60;99.90;;;;;;5086139;28;19915;-76
2023/03/14 05:59:31;;;;;;;;;;;8.60;99.90;;;;;;5089727;28;19918;-76
2023/03/14 06:01:56;;;;;;;;;;;8.50;99.90;;;;;;5085547;28;19928;-77
2023/03/14 06:04:22;;;;;;;;;;;8.50;99.90;;;;;;5069344;28;19920;-77
2023/03/14 06:06:47;;;;;;;;;;;8.50;99.90;;;;;;5051359;28;19916;-77
2023/03/14 06:09:13;;;;;;;;;;;8.50;99.90;;;;;;5069484;28;19952;-76
2023/03/14 06:11:38;;;;;;;;;;;8.50;99.90;;;;;;5068651;28;20498;-76
2023/03/14 06:14:04;;;;;;;;;;;8.50;99.90;;;;;;5069521;28;19909;-77
2023/03/14 06:16:29;;;;;;;;;;;8.50;99.90;;;;;;5071740;28;19912;-77
2023/03/14 06:18:55;;;;;;;;;;;8.50;99.90;;;;;;5073111;28;19948;-77
2023/03/14 06:21:21;;;;;;;;;;;8.50;99.90;;;;;;5060598;28;19922;-77
2023/03/14 06:23:46;;;;;;;;;;;8.50;99.90;;;;;;5078879;28;20007;-77
2023/03/14 06:26:12;;;;;;;;;;;8.50;99.90;;;;;;5078904;28;20571;-77
2023/03/14 06:28:38;;;;;;;;;;;8.50;99.90;;;;;;5075005;28;19920;-77
2023/03/14 06:31:03;;;;;;;;;;;8.50;99.90;;;;;;5077128;28;19999;-77
2023/03/14 06:33:29;;;;;;;;;;;8.50;99.90;;;;;;5071685;28;19942;-77
2023/03/14 06:35:54;;;;;;;;;;;8.50;99.90;;;;;;5068719;28;19912;-77
2023/03/14 06:38:20;;;;;;;;;;;8.50;99.90;;;;;;5068766;28;19979;-77
2023/03/14 06:40:45;;;;;;;;;;;8.50;99.90;;;;;;5068610;28;20735;-77
2023/03/14 06:43:11;;;;;;;;;;;8.50;99.90;;;;;;5068424;28;19912;-76
2023/03/14 06:45:36;;;;;;;;;;;8.50;99.90;;;;;;5068454;28;19913;-77
2023/03/14 06:48:02;;;;;;;;;;;8.50;99.90;;;;;;5068394;28;19920;-77
2023/03/14 06:50:28;;;;;;;;;;;8.50;99.90;;;;;;5067695;28;19912;-76
2023/03/14 06:52:53;;;;;;;;;;;8.50;99.90;;;;;;5067931;28;19912;-77
2023/03/14 06:55:19;;;;;;;;;;;8.50;99.90;;;;;;5068226;28;20038;-77
2023/03/14 06:57:44;;;;;;;;;;;8.50;99.90;;;;;;5050379;28;19909;-77
2023/03/14 07:00:11;;;;;;;;;;;8.50;99.90;;;;;;5068417;28;19913;-77
2023/03/14 07:02:37;;;;;;;;;;;8.50;99.90;;;;;;5067910;28;20381;-77
2023/03/14 07:05:02;;;;;;;;;;;8.50;99.90;;;;;;5068248;28;19923;-77
2023/03/14 07:07:28;;;;;;;;;;;8.60;99.90;;;;;;5068306;28;19912;-77
2023/03/14 07:09:53;;;;;;;;;;;8.50;99.90;;;;;;5050103;28;19947;-77
2023/03/14 07:12:19;;;;;;;;;;;8.50;99.90;;;;;;5067730;28;19912;-76
2023/03/14 07:14:44;;;;;;;;;;;8.50;99.90;;;;;;5050261;28;19908;-76
2023/03/14 07:17:10;;;;;;;;;;;8.60;99.90;;;;;;5068024;28;20292;-77
2023/03/14 07:19:35;;;;;;;;;;;8.60;99.90;;;;;;5068329;28;20427;-77
2023/03/14 07:22:01;;;;;;;;;;;8.60;99.90;;;;;;5080571;28;20447;-77
2023/03/14 07:24:26;;;;;;;;;;;8.60;99.90;;;;;;5088404;28;20402;-78
2023/03/14 07:26:52;;;;;;;;;;;8.60;99.90;;;;;;5078810;28;19974;-77
2023/03/14 07:29:18;;;;;;;;;;;8.60;99.90;;;;;;5076721;28;19916;-77
2023/03/14 07:31:43;;;;;;;;;;;8.60;99.90;;;;;;5078177;28;19912;-77
2023/03/14 07:34:09;;;;;;;;;;;8.60;99.90;;;;;;5076437;28;19961;-77
2023/03/14 07:36:34;;;;;;;;;;;8.70;99.90;;;;;;5075997;28;19995;-77
2023/03/14 07:39:00;;;;;;;;;;;8.70;99.90;;;;;;5060275;28;19911;-77
2023/03/14 07:41:26;;;;;;;;;;;8.70;99.90;;;;;;5069016;28;19912;-77
2023/03/14 07:43:51;;;;;;;;;;;8.70;99.90;;;;;;5071785;28;19916;-77
2023/03/14 07:46:17;;;;;;;;;;;8.70;99.90;;;;;;5077430;28;20722;-77
2023/03/14 07:48:42;;;;;;;;;;;8.80;99.90;;;;;;5074799;28;19919;-76
2023/03/14 07:51:08;;;;;;;;;;;8.80;99.90;;;;;;5067361;28;19924;-77
2023/03/14 07:53:33;;;;;;;;;;;8.80;99.90;;;;;;5066862;28;19920;-77
2023/03/14 07:55:59;;;;;;;;;;;8.80;99.90;;;;;;5073705;28;19912;-76
2023/03/14 07:58:25;;;;;;;;;;;8.90;99.90;;;;;;5075667;28;19916;-77
2023/03/14 08:00:51;;;;;;;;;;;8.90;99.90;;;;;;5075403;28;19916;-76
2023/03/14 08:03:17;;;;;;;;;;;8.90;99.90;;;;;;5077198;28;19919;-77
2023/03/14 08:05:42;;;;;;;;;;;8.90;99.90;;;;;;5076751;28;19912;-77
2023/03/14 08:08:08;;;;;;;;;;;8.90;99.90;;;;;;5078456;28;19912;-77
2023/03/14 08:10:33;;;;;;;;;;;8.90;99.90;;;;;;5075070;28;20039;-77
2023/03/14 08:13:00;;;;;;;;;;;8.90;99.90;;;;;;5076615;28;19916;-78
2023/03/14 08:15:26;;;;;;;;;;;8.90;99.90;;;;;;5074729;28;20019;-77
2023/03/14 08:17:53;;;;;;;;;;;8.90;99.90;;;;;;5075418;28;19916;-77
2023/03/14 08:20:19;;;;;;;;;;;8.90;99.90;;;;;;5065938;28;20149;-77
2023/03/14 08:22:44;;;;;;;;;;;9.00;99.90;;;;;;5066656;28;20327;-77
2023/03/14 08:25:10;;;;;;;;;;;8.90;99.90;;;;;;5073842;28;19965;-77
2023/03/14 08:27:37;;;;;;;;;;;9.00;99.90;;;;;;5071095;28;19943;-77
2023/03/14 08:30:04;;;;;;;;;;;9.00;99.90;;;;;;5086974;28;19936;-77
2023/03/14 08:32:29;;;;;;;;;;;9.00;99.90;;;;;;5086370;28;19919;-77
2023/03/14 08:34:55;;;;;;;;;;;9.00;99.90;;;;;;5078476;28;19918;-76
2023/03/14 08:37:21;;;;;;;;;;;9.10;99.90;;;;;;5077131;28;19970;-77
2023/03/14 08:39:46;;;;;;;;;;;9.10;99.90;;;;;;5067858;28;19917;-77
2023/03/14 08:42:12;;;;;;;;;;;9.10;99.90;;;;;;5071154;28;19916;-77
2023/03/14 08:44:38;;;;;;;;;;;9.10;99.90;;;;;;5074615;28;19966;-77
2023/03/14 08:47:03;;;;;;;;;;;9.10;99.90;;;;;;5057871;28;19940;-77
2023/03/14 08:49:29;;;;;;;;;;;9.20;99.90;;;;;;5074417;28;19928;-77
2023/03/14 08:51:54;;;;;;;;;;;9.20;99.90;;;;;;5072373;28;19927;-77
2023/03/14 08:54:20;;;;;;;;;;;9.20;99.90;;;;;;5066785;28;19962;-77
2023/03/14 08:56:45;;;;;;;;;;;9.20;99.90;;;;;;5066602;28;20281;-77
2023/03/14 08:59:11;;;;;;;;;;;9.30;99.90;;;;;;5069283;28;19909;-77
2023/03/14 09:01:37;;;;;;;;;;;9.20;99.90;;;;;;5075211;28;19920;-77
2023/03/14 09:04:02;;;;;;;;;;;9.30;99.90;;;;;;5070682;28;20354;-77
2023/03/14 09:06:27;;;;;;;;;;;9.30;99.90;;;;;;5080151;28;19912;-77
2023/03/14 09:08:53;;;;;;;;;;;9.30;99.90;;;;;;5079922;28;19912;-77
2023/03/14 09:11:19;;;;;;;;;;;9.30;99.90;;;;;;5078050;28;20515;-77
2023/03/14 09:13:44;;;;;;;;;;;9.30;99.90;;;;;;5084435;28;19912;-77
2023/03/14 09:16:09;;;;;;;;;;;9.30;99.90;;;;;;5084781;28;20360;-77
2023/03/14 09:18:35;;;;;;;;;;;9.30;99.90;;;;;;5079116;28;19908;-77
2023/03/14 09:21:01;;;;;;;;;;;9.30;99.90;;;;;;5075792;28;19974;-77
2023/03/14 09:23:26;;;;;;;;;;;9.30;99.90;;;;;;5070282;28;20324;-78
2023/03/14 09:25:56;;;;;;;;;;;9.30;99.90;;;;;;5070040;28;19989;-77
2023/03/14 09:28:21;;;;;;;;;;;9.30;99.90;;;;;;5069989;28;19915;-78
2023/03/14 09:30:47;;;;;;;;;;;9.30;99.90;;;;;;5077236;28;19916;-77
2023/03/14 09:33:12;;;;;;;;;;;9.30;99.90;;;;;;5078015;28;19969;-77
2023/03/14 09:35:38;;;;;;;;;;;9.30;99.90;;;;;;5069843;28;20062;-77
2023/03/14 09:38:05;;;;;;;;;;;9.30;99.90;;;;;;5069945;28;19913;-77
2023/03/14 09:40:33;;;;;;;;;;;9.30;99.90;;;;;;5066787;28;20018;-77
2023/03/14 09:42:59;;;;;;;;;;;9.30;99.90;;;;;;5089925;28;19916;-77
2023/03/14 09:45:24;;;;;;;;;;;9.30;99.90;;;;;;5074588;28;19923;-77
2023/03/14 09:47:50;;;;;;;;;;;9.30;99.90;;;;;;5069245;28;19916;-77
2023/03/14 09:50:15;;;;;;;;;;;9.20;99.90;;;;;;5068788;28;19909;-77
2023/03/14 09:52:46;;;;;;;;;;;9.30;99.90;;;;;;5068692;28;19960;-77
2023/03/14 09:55:13;;;;;;;;;;;9.20;99.90;;;;;;5069409;28;19957;-77
2023/03/14 09:57:39;;;;;;;;;;;9.20;99.90;;;;;;5069508;28;19913;-78
2023/03/14 10:00:13;;;;;;;;;;;9.20;99.90;;;;;;5069502;28;19965;-78
2023/03/14 10:02:40;;;;;;;;;;;9.20;99.90;;;;;;5068907;28;19935;-77
2023/03/14 10:05:08;;;;;;;;;;;9.20;99.90;;;;;;5069122;28;19920;-77
2023/03/14 10:07:33;;;;;;;;;;;9.20;99.90;;;;;;5069014;28;19913;-77
2023/03/14 10:09:59;;;;;;;;;;;9.20;99.90;;;;;;5068545;28;19919;-77
2023/03/14 10:12:35;;;;;;;;;;;9.10;99.90;;;;;;5068594;28;19927;-78
2023/03/14 10:15:07;;;;;;;;;;;9.10;99.90;;;;;;5071863;28;20280;-77
2023/03/14 10:17:44;;;;;;;;;;;9.20;99.90;;;;;;5083245;28;20413;-77
2023/03/14 10:20:35;;;;;;;;;;;9.10;99.90;;;;;;5059137;28;19951;-77
2023/03/14 10:23:06;;;;;;;;;;;9.10;99.90;;;;;;5077267;28;19909;-77
2023/03/14 10:25:36;;;;;;;;;;;9.10;99.90;;;;;;5081322;28;19943;-77
2023/03/14 10:28:02;;;;;;;;;;;9.10;99.90;;;;;;5079004;28;20472;-77
2023/03/14 10:30:30;;;;;;;;;;;9.10;99.90;;;;;;5081681;28;19995;-77
2023/03/14 10:32:55;;;;;;;;;;;9.10;99.90;;;;;;5073740;28;19935;-77
2023/03/14 10:35:22;;;;;;;;;;;9.10;99.90;;;;;;5072886;28;19938;-77
2023/03/14 10:37:56;;;;;;;;;;;9.10;99.90;;;;;;5078495;28;19926;-77
2023/03/14 10:40:29;;;;;;;;;;;9.00;99.90;;;;;;5082466;28;19912;-77
2023/03/14 10:42:57;;;;;;;;;;;9.00;99.90;;;;;;5084169;28;19991;-77
2023/03/14 10:45:28;;;;;;;;;;;9.00;99.90;;;;;;5089345;28;19912;-77
2023/03/14 10:47:54;;;;;;;;;;;9.00;99.90;;;;;;5079066;28;20003;-77
2023/03/14 10:50:24;;;;;;;;;;;9.00;99.90;;;;;;5061564;28;20000;-76
2023/03/14 10:52:51;;;;;;;;;;;9.00;99.90;;;;;;5071670;28;20261;-77
2023/03/14 10:55:17;;;;;;;;;;;9.00;99.90;;;;;;5077337;28;20007;-77
2023/03/14 10:57:43;;;;;;;;;;;9.00;99.90;;;;;;5058808;28;19998;-77
2023/03/14 11:00:14;;;;;;;;;;;9.00;99.90;;;;;;5079769;28;19922;-77
2023/03/14 11:02:58;;;;;;;;;;;8.90;99.90;;;;;;5075565;28;19919;-77
2023/03/14 11:05:30;;;;;;;;;;;8.90;99.90;;;;;;5074416;28;20369;-77
2023/03/14 11:08:16;;;;;;;;;;;8.90;99.90;;;;;;5060439;28;19916;-77
2023/03/14 11:10:43;;;;;;;;;;;8.90;99.90;;;;;;5056392;28;19908;-77
2023/03/14 11:13:12;;;;;;;;;;;8.90;99.90;;;;;;5084978;28;19920;-78
2023/03/14 11:15:55;;;;;;;;;;;8.90;99.90;;;;;;5081283;28;19923;-77
2023/03/14 11:18:21;;;;;;;;;;;8.80;99.90;;;;;;5075035;28;20695;-77
2023/03/14 11:20:52;;;;;;;;;;;8.80;99.90;;;;;;5075892;28;19959;-77
2023/03/14 11:23:44;;;;;;;;;;;8.80;99.90;;;;;;5074062;28;19913;-78
2023/03/14 11:26:19;;;;;;;;;;;8.90;99.90;;;;;;5044803;28;19913;-77
2023/03/14 11:28:56;;;;;;;;;;;8.90;99.90;;;;;;5075965;28;20451;-77
2023/03/14 11:31:25;;;;;;;;;;;8.90;99.90;;;;;;5088149;28;19923;-77
2023/03/14 11:33:53;;;;;;;;;;;8.90;99.90;;;;;;5082255;28;19912;-77
2023/03/14 11:36:25;;;;;;;;;;;8.90;99.90;;;;;;5069220;28;19989;-77
2023/03/14 11:38:56;;;;;;;;;;;8.90;99.90;;;;;;5072565;28;20364;-77
2023/03/14 11:41:39;;;;;;;;;;;8.90;99.90;;;;;;5072931;28;19916;-78
2023/03/14 11:44:14;;;;;;;;;;;8.90;99.90;;;;;;5076980;28;20007;-78
2023/03/14 11:46:46;;;;;;;;;;;8.90;99.90;;;;;;5068193;28;20273;-78
2023/03/14 11:49:18;;;;;;;;;;;8.90;99.90;;;;;;5082903;28;19916;-77
2023/03/14 11:51:46;;;;;;;;;;;8.90;99.90;;;;;;5075826;28;20385;-78
2023/03/14 11:54:21;;;;;;;;;;;8.90;99.90;;;;;;5068212;28;19943;-77
2023/03/14 11:56:54;;;;;;;;;;;8.90;99.90;;;;;;5067970;28;19912;-78
2023/03/14 11:59:33;;;;;;;;;;;8.90;99.90;;;;;;5068234;28;19999;-77
2023/03/14 12:02:01;;;;;;;;;;;8.90;99.90;;;;;;5067881;28;20011;-77
2023/03/14 12:04:42;;;;;;;;;;;8.80;99.90;;;;;;5068060;28;19912;-78
2023/03/14 12:07:19;;;;;;;;;;;8.80;99.90;;;;;;5068169;28;19916;-77
2023/03/14 12:09:45;;;;;;;;;;;8.80;99.90;;;;;;5068300;28;20349;-77
2023/03/14 12:12:14;;;;;;;;;;;8.80;99.90;;;;;;5049600;28;19973;-77
2023/03/14 12:14:45;;;;;;;;;;;8.80;99.90;;;;;;5068375;28;19948;-78
2023/03/14 12:17:22;;;;;;;;;;;8.70;99.90;;;;;;5050333;28;20418;-78
2023/03/14 12:19:59;;;;;;;;;;;8.70;99.90;;;;;;5067927;28;20019;-78
2023/03/14 12:22:29;;;;;;;;;;;8.70;99.90;;;;;;5067507;28;20365;-78
2023/03/14 12:24:56;;;;;;;;;;;8.70;99.90;;;;;;5067672;28;19912;-77
2023/03/14 12:27:42;;;;;;;;;;;8.70;99.90;;;;;;5070080;28;20372;-78
2023/03/14 12:30:16;;;;;;;;;;;8.70;99.90;;;;;;5035976;28;19919;-77
2023/03/14 12:32:41;;;;;;;;;;;8.70;99.90;;;;;;5068961;28;19969;-77
2023/03/14 12:35:27;;;;;;;;;;;8.70;99.90;;;;;;5064500;28;19917;-77
2023/03/14 12:37:55;;;;;;;;;;;8.70;99.90;;;;;;5071099;28;19915;-77
2023/03/14 12:40:26;;;;;;;;;;;8.70;99.90;;;;;;5070472;28;20004;-77
2023/03/14 12:42:57;;;;;;;;;;;8.80;99.90;;;;;;5071164;28;19928;-77
2023/03/14 12:45:23;;;;;;;;;;;8.80;99.90;;;;;;5070066;28;20467;-77
2023/03/14 12:47:51;;;;;;;;;;;8.80;99.90;;;;;;5071344;28;20079;-77
2023/03/14 12:50:46;;;;;;;;;;;8.80;99.90;;;;;;5068970;28;19912;-77
2023/03/14 12:53:12;;;;;;;;;;;8.80;99.90;;;;;;5043673;28;20361;-78
2023/03/14 12:55:45;;;;;;;;;;;8.80;99.90;;;;;;5068859;28;19920;-77
2023/03/14 12:58:13;;;;;;;;;;;8.80;99.90;;;;;;5070552;28;19913;-77
2023/03/14 13:00:40;;;;;;;;;;;8.80;99.90;;;;;;5069411;28;19916;-77
2023/03/14 13:03:15;;;;;;;;;;;8.80;99.90;;;;;;5070678;28;19961;-77
2023/03/14 13:06:00;;;;;;;;;;;8.80;99.90;;;;;;5070964;28;20043;-77
2023/03/14 13:08:39;;;;;;;;;;;8.80;99.90;;;;;;5052679;28;20097;-77
2023/03/14 13:11:07;;;;;;;;;;;8.70;99.90;;;;;;5070297;28;19916;-77
2023/03/14 13:13:35;;;;;;;;;;;8.70;99.90;;;;;;5070345;28;19959;-77
2023/03/14 13:16:03;;;;;;;;;;;8.70;99.90;;;;;;5070628;28;19912;-78
2023/03/14 13:18:32;;;;;;;;;;;8.60;99.90;;;;;;5070364;28;19919;-78
2023/03/14 13:21:07;;;;;;;;;;;8.60;99.90;;;;;;5069918;28;19920;-77
2023/03/14 13:23:34;;;;;;;;;;;8.60;99.90;;;;;;5070555;28;19912;-77
2023/03/14 13:26:00;;;;;;;;;;;8.50;99.90;;;;;;5070440;28;20553;-77
2023/03/14 13:28:26;;;;;;;;;;;8.50;99.90;;;;;;5070124;28;19958;-77
2023/03/14 13:30:54;;;;;;;;;;;8.50;99.90;;;;;;5070157;28;19917;-76
2023/03/14 13:33:21;;;;;;;;;;;8.50;99.90;;;;;;5070055;28;19962;-77
2023/03/14 13:35:57;;;;;;;;;;;8.50;99.90;;;;;;5070133;28;19913;-76
2023/03/14 13:38:24;;;;;;;;;;;8.50;99.90;;;;;;5070091;28;19916;-77
2023/03/14 13:40:51;;;;;;;;;;;8.50;99.90;;;;;;5068446;28;19981;-77
2023/03/14 13:43:20;;;;;;;;;;;8.50;99.90;;;;;;5069014;28;19908;-76
2023/03/14 13:45:56;;;;;;;;;;;8.40;99.90;;;;;;5069740;28;20273;-76
2023/03/14 13:48:25;;;;;;;;;;;8.40;99.90;;;;;;5069843;28;19982;-77
2023/03/14 13:50:55;;;;;;;;;;;8.40;99.90;;;;;;5068996;28;20748;-77
2023/03/14 13:53:21;;;;;;;;;;;8.40;99.90;;;;;;5069658;28;19914;-77
2023/03/14 13:55:46;;;;;;;;;;;8.40;99.90;;;;;;5068682;28;19912;-77
2023/03/14 13:58:31;;;;;;;;;;;8.30;99.90;;;;;;5069996;28;20564;-78
2023/03/14 14:00:58;;;;;;;;;;;8.30;99.90;;;;;;5069686;28;19987;-77
2023/03/14 14:03:24;;;;;;;;;;;8.30;99.90;;;;;;5069619;28;19966;-77
2023/03/14 14:05:50;;;;;;;;;;;8.30;99.90;;;;;;5069709;28;19908;-77
2023/03/14 14:08:15;;;;;;;;;;;8.40;99.90;;;;;;5077105;28;20408;-77
2023/03/14 14:10:41;;;;;;;;;;;8.50;99.90;;;;;;5070063;28;19916;-77
2023/03/14 14:13:09;;;;;;;;;;;8.50;99.90;;;;;;5069345;28;19916;-77
2023/03/14 14:15:38;;;;;;;;;;;8.60;99.90;;;;;;5069779;28;20531;-77
2023/03/14 14:18:05;;;;;;;;;;;8.60;99.90;;;;;;5069559;28;19917;-77
2023/03/14 14:20:33;;;;;;;;;;;8.60;99.90;;;;;;5069501;28;19924;-77
2023/03/14 14:23:24;;;;;;;;;;;8.60;99.90;;;;;;5069698;28;19917;-77
2023/03/14 14:25:50;;;;;;;;;;;8.70;99.90;;;;;;5069410;28;19908;-77
2023/03/14 14:28:27;;;;;;;;;;;8.60;99.90;;;;;;5069222;28;20300;-77
2023/03/14 14:30:59;;;;;;;;;;;8.70;99.90;;;;;;5085176;28;20393;-78
2023/03/14 14:33:25;;;;;;;;;;;8.70;99.90;;;;;;5088354;28;19973;-78