Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:21;;;;;;;;;;;;;;;33.93;21.63;96848.09;4871271;29;19935;-92
2023/10/31 00:02:47;;;;;;;;;;;;;;;33.72;21.57;96838.44;4875927;29;19931;-92
2023/10/31 00:05:13;;;;;;;;;;;;;;;33.90;21.11;96835.69;4874890;29;19980;-92
2023/10/31 00:07:39;;;;;;;;;;;;;;;34.20;20.88;96838.53;4876892;29;19920;-94
2023/10/31 00:10:05;;;;;;;;;;;;;;;34.27;21.04;96831.47;4877765;29;20337;-95
2023/10/31 00:12:32;;;;;;;;;;;;;;;34.39;20.75;96842.22;4869882;29;19930;-94
2023/10/31 00:14:58;;;;;;;;;;;;;;;34.29;20.81;96838.19;4888079;29;19924;-95
2023/10/31 00:17:24;;;;;;;;;;;;;;;34.41;20.63;96839.63;4879353;29;20049;-95
2023/10/31 00:19:50;;;;;;;;;;;;;;;34.00;21.48;96844.66;4879492;29;19996;-94
2023/10/31 00:22:17;;;;;;;;;;;;;;;33.68;21.50;96840.81;4879883;29;20341;-94
2023/10/31 00:24:43;;;;;;;;;;;;;;;33.67;21.26;96839.25;4882240;29;19935;-93
2023/10/31 00:27:10;;;;;;;;;;;;;;;33.80;21.69;96840.16;4879134;29;19942;-92
2023/10/31 00:29:36;;;;;;;;;;;;;;;33.54;21.72;96842.69;4870513;29;20022;-91
2023/10/31 00:32:02;;;;;;;;;;;;;;;33.63;20.99;96847.31;4880957;29;19966;-92
2023/10/31 00:34:28;;;;;;;;;;;;;;;33.97;20.81;96845.72;4868085;29;19924;-91
2023/10/31 00:36:54;;;;;;;;;;;;;;;34.12;20.50;96853.91;4876744;29;20015;-90
2023/10/31 00:39:21;;;;;;;;;;;;;;;34.25;20.61;96854.03;4877490;29;20006;-90
2023/10/31 00:41:47;;;;;;;;;;;;;;;34.40;20.28;96843.75;4871604;29;19928;-91
2023/10/31 00:44:13;;;;;;;;;;;;;;;34.22;20.71;96838.00;4878650;29;19971;-91
2023/10/31 00:46:40;;;;;;;;;;;;;;;34.10;20.99;96845.88;4880069;29;20388;-91
2023/10/31 00:49:06;;;;;;;;;;;;;;;34.16;20.87;96843.78;4874567;29;19924;-91
2023/10/31 00:51:32;;;;;;;;;;;;;;;34.34;20.42;96834.50;4866237;29;19959;-91
2023/10/31 00:53:58;;;;;;;;;;;;;;;33.63;22.06;96833.06;4879563;29;19924;-91
2023/10/31 00:56:24;;;;;;;;;;;;;;;33.84;21.37;96817.88;4865695;29;19920;-92
2023/10/31 00:58:50;;;;;;;;;;;;;;;33.87;22.24;96813.19;4871558;29;20073;-91
2023/10/31 01:01:16;;;;;;;;;;;;;;;33.80;22.32;96799.53;4870578;29;19931;-91
2023/10/31 01:03:42;;;;;;;;;;;;;;;33.57;22.52;96804.63;4866397;29;19925;-92
2023/10/31 01:06:08;;;;;;;;;;;;;;;33.51;22.23;96797.41;4876606;29;19930;-91
2023/10/31 01:08:34;;;;;;;;;;;;;;;33.70;22.15;96793.38;4870070;29;19924;-91
2023/10/31 01:11:00;;;;;;;;;;;;;;;32.85;23.64;96765.25;4873508;29;20015;-91
2023/10/31 01:13:26;;;;;;;;;;;;;;;32.59;23.27;96765.63;4875727;29;19924;-91
2023/10/31 01:15:52;;;;;;;;;;;;;;;32.65;23.08;96760.69;4869458;29;19924;-91
2023/10/31 01:18:18;;;;;;;;;;;;;;;32.78;22.06;96754.44;4880004;29;19924;-92
2023/10/31 01:20:44;;;;;;;;;;;;;;;32.84;22.36;96740.94;4864977;29;19975;-91
2023/10/31 01:23:10;;;;;;;;;;;;;;;32.91;21.99;96740.38;4874077;29;19923;-91
2023/10/31 01:25:36;;;;;;;;;;;;;;;32.95;21.92;96729.50;4869968;29;19960;-91
2023/10/31 01:28:03;;;;;;;;;;;;;;;33.38;21.21;96726.88;4873147;29;19924;-91
2023/10/31 01:30:29;;;;;;;;;;;;;;;33.70;20.54;96715.78;4872020;29;19928;-92
2023/10/31 01:32:55;;;;;;;;;;;;;;;33.80;20.08;96722.63;4874367;29;20015;-91
2023/10/31 01:35:21;;;;;;;;;;;;;;;34.02;20.00;96726.03;4879785;29;19928;-91
2023/10/31 01:37:46;;;;;;;;;;;;;;;34.00;19.99;96713.63;4870479;29;19924;-92
2023/10/31 01:40:13;;;;;;;;;;;;;;;33.85;20.53;96713.28;4875628;29;19928;-92
2023/10/31 01:42:39;;;;;;;;;;;;;;;33.71;20.12;96701.00;4870749;29;19924;-92
2023/10/31 01:45:06;;;;;;;;;;;;;;;33.78;19.70;96713.84;4884623;29;20388;-91
2023/10/31 01:47:32;;;;;;;;;;;;;;;33.81;21.91;96707.09;4882410;29;19996;-91
2023/10/31 01:49:59;;;;;;;;;;;;;;;32.25;23.69;96704.53;4886927;29;19976;-91
2023/10/31 01:52:25;;;;;;;;;;;;;;;31.75;24.64;96687.63;4888096;29;19924;-91
2023/10/31 01:54:51;;;;;;;;;;;;;;;31.81;22.94;96691.22;4891099;29;19939;-91
2023/10/31 01:57:21;;;;;;;;;;;;;;;32.64;22.38;96693.00;4882635;29;19923;-93
2023/10/31 01:59:47;;;;;;;;;;;;;;;32.79;21.39;96682.06;4863051;29;19928;-93
2023/10/31 02:02:13;;;;;;;;;;;;;;;33.36;20.87;96684.72;4863796;29;19936;-95
2023/10/31 02:04:40;;;;;;;;;;;;;;;33.30;21.06;96681.16;4865679;29;19926;-96
2023/10/31 02:07:06;;;;;;;;;;;;;;;33.43;21.50;96664.22;4877544;29;19946;-95
2023/10/31 02:09:32;;;;;;;;;;;;;;;33.25;22.16;96656.38;4874550;29;19919;-96
2023/10/31 02:11:58;;;;;;;;;;;;;;;33.11;22.17;96645.38;4877769;29;19931;-94
2023/10/31 02:14:24;;;;;;;;;;;;;;;32.07;21.95;96632.06;4883377;29;19934;-95
2023/10/31 02:16:50;;;;;;;;;;;;;;;32.05;22.80;96633.88;4887684;29;20350;-95
2023/10/31 02:19:18;;;;;;;;;;;;;;;32.50;22.27;96628.75;4879128;29;19931;-94
2023/10/31 02:21:45;;;;;;;;;;;;;;;32.80;21.01;96638.09;4884192;29;19926;-94
2023/10/31 02:24:11;;;;;;;;;;;;;;;33.11;20.55;96629.09;4892642;29;19970;-94
2023/10/31 02:26:39;;;;;;;;;;;;;;;31.83;21.27;96617.69;4868593;29;20155;-94
2023/10/31 02:29:06;;;;;;;;;;;;;;;30.15;23.72;96620.25;4862844;29;19924;-95
2023/10/31 02:31:32;;;;;;;;;;;;;;;31.07;22.94;96620.13;4873370;29;19932;-94
2023/10/31 02:33:58;;;;;;;;;;;;;;;30.83;24.11;96622.69;4879195;29;20385;-94
2023/10/31 02:36:24;;;;;;;;;;;;;;;31.32;22.33;96638.19;4875421;29;19967;-93
2023/10/31 02:38:50;;;;;;;;;;;;;;;31.77;23.04;96636.00;4875220;29;19962;-93
2023/10/31 02:41:16;;;;;;;;;;;;;;;32.29;21.16;96628.34;4870456;29;19970;-94
2023/10/31 02:43:42;;;;;;;;;;;;;;;32.56;20.66;96623.78;4869600;29;19987;-94
2023/10/31 02:46:12;;;;;;;;;;;;;;;32.96;21.04;96625.81;4871245;29;19928;-95
2023/10/31 02:48:39;;;;;;;;;;;;;;;33.44;21.21;96614.53;4878778;29;19988;-95
2023/10/31 02:51:07;;;;;;;;;;;;;;;33.81;20.25;96619.59;4869691;29;20015;-95
2023/10/31 02:53:33;;;;;;;;;;;;;;;34.00;20.18;96599.69;4876061;29;19999;-95
2023/10/31 02:56:00;;;;;;;;;;;;;;;33.81;20.48;96596.81;4873841;29;19924;-96
2023/10/31 02:58:26;;;;;;;;;;;;;;;33.52;20.03;96602.56;4882453;29;20067;-92
2023/10/31 03:00:52;;;;;;;;;;;;;;;33.05;21.28;96604.84;4872895;29;19961;-94
2023/10/31 03:03:18;;;;;;;;;;;;;;;32.98;20.25;96605.41;4880266;29;20400;-95
2023/10/31 03:05:44;;;;;;;;;;;;;;;33.36;19.61;96621.34;4875893;29;19954;-94
2023/10/31 03:08:11;;;;;;;;;;;;;;;33.43;20.25;96621.53;4874964;29;19935;-94
2023/10/31 03:10:41;;;;;;;;;;;;;;;33.15;19.34;96617.41;4880444;29;20038;-95
2023/10/31 03:13:07;;;;;;;;;;;;;;;33.47;19.59;96626.19;4882522;29;19955;-94
2023/10/31 03:15:33;;;;;;;;;;;;;;;33.68;18.90;96627.28;4894349;29;20027;-95
2023/10/31 03:17:59;;;;;;;;;;;;;;;34.02;18.52;96634.09;4878614;29;19935;-94
2023/10/31 03:20:25;;;;;;;;;;;;;;;34.23;18.67;96628.69;4874691;29;19924;-95
2023/10/31 03:22:51;;;;;;;;;;;;;;;34.27;18.92;96627.06;4871818;29;19928;-92
2023/10/31 03:25:17;;;;;;;;;;;;;;;34.01;18.71;96624.78;4881067;29;19928;-93
2023/10/31 03:27:43;;;;;;;;;;;;;;;33.86;18.89;96615.16;4880493;29;19932;-94
2023/10/31 03:30:09;;;;;;;;;;;;;;;33.77;18.94;96610.56;4870293;29;19923;-94
2023/10/31 03:32:35;;;;;;;;;;;;;;;33.91;18.37;96609.38;4891745;29;19935;-92
2023/10/31 03:35:02;;;;;;;;;;;;;;;34.01;18.71;96592.69;4873170;29;19920;-93
2023/10/31 03:37:27;;;;;;;;;;;;;;;33.83;19.16;96585.66;4876244;29;19978;-93
2023/10/31 03:39:53;;;;;;;;;;;;;;;33.84;18.88;96572.94;4878867;29;19924;-93
2023/10/31 03:42:19;;;;;;;;;;;;;;;33.89;19.27;96585.56;4871382;29;19944;-93
2023/10/31 03:44:45;;;;;;;;;;;;;;;34.19;18.50;96582.63;4876230;29;19928;-93
2023/10/31 03:47:11;;;;;;;;;;;;;;;34.10;18.63;96580.19;4877833;29;20018;-93
2023/10/31 03:49:39;;;;;;;;;;;;;;;33.97;18.81;96573.06;4871465;29;20357;-92
2023/10/31 03:52:05;;;;;;;;;;;;;;;33.71;19.27;96583.47;4879872;29;19923;-93
2023/10/31 03:54:31;;;;;;;;;;;;;;;33.83;18.67;96577.13;4880966;29;19976;-93
2023/10/31 03:56:57;;;;;;;;;;;;;;;33.94;18.49;96574.13;4869642;29;20311;-93
2023/10/31 03:59:23;;;;;;;;;;;;;;;34.07;19.26;96576.31;4873845;29;20335;-93
2023/10/31 04:01:49;;;;;;;;;;;;;;;34.21;18.50;96577.16;4877812;29;20030;-93
2023/10/31 04:04:15;;;;;;;;;;;;;;;34.38;18.35;96575.59;4880761;29;19931;-93
2023/10/31 04:06:42;;;;;;;;;;;;;;;34.34;18.66;96583.69;4893654;29;19919;-93
2023/10/31 04:09:08;;;;;;;;;;;;;;;34.28;18.85;96576.56;4888670;29;19932;-92
2023/10/31 04:11:34;;;;;;;;;;;;;;;34.14;18.56;96570.00;4874459;29;19924;-94
2023/10/31 04:14:00;;;;;;;;;;;;;;;34.15;19.41;96571.53;4881657;29;19924;-94
2023/10/31 04:16:26;;;;;;;;;;;;;;;34.07;19.07;96562.09;4876788;29;19924;-92
2023/10/31 04:18:52;;;;;;;;;;;;;;;33.90;19.05;96561.50;4879142;29;19920;-92
2023/10/31 04:21:18;;;;;;;;;;;;;;;33.88;18.63;96547.03;4872880;29;19927;-93
2023/10/31 04:23:44;;;;;;;;;;;;;;;34.03;20.15;96539.59;4874962;29;19931;-92
2023/10/31 04:26:10;;;;;;;;;;;;;;;33.98;19.91;96551.78;4876037;29;20305;-93
2023/10/31 04:28:36;;;;;;;;;;;;;;;34.07;18.99;96534.34;4876020;29;19924;-93
2023/10/31 04:31:02;;;;;;;;;;;;;;;34.21;18.90;96538.06;4876694;29;19934;-93
2023/10/31 04:33:28;;;;;;;;;;;;;;;34.32;19.27;96534.25;4885494;29;19924;-93
2023/10/31 04:35:54;;;;;;;;;;;;;;;34.11;18.33;96531.19;4871230;29;19931;-94
2023/10/31 04:38:20;;;;;;;;;;;;;;;33.80;19.12;96532.63;4882884;29;19932;-94
2023/10/31 04:40:46;;;;;;;;;;;;;;;34.03;18.56;96544.50;4879876;29;19931;-93
2023/10/31 04:43:12;;;;;;;;;;;;;;;34.03;18.79;96531.03;4878245;29;19927;-92
2023/10/31 04:45:38;;;;;;;;;;;;;;;33.69;18.41;96532.00;4881643;29;19939;-92
2023/10/31 04:48:04;;;;;;;;;;;;;;;33.41;19.06;96533.09;4872164;29;19920;-92
2023/10/31 04:50:30;;;;;;;;;;;;;;;33.20;19.49;96523.50;4874698;29;19971;-93
2023/10/31 04:52:56;;;;;;;;;;;;;;;33.65;19.45;96523.00;4879894;29;20398;-90
2023/10/31 04:55:22;;;;;;;;;;;;;;;33.39;18.88;96512.94;4896233;29;19955;-91
2023/10/31 04:57:48;;;;;;;;;;;;;;;33.64;18.77;96504.38;4883860;29;19931;-94
2023/10/31 05:00:15;;;;;;;;;;;;;;;33.83;19.02;96508.00;4888581;29;20289;-91
2023/10/31 05:02:41;;;;;;;;;;;;;;;33.38;19.16;96504.91;4887145;29;19924;-92
2023/10/31 05:05:07;;;;;;;;;;;;;;;33.31;19.53;96511.22;4878140;29;19923;-93
2023/10/31 05:07:33;;;;;;;;;;;;;;;32.77;19.93;96516.91;4871654;29;19989;-93
2023/10/31 05:09:59;;;;;;;;;;;;;;;32.61;19.68;96506.47;4878551;29;19924;-93
2023/10/31 05:12:25;;;;;;;;;;;;;;;31.99;20.12;96522.41;4872915;29;20026;-93
2023/10/31 05:14:51;;;;;;;;;;;;;;;32.77;19.40;96514.06;4875560;29;19919;-91
2023/10/31 05:17:17;;;;;;;;;;;;;;;32.96;19.17;96534.81;4866655;29;20357;-90
2023/10/31 05:19:43;;;;;;;;;;;;;;;32.93;19.30;96530.19;4868875;29;19924;-91
2023/10/31 05:22:09;;;;;;;;;;;;;;;33.26;18.88;96531.94;4867110;29;19947;-89
2023/10/31 05:24:36;;;;;;;;;;;;;;;33.61;18.51;96540.38;4871331;29;19935;-91
2023/10/31 05:27:03;;;;;;;;;;;;;;;33.54;18.56;96535.28;4876323;29;20364;-91
2023/10/31 05:29:30;;;;;;;;;;;;;;;33.57;18.18;96537.06;4878651;29;19931;-88
2023/10/31 05:31:56;;;;;;;;;;;;;;;32.54;19.41;96530.53;4876577;29;19924;-90
2023/10/31 05:34:22;;;;;;;;;;;;;;;33.21;18.84;96541.34;4877480;29;19955;-90
2023/10/31 05:36:48;;;;;;;;;;;;;;;33.39;18.88;96541.38;4874431;29;19932;-92
2023/10/31 05:39:15;;;;;;;;;;;;;;;33.43;18.69;96529.69;4870881;29;19924;-93
2023/10/31 05:41:41;;;;;;;;;;;;;;;32.04;19.71;96533.69;4876649;29;19947;-93
2023/10/31 05:44:07;;;;;;;;;;;;;;;31.69;20.14;96535.69;4876533;29;19972;-92
2023/10/31 05:46:42;;;;;;;;;;;;;;;32.17;19.63;96540.84;4874807;29;19984;-92
2023/10/31 05:49:08;;;;;;;;;;;;;;;32.82;19.58;96540.91;4870360;29;19928;-89
2023/10/31 05:51:35;;;;;;;;;;;;;;;33.42;18.49;96551.69;4874394;29;19931;-92
2023/10/31 05:54:01;;;;;;;;;;;;;;;32.90;19.32;96551.19;4871683;29;20444;-88
2023/10/31 05:56:27;;;;;;;;;;;;;;;33.19;19.61;96544.69;4870176;29;19950;-89
2023/10/31 05:58:53;;;;;;;;;;;;;;;33.41;19.40;96549.38;4867948;29;19978;-89
2023/10/31 06:01:19;;;;;;;;;;;;;;;33.29;19.41;96557.28;4876468;29;19979;-89
2023/10/31 06:03:45;;;;;;;;;;;;;;;33.56;19.25;96551.84;4886166;29;19927;-89
2023/10/31 06:06:12;;;;;;;;;;;;;;;33.14;19.67;96550.47;4898559;29;19968;-90
2023/10/31 06:08:38;;;;;;;;;;;;;;;33.16;19.67;96554.31;4883527;29;19931;-88
2023/10/31 06:11:04;;;;;;;;;;;;;;;33.07;19.75;96559.59;4861124;29;19921;-88
2023/10/31 06:13:31;;;;;;;;;;;;;;;32.80;20.03;96564.19;4860918;29;20408;-88
2023/10/31 06:16:00;;;;;;;;;;;;;;;32.58;20.27;96558.69;4861253;29;20012;-89
2023/10/31 06:18:26;;;;;;;;;;;;;;;33.24;19.46;96560.94;4876862;29;19977;-88
2023/10/31 06:20:52;;;;;;;;;;;;;;;32.80;19.79;96569.88;4880340;29;19916;-89
2023/10/31 06:23:18;;;;;;;;;;;;;;;33.07;19.81;96556.75;4879303;29;20548;-89
2023/10/31 06:25:44;;;;;;;;;;;;;;;33.07;19.52;96557.47;4893925;29;19919;-88
2023/10/31 06:28:10;;;;;;;;;;;;;;;33.48;19.84;96570.78;4879568;29;19920;-88
2023/10/31 06:30:36;;;;;;;;;;;;;;;33.63;19.56;96562.63;4882897;29;19928;-88
2023/10/31 06:33:03;;;;;;;;;;;;;;;33.00;19.72;96548.75;4881063;29;20344;-88
2023/10/31 06:35:29;;;;;;;;;;;;;;;33.30;19.48;96566.59;4878075;29;19924;-87
2023/10/31 06:37:56;;;;;;;;;;;;;;;32.82;19.85;96555.13;4874419;29;20411;-91
2023/10/31 06:40:25;;;;;;;;;;;;;;;32.79;19.84;96564.72;4873162;29;19924;-86
2023/10/31 06:42:52;;;;;;;;;;;;;;;32.78;19.90;96551.78;4874567;29;19923;-87
2023/10/31 06:45:18;;;;;;;;;;;;;;;33.00;20.46;96555.19;4863442;29;19924;-88
2023/10/31 06:47:44;;;;;;;;;;;;;;;32.95;19.86;96555.28;4872689;29;19949;-87
2023/10/31 06:50:10;;;;;;;;;;;;;;;33.00;19.65;96549.50;4878592;29;20296;-89
2023/10/31 06:52:36;;;;;;;;;;;;;;;33.20;19.71;96566.16;4869475;29;19923;-88
2023/10/31 06:55:02;;;;;;;;;;;;;;;32.49;20.31;96551.25;4875558;29;19928;-86
2023/10/31 06:57:28;;;;;;;;;;;;;;;32.85;20.81;96554.84;4879718;29;19919;-87
2023/10/31 06:59:55;;;;;;;;;;;;;;;32.22;20.50;96545.72;4873417;29;19984;-86
2023/10/31 07:02:21;;;;;;;;;;;;;;;32.48;20.38;96543.22;4874348;29;19955;-86
2023/10/31 07:04:47;;;;;;;;;;;;;;;32.46;20.41;96538.09;4881537;29;19919;-88
2023/10/31 07:07:13;;;;;;;;;;;;;;;32.36;21.14;96533.25;4878764;29;20025;-86
2023/10/31 07:09:39;;;;;;;;;;;;;;;31.93;21.24;96547.94;4866167;29;19938;-86
2023/10/31 07:12:05;;;;;;;;;;;;;;;32.47;20.62;96541.69;4876864;29;19993;-86
2023/10/31 07:14:31;;;;;;;;;;;;;;;32.52;20.78;96527.47;4879471;29;20026;-86
2023/10/31 07:16:57;;;;;;;;;;;;;;;32.16;20.77;96545.00;4882727;29;20376;-86
2023/10/31 07:19:23;;;;;;;;;;;;;;;32.29;20.53;96567.91;4872607;29;19928;-87
2023/10/31 07:21:49;;;;;;;;;;;;;;;32.18;20.82;96580.13;4882386;29;20361;-86
2023/10/31 07:24:15;;;;;;;;;;;;;;;32.95;20.36;96590.16;4880415;29;19919;-86
2023/10/31 07:26:41;;;;;;;;;;;;;;;32.94;20.68;96591.47;4882065;29;20014;-87
2023/10/31 07:29:08;;;;;;;;;;;;;;;32.80;20.74;96592.63;4883041;29;20012;-86
2023/10/31 07:31:38;;;;;;;;;;;;;;;32.52;21.04;96583.53;4882637;29;19930;-86
2023/10/31 07:34:04;;;;;;;;;;;;;;;32.29;20.83;96607.66;4882168;29;19966;-87
2023/10/31 07:36:32;;;;;;;;;;;;;;;33.02;20.88;96603.84;4882419;29;19919;-87
2023/10/31 07:38:58;;;;;;;;;;;;;;;33.73;19.94;96607.25;4882301;29;19991;-87
2023/10/31 07:41:24;;;;;;;;;;;;;;;33.95;20.62;96614.78;4881364;29;19927;-87
2023/10/31 07:43:50;;;;;;;;;;;;;;;33.78;19.72;96602.81;4882107;29;20396;-87
2023/10/31 07:46:16;;;;;;;;;;;;;;;33.21;21.11;96604.69;4896985;29;19965;-87
2023/10/31 07:48:42;;;;;;;;;;;;;;;32.47;21.28;96609.88;4891745;29;19927;-86
2023/10/31 07:51:08;;;;;;;;;;;;;;;33.35;20.78;96600.66;4891733;29;19927;-86
2023/10/31 07:53:34;;;;;;;;;;;;;;;33.01;21.06;96590.91;4899879;29;20299;-86
2023/10/31 07:56:00;;;;;;;;;;;;;;;33.35;21.03;96603.50;4899444;29;19959;-87
2023/10/31 07:58:26;;;;;;;;;;;;;;;33.31;21.02;96599.41;4857915;29;20384;-86
2023/10/31 08:00:52;;;;;;;;;;;;;;;33.23;20.72;96607.78;4895057;29;19983;-86
2023/10/31 08:03:18;;;;;;;;;;;;;;;33.01;21.54;96590.91;4885674;29;19976;-87
2023/10/31 08:05:44;;;;;;;;;;;;;;;32.70;21.88;96597.06;4881906;29;20280;-87
2023/10/31 08:08:10;;;;;;;;;;;;;;;33.12;21.27;96604.25;4881572;29;19920;-86
2023/10/31 08:10:36;;;;;;;;;;;;;;;32.79;21.79;96596.00;4881720;29;19920;-86
2023/10/31 08:13:03;;;;;;;;;;;;;;;33.13;21.62;96609.41;4886183;29;19924;-86
2023/10/31 08:15:29;;;;;;;;;;;;;;;33.20;21.51;96620.22;4881396;29;20353;-86
2023/10/31 08:17:55;;;;;;;;;;;;;;;33.08;22.37;96613.09;4863119;29;20007;-87
2023/10/31 08:20:21;;;;;;;;;;;;;;;33.05;21.86;96608.44;4879124;29;19924;-87
2023/10/31 08:22:47;;;;;;;;;;;;;;;33.28;21.94;96618.31;4882792;29;20707;-86
2023/10/31 08:25:13;;;;;;;;;;;;;;;32.82;21.79;96604.22;4899917;29;19927;-87
2023/10/31 08:27:39;;;;;;;;;;;;;;;33.21;21.71;96609.63;4893508;29;20019;-87
2023/10/31 08:30:05;;;;;;;;;;;;;;;33.40;21.62;96605.53;4876629;29;20015;-87
2023/10/31 08:32:31;;;;;;;;;;;;;;;33.25;22.13;96593.00;4879875;29;19969;-85
2023/10/31 08:34:57;;;;;;;;;;;;;;;33.51;21.62;96590.41;4881204;29;20010;-86
2023/10/31 08:37:24;;;;;;;;;;;;;;;34.30;21.03;96602.44;4881665;29;19931;-87
2023/10/31 08:39:50;;;;;;;;;;;;;;;34.39;20.74;96604.88;4880859;29;19973;-87
2023/10/31 08:42:16;;;;;;;;;;;;;;;34.15;20.70;96602.09;4881172;29;19958;-87
2023/10/31 08:44:42;;;;;;;;;;;;;;;34.25;20.75;96614.66;4881199;29;20370;-86
2023/10/31 08:47:08;;;;;;;;;;;;;;;34.27;21.33;96603.50;4881364;29;20336;-87
2023/10/31 08:49:34;;;;;;;;;;;;;;;34.56;21.34;96609.06;4881174;29;19931;-87
2023/10/31 08:52:02;;;;;;;;;;;;;;;34.28;21.58;96602.19;4880758;29;20293;-87
2023/10/31 08:54:28;;;;;;;;;;;;;;;34.38;21.24;96620.47;4880688;29;20300;-87
2023/10/31 08:56:54;;;;;;;;;;;;;;;34.15;21.52;96605.72;4868825;29;19955;-87
2023/10/31 08:59:20;;;;;;;;;;;;;;;34.26;21.36;96610.53;4874523;29;19963;-87
2023/10/31 09:01:46;;;;;;;;;;;;;;;34.42;20.97;96618.84;4880918;29;20412;-87
2023/10/31 09:04:12;;;;;;;;;;;;;;;33.94;21.67;96621.75;4880910;29;19951;-87
2023/10/31 09:06:38;;;;;;;;;;;;;;;33.90;21.14;96627.00;4880434;29;20007;-87
2023/10/31 09:09:04;;;;;;;;;;;;;;;34.17;21.02;96619.44;4867749;29;20266;-87
2023/10/31 09:11:30;;;;;;;;;;;;;;;34.52;20.52;96628.56;4878623;29;19923;-87
2023/10/31 09:13:56;;;;;;;;;;;;;;;34.36;20.59;96631.59;4880602;29;19920;-87
2023/10/31 09:16:22;;;;;;;;;;;;;;;34.27;20.91;96629.91;4880848;29;19920;-87
2023/10/31 09:18:48;;;;;;;;;;;;;;;34.42;20.84;96644.50;4880613;29;19920;-87
2023/10/31 09:21:14;;;;;;;;;;;;;;;34.32;20.87;96642.56;4880497;29;19926;-86
2023/10/31 09:23:40;;;;;;;;;;;;;;;34.25;21.41;96646.00;4881146;29;20345;-87
2023/10/31 09:26:07;;;;;;;;;;;;;;;34.23;20.70;96640.84;4880873;29;19920;-87
2023/10/31 09:28:33;;;;;;;;;;;;;;;33.84;21.46;96646.25;4893862;29;20316;-87
2023/10/31 09:31:00;;;;;;;;;;;;;;;34.02;21.13;96648.34;4899031;29;19934;-87
2023/10/31 09:33:27;;;;;;;;;;;;;;;33.90;21.83;96644.09;4897644;29;20010;-87
2023/10/31 09:35:53;;;;;;;;;;;;;;;33.74;21.67;96657.22;4880009;29;19926;-87
2023/10/31 09:38:19;;;;;;;;;;;;;;;33.99;21.95;96655.13;4880258;29;19920;-87
2023/10/31 09:40:45;;;;;;;;;;;;;;;33.95;21.60;96658.28;4879809;29;19924;-87
2023/10/31 09:43:11;;;;;;;;;;;;;;;33.08;22.45;96655.75;4880217;29;19922;-87
2023/10/31 09:45:37;;;;;;;;;;;;;;;33.50;22.82;96648.63;4897192;29;19919;-88
2023/10/31 09:48:03;;;;;;;;;;;;;;;33.74;22.54;96651.53;4898899;29;19919;-87
2023/10/31 09:50:29;;;;;;;;;;;;;;;34.07;22.12;96651.13;4898616;29;20291;-87
2023/10/31 09:52:56;;;;;;;;;;;;;;;33.40;22.34;96653.13;4891917;29;19992;-88
2023/10/31 09:55:22;;;;;;;;;;;;;;;33.74;22.03;96662.91;4886512;29;20299;-87
2023/10/31 09:57:48;;;;;;;;;;;;;;;33.74;22.27;96659.28;4895266;29;19920;-87
2023/10/31 10:00:15;;;;;;;;;;;;;;;34.04;21.86;96672.19;4879750;29;20060;-87
2023/10/31 10:02:41;;;;;;;;;;;;;;;34.18;21.28;96669.41;4880252;29;19924;-87
2023/10/31 10:05:08;;;;;;;;;;;;;;;33.80;21.67;96672.16;4879446;29;19920;-87
2023/10/31 10:07:37;;;;;;;;;;;;;;;33.48;21.83;96671.16;4896880;29;19924;-88
2023/10/31 10:10:03;;;;;;;;;;;;;;;33.18;22.14;96667.56;4866692;29;20073;-88
2023/10/31 10:12:31;;;;;;;;;;;;;;;33.80;21.99;96665.69;4861407;29;19920;-87
2023/10/31 10:14:58;;;;;;;;;;;;;;;34.23;21.84;96674.28;4865464;29;19976;-87
2023/10/31 10:17:24;;;;;;;;;;;;;;;34.13;21.47;96688.13;4880452;29;19927;-87
2023/10/31 10:20:10;;;;;;;;;;;;;;;33.67;21.74;96685.50;4879702;29;19916;-89
2023/10/31 10:22:40;;;;;;;;;;;;;;;33.31;22.31;96679.09;4879473;29;20022;-89
2023/10/31 10:25:07;;;;;;;;;;;;;;;33.14;22.35;96690.59;4879785;29;20282;-88
2023/10/31 10:27:33;;;;;;;;;;;;;;;33.29;22.63;96687.38;4880012;29;20292;-88
2023/10/31 10:29:59;;;;;;;;;;;;;;;33.18;22.34;96693.94;4879281;29;19923;-87
2023/10/31 10:32:25;;;;;;;;;;;;;;;32.99;22.50;96701.56;4879590;29;19958;-87
2023/10/31 10:34:51;;;;;;;;;;;;;;;32.68;22.88;96693.47;4879907;29;19920;-88
2023/10/31 10:37:18;;;;;;;;;;;;;;;32.56;23.08;96692.00;4879712;29;20001;-89
2023/10/31 10:39:47;;;;;;;;;;;;;;;33.10;22.50;96681.59;4879593;29;19967;-87
2023/10/31 10:42:15;;;;;;;;;;;;;;;33.64;21.95;96678.03;4879497;29;19931;-87
2023/10/31 10:44:43;;;;;;;;;;;;;;;33.85;21.52;96684.78;4879887;29;19968;-87
2023/10/31 10:47:11;;;;;;;;;;;;;;;34.01;21.71;96673.22;4879609;29;20359;-87
2023/10/31 10:49:41;;;;;;;;;;;;;;;34.22;21.48;96686.97;4879345;29;20377;-88
2023/10/31 10:52:24;;;;;;;;;;;;;;;34.34;21.40;96694.06;4880051;29;20351;-87
2023/10/31 10:54:53;;;;;;;;;;;;;;;34.01;21.58;96701.69;4860893;29;19924;-87
2023/10/31 10:57:24;;;;;;;;;;;;;;;33.49;21.88;96718.25;4860861;29;19920;-90
2023/10/31 10:59:52;;;;;;;;;;;;;;;32.54;23.11;96723.03;4860798;29;19984;-90
2023/10/31 11:02:19;;;;;;;;;;;;;;;32.30;23.23;96720.78;4861069;29;19953;-88
2023/10/31 11:04:45;;;;;;;;;;;;;;;32.11;23.66;96724.72;4892976;29;20022;-88
2023/10/31 11:07:12;;;;;;;;;;;;;;;31.61;23.60;96719.91;4884694;29;20444;-89
2023/10/31 11:09:39;;;;;;;;;;;;;;;31.24;24.18;96720.16;4878728;29;19916;-88
2023/10/31 11:12:05;;;;;;;;;;;;;;;31.55;23.83;96724.06;4879270;29;19920;-89
2023/10/31 11:14:32;;;;;;;;;;;;;;;31.38;24.13;96738.22;4867493;29;19943;-89
2023/10/31 11:17:01;;;;;;;;;;;;;;;32.26;23.30;96736.53;4862216;29;19924;-87
2023/10/31 11:19:28;;;;;;;;;;;;;;;32.13;23.35;96742.03;4887706;29;19931;-88
2023/10/31 11:21:54;;;;;;;;;;;;;;;32.07;23.32;96737.13;4900278;29;19924;-88
2023/10/31 11:24:22;;;;;;;;;;;;;;;31.51;23.70;96729.22;4886330;29;19920;-89
2023/10/31 11:26:52;;;;;;;;;;;;;;;30.15;26.21;96733.50;4883235;29;19988;-89
2023/10/31 11:29:18;;;;;;;;;;;;;;;30.36;25.23;96734.13;4882515;29;19980;-88
2023/10/31 11:31:44;;;;;;;;;;;;;;;30.97;24.65;96732.25;4882035;29;19979;-88
2023/10/31 11:34:10;;;;;;;;;;;;;;;31.36;24.48;96738.75;4882238;29;19928;-89
2023/10/31 11:36:36;;;;;;;;;;;;;;;30.44;25.22;96741.63;4882600;29;20469;-88
2023/10/31 11:39:15;;;;;;;;;;;;;;;30.01;25.91;96723.88;4882668;29;19927;-87
2023/10/31 11:41:47;;;;;;;;;;;;;;;30.76;24.48;96730.88;4882408;29;19977;-88
2023/10/31 11:44:14;;;;;;;;;;;;;;;31.40;23.70;96741.31;4896579;29;19983;-88
2023/10/31 11:46:40;;;;;;;;;;;;;;;31.15;23.83;96737.44;4900814;29;19924;-88
2023/10/31 11:49:07;;;;;;;;;;;;;;;31.62;23.72;96732.81;4895539;29;19920;-88
2023/10/31 11:51:33;;;;;;;;;;;;;;;31.67;23.54;96737.69;4879476;29;19932;-88
2023/10/31 11:54:01;;;;;;;;;;;;;;;31.21;23.92;96732.53;4863144;29;19920;-89
2023/10/31 11:56:27;;;;;;;;;;;;;;;31.47;23.97;96740.81;4865103;29;19916;-87
2023/10/31 11:59:01;;;;;;;;;;;;;;;32.02;23.03;96748.53;4883386;29;19924;-87
2023/10/31 12:01:27;;;;;;;;;;;;;;;32.59;22.84;96733.59;4845385;29;19973;-88
2023/10/31 12:03:53;;;;;;;;;;;;;;;31.93;23.18;96723.19;4845293;29;19921;-88
2023/10/31 12:06:21;;;;;;;;;;;;;;;32.60;22.33;96715.25;4845162;29;19982;-87
2023/10/31 12:08:48;;;;;;;;;;;;;;;31.57;23.15;96701.59;4844924;29;19963;-88
2023/10/31 12:11:19;;;;;;;;;;;;;;;32.28;22.49;96708.41;4844868;29;19963;-87
2023/10/31 12:14:00;;;;;;;;;;;;;;;32.35;22.53;96679.44;4841525;29;19920;-87
2023/10/31 12:16:30;;;;;;;;;;;;;;;32.24;22.43;96673.81;4845046;29;19969;-88
2023/10/31 12:18:56;;;;;;;;;;;;;;;32.60;22.86;96659.16;4846261;29;19968;-86
2023/10/31 12:21:39;;;;;;;;;;;;;;;33.09;22.05;96654.47;4832947;29;19929;-88
2023/10/31 12:24:05;;;;;;;;;;;;;;;33.07;22.51;96653.44;4845002;29;20019;-87
2023/10/31 12:26:32;;;;;;;;;;;;;;;33.56;21.51;96648.63;4844727;29;19921;-86
2023/10/31 12:29:11;;;;;;;;;;;;;;;33.43;21.96;96652.06;4844424;29;19928;-87
2023/10/31 12:31:42;;;;;;;;;;;;;;;33.52;22.12;96663.09;4844571;29;19924;-87
2023/10/31 12:34:08;;;;;;;;;;;;;;;33.93;21.41;96675.13;4844699;29;19989;-87
2023/10/31 12:36:35;;;;;;;;;;;;;;;33.65;21.40;96676.72;4858457;29;19931;-88
2023/10/31 12:39:02;;;;;;;;;;;;;;;33.42;21.83;96671.22;4844411;29;20362;-87
2023/10/31 12:41:28;;;;;;;;;;;;;;;33.18;22.13;96671.19;4844296;29;19921;-87
2023/10/31 12:43:55;;;;;;;;;;;;;;;32.92;22.50;96662.31;4844397;29;20015;-88