Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:18;;;;;;;;;89.50;77.75;8.70;99.00;;;;;;5015751;28;8782;-63
2021/12/30 00:03:46;;;;;;;;;90.00;83.00;8.40;99.90;;;;;;5015755;28;8754;-64
2021/12/30 00:06:13;;;;;;;;;90.50;78.25;8.40;99.90;;;;;;5015494;28;8754;-62
2021/12/30 00:08:39;;;;;;;;;91.25;83.25;8.20;99.90;;;;;;5015410;28;8852;-63
2021/12/30 00:11:06;;;;;;;;;91.50;81.25;8.20;99.90;;;;;;5015370;28;8778;-62
2021/12/30 00:13:33;;;;;;;;;93.75;83.50;8.80;99.90;;;;;;5015303;28;8836;-63
2021/12/30 00:15:58;;;;;;;;;92.50;84.00;9.20;97.50;;;;;;5015301;28;8873;-63
2021/12/30 00:18:25;;;;;;;;;91.75;84.50;8.90;97.90;;;;;;5015337;28;8937;-63
2021/12/30 00:20:51;;;;;;;;;87.50;78.75;8.70;98.70;;;;;;5015414;28;8766;-63
2021/12/30 00:23:17;;;;;;;;;89.50;82.75;8.40;99.90;;;;;;5015305;28;8770;-63
2021/12/30 00:25:44;;;;;;;;;91.00;82.75;8.20;99.90;;;;;;5014931;28;8758;-62
2021/12/30 00:28:18;;;;;;;;;96.25;84.25;8.00;99.90;;;;;;5015490;28;8762;-63
2021/12/30 00:30:45;;;;;;;;;95.50;84.75;7.90;99.90;;;;;;5015299;28;8735;-63
2021/12/30 00:33:12;;;;;;;;;89.25;78.00;8.10;99.90;;;;;;5015386;28;8770;-64
2021/12/30 00:35:38;;;;;;;;;92.50;86.75;8.70;99.90;;;;;;5015187;28;8788;-64
2021/12/30 00:38:05;;;;;;;;;94.25;85.25;9.10;97.90;;;;;;5015078;28;8873;-64
2021/12/30 00:40:31;;;;;;;;;90.25;83.75;9.30;96.40;;;;;;5015146;28;8742;-62
2021/12/30 00:42:59;;;;;;;;;93.00;81.75;9.10;97.20;;;;;;5015015;28;8796;-64
2021/12/30 00:45:27;;;;;;;;;92.50;87.00;9.50;95.20;;;;;;5014994;28;8762;-62
2021/12/30 00:47:52;;;;;;;;;95.25;84.00;9.80;93.20;;;;;;5015344;28;8920;-64
2021/12/30 00:50:19;;;;;;;;;95.00;86.75;9.80;93.10;;;;;;5014943;28;8890;-64
2021/12/30 00:52:45;;;;;;;;;88.25;82.50;10.10;91.20;;;;;;5014911;28;8758;-62
2021/12/30 00:55:11;;;;;;;;;91.50;81.75;10.20;90.70;;;;;;5014981;28;9432;-64
2021/12/30 00:57:37;;;;;;;;;82.25;70.00;10.10;90.90;;;;;;5014821;28;8754;-64
2021/12/30 01:00:06;;;;;;;;;90.75;83.50;9.80;91.90;;;;;;5014808;28;8774;-64
2021/12/30 01:02:32;;;;;;;;;87.00;76.75;9.60;93.70;;;;;;5014665;28;8762;-64
2021/12/30 01:04:58;;;;;;;;;81.50;68.25;9.50;93.40;;;;;;5014762;28;8781;-64
2021/12/30 01:07:23;;;;;;;;;83.00;74.50;9.30;95.40;;;;;;5014664;28;8797;-64
2021/12/30 01:09:49;;;;;;;;;83.00;69.50;9.20;95.70;;;;;;5014737;28;8786;-64
2021/12/30 01:12:15;;;;;;;;;82.50;71.00;9.10;96.50;;;;;;5014673;28;8784;-64
2021/12/30 01:14:46;;;;;;;;;77.00;62.75;9.10;96.20;;;;;;5014887;28;8817;-63
2021/12/30 01:17:27;;;;;;;;;79.50;64.50;9.30;95.30;;;;;;5014636;28;8928;-63
2021/12/30 01:19:53;;;;;;;;;77.50;63.00;9.40;94.90;;;;;;5014872;28;8782;-63
2021/12/30 01:22:26;;;;;;;;;76.00;62.25;9.60;93.90;;;;;;5014588;28;8848;-62
2021/12/30 01:24:52;;;;;;;;;68.00;55.00;9.40;93.50;;;;;;5014585;28;8746;-63
2021/12/30 01:27:20;;;;;;;;;74.75;60.50;9.10;95.40;;;;;;5013613;28;8792;-64
2021/12/30 01:29:46;;;;;;;;;79.00;64.75;9.10;95.90;;;;;;5014556;28;8758;-63
2021/12/30 01:32:12;;;;;;;;;82.00;65.75;9.20;95.20;;;;;;5014719;28;8762;-63
2021/12/30 01:34:38;;;;;;;;;75.25;61.50;9.30;94.90;;;;;;5014403;28;8821;-63
2021/12/30 01:37:05;;;;;;;;;77.25;63.00;9.20;95.30;;;;;;5016554;28;8781;-65
2021/12/30 01:39:33;;;;;;;;;72.25;60.00;9.50;93.50;;;;;;5001012;28;8750;-64
2021/12/30 01:42:00;;;;;;;;;79.00;63.00;9.30;94.30;;;;;;5018339;28;8762;-63
2021/12/30 01:44:29;;;;;;;;;71.75;60.25;9.10;95.50;;;;;;5018365;28;8754;-63
2021/12/30 01:46:55;;;;;;;;;75.00;60.50;9.10;95.90;;;;;;5018307;28;8829;-62
2021/12/30 01:49:23;;;;;;;;;73.75;61.00;9.10;95.30;;;;;;5018335;28;8776;-64
2021/12/30 01:51:50;;;;;;;;;75.75;62.00;9.30;94.90;;;;;;5018415;28;8761;-64
2021/12/30 01:54:16;;;;;;;;;63.50;54.50;9.60;93.00;;;;;;5018332;28;8794;-62
2021/12/30 01:56:42;;;;;;;;;76.75;63.75;9.80;91.60;;;;;;5018064;28;8769;-63
2021/12/30 01:59:08;;;;;;;;;72.00;59.75;9.80;91.20;;;;;;5018265;28;8758;-62
2021/12/30 02:01:35;;;;;;;;;73.00;59.50;9.90;91.10;;;;;;5017955;28;8784;-64
2021/12/30 02:04:01;;;;;;;;;71.75;59.50;9.40;92.80;;;;;;5017961;28;8777;-62
2021/12/30 02:06:27;;;;;;;;;73.75;59.50;9.70;91.80;;;;;;5018188;28;8762;-62
2021/12/30 02:08:54;;;;;;;;;72.50;60.00;9.70;91.10;;;;;;5017832;28;9482;-65
2021/12/30 02:11:21;;;;;;;;;74.50;61.00;9.70;91.30;;;;;;5017804;28;8770;-65
2021/12/30 02:13:49;;;;;;;;;72.50;58.25;9.40;92.90;;;;;;5017697;28;8817;-65
2021/12/30 02:16:17;;;;;;;;;72.25;59.25;9.50;92.60;;;;;;5017735;28;8749;-64
2021/12/30 02:18:43;;;;;;;;;63.50;52.25;9.70;91.10;;;;;;5017557;28;9424;-64
2021/12/30 02:21:09;;;;;;;;;74.00;61.00;10.10;89.00;;;;;;5017635;28;8809;-64
2021/12/30 02:23:37;;;;;;;;;77.25;62.00;10.40;86.40;;;;;;5017581;28;9281;-64
2021/12/30 02:26:09;;;;;;;;;73.25;59.25;10.20;86.60;;;;;;5017842;28;8758;-64
2021/12/30 02:28:36;;;;;;;;;62.50;52.75;10.10;88.20;;;;;;5017614;28;8773;-64
2021/12/30 02:31:07;;;;;;;;;63.00;53.00;10.10;87.40;;;;;;5017472;28;8885;-64
2021/12/30 02:33:33;;;;;;;;;64.00;52.75;9.90;88.00;;;;;;5017379;28;8809;-64
2021/12/30 02:36:00;;;;;;;;;69.75;57.50;9.60;90.50;;;;;;5017627;28;8816;-64
2021/12/30 02:38:26;;;;;;;;;68.25;56.25;9.60;90.60;;;;;;5017616;28;9624;-64
2021/12/30 02:40:55;;;;;;;;;68.75;57.25;8.90;93.50;;;;;;5017526;28;8754;-64
2021/12/30 02:43:24;;;;;;;;;69.00;57.00;9.10;93.70;;;;;;5017250;28;8762;-64
2021/12/30 02:45:51;;;;;;;;;68.25;56.00;9.20;92.30;;;;;;5017418;28;8766;-64
2021/12/30 02:48:26;;;;;;;;;67.50;54.50;8.90;93.50;;;;;;5016868;28;8818;-64
2021/12/30 02:50:54;;;;;;;;;64.50;55.25;8.70;95.40;;;;;;5017108;28;8784;-64
2021/12/30 02:53:21;;;;;;;;;69.25;54.25;8.90;94.20;;;;;;5017212;28;8750;-64
2021/12/30 02:55:48;;;;;;;;;62.00;53.50;9.10;92.90;;;;;;5017015;28;8750;-64
2021/12/30 02:58:14;;;;;;;;;63.25;53.00;9.10;92.60;;;;;;5017050;28;8770;-64
2021/12/30 03:00:41;;;;;;;;;64.25;54.00;9.40;91.10;;;;;;5016866;28;8774;-64
2021/12/30 03:03:15;;;;;;;;;61.25;51.50;9.20;91.30;;;;;;5017139;28;8754;-64
2021/12/30 03:05:41;;;;;;;;;60.00;50.00;9.60;88.70;;;;;;5016956;28;8745;-64
2021/12/30 03:08:07;;;;;;;;;50.50;44.50;9.40;90.10;;;;;;5016798;28;8758;-63
2021/12/30 03:10:33;;;;;;;;;53.25;45.75;9.70;86.90;;;;;;5016749;28;8766;-64
2021/12/30 03:13:08;;;;;;;;;58.50;50.50;9.60;85.40;;;;;;5016733;28;8777;-64
2021/12/30 03:15:35;;;;;;;;;51.25;43.75;9.60;86.40;;;;;;5016527;28;8913;-64
2021/12/30 03:18:01;;;;;;;;;58.00;49.50;9.70;85.40;;;;;;5016675;28;8845;-64
2021/12/30 03:20:27;;;;;;;;;57.00;48.50;9.80;84.70;;;;;;5016569;28;8766;-64
2021/12/30 03:22:53;;;;;;;;;58.50;49.50;9.70;85.60;;;;;;5016581;28;8750;-63
2021/12/30 03:25:18;;;;;;;;;58.50;50.25;10.00;83.20;;;;;;5016744;28;8813;-63
2021/12/30 03:27:44;;;;;;;;;53.25;44.25;10.30;79.40;;;;;;5016424;28;8872;-63
2021/12/30 03:30:14;;;;;;;;;61.25;51.75;10.50;77.80;;;;;;5016384;28;8754;-64
2021/12/30 03:32:41;;;;;;;;;56.00;46.50;10.70;75.60;;;;;;5016562;28;8793;-63
2021/12/30 03:35:07;;;;;;;;;54.75;45.75;10.70;75.60;;;;;;5016318;28;8913;-63
2021/12/30 03:37:33;;;;;;;;;63.50;54.00;10.60;75.50;;;;;;5016283;28;8823;-63
2021/12/30 03:39:59;;;;;;;;;65.25;52.75;10.60;76.00;;;;;;5016344;28;8770;-63
2021/12/30 03:42:25;;;;;;;;;61.50;52.50;10.20;77.50;;;;;;5016034;28;8782;-64
2021/12/30 03:44:56;;;;;;;;;56.25;48.00;10.20;79.20;;;;;;5016073;28;8794;-63
2021/12/30 03:47:22;;;;;;;;;46.75;41.00;10.40;76.90;;;;;;5016178;28;8805;-63
2021/12/30 03:49:48;;;;;;;;;45.25;41.00;10.40;76.60;;;;;;5016248;28;8800;-64
2021/12/30 03:52:20;;;;;;;;;54.50;46.75;10.40;75.80;;;;;;5016258;28;8762;-63
2021/12/30 03:54:47;;;;;;;;;42.00;38.25;10.20;77.50;;;;;;5015865;28;8806;-63
2021/12/30 03:57:13;;;;;;;;;44.25;40.50;9.70;80.20;;;;;;5016190;28;9634;-64
2021/12/30 03:59:39;;;;;;;;;51.50;44.50;9.40;83.30;;;;;;5015413;28;8773;-64
2021/12/30 04:02:05;;;;;;;;;49.75;42.25;9.30;83.40;;;;;;5015541;28;8746;-64
2021/12/30 04:04:32;;;;;;;;;52.50;45.00;9.50;82.90;;;;;;4998390;28;8762;-63
2021/12/30 04:06:58;;;;;;;;;47.75;42.25;9.50;83.00;;;;;;5015694;28;8770;-63
2021/12/30 04:09:24;;;;;;;;;38.75;36.50;9.40;82.90;;;;;;5015629;28;8789;-63
2021/12/30 04:11:50;;;;;;;;;42.50;40.00;9.10;86.40;;;;;;5015857;28;8790;-63
2021/12/30 04:14:16;;;;;;;;;39.00;38.00;9.00;87.20;;;;;;5015540;28;9439;-63
2021/12/30 04:16:41;;;;;;;;;52.75;42.25;9.00;85.90;;;;;;5015722;28;8798;-63
2021/12/30 04:19:07;;;;;;;;;41.50;39.00;8.90;86.10;;;;;;5015408;28;8818;-63
2021/12/30 04:21:33;;;;;;;;;49.25;44.00;8.60;89.50;;;;;;5015818;28;8792;-63
2021/12/30 04:24:00;;;;;;;;;41.00;39.00;8.80;88.60;;;;;;5015413;28;8916;-64
2021/12/30 04:26:26;;;;;;;;;42.00;38.25;8.90;86.90;;;;;;5015391;28;8812;-63
2021/12/30 04:28:52;;;;;;;;;30.00;30.00;9.00;85.90;;;;;;5015367;28;8839;-64
2021/12/30 04:31:17;;;;;;;;;35.25;35.25;9.10;84.50;;;;;;5015323;28;8751;-63
2021/12/30 04:33:43;;;;;;;;;44.00;39.75;9.40;81.80;;;;;;5015356;28;8802;-64
2021/12/30 04:36:10;;;;;;;;;38.50;35.00;9.10;83.40;;;;;;5015718;28;8766;-63
2021/12/30 04:38:37;;;;;;;;;28.75;27.75;8.90;85.00;;;;;;5015005;28;8778;-63
2021/12/30 04:41:05;;;;;;;;;43.00;40.50;8.60;88.40;;;;;;5015166;28;8770;-63
2021/12/30 04:43:31;;;;;;;;;42.00;38.50;8.70;86.90;;;;;;5015561;28;8750;-63
2021/12/30 04:46:00;;;;;;;;;39.00;37.00;8.50;87.60;;;;;;5014887;28;8773;-64
2021/12/30 04:48:25;;;;;;;;;44.25;41.50;8.90;85.50;;;;;;5015054;28;8758;-63
2021/12/30 04:50:51;;;;;;;;;41.50;38.25;8.80;85.50;;;;;;5015237;28;8774;-64
2021/12/30 04:53:20;;;;;;;;;49.75;43.00;9.00;84.30;;;;;;5014863;28;8782;-64
2021/12/30 04:55:47;;;;;;;;;45.75;41.25;8.80;86.00;;;;;;5014903;28;8796;-63
2021/12/30 04:58:14;;;;;;;;;51.50;45.00;9.00;84.00;;;;;;5014867;28;8782;-64
2021/12/30 05:00:40;;;;;;;;;51.25;44.50;9.50;80.70;;;;;;5014816;28;8913;-63
2021/12/30 05:03:10;;;;;;;;;54.00;47.50;9.50;81.00;;;;;;5015004;28;8864;-64
2021/12/30 05:05:50;;;;;;;;;54.25;47.75;9.70;77.90;;;;;;5014968;28;8774;-64
2021/12/30 05:08:19;;;;;;;;;56.25;47.50;10.20;75.50;;;;;;5014143;28;8796;-63
2021/12/30 05:10:45;;;;;;;;;52.50;45.50;10.40;73.80;;;;;;5013854;28;8785;-63
2021/12/30 05:13:12;;;;;;;;;51.00;44.00;10.30;73.80;;;;;;5014366;28;8777;-63
2021/12/30 05:15:39;;;;;;;;;57.50;49.00;10.40;73.30;;;;;;5014637;28;8813;-64
2021/12/30 05:18:07;;;;;;;;;64.00;54.25;10.50;73.10;;;;;;5014409;28;8830;-63
2021/12/30 05:20:33;;;;;;;;;62.25;53.00;10.50;73.00;;;;;;5014626;28;8782;-63
2021/12/30 05:22:59;;;;;;;;;59.25;49.00;9.80;75.00;;;;;;5014997;28;9377;-63
2021/12/30 05:25:26;;;;;;;;;50.75;44.25;9.20;82.10;;;;;;5014857;28;8777;-63
2021/12/30 05:27:52;;;;;;;;;52.00;44.75;9.00;83.20;;;;;;5014495;28;8762;-63
2021/12/30 05:30:19;;;;;;;;;58.50;50.25;9.10;83.80;;;;;;5014442;28;8781;-63
2021/12/30 05:32:45;;;;;;;;;57.00;47.75;9.40;80.90;;;;;;5014455;28;8754;-63
2021/12/30 05:35:13;;;;;;;;;49.50;43.50;9.50;79.10;;;;;;5014617;28;8801;-67
2021/12/30 05:37:40;;;;;;;;;61.25;51.00;9.50;80.00;;;;;;5014480;28;8777;-65
2021/12/30 05:40:09;;;;;;;;;65.00;55.00;9.70;77.90;;;;;;5012679;28;8778;-63
2021/12/30 05:42:35;;;;;;;;;68.00;56.25;9.70;77.40;;;;;;5012338;28;8774;-63
2021/12/30 05:45:01;;;;;;;;;63.75;53.75;9.50;79.70;;;;;;5013094;28;8751;-63
2021/12/30 05:47:27;;;;;;;;;57.50;49.50;9.30;80.90;;;;;;5012913;28;8774;-65
2021/12/30 05:49:53;;;;;;;;;64.25;55.00;9.20;82.60;;;;;;5012577;28;8742;-64
2021/12/30 05:52:19;;;;;;;;;52.00;44.50;9.70;79.40;;;;;;5014403;28;8860;-65
2021/12/30 05:54:44;;;;;;;;;72.00;59.75;10.10;77.00;;;;;;5012331;28;8790;-62
2021/12/30 05:57:11;;;;;;;;;68.00;57.00;10.20;75.60;;;;;;5014024;28;8774;-62
2021/12/30 05:59:37;;;;;;;;;79.50;64.25;10.30;75.40;;;;;;5014143;28;8754;-61
2021/12/30 06:02:03;;;;;;;;;84.75;68.50;10.10;76.00;;;;;;5013735;28;8778;-62
2021/12/30 06:04:29;;;;;;;;;81.00;67.00;10.30;75.50;;;;;;5012940;28;8816;-65
2021/12/30 06:06:56;;;;;;;;;77.75;63.50;10.30;75.40;;;;;;5013577;28;9411;-62
2021/12/30 06:09:24;;;;;;;;;76.50;63.00;10.30;74.60;;;;;;5014141;28;8816;-67
2021/12/30 06:11:50;;;;;;;;;78.25;64.50;9.80;78.20;;;;;;5014069;28;8778;-61
2021/12/30 06:14:16;;;;;;;;;80.00;65.50;9.50;80.70;;;;;;5014219;28;8806;-64
2021/12/30 06:16:42;;;;;;;;;91.50;81.25;10.00;78.30;;;;;;5014200;28;8828;-64
2021/12/30 06:19:07;;;;;;;;;90.25;80.00;10.20;76.40;;;;;;5013828;28;8809;-64
2021/12/30 06:21:33;;;;;;;;;84.25;69.25;10.10;76.70;;;;;;5013976;28;8770;-63
2021/12/30 06:23:59;;;;;;;;;81.75;66.50;10.20;76.50;;;;;;5013700;28;8786;-63
2021/12/30 06:26:25;;;;;;;;;85.25;74.25;10.10;76.20;;;;;;5017431;28;8804;-64
2021/12/30 06:28:51;;;;;;;;;88.25;74.00;10.30;75.30;;;;;;5017501;28;8762;-64
2021/12/30 06:31:16;;;;;;;;;85.25;68.25;10.10;76.20;;;;;;5017448;28;8868;-64
2021/12/30 06:33:42;;;;;;;;;85.75;72.25;9.80;78.30;;;;;;5017593;28;8793;-64
2021/12/30 06:36:10;;;;;;;;;81.50;65.00;10.10;76.80;;;;;;5017286;28;8746;-64
2021/12/30 06:38:36;;;;;;;;;77.00;63.50;10.10;77.10;;;;;;5017584;28;9443;-64
2021/12/30 06:41:03;;;;;;;;;74.00;60.00;10.20;75.60;;;;;;5017449;28;8852;-64
2021/12/30 06:43:29;;;;;;;;;77.00;62.50;9.90;76.80;;;;;;5017429;28;8755;-64
2021/12/30 06:45:54;;;;;;;;;81.00;66.00;9.40;80.60;;;;;;5017152;28;9527;-64
2021/12/30 06:48:20;;;;;;;;;83.75;70.25;9.60;80.40;;;;;;5017871;28;8778;-64
2021/12/30 06:50:52;;;;;;;;;81.50;70.00;9.80;78.20;;;;;;5017133;28;8847;-64
2021/12/30 06:53:22;;;;;;;;;84.25;70.25;9.40;80.60;;;;;;5017335;28;8766;-64
2021/12/30 06:55:50;;;;;;;;;80.00;68.50;9.20;82.40;;;;;;5017260;28;9649;-64
2021/12/30 06:58:17;;;;;;;;;76.00;61.00;9.00;83.80;;;;;;5017217;28;8881;-64
2021/12/30 07:00:43;;;;;;;;;87.25;77.25;9.30;81.00;;;;;;5016940;28;8758;-64
2021/12/30 07:03:08;;;;;;;;;98.25;91.75;9.20;82.40;;;;;;5016882;28;8864;-64
2021/12/30 07:05:34;;;;;;;;;94.00;90.75;9.30;81.10;;;;;;5016837;28;8977;-64
2021/12/30 07:08:00;;;;;;;;;103.25;99.00;9.40;81.10;;;;;;5016730;28;8770;-64
2021/12/30 07:10:27;;;;;;;;;99.25;94.00;9.60;79.50;;;;;;5016730;28;8779;-64
2021/12/30 07:12:53;;;;;;;;;99.50;96.75;8.90;84.10;;;;;;5016741;28;8746;-64
2021/12/30 07:15:19;;;;;;;;;95.25;90.00;9.20;82.90;;;;;;5016700;28;8820;-64
2021/12/30 07:17:45;;;;;;;;;82.25;65.50;9.60;79.50;;;;;;5016568;28;8848;-64
2021/12/30 07:20:11;;;;;;;;;87.75;79.50;10.10;76.30;;;;;;5016684;28;8781;-64
2021/12/30 07:22:38;;;;;;;;;93.25;87.00;10.30;74.10;;;;;;5016492;28;8776;-64
2021/12/30 07:25:04;;;;;;;;;88.00;77.50;10.40;73.50;;;;;;5016730;28;8773;-64
2021/12/30 07:27:30;;;;;;;;;78.50;63.75;10.30;73.50;;;;;;5016421;28;8766;-64
2021/12/30 07:29:58;;;;;;;;;81.00;66.25;10.30;73.20;;;;;;5016334;28;8790;-66
2021/12/30 07:32:27;;;;;;;;;76.00;62.00;10.60;72.00;;;;;;5016241;28;8782;-64
2021/12/30 07:34:53;;;;;;;;;77.25;61.75;10.90;70.10;;;;;;5016166;28;8789;-64
2021/12/30 07:37:19;;;;;;;;;71.00;57.75;10.80;70.40;;;;;;5016516;28;8804;-64
2021/12/30 07:39:47;;;;;;;;;74.00;60.75;10.40;71.80;;;;;;5016158;28;8848;-64
2021/12/30 07:42:13;;;;;;;;;73.00;60.50;9.90;74.70;;;;;;5016393;28;8758;-63
2021/12/30 07:44:40;;;;;;;;;82.50;70.50;9.90;74.60;;;;;;5016049;28;8766;-63
2021/12/30 07:47:07;;;;;;;;;83.25;72.50;9.90;74.70;;;;;;5016075;28;8817;-63
2021/12/30 07:49:36;;;;;;;;;79.00;65.00;10.10;74.80;;;;;;5016368;28;8765;-63
2021/12/30 07:52:04;;;;;;;;;87.25;71.25;10.00;74.60;;;;;;5016172;28;8758;-63
2021/12/30 07:54:29;;;;;;;;;76.00;62.50;10.00;74.40;;;;;;5016050;28;8817;-63
2021/12/30 07:56:55;;;;;;;;;77.50;62.00;9.90;75.40;;;;;;5015771;28;8817;-64
2021/12/30 07:59:21;;;;;;;;;75.75;62.25;9.60;77.30;;;;;;5015836;28;8856;-64
2021/12/30 08:01:47;;;;;;;;;78.75;64.25;9.40;80.70;;;;;;5016108;28;8758;-64
2021/12/30 08:04:13;;;;;;;;;68.25;57.25;9.10;83.00;;;;;;5015708;28;8757;-63
2021/12/30 08:06:39;;;;;;;;;77.25;58.25;8.90;83.70;;;;;;5015597;28;8784;-64
2021/12/30 08:09:06;;;;;;;;;85.25;76.75;8.90;85.80;;;;;;5015706;28;8750;-64
2021/12/30 08:11:32;;;;;;;;;66.25;53.25;9.20;83.90;;;;;;5015649;28;8766;-64
2021/12/30 08:13:59;;;;;;;;;68.50;57.00;8.50;89.60;;;;;;5015629;28;9443;-64
2021/12/30 08:16:27;;;;;;;;;65.25;54.75;8.80;88.10;;;;;;5015508;28;8789;-64
2021/12/30 08:18:52;;;;;;;;;72.00;59.00;9.20;84.60;;;;;;5015394;28;8790;-64
2021/12/30 08:21:20;;;;;;;;;78.25;61.75;9.40;82.40;;;;;;5015474;28;8786;-64
2021/12/30 08:23:46;;;;;;;;;76.00;59.00;9.60;81.30;;;;;;5015631;28;8937;-64
2021/12/30 08:26:12;;;;;;;;;77.75;61.75;9.70;79.90;;;;;;5015557;28;8877;-64
2021/12/30 08:28:38;;;;;;;;;81.00;63.25;9.90;79.80;;;;;;5015333;28;8901;-64
2021/12/30 08:31:04;;;;;;;;;76.50;58.50;9.80;80.30;;;;;;5015051;28;8797;-64
2021/12/30 08:33:30;;;;;;;;;73.50;56.25;9.90;79.80;;;;;;5015039;28;8892;-64
2021/12/30 08:35:56;;;;;;;;;55.50;45.75;10.20;77.60;;;;;;5015407;28;8774;-63
2021/12/30 08:38:22;;;;;;;;;55.25;44.50;9.80;79.30;;;;;;5015153;28;8800;-64
2021/12/30 08:40:48;;;;;;;;;68.75;55.00;9.90;79.70;;;;;;5015066;28;8766;-64
2021/12/30 08:43:17;;;;;;;;;72.25;56.00;9.70;80.50;;;;;;5015288;28;8855;-65
2021/12/30 08:45:45;;;;;;;;;68.50;55.00;9.30;84.60;;;;;;5015044;28;8762;-64
2021/12/30 08:48:12;;;;;;;;;64.25;50.00;9.50;81.50;;;;;;5015227;28;8810;-64
2021/12/30 08:50:38;;;;;;;;;67.50;53.25;9.40;82.40;;;;;;5015176;28;8901;-65
2021/12/30 08:53:05;;;;;;;;;72.00;56.00;9.50;82.00;;;;;;5015055;28;8809;-64
2021/12/30 08:55:31;;;;;;;;;71.75;56.50;9.60;81.50;;;;;;5014824;28;8797;-65
2021/12/30 08:57:57;;;;;;;;;81.75;61.75;9.60;80.70;;;;;;5015114;28;8766;-64
2021/12/30 09:00:26;;;;;;;;;74.75;58.50;9.50;81.50;;;;;;5014899;28;8742;-64
2021/12/30 09:02:54;;;;;;;;;68.75;56.50;9.60;81.30;;;;;;5014771;28;8768;-64
2021/12/30 09:05:21;;;;;;;;;64.50;54.00;9.90;79.50;;;;;;5014694;28;8762;-64
2021/12/30 09:07:47;;;;;;;;;63.75;51.00;9.80;79.70;;;;;;5014714;28;8861;-64
2021/12/30 09:10:15;;;;;;;;;69.25;57.25;10.00;79.10;;;;;;5014703;28;8743;-64
2021/12/30 09:12:43;;;;;;;;;62.75;53.25;10.40;76.00;;;;;;5014904;28;8784;-64
2021/12/30 09:15:15;;;;;;;;;44.00;39.50;10.60;74.40;;;;;;5014505;28;8821;-64
2021/12/30 09:17:43;;;;;;;;;60.75;50.00;10.90;70.90;;;;;;5014746;28;8810;-64
2021/12/30 09:20:09;;;;;;;;;58.00;49.50;10.60;72.00;;;;;;5014665;28;8770;-64
2021/12/30 09:22:36;;;;;;;;;52.00;43.00;10.00;74.10;;;;;;5014541;28;8758;-64
2021/12/30 09:25:06;;;;;;;;;57.75;45.00;9.80;76.20;;;;;;5014519;28;8777;-64
2021/12/30 09:27:40;;;;;;;;;36.50;34.50;9.90;74.90;;;;;;5014505;28;8827;-64
2021/12/30 09:30:10;;;;;;;;;45.00;40.00;10.10;74.60;;;;;;5014440;28;8754;-65
2021/12/30 09:32:36;;;;;;;;;29.25;27.75;10.20;73.40;;;;;;5014570;28;8762;-64
2021/12/30 09:35:03;;;;;;;;;54.00;45.25;9.50;77.80;;;;;;5014382;28;9320;-64
2021/12/30 09:37:29;;;;;;;;;67.50;52.00;9.60;79.30;;;;;;5014564;28;8758;-64
2021/12/30 09:39:55;;;;;;;;;53.25;45.25;10.10;77.00;;;;;;5014318;28;8851;-64
2021/12/30 09:42:22;;;;;;;;;45.50;39.00;10.10;74.90;;;;;;5014352;28;8776;-64
2021/12/30 09:44:48;;;;;;;;;37.75;35.25;9.30;78.90;;;;;;5014914;28;8762;-64
2021/12/30 09:47:14;;;;;;;;;43.25;36.00;9.20;79.50;;;;;;5014163;28;8797;-64
2021/12/30 09:49:40;;;;;;;;;33.50;33.00;8.60;82.90;;;;;;5014289;28;8805;-64
2021/12/30 09:52:06;;;;;;;;;33.75;32.75;8.70;83.10;;;;;;5014581;28;9461;-64
2021/12/30 09:54:32;;;;;;;;;36.75;35.25;8.90;82.30;;;;;;5014441;28;8896;-64
2021/12/30 09:56:58;;;;;;;;;40.50;34.75;9.20;78.60;;;;;;5014254;28;8833;-64
2021/12/30 09:59:26;;;;;;;;;32.25;32.25;9.20;78.60;;;;;;5016808;28;8750;-64
2021/12/30 10:01:52;;;;;;;;;38.50;36.00;9.40;76.60;;;;;;5018076;28;8758;-64
2021/12/30 10:04:18;;;;;;;;;36.25;35.25;9.40;78.20;;;;;;5017973;28;8839;-64
2021/12/30 10:06:49;;;;;;;;;44.75;37.00;9.00;80.50;;;;;;5018215;28;8827;-64
2021/12/30 10:09:16;;;;;;;;;43.50;37.75;9.00;80.80;;;;;;5017959;28;8751;-64
2021/12/30 10:11:51;;;;;;;;;37.00;37.00;9.20;79.70;;;;;;5017612;28;8864;-64
2021/12/30 10:14:36;;;;;;;;;44.50;38.50;9.60;76.50;;;;;;5017600;28;8829;-64
2021/12/30 10:17:20;;;;;;;;;47.00;39.50;9.50;76.40;;;;;;5017744;28;8897;-64
2021/12/30 10:19:47;;;;;;;;;39.75;37.25;9.50;77.50;;;;;;5017970;28;8770;-63
2021/12/30 10:22:16;;;;;;;;;38.75;37.75;9.20;77.50;;;;;;5017727;28;8754;-63
2021/12/30 10:24:44;;;;;;;;;51.50;41.00;8.80;81.20;;;;;;5017559;28;8766;-63
2021/12/30 10:27:21;;;;;;;;;51.75;42.00;8.50;85.50;;;;;;5017541;28;8901;-63
2021/12/30 10:29:48;;;;;;;;;56.00;47.00;8.50;85.40;;;;;;5017867;28;8738;-63
2021/12/30 10:32:20;;;;;;;;;59.00;50.50;8.60;87.10;;;;;;5017370;28;8762;-63
2021/12/30 10:35:04;;;;;;;;;58.75;50.75;9.00;84.40;;;;;;5017530;28;9504;-63
2021/12/30 10:37:31;;;;;;;;;45.00;40.25;9.60;78.80;;;;;;5017514;28;8758;-63
2021/12/30 10:39:56;;;;;;;;;41.25;38.75;9.70;77.30;;;;;;5017372;28;8746;-63
2021/12/30 10:42:22;;;;;;;;;53.50;44.75;9.90;74.70;;;;;;5017266;28;8888;-63
2021/12/30 10:44:53;;;;;;;;;58.75;46.25;10.30;74.60;;;;;;5017132;28;8790;-63
2021/12/30 10:47:22;;;;;;;;;54.00;43.00;10.50;72.50;;;;;;5017505;28;8786;-64
2021/12/30 10:50:09;;;;;;;;;38.00;36.00;10.70;71.50;;;;;;5016190;28;8901;-64
2021/12/30 10:52:49;;;;;;;;;44.75;38.75;10.80;69.70;;;;;;5015305;28;8781;-63
2021/12/30 10:55:15;;;;;;;;;39.75;36.00;10.10;72.90;;;;;;5014192;28;8790;-65
2021/12/30 10:57:41;;;;;;;;;39.00;36.75;10.60;70.70;;;;;;5014875;28;8852;-64
2021/12/30 11:00:08;;;;;;;;;31.75;31.75;10.90;69.70;;;;;;5015159;28;8766;-64
2021/12/30 11:02:35;;;;;;;;;39.50;38.00;11.10;68.30;;;;;;5014973;28;9400;-63
2021/12/30 11:05:08;;;;;;;;;40.75;36.50;10.40;69.50;;;;;;5015822;28;9401;-63
2021/12/30 11:07:47;;;;;;;;;43.75;38.00;9.70;74.40;;;;;;5015789;28;8840;-63
2021/12/30 11:10:15;;;;;;;;;58.25;47.75;10.00;73.80;;;;;;5013357;28;8760;-59
2021/12/30 11:12:44;;;;;;;;;54.00;45.00;10.20;73.60;;;;;;5014450;28;8770;-60
2021/12/30 11:15:20;;;;;;;;;54.00;46.50;10.80;71.50;;;;;;5012959;28;8814;-60
2021/12/30 11:17:47;;;;;;;;;53.50;45.75;10.30;71.70;;;;;;5008691;28;8826;-58
2021/12/30 11:20:17;;;;;;;;;66.25;52.25;9.60;75.00;;;;;;5015713;28;8778;-60
2021/12/30 11:22:43;;;;;;;;;59.50;50.25;9.90;76.30;;;;;;5016017;28;8869;-59
2021/12/30 11:25:12;;;;;;;;;56.00;48.00;9.90;74.50;;;;;;5016428;28;8877;-59
2021/12/30 11:27:39;;;;;;;;;53.00;45.00;10.40;72.40;;;;;;5016612;28;9444;-62
2021/12/30 11:30:11;;;;;;;;;60.25;51.25;10.80;71.50;;;;;;5015139;28;8804;-61
2021/12/30 11:32:37;;;;;;;;;62.00;51.75;11.00;70.30;;;;;;5015034;28;8770;-60
2021/12/30 11:35:05;;;;;;;;;58.25;50.25;11.00;69.40;;;;;;5007947;28;8822;-59
2021/12/30 11:37:32;;;;;;;;;57.00;48.75;11.00;68.60;;;;;;5015966;28;8877;-58
2021/12/30 11:40:07;;;;;;;;;50.25;43.50;10.60;70.50;;;;;;5016196;28;8792;-58
2021/12/30 11:42:48;;;;;;;;;51.00;43.25;10.50;71.20;;;;;;5016417;28;8746;-59
2021/12/30 11:45:38;;;;;;;;;55.00;47.00;10.30;72.90;;;;;;5016031;28;8758;-59
2021/12/30 11:48:25;;;;;;;;;58.50;48.00;10.70;71.20;;;;;;5014502;28;8779;-59
2021/12/30 11:51:03;;;;;;;;;66.50;52.75;10.90;69.90;;;;;;5013562;28;9400;-61
2021/12/30 11:53:29;;;;;;;;;56.00;47.50;11.20;69.30;;;;;;5012427;28;9495;-60
2021/12/30 11:55:55;;;;;;;;;57.50;47.25;11.10;68.70;;;;;;5014539;28;8806;-58
2021/12/30 12:01:24;;;;;;;;;50.50;44.25;9.70;75.70;;;;;;5015213;28;8762;-58
2021/12/30 12:03:53;;;;;;;;;56.00;47.50;9.80;77.00;;;;;;4989185;28;8922;-60
2021/12/30 12:06:27;;;;;;;;;64.00;51.75;10.10;73.80;;;;;;5015419;28;8793;-65
2021/12/30 12:09:20;;;;;;;;;69.75;56.25;10.40;73.60;;;;;;5015560;28;8771;-63
2021/12/30 12:12:02;;;;;;;;;59.75;50.25;10.60;72.60;;;;;;5007565;28;8774;-64
2021/12/30 12:14:29;;;;;;;;;62.50;52.00;10.50;74.20;;;;;;5013543;28;8778;-63
2021/12/30 12:17:06;;;;;;;;;64.25;50.25;10.70;72.00;;;;;;5010977;28;8901;-63
2021/12/30 12:19:46;;;;;;;;;64.75;51.25;10.10;74.90;;;;;;5014939;28;8820;-63
2021/12/30 12:22:19;;;;;;;;;68.25;55.75;10.60;73.80;;;;;;5012272;28;8820;-64
2021/12/30 12:24:47;;;;;;;;;67.75;53.50;10.70;71.90;;;;;;5013926;28;8786;-63
2021/12/30 12:27:19;;;;;;;;;59.00;49.00;10.90;70.50;;;;;;5014746;28;8762;-63
2021/12/30 12:29:49;;;;;;;;;65.00;52.00;10.60;72.00;;;;;;5014803;28;8774;-62
2021/12/30 12:32:41;;;;;;;;;62.50;50.00;10.40;72.00;;;;;;5014652;28;8836;-62
2021/12/30 12:35:18;;;;;;;;;68.25;56.00;10.50;72.50;;;;;;5007097;28;8833;-62
2021/12/30 12:37:47;;;;;;;;;55.00;47.00;10.60;72.40;;;;;;5015151;28;8774;-62
2021/12/30 12:40:16;;;;;;;;;63.25;51.25;9.70;75.20;;;;;;5011815;28;8782;-62
2021/12/30 12:42:53;;;;;;;;;64.50;51.75;9.30;79.40;;;;;;5015103;28;9435;-63
2021/12/30 12:45:23;;;;;;;;;66.00;53.75;9.50;80.20;;;;;;5015019;28;8876;-64
2021/12/30 12:48:23;;;;;;;;;64.25;54.00;9.60;80.00;;;;;;5013194;28;8809;-63
2021/12/30 12:51:07;;;;;;;;;58.75;50.50;10.10;77.80;;;;;;5015103;28;8885;-63