Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:32;;;;;;;10.02;6.68;;;1.80;99.90;;;;;;5094271;28;20100;-50
2022/11/12 00:02:58;;;;;;;8.00;6.35;;;1.70;99.90;;;;;;5094509;28;20028;-53
2022/11/12 00:05:24;;;;;;;10.07;7.32;;;1.70;99.90;;;;;;5094441;28;20028;-50
2022/11/12 00:07:49;;;;;;;9.48;6.28;;;1.70;99.90;;;;;;5094050;28;20077;-53
2022/11/12 00:10:16;;;;;;;9.05;6.85;;;1.70;99.90;;;;;;5094395;28;20097;-51
2022/11/12 00:12:42;;;;;;;11.07;7.43;;;1.60;99.90;;;;;;5094210;28;20032;-53
2022/11/12 00:15:08;;;;;;;8.43;6.88;;;1.60;99.90;;;;;;5094245;28;20042;-51
2022/11/12 00:17:34;;;;;;;9.18;6.50;;;1.60;99.90;;;;;;5093733;28;20489;-50
2022/11/12 00:19:59;;;;;;;11.35;6.80;;;1.60;99.90;;;;;;5094032;28;20047;-50
2022/11/12 00:22:25;;;;;;;9.52;7.35;;;1.50;99.90;;;;;;5093868;28;20016;-50
2022/11/12 00:24:51;;;;;;;12.20;7.28;;;1.50;99.90;;;;;;5092767;28;20115;-51
2022/11/12 00:27:16;;;;;;;11.75;6.88;;;1.60;99.90;;;;;;5094051;28;20056;-52
2022/11/12 00:29:42;;;;;;;15.25;7.78;;;1.60;99.90;;;;;;5093938;28;20032;-50
2022/11/12 00:32:08;;;;;;;9.73;7.60;;;1.50;99.90;;;;;;5093790;28;20043;-50
2022/11/12 00:34:35;;;;;;;12.82;8.55;;;1.40;99.90;;;;;;5093630;28;20036;-51
2022/11/12 00:37:01;;;;;;;13.38;9.55;;;1.40;99.90;;;;;;5093703;28;20047;-52
2022/11/12 00:39:27;;;;;;;10.48;7.90;;;1.50;99.90;;;;;;5093464;28;20024;-51
2022/11/12 00:41:53;;;;;;;11.55;8.68;;;1.50;99.90;;;;;;5093166;28;20032;-50
2022/11/12 00:44:19;;;;;;;10.55;9.32;;;1.50;99.90;;;;;;5093230;28;20051;-53
2022/11/12 00:46:44;;;;;;;12.05;8.88;;;1.50;99.90;;;;;;5093369;28;20454;-50
2022/11/12 00:49:10;;;;;;;10.45;8.85;;;1.50;99.90;;;;;;5092093;28;20465;-50
2022/11/12 00:51:36;;;;;;;10.35;7.93;;;1.50;99.90;;;;;;5093237;28;20148;-50
2022/11/12 00:54:02;;;;;;;16.13;8.77;;;1.50;99.90;;;;;;5093524;28;20043;-52
2022/11/12 00:56:28;;;;;;;9.30;7.35;;;1.50;99.90;;;;;;5092751;28;20032;-52
2022/11/12 00:58:53;;;;;;;28.58;8.73;;;1.40;99.90;;;;;;5093345;28;20499;-51
2022/11/12 01:01:19;;;;;;;41.65;9.23;;;1.40;99.90;;;;;;5093296;28;20072;-53
2022/11/12 01:03:45;;;;;;;18.48;7.65;;;1.40;99.90;;;;;;5093227;28;20103;-51
2022/11/12 01:06:13;;;;;;;55.35;8.00;;;1.40;99.90;;;;;;5093152;28;20181;-52
2022/11/12 01:08:40;;;;;;;19.02;7.60;;;1.30;99.90;;;;;;5093148;28;20153;-52
2022/11/12 01:11:09;;;;;;;16.90;7.72;;;1.30;99.90;;;;;;5093055;28;20016;-49
2022/11/12 01:13:35;;;;;;;18.33;8.10;;;1.30;99.90;;;;;;5092892;28;20103;-49
2022/11/12 01:16:06;;;;;;;27.08;9.07;;;1.40;99.90;;;;;;5093142;28;20165;-50
2022/11/12 01:18:32;;;;;;;16.45;8.15;;;1.40;99.90;;;;;;5092449;28;20040;-50
2022/11/12 01:21:02;;;;;;;11.15;7.90;;;1.40;99.90;;;;;;5092854;28;20028;-51
2022/11/12 01:23:27;;;;;;;10.60;7.57;;;1.30;99.90;;;;;;5092734;28;20077;-53
2022/11/12 01:25:53;;;;;;;10.57;7.82;;;1.20;99.90;;;;;;5092888;28;20055;-51
2022/11/12 01:28:19;;;;;;;9.18;7.40;;;1.20;99.90;;;;;;5092717;28;20021;-53
2022/11/12 01:30:44;;;;;;;13.02;7.28;;;1.20;99.90;;;;;;5092650;28;20038;-51
2022/11/12 01:33:10;;;;;;;9.88;7.18;;;1.20;99.90;;;;;;5092717;28;20032;-51
2022/11/12 01:35:36;;;;;;;11.88;8.30;;;1.20;99.90;;;;;;5092550;28;20043;-50
2022/11/12 01:38:01;;;;;;;8.68;6.65;;;1.10;99.90;;;;;;5092613;28;20062;-50
2022/11/12 01:40:27;;;;;;;8.52;7.05;;;1.10;99.90;;;;;;5092334;28;20038;-53
2022/11/12 01:42:53;;;;;;;7.97;6.90;;;1.10;99.90;;;;;;5092498;28;20035;-50
2022/11/12 01:45:19;;;;;;;8.35;7.13;;;1.10;99.90;;;;;;5092248;28;20103;-52
2022/11/12 01:47:48;;;;;;;10.32;6.93;;;1.10;99.90;;;;;;5092423;28;20048;-50
2022/11/12 01:50:31;;;;;;;8.13;6.75;;;1.10;99.90;;;;;;5092306;28;20038;-50
2022/11/12 01:53:07;;;;;;;12.02;8.35;;;1.00;99.90;;;;;;5092256;28;20028;-51
2022/11/12 01:55:35;;;;;;;23.75;13.93;;;1.00;99.90;;;;;;5092195;28;20481;-51
2022/11/12 01:58:09;;;;;;;15.05;10.43;;;0.90;99.90;;;;;;5092303;28;20081;-52
2022/11/12 02:00:35;;;;;;;;;;;1.00;99.90;;;;;;5092572;28;20024;-50
2022/11/12 02:03:03;;;;;;;21.17;11.73;;;1.00;99.90;;;;;;5092211;28;19904;-50
2022/11/12 02:05:30;;;;;;;14.02;10.20;;;1.00;99.90;;;;;;5090609;28;20051;-51
2022/11/12 02:07:58;;;;;;;14.85;10.27;;;1.00;99.90;;;;;;5090305;28;20020;-50
2022/11/12 02:10:24;;;;;;;16.05;10.82;;;1.00;99.90;;;;;;5092001;28;20417;-52
2022/11/12 02:15:36;;;;;;;11.40;8.80;;;1.00;99.90;;;;;;5091934;28;20039;-50
2022/11/12 02:18:02;;;;;;;10.13;8.20;;;0.90;99.90;;;;;;5091670;28;20112;-49
2022/11/12 02:20:33;;;;;;;12.48;8.35;;;0.90;99.90;;;;;;5091821;28;20062;-53
2022/11/12 02:22:59;;;;;;;13.25;7.45;;;0.90;99.90;;;;;;5090627;28;20030;-52
2022/11/12 02:25:27;;;;;;;12.15;8.57;;;0.90;99.90;;;;;;5091995;28;20106;-51
2022/11/12 02:27:54;;;;;;;15.20;9.07;;;0.90;99.90;;;;;;5091890;28;20494;-50
2022/11/12 02:30:45;;;;;;;12.48;8.70;;;0.90;99.90;;;;;;5090581;28;20065;-52
2022/11/12 02:33:10;;;;;;;9.93;8.57;;;0.80;99.90;;;;;;5091758;28;20481;-51
2022/11/12 02:35:36;;;;;;;8.55;7.32;;;0.80;99.90;;;;;;5091726;28;20103;-52
2022/11/12 02:38:02;;;;;;;10.82;7.85;;;0.80;99.90;;;;;;5091748;28;20012;-52
2022/11/12 02:40:28;;;;;;;10.25;8.00;;;0.80;99.90;;;;;;5091588;28;20034;-52
2022/11/12 02:42:53;;;;;;;13.20;8.32;;;0.80;99.90;;;;;;5091577;28;20020;-51
2022/11/12 02:45:20;;;;;;;9.68;8.00;;;0.80;99.90;;;;;;5091716;28;20012;-49
2022/11/12 02:47:45;;;;;;;9.73;8.35;;;0.80;99.90;;;;;;5091524;28;20021;-49
2022/11/12 02:50:12;;;;;;;8.57;7.47;;;0.80;99.90;;;;;;5091567;28;20557;-52
2022/11/12 02:52:38;;;;;;;10.88;7.57;;;0.70;99.90;;;;;;5091514;28;20028;-50
2022/11/12 02:55:06;;;;;;;9.70;7.28;;;0.80;99.90;;;;;;5091584;28;20013;-50
2022/11/12 02:57:31;;;;;;;8.02;7.00;;;0.70;99.90;;;;;;5090104;28;20111;-51
2022/11/12 02:59:57;;;;;;;9.20;7.70;;;0.70;99.90;;;;;;5091513;28;20759;-51
2022/11/12 03:02:23;;;;;;;11.07;7.05;;;0.70;99.90;;;;;;5091378;28;20553;-50
2022/11/12 03:04:48;;;;;;;8.38;7.07;;;0.70;99.90;;;;;;5091276;28;20103;-51
2022/11/12 03:07:14;;;;;;;8.18;6.80;;;0.70;99.90;;;;;;5091460;28;20158;-50
2022/11/12 03:09:40;;;;;;;14.20;7.03;;;0.80;99.90;;;;;;5091427;28;20032;-50
2022/11/12 03:12:06;;;;;;;7.03;6.32;;;0.80;99.90;;;;;;5091341;28;20028;-51
2022/11/12 03:14:31;;;;;;;9.27;7.10;;;0.80;99.90;;;;;;5091246;28;20046;-51
2022/11/12 03:16:57;;;;;;;9.82;7.93;;;0.80;99.90;;;;;;5091401;28;20103;-52
2022/11/12 03:19:22;;;;;;;8.48;6.82;;;0.80;99.90;;;;;;5091455;28;20496;-50
2022/11/12 03:21:48;;;;;;;13.80;6.57;;;0.80;99.90;;;;;;5095067;28;20039;-50
2022/11/12 03:24:14;;;;;;;7.85;7.05;;;0.80;99.90;;;;;;5095117;28;20029;-50
2022/11/12 03:26:42;;;;;;;11.57;7.45;;;0.80;99.90;;;;;;5094701;28;20111;-51
2022/11/12 03:29:08;;;;;;;8.27;6.75;;;0.80;99.90;;;;;;5094006;28;20012;-51
2022/11/12 03:31:34;;;;;;;7.47;6.70;;;0.80;99.90;;;;;;5094927;28;20497;-51
2022/11/12 03:34:00;;;;;;;8.63;6.75;;;0.70;99.90;;;;;;5094988;28;20016;-51
2022/11/12 03:36:25;;;;;;;11.25;7.22;;;0.70;99.90;;;;;;5094882;28;20141;-53
2022/11/12 03:38:51;;;;;;;7.97;7.18;;;0.70;99.90;;;;;;5095009;28;20025;-51
2022/11/12 03:41:17;;;;;;;7.82;7.03;;;0.70;99.90;;;;;;5094722;28;20032;-51
2022/11/12 03:43:42;;;;;;;9.68;6.72;;;0.60;99.90;;;;;;5094848;28;20378;-53
2022/11/12 03:46:08;;;;;;;15.10;7.93;;;0.70;99.90;;;;;;5094695;28;20021;-50
2022/11/12 03:48:34;;;;;;;10.50;8.35;;;0.60;99.90;;;;;;5094661;28;20032;-50
2022/11/12 03:50:59;;;;;;;11.45;7.13;;;0.70;99.90;;;;;;5094835;28;20032;-51
2022/11/12 03:53:26;;;;;;;11.65;7.65;;;0.70;99.90;;;;;;5094416;28;20043;-51
2022/11/12 03:55:52;;;;;;;9.60;7.78;;;0.70;99.90;;;;;;5094833;28;20032;-52
2022/11/12 03:58:17;;;;;;;12.88;7.93;;;0.70;99.90;;;;;;5094614;28;20032;-51
2022/11/12 04:00:43;;;;;;;9.23;6.85;;;0.70;99.90;;;;;;5094403;28;20020;-52
2022/11/12 04:03:09;;;;;;;12.15;7.32;;;0.60;99.90;;;;;;5094667;28;20403;-50
2022/11/12 04:08:36;;;;;;;11.52;7.15;;;0.60;99.90;;;;;;5094378;28;20022;-50
2022/11/12 04:11:08;;;;;;;7.68;6.63;;;0.60;99.90;;;;;;5094401;28;20111;-51
2022/11/12 04:13:37;;;;;;;9.77;7.82;;;0.60;99.90;;;;;;5094181;28;20032;-50
2022/11/12 04:21:55;;;;;;;12.50;7.20;;;0.40;99.90;;;;;;5094097;28;20543;-50
2022/11/12 04:27:31;;;;;;;13.18;9.20;;;0.40;99.90;;;;;;5093939;28;20078;-51
2022/11/12 04:30:17;;;;;;;12.75;8.93;;;0.40;99.90;;;;;;5094082;28;20013;-50
2022/11/12 04:32:53;;;;;;;10.48;7.72;;;0.30;99.90;;;;;;5092963;28;20017;-51
2022/11/12 04:35:20;;;;;;;9.45;7.43;;;0.40;99.90;;;;;;5093705;28;20022;-50
2022/11/12 04:37:47;;;;;;;10.75;7.47;;;0.30;99.90;;;;;;5093754;28;20024;-49
2022/11/12 04:45:47;;;;;;;8.65;7.65;;;0.30;99.90;;;;;;5093901;28;20494;-50
2022/11/12 04:48:12;;;;;;;9.32;6.82;;;0.30;99.90;;;;;;5093600;28;20016;-49
2022/11/12 04:50:39;;;;;;;8.73;7.50;;;0.20;99.90;;;;;;5093661;28;20478;-52
2022/11/12 04:53:05;;;;;;;8.02;7.22;;;0.20;99.90;;;;;;5093673;28;20028;-50
2022/11/12 04:55:31;;;;;;;8.45;6.97;;;0.20;99.90;;;;;;5093283;28;20454;-49
2022/11/12 04:57:57;;;;;;;11.98;6.88;;;0.20;99.90;;;;;;5093283;28;20024;-51
2022/11/12 05:00:23;;;;;;;9.20;7.65;;;0.20;99.90;;;;;;5092691;28;20424;-50
2022/11/12 05:02:50;;;;;;;7.25;6.25;;;0.20;99.90;;;;;;5093038;28;20023;-50
2022/11/12 05:05:16;;;;;;;9.20;6.68;;;0.20;99.90;;;;;;5093273;28;20020;-51
2022/11/12 05:07:41;;;;;;;7.03;6.10;;;0.20;99.90;;;;;;5093166;28;20031;-51
2022/11/12 05:10:08;;;;;;;8.02;6.10;;;0.20;99.90;;;;;;5092987;28;20020;-51
2022/11/12 05:12:34;;;;;;;6.70;5.53;;;0.30;99.90;;;;;;5093049;28;20031;-49
2022/11/12 05:14:59;;;;;;;6.55;5.90;;;0.20;99.90;;;;;;5093193;28;20028;-53
2022/11/12 05:17:25;;;;;;;8.15;6.93;;;0.30;99.90;;;;;;5093104;28;20024;-52
2022/11/12 05:19:51;;;;;;;6.13;5.53;;;0.30;99.90;;;;;;5091297;28;20037;-49
2022/11/12 05:22:16;;;;;;;7.18;5.75;;;0.30;99.90;;;;;;5092864;28;20036;-54
2022/11/12 05:24:43;;;;;;;6.53;5.93;;;0.30;99.90;;;;;;5092854;28;20024;-50
2022/11/12 05:27:18;;;;;;;6.13;5.53;;;0.30;99.90;;;;;;5091541;28;20024;-52
2022/11/12 05:29:43;;;;;;;8.30;6.03;;;0.40;99.90;;;;;;5092610;28;20383;-49
2022/11/12 05:32:14;;;;;;;6.40;5.80;;;0.40;99.90;;;;;;5092775;28;20024;-51
2022/11/12 05:34:40;;;;;;;5.68;5.18;;;0.50;99.90;;;;;;5092527;28;20032;-50
2022/11/12 05:37:07;;;;;;;6.18;5.53;;;0.50;99.90;;;;;;5092718;28;20028;-49
2022/11/12 05:39:33;;;;;;;6.47;5.53;;;0.60;99.90;;;;;;5092442;28;20069;-50
2022/11/12 05:41:59;;;;;;;5.68;5.07;;;0.60;99.90;;;;;;5091146;28;20384;-51
2022/11/12 05:44:24;;;;;;;5.82;5.32;;;0.60;99.90;;;;;;5092462;28;20020;-50
2022/11/12 05:46:50;;;;;;;6.50;5.25;;;0.50;99.90;;;;;;5092455;28;20016;-52
2022/11/12 05:49:16;;;;;;;5.75;5.15;;;0.60;99.90;;;;;;5092392;28;20031;-48
2022/11/12 05:51:43;;;;;;;6.00;5.50;;;0.50;99.90;;;;;;5092445;28;20036;-51
2022/11/12 05:54:08;;;;;;;9.23;5.95;;;0.60;99.90;;;;;;5092266;28;20028;-53
2022/11/12 05:56:35;;;;;;;8.07;6.65;;;0.60;99.90;;;;;;5092095;28;20024;-51
2022/11/12 05:59:05;;;;;;;12.63;5.80;;;0.60;99.90;;;;;;5091048;28;20035;-50
2022/11/12 06:01:31;;;;;;;10.10;6.32;;;0.60;99.90;;;;;;5092176;28;20064;-50
2022/11/12 06:03:57;;;;;;;7.13;6.40;;;0.60;99.90;;;;;;5092185;28;20025;-52
2022/11/12 06:06:23;;;;;;;8.20;6.38;;;0.60;99.90;;;;;;5092236;28;20035;-50
2022/11/12 06:08:49;;;;;;;9.35;6.47;;;0.60;99.90;;;;;;5092076;28;20031;-50
2022/11/12 06:11:14;;;;;;;7.05;5.93;;;0.60;99.90;;;;;;5091827;28;20024;-51
2022/11/12 06:13:41;;;;;;;6.13;5.63;;;0.60;99.90;;;;;;5092088;28;20036;-49
2022/11/12 06:16:06;;;;;;;8.88;6.65;;;0.60;99.90;;;;;;5091981;28;20035;-49
2022/11/12 06:18:32;;;;;;;12.02;7.70;;;0.60;99.90;;;;;;5091751;28;20039;-51
2022/11/12 06:21:18;;;;;;;12.45;8.52;;;0.70;99.90;;;;;;5091808;28;20389;-49
2022/11/12 06:23:46;;;;;;;13.55;6.53;;;0.60;99.90;;;;;;5091782;28;20044;-50
2022/11/12 06:26:12;;;;;;;10.25;7.47;;;0.70;99.90;;;;;;5091801;28;20031;-50
2022/11/12 06:28:37;;;;;;;13.40;6.88;;;0.70;99.90;;;;;;5091813;28;20103;-54
2022/11/12 06:31:03;;;;;;;12.15;6.15;;;0.70;99.90;;;;;;5091948;28;20035;-51
2022/11/12 06:33:29;;;;;;;8.57;7.72;;;0.70;99.90;;;;;;5091693;28;20025;-49
2022/11/12 06:36:03;;;;;;;8.00;7.20;;;0.70;99.90;;;;;;5091727;28;20035;-50
2022/11/12 06:38:33;;;;;;;10.38;6.45;;;0.80;99.90;;;;;;5091603;28;20048;-51
2022/11/12 06:40:59;;;;;;;7.28;6.07;;;0.80;99.90;;;;;;5091691;28;20078;-50
2022/11/12 06:43:26;;;;;;;8.85;6.65;;;0.80;99.90;;;;;;5091756;28;20111;-51
2022/11/12 06:45:52;;;;;;;14.27;8.43;;;0.90;99.90;;;;;;5090440;28;20052;-51
2022/11/12 06:48:18;;;;;;;25.98;14.50;;;0.90;99.90;;;;;;5091825;28;20459;-49
2022/11/12 06:50:43;;;;;;;11.57;9.02;;;1.00;99.90;;;;;;5091415;28;20033;-49
2022/11/12 06:53:09;;;;;;;11.88;8.90;;;1.00;99.90;;;;;;5091672;28;20515;-51
2022/11/12 06:55:35;;;;;;;8.98;7.60;;;1.10;99.90;;;;;;5093838;28;20043;-52
2022/11/12 06:58:00;;;;;;;9.40;7.18;;;1.20;99.90;;;;;;5095796;28;20024;-53
2022/11/12 07:00:26;;;;;;;12.20;9.68;;;1.20;99.90;;;;;;5095534;28;20343;-51
2022/11/12 07:02:51;;;;;;;11.40;8.50;;;1.30;99.90;;;;;;5095594;28;20030;-50
2022/11/12 07:05:17;;;;;;;10.75;8.02;;;1.30;99.90;;;;;;5095565;28;20043;-49
2022/11/12 07:07:43;;;;;;;11.30;7.38;;;1.40;99.90;;;;;;5095434;28;20031;-51
2022/11/12 07:10:09;;;;;;;12.90;8.20;;;1.40;99.90;;;;;;5095432;28;20050;-50
2022/11/12 07:12:34;;;;;;;10.05;8.35;;;1.40;99.90;;;;;;5095188;28;20714;-50
2022/11/12 07:15:00;;;;;;;10.88;9.02;;;1.50;99.90;;;;;;5095585;28;20111;-49
2022/11/12 07:17:25;;;;;;;17.60;11.60;;;1.50;99.90;;;;;;5094869;28;20035;-54
2022/11/12 07:19:51;;;;;;;23.63;14.68;;;1.50;99.90;;;;;;5094421;28;20071;-51
2022/11/12 07:22:16;;;;;;;30.88;19.40;;;1.60;99.90;;;;;;5094600;28;20676;-52
2022/11/12 07:24:42;;;;;;;28.95;19.55;;;1.70;99.90;;;;;;5094515;28;20058;-52
2022/11/12 07:27:08;;;;;;;30.58;17.98;;;1.70;99.90;;;;;;5094309;28;20020;-51
2022/11/12 07:29:33;;;;;;;28.27;17.88;;;1.80;99.90;;;;;;5094428;28;20020;-53
2022/11/12 07:31:59;;;;;;;30.52;18.25;;;1.90;99.90;;;;;;5095199;28;20032;-50
2022/11/12 07:34:25;;;;;;;25.58;18.10;;;1.90;99.90;;;;;;5094940;28;20141;-54
2022/11/12 07:36:50;;;;;;;30.00;19.95;;;2.00;99.90;;;;;;5094998;28;20039;-54
2022/11/12 07:39:17;;;;;;;37.55;19.92;;;2.10;99.90;;;;;;5094890;28;20035;-54
2022/11/12 07:41:43;;;;;;;35.00;20.05;;;2.20;99.90;;;;;;5087191;28;20040;-50
2022/11/12 07:44:09;;;;;;;30.40;20.90;;;2.20;99.90;;;;;;5073475;28;20025;-53
2022/11/12 07:46:35;;;;;;;45.25;22.85;;;2.30;99.90;;;;;;5074414;28;20040;-54
2022/11/12 07:49:01;;;;;;;39.17;21.77;;;2.40;99.90;;;;;;5074262;28;20017;-54
2022/11/12 07:51:28;;;;;;;34.20;18.58;;;2.50;99.90;;;;;;5074406;28;20024;-53
2022/11/12 07:53:56;;;;;;;26.92;15.00;;;2.60;99.90;;;;;;5074328;28;20025;-53
2022/11/12 07:56:23;;;;;;;32.30;15.10;;;2.80;99.90;;;;;;5074329;28;20028;-53
2022/11/12 07:58:50;;;;;;;24.73;12.60;;;3.00;99.90;;;;;;5074120;28;20020;-56
2022/11/12 08:01:23;;;;;;;21.85;10.50;;;3.10;99.90;;;;;;5074351;28;20099;-55
2022/11/12 08:03:49;;;;;;;;;;;3.30;99.90;;;;;;5074317;28;20020;-51
2022/11/12 08:06:14;;;;;;;12.45;10.50;;;3.50;99.90;;;;;;5072661;28;19900;-53
2022/11/12 08:08:40;;;;;;;13.80;12.30;;;3.70;99.90;;;;;;5072467;28;20039;-53
2022/11/12 08:11:06;;;;;;;23.35;15.77;;;4.00;99.90;;;;;;5074509;28;20029;-54
2022/11/12 08:13:31;;;;;;;19.40;14.60;;;4.10;99.90;;;;;;5074261;28;20025;-52
2022/11/12 08:15:58;;;;;;;18.10;14.80;;;4.30;99.90;;;;;;5073964;28;20083;-51
2022/11/12 08:18:24;;;;;;;8.45;6.95;;;4.40;99.90;;;;;;5073907;28;20125;-53
2022/11/12 08:20:50;;;;;;;8.63;7.15;;;4.50;99.90;;;;;;5073638;28;20154;-55
2022/11/12 08:23:15;;;;;;;7.20;6.50;;;4.60;99.90;;;;;;5073957;28;20115;-52
2022/11/12 08:25:41;;;;;;;9.20;6.38;;;4.80;99.90;;;;;;5073703;28;20020;-51
2022/11/12 08:28:07;;;;;;;8.82;6.93;;;4.80;99.90;;;;;;5073765;28;20033;-54
2022/11/12 08:30:33;;;;;;;89.28;26.05;;;4.80;99.90;;;;;;5073575;28;20027;-53
2022/11/12 08:33:04;;;;;;;51.83;16.95;;;4.80;99.90;;;;;;5073551;28;20093;-54
2022/11/12 08:35:31;;;;;;;27.25;11.57;;;4.90;99.90;;;;;;5073544;28;20020;-54
2022/11/12 08:38:02;;;;;;;25.83;10.48;;;4.90;99.90;;;;;;5073649;28;20095;-54
2022/11/12 08:40:30;;;;;;;18.42;7.13;;;5.00;99.90;;;;;;5073342;28;20079;-52
2022/11/12 08:43:01;;;;;;;15.52;6.75;;;5.20;99.90;;;;;;5072978;28;20016;-53
2022/11/12 08:45:28;;;;;;;7.97;6.30;;;5.50;99.90;;;;;;5071962;28;20013;-51
2022/11/12 08:48:02;;;;;;;6.55;5.95;;;5.90;99.90;;;;;;5073084;28;20028;-50
2022/11/12 08:50:29;;;;;;;6.38;5.78;;;6.30;99.90;;;;;;5072040;28;20023;-51
2022/11/12 08:53:22;;;;;;;10.38;5.60;;;6.60;99.90;;;;;;5071868;28;20074;-50
2022/11/12 08:55:47;;;;;;;5.50;4.95;;;7.00;99.90;;;;;;5069988;28;20072;-52
2022/11/12 08:58:13;;;;;;;5.63;5.13;;;7.20;99.90;;;;;;5072520;28;20079;-51
2022/11/12 09:00:41;;;;;;;4.93;4.53;;;7.40;99.90;;;;;;5071721;28;20047;-51
2022/11/12 09:03:12;;;;;;;5.80;5.30;;;7.40;99.90;;;;;;5071970;28;20024;-51
2022/11/12 09:05:37;;;;;;;5.90;5.15;;;7.50;99.90;;;;;;5071609;28;20024;-51
2022/11/12 09:08:09;;;;;;;6.03;5.03;;;7.60;99.90;;;;;;5072059;28;20107;-51
2022/11/12 09:10:36;;;;;;;6.75;5.20;;;7.80;99.90;;;;;;5071713;28;20094;-51
2022/11/12 09:13:01;;;;;;;11.30;5.32;;;7.90;99.90;;;;;;5070253;28;20012;-54
2022/11/12 09:15:28;;;;;;;9.02;5.03;;;8.10;99.90;;;;;;5071509;28;20029;-50
2022/11/12 09:17:58;;;;;;;8.38;6.82;;;8.20;99.90;;;;;;5071054;28;20297;-53
2022/11/12 09:20:25;;;;;;;11.93;5.55;;;8.40;99.90;;;;;;5071335;28;20024;-50
2022/11/12 09:22:51;;;;;;;6.32;5.43;;;8.60;99.90;;;;;;5069887;28;20021;-51
2022/11/12 09:25:17;;;;;;;6.78;5.00;;;8.90;99.90;;;;;;5071512;28;20024;-51
2022/11/12 09:27:43;;;;;;;6.45;5.57;;;9.20;99.90;;;;;;5071217;28;20024;-51
2022/11/12 09:30:09;;;;;;;5.20;4.55;;;9.60;99.90;;;;;;5071206;28;20016;-50
2022/11/12 09:32:34;;;;;;;4.75;4.15;;;10.30;99.90;;;;;;5071284;28;20116;-51
2022/11/12 09:35:00;;;;;;;4.68;4.13;;;11.40;99.90;;;;;;5071018;28;20150;-50
2022/11/12 09:37:26;;;;;;;9.13;3.55;;;12.50;99.90;;;;;;5071039;28;20533;-50
2022/11/12 09:39:51;;;;;;;5.03;4.10;;;13.50;99.90;;;;;;5071230;28;20410;-51
2022/11/12 09:42:20;;;;;;;7.75;3.60;;;14.30;98.20;;;;;;5070944;28;20113;-54
2022/11/12 09:45:04;;;;;;;3.83;3.28;;;14.90;97.30;;;;;;5069602;28;20028;-53
2022/11/12 09:47:58;;;;;;;4.57;4.05;;;15.70;95.90;;;;;;5070802;28;20387;-54
2022/11/12 09:50:24;;;;;;;;;;;16.10;93.60;;;;;;5069900;28;20418;-55
2022/11/12 09:52:55;;;;;;;4.65;3.70;;;16.90;92.90;;;;;;5070975;28;19912;-51
2022/11/12 09:55:41;;;;;;;5.40;3.92;;;17.30;89.00;;;;;;5071057;28;20036;-53
2022/11/12 09:58:12;;;;;;;3.95;3.55;;;17.00;91.00;;;;;;5070730;28;20032;-53
2022/11/12 10:00:41;;;;;;;6.15;4.15;;;17.20;88.40;;;;;;5070469;28;20020;-55
2022/11/12 10:03:38;;;;;;;3.95;3.15;;;17.60;87.50;;;;;;5071009;28;20371;-54
2022/11/12 10:06:14;;;;;;;6.03;3.75;;;18.60;85.80;;;;;;5071551;28;20166;-54
2022/11/12 10:08:54;;;;;;;4.03;2.83;;;18.20;82.40;;;;;;5071450;28;20024;-53
2022/11/12 10:14:48;;;;;;;3.55;2.72;;;20.30;75.90;;;;;;5071722;28;20043;-55
2022/11/12 10:17:31;;;;;;;5.82;3.38;;;20.60;74.50;;;;;;5071796;28;20060;-54
2022/11/12 10:20:23;;;;;;;8.43;3.42;;;19.90;73.40;;;;;;5071580;28;20044;-55
2022/11/12 10:23:18;;;;;;;4.97;3.30;;;20.40;72.90;;;;;;5071482;28;20371;-52
2022/11/12 10:25:46;;;;;;;2.60;2.40;;;20.70;72.60;;;;;;5071642;28;20107;-53
2022/11/12 10:28:25;;;;;;;6.07;3.67;;;21.00;71.00;;;;;;5069899;28;20068;-53
2022/11/12 10:30:58;;;;;;;7.35;2.60;;;21.20;71.50;;;;;;5070892;28;20032;-54
2022/11/12 10:33:29;;;;;;;3.08;2.70;;;21.70;70.50;;;;;;5071353;28;20033;-56
2022/11/12 10:36:04;;;;;;;4.15;2.92;;;21.20;70.90;;;;;;5070158;28;20638;-55
2022/11/12 10:38:33;;;;;;;2.55;2.35;;;22.10;68.60;;;;;;5077999;28;20089;-54
2022/11/12 10:41:16;;;;;;;6.00;2.88;;;21.60;69.30;;;;;;5091555;28;20055;-56
2022/11/12 10:43:56;;;;;;;3.05;2.35;;;21.10;69.20;;;;;;5091369;28;20036;-54
2022/11/12 10:46:23;;;;;;;2.67;2.00;;;20.60;69.70;;;;;;5090765;28;20459;-56
2022/11/12 10:49:01;;;;;;;4.63;2.35;;;20.80;68.90;;;;;;5091250;28;20383;-55
2022/11/12 10:51:35;;;;;;;2.83;2.30;;;21.50;66.60;;;;;;5091404;28;20085;-54
2022/11/12 10:54:18;;;;;;;6.13;2.35;;;21.60;64.40;;;;;;5091109;28;20395;-57
2022/11/12 10:56:44;;;;;;;;;;;20.40;67.10;;;;;;5090534;28;20033;-54
2022/11/12 10:59:21;;;;;;;2.03;1.92;;;21.00;66.40;;;;;;5091503;28;19904;-56
2022/11/12 11:01:55;;;;;;;2.50;1.58;;;21.50;65.80;;;;;;5091318;28;20119;-54
2022/11/12 11:04:28;;;;;;;1.80;1.65;;;22.20;63.50;;;;;;5091333;28;20102;-55
2022/11/12 11:07:22;;;;;;;5.22;1.60;;;21.90;62.70;;;;;;5091555;28;20028;-56
2022/11/12 11:10:00;;;;;;;3.92;1.90;;;21.30;63.30;;;;;;5089595;28;20074;-57
2022/11/12 11:12:31;;;;;;;1.73;1.63;;;20.80;62.80;;;;;;5091369;28;20059;-55
2022/11/12 11:15:14;;;;;;;12.63;5.63;;;20.80;63.90;;;;;;5091212;28;20029;-53
2022/11/12 11:17:40;;;;;;;;;;;19.20;65.40;;;;;;5091772;28;20071;-54
2022/11/12 11:20:20;;;;;;;4.28;2.00;;;18.60;68.50;;;;;;5091186;28;19959;-56
2022/11/12 11:22:54;;;;;;;1.92;1.77;;;19.20;68.20;;;;;;5091033;28;20453;-54
2022/11/12 11:25:26;;;;;;;5.43;2.30;;;18.80;68.60;;;;;;5058694;28;20040;-56
2022/11/12 11:28:21;;;;;;;3.10;2.17;;;18.50;67.90;;;;;;5059273;28;22504;-56
2022/11/12 11:31:22;;;;;;;11.65;2.10;;;18.70;67.60;;;;;;5079632;28;20024;-55
2022/11/12 11:34:14;;;;;;;6.63;2.05;;;19.20;67.10;;;;;;5080189;28;20032;-54
2022/11/12 11:36:47;;;;;;;13.15;2.78;;;19.30;65.00;;;;;;5080088;28;20471;-57
2022/11/12 11:39:19;;;;;;;7.28;5.55;;;19.30;66.30;;;;;;5078518;28;20031;-56
2022/11/12 11:42:08;;;;;;;2.72;2.13;;;19.80;65.80;;;;;;5079955;28;20032;-55
2022/11/12 11:44:43;;;;;;;2.10;1.73;;;19.40;66.40;;;;;;5081173;28;20032;-56
2022/11/12 11:47:33;;;;;;;3.72;2.00;;;19.60;67.90;;;;;;5084493;28;20039;-58
2022/11/12 11:50:05;;;;;;;5.45;2.22;;;19.90;67.80;;;;;;5083719;28;20059;-56
2022/11/12 11:52:49;;;;;;;4.75;3.17;;;19.30;67.20;;;;;;5083692;28;20044;-56
2022/11/12 11:55:51;;;;;;;202.55;127.90;;;19.10;70.20;;;;;;5083165;28;22429;-57
2022/11/12 11:58:35;;;;;;;13.90;10.88;;;19.30;71.90;;;;;;5051432;28;20071;-57
2022/11/12 12:01:00;;;;;;;;;;;19.50;71.10;;;;;;5083492;28;20469;-56
2022/11/12 12:03:35;;;;;;;6.47;4.47;;;19.40;70.70;;;;;;5074354;28;19940;-55
2022/11/12 12:06:12;;;;;;;5.35;2.97;;;19.80;69.70;;;;;;5083628;28;20013;-55
2022/11/12 12:08:38;;;;;;;8.85;3.05;;;19.80;69.60;;;;;;5082772;28;20016;-57
2022/11/12 12:11:16;;;;;;;6.88;2.85;;;19.90;70.10;;;;;;5083572;28;20042;-55
2022/11/12 12:14:12;;;;;;;4.18;2.67;;;20.40;70.60;;;;;;5083598;28;20035;-55
2022/11/12 12:17:02;;;;;;;3.17;2.58;;;20.80;69.90;;;;;;5082505;28;20107;-57
2022/11/12 12:19:30;;;;;;;13.20;2.50;;;21.20;68.40;;;;;;5081277;28;20051;-55
2022/11/12 12:22:00;;;;;;;3.55;2.90;;;21.90;66.90;;;;;;5082615;28;20538;-57
2022/11/12 12:24:49;;;;;;;2.97;2.65;;;22.30;66.10;;;;;;5083063;28;20028;-56
2022/11/12 12:27:20;;;;;;;7.97;2.88;;;22.80;64.70;;;;;;5082668;28;20024;-56
2022/11/12 12:29:51;;;;;;;5.35;2.30;;;23.30;63.90;;;;;;5083357;28;20085;-56
2022/11/12 12:32:28;;;;;;;3.38;2.80;;;24.00;62.50;;;;;;5083009;28;20108;-55
2022/11/12 12:35:05;;;;;;;10.75;2.65;;;23.90;62.50;;;;;;5082654;28;20024;-53
2022/11/12 12:37:47;;;;;;;7.07;2.92;;;24.10;62.00;;;;;;5082522;28;20032;-57
2022/11/12 12:40:17;;;;;;;5.55;3.80;;;23.70;61.20;;;;;;5081108;28;20491;-55
2022/11/12 12:43:15;;;;;;;5.57;3.72;;;23.00;61.90;;;;;;5082351;28;20040;-55
2022/11/12 12:45:45;;;;;;;17.27;3.90;;;22.80;62.10;;;;;;5081577;28;20055;-56
2022/11/12 12:48:23;;;;;;;6.25;3.67;;;22.80;63.10;;;;;;5079855;28;20040;-56
2022/11/12 12:50:50;;;;;;;4.75;3.45;;;22.60;64.40;;;;;;5081976;28;20028;-54
2022/11/12 12:53:24;;;;;;;5.43;3.97;;;23.00;64.50;;;;;;5081481;28;20036;-57
2022/11/12 12:55:57;;;;;;;6.47;4.80;;;22.60;64.40;;;;;;5072694;28;20036;-55
2022/11/12 12:58:45;;;;;;;10.27;4.82;;;22.50;64.60;;;;;;5062598;28;20479;-56
2022/11/12 13:01:20;;;;;;;8.30;4.80;;;22.20;64.80;;;;;;5062740;28;20043;-55
2022/11/12 13:03:55;;;;;;;6.28;5.70;;;21.80;65.90;;;;;;5061669;28;20368;-56
2022/11/12 13:06:20;;;;;;;10.07;4.65;;;22.10;65.40;;;;;;5062270;28;20460;-53
2022/11/12 13:08:53;;;;;;;5.00;3.92;;;21.40;66.10;;;;;;5062348;28;20059;-54
2022/11/12 13:14:34;;;;;;;8.45;4.90;;;20.70;66.60;;;;;;5060969;28;20054;-55
2022/11/12 13:17:05;;;;;;;6.90;4.57;;;20.30;67.20;;;;;;5062482;28;20116;-55
2022/11/12 13:19:57;;;;;;;14.93;5.15;;;19.90;68.50;;;;;;5061768;28;20667;-56
2022/11/12 13:22:23;;;;;;;9.32;4.88;;;19.30;69.90;;;;;;5061734;28;20028;-56
2022/11/12 13:25:09;;;;;;;6.55;5.28;;;18.90;71.70;;;;;;5061484;28;20042;-56
2022/11/12 13:27:44;;;;;;;8.93;5.45;;;18.90;72.10;;;;;;5061845;28;20031;-55
2022/11/12 13:30:12;;;;;;;13.55;6.82;;;18.90;72.40;;;;;;5061913;28;20104;-56