Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:23;;;;;;;32.80;14.80;;;;;;;-0.04;72.35;99955.27;24524;1353;3048977;-70
2021/11/26 00:04:53;;;;;;;29.80;14.10;;;;;;;-0.23;72.67;99954.74;24535;1351;3027105;-69
2021/11/26 00:07:22;;;;;;;31.90;15.40;;;;;;;-0.45;73.74;99949.09;24519;1349;3026292;-73
2021/11/26 00:09:52;;;;;;;31.60;14.90;;;;;;;-0.62;74.27;99946.80;24517;1349;3027337;-69
2021/11/26 00:12:21;;;;;;;35.90;16.20;;;;;;;-0.67;74.58;99950.95;24475;1355;3028323;-68
2021/11/26 00:17:33;;;;;;;29.90;13.50;;;;;;;-0.71;75.02;99950.48;24501;1351;3053901;-68
2021/11/26 00:20:02;;;;;;;32.50;13.70;;;;;;;-0.20;73.27;99939.22;24519;1352;3026259;-69
2021/11/26 00:22:31;;;;;;;27.40;13.30;;;;;;;0.23;71.89;99930.54;24512;1352;3026249;-73
2021/11/26 00:25:00;;;;;;;31.40;13.70;;;;;;;0.26;71.71;99921.89;24542;1352;3026987;-73
2021/11/26 00:27:29;;;;;;;28.10;13.20;;;;;;;0.24;71.64;99925.70;24495;1349;3068288;-65
2021/11/26 00:29:58;;;;;;;34.40;15.50;;;;;;;0.16;71.82;99923.39;24510;1355;3026812;-73
2021/11/26 00:32:27;;;;;;;35.20;15.00;;;;;;;-0.04;72.20;99920.65;24501;1352;3052952;-72
2021/11/26 00:34:56;;;;;;;34.10;14.60;;;;;;;-0.22;73.21;99921.34;24501;1352;3026456;-73
2021/11/26 00:37:25;;;;;;;41.70;15.00;;;;;;;-0.29;74.01;99914.69;24536;1355;3052968;-73
2021/11/26 00:39:54;;;;;;;40.40;14.30;;;;;;;-0.33;73.98;99909.05;24591;1358;3026152;-69
2021/11/26 00:42:23;;;;;;;42.60;17.00;;;;;;;-0.45;74.31;99904.34;24489;1352;3049023;-74
2021/11/26 00:44:53;;;;;;;39.90;15.40;;;;;;;-0.55;75.23;99901.48;24510;1352;3027457;-73
2021/11/26 00:47:22;;;;;;;37.90;14.80;;;;;;;-0.55;75.38;99898.39;24554;1352;3057638;-67
2021/11/26 00:49:51;;;;;;;35.50;14.10;;;;;;;-0.06;74.48;99887.77;24472;1352;3026420;-68
2021/11/26 00:52:20;;;;;;;42.20;15.60;;;;;;;0.49;72.24;99883.36;24489;1358;3028883;-70
2021/11/26 00:54:50;;;;;;;44.70;16.00;;;;;;;0.65;71.22;99879.53;24527;1358;3058345;-69
2021/11/26 00:57:20;;;;;;;40.50;17.50;;;;;;;0.41;71.64;99873.64;24515;1355;3026471;-67
2021/11/26 00:59:49;;;;;;;48.10;17.70;;;;;;;0.18;72.15;99868.74;24568;1352;3053804;-64
2021/11/26 01:02:18;;;;;;;47.70;18.40;;;;;;;-0.06;73.00;99859.71;24507;1356;3028794;-70
2021/11/26 01:04:47;;;;;;;57.50;19.50;;;;;;;-0.19;73.46;99862.26;24499;1355;3054770;-70
2021/11/26 01:07:16;;;;;;;47.50;19.20;;;;;;;-0.32;74.25;99862.90;24519;1355;3026769;-73
2021/11/26 01:09:45;;;;;;;66.50;19.50;;;;;;;-0.39;74.33;99858.83;24531;1355;3027511;-63
2021/11/26 01:12:33;;;;;;;51.10;19.70;;;;;;;-0.47;74.88;99855.65;24512;1351;3054793;-70
2021/11/26 01:15:04;;;;;;;52.90;20.30;;;;;;;-0.57;75.63;99844.55;24519;1351;3026620;-69
2021/11/26 01:17:33;;;;;;;39.60;14.70;;;;;;;-0.70;76.68;99843.63;24486;1353;3026302;-72
2021/11/26 01:20:02;;;;;;;32.60;13.70;;;;;;;-0.17;75.67;99838.13;24507;1351;3029507;-65
2021/11/26 01:22:32;;;;;;;39.00;15.30;;;;;;;0.37;73.12;99830.09;24551;1355;3051813;-73
2021/11/26 01:25:03;;;;;;;38.60;16.20;;;;;;;0.51;72.51;99826.45;24540;1351;3026517;-68
2021/11/26 01:27:34;;;;;;;51.90;19.00;;;;;;;0.24;73.07;99832.66;24496;1351;3026528;-68
2021/11/26 01:30:21;;;;;;;46.50;18.50;;;;;;;0.10;73.82;99830.06;24561;1346;3027349;-71
2021/11/26 01:32:50;;;;;;;56.30;20.80;;;;;;;-0.22;74.96;99834.39;24511;1354;3051368;-69
2021/11/26 01:35:20;;;;;;;51.10;20.60;;;;;;;-0.32;75.47;99834.66;24528;1351;3026578;-69
2021/11/26 01:37:49;;;;;;;53.20;21.80;;;;;;;-0.47;75.89;99837.58;24524;1356;3027244;-66
2021/11/26 01:40:18;;;;;;;52.00;21.50;;;;;;;-0.50;75.94;99840.35;24537;1355;3051557;-71
2021/11/26 01:42:49;;;;;;;57.00;20.80;;;;;;;-0.58;76.44;99835.09;24380;1354;3178596;-66
2021/11/26 01:45:18;;;;;;;45.70;18.60;;;;;;;-0.45;76.00;99828.08;24496;1352;3026053;-67
2021/11/26 01:47:48;;;;;;;39.90;16.20;;;;;;;0.18;74.28;99819.11;24517;1356;3026948;-70
2021/11/26 01:50:19;;;;;;;45.50;18.50;;;;;;;0.62;72.18;99817.67;24531;1352;3028866;-71
2021/11/26 01:52:49;;;;;;;39.50;16.70;;;;;;;0.61;71.63;99809.24;24576;1354;3050827;-70
2021/11/26 01:55:18;;;;;;;38.40;16.00;;;;;;;0.38;72.42;99807.15;24540;1352;3027146;-70
2021/11/26 01:57:48;;;;;;;43.90;18.90;;;;;;;0.37;72.20;99805.77;24508;1355;3026598;-73
2021/11/26 02:00:22;;;;;;;48.10;19.40;;;;;;;0.00;73.65;99805.91;24530;1352;3026363;-73
2021/11/26 02:02:51;;;;;;;43.00;18.30;;;;;;;-0.27;74.31;99805.34;24524;1355;3052984;-70
2021/11/26 02:05:20;;;;;;;36.40;16.50;;;;;;;-0.39;74.80;99801.87;24525;1354;3026475;-67
2021/11/26 02:07:49;;;;;;;33.80;14.40;;;;;;;-0.54;75.05;99803.91;24521;1351;3056415;-74
2021/11/26 02:10:19;;;;;;;30.20;15.00;;;;;;;-0.64;75.52;99805.03;24544;1358;3026201;-68
2021/11/26 02:12:48;;;;;;;30.40;12.60;;;;;;;-0.75;76.23;99808.41;24581;1355;3026811;-70
2021/11/26 02:15:23;;;;;;;25.00;10.80;;;;;;;-0.17;74.96;99806.10;24557;1358;3058625;-67
2021/11/26 02:18:01;;;;;;;29.50;12.40;;;;;;;0.31;72.67;99801.55;24499;1357;3051975;-71
2021/11/26 02:20:30;;;;;;;21.90;12.50;;;;;;;0.23;72.66;99804.59;24504;1356;3028328;-71
2021/11/26 02:23:00;;;;;;;25.50;11.20;;;;;;;0.13;72.74;99803.34;24502;1353;3058461;-70
2021/11/26 02:25:29;;;;;;;22.90;11.10;;;;;;;-0.38;74.29;99803.92;24519;1352;3028271;-71
2021/11/26 02:28:00;;;;;;;22.20;11.10;;;;;;;-0.29;74.22;99809.50;24539;1355;3027271;-73
2021/11/26 02:30:30;;;;;;;23.10;11.60;;;;;;;-0.41;74.53;99805.16;24527;1352;3026624;-73
2021/11/26 02:33:05;;;;;;;24.10;11.80;;;;;;;-0.63;75.58;99801.59;24501;1356;3027038;-65
2021/11/26 02:35:35;;;;;;;21.90;9.90;;;;;;;-0.65;75.70;99802.64;24493;1355;3049622;-69
2021/11/26 02:38:06;;;;;;;22.40;11.60;;;;;;;-0.83;76.56;99806.59;24520;1352;3025944;-73
2021/11/26 02:40:39;;;;;;;17.50;9.00;;;;;;;-0.87;76.82;99801.98;24501;1357;3055923;-71
2021/11/26 02:43:09;;;;;;;19.00;9.50;;;;;;;-0.36;75.89;99800.10;24536;1352;3026667;-67
2021/11/26 02:45:39;;;;;;;27.40;10.80;;;;;;;0.27;73.47;99790.77;24472;1349;3027343;-72
2021/11/26 02:48:09;;;;;;;20.80;9.90;;;;;;;0.23;72.98;99784.77;24509;1352;3026900;-72
2021/11/26 02:50:38;;;;;;;17.60;9.60;;;;;;;-0.03;73.68;99785.63;24506;1356;3025979;-67
2021/11/26 02:53:07;;;;;;;23.60;11.20;;;;;;;-0.22;74.33;99784.13;24474;1353;3026880;-68
2021/11/26 02:55:37;;;;;;;19.30;9.70;;;;;;;-0.31;74.55;99783.35;24531;1357;3026641;-72
2021/11/26 02:58:07;;;;;;;19.70;11.20;;;;;;;-0.48;74.98;99788.88;24523;1353;3026962;-67
2021/11/26 03:00:37;;;;;;;16.50;9.50;;;;;;;-0.76;76.13;99785.20;24527;1357;3027627;-69
2021/11/26 03:03:06;;;;;;;19.70;11.10;;;;;;;-0.86;76.41;99781.33;24500;1358;3027656;-69
2021/11/26 03:05:36;;;;;;;26.90;11.80;;;;;;;-0.90;76.78;99774.13;24502;1352;3027155;-70
2021/11/26 03:08:05;;;;;;;26.00;11.50;;;;;;;-0.99;76.92;99779.02;24538;1355;3051533;-72
2021/11/26 03:10:34;;;;;;;23.10;11.30;;;;;;;-0.47;76.26;99766.81;24524;1355;3027131;-73
2021/11/26 03:13:07;;;;;;;20.80;11.30;;;;;;;0.11;73.76;99768.04;24520;1355;3026035;-67
2021/11/26 03:15:37;;;;;;;19.40;10.10;;;;;;;-0.17;73.65;99763.40;24511;1358;3026321;-71
2021/11/26 03:18:08;;;;;;;21.80;10.50;;;;;;;-0.01;73.56;99757.52;24581;1351;3026102;-68
2021/11/26 03:20:37;;;;;;;17.70;9.70;;;;;;;-0.31;74.06;99753.05;24547;1352;3026331;-72
2021/11/26 03:23:06;;;;;;;17.00;9.00;;;;;;;-0.50;74.82;99751.03;24506;1352;3027087;-66
2021/11/26 03:25:35;;;;;;;18.00;9.40;;;;;;;-0.61;75.38;99759.08;24520;1358;3052244;-72
2021/11/26 03:28:04;;;;;;;21.10;10.10;;;;;;;-0.66;75.42;99759.45;24538;1351;3027771;-71
2021/11/26 03:30:34;;;;;;;19.00;10.40;;;;;;;-0.72;75.44;99762.45;24536;1352;3026550;-72
2021/11/26 03:33:03;;;;;;;23.30;11.50;;;;;;;-0.90;76.37;99765.55;24494;1351;3051218;-69
2021/11/26 03:35:36;;;;;;;20.70;9.20;;;;;;;-0.90;76.46;99760.89;24528;1352;3069516;-74
2021/11/26 03:38:06;;;;;;;16.80;8.50;;;;;;;-0.48;76.01;99752.04;24538;1355;3027856;-71
2021/11/26 03:40:36;;;;;;;17.80;9.50;;;;;;;0.04;73.74;99740.93;24502;1358;3053189;-66
2021/11/26 03:43:06;;;;;;;19.80;8.90;;;;;;;0.12;73.00;99745.64;24509;1352;3026230;-69
2021/11/26 03:45:35;;;;;;;18.40;9.10;;;;;;;0.02;73.07;99748.86;24568;1352;3055285;-69
2021/11/26 03:48:04;;;;;;;18.50;10.10;;;;;;;-0.02;73.34;99748.92;24521;1355;3029330;-71
2021/11/26 03:50:33;;;;;;;19.40;10.00;;;;;;;-0.12;73.20;99750.77;24528;1358;3047528;-70
2021/11/26 03:53:17;;;;;;;19.50;9.70;;;;;;;-0.30;73.72;99748.92;24521;1359;3055039;-67
2021/11/26 03:55:46;;;;;;;29.30;11.50;;;;;;;-0.47;74.53;99756.67;24488;1358;3026865;-67
2021/11/26 03:58:15;;;;;;;22.90;10.30;;;;;;;-0.60;75.29;99765.41;24510;1352;3052063;-69
2021/11/26 04:00:44;;;;;;;19.60;10.50;;;;;;;-0.65;75.50;99760.66;24511;1358;3027388;-70
2021/11/26 04:03:14;;;;;;;25.20;11.70;;;;;;;-0.78;76.29;99761.98;24487;1356;3028715;-66
2021/11/26 04:05:44;;;;;;;27.90;10.10;;;;;;;-0.82;76.79;99767.52;24509;1352;3049464;-72
2021/11/26 04:08:13;;;;;;;24.00;11.20;;;;;;;-0.26;75.82;99761.77;24563;1358;3030269;-72
2021/11/26 04:11:02;;;;;;;24.90;9.60;;;;;;;0.40;73.07;99747.30;24488;1360;3060210;-72
2021/11/26 04:13:32;;;;;;;23.50;11.60;;;;;;;0.53;72.35;99739.88;24525;1357;3026191;-68
2021/11/26 04:16:04;;;;;;;24.30;11.10;;;;;;;0.27;72.69;99737.67;24508;1358;3026762;-72
2021/11/26 04:18:53;;;;;;;23.40;10.50;;;;;;;0.03;73.58;99743.34;24533;1352;3052894;-71
2021/11/26 04:21:23;;;;;;;22.00;11.30;;;;;;;-0.12;74.06;99745.27;24499;1358;3026616;-69
2021/11/26 04:23:53;;;;;;;27.90;12.10;;;;;;;-0.25;74.70;99745.41;24486;1356;3027039;-69
2021/11/26 04:26:37;;;;;;;27.00;12.20;;;;;;;-0.26;74.87;99738.71;24526;1354;3053775;-68
2021/11/26 04:29:06;;;;;;;32.80;15.70;;;;;;;-0.48;75.71;99736.90;24517;1349;3026568;-66
2021/11/26 04:31:35;;;;;;;27.30;13.40;;;;;;;-0.54;76.33;99729.74;24529;1356;3026786;-67
2021/11/26 04:34:05;;;;;;;26.80;12.50;;;;;;;-0.50;75.97;99733.15;24539;1352;3054774;-70
2021/11/26 04:36:34;;;;;;;22.40;10.60;;;;;;;-0.48;76.00;99735.17;24528;1355;3026591;-70
2021/11/26 04:39:03;;;;;;;16.80;9.00;;;;;;;0.13;74.63;99741.48;24519;1357;3026630;-68
2021/11/26 04:41:34;;;;;;;23.10;11.60;;;;;;;0.71;72.25;99739.79;24544;1358;3053540;-70
2021/11/26 04:44:03;;;;;;;23.00;11.10;;;;;;;0.80;71.68;99748.27;24538;1356;3026719;-71
2021/11/26 04:46:33;;;;;;;22.80;11.50;;;;;;;0.57;72.24;99745.36;24545;1359;3051459;-68
2021/11/26 04:49:05;;;;;;;26.70;12.10;;;;;;;0.41;72.29;99746.09;24495;1356;3026841;-68
2021/11/26 04:51:35;;;;;;;26.90;11.80;;;;;;;0.24;72.97;99743.41;24517;1358;3071606;-74
2021/11/26 04:54:04;;;;;;;24.20;12.00;;;;;;;0.13;73.33;99753.38;24451;1359;3028287;-69
2021/11/26 04:56:33;;;;;;;25.00;12.40;;;;;;;-0.02;73.80;99762.34;24530;1352;3052731;-72
2021/11/26 04:59:02;;;;;;;22.10;11.20;;;;;;;-0.07;74.10;99756.21;24543;1360;3026991;-72
2021/11/26 05:01:31;;;;;;;23.50;11.20;;;;;;;-0.11;74.15;99755.76;24540;1359;3052484;-73
2021/11/26 05:04:00;;;;;;;23.30;10.60;;;;;;;-0.11;73.98;99753.16;24606;1352;3026212;-68
2021/11/26 05:06:33;;;;;;;21.10;11.10;;;;;;;-0.19;74.30;99756.71;24536;1357;3026436;-70
2021/11/26 05:09:06;;;;;;;27.20;13.60;;;;;;;-0.23;74.31;99758.13;24613;1357;3052910;-74
2021/11/26 05:11:35;;;;;;;26.80;11.40;;;;;;;-0.23;74.87;99760.36;24493;1358;3026376;-71
2021/11/26 05:14:06;;;;;;;22.90;11.30;;;;;;;0.31;73.54;99765.89;24458;1356;3026623;-69
2021/11/26 05:16:35;;;;;;;25.50;12.60;;;;;;;0.88;71.93;99768.84;24530;1360;3027021;-74
2021/11/26 05:19:04;;;;;;;28.20;12.90;;;;;;;1.09;71.13;99773.48;24570;1352;3028757;-69
2021/11/26 05:21:34;;;;;;;25.00;12.60;;;;;;;0.98;70.97;99775.73;24568;1355;3071346;-67
2021/11/26 05:24:03;;;;;;;31.20;13.40;;;;;;;0.82;71.33;99778.73;24500;1359;3026664;-71
2021/11/26 05:26:32;;;;;;;27.50;13.10;;;;;;;0.69;71.93;99779.98;24504;1359;3027342;-75
2021/11/26 05:29:03;;;;;;;32.40;14.20;;;;;;;0.57;72.19;99783.27;24916;1359;3026361;-72
2021/11/26 05:31:36;;;;;;;31.60;13.70;;;;;;;0.39;72.92;99777.50;24931;1358;3026476;-77
2021/11/26 05:34:06;;;;;;;28.40;13.30;;;;;;;0.25;73.38;99785.60;24545;1357;3026604;-74
2021/11/26 05:36:35;;;;;;;31.90;15.00;;;;;;;0.09;74.30;99782.19;24550;1353;3027093;-68
2021/11/26 05:39:05;;;;;;;35.40;15.50;;;;;;;0.04;74.42;99778.46;24555;1359;3028756;-70
2021/11/26 05:41:34;;;;;;;28.30;13.00;;;;;;;0.16;73.58;99778.48;24537;1357;3053064;-68
2021/11/26 05:44:04;;;;;;;28.50;13.90;;;;;;;0.17;73.59;99775.89;24543;1360;3026075;-70
2021/11/26 05:46:33;;;;;;;28.50;13.50;;;;;;;0.03;74.15;99772.98;24472;1355;3058264;-76
2021/11/26 05:49:02;;;;;;;24.30;12.00;;;;;;;0.04;74.19;99772.78;24508;1355;3026178;-69
2021/11/26 05:51:31;;;;;;;27.90;13.40;;;;;;;0.61;73.19;99774.41;24561;1357;3050635;-75
2021/11/26 05:54:00;;;;;;;28.70;13.90;;;;;;;1.34;71.07;99780.48;24573;1354;3026428;-71
2021/11/26 05:56:29;;;;;;;31.50;13.80;;;;;;;1.39;70.26;99780.39;24510;1357;3050523;-70
2021/11/26 05:58:59;;;;;;;32.60;14.60;;;;;;;1.19;70.48;99780.58;24536;1354;3026500;-67
2021/11/26 06:01:28;;;;;;;28.50;14.20;;;;;;;1.22;70.79;99780.69;24524;1356;3026540;-72
2021/11/26 06:03:58;;;;;;;32.60;14.70;;;;;;;1.08;70.91;99775.05;24505;1360;3027973;-69
2021/11/26 06:06:26;;;;;;;36.90;16.50;;;;;;;0.80;71.92;99777.05;24552;1356;3050870;-75
2021/11/26 06:08:55;;;;;;;46.40;17.80;;;;;;;0.61;73.06;99783.72;24491;1355;3028913;-70
2021/11/26 06:11:24;;;;;;;42.70;17.70;;;;;;;0.65;73.44;99786.78;24541;1359;3051810;-71
2021/11/26 06:13:54;;;;;;;39.80;16.90;;;;;;;0.72;73.23;99788.73;24535;1356;3028079;-77
2021/11/26 06:16:24;;;;;;;39.90;17.20;;;;;;;0.73;72.98;99785.42;24578;1356;3048478;-74
2021/11/26 06:18:53;;;;;;;36.40;15.80;;;;;;;0.81;72.51;99789.45;24501;1355;3027270;-71
2021/11/26 06:21:22;;;;;;;39.60;18.40;;;;;;;0.88;72.47;99790.39;24511;1357;3068495;-71
2021/11/26 06:23:51;;;;;;;43.40;18.10;;;;;;;0.72;73.67;99788.04;24500;1355;3026577;-77
2021/11/26 06:26:20;;;;;;;34.70;14.40;;;;;;;0.69;73.74;99783.61;24547;1356;3026250;-74
2021/11/26 06:28:49;;;;;;;38.30;16.40;;;;;;;1.34;72.58;99775.98;24487;1358;3067818;-68
2021/11/26 06:31:19;;;;;;;37.30;16.90;;;;;;;2.00;70.46;99761.59;24520;1355;3026940;-68
2021/11/26 06:33:50;;;;;;;40.10;16.20;;;;;;;2.02;69.71;99769.16;24575;1360;3026908;-74
2021/11/26 06:36:19;;;;;;;36.50;16.20;;;;;;;1.87;70.07;99771.03;24581;1358;3026376;-68
2021/11/26 06:38:48;;;;;;;42.50;19.30;;;;;;;1.60;70.82;99772.91;24536;1360;3051700;-70
2021/11/26 06:41:17;;;;;;;44.40;20.50;;;;;;;1.40;71.77;99779.67;24585;1356;3026519;-72
2021/11/26 06:43:47;;;;;;;49.00;21.10;;;;;;;1.46;72.05;99781.46;24494;1358;3070735;-74
2021/11/26 06:46:16;;;;;;;43.10;19.80;;;;;;;1.44;72.02;99782.02;24542;1354;3026268;-73
2021/11/26 06:48:45;;;;;;;58.40;22.50;;;;;;;1.38;72.61;99779.90;24561;1359;3052806;-74
2021/11/26 06:51:14;;;;;;;49.70;23.80;;;;;;;1.22;73.32;99779.48;24478;1359;3026551;-75
2021/11/26 06:53:44;;;;;;;51.20;22.30;;;;;;;1.21;73.48;99772.59;24597;1355;3028044;-71
2021/11/26 06:56:13;;;;;;;50.50;21.90;;;;;;;1.14;73.74;99778.05;24504;1354;3026837;-72
2021/11/26 06:58:42;;;;;;;41.10;18.50;;;;;;;0.97;74.58;99772.30;24433;1356;3071151;-71
2021/11/26 07:01:12;;;;;;;59.20;20.60;;;;;;;1.49;73.43;99771.22;24498;1356;3026650;-73
2021/11/26 07:03:43;;;;;;;50.10;21.20;;;;;;;2.15;70.96;99760.23;24552;1354;3027112;-75
2021/11/26 07:06:12;;;;;;;53.50;20.40;;;;;;;2.18;70.35;99754.83;24537;1353;3027228;-71
2021/11/26 07:08:41;;;;;;;42.00;20.10;;;;;;;2.13;70.46;99754.06;24486;1360;3048216;-73
2021/11/26 07:11:10;;;;;;;50.00;21.80;;;;;;;1.99;71.01;99760.23;24563;1357;3026082;-75
2021/11/26 07:13:39;;;;;;;43.70;21.10;;;;;;;2.08;70.90;99766.63;24564;1353;3028971;-71
2021/11/26 07:16:09;;;;;;;50.10;22.80;;;;;;;2.01;71.20;99759.14;24460;1360;3053483;-73
2021/11/26 07:18:38;;;;;;;46.80;21.40;;;;;;;1.96;71.75;99757.17;24485;1354;3026489;-76
2021/11/26 07:21:08;;;;;;;47.00;21.20;;;;;;;2.02;71.42;99753.61;24623;1356;3068469;-76
2021/11/26 07:23:38;;;;;;;42.80;20.60;;;;;;;1.80;72.25;99750.08;24558;1353;3026698;-70
2021/11/26 07:26:16;;;;;;;48.60;21.30;;;;;;;1.97;72.10;99747.15;24465;1351;3051475;-69
2021/11/26 07:28:45;;;;;;;43.30;17.90;;;;;;;2.02;71.85;99746.36;24559;1358;3026800;-72
2021/11/26 07:31:15;;;;;;;57.10;22.70;;;;;;;1.75;72.75;99753.46;24522;1357;3054982;-72
2021/11/26 07:33:46;;;;;;;33.70;16.10;;;;;;;1.73;73.57;99752.98;24595;1353;3026470;-73
2021/11/26 07:36:15;;;;;;;38.30;17.60;;;;;;;2.68;70.73;99744.17;24479;1353;3026641;-68
2021/11/26 07:38:44;;;;;;;43.50;19.10;;;;;;;3.26;68.34;99739.81;24513;1354;3054954;-68
2021/11/26 07:41:15;;;;;;;42.30;18.80;;;;;;;3.27;67.81;99737.20;24483;1360;3026098;-71
2021/11/26 07:43:44;;;;;;;37.90;16.90;;;;;;;3.38;67.45;99733.61;24489;1359;3050217;-71
2021/11/26 07:46:13;;;;;;;42.10;17.50;;;;;;;3.17;68.08;99730.67;24490;1354;3026835;-70
2021/11/26 07:48:43;;;;;;;43.30;19.50;;;;;;;3.09;68.26;99720.51;24500;1354;3026630;-68
2021/11/26 07:51:12;;;;;;;44.70;20.40;;;;;;;2.93;68.56;99726.63;24482;1357;3048929;-67
2021/11/26 07:53:41;;;;;;;47.70;21.30;;;;;;;2.38;70.69;99728.30;24527;1354;3026067;-70
2021/11/26 07:56:10;;;;;;;44.20;20.10;;;;;;;2.51;70.79;99723.83;24571;1355;3056712;-74
2021/11/26 07:58:40;;;;;;;46.60;22.10;;;;;;;2.49;70.77;99725.27;24631;1354;3027483;-73
2021/11/26 08:01:09;;;;;;;50.90;22.30;;;;;;;2.34;71.51;99724.92;24805;1353;3026702;-71
2021/11/26 08:03:38;;;;;;;51.30;20.20;;;;;;;2.38;71.68;99723.09;24957;1352;3056318;-75
2021/11/26 08:06:07;;;;;;;48.90;21.70;;;;;;;2.46;71.21;99719.63;24582;1352;3026304;-73
2021/11/26 08:08:36;;;;;;;42.70;19.90;;;;;;;2.53;71.04;99720.16;24527;1358;3055359;-69
2021/11/26 08:11:10;;;;;;;47.60;21.10;;;;;;;2.59;71.18;99714.98;24509;1358;3058114;-68
2021/11/26 08:13:39;;;;;;;45.30;21.10;;;;;;;2.76;70.69;99716.14;24514;1354;3026534;-70
2021/11/26 08:16:11;;;;;;;45.60;19.50;;;;;;;3.36;69.38;99700.91;24481;1352;3053614;-73
2021/11/26 08:18:46;;;;;;;42.80;17.20;;;;;;;4.05;66.96;99692.02;24428;1354;3057262;-72
2021/11/26 08:21:16;;;;;;;46.20;20.80;;;;;;;4.24;66.02;99691.98;24524;1354;3030706;-70
2021/11/26 08:23:45;;;;;;;40.60;19.40;;;;;;;4.01;66.45;99691.45;24527;1354;3026975;-74
2021/11/26 08:26:16;;;;;;;46.20;20.50;;;;;;;3.94;66.77;99688.04;24467;1353;3027046;-67
2021/11/26 08:28:45;;;;;;;49.00;21.20;;;;;;;3.80;66.91;99689.64;24432;1357;3026990;-71
2021/11/26 08:31:14;;;;;;;44.90;21.20;;;;;;;3.90;66.86;99684.86;24492;1354;3056301;-71
2021/11/26 08:33:43;;;;;;;47.90;19.70;;;;;;;3.63;67.87;99676.80;24512;1361;3026495;-70
2021/11/26 08:36:12;;;;;;;40.20;18.60;;;;;;;3.60;67.88;99672.73;24547;1352;3049155;-72
2021/11/26 08:38:41;;;;;;;42.20;20.20;;;;;;;3.49;68.49;99664.73;24497;1353;3027748;-69
2021/11/26 08:41:10;;;;;;;43.80;18.80;;;;;;;3.58;68.10;99660.12;24480;1353;3056147;-71
2021/11/26 08:43:39;;;;;;;45.00;19.80;;;;;;;3.47;68.51;99657.35;24469;1353;3026376;-72
2021/11/26 08:46:09;;;;;;;48.70;19.30;;;;;;;3.46;68.95;99652.68;24463;1354;3026252;-69
2021/11/26 08:48:38;;;;;;;47.50;21.30;;;;;;;3.49;68.88;99658.48;24476;1357;3058820;-68
2021/11/26 08:51:16;;;;;;;45.40;20.30;;;;;;;3.39;69.23;99661.20;24517;1358;3048534;-68
2021/11/26 08:53:46;;;;;;;49.40;19.70;;;;;;;3.41;69.25;99653.52;24458;1354;3026767;-67
2021/11/26 08:56:15;;;;;;;39.50;19.80;;;;;;;3.42;69.23;99646.73;24439;1354;3028213;-67
2021/11/26 08:58:46;;;;;;;46.30;20.90;;;;;;;3.30;69.82;99655.03;24419;1354;3027109;-66
2021/11/26 09:01:15;;;;;;;40.50;18.90;;;;;;;3.27;69.96;99656.17;24431;1354;3027060;-73
2021/11/26 09:03:46;;;;;;;42.10;20.10;;;;;;;3.36;69.64;99659.38;24470;1354;3026354;-72
2021/11/26 09:06:19;;;;;;;51.20;22.20;;;;;;;3.41;69.58;99656.30;24470;1351;3028721;-70
2021/11/26 09:08:48;;;;;;;33.40;15.20;;;;;;;3.44;69.64;99650.30;24529;1359;3026533;-71
2021/11/26 09:11:19;;;;;;;41.40;18.60;;;;;;;4.07;67.73;99648.63;24530;1357;3026562;-70
2021/11/26 09:13:48;;;;;;;43.50;19.40;;;;;;;4.67;65.82;99643.94;24483;1361;3028196;-71
2021/11/26 09:16:17;;;;;;;42.00;19.00;;;;;;;4.91;64.86;99633.92;24500;1352;3026955;-75
2021/11/26 09:18:46;;;;;;;46.30;19.90;;;;;;;4.75;64.87;99634.98;24520;1361;3048913;-74
2021/11/26 09:21:15;;;;;;;47.60;20.20;;;;;;;4.45;65.49;99634.25;24519;1352;3028539;-74
2021/11/26 09:23:44;;;;;;;48.40;22.30;;;;;;;4.54;65.60;99629.61;24507;1352;3058372;-71
2021/11/26 09:26:14;;;;;;;39.70;19.80;;;;;;;4.23;66.75;99625.23;24500;1356;3026860;-75
2021/11/26 09:28:43;;;;;;;46.40;21.80;;;;;;;4.39;66.40;99625.06;24479;1354;3026584;-73
2021/11/26 09:31:12;;;;;;;46.10;20.60;;;;;;;4.43;66.36;99634.14;24501;1351;3058348;-73
2021/11/26 09:33:43;;;;;;;45.60;22.10;;;;;;;4.44;66.44;99626.49;24520;1358;3027295;-76
2021/11/26 09:36:12;;;;;;;43.90;19.50;;;;;;;4.56;66.09;99626.25;24513;1356;3026529;-74
2021/11/26 09:38:42;;;;;;;44.10;20.20;;;;;;;4.66;65.65;99617.06;24503;1359;3059132;-71
2021/11/26 09:41:12;;;;;;;40.60;19.60;;;;;;;4.67;65.82;99605.24;24505;1352;3026286;-68
2021/11/26 09:43:41;;;;;;;46.30;20.10;;;;;;;4.67;65.71;99602.13;24168;1352;3467091;-72
2021/11/26 09:46:12;;;;;;;51.00;21.50;;;;;;;4.58;66.27;99602.07;24534;1352;3027033;-74
2021/11/26 09:48:42;;;;;;;47.50;20.70;;;;;;;4.51;66.42;99593.48;24521;1356;3027036;-70
2021/11/26 09:51:11;;;;;;;43.60;20.60;;;;;;;4.69;66.02;99593.91;24546;1351;3026366;-66
2021/11/26 09:53:40;;;;;;;54.40;21.90;;;;;;;4.89;65.60;99592.00;24537;1357;3050525;-72
2021/11/26 09:56:10;;;;;;;48.20;21.20;;;;;;;4.88;65.46;99590.78;24520;1358;3026285;-75
2021/11/26 09:58:39;;;;;;;45.90;19.80;;;;;;;4.91;65.18;99592.08;24492;1356;3054962;-70
2021/11/26 10:01:09;;;;;;;45.30;20.60;;;;;;;4.75;65.31;99594.39;24506;1353;3026769;-71
2021/11/26 10:03:45;;;;;;;49.30;21.70;;;;;;;4.69;65.71;99592.71;24466;1356;3026778;-68
2021/11/26 10:06:21;;;;;;;50.70;23.40;;;;;;;4.85;65.87;99593.52;24469;1355;3051341;-71
2021/11/26 10:08:59;;;;;;;48.10;22.00;;;;;;;5.13;64.87;99592.52;24476;1353;3052799;-69
2021/11/26 10:11:30;;;;;;;58.80;23.90;;;;;;;5.19;64.26;99594.21;24515;1352;3051629;-69
2021/11/26 10:13:59;;;;;;;58.80;25.60;;;;;;;5.05;64.61;99591.77;24480;1353;3026527;-70
2021/11/26 10:16:28;;;;;;;56.40;23.30;;;;;;;4.99;65.01;99588.50;24481;1351;3029362;-72
2021/11/26 10:19:07;;;;;;;54.70;23.00;;;;;;;5.07;64.93;99583.20;24516;1355;3055665;-72
2021/11/26 10:21:36;;;;;;;57.60;22.80;;;;;;;5.31;64.33;99577.47;24525;1354;3026653;-74
2021/11/26 10:24:13;;;;;;;67.30;24.30;;;;;;;5.28;64.18;99571.52;24437;1361;3051455;-71
2021/11/26 10:26:51;;;;;;;56.80;25.20;;;;;;;5.44;64.06;99565.85;24525;1357;3026950;-68
2021/11/26 10:29:32;;;;;;;52.50;23.70;;;;;;;5.44;64.08;99566.72;24470;1354;3051888;-71
2021/11/26 10:32:09;;;;;;;55.20;24.40;;;;;;;5.52;64.04;99568.50;24508;1353;3071648;-69
2021/11/26 10:34:40;;;;;;;56.50;25.40;;;;;;;5.71;63.43;99566.40;24505;1359;3052329;-69
2021/11/26 10:37:20;;;;;;;65.60;26.20;;;;;;;5.76;63.27;99565.51;24607;1355;3028124;-70
2021/11/26 10:39:49;;;;;;;57.90;24.60;;;;;;;5.71;63.76;99556.46;24494;1354;3051603;-71
2021/11/26 10:42:29;;;;;;;48.50;19.80;;;;;;;5.87;62.88;99556.73;24470;1353;3026493;-69
2021/11/26 10:45:06;;;;;;;36.90;18.00;;;;;;;5.90;62.30;99560.08;24479;1354;3052915;-68
2021/11/26 10:47:49;;;;;;;33.80;16.70;;;;;;;5.93;62.07;99560.32;24465;1360;3054563;-73
2021/11/26 11:01:07;;;;;;;24.60;14.60;;;;;;;6.15;61.56;99548.33;24457;1354;3026560;-68
2021/11/26 11:03:37;;;;;;;26.70;14.40;;;;;;;6.13;61.45;99552.40;24450;1354;3048509;-72
2021/11/26 11:06:16;;;;;;;27.10;14.60;;;;;;;6.12;61.48;99549.50;24482;1354;3026332;-70
2021/11/26 11:08:57;;;;;;;29.30;14.20;;;;;;;6.15;61.49;99544.00;24521;1358;3068987;-74
2021/11/26 11:11:26;;;;;;;24.30;13.50;;;;;;;6.22;61.41;99544.23;24511;1358;3051730;-74
2021/11/26 11:13:58;;;;;;;27.80;14.20;;;;;;;6.25;61.53;99545.67;24482;1355;3026803;-74
2021/11/26 11:16:27;;;;;;;26.70;14.50;;;;;;;6.15;61.85;99536.00;24510;1358;3027033;-70
2021/11/26 11:18:56;;;;;;;25.30;14.20;;;;;;;6.37;61.49;99528.61;24429;1354;3027165;-73
2021/11/26 11:21:25;;;;;;;25.40;14.60;;;;;;;6.49;61.13;99531.45;24473;1354;3054064;-70
2021/11/26 11:23:54;;;;;;;32.10;14.60;;;;;;;6.62;60.81;99529.14;24489;1357;3028595;-69
2021/11/26 11:26:24;;;;;;;32.20;15.90;;;;;;;6.66;60.44;99531.94;24460;1357;3048189;-71
2021/11/26 11:28:53;;;;;;;27.20;14.00;;;;;;;6.52;60.54;99533.23;24448;1354;3026487;-70
2021/11/26 11:31:22;;;;;;;35.30;16.10;;;;;;;6.41;61.04;99529.86;24400;1357;3070294;-69
2021/11/26 11:33:52;;;;;;;32.50;15.90;;;;;;;6.49;60.90;99524.65;24442;1361;3026677;-73
2021/11/26 11:36:20;;;;;;;31.50;16.10;;;;;;;6.49;60.73;99525.69;24414;1358;3050398;-71