Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:25;;;;;;;12.30;7.05;;;13.50;99.90;;;;;;4820609;29;20084;-76
2023/06/30 00:02:55;;;;;;;10.15;7.60;;;13.50;99.90;;;;;;4836940;29;20058;-75
2023/06/30 00:05:23;;;;;;;12.10;8.10;;;13.40;99.90;;;;;;4836883;29;20587;-75
2023/06/30 00:07:54;;;;;;;12.40;8.02;;;13.50;99.90;;;;;;4836915;29;20042;-76
2023/06/30 00:10:22;;;;;;;10.60;7.55;;;13.50;99.90;;;;;;4836785;29;20593;-75
2023/06/30 00:12:52;;;;;;;9.70;6.70;;;13.50;99.90;;;;;;4821855;29;20456;-76
2023/06/30 00:15:20;;;;;;;10.52;7.28;;;13.40;99.90;;;;;;4827978;29;20047;-74
2023/06/30 00:17:48;;;;;;;8.90;7.53;;;13.50;99.90;;;;;;4837086;29;20404;-76
2023/06/30 00:20:15;;;;;;;10.10;7.35;;;13.40;99.90;;;;;;4835843;29;20046;-75
2023/06/30 00:22:43;;;;;;;10.02;7.20;;;13.50;99.90;;;;;;4837217;29;20046;-76
2023/06/30 00:25:10;;;;;;;12.40;7.65;;;13.50;99.90;;;;;;4835467;29;20053;-74
2023/06/30 00:27:38;;;;;;;9.70;7.20;;;13.40;99.90;;;;;;4836864;29;20042;-75
2023/06/30 00:30:08;;;;;;;8.43;6.97;;;13.40;99.90;;;;;;4838735;29;20049;-75
2023/06/30 00:32:37;;;;;;;10.07;7.43;;;13.30;99.90;;;;;;4840243;29;20447;-75
2023/06/30 00:35:05;;;;;;;11.20;6.82;;;13.10;99.90;;;;;;4840254;29;20100;-76
2023/06/30 00:37:34;;;;;;;10.68;7.03;;;13.10;99.90;;;;;;4823606;29;20133;-76
2023/06/30 00:40:01;;;;;;;10.85;7.32;;;13.10;99.90;;;;;;4823277;29;20056;-75
2023/06/30 00:42:29;;;;;;;12.35;7.20;;;13.20;99.90;;;;;;4823166;29;20098;-75
2023/06/30 00:44:59;;;;;;;9.18;6.95;;;13.20;99.90;;;;;;4839541;29;20157;-75
2023/06/30 00:47:28;;;;;;;10.30;7.47;;;13.20;99.90;;;;;;4823075;29;20054;-74
2023/06/30 00:49:56;;;;;;;10.40;7.50;;;13.10;99.90;;;;;;4839673;29;20046;-75
2023/06/30 00:52:23;;;;;;;8.73;7.55;;;13.10;99.90;;;;;;4839910;29;20416;-75
2023/06/30 00:54:51;;;;;;;9.13;7.65;;;13.10;99.90;;;;;;4838673;29;20046;-75
2023/06/30 00:57:18;;;;;;;9.93;8.00;;;13.00;99.90;;;;;;4840068;29;20079;-75
2023/06/30 00:59:46;;;;;;;9.70;7.80;;;13.10;99.90;;;;;;4822723;29;20050;-75
2023/06/30 01:02:17;;;;;;;11.70;7.97;;;13.10;99.90;;;;;;4839001;29;20052;-74
2023/06/30 01:04:53;;;;;;;12.77;8.05;;;13.10;99.90;;;;;;4822993;29;20579;-75
2023/06/30 01:07:31;;;;;;;12.30;7.63;;;13.00;99.90;;;;;;4823637;29;20442;-74
2023/06/30 01:10:04;;;;;;;10.40;8.70;;;12.90;99.90;;;;;;4838937;29;20060;-75
2023/06/30 01:12:32;;;;;;;10.88;7.63;;;12.70;99.90;;;;;;4823152;29;20070;-76
2023/06/30 01:15:02;;;;;;;10.73;8.40;;;12.80;99.90;;;;;;4822762;29;20102;-75
2023/06/30 01:17:31;;;;;;;9.05;7.72;;;12.80;99.90;;;;;;4839220;29;20185;-75
2023/06/30 01:20:01;;;;;;;11.55;7.88;;;12.80;99.90;;;;;;4838616;29;20050;-75
2023/06/30 01:22:39;;;;;;;9.77;7.68;;;12.80;99.90;;;;;;4840099;29;20057;-75
2023/06/30 01:25:12;;;;;;;9.48;8.00;;;12.70;99.90;;;;;;4839937;29;20085;-75
2023/06/30 01:27:41;;;;;;;11.30;8.45;;;12.60;99.90;;;;;;4839465;29;20061;-75
2023/06/30 01:30:10;;;;;;;10.43;8.45;;;12.60;99.90;;;;;;4822457;29;20049;-75
2023/06/30 01:32:38;;;;;;;11.38;8.32;;;12.50;99.90;;;;;;4838855;29;20392;-75
2023/06/30 01:35:08;;;;;;;9.45;8.45;;;12.50;99.90;;;;;;4821715;29;20049;-75
2023/06/30 01:37:35;;;;;;;10.00;8.98;;;12.40;99.90;;;;;;4838469;29;20044;-74
2023/06/30 01:40:04;;;;;;;10.18;8.88;;;12.30;99.90;;;;;;4836079;29;20046;-75
2023/06/30 01:42:32;;;;;;;11.05;8.93;;;12.30;99.90;;;;;;4837524;29;20414;-75
2023/06/30 01:45:00;;;;;;;11.27;9.15;;;12.30;99.90;;;;;;4837868;29;20057;-75
2023/06/30 01:47:28;;;;;;;10.60;9.13;;;12.20;99.90;;;;;;4837840;29;20041;-74
2023/06/30 01:49:55;;;;;;;14.65;9.27;;;12.20;99.90;;;;;;4838105;29;20494;-75
2023/06/30 01:52:26;;;;;;;12.73;9.10;;;12.30;99.90;;;;;;4822792;29;20491;-75
2023/06/30 01:54:53;;;;;;;12.82;9.95;;;12.40;99.90;;;;;;4838445;29;20042;-74
2023/06/30 01:57:20;;;;;;;11.32;9.15;;;12.30;99.90;;;;;;4838663;29;20050;-75
2023/06/30 01:59:48;;;;;;;10.98;9.27;;;12.30;99.90;;;;;;4821751;29;20046;-75
2023/06/30 02:02:15;;;;;;;10.88;9.55;;;12.20;99.90;;;;;;4838364;29;20061;-74
2023/06/30 02:04:42;;;;;;;11.68;9.00;;;12.30;99.90;;;;;;4843408;29;20050;-75
2023/06/30 02:07:10;;;;;;;11.88;9.25;;;12.30;99.90;;;;;;4845706;29;20149;-74
2023/06/30 02:09:39;;;;;;;11.13;9.10;;;12.30;99.90;;;;;;4838934;29;20073;-74
2023/06/30 02:12:08;;;;;;;11.32;8.88;;;12.30;99.90;;;;;;4821653;29;20503;-73
2023/06/30 02:14:35;;;;;;;13.02;8.55;;;12.20;99.90;;;;;;4838471;29;20575;-76
2023/06/30 02:17:02;;;;;;;10.07;8.93;;;12.10;99.90;;;;;;4821711;29;20069;-76
2023/06/30 02:19:30;;;;;;;11.38;8.70;;;12.10;99.90;;;;;;4839184;29;20062;-75
2023/06/30 02:21:57;;;;;;;10.63;9.52;;;12.10;99.90;;;;;;4821723;29;20418;-75
2023/06/30 02:24:25;;;;;;;10.63;9.13;;;12.20;99.90;;;;;;4821770;29;20087;-75
2023/06/30 02:26:54;;;;;;;13.15;9.32;;;12.30;99.90;;;;;;4838101;29;20045;-76
2023/06/30 02:29:21;;;;;;;10.25;9.13;;;12.40;99.90;;;;;;4838644;29;20058;-76
2023/06/30 02:31:49;;;;;;;9.98;8.90;;;12.40;99.90;;;;;;4837682;29;20414;-76
2023/06/30 02:34:16;;;;;;;11.57;9.27;;;12.30;99.90;;;;;;4838704;29;20058;-75
2023/06/30 02:36:43;;;;;;;10.57;8.45;;;12.40;99.90;;;;;;4838004;29;20054;-74
2023/06/30 02:39:10;;;;;;;11.90;8.73;;;12.30;99.90;;;;;;4821813;29;20499;-74
2023/06/30 02:41:38;;;;;;;9.23;8.30;;;12.30;99.90;;;;;;4837336;29;20507;-74
2023/06/30 02:44:07;;;;;;;12.55;9.50;;;12.30;99.90;;;;;;4821923;29;20046;-75
2023/06/30 02:46:34;;;;;;;10.98;9.25;;;12.20;99.90;;;;;;4821859;29;20042;-75
2023/06/30 02:49:01;;;;;;;12.20;9.18;;;12.20;99.90;;;;;;4836353;29;20053;-74
2023/06/30 02:51:29;;;;;;;12.75;10.00;;;12.10;99.90;;;;;;4837459;29;20042;-74
2023/06/30 02:53:56;;;;;;;12.00;10.10;;;12.10;99.90;;;;;;4822480;29;20058;-75
2023/06/30 02:56:24;;;;;;;13.13;10.07;;;12.10;99.90;;;;;;4824187;29;20081;-75
2023/06/30 02:58:51;;;;;;;11.40;9.40;;;12.10;99.90;;;;;;4824100;29;20525;-75
2023/06/30 03:01:21;;;;;;;11.73;9.85;;;12.00;99.90;;;;;;4828254;29;20060;-74
2023/06/30 03:03:50;;;;;;;11.75;9.85;;;12.00;99.90;;;;;;4822449;29;20049;-74
2023/06/30 03:06:17;;;;;;;10.93;9.55;;;12.00;99.90;;;;;;4821791;29;20506;-76
2023/06/30 03:08:45;;;;;;;12.27;9.90;;;12.00;99.90;;;;;;4821871;29;20053;-74
2023/06/30 03:11:13;;;;;;;12.38;9.95;;;12.00;99.90;;;;;;4820336;29;20054;-74
2023/06/30 03:13:41;;;;;;;14.07;9.95;;;12.00;99.90;;;;;;4820610;29;20050;-75
2023/06/30 03:16:10;;;;;;;11.02;9.77;;;12.00;99.90;;;;;;4821787;29;20054;-75
2023/06/30 03:18:38;;;;;;;12.20;9.80;;;12.10;99.90;;;;;;4836955;29;20125;-75
2023/06/30 03:21:06;;;;;;;12.23;10.38;;;12.20;99.90;;;;;;4819737;29;20046;-75
2023/06/30 03:23:34;;;;;;;11.52;9.77;;;12.10;99.90;;;;;;4834868;29;20574;-75
2023/06/30 03:26:02;;;;;;;13.00;9.88;;;12.10;99.90;;;;;;4820754;29;20141;-75
2023/06/30 03:28:30;;;;;;;14.00;10.93;;;12.10;99.90;;;;;;4821106;29;20141;-75
2023/06/30 03:30:57;;;;;;;11.63;10.52;;;12.10;99.90;;;;;;4836962;29;20463;-75
2023/06/30 03:33:25;;;;;;;18.65;10.20;;;12.10;99.90;;;;;;4820168;29;20086;-75
2023/06/30 03:35:54;;;;;;;13.65;10.50;;;12.20;99.90;;;;;;4819938;29;20130;-74
2023/06/30 03:38:22;;;;;;;13.02;11.30;;;12.30;99.90;;;;;;4820570;29;20125;-74
2023/06/30 03:40:49;;;;;;;15.75;13.60;;;12.30;99.90;;;;;;4836495;29;20049;-75
2023/06/30 03:43:20;;;;;;;17.73;13.48;;;12.40;99.90;;;;;;4812554;29;20057;-75
2023/06/30 03:45:48;;;;;;;13.90;11.50;;;12.40;99.90;;;;;;4822438;29;20118;-74
2023/06/30 03:48:15;;;;;;;13.10;11.38;;;12.40;99.90;;;;;;4836671;29;20138;-75
2023/06/30 03:50:43;;;;;;;12.75;11.23;;;12.50;99.90;;;;;;4820346;29;20052;-75
2023/06/30 03:53:12;;;;;;;12.82;11.32;;;12.50;99.90;;;;;;4820614;29;20099;-75
2023/06/30 03:55:39;;;;;;;12.48;11.25;;;12.50;99.90;;;;;;4820950;29;20507;-75
2023/06/30 03:58:06;;;;;;;11.70;10.50;;;12.70;99.90;;;;;;4820864;29;20510;-75
2023/06/30 04:00:35;;;;;;;17.08;8.75;;;13.70;99.90;;;;;;4836057;29;20065;-75
2023/06/30 04:03:03;;;;;;;9.82;7.75;;;14.90;99.90;;;;;;4836677;29;20057;-75
2023/06/30 04:05:30;;;;;;;7.97;6.60;;;16.30;99.90;;;;;;4823794;29;20050;-75
2023/06/30 04:07:57;;;;;;;11.43;6.78;;;17.60;99.90;;;;;;4839744;29;20050;-74
2023/06/30 04:10:26;;;;;;;7.70;6.90;;;18.80;99.90;;;;;;4840663;29;20068;-74
2023/06/30 04:12:53;;;;;;;9.90;6.10;;;19.40;99.90;;;;;;4840190;29;20045;-74
2023/06/30 04:15:21;;;;;;;7.85;6.88;;;20.20;99.90;;;;;;4841096;29;20122;-74
2023/06/30 04:17:48;;;;;;;11.10;6.55;;;20.60;99.90;;;;;;4839278;29;20134;-74
2023/06/30 04:20:15;;;;;;;7.13;5.68;;;20.90;99.90;;;;;;4839363;29;20102;-75
2023/06/30 04:22:43;;;;;;;11.00;5.47;;;21.70;99.90;;;;;;4840196;29;20079;-76
2023/06/30 04:25:10;;;;;;;10.38;5.63;;;23.00;99.90;;;;;;4840568;29;20073;-74
2023/06/30 04:27:39;;;;;;;6.63;4.88;;;24.00;99.90;;;;;;4839737;29;20081;-75
2023/06/30 04:30:08;;;;;;;11.13;5.85;;;24.80;99.90;;;;;;4839722;29;20045;-74
2023/06/30 04:32:35;;;;;;;8.10;4.65;;;25.10;99.90;;;;;;4824002;29;20106;-74
2023/06/30 04:35:03;;;;;;;7.00;4.97;;;25.20;99.90;;;;;;4840213;29;20486;-75
2023/06/30 04:37:30;;;;;;;7.30;5.38;;;24.90;99.90;;;;;;4841000;29;20050;-73
2023/06/30 04:39:58;;;;;;;7.50;5.20;;;24.90;99.90;;;;;;4840057;29;20464;-75
2023/06/30 04:42:28;;;;;;;8.20;5.10;;;25.40;99.90;;;;;;4823319;29;20053;-74
2023/06/30 04:44:58;;;;;;;10.82;5.43;;;25.20;99.90;;;;;;4838994;29;20046;-75
2023/06/30 04:47:27;;;;;;;7.13;4.90;;;25.80;99.90;;;;;;4839797;29;20062;-75
2023/06/30 04:49:55;;;;;;;8.27;4.60;;;26.20;99.90;;;;;;4839484;29;20487;-75
2023/06/30 04:52:23;;;;;;;7.72;5.63;;;26.90;99.90;;;;;;4840516;29;20651;-74
2023/06/30 04:54:50;;;;;;;8.82;4.60;;;27.00;99.90;;;;;;4822215;29;20097;-75
2023/06/30 04:57:17;;;;;;;5.35;4.00;;;27.40;99.90;;;;;;4838770;29;20107;-75
2023/06/30 04:59:44;;;;;;;7.05;4.28;;;27.80;99.90;;;;;;4823345;29;20150;-74
2023/06/30 05:02:13;;;;;;;5.50;3.90;;;28.30;99.90;;;;;;4839030;29;20050;-74
2023/06/30 05:04:41;;;;;;;5.15;3.95;;;28.90;99.90;;;;;;4839242;29;20129;-75
2023/06/30 05:07:09;;;;;;;6.60;4.68;;;29.30;99.90;;;;;;4839399;29;20073;-76
2023/06/30 05:09:37;;;;;;;8.80;4.93;;;29.20;99.90;;;;;;4839522;29;20042;-74
2023/06/30 05:12:05;;;;;;;7.97;4.45;;;28.60;99.90;;;;;;4839347;29;20054;-75
2023/06/30 05:14:32;;;;;;;6.72;4.53;;;29.10;99.90;;;;;;4838723;29;20042;-75
2023/06/30 05:17:00;;;;;;;7.70;5.28;;;29.70;99.90;;;;;;4837133;29;20135;-76
2023/06/30 05:19:29;;;;;;;6.85;4.90;;;30.00;99.90;;;;;;4839160;29;20049;-75
2023/06/30 05:21:56;;;;;;;8.27;5.25;;;30.50;99.90;;;;;;4838389;29;20475;-74
2023/06/30 05:24:24;;;;;;;8.30;5.38;;;31.20;99.90;;;;;;4815132;29;20334;-74
2023/06/30 05:26:53;;;;;;;9.00;6.07;;;32.00;99.90;;;;;;4839010;29;20498;-76
2023/06/30 05:29:21;;;;;;;6.78;6.10;;;32.40;99.90;;;;;;4839331;29;20108;-75
2023/06/30 05:31:48;;;;;;;6.63;5.85;;;33.10;99.90;;;;;;4829861;29;20606;-74
2023/06/30 05:34:19;;;;;;;9.18;5.90;;;33.30;99.90;;;;;;4838458;29;20460;-75
2023/06/30 05:36:48;;;;;;;5.35;4.47;;;34.00;99.90;;;;;;4838323;29;20106;-74
2023/06/30 05:39:17;;;;;;;11.73;6.00;;;34.40;99.90;;;;;;4837727;29;20101;-74
2023/06/30 05:41:46;;;;;;;5.30;4.72;;;34.10;99.90;;;;;;4837474;29;20550;-75
2023/06/30 05:44:13;;;;;;;8.65;4.88;;;34.50;99.90;;;;;;4836996;29;20106;-74
2023/06/30 05:46:42;;;;;;;10.77;6.47;;;34.60;99.90;;;;;;4838741;29;20522;-75
2023/06/30 05:49:12;;;;;;;9.20;7.68;;;34.40;99.90;;;;;;4838563;29;20138;-79
2023/06/30 05:51:40;;;;;;;12.23;11.13;;;34.90;99.90;;;;;;4838360;29;20087;-75
2023/06/30 05:54:12;;;;;;;11.10;10.10;;;35.20;99.90;;;;;;4838693;29;20125;-74
2023/06/30 05:56:39;;;;;;;6.25;5.28;;;35.50;99.90;;;;;;4838036;29;20085;-75
2023/06/30 05:59:10;;;;;;;14.63;11.90;;;35.50;99.90;;;;;;4838061;29;20150;-75
2023/06/30 06:01:39;;;;;;;16.75;10.20;;;35.40;99.90;;;;;;4838271;29;20046;-75
2023/06/30 06:04:11;;;;;;;8.57;7.68;;;35.50;99.90;;;;;;4837319;29;20058;-74
2023/06/30 06:06:39;;;;;;;9.38;8.50;;;35.30;99.90;;;;;;4821520;29;20046;-74
2023/06/30 06:09:11;;;;;;;9.57;8.63;;;35.10;99.90;;;;;;4837788;29;20126;-75
2023/06/30 06:11:39;;;;;;;8.10;7.20;;;34.80;99.90;;;;;;4837736;29;20050;-75
2023/06/30 06:14:06;;;;;;;10.52;6.25;;;34.60;99.90;;;;;;4837771;29;20676;-75
2023/06/30 06:16:34;;;;;;;9.02;7.97;;;34.50;99.90;;;;;;4838288;29;20041;-74
2023/06/30 06:19:01;;;;;;;5.70;5.07;;;34.30;99.90;;;;;;4838369;29;20187;-75
2023/06/30 06:21:35;;;;;;;6.60;5.95;;;34.20;99.90;;;;;;4837522;29;20095;-75
2023/06/30 06:24:04;;;;;;;7.70;6.15;;;34.00;99.90;;;;;;4821664;29;20058;-74
2023/06/30 06:26:36;;;;;;;7.45;6.13;;;33.90;99.90;;;;;;4838097;29;20057;-75
2023/06/30 06:29:06;;;;;;;8.55;7.60;;;33.70;99.90;;;;;;4837312;29;20038;-75
2023/06/30 06:31:36;;;;;;;10.75;9.65;;;33.60;99.90;;;;;;4821938;29;20050;-78
2023/06/30 06:34:05;;;;;;;8.63;6.95;;;33.00;99.90;;;;;;4839336;29;20126;-81
2023/06/30 06:36:33;;;;;;;15.77;14.07;;;32.70;99.90;;;;;;4826775;29;20042;-81
2023/06/30 06:39:00;;;;;;;36.78;31.60;;;32.20;99.90;;;;;;4838630;29;20046;-78
2023/06/30 06:41:28;;;;;;;8.55;7.38;;;31.70;99.90;;;;;;4838631;29;20447;-84
2023/06/30 06:44:00;;;;;;;9.75;8.82;;;31.30;99.90;;;;;;4838228;29;20483;-82
2023/06/30 06:46:27;;;;;;;11.07;7.05;;;30.80;99.90;;;;;;4821822;29;20094;-82
2023/06/30 06:48:55;;;;;;;12.27;11.10;;;29.90;99.90;;;;;;4838795;29;20042;-80
2023/06/30 06:51:23;;;;;;;8.10;6.57;;;29.30;99.90;;;;;;4837224;29;20046;-76
2023/06/30 06:53:53;;;;;;;7.03;5.80;;;28.50;99.90;;;;;;4837532;29;20059;-75
2023/06/30 06:56:21;;;;;;;8.82;6.50;;;28.10;99.90;;;;;;4837561;29;20058;-75
2023/06/30 06:58:49;;;;;;;6.78;6.03;;;26.90;99.90;;;;;;4836913;29;20121;-76
2023/06/30 07:01:17;;;;;;;7.68;6.20;;;26.40;99.90;;;;;;4838242;29;20042;-75
2023/06/30 07:03:45;;;;;;;10.27;6.07;;;26.20;99.90;;;;;;4838205;29;20160;-74
2023/06/30 07:06:12;;;;;;;7.72;6.30;;;26.30;99.90;;;;;;4838425;29;20140;-74
2023/06/30 07:08:39;;;;;;;11.52;10.32;;;26.00;99.90;;;;;;4838698;29;20038;-75
2023/06/30 07:11:08;;;;;;;9.07;8.23;;;26.30;99.90;;;;;;4838982;29;20057;-75
2023/06/30 07:13:35;;;;;;;8.52;6.82;;;26.40;99.90;;;;;;4840797;29;20041;-74
2023/06/30 07:16:03;;;;;;;7.10;6.20;;;26.20;99.90;;;;;;4838758;29;20493;-74
2023/06/30 07:18:32;;;;;;;10.10;6.93;;;25.90;99.90;;;;;;4827533;29;20045;-76
2023/06/30 07:21:00;;;;;;;8.45;6.68;;;25.50;99.90;;;;;;4836531;29;20483;-74
2023/06/30 07:23:28;;;;;;;7.60;6.90;;;25.50;99.90;;;;;;4834830;29;20090;-74
2023/06/30 07:25:55;;;;;;;7.93;6.80;;;25.00;99.90;;;;;;4836993;29;20042;-79
2023/06/30 07:28:22;;;;;;;7.88;7.07;;;25.00;99.90;;;;;;4820485;29;20045;-74
2023/06/30 07:30:50;;;;;;;8.00;6.72;;;25.20;99.90;;;;;;4835832;29;20167;-75
2023/06/30 07:33:18;;;;;;;11.77;8.13;;;25.50;99.90;;;;;;4837291;29;20069;-75
2023/06/30 07:35:47;;;;;;;12.93;9.70;;;25.90;99.90;;;;;;4835851;29;20062;-75
2023/06/30 07:38:14;;;;;;;10.07;7.20;;;26.20;99.90;;;;;;4836113;29;20046;-76
2023/06/30 07:40:41;;;;;;;8.02;6.00;;;26.50;99.90;;;;;;4835682;29;20038;-79
2023/06/30 07:43:09;;;;;;;12.52;11.10;;;26.70;99.90;;;;;;4835496;29;20681;-74
2023/06/30 07:45:36;;;;;;;9.55;8.50;;;26.80;99.90;;;;;;4804426;29;20069;-75
2023/06/30 07:48:04;;;;;;;6.60;5.90;;;26.90;99.90;;;;;;4827538;29;20087;-74
2023/06/30 07:50:32;;;;;;;8.85;6.10;;;26.90;99.90;;;;;;4836250;29;20507;-75
2023/06/30 07:53:03;;;;;;;10.80;6.80;;;26.80;99.90;;;;;;4836464;29;20053;-76
2023/06/30 07:55:32;;;;;;;8.10;6.13;;;26.80;99.90;;;;;;4832404;29;20042;-76
2023/06/30 07:57:59;;;;;;;7.55;5.63;;;26.40;99.90;;;;;;4832284;29;20041;-73
2023/06/30 08:00:29;;;;;;;7.68;5.50;;;26.10;99.90;;;;;;4836806;29;20065;-74
2023/06/30 08:02:56;;;;;;;5.43;4.90;;;26.20;99.90;;;;;;4837155;29;20042;-76
2023/06/30 08:05:24;;;;;;;7.28;5.50;;;26.20;99.90;;;;;;4836852;29;20035;-76
2023/06/30 08:07:51;;;;;;;6.03;5.43;;;26.10;99.90;;;;;;4837119;29;20057;-75
2023/06/30 08:10:20;;;;;;;5.65;5.15;;;26.00;99.90;;;;;;4838150;29;20116;-76
2023/06/30 08:12:47;;;;;;;6.97;5.10;;;26.00;99.90;;;;;;4837294;29;20531;-75
2023/06/30 08:15:15;;;;;;;5.90;5.30;;;26.10;99.90;;;;;;4819561;29;20097;-76
2023/06/30 08:17:42;;;;;;;7.05;5.93;;;26.40;99.90;;;;;;4835876;29;20113;-77
2023/06/30 08:20:11;;;;;;;5.97;5.05;;;26.40;99.90;;;;;;4836112;29;20074;-76
2023/06/30 08:22:38;;;;;;;5.85;5.00;;;26.30;99.90;;;;;;4837474;29;20070;-76
2023/06/30 08:25:06;;;;;;;9.63;5.55;;;26.40;99.90;;;;;;4836700;29;20125;-79
2023/06/30 08:27:35;;;;;;;7.45;6.65;;;26.00;99.90;;;;;;4834337;29;20038;-78
2023/06/30 08:30:03;;;;;;;12.05;10.75;;;26.20;99.90;;;;;;4836456;29;20061;-75
2023/06/30 08:32:30;;;;;;;8.98;6.45;;;26.40;99.90;;;;;;4837045;29;20045;-74
2023/06/30 08:34:57;;;;;;;9.00;6.70;;;26.60;99.90;;;;;;4820809;29;20448;-81
2023/06/30 08:37:24;;;;;;;16.50;12.73;;;26.70;99.90;;;;;;4840928;29;20609;-83
2023/06/30 08:39:52;;;;;;;8.20;7.32;;;26.70;99.90;;;;;;4838253;29;20046;-84
2023/06/30 08:42:23;;;;;;;91.03;79.82;;;26.90;99.90;;;;;;4843302;29;20042;-81
2023/06/30 08:44:53;;;;;;;8.75;6.97;;;27.00;99.90;;;;;;4847521;29;20054;-81
2023/06/30 08:47:25;;;;;;;9.80;7.80;;;27.10;99.90;;;;;;4840318;29;20052;-76
2023/06/30 08:49:53;;;;;;;6.97;5.97;;;27.20;99.90;;;;;;4836851;29;20452;-76
2023/06/30 08:52:21;;;;;;;8.30;6.45;;;27.20;99.90;;;;;;4840910;29;20049;-76
2023/06/30 08:54:48;;;;;;;8.73;6.65;;;27.10;99.90;;;;;;4840316;29;20054;-79
2023/06/30 08:57:17;;;;;;;8.27;6.72;;;27.30;99.90;;;;;;4840463;29;20124;-76
2023/06/30 08:59:45;;;;;;;7.95;6.00;;;27.30;99.90;;;;;;4839652;29;20382;-76
2023/06/30 09:02:14;;;;;;;8.00;5.68;;;27.40;99.90;;;;;;4840242;29;20476;-77
2023/06/30 09:04:42;;;;;;;7.28;5.82;;;27.20;99.90;;;;;;4840665;29;20073;-75
2023/06/30 09:07:14;;;;;;;9.07;7.03;;;27.20;99.90;;;;;;4840017;29;20137;-78
2023/06/30 09:09:46;;;;;;;8.52;7.65;;;27.30;99.90;;;;;;4823886;29;20066;-77
2023/06/30 09:12:14;;;;;;;9.23;6.43;;;27.40;99.90;;;;;;4840115;29;20050;-77
2023/06/30 09:14:47;;;;;;;7.85;6.22;;;27.50;99.90;;;;;;4840713;29;20038;-77
2023/06/30 09:17:17;;;;;;;8.32;5.50;;;27.30;99.90;;;;;;4840654;29;20046;-76
2023/06/30 09:19:45;;;;;;;8.48;7.22;;;27.40;99.90;;;;;;4832345;29;20049;-78
2023/06/30 09:22:19;;;;;;;7.85;5.63;;;27.20;99.90;;;;;;4824315;29;20074;-77
2023/06/30 09:24:49;;;;;;;7.25;5.95;;;27.30;99.90;;;;;;4840132;29;20459;-78
2023/06/30 09:27:21;;;;;;;9.60;5.32;;;27.40;99.90;;;;;;4840850;29;20046;-77
2023/06/30 09:29:54;;;;;;;6.45;5.07;;;27.30;99.90;;;;;;4843976;29;20421;-76
2023/06/30 09:32:33;;;;;;;8.70;4.95;;;27.20;99.90;;;;;;4859092;29;20049;-75
2023/06/30 09:35:06;;;;;;;9.35;6.05;;;27.10;99.90;;;;;;4858239;29;20399;-78
2023/06/30 09:37:41;;;;;;;7.78;5.55;;;27.30;99.90;;;;;;4842204;29;20132;-76
2023/06/30 09:40:12;;;;;;;6.40;4.43;;;27.50;99.90;;;;;;4858578;29;20069;-78
2023/06/30 09:42:41;;;;;;;8.98;5.47;;;27.60;99.90;;;;;;4859851;29;20077;-78
2023/06/30 09:45:09;;;;;;;7.15;5.30;;;27.60;99.90;;;;;;4840159;29;20050;-77
2023/06/30 09:47:41;;;;;;;12.05;5.43;;;27.80;99.90;;;;;;4839529;29;20058;-77
2023/06/30 09:50:09;;;;;;;6.53;5.40;;;28.00;99.90;;;;;;4830098;29;20050;-76
2023/06/30 09:52:51;;;;;;;10.93;6.40;;;28.00;99.90;;;;;;4840023;29;20106;-76
2023/06/30 09:55:20;;;;;;;5.35;4.20;;;28.00;99.90;;;;;;4839826;29;20054;-75
2023/06/30 09:57:47;;;;;;;7.18;5.50;;;27.90;99.90;;;;;;4839707;29;20045;-77
2023/06/30 10:00:16;;;;;;;7.18;4.60;;;28.10;99.90;;;;;;4838753;29;20058;-78
2023/06/30 10:02:45;;;;;;;7.50;6.10;;;27.80;99.90;;;;;;4838932;29;20133;-76
2023/06/30 10:05:12;;;;;;;8.88;6.30;;;27.80;99.90;;;;;;4822780;29;20098;-78
2023/06/30 10:07:40;;;;;;;8.35;6.22;;;27.90;99.90;;;;;;4840245;29;20060;-77
2023/06/30 10:10:10;;;;;;;8.93;4.90;;;28.00;99.90;;;;;;4839554;29;20046;-76
2023/06/30 10:12:40;;;;;;;5.72;4.20;;;28.10;99.90;;;;;;4822895;29;20525;-78
2023/06/30 10:15:11;;;;;;;6.75;4.63;;;28.20;99.90;;;;;;4822710;29;20088;-75
2023/06/30 10:17:43;;;;;;;5.90;4.57;;;28.10;99.90;;;;;;4839271;29;20042;-77
2023/06/30 10:20:13;;;;;;;5.95;5.10;;;28.10;99.90;;;;;;4838689;29;20524;-76
2023/06/30 10:22:40;;;;;;;5.05;4.07;;;28.20;99.90;;;;;;4839251;29;20069;-75
2023/06/30 10:25:09;;;;;;;4.72;3.72;;;28.20;99.90;;;;;;4839305;29;20185;-76
2023/06/30 10:27:37;;;;;;;5.50;4.20;;;28.20;99.90;;;;;;4840101;29;20046;-76
2023/06/30 10:30:05;;;;;;;7.15;4.43;;;28.20;99.90;;;;;;4853946;29;20467;-77
2023/06/30 10:32:32;;;;;;;5.35;3.85;;;28.20;99.90;;;;;;4858243;29;20542;-76
2023/06/30 10:35:00;;;;;;;6.05;4.50;;;28.10;99.90;;;;;;4857536;29;20045;-77
2023/06/30 10:37:29;;;;;;;5.85;5.13;;;28.20;99.90;;;;;;4857866;29;20748;-77
2023/06/30 10:39:56;;;;;;;8.07;5.85;;;28.40;99.90;;;;;;4857176;29;20195;-78
2023/06/30 10:42:27;;;;;;;6.15;5.03;;;28.40;99.90;;;;;;4857634;29;20078;-76
2023/06/30 10:45:00;;;;;;;4.47;3.95;;;28.50;99.90;;;;;;4824928;29;20042;-75
2023/06/30 10:47:28;;;;;;;8.15;4.70;;;28.50;99.90;;;;;;4838806;29;20069;-76
2023/06/30 10:49:56;;;;;;;9.15;4.38;;;28.50;99.90;;;;;;4838514;29;20053;-77
2023/06/30 10:52:29;;;;;;;7.25;4.22;;;28.40;99.90;;;;;;4839573;29;20052;-77
2023/06/30 10:55:04;;;;;;;6.40;4.55;;;28.30;99.90;;;;;;4838958;29;20060;-78
2023/06/30 10:57:36;;;;;;;10.05;7.18;;;28.30;99.90;;;;;;4839357;29;20046;-78
2023/06/30 11:00:06;;;;;;;5.68;4.45;;;28.40;99.90;;;;;;4838650;29;20077;-76
2023/06/30 11:02:34;;;;;;;5.95;4.13;;;28.60;99.90;;;;;;4839082;29;20042;-78
2023/06/30 11:05:20;;;;;;;7.82;4.00;;;28.60;99.90;;;;;;4838625;29;20062;-76
2023/06/30 11:07:52;;;;;;;5.65;4.85;;;28.60;99.90;;;;;;4838871;29;20041;-77
2023/06/30 11:10:35;;;;;;;10.30;5.22;;;28.60;99.90;;;;;;4839642;29;20421;-77
2023/06/30 11:13:03;;;;;;;4.72;4.00;;;28.60;99.90;;;;;;4839281;29;20053;-75
2023/06/30 11:15:37;;;;;;;5.10;4.35;;;28.70;99.90;;;;;;4840906;29;20046;-76
2023/06/30 11:18:06;;;;;;;6.10;4.07;;;28.60;99.90;;;;;;4824286;29;20414;-77
2023/06/30 11:20:33;;;;;;;5.45;4.25;;;28.50;99.90;;;;;;4841176;29;20114;-78
2023/06/30 11:23:03;;;;;;;6.80;4.82;;;28.50;99.90;;;;;;4839448;29;20518;-77
2023/06/30 11:25:32;;;;;;;6.18;4.20;;;28.60;99.90;;;;;;4838995;29;20121;-76
2023/06/30 11:28:01;;;;;;;6.50;4.40;;;28.60;99.90;;;;;;4838351;29;20122;-75
2023/06/30 11:30:32;;;;;;;6.65;4.60;;;28.60;99.90;;;;;;4856037;29;20057;-77
2023/06/30 11:33:00;;;;;;;6.75;5.25;;;28.60;99.90;;;;;;4856195;29;20046;-77
2023/06/30 11:35:29;;;;;;;10.82;5.45;;;28.70;99.90;;;;;;4856168;29;20524;-77
2023/06/30 11:37:57;;;;;;;7.75;4.97;;;28.80;99.90;;;;;;4856503;29;20037;-77
2023/06/30 11:40:27;;;;;;;6.70;4.50;;;29.00;99.90;;;;;;4856514;29;20120;-77
2023/06/30 11:42:55;;;;;;;5.18;3.75;;;29.00;99.90;;;;;;4855928;29;20069;-76
2023/06/30 11:45:27;;;;;;;5.55;4.43;;;28.90;99.90;;;;;;4837693;29;20049;-78
2023/06/30 11:47:56;;;;;;;10.32;4.82;;;28.90;99.90;;;;;;4821745;29;20046;-77
2023/06/30 11:50:25;;;;;;;5.50;4.90;;;28.90;99.90;;;;;;4838242;29;20042;-77
2023/06/30 11:52:52;;;;;;;7.35;4.50;;;28.90;99.90;;;;;;4839053;29;20460;-75
2023/06/30 11:55:22;;;;;;;8.57;4.72;;;28.90;99.90;;;;;;4841402;29;20719;-77
2023/06/30 11:57:50;;;;;;;6.50;4.65;;;28.80;99.90;;;;;;4840101;29;20410;-76
2023/06/30 12:00:19;;;;;;;5.93;5.03;;;28.80;99.90;;;;;;4838152;29;20555;-77
2023/06/30 12:02:57;;;;;;;6.25;4.50;;;28.90;99.90;;;;;;4838073;29;20057;-76
2023/06/30 12:05:26;;;;;;;7.82;5.45;;;28.90;99.90;;;;;;4838235;29;20034;-76
2023/06/30 12:07:55;;;;;;;5.45;3.85;;;29.00;99.90;;;;;;4838986;29;20042;-77
2023/06/30 12:10:23;;;;;;;6.18;4.75;;;28.90;99.90;;;;;;4844478;29;20510;-76
2023/06/30 12:12:57;;;;;;;8.15;4.70;;;28.90;99.90;;;;;;4843632;29;20414;-76
2023/06/30 12:15:25;;;;;;;18.17;13.23;;;28.70;99.90;;;;;;4841772;29;20050;-77
2023/06/30 12:17:55;;;;;;;9.20;8.00;;;28.70;99.90;;;;;;4842147;29;20789;-77
2023/06/30 12:20:30;;;;;;;6.93;5.50;;;28.70;99.90;;;;;;4840200;29;20077;-78
2023/06/30 12:22:59;;;;;;;8.30;5.50;;;28.80;99.90;;;;;;4837944;29;20046;-76
2023/06/30 12:25:27;;;;;;;6.65;5.95;;;28.70;99.90;;;;;;4840746;29;20053;-78
2023/06/30 12:27:55;;;;;;;6.32;4.50;;;28.90;99.90;;;;;;4843990;29;20469;-78
2023/06/30 12:30:24;;;;;;;7.40;5.82;;;29.00;99.90;;;;;;4860546;29;20583;-77
2023/06/30 12:32:58;;;;;;;6.43;4.80;;;29.00;99.90;;;;;;4859726;29;20058;-78
2023/06/30 12:35:32;;;;;;;6.43;5.82;;;29.10;99.90;;;;;;4858597;29;20042;-76
2023/06/30 12:38:00;;;;;;;6.47;5.50;;;29.10;99.90;;;;;;4858063;29;20076;-76
2023/06/30 12:40:29;;;;;;;7.00;5.82;;;29.10;99.90;;;;;;4858519;29;20055;-77
2023/06/30 12:42:57;;;;;;;7.13;5.38;;;29.10;99.90;;;;;;4857233;29;20056;-77
2023/06/30 12:45:26;;;;;;;8.50;6.57;;;29.00;99.90;;;;;;4839808;29;20058;-76
2023/06/30 12:47:54;;;;;;;7.15;5.45;;;28.90;99.90;;;;;;4839516;29;20451;-77
2023/06/30 12:50:21;;;;;;;6.32;5.00;;;28.70;99.90;;;;;;4822746;29;20065;-76