Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:15;;;;;;;;;;;7.40;93.70;;;;;;5072651;28;20368;-70
2023/04/26 00:03:41;;;;;;;;;;;7.40;93.80;;;;;;5072916;28;19912;-71
2023/04/26 00:06:07;;;;;;;;;;;7.40;93.80;;;;;;5072929;28;20334;-70
2023/04/26 00:08:33;;;;;;;;;;;7.40;93.80;;;;;;5072716;28;19912;-70
2023/04/26 00:10:59;;;;;;;;;;;7.50;93.80;;;;;;5072223;28;19904;-71
2023/04/26 00:13:24;;;;;;;;;;;7.40;93.70;;;;;;5074120;28;19940;-71
2023/04/26 00:15:50;;;;;;;;;;;7.40;93.90;;;;;;5074842;28;19919;-71
2023/04/26 00:18:16;;;;;;;;;;;7.20;93.90;;;;;;5074391;28;19923;-69
2023/04/26 00:20:42;;;;;;;;;;;7.10;94.30;;;;;;5073466;28;19915;-69
2023/04/26 00:23:09;;;;;;;;;;;7.30;94.30;;;;;;5072715;28;19904;-70
2023/04/26 00:25:35;;;;;;;;;;;7.30;94.10;;;;;;5073202;28;19900;-69
2023/04/26 00:28:01;;;;;;;;;;;7.30;94.00;;;;;;5072992;28;20329;-70
2023/04/26 00:30:27;;;;;;;;;;;7.40;94.10;;;;;;5072840;28;19930;-70
2023/04/26 00:32:52;;;;;;;;;;;7.30;94.10;;;;;;5071205;28;19966;-70
2023/04/26 00:35:18;;;;;;;;;;;7.40;94.00;;;;;;5072869;28;19908;-70
2023/04/26 00:37:43;;;;;;;;;;;7.30;94.10;;;;;;5073184;28;19904;-69
2023/04/26 00:40:09;;;;;;;;;;;7.40;94.10;;;;;;5072798;28;19908;-69
2023/04/26 00:42:36;;;;;;;;;;;7.30;94.20;;;;;;5071904;28;19912;-69
2023/04/26 00:45:02;;;;;;;;;;;7.20;94.10;;;;;;5071949;28;20326;-70
2023/04/26 00:47:28;;;;;;;;;;;7.20;94.30;;;;;;5071794;28;19991;-69
2023/04/26 00:49:54;;;;;;;;;;;7.20;94.20;;;;;;5071753;28;20003;-70
2023/04/26 00:52:20;;;;;;;;;;;7.20;94.20;;;;;;5071144;28;19905;-69
2023/04/26 00:54:47;;;;;;;;;;;7.10;94.50;;;;;;5070511;28;19956;-71
2023/04/26 00:57:13;;;;;;;;;;;7.00;94.60;;;;;;5071677;28;20019;-70
2023/04/26 00:59:38;;;;;;;;;;;7.10;94.50;;;;;;5071785;28;20017;-71
2023/04/26 01:02:04;;;;;;;;;;;7.00;94.60;;;;;;5071624;28;20330;-71
2023/04/26 01:04:30;;;;;;;;;;;7.10;94.60;;;;;;5072226;28;19900;-70
2023/04/26 01:06:55;;;;;;;;;;;6.90;94.60;;;;;;5071517;28;20286;-70
2023/04/26 01:09:21;;;;;;;;;;;6.80;95.00;;;;;;5070306;28;20323;-70
2023/04/26 01:11:47;;;;;;;;;;;6.90;94.80;;;;;;5071608;28;19912;-70
2023/04/26 01:14:13;;;;;;;;;;;6.90;94.70;;;;;;5071452;28;20311;-70
2023/04/26 01:16:39;;;;;;;;;;;7.00;94.60;;;;;;5071776;28;20338;-70
2023/04/26 01:19:11;;;;;;;;;;;6.90;94.70;;;;;;5071359;28;19963;-70
2023/04/26 01:21:38;;;;;;;;;;;6.90;94.60;;;;;;5071388;28;19908;-69
2023/04/26 01:24:04;;;;;;;;;;;7.00;94.50;;;;;;5071140;28;19908;-69
2023/04/26 01:26:31;;;;;;;;;;;6.90;94.60;;;;;;5070223;28;19908;-71
2023/04/26 01:28:56;;;;;;;;;;;7.00;94.50;;;;;;5071328;28;19919;-69
2023/04/26 01:31:22;;;;;;;;;;;6.80;94.70;;;;;;5071673;28;19916;-69
2023/04/26 01:33:48;;;;;;;;;;;6.80;94.70;;;;;;5070950;28;19978;-69
2023/04/26 01:36:13;;;;;;;;;;;6.90;94.60;;;;;;5083411;28;19908;-70
2023/04/26 01:38:39;;;;;;;;;;;6.90;94.50;;;;;;5091682;28;20330;-69
2023/04/26 01:41:04;;;;;;;;;;;6.90;94.50;;;;;;5091280;28;20333;-70
2023/04/26 01:43:30;;;;;;;;;;;6.50;94.90;;;;;;5091713;28;19981;-70
2023/04/26 01:45:55;;;;;;;;;;;6.50;95.30;;;;;;5090853;28;19912;-68
2023/04/26 01:48:21;;;;;;;;;;;6.60;95.20;;;;;;5091313;28;19995;-70
2023/04/26 01:50:46;;;;;;;;;;;6.80;95.00;;;;;;5091272;28;19908;-70
2023/04/26 01:53:12;;;;;;;;;;;6.60;95.10;;;;;;5091230;28;20264;-69
2023/04/26 01:55:38;;;;;;;;;;;6.60;95.20;;;;;;5090625;28;19903;-70
2023/04/26 01:58:03;;;;;;;;;;;6.60;95.20;;;;;;5091170;28;20318;-70
2023/04/26 02:00:29;;;;;;;;;;;6.70;94.90;;;;;;5091299;28;19919;-69
2023/04/26 02:02:55;;;;;;;;;;;6.70;95.10;;;;;;5091118;28;20266;-69
2023/04/26 02:05:21;;;;;;;;;;;6.50;95.20;;;;;;5091318;28;20003;-69
2023/04/26 02:07:47;;;;;;;;;;;6.50;95.30;;;;;;5091482;28;19995;-70
2023/04/26 02:10:12;;;;;;;;;;;6.60;95.10;;;;;;5091101;28;19912;-69
2023/04/26 02:12:38;;;;;;;;;;;6.40;95.20;;;;;;5090197;28;20406;-70
2023/04/26 02:15:05;;;;;;;;;;;6.40;95.60;;;;;;5091075;28;19923;-70
2023/04/26 02:17:30;;;;;;;;;;;6.40;95.80;;;;;;5091101;28;20290;-69
2023/04/26 02:19:56;;;;;;;;;;;6.50;95.50;;;;;;5091095;28;19908;-70
2023/04/26 02:22:23;;;;;;;;;;;6.60;95.30;;;;;;5091599;28;19896;-70
2023/04/26 02:24:50;;;;;;;;;;;6.60;95.20;;;;;;5091058;28;19912;-70
2023/04/26 02:27:16;;;;;;;;;;;6.40;95.40;;;;;;5090945;28;20338;-70
2023/04/26 02:29:41;;;;;;;;;;;6.40;95.50;;;;;;5090950;28;19998;-70
2023/04/26 02:32:07;;;;;;;;;;;6.30;95.60;;;;;;5090734;28;20060;-70
2023/04/26 02:34:32;;;;;;;;;;;6.30;95.80;;;;;;5091268;28;19919;-70
2023/04/26 02:36:58;;;;;;;;;;;6.30;95.80;;;;;;5090925;28;19912;-71
2023/04/26 02:39:24;;;;;;;;;;;6.20;95.90;;;;;;5090815;28;20249;-70
2023/04/26 02:41:50;;;;;;;;;;;6.30;95.70;;;;;;5090919;28;19908;-70
2023/04/26 02:44:15;;;;;;;;;;;6.20;95.90;;;;;;5090713;28;19919;-70
2023/04/26 02:46:41;;;;;;;;;;;6.30;95.90;;;;;;5090117;28;19904;-70
2023/04/26 02:49:07;;;;;;;;;;;6.30;95.60;;;;;;5091088;28;19912;-69
2023/04/26 02:51:32;;;;;;;;;;;6.20;95.90;;;;;;5090880;28;19912;-69
2023/04/26 02:53:58;;;;;;;;;;;6.20;96.00;;;;;;5090761;28;20310;-69
2023/04/26 02:56:23;;;;;;;;;;;6.30;96.00;;;;;;5089579;28;19908;-69
2023/04/26 02:58:49;;;;;;;;;;;6.40;95.80;;;;;;5094704;28;19953;-70
2023/04/26 03:01:15;;;;;;;;;;;6.30;95.80;;;;;;5094292;28;20293;-70
2023/04/26 03:03:41;;;;;;;;;;;6.30;95.70;;;;;;5093252;28;19912;-69
2023/04/26 03:06:06;;;;;;;;;;;6.30;95.80;;;;;;5094191;28;19912;-70
2023/04/26 03:08:34;;;;;;;;;;;6.10;96.10;;;;;;5094130;28;19916;-70
2023/04/26 03:11:00;;;;;;;;;;;6.20;96.10;;;;;;5094077;28;19904;-70
2023/04/26 03:13:25;;;;;;;;;;;6.30;96.00;;;;;;5094406;28;19908;-69
2023/04/26 03:15:52;;;;;;;;;;;6.30;95.90;;;;;;5093095;28;19919;-70
2023/04/26 03:18:18;;;;;;;;;;;6.20;96.10;;;;;;5093937;28;19912;-70
2023/04/26 03:20:47;;;;;;;;;;;6.10;96.20;;;;;;5093937;28;19908;-69
2023/04/26 03:23:12;;;;;;;;;;;6.10;96.40;;;;;;5092620;28;20287;-70
2023/04/26 03:25:38;;;;;;;;;;;6.20;96.20;;;;;;5094140;28;19915;-69
2023/04/26 03:28:04;;;;;;;;;;;6.20;96.40;;;;;;5093649;28;19915;-69
2023/04/26 03:30:29;;;;;;;;;;;6.00;96.70;;;;;;5093774;28;19958;-70
2023/04/26 03:32:56;;;;;;;;;;;6.20;96.40;;;;;;5092224;28;19970;-70
2023/04/26 03:35:21;;;;;;;;;;;6.00;96.50;;;;;;5094041;28;19908;-69
2023/04/26 03:37:47;;;;;;;;;;;6.10;96.60;;;;;;5093903;28;20285;-70
2023/04/26 03:40:13;;;;;;;;;;;6.20;96.50;;;;;;5093392;28;19923;-69
2023/04/26 03:42:38;;;;;;;;;;;6.20;96.40;;;;;;5092333;28;19930;-69
2023/04/26 03:45:04;;;;;;;;;;;6.10;96.30;;;;;;5092288;28;19981;-69
2023/04/26 03:47:30;;;;;;;;;;;6.10;96.40;;;;;;5092405;28;19908;-69
2023/04/26 03:49:56;;;;;;;;;;;6.20;96.50;;;;;;5093316;28;19907;-69
2023/04/26 03:52:21;;;;;;;;;;;6.00;96.60;;;;;;5094002;28;19995;-69
2023/04/26 03:54:47;;;;;;;;;;;6.00;96.90;;;;;;5093052;28;20006;-69
2023/04/26 03:57:13;;;;;;;;;;;6.00;96.90;;;;;;5092906;28;20436;-69
2023/04/26 03:59:38;;;;;;;;;;;6.00;96.70;;;;;;5093117;28;20265;-69
2023/04/26 04:02:04;;;;;;;;;;;5.90;97.20;;;;;;5092968;28;20341;-70
2023/04/26 04:04:29;;;;;;;;;;;6.00;97.10;;;;;;5092344;28;19904;-69
2023/04/26 04:06:55;;;;;;;;;;;6.00;96.90;;;;;;5091830;28;19934;-70
2023/04/26 04:09:21;;;;;;;;;;;6.00;96.90;;;;;;5091319;28;19923;-70
2023/04/26 04:11:46;;;;;;;;;;;6.10;96.90;;;;;;5092706;28;20459;-69
2023/04/26 04:14:12;;;;;;;;;;;5.90;97.00;;;;;;5091623;28;19916;-70
2023/04/26 04:16:37;;;;;;;;;;;6.00;97.00;;;;;;5093022;28;19937;-69
2023/04/26 04:19:03;;;;;;;;;;;6.10;96.80;;;;;;5092635;28;19954;-69
2023/04/26 04:21:30;;;;;;;;;;;6.20;96.80;;;;;;5091588;28;19907;-70
2023/04/26 04:23:56;;;;;;;;;;;6.00;96.80;;;;;;5092455;28;19912;-70
2023/04/26 04:26:21;;;;;;;;;;;6.00;96.90;;;;;;5092474;28;19973;-70
2023/04/26 04:28:47;;;;;;;;;;;6.00;97.00;;;;;;5092870;28;19912;-70
2023/04/26 04:31:13;;;;;;;;;;;6.00;97.00;;;;;;5092390;28;19916;-70
2023/04/26 04:33:38;;;;;;;;;;;6.00;97.10;;;;;;5092285;28;19920;-70
2023/04/26 04:36:05;;;;;;;;;;;6.10;97.10;;;;;;5091304;28;19919;-70
2023/04/26 04:38:31;;;;;;;;;;;6.10;96.80;;;;;;5092398;28;20014;-69
2023/04/26 04:40:57;;;;;;;;;;;6.10;96.80;;;;;;5092276;28;20002;-69
2023/04/26 04:43:22;;;;;;;;;;;6.00;96.90;;;;;;5091758;28;19907;-69
2023/04/26 04:45:48;;;;;;;;;;;6.20;97.00;;;;;;5092228;28;19923;-69
2023/04/26 04:48:14;;;;;;;;;;;6.20;96.70;;;;;;5092165;28;19973;-71
2023/04/26 04:50:40;;;;;;;;;;;6.10;97.10;;;;;;5090904;28;20016;-70
2023/04/26 04:53:07;;;;;;;;;;;6.20;97.10;;;;;;5092020;28;19963;-70
2023/04/26 04:55:33;;;;;;;;;;;6.30;97.10;;;;;;5092585;28;19904;-70
2023/04/26 04:57:59;;;;;;;;;;;6.30;96.90;;;;;;5091944;28;20295;-69
2023/04/26 05:00:24;;;;;;;;;;;6.40;96.90;;;;;;5090960;28;20315;-69
2023/04/26 05:02:50;;;;;;;;;;;6.50;96.70;;;;;;5091976;28;19940;-70
2023/04/26 05:05:15;;;;;;;;;;;6.50;96.70;;;;;;5092029;28;19912;-70
2023/04/26 05:07:41;;;;;;;;;;;6.40;96.70;;;;;;5091071;28;20315;-69
2023/04/26 05:10:07;;;;;;;;;;;6.40;96.90;;;;;;5091586;28;19965;-70
2023/04/26 05:12:34;;;;;;;;;;;6.40;96.80;;;;;;5090673;28;19931;-70
2023/04/26 05:14:59;;;;;;;;;;;6.30;96.70;;;;;;5090587;28;19986;-71
2023/04/26 05:17:25;;;;;;;;;;;6.30;97.00;;;;;;5090618;28;19908;-70
2023/04/26 05:19:51;;;;;;;;;;;6.40;96.90;;;;;;5090878;28;19940;-66
2023/04/26 05:22:21;;;;;;;;;;;6.40;96.90;;;;;;5091926;28;19983;-70
2023/04/26 05:24:47;;;;;;;;;;;6.60;96.80;;;;;;5090308;28;20360;-70
2023/04/26 05:27:13;;;;;;;;;;;6.50;96.80;;;;;;5091655;28;19908;-70
2023/04/26 05:29:38;;;;;;;;;;;6.60;96.60;;;;;;5091335;28;20394;-71
2023/04/26 05:32:04;;;;;;;;;;;6.40;96.70;;;;;;5091162;28;19912;-70
2023/04/26 05:34:30;;;;;;;;;;;6.40;97.10;;;;;;5091424;28;20349;-70
2023/04/26 05:36:55;;;;;;;;;;;6.50;96.80;;;;;;5091165;28;19912;-70
2023/04/26 05:39:21;;;;;;;;;;;6.60;96.70;;;;;;5091345;28;19922;-70
2023/04/26 05:41:47;;;;;;;;;;;6.50;96.70;;;;;;5091092;28;20045;-71
2023/04/26 05:44:13;;;;;;;;;;;6.50;96.80;;;;;;5090351;28;20349;-70
2023/04/26 05:46:39;;;;;;;;;;;6.60;96.90;;;;;;5091705;28;20408;-70
2023/04/26 05:49:05;;;;;;;;;;;6.70;96.70;;;;;;5091175;28;20002;-70
2023/04/26 05:51:30;;;;;;;;;;;6.70;96.40;;;;;;5090776;28;19918;-71
2023/04/26 05:53:56;;;;;;;;;;;6.70;96.40;;;;;;5091288;28;19911;-70
2023/04/26 05:56:23;;;;;;;;;;;6.70;96.50;;;;;;5090983;28;19908;-70
2023/04/26 05:58:49;;;;;;;;;;;7.00;96.40;;;;;;5091809;28;19985;-69
2023/04/26 06:01:14;;;;;;;;;;;6.80;96.10;;;;;;5091142;28;19972;-70
2023/04/26 06:03:40;;;;;;;;;;;6.90;96.20;;;;;;5090977;28;19918;-70
2023/04/26 06:06:06;;;;;;;;;;;6.90;96.20;;;;;;5089983;28;19943;-69
2023/04/26 06:08:32;;;;;;;;;;;7.10;96.10;;;;;;5090852;28;19940;-71
2023/04/26 06:10:57;;;;;;;;;;;7.10;95.90;;;;;;5090958;28;20325;-71
2023/04/26 06:13:23;;;;;;;;;;;7.20;96.00;;;;;;5091556;28;19904;-72
2023/04/26 06:15:49;;;;;;;;;;;7.10;95.80;;;;;;5090875;28;20341;-71
2023/04/26 06:18:14;;;;;;;;;;;7.10;95.80;;;;;;5090788;28;19908;-72
2023/04/26 06:20:40;;;;;;;;;;;7.40;95.70;;;;;;5090784;28;19959;-71
2023/04/26 06:23:05;;;;;;;;;;;7.40;95.60;;;;;;5090813;28;20337;-70
2023/04/26 06:25:32;;;;;;;;;;;7.50;95.60;;;;;;5090362;28;19916;-71
2023/04/26 06:27:58;;;;;;;;;;;7.60;95.50;;;;;;5089658;28;19918;-71
2023/04/26 06:30:23;;;;;;;;;;;7.80;95.50;;;;;;5090941;28;19908;-72
2023/04/26 06:32:49;;;;;;;;;;;7.80;95.10;;;;;;5094487;28;19967;-71
2023/04/26 06:35:15;;;;;;;;;;;7.90;95.20;;;;;;5094844;28;19908;-69
2023/04/26 06:37:41;;;;;;;;;;;8.10;94.80;;;;;;5094112;28;19966;-71
2023/04/26 06:40:06;;;;;;;;;;;8.10;94.80;;;;;;5095218;28;19965;-70
2023/04/26 06:42:32;;;;;;;;;;;8.20;94.60;;;;;;5094964;28;19908;-72
2023/04/26 06:44:58;;;;;;;;;;;8.30;94.40;;;;;;5094763;28;19962;-71
2023/04/26 06:47:23;;;;;;;;;;;8.30;94.00;;;;;;5093519;28;19915;-71
2023/04/26 06:49:50;;;;;;;;;;;8.50;94.00;;;;;;5094857;28;20218;-71
2023/04/26 06:52:16;;;;;;;;;;;8.40;93.60;;;;;;5094521;28;20397;-71
2023/04/26 06:54:41;;;;;;;;;;;8.50;93.80;;;;;;5094565;28;20023;-73
2023/04/26 06:57:07;;;;;;;;;;;8.60;93.60;;;;;;5094214;28;19968;-72
2023/04/26 06:59:32;;;;;;;;;;;8.80;93.60;;;;;;5094445;28;19923;-72
2023/04/26 07:01:59;;;;;;;;;;;9.40;93.00;;;;;;5094924;28;20199;-72
2023/04/26 07:04:25;;;;;;;;;;;9.70;92.40;;;;;;5095424;28;19946;-71
2023/04/26 07:06:50;;;;;;;;;;;9.70;91.80;;;;;;5094476;28;19916;-70
2023/04/26 07:09:16;;;;;;;;;;;9.60;92.10;;;;;;5094342;28;20238;-71
2023/04/26 07:11:44;;;;;;;;;;;9.50;92.10;;;;;;5094015;28;19919;-71
2023/04/26 07:14:10;;;;;;;;;;;9.70;91.90;;;;;;5094653;28;19908;-72
2023/04/26 07:16:36;;;;;;;;;;;9.80;91.70;;;;;;5094638;28;19908;-71
2023/04/26 07:19:02;;;;;;;;;;;10.00;91.20;;;;;;5095495;28;19995;-71
2023/04/26 07:21:27;;;;;;;;;;;10.30;90.30;;;;;;5094854;28;19973;-70
2023/04/26 07:23:56;;;;;;;;;;;10.20;90.30;;;;;;5093517;28;19986;-70
2023/04/26 07:26:22;;;;;;;;;;;11.00;90.70;;;;;;5094793;28;19908;-69
2023/04/26 07:28:49;;;;;;;;;;;11.30;88.50;;;;;;5093721;28;19907;-70
2023/04/26 07:31:15;;;;;;;;;;;11.80;88.40;;;;;;5094828;28;20003;-69
2023/04/26 07:33:41;;;;;;;;;;;12.70;86.20;;;;;;5094904;28;20367;-69
2023/04/26 07:36:07;;;;;;;;;;;13.50;87.40;;;;;;5094861;28;19908;-70
2023/04/26 07:38:32;;;;;;;;;;;13.60;81.20;;;;;;5093819;28;19912;-69
2023/04/26 07:41:00;;;;;;;;;;;13.60;81.90;;;;;;5093720;28;19961;-70
2023/04/26 07:43:26;;;;;;;;;;;13.60;80.90;;;;;;5092778;28;20259;-72
2023/04/26 07:45:51;;;;;;;;;;;14.10;82.50;;;;;;5093732;28;19924;-72
2023/04/26 07:48:17;;;;;;;;;;;14.10;78.40;;;;;;5093343;28;20000;-71
2023/04/26 07:50:42;;;;;;;;;;;13.60;79.80;;;;;;5093345;28;19912;-71
2023/04/26 07:53:08;;;;;;;;;;;13.50;81.50;;;;;;5093027;28;19957;-71
2023/04/26 07:55:33;;;;;;;;;;;13.60;79.50;;;;;;5094584;28;19951;-72
2023/04/26 07:57:59;;;;;;;;;;;13.20;79.50;;;;;;5093357;28;19908;-72
2023/04/26 08:00:25;;;;;;;;;;;13.30;80.50;;;;;;5094780;28;19908;-73
2023/04/26 08:02:51;;;;;;;;;;;13.50;78.90;;;;;;5094282;28;19973;-72
2023/04/26 08:05:16;;;;;;;;;;;13.60;78.30;;;;;;5093263;28;19915;-71
2023/04/26 08:07:42;;;;;;;;;;;14.70;79.20;;;;;;5093364;28;20020;-70
2023/04/26 08:10:08;;;;;;;;;;;15.60;76.80;;;;;;5093208;28;19908;-71
2023/04/26 08:12:34;;;;;;;;;;;16.00;75.40;;;;;;5093167;28;20364;-70
2023/04/26 08:15:00;;;;;;;;;;;16.20;71.00;;;;;;5092608;28;19973;-71
2023/04/26 08:17:25;;;;;;;;;;;16.60;71.50;;;;;;5091758;28;20329;-71
2023/04/26 08:19:51;;;;;;;;;;;16.90;68.80;;;;;;5092429;28;19915;-68
2023/04/26 08:22:17;;;;;;;;;;;17.00;68.30;;;;;;5092190;28;19899;-71
2023/04/26 08:24:46;;;;;;;;;;;16.60;66.30;;;;;;5092587;28;20081;-70
2023/04/26 08:27:12;;;;;;;;;;;16.50;64.90;;;;;;5091459;28;19908;-75
2023/04/26 08:29:37;;;;;;;;;;;16.70;65.20;;;;;;5092611;28;19908;-73
2023/04/26 08:32:03;;;;;;;;;;;17.50;65.40;;;;;;5092326;28;20349;-72
2023/04/26 08:34:28;;;;;;;;;;;18.00;61.50;;;;;;5092679;28;20372;-71
2023/04/26 08:36:54;;;;;;;;;;;16.90;61.70;;;;;;5092409;28;19980;-72
2023/04/26 08:39:20;;;;;;;;;;;17.20;62.40;;;;;;5091358;28;20245;-72
2023/04/26 08:41:48;;;;;;;;;;;16.20;62.40;;;;;;5092258;28;19980;-71
2023/04/26 08:44:14;;;;;;;;;;;15.10;62.90;;;;;;5090992;28;20225;-72
2023/04/26 08:46:46;;;;;;;;;;;14.90;63.70;;;;;;5092572;28;19990;-71
2023/04/26 08:49:24;;;;;;;;;;;15.90;63.20;;;;;;5092267;28;19908;-71
2023/04/26 08:51:50;;;;;;;;;;;16.90;62.20;;;;;;5092071;28;20007;-71
2023/04/26 08:54:17;;;;;;;;;;;18.70;59.80;;;;;;5092207;28;20406;-72
2023/04/26 08:56:43;;;;;;;;;;;18.70;56.40;;;;;;5092679;28;20356;-72
2023/04/26 08:59:08;;;;;;;;;;;18.00;56.90;;;;;;5092626;28;19903;-72
2023/04/26 09:01:34;;;;;;;;;;;17.70;56.20;;;;;;5092889;28;19912;-72
2023/04/26 09:04:00;;;;;;;;;;;17.70;55.80;;;;;;5092672;28;19974;-71
2023/04/26 09:06:27;;;;;;;;;;;17.40;56.50;;;;;;5092932;28;20350;-72
2023/04/26 09:08:53;;;;;;;;;;;18.50;57.30;;;;;;5092442;28;19915;-72
2023/04/26 09:11:19;;;;;;;;;;;19.40;55.60;;;;;;5091025;28;20306;-74
2023/04/26 09:13:45;;;;;;;;;;;18.30;54.50;;;;;;5090954;28;19987;-71
2023/04/26 09:16:10;;;;;;;;;;;17.40;55.00;;;;;;5091980;28;20021;-71
2023/04/26 09:18:45;;;;;;;;;;;16.70;56.60;;;;;;5091594;28;19911;-72
2023/04/26 09:21:12;;;;;;;;;;;17.00;56.70;;;;;;5091579;28;19976;-72
2023/04/26 09:23:55;;;;;;;;;;;17.60;57.00;;;;;;5092048;28;19908;-71
2023/04/26 09:26:21;;;;;;;;;;;17.80;55.40;;;;;;5091498;28;19990;-71
2023/04/26 09:28:47;;;;;;;;;;;17.30;56.00;;;;;;5091865;28;19994;-71
2023/04/26 09:31:31;;;;;;;;;;;16.90;55.70;;;;;;5091310;28;19915;-71
2023/04/26 09:33:59;;;;;;;;;;;16.00;56.00;;;;;;5090947;28;19920;-72
2023/04/26 09:36:26;;;;;;;;;;;16.30;56.40;;;;;;5091328;28;20099;-71
2023/04/26 09:38:52;;;;;;;;;;;16.40;55.60;;;;;;5091311;28;19939;-71
2023/04/26 09:41:17;;;;;;;;;;;17.00;54.80;;;;;;5091296;28;20002;-72
2023/04/26 09:43:43;;;;;;;;;;;17.30;54.00;;;;;;5091611;28;20073;-73
2023/04/26 09:46:08;;;;;;;;;;;17.40;53.10;;;;;;5091149;28;19937;-72
2023/04/26 09:48:34;;;;;;;;;;;17.30;53.00;;;;;;5091303;28;19916;-72
2023/04/26 09:51:02;;;;;;;;;;;17.30;53.10;;;;;;5090984;28;20318;-72
2023/04/26 09:53:30;;;;;;;;;;;16.40;54.10;;;;;;5089817;28;19916;-70
2023/04/26 09:56:04;;;;;;;;;;;15.50;55.50;;;;;;5089756;28;19908;-70
2023/04/26 09:58:30;;;;;;;;;;;15.70;55.60;;;;;;5091734;28;19908;-71
2023/04/26 10:00:56;;;;;;;;;;;14.80;55.20;;;;;;5089895;28;20472;-70
2023/04/26 10:03:22;;;;;;;;;;;14.40;55.90;;;;;;5090879;28;20304;-71
2023/04/26 10:05:48;;;;;;;;;;;14.60;55.80;;;;;;5091415;28;19908;-70
2023/04/26 10:08:13;;;;;;;;;;;14.20;56.10;;;;;;5095151;28;19919;-72
2023/04/26 10:10:40;;;;;;;;;;;14.50;56.00;;;;;;5095462;28;20333;-72
2023/04/26 10:13:05;;;;;;;;;;;14.50;56.50;;;;;;5094953;28;19908;-71
2023/04/26 10:15:31;;;;;;;;;;;13.80;58.00;;;;;;5093576;28;19915;-73
2023/04/26 10:17:57;;;;;;;;;;;14.00;59.20;;;;;;5093816;28;19948;-73
2023/04/26 10:20:23;;;;;;;;;;;14.10;58.60;;;;;;5094071;28;19908;-73
2023/04/26 10:22:51;;;;;;;;;;;13.90;57.90;;;;;;5095657;28;19908;-74
2023/04/26 10:25:17;;;;;;;;;;;13.90;57.80;;;;;;5095148;28;19977;-73
2023/04/26 10:27:43;;;;;;;;;;;14.50;57.10;;;;;;5094776;28;20432;-74
2023/04/26 10:30:09;;;;;;;;;;;14.90;55.80;;;;;;5094167;28;19908;-74
2023/04/26 10:32:54;;;;;;;;;;;15.10;55.30;;;;;;5094795;28;19931;-74
2023/04/26 10:35:20;;;;;;;;;;;15.60;55.30;;;;;;5094805;28;20007;-74
2023/04/26 10:37:58;;;;;;;;;;;15.00;55.50;;;;;;5095259;28;19912;-74
2023/04/26 10:40:27;;;;;;;;;;;14.60;56.60;;;;;;5094917;28;20376;-74
2023/04/26 10:43:08;;;;;;;;;;;14.60;57.90;;;;;;5094728;28;20218;-74
2023/04/26 10:45:34;;;;;;;;;;;14.00;58.30;;;;;;5093480;28;20118;-74
2023/04/26 10:48:06;;;;;;;;;;;14.00;59.10;;;;;;5094710;28;19969;-73
2023/04/26 10:50:31;;;;;;;;;;;14.00;59.40;;;;;;5094400;28;19912;-74
2023/04/26 10:53:00;;;;;;;;;;;14.20;59.50;;;;;;5094571;28;20283;-72
2023/04/26 10:55:39;;;;;;;;;;;13.70;57.70;;;;;;5094674;28;19965;-73
2023/04/26 10:58:25;;;;;;;;;;;13.30;58.40;;;;;;5094853;28;19995;-73
2023/04/26 11:01:07;;;;;;;;;;;13.30;56.10;;;;;;5093263;28;19919;-73
2023/04/26 11:03:32;;;;;;;;;;;13.40;55.70;;;;;;5093267;28;19911;-73
2023/04/26 11:05:58;;;;;;;;;;;13.80;55.80;;;;;;5093051;28;19915;-73
2023/04/26 11:08:25;;;;;;;;;;;13.70;56.40;;;;;;5094248;28;19966;-72
2023/04/26 11:11:03;;;;;;;;;;;13.70;57.40;;;;;;5094503;28;20370;-72
2023/04/26 11:13:32;;;;;;;;;;;13.90;57.20;;;;;;5093923;28;19916;-73
2023/04/26 11:16:02;;;;;;;;;;;13.50;55.90;;;;;;5093923;28;20202;-73
2023/04/26 11:18:28;;;;;;;;;;;13.50;55.80;;;;;;5091624;28;19966;-74
2023/04/26 11:20:54;;;;;;;;;;;13.60;55.70;;;;;;5093867;28;19919;-73
2023/04/26 11:23:21;;;;;;;;;;;14.00;56.20;;;;;;5093873;28;19908;-73
2023/04/26 11:25:47;;;;;;;;;;;13.80;56.20;;;;;;5094054;28;19991;-82
2023/04/26 11:28:13;;;;;;;;;;;14.00;56.80;;;;;;5093109;28;20290;-73
2023/04/26 11:30:38;;;;;;;;;;;14.00;56.90;;;;;;5093863;28;19918;-75
2023/04/26 11:33:04;;;;;;;;;;;14.20;56.10;;;;;;5092325;28;20014;-76
2023/04/26 11:35:34;;;;;;;;;;;14.00;54.90;;;;;;5093716;28;19916;-74
2023/04/26 11:38:02;;;;;;;;;;;13.80;55.80;;;;;;5092982;28;19962;-75
2023/04/26 11:40:31;;;;;;;;;;;14.30;56.00;;;;;;5094079;28;19904;-77
2023/04/26 11:43:01;;;;;;;;;;;14.50;56.00;;;;;;5092603;28;19912;-76
2023/04/26 11:45:27;;;;;;;;;;;14.50;56.20;;;;;;5093466;28;20257;-75
2023/04/26 11:47:52;;;;;;;;;;;14.30;56.60;;;;;;5093411;28;20138;-75
2023/04/26 11:50:19;;;;;;;;;;;14.60;56.40;;;;;;5093283;28;19970;-76
2023/04/26 11:52:45;;;;;;;;;;;14.70;56.00;;;;;;5093826;28;19927;-75
2023/04/26 11:55:11;;;;;;;;;;;14.60;55.20;;;;;;5093354;28;20348;-76
2023/04/26 11:57:37;;;;;;;;;;;14.20;54.70;;;;;;5093312;28;19972;-76
2023/04/26 12:00:10;;;;;;;;;;;14.20;55.30;;;;;;5093239;28;20401;-76
2023/04/26 12:02:35;;;;;;;;;;;14.30;55.30;;;;;;5093133;28;19977;-75
2023/04/26 12:05:02;;;;;;;;;;;14.30;54.10;;;;;;5091921;28;20014;-76
2023/04/26 12:07:34;;;;;;;;;;;13.70;53.20;;;;;;5094235;28;19912;-74
2023/04/26 12:10:12;;;;;;;;;;;13.80;54.70;;;;;;5093470;28;19908;-76
2023/04/26 12:12:42;;;;;;;;;;;14.00;54.70;;;;;;5093308;28;19908;-74
2023/04/26 12:15:09;;;;;;;;;;;13.80;56.10;;;;;;5092890;28;19923;-74
2023/04/26 12:17:34;;;;;;;;;;;13.80;57.20;;;;;;5092705;28;20341;-75
2023/04/26 12:20:07;;;;;;;;;;;13.90;56.20;;;;;;5092048;28;19923;-76
2023/04/26 12:22:33;;;;;;;;;;;13.90;56.90;;;;;;5093293;28;19904;-72
2023/04/26 12:25:09;;;;;;;;;;;14.00;56.90;;;;;;5092730;28;20342;-73
2023/04/26 12:27:34;;;;;;;;;;;13.80;57.70;;;;;;5092600;28;20004;-72
2023/04/26 12:30:00;;;;;;;;;;;13.90;56.40;;;;;;5091269;28;19995;-72
2023/04/26 12:32:26;;;;;;;;;;;14.00;56.20;;;;;;5092345;28;20365;-72
2023/04/26 12:34:51;;;;;;;;;;;13.90;56.00;;;;;;5092483;28;20253;-73
2023/04/26 12:37:17;;;;;;;;;;;13.90;55.50;;;;;;5092840;28;19953;-72
2023/04/26 12:39:43;;;;;;;;;;;13.70;56.40;;;;;;5092335;28;19966;-72
2023/04/26 12:42:08;;;;;;;;;;;13.50;57.40;;;;;;5092370;28;19919;-72
2023/04/26 12:44:35;;;;;;;;;;;13.40;58.50;;;;;;5091176;28;20050;-72
2023/04/26 12:47:00;;;;;;;;;;;13.20;59.30;;;;;;5092210;28;19904;-72
2023/04/26 12:49:28;;;;;;;;;;;13.20;59.10;;;;;;5092592;28;19969;-71
2023/04/26 12:51:53;;;;;;;;;;;13.00;59.70;;;;;;5092063;28;19911;-71
2023/04/26 12:54:19;;;;;;;;;;;13.10;59.00;;;;;;5091958;28;19927;-70
2023/04/26 12:56:45;;;;;;;;;;;13.10;59.40;;;;;;5091950;28;19908;-71
2023/04/26 12:59:10;;;;;;;;;;;12.90;59.10;;;;;;5092119;28;20309;-72
2023/04/26 13:01:36;;;;;;;;;;;13.30;58.70;;;;;;5092751;28;19908;-71
2023/04/26 13:04:04;;;;;;;;;;;13.10;58.00;;;;;;5092330;28;19919;-72
2023/04/26 13:06:31;;;;;;;;;;;13.10;58.10;;;;;;5092399;28;20315;-72
2023/04/26 13:08:56;;;;;;;;;;;13.00;58.90;;;;;;5092273;28;20341;-72
2023/04/26 13:11:22;;;;;;;;;;;13.10;58.70;;;;;;5092405;28;19915;-71
2023/04/26 13:13:48;;;;;;;;;;;12.90;59.70;;;;;;5092228;28;19919;-71
2023/04/26 13:16:14;;;;;;;;;;;13.00;60.00;;;;;;5092867;28;19923;-72
2023/04/26 13:18:40;;;;;;;;;;;13.00;59.60;;;;;;5091827;28;19908;-72
2023/04/26 13:21:05;;;;;;;;;;;13.00;59.10;;;;;;5092763;28;19961;-72
2023/04/26 13:23:31;;;;;;;;;;;12.90;59.50;;;;;;5091084;28;20284;-72
2023/04/26 13:25:56;;;;;;;;;;;12.90;59.80;;;;;;5092142;28;19947;-71
2023/04/26 13:28:22;;;;;;;;;;;13.10;59.90;;;;;;5093049;28;19935;-72
2023/04/26 13:30:48;;;;;;;;;;;13.20;59.80;;;;;;5093360;28;20359;-72
2023/04/26 13:33:14;;;;;;;;;;;13.00;59.70;;;;;;5092009;28;19924;-73
2023/04/26 13:35:40;;;;;;;;;;;12.90;59.10;;;;;;5091449;28;20223;-72
2023/04/26 13:38:05;;;;;;;;;;;13.10;59.20;;;;;;5092086;28;19912;-72
2023/04/26 13:40:31;;;;;;;;;;;12.80;59.90;;;;;;5091938;28;19962;-72
2023/04/26 13:42:57;;;;;;;;;;;12.60;59.60;;;;;;5092488;28;19975;-72
2023/04/26 13:45:22;;;;;;;;;;;12.60;59.80;;;;;;5091447;28;20274;-72
2023/04/26 13:47:48;;;;;;;;;;;12.70;59.80;;;;;;5091773;28;19908;-72
2023/04/26 13:50:13;;;;;;;;;;;12.80;60.20;;;;;;5092033;28;19908;-73
2023/04/26 13:52:39;;;;;;;;;;;12.50;60.90;;;;;;5091704;28;20309;-74
2023/04/26 13:55:05;;;;;;;;;;;12.50;60.30;;;;;;5091431;28;19912;-72
2023/04/26 13:57:31;;;;;;;;;;;12.70;60.20;;;;;;5089930;28;19908;-72
2023/04/26 13:59:56;;;;;;;;;;;12.70;61.00;;;;;;5091130;28;19965;-71
2023/04/26 14:02:23;;;;;;;;;;;12.80;60.30;;;;;;5091268;28;20249;-73
2023/04/26 14:04:48;;;;;;;;;;;12.90;60.10;;;;;;5091927;28;19911;-72
2023/04/26 14:07:14;;;;;;;;;;;13.10;59.80;;;;;;5091372;28;19908;-72
2023/04/26 14:09:40;;;;;;;;;;;12.90;59.70;;;;;;5091091;28;19908;-72
2023/04/26 14:12:05;;;;;;;;;;;12.90;59.40;;;;;;5091197;28;20003;-71
2023/04/26 14:14:31;;;;;;;;;;;12.90;59.50;;;;;;5089851;28;20349;-71
2023/04/26 14:16:56;;;;;;;;;;;12.90;59.80;;;;;;5090811;28;20265;-72
2023/04/26 14:19:22;;;;;;;;;;;13.10;60.10;;;;;;5091830;28;19915;-75