Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:20;;;;;;;1.90;1.20;;;;;;;28.68;30.38;96611.00;5092173;28;20068;-26
2022/07/01 00:02:46;;;;;;;2.05;0.93;;;;;;;28.69;30.37;96609.69;5092599;28;20501;-26
2022/07/01 00:05:11;;;;;;;3.83;1.13;;;;;;;28.63;30.37;96617.44;5092331;28;20065;-26
2022/07/01 00:07:37;;;;;;;3.53;1.08;;;;;;;28.62;30.37;96627.09;5092312;28;20378;-27
2022/07/01 00:10:04;;;;;;;3.17;1.10;;;;;;;28.67;30.21;96617.13;5092431;28;20073;-27
2022/07/01 00:12:30;;;;;;;1.80;1.23;;;;;;;28.63;30.54;96620.25;5091940;28;20118;-26
2022/07/01 00:14:55;;;;;;;1.98;1.00;;;;;;;28.62;29.88;96620.78;5092297;28;20153;-26
2022/07/01 00:17:21;;;;;;;2.25;1.05;;;;;;;28.59;30.60;96617.03;5092187;28;20016;-27
2022/07/01 00:19:48;;;;;;;3.58;1.20;;;;;;;28.68;30.28;96616.56;5092098;28;20465;-26
2022/07/01 00:22:13;;;;;;;2.67;0.95;;;;;;;28.71;29.63;96620.31;5092083;28;20036;-27
2022/07/01 00:24:39;;;;;;;1.33;1.00;;;;;;;28.65;30.56;96623.25;5091000;28;20024;-26
2022/07/01 00:27:04;;;;;;;4.47;1.17;;;;;;;28.67;30.19;96628.28;5091859;28;20032;-26
2022/07/01 00:29:30;;;;;;;1.90;0.98;;;;;;;28.58;30.57;96629.47;5092156;28;20046;-26
2022/07/01 00:31:55;;;;;;;1.67;0.80;;;;;;;28.75;30.15;96629.84;5091967;28;20028;-27
2022/07/01 00:34:21;;;;;;;1.45;1.08;;;;;;;28.63;30.41;96631.41;5091991;28;20030;-26
2022/07/01 00:36:46;;;;;;;1.42;1.10;;;;;;;28.64;30.51;96627.31;5091508;28;20432;-26
2022/07/01 00:39:12;;;;;;;2.92;1.10;;;;;;;28.62;30.33;96632.69;5091852;28;20024;-26
2022/07/01 00:41:37;;;;;;;2.30;1.00;;;;;;;28.64;30.44;96632.91;5091789;28;20040;-26
2022/07/01 00:44:03;;;;;;;2.10;1.10;;;;;;;28.63;30.35;96634.19;5091680;28;20485;-26
2022/07/01 00:46:29;;;;;;;2.08;1.15;;;;;;;28.63;30.59;96633.44;5091637;28;20024;-26
2022/07/01 00:48:57;;;;;;;2.05;1.10;;;;;;;28.62;30.64;96634.72;5091316;28;20048;-26
2022/07/01 00:51:23;;;;;;;2.88;1.23;;;;;;;28.65;30.63;96634.41;5090228;28;20047;-26
2022/07/01 00:53:49;;;;;;;1.80;1.17;;;;;;;28.64;30.15;96644.06;5089614;28;20054;-27
2022/07/01 00:56:15;;;;;;;2.20;1.13;;;;;;;28.63;30.46;96642.56;5091622;28;20191;-27
2022/07/01 00:58:40;;;;;;;2.22;1.05;;;;;;;28.63;30.46;96645.34;5091615;28;20027;-28
2022/07/01 01:01:06;;;;;;;1.92;1.10;;;;;;;28.64;30.27;96646.84;5091426;28;20035;-28
2022/07/01 01:03:32;;;;;;;2.42;1.20;;;;;;;28.55;30.98;96638.94;5091463;28;20028;-27
2022/07/01 01:05:57;;;;;;;1.40;1.08;;;;;;;28.64;30.12;96635.69;5091365;28;20051;-26
2022/07/01 01:08:25;;;;;;;1.90;1.15;;;;;;;28.60;30.58;96622.06;5091357;28;20032;-26
2022/07/01 01:10:52;;;;;;;4.20;1.25;;;;;;;28.65;30.62;96628.06;5091283;28;20470;-26
2022/07/01 01:13:17;;;;;;;3.80;1.48;;;;;;;28.58;30.72;96626.69;5091278;28;20074;-28
2022/07/01 01:15:43;;;;;;;4.53;1.58;;;;;;;28.68;30.49;96636.13;5091368;28;20031;-26
2022/07/01 01:18:09;;;;;;;2.45;0.98;;;;;;;28.63;30.21;96639.78;5091411;28;20526;-26
2022/07/01 01:20:35;;;;;;;2.20;1.10;;;;;;;28.62;30.77;96632.69;5091391;28;20028;-26
2022/07/01 01:23:01;;;;;;;2.15;1.10;;;;;;;28.66;30.42;96627.53;5091434;28;20110;-26
2022/07/01 01:25:27;;;;;;;2.80;1.30;;;;;;;28.54;30.58;96629.84;5091140;28;20494;-27
2022/07/01 01:27:52;;;;;;;2.85;0.98;;;;;;;28.62;30.71;96626.34;5091305;28;20032;-26
2022/07/01 01:30:18;;;;;;;1.42;1.05;;;;;;;28.55;30.79;96625.00;5091285;28;20044;-26
2022/07/01 01:32:43;;;;;;;2.63;1.15;;;;;;;28.59;30.89;96634.53;5091372;28;20427;-27
2022/07/01 01:35:10;;;;;;;1.33;0.93;;;;;;;28.68;30.53;96652.09;5091657;28;20401;-26
2022/07/01 01:37:35;;;;;;;5.55;1.40;;;;;;;28.66;30.72;96651.91;5094991;28;20023;-26
2022/07/01 01:40:01;;;;;;;1.73;1.00;;;;;;;28.62;30.38;96660.59;5095153;28;20492;-26
2022/07/01 01:42:27;;;;;;;1.85;1.33;;;;;;;28.62;30.55;96652.22;5095040;28;20633;-26
2022/07/01 01:44:54;;;;;;;3.20;1.30;;;;;;;28.67;30.33;96648.56;5095226;28;20099;-26
2022/07/01 01:47:19;;;;;;;1.50;1.20;;;;;;;28.57;30.24;96650.31;5095011;28;20081;-26
2022/07/01 01:49:44;;;;;;;3.63;1.20;;;;;;;28.62;30.09;96659.84;5094873;28;20035;-26
2022/07/01 01:52:10;;;;;;;2.00;1.13;;;;;;;28.68;30.39;96669.59;5095100;28;20024;-26
2022/07/01 01:54:36;;;;;;;4.38;1.17;;;;;;;28.67;30.38;96673.69;5093565;28;20028;-26
2022/07/01 01:57:03;;;;;;;2.92;1.17;;;;;;;28.69;30.39;96682.25;5094959;28;20034;-27
2022/07/01 01:59:28;;;;;;;3.67;1.40;;;;;;;28.63;30.50;96673.25;5094862;28;20115;-27
2022/07/01 02:01:54;;;;;;;3.45;1.15;;;;;;;28.63;30.07;96678.84;5094475;28;20452;-27
2022/07/01 02:04:20;;;;;;;2.95;1.30;;;;;;;28.60;30.23;96674.34;5094623;28;20020;-26
2022/07/01 02:06:46;;;;;;;1.80;1.20;;;;;;;28.58;30.38;96677.66;5093128;28;20393;-26
2022/07/01 02:09:13;;;;;;;4.30;1.30;;;;;;;28.62;30.38;96666.19;5086690;28;20025;-27
2022/07/01 02:11:38;;;;;;;2.10;1.02;;;;;;;28.59;30.10;96667.25;5079207;28;20028;-26
2022/07/01 02:14:04;;;;;;;1.67;1.20;;;;;;;28.60;30.49;96663.16;5076293;28;20039;-26
2022/07/01 02:16:29;;;;;;;2.50;1.20;;;;;;;28.60;30.73;96657.59;5076400;28;20024;-26
2022/07/01 02:18:55;;;;;;;2.78;1.30;;;;;;;28.55;30.30;96659.25;5076061;28;20024;-26
2022/07/01 02:21:20;;;;;;;3.03;1.30;;;;;;;28.62;30.25;96671.75;5076288;28;20527;-27
2022/07/01 02:23:46;;;;;;;2.95;1.23;;;;;;;28.53;30.27;96661.06;5075967;28;20470;-26
2022/07/01 02:26:12;;;;;;;1.83;1.10;;;;;;;28.56;30.20;96674.66;5076006;28;20025;-26
2022/07/01 02:28:38;;;;;;;2.38;1.23;;;;;;;28.55;30.63;96673.19;5076038;28;20017;-26
2022/07/01 02:31:03;;;;;;;3.15;1.17;;;;;;;28.50;30.26;96682.41;5076167;28;20081;-26
2022/07/01 02:33:29;;;;;;;2.35;1.17;;;;;;;28.55;30.68;96694.75;5075950;28;20142;-26
2022/07/01 02:35:55;;;;;;;1.80;1.20;;;;;;;28.55;30.66;96701.09;5076056;28;20031;-26
2022/07/01 02:38:21;;;;;;;2.88;1.23;;;;;;;28.53;30.40;96708.50;5075910;28;20078;-27
2022/07/01 02:40:46;;;;;;;1.88;1.20;;;;;;;28.55;30.55;96725.44;5075769;28;20541;-26
2022/07/01 02:43:12;;;;;;;2.95;1.50;;;;;;;28.56;30.29;96732.53;5075731;28;20030;-26
2022/07/01 02:45:38;;;;;;;4.13;1.50;;;;;;;28.55;30.58;96740.16;5075741;28;20029;-26
2022/07/01 02:48:04;;;;;;;2.90;1.40;;;;;;;28.51;30.53;96755.72;5074452;28;20056;-26
2022/07/01 02:50:29;;;;;;;1.92;1.00;;;;;;;28.50;30.73;96768.16;5075672;28;20035;-26
2022/07/01 02:52:55;;;;;;;2.22;1.30;;;;;;;28.45;31.08;96763.44;5075814;28;20032;-26
2022/07/01 02:55:21;;;;;;;2.38;1.25;;;;;;;28.42;31.10;96759.69;5075479;28;20031;-26
2022/07/01 02:57:49;;;;;;;3.03;1.20;;;;;;;28.36;31.09;96747.91;5075618;28;20116;-26
2022/07/01 03:00:15;;;;;;;3.42;1.40;;;;;;;28.41;31.22;96746.28;5075494;28;20082;-27
2022/07/01 03:02:41;;;;;;;1.80;1.13;;;;;;;28.40;31.51;96739.22;5074112;28;20028;-26
2022/07/01 03:05:07;;;;;;;3.65;1.20;;;;;;;28.40;31.61;96755.94;5075129;28;20547;-26
2022/07/01 03:07:34;;;;;;;2.47;1.10;;;;;;;28.37;31.54;96757.75;5075276;28;20020;-27
2022/07/01 03:10:01;;;;;;;2.53;1.40;;;;;;;28.31;31.89;96754.34;5075200;28;20551;-26
2022/07/01 03:12:29;;;;;;;3.22;1.10;;;;;;;28.32;32.22;96755.81;5075446;28;20442;-26
2022/07/01 03:14:57;;;;;;;5.45;1.65;;;;;;;28.34;32.20;96758.09;5075205;28;20020;-27
2022/07/01 03:17:26;;;;;;;4.88;1.33;;;;;;;28.33;32.38;96762.91;5075335;28;20024;-26
2022/07/01 03:19:53;;;;;;;2.05;1.10;;;;;;;28.30;32.59;96766.03;5074106;28;20378;-26
2022/07/01 03:22:25;;;;;;;2.17;1.27;;;;;;;28.21;32.86;96762.38;5075029;28;20025;-26
2022/07/01 03:24:52;;;;;;;2.05;1.10;;;;;;;28.34;32.31;96758.84;5074953;28;20035;-26
2022/07/01 03:27:19;;;;;;;3.90;1.05;;;;;;;28.36;32.47;96763.88;5074100;28;20028;-26
2022/07/01 03:29:44;;;;;;;2.75;1.40;;;;;;;28.29;32.88;96767.31;5074869;28;20032;-26
2022/07/01 03:32:10;;;;;;;1.63;1.48;;;;;;;28.29;33.01;96767.31;5074574;28;20097;-26
2022/07/01 03:34:41;;;;;;;3.50;1.30;;;;;;;28.31;33.09;96773.13;5074742;28;20538;-26
2022/07/01 03:37:08;;;;;;;2.72;1.30;;;;;;;28.28;32.83;96769.38;5074678;28;20031;-27
2022/07/01 03:39:34;;;;;;;2.97;1.40;;;;;;;28.28;33.16;96761.00;5075035;28;20103;-26
2022/07/01 03:42:00;;;;;;;3.15;1.42;;;;;;;28.35;32.99;96740.06;5074576;28;20031;-26
2022/07/01 03:44:25;;;;;;;1.17;1.02;;;;;;;28.34;33.66;96736.53;5074791;28;20025;-26
2022/07/01 03:46:51;;;;;;;3.70;1.40;;;;;;;28.38;33.12;96736.19;5074578;28;20370;-26
2022/07/01 03:49:16;;;;;;;3.20;1.45;;;;;;;28.31;33.34;96740.41;5074459;28;20140;-26
2022/07/01 03:51:42;;;;;;;2.88;1.40;;;;;;;28.38;33.04;96747.34;5074629;28;20390;-25
2022/07/01 03:56:51;;;;;;;2.25;1.35;;;;;;;28.35;33.26;96748.44;5074327;28;20032;-26
2022/07/01 03:59:17;;;;;;;2.30;1.00;;;;;;;28.37;33.41;96751.44;5074148;28;20028;-26
2022/07/01 04:01:42;;;;;;;2.28;1.20;;;;;;;28.33;33.68;96746.16;5074118;28;20111;-26
2022/07/01 04:04:08;;;;;;;3.58;1.70;;;;;;;28.37;33.72;96741.03;5074134;28;20024;-27
2022/07/01 04:06:33;;;;;;;5.10;1.40;;;;;;;28.43;33.84;96754.88;5074360;28;20048;-26
2022/07/01 04:08:59;;;;;;;3.80;1.40;;;;;;;28.38;33.48;96750.16;5074070;28;20036;-27
2022/07/01 04:11:25;;;;;;;4.07;1.48;;;;;;;28.37;33.73;96751.44;5079463;28;20028;-26
2022/07/01 04:13:51;;;;;;;3.15;1.40;;;;;;;28.32;33.57;96746.72;5092096;28;20051;-26
2022/07/01 04:16:17;;;;;;;4.05;1.38;;;;;;;28.32;33.76;96752.28;5074161;28;20024;-26
2022/07/01 04:18:43;;;;;;;4.78;1.50;;;;;;;28.31;33.44;96759.19;5073849;28;20021;-26
2022/07/01 04:24:06;;;;;;;2.95;1.42;;;;;;;28.37;33.85;96768.16;5051670;28;20047;-26
2022/07/01 04:26:32;;;;;;;4.30;1.65;;;;;;;28.35;33.43;96771.50;5051704;28;20024;-26
2022/07/01 04:28:58;;;;;;;4.20;1.70;;;;;;;28.33;33.50;96748.22;5051808;28;20091;-26
2022/07/01 04:31:24;;;;;;;3.47;1.55;;;;;;;28.32;33.48;96730.72;5051723;28;20590;-27
2022/07/01 04:33:49;;;;;;;3.63;1.38;;;;;;;28.28;33.63;96724.00;5051558;28;20071;-26
2022/07/01 04:36:15;;;;;;;3.05;1.77;;;;;;;28.37;33.61;96729.88;5051751;28;20393;-26
2022/07/01 04:38:41;;;;;;;3.22;1.50;;;;;;;28.37;33.47;96754.22;5051331;28;20024;-26
2022/07/01 04:43:50;;;;;;;3.58;1.50;;;;;;;28.33;33.47;96737.81;5051530;28;20063;-26
2022/07/01 04:46:15;;;;;;;2.47;1.38;;;;;;;28.33;33.34;96728.69;5051469;28;20040;-26
2022/07/01 04:48:41;;;;;;;3.30;1.55;;;;;;;28.33;33.26;96709.16;5051292;28;20032;-26
2022/07/01 04:51:06;;;;;;;2.03;1.23;;;;;;;28.29;33.66;96722.69;5051287;28;20032;-26
2022/07/01 04:53:32;;;;;;;6.25;1.88;;;;;;;28.36;33.59;96722.03;5051474;28;20478;-26
2022/07/01 04:55:58;;;;;;;7.28;2.10;;;;;;;28.38;33.60;96722.25;5051614;28;20025;-26
2022/07/01 04:58:23;;;;;;;3.50;1.55;;;;;;;28.34;33.45;96713.44;5051611;28;20060;-26
2022/07/01 05:00:49;;;;;;;4.07;1.58;;;;;;;28.30;33.49;96713.03;5072867;28;20058;-27
2022/07/01 05:03:16;;;;;;;4.13;1.88;;;;;;;28.35;33.79;96704.56;5073420;28;20447;-27
2022/07/01 05:05:41;;;;;;;5.35;1.67;;;;;;;28.33;33.72;96704.34;5073297;28;20048;-27
2022/07/01 05:08:07;;;;;;;4.07;1.45;;;;;;;28.34;33.70;96705.09;5073253;28;20085;-26
2022/07/01 05:10:32;;;;;;;4.13;1.45;;;;;;;28.31;33.52;96681.09;5072857;28;20111;-26
2022/07/01 05:12:58;;;;;;;2.65;1.52;;;;;;;28.26;33.94;96668.00;5073318;28;20023;-26
2022/07/01 05:15:23;;;;;;;2.58;1.23;;;;;;;28.23;33.45;96653.84;5073073;28;20030;-26
2022/07/01 05:23:17;;;;;;;4.13;1.63;;;;;;;28.11;33.49;96677.63;5073240;28;20039;-27
2022/07/01 05:25:42;;;;;;;4.28;1.50;;;;;;;28.20;33.03;96682.78;5073341;28;20020;-26
2022/07/01 05:28:08;;;;;;;3.75;1.50;;;;;;;28.12;32.97;96676.34;5072898;28;20478;-26
2022/07/01 05:30:33;;;;;;;5.38;1.27;;;;;;;28.18;32.90;96679.06;5073043;28;20024;-26
2022/07/01 05:32:59;;;;;;;4.22;1.48;;;;;;;28.16;32.79;96685.16;5073176;28;20366;-26
2022/07/01 05:35:24;;;;;;;4.18;1.38;;;;;;;28.20;32.75;96677.22;5073008;28;20381;-27
2022/07/01 05:37:50;;;;;;;2.63;1.30;;;;;;;28.21;32.86;96662.00;5072891;28;20028;-26
2022/07/01 05:40:15;;;;;;;3.33;1.45;;;;;;;28.19;32.61;96658.22;5073031;28;20016;-27
2022/07/01 05:42:40;;;;;;;7.97;2.10;;;;;;;28.18;32.47;96649.16;5073100;28;20470;-26
2022/07/01 05:45:06;;;;;;;7.03;1.70;;;;;;;28.21;32.46;96622.19;5072998;28;20488;-26
2022/07/01 05:47:32;;;;;;;9.48;2.63;;;;;;;28.07;32.24;96624.22;5072748;28;20029;-26
2022/07/01 05:49:57;;;;;;;7.50;2.30;;;;;;;28.13;32.73;96626.91;5072749;28;20056;-26
2022/07/01 05:52:23;;;;;;;9.27;2.10;;;;;;;28.13;32.80;96633.25;5072938;28;20021;-26
2022/07/01 05:54:48;;;;;;;8.60;2.17;;;;;;;28.20;32.38;96632.59;5072801;28;20028;-26
2022/07/01 05:57:14;;;;;;;9.93;2.03;;;;;;;28.19;32.60;96633.88;5072840;28;20024;-26
2022/07/01 05:59:39;;;;;;;9.20;2.25;;;;;;;28.16;32.63;96642.56;5071618;28;20470;-26
2022/07/01 06:02:04;;;;;;;5.75;1.60;;;;;;;28.19;32.56;96633.13;5072675;28;20035;-26
2022/07/01 06:04:30;;;;;;;6.25;1.90;;;;;;;28.17;32.47;96633.66;5087429;28;20440;-27
2022/07/01 06:06:55;;;;;;;3.97;1.75;;;;;;;28.09;32.32;96626.47;5090727;28;20507;-26
2022/07/01 06:09:21;;;;;;;7.93;1.80;;;;;;;28.13;32.81;96627.66;5090832;28;20016;-26
2022/07/01 06:11:46;;;;;;;3.80;1.50;;;;;;;28.11;32.46;96626.69;5090877;28;20028;-27
2022/07/01 06:14:12;;;;;;;5.25;1.70;;;;;;;28.05;32.72;96621.25;5090753;28;20020;-26
2022/07/01 06:16:37;;;;;;;5.03;1.58;;;;;;;28.11;32.43;96635.81;5071523;28;20025;-26
2022/07/01 06:19:06;;;;;;;4.80;1.65;;;;;;;28.12;32.43;96637.31;5070730;28;20097;-26
2022/07/01 06:21:31;;;;;;;4.28;1.80;;;;;;;28.09;32.63;96630.03;5070496;28;20103;-26
2022/07/01 06:23:57;;;;;;;4.68;1.88;;;;;;;28.06;32.29;96622.00;5073754;28;20123;-27
2022/07/01 06:26:22;;;;;;;6.60;1.70;;;;;;;28.06;32.50;96633.16;5073740;28;20032;-26
2022/07/01 06:28:48;;;;;;;4.93;1.55;;;;;;;28.03;32.77;96634.22;5074174;28;20094;-26
2022/07/01 06:31:13;;;;;;;2.92;1.23;;;;;;;28.05;32.72;96628.88;5074023;28;20025;-26
2022/07/01 06:33:39;;;;;;;4.93;1.50;;;;;;;28.07;32.60;96629.81;5074094;28;20029;-26
2022/07/01 06:36:04;;;;;;;5.03;1.88;;;;;;;28.09;32.86;96638.38;5073986;28;20025;-26
2022/07/01 06:38:30;;;;;;;3.72;1.65;;;;;;;28.07;32.85;96629.06;5072771;28;20470;-26
2022/07/01 06:43:39;;;;;;;7.65;1.90;;;;;;;27.96;33.02;96643.97;5073869;28;20031;-26
2022/07/01 06:46:05;;;;;;;5.47;1.83;;;;;;;28.02;32.77;96644.63;5073863;28;20032;-28
2022/07/01 06:48:31;;;;;;;5.18;1.90;;;;;;;28.01;33.15;96645.91;5073666;28;20035;-26
2022/07/01 06:50:56;;;;;;;4.35;1.50;;;;;;;28.04;33.16;96653.22;5073370;28;20363;-26
2022/07/01 06:53:22;;;;;;;3.03;1.73;;;;;;;28.16;32.93;96654.47;5093094;28;20028;-27
2022/07/01 06:55:47;;;;;;;3.30;1.70;;;;;;;28.14;33.32;96662.63;5093583;28;20389;-27
2022/07/01 06:58:13;;;;;;;6.13;1.95;;;;;;;28.14;32.91;96671.00;5093634;28;20488;-26
2022/07/01 07:00:38;;;;;;;4.28;1.80;;;;;;;28.04;32.95;96669.19;5092332;28;20140;-26
2022/07/01 07:03:04;;;;;;;2.67;1.80;;;;;;;28.13;33.02;96665.94;5093418;28;20485;-27
2022/07/01 07:05:32;;;;;;;3.47;1.80;;;;;;;28.16;32.93;96664.88;5093332;28;20055;-28
2022/07/01 07:07:58;;;;;;;2.63;1.60;;;;;;;28.21;32.87;96656.41;5093738;28;20027;-26
2022/07/01 07:10:24;;;;;;;3.83;1.90;;;;;;;28.20;33.02;96654.91;5093511;28;20480;-27
2022/07/01 07:12:49;;;;;;;3.42;1.80;;;;;;;28.12;33.20;96648.47;5093426;28;20080;-26
2022/07/01 07:15:15;;;;;;;2.85;2.00;;;;;;;28.19;33.19;96653.41;5093082;28;20028;-26
2022/07/01 07:17:41;;;;;;;2.90;1.60;;;;;;;27.97;32.69;96651.06;5091474;28;20031;-26
2022/07/01 07:20:07;;;;;;;2.15;1.45;;;;;;;27.97;32.94;96645.47;5093369;28;20024;-25
2022/07/01 07:22:33;;;;;;;6.22;1.95;;;;;;;27.93;32.63;96644.31;5093279;28;20032;-27
2022/07/01 07:24:58;;;;;;;5.85;2.17;;;;;;;28.09;32.59;96641.19;5093256;28;20028;-26
2022/07/01 07:27:23;;;;;;;3.20;1.70;;;;;;;28.16;32.65;96648.91;5092715;28;20030;-26
2022/07/01 07:29:49;;;;;;;2.47;1.60;;;;;;;28.16;32.82;96645.34;5093067;28;20028;-26
2022/07/01 07:32:14;;;;;;;2.20;1.58;;;;;;;28.20;33.08;96651.38;5092989;28;20031;-26
2022/07/01 07:34:40;;;;;;;3.90;1.73;;;;;;;28.11;32.00;96643.44;5092648;28;20024;-26
2022/07/01 07:37:05;;;;;;;3.47;1.50;;;;;;;27.98;31.92;96637.88;5092984;28;20052;-26
2022/07/01 07:39:41;;;;;;;2.80;1.40;;;;;;;28.09;31.53;96638.38;5092848;28;20111;-27
2022/07/01 07:42:06;;;;;;;3.90;1.55;;;;;;;28.02;30.91;96639.06;5092808;28;20028;-26
2022/07/01 07:44:32;;;;;;;4.40;1.73;;;;;;;28.00;30.87;96638.09;5091319;28;20537;-27
2022/07/01 07:46:57;;;;;;;2.47;1.45;;;;;;;27.53;30.08;96645.06;5092852;28;20103;-27
2022/07/01 07:49:24;;;;;;;1.73;1.30;;;;;;;27.90;30.48;96648.94;5092792;28;20378;-26
2022/07/01 07:51:50;;;;;;;8.65;1.40;;;;;;;27.89;30.47;96641.84;5085594;28;20016;-27
2022/07/01 07:54:16;;;;;;;6.18;1.42;;;;;;;27.99;30.79;96653.31;5072077;28;20492;-27
2022/07/01 07:56:42;;;;;;;3.95;1.30;;;;;;;28.05;30.49;96659.53;5077027;28;20028;-26
2022/07/01 07:59:07;;;;;;;2.25;1.35;;;;;;;28.02;29.66;96653.00;5093233;28;20024;-27
2022/07/01 08:01:33;;;;;;;3.75;1.40;;;;;;;28.17;30.85;96661.56;5094467;28;20458;-26
2022/07/01 08:03:59;;;;;;;1.90;1.35;;;;;;;28.04;30.18;96669.19;5094456;28;20028;-27
2022/07/01 08:06:24;;;;;;;3.33;1.50;;;;;;;28.19;30.69;96669.38;5094085;28;20105;-27
2022/07/01 08:08:50;;;;;;;3.97;1.52;;;;;;;28.16;30.82;96664.88;5094032;28;20135;-26
2022/07/01 08:11:16;;;;;;;2.08;1.23;;;;;;;28.20;30.83;96662.53;5094271;28;20058;-27
2022/07/01 08:13:42;;;;;;;3.45;1.45;;;;;;;28.20;31.23;96674.44;5088092;28;20115;-26
2022/07/01 08:16:08;;;;;;;3.08;1.40;;;;;;;28.12;30.75;96670.78;5081889;28;20021;-26
2022/07/01 08:18:34;;;;;;;3.90;1.48;;;;;;;28.17;29.65;96669.16;5073353;28;20042;-26
2022/07/01 08:20:59;;;;;;;3.75;1.38;;;;;;;28.14;30.15;96678.59;5074069;28;20024;-27
2022/07/01 08:23:25;;;;;;;2.88;1.30;;;;;;;28.18;30.42;96668.66;5073705;28;20046;-27
2022/07/01 08:25:50;;;;;;;3.08;1.30;;;;;;;28.23;31.56;96673.34;5074288;28;20024;-26
2022/07/01 08:28:17;;;;;;;2.58;1.17;;;;;;;28.22;31.38;96683.00;5073869;28;20374;-26
2022/07/01 08:30:42;;;;;;;2.72;1.40;;;;;;;28.12;31.47;96667.22;5073804;28;20533;-26
2022/07/01 08:33:09;;;;;;;2.03;1.17;;;;;;;28.14;29.70;96668.19;5073633;28;20056;-26
2022/07/01 08:35:34;;;;;;;3.05;1.30;;;;;;;28.18;30.45;96674.25;5073645;28;20032;-26
2022/07/01 08:38:00;;;;;;;2.28;1.00;;;;;;;28.17;30.22;96675.50;5073193;28;20035;-26
2022/07/01 08:40:30;;;;;;;4.60;1.50;;;;;;;27.47;28.78;96691.00;5073376;28;20542;-28
2022/07/01 08:43:01;;;;;;;5.03;1.58;;;;;;;27.83;29.55;96694.16;5073449;28;20025;-30
2022/07/01 08:45:31;;;;;;;4.50;1.20;;;;;;;28.05;29.02;96688.16;5072900;28;20489;-29
2022/07/01 08:48:00;;;;;;;2.85;1.20;;;;;;;27.96;29.17;96680.22;5073711;28;20052;-28
2022/07/01 08:50:31;;;;;;;4.68;1.30;;;;;;;27.92;28.59;96699.31;5073392;28;20452;-29
2022/07/01 08:52:58;;;;;;;2.75;1.50;;;;;;;28.05;29.25;96695.78;5073727;28;20512;-28
2022/07/01 08:55:24;;;;;;;2.45;1.08;;;;;;;28.03;29.07;96685.16;5073467;28;20032;-29
2022/07/01 08:57:50;;;;;;;1.73;1.10;;;;;;;28.01;29.92;96712.81;5073233;28;20012;-28
2022/07/01 09:00:16;;;;;;;3.60;1.17;;;;;;;28.03;29.94;96701.13;5073310;28;20027;-28
2022/07/01 09:02:51;;;;;;;4.10;1.27;;;;;;;28.03;29.58;96690.75;5073437;28;20021;-28
2022/07/01 09:05:17;;;;;;;3.45;1.40;;;;;;;28.05;29.53;96704.16;5072942;28;20405;-28
2022/07/01 09:07:43;;;;;;;2.22;1.20;;;;;;;28.10;29.28;96706.81;5073227;28;20028;-28
2022/07/01 09:10:13;;;;;;;5.07;1.23;;;;;;;28.07;29.45;96713.44;5073139;28;20078;-28
2022/07/01 09:12:41;;;;;;;1.58;1.10;;;;;;;28.03;29.82;96717.88;5073401;28;20028;-28
2022/07/01 09:15:26;;;;;;;4.93;1.30;;;;;;;27.90;30.27;96726.97;5073464;28;20020;-28
2022/07/01 09:18:02;;;;;;;2.60;1.10;;;;;;;27.85;30.02;96714.63;5073196;28;20024;-28
2022/07/01 09:20:31;;;;;;;2.85;1.40;;;;;;;27.85;29.62;96716.66;5073051;28;20056;-28
2022/07/01 09:23:01;;;;;;;2.13;1.40;;;;;;;27.92;30.14;96710.47;5073070;28;20025;-29
2022/07/01 09:25:29;;;;;;;10.05;1.77;;;;;;;28.00;29.56;96705.75;5073140;28;20385;-29
2022/07/01 09:28:04;;;;;;;2.20;1.00;;;;;;;27.88;29.04;96699.63;5073093;28;20064;-27
2022/07/01 09:30:30;;;;;;;2.00;1.40;;;;;;;27.92;29.41;96702.09;5073004;28;20028;-28
2022/07/01 09:33:06;;;;;;;4.35;1.05;;;;;;;27.86;29.14;96688.28;5072938;28;20031;-28
2022/07/01 09:35:32;;;;;;;3.10;1.10;;;;;;;27.98;29.26;96683.22;5073074;28;20055;-28
2022/07/01 09:37:58;;;;;;;3.05;1.40;;;;;;;27.80;29.04;96675.75;5073125;28;20024;-28
2022/07/01 09:40:23;;;;;;;3.85;1.40;;;;;;;27.79;29.39;96671.44;5072958;28;20432;-27
2022/07/01 09:42:50;;;;;;;2.90;1.15;;;;;;;27.91;28.94;96677.56;5072886;28;20055;-27
2022/07/01 09:45:15;;;;;;;2.92;1.38;;;;;;;28.04;28.39;96664.38;5072999;28;20029;-28
2022/07/01 09:47:45;;;;;;;4.45;1.27;;;;;;;27.74;29.15;96661.91;5072794;28;20032;-28
2022/07/01 09:50:11;;;;;;;2.00;1.17;;;;;;;27.72;29.16;96666.50;5072894;28;20031;-28
2022/07/01 09:52:38;;;;;;;2.58;1.08;;;;;;;27.88;29.14;96679.38;5072811;28;20474;-30
2022/07/01 09:55:05;;;;;;;3.15;1.40;;;;;;;28.01;28.93;96684.94;5070527;28;20025;-28
2022/07/01 09:57:31;;;;;;;2.90;1.27;;;;;;;27.81;28.22;96691.19;5074217;28;20028;-28
2022/07/01 09:59:57;;;;;;;2.42;1.40;;;;;;;27.93;28.67;96691.72;5076817;28;20436;-28
2022/07/01 10:02:24;;;;;;;2.25;1.15;;;;;;;27.97;28.57;96692.88;5076594;28;20028;-28
2022/07/01 10:04:54;;;;;;;1.77;1.15;;;;;;;27.99;28.90;96690.31;5076354;28;20021;-28
2022/07/01 10:07:46;;;;;;;3.22;1.30;;;;;;;27.97;28.11;96692.88;5076734;28;20074;-28
2022/07/01 10:10:28;;;;;;;3.25;1.25;;;;;;;27.97;28.10;96680.97;5076453;28;20025;-27
2022/07/01 10:12:55;;;;;;;4.53;1.20;;;;;;;28.04;28.50;96686.66;5076513;28;20023;-29
2022/07/01 10:15:21;;;;;;;3.25;1.10;;;;;;;28.04;28.43;96671.97;5076213;28;20031;-28
2022/07/01 10:17:50;;;;;;;1.88;1.10;;;;;;;28.05;28.49;96690.94;5076375;28;20020;-28
2022/07/01 10:20:22;;;;;;;2.33;1.40;;;;;;;28.08;28.73;96677.97;5076235;28;20032;-27
2022/07/01 10:22:48;;;;;;;;;;;;;;;28.11;28.43;96683.22;5076646;28;20028;-28
2022/07/01 10:25:43;;;;;;;1.75;1.00;;;;;;;28.10;28.23;96673.34;5076412;28;19915;-27
2022/07/01 10:28:20;;;;;;;4.07;1.00;;;;;;;28.17;28.41;96672.72;5076183;28;20411;-28
2022/07/01 10:31:02;;;;;;;3.03;1.48;;;;;;;28.09;28.30;96671.84;5076077;28;20024;-28
2022/07/01 10:33:38;;;;;;;1.90;1.00;;;;;;;28.11;28.57;96679.66;5076018;28;20112;-28
2022/07/01 10:36:34;;;;;;;2.50;1.20;;;;;;;28.06;28.46;96678.50;5076036;28;20028;-27
2022/07/01 10:39:09;;;;;;;2.63;1.00;;;;;;;28.09;28.19;96677.41;5075843;28;20023;-29
2022/07/01 10:41:52;;;;;;;3.20;1.10;;;;;;;28.13;28.56;96666.69;5075933;28;20529;-28
2022/07/01 10:44:19;;;;;;;2.05;1.25;;;;;;;28.17;28.42;96671.97;5075878;28;20112;-27
2022/07/01 10:46:49;;;;;;;4.70;1.40;;;;;;;28.15;28.32;96666.16;5075952;28;20047;-28
2022/07/01 10:49:18;;;;;;;3.58;1.20;;;;;;;28.14;28.48;96668.19;5075768;28;20077;-28
2022/07/01 10:51:48;;;;;;;1.77;1.10;;;;;;;28.20;28.31;96674.44;5075807;28;20029;-28
2022/07/01 10:54:34;;;;;;;4.45;1.10;;;;;;;28.22;28.32;96680.22;5075760;28;20104;-28
2022/07/01 10:57:19;;;;;;;3.63;1.10;;;;;;;28.08;28.70;96687.06;5075422;28;20024;-28
2022/07/01 10:59:52;;;;;;;5.05;1.23;;;;;;;28.13;28.81;96680.63;5075890;28;20067;-28
2022/07/01 11:02:31;;;;;;;3.15;1.33;;;;;;;28.19;28.90;96674.97;5075515;28;20032;-28
2022/07/01 11:05:03;;;;;;;3.40;1.15;;;;;;;28.16;28.55;96667.66;5075383;28;20078;-27
2022/07/01 11:07:31;;;;;;;3.10;1.23;;;;;;;28.17;28.59;96680.31;5073579;28;20040;-28
2022/07/01 11:09:58;;;;;;;3.53;1.40;;;;;;;28.09;29.01;96691.38;5075063;28;20375;-27
2022/07/01 11:12:24;;;;;;;4.03;1.45;;;;;;;28.09;28.61;96688.56;5075080;28;20367;-29
2022/07/01 11:14:50;;;;;;;3.35;1.30;;;;;;;28.09;28.66;96690.63;5075203;28;20165;-28
2022/07/01 11:17:18;;;;;;;4.18;1.35;;;;;;;28.16;29.06;96687.19;5075112;28;20047;-29
2022/07/01 11:19:52;;;;;;;3.03;1.20;;;;;;;28.15;29.26;96697.59;5075459;28;20060;-28
2022/07/01 11:22:19;;;;;;;1.95;1.20;;;;;;;28.15;29.11;96710.78;5075273;28;20024;-27
2022/07/01 11:24:45;;;;;;;3.78;1.33;;;;;;;28.07;29.05;96719.03;5075055;28;20039;-28
2022/07/01 11:27:10;;;;;;;1.73;1.25;;;;;;;28.11;29.84;96716.66;5074927;28;20024;-30
2022/07/01 11:29:36;;;;;;;6.38;1.58;;;;;;;27.94;30.42;96727.41;5074876;28;20024;-28
2022/07/01 11:32:03;;;;;;;3.00;1.30;;;;;;;27.80;31.24;96728.69;5074743;28;20024;-28
2022/07/01 11:34:29;;;;;;;3.67;1.42;;;;;;;28.09;30.34;96735.22;5074789;28;20104;-27
2022/07/01 11:39:41;;;;;;;3.55;1.63;;;;;;;28.07;30.73;96732.97;5074932;28;20489;-29
2022/07/01 11:42:08;;;;;;;3.90;1.40;;;;;;;28.08;31.24;96740.03;5074768;28;20027;-27
2022/07/01 11:44:36;;;;;;;7.00;1.60;;;;;;;28.01;31.68;96742.75;5074746;28;20024;-28
2022/07/01 11:47:07;;;;;;;4.35;1.60;;;;;;;28.06;31.83;96750.25;5074435;28;20031;-28
2022/07/01 11:49:33;;;;;;;2.80;1.30;;;;;;;28.01;32.20;96757.44;5074631;28;20036;-27
2022/07/01 11:52:04;;;;;;;3.35;1.30;;;;;;;28.07;32.02;96758.06;5074315;28;20024;-28