Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:44;;;;;;;;;;;23.20;38.10;;;;;;1523124;77;1073;-62
2021/01/15 00:03:46;;;;;;;;;;;23.20;38.10;;;;;;1510609;77;748;-63
2021/01/15 00:05:47;;;;;;;;;;;23.20;38.10;;;;;;1509683;77;1942;-62
2021/01/15 00:07:49;;;;;;;;;;;23.20;38.00;;;;;;1504303;77;1080;-61
2021/01/15 00:09:51;;;;;;;;;;;23.10;38.00;;;;;;1508495;77;752;-62
2021/01/15 00:11:53;;;;;;;;;;;23.10;38.00;;;;;;1508733;77;755;-62
2021/01/15 00:13:55;;;;;;;;;;;23.10;38.00;;;;;;1504098;77;808;-64
2021/01/15 00:15:57;;;;;;;;;;;23.10;37.90;;;;;;1509290;77;705;-61
2021/01/15 00:17:59;;;;;;;;;;;23.20;37.90;;;;;;1512297;77;1110;-62
2021/01/15 00:20:01;;;;;;;;;;;23.20;37.90;;;;;;1516254;77;733;-62
2021/01/15 00:22:02;;;;;;;;;;;23.20;37.90;;;;;;1517478;77;812;-62
2021/01/15 00:24:05;;;;;;;;;;;23.10;37.90;;;;;;1509300;77;840;-61
2021/01/15 00:26:08;;;;;;;;;;;23.20;37.90;;;;;;1507597;77;1915;-61
2021/01/15 00:28:10;;;;;;;;;;;23.10;37.80;;;;;;1503059;77;1755;-63
2021/01/15 00:30:12;;;;;;;;;;;23.10;37.80;;;;;;1508877;77;862;-63
2021/01/15 00:32:14;;;;;;;;;;;23.20;37.80;;;;;;1506606;77;752;-63
2021/01/15 00:34:16;;;;;;;;;;;23.10;37.80;;;;;;1497596;77;804;-63
2021/01/15 00:36:18;;;;;;;;;;;23.20;37.80;;;;;;1538882;75;1173;-64
2021/01/15 00:38:20;;;;;;;;;;;23.10;37.70;;;;;;1513598;77;653;-61
2021/01/15 00:40:22;;;;;;;;;;;23.10;37.80;;;;;;1508024;77;687;-62
2021/01/15 00:42:24;;;;;;;;;;;23.10;37.80;;;;;;1510005;77;779;-64
2021/01/15 00:44:26;;;;;;;;;;;23.10;37.80;;;;;;1502549;77;727;-64
2021/01/15 00:46:31;;;;;;;;;;;23.10;37.80;;;;;;1499345;77;1933;-64
2021/01/15 00:48:31;;;;;;;;;;;23.10;37.70;;;;;;1498580;77;1609;-64
2021/01/15 00:50:33;;;;;;;;;;;23.10;37.70;;;;;;1509102;77;747;-64
2021/01/15 00:52:35;;;;;;;;;;;23.10;37.70;;;;;;1503098;77;797;-64
2021/01/15 00:54:37;;;;;;;;;;;23.10;37.80;;;;;;1499192;77;697;-65
2021/01/15 00:56:39;;;;;;;;;;;23.10;37.80;;;;;;1514209;77;1159;-64
2021/01/15 00:58:40;;;;;;;;;;;23.20;37.70;;;;;;1503884;77;724;-61
2021/01/15 01:00:42;;;;;;;;;;;23.20;37.70;;;;;;1503632;77;788;-59
2021/01/15 01:02:44;;;;;;;;;;;23.00;37.70;;;;;;1504009;77;765;-61
2021/01/15 01:04:46;;;;;;;;;;;22.90;38.30;;;;;;1497773;77;723;-60
2021/01/15 01:06:48;;;;;;;;;;;22.90;38.40;;;;;;1505430;77;1910;-59
2021/01/15 01:08:50;;;;;;;;;;;22.80;38.50;;;;;;1499321;77;673;-59
2021/01/15 01:10:52;;;;;;;;;;;22.90;38.60;;;;;;1498030;77;794;-60
2021/01/15 01:12:54;;;;;;;;;;;23.00;38.60;;;;;;1503982;77;739;-59
2021/01/15 01:14:55;;;;;;;;;;;23.10;38.40;;;;;;1504482;77;710;-58
2021/01/15 01:16:57;;;;;;;;;;;23.10;38.40;;;;;;1505039;77;1134;-60
2021/01/15 01:18:59;;;;;;;;;;;23.10;38.40;;;;;;1499180;77;710;-60
2021/01/15 01:21:02;;;;;;;;;;;23.10;38.30;;;;;;1500403;77;736;-60
2021/01/15 01:23:04;;;;;;;;;;;23.10;38.20;;;;;;1503020;77;726;-59
2021/01/15 01:25:09;;;;;;;;;;;23.20;38.20;;;;;;1500569;77;763;-59
2021/01/15 01:27:11;;;;;;;;;;;23.10;38.40;;;;;;1498280;77;1929;-59
2021/01/15 01:29:13;;;;;;;;;;;23.20;38.40;;;;;;1503837;77;818;-59
2021/01/15 01:31:15;;;;;;;;;;;23.20;38.40;;;;;;1504968;77;743;-59
2021/01/15 01:33:17;;;;;;;;;;;23.20;38.40;;;;;;1504888;77;865;-59
2021/01/15 01:35:19;;;;;;;;;;;23.20;38.30;;;;;;1496167;77;634;-58
2021/01/15 01:37:20;;;;;;;;;;;23.30;38.30;;;;;;1501669;77;1158;-59
2021/01/15 01:39:22;;;;;;;;;;;23.20;38.10;;;;;;1506387;77;718;-59
2021/01/15 01:41:24;;;;;;;;;;;23.40;38.20;;;;;;1510112;77;784;-59
2021/01/15 01:43:26;;;;;;;;;;;23.40;38.10;;;;;;1501336;77;714;-59
2021/01/15 01:45:28;;;;;;;;;;;23.40;38.10;;;;;;1500678;77;791;-60
2021/01/15 01:47:30;;;;;;;;;;;23.40;38.10;;;;;;1501226;77;1948;-60
2021/01/15 01:49:32;;;;;;;;;;;23.40;38.00;;;;;;1504294;77;722;-61
2021/01/15 01:51:34;;;;;;;;;;;23.30;38.10;;;;;;1508260;77;875;-58
2021/01/15 01:53:37;;;;;;;;;;;23.30;38.10;;;;;;1506266;77;792;-59
2021/01/15 01:55:39;;;;;;;;;;;23.30;38.10;;;;;;1505864;77;734;-59
2021/01/15 01:57:41;;;;;;;;;;;23.40;38.20;;;;;;1504705;77;1127;-60
2021/01/15 01:59:43;;;;;;;;;;;23.40;38.20;;;;;;1507165;77;765;-59
2021/01/15 02:01:45;;;;;;;;;;;23.30;38.30;;;;;;1497212;77;647;-59
2021/01/15 02:03:47;;;;;;;;;;;23.30;38.20;;;;;;1496531;77;777;-59
2021/01/15 02:05:49;;;;;;;;;;;23.40;38.20;;;;;;1501333;77;733;-59
2021/01/15 02:07:51;;;;;;;;;;;23.40;38.20;;;;;;1503218;77;1941;-59
2021/01/15 02:10:12;;;;;;;;;;;23.40;38.10;;;;;;1501963;77;910;-59
2021/01/15 02:12:18;;;;;;;;;;;23.40;38.10;;;;;;1496310;77;760;-59
2021/01/15 02:14:33;;;;;;;;;;;23.40;38.20;;;;;;1495626;76;963;-59
2021/01/15 02:16:35;;;;;;;;;;;23.40;38.20;;;;;;1463209;78;1167;-59
2021/01/15 02:18:45;;;;;;;;;;;23.30;38.20;;;;;;1501419;77;913;-58
2021/01/15 02:20:49;;;;;;;;;;;23.30;38.10;;;;;;1501754;77;707;-58
2021/01/15 02:23:09;;;;;;;;;;;23.30;38.20;;;;;;1494783;77;1551;-59
2021/01/15 02:25:15;;;;;;;;;;;23.40;38.20;;;;;;1498790;77;748;-60
2021/01/15 02:27:19;;;;;;;;;;;23.30;38.30;;;;;;1498191;77;1948;-59
2021/01/15 02:29:27;;;;;;;;;;;23.40;38.40;;;;;;1507433;77;742;-59
2021/01/15 02:31:34;;;;;;;;;;;23.30;38.30;;;;;;1505543;77;733;-61
2021/01/15 02:33:54;;;;;;;;;;;23.30;38.50;;;;;;1503196;77;1704;-59
2021/01/15 02:36:06;;;;;;;;;;;23.20;38.50;;;;;;1501926;77;713;-59
2021/01/15 02:38:12;;;;;;;;;;;23.20;38.60;;;;;;1505471;77;1166;-59
2021/01/15 02:40:16;;;;;;;;;;;23.20;38.60;;;;;;1471184;77;1276;-60
2021/01/15 02:42:18;;;;;;;;;;;23.20;38.60;;;;;;1497511;77;1701;-58
2021/01/15 02:44:19;;;;;;;;;;;23.30;38.60;;;;;;1497249;77;791;-59
2021/01/15 02:46:32;;;;;;;;;;;23.30;38.60;;;;;;1502586;77;1153;-58
2021/01/15 02:48:34;;;;;;;;;;;23.40;38.60;;;;;;1471149;78;1375;-58
2021/01/15 02:50:36;;;;;;;;;;;23.40;38.60;;;;;;1509258;77;717;-59
2021/01/15 02:52:38;;;;;;;;;;;23.30;38.80;;;;;;1498361;77;786;-58
2021/01/15 02:54:39;;;;;;;;;;;23.40;38.70;;;;;;1509831;77;642;-58
2021/01/15 02:56:41;;;;;;;;;;;23.30;38.60;;;;;;1505770;77;1100;-60
2021/01/15 02:58:43;;;;;;;;;;;23.30;38.70;;;;;;1505781;77;811;-58
2021/01/15 03:00:45;;;;;;;;;;;23.30;38.70;;;;;;1508584;77;744;-60
2021/01/15 03:02:48;;;;;;;;;;;23.30;38.80;;;;;;1497693;77;737;-59
2021/01/15 03:05:08;;;;;;;;;;;23.20;38.80;;;;;;1503130;77;793;-59
2021/01/15 03:07:10;;;;;;;;;;;23.30;38.90;;;;;;1505080;77;1926;-59
2021/01/15 03:09:12;;;;;;;;;;;23.20;38.80;;;;;;1482456;78;709;-57
2021/01/15 03:11:14;;;;;;;;;;;23.30;38.90;;;;;;1503791;77;739;-59
2021/01/15 03:13:16;;;;;;;;;;;23.30;38.90;;;;;;1500062;77;722;-59
2021/01/15 03:15:19;;;;;;;;;;;23.40;38.90;;;;;;1505638;77;748;-58
2021/01/15 03:17:22;;;;;;;;;;;23.30;38.80;;;;;;1504801;77;1150;-60
2021/01/15 03:19:24;;;;;;;;;;;23.20;38.80;;;;;;1505865;77;706;-58
2021/01/15 03:21:29;;;;;;;;;;;23.30;38.90;;;;;;1506277;77;713;-58
2021/01/15 03:23:33;;;;;;;;;;;23.40;38.90;;;;;;1502473;77;784;-60
2021/01/15 03:25:35;;;;;;;;;;;23.40;38.90;;;;;;1499472;77;1936;-58
2021/01/15 03:27:44;;;;;;;;;;;23.30;38.90;;;;;;1503687;77;1942;-58
2021/01/15 03:29:46;;;;;;;;;;;23.30;38.90;;;;;;1497446;77;739;-60
2021/01/15 03:31:48;;;;;;;;;;;23.40;38.90;;;;;;1499428;77;724;-60
2021/01/15 03:33:50;;;;;;;;;;;23.30;38.90;;;;;;1506496;77;772;-60
2021/01/15 03:35:52;;;;;;;;;;;23.30;38.90;;;;;;1502373;77;719;-59
2021/01/15 03:38:01;;;;;;;;;;;23.30;38.90;;;;;;1505306;77;1135;-59
2021/01/15 03:40:03;;;;;;;;;;;23.40;38.90;;;;;;1500399;77;710;-58
2021/01/15 03:42:05;;;;;;;;;;;23.30;38.90;;;;;;1500041;77;757;-59
2021/01/15 03:44:07;;;;;;;;;;;23.30;38.90;;;;;;1503343;77;728;-59
2021/01/15 03:46:09;;;;;;;;;;;23.30;38.90;;;;;;1507935;77;1079;-59
2021/01/15 03:48:11;;;;;;;;;;;23.30;38.90;;;;;;1513206;77;1945;-59
2021/01/15 03:50:14;;;;;;;;;;;23.40;38.90;;;;;;1512796;77;798;-58
2021/01/15 03:52:16;;;;;;;;;;;23.40;38.90;;;;;;1506495;77;726;-58
2021/01/15 03:54:17;;;;;;;;;;;23.40;38.90;;;;;;1511195;77;802;-60
2021/01/15 03:56:39;;;;;;;;;;;23.40;38.90;;;;;;1512664;77;1155;-57
2021/01/15 03:58:41;;;;;;;;;;;23.60;39.20;;;;;;1578281;75;688;-60
2021/01/15 04:00:42;;;;;;;;;;;23.30;39.00;;;;;;1583574;73;735;-59
2021/01/15 04:02:44;;;;;;;;;;;23.40;39.00;;;;;;1579364;73;738;-57
2021/01/15 04:04:49;;;;;;;;;;;23.40;39.00;;;;;;1584353;73;708;-58
2021/01/15 04:06:50;;;;;;;;;;;23.30;39.20;;;;;;1588225;73;1616;-58
2021/01/15 04:08:51;;;;;;;;;;;23.30;39.10;;;;;;1598475;73;1943;-58
2021/01/15 04:10:53;;;;;;;;;;;23.20;39.40;;;;;;1607698;73;1037;-58
2021/01/15 04:12:55;;;;;;;;;;;23.10;39.60;;;;;;1605811;73;734;-59
2021/01/15 04:14:57;;;;;;;;;;;23.10;39.60;;;;;;1606423;73;682;-60
2021/01/15 04:16:59;;;;;;;;;;;23.10;39.60;;;;;;1600454;73;1137;-59
2021/01/15 04:19:01;;;;;;;;;;;23.10;39.70;;;;;;1590384;73;725;-58
2021/01/15 04:21:05;;;;;;;;;;;23.10;39.80;;;;;;1605903;73;726;-60
2021/01/15 04:23:07;;;;;;;;;;;23.10;39.80;;;;;;1608935;73;1574;-60
2021/01/15 04:25:10;;;;;;;;;;;23.00;39.80;;;;;;1602851;73;696;-58
2021/01/15 04:27:11;;;;;;;;;;;23.00;39.70;;;;;;1594676;73;1932;-58
2021/01/15 04:29:13;;;;;;;;;;;23.00;39.60;;;;;;1610339;74;585;-59
2021/01/15 04:31:20;;;;;;;;;;;23.00;39.70;;;;;;1600021;73;726;-59
2021/01/15 04:33:22;;;;;;;;;;;23.00;39.70;;;;;;1608195;73;1492;-58
2021/01/15 04:35:24;;;;;;;;;;;23.00;40.00;;;;;;1604877;73;732;-59
2021/01/15 04:37:26;;;;;;;;;;;23.00;39.70;;;;;;1593988;73;1131;-60
2021/01/15 04:39:27;;;;;;;;;;;23.00;39.70;;;;;;1607346;73;697;-59
2021/01/15 04:41:30;;;;;;;;;;;23.00;39.80;;;;;;1608455;73;770;-57
2021/01/15 04:43:32;;;;;;;;;;;23.00;39.70;;;;;;1608436;73;704;-59
2021/01/15 04:45:33;;;;;;;;;;;22.90;39.70;;;;;;1606703;73;1036;-58
2021/01/15 04:47:35;;;;;;;;;;;22.90;39.90;;;;;;1585257;73;1922;-57
2021/01/15 04:49:37;;;;;;;;;;;22.90;39.60;;;;;;1609040;73;672;-58
2021/01/15 04:51:39;;;;;;;;;;;22.90;40.10;;;;;;1606371;73;682;-61
2021/01/15 04:53:41;;;;;;;;;;;23.00;40.30;;;;;;1609337;73;684;-59
2021/01/15 04:55:44;;;;;;;;;;;23.00;40.30;;;;;;1606230;73;831;-58
2021/01/15 04:57:48;;;;;;;;;;;23.00;40.30;;;;;;1609325;73;1127;-59
2021/01/15 04:59:50;;;;;;;;;;;22.90;40.10;;;;;;1608357;73;1051;-60
2021/01/15 05:01:52;;;;;;;;;;;23.00;40.30;;;;;;1605469;73;753;-61
2021/01/15 05:03:53;;;;;;;;;;;22.90;40.10;;;;;;1609229;73;821;-58
2021/01/15 05:05:59;;;;;;;;;;;23.00;39.90;;;;;;1563763;74;791;-59
2021/01/15 05:08:09;;;;;;;;;;;22.90;39.90;;;;;;1601867;73;1941;-59
2021/01/15 05:10:11;;;;;;;;;;;22.90;40.10;;;;;;1608549;73;707;-60
2021/01/15 05:12:15;;;;;;;;;;;23.00;39.90;;;;;;1610070;73;847;-60
2021/01/15 05:14:17;;;;;;;;;;;23.00;39.70;;;;;;1590813;74;1031;-59
2021/01/15 05:16:19;;;;;;;;;;;23.00;39.80;;;;;;1603531;73;1159;-60
2021/01/15 05:18:21;;;;;;;;;;;23.00;39.70;;;;;;1605170;73;715;-60
2021/01/15 05:20:23;;;;;;;;;;;23.00;39.70;;;;;;1604060;73;790;-58
2021/01/15 05:22:25;;;;;;;;;;;23.00;40.00;;;;;;1608616;73;669;-61
2021/01/15 05:24:27;;;;;;;;;;;23.00;39.80;;;;;;1605700;74;702;-61
2021/01/15 05:26:29;;;;;;;;;;;23.00;39.80;;;;;;1610047;74;1116;-59
2021/01/15 05:28:30;;;;;;;;;;;23.00;39.70;;;;;;1607970;74;1902;-59
2021/01/15 05:30:33;;;;;;;;;;;23.00;39.80;;;;;;1605411;74;748;-59
2021/01/15 05:32:34;;;;;;;;;;;23.00;39.70;;;;;;1602920;73;773;-61
2021/01/15 05:34:36;;;;;;;;;;;23.00;39.70;;;;;;1610512;73;661;-60
2021/01/15 05:36:38;;;;;;;;;;;23.00;39.70;;;;;;1607885;73;1094;-61
2021/01/15 05:38:40;;;;;;;;;;;23.00;39.50;;;;;;1584942;73;787;-61
2021/01/15 05:40:44;;;;;;;;;;;23.00;39.60;;;;;;1605865;73;744;-59
2021/01/15 05:42:47;;;;;;;;;;;23.00;39.80;;;;;;1607842;73;728;-60
2021/01/15 05:44:49;;;;;;;;;;;23.00;39.80;;;;;;1601317;73;1609;-61
2021/01/15 05:46:51;;;;;;;;;;;23.00;39.70;;;;;;1599090;73;1183;-60
2021/01/15 05:49:00;;;;;;;;;;;23.00;39.70;;;;;;1600321;73;1925;-59
2021/01/15 05:50:59;;;;;;;;;;;23.00;39.40;;;;;;1602070;73;1153;-60
2021/01/15 05:53:01;;;;;;;;;;;23.00;39.50;;;;;;1600568;73;761;-59
2021/01/15 05:55:13;;;;;;;;;;;22.90;39.40;;;;;;1597656;73;794;-60
2021/01/15 05:57:27;;;;;;;;;;;23.00;39.30;;;;;;1609436;72;1127;-59
2021/01/15 05:59:28;;;;;;;;;;;23.10;39.40;;;;;;1614280;72;787;-61
2021/01/15 06:01:41;;;;;;;;;;;23.00;39.30;;;;;;1626395;73;692;-59
2021/01/15 06:03:43;;;;;;;;;;;23.00;39.40;;;;;;1620550;72;1558;-61
2021/01/15 06:05:47;;;;;;;;;;;23.00;39.20;;;;;;1625450;72;693;-60
2021/01/15 06:07:56;;;;;;;;;;;23.00;39.30;;;;;;1625303;72;1974;-60
2021/01/15 06:10:01;;;;;;;;;;;23.10;39.30;;;;;;1615803;72;1510;-61
2021/01/15 06:12:08;;;;;;;;;;;23.10;39.50;;;;;;1617737;72;908;-60
2021/01/15 06:14:23;;;;;;;;;;;23.10;39.50;;;;;;1594034;74;1710;-60
2021/01/15 06:16:25;;;;;;;;;;;23.00;39.40;;;;;;1604009;74;1748;-60
2021/01/15 06:18:27;;;;;;;;;;;23.00;39.40;;;;;;1604772;73;648;-62
2021/01/15 06:20:29;;;;;;;;;;;23.10;39.50;;;;;;1608169;73;794;-60
2021/01/15 06:22:43;;;;;;;;;;;23.00;39.30;;;;;;1619932;72;758;-59
2021/01/15 06:24:41;;;;;;;;;;;23.10;39.40;;;;;;1588640;73;1079;-60
2021/01/15 06:26:43;;;;;;;;;;;23.10;39.40;;;;;;1595182;73;1136;-59
2021/01/15 06:28:45;;;;;;;;;;;23.10;39.20;;;;;;1587669;73;1927;-59
2021/01/15 06:30:48;;;;;;;;;;;23.10;39.30;;;;;;1602897;73;741;-59
2021/01/15 06:32:50;;;;;;;;;;;23.10;39.20;;;;;;1598731;73;1827;-59
2021/01/15 06:34:54;;;;;;;;;;;23.10;39.20;;;;;;1607188;73;744;-59
2021/01/15 06:36:56;;;;;;;;;;;23.10;39.40;;;;;;1609658;73;1188;-59
2021/01/15 06:38:58;;;;;;;;;;;23.10;39.10;;;;;;1605382;73;728;-59
2021/01/15 06:41:00;;;;;;;;;;;23.10;39.10;;;;;;1605675;73;635;-60
2021/01/15 06:43:03;;;;;;;;;;;23.10;39.00;;;;;;1593145;73;627;-60
2021/01/15 06:45:13;;;;;;;;;;;23.10;39.10;;;;;;1606675;73;1678;-59
2021/01/15 06:47:09;;;;;;;;;;;23.10;39.20;;;;;;1603236;73;1492;-59
2021/01/15 06:49:12;;;;;;;;;;;23.20;39.40;;;;;;1607376;73;1942;-61
2021/01/15 06:51:14;;;;;;;;;;;23.20;39.40;;;;;;1608907;73;678;-60
2021/01/15 06:53:21;;;;;;;;;;;23.20;39.40;;;;;;1607495;73;787;-61
2021/01/15 06:55:22;;;;;;;;;;;23.10;39.30;;;;;;1593922;73;700;-61
2021/01/15 06:57:26;;;;;;;;;;;23.20;39.20;;;;;;1607936;73;1127;-61
2021/01/15 06:59:34;;;;;;;;;;;23.10;39.20;;;;;;1624040;72;791;-62
2021/01/15 07:01:39;;;;;;;;;;;23.10;39.00;;;;;;1624408;72;859;-59
2021/01/15 07:03:42;;;;;;;;;;;23.20;39.20;;;;;;1593208;73;1023;-61
2021/01/15 07:05:45;;;;;;;;;;;23.10;38.90;;;;;;1627964;72;854;-59
2021/01/15 07:07:47;;;;;;;;;;;23.10;39.20;;;;;;1626063;72;1135;-61
2021/01/15 07:09:49;;;;;;;;;;;23.20;39.10;;;;;;1625126;72;1937;-60
2021/01/15 07:11:51;;;;;;;;;;;23.20;39.10;;;;;;1615879;72;1131;-59
2021/01/15 07:13:54;;;;;;;;;;;23.20;39.00;;;;;;1624496;72;794;-61
2021/01/15 07:15:56;;;;;;;;;;;23.20;38.90;;;;;;1617502;72;715;-59
2021/01/15 07:17:59;;;;;;;;;;;23.20;38.90;;;;;;1612440;72;1144;-59
2021/01/15 07:20:02;;;;;;;;;;;23.20;39.10;;;;;;1626895;72;679;-59
2021/01/15 07:22:06;;;;;;;;;;;23.20;39.00;;;;;;1626085;72;697;-58
2021/01/15 07:24:11;;;;;;;;;;;23.20;39.10;;;;;;1622665;72;773;-56
2021/01/15 07:26:13;;;;;;;;;;;23.20;38.80;;;;;;1618751;72;1151;-58
2021/01/15 07:28:16;;;;;;;;;;;23.30;38.90;;;;;;1620775;72;1923;-58
2021/01/15 07:30:23;;;;;;;;;;;23.30;38.70;;;;;;1626196;72;738;-57
2021/01/15 07:32:22;;;;;;;;;;;23.30;38.60;;;;;;1623642;72;1519;-57
2021/01/15 07:34:25;;;;;;;;;;;23.30;38.50;;;;;;1619275;72;728;-58
2021/01/15 07:36:34;;;;;;;;;;;23.40;38.40;;;;;;1623024;72;1164;-57
2021/01/15 07:38:36;;;;;;;;;;;23.30;38.40;;;;;;1621614;72;1693;-58
2021/01/15 07:40:38;;;;;;;;;;;23.30;38.60;;;;;;1612372;72;1105;-57
2021/01/15 07:42:48;;;;;;;;;;;23.20;38.60;;;;;;1614301;72;838;-57
2021/01/15 07:44:50;;;;;;;;;;;23.20;38.80;;;;;;1615725;72;703;-59
2021/01/15 07:46:52;;;;;;;;;;;23.20;38.80;;;;;;1581846;73;1141;-58
2021/01/15 07:49:00;;;;;;;;;;;23.20;38.90;;;;;;1596756;74;1948;-57
2021/01/15 07:51:04;;;;;;;;;;;23.30;38.90;;;;;;1606514;73;677;-58
2021/01/15 07:53:13;;;;;;;;;;;23.20;38.60;;;;;;1602199;73;1834;-58
2021/01/15 07:55:15;;;;;;;;;;;23.30;38.80;;;;;;1588041;74;1991;-57
2021/01/15 07:57:17;;;;;;;;;;;23.20;38.70;;;;;;1609475;74;1123;-58
2021/01/15 07:59:29;;;;;;;;;;;23.20;38.60;;;;;;1631251;72;787;-59
2021/01/15 08:01:31;;;;;;;;;;;23.20;38.70;;;;;;1627743;72;747;-57
2021/01/15 08:03:34;;;;;;;;;;;23.20;38.70;;;;;;1610322;72;716;-57
2021/01/15 08:05:36;;;;;;;;;;;23.20;38.80;;;;;;1619883;72;987;-56
2021/01/15 08:07:38;;;;;;;;;;;23.20;38.70;;;;;;1627496;72;1165;-57
2021/01/15 08:09:40;;;;;;;;;;;23.20;38.70;;;;;;1626794;72;1931;-58
2021/01/15 08:11:42;;;;;;;;;;;23.20;38.60;;;;;;1595588;73;678;-59
2021/01/15 08:13:45;;;;;;;;;;;23.20;38.80;;;;;;1545646;75;1078;-58
2021/01/15 08:15:47;;;;;;;;;;;23.20;38.80;;;;;;1559628;74;823;-57
2021/01/15 08:17:49;;;;;;;;;;;23.20;38.80;;;;;;1595661;73;1499;-57
2021/01/15 08:19:51;;;;;;;;;;;23.20;38.80;;;;;;1603242;73;1091;-59
2021/01/15 08:21:53;;;;;;;;;;;23.20;39.20;;;;;;1566111;74;772;-59
2021/01/15 08:24:04;;;;;;;;;;;23.20;39.00;;;;;;1595723;73;757;-59
2021/01/15 08:26:08;;;;;;;;;;;23.20;38.90;;;;;;1596823;73;730;-59
2021/01/15 08:28:10;;;;;;;;;;;23.20;39.10;;;;;;1590763;73;1660;-58
2021/01/15 08:30:12;;;;;;;;;;;23.20;39.00;;;;;;1594186;73;1940;-58
2021/01/15 08:32:13;;;;;;;;;;;23.20;38.90;;;;;;1595538;73;679;-57
2021/01/15 08:34:16;;;;;;;;;;;23.20;38.90;;;;;;1597783;73;692;-58
2021/01/15 08:36:18;;;;;;;;;;;23.20;39.10;;;;;;1607898;74;1235;-58
2021/01/15 08:38:29;;;;;;;;;;;23.20;39.30;;;;;;1610783;74;922;-59
2021/01/15 08:40:38;;;;;;;;;;;23.20;39.30;;;;;;1607931;73;781;-57
2021/01/15 08:42:36;;;;;;;;;;;23.20;39.20;;;;;;1603463;73;1397;-58
2021/01/15 08:44:38;;;;;;;;;;;23.20;39.30;;;;;;1608135;73;768;-58
2021/01/15 08:46:40;;;;;;;;;;;23.20;39.40;;;;;;1610443;73;1108;-58
2021/01/15 08:48:42;;;;;;;;;;;23.20;39.40;;;;;;1609154;73;1905;-59
2021/01/15 08:50:44;;;;;;;;;;;23.20;39.40;;;;;;1606199;73;748;-59
2021/01/15 08:52:46;;;;;;;;;;;23.20;39.40;;;;;;1566522;74;753;-58
2021/01/15 08:54:48;;;;;;;;;;;23.20;39.50;;;;;;1611167;73;870;-59
2021/01/15 08:56:50;;;;;;;;;;;23.20;39.40;;;;;;1610189;74;1107;-59
2021/01/15 08:58:52;;;;;;;;;;;23.20;39.20;;;;;;1606694;74;738;-59
2021/01/15 09:00:53;;;;;;;;;;;23.20;39.20;;;;;;1607796;74;761;-58
2021/01/15 09:02:55;;;;;;;;;;;23.20;39.40;;;;;;1606987;74;693;-58
2021/01/15 09:04:59;;;;;;;;;;;23.20;39.30;;;;;;1609364;73;690;-58
2021/01/15 09:07:02;;;;;;;;;;;23.20;39.10;;;;;;1605628;73;1884;-58
2021/01/15 09:09:04;;;;;;;;;;;23.30;39.50;;;;;;1600911;73;1886;-57
2021/01/15 09:11:06;;;;;;;;;;;23.20;39.40;;;;;;1592713;73;994;-57
2021/01/15 09:13:08;;;;;;;;;;;23.20;39.20;;;;;;1600215;73;1122;-58
2021/01/15 09:15:12;;;;;;;;;;;23.20;39.30;;;;;;1605363;73;801;-58
2021/01/15 09:17:14;;;;;;;;;;;23.20;39.00;;;;;;1598835;73;1363;-57
2021/01/15 09:19:15;;;;;;;;;;;23.30;39.20;;;;;;1605250;73;786;-57
2021/01/15 09:21:17;;;;;;;;;;;23.40;38.90;;;;;;1610551;74;719;-57
2021/01/15 09:23:20;;;;;;;;;;;23.50;38.40;;;;;;1605615;74;688;-58
2021/01/15 09:25:21;;;;;;;;;;;23.60;37.80;;;;;;1604366;73;735;-57
2021/01/15 09:27:24;;;;;;;;;;;23.70;37.50;;;;;;1590844;73;1154;-57
2021/01/15 09:29:26;;;;;;;;;;;23.70;37.10;;;;;;1602983;74;1918;-57
2021/01/15 09:31:27;;;;;;;;;;;23.80;36.90;;;;;;1607248;73;701;-58
2021/01/15 09:33:30;;;;;;;;;;;23.80;36.70;;;;;;1610997;73;657;-58
2021/01/15 09:35:32;;;;;;;;;;;23.70;36.50;;;;;;1604846;73;721;-57
2021/01/15 09:37:33;;;;;;;;;;;23.70;36.50;;;;;;1591601;73;1112;-57
2021/01/15 09:39:35;;;;;;;;;;;23.80;36.40;;;;;;1608602;73;719;-56
2021/01/15 09:41:47;;;;;;;;;;;23.70;36.30;;;;;;1600959;73;737;-57
2021/01/15 09:43:53;;;;;;;;;;;23.70;36.20;;;;;;1556722;74;694;-57
2021/01/15 09:45:53;;;;;;;;;;;23.60;36.10;;;;;;1599600;72;1554;-58
2021/01/15 09:47:54;;;;;;;;;;;23.60;35.80;;;;;;1617264;72;1152;-58
2021/01/15 09:49:56;;;;;;;;;;;23.60;36.00;;;;;;1606543;72;1909;-57
2021/01/15 09:51:58;;;;;;;;;;;23.60;36.00;;;;;;1623864;72;715;-60
2021/01/15 09:54:00;;;;;;;;;;;23.60;36.00;;;;;;1624418;72;775;-59
2021/01/15 09:56:02;;;;;;;;;;;23.60;35.90;;;;;;1621544;72;719;-58
2021/01/15 09:58:04;;;;;;;;;;;23.60;35.90;;;;;;1622956;72;1071;-59
2021/01/15 10:00:06;;;;;;;;;;;23.60;35.90;;;;;;1590224;73;814;-59
2021/01/15 10:02:08;;;;;;;;;;;23.50;35.80;;;;;;1588205;73;704;-62
2021/01/15 10:04:10;;;;;;;;;;;23.60;35.70;;;;;;1605296;73;718;-57
2021/01/15 10:06:15;;;;;;;;;;;23.50;35.60;;;;;;1586489;73;1160;-60
2021/01/15 10:08:17;;;;;;;;;;;23.60;35.60;;;;;;1591644;73;689;-59
2021/01/15 10:10:19;;;;;;;;;;;23.50;35.50;;;;;;1571172;75;1926;-59
2021/01/15 10:12:21;;;;;;;;;;;23.60;35.50;;;;;;1590571;73;648;-58
2021/01/15 10:14:24;;;;;;;;;;;23.50;35.50;;;;;;1582472;74;723;-59
2021/01/15 10:16:26;;;;;;;;;;;23.50;35.40;;;;;;1596643;73;1180;-58
2021/01/15 10:18:28;;;;;;;;;;;23.50;35.30;;;;;;1582498;73;1086;-59
2021/01/15 10:20:30;;;;;;;;;;;23.50;35.30;;;;;;1579010;73;775;-57
2021/01/15 10:22:32;;;;;;;;;;;23.40;35.10;;;;;;1608178;74;751;-58
2021/01/15 10:24:34;;;;;;;;;;;23.40;35.20;;;;;;1548987;74;1100;-59
2021/01/15 10:26:36;;;;;;;;;;;23.40;35.20;;;;;;1567786;74;1113;-58
2021/01/15 10:28:38;;;;;;;;;;;23.50;35.20;;;;;;1573348;74;805;-58
2021/01/15 10:30:40;;;;;;;;;;;23.40;35.10;;;;;;1570909;74;1946;-61
2021/01/15 10:32:43;;;;;;;;;;;23.40;35.10;;;;;;1617733;72;737;-59
2021/01/15 10:34:45;;;;;;;;;;;23.50;35.30;;;;;;1620880;72;1938;-60
2021/01/15 10:36:47;;;;;;;;;;;23.40;35.50;;;;;;1627650;72;1100;-59
2021/01/15 10:38:49;;;;;;;;;;;23.50;35.80;;;;;;1622391;72;680;-58
2021/01/15 10:40:51;;;;;;;;;;;23.50;35.50;;;;;;1626098;72;680;-59
2021/01/15 10:42:53;;;;;;;;;;;23.40;35.70;;;;;;1620742;72;673;-58
2021/01/15 10:44:55;;;;;;;;;;;23.40;35.60;;;;;;1607973;72;723;-58
2021/01/15 10:46:57;;;;;;;;;;;23.50;35.70;;;;;;1627481;72;1083;-57
2021/01/15 10:48:59;;;;;;;;;;;23.40;35.60;;;;;;1625833;72;805;-58
2021/01/15 10:51:03;;;;;;;;;;;23.50;35.70;;;;;;1587497;73;1924;-59
2021/01/15 10:53:04;;;;;;;;;;;23.40;35.50;;;;;;1596669;73;1643;-57
2021/01/15 10:55:07;;;;;;;;;;;23.50;32.60;;;;;;1609331;73;643;-60
2021/01/15 10:57:09;;;;;;;;;;;23.60;34.10;;;;;;1607411;73;1128;-58
2021/01/15 10:59:11;;;;;;;;;;;23.60;33.90;;;;;;1604063;73;706;-59
2021/01/15 11:01:13;;;;;;;;;;;23.60;33.90;;;;;;1599593;73;804;-60
2021/01/15 11:03:14;;;;;;;;;;;23.50;33.90;;;;;;1609774;73;726;-61
2021/01/15 11:05:17;;;;;;;;;;;23.50;34.30;;;;;;1597608;73;703;-61
2021/01/15 11:07:18;;;;;;;;;;;23.50;34.20;;;;;;1607356;73;1143;-60
2021/01/15 11:09:21;;;;;;;;;;;23.50;34.40;;;;;;1600440;73;745;-60
2021/01/15 11:11:23;;;;;;;;;;;23.50;34.60;;;;;;1605244;74;1893;-59
2021/01/15 11:13:25;;;;;;;;;;;23.60;34.50;;;;;;1609160;73;673;-59
2021/01/15 11:15:27;;;;;;;;;;;23.70;34.20;;;;;;1604091;73;780;-59
2021/01/15 11:17:29;;;;;;;;;;;23.70;34.20;;;;;;1602959;73;1185;-60
2021/01/15 11:19:31;;;;;;;;;;;23.70;34.20;;;;;;1597650;73;924;-60
2021/01/15 11:21:33;;;;;;;;;;;23.70;34.40;;;;;;1607913;74;783;-59
2021/01/15 11:23:34;;;;;;;;;;;23.70;34.40;;;;;;1608896;73;680;-59
2021/01/15 11:25:36;;;;;;;;;;;23.60;34.30;;;;;;1601300;73;695;-59
2021/01/15 11:27:38;;;;;;;;;;;23.70;34.40;;;;;;1607227;73;1191;-58
2021/01/15 11:29:40;;;;;;;;;;;23.60;34.40;;;;;;1606107;73;1932;-58
2021/01/15 11:31:42;;;;;;;;;;;23.60;34.60;;;;;;1621398;72;656;-59
2021/01/15 11:33:44;;;;;;;;;;;23.60;34.60;;;;;;1621071;72;800;-57
2021/01/15 11:35:46;;;;;;;;;;;23.60;34.60;;;;;;1621656;72;791;-59
2021/01/15 11:37:48;;;;;;;;;;;23.50;34.70;;;;;;1593986;73;1101;-60
2021/01/15 11:39:50;;;;;;;;;;;23.50;34.70;;;;;;1600291;73;791;-59
2021/01/15 11:41:53;;;;;;;;;;;23.50;34.80;;;;;;1600614;73;763;-59
2021/01/15 11:43:55;;;;;;;;;;;23.60;34.70;;;;;;1597882;73;710;-59
2021/01/15 11:45:58;;;;;;;;;;;23.60;34.60;;;;;;1589239;74;687;-59
2021/01/15 11:48:00;;;;;;;;;;;23.70;34.60;;;;;;1593595;73;1112;-59
2021/01/15 11:50:02;;;;;;;;;;;23.80;34.20;;;;;;1603576;74;1941;-59
2021/01/15 11:52:07;;;;;;;;;;;23.90;33.20;;;;;;1610388;73;736;-60
2021/01/15 11:54:12;;;;;;;;;;;23.90;32.20;;;;;;1596358;73;1011;-58
2021/01/15 11:56:11;;;;;;;;;;;23.90;31.40;;;;;;1599267;73;1521;-58
2021/01/15 11:58:13;;;;;;;;;;;23.90;30.50;;;;;;1607990;73;757;-59
2021/01/15 12:00:15;;;;;;;;;;;23.80;30.00;;;;;;1609597;73;702;-59
2021/01/15 12:02:17;;;;;;;;;;;23.70;29.40;;;;;;1610351;73;797;-58
2021/01/15 12:04:19;;;;;;;;;;;23.80;28.90;;;;;;1610785;73;732;-60
2021/01/15 12:06:21;;;;;;;;;;;23.70;28.70;;;;;;1604317;74;1072;-59
2021/01/15 12:08:24;;;;;;;;;;;23.60;28.30;;;;;;1609827;74;715;-58
2021/01/15 12:10:27;;;;;;;;;;;23.60;28.10;;;;;;1608339;74;1929;-58
2021/01/15 12:12:29;;;;;;;;;;;23.60;28.00;;;;;;1599653;73;707;-58
2021/01/15 12:14:31;;;;;;;;;;;23.50;27.60;;;;;;1606565;73;803;-60