Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:50;;;;;;;6.42;4.45;;;;;;;12.60;81.59;100799.81;2693650;88;21026;-70
2021/11/20 00:06:56;;;;;;;9.60;5.70;;;;;;;12.62;82.24;100795.19;2708312;88;21068;-69
2021/11/20 00:11:02;;;;;;;10.27;4.77;;;;;;;12.73;81.87;100805.45;2708813;87;21296;-71
2021/11/20 00:15:13;;;;;;;8.43;4.70;;;;;;;12.68;81.79;100798.67;2708261;87;21082;-70
2021/11/20 00:19:15;;;;;;;6.55;4.00;;;;;;;12.70;81.78;100810.07;2708433;88;21091;-70
2021/11/20 00:23:21;;;;;;;8.08;6.20;;;;;;;12.78;81.95;100805.44;2708578;88;21045;-71
2021/11/20 00:27:32;;;;;;;7.58;4.90;;;;;;;12.80;81.86;100807.98;2708766;88;21039;-69
2021/11/20 00:31:39;;;;;;;11.18;5.60;;;;;;;12.67;82.02;100814.33;2708644;88;21011;-69
2021/11/20 00:35:43;;;;;;;8.05;5.33;;;;;;;12.74;82.59;100801.80;2708655;88;21040;-69
2021/11/20 00:39:46;;;;;;;11.03;6.50;;;;;;;12.69;82.52;100805.70;2708652;88;21278;-72
2021/11/20 00:43:49;;;;;;;9.05;6.78;;;;;;;12.73;82.62;100810.78;2708681;88;21011;-71
2021/11/20 00:47:52;;;;;;;6.80;6.05;;;;;;;12.74;82.99;100815.15;2708694;88;21020;-71
2021/11/20 00:51:55;;;;;;;11.03;6.60;;;;;;;12.62;83.41;100813.88;2708788;88;21123;-69
2021/11/20 00:55:58;;;;;;;8.98;5.55;;;;;;;12.73;83.40;100810.31;2712431;87;21087;-69
2021/11/20 01:00:00;;;;;;;8.73;5.40;;;;;;;12.66;83.46;100796.63;2722950;87;21142;-69
2021/11/20 01:04:04;;;;;;;8.18;5.90;;;;;;;12.74;83.46;100801.33;2722584;87;21075;-70
2021/11/20 01:08:09;;;;;;;8.50;5.62;;;;;;;12.77;83.68;100799.73;2722764;87;21068;-71
2021/11/20 01:12:16;;;;;;;12.80;5.15;;;;;;;12.78;83.37;100784.58;2723010;87;20989;-71
2021/11/20 01:16:20;;;;;;;5.05;4.30;;;;;;;12.75;83.62;100794.16;2722960;87;21056;-70
2021/11/20 01:20:22;;;;;;;11.12;6.28;;;;;;;12.71;83.77;100779.73;2722792;87;21004;-72
2021/11/20 01:24:24;;;;;;;9.18;5.87;;;;;;;12.69;83.93;100764.34;2722834;87;21400;-70
2021/11/20 01:28:33;;;;;;;11.12;5.05;;;;;;;12.73;84.10;100781.42;2722546;87;21100;-72
2021/11/20 01:32:34;;;;;;;9.15;6.22;;;;;;;12.66;84.04;100768.60;2722092;87;21096;-69
2021/11/20 01:36:39;;;;;;;7.37;5.55;;;;;;;12.70;84.16;100782.05;2722899;87;21060;-72
2021/11/20 01:40:44;;;;;;;11.60;6.58;;;;;;;12.69;84.09;100773.67;2723107;87;21090;-73
2021/11/20 01:44:57;;;;;;;10.70;5.87;;;;;;;12.66;84.18;100775.75;2722744;87;21056;-72
2021/11/20 01:49:10;;;;;;;9.18;7.25;;;;;;;12.59;84.47;100775.44;2722664;87;21026;-71
2021/11/20 01:53:20;;;;;;;9.38;6.58;;;;;;;12.58;84.58;100784.41;2711018;86;21068;-72
2021/11/20 01:57:33;;;;;;;8.60;6.45;;;;;;;12.56;84.89;100777.86;2722230;87;21135;-69
2021/11/20 02:01:46;;;;;;;9.10;6.90;;;;;;;12.61;84.52;100728.11;2722801;87;21538;-72
2021/11/20 02:06:10;;;;;;;8.98;6.75;;;;;;;12.64;84.56;100699.83;2722541;87;21068;-71
2021/11/20 02:10:24;;;;;;;11.25;7.50;;;;;;;12.67;84.41;100682.22;2722598;87;21287;-69
2021/11/20 02:14:28;;;;;;;6.92;6.03;;;;;;;12.63;84.59;100722.63;2722794;86;21336;-69
2021/11/20 02:18:35;;;;;;;8.75;7.12;;;;;;;12.58;85.02;100741.72;2722679;87;21107;-70
2021/11/20 02:22:38;;;;;;;11.85;6.15;;;;;;;12.59;84.94;100736.73;2722785;87;21020;-69
2021/11/20 02:26:39;;;;;;;12.30;7.17;;;;;;;12.50;85.00;100696.12;2722744;87;21116;-71
2021/11/20 02:30:47;;;;;;;7.67;6.47;;;;;;;12.48;85.22;100728.30;2722735;87;21115;-70
2021/11/20 02:34:52;;;;;;;8.95;6.78;;;;;;;12.50;85.70;100732.16;2722954;87;21041;-71
2021/11/20 02:39:14;;;;;;;9.40;6.67;;;;;;;12.51;86.00;100732.51;2722692;87;21071;-70
2021/11/20 02:43:18;;;;;;;12.47;6.42;;;;;;;12.46;86.17;100733.39;2722823;87;21156;-69
2021/11/20 02:47:26;;;;;;;11.18;6.50;;;;;;;12.35;86.59;100730.27;2722997;87;21115;-71
2021/11/20 02:51:33;;;;;;;9.38;7.30;;;;;;;12.42;86.37;100716.30;2723100;87;21020;-69
2021/11/20 02:55:35;;;;;;;10.15;7.03;;;;;;;12.29;86.78;100738.29;2723119;87;21048;-70
2021/11/20 02:59:38;;;;;;;14.65;6.80;;;;;;;12.30;86.89;100752.48;2706565;87;21060;-71
2021/11/20 03:03:40;;;;;;;13.32;6.85;;;;;;;12.28;87.31;100763.27;2708089;87;21048;-69
2021/11/20 03:07:42;;;;;;;10.03;7.12;;;;;;;12.15;87.28;100758.09;2728274;87;21591;-71
2021/11/20 03:11:45;;;;;;;17.05;8.28;;;;;;;12.16;87.72;100773.59;2728404;87;21013;-71
2021/11/20 03:15:48;;;;;;;16.37;8.88;;;;;;;12.20;88.34;100777.73;2728299;87;21100;-71
2021/11/20 03:19:50;;;;;;;11.35;7.78;;;;;;;12.13;88.23;100770.20;2728112;85;21088;-71
2021/11/20 03:23:56;;;;;;;12.53;8.40;;;;;;;12.11;88.34;100777.98;2727951;87;21088;-71
2021/11/20 03:27:59;;;;;;;10.45;7.97;;;;;;;12.17;88.17;100773.48;2728365;87;21036;-71
2021/11/20 03:32:02;;;;;;;12.13;7.55;;;;;;;12.18;88.29;100788.50;2728039;87;21037;-69
2021/11/20 03:36:05;;;;;;;10.68;9.45;;;;;;;12.12;88.88;100820.51;2728223;87;21051;-70
2021/11/20 03:40:10;;;;;;;11.10;7.40;;;;;;;12.11;88.49;100825.48;2727915;87;21059;-70
2021/11/20 03:44:13;;;;;;;16.40;8.80;;;;;;;12.16;88.90;100811.78;2728347;87;21028;-70
2021/11/20 03:48:16;;;;;;;10.25;7.78;;;;;;;12.11;89.10;100801.98;2728183;87;21032;-70
2021/11/20 03:52:18;;;;;;;11.75;8.83;;;;;;;12.10;89.31;100810.95;2728139;87;21040;-71
2021/11/20 03:56:23;;;;;;;12.90;9.40;;;;;;;12.04;89.75;100813.63;2726891;87;21063;-71
2021/11/20 04:00:29;;;;;;;12.65;7.22;;;;;;;12.00;89.93;100828.14;2698574;87;21418;-70
2021/11/20 04:04:32;;;;;;;12.63;8.33;;;;;;;12.02;89.98;100818.23;2722603;87;21041;-71
2021/11/20 04:08:34;;;;;;;12.73;8.70;;;;;;;12.08;90.00;100813.73;2722441;87;21052;-69
2021/11/20 04:12:37;;;;;;;10.38;8.95;;;;;;;11.99;90.60;100809.12;2722673;87;21031;-69
2021/11/20 04:16:40;;;;;;;10.60;6.60;;;;;;;12.00;90.58;100811.64;2722618;87;21032;-73
2021/11/20 04:20:43;;;;;;;10.18;7.35;;;;;;;11.99;90.35;100795.78;2722456;87;21029;-72
2021/11/20 04:24:45;;;;;;;11.93;8.70;;;;;;;12.07;90.46;100807.17;2722811;87;20970;-72
2021/11/20 04:28:47;;;;;;;10.32;7.22;;;;;;;12.10;90.45;100808.29;2722857;87;21072;-69
2021/11/20 04:32:50;;;;;;;12.20;8.88;;;;;;;12.05;90.78;100808.65;2722709;87;21049;-70
2021/11/20 04:36:52;;;;;;;10.75;9.38;;;;;;;12.04;90.73;100820.28;2722965;87;21071;-70
2021/11/20 04:40:54;;;;;;;10.75;8.80;;;;;;;12.08;90.84;100823.53;2722832;87;21051;-70
2021/11/20 04:44:56;;;;;;;10.38;9.25;;;;;;;12.11;90.85;100822.81;2723003;87;21032;-70
2021/11/20 04:48:57;;;;;;;16.25;8.90;;;;;;;12.14;90.91;100824.41;2722797;87;21072;-70
2021/11/20 04:52:59;;;;;;;14.68;9.43;;;;;;;12.10;91.12;100825.12;2722805;87;21076;-72
2021/11/20 04:57:03;;;;;;;18.85;8.55;;;;;;;12.14;91.18;100814.56;2719293;86;21066;-70
2021/11/20 05:01:06;;;;;;;16.27;9.50;;;;;;;12.21;91.23;100821.59;2717576;87;21114;-72
2021/11/20 05:05:09;;;;;;;14.38;8.98;;;;;;;12.12;91.87;100824.51;2712949;87;21019;-70
2021/11/20 05:09:11;;;;;;;10.48;8.50;;;;;;;12.12;92.39;100831.67;2717913;87;21016;-70
2021/11/20 05:13:13;;;;;;;14.50;9.35;;;;;;;12.09;92.77;100839.42;2712664;87;21075;-72
2021/11/20 05:17:16;;;;;;;13.83;8.48;;;;;;;12.06;93.49;100826.81;2717668;87;21094;-71
2021/11/20 05:21:21;;;;;;;14.60;9.73;;;;;;;12.04;94.16;100843.42;2712696;88;21028;-71
2021/11/20 05:25:23;;;;;;;12.60;9.20;;;;;;;11.99;95.12;100839.78;2713155;88;21031;-70
2021/11/20 05:29:38;;;;;;;12.70;10.38;;;;;;;11.83;96.63;100840.12;2712769;87;21059;-72
2021/11/20 05:33:41;;;;;;;11.00;8.60;;;;;;;11.72;97.79;100831.62;2712017;88;21028;-71
2021/11/20 05:37:45;;;;;;;11.88;9.63;;;;;;;11.63;98.81;100835.86;2717721;87;21327;-70
2021/11/20 05:41:48;;;;;;;20.65;9.30;;;;;;;11.69;98.66;100833.20;2717821;87;21060;-71
2021/11/20 05:45:58;;;;;;;16.42;11.55;;;;;;;11.68;98.96;100834.17;2717858;87;21019;-69
2021/11/20 05:50:01;;;;;;;16.45;12.82;;;;;;;11.70;98.92;100835.77;2718057;87;21056;-70
2021/11/20 05:54:05;;;;;;;12.85;10.13;;;;;;;11.74;99.05;100844.84;2717738;87;21077;-71
2021/11/20 05:58:09;;;;;;;11.80;9.63;;;;;;;11.76;98.87;100845.08;2728988;84;21106;-72
2021/11/20 06:02:11;;;;;;;14.50;11.35;;;;;;;11.82;98.37;100835.76;2740909;86;21043;-71
2021/11/20 06:06:14;;;;;;;14.18;10.82;;;;;;;11.90;97.92;100849.34;2740652;86;21023;-70
2021/11/20 06:10:16;;;;;;;12.73;8.88;;;;;;;11.62;99.80;100841.33;2740953;87;21007;-71
2021/11/20 06:14:18;;;;;;;12.98;9.35;;;;;;;11.57;99.95;100842.51;2740783;87;21019;-71
2021/11/20 06:18:21;;;;;;;17.12;10.20;;;;;;;11.71;99.40;100859.25;2741092;87;21019;-70
2021/11/20 06:22:24;;;;;;;17.07;12.15;;;;;;;11.74;99.10;100852.34;2740740;87;21051;-70
2021/11/20 06:26:28;;;;;;;10.78;9.50;;;;;;;11.72;99.19;100859.61;2740642;87;23348;-70
2021/11/20 06:30:32;;;;;;;12.78;10.98;;;;;;;11.78;98.95;100868.45;2741022;86;21055;-72
2021/11/20 06:34:34;;;;;;;10.32;9.28;;;;;;;11.70;99.35;100870.87;2741040;86;21087;-69
2021/11/20 06:38:39;;;;;;;16.62;9.55;;;;;;;11.74;99.07;100864.84;2740667;86;21063;-73
2021/11/20 06:42:41;;;;;;;13.85;10.35;;;;;;;11.77;99.15;100870.75;2740549;87;21421;-71
2021/11/20 06:46:43;;;;;;;10.75;8.48;;;;;;;11.91;98.34;100867.51;2740862;87;21023;-73
2021/11/20 06:50:46;;;;;;;16.20;11.05;;;;;;;11.92;98.14;100871.40;2774700;85;21048;-71
2021/11/20 06:54:49;;;;;;;11.90;9.08;;;;;;;12.02;97.86;100878.69;2782092;85;21068;-70
2021/11/20 07:03:14;;;;;;;15.88;10.90;;;;;;;12.07;97.22;100875.17;2777642;85;21045;-73
2021/11/20 07:07:18;;;;;;;12.58;9.28;;;;;;;12.16;96.79;100878.93;2777491;85;21037;-72
2021/11/20 07:11:21;;;;;;;10.45;9.25;;;;;;;12.14;96.77;100879.91;2777713;85;21312;-73
2021/11/20 07:15:24;;;;;;;14.00;9.98;;;;;;;12.18;96.61;100883.66;2777594;85;21025;-70
2021/11/20 07:19:26;;;;;;;11.55;10.30;;;;;;;12.10;97.00;100888.29;2777595;85;21284;-74
2021/11/20 07:23:29;;;;;;;13.53;9.00;;;;;;;12.09;97.03;100899.42;2777847;85;21089;-72
2021/11/20 07:27:30;;;;;;;10.18;8.45;;;;;;;12.11;97.05;100894.81;2777853;85;21057;-71
2021/11/20 07:31:32;;;;;;;10.32;7.20;;;;;;;12.09;97.06;100890.09;2777779;85;21050;-72
2021/11/20 07:35:45;;;;;;;11.03;8.03;;;;;;;12.00;97.37;100894.80;2777920;84;21019;-73
2021/11/20 07:39:48;;;;;;;13.13;9.18;;;;;;;12.09;97.02;100891.42;2777698;85;21081;-72
2021/11/20 07:43:50;;;;;;;10.28;7.70;;;;;;;12.12;97.13;100888.52;2777826;85;21002;-72
2021/11/20 07:47:52;;;;;;;8.98;7.12;;;;;;;12.18;96.69;100880.98;2777851;85;21022;-71
2021/11/20 07:51:54;;;;;;;10.72;7.15;;;;;;;12.22;96.54;100883.80;2778100;85;21058;-73
2021/11/20 07:55:56;;;;;;;10.58;8.05;;;;;;;12.22;96.62;100877.97;2777712;85;21073;-70
2021/11/20 07:59:58;;;;;;;9.03;7.03;;;;;;;12.25;96.75;100875.55;2777335;85;21125;-71
2021/11/20 08:04:00;;;;;;;9.98;7.97;;;;;;;12.31;96.52;100887.05;2777421;85;21427;-72
2021/11/20 08:08:03;;;;;;;8.53;7.33;;;;;;;12.31;96.23;100876.38;2777727;85;21081;-70
2021/11/20 08:12:06;;;;;;;8.60;7.35;;;;;;;12.38;96.14;100884.28;2772468;85;21116;-69
2021/11/20 08:16:08;;;;;;;7.80;7.10;;;;;;;12.42;95.79;100884.39;2780102;85;21051;-69
2021/11/20 08:20:12;;;;;;;8.78;7.87;;;;;;;12.47;95.52;100875.16;2780285;85;21059;-69
2021/11/20 08:24:15;;;;;;;10.50;8.33;;;;;;;12.52;95.37;100870.29;2780173;85;21106;-69
2021/11/20 08:28:20;;;;;;;9.60;7.22;;;;;;;12.55;94.99;100880.70;2780247;85;21063;-69
2021/11/20 08:32:22;;;;;;;9.13;6.85;;;;;;;12.58;94.81;100872.48;2780094;84;21051;-69
2021/11/20 08:36:25;;;;;;;7.67;6.22;;;;;;;12.63;94.58;100882.76;2780391;84;21063;-69
2021/11/20 08:40:32;;;;;;;10.45;9.43;;;;;;;12.59;94.60;100874.17;2780144;85;21029;-69
2021/11/20 08:44:35;;;;;;;10.00;8.53;;;;;;;12.55;94.77;100867.36;2779900;85;21107;-70
2021/11/20 08:48:38;;;;;;;8.43;7.53;;;;;;;12.54;95.33;100869.20;2780272;85;21099;-68
2021/11/20 08:52:41;;;;;;;9.63;8.55;;;;;;;12.61;94.85;100866.89;2780129;85;21067;-69
2021/11/20 08:56:47;;;;;;;10.68;9.10;;;;;;;12.59;94.75;100860.83;2780065;85;21111;-69
2021/11/20 09:01:09;;;;;;;;;;;;;;;12.64;94.59;100855.09;2786766;85;21004;-69
2021/11/20 09:05:25;;;;;;;11.20;7.00;;;;;;;12.67;94.26;100866.38;2784291;85;20135;-69
2021/11/20 09:09:33;;;;;;;12.37;9.50;;;;;;;12.52;93.86;100842.27;2784450;84;21392;-71
2021/11/20 09:13:43;;;;;;;9.65;7.75;;;;;;;12.51;94.83;100849.91;2784532;85;21036;-70
2021/11/20 09:17:47;;;;;;;10.48;9.33;;;;;;;12.54;94.73;100855.00;2782703;84;21087;-70
2021/11/20 09:21:49;;;;;;;10.93;8.73;;;;;;;12.52;94.77;100854.28;2784725;85;21110;-69
2021/11/20 09:25:53;;;;;;;11.70;9.08;;;;;;;12.41;94.60;100856.48;2784273;85;21058;-69
2021/11/20 09:29:55;;;;;;;16.75;9.68;;;;;;;12.54;94.28;100846.99;2784452;85;21051;-69
2021/11/20 09:33:58;;;;;;;13.78;8.90;;;;;;;12.45;94.79;100845.92;2785022;84;21059;-69
2021/11/20 09:38:03;;;;;;;10.65;9.03;;;;;;;12.51;93.89;100847.25;2780116;85;21054;-69
2021/11/20 09:42:52;;;;;;;9.88;7.97;;;;;;;12.56;94.11;100843.70;2778081;84;21008;-69
2021/11/20 09:47:01;;;;;;;14.33;9.23;;;;;;;12.65;93.00;100844.31;2783572;84;21111;-70
2021/11/20 09:51:15;;;;;;;10.72;8.78;;;;;;;12.73;92.98;100846.82;2791866;84;21097;-70
2021/11/20 09:55:28;;;;;;;10.38;8.35;;;;;;;12.69;92.51;100839.07;2746855;86;21033;-69
2021/11/20 10:00:07;;;;;;;11.08;7.97;;;;;;;12.79;92.14;100818.31;2758733;84;21061;-72
2021/11/20 10:04:27;;;;;;;10.20;9.08;;;;;;;12.98;92.28;100831.82;2758560;86;20993;-70
2021/11/20 10:08:32;;;;;;;12.45;8.50;;;;;;;13.03;91.00;100821.23;2758441;86;21083;-71
2021/11/20 10:12:41;;;;;;;9.20;7.85;;;;;;;13.13;90.47;100812.79;2758789;85;21104;-72
2021/11/20 10:16:54;;;;;;;10.50;9.53;;;;;;;13.17;90.42;100798.70;2757427;86;21036;-71
2021/11/20 10:21:18;;;;;;;10.53;7.67;;;;;;;13.17;90.21;100795.55;2783438;84;21115;-69
2021/11/20 10:26:15;;;;;;;10.03;7.78;;;;;;;13.17;89.74;100798.22;2826937;84;21604;-70
2021/11/20 10:30:57;;;;;;;10.23;8.23;;;;;;;13.06;89.44;100785.75;2799792;83;21069;-69
2021/11/20 10:35:24;;;;;;;10.30;7.37;;;;;;;12.88;89.43;100806.84;2751024;86;21027;-70
2021/11/20 10:39:37;;;;;;;10.72;7.03;;;;;;;13.16;89.85;100773.80;2748489;86;20989;-75
2021/11/20 10:43:46;;;;;;;9.85;8.63;;;;;;;13.12;89.48;100769.23;2749928;86;21092;-69
2021/11/20 10:47:59;;;;;;;9.13;7.95;;;;;;;13.22;89.60;100765.28;2748969;86;21008;-68
2021/11/20 10:52:29;;;;;;;9.48;6.80;;;;;;;13.28;89.06;100776.77;2750625;86;21054;-68
2021/11/20 10:56:39;;;;;;;9.68;7.80;;;;;;;13.22;88.33;100745.25;2750036;86;20993;-67
2021/11/20 11:01:36;;;;;;;8.50;7.67;;;;;;;13.21;88.15;100762.25;2745922;86;21032;-67
2021/11/20 11:06:20;;;;;;;9.33;8.25;;;;;;;13.26;88.51;100762.70;2755258;85;21081;-69
2021/11/20 11:10:35;;;;;;;12.28;8.25;;;;;;;13.28;88.64;100754.05;2710248;88;21034;-70
2021/11/20 11:15:05;;;;;;;12.20;9.13;;;;;;;13.38;87.46;100750.09;2692536;88;21098;-68
2021/11/20 11:19:52;;;;;;;11.63;10.35;;;;;;;13.45;87.49;100750.45;2697956;88;21102;-70
2021/11/20 11:24:35;;;;;;;14.65;8.88;;;;;;;13.36;88.07;100745.86;2697977;88;21094;-71
2021/11/20 11:28:54;;;;;;;11.60;10.28;;;;;;;13.28;88.29;100750.05;2697909;88;21074;-68
2021/11/20 11:32:57;;;;;;;11.53;9.03;;;;;;;13.28;88.60;100741.20;2697980;88;21090;-68
2021/11/20 11:37:23;;;;;;;14.87;10.28;;;;;;;13.26;87.96;100741.33;2697908;88;21015;-72
2021/11/20 11:41:48;;;;;;;;;;;;;;;13.32;88.57;100727.93;2700511;84;21560;-69
2021/11/20 11:46:21;;;;;;;9.45;7.90;;;;;;;13.28;87.93;100708.64;2738522;87;20136;-71
2021/11/20 11:51:18;;;;;;;14.20;9.28;;;;;;;13.30;88.00;100715.20;2738543;86;21090;-70
2021/11/20 11:55:43;;;;;;;13.22;11.83;;;;;;;13.25;88.52;100727.61;2738916;87;21062;-69
2021/11/20 11:59:59;;;;;;;15.60;11.25;;;;;;;13.16;88.79;100716.88;2734347;86;21097;-69
2021/11/20 12:04:18;;;;;;;22.98;11.93;;;;;;;13.09;88.94;100708.54;2808507;84;21014;-68
2021/11/20 12:08:26;;;;;;;11.50;9.43;;;;;;;13.00;88.77;100700.35;2832113;84;21522;-74
2021/11/20 12:12:39;;;;;;;13.58;10.30;;;;;;;12.97;89.28;100697.95;2774084;86;21083;-72
2021/11/20 12:17:09;;;;;;;14.90;10.38;;;;;;;12.90;89.23;100682.08;2747368;86;21064;-72
2021/11/20 12:21:21;;;;;;;14.15;11.08;;;;;;;12.91;89.41;100677.09;2833250;83;21005;-68
2021/11/20 12:25:46;;;;;;;17.37;11.63;;;;;;;12.90;89.78;100679.41;2825694;84;21028;-72
2021/11/20 12:30:13;;;;;;;24.10;13.10;;;;;;;12.91;89.51;100664.25;2822033;84;21044;-69
2021/11/20 12:34:48;;;;;;;13.00;10.88;;;;;;;12.94;89.39;100667.98;2821545;84;21067;-74
2021/11/20 12:39:07;;;;;;;14.18;11.83;;;;;;;12.91;89.22;100666.41;2819653;84;20976;-73
2021/11/20 12:43:35;;;;;;;19.95;12.47;;;;;;;12.99;89.18;100651.07;2821810;81;21450;-70
2021/11/20 12:48:01;;;;;;;13.60;11.63;;;;;;;12.95;88.85;100653.15;2819602;84;21605;-71
2021/11/20 12:52:31;;;;;;;17.32;13.05;;;;;;;12.98;88.82;100650.72;2834868;83;21038;-71
2021/11/20 12:56:38;;;;;;;16.73;11.65;;;;;;;12.98;88.70;100648.91;2793817;83;21072;-74
2021/11/20 13:00:43;;;;;;;18.17;13.85;;;;;;;12.98;88.32;100641.38;2757346;85;21097;-73
2021/11/20 13:04:50;;;;;;;14.38;11.33;;;;;;;12.96;88.35;100637.48;2739286;87;21039;-78
2021/11/20 13:08:58;;;;;;;11.83;10.48;;;;;;;12.90;88.43;100627.34;2739987;87;21107;-74
2021/11/20 13:13:37;;;;;;;14.05;10.80;;;;;;;12.91;87.81;100621.02;2739980;87;21099;-73
2021/11/20 13:18:10;;;;;;;13.08;11.38;;;;;;;12.93;87.44;100623.58;2739519;87;21031;-72
2021/11/20 13:22:31;;;;;;;13.10;9.45;;;;;;;12.91;87.46;100622.36;2739747;86;21071;-72
2021/11/20 13:26:33;;;;;;;14.50;10.80;;;;;;;12.88;86.36;100618.62;2796466;85;21003;-73
2021/11/20 13:30:36;;;;;;;13.20;11.48;;;;;;;12.89;86.19;100609.63;2797529;85;21055;-69
2021/11/20 13:34:39;;;;;;;12.98;10.78;;;;;;;12.78;86.70;100612.41;2798137;85;21365;-71
2021/11/20 13:38:41;;;;;;;16.27;11.12;;;;;;;12.58;87.56;100606.95;2798632;85;21003;-72
2021/11/20 13:42:44;;;;;;;14.03;10.72;;;;;;;12.50;88.20;100604.08;2798550;85;20995;-72
2021/11/20 13:46:56;;;;;;;14.75;10.68;;;;;;;12.49;88.84;100602.38;2797987;82;21038;-73
2021/11/20 13:51:02;;;;;;;14.93;10.98;;;;;;;12.41;88.56;100602.56;2798425;85;21062;-70
2021/11/20 13:55:05;;;;;;;15.65;10.43;;;;;;;12.35;89.20;100595.05;2829868;80;21014;-71
2021/11/20 13:59:20;;;;;;;13.80;10.13;;;;;;;12.35;89.28;100593.72;2855240;81;21009;-70
2021/11/20 14:03:24;;;;;;;11.97;9.93;;;;;;;12.34;89.07;100598.70;2860148;82;21015;-73
2021/11/20 14:07:34;;;;;;;12.45;9.90;;;;;;;12.36;89.05;100594.08;2885002;82;21061;-71
2021/11/20 14:11:34;;;;;;;14.83;12.18;;;;;;;12.36;89.16;100594.08;2884916;82;21044;-72
2021/11/20 14:15:55;;;;;;;13.10;10.18;;;;;;;12.36;88.90;100590.58;2884999;82;20986;-72
2021/11/20 14:20:07;;;;;;;13.38;9.43;;;;;;;12.39;88.74;100582.31;2884647;81;21500;-76
2021/11/20 14:24:15;;;;;;;9.28;6.85;;;;;;;12.39;88.02;100579.64;2860082;82;21046;-72
2021/11/20 14:28:17;;;;;;;8.75;6.50;;;;;;;12.37;87.98;100575.77;2821955;84;21040;-73
2021/11/20 14:32:21;;;;;;;10.55;7.15;;;;;;;12.36;88.30;100570.07;2822329;82;21055;-73
2021/11/20 14:36:36;;;;;;;15.78;10.78;;;;;;;12.24;90.21;100572.47;2822074;81;21055;-74
2021/11/20 14:40:47;;;;;;;11.95;8.83;;;;;;;12.16;90.90;100556.25;2822301;84;21103;-72
2021/11/20 14:45:01;;;;;;;10.63;9.05;;;;;;;12.08;91.75;100555.55;2821855;83;21503;-74
2021/11/20 14:49:07;;;;;;;13.98;9.53;;;;;;;12.07;91.85;100548.53;2822129;84;21020;-72
2021/11/20 14:53:14;;;;;;;9.60;7.20;;;;;;;12.09;91.67;100550.11;2822017;84;21039;-71
2021/11/20 14:57:15;;;;;;;13.65;8.20;;;;;;;12.11;91.62;100543.33;2822108;84;21016;-71
2021/11/20 15:01:17;;;;;;;10.95;9.18;;;;;;;12.16;91.11;100541.58;2822475;84;21091;-75
2021/11/20 15:05:20;;;;;;;10.13;8.58;;;;;;;12.11;90.40;100532.16;2823135;84;20997;-77
2021/11/20 15:09:22;;;;;;;16.82;10.25;;;;;;;12.16;90.08;100528.25;2822665;84;21020;-76
2021/11/20 15:13:25;;;;;;;13.43;8.40;;;;;;;12.15;89.96;100520.75;2822844;84;21048;-70
2021/11/20 15:17:26;;;;;;;11.30;9.60;;;;;;;12.20;89.92;100523.03;2822860;84;21012;-74
2021/11/20 15:21:29;;;;;;;14.00;9.43;;;;;;;12.20;89.93;100517.20;2822515;84;21028;-80
2021/11/20 15:25:31;;;;;;;10.40;7.83;;;;;;;12.23;89.99;100519.59;2833373;81;20986;-77
2021/11/20 15:29:33;;;;;;;10.25;8.65;;;;;;;12.22;89.48;100508.58;2836629;84;20996;-76
2021/11/20 15:33:35;;;;;;;15.65;8.05;;;;;;;12.22;89.24;100495.74;2836867;81;20947;-74
2021/11/20 15:37:38;;;;;;;11.10;8.58;;;;;;;12.18;89.39;100492.48;2836466;83;21002;-79
2021/11/20 15:41:40;;;;;;;13.95;8.30;;;;;;;12.19;89.32;100492.84;2775474;85;21308;-75
2021/11/20 15:45:42;;;;;;;11.88;9.13;;;;;;;12.16;89.15;100487.77;2728482;86;21092;-76
2021/11/20 15:49:44;;;;;;;15.08;8.90;;;;;;;12.11;88.91;100486.00;2775209;85;21048;-72
2021/11/20 15:53:46;;;;;;;13.30;8.78;;;;;;;12.09;88.89;100475.45;2744943;84;20965;-73
2021/11/20 15:57:48;;;;;;;11.73;8.50;;;;;;;12.05;88.83;100487.36;2738425;86;21012;-76
2021/11/20 16:01:50;;;;;;;13.45;8.35;;;;;;;11.99;89.01;100473.20;2724641;86;21040;-77
2021/11/20 16:05:52;;;;;;;15.43;9.80;;;;;;;11.97;89.02;100477.78;2755357;84;21249;-76
2021/11/20 16:09:54;;;;;;;11.70;9.85;;;;;;;11.98;89.15;100468.81;2755024;86;21033;-77
2021/11/20 16:13:56;;;;;;;13.53;9.60;;;;;;;11.96;89.17;100480.09;2755987;86;20981;-79
2021/11/20 16:17:59;;;;;;;11.53;8.78;;;;;;;11.97;89.16;100471.12;2755506;86;21045;-77
2021/11/20 16:22:01;;;;;;;9.15;5.62;;;;;;;11.87;89.17;100467.05;2755522;86;21481;-78
2021/11/20 16:26:03;;;;;;;23.80;7.62;;;;;;;11.89;89.61;100476.27;2762788;84;21023;-78
2021/11/20 16:30:07;;;;;;;11.78;9.38;;;;;;;11.91;89.28;100460.98;2788342;85;20980;-74
2021/11/20 16:34:10;;;;;;;19.32;10.38;;;;;;;11.90;89.02;100456.63;2784578;85;21037;-75
2021/11/20 16:38:12;;;;;;;18.10;10.78;;;;;;;11.90;88.83;100453.50;2764492;86;21035;-72
2021/11/20 16:42:13;;;;;;;9.08;7.60;;;;;;;11.89;88.48;100450.47;2783383;85;21062;-73
2021/11/20 16:46:15;;;;;;;10.40;6.87;;;;;;;11.91;87.97;100437.86;2783341;85;21739;-72
2021/11/20 16:50:28;;;;;;;8.73;7.33;;;;;;;11.90;87.50;100445.97;2763662;83;21067;-72
2021/11/20 16:54:25;;;;;;;9.93;7.05;;;;;;;11.85;86.79;100432.55;2780014;85;21036;-72
2021/11/20 16:58:29;;;;;;;14.05;8.40;;;;;;;11.88;86.86;100430.09;2774765;86;21051;-73
2021/11/20 17:02:31;;;;;;;8.93;5.85;;;;;;;11.83;86.34;100425.66;2767189;85;21112;-73
2021/11/20 17:06:33;;;;;;;8.13;6.25;;;;;;;11.80;86.18;100416.59;2765341;86;21052;-74
2021/11/20 17:10:35;;;;;;;10.98;6.33;;;;;;;11.80;86.13;100418.78;2821750;84;21024;-73
2021/11/20 17:14:38;;;;;;;10.43;7.78;;;;;;;11.78;86.17;100411.38;2821807;84;20961;-73
2021/11/20 17:18:42;;;;;;;7.55;6.47;;;;;;;11.80;86.53;100400.59;2821821;84;21034;-72
2021/11/20 17:22:46;;;;;;;7.47;6.10;;;;;;;11.80;85.71;100404.13;2822324;84;21099;-74
2021/11/20 17:26:49;;;;;;;8.33;5.58;;;;;;;11.80;85.23;100401.46;2835586;83;20974;-73
2021/11/20 17:30:52;;;;;;;7.87;5.55;;;;;;;11.82;84.28;100406.64;2835392;84;21048;-72
2021/11/20 17:34:54;;;;;;;10.28;7.55;;;;;;;11.89;83.83;100402.97;2835547;83;20970;-70
2021/11/20 17:38:57;;;;;;;7.10;6.25;;;;;;;11.92;82.85;100392.90;2835821;84;21041;-71
2021/11/20 17:42:58;;;;;;;7.00;5.87;;;;;;;11.94;81.62;100386.94;2775273;85;21067;-69
2021/11/20 17:47:00;;;;;;;7.65;6.25;;;;;;;11.95;80.93;100393.09;2747280;86;21380;-69
2021/11/20 17:51:03;;;;;;;7.22;5.53;;;;;;;11.94;80.20;100390.08;2779099;85;21086;-70
2021/11/20 17:55:06;;;;;;;7.80;6.47;;;;;;;11.95;79.78;100393.09;2775172;84;21047;-70
2021/11/20 17:59:08;;;;;;;6.55;5.90;;;;;;;11.97;79.32;100384.00;2747040;86;21047;-70
2021/11/20 18:03:11;;;;;;;6.03;5.42;;;;;;;11.95;78.60;100377.11;2762030;86;21094;-70
2021/11/20 18:07:15;;;;;;;6.85;5.25;;;;;;;11.99;78.55;100383.89;2783811;85;21087;-69
2021/11/20 18:11:19;;;;;;;8.63;4.67;;;;;;;11.95;77.55;100377.97;2763769;86;21065;-70
2021/11/20 18:15:22;;;;;;;5.08;4.55;;;;;;;11.94;77.26;100372.28;2783575;85;21062;-69
2021/11/20 18:19:26;;;;;;;9.73;4.65;;;;;;;11.95;77.57;100359.78;2763653;86;21015;-70
2021/11/20 18:23:28;;;;;;;5.58;4.37;;;;;;;11.93;77.41;100356.41;2794085;84;21075;-70
2021/11/20 18:27:32;;;;;;;4.42;3.37;;;;;;;11.98;77.49;100358.17;2810011;84;21062;-70
2021/11/20 18:31:35;;;;;;;6.17;4.03;;;;;;;11.97;77.17;100348.02;2830462;84;21049;-70
2021/11/20 18:35:39;;;;;;;5.72;4.75;;;;;;;11.93;77.07;100345.27;2830625;84;21013;-70
2021/11/20 18:39:42;;;;;;;6.10;4.17;;;;;;;11.95;76.80;100347.31;2830801;84;21033;-70
2021/11/20 18:43:45;;;;;;;5.90;5.28;;;;;;;11.94;76.95;100350.09;2830767;84;21088;-70
2021/11/20 18:47:47;;;;;;;5.55;3.83;;;;;;;11.91;77.10;100337.90;2805950;84;21013;-70
2021/11/20 18:51:49;;;;;;;4.08;3.30;;;;;;;11.91;76.83;100329.91;2780866;85;21080;-69
2021/11/20 18:55:53;;;;;;;5.25;4.08;;;;;;;11.84;76.40;100324.73;2781379;81;21113;-75
2021/11/20 18:59:54;;;;;;;4.90;3.90;;;;;;;11.85;76.14;100332.61;2840951;83;21565;-73
2021/11/20 19:03:56;;;;;;;7.25;4.83;;;;;;;11.83;76.06;100313.23;2849658;82;21045;-74
2021/11/20 19:07:58;;;;;;;8.98;5.95;;;;;;;11.88;76.40;100314.15;2853713;83;21065;-74