Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:17;;;;;;;59.70;31.50;;;;;;;7.23;100.00;101273.03;5262452;28;20040;-73
2023/04/07 00:04:48;;;;;;;56.07;30.63;;;;;;;7.28;100.00;101276.56;5262741;28;20044;-73
2023/04/07 00:07:19;;;;;;;62.40;30.63;;;;;;;7.24;100.00;101272.19;5262615;28;20079;-72
2023/04/07 00:09:51;;;;;;;54.63;31.17;;;;;;;7.24;100.00;101279.97;5263200;28;20040;-73
2023/04/07 00:12:22;;;;;;;59.00;30.90;;;;;;;7.22;100.00;101274.75;5263220;28;20075;-72
2023/04/07 00:14:53;;;;;;;57.57;30.57;;;;;;;7.22;100.00;101276.50;5261297;28;20370;-73
2023/04/07 00:17:25;;;;;;;56.47;31.43;;;;;;;7.21;100.00;101273.03;5262392;28;20382;-73
2023/04/07 00:19:56;;;;;;;59.07;32.70;;;;;;;7.20;100.00;101273.03;5261426;28;20086;-74
2023/04/07 00:22:28;;;;;;;48.30;29.43;;;;;;;7.19;100.00;101279.91;5294423;28;20044;-73
2023/04/07 00:24:59;;;;;;;56.13;31.73;;;;;;;7.17;100.00;101275.59;5262104;28;20101;-72
2023/04/07 00:27:31;;;;;;;56.17;32.47;;;;;;;7.19;100.00;101281.66;5262475;28;20033;-72
2023/04/07 00:30:03;;;;;;;56.73;32.80;;;;;;;7.19;100.00;101286.84;5262079;28;20060;-72
2023/04/07 00:32:34;;;;;;;54.17;31.35;;;;;;;7.18;100.00;101291.16;5261095;28;20362;-72
2023/04/07 00:35:06;;;;;;;51.17;32.10;;;;;;;7.18;100.00;101288.56;5262495;28;20029;-73
2023/04/07 00:37:38;;;;;;;46.97;29.20;;;;;;;7.18;100.00;101282.50;5260786;28;20116;-72
2023/04/07 00:40:09;;;;;;;49.70;32.63;;;;;;;7.19;100.00;101285.09;5260998;28;20082;-72
2023/04/07 00:42:41;;;;;;;55.03;31.27;;;;;;;7.21;100.00;101279.94;5262184;28;20490;-71
2023/04/07 00:45:12;;;;;;;55.73;31.30;;;;;;;7.19;100.00;101274.72;5262275;28;20373;-72
2023/04/07 00:47:44;;;;;;;50.97;29.97;;;;;;;7.16;100.00;101274.69;5261874;28;20044;-72
2023/04/07 00:50:15;;;;;;;57.40;31.23;;;;;;;7.17;100.00;101278.19;5262088;28;20373;-72
2023/04/07 00:52:46;;;;;;;53.50;31.10;;;;;;;7.11;100.00;101271.19;5261983;28;20029;-72
2023/04/07 00:55:18;;;;;;;50.07;30.97;;;;;;;7.08;100.00;101282.44;5260275;28;20086;-71
2023/04/07 00:57:50;;;;;;;49.03;32.83;;;;;;;7.10;100.00;101285.91;5261575;28;20037;-71
2023/04/07 01:00:21;;;;;;;47.80;29.00;;;;;;;7.12;100.00;101278.13;5261942;28;20515;-71
2023/04/07 01:03:10;;;;;;;56.13;32.90;;;;;;;7.15;100.00;101290.25;5266161;28;20040;-71
2023/04/07 01:05:48;;;;;;;38.85;25.83;;;;;;;7.04;100.00;101279.78;5283307;28;20073;-71
2023/04/07 01:08:25;;;;;;;40.05;27.65;;;;;;;7.05;100.00;101276.31;5282795;28;20081;-71
2023/04/07 01:11:07;;;;;;;43.83;29.38;;;;;;;7.08;100.00;101279.84;5282425;28;20360;-72
2023/04/07 01:13:47;;;;;;;45.05;29.95;;;;;;;7.09;100.00;101291.06;5282590;28;20036;-72
2023/04/07 01:16:41;;;;;;;43.88;30.02;;;;;;;7.08;100.00;101292.81;5282368;28;20033;-72
2023/04/07 01:19:41;;;;;;;43.38;30.63;;;;;;;7.09;100.00;101291.94;5283191;28;20051;-72
2023/04/07 01:22:16;;;;;;;44.17;30.10;;;;;;;7.08;100.00;101287.63;5280109;28;20078;-74
2023/04/07 01:25:21;;;;;;;52.75;31.35;;;;;;;7.10;100.00;101280.72;5281949;28;20060;-72
2023/04/07 01:28:02;;;;;;;51.88;31.33;;;;;;;7.10;100.00;101290.22;5282436;28;20024;-72
2023/04/07 01:30:37;;;;;;;50.88;32.17;;;;;;;7.10;100.00;101290.22;5281842;28;20161;-71
2023/04/07 01:33:11;;;;;;;48.75;30.23;;;;;;;7.09;100.00;101291.06;5282921;28;20039;-72
2023/04/07 01:35:44;;;;;;;51.22;31.95;;;;;;;7.04;100.00;101293.59;5282360;28;20033;-72
2023/04/07 01:38:17;;;;;;;53.30;31.52;;;;;;;7.05;100.00;101291.88;5282290;28;20064;-72
2023/04/07 01:40:49;;;;;;;48.22;29.75;;;;;;;7.04;100.00;101295.34;5282161;28;20039;-72
2023/04/07 01:43:23;;;;;;;42.13;29.80;;;;;;;7.02;100.00;101299.63;5282350;28;20032;-72
2023/04/07 01:45:56;;;;;;;42.97;25.40;;;;;;;6.97;100.00;101294.41;5280887;28;20467;-72
2023/04/07 01:48:28;;;;;;;37.40;24.60;;;;;;;6.96;100.00;101305.63;5280881;28;20456;-72
2023/04/07 01:50:59;;;;;;;38.80;24.70;;;;;;;6.92;100.00;101304.72;5282180;28;20081;-71
2023/04/07 01:53:31;;;;;;;29.20;19.90;;;;;;;6.90;100.00;101308.16;5282535;28;20024;-71
2023/04/07 01:56:04;;;;;;;26.17;17.77;;;;;;;6.88;100.00;101315.91;5282206;28;20075;-72
2023/04/07 01:58:36;;;;;;;25.42;18.23;;;;;;;6.89;100.00;101320.25;5280686;28;20392;-73
2023/04/07 02:01:07;;;;;;;21.90;17.10;;;;;;;6.88;100.00;101328.00;5280759;28;20036;-72
2023/04/07 02:03:45;;;;;;;28.97;16.33;;;;;;;6.86;100.00;101317.63;5282027;28;20097;-72
2023/04/07 02:06:22;;;;;;;23.63;15.00;;;;;;;6.86;100.00;101327.97;5281984;28;20029;-72
2023/04/07 02:08:58;;;;;;;22.08;13.88;;;;;;;6.82;100.00;101323.59;5281972;28;20428;-71
2023/04/07 02:11:31;;;;;;;20.50;12.98;;;;;;;6.82;100.00;101322.75;5281895;28;20064;-73
2023/04/07 02:14:06;;;;;;;15.98;12.55;;;;;;;6.80;100.00;101317.53;5281458;28;20033;-72
2023/04/07 02:16:40;;;;;;;18.83;13.57;;;;;;;6.83;100.00;101319.31;5281581;28;20032;-72
2023/04/07 02:19:12;;;;;;;24.30;13.07;;;;;;;6.76;100.00;101315.75;5280514;28;20086;-72
2023/04/07 02:21:45;;;;;;;25.63;13.37;;;;;;;6.82;100.00;101325.34;5281226;28;20048;-72
2023/04/07 02:24:20;;;;;;;16.00;11.32;;;;;;;6.83;100.00;101330.53;5280660;28;20136;-72
2023/04/07 02:26:52;;;;;;;20.48;11.90;;;;;;;6.83;100.00;101327.09;5281166;28;20063;-72
2023/04/07 02:29:23;;;;;;;14.23;11.37;;;;;;;6.85;100.00;101321.03;5281739;28;20024;-74
2023/04/07 02:31:55;;;;;;;14.10;11.27;;;;;;;6.84;100.00;101321.03;5281684;28;20045;-74
2023/04/07 02:34:26;;;;;;;17.93;10.97;;;;;;;6.81;100.00;101314.09;5281446;28;20115;-72
2023/04/07 02:36:57;;;;;;;17.33;11.53;;;;;;;6.80;100.00;101314.09;5281380;28;20723;-71
2023/04/07 02:39:29;;;;;;;19.83;11.63;;;;;;;6.78;100.00;101319.25;5281599;28;20036;-71
2023/04/07 02:42:00;;;;;;;17.57;11.67;;;;;;;6.78;100.00;101321.84;5282287;28;20052;-71
2023/04/07 02:44:32;;;;;;;21.93;13.43;;;;;;;6.79;100.00;101315.78;5285595;28;20535;-75
2023/04/07 02:47:03;;;;;;;23.23;14.30;;;;;;;6.78;100.00;101316.66;5285265;28;20068;-74
2023/04/07 02:49:34;;;;;;;20.00;13.20;;;;;;;6.81;100.00;101324.47;5285271;28;20055;-72
2023/04/07 02:52:06;;;;;;;21.63;15.23;;;;;;;6.79;100.00;101326.16;5283853;28;20036;-72
2023/04/07 02:54:37;;;;;;;24.43;16.43;;;;;;;6.79;100.00;101318.38;5284745;28;20372;-72
2023/04/07 02:57:08;;;;;;;27.60;16.73;;;;;;;6.77;100.00;101311.47;5285373;28;20460;-71
2023/04/07 02:59:40;;;;;;;22.57;16.43;;;;;;;6.73;100.00;101314.00;5285252;28;20463;-73
2023/04/07 03:02:11;;;;;;;29.07;15.47;;;;;;;6.82;100.00;101323.59;5284570;28;20044;-72
2023/04/07 03:04:43;;;;;;;27.97;16.90;;;;;;;6.81;100.00;101324.47;5284893;28;20376;-72
2023/04/07 03:07:14;;;;;;;21.87;16.47;;;;;;;6.80;100.00;101327.91;5284837;28;20029;-72
2023/04/07 03:09:46;;;;;;;23.57;14.83;;;;;;;6.76;100.00;101318.34;5285346;28;20033;-71
2023/04/07 03:12:17;;;;;;;24.03;15.40;;;;;;;6.78;100.00;101318.38;5285070;28;20029;-72
2023/04/07 03:14:49;;;;;;;25.90;15.83;;;;;;;6.79;100.00;101327.88;5284801;28;20383;-72
2023/04/07 03:17:20;;;;;;;27.53;14.97;;;;;;;6.77;100.00;101327.88;5284624;28;20032;-73
2023/04/07 03:19:51;;;;;;;21.97;15.13;;;;;;;6.79;100.00;101325.28;5284442;28;20040;-73
2023/04/07 03:22:23;;;;;;;23.77;15.33;;;;;;;6.80;100.00;101338.28;5283142;28;20044;-72
2023/04/07 03:24:55;;;;;;;23.20;16.33;;;;;;;6.84;100.00;101326.22;5284253;28;20041;-72
2023/04/07 03:27:26;;;;;;;25.97;17.17;;;;;;;6.79;100.00;101328.75;5284421;28;20033;-72
2023/04/07 03:29:57;;;;;;;24.10;16.73;;;;;;;6.78;100.00;101328.72;5284683;28;20354;-72
2023/04/07 03:32:29;;;;;;;21.03;15.53;;;;;;;6.73;100.00;101326.97;5284714;28;20112;-72
2023/04/07 03:35:00;;;;;;;22.00;16.03;;;;;;;6.72;100.00;101321.78;5283438;28;20033;-72
2023/04/07 03:37:31;;;;;;;22.70;16.40;;;;;;;6.69;100.00;101327.78;5284464;28;20032;-71
2023/04/07 03:40:03;;;;;;;28.67;16.73;;;;;;;6.69;100.00;101324.31;5284087;28;20029;-72
2023/04/07 03:42:35;;;;;;;26.17;18.27;;;;;;;6.68;100.00;101322.56;5284216;28;20029;-73
2023/04/07 03:45:07;;;;;;;27.00;17.40;;;;;;;6.67;100.00;101326.03;5284144;28;20055;-72
2023/04/07 03:47:38;;;;;;;24.35;16.70;;;;;;;6.66;100.00;101321.69;5283770;28;20048;-73
2023/04/07 03:50:10;;;;;;;26.80;17.73;;;;;;;6.61;100.00;101325.94;5282802;28;20398;-73
2023/04/07 03:52:41;;;;;;;24.53;15.60;;;;;;;6.63;100.00;101332.88;5283798;28;20365;-72
2023/04/07 03:55:12;;;;;;;24.07;16.73;;;;;;;6.62;100.00;101327.69;5283848;28;20032;-72
2023/04/07 03:57:44;;;;;;;25.00;17.57;;;;;;;6.60;100.00;101332.88;5284622;28;20115;-72
2023/04/07 04:00:15;;;;;;;28.63;17.03;;;;;;;6.60;100.00;101334.56;5284665;28;20032;-71
2023/04/07 04:02:47;;;;;;;25.83;17.00;;;;;;;6.61;100.00;101331.13;5283901;28;20039;-71
2023/04/07 04:05:18;;;;;;;28.30;16.50;;;;;;;6.55;100.00;101335.41;5283723;28;20111;-71
2023/04/07 04:07:51;;;;;;;25.97;17.20;;;;;;;6.55;100.00;101338.00;5283762;28;20111;-71
2023/04/07 04:10:23;;;;;;;29.10;17.70;;;;;;;6.59;100.00;101338.03;5283803;28;20040;-71
2023/04/07 04:12:54;;;;;;;30.43;18.40;;;;;;;6.56;100.00;101331.94;5284027;28;20076;-71
2023/04/07 04:15:26;;;;;;;28.93;17.23;;;;;;;6.57;100.00;101341.47;5282559;28;20445;-72
2023/04/07 04:17:57;;;;;;;28.17;18.10;;;;;;;6.53;100.00;101333.63;5283211;28;20119;-71
2023/04/07 04:20:28;;;;;;;32.47;18.80;;;;;;;6.49;100.00;101332.72;5283320;28;20545;-71
2023/04/07 04:23:00;;;;;;;30.37;18.47;;;;;;;6.48;100.00;101330.97;5283397;28;20059;-72
2023/04/07 04:25:31;;;;;;;33.63;17.70;;;;;;;6.47;100.00;101333.53;5283275;28;20115;-71
2023/04/07 04:28:02;;;;;;;29.23;17.97;;;;;;;6.44;100.00;101339.56;5282216;28;20036;-71
2023/04/07 04:30:34;;;;;;;35.57;19.33;;;;;;;6.41;100.00;101329.16;5283121;28;20115;-71
2023/04/07 04:33:06;;;;;;;33.67;18.97;;;;;;;6.41;100.00;101339.53;5283283;28;20028;-72
2023/04/07 04:35:37;;;;;;;37.37;19.00;;;;;;;6.38;100.00;101336.91;5283237;28;20042;-72
2023/04/07 04:38:09;;;;;;;34.33;17.87;;;;;;;6.38;100.00;101337.75;5281813;28;20119;-72
2023/04/07 04:40:41;;;;;;;31.88;18.77;;;;;;;6.38;100.00;101336.91;5283055;28;20471;-72
2023/04/07 04:43:12;;;;;;;28.90;17.87;;;;;;;6.37;100.00;101345.50;5283015;28;20043;-71
2023/04/07 04:45:44;;;;;;;35.57;19.10;;;;;;;6.40;100.00;101350.72;5283062;28;20439;-70
2023/04/07 04:48:16;;;;;;;37.93;20.33;;;;;;;6.40;100.00;101348.13;5282778;28;20120;-70
2023/04/07 04:50:47;;;;;;;33.37;20.23;;;;;;;6.39;100.00;101361.91;5281534;28;20073;-70
2023/04/07 04:53:18;;;;;;;37.70;21.33;;;;;;;6.34;100.00;101359.28;5283242;28;20119;-70
2023/04/07 04:55:51;;;;;;;38.47;20.13;;;;;;;6.31;100.00;101353.19;5282559;28;20473;-70
2023/04/07 04:58:23;;;;;;;34.30;19.58;;;;;;;6.34;100.00;101373.94;5282585;28;20035;-70
2023/04/07 05:00:56;;;;;;;32.43;19.70;;;;;;;6.28;100.00;101373.84;5282754;28;20029;-70
2023/04/07 05:03:28;;;;;;;37.25;20.73;;;;;;;6.29;100.00;101366.09;5282659;28;20036;-70
2023/04/07 05:05:59;;;;;;;36.70;20.57;;;;;;;6.29;100.00;101378.19;5282139;28;20097;-69
2023/04/07 05:08:31;;;;;;;36.63;21.37;;;;;;;6.29;100.00;101373.88;5282451;28;20028;-71
2023/04/07 05:11:02;;;;;;;42.77;20.50;;;;;;;6.31;100.00;101379.06;5282542;28;20029;-70
2023/04/07 05:13:35;;;;;;;36.67;20.33;;;;;;;6.29;100.00;101373.88;5280868;28;20093;-70
2023/04/07 05:16:06;;;;;;;;;;;;;;;6.34;100.00;101379.13;5282903;28;20325;-70
2023/04/07 05:18:38;;;;;;;31.63;19.02;;;;;;;6.36;100.00;101377.44;5281900;28;19916;-70
2023/04/07 05:21:09;;;;;;;38.33;20.07;;;;;;;6.35;100.00;101378.28;5282526;28;20041;-70
2023/04/07 05:23:40;;;;;;;31.23;19.40;;;;;;;6.30;100.00;101383.38;5280916;28;20048;-70
2023/04/07 05:26:12;;;;;;;36.57;19.43;;;;;;;6.29;100.00;101380.78;5281520;28;20028;-71
2023/04/07 05:28:43;;;;;;;38.57;19.20;;;;;;;6.30;100.00;101393.75;5280144;28;20052;-71
2023/04/07 05:31:15;;;;;;;35.90;19.53;;;;;;;6.33;100.00;101395.53;5282200;28;20105;-70
2023/04/07 05:33:46;;;;;;;40.23;18.27;;;;;;;6.34;100.00;101394.66;5281152;28;20503;-70
2023/04/07 05:36:18;;;;;;;38.03;19.30;;;;;;;6.33;100.00;101392.94;5282029;28;20036;-70
2023/04/07 05:38:49;;;;;;;34.20;18.63;;;;;;;6.35;100.00;101402.44;5281251;28;20136;-70
2023/04/07 05:41:20;;;;;;;35.50;18.70;;;;;;;6.33;100.00;101395.53;5281872;28;20033;-70
2023/04/07 05:43:52;;;;;;;37.47;22.90;;;;;;;6.34;100.00;101398.13;5281184;28;20033;-70
2023/04/07 05:46:23;;;;;;;36.53;20.30;;;;;;;6.31;100.00;101398.09;5281593;28;20037;-72
2023/04/07 05:48:55;;;;;;;41.17;21.70;;;;;;;6.33;100.00;101398.97;5282162;28;20040;-70
2023/04/07 05:51:26;;;;;;;41.90;22.03;;;;;;;6.35;100.00;101401.59;5281377;28;20047;-70
2023/04/07 05:54:01;;;;;;;36.40;20.73;;;;;;;6.41;100.00;101398.19;5281713;28;20123;-71
2023/04/07 05:56:32;;;;;;;33.75;21.50;;;;;;;6.39;100.00;101396.47;5279223;28;20448;-71
2023/04/07 05:59:04;;;;;;;40.67;21.07;;;;;;;6.39;100.00;101401.66;5281074;28;20137;-71
2023/04/07 06:01:35;;;;;;;38.80;21.60;;;;;;;6.41;100.00;101401.69;5277989;28;20024;-70
2023/04/07 06:04:06;;;;;;;39.20;22.50;;;;;;;6.39;100.00;101393.00;5300682;28;20465;-70
2023/04/07 06:06:38;;;;;;;48.10;22.33;;;;;;;6.42;100.00;101403.41;5301880;28;20088;-70
2023/04/07 06:09:09;;;;;;;36.20;23.30;;;;;;;6.49;100.00;101409.56;5302678;28;20024;-70
2023/04/07 06:11:41;;;;;;;42.43;21.33;;;;;;;6.49;100.00;101404.38;5302004;28;20796;-71
2023/04/07 06:14:13;;;;;;;44.43;23.23;;;;;;;6.53;100.00;101412.19;5301997;28;20088;-70
2023/04/07 06:16:44;;;;;;;46.30;24.13;;;;;;;6.60;100.00;101420.94;5302167;28;20044;-72
2023/04/07 06:19:16;;;;;;;47.10;25.17;;;;;;;6.62;100.00;101414.06;5306098;28;20058;-70
2023/04/07 06:21:47;;;;;;;38.33;23.67;;;;;;;6.64;100.00;101414.06;5305407;28;20032;-70
2023/04/07 06:24:21;;;;;;;45.93;25.50;;;;;;;6.62;100.00;101421.81;5305091;28;20062;-70
2023/04/07 06:26:53;;;;;;;39.28;22.58;;;;;;;6.56;100.00;101425.19;5304975;28;20127;-71
2023/04/07 06:29:25;;;;;;;47.92;24.50;;;;;;;6.62;100.00;101431.28;5306560;28;20464;-70
2023/04/07 06:31:57;;;;;;;38.43;24.60;;;;;;;6.61;100.00;101430.44;5305513;28;20036;-70
2023/04/07 06:34:28;;;;;;;42.20;23.93;;;;;;;6.67;100.00;101438.28;5305777;28;20031;-71
2023/04/07 06:37:00;;;;;;;37.67;24.80;;;;;;;6.65;100.00;101428.75;5305284;28;20028;-72
2023/04/07 06:39:31;;;;;;;40.15;25.50;;;;;;;6.72;100.00;101430.59;5305965;28;20241;-70
2023/04/07 06:42:03;;;;;;;52.17;26.23;;;;;;;6.83;100.00;101441.09;5260136;28;20474;-70
2023/04/07 06:44:34;;;;;;;41.33;25.10;;;;;;;6.85;100.00;101445.44;5285208;28;20028;-71
2023/04/07 06:47:06;;;;;;;43.00;28.10;;;;;;;6.89;100.00;101439.47;5283897;28;20032;-71
2023/04/07 06:49:37;;;;;;;37.40;22.80;;;;;;;6.95;100.00;101446.44;5283552;28;20049;-71
2023/04/07 06:52:09;;;;;;;36.47;23.17;;;;;;;7.07;100.00;101443.13;5283254;28;20028;-71
2023/04/07 06:54:40;;;;;;;37.17;22.23;;;;;;;7.12;100.00;101444.06;5283535;28;20336;-72
2023/04/07 06:57:12;;;;;;;40.77;23.13;;;;;;;7.10;100.00;101451.81;5283606;28;20474;-71
2023/04/07 06:59:43;;;;;;;29.43;19.83;;;;;;;7.19;100.00;101453.63;5284179;28;20111;-70
2023/04/07 07:02:14;;;;;;;31.67;19.93;;;;;;;7.23;100.00;101458.03;5282273;28;20452;-70
2023/04/07 07:04:46;;;;;;;27.83;19.47;;;;;;;7.22;100.00;101458.88;5283537;28;20029;-71
2023/04/07 07:07:17;;;;;;;25.93;17.63;;;;;;;7.24;100.00;101467.53;5283854;28;20051;-72
2023/04/07 07:09:48;;;;;;;31.17;17.40;;;;;;;7.33;100.00;101460.72;5283066;28;20025;-71
2023/04/07 07:12:20;;;;;;;26.80;16.27;;;;;;;7.36;100.00;101455.53;5283632;28;20048;-71
2023/04/07 07:14:51;;;;;;;29.13;17.97;;;;;;;7.54;100.00;101458.34;5281424;28;20070;-71
2023/04/07 07:17:22;;;;;;;22.90;14.40;;;;;;;7.58;100.00;101465.34;5283135;28;20020;-70
2023/04/07 07:19:54;;;;;;;21.40;13.47;;;;;;;7.62;100.00;101467.09;5282951;28;20341;-70
2023/04/07 07:22:25;;;;;;;21.97;13.27;;;;;;;7.53;100.00;101466.97;5281733;28;20040;-71
2023/04/07 07:24:57;;;;;;;20.83;13.40;;;;;;;7.62;100.00;101468.81;5283161;28;20480;-70
2023/04/07 07:27:28;;;;;;;20.87;14.37;;;;;;;7.74;100.00;101463.72;5281269;28;20064;-70
2023/04/07 07:29:59;;;;;;;22.97;13.77;;;;;;;7.90;100.00;101466.50;5282216;28;20031;-71
2023/04/07 07:32:31;;;;;;;21.60;11.83;;;;;;;8.01;100.00;101460.53;5282562;28;20060;-71
2023/04/07 07:35:02;;;;;;;19.80;13.37;;;;;;;8.24;100.00;101467.63;5283921;28;20024;-71
2023/04/07 07:37:34;;;;;;;24.47;11.60;;;;;;;8.25;100.00;101477.19;5280529;28;20110;-70
2023/04/07 07:40:06;;;;;;;16.47;10.27;;;;;;;8.33;100.00;101488.50;5283646;28;20483;-71
2023/04/07 07:42:38;;;;;;;14.55;8.98;;;;;;;8.36;100.00;101490.25;5282961;28;20028;-70
2023/04/07 07:45:10;;;;;;;11.77;7.77;;;;;;;8.41;100.00;101488.56;5281059;28;20535;-71
2023/04/07 07:47:42;;;;;;;14.05;8.02;;;;;;;8.43;100.00;101488.56;5283003;28;20383;-70
2023/04/07 07:50:13;;;;;;;9.90;7.23;;;;;;;8.44;100.00;101495.56;5284180;28;20025;-71
2023/04/07 07:52:45;;;;;;;14.13;7.37;;;;;;;8.44;100.00;101491.22;5281348;28;20032;-68
2023/04/07 07:55:16;;;;;;;14.27;7.13;;;;;;;8.50;100.00;101498.16;5283229;28;20063;-70
2023/04/07 07:57:47;;;;;;;12.20;6.87;;;;;;;8.51;100.00;101498.19;5283083;28;20041;-71
2023/04/07 08:00:19;;;;;;;10.13;6.83;;;;;;;8.45;100.00;101498.13;5275474;28;20033;-72
2023/04/07 08:02:50;;;;;;;9.27;6.37;;;;;;;8.35;100.00;101496.31;5285473;28;20380;-70
2023/04/07 08:05:22;;;;;;;11.10;6.60;;;;;;;8.42;100.00;101505.00;5283183;28;20112;-72
2023/04/07 08:07:54;;;;;;;7.97;5.40;;;;;;;8.47;100.00;101496.44;5279602;28;20041;-71
2023/04/07 08:10:25;;;;;;;8.60;4.68;;;;;;;8.46;100.00;101518.06;5282986;28;20468;-72
2023/04/07 08:12:57;;;;;;;10.70;5.00;;;;;;;8.60;100.00;101522.50;5282716;28;20094;-71
2023/04/07 08:15:28;;;;;;;12.87;5.60;;;;;;;8.91;100.00;101518.38;5283817;28;20078;-71
2023/04/07 08:18:03;;;;;;;10.60;5.43;;;;;;;9.13;100.00;101514.16;5280703;28;20028;-71
2023/04/07 08:20:35;;;;;;;15.38;5.25;;;;;;;9.17;100.00;101523.72;5283339;28;20112;-71
2023/04/07 08:23:06;;;;;;;11.80;4.20;;;;;;;9.19;100.00;101528.94;5281120;28;20135;-70
2023/04/07 08:25:39;;;;;;;6.73;4.23;;;;;;;9.25;100.00;101526.34;5282798;28;20044;-70
2023/04/07 08:28:10;;;;;;;;;;;;;;;9.29;100.00;101530.72;5281342;28;20032;-71
2023/04/07 08:30:41;;;;;;;10.93;5.68;;;;;;;9.00;100.00;101525.34;5283250;28;19924;-70
2023/04/07 08:33:13;;;;;;;10.67;4.00;;;;;;;9.06;100.00;101531.44;5282489;28;20029;-71
2023/04/07 08:35:44;;;;;;;9.30;4.03;;;;;;;8.99;100.00;101532.28;5282964;28;20107;-69
2023/04/07 08:38:16;;;;;;;11.93;4.53;;;;;;;8.89;100.00;101535.72;5282202;28;20167;-71
2023/04/07 08:41:01;;;;;;;13.10;4.07;;;;;;;8.75;100.00;101544.28;5282236;28;20039;-70
2023/04/07 08:43:35;;;;;;;11.18;3.53;;;;;;;8.39;100.00;101540.50;5282695;28;20036;-71
2023/04/07 08:46:09;;;;;;;9.35;3.17;;;;;;;8.30;100.00;101545.63;5280636;28;20033;-71
2023/04/07 08:48:43;;;;;;;7.85;3.22;;;;;;;8.25;100.00;101556.84;5281745;28;20039;-70
2023/04/07 08:51:22;;;;;;;13.07;4.40;;;;;;;8.30;100.00;101548.22;5282662;28;20032;-70
2023/04/07 08:53:59;;;;;;;8.18;3.15;;;;;;;8.34;100.00;101554.28;5281493;28;20021;-70
2023/04/07 08:56:33;;;;;;;12.05;4.15;;;;;;;8.46;100.00;101551.00;5281265;28;20107;-72
2023/04/07 08:59:06;;;;;;;9.52;3.00;;;;;;;8.51;100.00;101559.69;5282241;28;20464;-71
2023/04/07 09:01:38;;;;;;;5.60;2.67;;;;;;;8.63;100.00;101557.19;5282393;28;20040;-71
2023/04/07 09:04:09;;;;;;;8.30;3.75;;;;;;;8.84;100.00;101568.59;5278341;28;20078;-69
2023/04/07 09:06:41;;;;;;;8.77;3.03;;;;;;;9.04;100.00;101572.19;5276414;28;20044;-70
2023/04/07 09:09:12;;;;;;;9.70;2.70;;;;;;;9.13;97.49;101569.66;5280857;28;20107;-71
2023/04/07 09:11:44;;;;;;;8.37;3.03;;;;;;;9.37;99.14;101568.06;5278965;28;20024;-70
2023/04/07 09:14:17;;;;;;;8.93;3.23;;;;;;;9.43;98.12;101568.06;5282375;28;20028;-71
2023/04/07 09:16:48;;;;;;;7.28;2.80;;;;;;;9.46;95.22;101568.06;5281310;28;20375;-73
2023/04/07 09:19:20;;;;;;;6.77;3.07;;;;;;;9.52;94.40;101566.38;5280769;28;20051;-71
2023/04/07 09:21:52;;;;;;;9.00;2.90;;;;;;;9.53;95.79;101575.91;5281387;28;20501;-72
2023/04/07 09:24:30;;;;;;;8.10;2.92;;;;;;;9.59;95.90;101576.81;5281968;28;20126;-73
2023/04/07 09:27:16;;;;;;;8.75;2.65;;;;;;;9.53;94.21;101570.72;5280010;28;20025;-71
2023/04/07 09:29:47;;;;;;;7.47;2.67;;;;;;;9.33;94.55;101573.22;5282635;28;20048;-71
2023/04/07 09:32:40;;;;;;;7.07;2.37;;;;;;;9.40;95.24;101575.88;5280358;28;20048;-73
2023/04/07 09:35:11;;;;;;;7.78;3.65;;;;;;;9.25;94.54;101581.00;5282557;28;20532;-71
2023/04/07 09:37:43;;;;;;;7.70;3.00;;;;;;;9.37;95.53;101575.84;5281769;28;20154;-71
2023/04/07 09:40:26;;;;;;;8.40;3.15;;;;;;;9.45;94.56;101579.38;5281913;28;20154;-72
2023/04/07 09:42:57;;;;;;;9.48;3.25;;;;;;;9.44;94.09;101575.00;5281902;28;20037;-71
2023/04/07 09:45:38;;;;;;;7.90;3.63;;;;;;;9.64;93.31;101576.81;5281353;28;20032;-72
2023/04/07 09:48:19;;;;;;;9.85;2.78;;;;;;;9.82;95.88;101574.31;5280852;28;20150;-70
2023/04/07 09:51:03;;;;;;;11.07;3.83;;;;;;;9.80;92.12;101568.19;5282389;28;20100;-71
2023/04/07 09:53:41;;;;;;;5.85;2.13;;;;;;;9.84;93.07;101571.69;5286827;28;20036;-71
2023/04/07 09:56:15;;;;;;;8.35;2.83;;;;;;;9.86;92.17;101573.44;5284895;28;20040;-70
2023/04/07 09:58:50;;;;;;;10.15;2.65;;;;;;;9.74;91.82;101581.22;5286416;28;20040;-71
2023/04/07 10:01:22;;;;;;;5.93;2.22;;;;;;;9.66;93.54;101570.78;5289639;28;20481;-74
2023/04/07 10:03:55;;;;;;;8.50;3.33;;;;;;;9.48;94.31;101584.59;5270122;28;20032;-71
2023/04/07 10:06:26;;;;;;;13.57;3.58;;;;;;;9.25;95.33;101583.59;5284731;28;20380;-71
2023/04/07 10:08:57;;;;;;;14.07;3.43;;;;;;;9.13;95.98;101579.19;5287241;28;20043;-72
2023/04/07 10:11:31;;;;;;;13.17;3.73;;;;;;;9.09;97.42;101582.63;5285884;28;20040;-72
2023/04/07 10:14:03;;;;;;;13.32;4.30;;;;;;;8.99;96.77;101581.69;5284905;28;20033;-71
2023/04/07 10:16:37;;;;;;;16.10;4.13;;;;;;;8.86;97.68;101592.88;5285847;28;20133;-72
2023/04/07 10:19:08;;;;;;;13.93;3.75;;;;;;;8.88;98.14;101585.97;5286586;28;20540;-72
2023/04/07 10:21:41;;;;;;;12.90;4.23;;;;;;;8.97;96.90;101593.84;5284942;28;20471;-72
2023/04/07 10:24:31;;;;;;;9.85;3.47;;;;;;;9.05;97.38;101602.56;5268352;28;20024;-71
2023/04/07 10:27:12;;;;;;;8.25;2.90;;;;;;;9.07;96.48;101605.16;5285211;28;20029;-69
2023/04/07 10:29:47;;;;;;;13.88;2.97;;;;;;;9.19;96.02;101600.03;5297399;28;20377;-70
2023/04/07 10:32:19;;;;;;;13.27;3.78;;;;;;;9.54;95.10;101603.69;5291965;28;20032;-70
2023/04/07 10:34:52;;;;;;;12.43;4.63;;;;;;;9.78;94.24;101608.13;5287986;28;20044;-70
2023/04/07 10:37:24;;;;;;;14.35;4.15;;;;;;;10.05;92.81;101612.56;5285542;28;20028;-70
2023/04/07 10:40:15;;;;;;;;;;;;;;;10.26;89.72;101616.09;5286939;28;20032;-70
2023/04/07 10:42:46;;;;;;;7.57;2.63;;;;;;;10.39;90.86;101610.06;5285812;28;19916;-70
2023/04/07 10:45:47;;;;;;;8.13;2.73;;;;;;;10.34;86.95;101624.81;5286080;28;20058;-71
2023/04/07 10:48:19;;;;;;;9.60;2.63;;;;;;;10.17;85.85;101623.00;5284844;28;20040;-72
2023/04/07 10:51:20;;;;;;;8.90;2.83;;;;;;;10.25;86.84;101616.94;5284987;28;20028;-70
2023/04/07 10:54:17;;;;;;;8.82;3.22;;;;;;;9.80;86.99;101622.88;5279728;28;20075;-71
2023/04/07 10:57:09;;;;;;;12.90;3.00;;;;;;;9.73;88.38;101625.47;5284136;28;20036;-71
2023/04/07 11:00:08;;;;;;;12.35;3.00;;;;;;;9.69;89.26;101621.97;5284999;28;20032;-71
2023/04/07 11:02:40;;;;;;;12.43;2.60;;;;;;;9.80;88.45;101616.81;5283122;28;20524;-72
2023/04/07 11:05:21;;;;;;;10.25;2.90;;;;;;;10.00;88.51;101622.97;5285233;28;20033;-70
2023/04/07 11:07:58;;;;;;;8.52;2.88;;;;;;;9.93;86.31;101621.19;5279418;28;20052;-70
2023/04/07 11:10:29;;;;;;;7.53;2.70;;;;;;;9.94;85.86;101620.34;5283179;28;20024;-70
2023/04/07 11:13:04;;;;;;;13.00;2.43;;;;;;;10.51;84.55;101619.59;5284177;28;20476;-70
2023/04/07 11:15:36;;;;;;;12.45;4.18;;;;;;;11.06;85.92;101624.81;5284856;28;20064;-70
2023/04/07 11:18:16;;;;;;;9.23;2.92;;;;;;;10.93;81.06;101623.97;5284690;28;20051;-70
2023/04/07 11:20:58;;;;;;;10.05;2.70;;;;;;;10.45;81.87;101628.31;5285077;28;20535;-69
2023/04/07 11:23:37;;;;;;;7.30;2.78;;;;;;;10.69;82.40;101632.66;5282930;28;20461;-70
2023/04/07 11:26:12;;;;;;;10.90;3.17;;;;;;;10.63;81.37;101626.59;5284547;28;20123;-70
2023/04/07 11:28:57;;;;;;;9.70;2.83;;;;;;;10.57;79.89;101627.44;5283917;28;20074;-71
2023/04/07 11:31:30;;;;;;;9.00;2.35;;;;;;;10.80;79.54;101634.41;5283877;28;20457;-71
2023/04/07 11:34:03;;;;;;;6.88;2.50;;;;;;;10.84;80.24;101634.41;5283920;28;20029;-71
2023/04/07 11:36:39;;;;;;;13.68;3.53;;;;;;;10.50;79.17;101637.00;5283599;28;20078;-71
2023/04/07 11:39:21;;;;;;;7.85;2.97;;;;;;;10.34;81.60;101630.03;5284233;28;20032;-71
2023/04/07 11:41:53;;;;;;;8.63;2.72;;;;;;;10.44;81.93;101631.78;5283267;28;20123;-70
2023/04/07 11:44:25;;;;;;;8.53;2.90;;;;;;;10.40;82.41;101625.69;5284987;28;20107;-71