Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:42;;;;;;;5.10;0.40;;;32.90;28.40;;;;;;5091091;28;20123;-64
2022/08/12 00:47:10;;;;;;;3.03;0.60;;;32.80;28.90;;;;;;5094109;28;20068;-63
2022/08/12 00:49:39;;;;;;;1.98;1.25;;;32.80;28.50;;;;;;5095195;28;20043;-64
2022/08/12 00:52:08;;;;;;;3.65;1.02;;;32.80;28.60;;;;;;5090325;28;20052;-63
2022/08/12 00:54:39;;;;;;;1.48;0.60;;;32.70;28.60;;;;;;5090745;28;20079;-63
2022/08/12 00:57:07;;;;;;;3.00;1.05;;;32.70;28.70;;;;;;5080878;28;20068;-63
2022/08/12 00:59:35;;;;;;;1.77;0.93;;;32.70;28.70;;;;;;5090552;28;20044;-64
2022/08/12 01:02:04;;;;;;;6.78;1.30;;;32.60;28.70;;;;;;5089988;28;20495;-64
2022/08/12 01:12:52;;;;;;;2.20;0.90;;;32.50;28.90;;;;;;5088394;28;20040;-65
2022/08/12 01:15:19;;;;;;;2.85;1.08;;;32.50;29.40;;;;;;5099379;28;20035;-65
2022/08/12 01:17:47;;;;;;;3.00;1.10;;;32.40;28.90;;;;;;5092759;28;20055;-65
2022/08/12 01:20:24;;;;;;;4.22;1.00;;;32.40;29.00;;;;;;5089957;28;20132;-65
2022/08/12 01:23:14;;;;;;;0.70;0.63;;;32.40;29.50;;;;;;5089942;28;20559;-65
2022/08/12 01:25:47;;;;;;;2.25;1.55;;;32.40;29.10;;;;;;5088217;28;20160;-64
2022/08/12 01:28:16;;;;;;;7.85;0.75;;;32.30;29.00;;;;;;5097860;28;20697;-64
2022/08/12 01:30:44;;;;;;;2.63;0.77;;;32.30;29.10;;;;;;5090067;28;20745;-64
2022/08/12 01:33:15;;;;;;;0.93;0.90;;;32.30;29.10;;;;;;5089994;28;20121;-66
2022/08/12 01:35:51;;;;;;;2.80;1.45;;;32.30;29.10;;;;;;5104325;28;20035;-64
2022/08/12 01:38:22;;;;;;;6.28;1.50;;;32.20;29.20;;;;;;5089655;28;20048;-64
2022/08/12 01:40:52;;;;;;;3.00;1.48;;;32.20;29.20;;;;;;5089138;28;20040;-65
2022/08/12 01:43:21;;;;;;;2.80;1.17;;;32.20;29.20;;;;;;5089757;28;20933;-64
2022/08/12 01:46:00;;;;;;;1.58;1.27;;;32.10;29.20;;;;;;5089420;28;20062;-63
2022/08/12 01:48:48;;;;;;;4.05;1.80;;;32.10;29.20;;;;;;5089290;28;20419;-64
2022/08/12 01:51:33;;;;;;;2.40;0.60;;;32.10;29.20;;;;;;5087754;28;20040;-64
2022/08/12 01:54:03;;;;;;;;;;;32.10;29.20;;;;;;5088350;28;20070;-64
2022/08/12 01:56:42;;;;;;;2.67;0.98;;;32.00;29.10;;;;;;5084129;28;19924;-64
2022/08/12 02:01:59;;;;;;;2.45;0.60;;;32.00;29.20;;;;;;5045996;28;20037;-64
2022/08/12 02:13:27;;;;;;;2.15;0.50;;;31.90;29.10;;;;;;5046217;28;20075;-64
2022/08/12 02:15:59;;;;;;;4.30;1.15;;;31.80;29.10;;;;;;5057662;28;20045;-64
2022/08/12 02:18:31;;;;;;;3.22;0.70;;;31.80;29.10;;;;;;5049972;28;20052;-65
2022/08/12 02:21:03;;;;;;;3.80;0.52;;;31.80;29.10;;;;;;5050165;28;20125;-65
2022/08/12 02:23:33;;;;;;;1.52;0.43;;;31.80;29.20;;;;;;5050860;28;20537;-65
2022/08/12 02:26:05;;;;;;;2.05;0.50;;;31.80;29.20;;;;;;5045388;28;20114;-65
2022/08/12 02:28:34;;;;;;;2.92;1.00;;;31.80;29.30;;;;;;5046532;28;20130;-66
2022/08/12 02:31:05;;;;;;;1.35;0.63;;;31.70;29.20;;;;;;5055444;28;20041;-65
2022/08/12 02:33:33;;;;;;;3.78;2.05;;;31.70;29.20;;;;;;5051036;28;20081;-64
2022/08/12 02:36:01;;;;;;;0.60;0.60;;;31.70;29.20;;;;;;5039975;28;20149;-65
2022/08/12 02:38:29;;;;;;;2.92;1.27;;;31.70;29.10;;;;;;5064469;28;20044;-64
2022/08/12 02:40:59;;;;;;;2.38;0.60;;;31.60;29.00;;;;;;5088731;28;20656;-65
2022/08/12 02:43:31;;;;;;;1.45;0.90;;;31.70;29.10;;;;;;5080559;28;20124;-64
2022/08/12 02:46:04;;;;;;;1.90;0.50;;;31.60;28.90;;;;;;5086288;28;20040;-66
2022/08/12 02:48:35;;;;;;;4.18;0.90;;;31.60;28.80;;;;;;5087995;28;20036;-65
2022/08/12 02:51:08;;;;;;;2.33;0.65;;;31.60;28.90;;;;;;5089347;28;20044;-65
2022/08/12 02:53:37;;;;;;;0.57;0.57;;;31.60;28.80;;;;;;5069377;28;20310;-65
2022/08/12 02:56:05;;;;;;;0.60;0.52;;;31.60;28.90;;;;;;5093444;28;20032;-65
2022/08/12 02:58:34;;;;;;;0.70;0.70;;;31.60;29.00;;;;;;5087950;28;20047;-64
2022/08/12 03:01:08;;;;;;;0.95;0.55;;;31.60;29.10;;;;;;5087724;28;20424;-64
2022/08/12 03:03:36;;;;;;;4.03;0.63;;;31.60;29.10;;;;;;5087704;28;20044;-65
2022/08/12 03:06:07;;;;;;;3.20;0.65;;;31.50;29.20;;;;;;5098314;28;20100;-65
2022/08/12 03:08:39;;;;;;;0.95;0.52;;;31.50;29.20;;;;;;5095010;28;20064;-63
2022/08/12 03:11:13;;;;;;;2.03;0.80;;;31.50;29.20;;;;;;5087559;28;20555;-63
2022/08/12 03:13:45;;;;;;;2.83;0.60;;;31.50;29.70;;;;;;5087707;28;20067;-62
2022/08/12 03:16:15;;;;;;;3.60;0.85;;;31.50;29.40;;;;;;5081872;28;20074;-62
2022/08/12 03:18:43;;;;;;;1.33;0.98;;;31.40;29.30;;;;;;5087263;28;20047;-62
2022/08/12 03:21:12;;;;;;;1.65;0.88;;;31.40;29.30;;;;;;5090014;28;20054;-65
2022/08/12 03:23:42;;;;;;;1.73;1.23;;;31.40;29.40;;;;;;5087452;28;20527;-64
2022/08/12 03:26:09;;;;;;;1.73;0.95;;;31.40;29.40;;;;;;5104558;28;20036;-65
2022/08/12 03:28:52;;;;;;;1.85;1.10;;;31.40;29.50;;;;;;5087690;28;20040;-65
2022/08/12 03:31:24;;;;;;;2.95;2.58;;;31.30;29.40;;;;;;5088831;28;20048;-65
2022/08/12 03:33:53;;;;;;;6.18;1.80;;;31.30;29.40;;;;;;5087858;28;20078;-64
2022/08/12 03:36:22;;;;;;;6.13;2.72;;;31.30;29.50;;;;;;5083001;28;20209;-63
2022/08/12 03:39:17;;;;;;;4.95;3.35;;;31.30;29.50;;;;;;5087047;28;20040;-63
2022/08/12 03:41:47;;;;;;;7.50;2.75;;;31.30;29.50;;;;;;5087930;28;20043;-63
2022/08/12 04:01:01;;;;;;;1.98;1.63;;;31.10;29.60;;;;;;5087389;28;20127;-63
2022/08/12 04:06:15;;;;;;;3.60;1.15;;;31.00;29.50;;;;;;5066799;28;20044;-63
2022/08/12 04:08:42;;;;;;;6.25;1.98;;;31.00;29.50;;;;;;5074477;28;20042;-63
2022/08/12 04:13:54;;;;;;;7.38;2.28;;;30.90;29.50;;;;;;5086963;28;20500;-63
2022/08/12 04:16:22;;;;;;;4.88;1.77;;;30.90;29.60;;;;;;5086664;28;20115;-63
2022/08/12 04:18:51;;;;;;;4.57;1.42;;;30.90;29.60;;;;;;5090890;28;20130;-62
2022/08/12 04:21:18;;;;;;;6.10;1.92;;;30.90;29.70;;;;;;5086669;28;20040;-64
2022/08/12 04:23:47;;;;;;;6.30;1.40;;;30.90;29.70;;;;;;5080701;28;20040;-63
2022/08/12 04:26:15;;;;;;;3.40;1.75;;;30.90;29.70;;;;;;5087170;28;20051;-64
2022/08/12 04:28:42;;;;;;;2.60;1.42;;;30.80;29.70;;;;;;5087127;28;20032;-65
2022/08/12 04:31:11;;;;;;;4.07;1.50;;;30.80;29.70;;;;;;5086676;28;20113;-64
2022/08/12 04:33:41;;;;;;;4.60;1.52;;;30.80;29.70;;;;;;5086759;28;20044;-63
2022/08/12 04:36:09;;;;;;;2.78;1.33;;;30.80;29.70;;;;;;5086731;28;20062;-65
2022/08/12 04:38:37;;;;;;;6.30;2.40;;;30.80;29.60;;;;;;5086840;28;20040;-65
2022/08/12 04:41:05;;;;;;;2.80;1.15;;;30.80;29.60;;;;;;5086801;28;20048;-65
2022/08/12 04:43:32;;;;;;;5.63;1.27;;;30.70;29.30;;;;;;5068780;28;20139;-63
2022/08/12 04:46:01;;;;;;;8.93;1.70;;;30.70;29.40;;;;;;5086623;28;20044;-65
2022/08/12 04:48:28;;;;;;;1.50;0.80;;;30.70;29.50;;;;;;5086495;28;20043;-62
2022/08/12 04:50:55;;;;;;;4.63;1.48;;;30.70;29.70;;;;;;5086220;28;20043;-64
2022/08/12 04:53:24;;;;;;;4.60;1.15;;;30.70;29.80;;;;;;5086733;28;20054;-62
2022/08/12 04:55:51;;;;;;;1.85;0.50;;;30.70;29.90;;;;;;5081773;28;20032;-63
2022/08/12 04:58:18;;;;;;;3.25;1.65;;;30.60;29.90;;;;;;5086354;28;20040;-63
2022/08/12 05:00:45;;;;;;;8.15;1.40;;;30.70;30.00;;;;;;5084132;28;20147;-65
2022/08/12 05:03:13;;;;;;;2.58;1.98;;;30.70;30.00;;;;;;5095218;28;20130;-64
2022/08/12 05:05:40;;;;;;;2.80;1.67;;;30.60;29.90;;;;;;5094162;28;20123;-63
2022/08/12 05:08:11;;;;;;;3.70;0.90;;;30.60;29.90;;;;;;5097488;28;20054;-64
2022/08/12 05:10:40;;;;;;;3.38;1.40;;;30.60;29.90;;;;;;5089842;28;20068;-64
2022/08/12 05:13:09;;;;;;;1.05;0.63;;;30.60;29.90;;;;;;5080072;28;20157;-64
2022/08/12 05:15:38;;;;;;;3.28;0.82;;;30.50;29.90;;;;;;5085177;28;20072;-66
2022/08/12 05:18:05;;;;;;;4.43;1.63;;;30.50;29.90;;;;;;5089477;28;20036;-65
2022/08/12 05:20:33;;;;;;;5.85;0.95;;;30.50;30.00;;;;;;5089005;28;20036;-65
2022/08/12 05:23:07;;;;;;;4.95;0.90;;;30.50;30.00;;;;;;5089901;28;20579;-63
2022/08/12 05:25:35;;;;;;;4.35;1.02;;;30.50;30.00;;;;;;5089358;28;20040;-64
2022/08/12 05:28:04;;;;;;;4.85;1.55;;;30.50;30.10;;;;;;5089536;28;20048;-65
2022/08/12 05:30:33;;;;;;;5.97;1.38;;;30.40;30.10;;;;;;5089296;28;20577;-64
2022/08/12 05:33:04;;;;;;;7.32;1.13;;;30.40;30.20;;;;;;5089741;28;20533;-63
2022/08/12 05:35:35;;;;;;;3.78;0.70;;;30.40;30.30;;;;;;5089162;28;20059;-65
2022/08/12 05:40:47;;;;;;;1.92;0.90;;;30.40;30.30;;;;;;5089715;28;20040;-65
2022/08/12 05:43:15;;;;;;;4.45;1.90;;;30.40;30.40;;;;;;5089526;28;20036;-66
2022/08/12 05:45:43;;;;;;;7.80;2.08;;;30.40;30.40;;;;;;5089587;28;20059;-64
2022/08/12 05:48:10;;;;;;;6.53;2.17;;;30.40;30.40;;;;;;5088658;28;20051;-63
2022/08/12 05:50:37;;;;;;;13.23;1.60;;;30.30;30.40;;;;;;5089228;28;20048;-63
2022/08/12 05:53:05;;;;;;;6.43;1.40;;;30.40;30.40;;;;;;5070783;28;20050;-64
2022/08/12 05:55:33;;;;;;;5.32;0.90;;;30.30;30.40;;;;;;5091270;28;20063;-64
2022/08/12 05:58:01;;;;;;;2.30;1.35;;;30.30;30.40;;;;;;5089772;28;20052;-64
2022/08/12 06:00:30;;;;;;;1.58;0.75;;;30.30;30.40;;;;;;5088348;28;20054;-62
2022/08/12 06:02:59;;;;;;;8.02;1.15;;;30.30;30.30;;;;;;5090245;28;20565;-63
2022/08/12 06:05:26;;;;;;;2.25;0.70;;;30.30;30.20;;;;;;5089007;28;20451;-64
2022/08/12 06:07:54;;;;;;;4.45;0.80;;;30.30;30.10;;;;;;5088560;28;20047;-63
2022/08/12 06:10:21;;;;;;;1.48;0.47;;;30.30;30.40;;;;;;5090025;28;20072;-63
2022/08/12 06:12:49;;;;;;;2.15;0.60;;;30.20;29.70;;;;;;5088004;28;20032;-63
2022/08/12 06:15:16;;;;;;;7.22;0.40;;;30.30;29.60;;;;;;5089068;28;20746;-63
2022/08/12 06:17:45;;;;;;;2.03;0.32;;;30.20;29.50;;;;;;5088431;28;20740;-63
2022/08/12 06:20:14;;;;;;;7.28;0.57;;;30.20;29.50;;;;;;5088015;28;20048;-64
2022/08/12 06:22:41;;;;;;;1.48;0.40;;;30.20;29.40;;;;;;5088775;28;20044;-63
2022/08/12 06:25:09;;;;;;;4.57;1.20;;;30.30;29.40;;;;;;5088305;28;20125;-64
2022/08/12 06:27:41;;;;;;;0.60;0.20;;;30.20;29.30;;;;;;5088376;28;20043;-64
2022/08/12 06:30:10;;;;;;;2.28;0.60;;;30.20;29.20;;;;;;5099611;28;20415;-64
2022/08/12 06:32:38;;;;;;;9.65;0.65;;;30.20;29.20;;;;;;5088927;28;20059;-64
2022/08/12 06:35:07;;;;;;;2.67;0.55;;;30.30;29.30;;;;;;5096986;28;20044;-64
2022/08/12 06:37:40;;;;;;;1.92;0.30;;;30.20;29.20;;;;;;5076022;28;20032;-64
2022/08/12 06:40:09;;;;;;;5.55;0.35;;;30.30;29.20;;;;;;5088327;28;20042;-64
2022/08/12 06:42:47;;;;;;;4.50;0.40;;;30.30;29.20;;;;;;5087730;28;20044;-65
2022/08/12 06:45:14;;;;;;;4.68;1.05;;;30.30;29.20;;;;;;5087798;28;20040;-64
2022/08/12 06:47:41;;;;;;;4.07;0.75;;;30.30;29.60;;;;;;5095117;28;20036;-63
2022/08/12 06:50:14;;;;;;;3.15;0.85;;;30.20;29.00;;;;;;5087811;28;20044;-63
2022/08/12 06:52:42;;;;;;;3.67;0.30;;;30.30;29.10;;;;;;5088268;28;20056;-64
2022/08/12 06:55:12;;;;;;;8.95;1.55;;;30.30;29.10;;;;;;5086533;28;20067;-63
2022/08/12 06:57:54;;;;;;;1.70;0.70;;;30.30;29.10;;;;;;5087940;28;20036;-62
2022/08/12 07:00:22;;;;;;;4.53;0.50;;;30.30;29.00;;;;;;5086693;28;20520;-64
2022/08/12 07:02:50;;;;;;;2.50;0.30;;;30.30;29.00;;;;;;5088147;28;20032;-64
2022/08/12 07:05:23;;;;;;;5.68;1.42;;;30.30;29.00;;;;;;5089757;28;20031;-65
2022/08/12 07:08:06;;;;;;;4.22;0.40;;;30.40;28.90;;;;;;5087009;28;20051;-65
2022/08/12 07:10:34;;;;;;;1.92;0.40;;;30.40;28.80;;;;;;5086789;28;20051;-65
2022/08/12 07:13:01;;;;;;;1.75;0.82;;;30.40;28.80;;;;;;5087237;28;20036;-65
2022/08/12 07:15:30;;;;;;;7.82;0.73;;;30.40;28.70;;;;;;5090584;28;20055;-63
2022/08/12 07:18:05;;;;;;;7.45;0.45;;;30.40;28.70;;;;;;5089463;28;20047;-65
2022/08/12 07:20:35;;;;;;;6.15;0.50;;;30.40;28.60;;;;;;5089310;28;20128;-65
2022/08/12 07:23:04;;;;;;;1.95;0.30;;;30.50;28.60;;;;;;5087438;28;20051;-65
2022/08/12 07:25:33;;;;;;;11.27;1.38;;;30.50;28.60;;;;;;5089574;28;20157;-65
2022/08/12 07:28:02;;;;;;;8.45;1.10;;;30.50;28.60;;;;;;5088234;28;20417;-64
2022/08/12 07:30:35;;;;;;;2.22;1.35;;;30.50;28.50;;;;;;5089435;28;20138;-63
2022/08/12 07:33:04;;;;;;;2.42;1.25;;;30.50;28.50;;;;;;5096899;28;20048;-63
2022/08/12 07:35:36;;;;;;;7.28;0.45;;;30.50;28.50;;;;;;5087137;28;20058;-65
2022/08/12 07:38:03;;;;;;;0.73;0.30;;;30.60;28.50;;;;;;5086991;28;20043;-65
2022/08/12 07:40:30;;;;;;;6.05;0.80;;;30.60;28.70;;;;;;5088116;28;20404;-65
2022/08/12 07:42:58;;;;;;;4.53;0.60;;;30.70;28.50;;;;;;5083317;28;20496;-66
2022/08/12 07:45:25;;;;;;;4.75;0.63;;;30.70;28.40;;;;;;5087179;28;20035;-57
2022/08/12 07:47:52;;;;;;;2.03;0.43;;;30.70;28.40;;;;;;5089651;28;20508;-64
2022/08/12 07:50:20;;;;;;;6.50;0.40;;;30.70;28.30;;;;;;5087079;28;20586;-52
2022/08/12 07:52:48;;;;;;;11.23;1.00;;;30.70;28.40;;;;;;5087601;28;20036;-56
2022/08/12 07:55:18;;;;;;;8.93;0.50;;;30.80;28.30;;;;;;5081842;28;20045;-57
2022/08/12 07:57:54;;;;;;;5.55;0.88;;;30.80;28.30;;;;;;5065441;28;20052;-51
2022/08/12 08:00:22;;;;;;;1.95;0.25;;;30.90;28.20;;;;;;5101772;28;20070;-59
2022/08/12 08:02:49;;;;;;;1.50;0.95;;;30.90;28.10;;;;;;5086573;28;20032;-57
2022/08/12 08:05:16;;;;;;;4.65;0.57;;;30.90;28.10;;;;;;5088445;28;20032;-57
2022/08/12 08:07:43;;;;;;;14.50;3.90;;;30.90;27.90;;;;;;5087622;28;20123;-57
2022/08/12 08:10:14;;;;;;;13.07;0.38;;;31.10;28.00;;;;;;5070471;28;20036;-53
2022/08/12 08:12:57;;;;;;;3.83;0.43;;;31.10;27.90;;;;;;5086981;28;20048;-48
2022/08/12 08:15:27;;;;;;;1.60;1.42;;;31.10;27.90;;;;;;5091409;28;20514;-48
2022/08/12 08:18:02;;;;;;;2.00;0.57;;;31.20;27.80;;;;;;5089265;28;20075;-48
2022/08/12 08:20:32;;;;;;;;;;;31.20;27.80;;;;;;5080429;28;20468;-49
2022/08/12 08:23:04;;;;;;;3.38;0.20;;;31.20;27.90;;;;;;5088819;28;19931;-49
2022/08/12 08:25:37;;;;;;;7.38;0.43;;;31.30;27.80;;;;;;5104038;28;20040;-49
2022/08/12 08:28:06;;;;;;;3.70;0.43;;;31.30;27.60;;;;;;5101681;28;20055;-52
2022/08/12 08:30:37;;;;;;;2.08;0.30;;;31.30;28.10;;;;;;5088286;28;20066;-51
2022/08/12 08:33:04;;;;;;;2.00;0.20;;;31.40;27.50;;;;;;5096687;28;20032;-47
2022/08/12 08:35:32;;;;;;;5.47;0.50;;;31.50;27.50;;;;;;5088577;28;20034;-49
2022/08/12 08:38:07;;;;;;;4.50;0.50;;;31.50;27.40;;;;;;5090600;28;20040;-51
2022/08/12 08:43:23;;;;;;;4.07;0.20;;;31.60;27.20;;;;;;5101681;28;20134;-61
2022/08/12 08:45:50;;;;;;;2.38;0.20;;;31.60;27.20;;;;;;5098197;28;20689;-62
2022/08/12 08:48:18;;;;;;;9.45;0.65;;;31.70;27.20;;;;;;5092914;28;20569;-61
2022/08/12 08:50:45;;;;;;;1.85;0.20;;;31.70;27.10;;;;;;5087538;28;20055;-58
2022/08/12 08:53:12;;;;;;;5.65;0.30;;;31.70;27.00;;;;;;5090484;28;20048;-60
2022/08/12 08:55:41;;;;;;;10.13;0.65;;;31.70;26.90;;;;;;5086702;28;20040;-62
2022/08/12 08:58:09;;;;;;;17.55;0.73;;;31.80;26.80;;;;;;5091564;28;20040;-61
2022/08/12 09:00:38;;;;;;;2.58;0.28;;;31.90;26.80;;;;;;5090322;28;20039;-50
2022/08/12 09:03:05;;;;;;;2.22;0.45;;;31.90;26.70;;;;;;5093966;28;20141;-50
2022/08/12 09:05:33;;;;;;;1.27;0.22;;;31.90;26.70;;;;;;5090049;28;20055;-46
2022/08/12 09:08:02;;;;;;;6.53;0.35;;;31.90;26.60;;;;;;5093979;28;20044;-47
2022/08/12 09:10:30;;;;;;;2.05;0.93;;;32.00;26.60;;;;;;5089604;28;20040;-49
2022/08/12 09:15:43;;;;;;;0.30;0.20;;;32.10;26.50;;;;;;5089861;28;20178;-48
2022/08/12 09:18:10;;;;;;;6.07;0.30;;;32.10;26.50;;;;;;5090147;28;20039;-56
2022/08/12 09:20:39;;;;;;;3.20;0.20;;;32.20;26.50;;;;;;5091322;28;20419;-56
2022/08/12 09:23:09;;;;;;;2.72;0.40;;;32.20;26.50;;;;;;5083652;28;20036;-53
2022/08/12 09:25:38;;;;;;;6.45;0.77;;;32.30;26.50;;;;;;5106540;28;20048;-51
2022/08/12 09:28:08;;;;;;;3.72;0.20;;;32.30;26.40;;;;;;5071474;28;20047;-53
2022/08/12 09:30:36;;;;;;;1.55;0.40;;;32.40;26.60;;;;;;5089980;28;20044;-48
2022/08/12 09:33:05;;;;;;;6.30;0.40;;;32.40;26.60;;;;;;5093806;28;20047;-53
2022/08/12 09:35:33;;;;;;;4.72;0.52;;;32.40;26.60;;;;;;5100918;28;20048;-51
2022/08/12 09:38:01;;;;;;;0.55;0.55;;;32.40;26.60;;;;;;5091594;28;20044;-51
2022/08/12 09:40:31;;;;;;;1.83;0.30;;;32.50;26.60;;;;;;5098046;28;20048;-55
2022/08/12 09:45:48;;;;;;;1.75;0.20;;;32.50;26.80;;;;;;5085870;28;20048;-56
2022/08/12 09:48:18;;;;;;;2.08;0.38;;;32.60;27.00;;;;;;5080938;28;20040;-49
2022/08/12 09:50:49;;;;;;;1.33;0.25;;;32.60;26.80;;;;;;5089213;28;20048;-51
2022/08/12 09:53:23;;;;;;;5.57;0.95;;;32.60;26.80;;;;;;5089240;28;20504;-54
2022/08/12 09:55:52;;;;;;;3.75;0.35;;;32.70;26.80;;;;;;5083704;28;20131;-55
2022/08/12 09:58:24;;;;;;;4.28;0.32;;;32.70;26.80;;;;;;5071151;28;20097;-53
2022/08/12 10:00:53;;;;;;;2.20;0.13;;;32.80;26.80;;;;;;5090919;28;20048;-56
2022/08/12 10:03:21;;;;;;;5.18;0.40;;;32.80;27.00;;;;;;5078554;28;20130;-50
2022/08/12 10:05:50;;;;;;;2.40;0.52;;;32.90;27.10;;;;;;5091978;28;20097;-51
2022/08/12 10:08:18;;;;;;;5.60;0.52;;;32.90;27.10;;;;;;5087796;28;20535;-58
2022/08/12 10:13:42;;;;;;;1.10;0.20;;;32.90;27.20;;;;;;5092420;28;20036;-53
2022/08/12 10:16:17;;;;;;;1.30;0.40;;;33.00;27.40;;;;;;5088136;28;20087;-55
2022/08/12 10:18:48;;;;;;;5.93;0.22;;;33.00;27.30;;;;;;5084440;28;20059;-53
2022/08/12 10:21:17;;;;;;;0.28;0.25;;;33.10;27.40;;;;;;5086561;28;20044;-50
2022/08/12 10:23:47;;;;;;;1.67;0.10;;;33.10;27.20;;;;;;5086138;28;20044;-55
2022/08/12 10:31:49;;;;;;;1.05;0.10;;;33.20;27.10;;;;;;5087716;28;20035;-51
2022/08/12 10:34:16;;;;;;;1.23;0.28;;;33.20;27.10;;;;;;5098111;28;20659;-52
2022/08/12 10:36:44;;;;;;;1.30;0.20;;;33.20;27.00;;;;;;5095539;28;20424;-50
2022/08/12 10:39:13;;;;;;;0.20;0.20;;;33.20;26.90;;;;;;5093805;28;20694;-50
2022/08/12 10:44:26;;;;;;;3.78;0.20;;;33.30;27.00;;;;;;5072149;28;20040;-53
2022/08/12 10:46:54;;;;;;;3.42;0.20;;;33.30;27.30;;;;;;5096920;28;20039;-57
2022/08/12 10:49:24;;;;;;;2.05;0.47;;;33.40;27.70;;;;;;5094794;28;20584;-54
2022/08/12 10:51:51;;;;;;;0.20;0.20;;;33.40;27.80;;;;;;5087523;28;20036;-56
2022/08/12 10:54:19;;;;;;;2.33;0.20;;;33.40;27.60;;;;;;5088383;28;20043;-55
2022/08/12 10:56:47;;;;;;;1.75;0.30;;;33.40;27.70;;;;;;5082022;28;20032;-56
2022/08/12 10:59:15;;;;;;;0.57;0.22;;;33.40;27.90;;;;;;5079821;28;20518;-56
2022/08/12 11:01:42;;;;;;;5.55;0.40;;;33.40;28.30;;;;;;5080693;28;20086;-56
2022/08/12 11:04:12;;;;;;;2.28;0.35;;;33.50;28.70;;;;;;5087935;28;20579;-56
2022/08/12 11:06:46;;;;;;;5.25;0.20;;;33.50;29.10;;;;;;5087303;28;20106;-47
2022/08/12 11:09:16;;;;;;;8.77;0.20;;;33.50;29.40;;;;;;5087768;28;20051;-53
2022/08/12 11:11:46;;;;;;;0.82;0.20;;;33.50;29.30;;;;;;5088638;28;20492;-56
2022/08/12 11:14:16;;;;;;;0.75;0.10;;;33.60;29.10;;;;;;5092056;28;20131;-59
2022/08/12 11:16:44;;;;;;;7.07;0.20;;;33.60;29.10;;;;;;5087761;28;20117;-54
2022/08/12 11:19:13;;;;;;;0.82;0.20;;;33.70;29.20;;;;;;5083488;28;20051;-50
2022/08/12 11:21:40;;;;;;;2.00;0.30;;;33.70;29.40;;;;;;5084005;28;20127;-48
2022/08/12 11:24:07;;;;;;;1.25;0.10;;;33.70;29.20;;;;;;5087270;28;20036;-49
2022/08/12 11:26:34;;;;;;;5.38;0.52;;;33.70;29.20;;;;;;5086648;28;20075;-55
2022/08/12 11:29:01;;;;;;;1.65;0.40;;;33.70;29.10;;;;;;5087215;28;20040;-45
2022/08/12 11:31:28;;;;;;;4.75;0.13;;;33.70;29.00;;;;;;5091344;28;20071;-48
2022/08/12 11:33:56;;;;;;;4.15;0.20;;;33.80;29.00;;;;;;5091923;28;20083;-57
2022/08/12 11:36:24;;;;;;;2.78;0.28;;;33.80;28.90;;;;;;5090605;28;20681;-56
2022/08/12 11:38:52;;;;;;;5.05;0.10;;;33.80;28.90;;;;;;5098681;28;20032;-54
2022/08/12 11:41:19;;;;;;;2.53;0.45;;;33.90;29.40;;;;;;5087384;28;20054;-55
2022/08/12 11:43:46;;;;;;;3.33;0.28;;;33.90;28.90;;;;;;5087019;28;20719;-56
2022/08/12 11:46:13;;;;;;;0.75;0.25;;;33.90;29.00;;;;;;5087843;28;20211;-57
2022/08/12 11:48:41;;;;;;;2.63;0.30;;;33.90;29.00;;;;;;5087306;28;20058;-50
2022/08/12 11:51:08;;;;;;;10.07;1.05;;;34.00;29.70;;;;;;5070028;28;20131;-53
2022/08/12 11:53:37;;;;;;;0.40;0.10;;;34.00;29.00;;;;;;5092583;28;20044;-55
2022/08/12 11:56:06;;;;;;;0.95;0.30;;;34.00;29.20;;;;;;5077798;28;20052;-54
2022/08/12 11:58:34;;;;;;;1.60;0.10;;;34.10;29.20;;;;;;5087393;28;20036;-55
2022/08/12 12:01:01;;;;;;;23.40;1.00;;;34.10;30.10;;;;;;5087315;28;20051;-59
2022/08/12 12:03:28;;;;;;;9.93;0.50;;;34.00;29.70;;;;;;5080062;28;20051;-53
2022/08/12 12:05:55;;;;;;;13.93;1.40;;;34.10;29.60;;;;;;5083048;28;20041;-53
2022/08/12 12:08:23;;;;;;;7.53;1.05;;;34.10;29.40;;;;;;5087234;28;20047;-57
2022/08/12 12:10:52;;;;;;;8.70;0.65;;;34.20;29.40;;;;;;5095958;28;20602;-52
2022/08/12 12:13:20;;;;;;;4.78;1.10;;;34.20;29.70;;;;;;5091631;28;20047;-58
2022/08/12 12:15:48;;;;;;;3.95;0.25;;;34.30;29.50;;;;;;5091315;28;20189;-58
2022/08/12 12:18:22;;;;;;;2.22;0.25;;;34.30;29.30;;;;;;5104347;28;20040;-56
2022/08/12 12:20:49;;;;;;;1.70;0.38;;;34.30;29.40;;;;;;5093931;28;20051;-59
2022/08/12 12:23:16;;;;;;;6.90;0.52;;;34.30;29.40;;;;;;5095947;28;20036;-54
2022/08/12 12:25:44;;;;;;;3.20;0.38;;;34.40;29.50;;;;;;5091109;28;20223;-55
2022/08/12 12:28:13;;;;;;;17.55;0.55;;;34.40;29.30;;;;;;5103964;28;20816;-52
2022/08/12 12:30:41;;;;;;;6.63;0.88;;;34.50;29.20;;;;;;5090884;28;20126;-65
2022/08/12 12:33:09;;;;;;;8.68;2.03;;;34.50;29.30;;;;;;5095796;28;20036;-49
2022/08/12 12:35:37;;;;;;;5.60;0.38;;;34.50;29.40;;;;;;5094027;28;20118;-53
2022/08/12 12:38:06;;;;;;;7.40;1.05;;;34.50;29.30;;;;;;5103786;28;20050;-57
2022/08/12 12:40:34;;;;;;;5.07;0.20;;;34.60;29.60;;;;;;5090791;28;20072;-55
2022/08/12 12:43:01;;;;;;;3.50;0.50;;;34.60;29.20;;;;;;5090699;28;20032;-55
2022/08/12 12:45:31;;;;;;;0.40;0.20;;;34.70;28.90;;;;;;5090869;28;20071;-48
2022/08/12 12:48:00;;;;;;;1.75;0.10;;;34.80;28.50;;;;;;5089740;28;20122;-45
2022/08/12 12:50:29;;;;;;;0.85;0.30;;;34.90;28.00;;;;;;5090003;28;20051;-49
2022/08/12 12:52:56;;;;;;;1.75;0.30;;;35.00;27.60;;;;;;5090160;28;20043;-48
2022/08/12 12:55:24;;;;;;;0.20;0.20;;;35.10;27.40;;;;;;5082293;28;20040;-46
2022/08/12 12:57:52;;;;;;;1.00;0.10;;;35.10;27.20;;;;;;5084863;28;20032;-45
2022/08/12 13:00:20;;;;;;;4.47;0.20;;;35.20;27.00;;;;;;5090970;28;20484;-56
2022/08/12 13:02:52;;;;;;;1.48;0.20;;;35.30;26.90;;;;;;5090867;28;20392;-53
2022/08/12 13:05:20;;;;;;;1.65;0.80;;;35.40;26.70;;;;;;5083301;28;20423;-55
2022/08/12 13:07:47;;;;;;;6.13;0.20;;;35.40;26.60;;;;;;5101052;28;20031;-54
2022/08/12 13:10:15;;;;;;;1.20;0.47;;;35.50;26.60;;;;;;5096139;28;20059;-56
2022/08/12 13:12:42;;;;;;;1.20;0.88;;;35.60;26.60;;;;;;5090225;28;20040;-55
2022/08/12 13:15:14;;;;;;;1.65;0.32;;;35.60;26.50;;;;;;5090822;28;20136;-55
2022/08/12 13:17:48;;;;;;;1.67;0.25;;;35.60;26.40;;;;;;5087008;28;20036;-56
2022/08/12 13:20:18;;;;;;;0.73;0.10;;;35.70;26.30;;;;;;5088916;28;20512;-58
2022/08/12 13:22:46;;;;;;;0.50;0.10;;;35.80;26.10;;;;;;5093027;28;20040;-56
2022/08/12 13:25:15;;;;;;;3.58;0.10;;;35.80;26.00;;;;;;5090047;28;20737;-57
2022/08/12 13:27:46;;;;;;;1.23;0.20;;;35.90;26.00;;;;;;5101734;28;20075;-58
2022/08/12 13:30:16;;;;;;;1.40;0.28;;;36.00;25.90;;;;;;5091547;28;20073;-56
2022/08/12 13:32:45;;;;;;;0.80;0.20;;;36.00;25.90;;;;;;5089780;28;20511;-54
2022/08/12 13:35:15;;;;;;;0.50;0.20;;;36.10;25.80;;;;;;5089679;28;20491;-54
2022/08/12 13:37:47;;;;;;;0.77;0.30;;;36.20;25.80;;;;;;5071097;28;20079;-51
2022/08/12 13:40:14;;;;;;;0.40;0.10;;;36.30;25.70;;;;;;5091264;28;20052;-52
2022/08/12 13:42:43;;;;;;;0.47;0.20;;;36.30;25.60;;;;;;5085845;28;20040;-51
2022/08/12 13:45:12;;;;;;;3.03;0.30;;;36.40;25.50;;;;;;5089180;28;20040;-51
2022/08/12 13:47:55;;;;;;;2.17;0.10;;;36.50;25.50;;;;;;5091052;28;20093;-53
2022/08/12 13:50:31;;;;;;;0.47;0.10;;;36.50;25.50;;;;;;5080933;28;20127;-53
2022/08/12 13:53:01;;;;;;;0.13;0.10;;;36.60;25.50;;;;;;5089036;28;20040;-50
2022/08/12 13:55:28;;;;;;;1.42;0.17;;;36.60;25.40;;;;;;5079686;28;20047;-53
2022/08/12 13:57:56;;;;;;;0.60;0.20;;;36.70;25.40;;;;;;5086661;28;20420;-49
2022/08/12 14:00:25;;;;;;;3.25;0.40;;;36.70;25.30;;;;;;5088399;28;20489;-51
2022/08/12 14:02:52;;;;;;;0.40;0.13;;;36.80;25.30;;;;;;5088680;28;20638;-49
2022/08/12 14:05:20;;;;;;;2.08;0.38;;;36.80;25.20;;;;;;5086758;28;20036;-58
2022/08/12 14:07:59;;;;;;;0.30;0.30;;;36.90;25.20;;;;;;5088849;28;20596;-53
2022/08/12 14:10:37;;;;;;;0.10;0.10;;;36.90;25.20;;;;;;5070929;28;20558;-51
2022/08/12 14:13:06;;;;;;;1.70;0.25;;;37.00;25.20;;;;;;5089190;28;20087;-55
2022/08/12 14:15:34;;;;;;;0.47;0.10;;;37.00;25.30;;;;;;5088921;28;20123;-48
2022/08/12 14:18:08;;;;;;;5.93;0.43;;;37.10;25.40;;;;;;5088905;28;20501;-51
2022/08/12 14:20:36;;;;;;;0.20;0.20;;;37.10;25.40;;;;;;5096994;28;20085;-49
2022/08/12 14:23:04;;;;;;;1.33;0.28;;;37.10;25.40;;;;;;5091188;28;20127;-49
2022/08/12 14:25:31;;;;;;;3.85;0.20;;;37.20;25.50;;;;;;5088915;28;20039;-51
2022/08/12 14:28:10;;;;;;;1.45;0.20;;;37.20;25.50;;;;;;5088187;28;20059;-62
2022/08/12 14:30:43;;;;;;;0.30;0.20;;;37.30;25.50;;;;;;5077495;28;20048;-56
2022/08/12 14:33:10;;;;;;;0.98;0.25;;;37.30;25.50;;;;;;5093203;28;20044;-60
2022/08/12 14:35:37;;;;;;;0.82;0.30;;;37.30;25.40;;;;;;5094956;28;20583;-60
2022/08/12 14:38:15;;;;;;;0.30;0.30;;;37.40;25.40;;;;;;5094229;28;20078;-60
2022/08/12 14:40:43;;;;;;;0.20;0.10;;;37.40;25.20;;;;;;5095933;28;20048;-59
2022/08/12 14:43:12;;;;;;;0.85;0.20;;;37.40;25.20;;;;;;5088927;28;20052;-59
2022/08/12 14:45:40;;;;;;;5.88;2.03;;;37.40;25.10;;;;;;5092768;28;20524;-60
2022/08/12 14:48:07;;;;;;;0.28;0.10;;;37.50;25.00;;;;;;5088237;28;20459;-49