Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:29;;;;;;;10.88;4.10;;;13.40;99.90;;;;;;4869902;29;20513;-84
2021/09/25 00:03:58;;;;;;;11.73;3.30;;;13.40;99.90;;;;;;4848577;29;20557;-83
2021/09/25 00:06:25;;;;;;;13.85;3.05;;;13.40;99.90;;;;;;4896084;29;20045;-83
2021/09/25 00:08:52;;;;;;;10.65;4.00;;;13.40;99.90;;;;;;4935713;28;20047;-82
2021/09/25 00:11:20;;;;;;;9.93;3.75;;;13.40;99.90;;;;;;4951137;28;20058;-82
2021/09/25 00:13:47;;;;;;;8.55;3.20;;;13.50;99.90;;;;;;4953713;28;20114;-82
2021/09/25 00:16:14;;;;;;;8.07;3.35;;;13.40;99.90;;;;;;4965028;28;20551;-82
2021/09/25 00:18:41;;;;;;;5.47;3.55;;;13.50;99.90;;;;;;4969719;28;20098;-83
2021/09/25 00:21:08;;;;;;;9.23;3.13;;;13.50;99.90;;;;;;4962861;28;20055;-82
2021/09/25 00:23:35;;;;;;;6.80;3.40;;;13.50;99.90;;;;;;4951594;28;20583;-82
2021/09/25 00:26:02;;;;;;;5.25;3.63;;;13.50;99.90;;;;;;4961620;28;20043;-82
2021/09/25 00:28:29;;;;;;;9.43;3.38;;;13.50;99.90;;;;;;4950793;28;20055;-83
2021/09/25 00:30:56;;;;;;;6.68;3.05;;;13.50;99.90;;;;;;4938014;28;20087;-82
2021/09/25 00:33:23;;;;;;;13.32;4.35;;;13.60;99.90;;;;;;4945416;28;20501;-82
2021/09/25 00:35:50;;;;;;;14.05;3.97;;;13.60;99.90;;;;;;4948681;28;20092;-82
2021/09/25 00:38:17;;;;;;;6.63;3.42;;;13.60;99.90;;;;;;4946908;28;20043;-81
2021/09/25 00:40:47;;;;;;;6.25;3.88;;;13.70;99.90;;;;;;4954712;28;20158;-83
2021/09/25 00:43:14;;;;;;;9.45;3.28;;;13.70;99.90;;;;;;4922225;28;20248;-82
2021/09/25 00:45:41;;;;;;;9.27;2.58;;;13.70;99.90;;;;;;4944543;28;20051;-82
2021/09/25 00:48:08;;;;;;;8.38;4.68;;;13.70;99.90;;;;;;4949615;28;20059;-81
2021/09/25 00:50:35;;;;;;;6.13;2.05;;;13.70;99.90;;;;;;4947240;28;20054;-81
2021/09/25 00:53:03;;;;;;;9.90;3.17;;;13.70;99.90;;;;;;4932753;28;20043;-82
2021/09/25 00:55:30;;;;;;;6.80;3.22;;;13.70;99.90;;;;;;4931944;29;20048;-82
2021/09/25 00:58:03;;;;;;;10.10;4.55;;;13.70;99.90;;;;;;4948738;28;20058;-83
2021/09/25 01:00:31;;;;;;;8.65;3.80;;;13.80;99.90;;;;;;4951916;28;20409;-84
2021/09/25 01:02:58;;;;;;;8.32;3.08;;;13.80;99.90;;;;;;4977782;23;20066;-67
2021/09/25 01:05:26;;;;;;;7.88;3.05;;;13.70;99.90;;;;;;4971170;28;20038;-65
2021/09/25 01:07:53;;;;;;;6.43;3.50;;;13.70;99.90;;;;;;4968328;28;20097;-64
2021/09/25 01:10:20;;;;;;;8.90;3.38;;;13.80;99.90;;;;;;4968893;28;20496;-66
2021/09/25 01:12:47;;;;;;;15.52;3.53;;;13.80;99.90;;;;;;4969130;28;20054;-68
2021/09/25 01:15:15;;;;;;;5.63;3.30;;;13.70;99.90;;;;;;4966675;28;20070;-67
2021/09/25 01:17:42;;;;;;;6.82;3.60;;;13.80;99.90;;;;;;4968880;28;20101;-72
2021/09/25 01:20:11;;;;;;;8.77;2.75;;;13.80;99.90;;;;;;4968612;28;20093;-66
2021/09/25 01:22:38;;;;;;;9.43;3.17;;;13.70;99.90;;;;;;4969126;28;20101;-66
2021/09/25 01:25:07;;;;;;;17.35;4.45;;;13.80;99.90;;;;;;4967218;28;20089;-68
2021/09/25 01:27:35;;;;;;;5.80;2.88;;;13.80;99.90;;;;;;4968753;28;20101;-63
2021/09/25 01:30:06;;;;;;;5.35;3.00;;;13.80;99.90;;;;;;4968861;28;20074;-66
2021/09/25 01:32:33;;;;;;;8.10;3.45;;;13.80;99.90;;;;;;4969024;28;20430;-64
2021/09/25 01:35:01;;;;;;;6.10;2.95;;;13.80;99.90;;;;;;4967322;28;20473;-64
2021/09/25 01:37:28;;;;;;;15.18;5.38;;;13.80;99.90;;;;;;4971031;28;20070;-64
2021/09/25 01:39:55;;;;;;;11.32;3.33;;;13.80;99.90;;;;;;4971847;28;20054;-67
2021/09/25 01:42:22;;;;;;;8.98;3.80;;;13.80;99.90;;;;;;4971449;28;20046;-63
2021/09/25 01:44:51;;;;;;;12.93;3.78;;;13.80;99.90;;;;;;4971740;28;20047;-65
2021/09/25 01:47:19;;;;;;;6.90;2.97;;;13.80;99.90;;;;;;4970198;28;20098;-63
2021/09/25 01:49:47;;;;;;;10.30;2.97;;;13.80;99.90;;;;;;4971588;28;20081;-66
2021/09/25 01:52:18;;;;;;;11.40;3.28;;;13.80;99.90;;;;;;4971452;28;20495;-63
2021/09/25 01:54:45;;;;;;;;;;;13.80;99.90;;;;;;4972259;28;20055;-64
2021/09/25 01:57:13;;;;;;;9.20;4.60;;;13.90;99.90;;;;;;4970076;28;20008;-63
2021/09/25 01:59:40;;;;;;;7.22;2.35;;;13.90;99.90;;;;;;4971413;28;20149;-64
2021/09/25 02:02:08;;;;;;;5.60;3.60;;;13.90;99.90;;;;;;4971460;28;20059;-65
2021/09/25 02:04:36;;;;;;;7.80;3.35;;;13.90;99.90;;;;;;4971391;28;20054;-64
2021/09/25 02:07:04;;;;;;;3.65;2.05;;;14.00;99.90;;;;;;4970175;28;20054;-63
2021/09/25 02:09:31;;;;;;;8.43;2.83;;;14.00;99.90;;;;;;4971345;28;20106;-63
2021/09/25 02:11:58;;;;;;;4.72;1.88;;;14.00;99.90;;;;;;4971304;28;20078;-66
2021/09/25 02:14:25;;;;;;;5.82;2.13;;;14.00;99.90;;;;;;4971475;28;20059;-63
2021/09/25 02:16:52;;;;;;;5.10;2.15;;;14.00;99.90;;;;;;4969826;28;20413;-67
2021/09/25 02:19:19;;;;;;;5.40;2.13;;;14.00;99.90;;;;;;4974138;28;20050;-67
2021/09/25 02:21:46;;;;;;;7.15;2.50;;;14.00;99.90;;;;;;4975207;28;20106;-65
2021/09/25 02:24:13;;;;;;;2.95;2.50;;;14.10;99.90;;;;;;4974690;28;20048;-63
2021/09/25 02:26:41;;;;;;;9.65;2.58;;;14.00;99.90;;;;;;4975090;28;20046;-66
2021/09/25 02:29:08;;;;;;;11.23;2.38;;;14.10;99.90;;;;;;4973619;28;20433;-66
2021/09/25 02:31:35;;;;;;;4.55;2.70;;;14.00;99.90;;;;;;4974985;28;20055;-62
2021/09/25 02:34:04;;;;;;;6.47;2.92;;;14.10;99.90;;;;;;4974999;28;20051;-66
2021/09/25 02:36:30;;;;;;;4.88;2.40;;;14.10;99.90;;;;;;4975187;28;20054;-66
2021/09/25 02:38:58;;;;;;;5.25;1.95;;;14.00;99.90;;;;;;4973400;28;20047;-65
2021/09/25 02:41:25;;;;;;;5.85;3.20;;;14.00;99.90;;;;;;4974840;28;20052;-64
2021/09/25 02:43:52;;;;;;;4.22;2.38;;;14.00;99.90;;;;;;4975236;28;20098;-64
2021/09/25 02:46:19;;;;;;;4.70;2.40;;;14.00;99.90;;;;;;4974843;28;20439;-64
2021/09/25 02:48:46;;;;;;;3.55;1.98;;;14.00;99.90;;;;;;4974850;28;20051;-66
2021/09/25 02:51:14;;;;;;;8.25;3.22;;;14.10;99.90;;;;;;4972937;28;20047;-63
2021/09/25 02:53:42;;;;;;;7.75;2.25;;;14.00;99.90;;;;;;4974924;28;20085;-63
2021/09/25 02:56:10;;;;;;;6.38;2.42;;;14.00;99.90;;;;;;4974652;28;20487;-63
2021/09/25 02:58:38;;;;;;;12.00;3.40;;;14.00;99.90;;;;;;4974706;28;20050;-65
2021/09/25 03:01:05;;;;;;;4.15;2.40;;;14.00;99.90;;;;;;4972940;28;20127;-65
2021/09/25 03:03:32;;;;;;;10.82;3.25;;;14.00;99.90;;;;;;4974660;28;20062;-63
2021/09/25 03:05:59;;;;;;;10.68;2.70;;;14.00;99.90;;;;;;4974826;28;20105;-64
2021/09/25 03:08:26;;;;;;;11.27;3.10;;;14.00;99.90;;;;;;4974378;28;20166;-63
2021/09/25 03:10:53;;;;;;;9.65;2.33;;;14.00;99.90;;;;;;4972785;28;20050;-63
2021/09/25 03:13:20;;;;;;;4.38;2.10;;;14.00;99.90;;;;;;4973918;28;20078;-65
2021/09/25 03:15:47;;;;;;;10.98;3.78;;;14.00;99.90;;;;;;4973952;28;20483;-63
2021/09/25 03:18:14;;;;;;;4.57;2.67;;;14.00;99.90;;;;;;4973848;28;20138;-64
2021/09/25 03:20:41;;;;;;;8.60;2.40;;;14.00;99.90;;;;;;4973867;28;20053;-63
2021/09/25 03:23:08;;;;;;;6.68;2.85;;;13.90;99.90;;;;;;4972498;28;20046;-62
2021/09/25 03:25:35;;;;;;;3.70;1.70;;;14.00;99.90;;;;;;4973466;28;20046;-63
2021/09/25 03:28:02;;;;;;;7.40;3.67;;;14.00;99.90;;;;;;4973994;28;20051;-66
2021/09/25 03:30:29;;;;;;;9.23;2.13;;;14.00;99.90;;;;;;4973764;28;20070;-66
2021/09/25 03:32:55;;;;;;;6.03;1.50;;;14.00;99.90;;;;;;4972029;28;20132;-64
2021/09/25 03:35:22;;;;;;;11.82;3.42;;;14.10;99.90;;;;;;4973726;28;20453;-66
2021/09/25 03:37:49;;;;;;;8.30;3.00;;;14.00;99.90;;;;;;4973203;28;20130;-66
2021/09/25 03:40:16;;;;;;;14.52;3.53;;;14.00;99.90;;;;;;4973569;28;20055;-67
2021/09/25 03:42:43;;;;;;;13.48;3.22;;;14.00;99.90;;;;;;4973637;28;20367;-64
2021/09/25 03:45:10;;;;;;;7.63;2.67;;;14.00;99.90;;;;;;4972002;28;20496;-66
2021/09/25 03:47:37;;;;;;;10.55;3.50;;;13.90;99.90;;;;;;4973402;28;20138;-63
2021/09/25 03:50:05;;;;;;;9.13;2.70;;;13.90;99.90;;;;;;4973410;28;20078;-65
2021/09/25 03:52:32;;;;;;;5.95;2.97;;;13.90;99.90;;;;;;4973485;28;20046;-65
2021/09/25 03:54:59;;;;;;;11.23;5.30;;;13.90;99.90;;;;;;4971541;28;20109;-65
2021/09/25 03:57:25;;;;;;;13.80;3.17;;;13.90;99.90;;;;;;4973420;28;20051;-64
2021/09/25 03:59:52;;;;;;;8.63;2.60;;;13.90;99.90;;;;;;4973143;28;20066;-64
2021/09/25 04:02:19;;;;;;;12.45;3.58;;;13.90;99.90;;;;;;4973009;28;20090;-64
2021/09/25 04:04:46;;;;;;;7.55;3.38;;;13.90;99.90;;;;;;4973097;28;20046;-66
2021/09/25 04:07:13;;;;;;;9.00;2.95;;;13.90;99.90;;;;;;4971455;28;20070;-66
2021/09/25 04:09:40;;;;;;;13.18;2.72;;;13.80;99.90;;;;;;4973055;28;20073;-65
2021/09/25 04:12:07;;;;;;;11.32;4.07;;;13.80;99.90;;;;;;4972842;28;20117;-64
2021/09/25 04:14:34;;;;;;;7.18;2.40;;;13.80;99.90;;;;;;4972890;28;20171;-66
2021/09/25 04:17:01;;;;;;;15.43;4.05;;;13.70;99.90;;;;;;4971415;28;20497;-64
2021/09/25 04:19:28;;;;;;;9.18;2.53;;;13.70;99.90;;;;;;4972599;28;20039;-64
2021/09/25 04:21:55;;;;;;;12.18;3.67;;;13.70;99.90;;;;;;4972766;28;20089;-65
2021/09/25 04:24:22;;;;;;;9.70;3.22;;;13.60;99.90;;;;;;4972763;28;20070;-63
2021/09/25 04:26:49;;;;;;;9.70;2.60;;;13.60;99.90;;;;;;4973017;28;20055;-64
2021/09/25 04:29:16;;;;;;;7.82;3.00;;;13.60;99.90;;;;;;4971489;28;20106;-65
2021/09/25 04:31:44;;;;;;;11.15;2.90;;;13.60;99.90;;;;;;4972371;28;20131;-63
2021/09/25 04:34:12;;;;;;;12.43;2.55;;;13.60;99.90;;;;;;4972772;28;20043;-64
2021/09/25 04:36:40;;;;;;;9.48;3.70;;;13.60;99.90;;;;;;4972702;28;20094;-63
2021/09/25 04:39:07;;;;;;;8.73;3.03;;;13.60;99.90;;;;;;4971015;28;20470;-64
2021/09/25 04:41:34;;;;;;;8.95;2.63;;;13.60;99.90;;;;;;4971505;28;20073;-64
2021/09/25 04:44:02;;;;;;;14.73;2.90;;;13.60;99.90;;;;;;4972051;28;20051;-64
2021/09/25 04:46:29;;;;;;;9.32;3.72;;;13.60;99.90;;;;;;4972745;28;20154;-67
2021/09/25 04:48:55;;;;;;;9.45;2.95;;;13.60;99.90;;;;;;4970917;28;20078;-65
2021/09/25 04:51:22;;;;;;;11.25;3.40;;;13.60;99.90;;;;;;4971782;28;20081;-65
2021/09/25 04:53:49;;;;;;;14.27;5.03;;;13.60;99.90;;;;;;4972336;28;20051;-65
2021/09/25 04:56:16;;;;;;;11.73;3.10;;;13.50;99.90;;;;;;4972276;28;20074;-64
2021/09/25 04:58:43;;;;;;;11.23;3.08;;;13.50;99.90;;;;;;4972206;28;20133;-66
2021/09/25 05:01:11;;;;;;;14.35;4.05;;;13.50;99.90;;;;;;4970215;28;20085;-67
2021/09/25 05:03:45;;;;;;;16.88;3.53;;;13.50;99.90;;;;;;5052508;27;20913;-66
2021/09/25 05:06:13;;;;;;;19.35;5.95;;;13.50;99.90;;;;;;5027320;28;20520;-65
2021/09/25 05:08:40;;;;;;;13.05;3.92;;;13.50;99.90;;;;;;5027168;28;20080;-63
2021/09/25 05:11:07;;;;;;;13.48;5.10;;;13.50;99.90;;;;;;5025641;28;20073;-66
2021/09/25 05:13:34;;;;;;;16.92;4.15;;;13.50;99.90;;;;;;5027300;28;20042;-63
2021/09/25 05:16:01;;;;;;;17.65;4.25;;;13.50;99.90;;;;;;5027171;28;20058;-61
2021/09/25 05:18:28;;;;;;;26.15;5.55;;;13.50;99.90;;;;;;5027468;28;20061;-62
2021/09/25 05:20:55;;;;;;;15.57;3.08;;;13.50;99.90;;;;;;5025818;28;20453;-63
2021/09/25 05:23:22;;;;;;;16.33;3.25;;;13.50;99.90;;;;;;5041905;28;20076;-62
2021/09/25 05:25:49;;;;;;;17.70;4.50;;;13.40;99.90;;;;;;5027121;28;20083;-63
2021/09/25 05:28:16;;;;;;;14.50;2.92;;;13.40;99.90;;;;;;5026918;28;20145;-62
2021/09/25 05:30:42;;;;;;;8.48;3.58;;;13.40;99.90;;;;;;5027266;28;20073;-64
2021/09/25 05:33:10;;;;;;;15.55;3.45;;;13.40;99.90;;;;;;5025736;28;20045;-62
2021/09/25 05:35:36;;;;;;;13.07;4.45;;;13.40;99.90;;;;;;5027149;28;20522;-63
2021/09/25 05:38:04;;;;;;;16.50;4.18;;;13.30;99.90;;;;;;5026547;28;20436;-63
2021/09/25 05:40:31;;;;;;;15.65;4.03;;;13.30;99.90;;;;;;5026665;28;20049;-65
2021/09/25 05:42:57;;;;;;;15.30;3.78;;;13.30;99.90;;;;;;5025202;28;20136;-63
2021/09/25 05:45:25;;;;;;;19.67;3.70;;;13.30;99.90;;;;;;5026639;28;20472;-63
2021/09/25 05:47:52;;;;;;;11.90;2.60;;;13.30;99.90;;;;;;5026747;28;20057;-67
2021/09/25 05:50:19;;;;;;;12.68;4.32;;;13.30;99.90;;;;;;5026693;28;20129;-64
2021/09/25 05:52:46;;;;;;;16.17;4.22;;;13.30;99.90;;;;;;5026793;28;20488;-64
2021/09/25 05:55:13;;;;;;;11.15;3.28;;;13.20;99.90;;;;;;5025150;28;20433;-67
2021/09/25 05:57:43;;;;;;;16.42;3.53;;;13.20;99.90;;;;;;5026944;28;20076;-64
2021/09/25 06:00:11;;;;;;;16.60;4.93;;;13.20;99.90;;;;;;5026570;28;20156;-65
2021/09/25 06:02:42;;;;;;;28.48;4.97;;;13.20;99.90;;;;;;5026540;28;20083;-66
2021/09/25 06:05:10;;;;;;;19.95;6.07;;;13.20;99.90;;;;;;5024651;28;20103;-65
2021/09/25 06:07:37;;;;;;;18.17;3.65;;;13.20;99.90;;;;;;5026312;28;20103;-65
2021/09/25 06:10:05;;;;;;;19.48;4.07;;;13.30;99.90;;;;;;5026365;28;20120;-64
2021/09/25 06:12:32;;;;;;;20.42;5.10;;;13.30;99.90;;;;;;5026702;28;20085;-64
2021/09/25 06:14:59;;;;;;;15.90;4.80;;;13.30;99.90;;;;;;5012281;28;20065;-63
2021/09/25 06:17:26;;;;;;;26.33;5.15;;;13.30;99.90;;;;;;5013094;28;20041;-66
2021/09/25 06:19:53;;;;;;;16.65;5.15;;;13.30;99.90;;;;;;5013047;28;20059;-65
2021/09/25 06:22:20;;;;;;;24.70;6.20;;;13.30;99.90;;;;;;5012877;28;20450;-64
2021/09/25 06:24:47;;;;;;;26.08;5.70;;;13.30;99.90;;;;;;5013117;28;20073;-64
2021/09/25 06:27:14;;;;;;;24.65;5.38;;;13.30;99.90;;;;;;5011246;28;20380;-65
2021/09/25 06:29:41;;;;;;;19.52;5.50;;;13.30;99.90;;;;;;5012960;28;20173;-64
2021/09/25 06:32:08;;;;;;;16.80;4.93;;;13.30;99.90;;;;;;5012858;28;20050;-64
2021/09/25 06:34:35;;;;;;;18.20;4.70;;;13.30;99.90;;;;;;5012972;28;20054;-65
2021/09/25 06:37:04;;;;;;;24.02;6.68;;;13.30;99.90;;;;;;5011032;28;20084;-64
2021/09/25 06:39:31;;;;;;;16.27;3.97;;;13.30;99.90;;;;;;5012613;28;20045;-63
2021/09/25 06:41:57;;;;;;;20.23;4.95;;;13.30;99.90;;;;;;5012467;28;20046;-64
2021/09/25 06:44:24;;;;;;;19.25;6.07;;;13.30;99.90;;;;;;5012804;28;20065;-64
2021/09/25 06:46:52;;;;;;;21.42;5.72;;;13.40;99.90;;;;;;5011134;28;20112;-64
2021/09/25 06:49:19;;;;;;;25.70;4.72;;;13.40;99.90;;;;;;5012193;28;20121;-64
2021/09/25 06:51:46;;;;;;;18.48;5.03;;;13.40;99.90;;;;;;5011127;28;20145;-64
2021/09/25 06:54:13;;;;;;;23.58;5.55;;;13.40;99.90;;;;;;5012617;28;20042;-64
2021/09/25 06:56:40;;;;;;;22.05;6.00;;;13.40;99.90;;;;;;5012116;28;20549;-68
2021/09/25 06:59:07;;;;;;;20.05;6.40;;;13.40;99.90;;;;;;5010963;28;20054;-64
2021/09/25 07:01:33;;;;;;;20.95;6.60;;;13.40;99.90;;;;;;5011903;28;20448;-65
2021/09/25 07:04:01;;;;;;;19.48;7.47;;;13.40;99.90;;;;;;5012295;28;20129;-65
2021/09/25 07:06:28;;;;;;;17.55;5.47;;;13.50;99.90;;;;;;5012167;28;20458;-64
2021/09/25 07:08:55;;;;;;;22.13;7.25;;;13.50;99.90;;;;;;5010631;28;20133;-64
2021/09/25 07:11:22;;;;;;;20.20;4.95;;;13.50;99.90;;;;;;5011965;28;20054;-68
2021/09/25 07:13:49;;;;;;;18.75;4.90;;;13.50;99.90;;;;;;5012351;28;20069;-67
2021/09/25 07:16:15;;;;;;;20.90;4.93;;;13.50;99.90;;;;;;5011791;28;20133;-64
2021/09/25 07:18:42;;;;;;;21.38;5.97;;;13.50;99.90;;;;;;5011888;28;20050;-64
2021/09/25 07:21:09;;;;;;;23.85;6.47;;;13.50;99.90;;;;;;5010227;28;20070;-65
2021/09/25 07:23:37;;;;;;;21.30;6.60;;;13.50;99.90;;;;;;5011695;28;20049;-65
2021/09/25 07:26:04;;;;;;;21.65;5.63;;;13.50;99.90;;;;;;5010704;28;20066;-64
2021/09/25 07:28:33;;;;;;;20.40;5.28;;;13.50;99.90;;;;;;5010484;28;20129;-65
2021/09/25 07:31:02;;;;;;;19.38;4.57;;;13.50;99.90;;;;;;5009922;28;20064;-64
2021/09/25 07:33:29;;;;;;;16.70;4.80;;;13.50;99.90;;;;;;5011486;28;20507;-66
2021/09/25 07:35:56;;;;;;;20.55;5.05;;;13.50;99.90;;;;;;5011335;28;20049;-67
2021/09/25 07:38:23;;;;;;;17.45;6.40;;;13.50;99.90;;;;;;5011632;28;20432;-64
2021/09/25 07:40:52;;;;;;;26.25;5.40;;;13.60;99.90;;;;;;5011403;28;20136;-65
2021/09/25 07:43:19;;;;;;;29.25;6.85;;;13.60;99.90;;;;;;5010150;28;20046;-65
2021/09/25 07:45:46;;;;;;;19.92;5.60;;;13.50;99.90;;;;;;5011411;28;20077;-66
2021/09/25 07:48:14;;;;;;;21.40;5.93;;;13.60;99.90;;;;;;5011336;28;20129;-65
2021/09/25 07:50:41;;;;;;;18.90;6.30;;;13.60;99.90;;;;;;5011552;28;20452;-64
2021/09/25 07:53:08;;;;;;;16.95;4.45;;;13.70;99.90;;;;;;5009748;28;20068;-64
2021/09/25 07:55:36;;;;;;;26.23;7.90;;;13.60;99.90;;;;;;5010947;28;20045;-66
2021/09/25 07:58:03;;;;;;;31.02;6.68;;;13.70;99.90;;;;;;5010959;28;20053;-64
2021/09/25 08:00:31;;;;;;;24.83;7.38;;;13.70;99.90;;;;;;5011161;28;20049;-66
2021/09/25 08:02:58;;;;;;;24.60;4.75;;;13.70;99.90;;;;;;5008838;28;20053;-65
2021/09/25 08:05:25;;;;;;;18.73;5.13;;;13.70;99.90;;;;;;5010802;28;20046;-66
2021/09/25 08:07:53;;;;;;;23.73;8.23;;;13.70;99.90;;;;;;5010669;28;20069;-65
2021/09/25 08:10:20;;;;;;;24.77;6.10;;;13.70;99.90;;;;;;5010806;28;20415;-67
2021/09/25 08:12:47;;;;;;;16.73;5.53;;;13.70;99.90;;;;;;5010782;28;20074;-69
2021/09/25 08:15:16;;;;;;;16.33;4.95;;;13.70;99.90;;;;;;5009330;28;20515;-68
2021/09/25 08:17:45;;;;;;;22.48;5.53;;;13.70;99.90;;;;;;5010698;28;20488;-65
2021/09/25 08:20:13;;;;;;;20.60;7.25;;;13.70;99.90;;;;;;5010591;28;20055;-67
2021/09/25 08:22:42;;;;;;;20.20;5.65;;;13.80;99.90;;;;;;5010329;28;20046;-66
2021/09/25 08:25:11;;;;;;;14.50;5.28;;;13.70;99.90;;;;;;5008981;28;20049;-64
2021/09/25 08:27:39;;;;;;;19.25;4.80;;;13.80;99.90;;;;;;5010340;28;20137;-64
2021/09/25 08:30:07;;;;;;;16.40;5.57;;;13.80;99.90;;;;;;5010210;28;20104;-64
2021/09/25 08:32:35;;;;;;;18.23;5.22;;;13.90;99.90;;;;;;5010641;28;20073;-64
2021/09/25 08:35:03;;;;;;;15.82;5.30;;;13.90;99.90;;;;;;5008882;28;20049;-66
2021/09/25 08:37:30;;;;;;;25.77;6.88;;;13.90;99.90;;;;;;5009863;28;20099;-65
2021/09/25 08:39:56;;;;;;;20.65;6.03;;;13.90;99.90;;;;;;5010134;28;20077;-65
2021/09/25 08:42:23;;;;;;;20.42;5.47;;;13.90;99.90;;;;;;5010302;28;20077;-63
2021/09/25 08:44:52;;;;;;;20.80;6.85;;;13.90;99.90;;;;;;5010420;28;20046;-65
2021/09/25 08:47:21;;;;;;;18.08;5.97;;;13.90;99.90;;;;;;5008926;28;20084;-64
2021/09/25 08:49:48;;;;;;;27.38;6.07;;;14.00;99.90;;;;;;5010296;28;20171;-66
2021/09/25 08:52:16;;;;;;;20.80;4.95;;;14.00;99.90;;;;;;5010241;28;20084;-65
2021/09/25 08:54:43;;;;;;;32.75;5.90;;;14.00;99.90;;;;;;5010614;28;20108;-65
2021/09/25 08:57:10;;;;;;;13.20;4.30;;;14.00;99.90;;;;;;5008666;28;20502;-64
2021/09/25 08:59:37;;;;;;;18.35;6.07;;;14.00;99.90;;;;;;5010597;28;20095;-65
2021/09/25 09:02:19;;;;;;;28.55;6.88;;;14.00;99.90;;;;;;5010069;28;20515;-66
2021/09/25 09:04:53;;;;;;;15.00;4.65;;;14.00;99.90;;;;;;5010489;28;20056;-64
2021/09/25 09:07:20;;;;;;;22.08;4.90;;;14.10;99.90;;;;;;5008880;28;20050;-64
2021/09/25 09:09:51;;;;;;;15.93;5.55;;;14.10;99.90;;;;;;5010916;28;20448;-67
2021/09/25 09:12:27;;;;;;;18.20;3.78;;;14.20;99.90;;;;;;5010114;28;20073;-64
2021/09/25 09:14:55;;;;;;;27.98;5.82;;;14.20;99.90;;;;;;5009005;28;20085;-67
2021/09/25 09:17:24;;;;;;;19.90;4.88;;;14.20;99.90;;;;;;5010363;28;20115;-64
2021/09/25 09:19:52;;;;;;;21.98;4.20;;;14.30;99.90;;;;;;5010294;28;20403;-65
2021/09/25 09:22:20;;;;;;;13.65;5.18;;;14.30;99.90;;;;;;5010188;28;20574;-65
2021/09/25 09:24:50;;;;;;;17.42;5.75;;;14.30;99.90;;;;;;5010334;28;20100;-65
2021/09/25 09:27:22;;;;;;;17.20;6.18;;;14.30;99.90;;;;;;5008252;28;20073;-65
2021/09/25 09:29:49;;;;;;;16.48;4.25;;;14.30;99.90;;;;;;5010406;28;20526;-66
2021/09/25 09:32:17;;;;;;;16.95;4.40;;;14.40;99.90;;;;;;5010219;28;20089;-66
2021/09/25 09:34:44;;;;;;;21.13;5.32;;;14.30;99.90;;;;;;5010046;28;20065;-64
2021/09/25 09:37:20;;;;;;;18.25;5.28;;;14.40;99.90;;;;;;5008655;28;20056;-65
2021/09/25 09:40:02;;;;;;;20.23;6.20;;;14.40;99.90;;;;;;5010161;28;20101;-66
2021/09/25 09:42:49;;;;;;;17.58;5.60;;;14.40;99.90;;;;;;5009520;28;20137;-65
2021/09/25 09:45:31;;;;;;;13.63;4.72;;;14.40;99.90;;;;;;5008815;28;20049;-67
2021/09/25 09:47:59;;;;;;;13.48;5.82;;;14.40;99.90;;;;;;5009341;28;20534;-64
2021/09/25 09:50:29;;;;;;;16.73;5.55;;;14.40;99.90;;;;;;5013103;28;20057;-65
2021/09/25 09:53:12;;;;;;;10.13;3.90;;;14.40;99.90;;;;;;5011987;28;20075;-66
2021/09/25 09:55:44;;;;;;;19.77;5.15;;;14.40;99.90;;;;;;5013738;28;20272;-64
2021/09/25 09:58:11;;;;;;;15.40;3.78;;;14.50;99.90;;;;;;5013444;28;20042;-65
2021/09/25 10:00:38;;;;;;;18.27;4.78;;;14.50;99.90;;;;;;5013142;28;20444;-65
2021/09/25 10:03:08;;;;;;;13.07;3.90;;;14.50;99.90;;;;;;5011563;28;20142;-64
2021/09/25 10:05:36;;;;;;;15.55;4.10;;;14.60;99.90;;;;;;5013533;28;20361;-66
2021/09/25 10:08:04;;;;;;;15.68;4.15;;;14.60;99.90;;;;;;5013149;28;20070;-65
2021/09/25 10:10:32;;;;;;;17.98;5.22;;;14.70;99.90;;;;;;5013181;28;20096;-66
2021/09/25 10:12:59;;;;;;;10.43;2.65;;;14.60;99.90;;;;;;5011740;28;20064;-67
2021/09/25 10:15:26;;;;;;;17.35;4.72;;;14.70;99.90;;;;;;5013249;28;20077;-65
2021/09/25 10:17:53;;;;;;;17.10;4.85;;;14.70;99.90;;;;;;5013294;28;20065;-65
2021/09/25 10:20:20;;;;;;;13.45;3.75;;;14.70;99.90;;;;;;5012814;28;20053;-65
2021/09/25 10:22:48;;;;;;;13.93;3.30;;;14.70;99.90;;;;;;5012945;28;20050;-64
2021/09/25 10:25:16;;;;;;;20.50;4.80;;;14.80;99.90;;;;;;5011207;28;20069;-68
2021/09/25 10:27:45;;;;;;;20.50;5.38;;;14.80;99.90;;;;;;5013202;28;20050;-65
2021/09/25 10:30:13;;;;;;;12.88;2.97;;;14.80;99.90;;;;;;5012970;28;20069;-67
2021/09/25 10:32:43;;;;;;;14.10;4.10;;;14.70;99.90;;;;;;5013078;28;20341;-64
2021/09/25 10:35:24;;;;;;;16.70;3.63;;;14.80;99.90;;;;;;5010016;28;20105;-65
2021/09/25 10:37:53;;;;;;;14.95;4.80;;;14.80;99.90;;;;;;5012649;28;20085;-67
2021/09/25 10:40:42;;;;;;;8.23;3.70;;;14.90;99.90;;;;;;5012684;28;20050;-64
2021/09/25 10:43:16;;;;;;;15.10;4.18;;;15.00;99.90;;;;;;5010974;28;20115;-64
2021/09/25 10:45:47;;;;;;;12.32;3.60;;;15.00;99.90;;;;;;5012414;28;20065;-65
2021/09/25 10:48:21;;;;;;;11.52;4.57;;;15.00;99.90;;;;;;5012465;28;20061;-64
2021/09/25 10:51:14;;;;;;;12.05;3.40;;;15.10;99.90;;;;;;5012513;28;20042;-66
2021/09/25 10:53:44;;;;;;;19.98;5.50;;;15.10;99.90;;;;;;5011445;28;20050;-66
2021/09/25 10:56:17;;;;;;;10.50;4.53;;;15.00;99.90;;;;;;5012148;28;20431;-64
2021/09/25 10:59:06;;;;;;;9.05;2.58;;;15.10;99.90;;;;;;5012646;28;20272;-69
2021/09/25 11:01:41;;;;;;;7.88;2.25;;;15.20;99.90;;;;;;5010683;28;20046;-64
2021/09/25 11:04:12;;;;;;;5.93;2.80;;;15.20;99.90;;;;;;5012157;28;20475;-64
2021/09/25 11:06:53;;;;;;;;;;;15.30;99.90;;;;;;5012646;28;20087;-67
2021/09/25 11:09:40;;;;;;;13.30;3.20;;;15.40;99.90;;;;;;5010520;28;20302;-65
2021/09/25 11:12:15;;;;;;;14.82;4.03;;;15.30;99.90;;;;;;5012254;28;20372;-65
2021/09/25 11:14:56;;;;;;;10.48;3.15;;;15.40;99.90;;;;;;5012317;28;20133;-65
2021/09/25 11:17:30;;;;;;;10.40;3.38;;;15.40;99.90;;;;;;5010809;28;20219;-64
2021/09/25 11:20:09;;;;;;;16.70;2.95;;;15.40;99.90;;;;;;5011945;28;20070;-64
2021/09/25 11:22:47;;;;;;;11.68;4.15;;;15.40;99.90;;;;;;5012069;28;20046;-65
2021/09/25 11:25:19;;;;;;;12.18;3.00;;;15.40;99.90;;;;;;5010495;28;20074;-66
2021/09/25 11:27:49;;;;;;;11.23;3.40;;;15.50;99.90;;;;;;5011782;28;20053;-66
2021/09/25 11:30:26;;;;;;;10.15;2.53;;;15.40;99.90;;;;;;5012186;28;20072;-65
2021/09/25 11:32:57;;;;;;;14.48;4.25;;;15.50;99.90;;;;;;5010329;28;20046;-66
2021/09/25 11:35:28;;;;;;;;;;;15.50;99.90;;;;;;5012407;28;20046;-64
2021/09/25 11:38:03;;;;;;;13.23;4.35;;;15.40;99.90;;;;;;5011536;28;19921;-67
2021/09/25 11:40:36;;;;;;;10.15;3.95;;;15.40;99.90;;;;;;5011490;28;20371;-65
2021/09/25 11:43:10;;;;;;;18.33;4.20;;;15.40;99.90;;;;;;5009932;28;20456;-64
2021/09/25 11:45:40;;;;;;;13.77;3.88;;;15.50;99.90;;;;;;5011468;28;20407;-68
2021/09/25 11:48:09;;;;;;;11.38;4.00;;;15.50;99.90;;;;;;5011521;28;20481;-65
2021/09/25 11:50:45;;;;;;;6.32;2.42;;;15.60;99.90;;;;;;5011646;28;20399;-67
2021/09/25 11:53:18;;;;;;;15.18;6.28;;;15.80;99.90;;;;;;5009920;28;20484;-65
2021/09/25 11:55:46;;;;;;;9.18;1.80;;;15.80;99.90;;;;;;5011108;28;20085;-66
2021/09/25 11:58:17;;;;;;;15.93;4.00;;;15.80;99.90;;;;;;5011320;28;20486;-65
2021/09/25 12:00:58;;;;;;;12.48;3.10;;;15.80;99.90;;;;;;5011523;28;20041;-64
2021/09/25 12:03:28;;;;;;;9.40;2.83;;;15.80;99.90;;;;;;5009774;28;20518;-65
2021/09/25 12:05:59;;;;;;;6.68;2.70;;;15.80;99.90;;;;;;5011450;28;20054;-65
2021/09/25 12:08:29;;;;;;;14.50;3.28;;;15.70;99.90;;;;;;5011142;28;20497;-66
2021/09/25 12:10:57;;;;;;;16.48;3.67;;;15.70;99.90;;;;;;5008965;28;20058;-67
2021/09/25 12:13:25;;;;;;;8.68;2.55;;;15.60;99.90;;;;;;5010916;28;20466;-65
2021/09/25 12:16:08;;;;;;;6.43;3.28;;;15.70;99.90;;;;;;5011145;28;20411;-65
2021/09/25 12:18:40;;;;;;;11.50;2.13;;;15.70;99.90;;;;;;5011051;28;20119;-68
2021/09/25 12:21:12;;;;;;;11.07;2.80;;;15.80;99.90;;;;;;5009211;28;20042;-65
2021/09/25 12:23:51;;;;;;;7.63;3.13;;;15.90;99.90;;;;;;5010370;28;20053;-67
2021/09/25 12:26:21;;;;;;;5.28;1.58;;;15.90;99.90;;;;;;5010555;28;20069;-65
2021/09/25 12:28:48;;;;;;;12.95;2.70;;;15.80;99.90;;;;;;5010613;28;20050;-66
2021/09/25 12:31:19;;;;;;;14.35;3.83;;;15.90;99.90;;;;;;5009063;28;20046;-65
2021/09/25 12:33:57;;;;;;;6.72;2.28;;;15.80;99.90;;;;;;5010781;28;20042;-65
2021/09/25 12:36:35;;;;;;;10.20;4.18;;;15.70;99.90;;;;;;5010887;28;20157;-65
2021/09/25 12:39:06;;;;;;;5.38;1.85;;;15.70;99.90;;;;;;5009440;28;20516;-65
2021/09/25 12:41:35;;;;;;;6.85;2.35;;;15.80;99.90;;;;;;5010696;28;20099;-65
2021/09/25 12:44:05;;;;;;;12.68;2.80;;;15.80;99.90;;;;;;5010505;28;20042;-64
2021/09/25 12:46:45;;;;;;;5.65;1.77;;;15.80;99.90;;;;;;5010918;28;20073;-65
2021/09/25 12:49:15;;;;;;;12.23;4.53;;;15.80;99.90;;;;;;5009314;28;20100;-66