Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:31;;;;;;;1.97;1.50;;;5.40;80.60;;;4.39;83.93;97014.00;5449034;26;20474;-78
2024/04/16 00:04:01;;;;;;;2.03;1.37;;;5.40;80.30;;;4.35;84.67;97012.75;5460448;26;20518;-78
2024/04/16 00:06:27;;;;;;;2.27;1.50;;;5.40;80.60;;;4.39;83.75;97008.66;5467966;26;21081;-77
2024/04/16 00:08:56;;;;;;;2.20;1.30;;;5.40;80.40;;;4.28;83.55;96988.66;5482030;26;20468;-76
2024/04/16 00:11:23;;;;;;;2.90;1.30;;;5.40;80.10;;;4.28;83.92;97001.19;5430780;26;20500;-76
2024/04/16 00:13:52;;;;;;;1.30;1.20;;;5.40;80.20;;;4.30;83.62;96991.13;5444309;26;20521;-78
2024/04/16 00:16:20;;;;;;;1.30;1.20;;;5.40;80.30;;;4.39;83.63;97011.31;5429153;26;20511;-77
2024/04/16 00:18:50;;;;;;;3.00;1.40;;;5.40;80.30;;;4.30;83.47;97012.50;5460080;26;21001;-78
2024/04/16 00:21:16;;;;;;;3.00;1.17;;;5.40;80.10;;;4.33;82.88;97001.44;5463020;26;20461;-78
2024/04/16 00:23:46;;;;;;;1.90;1.43;;;5.40;79.90;;;4.33;83.20;96990.75;5442447;26;20983;-76
2024/04/16 00:26:13;;;;;;;2.40;1.60;;;5.40;79.90;;;3.68;83.05;96899.19;5446188;26;20989;-79
2024/04/16 00:28:42;;;;;;;1.63;1.53;;;5.40;79.70;;;3.89;83.16;96934.84;5433797;26;20857;-81
2024/04/16 00:31:09;;;;;;;1.33;1.10;;;5.30;79.80;;;4.27;82.93;96973.63;5448052;26;20460;-79
2024/04/16 00:33:41;;;;;;;2.17;1.33;;;5.40;79.80;;;4.36;82.51;96976.97;5453309;26;20481;-81
2024/04/16 00:36:08;;;;;;;1.77;1.20;;;5.40;79.70;;;4.31;82.92;96968.69;5460696;26;20461;-80
2024/04/16 00:38:37;;;;;;;3.07;1.40;;;5.30;79.60;;;4.24;83.21;96948.13;5448865;26;20462;-79
2024/04/16 00:41:04;;;;;;;1.63;1.50;;;5.40;80.10;;;4.31;82.94;96958.00;5472651;26;21094;-78
2024/04/16 00:43:33;;;;;;;4.33;1.83;;;5.40;80.00;;;4.38;82.10;96953.50;5430046;26;21252;-76
2024/04/16 00:46:00;;;;;;;1.20;1.10;;;5.40;79.50;;;3.93;82.06;96896.00;5451069;26;20521;-77
2024/04/16 00:48:30;;;;;;;3.50;1.60;;;5.40;79.50;;;4.36;82.67;96971.59;5471852;26;20519;-74
2024/04/16 00:51:00;;;;;;;1.50;1.27;;;5.40;79.60;;;4.23;82.98;96935.78;5443104;26;20515;-74
2024/04/16 00:53:29;;;;;;;1.47;1.13;;;5.40;79.60;;;4.39;82.29;96942.59;5439802;26;20468;-73
2024/04/16 00:55:57;;;;;;;1.73;1.30;;;5.40;79.50;;;4.33;82.28;96942.59;5433523;26;20461;-71
2024/04/16 00:58:29;;;;;;;2.00;1.50;;;5.40;79.30;;;4.32;82.43;96943.59;5459068;26;20513;-76
2024/04/16 01:00:56;;;;;;;1.70;1.60;;;5.40;79.50;;;4.46;82.00;96955.97;5430525;26;20903;-77
2024/04/16 01:03:27;;;;;;;1.20;1.10;;;5.40;79.60;;;4.43;82.26;96953.72;5459849;26;20472;-74
2024/04/16 01:05:53;;;;;;;2.97;1.33;;;5.50;79.50;;;4.24;81.75;96910.69;5481933;26;20501;-73
2024/04/16 01:08:25;;;;;;;3.37;1.13;;;5.50;79.30;;;4.30;82.02;96927.78;5476391;26;20770;-74
2024/04/16 01:10:51;;;;;;;1.83;1.33;;;5.50;79.30;;;4.46;82.05;96952.50;5463348;26;20551;-77
2024/04/16 01:13:20;;;;;;;4.40;1.20;;;5.50;79.50;;;4.52;81.66;96963.22;5463690;26;20506;-74
2024/04/16 01:15:47;;;;;;;3.23;1.30;;;5.60;79.30;;;4.62;81.82;96953.94;5468123;26;20504;-75
2024/04/16 01:18:16;;;;;;;1.97;1.53;;;5.60;79.40;;;4.61;81.72;96950.47;5446505;26;20522;-78
2024/04/16 01:20:44;;;;;;;3.23;1.53;;;5.60;79.30;;;4.59;81.77;96944.50;5470530;26;20531;-72
2024/04/16 01:23:18;;;;;;;1.50;1.40;;;5.70;79.40;;;4.68;81.59;96953.16;5454605;26;20501;-72
2024/04/16 01:25:44;;;;;;;12.03;2.40;;;5.70;79.30;;;4.56;82.06;96936.06;5469535;26;20464;-76
2024/04/16 01:28:14;;;;;;;2.10;1.37;;;5.70;79.30;;;4.60;82.26;96947.97;5418055;26;20513;-78
2024/04/16 01:30:40;;;;;;;2.23;1.13;;;5.60;79.50;;;4.67;81.99;96948.84;5450143;26;20518;-77
2024/04/16 01:33:09;;;;;;;3.83;1.50;;;5.70;79.60;;;4.65;81.94;96958.91;5452290;26;20587;-77
2024/04/16 01:35:36;;;;;;;1.67;1.27;;;5.70;79.60;;;4.66;82.65;96953.34;5458797;26;20456;-77
2024/04/16 01:38:06;;;;;;;2.57;1.50;;;5.70;79.80;;;4.67;82.53;96948.84;5464064;26;20766;-74
2024/04/16 01:40:35;;;;;;;5.30;1.23;;;5.70;79.70;;;4.66;83.09;96937.28;5445889;26;20474;-78
2024/04/16 01:43:06;;;;;;;5.20;1.43;;;5.70;80.00;;;4.59;83.50;96925.78;5450995;26;20539;-73
2024/04/16 01:45:34;;;;;;;2.10;1.00;;;5.70;80.20;;;4.71;84.41;96933.19;5400470;26;20496;-76
2024/04/16 01:48:03;;;;;;;5.03;1.23;;;5.70;80.70;;;4.68;84.58;96918.38;5424965;26;20478;-77
2024/04/16 01:50:30;;;;;;;2.83;1.20;;;5.70;80.70;;;4.68;84.93;96935.22;5458762;26;21097;-79
2024/04/16 01:53:00;;;;;;;2.17;0.90;;;5.70;81.00;;;4.50;85.16;96932.34;5402913;26;20992;-76
2024/04/16 01:55:27;;;;;;;1.70;0.90;;;5.60;80.80;;;4.53;84.39;96932.75;5451691;26;21272;-79
2024/04/16 01:57:59;;;;;;;3.87;1.00;;;5.60;80.70;;;4.53;83.97;96919.38;5462088;26;20461;-81
2024/04/16 02:00:25;;;;;;;2.13;1.10;;;5.60;80.50;;;4.17;84.31;96859.06;5463520;26;20456;-73
2024/04/16 02:02:55;;;;;;;1.00;0.90;;;5.60;80.50;;;4.63;83.37;96926.19;5441940;26;20843;-80
2024/04/16 02:05:21;;;;;;;1.10;0.90;;;5.70;80.40;;;4.53;83.52;96910.53;5426444;26;20457;-80
2024/04/16 02:07:50;;;;;;;5.33;1.53;;;5.60;80.00;;;4.37;83.92;96874.31;5456467;26;21184;-79
2024/04/16 02:10:17;;;;;;;1.57;0.80;;;5.60;80.00;;;4.56;83.74;96882.53;5435119;26;20567;-81
2024/04/16 02:12:46;;;;;;;2.40;0.90;;;5.60;80.30;;;4.52;83.82;96914.22;5466832;26;20459;-75
2024/04/16 02:15:16;;;;;;;1.77;1.30;;;5.60;80.30;;;4.41;84.10;96915.66;5448306;26;20516;-82
2024/04/16 02:17:45;;;;;;;1.90;1.00;;;5.50;80.30;;;4.45;84.02;96903.50;5462683;26;20468;-76
2024/04/16 02:20:13;;;;;;;2.13;0.90;;;5.50;80.30;;;4.44;84.12;96877.78;5432183;26;20470;-83
2024/04/16 02:22:44;;;;;;;2.40;1.20;;;5.50;80.50;;;4.37;85.00;96903.72;5454066;26;20472;-75
2024/04/16 02:25:11;;;;;;;2.70;1.20;;;5.40;80.70;;;4.22;84.12;96894.03;5440271;26;20469;-77
2024/04/16 02:27:41;;;;;;;4.10;1.50;;;5.40;80.40;;;4.32;84.18;96887.44;5444175;26;20507;-78
2024/04/16 02:30:09;;;;;;;1.23;1.10;;;5.30;80.50;;;4.40;84.06;96884.59;5442137;26;20471;-74
2024/04/16 02:32:41;;;;;;;1.10;1.00;;;5.40;80.70;;;4.42;83.91;96892.41;5395211;26;20486;-78
2024/04/16 02:35:08;;;;;;;1.73;1.10;;;5.40;80.50;;;4.32;83.69;96863.38;5464113;26;20457;-78
2024/04/16 02:37:38;;;;;;;1.80;1.10;;;5.40;80.10;;;4.29;83.25;96874.47;5443068;26;20454;-80
2024/04/16 02:40:06;;;;;;;2.67;1.07;;;5.40;79.90;;;4.35;83.18;96879.84;5447503;26;20851;-79
2024/04/16 02:42:35;;;;;;;2.70;0.97;;;5.40;80.10;;;4.32;82.92;96898.13;5397758;26;21281;-76
2024/04/16 02:45:02;;;;;;;2.00;1.47;;;5.40;79.90;;;4.20;82.47;96892.56;5472383;26;20471;-79
2024/04/16 02:47:31;;;;;;;2.37;1.30;;;5.40;79.60;;;4.25;81.90;96898.97;5432101;26;20502;-77
2024/04/16 02:50:01;;;;;;;0.83;0.80;;;5.30;79.20;;;4.34;82.00;96901.47;5394040;26;20471;-79
2024/04/16 02:52:36;;;;;;;1.10;1.00;;;5.30;79.40;;;4.29;81.19;96887.84;5464121;26;20955;-76
2024/04/16 02:55:05;;;;;;;0.90;0.63;;;5.30;78.80;;;4.14;82.66;96890.72;5457459;26;20456;-80
2024/04/16 02:57:35;;;;;;;1.10;0.90;;;5.30;79.30;;;4.28;83.57;96934.34;5444300;26;20518;-77
2024/04/16 03:00:03;;;;;;;2.53;0.80;;;5.30;80.30;;;3.94;83.83;96903.00;5448076;26;20503;-77
2024/04/16 03:02:32;;;;;;;1.10;1.00;;;5.10;79.50;;;3.69;85.14;96910.69;5453077;26;20565;-75
2024/04/16 03:05:01;;;;;;;1.03;0.67;;;4.90;79.90;;;3.59;88.06;96887.03;5439258;26;20515;-78
2024/04/16 03:07:31;;;;;;;2.23;1.37;;;4.80;81.60;;;3.45;86.38;96850.59;5442313;26;20458;-79
2024/04/16 03:09:58;;;;;;;1.57;0.67;;;4.70;81.10;;;3.47;88.39;96864.56;5458788;26;20498;-78
2024/04/16 03:12:27;;;;;;;1.90;1.00;;;4.60;82.10;;;3.29;88.44;96862.41;5436709;26;20517;-78
2024/04/16 03:14:53;;;;;;;1.37;0.87;;;4.50;82.30;;;3.22;90.14;96883.75;5424831;26;20469;-80
2024/04/16 03:17:23;;;;;;;7.50;1.20;;;4.40;83.50;;;3.11;91.58;96866.44;5445576;26;20455;-74
2024/04/16 03:19:49;;;;;;;2.40;0.83;;;4.30;84.90;;;3.13;92.84;96853.72;5406638;26;20927;-74
2024/04/16 03:22:21;;;;;;;2.80;1.07;;;4.20;86.30;;;2.95;93.88;96864.88;5465328;26;20452;-76
2024/04/16 03:24:51;;;;;;;2.00;0.87;;;4.20;87.40;;;2.83;93.29;96868.09;5412580;26;20702;-75
2024/04/16 03:27:20;;;;;;;4.53;0.87;;;4.00;87.50;;;2.73;94.59;96864.94;5452872;26;20576;-77
2024/04/16 03:29:46;;;;;;;2.17;1.40;;;3.90;87.70;;;2.67;95.48;96863.06;5426693;26;20518;-75
2024/04/16 03:32:16;;;;;;;1.83;0.73;;;3.90;89.80;;;2.77;95.54;96866.19;5458621;26;20871;-78
2024/04/16 03:34:43;;;;;;;0.70;0.60;;;3.90;90.00;;;2.79;95.87;96866.81;5458419;26;20444;-71
2024/04/16 03:37:13;;;;;;;2.47;0.90;;;3.90;90.30;;;2.65;97.04;96873.06;5411495;26;20529;-76
2024/04/16 03:39:48;;;;;;;2.93;0.63;;;3.90;90.60;;;2.10;97.35;96797.16;5453029;26;20446;-76
2024/04/16 03:42:18;;;;;;;3.20;1.73;;;3.70;90.70;;;2.49;98.59;96864.34;5437566;26;20569;-79
2024/04/16 03:44:44;;;;;;;1.33;0.70;;;3.60;91.30;;;2.39;99.46;96842.53;5451727;26;20584;-77
2024/04/16 03:47:13;;;;;;;2.43;0.60;;;3.60;91.70;;;2.45;99.61;96840.94;5446834;26;20858;-76
2024/04/16 03:49:42;;;;;;;2.70;1.00;;;3.60;92.60;;;2.65;99.55;96846.41;5461630;26;20507;-79
2024/04/16 03:52:08;;;;;;;2.13;0.90;;;3.70;92.50;;;2.73;99.11;96838.28;5451758;26;20587;-76
2024/04/16 03:54:38;;;;;;;2.03;0.97;;;3.80;92.20;;;2.77;98.26;96846.72;5392567;26;20585;-76
2024/04/16 03:57:07;;;;;;;1.43;1.10;;;3.90;91.40;;;3.02;95.80;96852.41;5402986;26;20467;-74
2024/04/16 04:00:59;;;;;;;2.00;0.90;;;4.00;90.90;;;3.02;94.79;96849.75;5411175;26;20460;-78
2024/04/16 04:02:31;;;;;;;0.77;0.77;;;4.00;90.50;;;3.12;95.49;96841.38;5428420;26;20472;-79
2024/04/16 04:05:03;;;;;;;1.93;0.70;;;4.00;90.60;;;2.99;96.62;96831.47;5451530;26;20499;-78
2024/04/16 04:07:32;;;;;;;1.37;0.60;;;4.00;91.00;;;3.18;95.95;96847.78;5432716;26;20506;-77
2024/04/16 04:10:01;;;;;;;2.37;1.40;;;4.10;91.10;;;3.20;96.45;96840.41;5426755;26;20508;-78
2024/04/16 04:12:30;;;;;;;4.70;1.60;;;4.10;91.40;;;3.22;96.22;96851.69;5444648;26;21103;-76
2024/04/16 04:14:59;;;;;;;2.17;1.23;;;4.10;90.80;;;3.18;96.16;96839.78;5429849;26;20455;-74
2024/04/16 04:17:26;;;;;;;3.07;1.37;;;4.20;90.90;;;3.27;95.12;96849.28;5458768;26;20455;-76
2024/04/16 04:19:55;;;;;;;2.83;1.30;;;4.20;90.50;;;3.35;95.90;96851.78;5449300;26;20972;-77
2024/04/16 04:22:23;;;;;;;2.00;1.40;;;4.30;90.70;;;3.31;96.88;96850.53;5433813;26;20568;-77
2024/04/16 04:24:52;;;;;;;2.27;1.47;;;4.30;91.20;;;3.30;97.36;96848.88;5392771;26;20477;-77
2024/04/16 04:27:19;;;;;;;3.20;1.87;;;4.30;91.40;;;3.50;96.87;96866.84;5449570;26;21240;-79
2024/04/16 04:29:53;;;;;;;3.07;2.07;;;4.40;91.70;;;3.45;96.88;96888.00;5429989;26;20477;-81
2024/04/16 04:32:20;;;;;;;2.53;1.30;;;4.50;91.40;;;3.27;96.66;96958.75;5427133;26;20519;-74
2024/04/16 04:34:53;;;;;;;1.80;0.40;;;4.50;90.90;;;1.80;99.16;97006.91;5429456;26;20459;-76
2024/04/16 04:37:20;;;;;;;1.33;0.70;;;3.40;89.30;;;1.22;100.00;96996.84;5415543;26;20466;-76
2024/04/16 04:39:50;;;;;;;1.37;0.70;;;2.70;92.10;;;0.87;100.00;96983.19;5435204;26;21381;-84
2024/04/16 04:42:17;;;;;;;2.00;0.67;;;2.30;94.10;;;0.72;100.00;96969.84;5444821;26;20834;-83
2024/04/16 04:44:45;;;;;;;1.20;0.40;;;2.10;96.10;;;0.72;100.00;96981.31;5433021;26;20477;-78
2024/04/16 04:47:14;;;;;;;0.63;0.60;;;2.10;97.80;;;0.91;100.00;96963.19;5429296;26;20521;-85
2024/04/16 04:49:44;;;;;;;0.60;0.50;;;2.10;99.20;;;0.99;100.00;96923.25;5462800;26;20461;-87
2024/04/16 04:52:10;;;;;;;1.10;0.50;;;2.20;99.90;;;1.24;100.00;96922.97;5451728;26;20539;-83
2024/04/16 04:54:39;;;;;;;2.10;0.53;;;2.40;99.90;;;1.40;100.00;96930.78;5456164;26;20501;-81
2024/04/16 04:57:05;;;;;;;1.00;0.80;;;2.50;99.90;;;1.51;100.00;96918.00;5448166;26;20473;-84
2024/04/16 04:59:35;;;;;;;2.03;0.83;;;2.60;99.90;;;1.36;100.00;96892.22;5469888;26;20458;-83
2024/04/16 05:02:02;;;;;;;2.27;0.90;;;2.60;99.90;;;1.64;100.00;96894.22;5443519;26;20796;-82
2024/04/16 05:04:33;;;;;;;12.53;1.73;;;2.90;99.90;;;2.17;100.00;96940.31;5471213;26;20463;-79
2024/04/16 05:07:00;;;;;;;4.50;1.30;;;3.10;99.90;;;2.07;100.00;96941.44;5453770;26;20489;-75
2024/04/16 05:09:30;;;;;;;3.33;1.20;;;3.20;99.90;;;2.40;100.00;96934.81;5445402;26;20481;-81
2024/04/16 05:12:02;;;;;;;1.70;1.27;;;3.40;99.90;;;2.04;100.00;96944.47;5438389;26;21331;-78
2024/04/16 05:14:31;;;;;;;2.83;1.33;;;3.30;99.90;;;2.27;100.00;96938.16;5453585;26;20576;-76
2024/04/16 05:16:57;;;;;;;2.80;1.77;;;3.40;99.90;;;2.52;100.00;96965.31;5432710;26;20464;-79
2024/04/16 05:19:26;;;;;;;3.83;1.80;;;3.50;99.90;;;2.57;100.00;96953.22;5427542;26;20508;-79
2024/04/16 05:21:55;;;;;;;2.93;1.40;;;3.60;97.50;;;2.79;100.00;96952.19;5442377;26;20508;-77
2024/04/16 05:24:24;;;;;;;5.23;1.63;;;3.80;98.90;;;2.66;100.00;96954.78;5458118;26;21057;-77
2024/04/16 05:26:50;;;;;;;1.80;1.50;;;3.70;97.90;;;2.90;100.00;96966.88;5464738;26;20461;-78
2024/04/16 05:29:19;;;;;;;3.93;1.70;;;3.80;98.90;;;2.53;100.00;96961.63;5447602;26;20502;-77
2024/04/16 05:31:45;;;;;;;2.50;1.50;;;3.70;96.70;;;2.91;100.00;96954.34;5426081;26;21330;-77
2024/04/16 05:34:14;;;;;;;2.53;1.33;;;4.00;96.50;;;3.50;99.04;96971.84;5424515;26;20507;-77
2024/04/16 05:36:40;;;;;;;2.17;1.30;;;4.50;93.70;;;3.40;95.15;96897.41;5450053;26;20850;-77
2024/04/16 05:39:12;;;;;;;2.20;1.30;;;4.90;90.40;;;3.71;95.12;96961.25;5458089;26;20449;-77
2024/04/16 05:41:38;;;;;;;2.00;1.80;;;5.10;87.00;;;4.04;94.45;96971.28;5443389;26;20466;-74
2024/04/16 05:44:08;;;;;;;3.27;1.70;;;5.30;87.00;;;3.94;93.08;96966.28;5425543;26;20475;-72
2024/04/16 05:46:34;;;;;;;2.77;1.63;;;5.30;85.50;;;3.68;94.32;96976.66;5434047;26;21091;-71
2024/04/16 05:49:03;;;;;;;1.83;1.47;;;5.10;86.10;;;3.74;95.91;96974.22;5461387;26;20470;-73
2024/04/16 05:51:31;;;;;;;2.20;1.80;;;4.90;88.10;;;3.48;96.39;96970.38;5429573;26;20511;-82
2024/04/16 05:54:03;;;;;;;1.97;1.60;;;4.80;88.70;;;3.43;96.93;96984.31;5439181;26;20969;-76
2024/04/16 05:56:32;;;;;;;1.80;1.60;;;4.60;89.40;;;3.30;95.95;96977.03;5438682;26;20453;-75
2024/04/16 05:59:01;;;;;;;1.90;1.30;;;4.50;89.00;;;3.30;96.14;96982.38;5426868;26;20469;-74
2024/04/16 06:01:28;;;;;;;2.70;1.50;;;4.50;89.60;;;3.37;96.82;96983.25;5439136;26;20567;-77
2024/04/16 06:03:56;;;;;;;1.93;1.30;;;4.50;90.30;;;3.17;95.49;96977.75;5425982;26;20791;-76
2024/04/16 06:06:23;;;;;;;7.20;4.20;;;4.40;88.10;;;2.98;96.23;96917.88;5457350;26;20517;-77
2024/04/16 06:08:52;;;;;;;3.27;1.53;;;4.50;90.10;;;3.67;95.63;96967.00;5448086;26;20462;-75
2024/04/16 06:11:18;;;;;;;2.50;1.30;;;4.70;90.30;;;4.36;93.35;96966.25;5416031;26;20665;-76
2024/04/16 06:13:50;;;;;;;2.20;1.53;;;5.10;90.30;;;4.28;89.07;96967.28;5458568;26;20551;-79
2024/04/16 06:16:17;;;;;;;2.80;1.33;;;5.20;85.60;;;4.09;89.64;96952.78;5450289;26;20446;-77
2024/04/16 06:18:46;;;;;;;5.07;2.20;;;5.20;84.50;;;4.21;91.60;96966.41;5440860;26;20474;-75
2024/04/16 06:21:12;;;;;;;4.03;2.00;;;5.10;86.10;;;4.39;90.02;96958.63;5450610;26;20515;-74
2024/04/16 06:23:42;;;;;;;2.90;2.23;;;5.30;87.00;;;4.60;90.51;96954.16;5458590;26;20571;-78
2024/04/16 06:26:08;;;;;;;2.13;1.83;;;5.40;86.60;;;4.47;87.57;96954.94;5464958;26;20474;-77
2024/04/16 06:28:37;;;;;;;6.83;1.93;;;5.40;84.00;;;4.47;87.88;96944.25;5429104;26;20468;-76
2024/04/16 06:31:07;;;;;;;3.33;2.30;;;5.40;83.90;;;4.42;88.03;96943.25;5435392;26;21019;-74
2024/04/16 06:33:37;;;;;;;3.33;2.10;;;5.40;83.80;;;4.31;87.24;96947.31;5424488;26;20482;-76
2024/04/16 06:36:04;;;;;;;5.10;2.00;;;5.30;83.10;;;4.43;87.66;96929.66;5440950;26;20797;-75
2024/04/16 06:38:34;;;;;;;3.20;1.93;;;5.40;84.30;;;4.42;86.45;96945.91;5428911;26;20520;-75
2024/04/16 06:41:00;;;;;;;2.83;2.30;;;5.50;83.00;;;4.66;88.09;96945.31;5465153;26;21037;-75
2024/04/16 06:43:29;;;;;;;5.00;2.17;;;5.60;84.20;;;4.72;88.21;96934.84;5424940;26;20514;-73
2024/04/16 06:45:56;;;;;;;5.00;2.80;;;5.70;84.40;;;5.16;87.01;96962.03;5455130;26;20458;-74
2024/04/16 06:48:30;;;;;;;4.40;2.30;;;6.00;84.30;;;5.27;84.92;96956.06;5462347;26;20503;-76
2024/04/16 06:50:57;;;;;;;4.20;2.30;;;6.10;82.60;;;5.34;82.32;96943.47;5431965;26;20477;-73
2024/04/16 06:53:26;;;;;;;2.93;2.30;;;6.40;80.80;;;5.38;81.85;96950.06;5405082;26;20513;-75
2024/04/16 06:56:03;;;;;;;5.00;2.43;;;6.40;80.40;;;5.48;81.92;96956.84;5464531;26;20501;-74
2024/04/16 06:58:29;;;;;;;5.43;2.50;;;6.50;80.40;;;5.67;80.54;96955.16;5426655;26;20450;-74
2024/04/16 07:00:59;;;;;;;4.23;2.40;;;6.50;79.50;;;6.16;79.62;96966.38;5450412;26;20606;-74
2024/04/16 07:03:28;;;;;;;6.83;2.27;;;6.90;79.90;;;6.55;78.37;96960.19;5411874;26;20468;-75
2024/04/16 07:05:57;;;;;;;2.07;1.73;;;7.30;79.50;;;6.33;76.07;96949.78;5423435;26;20476;-77
2024/04/16 07:08:26;;;;;;;6.00;2.33;;;7.30;77.50;;;6.08;76.69;96950.50;5466648;26;20473;-77
2024/04/16 07:10:55;;;;;;;6.03;2.07;;;7.20;77.20;;;5.96;77.89;96945.78;5437933;26;20481;-75
2024/04/16 07:13:23;;;;;;;4.83;2.70;;;7.00;77.70;;;6.15;76.97;96937.91;5411850;26;21000;-75
2024/04/16 07:15:53;;;;;;;5.00;2.40;;;7.10;77.40;;;6.47;75.87;96948.69;5427892;26;20499;-73
2024/04/16 07:18:19;;;;;;;4.30;2.10;;;7.30;77.50;;;6.71;72.74;96940.88;5436779;26;20521;-74
2024/04/16 07:20:52;;;;;;;6.87;1.83;;;7.50;75.40;;;7.00;75.44;96933.22;5459338;26;20473;-70
2024/04/16 07:23:19;;;;;;;6.93;2.63;;;7.70;76.80;;;7.01;72.31;96934.88;5457823;26;20455;-73
2024/04/16 07:25:48;;;;;;;8.67;2.03;;;7.90;74.80;;;7.05;70.42;96936.09;5450058;26;20468;-74
2024/04/16 07:28:14;;;;;;;3.97;1.60;;;7.90;73.80;;;6.97;70.03;96932.84;5415100;26;20471;-76
2024/04/16 07:30:44;;;;;;;2.63;2.43;;;7.90;73.10;;;7.11;70.31;96923.63;5451883;26;21445;-75
2024/04/16 07:33:11;;;;;;;10.30;2.37;;;7.90;73.50;;;7.34;69.25;96917.63;5437087;26;20466;-74
2024/04/16 07:35:40;;;;;;;5.30;2.17;;;8.10;73.10;;;7.11;68.72;96912.09;5458289;26;20508;-73
2024/04/16 07:38:09;;;;;;;7.73;1.90;;;8.00;71.90;;;6.82;69.16;96909.00;5426193;26;20458;-69
2024/04/16 07:40:40;;;;;;;7.87;1.97;;;7.80;71.70;;;7.16;68.04;96923.81;5458005;26;20520;-73
2024/04/16 07:43:07;;;;;;;5.90;2.03;;;7.90;71.40;;;7.07;66.15;96901.78;5423478;26;20481;-70
2024/04/16 07:45:35;;;;;;;5.43;1.70;;;8.00;69.90;;;7.06;65.60;96910.06;5446174;26;20455;-74
2024/04/16 07:48:03;;;;;;;4.53;1.80;;;7.90;69.00;;;7.20;65.57;96916.94;5439885;26;20484;-73
2024/04/16 07:50:35;;;;;;;2.93;1.13;;;8.00;69.20;;;7.06;62.47;96918.09;5436646;26;20463;-75
2024/04/16 07:53:02;;;;;;;1.70;1.30;;;8.00;66.50;;;6.68;63.19;96905.63;5452222;26;20519;-74
2024/04/16 07:55:34;;;;;;;4.80;1.60;;;7.70;66.10;;;6.87;63.11;96906.47;5430058;26;20459;-72
2024/04/16 07:58:01;;;;;;;6.57;1.90;;;7.80;66.40;;;6.79;63.60;96894.16;5392603;26;20460;-74
2024/04/16 08:00:32;;;;;;;3.23;1.50;;;7.70;66.70;;;6.73;64.37;96827.94;5462584;26;20505;-73
2024/04/16 08:02:58;;;;;;;5.70;1.70;;;7.90;67.30;;;7.59;62.67;96894.47;5466154;26;20456;-72
2024/04/16 08:05:30;;;;;;;3.50;1.53;;;8.30;67.10;;;7.72;62.54;96888.09;5460738;26;20466;-71
2024/04/16 08:07:57;;;;;;;4.67;1.70;;;8.50;66.80;;;7.80;61.16;96882.41;5449041;26;20455;-77
2024/04/16 08:10:26;;;;;;;3.17;1.73;;;8.60;65.50;;;7.56;62.01;96882.28;5466975;26;21007;-74
2024/04/16 08:12:56;;;;;;;8.83;2.13;;;8.50;65.30;;;7.63;61.03;96888.38;5470237;26;20518;-73
2024/04/16 08:15:25;;;;;;;5.13;1.43;;;8.50;65.30;;;8.01;60.51;96899.13;5462305;26;20799;-73
2024/04/16 08:17:54;;;;;;;6.40;1.30;;;8.70;65.00;;;7.96;59.45;96896.28;5472149;26;21279;-72
2024/04/16 08:20:23;;;;;;;6.60;1.30;;;8.80;63.70;;;7.68;58.77;96890.41;5444943;26;20999;-73
2024/04/16 08:22:50;;;;;;;4.97;1.60;;;8.60;62.50;;;7.82;59.09;96880.34;5448187;26;20501;-73
2024/04/16 08:25:19;;;;;;;5.73;1.60;;;8.60;62.50;;;7.86;58.41;96878.84;5444167;26;20479;-71
2024/04/16 08:27:46;;;;;;;3.30;1.53;;;8.70;62.40;;;7.83;58.33;96887.34;5449866;26;20461;-72
2024/04/16 08:30:18;;;;;;;3.43;1.70;;;8.70;61.80;;;7.82;57.90;96863.38;5427870;26;20552;-73
2024/04/16 08:32:48;;;;;;;4.50;1.83;;;8.70;61.80;;;8.08;58.21;96875.66;5435554;26;20460;-71
2024/04/16 08:35:28;;;;;;;2.33;1.60;;;8.90;62.00;;;8.26;57.06;96900.88;5433209;26;20537;-72
2024/04/16 08:37:56;;;;;;;6.23;1.53;;;9.10;61.20;;;8.12;57.40;96901.06;5466730;26;21032;-74
2024/04/16 08:40:27;;;;;;;3.50;1.13;;;9.00;60.80;;;7.93;57.55;96887.63;5467199;26;20526;-73
2024/04/16 08:42:54;;;;;;;4.57;1.70;;;8.90;60.80;;;8.10;56.85;96903.16;5463652;26;20602;-74
2024/04/16 08:45:27;;;;;;;4.97;1.63;;;8.90;60.20;;;8.01;56.22;96899.13;5463412;26;20463;-74
2024/04/16 08:47:56;;;;;;;5.13;1.10;;;8.90;59.80;;;7.73;56.98;96881.69;5456446;26;20781;-76
2024/04/16 08:50:27;;;;;;;1.57;0.80;;;8.70;59.80;;;7.73;55.78;96887.06;5437716;26;20500;-73
2024/04/16 08:52:55;;;;;;;2.20;1.20;;;8.60;58.70;;;7.76;55.75;96897.34;5466880;26;20588;-75
2024/04/16 08:55:25;;;;;;;5.30;1.37;;;8.60;58.70;;;7.77;55.99;96882.88;5450682;26;20471;-73
2024/04/16 08:57:52;;;;;;;3.27;1.20;;;8.60;58.90;;;7.56;56.13;96898.41;5467126;26;20532;-74
2024/04/16 09:00:22;;;;;;;9.40;1.27;;;8.50;58.50;;;7.57;56.39;96897.38;5430701;26;20456;-75
2024/04/16 09:02:52;;;;;;;3.17;1.37;;;8.50;58.70;;;7.63;56.79;96874.16;5444191;26;21377;-74
2024/04/16 09:05:22;;;;;;;3.07;1.10;;;8.60;59.00;;;7.96;56.67;96891.75;5461398;26;20460;-73
2024/04/16 09:07:48;;;;;;;5.43;1.20;;;8.70;59.10;;;8.68;55.24;96887.47;5430112;26;20520;-73
2024/04/16 09:10:18;;;;;;;4.50;1.50;;;9.20;59.10;;;9.12;53.72;96875.56;5418292;26;20502;-75
2024/04/16 09:12:45;;;;;;;3.20;0.70;;;9.80;58.70;;;9.12;52.61;96883.66;5467346;26;20448;-71
2024/04/16 09:15:15;;;;;;;3.60;0.90;;;10.00;56.40;;;8.35;52.46;96845.69;5455875;26;20780;-75
2024/04/16 09:17:51;;;;;;;3.13;1.57;;;9.70;56.20;;;8.70;53.78;96879.97;5468633;26;20454;-76
2024/04/16 09:20:27;;;;;;;3.67;1.00;;;9.40;57.20;;;9.26;52.24;96882.38;5413677;26;20473;-74
2024/04/16 09:22:54;;;;;;;3.43;1.17;;;9.80;56.70;;;9.40;50.95;96845.22;5438187;26;20469;-72
2024/04/16 09:25:28;;;;;;;4.10;1.50;;;10.20;55.30;;;9.70;50.71;96864.97;5446833;26;20456;-72
2024/04/16 09:27:56;;;;;;;1.97;1.10;;;10.40;54.70;;;9.35;50.82;96845.09;5439193;26;20502;-74
2024/04/16 09:30:27;;;;;;;3.93;1.17;;;10.40;54.50;;;9.38;51.45;96889.63;5443386;26;20464;-78
2024/04/16 09:33:01;;;;;;;3.00;1.20;;;10.20;54.40;;;9.40;51.04;96876.75;5437733;26;20592;-71
2024/04/16 09:35:35;;;;;;;5.70;1.37;;;10.10;54.30;;;9.15;50.91;96864.31;5430726;26;20967;-74
2024/04/16 09:38:04;;;;;;;5.20;0.90;;;10.10;53.80;;;9.16;50.95;96876.72;5430473;26;20451;-76
2024/04/16 09:40:35;;;;;;;3.27;1.27;;;10.00;53.80;;;9.23;50.94;96866.66;5403645;26;20487;-77
2024/04/16 09:43:03;;;;;;;4.60;1.47;;;10.00;53.90;;;9.47;50.73;96851.28;5439048;26;20473;-76
2024/04/16 09:45:33;;;;;;;1.67;0.90;;;10.20;53.80;;;9.82;49.88;96865.75;5426940;26;20852;-75
2024/04/16 09:48:04;;;;;;;3.83;1.03;;;10.50;53.80;;;9.80;49.73;96854.41;5458520;26;20458;-73
2024/04/16 09:50:36;;;;;;;5.03;1.40;;;10.70;53.30;;;9.66;50.55;96840.34;5458694;26;20456;-76
2024/04/16 09:53:06;;;;;;;1.03;0.90;;;10.50;53.40;;;9.84;49.31;96833.97;5433778;26;20453;-75
2024/04/16 09:55:38;;;;;;;1.90;0.73;;;10.60;52.80;;;9.69;49.13;96833.66;5432913;26;20559;-74
2024/04/16 09:58:06;;;;;;;1.83;1.00;;;10.60;52.40;;;9.83;49.16;96832.34;5455445;26;20516;-74
2024/04/16 10:00:38;;;;;;;1.50;0.70;;;10.70;52.40;;;9.49;49.36;96824.09;5455955;26;20531;-74
2024/04/16 10:03:08;;;;;;;3.33;1.40;;;10.50;52.10;;;9.32;48.99;96821.31;5453428;26;21774;-74
2024/04/16 10:05:38;;;;;;;2.10;0.90;;;10.20;51.50;;;9.73;48.77;96816.78;5463710;26;20438;-73
2024/04/16 10:08:07;;;;;;;4.10;1.20;;;10.40;51.90;;;9.98;48.65;96829.09;5464186;26;20458;-74
2024/04/16 10:10:37;;;;;;;5.00;1.43;;;10.70;52.10;;;10.14;48.88;96830.22;5451403;26;21371;-74
2024/04/16 10:13:05;;;;;;;2.00;0.63;;;10.90;52.40;;;9.85;48.84;96815.88;5436541;26;20520;-73
2024/04/16 10:15:35;;;;;;;1.30;0.57;;;10.80;52.00;;;9.90;48.69;96816.81;5440348;26;20512;-72
2024/04/16 10:18:03;;;;;;;3.77;0.77;;;10.70;51.60;;;10.01;48.38;96769.28;5440841;26;20535;-73
2024/04/16 10:20:38;;;;;;;2.23;1.30;;;11.00;52.30;;;9.78;49.54;96821.41;5422524;26;20453;-72
2024/04/16 10:23:06;;;;;;;2.43;0.80;;;10.80;52.00;;;9.56;49.97;96823.97;5408275;26;20463;-74
2024/04/16 10:25:37;;;;;;;2.07;1.00;;;10.50;52.40;;;9.66;50.22;96828.75;5442355;26;20466;-73
2024/04/16 10:28:04;;;;;;;1.40;0.70;;;10.50;52.70;;;9.72;50.54;96834.00;5471592;26;21055;-71
2024/04/16 10:30:38;;;;;;;3.03;0.70;;;10.50;52.90;;;9.79;50.22;96815.00;5453641;26;21690;-74
2024/04/16 10:33:11;;;;;;;2.77;0.60;;;10.60;52.40;;;9.96;49.78;96815.03;5386463;26;21078;-73
2024/04/16 10:35:47;;;;;;;2.33;0.60;;;10.70;52.50;;;9.66;50.20;96799.09;5433828;26;20519;-74
2024/04/16 10:38:17;;;;;;;1.23;0.80;;;10.60;52.30;;;9.67;50.43;96811.50;5436223;26;20483;-74