Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:11;;;;;;;19.40;13.40;;;13.40;94.20;;;;;;5022392;28;20234;-83
2021/04/30 00:02:59;;;;;;;19.17;14.13;;;13.30;95.30;;;;;;5031320;28;20266;-83
2021/04/30 00:05:29;;;;;;;20.07;14.50;;;13.30;95.90;;;;;;5020920;28;20210;-85
2021/04/30 00:07:57;;;;;;;20.63;15.00;;;13.40;95.50;;;;;;5018658;28;20649;-84
2021/04/30 00:10:24;;;;;;;22.47;15.53;;;13.40;93.20;;;;;;5017412;28;20203;-84
2021/04/30 00:12:52;;;;;;;22.73;15.77;;;13.50;92.20;;;;;;5028846;28;20199;-82
2021/04/30 00:15:20;;;;;;;19.83;14.80;;;13.70;92.00;;;;;;5023964;28;20519;-82
2021/04/30 00:17:48;;;;;;;20.50;15.20;;;13.70;91.60;;;;;;5029768;28;20202;-82
2021/04/30 00:20:17;;;;;;;19.57;14.47;;;13.60;91.50;;;;;;5030607;28;20238;-83
2021/04/30 00:22:45;;;;;;;20.37;15.23;;;13.50;91.50;;;;;;5035811;28;20203;-82
2021/04/30 00:25:13;;;;;;;20.03;14.53;;;13.50;92.00;;;;;;5016771;28;20211;-84
2021/04/30 00:27:40;;;;;;;19.53;15.30;;;13.40;91.90;;;;;;5032548;28;20210;-83
2021/04/30 00:30:09;;;;;;;19.73;15.37;;;13.30;92.20;;;;;;5032618;28;20198;-83
2021/04/30 00:32:38;;;;;;;20.47;15.17;;;13.30;92.40;;;;;;5037432;28;20210;-82
2021/04/30 00:35:07;;;;;;;21.70;14.07;;;13.20;92.90;;;;;;5028689;28;20202;-84
2021/04/30 00:37:38;;;;;;;20.57;15.53;;;13.10;93.10;;;;;;5024336;28;20207;-81
2021/04/30 00:40:07;;;;;;;19.10;14.53;;;13.00;93.40;;;;;;5023434;28;20238;-81
2021/04/30 00:42:36;;;;;;;19.37;15.00;;;12.90;95.10;;;;;;5018235;28;20590;-83
2021/04/30 00:45:04;;;;;;;20.60;15.90;;;12.80;95.70;;;;;;5029448;28;20209;-82
2021/04/30 00:47:33;;;;;;;20.80;16.37;;;12.70;95.90;;;;;;5031076;28;20265;-81
2021/04/30 00:50:02;;;;;;;20.83;15.70;;;12.70;96.10;;;;;;5026667;28;20250;-83
2021/04/30 00:52:30;;;;;;;21.40;15.70;;;12.70;96.40;;;;;;5016865;28;20202;-85
2021/04/30 00:55:01;;;;;;;19.37;15.63;;;12.70;95.10;;;;;;5016603;28;20203;-82
2021/04/30 00:57:29;;;;;;;18.17;14.43;;;12.70;94.70;;;;;;5016745;28;20454;-83
2021/04/30 00:59:58;;;;;;;18.30;13.93;;;12.70;94.10;;;;;;5013715;28;20258;-82
2021/04/30 01:02:26;;;;;;;18.43;12.97;;;12.70;93.70;;;;;;5011290;28;20199;-85
2021/04/30 01:04:54;;;;;;;16.23;13.57;;;12.70;93.50;;;;;;5022295;28;20281;-83
2021/04/30 01:07:22;;;;;;;16.37;13.23;;;12.70;93.30;;;;;;5013317;28;20210;-83
2021/04/30 01:09:49;;;;;;;15.83;12.87;;;12.80;93.10;;;;;;5019726;28;20215;-84
2021/04/30 01:12:18;;;;;;;16.90;13.37;;;12.80;92.90;;;;;;5019021;28;20210;-82
2021/04/30 01:14:46;;;;;;;16.07;12.93;;;12.80;93.10;;;;;;5033184;28;20467;-84
2021/04/30 01:17:13;;;;;;;16.97;13.30;;;12.80;94.20;;;;;;5040996;28;20480;-82
2021/04/30 01:19:41;;;;;;;18.03;13.60;;;12.60;94.90;;;;;;5045082;28;20218;-82
2021/04/30 01:22:10;;;;;;;16.50;13.03;;;12.60;94.90;;;;;;5042399;28;20207;-85
2021/04/30 01:24:37;;;;;;;14.07;11.67;;;12.50;94.30;;;;;;5042012;28;20191;-80
2021/04/30 01:27:05;;;;;;;17.03;12.80;;;12.50;94.00;;;;;;5042489;28;20270;-83
2021/04/30 01:29:33;;;;;;;14.30;11.63;;;12.40;95.10;;;;;;5041944;28;20420;-82
2021/04/30 01:32:00;;;;;;;14.93;11.23;;;12.40;93.80;;;;;;5039746;28;20236;-83
2021/04/30 01:34:28;;;;;;;14.33;11.17;;;12.40;93.10;;;;;;5025860;28;20199;-82
2021/04/30 01:36:56;;;;;;;13.20;11.70;;;12.50;93.40;;;;;;5026199;28;20195;-82
2021/04/30 01:39:25;;;;;;;12.97;11.40;;;12.50;93.60;;;;;;5023405;28;20700;-82
2021/04/30 01:41:52;;;;;;;12.20;10.90;;;12.40;93.80;;;;;;5039296;28;20182;-82
2021/04/30 01:44:20;;;;;;;12.53;10.83;;;12.30;94.20;;;;;;5040751;28;20213;-84
2021/04/30 01:46:47;;;;;;;13.33;10.33;;;12.30;94.50;;;;;;5040495;28;20201;-83
2021/04/30 01:49:15;;;;;;;13.37;10.40;;;12.30;93.70;;;;;;5045277;28;20194;-82
2021/04/30 01:51:43;;;;;;;10.37;9.37;;;12.30;94.40;;;;;;5043353;28;20516;-84
2021/04/30 01:54:10;;;;;;;12.63;9.57;;;12.40;93.40;;;;;;5029820;28;20730;-84
2021/04/30 01:56:39;;;;;;;11.00;9.73;;;12.40;92.50;;;;;;5019031;28;20203;-84
2021/04/30 01:59:06;;;;;;;12.90;9.50;;;12.40;92.90;;;;;;5029117;28;20252;-83
2021/04/30 02:01:34;;;;;;;12.67;9.93;;;12.40;92.60;;;;;;5019565;28;20199;-83
2021/04/30 02:04:04;;;;;;;10.80;9.10;;;12.40;92.40;;;;;;5020849;28;20199;-82
2021/04/30 02:06:31;;;;;;;10.20;9.10;;;12.50;92.30;;;;;;5031171;28;20209;-84
2021/04/30 02:08:59;;;;;;;11.27;9.60;;;12.50;92.00;;;;;;5040644;28;20201;-81
2021/04/30 02:11:27;;;;;;;12.83;9.37;;;12.50;92.00;;;;;;5028488;28;20202;-82
2021/04/30 02:13:55;;;;;;;9.83;8.80;;;12.50;91.90;;;;;;5023054;28;20577;-82
2021/04/30 02:16:23;;;;;;;9.93;8.93;;;12.60;91.50;;;;;;5023751;28;20202;-82
2021/04/30 02:18:50;;;;;;;12.53;9.13;;;12.60;91.50;;;;;;5025657;28;20199;-83
2021/04/30 02:21:18;;;;;;;10.80;9.23;;;12.60;91.30;;;;;;5016918;28;20464;-84
2021/04/30 02:23:45;;;;;;;11.53;9.97;;;12.60;91.40;;;;;;5033075;28;20199;-83
2021/04/30 02:26:15;;;;;;;10.80;9.43;;;12.70;91.50;;;;;;5030489;28;20202;-82
2021/04/30 02:28:45;;;;;;;10.87;9.47;;;12.60;91.50;;;;;;5029704;28;20205;-83
2021/04/30 02:31:14;;;;;;;11.43;9.83;;;12.50;91.80;;;;;;5026286;28;20754;-82
2021/04/30 02:33:42;;;;;;;11.90;10.37;;;12.50;92.00;;;;;;5021584;28;20202;-84
2021/04/30 02:36:10;;;;;;;12.33;9.97;;;12.40;92.20;;;;;;5023632;28;20207;-81
2021/04/30 02:38:38;;;;;;;12.03;10.60;;;12.40;92.60;;;;;;5017055;28;21202;-81
2021/04/30 02:41:05;;;;;;;13.23;10.30;;;12.40;92.60;;;;;;5023220;28;20764;-83
2021/04/30 02:43:35;;;;;;;13.73;10.27;;;12.50;92.00;;;;;;5015311;28;20209;-82
2021/04/30 02:46:03;;;;;;;12.87;10.67;;;12.50;91.60;;;;;;5016698;28;20309;-81
2021/04/30 02:48:33;;;;;;;11.43;10.20;;;12.60;91.40;;;;;;5018012;28;21044;-81
2021/04/30 02:51:04;;;;;;;12.50;11.00;;;12.50;91.50;;;;;;5015939;28;20195;-85
2021/04/30 02:53:32;;;;;;;14.20;12.30;;;12.50;91.50;;;;;;5023572;28;20241;-81
2021/04/30 02:55:59;;;;;;;14.10;12.60;;;12.50;91.60;;;;;;5024190;28;20207;-81
2021/04/30 02:58:28;;;;;;;14.43;12.03;;;12.50;92.40;;;;;;5018418;28;20545;-82
2021/04/30 03:00:56;;;;;;;16.00;12.90;;;12.40;92.80;;;;;;5023436;28;20245;-84
2021/04/30 03:03:24;;;;;;;16.67;13.40;;;12.40;93.50;;;;;;5012938;28;20621;-82
2021/04/30 03:05:53;;;;;;;16.53;13.27;;;12.30;94.20;;;;;;5024964;28;20695;-80
2021/04/30 03:08:20;;;;;;;15.77;13.10;;;12.30;94.60;;;;;;5020980;28;20195;-81
2021/04/30 03:10:48;;;;;;;19.03;13.23;;;12.30;94.80;;;;;;5026210;28;20258;-83
2021/04/30 03:13:16;;;;;;;17.87;13.67;;;12.30;95.10;;;;;;5020307;28;20207;-82
2021/04/30 03:15:44;;;;;;;16.90;13.53;;;12.30;95.30;;;;;;5017841;28;20215;-82
2021/04/30 03:18:13;;;;;;;17.27;13.73;;;12.30;95.30;;;;;;5019358;28;20209;-82
2021/04/30 03:20:40;;;;;;;19.17;13.93;;;12.30;95.30;;;;;;5017101;28;20229;-84
2021/04/30 03:23:09;;;;;;;16.10;13.80;;;12.30;95.10;;;;;;5016526;28;20645;-82
2021/04/30 03:25:36;;;;;;;17.50;13.77;;;12.30;94.90;;;;;;5016135;28;20777;-82
2021/04/30 03:28:07;;;;;;;17.90;13.87;;;12.30;94.40;;;;;;5021571;28;20298;-83
2021/04/30 03:30:34;;;;;;;15.00;13.40;;;12.30;94.00;;;;;;5019569;28;20207;-82
2021/04/30 03:33:02;;;;;;;16.90;13.80;;;12.30;94.00;;;;;;5025608;28;20656;-82
2021/04/30 03:35:30;;;;;;;17.83;13.73;;;12.30;94.00;;;;;;5015989;28;20206;-83
2021/04/30 03:37:57;;;;;;;16.07;13.27;;;12.30;93.70;;;;;;5019787;28;20689;-83
2021/04/30 03:40:26;;;;;;;16.80;13.60;;;12.30;93.60;;;;;;5020417;28;20250;-82
2021/04/30 03:42:53;;;;;;;17.57;12.83;;;12.30;93.50;;;;;;5025145;28;20416;-82
2021/04/30 03:45:21;;;;;;;15.37;12.07;;;12.30;93.60;;;;;;5025614;28;20198;-85
2021/04/30 03:47:49;;;;;;;17.27;14.30;;;12.20;93.80;;;;;;5019449;28;20199;-84
2021/04/30 03:50:16;;;;;;;15.93;12.77;;;12.20;94.40;;;;;;5017243;28;20210;-83
2021/04/30 03:52:44;;;;;;;18.10;13.47;;;12.20;94.40;;;;;;5019633;28;20646;-82
2021/04/30 03:55:12;;;;;;;15.17;13.03;;;12.20;94.40;;;;;;5031969;28;20199;-82
2021/04/30 03:57:40;;;;;;;17.27;13.73;;;12.20;93.90;;;;;;5021763;28;20735;-85
2021/04/30 04:00:09;;;;;;;14.77;13.03;;;12.30;93.90;;;;;;5023496;28;20649;-84
2021/04/30 04:02:36;;;;;;;15.67;13.20;;;12.30;93.90;;;;;;5023594;28;20194;-84
2021/04/30 04:05:05;;;;;;;17.27;13.43;;;12.20;93.40;;;;;;5024384;28;20211;-82
2021/04/30 04:07:32;;;;;;;14.90;12.73;;;12.20;93.10;;;;;;5020203;28;20223;-83
2021/04/30 04:10:00;;;;;;;14.43;12.27;;;12.20;92.50;;;;;;5022473;28;20237;-83
2021/04/30 04:12:29;;;;;;;14.23;11.97;;;12.20;92.20;;;;;;5023357;28;20194;-84
2021/04/30 04:14:57;;;;;;;12.90;11.33;;;12.20;92.10;;;;;;5024840;28;20199;-82
2021/04/30 04:17:25;;;;;;;12.00;10.63;;;12.20;91.90;;;;;;5016789;28;20783;-83
2021/04/30 04:19:55;;;;;;;12.53;11.00;;;12.30;91.20;;;;;;5020645;28;20226;-81
2021/04/30 04:22:22;;;;;;;14.23;11.13;;;12.20;91.10;;;;;;5020478;28;20214;-86
2021/04/30 04:24:50;;;;;;;13.67;11.30;;;12.30;91.30;;;;;;5018980;28;20264;-83
2021/04/30 04:27:22;;;;;;;12.47;10.83;;;12.20;90.80;;;;;;5018386;28;20310;-83
2021/04/30 04:29:49;;;;;;;13.67;11.60;;;12.30;90.70;;;;;;5014748;28;20195;-83
2021/04/30 04:32:18;;;;;;;13.40;12.00;;;12.30;90.60;;;;;;5019856;28;20230;-84
2021/04/30 04:34:46;;;;;;;14.13;10.90;;;12.30;90.80;;;;;;5013259;28;20206;-84
2021/04/30 04:37:14;;;;;;;14.23;11.83;;;12.30;90.40;;;;;;5017685;28;20214;-82
2021/04/30 04:39:41;;;;;;;11.67;10.37;;;12.20;90.80;;;;;;5013090;28;20245;-80
2021/04/30 04:42:09;;;;;;;11.83;10.47;;;12.20;90.60;;;;;;5017383;28;20282;-82
2021/04/30 04:44:38;;;;;;;10.67;9.30;;;12.10;90.60;;;;;;5034370;28;20345;-81
2021/04/30 04:47:05;;;;;;;12.53;10.00;;;12.00;90.70;;;;;;5021532;28;20586;-82
2021/04/30 04:49:34;;;;;;;12.30;10.00;;;12.10;90.50;;;;;;5014602;28;20203;-83
2021/04/30 04:52:02;;;;;;;10.93;9.90;;;12.00;90.40;;;;;;5019240;28;20214;-84
2021/04/30 04:54:31;;;;;;;12.20;10.60;;;11.90;90.50;;;;;;5011944;28;20270;-82
2021/04/30 04:56:59;;;;;;;11.60;9.90;;;11.90;90.60;;;;;;5019148;28;20286;-82
2021/04/30 04:59:27;;;;;;;12.00;9.43;;;12.00;90.50;;;;;;5015257;28;20202;-83
2021/04/30 05:01:54;;;;;;;10.37;9.30;;;12.20;90.20;;;;;;5008002;28;20267;-84
2021/04/30 05:04:22;;;;;;;10.93;9.53;;;12.40;89.90;;;;;;5026109;28;20203;-83
2021/04/30 05:06:51;;;;;;;10.23;9.10;;;12.50;89.60;;;;;;5025741;28;20203;-83
2021/04/30 05:09:18;;;;;;;10.70;9.60;;;12.50;88.70;;;;;;5009924;28;20617;-85
2021/04/30 05:11:46;;;;;;;10.70;9.30;;;12.50;88.70;;;;;;5014203;28;20202;-81
2021/04/30 05:14:14;;;;;;;12.37;9.90;;;12.60;88.50;;;;;;5021678;28;20210;-83
2021/04/30 05:17:01;;;;;;;11.20;9.43;;;12.60;89.10;;;;;;5017514;28;20203;-81
2021/04/30 05:19:29;;;;;;;12.40;9.80;;;12.60;88.90;;;;;;5014654;28;20199;-82
2021/04/30 05:21:58;;;;;;;12.00;9.40;;;12.70;88.10;;;;;;5026994;28;20209;-83
2021/04/30 05:24:27;;;;;;;11.83;9.57;;;12.80;87.90;;;;;;5035452;28;20213;-84
2021/04/30 05:26:54;;;;;;;10.60;9.60;;;12.70;87.70;;;;;;5033675;28;20686;-85
2021/04/30 05:29:22;;;;;;;10.67;9.57;;;12.70;87.80;;;;;;5025870;28;20236;-83
2021/04/30 05:31:49;;;;;;;10.27;9.17;;;12.80;87.80;;;;;;5024466;28;20372;-83
2021/04/30 05:34:17;;;;;;;11.23;9.97;;;12.90;87.60;;;;;;5028450;28;20186;-82
2021/04/30 05:36:44;;;;;;;11.20;9.77;;;13.10;87.50;;;;;;5030412;28;20211;-82
2021/04/30 05:39:13;;;;;;;10.20;9.20;;;13.30;86.60;;;;;;5021622;28;20488;-84
2021/04/30 05:41:40;;;;;;;10.60;9.43;;;13.30;86.30;;;;;;5019836;28;20222;-83
2021/04/30 05:44:08;;;;;;;11.93;10.00;;;13.60;86.50;;;;;;5020948;28;20905;-81
2021/04/30 05:46:36;;;;;;;9.77;8.77;;;13.80;86.40;;;;;;5013819;28;20206;-84
2021/04/30 05:49:04;;;;;;;11.43;9.70;;;14.10;85.50;;;;;;5018788;28;20206;-84
2021/04/30 05:51:32;;;;;;;10.23;9.27;;;14.10;84.90;;;;;;5024772;28;20250;-83
2021/04/30 05:54:01;;;;;;;12.23;9.50;;;14.00;84.30;;;;;;5019115;28;20981;-83
2021/04/30 05:56:31;;;;;;;11.97;9.80;;;14.00;84.40;;;;;;5020634;28;20214;-82
2021/04/30 05:58:59;;;;;;;13.60;9.50;;;13.90;84.30;;;;;;5024690;28;20228;-84
2021/04/30 06:01:27;;;;;;;11.10;9.83;;;13.60;84.40;;;;;;5023648;28;20775;-83
2021/04/30 06:03:54;;;;;;;11.00;9.67;;;13.50;84.80;;;;;;5024064;28;20460;-82
2021/04/30 06:06:22;;;;;;;13.83;9.97;;;13.60;84.20;;;;;;5024698;28;20230;-84
2021/04/30 06:08:49;;;;;;;11.63;10.27;;;13.70;84.10;;;;;;5011178;28;20975;-80
2021/04/30 06:11:17;;;;;;;11.63;9.77;;;13.80;83.90;;;;;;5016591;28;20567;-82
2021/04/30 06:13:45;;;;;;;11.53;10.10;;;13.90;83.70;;;;;;5008417;28;20681;-82
2021/04/30 06:16:13;;;;;;;14.40;10.43;;;14.00;83.50;;;;;;5010021;28;20215;-81
2021/04/30 06:18:41;;;;;;;12.90;9.97;;;14.00;83.40;;;;;;5006860;28;20211;-84
2021/04/30 06:21:10;;;;;;;13.03;9.97;;;14.20;83.30;;;;;;5015647;28;20632;-83
2021/04/30 06:23:39;;;;;;;13.70;10.50;;;14.10;83.20;;;;;;5021454;28;20706;-86
2021/04/30 06:26:07;;;;;;;11.93;10.73;;;14.40;83.10;;;;;;5019811;28;20257;-84
2021/04/30 06:28:35;;;;;;;12.03;10.13;;;14.70;83.10;;;;;;5022400;28;20195;-83
2021/04/30 06:31:07;;;;;;;12.10;10.60;;;14.70;82.40;;;;;;5017727;28;20207;-83
2021/04/30 06:33:38;;;;;;;12.33;11.03;;;14.90;82.50;;;;;;5022480;28;20210;-81
2021/04/30 06:36:06;;;;;;;11.60;10.40;;;15.00;81.70;;;;;;5019530;28;20455;-83
2021/04/30 06:38:34;;;;;;;11.70;10.50;;;15.00;81.10;;;;;;5012895;28;20207;-83
2021/04/30 06:41:05;;;;;;;13.50;10.40;;;15.20;81.50;;;;;;5010459;28;20219;-84
2021/04/30 06:43:33;;;;;;;13.20;11.80;;;15.30;80.90;;;;;;5029151;28;20578;-83
2021/04/30 06:46:00;;;;;;;15.70;12.17;;;15.30;81.00;;;;;;5010141;28;20532;-83
2021/04/30 06:48:29;;;;;;;11.97;10.63;;;15.40;80.50;;;;;;5013267;28;20452;-83
2021/04/30 06:50:57;;;;;;;13.53;11.97;;;15.50;80.50;;;;;;5013833;28;20203;-83
2021/04/30 06:53:25;;;;;;;12.50;10.93;;;15.70;79.90;;;;;;5015760;28;20218;-84
2021/04/30 06:55:53;;;;;;;12.07;10.50;;;15.80;79.40;;;;;;5005657;28;20479;-82
2021/04/30 06:58:21;;;;;;;12.57;11.27;;;15.70;79.50;;;;;;5022522;28;20194;-84
2021/04/30 07:00:51;;;;;;;13.07;11.63;;;15.80;79.20;;;;;;5013218;28;20338;-82
2021/04/30 07:03:19;;;;;;;12.17;10.53;;;15.80;78.90;;;;;;5016680;28;20218;-80
2021/04/30 07:06:04;;;;;;;12.40;11.10;;;15.80;78.60;;;;;;5018552;28;20314;-82
2021/04/30 07:08:31;;;;;;;13.60;11.40;;;15.90;78.10;;;;;;5012296;28;20203;-82
2021/04/30 07:11:00;;;;;;;12.73;11.23;;;15.90;78.50;;;;;;5017689;28;20198;-81
2021/04/30 07:13:29;;;;;;;11.90;10.70;;;16.00;78.50;;;;;;5016501;28;20684;-82
2021/04/30 07:15:58;;;;;;;11.57;10.37;;;16.10;78.50;;;;;;5020683;28;20209;-82
2021/04/30 07:18:26;;;;;;;12.97;11.57;;;15.90;78.20;;;;;;5011818;28;20626;-82
2021/04/30 07:20:54;;;;;;;13.57;12.30;;;15.80;77.70;;;;;;5017533;28;20363;-83
2021/04/30 07:23:27;;;;;;;14.17;11.13;;;15.50;77.40;;;;;;5023188;28;20191;-81
2021/04/30 07:25:55;;;;;;;13.30;10.67;;;15.40;77.80;;;;;;5028655;28;20199;-84
2021/04/30 07:28:23;;;;;;;11.67;10.53;;;15.60;78.30;;;;;;5009380;28;20327;-82
2021/04/30 07:30:51;;;;;;;11.80;10.60;;;15.70;78.00;;;;;;5010169;28;20203;-82
2021/04/30 07:33:20;;;;;;;14.53;10.30;;;15.90;77.70;;;;;;5007818;28;20225;-83
2021/04/30 07:35:47;;;;;;;11.30;10.10;;;16.10;77.80;;;;;;5016318;28;20213;-83
2021/04/30 07:38:15;;;;;;;12.67;10.40;;;16.10;77.80;;;;;;5014767;28;20560;-83
2021/04/30 07:40:44;;;;;;;12.77;10.00;;;16.10;77.00;;;;;;5016601;28;20303;-82
2021/04/30 07:43:13;;;;;;;12.17;10.97;;;16.20;77.20;;;;;;5010685;28;20253;-84
2021/04/30 07:45:43;;;;;;;11.67;10.47;;;16.10;76.60;;;;;;5016839;28;20285;-83
2021/04/30 07:48:13;;;;;;;12.30;11.03;;;16.00;76.70;;;;;;5010111;28;20211;-83
2021/04/30 07:50:41;;;;;;;12.43;11.13;;;16.00;76.50;;;;;;5015321;28;20370;-84
2021/04/30 07:53:09;;;;;;;13.33;10.73;;;16.10;75.90;;;;;;5009845;28;20264;-84
2021/04/30 07:55:37;;;;;;;14.40;12.50;;;15.80;75.70;;;;;;5031429;28;20262;-82
2021/04/30 07:58:06;;;;;;;16.83;13.13;;;15.80;75.10;;;;;;5016456;28;20394;-84
2021/04/30 08:00:34;;;;;;;16.17;14.47;;;15.80;75.50;;;;;;5025539;28;20214;-83
2021/04/30 08:03:04;;;;;;;16.23;13.63;;;15.80;75.30;;;;;;5017638;28;20222;-84
2021/04/30 08:05:31;;;;;;;14.77;13.10;;;16.10;75.40;;;;;;5010522;28;20497;-83
2021/04/30 08:08:03;;;;;;;15.83;13.90;;;16.50;75.60;;;;;;5015031;28;20272;-83
2021/04/30 08:10:32;;;;;;;16.53;14.77;;;16.60;75.20;;;;;;5008380;28;20210;-83
2021/04/30 08:12:59;;;;;;;15.80;14.13;;;16.70;74.20;;;;;;5015712;28;20218;-80
2021/04/30 08:15:28;;;;;;;15.47;12.73;;;16.80;73.40;;;;;;5005581;28;20927;-85
2021/04/30 08:17:56;;;;;;;15.53;12.30;;;16.80;73.40;;;;;;5011841;28;20452;-83
2021/04/30 08:20:23;;;;;;;12.17;10.93;;;16.80;73.10;;;;;;5008601;28;20406;-84
2021/04/30 08:22:51;;;;;;;13.87;10.00;;;16.80;72.10;;;;;;5017041;28;20484;-85
2021/04/30 08:25:19;;;;;;;8.07;7.27;;;16.50;71.50;;;;;;5012986;28;20238;-86
2021/04/30 08:27:46;;;;;;;9.40;7.80;;;16.20;69.30;;;;;;5012965;28;20292;-87
2021/04/30 08:30:15;;;;;;;10.43;7.57;;;16.20;70.20;;;;;;5013604;28;20199;-82
2021/04/30 08:32:44;;;;;;;9.63;8.63;;;16.40;70.40;;;;;;5008071;28;20211;-83
2021/04/30 08:35:12;;;;;;;9.73;8.33;;;16.80;70.50;;;;;;5008688;28;20236;-84
2021/04/30 08:37:40;;;;;;;7.83;6.93;;;17.00;71.00;;;;;;5005706;28;20455;-82
2021/04/30 08:40:09;;;;;;;9.50;8.47;;;17.10;69.00;;;;;;5009967;28;21238;-82
2021/04/30 08:42:39;;;;;;;8.50;7.50;;;17.20;68.40;;;;;;5030841;28;20229;-79
2021/04/30 08:45:12;;;;;;;11.33;7.83;;;17.00;66.30;;;;;;5036960;28;20244;-85
2021/04/30 08:47:40;;;;;;;8.00;7.10;;;16.70;65.30;;;;;;5026036;28;20207;-80
2021/04/30 08:50:09;;;;;;;10.40;7.70;;;16.40;66.20;;;;;;5009368;28;20206;-83
2021/04/30 08:52:38;;;;;;;8.73;6.60;;;16.50;67.00;;;;;;5009125;28;20203;-82
2021/04/30 08:55:09;;;;;;;8.43;6.70;;;16.60;65.20;;;;;;5023003;28;20236;-82
2021/04/30 08:57:38;;;;;;;8.77;7.87;;;16.50;65.80;;;;;;4972744;28;21156;-82
2021/04/30 09:00:08;;;;;;;9.27;7.63;;;16.60;65.50;;;;;;4935737;28;20203;-84
2021/04/30 09:02:38;;;;;;;8.67;7.33;;;16.50;65.50;;;;;;4940841;28;20198;-82
2021/04/30 09:05:11;;;;;;;8.00;7.17;;;16.50;67.00;;;;;;4949768;28;20206;-82
2021/04/30 09:07:41;;;;;;;9.70;8.70;;;16.60;66.30;;;;;;4943386;28;20210;-80
2021/04/30 09:10:12;;;;;;;11.90;8.73;;;16.50;67.10;;;;;;5002160;28;20203;-82
2021/04/30 09:12:41;;;;;;;9.17;8.27;;;16.40;67.90;;;;;;4999920;28;20211;-81
2021/04/30 09:15:18;;;;;;;9.37;8.37;;;16.40;68.50;;;;;;5005177;28;20198;-81
2021/04/30 09:17:47;;;;;;;9.77;8.77;;;16.70;69.10;;;;;;5007615;28;20997;-84
2021/04/30 09:20:16;;;;;;;17.60;9.10;;;16.80;68.80;;;;;;5008911;28;20206;-82
2021/04/30 09:22:44;;;;;;;11.97;9.37;;;17.00;68.80;;;;;;5014848;28;20305;-83
2021/04/30 09:25:16;;;;;;;13.37;9.77;;;17.00;68.20;;;;;;5019705;28;20203;-84
2021/04/30 09:27:46;;;;;;;10.47;9.47;;;16.90;68.40;;;;;;5029464;28;20422;-81
2021/04/30 09:30:23;;;;;;;10.70;9.60;;;16.60;67.70;;;;;;5023759;28;20207;-83
2021/04/30 09:33:11;;;;;;;10.47;9.37;;;16.40;68.00;;;;;;5010566;28;20207;-82
2021/04/30 09:35:42;;;;;;;10.63;9.53;;;16.50;69.20;;;;;;5016384;28;20199;-85
2021/04/30 09:38:25;;;;;;;8.77;8.00;;;16.60;68.70;;;;;;5009559;28;20244;-81
2021/04/30 09:41:08;;;;;;;11.43;10.17;;;16.60;68.10;;;;;;5011414;28;20321;-82
2021/04/30 09:43:47;;;;;;;12.60;11.13;;;16.30;68.90;;;;;;5006000;28;20286;-82
2021/04/30 09:46:30;;;;;;;12.37;11.07;;;16.20;69.60;;;;;;5014165;28;20206;-83
2021/04/30 09:49:00;;;;;;;13.77;11.90;;;16.30;70.00;;;;;;5004139;28;20213;-83
2021/04/30 09:51:50;;;;;;;16.73;11.70;;;16.40;70.10;;;;;;5014570;28;20273;-79
2021/04/30 09:54:26;;;;;;;15.17;12.53;;;16.30;69.90;;;;;;5017206;28;20491;-85
2021/04/30 09:57:15;;;;;;;13.30;12.00;;;16.30;69.60;;;;;;5012522;28;20644;-80
2021/04/30 09:59:52;;;;;;;16.57;14.90;;;16.40;70.30;;;;;;5007550;28;20206;-83
2021/04/30 10:02:21;;;;;;;12.40;11.20;;;16.50;70.80;;;;;;5007678;28;20241;-83
2021/04/30 10:04:50;;;;;;;12.17;10.97;;;16.50;69.20;;;;;;5004277;28;20265;-79
2021/04/30 10:07:28;;;;;;;12.30;11.10;;;16.30;69.00;;;;;;5030804;28;20346;-82
2021/04/30 10:10:06;;;;;;;13.97;11.47;;;16.20;69.10;;;;;;5033770;28;20194;-87
2021/04/30 10:12:34;;;;;;;18.63;12.77;;;16.00;68.80;;;;;;5030404;28;20197;-81
2021/04/30 10:15:02;;;;;;;14.60;11.13;;;15.90;69.50;;;;;;5030538;28;20217;-84
2021/04/30 10:17:30;;;;;;;15.73;12.73;;;16.00;70.30;;;;;;5016126;28;20213;-82
2021/04/30 10:19:58;;;;;;;13.57;12.17;;;16.10;69.30;;;;;;5017053;28;20214;-81
2021/04/30 10:22:28;;;;;;;12.73;11.47;;;16.10;70.00;;;;;;5019162;28;20845;-85
2021/04/30 10:25:18;;;;;;;13.43;12.00;;;16.10;69.30;;;;;;5025545;28;20820;-83
2021/04/30 10:27:46;;;;;;;16.00;12.60;;;16.30;69.30;;;;;;5021374;28;20201;-82
2021/04/30 10:30:23;;;;;;;12.07;10.73;;;16.20;69.00;;;;;;5026608;28;20242;-84
2021/04/30 10:32:54;;;;;;;13.70;11.80;;;16.30;69.30;;;;;;5028933;28;20284;-79
2021/04/30 10:35:28;;;;;;;15.03;11.63;;;16.20;69.30;;;;;;5029127;28;20214;-83
2021/04/30 10:38:06;;;;;;;13.40;12.10;;;16.20;69.70;;;;;;5023914;28;20199;-82
2021/04/30 10:40:34;;;;;;;12.93;11.57;;;16.20;69.00;;;;;;5028074;28;20198;-82
2021/04/30 10:43:18;;;;;;;12.97;11.20;;;16.40;69.60;;;;;;5010408;28;20206;-82
2021/04/30 10:45:59;;;;;;;13.17;11.73;;;16.40;68.40;;;;;;5020803;28;20210;-84
2021/04/30 10:48:26;;;;;;;13.10;10.90;;;16.30;68.10;;;;;;5015229;28;20229;-81
2021/04/30 10:51:08;;;;;;;13.57;10.30;;;16.20;67.60;;;;;;5023844;28;20195;-82
2021/04/30 10:53:36;;;;;;;14.57;11.43;;;16.00;68.00;;;;;;5029926;28;20268;-81
2021/04/30 10:56:27;;;;;;;12.73;10.90;;;15.90;67.50;;;;;;5020726;28;20460;-82
2021/04/30 10:58:54;;;;;;;13.00;10.00;;;15.70;67.60;;;;;;5022226;28;20218;-80
2021/04/30 11:01:36;;;;;;;12.03;10.27;;;15.80;68.20;;;;;;5030534;28;20297;-84
2021/04/30 11:04:15;;;;;;;11.07;9.37;;;15.90;67.80;;;;;;5022641;28;20207;-84
2021/04/30 11:06:49;;;;;;;11.47;9.30;;;15.90;66.60;;;;;;5024450;28;20198;-85
2021/04/30 11:09:31;;;;;;;10.70;9.53;;;15.70;67.60;;;;;;5015730;28;20302;-83
2021/04/30 11:12:22;;;;;;;11.37;9.43;;;15.70;66.50;;;;;;5017761;28;20366;-81
2021/04/30 11:15:00;;;;;;;11.57;9.97;;;15.60;67.00;;;;;;5028954;28;20486;-80
2021/04/30 11:17:53;;;;;;;10.73;9.40;;;15.70;67.20;;;;;;5027848;28;20507;-81
2021/04/30 11:20:23;;;;;;;10.90;9.77;;;15.80;66.90;;;;;;5032520;28;20207;-81
2021/04/30 11:23:17;;;;;;;10.93;9.83;;;15.80;66.90;;;;;;5033748;28;20193;-83
2021/04/30 11:26:12;;;;;;;10.20;9.10;;;15.90;66.50;;;;;;5037138;28;20277;-84
2021/04/30 11:29:09;;;;;;;12.83;9.40;;;15.90;66.80;;;;;;5021867;28;20196;-83
2021/04/30 11:31:39;;;;;;;12.80;10.73;;;15.90;66.30;;;;;;5015049;28;20199;-82
2021/04/30 11:34:21;;;;;;;11.03;9.53;;;15.80;66.30;;;;;;5015596;28;20211;-83
2021/04/30 11:36:56;;;;;;;11.57;9.60;;;15.80;66.60;;;;;;5033605;28;20237;-85
2021/04/30 11:39:29;;;;;;;10.00;9.00;;;15.70;66.00;;;;;;5029649;28;20456;-84
2021/04/30 11:42:01;;;;;;;11.60;10.50;;;15.80;66.80;;;;;;5035111;28;20317;-83
2021/04/30 11:44:29;;;;;;;11.10;10.00;;;15.80;65.90;;;;;;5034179;28;20203;-82
2021/04/30 11:47:03;;;;;;;11.43;10.20;;;15.80;66.40;;;;;;5033425;28;20230;-83
2021/04/30 11:49:35;;;;;;;12.13;10.20;;;16.00;66.50;;;;;;5031799;28;20266;-84
2021/04/30 11:52:04;;;;;;;11.37;10.17;;;16.10;66.20;;;;;;5032992;28;20202;-82
2021/04/30 11:54:34;;;;;;;11.60;10.40;;;16.20;66.10;;;;;;5029619;28;20182;-84
2021/04/30 11:57:07;;;;;;;14.47;10.70;;;16.10;64.90;;;;;;5013683;28;20194;-82
2021/04/30 11:59:38;;;;;;;10.83;9.73;;;15.90;65.40;;;;;;5011224;28;20581;-83
2021/04/30 12:02:28;;;;;;;11.73;10.63;;;15.90;65.80;;;;;;5017510;28;20246;-85
2021/04/30 12:04:57;;;;;;;11.00;9.90;;;15.70;65.60;;;;;;5030918;28;20202;-84
2021/04/30 12:07:37;;;;;;;11.43;10.30;;;15.70;66.20;;;;;;5015232;28;20230;-85
2021/04/30 12:10:19;;;;;;;12.00;10.80;;;15.90;65.90;;;;;;5029942;28;20419;-84
2021/04/30 12:12:49;;;;;;;12.40;10.87;;;15.90;65.60;;;;;;5021202;28;20199;-85
2021/04/30 12:15:27;;;;;;;12.47;11.17;;;15.80;65.80;;;;;;5019264;28;20211;-86
2021/04/30 12:17:56;;;;;;;11.93;10.43;;;15.80;66.20;;;;;;5022729;28;20191;-84
2021/04/30 12:20:28;;;;;;;13.33;10.40;;;16.20;66.50;;;;;;5013229;28;20679;-84
2021/04/30 12:22:58;;;;;;;13.13;10.90;;;16.60;65.40;;;;;;5019182;28;20234;-83
2021/04/30 12:25:30;;;;;;;11.40;9.00;;;16.60;65.00;;;;;;5010529;28;20634;-84
2021/04/30 12:28:30;;;;;;;12.37;11.07;;;16.20;65.00;;;;;;5015536;28;20217;-83
2021/04/30 12:31:07;;;;;;;15.13;11.17;;;15.50;65.80;;;;;;5024180;28;20264;-84
2021/04/30 12:33:56;;;;;;;12.20;11.00;;;15.40;66.40;;;;;;5018117;28;20275;-89
2021/04/30 12:36:26;;;;;;;12.67;11.30;;;15.30;66.30;;;;;;5030770;28;20202;-83
2021/04/30 12:38:56;;;;;;;13.20;11.80;;;15.30;66.20;;;;;;5019568;28;21099;-84
2021/04/30 12:41:27;;;;;;;13.50;12.17;;;15.50;66.40;;;;;;5022382;28;20283;-83
2021/04/30 12:43:58;;;;;;;13.43;12.13;;;15.50;66.10;;;;;;5019070;28;20209;-83
2021/04/30 12:46:32;;;;;;;11.93;10.73;;;15.30;66.50;;;;;;5016218;28;20335;-87