Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:27;;;;;;;11.67;10.43;;;10.30;95.90;;;;;;4943585;28;20235;-31
2023/04/21 00:04:55;;;;;;;10.27;9.13;;;10.30;95.70;;;;;;4961116;28;20204;-31
2023/04/21 00:07:29;;;;;;;11.13;9.80;;;10.30;95.50;;;;;;4945586;28;20681;-30
2023/04/21 00:09:56;;;;;;;10.43;9.40;;;10.40;95.50;;;;;;4944416;28;20313;-31
2023/04/21 00:12:24;;;;;;;12.00;9.60;;;10.40;95.50;;;;;;4958942;28;20298;-31
2023/04/21 00:14:51;;;;;;;11.07;9.50;;;10.40;95.60;;;;;;4954645;28;20285;-30
2023/04/21 00:17:21;;;;;;;13.20;10.67;;;10.50;95.60;;;;;;4939904;29;20262;-30
2023/04/21 00:19:53;;;;;;;11.23;9.83;;;10.50;95.80;;;;;;4945988;28;20200;-31
2023/04/21 00:22:21;;;;;;;12.07;10.00;;;10.50;95.60;;;;;;4948463;28;20744;-30
2023/04/21 00:24:52;;;;;;;11.43;10.23;;;10.50;95.70;;;;;;4960344;28;20208;-30
2023/04/21 00:27:22;;;;;;;11.07;9.97;;;10.60;95.80;;;;;;4943278;29;20242;-31
2023/04/21 00:29:49;;;;;;;12.20;10.90;;;10.60;95.90;;;;;;4945379;28;20813;-30
2023/04/21 00:32:19;;;;;;;11.77;10.23;;;10.60;96.00;;;;;;4945422;28;20206;-30
2023/04/21 00:34:48;;;;;;;13.47;11.17;;;10.70;95.90;;;;;;4945656;28;20271;-30
2023/04/21 00:37:20;;;;;;;13.83;12.37;;;10.70;96.00;;;;;;4975997;28;20207;-31
2023/04/21 00:39:50;;;;;;;13.23;11.57;;;10.70;96.50;;;;;;4945546;28;20575;-31
2023/04/21 00:42:20;;;;;;;13.37;11.97;;;10.70;96.20;;;;;;4944749;28;20203;-30
2023/04/21 00:44:49;;;;;;;15.33;13.73;;;10.70;96.30;;;;;;4976022;28;20219;-31
2023/04/21 00:47:16;;;;;;;14.10;12.37;;;10.70;96.40;;;;;;4945069;28;20203;-31
2023/04/21 00:49:46;;;;;;;13.13;11.80;;;10.70;96.40;;;;;;4945067;28;20296;-30
2023/04/21 00:52:19;;;;;;;14.57;12.93;;;10.70;96.50;;;;;;4937870;29;20200;-30
2023/04/21 00:54:51;;;;;;;15.43;13.83;;;10.80;96.80;;;;;;4943050;28;21102;-31
2023/04/21 00:57:19;;;;;;;16.60;14.17;;;10.80;96.70;;;;;;4974714;28;20290;-31
2023/04/21 00:59:50;;;;;;;15.30;13.83;;;10.80;96.80;;;;;;4942733;28;20241;-31
2023/04/21 01:02:18;;;;;;;15.57;13.97;;;10.80;96.80;;;;;;4953012;28;20212;-30
2023/04/21 01:04:45;;;;;;;15.83;14.23;;;10.80;96.70;;;;;;4953935;28;20257;-30
2023/04/21 01:07:12;;;;;;;17.50;15.70;;;10.80;96.80;;;;;;4951161;28;20632;-31
2023/04/21 01:09:40;;;;;;;18.10;16.20;;;10.80;97.50;;;;;;4942402;28;20745;-31
2023/04/21 01:12:09;;;;;;;17.77;15.97;;;10.80;97.20;;;;;;4953187;28;20440;-30
2023/04/21 01:14:41;;;;;;;16.77;15.07;;;10.80;97.10;;;;;;4964783;28;20213;-31
2023/04/21 01:17:11;;;;;;;18.03;16.23;;;10.80;97.20;;;;;;4960867;28;20214;-31
2023/04/21 01:19:41;;;;;;;17.53;15.77;;;10.80;97.30;;;;;;4966399;28;20200;-30
2023/04/21 01:22:12;;;;;;;16.90;15.20;;;10.80;97.30;;;;;;4945178;28;20230;-31
2023/04/21 01:24:52;;;;;;;18.10;16.20;;;10.80;97.20;;;;;;4975411;28;20227;-31
2023/04/21 01:27:25;;;;;;;18.87;17.07;;;10.80;97.30;;;;;;4940768;28;20883;-31
2023/04/21 01:29:58;;;;;;;18.17;16.37;;;10.90;97.60;;;;;;4944972;28;20206;-31
2023/04/21 01:32:28;;;;;;;17.80;15.90;;;10.80;97.40;;;;;;4944331;28;20314;-31
2023/04/21 01:34:58;;;;;;;18.37;16.47;;;10.80;97.50;;;;;;4944648;28;20199;-30
2023/04/21 01:37:29;;;;;;;20.30;18.13;;;10.80;97.50;;;;;;4944648;29;20214;-30
2023/04/21 01:40:03;;;;;;;18.20;16.33;;;10.80;98.00;;;;;;4946103;28;20719;-31
2023/04/21 01:42:37;;;;;;;20.60;18.40;;;10.80;97.80;;;;;;4944703;28;20211;-31
2023/04/21 01:45:05;;;;;;;18.33;16.43;;;10.80;97.80;;;;;;4944569;28;20214;-31
2023/04/21 01:47:37;;;;;;;19.00;17.00;;;10.80;97.70;;;;;;4943752;28;20330;-31
2023/04/21 01:50:04;;;;;;;20.17;18.07;;;10.80;97.70;;;;;;4944800;28;20551;-31
2023/04/21 01:52:32;;;;;;;18.93;17.03;;;10.80;97.90;;;;;;4955710;28;20236;-31
2023/04/21 01:55:00;;;;;;;19.90;17.80;;;10.80;97.80;;;;;;4932325;29;20306;-31
2023/04/21 01:57:35;;;;;;;18.97;17.07;;;10.80;97.80;;;;;;4971356;28;20251;-31
2023/04/21 02:00:03;;;;;;;20.70;18.60;;;10.80;97.90;;;;;;4945734;28;20519;-31
2023/04/21 02:02:35;;;;;;;20.83;18.53;;;10.80;97.90;;;;;;4942468;28;20208;-31
2023/04/21 02:05:03;;;;;;;21.50;19.30;;;10.80;98.10;;;;;;4944023;28;20231;-31
2023/04/21 02:07:30;;;;;;;20.30;18.17;;;10.80;98.20;;;;;;4972767;28;20670;-31
2023/04/21 02:09:57;;;;;;;20.47;18.33;;;10.70;98.60;;;;;;4930624;29;20299;-31
2023/04/21 02:12:25;;;;;;;20.20;18.10;;;10.70;98.30;;;;;;4974616;28;20670;-31
2023/04/21 02:14:54;;;;;;;20.10;18.00;;;10.70;98.30;;;;;;4943617;28;20211;-31
2023/04/21 02:17:21;;;;;;;22.30;18.97;;;10.70;98.20;;;;;;4941810;29;20784;-31
2023/04/21 02:19:48;;;;;;;21.63;19.20;;;10.70;98.30;;;;;;4943683;28;20203;-31
2023/04/21 02:22:15;;;;;;;21.10;18.90;;;10.70;98.20;;;;;;4974407;28;20622;-31
2023/04/21 02:24:46;;;;;;;20.87;18.67;;;10.70;98.40;;;;;;4943272;28;20617;-31
2023/04/21 02:27:18;;;;;;;20.60;18.47;;;10.70;98.20;;;;;;4944181;28;20722;-31
2023/04/21 02:29:48;;;;;;;21.30;19.00;;;10.70;98.20;;;;;;4948206;28;20214;-31
2023/04/21 02:32:15;;;;;;;22.23;20.03;;;10.70;98.20;;;;;;4943482;28;20347;-31
2023/04/21 02:34:52;;;;;;;22.07;19.73;;;10.70;98.30;;;;;;4949529;28;20681;-31
2023/04/21 02:37:20;;;;;;;20.17;18.07;;;10.70;98.20;;;;;;4942898;29;20211;-31
2023/04/21 02:39:47;;;;;;;21.70;19.47;;;10.70;98.20;;;;;;4944137;28;20558;-31
2023/04/21 02:42:16;;;;;;;21.67;19.37;;;10.70;98.30;;;;;;4943741;28;20219;-31
2023/04/21 02:44:43;;;;;;;22.50;20.10;;;10.70;98.40;;;;;;4973852;28;20607;-31
2023/04/21 02:47:11;;;;;;;21.63;19.33;;;10.60;98.30;;;;;;4955366;28;20271;-31
2023/04/21 02:49:42;;;;;;;21.03;18.93;;;10.70;98.30;;;;;;4944871;29;20274;-31
2023/04/21 02:52:11;;;;;;;22.23;19.90;;;10.70;98.40;;;;;;4960503;28;20281;-31
2023/04/21 02:54:40;;;;;;;24.43;19.53;;;10.70;98.40;;;;;;4954554;28;20742;-31
2023/04/21 02:57:09;;;;;;;23.47;20.47;;;10.70;98.40;;;;;;4941658;29;20286;-31
2023/04/21 02:59:39;;;;;;;24.17;20.53;;;10.70;98.40;;;;;;4946580;28;20239;-31
2023/04/21 03:02:11;;;;;;;24.43;20.77;;;10.70;98.40;;;;;;4947576;28;20246;-31
2023/04/21 03:04:41;;;;;;;22.00;19.40;;;10.70;98.80;;;;;;4959311;28;20247;-31
2023/04/21 03:07:12;;;;;;;21.57;19.27;;;10.70;98.40;;;;;;4977085;28;20200;-31
2023/04/21 03:09:40;;;;;;;22.50;20.03;;;10.70;98.60;;;;;;4977426;28;20208;-32
2023/04/21 03:12:07;;;;;;;23.87;20.50;;;10.70;98.50;;;;;;4945931;29;20319;-31
2023/04/21 03:14:36;;;;;;;24.13;20.30;;;10.70;98.50;;;;;;4967452;28;20215;-35
2023/04/21 03:17:06;;;;;;;23.90;21.40;;;10.70;98.70;;;;;;4976240;28;20210;-35
2023/04/21 03:19:33;;;;;;;22.77;20.30;;;10.70;98.70;;;;;;4977737;28;20211;-35
2023/04/21 03:22:05;;;;;;;21.90;19.20;;;10.70;98.60;;;;;;4947110;28;20803;-35
2023/04/21 03:24:32;;;;;;;24.60;21.90;;;10.70;98.70;;;;;;4947710;29;20321;-35
2023/04/21 03:27:01;;;;;;;24.60;22.00;;;10.70;98.80;;;;;;4947150;28;20298;-35
2023/04/21 03:29:28;;;;;;;25.10;22.20;;;10.70;99.00;;;;;;4949102;28;20287;-35
2023/04/21 03:32:00;;;;;;;23.17;20.77;;;10.60;99.10;;;;;;4946154;28;20207;-36
2023/04/21 03:34:27;;;;;;;23.67;21.10;;;10.70;98.90;;;;;;4948306;28;20222;-36
2023/04/21 03:36:57;;;;;;;24.07;21.33;;;10.60;98.90;;;;;;4947131;28;20307;-36
2023/04/21 03:39:28;;;;;;;25.13;22.43;;;10.60;98.80;;;;;;4947939;28;20587;-35
2023/04/21 03:41:57;;;;;;;23.80;21.20;;;10.70;99.00;;;;;;4948868;28;20323;-36
2023/04/21 03:44:26;;;;;;;23.27;20.77;;;10.70;98.80;;;;;;4938703;28;20234;-35
2023/04/21 03:46:54;;;;;;;23.43;20.87;;;10.60;98.80;;;;;;4945245;28;20227;-36
2023/04/21 03:49:21;;;;;;;25.03;21.20;;;10.60;98.90;;;;;;4958856;28;20274;-36
2023/04/21 03:51:51;;;;;;;23.43;20.43;;;10.60;98.90;;;;;;4944548;28;20772;-35
2023/04/21 03:54:20;;;;;;;24.50;21.67;;;10.60;99.00;;;;;;4952582;28;20207;-36
2023/04/21 03:56:50;;;;;;;22.57;20.17;;;10.60;99.40;;;;;;4975047;28;20325;-36
2023/04/21 03:59:17;;;;;;;23.13;20.17;;;10.60;98.80;;;;;;4946849;28;20354;-36
2023/04/21 04:01:45;;;;;;;23.33;20.40;;;10.60;98.90;;;;;;4946066;28;20211;-35
2023/04/21 04:04:14;;;;;;;22.50;20.10;;;10.60;98.80;;;;;;4945159;28;20282;-35
2023/04/21 04:06:45;;;;;;;23.33;20.90;;;10.50;98.80;;;;;;4945095;28;20306;-36
2023/04/21 04:09:16;;;;;;;22.20;19.83;;;10.50;98.80;;;;;;4947848;28;20229;-36
2023/04/21 04:11:48;;;;;;;24.30;21.70;;;10.50;98.80;;;;;;4952354;28;20935;-36
2023/04/21 04:14:17;;;;;;;26.33;21.20;;;10.50;98.80;;;;;;4946396;28;20215;-36
2023/04/21 04:16:46;;;;;;;25.43;22.10;;;10.50;99.20;;;;;;4946073;28;20227;-36
2023/04/21 04:19:14;;;;;;;23.97;21.47;;;10.50;98.90;;;;;;4943512;28;20291;-36
2023/04/21 04:21:47;;;;;;;23.50;21.00;;;10.40;98.80;;;;;;4955068;28;20216;-36
2023/04/21 04:24:18;;;;;;;22.50;20.10;;;10.40;98.80;;;;;;4942594;28;20342;-36
2023/04/21 04:26:45;;;;;;;23.20;20.70;;;10.40;98.80;;;;;;4976453;28;20788;-36
2023/04/21 04:29:15;;;;;;;23.47;20.27;;;10.40;98.80;;;;;;4947262;28;20306;-36
2023/04/21 04:31:43;;;;;;;23.10;20.60;;;10.40;98.90;;;;;;4946030;28;20689;-36
2023/04/21 04:34:10;;;;;;;23.60;20.47;;;10.30;98.80;;;;;;4954002;28;20230;-36
2023/04/21 04:36:41;;;;;;;24.37;21.67;;;10.30;98.80;;;;;;4945128;28;20715;-36
2023/04/21 04:39:09;;;;;;;26.37;21.70;;;10.30;99.00;;;;;;4961213;28;20354;-36
2023/04/21 04:41:40;;;;;;;25.40;21.03;;;10.20;98.90;;;;;;4943952;29;20298;-36
2023/04/21 04:44:07;;;;;;;23.97;21.13;;;10.20;98.80;;;;;;4947209;28;20220;-36
2023/04/21 04:46:34;;;;;;;23.60;21.17;;;10.20;99.00;;;;;;4965458;28;20761;-36
2023/04/21 04:49:05;;;;;;;24.13;21.53;;;10.20;99.00;;;;;;4946318;28;20571;-36
2023/04/21 04:51:33;;;;;;;25.27;21.13;;;10.20;99.00;;;;;;4946596;28;20203;-36
2023/04/21 04:54:02;;;;;;;25.80;22.07;;;10.10;98.80;;;;;;4974974;28;20294;-36
2023/04/21 04:56:32;;;;;;;25.43;21.83;;;10.10;98.80;;;;;;4945499;28;20226;-36
2023/04/21 04:59:04;;;;;;;23.80;21.07;;;10.10;99.10;;;;;;4958578;28;20217;-36
2023/04/21 05:01:36;;;;;;;22.53;20.03;;;10.10;98.70;;;;;;4929677;28;20546;-36
2023/04/21 05:04:04;;;;;;;22.50;20.10;;;10.00;98.70;;;;;;4942092;28;20330;-36
2023/04/21 05:06:34;;;;;;;23.83;20.30;;;10.00;98.80;;;;;;4942665;28;20202;-36
2023/04/21 05:09:04;;;;;;;24.13;20.27;;;10.00;98.80;;;;;;4943610;28;20319;-35
2023/04/21 05:11:33;;;;;;;26.37;20.47;;;10.00;98.80;;;;;;4954288;28;20299;-36
2023/04/21 05:14:03;;;;;;;25.70;20.60;;;10.00;98.80;;;;;;4958590;28;20234;-36
2023/04/21 05:16:33;;;;;;;26.50;21.53;;;9.90;99.20;;;;;;4945652;28;20213;-35
2023/04/21 05:19:03;;;;;;;24.90;20.40;;;9.90;99.30;;;;;;4946623;29;20664;-36
2023/04/21 05:21:30;;;;;;;23.10;20.60;;;9.90;99.30;;;;;;4960435;28;20258;-36
2023/04/21 05:23:58;;;;;;;25.23;20.03;;;9.90;99.30;;;;;;4974806;28;20230;-36
2023/04/21 05:26:26;;;;;;;25.80;20.83;;;9.90;99.30;;;;;;4958390;28;20212;-36
2023/04/21 05:28:57;;;;;;;31.50;21.63;;;9.90;99.40;;;;;;4944958;29;20283;-36
2023/04/21 05:31:25;;;;;;;28.23;20.83;;;9.90;99.40;;;;;;4944720;29;20209;-36
2023/04/21 05:33:53;;;;;;;26.13;20.27;;;9.90;99.30;;;;;;4943548;28;20204;-36
2023/04/21 05:36:26;;;;;;;24.53;19.63;;;9.90;99.40;;;;;;4942695;28;20210;-36
2023/04/21 05:38:56;;;;;;;23.50;20.70;;;9.90;99.40;;;;;;4974614;28;20196;-36
2023/04/21 05:41:26;;;;;;;22.80;19.73;;;9.90;99.50;;;;;;4942749;29;20306;-36
2023/04/21 05:43:53;;;;;;;22.80;20.13;;;9.90;99.40;;;;;;4945552;28;20235;-36
2023/04/21 05:46:25;;;;;;;25.73;18.90;;;9.90;99.40;;;;;;4944512;28;20239;-36
2023/04/21 05:48:52;;;;;;;23.43;18.90;;;10.00;98.90;;;;;;4943487;29;20227;-36
2023/04/21 05:51:21;;;;;;;21.80;18.20;;;10.00;98.90;;;;;;4941593;29;20199;-36
2023/04/21 05:53:50;;;;;;;22.13;18.73;;;10.00;98.90;;;;;;4937096;28;20230;-36
2023/04/21 05:56:18;;;;;;;22.40;18.80;;;10.00;98.90;;;;;;4946565;28;20214;-36
2023/04/21 05:58:48;;;;;;;20.87;18.53;;;10.00;98.90;;;;;;4944123;28;20255;-36
2023/04/21 06:01:23;;;;;;;24.77;18.67;;;10.00;99.00;;;;;;4938414;29;20247;-36
2023/04/21 06:03:50;;;;;;;27.70;18.47;;;10.10;99.10;;;;;;4973885;28;20223;-36
2023/04/21 06:06:17;;;;;;;25.33;19.23;;;10.10;99.00;;;;;;4975341;28;20618;-36
2023/04/21 06:08:44;;;;;;;25.53;19.53;;;10.10;99.10;;;;;;4943410;28;20238;-36
2023/04/21 06:11:12;;;;;;;26.70;19.87;;;10.10;99.10;;;;;;4940274;28;20751;-36
2023/04/21 06:13:39;;;;;;;22.70;18.03;;;10.10;99.20;;;;;;4950075;28;20254;-36
2023/04/21 06:16:11;;;;;;;20.27;18.07;;;10.20;99.20;;;;;;4968412;28;20707;-36
2023/04/21 06:18:39;;;;;;;21.17;18.37;;;10.20;99.20;;;;;;4972443;28;20612;-36
2023/04/21 06:21:09;;;;;;;23.27;18.40;;;10.20;99.20;;;;;;4970873;28;20705;-36
2023/04/21 06:23:39;;;;;;;23.10;19.43;;;10.30;99.20;;;;;;4946974;29;20231;-36
2023/04/21 06:26:09;;;;;;;22.57;19.20;;;10.30;99.20;;;;;;4941806;28;20223;-36
2023/04/21 06:28:38;;;;;;;21.13;18.37;;;10.30;99.30;;;;;;4978393;28;20218;-36
2023/04/21 06:31:06;;;;;;;21.37;18.67;;;10.30;99.40;;;;;;4943348;28;20408;-36
2023/04/21 06:33:39;;;;;;;20.83;17.97;;;10.40;99.40;;;;;;4946020;28;20251;-36
2023/04/21 06:36:14;;;;;;;19.47;17.37;;;10.40;99.50;;;;;;4962932;28;20605;-36
2023/04/21 06:38:48;;;;;;;20.40;17.87;;;10.50;99.50;;;;;;4946301;28;20752;-36
2023/04/21 06:41:21;;;;;;;19.50;17.07;;;10.40;99.50;;;;;;4974515;28;20207;-36
2023/04/21 06:43:56;;;;;;;19.83;17.43;;;10.50;99.50;;;;;;4973986;28;20325;-36
2023/04/21 06:46:26;;;;;;;20.37;17.53;;;10.50;99.50;;;;;;4942941;29;20686;-37
2023/04/21 06:48:53;;;;;;;19.20;16.30;;;10.60;99.60;;;;;;4939765;28;20685;-37
2023/04/21 06:51:22;;;;;;;19.93;17.07;;;10.60;99.50;;;;;;4945885;28;20204;-37
2023/04/21 06:53:52;;;;;;;19.67;16.13;;;10.60;99.60;;;;;;4945760;28;20599;-37
2023/04/21 06:56:21;;;;;;;19.50;16.33;;;10.70;99.60;;;;;;4975101;28;20230;-37
2023/04/21 06:58:51;;;;;;;19.27;16.70;;;10.70;99.60;;;;;;4947373;28;20302;-37
2023/04/21 07:01:18;;;;;;;19.67;16.10;;;10.70;99.70;;;;;;4978188;28;20623;-37
2023/04/21 07:03:48;;;;;;;17.47;15.67;;;10.70;99.70;;;;;;4947171;28;20207;-36
2023/04/21 07:06:16;;;;;;;18.70;15.60;;;10.80;99.70;;;;;;4942694;28;20258;-36
2023/04/21 07:08:45;;;;;;;16.97;14.77;;;10.80;99.70;;;;;;4945197;29;20242;-36
2023/04/21 07:11:19;;;;;;;16.30;14.43;;;10.80;99.60;;;;;;4940510;29;20314;-36
2023/04/21 07:13:47;;;;;;;16.77;14.57;;;10.90;99.70;;;;;;4943927;28;20595;-36
2023/04/21 07:16:14;;;;;;;16.27;14.53;;;10.90;99.70;;;;;;4945613;28;20207;-36
2023/04/21 07:18:41;;;;;;;16.20;14.50;;;11.00;99.70;;;;;;4942873;28;20208;-36
2023/04/21 07:21:13;;;;;;;15.70;13.47;;;11.00;99.80;;;;;;4947621;28;20227;-36
2023/04/21 07:23:44;;;;;;;16.23;13.60;;;11.10;99.80;;;;;;4944239;28;20219;-36
2023/04/21 07:26:17;;;;;;;14.83;12.97;;;11.10;99.90;;;;;;4935840;28;20235;-36
2023/04/21 07:28:46;;;;;;;13.97;12.43;;;11.10;99.80;;;;;;4939906;29;20230;-36
2023/04/21 07:31:15;;;;;;;15.87;12.67;;;11.20;99.90;;;;;;4977234;28;20270;-36
2023/04/21 07:33:48;;;;;;;13.40;11.70;;;11.20;99.80;;;;;;4946991;28;20211;-36
2023/04/21 07:36:16;;;;;;;14.80;12.83;;;11.30;99.90;;;;;;4946493;28;20207;-36
2023/04/21 07:38:45;;;;;;;14.60;11.80;;;11.30;99.90;;;;;;4944130;28;20223;-36
2023/04/21 07:41:13;;;;;;;14.43;12.00;;;11.30;99.90;;;;;;4943684;28;20834;-36
2023/04/21 07:43:40;;;;;;;13.43;12.03;;;11.40;99.90;;;;;;4945899;28;20826;-36
2023/04/21 07:46:12;;;;;;;13.80;12.40;;;11.40;99.90;;;;;;4961110;28;20315;-37
2023/04/21 07:48:40;;;;;;;15.50;13.23;;;11.40;99.90;;;;;;4959442;28;20298;-36
2023/04/21 07:51:09;;;;;;;13.77;12.37;;;11.50;99.90;;;;;;4975863;28;20255;-36
2023/04/21 07:53:39;;;;;;;13.63;12.23;;;11.50;99.90;;;;;;4957492;28;20231;-36
2023/04/21 07:56:06;;;;;;;14.53;12.67;;;11.50;99.90;;;;;;4941271;28;20771;-36
2023/04/21 07:58:35;;;;;;;14.77;13.20;;;11.60;99.90;;;;;;4945989;28;20761;-37
2023/04/21 08:01:03;;;;;;;14.17;12.67;;;11.60;99.90;;;;;;4946922;28;20251;-37
2023/04/21 08:03:30;;;;;;;14.27;12.50;;;11.60;99.90;;;;;;4977492;28;20247;-36
2023/04/21 08:06:00;;;;;;;13.80;12.00;;;11.60;99.90;;;;;;4946305;29;20238;-36
2023/04/21 08:08:33;;;;;;;14.60;11.57;;;11.70;99.90;;;;;;4945853;28;20215;-36
2023/04/21 08:11:02;;;;;;;12.73;11.43;;;11.70;99.90;;;;;;4945859;28;20282;-37
2023/04/21 08:13:31;;;;;;;13.70;11.90;;;11.70;99.90;;;;;;4943082;28;20203;-37
2023/04/21 08:15:58;;;;;;;12.97;11.57;;;11.80;99.90;;;;;;4957042;28;20204;-36
2023/04/21 08:18:25;;;;;;;13.17;11.33;;;11.80;99.90;;;;;;4926632;29;20208;-36
2023/04/21 08:20:54;;;;;;;13.00;11.13;;;11.90;99.90;;;;;;4926433;29;20299;-36
2023/04/21 08:23:24;;;;;;;12.53;11.23;;;11.90;99.90;;;;;;4942947;29;20779;-36
2023/04/21 08:25:53;;;;;;;13.00;11.63;;;12.00;99.90;;;;;;4974611;28;20231;-36
2023/04/21 08:28:23;;;;;;;13.30;11.90;;;12.00;99.90;;;;;;4938586;28;20208;-37
2023/04/21 08:30:59;;;;;;;13.73;11.80;;;12.00;99.90;;;;;;4958101;28;20218;-36
2023/04/21 08:33:26;;;;;;;12.47;11.17;;;12.00;99.90;;;;;;4943602;28;20314;-36
2023/04/21 08:35:56;;;;;;;13.13;11.73;;;12.10;99.90;;;;;;4946810;28;20246;-36
2023/04/21 08:38:39;;;;;;;12.37;11.07;;;12.10;99.90;;;;;;4943201;28;20215;-37
2023/04/21 08:41:08;;;;;;;12.93;11.60;;;12.20;99.90;;;;;;4950087;28;20278;-36
2023/04/21 08:43:37;;;;;;;13.37;11.67;;;12.20;99.90;;;;;;4975040;28;20656;-36
2023/04/21 08:46:09;;;;;;;12.27;10.90;;;12.30;99.90;;;;;;4946017;28;20249;-36
2023/04/21 08:48:40;;;;;;;14.07;11.93;;;12.30;99.90;;;;;;4942517;28;20211;-36
2023/04/21 08:51:09;;;;;;;12.03;10.83;;;12.40;99.90;;;;;;4945466;28;20234;-36
2023/04/21 08:53:42;;;;;;;13.47;12.07;;;12.50;99.90;;;;;;4963404;28;20717;-37
2023/04/21 08:56:12;;;;;;;12.53;10.33;;;12.50;99.90;;;;;;4942914;28;20714;-36
2023/04/21 08:58:42;;;;;;;12.30;10.77;;;12.50;99.90;;;;;;4943583;28;20219;-37
2023/04/21 09:01:09;;;;;;;12.83;10.80;;;12.50;99.90;;;;;;4944457;28;20544;-36
2023/04/21 09:03:37;;;;;;;12.07;10.77;;;12.60;99.90;;;;;;4943389;28;20211;-37
2023/04/21 09:06:09;;;;;;;11.17;9.70;;;12.60;99.90;;;;;;4955218;28;20228;-36
2023/04/21 09:08:41;;;;;;;12.40;10.93;;;12.70;99.90;;;;;;4960639;28;20267;-37
2023/04/21 09:11:14;;;;;;;10.50;9.40;;;12.70;99.90;;;;;;4954692;28;20207;-36
2023/04/21 09:13:43;;;;;;;11.47;10.20;;;12.70;99.90;;;;;;4970493;28;20227;-36
2023/04/21 09:16:19;;;;;;;10.80;9.63;;;12.70;99.90;;;;;;4975071;28;20216;-36
2023/04/21 09:18:52;;;;;;;10.77;9.67;;;12.80;99.90;;;;;;4960068;28;20254;-36
2023/04/21 09:21:30;;;;;;;12.27;10.97;;;12.80;99.90;;;;;;4942260;29;20211;-36
2023/04/21 09:24:05;;;;;;;17.03;11.87;;;12.90;99.90;;;;;;4943609;28;20215;-36
2023/04/21 09:26:35;;;;;;;12.40;10.53;;;12.90;99.90;;;;;;4944130;28;20240;-36
2023/04/21 09:29:07;;;;;;;11.20;10.10;;;13.00;99.90;;;;;;4940238;28;20614;-36
2023/04/21 09:31:35;;;;;;;13.40;11.17;;;13.00;99.90;;;;;;4943588;28;20322;-36
2023/04/21 09:34:16;;;;;;;17.17;11.80;;;13.00;99.90;;;;;;4944262;28;20227;-37
2023/04/21 09:36:48;;;;;;;14.10;10.97;;;13.10;99.90;;;;;;4944817;28;20320;-36
2023/04/21 09:39:17;;;;;;;10.63;9.53;;;13.10;99.90;;;;;;4974095;28;20212;-36
2023/04/21 09:41:50;;;;;;;10.73;9.73;;;13.10;99.90;;;;;;4954060;28;20310;-36
2023/04/21 09:44:17;;;;;;;12.03;10.00;;;13.20;99.90;;;;;;4955904;28;20697;-37
2023/04/21 09:46:51;;;;;;;11.53;9.83;;;13.20;99.90;;;;;;4972953;28;20219;-36
2023/04/21 09:49:23;;;;;;;11.10;9.47;;;13.30;99.90;;;;;;4945449;28;20247;-36
2023/04/21 09:51:51;;;;;;;12.43;11.10;;;13.30;99.90;;;;;;4943972;28;20202;-37
2023/04/21 09:54:27;;;;;;;12.23;10.93;;;13.40;99.90;;;;;;4941136;28;20273;-37
2023/04/21 09:57:05;;;;;;;10.53;9.33;;;13.30;99.90;;;;;;4944882;28;20682;-38
2023/04/21 09:59:38;;;;;;;11.60;9.73;;;13.40;99.90;;;;;;4948807;28;20266;-36
2023/04/21 10:02:08;;;;;;;11.67;10.47;;;13.50;99.90;;;;;;4947149;28;20384;-36
2023/04/21 10:04:40;;;;;;;13.97;11.20;;;13.50;99.90;;;;;;4944595;28;20243;-37
2023/04/21 10:07:11;;;;;;;13.13;11.73;;;13.50;99.90;;;;;;4962742;28;20258;-39
2023/04/21 10:09:53;;;;;;;12.23;10.97;;;13.60;99.90;;;;;;4963398;28;20759;-37
2023/04/21 10:12:22;;;;;;;11.17;9.97;;;13.60;99.90;;;;;;4946040;28;20208;-37
2023/04/21 10:14:53;;;;;;;11.17;9.30;;;13.60;99.90;;;;;;4943313;28;20211;-37
2023/04/21 10:17:27;;;;;;;11.90;10.70;;;13.70;99.90;;;;;;4956690;28;20686;-37
2023/04/21 10:19:56;;;;;;;12.23;10.50;;;13.80;99.90;;;;;;4962456;28;20211;-36
2023/04/21 10:22:33;;;;;;;13.03;11.47;;;13.80;99.90;;;;;;4944764;28;20226;-37
2023/04/21 10:25:03;;;;;;;12.83;10.77;;;13.90;99.90;;;;;;4960237;28;20323;-37
2023/04/21 10:27:34;;;;;;;13.00;11.10;;;13.90;99.90;;;;;;4960360;28;20677;-37
2023/04/21 10:30:17;;;;;;;14.03;12.50;;;14.00;99.90;;;;;;4961422;28;20291;-37
2023/04/21 10:32:47;;;;;;;12.33;11.07;;;14.00;99.90;;;;;;4944769;28;20331;-37
2023/04/21 10:35:23;;;;;;;12.10;10.33;;;14.10;99.90;;;;;;4971631;28;20239;-37
2023/04/21 10:37:57;;;;;;;11.80;10.57;;;14.10;99.90;;;;;;4975000;28;20252;-37
2023/04/21 10:40:31;;;;;;;10.90;9.77;;;14.20;99.90;;;;;;4961368;28;20593;-37
2023/04/21 10:43:46;;;;;;;10.40;9.10;;;14.20;99.90;;;;;;4943750;29;20736;-37
2023/04/21 10:46:36;;;;;;;11.87;8.77;;;14.30;99.90;;;;;;4942749;28;20239;-37
2023/04/21 10:49:19;;;;;;;9.60;8.60;;;14.30;99.90;;;;;;4942720;29;20275;-37
2023/04/21 10:52:01;;;;;;;13.83;10.90;;;14.40;99.90;;;;;;4937123;28;20330;-37
2023/04/21 10:55:03;;;;;;;14.35;12.35;;;14.40;99.90;;;;;;4945007;28;20207;-38
2023/04/21 10:57:35;;;;;;;14.13;12.60;;;14.40;99.90;;;;;;4959431;28;20223;-38
2023/04/21 11:00:10;;;;;;;16.03;13.30;;;14.50;99.90;;;;;;4945321;28;20363;-37
2023/04/21 11:02:41;;;;;;;14.20;11.50;;;14.50;99.90;;;;;;4947672;28;20238;-38
2023/04/21 11:05:14;;;;;;;16.67;13.20;;;14.60;99.90;;;;;;4944729;28;20767;-38
2023/04/21 11:07:44;;;;;;;13.38;11.45;;;14.50;99.90;;;;;;4941634;28;20215;-38
2023/04/21 11:10:11;;;;;;;14.53;9.97;;;14.60;99.90;;;;;;4944536;28;20192;-37
2023/04/21 11:12:41;;;;;;;14.60;10.38;;;14.60;99.90;;;;;;4944537;28;20214;-37
2023/04/21 11:15:14;;;;;;;11.57;9.33;;;14.70;99.90;;;;;;4945838;28;20216;-37
2023/04/21 11:17:45;;;;;;;11.43;9.20;;;14.70;99.90;;;;;;4943363;28;20313;-37
2023/04/21 11:20:16;;;;;;;10.43;9.17;;;14.80;99.90;;;;;;4946064;28;20214;-37
2023/04/21 11:22:43;;;;;;;11.70;10.50;;;14.80;99.90;;;;;;4957927;28;20783;-37
2023/04/21 11:25:17;;;;;;;12.27;10.45;;;14.80;99.90;;;;;;4933580;28;20266;-37
2023/04/21 11:27:54;;;;;;;13.52;11.30;;;14.90;99.90;;;;;;4954963;28;20204;-37
2023/04/21 11:30:31;;;;;;;14.65;11.70;;;14.90;99.90;;;;;;4953936;28;20216;-37
2023/04/21 11:33:01;;;;;;;12.45;10.63;;;14.90;99.90;;;;;;4946492;28;20233;-37
2023/04/21 11:35:34;;;;;;;11.52;10.32;;;15.00;99.90;;;;;;4945660;28;20231;-37
2023/04/21 11:38:07;;;;;;;10.70;9.60;;;15.10;99.90;;;;;;4942876;28;20204;-37
2023/04/21 11:40:50;;;;;;;12.15;9.50;;;15.20;99.90;;;;;;4946817;28;20214;-38
2023/04/21 11:43:19;;;;;;;11.73;9.63;;;15.20;99.90;;;;;;4943343;28;20223;-38
2023/04/21 11:45:52;;;;;;;12.75;10.55;;;15.30;99.90;;;;;;4946311;28;20223;-38
2023/04/21 11:48:21;;;;;;;13.20;11.73;;;15.40;99.90;;;;;;4942169;28;20600;-38
2023/04/21 11:50:49;;;;;;;11.38;9.75;;;15.50;99.90;;;;;;4946481;28;20231;-37
2023/04/21 11:53:19;;;;;;;15.73;11.52;;;15.60;99.90;;;;;;4961152;28;20315;-37
2023/04/21 11:55:46;;;;;;;13.90;10.48;;;15.60;99.90;;;;;;4942991;28;20219;-37
2023/04/21 11:58:16;;;;;;;11.98;9.13;;;15.70;99.90;;;;;;4942227;28;20208;-37
2023/04/21 12:00:45;;;;;;;10.85;9.55;;;15.70;99.90;;;;;;4943810;29;20769;-38
2023/04/21 12:03:15;;;;;;;11.20;9.05;;;15.80;99.90;;;;;;4975821;28;20306;-38
2023/04/21 12:05:44;;;;;;;10.35;8.52;;;15.90;99.90;;;;;;4976845;28;20286;-38
2023/04/21 12:08:14;;;;;;;12.45;8.40;;;16.00;99.90;;;;;;4944808;28;20291;-38
2023/04/21 12:10:45;;;;;;;10.98;8.27;;;16.00;99.90;;;;;;4943707;28;20223;-38
2023/04/21 12:13:21;;;;;;;10.27;9.18;;;16.10;99.90;;;;;;4959731;28;20447;-38
2023/04/21 12:15:53;;;;;;;10.60;9.10;;;16.20;99.90;;;;;;4946296;28;20525;-38
2023/04/21 12:18:20;;;;;;;15.13;11.55;;;16.20;99.90;;;;;;4944813;28;20231;-38
2023/04/21 12:20:51;;;;;;;13.88;10.05;;;16.20;99.90;;;;;;4942297;28;20847;-37
2023/04/21 12:23:21;;;;;;;13.43;9.57;;;16.30;99.90;;;;;;4975156;28;20599;-37
2023/04/21 12:25:48;;;;;;;14.68;9.13;;;16.30;99.90;;;;;;4976446;28;20751;-37
2023/04/21 12:28:16;;;;;;;12.55;9.45;;;16.30;99.90;;;;;;4945874;28;20360;-37
2023/04/21 12:30:51;;;;;;;10.38;8.60;;;16.40;99.90;;;;;;4945023;28;20208;-37
2023/04/21 12:33:20;;;;;;;10.77;8.45;;;16.40;99.90;;;;;;4975822;28;20600;-37
2023/04/21 12:35:50;;;;;;;8.95;7.85;;;16.40;99.90;;;;;;4943017;28;20215;-37
2023/04/21 12:38:17;;;;;;;10.35;7.72;;;16.40;99.90;;;;;;4945916;28;20279;-38
2023/04/21 12:40:44;;;;;;;11.88;8.45;;;16.50;99.90;;;;;;4942326;28;20207;-37
2023/04/21 12:43:14;;;;;;;11.73;8.60;;;16.50;99.90;;;;;;4976230;28;20215;-38
2023/04/21 12:45:41;;;;;;;10.32;8.23;;;16.50;99.90;;;;;;4946228;28;20227;-39