Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:04:47;;;;;;;5.63;2.40;;;;;;;0.82;100.00;97536.03;10482227;28;20226;-75
2022/10/20 00:09:47;;;;;;;3.10;2.03;;;;;;;0.68;100.00;97528.16;10491643;28;20333;-75
2022/10/20 00:14:47;;;;;;;2.93;2.60;;;;;;;0.47;100.00;97525.69;10497306;28;20232;-75
2022/10/20 00:19:48;;;;;;;6.40;2.80;;;;;;;0.48;100.00;97517.06;10496347;28;20191;-74
2022/10/20 00:24:50;;;;;;;3.93;2.03;;;;;;;0.55;100.00;97514.19;10496745;28;20211;-74
2022/10/20 00:29:51;;;;;;;6.03;2.60;;;;;;;0.48;100.00;97505.94;10494648;28;20721;-74
2022/10/20 00:34:51;;;;;;;5.00;2.97;;;;;;;0.42;100.00;97501.88;10496066;28;20190;-74
2022/10/20 00:39:51;;;;;;;5.13;2.50;;;;;;;0.28;100.00;97502.56;10495622;28;20218;-75
2022/10/20 00:44:53;;;;;;;4.50;2.37;;;;;;;0.33;100.00;97504.91;10495286;28;20709;-74
2022/10/20 00:49:55;;;;;;;4.43;2.57;;;;;;;0.05;100.00;97510.53;10495326;28;20225;-74
2022/10/20 00:54:58;;;;;;;4.00;3.20;;;;;;;-0.11;100.00;97497.53;10494608;28;20221;-74
2022/10/20 00:59:58;;;;;;;3.20;2.50;;;;;;;-0.11;100.00;97495.78;10492293;28;20195;-74
2022/10/20 01:04:58;;;;;;;5.63;2.80;;;;;;;-0.23;100.00;97475.75;10493903;28;20598;-74
2022/10/20 01:09:59;;;;;;;4.50;3.13;;;;;;;-0.23;100.00;97473.16;10494760;28;20191;-74
2022/10/20 01:15:08;;;;;;;6.57;3.07;;;;;;;-0.37;100.00;97460.94;10494915;28;20218;-74
2022/10/20 01:20:31;;;;;;;5.60;3.40;;;;;;;-0.34;100.00;97460.78;10494201;28;20183;-74
2022/10/20 01:25:44;;;;;;;10.37;4.27;;;;;;;-0.34;100.00;97450.50;10492799;28;20223;-74
2022/10/20 01:30:47;;;;;;;8.23;5.17;;;;;;;-0.38;100.00;97452.38;10493013;28;20200;-74
2022/10/20 01:35:58;;;;;;;8.40;5.63;;;;;;;-0.27;100.00;97445.91;10492459;28;20294;-74
2022/10/20 01:41:10;;;;;;;8.03;5.50;;;;;;;-0.33;100.00;97429.00;10492433;28;20268;-74
2022/10/20 01:46:11;;;;;;;12.00;5.37;;;;;;;-0.39;100.00;97421.56;10491686;28;20222;-74
2022/10/20 01:51:12;;;;;;;10.73;6.60;;;;;;;-0.28;100.00;97424.47;10492548;28;20195;-74
2022/10/20 01:56:17;;;;;;;10.10;5.57;;;;;;;-0.33;100.00;97421.28;10492627;28;20733;-74
2022/10/20 02:01:24;;;;;;;11.57;5.27;;;;;;;-0.45;100.00;97401.25;10492185;28;20319;-74
2022/10/20 02:06:41;;;;;;;9.43;5.80;;;;;;;-0.57;100.00;97385.50;10492194;28;20287;-74
2022/10/20 02:11:53;;;;;;;9.37;5.47;;;;;;;-0.52;100.00;97385.28;10491852;28;20226;-74
2022/10/20 02:16:59;;;;;;;12.50;6.70;;;;;;;-0.65;100.00;97366.16;10490694;28;20572;-74
2022/10/20 02:22:00;;;;;;;13.17;6.17;;;;;;;-0.76;100.00;97354.63;10491012;28;20203;-74
2022/10/20 02:27:04;;;;;;;9.27;6.73;;;;;;;-0.86;100.00;97344.81;10490283;28;20235;-74
2022/10/20 02:32:06;;;;;;;11.87;6.73;;;;;;;-0.76;100.00;97341.75;10489926;28;20632;-75
2022/10/20 02:37:07;;;;;;;8.53;6.67;;;;;;;-0.85;100.00;97344.75;10489923;28;20231;-74
2022/10/20 02:42:07;;;;;;;9.23;5.77;;;;;;;-1.00;100.00;97322.31;10490345;28;20194;-74
2022/10/20 02:47:08;;;;;;;14.47;6.77;;;;;;;-1.09;100.00;97331.25;10489275;28;20280;-74
2022/10/20 02:52:08;;;;;;;12.40;7.10;;;;;;;-0.90;100.00;97313.28;10490106;28;20205;-74
2022/10/20 02:57:09;;;;;;;12.93;7.23;;;;;;;-0.89;100.00;97312.34;10489903;28;20331;-74
2022/10/20 03:02:09;;;;;;;11.77;6.87;;;;;;;-0.92;100.00;97308.19;10488072;28;20709;-74
2022/10/20 03:07:10;;;;;;;9.67;6.60;;;;;;;-0.90;100.00;97308.94;10444069;28;20234;-74
2022/10/20 03:12:10;;;;;;;11.80;6.60;;;;;;;-0.95;100.00;97310.06;10441666;28;20199;-74
2022/10/20 03:17:10;;;;;;;14.57;7.03;;;;;;;-1.02;100.00;97300.97;10441857;28;20535;-74
2022/10/20 03:22:11;;;;;;;16.70;8.30;;;;;;;-1.02;100.00;97294.09;10442016;28;20190;-74
2022/10/20 03:27:11;;;;;;;10.50;7.40;;;;;;;-0.87;100.00;97296.84;10441470;28;20239;-74
2022/10/20 03:32:13;;;;;;;14.83;7.27;;;;;;;-1.00;100.00;97287.13;10442469;28;20191;-74
2022/10/20 03:37:13;;;;;;;11.87;7.20;;;;;;;-0.95;100.00;97280.06;10441381;28;20677;-75
2022/10/20 03:42:14;;;;;;;12.97;7.47;;;;;;;-1.13;100.00;97283.47;10441367;28;20192;-73
2022/10/20 03:47:14;;;;;;;20.83;8.97;;;;;;;-1.14;100.00;97274.91;10448229;28;20229;-74
2022/10/20 03:52:15;;;;;;;12.77;8.57;;;;;;;-0.59;100.00;97276.63;10450027;28;20652;-74
2022/10/20 03:57:15;;;;;;;16.97;10.50;;;;;;;-0.33;100.00;97279.69;10448837;28;20192;-74
2022/10/20 04:02:32;;;;;;;30.10;11.93;;;;;;;0.42;100.00;97280.22;10451753;28;20689;-74
2022/10/20 04:07:32;;;;;;;24.53;12.40;;;;;;;0.73;100.00;97283.78;10455573;28;20626;-74
2022/10/20 04:12:33;;;;;;;23.50;11.90;;;;;;;0.83;100.00;97281.56;10456049;28;20192;-74
2022/10/20 04:17:33;;;;;;;22.13;12.13;;;;;;;0.85;100.00;97287.47;10455469;28;20192;-74
2022/10/20 04:22:34;;;;;;;41.47;13.50;;;;;;;0.90;100.00;97290.63;10455619;28;20648;-74
2022/10/20 04:27:34;;;;;;;30.27;13.50;;;;;;;1.15;100.00;97303.03;10455261;28;20277;-74
2022/10/20 04:32:34;;;;;;;39.13;15.87;;;;;;;1.08;100.00;97293.13;10454968;28;20279;-75
2022/10/20 04:37:35;;;;;;;31.20;13.73;;;;;;;1.04;100.00;97298.47;10456407;28;20203;-75
2022/10/20 04:42:35;;;;;;;23.90;13.93;;;;;;;1.29;100.00;97298.84;10456589;28;20192;-75
2022/10/20 04:47:36;;;;;;;28.87;14.60;;;;;;;1.35;100.00;97296.78;10455682;28;20306;-75
2022/10/20 04:52:37;;;;;;;29.57;13.97;;;;;;;1.46;100.00;97297.94;10455957;28;20257;-76
2022/10/20 04:57:38;;;;;;;35.87;15.40;;;;;;;1.36;100.00;97288.13;10454081;28;21000;-75
2022/10/20 05:02:38;;;;;;;25.47;13.97;;;;;;;1.37;100.00;97282.03;10457319;28;20203;-75
2022/10/20 05:07:38;;;;;;;33.70;15.73;;;;;;;1.33;100.00;97274.53;10456088;28;20254;-75
2022/10/20 05:12:39;;;;;;;29.90;13.27;;;;;;;1.21;100.00;97270.88;10456035;28;20200;-76
2022/10/20 05:17:39;;;;;;;26.43;12.13;;;;;;;1.20;100.00;97256.34;10452773;28;20249;-76
2022/10/20 05:22:39;;;;;;;22.57;12.50;;;;;;;0.87;100.00;97245.22;10455986;28;20199;-76
2022/10/20 05:27:40;;;;;;;19.53;11.87;;;;;;;0.83;100.00;97235.97;10456277;28;20238;-76
2022/10/20 05:32:40;;;;;;;24.77;11.63;;;;;;;0.80;100.00;97250.78;10455986;28;20196;-76
2022/10/20 05:37:41;;;;;;;17.90;9.77;;;;;;;0.90;100.00;97236.44;10456250;28;20236;-76
2022/10/20 05:42:41;;;;;;;22.13;11.73;;;;;;;1.03;100.00;97234.88;10480506;28;20202;-76
2022/10/20 05:47:42;;;;;;;44.13;20.43;;;;;;;1.10;100.00;97229.38;10494134;28;20258;-76
2022/10/20 05:52:42;;;;;;;34.00;16.17;;;;;;;1.12;100.00;97235.25;10453351;28;20184;-76
2022/10/20 05:57:42;;;;;;;31.13;14.37;;;;;;;1.29;100.00;97234.31;10452422;28;20217;-76
2022/10/20 06:02:43;;;;;;;31.87;14.17;;;;;;;1.15;100.00;97228.22;10452417;28;20229;-76
2022/10/20 06:07:43;;;;;;;26.37;14.33;;;;;;;1.18;100.00;97232.34;10452934;28;20246;-76
2022/10/20 06:12:44;;;;;;;32.33;12.60;;;;;;;1.17;100.00;97228.94;10452806;28;20196;-77
2022/10/20 06:17:45;;;;;;;22.40;11.37;;;;;;;1.37;100.00;97232.97;10454065;28;20188;-77
2022/10/20 06:22:46;;;;;;;22.60;11.77;;;;;;;1.56;100.00;97244.84;10432889;28;20275;-77
2022/10/20 06:27:46;;;;;;;13.63;8.93;;;;;;;2.85;100.00;97257.06;10411646;28;20326;-77
2022/10/20 06:32:46;;;;;;;9.50;7.20;;;;;;;2.78;100.00;97217.78;10411111;28;20283;-78
2022/10/20 06:38:12;;;;;;;11.13;6.77;;;;;;;2.60;100.00;97191.31;10410260;28;20208;-78
2022/10/20 06:43:12;;;;;;;13.67;8.20;;;;;;;2.57;100.00;97181.16;10410526;28;20619;-78
2022/10/20 06:48:12;;;;;;;13.67;7.40;;;;;;;2.83;100.00;97189.03;10410482;28;20224;-78
2022/10/20 06:53:13;;;;;;;14.83;8.60;;;;;;;3.18;100.00;97197.16;10411367;28;20535;-78
2022/10/20 06:58:16;;;;;;;11.87;8.70;;;;;;;3.53;100.00;97190.63;10435647;28;20254;-77
2022/10/20 07:03:16;;;;;;;9.27;5.30;;;;;;;3.97;100.00;97179.06;10448336;28;20195;-77
2022/10/20 07:08:17;;;;;;;5.73;3.67;;;;;;;4.94;100.00;97169.72;10487220;28;20233;-77
2022/10/20 07:13:17;;;;;;;5.10;3.20;;;;;;;5.87;100.00;97155.19;10472095;28;20194;-77
2022/10/20 07:18:17;;;;;;;5.57;3.53;;;;;;;6.10;100.00;97142.22;10450024;28;20192;-76
2022/10/20 07:23:18;;;;;;;4.37;3.97;;;;;;;7.17;100.00;97148.53;10451518;28;20627;-76
2022/10/20 07:28:20;;;;;;;4.73;3.37;;;;;;;7.85;100.00;97124.72;10449164;28;20591;-78
2022/10/20 07:33:21;;;;;;;3.90;2.83;;;;;;;8.80;100.00;97094.00;10449897;28;20641;-77
2022/10/20 07:38:21;;;;;;;5.75;3.10;;;;;;;9.44;100.00;97066.47;10465237;28;20233;-78
2022/10/20 07:43:21;;;;;;;5.63;3.20;;;;;;;10.74;99.51;97059.63;10491102;28;20188;-77
2022/10/20 07:48:22;;;;;;;5.18;2.75;;;;;;;11.24;93.25;97041.53;10489741;28;20219;-77
2022/10/20 07:53:22;;;;;;;3.05;2.10;;;;;;;10.90;86.62;97002.09;10481237;28;20192;-77
2022/10/20 07:58:23;;;;;;;3.33;1.88;;;;;;;10.95;84.45;96991.97;10436273;28;20650;-78
2022/10/20 08:03:23;;;;;;;1.58;1.45;;;;;;;10.39;84.71;97017.50;10444789;28;20556;-79
2022/10/20 08:08:23;;;;;;;2.10;1.30;;;;;;;12.13;77.25;96968.69;10450876;28;20218;-79
2022/10/20 08:13:25;;;;;;;2.15;1.40;;;;;;;11.47;76.26;96951.00;10471872;28;20199;-79
2022/10/20 08:18:25;;;;;;;5.30;1.27;;;;;;;12.09;77.02;96964.72;10444327;28;20215;-79
2022/10/20 08:23:26;;;;;;;5.50;1.50;;;;;;;12.74;73.52;96934.31;10447604;28;20626;-79
2022/10/20 08:28:26;;;;;;;1.55;1.40;;;;;;;12.68;74.18;96953.38;10413276;28;20704;-79
2022/10/20 08:33:26;;;;;;;4.28;3.35;;;;;;;13.95;70.89;96915.91;10453823;28;20563;-82
2022/10/20 08:38:27;;;;;;;4.93;1.40;;;;;;;14.22;66.24;96861.91;10454886;28;20208;-79
2022/10/20 08:43:28;;;;;;;2.08;1.40;;;;;;;13.86;70.62;96944.13;10454426;28;20196;-78
2022/10/20 08:48:31;;;;;;;2.80;2.45;;;;;;;13.60;69.74;96910.97;10454528;28;20215;-78
2022/10/20 08:53:37;;;;;;;5.10;2.55;;;;;;;14.44;69.97;96939.31;10453965;28;20202;-79
2022/10/20 08:58:42;;;;;;;5.40;2.10;;;;;;;14.15;68.44;96906.59;10452518;28;20665;-78
2022/10/20 09:03:42;;;;;;;2.15;1.85;;;;;;;14.27;69.73;96931.53;10452576;28;20250;-79
2022/10/20 09:08:43;;;;;;;6.32;1.77;;;;;;;14.20;65.72;96850.75;10456644;28;20220;-79
2022/10/20 09:13:43;;;;;;;2.08;1.50;;;;;;;15.63;62.87;96831.31;10466953;28;20231;-79
2022/10/20 09:18:55;;;;;;;2.80;1.73;;;;;;;14.01;65.54;96844.09;10494365;28;20595;-78
2022/10/20 09:24:00;;;;;;;1.80;1.65;;;;;;;15.05;64.76;96875.22;10494114;28;20257;-79
2022/10/20 09:29:10;;;;;;;2.10;1.40;;;;;;;14.15;58.38;96727.44;10477120;28;20239;-79
2022/10/20 09:34:23;;;;;;;5.50;1.50;;;;;;;14.15;64.42;96834.63;10495035;28;20195;-79
2022/10/20 09:39:27;;;;;;;7.25;2.08;;;;;;;14.11;61.37;96793.84;10493991;28;20245;-78
2022/10/20 09:44:30;;;;;;;3.63;1.90;;;;;;;15.75;58.73;96767.47;10491838;28;20601;-79
2022/10/20 09:49:36;;;;;;;3.50;1.50;;;;;;;16.01;57.95;96759.81;10494404;28;20191;-80
2022/10/20 09:54:36;;;;;;;4.30;1.75;;;;;;;16.74;53.66;96714.56;10492378;28;20202;-78
2022/10/20 09:59:39;;;;;;;10.38;2.10;;;;;;;17.37;53.89;96734.81;10492265;28;20198;-79
2022/10/20 10:04:50;;;;;;;2.05;1.80;;;;;;;17.59;52.25;96718.78;10494016;28;20356;-78
2022/10/20 10:10:21;;;;;;;1.85;1.63;;;;;;;18.38;50.90;96706.63;10492314;28;20552;-78
2022/10/20 10:15:21;;;;;;;6.10;1.90;;;;;;;19.03;50.50;96725.25;10491996;28;20183;-79
2022/10/20 10:20:21;;;;;;;5.35;1.40;;;;;;;18.60;50.14;96695.75;10492639;28;20671;-78
2022/10/20 10:25:26;;;;;;;2.47;1.10;;;;;;;19.89;43.46;96590.28;10482433;28;20620;-79
2022/10/20 10:30:30;;;;;;;2.33;1.23;;;;;;;20.61;42.40;96581.75;10452295;28;20253;-80
2022/10/20 10:35:35;;;;;;;2.47;1.10;;;;;;;21.61;40.50;96563.56;10451306;28;20207;-79
2022/10/20 10:40:58;;;;;;;1.27;1.10;;;;;;;19.90;42.93;96583.09;10428838;28;20192;-78
2022/10/20 10:46:07;;;;;;;3.53;1.40;;;;;;;17.99;39.68;96435.25;10448388;28;20210;-78
2022/10/20 10:51:31;;;;;;;1.20;1.10;;;;;;;15.98;44.35;96500.44;10447317;28;20580;-78
2022/10/20 10:56:56;;;;;;;2.97;1.40;;;;;;;17.09;45.35;96550.47;10447094;28;20644;-77
2022/10/20 11:02:32;;;;;;;3.53;1.30;;;;;;;16.39;45.55;96529.47;10447538;28;20215;-78
2022/10/20 11:07:56;;;;;;;2.85;1.23;;;;;;;16.55;44.35;96517.75;10448959;28;20688;-77
2022/10/20 11:13:04;;;;;;;5.60;1.88;;;;;;;15.13;47.67;96550.56;10449550;28;20198;-78
2022/10/20 11:18:28;;;;;;;1.98;1.58;;;;;;;15.48;47.32;96558.59;10447740;28;20188;-77
2022/10/20 11:23:46;;;;;;;1.85;1.50;;;;;;;14.49;47.48;96517.88;10449127;28;20196;-79
2022/10/20 11:28:50;;;;;;;1.63;1.23;;;;;;;15.58;45.35;96493.06;10448391;28;20761;-77
2022/10/20 11:33:59;;;;;;;3.40;1.60;;;;;;;15.57;44.01;96462.38;10447544;28;20195;-76
2022/10/20 11:38:59;;;;;;;2.55;1.83;;;;;;;15.16;46.88;96519.38;10446958;28;20208;-75
2022/10/20 11:44:09;;;;;;;3.75;1.92;;;;;;;16.64;44.31;96499.06;10431160;28;20660;-75
2022/10/20 11:49:11;;;;;;;5.05;1.90;;;;;;;14.70;44.37;96427.47;10445995;28;20191;-77
2022/10/20 11:54:33;;;;;;;2.92;2.13;;;;;;;15.22;43.77;96425.44;10446343;28;20192;-75
2022/10/20 11:59:48;;;;;;;2.63;1.70;;;;;;;15.01;43.93;96428.09;10444850;28;20249;-77
2022/10/20 12:05:22;;;;;;;3.33;2.10;;;;;;;14.53;45.10;96431.31;10447906;28;20220;-77
2022/10/20 12:10:44;;;;;;;7.45;2.83;;;;;;;14.78;45.25;96445.00;10454108;28;20188;-77
2022/10/20 12:15:46;;;;;;;4.47;3.03;;;;;;;14.91;42.73;96359.88;10453849;28;20192;-77
2022/10/20 12:20:50;;;;;;;7.55;2.70;;;;;;;16.16;41.29;96363.31;10452465;28;20230;-76
2022/10/20 12:25:50;;;;;;;4.85;2.58;;;;;;;17.35;39.17;96338.84;10453930;28;20228;-76
2022/10/20 12:31:02;;;;;;;3.85;2.88;;;;;;;19.84;36.50;96356.16;10454367;28;20195;-78
2022/10/20 12:36:17;;;;;;;4.18;2.30;;;;;;;21.80;34.70;96371.47;10452745;28;20219;-77
2022/10/20 12:41:29;;;;;;;4.43;2.55;;;;;;;23.29;34.48;96404.25;10453823;28;20801;-78
2022/10/20 12:46:31;;;;;;;6.55;2.72;;;;;;;23.92;33.14;96363.91;10454803;28;20231;-77
2022/10/20 12:51:35;;;;;;;4.60;2.45;;;;;;;23.86;30.85;96314.88;10453227;28;20183;-77
2022/10/20 12:56:37;;;;;;;4.75;2.83;;;;;;;20.16;32.08;96227.50;10452675;28;20184;-75
2022/10/20 13:02:09;;;;;;;6.00;2.88;;;;;;;17.60;36.00;96268.25;10453930;28;20615;-77
2022/10/20 13:07:09;;;;;;;6.18;3.40;;;;;;;15.01;41.13;96339.25;10453802;28;20220;-79
2022/10/20 13:12:27;;;;;;;6.50;3.25;;;;;;;15.56;40.14;96336.69;10453277;28;20198;-77
2022/10/20 13:17:42;;;;;;;5.50;3.67;;;;;;;15.47;39.62;96319.38;10451457;28;20171;-76
2022/10/20 13:22:48;;;;;;;5.10;3.25;;;;;;;14.72;41.98;96354.25;10451982;28;20815;-75
2022/10/20 13:28:13;;;;;;;5.60;3.50;;;;;;;15.01;43.00;96368.28;10440558;28;20232;-76
2022/10/20 13:33:19;;;;;;;5.78;3.10;;;;;;;15.39;39.61;96287.88;10423952;28;20722;-77
2022/10/20 13:38:36;;;;;;;5.28;2.90;;;;;;;17.81;42.31;96449.16;10409493;28;20712;-76
2022/10/20 13:43:43;;;;;;;12.10;8.93;;;;;;;19.19;38.97;96392.03;10408013;28;20613;-76
2022/10/20 13:48:52;;;;;;;8.02;3.72;;;;;;;18.05;38.38;96330.22;10408081;28;20221;-77
2022/10/20 13:53:55;;;;;;;6.78;3.35;;;;;;;16.03;39.93;96308.59;10410919;28;20200;-76
2022/10/20 13:59:04;;;;;;;4.93;3.38;;;;;;;16.69;40.38;96343.19;10410721;28;20193;-76
2022/10/20 14:04:28;;;;;;;4.88;3.05;;;;;;;16.76;40.75;96371.28;10428711;28;20189;-76
2022/10/20 14:09:28;;;;;;;4.55;3.30;;;;;;;15.21;45.47;96423.81;10432165;28;20196;-76
2022/10/20 14:14:29;;;;;;;3.97;2.83;;;;;;;17.00;44.29;96466.16;10450040;28;20184;-76
2022/10/20 14:19:32;;;;;;;5.75;4.13;;;;;;;14.69;48.39;96475.94;10451122;28;20206;-76
2022/10/20 14:24:36;;;;;;;6.53;3.67;;;;;;;14.78;48.23;96481.91;10450557;28;20211;-76
2022/10/20 14:29:38;;;;;;;7.85;3.88;;;;;;;15.85;47.80;96480.06;10447322;28;20708;-76
2022/10/20 14:34:58;;;;;;;7.45;3.97;;;;;;;15.84;45.77;96417.69;10449719;28;20187;-76
2022/10/20 14:40:00;;;;;;;7.95;3.67;;;;;;;16.35;46.54;96458.69;10449273;28;20223;-77
2022/10/20 14:45:02;;;;;;;7.05;4.13;;;;;;;17.08;48.15;96516.25;10448763;28;20634;-76
2022/10/20 14:50:03;;;;;;;9.68;4.85;;;;;;;18.72;45.53;96493.22;10432659;28;20722;-77
2022/10/20 14:55:26;;;;;;;6.57;4.70;;;;;;;19.24;46.64;96527.63;10449999;28;20184;-77
2022/10/20 15:00:35;;;;;;;7.15;3.70;;;;;;;19.20;44.21;96470.66;10449223;28;20250;-76
2022/10/20 15:12:12;;;;;;;8.55;4.28;;;;;;;15.26;54.00;96555.97;10490675;28;20542;-77
2022/10/20 15:17:29;;;;;;;6.53;4.88;;;;;;;14.34;56.76;96588.25;10488567;28;20183;-77
2022/10/20 15:22:29;;;;;;;6.88;4.15;;;;;;;13.04;57.04;96555.88;10490392;28;20187;-77
2022/10/20 15:27:29;;;;;;;5.03;3.35;;;;;;;11.97;58.57;96545.13;10488632;28;20704;-78
2022/10/20 15:32:30;;;;;;;6.43;3.78;;;;;;;11.78;63.48;96626.66;10487666;28;20194;-78
2022/10/20 15:37:30;;;;;;;8.98;5.13;;;;;;;11.14;66.57;96657.16;10487910;28;20271;-78
2022/10/20 15:42:30;;;;;;;10.68;5.88;;;;;;;10.73;70.68;96685.88;10496212;28;20191;-78
2022/10/20 15:47:31;;;;;;;12.80;6.13;;;;;;;10.02;75.32;96706.09;10472772;28;20216;-78
2022/10/20 15:52:31;;;;;;;9.23;6.13;;;;;;;9.70;77.89;96695.22;10413608;28;20189;-78
2022/10/20 15:57:32;;;;;;;11.80;5.83;;;;;;;9.55;80.32;96676.63;10414271;28;20176;-78
2022/10/20 16:02:32;;;;;;;11.87;6.10;;;;;;;8.63;85.98;96698.56;10414045;28;20676;-78
2022/10/20 16:07:32;;;;;;;9.87;6.60;;;;;;;8.39;90.17;96689.41;10413633;28;20220;-78
2022/10/20 16:12:33;;;;;;;13.00;8.17;;;;;;;8.12;91.69;96677.97;10456372;28;20207;-78
2022/10/20 16:17:34;;;;;;;15.83;7.70;;;;;;;7.75;94.04;96683.13;10453843;28;20559;-78
2022/10/20 16:22:34;;;;;;;12.20;7.40;;;;;;;7.39;96.90;96683.69;10451816;28;20686;-78
2022/10/20 16:27:35;;;;;;;14.43;8.03;;;;;;;6.94;100.00;96684.22;10456340;28;20228;-78
2022/10/20 16:32:35;;;;;;;14.87;8.77;;;;;;;6.59;100.00;96693.31;10456186;28;20664;-78
2022/10/20 16:37:35;;;;;;;14.13;8.50;;;;;;;6.63;100.00;96668.66;10454121;28;20208;-78
2022/10/20 16:42:36;;;;;;;12.73;7.87;;;;;;;6.64;100.00;96675.50;10502287;28;20183;-78
2022/10/20 16:47:37;;;;;;;13.53;9.90;;;;;;;6.46;100.00;96683.09;10459671;28;20306;-78
2022/10/20 16:52:37;;;;;;;15.63;9.80;;;;;;;6.33;100.00;96683.34;10454455;28;20251;-78
2022/10/20 16:57:38;;;;;;;12.97;8.87;;;;;;;6.36;100.00;96674.47;10455355;28;20536;-77
2022/10/20 17:02:41;;;;;;;16.37;11.10;;;;;;;6.36;100.00;96688.28;10456554;28;20192;-77
2022/10/20 17:07:42;;;;;;;16.57;9.77;;;;;;;6.32;100.00;96683.47;10455121;28;20314;-78
2022/10/20 17:12:45;;;;;;;19.50;13.43;;;;;;;6.13;100.00;96668.63;10456525;28;20275;-78
2022/10/20 17:17:46;;;;;;;15.37;8.63;;;;;;;7.37;100.00;96625.69;10456562;28;20191;-78
2022/10/20 17:22:46;;;;;;;15.10;10.23;;;;;;;6.86;100.00;96651.03;10455548;28;20672;-78
2022/10/20 17:27:47;;;;;;;15.10;10.47;;;;;;;6.60;100.00;96661.13;10456866;28;20570;-78
2022/10/20 17:32:47;;;;;;;19.13;11.47;;;;;;;6.36;100.00;96677.06;10447114;28;20274;-78
2022/10/20 17:37:47;;;;;;;8.67;6.27;;;;;;;7.12;100.00;96659.16;10432781;28;20205;-78
2022/10/20 17:42:48;;;;;;;10.47;7.70;;;;;;;7.54;100.00;96645.00;10432681;28;20196;-78
2022/10/20 17:47:49;;;;;;;11.97;4.70;;;;;;;8.72;93.18;96591.41;10412753;28;20677;-78
2022/10/20 17:52:50;;;;;;;13.47;8.03;;;;;;;8.28;94.46;96603.47;10431280;28;20262;-79
2022/10/20 17:57:50;;;;;;;5.93;3.73;;;;;;;8.82;91.63;96565.25;10413340;28;20652;-78
2022/10/20 18:02:51;;;;;;;8.33;4.63;;;;;;;9.41;85.87;96530.75;10428829;28;20211;-79
2022/10/20 18:07:51;;;;;;;8.17;4.63;;;;;;;9.45;85.07;96524.25;10433355;28;20774;-78
2022/10/20 18:12:51;;;;;;;8.27;4.10;;;;;;;9.50;83.80;96510.72;10415078;28;20189;-77
2022/10/20 18:17:52;;;;;;;5.63;3.93;;;;;;;9.61;82.87;96503.41;10412202;28;20201;-78
2022/10/20 18:22:52;;;;;;;6.77;3.67;;;;;;;9.71;81.07;96471.06;10411610;28;20195;-78
2022/10/20 18:27:53;;;;;;;11.10;4.60;;;;;;;9.58;81.31;96477.56;10411689;28;20359;-78
2022/10/20 18:32:53;;;;;;;7.50;4.70;;;;;;;9.60;81.61;96446.84;10433043;28;20635;-77
2022/10/20 18:37:56;;;;;;;5.93;3.67;;;;;;;9.73;79.80;96437.75;10436722;28;20260;-79
2022/10/20 18:42:59;;;;;;;8.10;4.23;;;;;;;9.87;78.75;96410.97;10420965;28;20193;-77
2022/10/20 18:47:59;;;;;;;5.33;3.03;;;;;;;9.88;78.28;96419.66;10433341;28;20217;-78
2022/10/20 18:52:59;;;;;;;9.10;4.53;;;;;;;9.94;77.70;96411.97;10434055;28;20193;-78
2022/10/20 18:58:00;;;;;;;4.30;2.73;;;;;;;10.00;77.01;96415.75;10414226;28;20550;-77
2022/10/20 19:03:03;;;;;;;4.60;3.07;;;;;;;10.11;76.15;96388.47;10410054;28;20192;-77
2022/10/20 19:08:03;;;;;;;6.40;3.50;;;;;;;10.18;74.70;96381.59;10412607;28;20257;-77
2022/10/20 19:13:04;;;;;;;8.13;3.30;;;;;;;10.22;74.34;96379.47;10418957;28;20222;-79
2022/10/20 19:18:04;;;;;;;9.00;2.73;;;;;;;10.33;72.90;96358.22;10401553;28;20200;-78
2022/10/20 19:23:04;;;;;;;6.97;2.67;;;;;;;10.34;72.75;96358.06;10409366;28;20247;-78
2022/10/20 19:28:05;;;;;;;4.90;2.87;;;;;;;10.27;72.95;96372.75;10410758;28;20651;-78
2022/10/20 19:33:05;;;;;;;4.90;3.27;;;;;;;10.10;73.59;96386.81;10411234;28;20203;-77
2022/10/20 19:38:05;;;;;;;4.20;2.87;;;;;;;10.14;73.19;96372.44;10421944;28;20204;-79
2022/10/20 19:43:06;;;;;;;7.03;4.03;;;;;;;10.07;73.79;96382.72;10421924;28;20224;-78
2022/10/20 19:48:06;;;;;;;3.90;3.50;;;;;;;10.03;73.25;96383.19;10409930;28;20263;-77
2022/10/20 19:53:07;;;;;;;5.13;2.97;;;;;;;10.03;72.69;96368.34;10410164;28;20185;-79
2022/10/20 19:58:07;;;;;;;5.80;3.60;;;;;;;10.05;72.36;96360.31;10410281;28;20173;-78
2022/10/20 20:03:08;;;;;;;4.47;3.10;;;;;;;10.25;71.24;96356.41;10410051;28;20661;-79
2022/10/20 20:08:08;;;;;;;4.57;2.63;;;;;;;10.23;71.75;96383.72;10408491;28;20746;-78
2022/10/20 20:13:09;;;;;;;3.57;2.63;;;;;;;10.19;72.51;96385.84;10420742;28;20608;-78
2022/10/20 20:18:11;;;;;;;6.27;3.37;;;;;;;10.10;72.84;96397.28;10429000;28;20180;-80
2022/10/20 20:23:12;;;;;;;4.57;2.53;;;;;;;10.13;72.93;96391.72;10415252;28;20193;-77
2022/10/20 20:28:13;;;;;;;6.07;3.97;;;;;;;10.04;73.94;96413.63;10416218;28;20232;-78
2022/10/20 20:33:13;;;;;;;7.30;3.70;;;;;;;9.99;75.05;96437.66;10443920;28;20196;-78
2022/10/20 20:38:13;;;;;;;5.83;3.70;;;;;;;10.04;74.96;96426.72;10458841;28;20289;-79
2022/10/20 20:43:14;;;;;;;5.30;3.80;;;;;;;9.96;75.53;96430.94;10458207;28;20192;-78
2022/10/20 20:48:15;;;;;;;7.33;4.20;;;;;;;9.96;76.55;96440.59;10459244;28;20220;-78
2022/10/20 20:53:15;;;;;;;7.13;4.73;;;;;;;9.90;76.81;96457.75;10459585;28;20561;-78
2022/10/20 20:58:15;;;;;;;6.60;3.93;;;;;;;9.96;77.62;96478.03;10460421;28;20247;-77
2022/10/20 21:23:19;;;;;;;10.30;4.67;;;;;;;9.87;81.34;96499.13;10499674;28;20699;-79
2022/10/20 21:35:07;;;;;;;8.93;6.17;;;;;;;9.16;90.95;96585.47;10508814;28;20671;-79
2022/10/20 21:40:09;;;;;;;9.17;6.63;;;;;;;9.15;92.28;96569.94;10495458;28;20183;-80
2022/10/20 21:45:09;;;;;;;9.20;6.30;;;;;;;9.21;91.86;96570.13;10496462;28;20215;-78
2022/10/20 21:50:10;;;;;;;13.57;7.07;;;;;;;9.27;92.21;96568.72;10496687;28;20687;-80
2022/10/20 21:55:10;;;;;;;10.80;6.10;;;;;;;9.39;90.67;96543.16;10495330;28;20573;-78
2022/10/20 22:00:10;;;;;;;12.30;7.07;;;;;;;9.45;89.30;96561.66;10495880;28;20260;-77
2022/10/20 22:05:11;;;;;;;7.97;4.90;;;;;;;9.34;90.17;96574.16;10495531;28;20326;-77
2022/10/20 22:10:11;;;;;;;7.77;5.30;;;;;;;9.22;91.47;96597.13;10495468;28;20647;-76
2022/10/20 22:15:12;;;;;;;14.30;7.00;;;;;;;9.08;92.87;96604.50;10495339;28;20226;-78
2022/10/20 22:20:12;;;;;;;10.20;6.47;;;;;;;9.07;93.58;96608.09;10495124;28;20253;-79
2022/10/20 22:25:13;;;;;;;11.47;5.80;;;;;;;9.08;94.49;96633.25;10495747;28;20226;-78
2022/10/20 22:30:14;;;;;;;11.97;7.50;;;;;;;9.12;94.78;96618.09;10494835;28;20273;-79
2022/10/20 22:35:14;;;;;;;9.63;6.47;;;;;;;9.06;94.85;96603.81;10494762;28;20215;-79
2022/10/20 22:40:14;;;;;;;17.07;9.70;;;;;;;8.99;95.20;96612.41;10493393;28;20527;-79
2022/10/20 22:45:15;;;;;;;12.03;6.33;;;;;;;9.07;94.71;96596.81;10494449;28;20690;-79
2022/10/20 22:50:15;;;;;;;12.93;8.03;;;;;;;8.93;94.28;96570.25;10494033;28;20207;-78
2022/10/20 22:55:16;;;;;;;10.87;7.33;;;;;;;9.00;94.14;96567.03;10493967;28;20187;-78
2022/10/20 23:00:18;;;;;;;11.27;8.87;;;;;;;8.99;93.60;96550.53;10494567;28;20291;-76
2022/10/20 23:05:19;;;;;;;13.07;7.00;;;;;;;9.00;93.50;96540.91;10493490;28;20596;-77
2022/10/20 23:10:19;;;;;;;9.93;5.53;;;;;;;9.03;92.37;96540.59;10493676;28;20194;-77
2022/10/20 23:15:19;;;;;;;8.37;5.50;;;;;;;8.98;91.87;96541.06;10493432;28;20266;-79
2022/10/20 23:20:20;;;;;;;13.13;7.27;;;;;;;8.87;91.79;96517.78;10493948;28;20183;-77
2022/10/20 23:25:20;;;;;;;10.83;6.60;;;;;;;8.82;92.27;96518.22;10492680;28;20582;-79
2022/10/20 23:30:20;;;;;;;14.97;6.50;;;;;;;8.84;92.56;96513.66;10492926;28;20285;-78
2022/10/20 23:35:21;;;;;;;12.00;7.43;;;;;;;8.89;91.80;96521.88;10492992;28;20211;-78
2022/10/20 23:40:21;;;;;;;15.73;6.93;;;;;;;8.95;92.14;96519.63;10492920;28;20320;-79
2022/10/20 23:45:22;;;;;;;11.67;7.10;;;;;;;9.05;91.58;96502.06;10493242;28;20222;-78
2022/10/20 23:50:24;;;;;;;11.97;6.17;;;;;;;9.21;89.84;96507.41;10494372;28;20191;-79
2022/10/20 23:55:25;;;;;;;8.57;6.37;;;;;;;9.26;89.35;96513.03;10493528;28;20180;-78
