Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:11;;;;;;;10.52;3.95;;;;;;;;;;5069516;27;98603;-74
2022/07/31 00:02:37;;;;;;;9.80;4.93;;;;;;;;;;5039913;27;97278;-75
2022/07/31 00:05:04;;;;;;;11.20;4.50;;;;;;;;;;5072271;27;95436;-75
2022/07/31 00:07:30;;;;;;;12.07;4.50;;;;;;;;;;5055286;27;96230;-76
2022/07/31 00:09:56;;;;;;;8.02;3.80;;;;;;;;;;5068358;27;95110;-75
2022/07/31 00:12:23;;;;;;;9.27;4.10;;;;;;;;;;5060157;27;96822;-75
2022/07/31 00:14:49;;;;;;;7.15;4.75;;;;;;;;;;5066646;27;97474;-75
2022/07/31 00:17:16;;;;;;;8.18;4.65;;;;;;;;;;5068956;27;95440;-75
2022/07/31 00:19:42;;;;;;;10.68;5.38;;;;;;;;;;5071554;27;96814;-75
2022/07/31 00:22:09;;;;;;;9.35;4.63;;;;;;;;;;5061616;27;97420;-75
2022/07/31 00:24:36;;;;;;;11.27;5.10;;;;;;;;;;5064307;27;95315;-74
2022/07/31 00:27:03;;;;;;;11.23;5.35;;;;;;;;;;5058452;27;96919;-75
2022/07/31 00:29:30;;;;;;;10.95;5.05;;;;;;;;;;5074067;27;95582;-75
2022/07/31 00:31:57;;;;;;;8.52;5.55;;;;;;;;;;5074773;27;95756;-75
2022/07/31 00:34:24;;;;;;;12.63;5.85;;;;;;;;;;5072776;27;97661;-76
2022/07/31 00:36:50;;;;;;;9.55;5.20;;;;;;;;;;5059494;27;96505;-76
2022/07/31 00:39:16;;;;;;;10.75;5.68;;;;;;;;;;5073042;27;97227;-75
2022/07/31 00:41:44;;;;;;;10.88;6.13;;;;;;;;;;5060366;27;97614;-75
2022/07/31 00:44:11;;;;;;;10.20;5.50;;;;;;;;;;5064530;27;96127;-74
2022/07/31 00:46:38;;;;;;;10.50;5.53;;;;;;;;;;5068875;27;96808;-75
2022/07/31 00:49:08;;;;;;;13.30;5.43;;;;;;;;;;5042357;27;97350;-75
2022/07/31 00:51:36;;;;;;;12.43;5.57;;;;;;;;;;5074205;27;97660;-76
2022/07/31 00:54:02;;;;;;;10.85;5.13;;;;;;;;;;5066317;27;96212;-75
2022/07/31 00:56:29;;;;;;;13.23;5.40;;;;;;;;;;5066983;27;95338;-75
2022/07/31 00:58:55;;;;;;;9.80;5.80;;;;;;;;;;5059325;27;96842;-76
2022/07/31 01:01:22;;;;;;;9.50;5.38;;;;;;;;;;5071448;27;97706;-75
2022/07/31 01:03:49;;;;;;;10.40;5.60;;;;;;;;;;5074914;27;95648;-76
2022/07/31 01:06:15;;;;;;;8.48;5.28;;;;;;;;;;5064226;27;96893;-74
2022/07/31 01:08:41;;;;;;;13.48;5.38;;;;;;;;;;5069477;27;97398;-75
2022/07/31 01:11:31;;;;;;;10.13;5.43;;;;;;;;;;5074305;27;95358;-74
2022/07/31 01:13:59;;;;;;;11.75;5.60;;;;;;;;;;5049904;27;97301;-75
2022/07/31 01:16:27;;;;;;;12.93;5.32;;;;;;;;;;5072654;27;95351;-75
2022/07/31 01:18:55;;;;;;;10.18;5.25;;;;;;;;;;5066079;27;96755;-75
2022/07/31 01:21:26;;;;;;;8.75;5.53;;;;;;;;;;5073380;27;97472;-75
2022/07/31 01:23:58;;;;;;;10.18;6.20;;;;;;;;;;5067336;27;95493;-75
2022/07/31 01:26:33;;;;;;;11.57;5.20;;;;;;;;;;5066293;27;97025;-76
2022/07/31 01:28:59;;;;;;;8.10;5.60;;;;;;;;;;5066165;27;96545;-74
2022/07/31 01:31:34;;;;;;;10.75;5.45;;;;;;;;;;5069279;27;95465;-75
2022/07/31 01:34:07;;;;;;;7.43;4.80;;;;;;;;;;5067966;27;96825;-75
2022/07/31 01:36:35;;;;;;;7.05;5.22;;;;;;;;;;5067303;27;95401;-75
2022/07/31 01:39:02;;;;;;;6.13;4.68;;;;;;;;;;5063478;27;97195;-75
2022/07/31 01:41:36;;;;;;;20.00;5.30;;;;;;;;;;5065393;27;97384;-76
2022/07/31 01:44:04;;;;;;;8.90;5.07;;;;;;;;;;5065022;27;95311;-73
2022/07/31 01:46:32;;;;;;;9.77;5.20;;;;;;;;;;5064415;27;97326;-75
2022/07/31 01:49:04;;;;;;;10.70;4.90;;;;;;;;;;5057502;27;97643;-76
2022/07/31 01:51:32;;;;;;;11.00;4.63;;;;;;;;;;5053494;27;95497;-75
2022/07/31 01:53:59;;;;;;;10.43;5.00;;;;;;;;;;5066083;27;96912;-76
2022/07/31 01:56:28;;;;;;;15.73;5.50;;;;;;;;;;5069392;27;97693;-75
2022/07/31 01:58:55;;;;;;;8.85;4.55;;;;;;;;;;5074202;27;96747;-75
2022/07/31 02:01:21;;;;;;;6.22;4.50;;;;;;;;;;5061165;27;97355;-75
2022/07/31 02:03:53;;;;;;;12.67;5.27;;;;;;;;;;5056949;27;95390;-75
2022/07/31 02:06:22;;;;;;;10.25;5.15;;;;;;;;;;5073566;27;95758;-75
2022/07/31 02:08:49;;;;;;;7.80;5.03;;;;;;;;;;5063167;27;97525;-75
2022/07/31 02:11:17;;;;;;;7.50;4.65;;;;;;;;;;5055812;27;95389;-75
2022/07/31 02:13:44;;;;;;;9.20;4.63;;;;;;;;;;5073505;27;96822;-75
2022/07/31 02:16:12;;;;;;;9.00;5.00;;;;;;;;;;5075517;27;97448;-76
2022/07/31 02:18:40;;;;;;;12.65;4.95;;;;;;;;;;5045537;27;96930;-76
2022/07/31 02:21:07;;;;;;;8.05;5.30;;;;;;;;;;5071048;27;97422;-75
2022/07/31 02:23:35;;;;;;;6.55;4.68;;;;;;;;;;5069391;27;95336;-75
2022/07/31 02:26:02;;;;;;;8.57;4.70;;;;;;;;;;5065202;27;96865;-75
2022/07/31 02:28:31;;;;;;;8.45;5.18;;;;;;;;;;5063790;27;95574;-75
2022/07/31 02:30:57;;;;;;;8.70;5.10;;;;;;;;;;5057168;27;95413;-75
2022/07/31 02:33:25;;;;;;;6.78;4.63;;;;;;;;;;5063551;27;96793;-75
2022/07/31 02:35:54;;;;;;;10.05;5.05;;;;;;;;;;5060148;27;97407;-75
2022/07/31 02:38:22;;;;;;;8.40;5.20;;;;;;;;;;5065846;27;96007;-75
2022/07/31 02:40:51;;;;;;;11.27;5.55;;;;;;;;;;5057710;27;96682;-75
2022/07/31 02:43:19;;;;;;;7.90;5.47;;;;;;;;;;5071182;27;96705;-75
2022/07/31 02:45:45;;;;;;;8.50;5.97;;;;;;;;;;5070100;27;96968;-75
2022/07/31 02:48:12;;;;;;;10.10;5.53;;;;;;;;;;5063289;27;97368;-75
2022/07/31 02:50:38;;;;;;;15.32;5.68;;;;;;;;;;5066078;27;95751;-75
2022/07/31 02:53:05;;;;;;;9.30;5.38;;;;;;;;;;5065182;27;96924;-75
2022/07/31 02:55:32;;;;;;;11.18;5.88;;;;;;;;;;5066649;27;97324;-75
2022/07/31 02:58:00;;;;;;;16.38;5.53;;;;;;;;;;5061357;27;95417;-75
2022/07/31 03:00:26;;;;;;;12.75;6.00;;;;;;;;;;5069002;27;96831;-75
2022/07/31 03:02:53;;;;;;;9.48;5.70;;;;;;;;;;5064655;27;95382;-75
2022/07/31 03:05:19;;;;;;;8.93;5.57;;;;;;;;;;5069109;27;96861;-75
2022/07/31 03:07:46;;;;;;;10.32;5.88;;;;;;;;;;5059401;27;97705;-75
2022/07/31 03:10:12;;;;;;;9.95;6.35;;;;;;;;;;5062443;27;95269;-75
2022/07/31 03:12:39;;;;;;;8.13;5.90;;;;;;;;;;5065993;27;96850;-75
2022/07/31 03:15:08;;;;;;;12.02;6.43;;;;;;;;;;5068050;27;97512;-75
2022/07/31 03:17:36;;;;;;;11.90;6.30;;;;;;;;;;5057094;27;96471;-75
2022/07/31 03:20:06;;;;;;;10.05;6.25;;;;;;;;;;5063530;27;96579;-75
2022/07/31 03:22:33;;;;;;;11.45;6.32;;;;;;;;;;5067435;27;97453;-75
2022/07/31 03:25:00;;;;;;;9.85;6.53;;;;;;;;;;5071269;27;97189;-75
2022/07/31 03:27:27;;;;;;;10.45;6.65;;;;;;;;;;5064520;27;97347;-75
2022/07/31 03:29:53;;;;;;;11.02;7.25;;;;;;;;;;5060929;27;95121;-76
2022/07/31 03:32:20;;;;;;;12.20;6.80;;;;;;;;;;5060809;27;96784;-75
2022/07/31 03:34:46;;;;;;;10.00;6.85;;;;;;;;;;5071561;27;97754;-75
2022/07/31 03:37:13;;;;;;;12.20;6.85;;;;;;;;;;5050703;27;95438;-75
2022/07/31 03:39:39;;;;;;;11.10;6.93;;;;;;;;;;5057597;27;96933;-75
2022/07/31 03:42:08;;;;;;;12.20;7.45;;;;;;;;;;5064686;27;97393;-74
2022/07/31 03:44:44;;;;;;;11.40;7.07;;;;;;;;;;5074336;27;95228;-75
2022/07/31 03:47:11;;;;;;;13.43;6.30;;;;;;;;;;5070430;27;97495;-78
2022/07/31 03:49:38;;;;;;;11.27;6.50;;;;;;;;;;5057916;27;95467;-75
2022/07/31 03:52:05;;;;;;;12.02;6.43;;;;;;;;;;5061901;27;96781;-75
2022/07/31 03:54:37;;;;;;;13.95;6.80;;;;;;;;;;5048331;27;97400;-75
2022/07/31 03:57:04;;;;;;;11.30;6.95;;;;;;;;;;5054554;27;95465;-74
2022/07/31 03:59:32;;;;;;;15.38;7.00;;;;;;;;;;5067405;27;96789;-75
2022/07/31 04:02:13;;;;;;;12.85;7.25;;;;;;;;;;5063872;27;99679;-75
2022/07/31 04:04:44;;;;;;;11.57;6.45;;;;;;;;;;5074123;27;95197;-75
2022/07/31 04:07:10;;;;;;;9.60;6.50;;;;;;;;;;5061944;27;97198;-76
2022/07/31 04:09:37;;;;;;;8.75;6.50;;;;;;;;;;5070170;27;95310;-75
2022/07/31 04:12:04;;;;;;;16.67;6.85;;;;;;;;;;5061929;27;96906;-74
2022/07/31 04:14:31;;;;;;;10.85;6.40;;;;;;;;;;5070663;27;97476;-76
2022/07/31 04:16:57;;;;;;;11.45;6.53;;;;;;;;;;5076057;27;95475;-76
2022/07/31 04:19:23;;;;;;;15.25;7.25;;;;;;;;;;5058969;27;96884;-75
2022/07/31 04:21:50;;;;;;;11.50;6.80;;;;;;;;;;5067792;27;97937;-75
2022/07/31 04:24:17;;;;;;;12.45;6.97;;;;;;;;;;5074632;27;96691;-75
2022/07/31 04:26:43;;;;;;;13.00;7.25;;;;;;;;;;5077227;27;96763;-74
2022/07/31 04:29:10;;;;;;;16.42;7.88;;;;;;;;;;5058303;27;95373;-76
2022/07/31 04:31:36;;;;;;;15.32;7.30;;;;;;;;;;5070396;27;97404;-76
2022/07/31 04:34:03;;;;;;;15.20;8.18;;;;;;;;;;5064942;27;97351;-75
2022/07/31 04:36:29;;;;;;;16.15;8.93;;;;;;;;;;5060989;27;95449;-75
2022/07/31 04:38:57;;;;;;;16.75;9.70;;;;;;;;;;5053726;27;96794;-76
2022/07/31 04:41:23;;;;;;;19.10;9.23;;;;;;;;;;5054050;27;96637;-74
2022/07/31 04:43:49;;;;;;;14.65;10.00;;;;;;;;;;5062880;27;95357;-76
2022/07/31 04:46:16;;;;;;;14.57;9.07;;;;;;;;;;5074649;27;97040;-75
2022/07/31 04:48:43;;;;;;;14.73;8.70;;;;;;;;;;5078058;27;97582;-76
2022/07/31 04:51:17;;;;;;;15.27;8.80;;;;;;;;;;5071010;27;96971;-76
2022/07/31 04:53:44;;;;;;;14.00;9.10;;;;;;;;;;5061248;27;97518;-75
2022/07/31 04:58:55;;;;;;;19.27;9.15;;;;;;;;;;5071602;27;97188;-76
2022/07/31 05:01:22;;;;;;;15.07;9.68;;;;;;;;;;5071528;27;97212;-75
2022/07/31 05:03:48;;;;;;;16.45;9.48;;;;;;;;;;5061386;27;95354;-75
2022/07/31 18:49:06;;;;;;;21.63;7.13;;;;;;;;;;5009943;28;95488;-75
2022/07/31 18:51:55;;;;;;;19.58;7.80;;;;;;;;;;4992123;28;99249;-76
2022/07/31 18:54:21;;;;;;;24.92;7.40;;;;;;;;;;4982796;28;95362;-77
2022/07/31 18:56:48;;;;;;;24.60;8.02;;;;;;;;;;4989016;28;96789;-76
2022/07/31 18:59:14;;;;;;;16.20;7.45;;;;;;;;;;4985928;28;97549;-76
2022/07/31 19:01:40;;;;;;;25.42;8.27;;;;;;;;;;4988317;28;95367;-77
2022/07/31 19:04:07;;;;;;;24.17;8.95;;;;;;;;;;4988479;28;96805;-77
2022/07/31 19:06:37;;;;;;;23.98;8.30;;;;;;;;;;4992693;28;96265;-76
2022/07/31 19:09:03;;;;;;;21.02;7.80;;;;;;;;;;5003843;28;95335;-76
2022/07/31 19:11:30;;;;;;;26.58;8.07;;;;;;;;;;5008256;28;97350;-76
2022/07/31 19:13:56;;;;;;;19.88;7.75;;;;;;;;;;4999198;28;96156;-76
2022/07/31 19:16:22;;;;;;;20.25;8.25;;;;;;;;;;4988771;28;96819;-76
2022/07/31 19:18:49;;;;;;;23.80;8.40;;;;;;;;;;5005777;28;97435;-76
2022/07/31 19:21:16;;;;;;;25.85;8.20;;;;;;;;;;4998410;28;95192;-75
2022/07/31 19:24:05;;;;;;;17.92;7.68;;;;;;;;;;4992755;28;98527;-76
2022/07/31 19:26:31;;;;;;;13.50;6.45;;;;;;;;;;4989120;28;97745;-76
2022/07/31 19:28:58;;;;;;;22.15;7.53;;;;;;;;;;5003246;28;95400;-76
2022/07/31 19:31:24;;;;;;;16.90;6.85;;;;;;;;;;4997889;28;96190;-76
2022/07/31 19:33:51;;;;;;;19.08;7.03;;;;;;;;;;4993931;28;95388;-76
2022/07/31 19:36:19;;;;;;;18.30;6.30;;;;;;;;;;4979046;28;96798;-76
2022/07/31 19:38:46;;;;;;;23.95;6.85;;;;;;;;;;4979996;28;97354;-75
2022/07/31 19:41:14;;;;;;;22.25;7.35;;;;;;;;;;4986134;28;95253;-75
2022/07/31 19:43:45;;;;;;;23.15;8.32;;;;;;;;;;4987255;28;97875;-76
2022/07/31 19:46:12;;;;;;;31.45;7.78;;;;;;;;;;4979837;28;97404;-76
2022/07/31 19:48:39;;;;;;;20.30;8.00;;;;;;;;;;4993172;28;95471;-75
2022/07/31 19:51:06;;;;;;;28.65;7.95;;;;;;;;;;4986758;28;96594;-74
2022/07/31 19:53:32;;;;;;;20.10;8.60;;;;;;;;;;5005878;28;97696;-76
2022/07/31 19:56:04;;;;;;;27.42;9.48;;;;;;;;;;4994167;28;97126;-76
2022/07/31 19:58:31;;;;;;;21.05;8.52;;;;;;;;;;4984395;28;97685;-75
2022/07/31 20:00:57;;;;;;;22.63;9.30;;;;;;;;;;4992752;28;95400;-75
2022/07/31 20:03:25;;;;;;;21.45;9.52;;;;;;;;;;4976187;28;96800;-76
2022/07/31 20:05:51;;;;;;;28.35;9.45;;;;;;;;;;4984767;28;97609;-75
2022/07/31 20:08:18;;;;;;;22.75;9.68;;;;;;;;;;4973718;28;95374;-75
2022/07/31 20:10:44;;;;;;;27.00;10.15;;;;;;;;;;4986309;28;97100;-75
2022/07/31 20:13:12;;;;;;;22.77;9.63;;;;;;;;;;4987641;28;97112;-75
2022/07/31 20:15:46;;;;;;;30.90;10.90;;;;;;;;;;4988971;28;95245;-75
2022/07/31 20:18:31;;;;;;;31.50;9.95;;;;;;;;;;4985371;28;97347;-75
2022/07/31 20:21:02;;;;;;;30.52;10.05;;;;;;;;;;4992930;28;95404;-75
2022/07/31 20:23:32;;;;;;;24.00;9.23;;;;;;;;;;4976472;28;95995;-74
2022/07/31 20:26:02;;;;;;;20.20;8.13;;;;;;;;;;4974140;28;97275;-74
2022/07/31 20:28:29;;;;;;;18.10;8.20;;;;;;;;;;4979672;28;95536;-75
2022/07/31 20:30:56;;;;;;;25.30;8.90;;;;;;;;;;4976207;28;97026;-74
2022/07/31 20:33:23;;;;;;;24.00;8.13;;;;;;;;;;4977239;28;97609;-74
2022/07/31 20:35:49;;;;;;;28.60;9.40;;;;;;;;;;4969346;28;95396;-74
2022/07/31 20:38:19;;;;;;;23.10;9.10;;;;;;;;;;4990647;28;97058;-75
2022/07/31 20:40:47;;;;;;;22.00;8.50;;;;;;;;;;4994340;28;95572;-74
2022/07/31 20:43:25;;;;;;;27.02;9.13;;;;;;;;;;4972898;28;96872;-75
2022/07/31 20:45:52;;;;;;;21.77;8.45;;;;;;;;;;4967553;28;97414;-75
2022/07/31 20:48:21;;;;;;;22.40;8.07;;;;;;;;;;4979532;28;95387;-74
2022/07/31 20:50:47;;;;;;;19.85;7.35;;;;;;;;;;4966029;28;97103;-74
2022/07/31 20:53:18;;;;;;;22.30;8.02;;;;;;;;;;4976971;28;97215;-75
2022/07/31 20:55:47;;;;;;;21.80;7.10;;;;;;;;;;4987746;28;95529;-74
2022/07/31 20:58:14;;;;;;;23.60;7.40;;;;;;;;;;4976071;28;96850;-75
2022/07/31 21:00:41;;;;;;;19.05;7.50;;;;;;;;;;4977343;28;95557;-74
2022/07/31 21:03:07;;;;;;;18.75;7.93;;;;;;;;;;4982009;28;96731;-74
2022/07/31 21:05:34;;;;;;;23.40;8.07;;;;;;;;;;4992990;28;97733;-75
2022/07/31 21:08:00;;;;;;;23.80;8.68;;;;;;;;;;4988807;28;96183;-74
2022/07/31 21:10:27;;;;;;;24.17;8.20;;;;;;;;;;4988831;28;96917;-74
2022/07/31 21:12:55;;;;;;;20.15;7.97;;;;;;;;;;4973857;28;97334;-74
2022/07/31 21:15:21;;;;;;;23.42;8.10;;;;;;;;;;4972884;28;95502;-74
2022/07/31 21:18:08;;;;;;;18.90;8.00;;;;;;;;;;4965479;28;98390;-74
2022/07/31 21:20:34;;;;;;;19.08;8.18;;;;;;;;;;4987941;28;97377;-74
2022/07/31 21:23:15;;;;;;;18.70;8.10;;;;;;;;;;4988614;28;96837;-74
2022/07/31 21:25:42;;;;;;;24.85;7.85;;;;;;;;;;4993595;28;97157;-74
2022/07/31 21:28:09;;;;;;;15.98;7.13;;;;;;;;;;4971818;28;95520;-74
2022/07/31 21:30:39;;;;;;;17.38;7.32;;;;;;;;;;4978615;28;97142;-75
2022/07/31 21:33:06;;;;;;;17.80;7.75;;;;;;;;;;4974453;28;97414;-74
2022/07/31 21:35:34;;;;;;;19.00;7.55;;;;;;;;;;4972995;28;95347;-75
2022/07/31 21:38:03;;;;;;;20.70;7.18;;;;;;;;;;4993726;28;95906;-75
2022/07/31 21:40:30;;;;;;;18.60;7.78;;;;;;;;;;4982295;28;97063;-75
2022/07/31 21:42:56;;;;;;;24.52;7.30;;;;;;;;;;4960247;28;95361;-74
2022/07/31 21:45:23;;;;;;;22.98;7.85;;;;;;;;;;4958705;28;97499;-75
2022/07/31 21:47:57;;;;;;;19.60;7.00;;;;;;;;;;4972156;28;96936;-75
2022/07/31 21:50:27;;;;;;;23.88;7.97;;;;;;;;;;4985193;28;96896;-74
2022/07/31 21:52:54;;;;;;;13.88;7.30;;;;;;;;;;4987503;28;97468;-75
2022/07/31 21:55:21;;;;;;;18.92;7.65;;;;;;;;;;4975921;28;95512;-74
2022/07/31 21:57:47;;;;;;;12.98;7.25;;;;;;;;;;4982525;28;96851;-74
2022/07/31 22:00:25;;;;;;;14.98;7.90;;;;;;;;;;4974990;28;97328;-74
2022/07/31 22:02:55;;;;;;;14.85;7.22;;;;;;;;;;4965714;28;95722;-75
2022/07/31 22:08:06;;;;;;;17.05;8.02;;;;;;;;;;4972779;28;95167;-74
2022/07/31 22:10:32;;;;;;;14.63;7.93;;;;;;;;;;4983737;28;96777;-75
2022/07/31 22:12:58;;;;;;;14.00;8.23;;;;;;;;;;4985332;28;97411;-75
2022/07/31 22:15:25;;;;;;;13.25;7.97;;;;;;;;;;4970800;28;95920;-75
2022/07/31 22:18:11;;;;;;;15.68;7.53;;;;;;;;;;4970441;28;97346;-75
2022/07/31 22:20:38;;;;;;;14.77;8.18;;;;;;;;;;4982308;28;97473;-75
2022/07/31 22:23:04;;;;;;;16.20;8.25;;;;;;;;;;4975585;28;95473;-75
2022/07/31 22:25:31;;;;;;;15.43;8.27;;;;;;;;;;4989788;28;96972;-75
2022/07/31 22:27:57;;;;;;;16.13;7.28;;;;;;;;;;4979116;28;97371;-75
2022/07/31 22:30:27;;;;;;;14.88;7.45;;;;;;;;;;4986245;28;96698;-75
2022/07/31 22:32:55;;;;;;;14.05;7.03;;;;;;;;;;4971777;28;97213;-75
2022/07/31 22:35:21;;;;;;;14.25;7.20;;;;;;;;;;4972445;28;95196;-75
2022/07/31 22:37:48;;;;;;;12.38;7.05;;;;;;;;;;4972160;28;96863;-75
2022/07/31 22:40:15;;;;;;;14.55;7.47;;;;;;;;;;4971730;28;97458;-75
2022/07/31 22:42:42;;;;;;;12.60;6.90;;;;;;;;;;4986849;28;95311;-75
2022/07/31 22:45:22;;;;;;;12.07;6.40;;;;;;;;;;4965358;28;96888;-75
2022/07/31 22:47:49;;;;;;;15.60;6.95;;;;;;;;;;4966916;28;96386;-75
2022/07/31 22:50:15;;;;;;;15.15;6.63;;;;;;;;;;4982996;28;96241;-75
2022/07/31 22:52:42;;;;;;;11.80;6.75;;;;;;;;;;4967094;28;97924;-75
2022/07/31 22:55:09;;;;;;;10.93;6.13;;;;;;;;;;4979759;28;96346;-74
2022/07/31 22:57:36;;;;;;;11.65;6.10;;;;;;;;;;4983432;28;96853;-75
2022/07/31 23:00:04;;;;;;;9.60;5.43;;;;;;;;;;4971813;28;97734;-75
2022/07/31 23:02:31;;;;;;;10.23;5.55;;;;;;;;;;4979572;28;95304;-75
2022/07/31 23:04:57;;;;;;;12.77;5.72;;;;;;;;;;4970711;28;97229;-75
2022/07/31 23:07:23;;;;;;;9.07;5.05;;;;;;;;;;4971745;28;97452;-75
2022/07/31 23:09:50;;;;;;;7.72;5.05;;;;;;;;;;4987266;28;95728;-74
2022/07/31 23:12:16;;;;;;;11.38;5.85;;;;;;;;;;4990768;28;97685;-75
2022/07/31 23:14:42;;;;;;;9.05;5.10;;;;;;;;;;4979000;28;95368;-75
2022/07/31 23:17:09;;;;;;;8.38;5.03;;;;;;;;;;4969525;28;96859;-75
2022/07/31 23:19:48;;;;;;;11.90;6.13;;;;;;;;;;4952464;28;97251;-75
2022/07/31 23:22:19;;;;;;;8.73;5.35;;;;;;;;;;4977643;28;95077;-75
2022/07/31 23:24:58;;;;;;;11.70;5.75;;;;;;;;;;4969483;28;96941;-75
2022/07/31 23:27:25;;;;;;;9.82;5.15;;;;;;;;;;4970657;28;97373;-75
2022/07/31 23:29:51;;;;;;;9.75;5.63;;;;;;;;;;4978817;28;95257;-74
2022/07/31 23:32:17;;;;;;;9.18;4.97;;;;;;;;;;4964605;28;97051;-74
2022/07/31 23:34:44;;;;;;;14.40;5.18;;;;;;;;;;4968673;28;95270;-74
2022/07/31 23:37:10;;;;;;;7.65;5.03;;;;;;;;;;4955716;28;96842;-75
2022/07/31 23:39:36;;;;;;;10.15;4.88;;;;;;;;;;4955085;28;97703;-75
2022/07/31 23:44:48;;;;;;;9.27;4.90;;;;;;;;;;4974745;28;95712;-75
2022/07/31 23:47:15;;;;;;;8.00;4.50;;;;;;;;;;4973618;28;97413;-74
2022/07/31 23:49:41;;;;;;;6.63;4.20;;;;;;;;;;4967518;28;95426;-74
2022/07/31 23:52:08;;;;;;;7.20;4.43;;;;;;;;;;4981940;28;96861;-75
2022/07/31 23:54:34;;;;;;;8.07;4.38;;;;;;;;;;4992406;28;97760;-73
2022/07/31 23:57:01;;;;;;;7.25;4.15;;;;;;;;;;4982361;28;96824;-74
2022/07/31 23:59:27;;;;;;;8.18;4.28;;;;;;;;;;4994588;28;97641;-75
