Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:39;;;;;;;5.40;1.27;;;;;;;10.10;70.55;101671.34;5074519;28;20497;-64
2023/06/04 00:03:06;;;;;;;5.43;1.40;;;;;;;10.09;70.69;101668.88;5075383;28;20452;-64
2023/06/04 00:05:33;;;;;;;5.80;1.40;;;;;;;9.88;71.14;101662.69;5074969;28;20489;-65
2023/06/04 00:07:59;;;;;;;6.00;1.37;;;;;;;9.92;71.24;101666.47;5075231;28;20444;-65
2023/06/04 00:10:27;;;;;;;5.00;1.17;;;;;;;9.98;71.10;101661.88;5075284;28;20499;-65
2023/06/04 00:12:54;;;;;;;7.20;1.90;;;;;;;9.94;70.17;101658.88;5075369;28;20460;-65
2023/06/04 00:15:20;;;;;;;5.27;1.37;;;;;;;9.89;70.49;101658.06;5075132;28;20442;-66
2023/06/04 00:17:47;;;;;;;6.73;1.87;;;;;;;9.87;70.77;101652.91;5075041;28;20453;-66
2023/06/04 00:20:14;;;;;;;5.70;1.40;;;;;;;9.84;70.78;101651.56;5075137;28;20456;-65
2023/06/04 00:22:41;;;;;;;6.10;1.30;;;;;;;9.78;71.86;101654.53;5074641;28;20480;-65
2023/06/04 00:25:08;;;;;;;5.47;1.37;;;;;;;9.77;70.88;101656.44;5074969;28;20449;-66
2023/06/04 00:27:37;;;;;;;6.53;1.30;;;;;;;9.76;70.68;101645.88;5074545;28;20844;-65
2023/06/04 00:30:04;;;;;;;6.43;1.63;;;;;;;9.79;70.27;101650.78;5074491;28;20990;-65
2023/06/04 00:32:30;;;;;;;5.90;1.20;;;;;;;9.60;71.18;101650.44;5074569;28;20956;-65
2023/06/04 00:34:58;;;;;;;5.77;1.40;;;;;;;9.53;70.89;101647.22;5074404;28;20444;-67
2023/06/04 00:37:25;;;;;;;6.80;1.63;;;;;;;9.45;69.50;101648.53;5074703;28;20464;-66
2023/06/04 00:39:51;;;;;;;4.70;1.10;;;;;;;9.43;70.08;101648.00;5074568;28;20461;-66
2023/06/04 00:42:18;;;;;;;5.63;1.87;;;;;;;9.34;69.45;101653.13;5074581;28;20449;-66
2023/06/04 00:44:47;;;;;;;7.20;1.70;;;;;;;9.34;68.32;101658.53;5074208;28;20927;-65
2023/06/04 00:47:14;;;;;;;6.47;1.60;;;;;;;9.19;68.00;101650.34;5074490;28;20453;-65
2023/06/04 00:49:42;;;;;;;5.73;1.50;;;;;;;9.07;68.31;101645.19;5074169;28;20580;-65
2023/06/04 00:52:09;;;;;;;6.03;1.50;;;;;;;9.09;69.71;101644.91;5074354;28;20449;-66
2023/06/04 00:54:36;;;;;;;5.53;1.30;;;;;;;9.04;71.33;101642.19;5074323;28;20437;-66
2023/06/04 00:57:03;;;;;;;8.90;2.33;;;;;;;9.04;72.29;101645.72;5073800;28;20469;-65
2023/06/04 00:59:32;;;;;;;5.23;1.23;;;;;;;9.01;72.97;101642.72;5073816;28;20716;-64
2023/06/04 01:02:04;;;;;;;5.77;1.63;;;;;;;8.95;73.31;101646.50;5074125;28;20453;-66
2023/06/04 01:04:35;;;;;;;5.47;1.47;;;;;;;8.91;73.38;101642.69;5074150;28;20491;-67
2023/06/04 01:07:05;;;;;;;5.70;1.40;;;;;;;8.84;73.70;101638.31;5074116;28;20512;-66
2023/06/04 01:09:32;;;;;;;7.50;1.80;;;;;;;8.64;74.73;101638.22;5073812;28;20485;-65
2023/06/04 01:11:58;;;;;;;5.97;1.53;;;;;;;8.72;74.52;101645.84;5074006;28;20441;-66
2023/06/04 01:14:26;;;;;;;11.53;1.87;;;;;;;8.69;74.87;101642.84;5073573;28;20446;-67
2023/06/04 01:17:02;;;;;;;7.20;1.20;;;;;;;8.75;74.72;101636.38;5073911;28;20476;-65
2023/06/04 01:20:01;;;;;;;5.10;1.10;;;;;;;8.76;73.96;101636.13;5073679;28;20508;-66
2023/06/04 01:22:36;;;;;;;5.30;1.57;;;;;;;8.66;75.24;101640.66;5060805;28;20544;-66
2023/06/04 01:25:05;;;;;;;10.63;2.07;;;;;;;8.62;75.35;101637.66;5073448;28;20845;-65
2023/06/04 01:27:35;;;;;;;6.50;1.30;;;;;;;8.66;75.21;101630.66;5073708;28;20448;-66
2023/06/04 01:30:03;;;;;;;6.40;1.90;;;;;;;8.59;75.70;101630.91;5073175;28;20990;-65
2023/06/04 01:32:30;;;;;;;6.60;2.00;;;;;;;8.60;74.63;101637.13;5073627;28;20474;-65
2023/06/04 01:34:59;;;;;;;5.40;1.47;;;;;;;8.55;74.20;101634.41;5073624;28;20437;-65
2023/06/04 01:37:26;;;;;;;7.07;1.33;;;;;;;8.56;72.20;101636.03;5072681;28;20438;-65
2023/06/04 01:39:53;;;;;;;6.37;1.60;;;;;;;8.45;72.16;101637.84;5073378;28;20872;-65
2023/06/04 01:42:19;;;;;;;5.30;1.40;;;;;;;8.35;73.35;101632.34;5073507;28;20452;-67
2023/06/04 01:44:46;;;;;;;5.10;1.20;;;;;;;8.32;72.39;101627.47;5073120;28;20532;-65
2023/06/04 01:47:13;;;;;;;6.20;1.83;;;;;;;8.21;71.54;101623.88;5073020;28;20795;-65
2023/06/04 01:49:40;;;;;;;5.23;1.40;;;;;;;8.21;72.56;101629.28;5073127;28;20496;-65
2023/06/04 01:52:08;;;;;;;6.20;0.90;;;;;;;8.13;75.15;101627.06;5073347;28;20477;-65
2023/06/04 01:54:35;;;;;;;5.27;1.40;;;;;;;8.09;74.32;101623.25;5072978;28;20941;-65
2023/06/04 01:57:03;;;;;;;6.77;1.80;;;;;;;7.98;76.94;101625.06;5072940;28;20460;-65
2023/06/04 01:59:31;;;;;;;4.77;1.10;;;;;;;8.06;76.67;101626.50;5073278;28;20461;-65
2023/06/04 02:01:58;;;;;;;6.07;1.80;;;;;;;8.14;76.82;101622.47;5073189;28;20535;-65
2023/06/04 02:04:25;;;;;;;6.70;1.83;;;;;;;8.02;77.55;101622.69;5072854;28;20528;-66
2023/06/04 02:06:51;;;;;;;5.00;1.13;;;;;;;7.98;77.86;101616.16;5072811;28;20441;-65
2023/06/04 02:09:20;;;;;;;5.10;1.20;;;;;;;8.01;77.88;101616.47;5072685;28;20857;-67
2023/06/04 02:11:47;;;;;;;5.60;1.03;;;;;;;7.84;78.49;101619.28;5073070;28;20449;-66
2023/06/04 02:14:13;;;;;;;15.00;1.80;;;;;;;7.84;78.36;101624.69;5072655;28;20938;-66
2023/06/04 02:16:40;;;;;;;6.00;1.47;;;;;;;7.82;78.43;101615.22;5072799;28;20437;-65
2023/06/04 02:19:06;;;;;;;8.60;1.37;;;;;;;7.88;77.89;101616.91;5073078;28;20493;-63
2023/06/04 02:21:33;;;;;;;5.20;1.50;;;;;;;7.90;77.45;101622.03;5072842;28;20927;-66
2023/06/04 02:24:00;;;;;;;5.40;1.27;;;;;;;7.87;78.39;101609.84;5073183;28;20480;-66
2023/06/04 02:26:28;;;;;;;5.50;1.80;;;;;;;7.84;78.50;101615.78;5073111;28;20473;-66
2023/06/04 02:28:54;;;;;;;8.00;1.43;;;;;;;7.81;78.89;101614.41;5072870;28;20536;-66
2023/06/04 02:31:21;;;;;;;5.17;1.20;;;;;;;7.69;79.41;101615.63;5073045;28;20441;-65
2023/06/04 02:33:47;;;;;;;5.30;1.47;;;;;;;7.66;79.50;101616.97;5073074;28;20463;-64
2023/06/04 02:36:15;;;;;;;6.57;1.50;;;;;;;7.71;79.21;101616.22;5073037;28;20437;-65
2023/06/04 02:38:42;;;;;;;6.07;1.50;;;;;;;7.64;79.90;101616.41;5072921;28;20544;-64
2023/06/04 02:41:08;;;;;;;7.07;1.20;;;;;;;7.62;79.72;101626.66;5072635;28;20467;-64
2023/06/04 02:43:37;;;;;;;5.77;1.33;;;;;;;7.65;79.81;101623.41;5072625;28;20939;-65
2023/06/04 02:46:04;;;;;;;5.53;1.30;;;;;;;7.79;78.46;101616.56;5072894;28;20448;-65
2023/06/04 02:48:30;;;;;;;7.50;1.13;;;;;;;7.86;78.32;101626.31;5072683;28;20487;-64
2023/06/04 02:50:57;;;;;;;5.97;1.30;;;;;;;7.67;79.66;101623.19;5076815;28;20520;-64
2023/06/04 02:53:23;;;;;;;8.70;1.53;;;;;;;7.78;79.35;101627.59;5076841;28;20540;-64
2023/06/04 02:55:51;;;;;;;5.37;1.40;;;;;;;7.63;78.60;101632.84;5076589;28;20447;-64
2023/06/04 02:58:18;;;;;;;5.33;1.37;;;;;;;7.52;76.71;101627.34;5076720;28;20465;-66
2023/06/04 03:00:46;;;;;;;5.57;1.20;;;;;;;7.48;77.17;101625.41;5076677;28;20445;-65
2023/06/04 03:03:13;;;;;;;6.63;1.93;;;;;;;7.60;76.41;101628.78;5076325;28;20981;-66
2023/06/04 03:05:40;;;;;;;4.87;1.03;;;;;;;7.62;75.91;101615.88;5076270;28;20484;-64
2023/06/04 03:08:07;;;;;;;6.23;1.53;;;;;;;7.61;76.06;101625.00;5076512;28;20986;-65
2023/06/04 03:10:33;;;;;;;5.80;1.23;;;;;;;7.55;76.04;101620.63;5076085;28;21017;-64
2023/06/04 03:13:00;;;;;;;6.07;1.67;;;;;;;7.45;76.85;101621.34;5076385;28;20477;-64
2023/06/04 03:15:26;;;;;;;5.27;1.10;;;;;;;7.55;78.03;101620.63;5075984;28;20809;-64
2023/06/04 03:17:55;;;;;;;5.00;1.20;;;;;;;7.60;78.82;101623.38;5075965;28;20528;-64
2023/06/04 03:20:24;;;;;;;5.47;1.30;;;;;;;7.71;79.34;101625.13;5075837;28;20799;-65
2023/06/04 03:22:50;;;;;;;5.60;1.37;;;;;;;7.72;79.69;101621.34;5076156;28;20502;-64
2023/06/04 03:25:17;;;;;;;5.10;1.20;;;;;;;7.81;79.96;101625.19;5075850;28;21018;-64
2023/06/04 03:27:44;;;;;;;5.97;1.47;;;;;;;7.74;81.05;101627.28;5076142;28;20516;-65
2023/06/04 03:30:11;;;;;;;5.27;1.10;;;;;;;7.56;82.04;101623.06;5075995;28;20481;-65
2023/06/04 03:32:38;;;;;;;5.40;1.40;;;;;;;7.54;83.01;101627.09;5076027;28;20445;-63
2023/06/04 03:35:07;;;;;;;6.30;1.60;;;;;;;7.68;81.98;101631.00;5075739;28;20483;-64
2023/06/04 03:37:34;;;;;;;7.13;1.80;;;;;;;7.72;81.81;101625.94;5075945;28;20463;-64
2023/06/04 03:40:02;;;;;;;6.23;1.90;;;;;;;7.61;82.36;101633.09;5075545;28;20488;-64
2023/06/04 03:42:28;;;;;;;5.37;1.57;;;;;;;7.55;83.55;101636.81;5075870;28;20459;-64
2023/06/04 03:44:57;;;;;;;6.00;1.47;;;;;;;7.65;82.80;101630.69;5075561;28;20449;-64
2023/06/04 03:47:24;;;;;;;5.60;1.50;;;;;;;7.57;83.73;101629.31;5075713;28;20540;-64
2023/06/04 03:49:51;;;;;;;5.27;1.43;;;;;;;7.59;84.51;101627.16;5076681;28;21071;-65
2023/06/04 03:52:19;;;;;;;6.30;1.53;;;;;;;7.60;84.94;101626.06;5075723;28;20528;-65
2023/06/04 03:54:45;;;;;;;5.67;1.50;;;;;;;7.63;85.20;101628.28;5075417;28;21018;-64
2023/06/04 03:57:12;;;;;;;5.40;1.20;;;;;;;7.64;84.54;101619.09;5075217;28;20457;-64
2023/06/04 03:59:38;;;;;;;5.07;1.07;;;;;;;7.69;84.47;101631.81;5075401;28;20553;-64
2023/06/04 04:02:05;;;;;;;6.57;1.73;;;;;;;7.69;85.17;101627.25;5074503;28;20481;-66
2023/06/04 04:04:32;;;;;;;5.00;1.13;;;;;;;7.64;85.31;101629.91;5075217;28;20443;-64
2023/06/04 04:07:00;;;;;;;5.77;1.83;;;;;;;7.70;85.19;101628.88;5075155;28;20957;-64
2023/06/04 04:09:28;;;;;;;5.07;1.00;;;;;;;7.81;85.17;101640.56;5074918;28;20487;-66
2023/06/04 04:11:54;;;;;;;5.40;1.50;;;;;;;7.83;85.34;101636.56;5075140;28;20961;-65
2023/06/04 04:14:21;;;;;;;6.67;1.73;;;;;;;7.91;85.89;101640.66;5075561;28;20441;-64
2023/06/04 04:16:48;;;;;;;8.90;1.50;;;;;;;8.00;86.63;101636.41;5075251;28;20503;-64
2023/06/04 04:19:14;;;;;;;5.80;1.50;;;;;;;8.01;84.45;101637.22;5075207;28;20901;-64
2023/06/04 04:21:41;;;;;;;7.00;1.50;;;;;;;8.09;84.05;101632.16;5074895;28;20887;-66
2023/06/04 04:24:09;;;;;;;5.87;1.40;;;;;;;8.18;82.94;101635.19;5074783;28;20884;-64
2023/06/04 04:26:37;;;;;;;5.37;1.00;;;;;;;8.26;83.77;101642.81;5075255;28;20460;-66
2023/06/04 04:29:03;;;;;;;5.97;1.37;;;;;;;8.31;83.70;101640.16;5074968;28;20462;-64
2023/06/04 04:31:31;;;;;;;5.27;1.40;;;;;;;8.45;84.43;101642.41;5074871;28;20481;-64
2023/06/04 04:34:00;;;;;;;5.80;1.40;;;;;;;8.55;83.88;101645.22;5074953;28;20433;-65
2023/06/04 04:36:26;;;;;;;5.50;1.40;;;;;;;8.78;84.73;101644.78;5074909;28;20442;-66
2023/06/04 04:38:54;;;;;;;6.63;1.70;;;;;;;8.96;86.40;101640.00;5074808;28;20471;-64
2023/06/04 04:41:22;;;;;;;5.50;1.30;;;;;;;9.15;86.53;101643.03;5074702;28;20446;-66
2023/06/04 04:43:50;;;;;;;5.20;1.40;;;;;;;9.34;86.64;101641.47;5074746;28;20507;-65
2023/06/04 04:46:17;;;;;;;6.40;1.70;;;;;;;9.49;87.51;101640.72;5074622;28;20441;-66
2023/06/04 04:48:44;;;;;;;5.60;1.37;;;;;;;9.64;87.56;101646.13;5074582;28;20476;-65
2023/06/04 04:51:10;;;;;;;5.50;1.53;;;;;;;9.82;87.10;101642.91;5074755;28;20484;-65
2023/06/04 04:53:37;;;;;;;8.53;1.40;;;;;;;10.00;87.09;101649.66;5074695;28;20448;-65
2023/06/04 04:56:03;;;;;;;4.93;1.27;;;;;;;10.14;86.76;101649.97;5074527;28;20544;-67
2023/06/04 04:58:30;;;;;;;5.93;1.27;;;;;;;10.22;86.77;101651.28;5074105;28;20556;-66
2023/06/04 05:00:58;;;;;;;4.73;0.90;;;;;;;10.35;86.76;101656.19;5074401;28;20524;-64
2023/06/04 05:03:24;;;;;;;5.23;1.20;;;;;;;10.49;86.32;101656.44;5074001;28;20473;-65
2023/06/04 05:05:51;;;;;;;7.50;2.00;;;;;;;10.62;86.85;101661.28;5074321;28;20506;-65
2023/06/04 05:08:18;;;;;;;11.50;1.90;;;;;;;10.74;85.52;101650.94;5074101;28;20540;-62
2023/06/04 05:10:44;;;;;;;7.57;1.20;;;;;;;10.88;84.88;101659.31;5073745;28;21042;-64
2023/06/04 05:13:11;;;;;;;5.47;1.43;;;;;;;10.98;84.65;101653.88;5073646;28;20939;-68
2023/06/04 05:15:39;;;;;;;5.47;1.27;;;;;;;11.07;84.29;101654.91;5073769;28;20426;-67
2023/06/04 05:18:07;;;;;;;5.93;1.20;;;;;;;11.18;83.37;101647.53;5073973;28;20461;-67
2023/06/04 05:20:35;;;;;;;4.90;1.00;;;;;;;11.32;83.08;101656.69;5073964;28;20437;-66
2023/06/04 05:23:02;;;;;;;5.57;1.50;;;;;;;11.45;82.38;101652.53;5073941;28;20544;-67
2023/06/04 05:25:28;;;;;;;5.63;1.13;;;;;;;11.57;80.48;101654.91;5073856;28;20449;-66
2023/06/04 05:27:57;;;;;;;5.70;1.40;;;;;;;11.67;80.79;101657.56;5073834;28;20528;-66
2023/06/04 05:30:24;;;;;;;6.00;1.33;;;;;;;11.79;80.34;101660.75;5073655;28;20859;-67
2023/06/04 05:32:53;;;;;;;4.60;0.97;;;;;;;11.90;80.49;101663.41;5073505;28;20950;-66
2023/06/04 05:35:21;;;;;;;5.33;1.33;;;;;;;11.99;81.29;101662.50;5073693;28;20442;-67
2023/06/04 05:37:53;;;;;;;4.97;1.00;;;;;;;12.10;79.90;101660.53;5073206;28;20977;-67
2023/06/04 05:40:20;;;;;;;5.10;1.23;;;;;;;12.24;78.18;101671.53;5073660;28;20461;-67
2023/06/04 05:42:48;;;;;;;5.50;0.97;;;;;;;12.30;77.96;101668.47;5073264;28;20942;-66
2023/06/04 05:45:14;;;;;;;6.23;1.43;;;;;;;12.44;75.91;101667.81;5073660;28;20472;-66
2023/06/04 05:47:41;;;;;;;5.73;0.90;;;;;;;12.57;74.67;101670.69;5073223;28;20448;-66
2023/06/04 05:50:08;;;;;;;5.73;1.27;;;;;;;12.68;73.90;101668.66;5073071;28;20496;-66
2023/06/04 05:52:36;;;;;;;5.47;1.00;;;;;;;12.81;73.19;101676.13;5073588;28;20815;-66
2023/06/04 05:55:03;;;;;;;4.70;0.80;;;;;;;12.91;72.73;101675.19;5073503;28;20455;-67
2023/06/04 05:57:30;;;;;;;5.30;1.47;;;;;;;13.05;72.09;101680.75;5073087;28;20536;-66
2023/06/04 05:59:56;;;;;;;5.47;1.47;;;;;;;13.18;70.71;101669.16;5072989;28;20496;-66
2023/06/04 06:02:23;;;;;;;6.10;1.47;;;;;;;13.33;71.83;101679.88;5073004;28;20939;-68
2023/06/04 06:04:50;;;;;;;5.67;1.27;;;;;;;13.45;70.91;101673.19;5073032;28;21012;-68
2023/06/04 06:07:16;;;;;;;6.50;1.40;;;;;;;13.57;70.12;101679.00;5073267;28;20441;-68
2023/06/04 06:09:45;;;;;;;8.13;1.17;;;;;;;13.70;71.75;101681.00;5072835;28;20465;-67
2023/06/04 06:12:11;;;;;;;5.80;1.40;;;;;;;13.82;70.35;101677.84;5072854;28;21020;-67
2023/06/04 06:14:38;;;;;;;5.07;1.10;;;;;;;13.95;67.61;101685.25;5073153;28;20532;-68
2023/06/04 06:17:06;;;;;;;4.67;0.90;;;;;;;14.09;66.44;101677.94;5073171;28;20442;-67
2023/06/04 06:19:33;;;;;;;5.63;1.47;;;;;;;14.23;66.17;101675.25;5073041;28;20465;-67
2023/06/04 06:21:59;;;;;;;5.10;1.03;;;;;;;14.35;66.43;101678.31;5073081;28;20524;-66
2023/06/04 06:24:26;;;;;;;5.03;0.90;;;;;;;14.49;66.26;101680.31;5072223;28;20473;-68
2023/06/04 06:26:54;;;;;;;4.60;0.80;;;;;;;14.62;65.50;101684.97;5072784;28;20445;-67
2023/06/04 06:29:21;;;;;;;6.97;1.00;;;;;;;14.74;63.81;101681.72;5072721;28;20845;-67
2023/06/04 06:31:47;;;;;;;4.80;1.10;;;;;;;14.91;61.60;101689.31;5072693;28;20859;-66
2023/06/04 06:34:14;;;;;;;4.80;1.00;;;;;;;15.04;60.46;101683.06;5072738;28;20485;-67
2023/06/04 06:36:41;;;;;;;5.00;1.10;;;;;;;15.16;60.28;101686.09;5072733;28;20970;-67
2023/06/04 06:39:08;;;;;;;4.70;0.90;;;;;;;15.26;58.97;101685.88;5072566;28;20468;-67
2023/06/04 06:41:35;;;;;;;4.73;0.90;;;;;;;15.45;52.59;101690.38;5072907;28;20448;-67
2023/06/04 06:44:03;;;;;;;7.47;1.23;;;;;;;15.62;52.58;101701.47;5072896;28;20446;-66
2023/06/04 06:46:29;;;;;;;5.97;1.00;;;;;;;15.74;53.03;101703.69;5072914;28;20445;-64
2023/06/04 06:48:56;;;;;;;4.40;0.70;;;;;;;15.86;51.26;101710.25;5072995;28;20466;-68
2023/06/04 06:51:23;;;;;;;5.07;0.97;;;;;;;15.98;51.24;101698.78;5072675;28;20571;-68
2023/06/04 06:53:51;;;;;;;4.80;0.87;;;;;;;16.09;51.68;101702.06;5072834;28;20473;-68
2023/06/04 06:56:18;;;;;;;6.13;0.70;;;;;;;16.21;48.83;101699.56;5072285;28;20951;-67
2023/06/04 06:58:44;;;;;;;4.80;1.00;;;;;;;16.25;47.09;101706.03;5072720;28;20474;-67
2023/06/04 07:01:12;;;;;;;5.33;0.70;;;;;;;16.32;46.25;101703.66;5072469;28;20528;-67
2023/06/04 07:03:39;;;;;;;4.43;0.60;;;;;;;16.53;44.82;101705.88;5072456;28;20994;-67
2023/06/04 07:06:06;;;;;;;7.40;1.10;;;;;;;16.67;45.13;101709.31;5072572;28;20825;-67
2023/06/04 07:08:33;;;;;;;4.27;0.50;;;;;;;16.72;43.69;101705.63;5072666;28;20906;-67
2023/06/04 07:10:59;;;;;;;7.63;0.70;;;;;;;16.87;43.94;101706.06;5072866;28;20481;-67
2023/06/04 07:13:26;;;;;;;4.60;0.73;;;;;;;16.98;43.74;101705.78;5072565;28;20822;-67
2023/06/04 07:15:52;;;;;;;5.07;0.97;;;;;;;17.12;42.78;101699.03;5072600;28;20958;-67
2023/06/04 07:18:20;;;;;;;4.77;0.80;;;;;;;17.22;43.53;101717.13;5072535;28;20487;-66
2023/06/04 07:20:47;;;;;;;4.80;0.60;;;;;;;17.30;42.40;101713.59;5072568;28;20438;-66
2023/06/04 07:23:14;;;;;;;4.30;0.60;;;;;;;17.35;42.79;101710.72;5072611;28;20532;-68
2023/06/04 07:25:40;;;;;;;5.43;1.03;;;;;;;17.46;42.06;101713.16;5072603;28;20453;-67
2023/06/04 07:28:07;;;;;;;4.90;0.80;;;;;;;17.57;41.11;101709.75;5072736;28;20463;-68
2023/06/04 07:30:33;;;;;;;6.20;0.93;;;;;;;17.66;41.38;101709.78;5072442;28;21022;-68
2023/06/04 07:33:00;;;;;;;5.07;0.90;;;;;;;17.76;43.03;101708.72;5072503;28;20540;-67
2023/06/04 07:35:28;;;;;;;4.30;0.70;;;;;;;17.85;43.17;101709.50;5072513;28;20433;-66
2023/06/04 07:37:55;;;;;;;7.13;1.13;;;;;;;17.95;40.26;101711.13;5075915;28;20448;-67
2023/06/04 07:40:21;;;;;;;4.20;0.50;;;;;;;18.05;40.20;101716.25;5076112;28;20528;-66
2023/06/04 07:42:48;;;;;;;4.47;0.60;;;;;;;18.11;42.08;101713.03;5075731;28;20433;-67
2023/06/04 07:45:15;;;;;;;4.77;0.90;;;;;;;18.18;40.10;101712.53;5075977;28;20473;-66
2023/06/04 07:47:42;;;;;;;4.90;0.87;;;;;;;18.23;40.39;101712.38;5075910;28;20441;-68
2023/06/04 07:50:09;;;;;;;4.30;0.60;;;;;;;18.26;40.69;101711.72;5075997;28;20465;-67
2023/06/04 07:52:37;;;;;;;5.43;0.80;;;;;;;18.33;39.80;101705.75;5075620;28;20481;-67
2023/06/04 07:55:04;;;;;;;4.20;0.60;;;;;;;18.43;39.35;101712.81;5075593;28;20540;-68
2023/06/04 07:57:31;;;;;;;6.50;0.90;;;;;;;18.46;39.43;101709.41;5075529;28;20498;-65
2023/06/04 07:59:59;;;;;;;5.43;1.10;;;;;;;18.47;38.07;101714.59;5075557;28;20457;-65
2023/06/04 08:02:26;;;;;;;4.57;0.83;;;;;;;18.59;39.95;101713.91;5075524;28;20433;-65
2023/06/04 08:04:52;;;;;;;5.50;1.00;;;;;;;18.65;39.86;101712.59;5075581;28;20434;-65
2023/06/04 08:07:19;;;;;;;4.30;0.60;;;;;;;18.72;40.06;101707.41;5075410;28;20441;-66
2023/06/04 08:09:47;;;;;;;4.10;0.50;;;;;;;18.76;41.11;101708.38;5075301;28;20469;-66
2023/06/04 08:12:15;;;;;;;4.10;0.50;;;;;;;18.82;38.96;101707.09;5074985;28;21010;-66
2023/06/04 08:14:42;;;;;;;4.30;0.70;;;;;;;18.81;39.21;101707.38;5074976;28;20450;-66
2023/06/04 08:17:09;;;;;;;4.60;0.60;;;;;;;18.86;37.85;101708.03;5075303;28;20452;-66
2023/06/04 08:19:35;;;;;;;4.30;0.70;;;;;;;19.00;37.19;101707.00;5075088;28;20461;-66
2023/06/04 08:22:02;;;;;;;5.13;0.93;;;;;;;18.97;38.32;101708.47;5074959;28;20473;-64
2023/06/04 08:24:29;;;;;;;4.00;0.50;;;;;;;19.00;38.47;101702.31;5075244;28;20445;-67
2023/06/04 08:26:57;;;;;;;4.10;0.60;;;;;;;19.10;38.39;101712.91;5075377;28;20437;-65
2023/06/04 08:29:23;;;;;;;4.00;0.60;;;;;;;19.23;38.71;101722.06;5075047;28;20464;-65
2023/06/04 08:31:50;;;;;;;4.00;0.60;;;;;;;19.28;37.59;101710.88;5074916;28;20531;-66
2023/06/04 08:34:17;;;;;;;4.60;0.60;;;;;;;19.38;38.39;101706.94;5074907;28;20528;-67
2023/06/04 08:36:44;;;;;;;4.07;0.60;;;;;;;19.37;36.33;101719.06;5074580;28;20477;-66
2023/06/04 08:39:11;;;;;;;4.70;0.80;;;;;;;19.50;37.00;101708.97;5074794;28;20514;-65
2023/06/04 08:41:44;;;;;;;4.40;0.60;;;;;;;19.62;35.81;101709.88;5074761;28;20445;-65
2023/06/04 08:44:12;;;;;;;4.30;0.67;;;;;;;19.67;35.35;101708.88;5074792;28;20434;-66
2023/06/04 08:46:40;;;;;;;4.37;0.60;;;;;;;19.76;34.95;101717.06;5074279;28;20448;-66
2023/06/04 08:49:08;;;;;;;3.83;0.40;;;;;;;19.83;36.14;101722.81;5074795;28;20810;-65
2023/06/04 08:51:37;;;;;;;4.30;0.87;;;;;;;19.87;35.50;101718.25;5074170;28;20521;-65
2023/06/04 08:54:05;;;;;;;3.90;0.50;;;;;;;19.94;35.65;101720.47;5074564;28;20473;-66
2023/06/04 08:56:32;;;;;;;4.00;0.60;;;;;;;19.99;36.28;101718.31;5074170;28;20507;-65
2023/06/04 08:59:02;;;;;;;4.30;0.60;;;;;;;20.12;35.82;101725.47;5074342;28;20461;-65
2023/06/04 09:01:30;;;;;;;4.87;0.63;;;;;;;20.17;35.98;101728.00;5074073;28;20449;-65
2023/06/04 09:03:59;;;;;;;4.50;0.70;;;;;;;20.11;34.15;101728.56;5074319;28;20441;-67
2023/06/04 09:06:26;;;;;;;4.47;0.60;;;;;;;20.12;34.26;101725.47;5074297;28;20882;-64
2023/06/04 09:08:57;;;;;;;4.17;0.60;;;;;;;20.15;34.91;101724.00;5074155;28;20461;-66
2023/06/04 09:11:26;;;;;;;4.60;0.60;;;;;;;20.17;33.71;101728.00;5074179;28;20501;-67
2023/06/04 09:13:54;;;;;;;4.43;0.57;;;;;;;20.26;35.28;101727.13;5074188;28;20460;-65
2023/06/04 09:16:21;;;;;;;4.20;0.60;;;;;;;20.28;35.65;101720.16;5074111;28;20472;-66
2023/06/04 09:18:49;;;;;;;4.50;0.70;;;;;;;20.37;36.34;101723.63;5073993;28;20462;-66
2023/06/04 09:21:16;;;;;;;4.30;0.70;;;;;;;20.33;32.36;101722.69;5073998;28;20524;-67
2023/06/04 09:23:45;;;;;;;4.10;0.60;;;;;;;20.42;33.09;101717.09;5073846;28;20472;-66
2023/06/04 09:26:12;;;;;;;4.20;0.80;;;;;;;20.36;33.18;101724.75;5073855;28;20437;-66
2023/06/04 09:28:40;;;;;;;6.00;0.80;;;;;;;20.39;34.36;101715.00;5073575;28;21003;-66
2023/06/04 09:31:09;;;;;;;5.20;0.90;;;;;;;20.40;33.80;101716.59;5073776;28;20472;-65
2023/06/04 09:33:43;;;;;;;4.40;0.60;;;;;;;20.45;34.51;101719.16;5073531;28;20459;-66
2023/06/04 09:36:11;;;;;;;4.20;0.70;;;;;;;20.62;33.49;101721.72;5073554;28;20422;-65
2023/06/04 09:38:38;;;;;;;4.77;0.90;;;;;;;20.72;35.03;101722.44;5073296;28;20532;-66
2023/06/04 09:41:05;;;;;;;6.07;0.93;;;;;;;20.81;34.78;101723.97;5073688;28;20541;-66
2023/06/04 09:43:32;;;;;;;4.13;0.60;;;;;;;20.90;35.02;101732.91;5073566;28;20445;-66
2023/06/04 09:46:09;;;;;;;4.20;0.70;;;;;;;21.03;34.96;101732.91;5073623;28;20460;-66
2023/06/04 09:48:36;;;;;;;4.20;0.50;;;;;;;21.15;35.34;101732.91;5073473;28;20547;-65
2023/06/04 09:51:08;;;;;;;3.97;0.60;;;;;;;21.21;34.78;101726.03;5073636;28;20437;-64
2023/06/04 09:53:36;;;;;;;4.17;0.70;;;;;;;21.23;33.63;101720.97;5073538;28;20430;-67
2023/06/04 09:56:04;;;;;;;4.60;0.70;;;;;;;21.19;35.03;101722.00;5073304;28;20895;-70
2023/06/04 09:58:31;;;;;;;4.00;0.50;;;;;;;21.20;34.73;101718.91;5072723;28;20476;-66
2023/06/04 10:01:00;;;;;;;4.73;0.70;;;;;;;21.28;32.98;101717.97;5073463;28;20525;-66
2023/06/04 10:03:32;;;;;;;4.30;0.80;;;;;;;21.39;32.24;101721.13;5073511;28;20471;-65
2023/06/04 10:06:01;;;;;;;4.27;0.80;;;;;;;21.51;33.24;101718.31;5073497;28;20422;-65
2023/06/04 10:08:28;;;;;;;4.27;0.70;;;;;;;21.60;33.86;101727.28;5074084;28;20512;-66
2023/06/04 10:10:59;;;;;;;5.93;0.73;;;;;;;21.73;33.09;101722.50;5073701;28;20449;-65
2023/06/04 10:13:28;;;;;;;4.70;0.80;;;;;;;21.64;30.70;101717.13;5073734;28;20824;-65
2023/06/04 10:15:58;;;;;;;5.17;0.80;;;;;;;21.53;32.59;101715.22;5059998;28;20469;-65
2023/06/04 10:18:25;;;;;;;4.10;0.50;;;;;;;21.61;32.78;101723.38;5053111;28;20979;-66
2023/06/04 10:20:54;;;;;;;4.40;0.63;;;;;;;21.75;32.85;101724.94;5053082;28;20986;-65
2023/06/04 10:23:22;;;;;;;5.33;0.90;;;;;;;21.86;32.91;101712.25;5053291;28;20442;-65
2023/06/04 10:25:50;;;;;;;4.30;0.60;;;;;;;21.88;33.15;101721.78;5053641;28;20446;-66
2023/06/04 10:28:19;;;;;;;4.10;0.60;;;;;;;21.86;30.65;101715.81;5065921;28;20473;-67
2023/06/04 10:30:46;;;;;;;5.40;0.83;;;;;;;21.94;32.51;101716.03;5073238;28;20491;-66
2023/06/04 10:33:13;;;;;;;3.90;0.47;;;;;;;22.07;33.59;101721.13;5073719;28;20481;-65
2023/06/04 10:35:40;;;;;;;4.10;0.60;;;;;;;22.17;33.08;101723.41;5073433;28;20441;-66
2023/06/04 10:38:08;;;;;;;4.63;0.80;;;;;;;22.17;31.03;101722.63;5073033;28;20471;-66
2023/06/04 10:40:35;;;;;;;5.27;0.87;;;;;;;22.25;31.76;101715.34;5073368;28;20452;-66
2023/06/04 10:43:06;;;;;;;4.40;0.60;;;;;;;22.27;30.87;101715.78;5073401;28;20441;-66
2023/06/04 10:45:34;;;;;;;4.30;0.70;;;;;;;22.47;31.81;101725.00;5073086;28;20525;-66
2023/06/04 10:48:02;;;;;;;4.97;1.07;;;;;;;22.56;30.06;101714.59;5072716;28;20438;-66
2023/06/04 10:50:28;;;;;;;4.20;0.70;;;;;;;22.52;29.65;101730.25;5072969;28;20441;-67
2023/06/04 10:52:57;;;;;;;21.00;1.17;;;;;;;22.61;29.79;101722.59;5072607;28;21067;-67
2023/06/04 10:55:24;;;;;;;4.37;0.70;;;;;;;22.64;29.12;101711.66;5072859;28;20452;-67
2023/06/04 10:57:54;;;;;;;4.30;0.70;;;;;;;22.64;30.66;101705.34;5072871;28;20532;-67
2023/06/04 11:00:22;;;;;;;4.30;0.60;;;;;;;22.81;30.07;101704.97;5072633;28;20452;-67
2023/06/04 11:02:56;;;;;;;4.57;0.70;;;;;;;23.06;30.42;101713.88;5073239;28;20858;-67
2023/06/04 11:05:23;;;;;;;4.30;0.60;;;;;;;23.20;30.47;101707.09;5072807;28;20547;-67
2023/06/04 11:07:50;;;;;;;4.83;0.80;;;;;;;23.40;30.52;101705.97;5072897;28;20487;-68
2023/06/04 11:10:18;;;;;;;4.57;0.67;;;;;;;23.71;29.59;101704.28;5074177;28;20437;-68
2023/06/04 11:12:46;;;;;;;4.37;0.70;;;;;;;23.69;28.75;101712.16;5076238;28;20485;-66
2023/06/04 11:15:13;;;;;;;4.00;0.50;;;;;;;23.86;29.27;101707.00;5076344;28;20965;-66
2023/06/04 11:17:50;;;;;;;5.27;1.00;;;;;;;24.17;27.60;101713.50;5076481;28;20429;-67
2023/06/04 11:20:19;;;;;;;4.00;0.50;;;;;;;24.52;28.40;101702.31;5076153;28;20425;-68
2023/06/04 11:22:52;;;;;;;4.17;0.63;;;;;;;25.23;29.43;101699.91;5076408;28;20525;-66
2023/06/04 11:25:19;;;;;;;4.30;0.63;;;;;;;25.79;26.48;101699.13;5075886;28;20431;-68
2023/06/04 11:27:46;;;;;;;3.90;0.50;;;;;;;26.30;26.19;101711.59;5075759;28;20491;-67
2023/06/04 11:30:14;;;;;;;5.10;0.70;;;;;;;26.74;25.81;101703.31;5076105;28;20441;-67