Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 05:13:42;;;;;;;;;;;;;;;2.00;77.37;98307.66;4249748;27;10307;-77
2022/01/18 05:15:55;;;;;;;;;;;;;;;2.13;76.78;98312.88;4229778;28;5665;-77
2022/01/18 05:24:42;;;;;;;;;;;;;;;2.27;76.10;98315.41;4231574;28;5744;-77
2022/01/18 05:26:44;;;;;;;;;;;;;;;2.29;75.96;98308.31;4232956;28;5612;-77
2022/01/18 05:28:46;;;;;;;;;;;;;;;2.32;75.90;98308.09;4213582;28;5559;-77
2022/01/18 05:30:47;;;;;;;;;;;;;;;2.20;76.20;98303.72;4231856;28;5615;-77
2022/01/18 05:32:49;;;;;;;;;;;;;;;2.00;76.69;98310.28;4230573;28;5652;-78
2022/01/18 05:34:50;;;;;;;;;;;;;;;1.98;77.05;98298.28;4233342;28;5648;-78
2022/01/18 05:36:52;;;;;;;;;;;;;;;2.06;76.42;98303.00;4232057;28;5617;-77
2022/01/18 05:38:54;;;;;;;;;;;;;;;1.92;77.08;98298.66;4214046;28;5646;-77
2022/01/18 05:40:55;;;;;;;;;;;;;;;1.99;76.93;98300.78;4231600;28;5611;-77
2022/01/18 05:42:57;;;;;;;;;;;;;;;2.07;76.49;98300.28;4232057;28;5604;-77
2022/01/18 05:44:59;;;;;;;;;;;;;;;2.06;76.45;98292.56;4231722;28;5536;-77
2022/01/18 05:47:01;;;;;;;;;;;;;;;2.11;76.36;98291.28;4230970;28;5746;-77
2022/01/18 05:49:03;;;;;;;;;;;;;;;2.08;76.28;98295.88;4214301;28;5555;-77
2022/01/18 05:51:05;;;;;;;;;;;;;;;1.87;76.97;98303.38;4226693;28;6343;-78
2022/01/18 05:53:07;;;;;;;;;;;;;;;2.01;76.67;98301.50;4231852;28;5629;-77
2022/01/18 05:55:09;;;;;;;;;;;;;;;2.06;76.48;98298.59;4225866;28;5798;-77
2022/01/18 05:57:13;;;;;;;;;;;;;;;2.07;76.13;98302.88;4231135;28;5691;-77
2022/01/18 05:59:22;;;;;;;;;;;;;;;2.13;75.97;98301.63;4229557;28;5621;-77
2022/01/18 06:01:32;;;;;;;;;;;;;;;2.13;75.86;98307.66;4231455;28;5624;-77
2022/01/18 06:03:49;;;;;;;;;;;;;;;2.17;75.48;98297.88;4232149;28;5612;-76
2022/01/18 06:08:11;;;;;;;;;;;;;;;2.14;75.42;98301.50;4231757;28;5612;-76
2022/01/18 06:10:13;;;;;;;;;;;;;;;2.01;76.00;98292.84;4231013;28;5647;-77
2022/01/18 06:12:16;;;;;;;;;;;;;;;2.11;75.90;98301.72;4231337;28;5712;-77
2022/01/18 06:14:18;;;;;;;;;;;;;;;2.13;75.72;98302.44;4220427;28;5636;-77
2022/01/18 06:16:19;;;;;;;;;;;;;;;2.10;75.85;98292.22;4217872;28;5639;-76
2022/01/18 06:18:22;;;;;;;;;;;;;;;2.16;75.72;98307.47;4215453;28;5621;-77
2022/01/18 06:20:24;;;;;;;;;;;;;;;2.13;75.47;98312.06;4209009;28;5638;-76
2022/01/18 06:22:26;;;;;;;;;;;;;;;1.98;76.00;98309.53;4216821;28;5617;-77
2022/01/18 06:24:27;;;;;;;;;;;;;;;2.13;75.67;98306.84;4200728;28;5634;-76
2022/01/18 06:26:49;;;;;;;;;;;;;;;2.27;75.38;98306.75;4215866;28;5615;-77
2022/01/18 06:28:51;;;;;;;;;;;;;;;2.23;75.48;98311.31;4211236;28;5924;-77
2022/01/18 06:30:55;;;;;;;;;;;;;;;2.08;75.83;98320.19;4210595;28;5611;-76
2022/01/18 06:32:56;;;;;;;;;;;;;;;2.27;75.30;98319.81;4195768;28;5866;-76
2022/01/18 06:35:00;;;;;;;;;;;;;;;2.26;74.93;98324.16;4216110;28;5671;-78
2022/01/18 06:37:01;;;;;;;;;;;;;;;2.01;76.65;98326.75;4191566;28;5758;-77
2022/01/18 06:39:04;;;;;;;;;;;;;;;2.17;76.10;98319.59;4219980;28;5605;-72
2022/01/18 06:41:05;;;;;;;;;;;;;;;2.31;75.59;98324.69;4218488;28;5632;-73
2022/01/18 06:43:07;;;;;;;;;;;;;;;2.35;75.34;98333.16;4220438;28;6544;-73
2022/01/18 06:45:10;;;;;;;;;;;;;;;2.43;75.11;98336.06;4218822;28;5612;-73
2022/01/18 06:47:12;;;;;;;;;;;;;;;2.49;74.75;98346.13;4217591;28;5775;-73
2022/01/18 06:49:14;;;;;;;;;;;;;;;2.48;74.85;98341.81;4219918;28;5739;-73
2022/01/18 06:51:15;;;;;;;;;;;;;;;2.41;74.92;98340.56;4214635;28;5616;-73
2022/01/18 06:53:17;;;;;;;;;;;;;;;2.33;75.30;98341.09;4201554;28;5814;-72
2022/01/18 06:55:18;;;;;;;;;;;;;;;2.40;75.03;98344.13;4220162;28;5634;-72
2022/01/18 06:57:20;;;;;;;;;;;;;;;2.38;75.20;98348.63;4200361;28;5654;-72
2022/01/18 06:59:22;;;;;;;;;;;;;;;2.28;75.26;98343.19;4219894;28;5647;-72
2022/01/18 07:01:23;;;;;;;;;;;;;;;2.30;75.58;98346.53;4184478;28;5567;-73
2022/01/18 07:03:25;;;;;;;;;;;;;;;2.30;75.38;98351.75;4221299;28;5625;-72
2022/01/18 07:05:27;;;;;;;;;;;;;;;2.10;75.97;98356.63;4208546;28;5602;-72
2022/01/18 07:07:29;;;;;;;;;;;;;;;2.25;75.19;98348.59;4205171;28;5543;-72
2022/01/18 07:09:32;;;;;;;;;;;;;;;2.35;74.98;98354.03;4224721;28;5737;-72
2022/01/18 07:11:34;;;;;;;;;;;;;;;1.97;75.84;98351.38;4205760;28;5906;-72
2022/01/18 07:13:36;;;;;;;;;;;;;;;2.13;75.65;98352.03;4223610;28;5668;-72
2022/01/18 07:15:40;;;;;;;;;;;;;;;2.30;75.13;98359.56;4205568;28;5547;-72
2022/01/18 07:17:42;;;;;;;;;;;;;;;2.34;75.06;98357.56;4218288;28;5723;-73
2022/01/18 07:19:44;;;;;;;;;;;;;;;2.17;75.23;98361.34;4218463;28;5620;-73
2022/01/18 07:21:46;;;;;;;;;;;;;;;2.13;75.25;98367.66;4201564;28;5551;-73
2022/01/18 07:23:47;;;;;;;;;;;;;;;2.27;74.83;98367.63;4218709;28;5623;-72
2022/01/18 07:25:49;;;;;;;;;;;;;;;2.38;74.43;98364.28;4217074;28;5619;-73
2022/01/18 07:27:51;;;;;;;;;;;;;;;2.41;74.39;98368.44;4219559;28;5747;-73
2022/01/18 07:29:52;;;;;;;;;;;;;;;2.49;73.78;98364.38;4199870;28;5770;-73
2022/01/18 07:31:54;;;;;;;;;;;;;;;2.48;74.29;98370.53;4200904;28;5539;-73
2022/01/18 07:33:56;;;;;;;;;;;;;;;2.54;73.32;98369.28;4200949;28;5781;-73
2022/01/18 07:35:58;;;;;;;;;;;;;;;2.54;73.04;98369.28;4219997;28;5616;-73
2022/01/18 07:38:00;;;;;;;;;;;;;;;2.54;73.87;98371.91;4217801;28;5628;-74
2022/01/18 07:40:03;;;;;;;;;;;;;;;2.61;73.65;98375.78;4218168;28;5736;-72
2022/01/18 07:42:05;;;;;;;;;;;;;;;2.54;73.90;98377.94;4200802;28;5658;-72
2022/01/18 07:44:07;;;;;;;;;;;;;;;2.53;74.05;98378.91;4200578;28;5635;-73
2022/01/18 07:46:09;;;;;;;;;;;;;;;2.58;73.64;98381.19;4199510;28;5655;-72
2022/01/18 07:48:11;;;;;;;;;;;;;;;2.57;72.91;98387.34;4216826;28;5749;-73
2022/01/18 07:50:13;;;;;;;;;;;;;;;2.63;73.37;98390.38;4217637;28;5664;-73
2022/01/18 07:52:16;;;;;;;;;;;;;;;2.70;73.33;98385.56;4184629;28;5816;-72
2022/01/18 07:54:18;;;;;;;;;;;;;;;2.77;73.04;98391.22;4219089;28;5628;-72
2022/01/18 07:56:20;;;;;;;;;;;;;;;2.84;72.75;98388.09;4219166;28;5617;-72
2022/01/18 07:58:21;;;;;;;;;;;;;;;2.87;72.69;98385.25;4201624;28;5738;-73
2022/01/18 08:00:23;;;;;;;;;;;;;;;2.86;72.49;98393.19;4203829;28;5897;-72
2022/01/18 08:02:25;;;;;;;;;;;;;;;2.65;72.73;98389.44;4218857;28;5608;-72
2022/01/18 08:04:27;;;;;;;;;;;;;;;2.73;72.79;98377.53;4200249;28;5547;-72
2022/01/18 08:06:29;;;;;;;;;;;;;;;2.81;72.33;98383.03;4217655;28;5644;-73
2022/01/18 08:08:32;;;;;;;;;;;;;;;2.78;71.63;98388.50;4199903;28;5831;-73
2022/01/18 08:10:34;;;;;;;;;;;;;;;2.63;71.92;98389.56;4219350;28;6335;-72
2022/01/18 08:12:36;;;;;;;;;;;;;;;2.66;72.85;98394.56;4188337;28;5715;-72
2022/01/18 08:14:42;;;;;;;;;;;;;;;2.71;72.44;98389.84;4185213;28;5712;-73
2022/01/18 08:18:52;;;;;;;;;;;;;;;2.97;71.95;98395.91;4182499;28;5894;-74
2022/01/18 08:20:54;;;;;;;;;;;;;;;3.04;71.72;98393.69;4184326;28;6391;-74
2022/01/18 08:22:55;;;;;;;;;;;;;;;3.07;71.68;98383.88;4184496;28;5707;-74
2022/01/18 08:24:57;;;;;;;;;;;;;;;2.98;72.04;98383.69;4184386;28;5827;-71
2022/01/18 08:26:58;;;;;;;;;;;;;;;3.06;71.67;98384.81;4185364;28;5719;-72
2022/01/18 08:29:00;;;;;;;;;;;;;;;3.08;71.62;98380.31;4184639;28;5905;-71
2022/01/18 08:31:09;;;;;;;;;;;;;;;3.02;71.63;98379.91;4185193;28;5932;-72
2022/01/18 08:33:11;;;;;;;;;;;;;;;3.13;71.85;98382.59;4182034;28;6222;-72
2022/01/18 08:35:13;;;;;;;;;;;;;;;3.01;71.05;98391.28;4185906;28;5818;-72
2022/01/18 08:37:14;;;;;;;;;;;;;;;3.07;71.78;98383.03;4185065;28;5723;-72
2022/01/18 08:39:18;;;;;;;;;;;;;;;3.17;70.97;98386.66;4182407;28;5749;-72
2022/01/18 08:41:20;;;;;;;;;;;;;;;3.03;71.00;98386.78;4184804;28;5787;-72
2022/01/18 08:43:22;;;;;;;;;;;;;;;3.13;70.81;98390.44;4184683;28;6402;-72
2022/01/18 08:45:24;;;;;;;;;;;;;;;3.21;71.32;98385.50;4184207;28;5816;-72
2022/01/18 08:47:26;;;;;;;;;;;;;;;2.91;71.13;98389.31;4182097;28;5727;-72
2022/01/18 08:49:28;;;;;;;;;;;;;;;3.10;71.46;98382.81;4182122;28;5722;-73
2022/01/18 08:51:30;;;;;;;;;;;;;;;3.19;70.95;98380.41;4185186;28;5726;-72
2022/01/18 08:53:31;;;;;;;;;;;;;;;3.20;71.04;98379.44;4173703;28;5735;-72
2022/01/18 08:55:34;;;;;;;;;;;;;;;3.27;70.58;98389.44;4186133;28;5814;-72
2022/01/18 08:57:36;;;;;;;;;;;;;;;3.26;70.63;98391.22;4184791;28;5703;-72
2022/01/18 08:59:39;;;;;;;;;;;;;;;3.28;70.49;98394.56;4183307;28;5826;-72
2022/01/18 09:01:43;;;;;;;;;;;;;;;3.34;70.56;98391.53;4184269;28;5779;-72
2022/01/18 09:03:45;;;;;;;;;;;;;;;3.43;70.67;98393.50;4184765;28;5724;-71
2022/01/18 09:05:47;;;;;;;;;;;;;;;3.48;70.94;98403.63;4183647;28;5790;-71
2022/01/18 09:07:50;;;;;;;;;;;;;;;3.63;70.39;98396.47;4185800;28;5711;-72
2022/01/18 09:10:01;;;;;;;;;;;;;;;3.52;70.10;98401.63;4185324;28;5722;-71
2022/01/18 09:12:03;;;;;;;;;;;;;;;3.60;70.32;98394.06;4188320;28;5643;-71
2022/01/18 09:14:05;;;;;;;;;;;;;;;3.62;70.33;98394.78;4201394;28;5709;-71
2022/01/18 09:16:09;;;;;;;;;;;;;;;3.62;70.11;98400.00;4200612;28;5838;-71
2022/01/18 09:18:11;;;;;;;;;;;;;;;3.60;70.24;98401.91;4201311;28;6492;-72
2022/01/18 09:20:14;;;;;;;;;;;;;;;3.68;70.16;98404.81;4202951;28;5694;-72
2022/01/18 09:22:16;;;;;;;;;;;;;;;3.79;70.27;98400.47;4201656;28;5751;-72
2022/01/18 09:24:17;;;;;;;;;;;;;;;3.80;69.70;98404.75;4201330;28;5709;-72
2022/01/18 09:26:19;;;;;;;;;;;;;;;3.67;69.18;98403.13;4201491;28;6349;-72
2022/01/18 09:28:20;;;;;;;;;;;;;;;3.75;69.85;98400.81;4200212;28;5767;-72
2022/01/18 09:30:26;;;;;;;;;;;;;;;3.83;69.93;98408.09;4200201;28;6308;-72
2022/01/18 09:32:27;;;;;;;;;;;;;;;3.84;69.71;98405.34;4201124;28;5706;-72
2022/01/18 09:34:29;;;;;;;;;;;;;;;3.79;70.23;98410.09;4202884;28;5078;-71
2022/01/18 09:36:31;;;;;;;;;;;;;;;3.79;70.18;98412.72;4200874;28;5701;-72
2022/01/18 09:38:33;;;;;;;;;;;;;;;3.93;70.10;98415.16;4199975;28;5647;-71
2022/01/18 09:40:38;;;;;;;;;;;;;;;4.00;69.93;98415.56;4202698;28;6421;-72
2022/01/18 09:42:43;;;;;;;;;;;;;;;4.05;69.10;98414.25;4199663;28;5817;-73
2022/01/18 09:44:46;;;;;;;;;;;;;;;3.99;69.38;98424.34;4201643;28;5647;-72
2022/01/18 09:46:49;;;;;;;;;;;;;;;3.98;69.34;98418.28;4201154;28;5689;-72
2022/01/18 09:48:54;;;;;;;;;;;;;;;3.90;69.78;98418.00;4202304;28;5659;-72
2022/01/18 09:50:58;;;;;;;;;;;;;;;3.66;69.48;98422.41;4203220;28;5636;-71
2022/01/18 09:53:06;;;;;;;;;;;;;;;3.73;69.90;98423.59;4187827;28;5660;-72
2022/01/18 09:55:09;;;;;;;;;;;;;;;3.79;69.65;98429.25;4190615;28;6382;-73
2022/01/18 09:57:13;;;;;;;;;;;;;;;3.84;69.80;98431.50;4205467;28;5428;-73
2022/01/18 09:59:15;;;;;;;;;;;;;;;3.65;69.94;98428.56;4205628;28;7313;-72
2022/01/18 10:01:19;;;;;;;;;;;;;;;3.66;69.92;98432.84;4201311;28;5635;-71
2022/01/18 10:03:23;;;;;;;;;;;;;;;3.81;69.85;98434.34;4203749;28;5685;-72
2022/01/18 10:05:30;;;;;;;;;;;;;;;3.80;70.10;98430.91;4205826;28;5733;-71
2022/01/18 10:07:36;;;;;;;;;;;;;;;3.87;69.71;98426.09;4202777;28;5709;-71
2022/01/18 10:09:38;;;;;;;;;;;;;;;3.95;70.14;98428.13;4204737;28;5630;-72
2022/01/18 10:12:12;;;;;;;;;;;;;;;3.93;69.62;98430.84;4185481;28;5635;-72
2022/01/18 10:14:20;;;;;;;;;;;;;;;3.85;70.23;98437.59;4204636;28;5901;-73
2022/01/18 10:16:23;;;;;;;;;;;;;;;3.85;70.19;98437.59;4203073;28;5630;-72
2022/01/18 10:18:36;;;;;;;;;;;;;;;3.91;70.19;98437.16;4203201;28;5706;-73
2022/01/18 10:20:51;;;;;;;;;;;;;;;3.89;70.51;98431.19;4202082;28;5782;-73
2022/01/18 10:22:53;;;;;;;;;;;;;;;3.79;70.42;98429.25;4204181;28;5689;-72
2022/01/18 10:25:11;;;;;;;;;;;;;;;3.86;70.25;98421.81;4203366;28;5689;-73
2022/01/18 10:27:13;;;;;;;;;;;;;;;3.94;69.94;98427.28;4200999;28;5693;-72
2022/01/18 10:29:16;;;;;;;;;;;;;;;4.01;69.64;98431.13;4204215;28;5756;-73
2022/01/18 10:31:36;;;;;;;;;;;;;;;3.95;69.32;98428.94;4201730;28;5785;-73
2022/01/18 10:33:47;;;;;;;;;;;;;;;3.88;69.43;98427.75;4201840;28;5650;-73
2022/01/18 10:36:12;;;;;;;;;;;;;;;3.98;69.39;98417.47;4201735;28;5701;-73
2022/01/18 10:38:18;;;;;;;;;;;;;;;3.96;69.04;98419.31;4202678;28;5697;-73
2022/01/18 10:40:19;;;;;;;;;;;;;;;3.95;69.38;98420.28;4200776;28;5639;-73
2022/01/18 10:42:36;;;;;;;;;;;;;;;3.86;69.77;98423.59;4202384;28;5698;-73
2022/01/18 10:44:38;;;;;;;;;;;;;;;3.90;69.97;98420.63;4202626;28;6481;-73
2022/01/18 10:46:48;;;;;;;;;;;;;;;3.93;70.35;98420.38;4203581;28;6781;-72
2022/01/18 10:48:49;;;;;;;;;;;;;;;3.82;70.71;98412.47;4203788;28;5717;-72
2022/01/18 10:50:51;;;;;;;;;;;;;;;3.79;70.72;98418.78;4187066;28;5722;-73
2022/01/18 10:52:53;;;;;;;;;;;;;;;3.78;70.85;98411.88;4187241;28;5742;-73
2022/01/18 10:54:57;;;;;;;;;;;;;;;3.72;70.52;98417.53;4186656;28;6545;-72
2022/01/18 10:57:02;;;;;;;;;;;;;;;3.71;70.97;98407.19;4186977;28;5714;-72
2022/01/18 10:59:05;;;;;;;;;;;;;;;3.82;70.81;98412.47;4153374;28;5863;-72
2022/01/18 11:01:17;;;;;;;;;;;;;;;3.80;70.55;98404.75;4185915;28;5807;-72
2022/01/18 11:03:19;;;;;;;;;;;;;;;3.79;70.15;98410.94;4187084;28;6371;-72
2022/01/18 11:05:25;;;;;;;;;;;;;;;3.83;70.62;98408.09;4186943;28;5719;-73
2022/01/18 11:07:28;;;;;;;;;;;;;;;4.01;70.28;98404.97;4186532;28;5726;-72
2022/01/18 11:09:31;;;;;;;;;;;;;;;3.85;69.71;98409.66;4186853;28;5718;-72
2022/01/18 11:11:40;;;;;;;;;;;;;;;3.97;70.24;98400.91;4185200;28;5657;-73
2022/01/18 11:13:45;;;;;;;;;;;;;;;3.95;69.87;98409.81;4187083;28;5809;-72
2022/01/18 11:15:50;;;;;;;;;;;;;;;3.99;70.13;98400.81;4186190;28;5674;-73
2022/01/18 11:17:58;;;;;;;;;;;;;;;3.92;70.16;98408.25;4185840;28;5709;-72
2022/01/18 11:20:00;;;;;;;;;;;;;;;3.82;69.27;98407.25;4186660;28;5715;-72
2022/01/18 11:22:10;;;;;;;;;;;;;;;3.79;69.28;98402.25;4186054;28;5670;-72
2022/01/18 11:24:21;;;;;;;;;;;;;;;3.92;69.98;98405.63;4185233;28;5645;-71
2022/01/18 11:26:24;;;;;;;;;;;;;;;4.03;69.67;98392.59;4190963;28;5824;-72
2022/01/18 11:28:26;;;;;;;;;;;;;;;4.18;68.96;98397.63;4197721;28;5723;-72
2022/01/18 11:30:34;;;;;;;;;;;;;;;4.25;68.78;98404.09;4200374;28;7708;-72
2022/01/18 11:32:37;;;;;;;;;;;;;;;4.25;68.68;98398.88;4187166;28;5727;-72
2022/01/18 11:34:49;;;;;;;;;;;;;;;4.24;68.58;98397.19;4201473;28;5627;-72
2022/01/18 11:36:57;;;;;;;;;;;;;;;4.21;68.31;98392.19;4202370;28;5708;-72
2022/01/18 11:39:03;;;;;;;;;;;;;;;4.26;68.45;98393.50;4197465;28;5643;-72
2022/01/18 11:41:06;;;;;;;;;;;;;;;4.09;68.65;98400.00;4203276;28;5748;-72
2022/01/18 11:43:08;;;;;;;;;;;;;;;4.21;68.99;98400.06;4202089;28;5793;-73
2022/01/18 11:45:25;;;;;;;;;;;;;;;4.02;68.51;98390.94;4202835;28;5697;-73
2022/01/18 11:47:27;;;;;;;;;;;;;;;4.03;68.77;98394.38;4202431;28;5682;-73
2022/01/18 11:49:32;;;;;;;;;;;;;;;4.12;68.82;98392.88;4186125;28;5747;-73
2022/01/18 11:51:48;;;;;;;;;;;;;;;4.18;67.80;98384.56;4196937;28;5818;-73
2022/01/18 11:55:57;;;;;;;;;;;;;;;3.96;68.26;98383.53;4202696;28;5697;-72
2022/01/18 11:58:11;;;;;;;;;;;;;;;3.95;68.73;98381.84;4200723;28;5634;-72
2022/01/18 12:00:24;;;;;;;;;;;;;;;4.17;68.39;98385.50;4177658;28;5664;-72
2022/01/18 12:02:38;;;;;;;;;;;;;;;4.28;68.01;98380.31;4199536;28;5788;-72
2022/01/18 12:06:46;;;;;;;;;;;;;;;4.47;67.71;98391.06;4202733;28;5702;-73
2022/01/18 12:08:47;;;;;;;;;;;;;;;4.54;67.24;98380.97;4200913;28;5659;-72
2022/01/18 12:10:49;;;;;;;;;;;;;;;4.47;67.57;98385.00;4202751;28;5685;-72
2022/01/18 12:12:53;;;;;;;;;;;;;;;4.55;66.92;98386.09;4214628;28;5616;-72
2022/01/18 12:14:54;;;;;;;;;;;;;;;4.65;66.90;98383.63;4201904;28;5556;-71
2022/01/18 12:16:56;;;;;;;;;;;;;;;4.61;66.10;98390.00;4220876;28;5671;-71
2022/01/18 12:19:06;;;;;;;;;;;;;;;4.63;66.60;98386.31;4221946;28;5080;-71
2022/01/18 12:21:20;;;;;;;;;;;;;;;4.68;66.94;98386.00;4203881;28;5631;-71
2022/01/18 12:23:32;;;;;;;;;;;;;;;4.63;66.23;98380.25;4218774;28;6394;-72
2022/01/18 12:25:54;;;;;;;;;;;;;;;4.70;66.57;98389.31;4198132;28;5897;-72
2022/01/18 12:27:56;;;;;;;;;;;;;;;4.77;66.82;98387.06;4219394;28;5692;-72
2022/01/18 12:30:40;;;;;;;;;;;;;;;4.65;66.88;98383.63;4218231;28;5628;-72
2022/01/18 12:32:56;;;;;;;;;;;;;;;4.67;66.75;98382.53;4217532;28;5655;-72
2022/01/18 12:35:22;;;;;;;;;;;;;;;4.66;66.54;98383.50;4218948;28;5608;-72
2022/01/18 12:37:27;;;;;;;;;;;;;;;4.64;66.79;98369.69;4199174;28;5547;-72
2022/01/18 12:39:29;;;;;;;;;;;;;;;4.55;66.36;98372.16;4218971;28;5611;-73
2022/01/18 12:41:41;;;;;;;;;;;;;;;4.53;66.52;98372.28;4218487;28;5618;-74
2022/01/18 12:46:17;;;;;;;;;;;;;;;4.56;67.27;98366.81;4217682;28;5656;-72
2022/01/18 12:48:20;;;;;;;;;;;;;;;4.67;66.92;98368.59;4196626;28;5535;-72
2022/01/18 12:50:24;;;;;;;;;;;;;;;4.60;67.07;98370.84;4218939;28;5661;-71
2022/01/18 12:52:26;;;;;;;;;;;;;;;4.62;67.57;98371.56;4180316;28;5881;-71
2022/01/18 12:54:38;;;;;;;;;;;;;;;5.49;66.83;98369.97;4217319;28;5631;-71
2022/01/18 12:56:40;;;;;;;;;;;;;;;5.11;66.12;98373.03;4199979;28;5627;-70
2022/01/18 12:58:46;;;;;;;;;;;;;;;4.94;66.55;98371.69;4199042;28;6236;-70
2022/01/18 13:01:07;;;;;;;;;;;;;;;4.93;67.16;98377.06;4198802;28;5642;-71
2022/01/18 13:03:20;;;;;;;;;;;;;;;4.76;67.35;98367.91;4199933;28;5631;-71
2022/01/18 13:05:38;;;;;;;;;;;;;;;4.72;67.07;98360.38;4216458;28;5925;-70
2022/01/18 13:07:53;;;;;;;;;;;;;;;4.87;67.40;98365.28;4185157;28;5638;-72
2022/01/18 13:09:59;;;;;;;;;;;;;;;4.90;66.98;98364.22;4202159;28;5866;-70
2022/01/18 13:12:03;;;;;;;;;;;;;;;4.91;67.30;98366.72;4196823;28;5532;-71
2022/01/18 13:14:14;;;;;;;;;;;;;;;4.80;68.08;98368.50;4198457;28;5755;-70
2022/01/18 13:23:05;;;;;;;;;;;;;;;5.02;67.60;98368.50;4220106;28;5710;-71
2022/01/18 13:25:14;;;;;;;;;;;;;;;5.05;67.60;98364.78;4187282;28;5094;-71
2022/01/18 13:27:39;;;;;;;;;;;;;;;5.05;67.84;98360.38;4205243;28;7724;-70
2022/01/18 13:29:42;;;;;;;;;;;;;;;5.03;67.74;98367.53;4222893;28;5698;-70
2022/01/18 13:31:47;;;;;;;;;;;;;;;4.90;68.15;98365.03;4204413;28;5639;-70
2022/01/18 13:33:55;;;;;;;;;;;;;;;4.97;68.14;98355.72;4220402;28;5632;-71
2022/01/18 13:36:03;;;;;;;;;;;;;;;4.82;68.72;98366.59;4203345;28;5646;-71
2022/01/18 13:38:05;;;;;;;;;;;;;;;4.90;68.43;98356.34;4186136;28;5662;-71
2022/01/18 13:40:14;;;;;;;;;;;;;;;5.01;68.27;98356.34;4171295;28;5649;-70
2022/01/18 13:42:21;;;;;;;;;;;;;;;5.10;68.33;98357.41;4200847;28;5954;-71
2022/01/18 13:44:22;;;;;;;;;;;;;;;5.05;68.54;98365.63;4204957;28;5646;-71
2022/01/18 13:46:25;;;;;;;;;;;;;;;4.93;68.58;98369.22;4214913;28;5789;-70
2022/01/18 13:48:35;;;;;;;;;;;;;;;4.79;69.37;98366.81;4203567;28;7656;-70
2022/01/18 13:50:43;;;;;;;;;;;;;;;5.00;69.09;98366.94;4202741;28;5070;-71
2022/01/18 13:52:44;;;;;;;;;;;;;;;5.10;68.88;98365.28;4202810;28;5646;-70
2022/01/18 13:54:53;;;;;;;;;;;;;;;5.16;68.42;98364.78;4221628;28;5695;-71
2022/01/18 13:56:55;;;;;;;;;;;;;;;5.21;68.34;98360.84;4202862;28;5547;-70
2022/01/18 13:59:03;;;;;;;;;;;;;;;5.19;68.22;98362.75;4221357;28;5635;-71
2022/01/18 14:01:22;;;;;;;;;;;;;;;5.25;68.31;98364.91;4186760;28;5565;-71
2022/01/18 14:03:35;;;;;;;;;;;;;;;5.26;68.31;98361.31;4220468;28;6272;-71
2022/01/18 14:06:11;;;;;;;;;;;;;;;5.31;68.29;98362.72;4221131;28;5671;-70
2022/01/18 14:08:15;;;;;;;;;;;;;;;5.18;68.57;98355.84;4204537;28;5664;-70
2022/01/18 14:10:22;;;;;;;;;;;;;;;5.13;68.41;98365.88;4205128;28;5652;-70
2022/01/18 14:12:29;;;;;;;;;;;;;;;5.16;69.16;98360.38;4200988;28;5842;-70
2022/01/18 14:14:35;;;;;;;;;;;;;;;5.22;68.63;98364.31;4203243;28;5751;-70
2022/01/18 14:16:46;;;;;;;;;;;;;;;5.31;68.48;98363.56;4185442;28;5769;-70
2022/01/18 14:18:58;;;;;;;;;;;;;;;5.22;68.55;98365.16;4202794;28;5635;-70
2022/01/18 14:20:59;;;;;;;;;;;;;;;5.32;68.71;98369.63;4202056;28;5647;-70
2022/01/18 14:23:02;;;;;;;;;;;;;;;5.29;68.58;98360.22;4204395;28;5697;-70
2022/01/18 14:25:07;;;;;;;;;;;;;;;5.30;68.62;98366.31;4201293;28;5630;-71
2022/01/18 14:27:20;;;;;;;;;;;;;;;5.28;68.60;98365.59;4203108;28;5623;-70
2022/01/18 14:29:27;;;;;;;;;;;;;;;5.24;68.67;98363.22;4201317;28;5642;-69
2022/01/18 14:31:28;;;;;;;;;;;;;;;5.19;68.85;98375.03;4204278;28;5689;-70
2022/01/18 14:33:30;;;;;;;;;;;;;;;5.14;68.76;98379.81;4185638;28;5931;-71
2022/01/18 14:35:37;;;;;;;;;;;;;;;5.13;69.22;98371.09;4202411;28;5840;-71
2022/01/18 14:38:06;;;;;;;;;;;;;;;5.06;68.82;98375.16;4186420;28;5638;-71
2022/01/18 14:40:19;;;;;;;;;;;;;;;5.07;69.01;98371.56;4189080;28;5686;-71
2022/01/18 14:42:22;;;;;;;;;;;;;;;5.01;69.31;98372.06;4186535;28;5654;-71
2022/01/18 14:44:36;;;;;;;;;;;;;;;5.13;69.19;98371.09;4202841;28;5689;-71
2022/01/18 14:46:57;;;;;;;;;;;;;;;5.17;69.41;98371.69;4203605;28;5718;-71
2022/01/18 14:49:00;;;;;;;;;;;;;;;5.03;69.86;98372.78;4201672;28;5638;-71
2022/01/18 14:51:02;;;;;;;;;;;;;;;5.02;70.02;98371.13;4203061;28;5697;-71
2022/01/18 14:53:05;;;;;;;;;;;;;;;5.03;70.11;98370.16;4204238;28;5705;-71
2022/01/18 14:55:08;;;;;;;;;;;;;;;5.03;70.43;98367.53;4202287;28;5713;-71
2022/01/18 14:57:10;;;;;;;;;;;;;;;5.14;69.48;98366.69;4201643;28;5697;-71
2022/01/18 14:59:11;;;;;;;;;;;;;;;5.12;69.18;98371.22;4202742;28;5708;-71
2022/01/18 15:01:16;;;;;;;;;;;;;;;5.04;69.74;98374.44;4202191;28;5696;-70
2022/01/18 15:03:22;;;;;;;;;;;;;;;5.10;69.19;98368.75;4202443;28;5623;-70
2022/01/18 15:05:24;;;;;;;;;;;;;;;5.11;69.21;98367.78;4201080;28;5693;-69
2022/01/18 15:07:26;;;;;;;;;;;;;;;5.04;69.35;98371.81;4200260;28;5631;-69
2022/01/18 15:09:29;;;;;;;;;;;;;;;5.05;69.74;98370.88;4200295;28;5658;-70
2022/01/18 15:11:31;;;;;;;;;;;;;;;5.09;69.40;98368.84;4183428;28;5774;-69
2022/01/18 15:13:32;;;;;;;;;;;;;;;5.06;69.53;98374.31;4184933;28;5715;-70
2022/01/18 15:15:34;;;;;;;;;;;;;;;5.09;69.75;98369.66;4185919;28;5793;-69
2022/01/18 15:17:36;;;;;;;;;;;;;;;4.94;70.25;98378.72;4184174;28;5731;-69
2022/01/18 15:19:38;;;;;;;;;;;;;;;4.87;70.83;98374.91;4183479;28;5918;-70
2022/01/18 15:21:39;;;;;;;;;;;;;;;5.01;70.26;98372.06;4183405;28;5726;-69
2022/01/18 15:23:41;;;;;;;;;;;;;;;5.04;70.01;98371.00;4185326;28;5718;-69
2022/01/18 15:25:42;;;;;;;;;;;;;;;5.05;69.81;98368.25;4183614;28;5710;-70
2022/01/18 15:27:44;;;;;;;;;;;;;;;5.04;69.98;98377.06;4178206;28;5716;-70
2022/01/18 15:29:48;;;;;;;;;;;;;;;4.77;70.28;98379.22;4182629;28;5153;-70
2022/01/18 15:31:50;;;;;;;;;;;;;;;4.82;70.39;98377.06;4169070;28;7848;-70
2022/01/18 15:33:52;;;;;;;;;;;;;;;4.93;70.41;98377.06;4177097;28;6397;-70
2022/01/18 15:35:53;;;;;;;;;;;;;;;4.94;70.16;98381.34;4186589;28;6420;-70
2022/01/18 15:37:55;;;;;;;;;;;;;;;5.04;69.99;98371.81;4186137;28;5741;-70
2022/01/18 15:40:00;;;;;;;;;;;;;;;5.11;69.71;98382.69;4181757;28;5128;-70
2022/01/18 15:42:03;;;;;;;;;;;;;;;5.13;69.62;98381.59;4180556;28;5778;-70
2022/01/18 15:44:05;;;;;;;;;;;;;;;5.12;69.86;98389.59;4183633;28;5942;-69
2022/01/18 15:46:08;;;;;;;;;;;;;;;5.15;69.96;98384.94;4181536;28;6470;-68
2022/01/18 15:48:10;;;;;;;;;;;;;;;5.18;69.69;98389.91;4182929;28;5713;-69
2022/01/18 15:50:18;;;;;;;;;;;;;;;5.18;69.77;98379.44;4183413;28;5739;-70
2022/01/18 15:52:19;;;;;;;;;;;;;;;5.07;69.97;98381.22;4185168;28;6384;-70
2022/01/18 15:54:21;;;;;;;;;;;;;;;5.10;70.26;98384.47;4183354;28;6374;-70
2022/01/18 15:56:23;;;;;;;;;;;;;;;5.06;70.29;98388.25;4183644;28;5890;-70
2022/01/18 15:58:26;;;;;;;;;;;;;;;5.11;70.16;98383.50;4186133;28;5728;-70
2022/01/18 16:00:29;;;;;;;;;;;;;;;5.12;69.97;98386.97;4185043;28;5786;-70
2022/01/18 16:02:30;;;;;;;;;;;;;;;5.07;70.00;98386.47;4185848;28;5723;-70
2022/01/18 16:04:33;;;;;;;;;;;;;;;5.00;70.36;98386.13;4184647;28;5703;-70
2022/01/18 16:06:34;;;;;;;;;;;;;;;5.00;70.33;98390.53;4168115;28;5999;-69
2022/01/18 16:08:36;;;;;;;;;;;;;;;4.95;70.43;98399.56;4186294;28;6983;-69
2022/01/18 16:10:39;;;;;;;;;;;;;;;4.95;70.56;98396.13;4184897;28;5715;-69
2022/01/18 16:12:41;;;;;;;;;;;;;;;4.68;71.17;98397.31;4208891;28;5080;-69
2022/01/18 16:14:43;;;;;;;;;;;;;;;4.58;71.49;98406.81;4184543;28;5725;-69
2022/01/18 16:16:44;;;;;;;;;;;;;;;4.49;72.16;98406.66;4201249;28;5718;-70
2022/01/18 16:18:46;;;;;;;;;;;;;;;4.61;71.69;98396.09;4219105;28;5741;-70
2022/01/18 16:20:48;;;;;;;;;;;;;;;4.81;71.09;98398.97;4219184;28;5671;-70
2022/01/18 16:22:51;;;;;;;;;;;;;;;4.89;70.87;98401.84;4184998;28;5670;-70
2022/01/18 16:24:56;;;;;;;;;;;;;;;4.86;70.94;98404.69;4201168;28;5631;-73
2022/01/18 16:26:58;;;;;;;;;;;;;;;4.90;70.94;98404.34;4201199;28;5634;-74
2022/01/18 16:29:00;;;;;;;;;;;;;;;4.92;70.60;98406.84;4201115;28;5639;-76
2022/01/18 16:31:01;;;;;;;;;;;;;;;4.90;70.55;98414.00;4219053;28;5722;-75
2022/01/18 16:33:03;;;;;;;;;;;;;;;4.94;70.36;98413.63;4184756;28;5641;-75
2022/01/18 16:35:05;;;;;;;;;;;;;;;4.94;70.39;98410.19;4200802;28;5658;-77
2022/01/18 16:37:07;;;;;;;;;;;;;;;4.90;70.53;98414.00;4201171;28;5809;-76
2022/01/18 16:39:09;;;;;;;;;;;;;;;4.82;70.63;98419.00;4201166;28;5653;-76
2022/01/18 16:41:12;;;;;;;;;;;;;;;4.75;70.80;98415.16;4195033;28;5642;-74
2022/01/18 16:43:15;;;;;;;;;;;;;;;4.71;71.11;98426.84;4202017;28;5630;-74
2022/01/18 16:45:19;;;;;;;;;;;;;;;4.73;70.78;98430.16;4193732;28;6022;-76