Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:05;;;;;;;15.80;2.33;;;11.00;99.90;;;;;;6092062;23;20593;-90
2020/12/24 00:04:30;;;;;;;11.83;1.53;;;11.00;99.90;;;;;;6092498;23;20158;-90
2020/12/24 00:06:56;;;;;;;10.10;1.90;;;11.00;99.90;;;;;;6092049;23;20163;-90
2020/12/24 00:09:22;;;;;;;9.53;3.23;;;10.90;99.90;;;;;;6091835;23;20174;-90
2020/12/24 00:11:47;;;;;;;14.87;1.93;;;10.80;99.90;;;;;;6091881;23;20147;-91
2020/12/24 00:14:13;;;;;;;12.53;2.13;;;10.70;99.90;;;;;;6092242;23;20191;-91
2020/12/24 00:16:38;;;;;;;13.97;2.10;;;10.80;99.90;;;;;;6092082;23;20599;-90
2020/12/24 00:19:04;;;;;;;14.70;1.70;;;10.60;99.90;;;;;;6091680;23;20158;-90
2020/12/24 00:21:35;;;;;;;10.00;1.50;;;10.60;99.90;;;;;;6092188;23;20158;-89
2020/12/24 00:24:00;;;;;;;8.37;1.60;;;10.60;99.90;;;;;;6092012;23;20232;-88
2020/12/24 00:26:26;;;;;;;12.60;2.10;;;10.60;99.90;;;;;;6091708;23;20189;-89
2020/12/24 00:28:52;;;;;;;13.03;2.20;;;10.60;99.90;;;;;;6091735;23;20552;-88
2020/12/24 00:31:17;;;;;;;11.00;2.13;;;10.70;99.90;;;;;;6092413;23;20237;-89
2020/12/24 00:33:43;;;;;;;8.90;1.73;;;10.70;99.90;;;;;;6092445;23;20195;-88
2020/12/24 00:36:08;;;;;;;12.10;2.00;;;10.60;99.90;;;;;;6092826;23;20154;-88
2020/12/24 00:38:34;;;;;;;12.40;1.83;;;10.60;99.90;;;;;;6093149;23;20195;-89
2020/12/24 00:40:59;;;;;;;11.50;1.97;;;10.60;99.90;;;;;;6092603;23;20183;-89
2020/12/24 00:43:25;;;;;;;10.07;1.50;;;10.60;99.90;;;;;;6092932;23;20193;-88
2020/12/24 00:45:51;;;;;;;14.80;2.13;;;10.50;99.90;;;;;;6093207;23;20146;-89
2020/12/24 00:48:16;;;;;;;8.30;1.97;;;10.50;99.90;;;;;;6093145;23;20178;-87
2020/12/24 00:50:42;;;;;;;10.53;1.93;;;10.60;99.90;;;;;;6093508;23;20147;-89
2020/12/24 00:53:07;;;;;;;7.90;1.30;;;10.70;99.90;;;;;;6093002;23;20192;-89
2020/12/24 00:55:33;;;;;;;5.40;1.40;;;10.50;99.90;;;;;;6092885;23;20566;-89
2020/12/24 00:57:59;;;;;;;9.67;2.30;;;10.40;99.90;;;;;;6093686;23;20242;-89
2020/12/24 01:00:24;;;;;;;14.73;2.13;;;10.40;99.90;;;;;;6092697;23;20154;-89
2020/12/24 01:02:50;;;;;;;14.73;1.80;;;10.30;99.90;;;;;;6093434;23;20151;-87
2020/12/24 01:05:16;;;;;;;16.80;1.90;;;10.10;99.90;;;;;;6092946;23;20156;-89
2020/12/24 01:07:44;;;;;;;14.80;1.83;;;10.10;99.90;;;;;;6092892;23;20234;-89
2020/12/24 01:10:10;;;;;;;13.97;2.23;;;10.20;99.90;;;;;;6092635;23;20232;-89
2020/12/24 01:12:36;;;;;;;10.77;2.40;;;10.10;99.90;;;;;;6093143;23;20187;-89
2020/12/24 01:15:05;;;;;;;11.23;1.90;;;10.20;99.90;;;;;;6093218;23;20193;-89
2020/12/24 01:17:31;;;;;;;10.57;1.73;;;10.30;99.90;;;;;;6093357;23;20158;-89
2020/12/24 01:19:57;;;;;;;9.53;1.57;;;10.30;99.90;;;;;;6092891;23;20156;-89
2020/12/24 01:22:22;;;;;;;11.33;2.03;;;10.20;99.90;;;;;;6092581;23;20198;-89
2020/12/24 01:24:48;;;;;;;9.87;1.70;;;10.20;99.90;;;;;;6092955;23;20576;-89
2020/12/24 01:27:13;;;;;;;12.10;2.10;;;10.20;99.90;;;;;;6092710;23;20147;-89
2020/12/24 01:29:39;;;;;;;14.47;2.50;;;10.30;99.90;;;;;;6093172;23;20160;-89
2020/12/24 01:32:05;;;;;;;10.53;1.93;;;10.30;99.90;;;;;;6094368;23;20147;-90
2020/12/24 01:34:30;;;;;;;10.13;2.10;;;10.30;99.90;;;;;;6096548;23;20159;-89
2020/12/24 01:37:03;;;;;;;10.53;2.40;;;10.20;99.90;;;;;;6094917;23;20159;-89
2020/12/24 01:39:29;;;;;;;12.60;2.73;;;10.30;99.90;;;;;;6092511;23;20596;-89
2020/12/24 01:41:55;;;;;;;9.77;2.10;;;10.20;99.90;;;;;;6093173;23;20585;-89
2020/12/24 01:44:22;;;;;;;9.47;1.83;;;10.20;99.90;;;;;;6092402;23;20158;-89
2020/12/24 01:46:48;;;;;;;11.47;2.27;;;10.10;99.90;;;;;;6093048;23;20153;-89
2020/12/24 01:49:16;;;;;;;15.70;1.97;;;9.90;99.90;;;;;;6092844;23;20633;-88
2020/12/24 01:51:49;;;;;;;13.30;1.80;;;9.80;99.90;;;;;;6092899;23;20582;-89
2020/12/24 01:54:16;;;;;;;11.67;1.90;;;9.80;99.90;;;;;;6092919;23;20194;-89
2020/12/24 01:56:43;;;;;;;13.23;2.50;;;9.90;99.90;;;;;;6093008;23;20163;-90
2020/12/24 01:59:10;;;;;;;10.10;2.07;;;9.90;99.90;;;;;;6093349;23;20159;-89
2020/12/24 02:01:35;;;;;;;14.03;2.40;;;9.80;99.90;;;;;;6093011;23;20178;-89
2020/12/24 02:04:01;;;;;;;14.60;2.43;;;9.80;99.90;;;;;;6093241;23;20158;-89
2020/12/24 02:06:27;;;;;;;11.57;2.20;;;9.80;99.90;;;;;;6092320;23;20158;-89
2020/12/24 02:08:53;;;;;;;12.93;1.87;;;9.90;99.90;;;;;;6092287;23;20178;-89
2020/12/24 02:11:19;;;;;;;7.77;1.73;;;10.00;99.90;;;;;;6091870;23;20502;-89
2020/12/24 02:13:44;;;;;;;11.50;1.73;;;9.90;99.90;;;;;;6092850;23;20190;-89
2020/12/24 02:16:10;;;;;;;12.43;2.23;;;10.00;99.90;;;;;;6092906;23;20595;-89
2020/12/24 02:18:36;;;;;;;10.43;1.97;;;9.90;99.90;;;;;;6092970;23;20158;-89
2020/12/24 02:21:02;;;;;;;9.77;1.60;;;10.00;99.90;;;;;;6092887;23;20616;-89
2020/12/24 02:23:28;;;;;;;13.83;1.67;;;10.10;99.90;;;;;;6093391;23;20160;-89
2020/12/24 02:25:55;;;;;;;12.10;2.07;;;10.00;99.90;;;;;;6093497;23;20588;-89
2020/12/24 02:28:20;;;;;;;8.07;1.57;;;10.00;99.90;;;;;;6092741;23;20155;-89
2020/12/24 02:30:47;;;;;;;13.20;1.70;;;10.10;99.90;;;;;;6094276;23;20183;-89
2020/12/24 02:33:13;;;;;;;13.20;1.63;;;9.90;99.90;;;;;;6112749;23;20187;-89
2020/12/24 02:35:38;;;;;;;10.37;1.60;;;9.90;99.90;;;;;;6115074;23;20155;-88
2020/12/24 02:38:04;;;;;;;10.47;1.60;;;9.90;99.90;;;;;;6107131;23;20166;-89
2020/12/24 02:40:29;;;;;;;14.10;1.60;;;9.90;99.90;;;;;;6095961;23;20180;-89
2020/12/24 02:42:55;;;;;;;11.60;1.63;;;9.90;99.90;;;;;;6092955;23;20158;-89
2020/12/24 02:45:21;;;;;;;12.90;2.10;;;10.00;99.90;;;;;;6093025;23;20154;-89
2020/12/24 02:47:46;;;;;;;12.53;1.63;;;10.00;99.90;;;;;;6092940;23;20179;-89
2020/12/24 02:50:12;;;;;;;20.33;2.30;;;10.10;99.90;;;;;;6092855;23;20155;-89
2020/12/24 02:52:37;;;;;;;11.37;1.73;;;10.00;99.90;;;;;;6092741;23;20202;-88
2020/12/24 02:55:05;;;;;;;18.40;2.00;;;9.90;99.90;;;;;;6092853;23;20644;-89
2020/12/24 02:57:31;;;;;;;10.17;1.80;;;9.80;99.90;;;;;;6092865;23;20155;-89
2020/12/24 02:59:57;;;;;;;9.67;1.80;;;9.80;99.90;;;;;;6092398;23;20166;-89
2020/12/24 03:02:23;;;;;;;11.23;1.90;;;9.80;99.90;;;;;;6092651;23;20155;-88
2020/12/24 03:04:49;;;;;;;9.37;1.50;;;9.70;99.90;;;;;;6091798;23;20166;-89
2020/12/24 03:07:15;;;;;;;8.40;1.60;;;9.80;99.90;;;;;;6092661;23;20170;-89
2020/12/24 03:09:41;;;;;;;8.50;1.80;;;9.80;99.90;;;;;;6092729;23;20175;-89
2020/12/24 03:12:10;;;;;;;8.97;2.13;;;9.90;99.90;;;;;;6092652;23;20530;-89
2020/12/24 03:14:37;;;;;;;11.93;2.03;;;9.90;99.90;;;;;;6092327;23;20186;-89
2020/12/24 03:17:02;;;;;;;9.73;1.23;;;9.80;99.90;;;;;;6092422;23;20231;-90
2020/12/24 03:19:28;;;;;;;7.93;1.47;;;9.80;99.90;;;;;;6092684;23;20182;-89
2020/12/24 03:21:54;;;;;;;9.93;1.57;;;9.70;99.90;;;;;;6092314;23;20250;-89
2020/12/24 03:24:20;;;;;;;8.33;1.53;;;9.80;99.90;;;;;;6092842;23;20154;-89
2020/12/24 03:26:46;;;;;;;7.80;1.73;;;9.90;99.90;;;;;;6092660;23;20587;-88
2020/12/24 03:29:12;;;;;;;8.83;1.47;;;9.90;99.90;;;;;;6093008;23;20155;-88
2020/12/24 03:31:38;;;;;;;12.83;1.50;;;10.00;99.90;;;;;;6092206;23;20162;-89
2020/12/24 03:34:04;;;;;;;12.43;2.10;;;10.00;99.90;;;;;;6092421;23;20517;-89
2020/12/24 03:36:30;;;;;;;13.73;1.27;;;10.10;99.90;;;;;;6092675;23;20146;-89
2020/12/24 03:38:56;;;;;;;10.27;1.67;;;10.10;99.90;;;;;;6091870;23;20221;-89
2020/12/24 03:41:21;;;;;;;10.40;2.10;;;10.10;99.90;;;;;;6092664;23;20485;-89
2020/12/24 03:43:47;;;;;;;7.70;1.47;;;10.20;99.90;;;;;;6092827;23;20159;-89
2020/12/24 03:46:12;;;;;;;6.97;1.27;;;10.10;99.90;;;;;;6092651;23;20150;-89
2020/12/24 03:48:38;;;;;;;6.47;1.07;;;10.10;99.90;;;;;;6092554;23;20579;-89
2020/12/24 03:51:04;;;;;;;11.07;1.73;;;10.00;99.90;;;;;;6092246;23;20228;-87
2020/12/24 03:53:29;;;;;;;9.83;1.30;;;9.80;99.90;;;;;;6092364;23;20274;-89
2020/12/24 03:55:55;;;;;;;8.40;1.40;;;9.80;99.90;;;;;;6092586;23;20587;-89
2020/12/24 03:58:20;;;;;;;9.30;1.60;;;9.80;99.90;;;;;;6092688;23;20249;-87
2020/12/24 04:00:46;;;;;;;6.67;1.30;;;9.80;99.90;;;;;;6092843;23;20155;-88
2020/12/24 04:03:12;;;;;;;5.90;1.17;;;9.90;99.90;;;;;;6091789;23;20159;-89
2020/12/24 04:05:37;;;;;;;6.00;1.37;;;9.80;99.90;;;;;;6091288;23;20158;-89
2020/12/24 04:08:03;;;;;;;11.63;1.60;;;9.80;99.90;;;;;;6091619;23;20199;-89
2020/12/24 04:10:29;;;;;;;8.83;1.30;;;9.90;99.90;;;;;;6092227;23;20166;-89
2020/12/24 04:12:55;;;;;;;10.23;1.33;;;9.90;99.90;;;;;;6091856;23;20183;-89
2020/12/24 04:15:20;;;;;;;6.17;1.00;;;9.90;99.90;;;;;;6092722;23;20583;-89
2020/12/24 04:17:47;;;;;;;8.60;1.27;;;9.80;99.90;;;;;;6092020;23;20162;-89
2020/12/24 04:20:12;;;;;;;5.97;1.03;;;9.80;99.90;;;;;;6092022;23;20157;-89
2020/12/24 04:22:38;;;;;;;8.43;1.23;;;9.80;99.90;;;;;;6092120;23;20587;-89
2020/12/24 04:25:04;;;;;;;5.77;1.40;;;9.80;99.90;;;;;;6091940;23;20588;-89
2020/12/24 04:27:31;;;;;;;7.93;1.27;;;9.70;99.90;;;;;;6092311;23;20170;-89
2020/12/24 04:29:56;;;;;;;13.43;1.63;;;9.80;99.90;;;;;;6092349;23;20151;-89
2020/12/24 04:32:22;;;;;;;7.87;1.23;;;9.80;99.90;;;;;;6091931;23;20183;-90
2020/12/24 04:34:47;;;;;;;5.83;1.73;;;9.90;99.90;;;;;;6091827;23;20197;-89
2020/12/24 04:37:17;;;;;;;9.27;1.17;;;9.80;99.90;;;;;;6092748;23;20234;-89
2020/12/24 04:39:43;;;;;;;9.20;1.50;;;9.80;99.90;;;;;;6092675;23;20182;-89
2020/12/24 04:42:10;;;;;;;6.80;1.20;;;9.80;99.90;;;;;;6092562;23;20213;-89
2020/12/24 04:44:36;;;;;;;9.43;1.50;;;9.80;99.90;;;;;;6092751;23;20155;-87
2020/12/24 04:47:03;;;;;;;7.30;1.37;;;9.70;99.90;;;;;;6093858;23;20154;-89
2020/12/24 04:49:31;;;;;;;10.00;0.97;;;9.70;99.90;;;;;;6101463;23;20151;-88
2020/12/24 04:51:56;;;;;;;7.23;1.40;;;9.60;99.90;;;;;;6110207;23;20157;-89
2020/12/24 04:54:22;;;;;;;8.43;1.77;;;9.60;99.90;;;;;;6110998;23;20194;-89
2020/12/24 04:56:48;;;;;;;8.80;1.00;;;9.60;99.90;;;;;;6099750;23;20171;-89
2020/12/24 04:59:18;;;;;;;13.70;1.40;;;9.60;99.90;;;;;;6093107;23;20215;-89
2020/12/24 05:01:48;;;;;;;11.40;1.70;;;9.60;99.90;;;;;;6090298;23;20204;-90
2020/12/24 05:04:17;;;;;;;3.93;1.20;;;9.60;99.90;;;;;;6090061;23;20154;-89
2020/12/24 05:06:43;;;;;;;10.53;1.53;;;9.70;99.90;;;;;;6089205;23;20162;-88
2020/12/24 05:09:09;;;;;;;8.77;1.47;;;9.70;99.90;;;;;;6089555;23;20549;-89
2020/12/24 05:11:36;;;;;;;6.47;1.17;;;9.70;99.90;;;;;;6089714;23;20236;-89
2020/12/24 05:14:29;;;;;;;9.10;1.93;;;9.70;99.90;;;;;;6089738;23;20182;-89
2020/12/24 05:17:07;;;;;;;6.33;1.20;;;9.60;99.90;;;;;;6086688;23;20159;-89
2020/12/24 05:19:49;;;;;;;9.70;1.43;;;9.60;99.90;;;;;;6093800;23;20583;-88
2020/12/24 05:22:20;;;;;;;4.93;1.07;;;9.60;99.90;;;;;;6093678;23;20178;-89
2020/12/24 05:24:46;;;;;;;7.57;1.37;;;9.60;99.90;;;;;;6093536;23;20150;-89
2020/12/24 05:27:20;;;;;;;6.03;1.30;;;9.70;99.90;;;;;;6094232;23;20209;-89
2020/12/24 05:29:48;;;;;;;10.17;2.07;;;9.70;99.90;;;;;;6093440;23;20212;-89
2020/12/24 05:32:13;;;;;;;5.83;1.47;;;9.80;99.90;;;;;;6093602;23;20150;-89
2020/12/24 05:34:39;;;;;;;9.37;2.10;;;9.70;99.90;;;;;;6093378;23;20579;-89
2020/12/24 05:37:24;;;;;;;9.33;1.70;;;9.60;99.90;;;;;;6093495;23;20221;-89
2020/12/24 05:39:50;;;;;;;12.70;1.97;;;9.50;99.90;;;;;;6092795;23;20272;-90
2020/12/24 05:42:15;;;;;;;10.50;1.43;;;9.50;99.90;;;;;;6093282;23;20197;-89
2020/12/24 05:44:41;;;;;;;9.17;1.20;;;9.40;99.90;;;;;;6092852;23;20153;-89
2020/12/24 05:47:07;;;;;;;10.63;1.70;;;9.30;99.90;;;;;;6092933;23;20205;-89
2020/12/24 05:49:34;;;;;;;10.27;1.70;;;9.30;99.90;;;;;;6092493;23;20284;-89
2020/12/24 05:52:05;;;;;;;9.50;1.17;;;9.30;99.90;;;;;;6093266;23;20167;-89
2020/12/24 05:54:34;;;;;;;12.47;1.80;;;9.30;99.90;;;;;;6093530;23;20171;-89
2020/12/24 05:57:00;;;;;;;9.37;1.70;;;9.30;99.90;;;;;;6094709;23;20159;-89
2020/12/24 05:59:31;;;;;;;8.07;1.60;;;9.30;99.90;;;;;;6093551;23;20476;-89
2020/12/24 06:02:00;;;;;;;9.40;1.53;;;9.20;99.90;;;;;;6093336;23;20147;-90
2020/12/24 06:04:47;;;;;;;11.87;1.83;;;9.20;99.90;;;;;;6093816;23;20588;-90
2020/12/24 06:07:15;;;;;;;13.20;2.20;;;9.20;99.90;;;;;;6094505;23;20154;-90
2020/12/24 06:09:43;;;;;;;7.37;2.00;;;9.30;99.90;;;;;;6092402;23;20182;-89
2020/12/24 06:12:26;;;;;;;10.47;1.97;;;9.30;99.90;;;;;;6092705;23;20186;-89
2020/12/24 06:14:59;;;;;;;7.37;1.97;;;9.40;99.90;;;;;;6093675;23;20158;-89
2020/12/24 06:17:27;;;;;;;8.77;1.80;;;9.40;99.90;;;;;;6093028;23;20150;-89
2020/12/24 06:19:53;;;;;;;10.60;1.93;;;9.40;99.90;;;;;;6093086;23;20247;-90
2020/12/24 06:22:21;;;;;;;7.17;2.03;;;9.40;99.90;;;;;;6093310;23;20633;-90
2020/12/24 06:24:54;;;;;;;9.70;1.97;;;9.20;99.90;;;;;;6093236;23;20477;-90
2020/12/24 06:27:33;;;;;;;9.50;2.00;;;9.20;99.90;;;;;;6093068;23;20166;-90
2020/12/24 06:30:05;;;;;;;9.10;2.43;;;9.20;99.90;;;;;;6092814;23;20583;-89
2020/12/24 06:32:38;;;;;;;15.70;2.90;;;9.20;99.90;;;;;;6093351;23;20618;-90
2020/12/24 06:35:04;;;;;;;8.50;2.50;;;9.30;99.90;;;;;;6093290;23;20208;-89
2020/12/24 06:37:39;;;;;;;7.80;2.67;;;9.40;99.90;;;;;;6093426;23;20342;-90
2020/12/24 06:40:05;;;;;;;8.00;3.63;;;9.40;99.90;;;;;;6093454;23;20268;-90
2020/12/24 06:42:41;;;;;;;11.37;2.80;;;9.40;99.90;;;;;;6092875;23;20153;-90
2020/12/24 06:45:30;;;;;;;6.60;2.57;;;9.50;99.90;;;;;;6093201;23;20154;-90
2020/12/24 06:48:22;;;;;;;7.83;2.80;;;9.60;99.90;;;;;;6069485;23;20159;-91
2020/12/24 06:51:02;;;;;;;9.20;3.07;;;9.70;99.90;;;;;;6092986;23;20242;-90
2020/12/24 06:53:35;;;;;;;7.00;2.73;;;9.80;99.90;;;;;;6091909;23;20190;-90
2020/12/24 06:56:16;;;;;;;12.80;3.50;;;9.70;99.90;;;;;;6092049;23;20162;-90
2020/12/24 06:58:43;;;;;;;10.57;3.60;;;9.70;99.90;;;;;;6092393;23;20165;-91
2020/12/24 07:01:22;;;;;;;7.90;3.10;;;9.60;99.90;;;;;;6092586;23;20238;-91
2020/12/24 07:03:50;;;;;;;9.40;3.87;;;9.60;99.90;;;;;;6098494;23;20157;-89
2020/12/24 07:06:41;;;;;;;10.40;3.90;;;9.60;99.90;;;;;;6115951;23;20143;-90
2020/12/24 07:09:11;;;;;;;10.73;4.33;;;9.50;99.90;;;;;;6117408;23;20194;-89
2020/12/24 07:11:47;;;;;;;15.37;9.57;;;9.60;99.90;;;;;;6094559;23;20155;-90
2020/12/24 07:14:29;;;;;;;24.53;15.03;;;9.60;99.90;;;;;;6093445;23;20495;-90
2020/12/24 07:16:57;;;;;;;32.00;18.93;;;9.50;99.90;;;;;;6092928;23;20209;-90
2020/12/24 07:19:23;;;;;;;36.37;19.10;;;9.20;99.90;;;;;;6092462;23;20150;-90
2020/12/24 07:21:53;;;;;;;34.90;19.33;;;9.10;99.90;;;;;;6093378;23;20473;-90
2020/12/24 07:24:27;;;;;;;34.63;21.67;;;9.20;99.90;;;;;;6220837;23;20162;-90
2020/12/24 07:26:56;;;;;;;31.33;20.07;;;9.00;99.90;;;;;;6092627;23;20165;-90
2020/12/24 07:29:23;;;;;;;23.80;17.70;;;9.00;99.90;;;;;;6092602;23;20151;-90
2020/12/24 07:31:53;;;;;;;26.67;16.33;;;8.90;99.90;;;;;;6093411;23;20155;-90
2020/12/24 07:34:26;;;;;;;25.00;16.37;;;8.90;99.90;;;;;;6092714;23;20190;-90
2020/12/24 07:36:53;;;;;;;24.97;16.03;;;8.90;99.90;;;;;;6092666;23;20158;-90
2020/12/24 07:39:19;;;;;;;22.20;15.13;;;8.90;99.90;;;;;;6092998;23;20162;-93
2020/12/24 07:41:44;;;;;;;23.63;13.93;;;9.00;99.90;;;;;;6220214;23;20579;-90
2020/12/24 07:44:11;;;;;;;19.83;12.40;;;9.10;99.90;;;;;;6220249;23;20150;-90
2020/12/24 07:46:37;;;;;;;9.47;6.70;;;9.10;99.90;;;;;;6093129;23;20225;-90
2020/12/24 07:49:04;;;;;;;8.17;4.70;;;9.20;99.90;;;;;;6092276;23;20185;-90
2020/12/24 07:51:30;;;;;;;6.33;3.03;;;9.20;99.90;;;;;;6093102;23;20158;-90
2020/12/24 07:54:12;;;;;;;5.53;2.90;;;9.10;99.90;;;;;;6094440;23;20178;-89
2020/12/24 07:56:46;;;;;;;4.37;3.07;;;9.00;99.90;;;;;;6092870;23;20154;-90
2020/12/24 07:59:15;;;;;;;5.57;3.07;;;8.80;99.90;;;;;;6091986;23;20181;-90
2020/12/24 08:01:41;;;;;;;3.47;2.53;;;8.60;99.90;;;;;;6092412;23;20158;-90
2020/12/24 08:04:07;;;;;;;4.23;3.10;;;8.60;99.90;;;;;;6092337;23;20517;-90
2020/12/24 08:06:34;;;;;;;5.60;3.10;;;8.50;99.90;;;;;;6092169;23;20237;-90
2020/12/24 08:09:09;;;;;;;4.87;3.20;;;8.40;99.90;;;;;;6092272;23;20174;-90
2020/12/24 08:11:35;;;;;;;4.10;2.60;;;8.40;99.90;;;;;;6092852;23;20154;-89
2020/12/24 08:14:01;;;;;;;3.63;2.80;;;8.30;99.90;;;;;;6092613;23;20189;-90
2020/12/24 08:16:28;;;;;;;3.03;2.23;;;8.20;99.90;;;;;;6092685;23;20486;-90
2020/12/24 08:19:01;;;;;;;3.90;2.40;;;8.00;99.90;;;;;;6092325;23;20652;-90
2020/12/24 08:21:32;;;;;;;3.10;2.17;;;8.00;99.90;;;;;;6093837;23;20143;-90
2020/12/24 08:24:03;;;;;;;2.13;1.57;;;8.00;99.90;;;;;;6091971;23;20599;-90
2020/12/24 08:26:32;;;;;;;2.60;1.80;;;7.80;99.90;;;;;;6093213;23;20551;-91
2020/12/24 08:29:03;;;;;;;1.93;1.73;;;7.80;99.90;;;;;;6095611;23;20150;-90
2020/12/24 08:31:30;;;;;;;2.47;1.60;;;7.80;99.90;;;;;;6093496;23;20548;-91
2020/12/24 08:33:56;;;;;;;2.17;1.70;;;7.80;99.90;;;;;;6092081;23;20179;-90
2020/12/24 08:36:27;;;;;;;1.90;1.77;;;8.00;99.90;;;;;;6092136;23;20150;-90
2020/12/24 08:39:11;;;;;;;1.90;1.50;;;7.90;99.90;;;;;;6092201;23;20165;-90
2020/12/24 08:41:41;;;;;;;1.70;1.40;;;7.80;99.90;;;;;;6091998;23;20162;-90
2020/12/24 08:44:08;;;;;;;1.40;1.27;;;7.80;99.90;;;;;;6092803;23;20231;-90
2020/12/24 08:46:34;;;;;;;1.50;1.37;;;7.80;99.90;;;;;;6092622;23;20242;-90
2020/12/24 08:49:22;;;;;;;1.20;1.00;;;7.80;99.90;;;;;;6092874;23;20151;-90
2020/12/24 08:51:49;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;6091393;23;20175;-90
2020/12/24 08:54:16;;;;;;;1.40;1.20;;;7.90;99.90;;;;;;6092886;23;20214;-90
2020/12/24 08:56:43;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;6093146;23;20139;-90
2020/12/24 08:59:13;;;;;;;1.27;1.10;;;8.00;99.90;;;;;;6093313;23;20147;-90
2020/12/24 09:01:41;;;;;;;0.93;0.90;;;8.00;99.90;;;;;;6093424;23;20153;-90
2020/12/24 09:04:12;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;6092614;23;20579;-89
2020/12/24 09:06:38;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;6092853;23;20544;-90
2020/12/24 09:09:04;;;;;;;2.53;1.13;;;8.00;99.90;;;;;;6093537;23;20190;-90
2020/12/24 09:11:31;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;6093864;23;20182;-90
2020/12/24 09:14:02;;;;;;;1.37;1.20;;;8.00;99.90;;;;;;6102433;23;20178;-90
2020/12/24 09:16:31;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;6114476;23;20139;-90
2020/12/24 09:19:08;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;6109218;23;20161;-89
2020/12/24 09:21:34;;;;;;;1.20;1.00;;;8.10;99.90;;;;;;6093733;23;20487;-89
2020/12/24 09:24:10;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;6092932;23;20157;-88
2020/12/24 09:26:48;;;;;;;1.77;0.90;;;8.20;99.90;;;;;;6093219;23;20158;-90
2020/12/24 09:29:15;;;;;;;2.47;1.00;;;8.30;99.90;;;;;;6093554;23;20232;-90
2020/12/24 09:31:57;;;;;;;1.40;1.20;;;8.40;99.90;;;;;;6093275;23;20154;-89
2020/12/24 09:34:28;;;;;;;3.00;1.30;;;8.30;99.90;;;;;;6092776;23;20179;-89
2020/12/24 09:36:54;;;;;;;1.90;1.50;;;8.40;99.90;;;;;;6094029;23;20171;-89
2020/12/24 09:39:20;;;;;;;2.83;1.40;;;8.40;99.90;;;;;;6092842;23;20186;-89
2020/12/24 09:41:47;;;;;;;1.80;1.40;;;8.50;99.90;;;;;;6092641;23;20591;-90
2020/12/24 09:44:13;;;;;;;1.50;1.33;;;8.50;99.90;;;;;;6093402;23;20522;-89
2020/12/24 09:46:39;;;;;;;1.73;1.43;;;8.40;99.90;;;;;;6093122;23;20237;-89
2020/12/24 09:49:05;;;;;;;2.40;1.23;;;8.40;99.90;;;;;;6093580;23;20205;-89
2020/12/24 09:51:32;;;;;;;1.47;1.33;;;8.50;99.90;;;;;;6093595;23;20643;-90
2020/12/24 09:53:58;;;;;;;2.50;1.33;;;8.50;99.90;;;;;;6093880;23;20209;-89
2020/12/24 09:56:26;;;;;;;1.87;1.10;;;8.60;99.90;;;;;;6093587;23;20144;-90
2020/12/24 09:58:51;;;;;;;5.13;1.47;;;8.50;99.90;;;;;;6096649;23;20147;-90
2020/12/24 10:01:17;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;6093522;23;20151;-90
2020/12/24 10:03:45;;;;;;;1.63;1.30;;;8.60;99.90;;;;;;6093323;23;20226;-90
2020/12/24 10:06:11;;;;;;;1.67;1.13;;;8.60;99.90;;;;;;6092859;23;20151;-90
2020/12/24 10:08:37;;;;;;;3.97;1.23;;;8.60;99.90;;;;;;6094539;23;20178;-88
2020/12/24 10:11:02;;;;;;;1.80;1.03;;;8.60;99.90;;;;;;6095255;23;20177;-90
2020/12/24 10:13:28;;;;;;;2.87;1.00;;;8.70;99.90;;;;;;6093167;23;20206;-88
2020/12/24 10:15:53;;;;;;;1.13;1.00;;;8.60;99.90;;;;;;6093153;23;20596;-90
2020/12/24 10:18:20;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;6093096;23;20151;-90
2020/12/24 10:20:46;;;;;;;2.23;1.00;;;8.80;99.90;;;;;;6092875;23;20147;-90
2020/12/24 10:23:12;;;;;;;1.17;0.77;;;8.80;99.90;;;;;;6093576;23;20169;-90
2020/12/24 10:25:39;;;;;;;2.07;0.90;;;8.80;99.90;;;;;;6092856;23;20190;-91
2020/12/24 10:28:06;;;;;;;1.30;0.90;;;8.80;99.90;;;;;;6092750;23;20155;-88
2020/12/24 10:30:32;;;;;;;1.43;1.00;;;8.80;99.90;;;;;;6092673;23;20586;-91
2020/12/24 10:32:58;;;;;;;1.77;1.10;;;8.70;99.90;;;;;;6093041;23;20202;-89
2020/12/24 10:35:23;;;;;;;2.80;1.27;;;8.80;99.90;;;;;;6093125;23;20194;-89
2020/12/24 10:37:49;;;;;;;3.07;1.30;;;8.90;99.90;;;;;;6092865;23;20602;-91
2020/12/24 10:40:16;;;;;;;2.17;1.37;;;8.90;99.90;;;;;;6097472;23;20198;-89
2020/12/24 10:42:46;;;;;;;5.60;1.30;;;9.00;99.90;;;;;;6095212;23;20600;-89
2020/12/24 10:45:12;;;;;;;3.03;1.10;;;9.00;99.90;;;;;;6094183;23;20151;-89
2020/12/24 10:47:38;;;;;;;2.13;1.13;;;8.90;99.90;;;;;;6093407;23;20208;-90
2020/12/24 10:50:04;;;;;;;1.33;1.17;;;9.00;99.90;;;;;;6092861;23;20186;-89
2020/12/24 10:52:30;;;;;;;1.60;1.40;;;8.90;99.90;;;;;;6093819;23;20230;-90
2020/12/24 10:54:55;;;;;;;3.10;1.53;;;8.90;99.90;;;;;;6093980;23;20233;-89
2020/12/24 10:57:21;;;;;;;2.93;1.80;;;8.90;99.90;;;;;;6092797;23;20143;-90
2020/12/24 10:59:48;;;;;;;3.80;2.20;;;8.90;99.90;;;;;;6093304;23;20151;-89
2020/12/24 11:02:13;;;;;;;3.97;2.30;;;9.00;99.90;;;;;;6093609;23;20152;-89
2020/12/24 11:04:39;;;;;;;4.40;2.60;;;9.10;99.90;;;;;;6092704;23;20592;-89
2020/12/24 11:07:04;;;;;;;7.00;2.57;;;9.20;99.90;;;;;;6092717;23;20162;-89
2020/12/24 11:09:30;;;;;;;5.00;2.80;;;9.20;99.90;;;;;;6091975;23;20285;-89
2020/12/24 11:11:56;;;;;;;4.90;2.77;;;9.10;99.90;;;;;;6090532;23;20230;-89
2020/12/24 11:14:21;;;;;;;4.17;2.70;;;9.10;99.90;;;;;;6092113;23;20692;-89
2020/12/24 11:16:48;;;;;;;5.37;2.30;;;9.10;99.90;;;;;;6090361;23;20147;-89
2020/12/24 11:19:14;;;;;;;3.70;2.20;;;9.10;99.90;;;;;;6092936;23;20154;-87
2020/12/24 11:21:39;;;;;;;5.30;2.27;;;9.10;99.90;;;;;;6106012;23;20544;-88
2020/12/24 11:24:06;;;;;;;5.03;2.67;;;9.10;99.90;;;;;;6114608;23;20165;-89
2020/12/24 11:26:33;;;;;;;5.70;2.60;;;9.00;99.90;;;;;;6105647;23;20154;-90
2020/12/24 11:28:58;;;;;;;7.30;2.10;;;9.10;99.90;;;;;;6096255;23;20205;-89
2020/12/24 11:31:29;;;;;;;3.97;1.90;;;9.20;99.90;;;;;;6092780;23;20158;-89
2020/12/24 11:33:55;;;;;;;3.93;1.70;;;9.30;99.90;;;;;;6092588;23;20257;-89
2020/12/24 11:36:21;;;;;;;4.80;1.80;;;9.30;99.90;;;;;;6092061;23;20237;-90
2020/12/24 11:38:48;;;;;;;5.67;1.90;;;9.20;99.90;;;;;;6092572;23;20167;-90
2020/12/24 11:41:19;;;;;;;5.67;1.60;;;9.20;99.90;;;;;;6092593;23;20547;-90
2020/12/24 11:43:45;;;;;;;2.57;1.50;;;9.20;99.90;;;;;;6092289;23;20204;-91
2020/12/24 11:46:12;;;;;;;2.87;1.40;;;9.20;99.90;;;;;;6092453;23;20187;-90
2020/12/24 11:48:38;;;;;;;4.70;1.50;;;9.20;99.90;;;;;;6093413;23;20154;-90
2020/12/24 11:51:11;;;;;;;7.37;1.67;;;9.30;99.90;;;;;;6093006;23;20147;-90
2020/12/24 11:53:38;;;;;;;7.60;2.00;;;9.20;99.90;;;;;;6093193;23;20180;-90
2020/12/24 11:56:06;;;;;;;4.13;1.47;;;9.20;99.90;;;;;;6094621;23;20166;-89
2020/12/24 11:58:32;;;;;;;4.20;1.30;;;9.30;99.90;;;;;;6094135;23;20162;-89
2020/12/24 12:00:59;;;;;;;8.63;1.67;;;9.30;99.90;;;;;;6092491;23;20147;-90
2020/12/24 12:03:25;;;;;;;6.20;1.20;;;9.30;99.90;;;;;;6092725;23;20284;-91
2020/12/24 12:05:51;;;;;;;5.00;1.07;;;9.20;99.90;;;;;;6092769;23;20163;-90
2020/12/24 12:08:17;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;6095301;23;20635;-90
2020/12/24 21:07:38;;;;;;;12.80;2.63;;;6.60;99.90;;;;;;6246710;22;20257;-88
2020/12/24 21:10:05;;;;;;;19.13;3.10;;;6.60;99.90;;;;;;6221403;23;20155;-89
2020/12/24 21:12:31;;;;;;;15.17;2.63;;;6.60;99.90;;;;;;6220487;23;20547;-88
2020/12/24 21:17:28;;;;;;;10.07;3.00;;;6.80;99.90;;;;;;6150964;23;20239;-88
2020/12/24 21:19:54;;;;;;;18.87;3.43;;;6.80;99.90;;;;;;6126723;23;20532;-89
2020/12/24 21:22:19;;;;;;;12.67;3.17;;;6.80;99.90;;;;;;6127941;23;20656;-89
2020/12/24 21:24:46;;;;;;;18.00;3.87;;;6.70;99.90;;;;;;6128136;23;20213;-89
2020/12/24 21:27:12;;;;;;;15.77;2.60;;;6.70;99.90;;;;;;6127061;23;20586;-89
2020/12/24 21:29:37;;;;;;;17.03;3.20;;;6.70;99.90;;;;;;6129094;23;20149;-90
2020/12/24 21:32:03;;;;;;;15.90;3.03;;;6.60;99.90;;;;;;6128783;23;20149;-88
2020/12/24 21:34:29;;;;;;;15.37;2.77;;;6.70;99.90;;;;;;6129604;23;20185;-88
2020/12/24 21:36:55;;;;;;;16.70;2.83;;;6.60;99.90;;;;;;6129774;23;20231;-89
2020/12/24 21:39:22;;;;;;;14.13;2.53;;;6.50;99.90;;;;;;6128829;23;20199;-88
2020/12/24 21:41:49;;;;;;;13.33;2.70;;;6.50;99.90;;;;;;6146994;23;20146;-88
2020/12/24 21:44:17;;;;;;;19.23;3.77;;;6.50;99.90;;;;;;6149216;22;20137;-87
2020/12/24 21:46:43;;;;;;;12.73;2.83;;;6.50;99.90;;;;;;6141160;23;20177;-88
2020/12/24 21:49:11;;;;;;;16.93;4.63;;;6.60;99.90;;;;;;6137578;23;20154;-88
2020/12/24 21:51:38;;;;;;;10.83;2.03;;;6.60;99.90;;;;;;6127585;23;20236;-88
2020/12/24 21:54:05;;;;;;;12.07;2.37;;;6.60;99.90;;;;;;6127783;23;20180;-89