Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:03:52;;;;;;;6.43;5.82;;;6.90;99.90;;;;;;7280085;32;20243;-54
2023/04/02 00:07:56;;;;;;;6.80;6.20;;;6.90;99.90;;;;;;7270738;32;20128;-53
2023/04/02 00:12:14;;;;;;;6.57;5.97;;;6.70;99.90;;;;;;7273601;32;20108;-54
2023/04/02 00:16:22;;;;;;;6.22;5.47;;;6.70;99.90;;;;;;7272136;32;20160;-55
2023/04/02 00:20:26;;;;;;;6.28;5.68;;;6.60;99.90;;;;;;7272846;32;20704;-54
2023/04/02 00:24:28;;;;;;;6.00;5.40;;;6.50;99.90;;;;;;7272119;32;20179;-54
2023/04/02 00:28:30;;;;;;;6.25;5.65;;;6.50;99.90;;;;;;7281921;32;20100;-54
2023/04/02 00:32:34;;;;;;;7.53;5.97;;;6.50;99.90;;;;;;7275891;32;20142;-54
2023/04/02 00:36:36;;;;;;;7.15;5.57;;;6.60;99.90;;;;;;7270198;32;20126;-54
2023/04/02 00:40:38;;;;;;;5.97;5.37;;;6.60;99.90;;;;;;7278358;32;20512;-54
2023/04/02 00:44:42;;;;;;;7.32;5.72;;;6.50;99.90;;;;;;7272719;32;20147;-54
2023/04/02 00:49:09;;;;;;;6.35;5.75;;;6.50;99.90;;;;;;7273456;32;20157;-54
2023/04/02 00:53:24;;;;;;;5.23;4.73;;;6.40;99.90;;;;;;7272879;32;20196;-53
2023/04/02 00:57:26;;;;;;;6.45;5.85;;;6.40;99.90;;;;;;7273689;32;20146;-53
2023/04/02 01:01:35;;;;;;;6.15;5.55;;;6.30;99.90;;;;;;7269611;32;20638;-54
2023/04/02 01:05:38;;;;;;;6.78;6.07;;;6.30;99.90;;;;;;7277142;32;20132;-53
2023/04/02 01:10:01;;;;;;;7.78;5.70;;;6.30;99.90;;;;;;7284444;32;20261;-53
2023/04/02 01:14:11;;;;;;;6.10;5.50;;;6.20;99.90;;;;;;7272227;32;20647;-54
2023/04/02 01:18:39;;;;;;;7.60;5.90;;;6.10;99.90;;;;;;7279305;32;20961;-54
2023/04/02 01:22:53;;;;;;;;;;;6.10;99.90;;;;;;7277555;32;20146;-53
2023/04/02 01:26:58;;;;;;;9.60;7.25;;;6.00;99.90;;;;;;7278750;32;20094;-53
2023/04/02 01:31:02;;;;;;;8.80;7.90;;;5.90;99.90;;;;;;7274401;32;20132;-53
2023/04/02 01:35:04;;;;;;;10.02;8.57;;;6.00;99.90;;;;;;7265638;32;20116;-54
2023/04/02 01:39:25;;;;;;;8.70;7.82;;;5.80;99.90;;;;;;7270799;32;20152;-53
2023/04/02 01:43:44;;;;;;;10.60;9.48;;;5.80;99.90;;;;;;7276433;32;20287;-54
2023/04/02 01:47:47;;;;;;;13.18;10.18;;;5.80;99.90;;;;;;7278575;32;20140;-54
2023/04/02 01:51:55;;;;;;;13.85;10.43;;;5.70;99.90;;;;;;7274996;32;20249;-53
2023/04/02 01:56:01;;;;;;;12.82;10.23;;;5.70;99.90;;;;;;7273547;32;20252;-54
2023/04/02 02:00:11;;;;;;;11.80;9.00;;;5.70;99.90;;;;;;7275475;32;20214;-53
2023/04/02 02:04:15;;;;;;;10.20;9.07;;;5.70;99.90;;;;;;7277710;32;20360;-53
2023/04/02 02:08:38;;;;;;;10.63;8.35;;;5.70;99.90;;;;;;7274819;32;20199;-53
2023/04/02 02:12:42;;;;;;;7.87;7.07;;;5.70;99.90;;;;;;7272384;32;20133;-53
2023/04/02 02:16:46;;;;;;;8.38;6.90;;;5.70;99.90;;;;;;7270778;32;20226;-54
2023/04/02 02:20:49;;;;;;;7.30;6.28;;;5.80;99.90;;;;;;7274285;32;20134;-54
2023/04/02 02:24:52;;;;;;;9.18;6.55;;;5.70;99.90;;;;;;7279331;32;20268;-54
2023/04/02 02:28:56;;;;;;;7.53;6.60;;;5.60;99.90;;;;;;7266614;32;20218;-53
2023/04/02 02:33:22;;;;;;;7.35;6.32;;;5.60;99.90;;;;;;7270758;32;20677;-53
2023/04/02 02:37:29;;;;;;;7.55;6.32;;;5.60;99.90;;;;;;7272103;32;20667;-53
2023/04/02 02:41:43;;;;;;;8.52;7.62;;;5.60;99.90;;;;;;7276177;32;20270;-53
2023/04/02 02:45:47;;;;;;;6.95;6.25;;;5.50;99.90;;;;;;7275838;32;20104;-53
2023/04/02 02:49:55;;;;;;;8.02;7.22;;;5.60;99.90;;;;;;7273689;32;20502;-53
2023/04/02 02:54:02;;;;;;;8.98;6.45;;;5.40;99.90;;;;;;7276281;32;20479;-53
2023/04/02 02:58:10;;;;;;;8.15;6.05;;;5.50;99.90;;;;;;7277665;32;20679;-53
2023/04/02 03:02:13;;;;;;;;;;;5.50;99.90;;;;;;7276962;32;20764;-53
2023/04/02 03:06:19;;;;;;;6.87;5.55;;;5.50;99.90;;;;;;7280953;32;20128;-53
2023/04/02 03:10:42;;;;;;;7.63;6.83;;;5.50;99.90;;;;;;7286405;32;20120;-53
2023/04/02 03:14:52;;;;;;;9.23;7.55;;;5.40;99.90;;;;;;7280321;32;21685;-53
2023/04/02 03:18:53;;;;;;;8.90;8.00;;;5.30;99.90;;;;;;7276886;32;20117;-53
2023/04/02 03:23:16;;;;;;;10.00;8.98;;;5.30;99.90;;;;;;7286083;32;20136;-53
2023/04/02 03:27:33;;;;;;;10.10;9.10;;;5.30;99.90;;;;;;7288327;32;20105;-53
2023/04/02 03:31:40;;;;;;;13.52;9.43;;;5.20;99.90;;;;;;7274375;32;20190;-53
2023/04/02 03:36:04;;;;;;;10.13;8.65;;;5.20;99.90;;;;;;7281800;32;20100;-53
2023/04/02 03:40:14;;;;;;;12.23;10.00;;;5.30;99.90;;;;;;7287153;32;20494;-54
2023/04/02 03:44:22;;;;;;;10.52;9.25;;;5.20;99.90;;;;;;7289454;32;20454;-54
2023/04/02 03:48:38;;;;;;;10.55;9.45;;;5.20;99.90;;;;;;7286480;32;20313;-53
2023/04/02 03:52:39;;;;;;;12.10;10.77;;;5.20;99.90;;;;;;7287157;32;20583;-54
2023/04/02 03:56:46;;;;;;;11.52;9.77;;;5.20;99.90;;;;;;7290916;32;20143;-53
2023/04/02 04:01:13;;;;;;;9.50;8.20;;;5.20;99.90;;;;;;7281318;32;20266;-55
2023/04/02 04:05:23;;;;;;;9.90;8.93;;;5.20;99.90;;;;;;7276374;32;20816;-54
2023/04/02 04:09:30;;;;;;;10.57;8.93;;;5.20;99.90;;;;;;7270196;32;20218;-54
2023/04/02 04:13:50;;;;;;;9.75;8.75;;;5.20;99.90;;;;;;7280350;32;20259;-54
2023/04/02 04:18:01;;;;;;;8.45;7.55;;;5.10;99.90;;;;;;7274841;32;20100;-54
2023/04/02 04:22:30;;;;;;;8.38;6.47;;;5.10;99.90;;;;;;7284077;32;20143;-55
2023/04/02 04:26:42;;;;;;;9.52;8.15;;;5.00;99.90;;;;;;7275120;32;20340;-55
2023/04/02 04:31:16;;;;;;;11.27;8.15;;;4.90;99.90;;;;;;7281034;32;20112;-53
2023/04/02 04:35:33;;;;;;;8.88;7.97;;;4.80;99.90;;;;;;7278511;32;20132;-56
2023/04/02 04:39:41;;;;;;;;;;;4.70;99.90;;;;;;7280539;32;20092;-55
2023/04/02 04:44:08;;;;;;;11.87;9.00;;;4.60;99.90;;;;;;7282867;32;20007;-53
2023/04/02 04:48:25;;;;;;;8.95;7.40;;;4.70;99.90;;;;;;7276021;32;20200;-53
2023/04/02 04:52:36;;;;;;;11.27;7.90;;;4.50;99.90;;;;;;7276716;32;20165;-53
2023/04/02 04:56:38;;;;;;;12.85;8.52;;;4.50;99.90;;;;;;7273070;32;20108;-53
2023/04/02 05:01:24;;;;;;;11.70;8.23;;;4.60;99.90;;;;;;7276039;32;20223;-53
2023/04/02 05:05:30;;;;;;;13.38;8.80;;;4.50;99.90;;;;;;7248350;32;20100;-53
2023/04/02 05:09:40;;;;;;;12.02;8.52;;;4.50;99.90;;;;;;7276227;32;20115;-53
2023/04/02 05:13:53;;;;;;;9.32;7.82;;;4.40;99.90;;;;;;7281623;32;20095;-53
2023/04/02 05:17:59;;;;;;;11.70;8.68;;;4.40;99.90;;;;;;7269323;32;20218;-53
2023/04/02 05:22:13;;;;;;;10.48;8.55;;;4.40;99.90;;;;;;7271423;32;20113;-54
2023/04/02 05:26:20;;;;;;;11.90;9.13;;;4.30;99.90;;;;;;7273771;32;20198;-53
2023/04/02 05:30:22;;;;;;;11.68;9.27;;;4.40;99.90;;;;;;7283388;32;20215;-54
2023/04/02 05:34:28;;;;;;;12.65;9.95;;;4.30;99.90;;;;;;7264464;32;20128;-54
2023/04/02 05:38:34;;;;;;;19.75;10.15;;;4.30;99.90;;;;;;7271362;32;20120;-54
2023/04/02 05:42:37;;;;;;;17.05;11.07;;;4.20;99.90;;;;;;7277338;32;20122;-54
2023/04/02 05:46:53;;;;;;;18.80;12.02;;;4.10;99.90;;;;;;7275144;32;20125;-54
2023/04/02 05:50:57;;;;;;;18.00;11.70;;;4.20;99.90;;;;;;7278204;32;20612;-54
2023/04/02 05:55:26;;;;;;;18.37;12.02;;;4.20;99.90;;;;;;7271573;32;20198;-54
2023/04/02 05:59:36;;;;;;;18.95;12.80;;;4.20;99.90;;;;;;7274430;32;20108;-54
2023/04/02 06:04:05;;;;;;;25.17;12.95;;;4.10;99.90;;;;;;7272633;32;20119;-54
2023/04/02 06:08:16;;;;;;;21.62;12.75;;;4.20;99.90;;;;;;7283194;32;20108;-54
2023/04/02 06:12:31;;;;;;;23.27;14.00;;;4.20;99.90;;;;;;7262665;32;20430;-54
2023/04/02 06:16:35;;;;;;;19.85;13.50;;;4.10;99.90;;;;;;7284672;32;20320;-54
2023/04/02 06:20:37;;;;;;;20.50;14.10;;;4.20;99.90;;;;;;7261919;32;20218;-54
2023/04/02 06:24:40;;;;;;;18.48;11.63;;;4.20;99.90;;;;;;7277048;32;20302;-54
2023/04/02 06:28:46;;;;;;;17.73;11.02;;;4.20;99.90;;;;;;7260264;32;20169;-54
2023/04/02 06:32:48;;;;;;;17.40;11.73;;;4.20;99.90;;;;;;7281142;32;20126;-55
2023/04/02 06:36:55;;;;;;;18.77;10.48;;;4.20;99.90;;;;;;7287755;32;20740;-55
2023/04/02 06:41:16;;;;;;;21.05;11.45;;;4.20;99.90;;;;;;7282569;32;20532;-55
2023/04/02 06:45:29;;;;;;;18.87;11.60;;;4.10;99.90;;;;;;7269590;32;20103;-55
2023/04/02 06:49:41;;;;;;;18.30;11.65;;;4.10;99.90;;;;;;7279829;32;20449;-55
2023/04/02 06:53:48;;;;;;;16.80;10.68;;;4.20;99.90;;;;;;7280531;32;20123;-55
2023/04/02 06:57:50;;;;;;;;;;;4.10;99.90;;;;;;7270438;32;20208;-55
2023/04/02 07:02:15;;;;;;;17.65;9.68;;;4.00;99.90;;;;;;7281681;32;20026;-55
2023/04/02 07:06:19;;;;;;;14.60;9.93;;;4.10;99.90;;;;;;7281587;32;20502;-57
2023/04/02 07:10:22;;;;;;;16.52;9.95;;;4.10;99.90;;;;;;7279024;32;20241;-55
2023/04/02 07:14:24;;;;;;;16.33;9.00;;;4.10;99.90;;;;;;7275584;32;20104;-55
2023/04/02 07:18:31;;;;;;;15.23;9.13;;;4.10;99.90;;;;;;7275147;32;20223;-56
2023/04/02 07:22:32;;;;;;;13.98;8.57;;;4.10;99.90;;;;;;7281004;32;20790;-56
2023/04/02 07:26:34;;;;;;;13.52;8.80;;;4.10;99.90;;;;;;7279764;32;20108;-57
2023/04/02 07:30:36;;;;;;;13.73;8.27;;;4.20;99.90;;;;;;7282778;32;20245;-55
2023/04/02 07:34:39;;;;;;;12.70;7.62;;;4.20;99.90;;;;;;7277927;32;20130;-55
2023/04/02 07:38:41;;;;;;;16.37;8.35;;;4.20;99.90;;;;;;7273957;32;20092;-56
2023/04/02 07:42:44;;;;;;;15.38;10.63;;;4.30;99.90;;;;;;7278730;32;20203;-55
2023/04/02 07:46:45;;;;;;;16.20;10.73;;;4.30;99.90;;;;;;7278472;32;20262;-55
2023/04/02 07:50:47;;;;;;;16.73;10.73;;;4.20;99.90;;;;;;7275927;32;20510;-55
2023/04/02 07:54:50;;;;;;;20.48;11.88;;;4.30;99.90;;;;;;7278179;32;20111;-57
2023/04/02 07:58:51;;;;;;;15.45;10.07;;;4.40;99.90;;;;;;7273376;32;20131;-56
2023/04/02 08:02:53;;;;;;;14.30;9.02;;;4.30;99.90;;;;;;7275232;32;20139;-55
2023/04/02 08:06:55;;;;;;;14.60;8.23;;;4.30;99.90;;;;;;7282739;32;20112;-55
2023/04/02 08:10:57;;;;;;;10.93;7.82;;;4.40;99.90;;;;;;7281224;32;20113;-56
2023/04/02 08:14:58;;;;;;;11.50;7.15;;;4.40;99.90;;;;;;7261906;32;20100;-55
2023/04/02 08:19:00;;;;;;;10.00;7.05;;;4.50;99.90;;;;;;7275667;32;20156;-55
2023/04/02 08:23:03;;;;;;;12.48;7.75;;;4.60;99.90;;;;;;7272858;32;20287;-55
2023/04/02 08:27:05;;;;;;;13.10;8.18;;;4.50;99.90;;;;;;7281836;32;20251;-55
2023/04/02 08:31:07;;;;;;;11.43;6.82;;;4.60;99.90;;;;;;7270826;32;20100;-55
2023/04/02 08:35:11;;;;;;;10.68;7.55;;;4.60;99.90;;;;;;7262155;32;20532;-56
2023/04/02 08:39:13;;;;;;;15.25;8.13;;;4.60;99.90;;;;;;7273528;32;20538;-55
2023/04/02 08:43:39;;;;;;;8.73;7.10;;;4.70;99.90;;;;;;7277407;32;20097;-56
2023/04/02 08:47:43;;;;;;;10.15;6.72;;;4.80;99.90;;;;;;7277035;32;20142;-55
2023/04/02 08:51:46;;;;;;;9.13;5.87;;;4.80;99.90;;;;;;7278343;32;20120;-55
2023/04/02 08:56:16;;;;;;;5.82;4.72;;;4.90;99.90;;;;;;7275197;32;20140;-55
2023/04/02 09:00:38;;;;;;;8.38;5.53;;;4.80;99.90;;;;;;7277317;32;20511;-55
2023/04/02 09:04:40;;;;;;;6.80;5.15;;;4.80;99.90;;;;;;7274894;32;20761;-53
2023/04/02 09:08:45;;;;;;;7.00;5.22;;;4.90;99.90;;;;;;7274355;32;20104;-55
2023/04/02 09:12:51;;;;;;;7.78;5.50;;;4.90;99.90;;;;;;7254473;32;20391;-56
2023/04/02 09:17:00;;;;;;;10.65;6.75;;;5.20;99.90;;;;;;7274466;32;20184;-56
2023/04/02 09:21:22;;;;;;;13.10;4.90;;;5.50;99.90;;;;;;7278913;32;20428;-55
2023/04/02 09:25:27;;;;;;;6.12;4.53;;;5.70;99.90;;;;;;7271707;32;20116;-55
2023/04/02 09:29:44;;;;;;;9.98;4.25;;;5.50;99.90;;;;;;7273614;32;20189;-56
2023/04/02 09:33:48;;;;;;;7.13;4.67;;;5.60;99.90;;;;;;7278301;32;20841;-55
2023/04/02 09:38:17;;;;;;;5.18;3.78;;;5.80;99.90;;;;;;7271501;32;20547;-55
2023/04/02 09:42:33;;;;;;;5.25;4.30;;;5.80;99.90;;;;;;7277212;32;20296;-56
2023/04/02 09:46:35;;;;;;;6.18;3.35;;;5.40;99.90;;;;;;7270114;32;20536;-55
2023/04/02 09:50:38;;;;;;;9.82;4.37;;;5.50;99.90;;;;;;7273516;32;20132;-56
2023/04/02 09:54:42;;;;;;;6.03;4.07;;;5.70;99.90;;;;;;7282697;32;20269;-55
2023/04/02 09:58:45;;;;;;;7.28;4.68;;;5.70;99.90;;;;;;7275414;32;20462;-55
2023/04/02 10:03:03;;;;;;;8.13;3.87;;;5.70;99.90;;;;;;7272380;32;20574;-55
2023/04/02 10:07:06;;;;;;;6.65;3.87;;;5.90;99.90;;;;;;7277731;32;20138;-56
2023/04/02 10:11:12;;;;;;;4.80;3.65;;;5.90;99.90;;;;;;7257031;32;20150;-55
2023/04/02 10:15:19;;;;;;;6.22;2.90;;;5.80;99.90;;;;;;7276901;32;20128;-56
2023/04/02 10:19:36;;;;;;;5.47;2.58;;;5.60;99.90;;;;;;7269742;32;20207;-55
2023/04/02 10:23:38;;;;;;;6.93;2.83;;;5.50;99.90;;;;;;7255880;32;20274;-55
2023/04/02 10:27:46;;;;;;;5.80;2.80;;;5.60;99.90;;;;;;7273238;32;20206;-57
2023/04/02 10:32:12;;;;;;;5.35;2.95;;;5.60;99.90;;;;;;7272251;32;20278;-57
2023/04/02 10:36:37;;;;;;;9.52;4.57;;;5.70;99.90;;;;;;7275585;32;20206;-56
2023/04/02 10:40:44;;;;;;;6.07;3.00;;;5.90;99.90;;;;;;7274531;32;20221;-56
2023/04/02 10:44:54;;;;;;;;;;;5.80;99.90;;;;;;7278155;32;20157;-57
2023/04/02 10:49:10;;;;;;;5.10;2.50;;;6.00;99.90;;;;;;7277347;32;20097;-55
2023/04/02 10:53:20;;;;;;;4.87;2.67;;;6.00;99.90;;;;;;7276040;32;20108;-56
2023/04/02 10:57:31;;;;;;;4.75;2.92;;;6.10;99.90;;;;;;7284692;32;20761;-55
2023/04/02 11:01:35;;;;;;;8.23;3.55;;;6.10;99.90;;;;;;7278143;32;20498;-56
2023/04/02 11:06:10;;;;;;;6.53;3.95;;;5.80;99.90;;;;;;7277509;32;20191;-56
2023/04/02 11:10:15;;;;;;;5.55;3.03;;;5.60;99.90;;;;;;7275720;32;20335;-56
2023/04/02 11:14:28;;;;;;;7.50;3.05;;;5.80;99.90;;;;;;7280646;32;20195;-56
2023/04/02 11:18:36;;;;;;;7.72;2.97;;;6.00;99.90;;;;;;7268888;32;20234;-56
2023/04/02 11:22:38;;;;;;;5.40;2.87;;;6.00;99.90;;;;;;7279780;32;20822;-56
2023/04/02 11:26:41;;;;;;;5.43;2.97;;;5.80;99.90;;;;;;7279250;32;20173;-56
2023/04/02 11:30:48;;;;;;;4.28;2.33;;;5.90;99.90;;;;;;7281131;32;20288;-55
2023/04/02 11:34:50;;;;;;;4.32;2.40;;;5.90;99.90;;;;;;7280133;32;20230;-57
2023/04/02 11:39:09;;;;;;;3.80;2.75;;;6.20;99.90;;;;;;7279829;32;20293;-56
2023/04/02 11:43:34;;;;;;;5.70;2.28;;;6.40;99.90;;;;;;7274725;32;20467;-54
2023/04/02 11:47:36;;;;;;;7.10;2.45;;;6.50;99.90;;;;;;7274976;32;20127;-55
2023/04/02 11:51:37;;;;;;;3.47;2.33;;;6.70;99.90;;;;;;7266704;32;20598;-55
2023/04/02 11:55:41;;;;;;;5.78;2.50;;;6.90;99.90;;;;;;7278192;32;20189;-55
2023/04/02 12:00:09;;;;;;;4.50;2.85;;;7.30;99.90;;;;;;7260475;32;20210;-56
2023/04/02 12:04:27;;;;;;;;;;;7.70;99.90;;;;;;7284106;32;20096;-58
2023/04/02 12:09:03;;;;;;;4.47;2.10;;;7.80;99.90;;;;;;7278195;32;20059;-56
2023/04/02 12:13:17;;;;;;;5.62;1.90;;;8.20;99.90;;;;;;7277992;32;20223;-63
2023/04/02 12:17:33;;;;;;;3.22;1.60;;;9.20;99.90;;;;;;7283518;32;20439;-58
2023/04/02 12:21:36;;;;;;;4.30;1.77;;;9.10;99.90;;;;;;7288305;32;20112;-57
2023/04/02 12:25:39;;;;;;;2.97;1.90;;;8.80;99.90;;;;;;7283057;32;20377;-56
2023/04/02 12:29:41;;;;;;;3.67;2.53;;;8.60;99.90;;;;;;7284342;32;20126;-58
2023/04/02 12:33:43;;;;;;;4.55;2.20;;;7.80;99.90;;;;;;7275953;32;20153;-55
2023/04/02 12:37:52;;;;;;;4.68;2.22;;;7.70;99.90;;;;;;7276756;32;20446;-55
2023/04/02 12:41:53;;;;;;;3.70;2.05;;;7.60;99.90;;;;;;7280839;32;20178;-55
2023/04/02 12:45:59;;;;;;;5.03;2.00;;;6.70;99.90;;;;;;7274111;32;20119;-55
2023/04/02 12:50:01;;;;;;;4.53;1.73;;;6.80;99.90;;;;;;7281084;32;20189;-55
2023/04/02 12:54:04;;;;;;;5.12;1.98;;;6.70;99.90;;;;;;7281767;32;20719;-55
2023/04/02 12:58:26;;;;;;;4.97;2.33;;;6.70;99.90;;;;;;7278402;32;20190;-55
2023/04/02 13:02:31;;;;;;;5.28;1.90;;;6.60;99.90;;;;;;7263685;32;20308;-55
2023/04/02 13:06:35;;;;;;;2.62;1.50;;;6.40;99.90;;;;;;7264117;32;20646;-55
2023/04/02 13:10:36;;;;;;;7.35;1.73;;;6.40;99.90;;;;;;7278377;32;20132;-56
2023/04/02 13:14:39;;;;;;;3.87;1.67;;;6.20;99.90;;;;;;7287894;32;20121;-56
2023/04/02 13:18:43;;;;;;;3.42;1.77;;;6.20;99.90;;;;;;7281131;32;20247;-56
2023/04/02 13:22:44;;;;;;;3.30;1.42;;;6.40;99.90;;;;;;7278105;32;20673;-56
2023/04/02 13:26:48;;;;;;;4.10;1.50;;;6.50;99.90;;;;;;7279394;32;20334;-56
2023/04/02 13:30:50;;;;;;;4.28;1.48;;;6.60;99.90;;;;;;7285111;32;20116;-57
2023/04/02 13:34:52;;;;;;;3.45;1.65;;;6.80;99.90;;;;;;7265205;32;20119;-56
2023/04/02 13:38:54;;;;;;;2.50;1.75;;;6.60;99.90;;;;;;7281404;32;20155;-56
2023/04/02 13:42:56;;;;;;;4.50;1.50;;;6.30;99.90;;;;;;7287986;32;20310;-56
2023/04/02 13:46:58;;;;;;;3.75;1.52;;;6.30;99.90;;;;;;7286474;32;20845;-56
2023/04/02 13:51:00;;;;;;;2.05;1.40;;;6.20;99.90;;;;;;7281014;32;20501;-56
2023/04/02 13:55:03;;;;;;;2.80;1.48;;;6.20;99.90;;;;;;7272177;32;20175;-59
2023/04/02 13:59:05;;;;;;;3.65;1.87;;;6.20;99.90;;;;;;7279463;32;20159;-56
2023/04/02 14:03:12;;;;;;;4.95;1.58;;;6.40;99.90;;;;;;7286463;32;20288;-56
2023/04/02 14:07:14;;;;;;;;;;;6.30;99.90;;;;;;7270560;32;20118;-55
2023/04/02 14:11:42;;;;;;;3.58;1.77;;;6.30;99.90;;;;;;7273309;32;20027;-55
2023/04/02 14:16:06;;;;;;;4.55;1.77;;;6.40;99.90;;;;;;7271603;32;20523;-55
2023/04/02 14:20:28;;;;;;;3.05;1.60;;;6.50;99.90;;;;;;7282370;32;20695;-56
2023/04/02 14:25:01;;;;;;;4.78;1.58;;;6.60;99.90;;;;;;7272471;32;20158;-56
2023/04/02 14:29:15;;;;;;;2.00;1.35;;;6.70;99.90;;;;;;7271765;32;20136;-55
2023/04/02 14:33:38;;;;;;;3.05;1.45;;;6.90;99.90;;;;;;7272975;32;20495;-56
2023/04/02 14:38:11;;;;;;;6.37;1.58;;;6.70;99.90;;;;;;7272981;32;20329;-55
2023/04/02 14:42:24;;;;;;;3.95;1.60;;;6.70;99.90;;;;;;7268244;32;20150;-55
2023/04/02 14:46:29;;;;;;;4.00;1.37;;;6.90;99.90;;;;;;7275847;32;20119;-55
2023/04/02 14:50:41;;;;;;;3.25;1.67;;;7.20;99.90;;;;;;7276394;32;20184;-55
2023/04/02 14:55:02;;;;;;;4.45;1.45;;;7.50;99.90;;;;;;7279131;32;20581;-55
2023/04/02 14:59:22;;;;;;;3.80;1.60;;;7.60;99.90;;;;;;7276588;32;20134;-56
2023/04/02 15:04:05;;;;;;;2.05;1.42;;;7.50;99.90;;;;;;7283931;32;20123;-55
2023/04/02 15:08:23;;;;;;;4.18;1.50;;;7.40;99.90;;;;;;7203580;32;20190;-56
2023/04/02 15:12:27;;;;;;;;;;;7.40;99.90;;;;;;7265750;32;20144;-55
2023/04/02 15:16:31;;;;;;;3.97;1.50;;;7.60;99.90;;;;;;7274120;32;20352;-57
2023/04/02 15:20:56;;;;;;;4.93;1.55;;;7.80;99.90;;;;;;7284730;32;20533;-55
2023/04/02 15:25:13;;;;;;;4.15;1.40;;;7.30;99.90;;;;;;7282440;32;20112;-56
2023/04/02 15:29:33;;;;;;;2.70;1.40;;;7.30;99.90;;;;;;7279647;32;20179;-55
2023/04/02 15:33:41;;;;;;;2.12;1.02;;;7.40;99.90;;;;;;7275669;32;20135;-55
2023/04/02 15:38:12;;;;;;;2.65;1.35;;;7.40;99.90;;;;;;7277957;32;20289;-56
2023/04/02 15:42:22;;;;;;;4.57;1.30;;;7.30;99.90;;;;;;7283181;32;20523;-54
2023/04/02 15:46:58;;;;;;;5.85;1.65;;;7.50;99.90;;;;;;7281618;32;20112;-56
2023/04/02 15:51:28;;;;;;;3.55;2.00;;;7.60;99.90;;;;;;7278175;32;20199;-57
2023/04/02 15:55:48;;;;;;;5.57;1.70;;;7.70;99.90;;;;;;7285661;32;20126;-57
2023/04/02 16:00:12;;;;;;;5.53;1.73;;;7.70;99.90;;;;;;7280106;32;20127;-55
2023/04/02 16:04:17;;;;;;;4.47;1.65;;;7.70;99.90;;;;;;7283191;32;20183;-57
2023/04/02 16:08:36;;;;;;;6.75;1.52;;;7.80;99.90;;;;;;7282111;32;20154;-57
2023/04/02 16:12:39;;;;;;;2.53;1.25;;;7.80;99.90;;;;;;7282258;32;20137;-57
2023/04/02 16:16:41;;;;;;;5.85;1.70;;;7.70;99.90;;;;;;7275794;32;20219;-54
2023/04/02 16:20:47;;;;;;;2.62;1.52;;;7.70;99.90;;;;;;7276181;32;20116;-55
2023/04/02 16:24:59;;;;;;;3.67;1.40;;;7.40;99.90;;;;;;7277221;32;20104;-55
2023/04/02 16:29:32;;;;;;;4.50;1.73;;;7.30;99.90;;;;;;7274955;32;20138;-56
2023/04/02 16:34:09;;;;;;;7.30;1.30;;;7.20;99.90;;;;;;7270294;32;20695;-55
2023/04/02 16:38:37;;;;;;;4.18;1.37;;;7.10;99.90;;;;;;7274712;32;20191;-56
2023/04/02 16:42:49;;;;;;;2.85;1.00;;;7.10;99.90;;;;;;7263025;32;20229;-58
2023/04/02 16:47:03;;;;;;;4.93;1.50;;;7.00;99.90;;;;;;7284961;32;20222;-57
2023/04/02 16:51:09;;;;;;;3.53;1.37;;;7.00;99.90;;;;;;7274951;32;20127;-57
2023/04/02 16:55:11;;;;;;;3.23;1.10;;;6.90;99.90;;;;;;7280771;32;20128;-57
2023/04/02 16:59:25;;;;;;;2.87;1.73;;;6.90;99.90;;;;;;7282924;32;20161;-58
2023/04/02 17:03:33;;;;;;;4.03;1.50;;;6.80;99.90;;;;;;7274766;32;20108;-58
2023/04/02 17:07:51;;;;;;;2.78;1.30;;;6.60;99.90;;;;;;7278507;32;20095;-57
2023/04/02 17:12:10;;;;;;;3.53;1.50;;;6.70;99.90;;;;;;7274925;32;20124;-57
2023/04/02 17:16:31;;;;;;;2.40;1.35;;;6.60;99.90;;;;;;7283355;32;20132;-57
2023/04/02 17:20:33;;;;;;;4.78;1.55;;;6.60;99.90;;;;;;7274931;32;20874;-57
2023/04/02 17:24:40;;;;;;;5.43;1.20;;;6.60;99.90;;;;;;7274543;32;20515;-57
2023/04/02 17:28:44;;;;;;;3.12;1.52;;;6.60;99.90;;;;;;7278169;32;20123;-57
2023/04/02 17:32:46;;;;;;;3.20;1.73;;;6.70;99.90;;;;;;7267757;32;20132;-57
2023/04/02 17:37:13;;;;;;;6.07;2.30;;;6.70;99.90;;;;;;7280634;32;20199;-57
2023/04/02 17:41:30;;;;;;;2.97;1.67;;;6.70;99.90;;;;;;7277087;32;20284;-57
2023/04/02 17:45:37;;;;;;;1.62;1.10;;;6.60;99.90;;;;;;7277998;32;20191;-55
2023/04/02 17:50:06;;;;;;;3.90;1.67;;;6.50;99.90;;;;;;7278624;32;20218;-57
2023/04/02 17:54:24;;;;;;;5.20;1.73;;;6.40;99.90;;;;;;7280091;32;20230;-57
2023/04/02 17:58:43;;;;;;;3.75;1.45;;;6.30;99.90;;;;;;7273317;32;20099;-56
2023/04/02 18:03:00;;;;;;;6.97;2.47;;;6.10;99.90;;;;;;7273075;32;20529;-55
2023/04/02 18:07:40;;;;;;;4.93;2.22;;;6.00;99.90;;;;;;7275555;32;20101;-55
2023/04/02 18:12:29;;;;;;;3.78;1.80;;;6.00;99.90;;;;;;7280757;32;20712;-56
2023/04/02 18:16:48;;;;;;;2.85;1.30;;;5.90;99.90;;;;;;7239325;32;20223;-55
2023/04/02 18:21:10;;;;;;;2.40;1.37;;;5.80;99.90;;;;;;7279933;32;20154;-53
2023/04/02 18:25:24;;;;;;;2.60;1.50;;;5.60;99.90;;;;;;7274592;32;20112;-54
2023/04/02 18:29:29;;;;;;;4.70;1.65;;;5.50;99.90;;;;;;7276900;32;20244;-56
2023/04/02 18:33:37;;;;;;;4.55;1.10;;;5.40;99.90;;;;;;7265115;32;20624;-56
2023/04/02 18:37:56;;;;;;;3.17;1.42;;;5.30;99.90;;;;;;7270640;32;20416;-57
2023/04/02 18:42:20;;;;;;;5.03;1.60;;;5.20;99.90;;;;;;7277736;32;20231;-57
2023/04/02 18:46:30;;;;;;;2.12;1.30;;;5.00;99.90;;;;;;7271955;32;20744;-56
2023/04/02 18:50:35;;;;;;;3.42;1.52;;;4.90;99.90;;;;;;7270836;32;20581;-56
2023/04/02 18:54:50;;;;;;;3.40;1.35;;;4.70;99.90;;;;;;7280662;32;20103;-54
2023/04/02 18:59:36;;;;;;;4.05;1.40;;;4.50;99.90;;;;;;7281184;32;20532;-54
2023/04/02 19:03:49;;;;;;;3.55;1.80;;;4.50;99.90;;;;;;7253145;32;20415;-53
2023/04/02 19:07:58;;;;;;;8.85;1.90;;;4.30;99.90;;;;;;7278245;32;20112;-53
2023/04/02 19:12:02;;;;;;;7.68;2.50;;;4.10;99.90;;;;;;7274519;32;20112;-54
2023/04/02 19:16:16;;;;;;;4.72;2.45;;;4.00;99.90;;;;;;7252962;32;20249;-55
2023/04/02 19:20:51;;;;;;;5.57;2.33;;;3.90;99.90;;;;;;7280093;32;20164;-55
2023/04/02 19:25:31;;;;;;;4.68;2.83;;;3.70;99.90;;;;;;7263429;32;20128;-55
2023/04/02 19:30:07;;;;;;;4.47;2.33;;;3.50;99.90;;;;;;7283427;32;20167;-54
2023/04/02 19:34:34;;;;;;;7.05;2.60;;;3.30;99.90;;;;;;7268509;32;20557;-54
2023/04/02 19:39:04;;;;;;;3.97;1.80;;;3.20;99.90;;;;;;7271501;32;20375;-55
2023/04/02 19:43:07;;;;;;;3.10;1.60;;;3.00;99.90;;;;;;7279915;32;20100;-54
2023/04/02 19:47:10;;;;;;;2.40;1.20;;;2.90;99.90;;;;;;7279262;32;20276;-54
2023/04/02 19:51:12;;;;;;;4.12;1.70;;;2.80;99.90;;;;;;7264544;32;20134;-55
2023/04/02 19:55:14;;;;;;;3.65;1.37;;;2.80;99.90;;;;;;7281325;32;20185;-55
2023/04/02 19:59:16;;;;;;;3.35;1.45;;;2.60;99.90;;;;;;7279664;32;20322;-54
2023/04/02 20:03:19;;;;;;;3.75;1.75;;;2.40;99.90;;;;;;7279888;32;20178;-55
2023/04/02 20:07:21;;;;;;;3.15;1.77;;;2.40;99.90;;;;;;7283056;32;20239;-55
2023/04/02 20:11:25;;;;;;;3.92;1.58;;;2.30;99.90;;;;;;7266740;32;20100;-55
2023/04/02 20:15:27;;;;;;;2.97;1.70;;;2.20;99.90;;;;;;7280128;32;20303;-55
2023/04/02 20:19:28;;;;;;;3.12;1.73;;;2.20;99.90;;;;;;7263058;32;20510;-54
2023/04/02 20:23:30;;;;;;;6.00;1.83;;;2.10;99.90;;;;;;7276940;32;20166;-54
2023/04/02 20:27:32;;;;;;;4.68;1.80;;;2.00;99.90;;;;;;7259161;32;20151;-53
2023/04/02 20:31:35;;;;;;;4.70;1.80;;;2.00;99.90;;;;;;7257043;32;20825;-54
2023/04/02 20:35:36;;;;;;;4.30;1.58;;;1.90;99.90;;;;;;7280062;32;20427;-54
2023/04/02 20:39:38;;;;;;;3.80;1.83;;;1.80;99.90;;;;;;7279635;32;20127;-54
2023/04/02 20:43:41;;;;;;;3.15;1.73;;;1.70;99.90;;;;;;7276303;32;20204;-54
2023/04/02 20:47:43;;;;;;;5.15;1.83;;;1.70;99.90;;;;;;7273624;32;20240;-54
2023/04/02 20:51:45;;;;;;;3.65;1.70;;;1.60;99.90;;;;;;7276669;32;20179;-54
2023/04/02 20:55:49;;;;;;;5.35;1.98;;;1.60;99.90;;;;;;7289561;32;20295;-55
2023/04/02 20:59:50;;;;;;;3.58;2.00;;;1.50;99.90;;;;;;7280273;32;20209;-54
2023/04/02 21:03:54;;;;;;;5.57;2.15;;;1.50;99.90;;;;;;7277096;32;20176;-54
2023/04/02 21:07:57;;;;;;;3.55;1.67;;;1.30;99.90;;;;;;7277991;32;20112;-55
2023/04/02 21:11:58;;;;;;;2.80;1.98;;;1.20;99.90;;;;;;7278215;32;20287;-54
2023/04/02 21:16:01;;;;;;;4.68;1.80;;;1.20;99.90;;;;;;7285342;32;20191;-55
2023/04/02 21:20:03;;;;;;;2.92;1.75;;;1.20;99.90;;;;;;7277960;32;20332;-54
2023/04/02 21:24:07;;;;;;;2.40;1.87;;;1.10;99.90;;;;;;7281194;32;20307;-54
2023/04/02 21:28:09;;;;;;;3.67;2.05;;;1.00;99.90;;;;;;7276754;32;20214;-54
2023/04/02 21:32:10;;;;;;;4.70;2.17;;;1.00;99.90;;;;;;7275540;32;20256;-54
2023/04/02 21:36:24;;;;;;;3.05;1.92;;;0.90;99.90;;;;;;7273504;32;20288;-54
2023/04/02 21:40:26;;;;;;;3.53;2.05;;;0.90;99.90;;;;;;7262393;32;20115;-55
2023/04/02 21:44:28;;;;;;;5.45;2.00;;;0.90;99.90;;;;;;7271936;32;20165;-54
2023/04/02 21:48:30;;;;;;;5.65;2.28;;;0.80;99.90;;;;;;7276196;32;20207;-54
2023/04/02 21:52:32;;;;;;;5.32;2.33;;;0.70;99.90;;;;;;7278655;32;20181;-54
2023/04/02 21:56:36;;;;;;;3.40;2.30;;;0.70;99.90;;;;;;7277429;32;20679;-53
2023/04/02 22:00:38;;;;;;;3.97;2.40;;;0.70;99.90;;;;;;7270137;32;20286;-55