Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:05;;;;;;;7.07;2.42;;;;;;;;;;5018317;28;88099;-74
2022/05/23 00:04:31;;;;;;;6.35;2.55;;;;;;;;;;5019947;28;88821;-74
2022/05/23 00:06:58;;;;;;;10.73;2.53;;;;;;;;;;5017612;28;89450;-74
2022/05/23 00:09:25;;;;;;;10.68;2.50;;;;;;;;;;5017811;28;89608;-74
2022/05/23 00:11:52;;;;;;;7.00;2.30;;;;;;;;;;5017205;28;88731;-74
2022/05/23 00:14:21;;;;;;;4.72;2.10;;;;;;;;;;5017672;28;89510;-74
2022/05/23 00:16:48;;;;;;;7.60;2.45;;;;;;;;;;5017939;28;89035;-74
2022/05/23 00:19:15;;;;;;;5.03;2.85;;;;;;;;;;5017497;28;88652;-74
2022/05/23 00:21:42;;;;;;;6.30;2.60;;;;;;;;;;4997690;28;89582;-74
2022/05/23 00:24:09;;;;;;;4.50;2.38;;;;;;;;;;4998223;28;88472;-74
2022/05/23 00:26:36;;;;;;;5.50;2.13;;;;;;;;;;4999715;28;88719;-74
2022/05/23 00:29:03;;;;;;;4.15;2.25;;;;;;;;;;4997756;28;89443;-74
2022/05/23 00:31:29;;;;;;;3.97;2.40;;;;;;;;;;4995522;28;89897;-74
2022/05/23 00:36:41;;;;;;;3.92;2.38;;;;;;;;;;5015367;28;91386;-74
2022/05/23 00:39:08;;;;;;;5.38;2.10;;;;;;;;;;5017561;28;89539;-74
2022/05/23 00:44:25;;;;;;;5.05;2.47;;;;;;;;;;5016339;28;91789;-74
2022/05/23 00:46:53;;;;;;;8.07;2.60;;;;;;;;;;5016810;28;88069;-73
2022/05/23 00:49:22;;;;;;;4.13;2.33;;;;;;;;;;5019447;28;90533;-74
2022/05/23 00:51:49;;;;;;;7.03;2.30;;;;;;;;;;5016836;28;88136;-74
2022/05/23 00:54:15;;;;;;;7.55;2.92;;;;;;;;;;5024795;28;88600;-74
2022/05/23 00:56:44;;;;;;;8.48;2.70;;;;;;;;;;5036695;28;89611;-74
2022/05/23 00:59:12;;;;;;;4.80;2.40;;;;;;;;;;5037564;28;88058;-74
2022/05/23 01:01:40;;;;;;;6.18;2.83;;;;;;;;;;5036616;28;88345;-74
2022/05/23 01:04:06;;;;;;;7.03;2.55;;;;;;;;;;5035924;28;91611;-74
2022/05/23 01:06:33;;;;;;;6.97;3.20;;;;;;;;;;5035360;28;90314;-73
2022/05/23 01:08:59;;;;;;;4.15;2.65;;;;;;;;;;5036495;28;89566;-74
2022/05/23 01:11:26;;;;;;;6.35;2.88;;;;;;;;;;5025490;28;91298;-73
2022/05/23 01:13:56;;;;;;;6.35;2.10;;;;;;;;;;5017054;28;88302;-73
2022/05/23 01:16:22;;;;;;;6.43;2.90;;;;;;;;;;5014634;28;90905;-73
2022/05/23 01:18:51;;;;;;;6.57;2.85;;;;;;;;;;5015879;28;89689;-73
2022/05/23 01:21:36;;;;;;;7.13;2.28;;;;;;;;;;5014315;28;89239;-73
2022/05/23 01:24:11;;;;;;;4.80;2.97;;;;;;;;;;5015705;28;89901;-74
2022/05/23 01:26:49;;;;;;;6.45;2.67;;;;;;;;;;5017283;28;89145;-73
2022/05/23 01:29:28;;;;;;;13.75;2.53;;;;;;;;;;5015311;28;88687;-74
2022/05/23 01:31:59;;;;;;;5.53;2.15;;;;;;;;;;5015728;28;89967;-73
2022/05/23 01:34:33;;;;;;;5.68;2.38;;;;;;;;;;5018088;28;90130;-73
2022/05/23 01:37:05;;;;;;;5.50;2.67;;;;;;;;;;5014236;28;89823;-73
2022/05/23 01:39:47;;;;;;;4.77;2.30;;;;;;;;;;4995886;28;90382;-73
2022/05/23 01:42:20;;;;;;;5.72;2.38;;;;;;;;;;4995638;28;88127;-73
2022/05/23 01:44:47;;;;;;;5.75;3.08;;;;;;;;;;5014935;28;90994;-73
2022/05/23 01:47:18;;;;;;;4.15;2.70;;;;;;;;;;5014685;28;89193;-73
2022/05/23 01:49:50;;;;;;;7.78;3.20;;;;;;;;;;5014543;28;91570;-73
2022/05/23 01:52:42;;;;;;;8.20;2.92;;;;;;;;;;5014035;28;88450;-73
2022/05/23 01:55:12;;;;;;;5.97;2.95;;;;;;;;;;5015186;28;88141;-72
2022/05/23 01:57:50;;;;;;;7.45;2.67;;;;;;;;;;5017266;28;89539;-73
2022/05/23 02:03:02;;;;;;;5.80;2.72;;;;;;;;;;5015805;28;91032;-73
2022/05/23 02:05:30;;;;;;;6.90;3.25;;;;;;;;;;5014566;28;90130;-73
2022/05/23 02:07:56;;;;;;;8.02;2.72;;;;;;;;;;5016639;28;88074;-73
2022/05/23 02:10:23;;;;;;;5.97;2.72;;;;;;;;;;5014963;28;90838;-74
2022/05/23 02:12:51;;;;;;;6.13;3.17;;;;;;;;;;5013484;28;89532;-73
2022/05/23 02:15:21;;;;;;;5.93;2.92;;;;;;;;;;5014702;28;88130;-73
2022/05/23 02:18:03;;;;;;;7.05;2.60;;;;;;;;;;5016631;28;88299;-75
2022/05/23 02:20:29;;;;;;;7.25;2.97;;;;;;;;;;5015488;28;90715;-74
2022/05/23 02:22:56;;;;;;;9.25;2.97;;;;;;;;;;5015099;28;90605;-74
2022/05/23 02:25:24;;;;;;;6.82;2.70;;;;;;;;;;5013306;28;89473;-74
2022/05/23 02:27:52;;;;;;;6.90;2.90;;;;;;;;;;5010716;28;91021;-74
2022/05/23 02:30:18;;;;;;;7.28;3.05;;;;;;;;;;4995149;28;90067;-74
2022/05/23 02:32:47;;;;;;;4.50;2.72;;;;;;;;;;5000350;28;88804;-73
2022/05/23 02:35:14;;;;;;;8.15;2.60;;;;;;;;;;5014414;28;89262;-73
2022/05/23 02:37:42;;;;;;;5.45;2.97;;;;;;;;;;5030650;28;90773;-74
2022/05/23 02:40:09;;;;;;;7.68;2.47;;;;;;;;;;5016537;28;91288;-73
2022/05/23 02:42:36;;;;;;;3.45;2.67;;;;;;;;;;5014216;28;91061;-73
2022/05/23 02:45:06;;;;;;;6.70;2.95;;;;;;;;;;5016042;28;88067;-73
2022/05/23 02:47:36;;;;;;;4.15;2.72;;;;;;;;;;5013554;28;90134;-74
2022/05/23 02:50:05;;;;;;;5.50;2.92;;;;;;;;;;5015937;28;88824;-73
2022/05/23 02:52:40;;;;;;;7.15;2.63;;;;;;;;;;5014219;28;91178;-73
2022/05/23 02:55:14;;;;;;;4.68;2.78;;;;;;;;;;5014194;28;90047;-73
2022/05/23 02:57:40;;;;;;;9.38;3.65;;;;;;;;;;5014120;28;90446;-73
2022/05/23 03:00:14;;;;;;;6.28;2.92;;;;;;;;;;5014774;28;88970;-74
2022/05/23 03:05:44;;;;;;;11.13;2.95;;;;;;;;;;5017382;28;89637;-73
2022/05/23 03:08:12;;;;;;;8.10;2.97;;;;;;;;;;5016364;28;89888;-73
2022/05/23 03:10:39;;;;;;;8.40;3.40;;;;;;;;;;5028902;28;88685;-73
2022/05/23 03:13:09;;;;;;;4.70;3.20;;;;;;;;;;5028037;28;91205;-73
2022/05/23 03:15:35;;;;;;;5.25;3.17;;;;;;;;;;5016344;28;88936;-73
2022/05/23 03:18:02;;;;;;;6.53;3.17;;;;;;;;;;5019008;28;88362;-73
2022/05/23 03:20:31;;;;;;;9.07;3.45;;;;;;;;;;5017842;28;88753;-73
2022/05/23 03:28:31;;;;;;;5.95;3.20;;;;;;;;;;5015322;28;89604;-73
2022/05/23 03:30:58;;;;;;;10.80;3.72;;;;;;;;;;5017002;28;91493;-73
2022/05/23 03:33:25;;;;;;;6.18;3.80;;;;;;;;;;5016260;28;88938;-73
2022/05/23 03:35:52;;;;;;;7.25;3.20;;;;;;;;;;5017317;28;89555;-73
2022/05/23 03:38:18;;;;;;;4.60;3.50;;;;;;;;;;5018375;28;89118;-73
2022/05/23 03:40:45;;;;;;;5.57;3.60;;;;;;;;;;5018305;28;88792;-73
2022/05/23 03:43:11;;;;;;;4.85;3.38;;;;;;;;;;5016326;28;90242;-73
2022/05/23 03:45:38;;;;;;;4.25;3.35;;;;;;;;;;5036549;28;91040;-73
2022/05/23 03:48:09;;;;;;;7.90;3.08;;;;;;;;;;5040121;28;90926;-73
2022/05/23 03:50:36;;;;;;;13.02;3.47;;;;;;;;;;5037527;28;87997;-73
2022/05/23 03:53:05;;;;;;;8.60;3.42;;;;;;;;;;5036131;28;89641;-73
2022/05/23 03:55:33;;;;;;;5.60;2.80;;;;;;;;;;5024565;28;88136;-73
2022/05/23 03:58:12;;;;;;;5.63;3.80;;;;;;;;;;5016244;28;90846;-73
2022/05/23 04:00:43;;;;;;;7.57;4.07;;;;;;;;;;5016912;28;91042;-73
2022/05/23 04:03:11;;;;;;;6.15;3.38;;;;;;;;;;5016736;28;89811;-73
2022/05/23 04:05:39;;;;;;;11.20;3.50;;;;;;;;;;5015359;28;90486;-73
2022/05/23 04:08:10;;;;;;;8.20;3.67;;;;;;;;;;5016614;28;91132;-73
2022/05/23 04:10:42;;;;;;;3.92;3.50;;;;;;;;;;5017969;28;87458;-73
2022/05/23 04:13:12;;;;;;;7.60;3.47;;;;;;;;;;5016522;28;91982;-73
2022/05/23 04:15:40;;;;;;;7.57;3.67;;;;;;;;;;5015748;28;88674;-72
2022/05/23 04:18:07;;;;;;;6.55;3.83;;;;;;;;;;5015253;28;89435;-73
2022/05/23 04:20:33;;;;;;;6.22;3.50;;;;;;;;;;5016515;28;91762;-73
2022/05/23 04:23:08;;;;;;;4.55;3.42;;;;;;;;;;5016353;28;88578;-73
2022/05/23 04:25:40;;;;;;;7.00;3.97;;;;;;;;;;5015129;28;88646;-73
2022/05/23 04:28:07;;;;;;;9.68;4.28;;;;;;;;;;5017388;28;89319;-73
2022/05/23 04:30:37;;;;;;;6.80;3.67;;;;;;;;;;4997952;28;88143;-73
2022/05/23 04:35:50;;;;;;;10.27;3.75;;;;;;;;;;5012814;28;87397;-72
2022/05/23 04:38:19;;;;;;;4.68;3.67;;;;;;;;;;5015839;28;88732;-73
2022/05/23 04:40:47;;;;;;;4.05;3.58;;;;;;;;;;5015164;28;88752;-73
2022/05/23 04:43:15;;;;;;;6.38;3.80;;;;;;;;;;5015821;28;89536;-72
2022/05/23 04:45:47;;;;;;;7.40;3.58;;;;;;;;;;5003442;28;91922;-73
2022/05/23 04:51:36;;;;;;;4.97;3.63;;;;;;;;;;5016766;27;88042;-70
2022/05/23 04:54:03;;;;;;;5.80;3.92;;;;;;;;;;5019356;28;88276;-71
2022/05/23 04:56:29;;;;;;;8.70;3.78;;;;;;;;;;5015625;28;90078;-73
2022/05/23 04:59:05;;;;;;;10.82;4.15;;;;;;;;;;5014383;28;91188;-72
2022/05/23 05:01:31;;;;;;;6.85;3.70;;;;;;;;;;5015282;28;90348;-73
2022/05/23 05:03:58;;;;;;;8.60;4.00;;;;;;;;;;5015449;28;88788;-73
2022/05/23 05:06:29;;;;;;;11.27;4.25;;;;;;;;;;5015353;28;88986;-73
2022/05/23 05:08:56;;;;;;;7.32;3.90;;;;;;;;;;5016609;28;89687;-73
2022/05/23 05:11:22;;;;;;;7.60;4.05;;;;;;;;;;5015475;28;89026;-72
2022/05/23 05:14:08;;;;;;;8.65;3.80;;;;;;;;;;5014748;28;88714;-73
2022/05/23 05:16:38;;;;;;;6.53;3.20;;;;;;;;;;5018323;28;90005;-73
2022/05/23 05:19:06;;;;;;;10.98;4.22;;;;;;;;;;5015631;28;90616;-73
2022/05/23 05:21:51;;;;;;;8.40;4.13;;;;;;;;;;5015386;28;88176;-73
2022/05/23 05:24:41;;;;;;;8.32;4.20;;;;;;;;;;5022634;28;88489;-73
2022/05/23 05:27:30;;;;;;;6.72;4.55;;;;;;;;;;5012523;28;90816;-74
2022/05/23 05:29:57;;;;;;;6.68;4.28;;;;;;;;;;5013373;28;91702;-72
2022/05/23 05:32:26;;;;;;;9.20;4.53;;;;;;;;;;5014815;28;88687;-73
2022/05/23 05:34:58;;;;;;;12.43;4.43;;;;;;;;;;5009137;28;90669;-74
2022/05/23 05:37:30;;;;;;;8.65;4.78;;;;;;;;;;5005608;28;89205;-73
2022/05/23 05:39:57;;;;;;;8.93;4.45;;;;;;;;;;5009718;28;88424;-73
2022/05/23 05:42:32;;;;;;;6.78;4.22;;;;;;;;;;5000135;28;91493;-73
2022/05/23 05:45:01;;;;;;;7.07;3.97;;;;;;;;;;4995811;28;90287;-72
2022/05/23 05:47:28;;;;;;;12.60;4.53;;;;;;;;;;4994684;28;90556;-73
2022/05/23 05:50:07;;;;;;;7.68;4.63;;;;;;;;;;5000630;28;91377;-73
2022/05/23 05:52:45;;;;;;;6.47;4.30;;;;;;;;;;4995492;28;88772;-73
2022/05/23 05:55:12;;;;;;;7.45;4.75;;;;;;;;;;4996309;28;88108;-73
2022/05/23 05:57:44;;;;;;;4.30;3.47;;;;;;;;;;5003457;28;89920;-72
2022/05/23 06:00:11;;;;;;;7.88;4.38;;;;;;;;;;4994839;28;88809;-73
2022/05/23 06:02:44;;;;;;;8.27;4.80;;;;;;;;;;5011342;28;88827;-73
2022/05/23 06:05:15;;;;;;;16.07;5.23;;;;;;;;;;5004160;28;89823;-72
2022/05/23 06:13:46;;;;;;;6.13;4.05;;;;;;;;;;5014892;28;90587;-73
2022/05/23 06:16:51;;;;;;;8.52;5.03;;;;;;;;;;4996923;28;89310;-73
2022/05/23 06:19:22;;;;;;;9.90;4.63;;;;;;;;;;4994286;28;90626;-73
2022/05/23 06:21:59;;;;;;;7.20;4.90;;;;;;;;;;4997861;28;90329;-73
2022/05/23 06:24:28;;;;;;;7.72;5.13;;;;;;;;;;5015318;28;89444;-73
2022/05/23 06:27:01;;;;;;;6.90;5.37;;;;;;;;;;5015496;28;88733;-72
2022/05/23 06:29:49;;;;;;;8.27;5.13;;;;;;;;;;5014559;28;90354;-73
2022/05/23 06:32:38;;;;;;;12.52;5.50;;;;;;;;;;5013173;28;89095;-72
2022/05/23 06:35:08;;;;;;;7.25;5.65;;;;;;;;;;5015058;28;89218;-73
2022/05/23 06:37:36;;;;;;;;;;;;;;;;;;5018127;28;90023;-73
2022/05/23 06:40:28;;;;;;;9.07;5.68;;;;;;;;;;5018555;28;89249;-73
2022/05/23 06:43:19;;;;;;;11.27;6.00;;;;;;;;;;4995321;28;88056;-73
2022/05/23 06:46:09;;;;;;;9.30;5.63;;;;;;;;;;5004938;28;89289;-72
2022/05/23 06:49:01;;;;;;;;;;;;;;;;;;5007976;28;89785;-73
2022/05/23 06:51:39;;;;;;;8.70;4.78;;;;;;;;;;4999090;28;91340;-73
2022/05/23 06:54:06;;;;;;;23.48;5.43;;;;;;;;;;4996732;28;91378;-72
2022/05/23 06:57:01;;;;;;;8.65;5.03;;;;;;;;;;4985127;28;88151;-73
2022/05/23 06:59:28;;;;;;;9.05;5.18;;;;;;;;;;4996682;28;89422;-73
2022/05/23 07:01:56;;;;;;;7.78;4.50;;;;;;;;;;5014128;28;91477;-73
2022/05/23 07:12:19;;;;;;;8.30;4.88;;;;;;;;;;4997201;28;89110;-73
2022/05/23 07:13:04;;;;;;;7.30;4.95;;;;;;;;;;5000882;28;87670;-73
2022/05/23 07:15:38;;;;;;;6.07;4.30;;;;;;;;;;5013086;28;91880;-73
2022/05/23 07:18:06;;;;;;;9.10;4.38;;;;;;;;;;5010494;28;88511;-73
2022/05/23 07:20:41;;;;;;;7.70;4.82;;;;;;;;;;5015746;28;88896;-73
2022/05/23 07:23:26;;;;;;;9.70;5.63;;;;;;;;;;5017370;28;90911;-73
2022/05/23 07:26:06;;;;;;;7.35;5.20;;;;;;;;;;5017332;28;88230;-73
2022/05/23 07:28:49;;;;;;;9.13;5.38;;;;;;;;;;5016064;28;88944;-73
2022/05/23 07:31:19;;;;;;;7.28;3.95;;;;;;;;;;5017167;28;89813;-73
2022/05/23 07:33:46;;;;;;;6.13;3.78;;;;;;;;;;5008748;28;89549;-73
2022/05/23 07:36:18;;;;;;;8.57;5.22;;;;;;;;;;4999018;28;88579;-73
2022/05/23 07:38:45;;;;;;;7.50;4.93;;;;;;;;;;4997579;28;89609;-73
2022/05/23 07:41:28;;;;;;;5.80;5.20;;;;;;;;;;4996110;28;88114;-73
2022/05/23 07:43:58;;;;;;;15.10;5.78;;;;;;;;;;5014036;28;88504;-72
2022/05/23 07:46:25;;;;;;;5.88;4.75;;;;;;;;;;5003868;28;89356;-72
2022/05/23 07:48:52;;;;;;;10.35;5.30;;;;;;;;;;5016153;28;89332;-72
2022/05/23 07:51:22;;;;;;;11.18;5.20;;;;;;;;;;5016926;28;91201;-72
2022/05/23 08:02:27;;;;;;;8.05;4.80;;;;;;;;;;5029826;28;90516;-73
2022/05/23 08:05:00;;;;;;;13.75;5.22;;;;;;;;;;5014105;28;87923;-73
2022/05/23 08:07:29;;;;;;;8.98;5.20;;;;;;;;;;4996374;28;89991;-72
2022/05/23 08:10:00;;;;;;;8.40;4.70;;;;;;;;;;5012941;28;89080;-72
2022/05/23 08:12:33;;;;;;;9.85;4.93;;;;;;;;;;4995912;28;91917;-72
2022/05/23 08:14:59;;;;;;;6.55;4.53;;;;;;;;;;5012737;28;88583;-72
2022/05/23 08:17:30;;;;;;;8.60;5.10;;;;;;;;;;4995778;28;88520;-72
2022/05/23 08:20:06;;;;;;;9.35;5.28;;;;;;;;;;5022218;28;90575;-73
2022/05/23 08:22:36;;;;;;;10.82;5.80;;;;;;;;;;4999046;28;88102;-72
2022/05/23 08:25:15;;;;;;;9.63;4.97;;;;;;;;;;4995577;28;91435;-73
2022/05/23 08:27:53;;;;;;;7.40;5.47;;;;;;;;;;4996200;28;90190;-72
2022/05/23 08:30:20;;;;;;;6.45;4.75;;;;;;;;;;4996487;28;90999;-72
2022/05/23 08:32:47;;;;;;;7.28;5.30;;;;;;;;;;4995626;28;90946;-73
2022/05/23 08:35:17;;;;;;;9.68;5.53;;;;;;;;;;5004415;28;91096;-73
2022/05/23 08:37:58;;;;;;;7.40;5.20;;;;;;;;;;5015111;28;89739;-73
2022/05/23 08:40:51;;;;;;;10.40;5.30;;;;;;;;;;4995963;28;91116;-73
2022/05/23 08:43:25;;;;;;;7.55;5.18;;;;;;;;;;4998966;28;91199;-73
2022/05/23 08:45:55;;;;;;;5.20;4.13;;;;;;;;;;5003673;28;91158;-73
2022/05/23 08:48:28;;;;;;;15.05;5.35;;;;;;;;;;5015415;28;90624;-73
2022/05/23 08:51:07;;;;;;;9.55;4.72;;;;;;;;;;5010247;28;90375;-73
2022/05/23 08:53:57;;;;;;;8.07;4.78;;;;;;;;;;4995430;28;88835;-73
2022/05/23 08:57:01;;;;;;;7.28;5.53;;;;;;;;;;4997083;28;87566;-73
2022/05/23 08:59:35;;;;;;;8.65;5.10;;;;;;;;;;4994379;28;88211;-73
2022/05/23 09:02:06;;;;;;;6.53;4.90;;;;;;;;;;4996121;28;88521;-74
2022/05/23 09:04:43;;;;;;;9.80;5.38;;;;;;;;;;5015093;28;88802;-73
2022/05/23 09:07:12;;;;;;;12.38;4.70;;;;;;;;;;5017848;28;90439;-73
2022/05/23 09:09:39;;;;;;;6.57;4.60;;;;;;;;;;5016695;28;88881;-73
2022/05/23 09:12:10;;;;;;;7.75;4.97;;;;;;;;;;5017088;28;89521;-73
2022/05/23 09:14:41;;;;;;;6.32;4.75;;;;;;;;;;5015761;28;88769;-74
2022/05/23 09:17:11;;;;;;;7.82;4.80;;;;;;;;;;5016943;28;89631;-74
2022/05/23 09:19:54;;;;;;;5.75;3.78;;;;;;;;;;5016757;28;89665;-73
2022/05/23 09:22:24;;;;;;;12.82;4.85;;;;;;;;;;5017340;28;88077;-74
2022/05/23 09:24:56;;;;;;;8.20;4.75;;;;;;;;;;5015637;28;88110;-74
2022/05/23 09:27:28;;;;;;;8.98;5.18;;;;;;;;;;5000217;28;89541;-74
2022/05/23 09:29:56;;;;;;;11.18;4.47;;;;;;;;;;4999186;28;89916;-74
2022/05/23 09:32:24;;;;;;;11.02;5.93;;;;;;;;;;4996537;28;90463;-74
2022/05/23 09:35:00;;;;;;;9.52;5.00;;;;;;;;;;5005030;28;89824;-74
2022/05/23 09:37:30;;;;;;;7.78;5.05;;;;;;;;;;5015902;28;88085;-74
2022/05/23 09:39:58;;;;;;;10.18;5.18;;;;;;;;;;5016510;28;88767;-74
2022/05/23 09:48:08;;;;;;;15.77;5.15;;;;;;;;;;5015836;28;88678;-73
2022/05/23 09:50:44;;;;;;;9.52;5.40;;;;;;;;;;5015980;28;88691;-73
2022/05/23 09:53:15;;;;;;;6.25;5.10;;;;;;;;;;5001079;28;88275;-73
2022/05/23 09:55:43;;;;;;;8.95;6.28;;;;;;;;;;4993090;28;91817;-73
2022/05/23 09:58:11;;;;;;;9.80;6.40;;;;;;;;;;4996188;28;88741;-73
2022/05/23 10:00:39;;;;;;;8.63;6.28;;;;;;;;;;4995833;28;88819;-74
2022/05/23 10:03:18;;;;;;;17.25;6.68;;;;;;;;;;4998052;28;90231;-73
2022/05/23 10:05:46;;;;;;;9.30;6.55;;;;;;;;;;5010331;28;89085;-74
2022/05/23 10:08:29;;;;;;;17.38;7.50;;;;;;;;;;5013105;28;91238;-74
2022/05/23 10:11:06;;;;;;;19.50;7.35;;;;;;;;;;4998999;28;89010;-73
2022/05/23 10:13:35;;;;;;;10.25;6.75;;;;;;;;;;5007635;28;88192;-73
2022/05/23 10:16:13;;;;;;;7.25;6.55;;;;;;;;;;5007158;28;89124;-73
2022/05/23 10:18:57;;;;;;;9.00;6.50;;;;;;;;;;5019020;28;88212;-73
2022/05/23 10:21:34;;;;;;;11.65;5.90;;;;;;;;;;5010145;28;88818;-73
2022/05/23 10:24:03;;;;;;;11.57;7.20;;;;;;;;;;5002137;28;91431;-73
2022/05/23 10:26:33;;;;;;;13.43;6.63;;;;;;;;;;5019110;28;88092;-73
2022/05/23 10:29:08;;;;;;;8.88;6.47;;;;;;;;;;5019286;28;89741;-73
2022/05/23 10:31:36;;;;;;;15.32;7.78;;;;;;;;;;5018134;28;88844;-73
2022/05/23 10:34:21;;;;;;;9.15;7.50;;;;;;;;;;5012885;28;88069;-73
2022/05/23 10:36:53;;;;;;;12.85;7.88;;;;;;;;;;5009304;28;90149;-73
2022/05/23 10:42:24;;;;;;;23.85;8.05;;;;;;;;;;5019308;28;88785;-73
2022/05/23 10:44:53;;;;;;;12.05;8.35;;;;;;;;;;5018473;28;89802;-73
2022/05/23 10:47:32;;;;;;;14.05;8.25;;;;;;;;;;5018720;28;88766;-73
2022/05/23 10:50:11;;;;;;;17.42;8.13;;;;;;;;;;5019178;28;90479;-73
2022/05/23 10:52:50;;;;;;;11.88;8.02;;;;;;;;;;5017895;28;89905;-74
2022/05/23 10:55:26;;;;;;;16.45;8.55;;;;;;;;;;5017458;28;88106;-73
2022/05/23 10:58:01;;;;;;;16.95;9.40;;;;;;;;;;4998353;28;89757;-73
2022/05/23 11:00:44;;;;;;;12.60;8.00;;;;;;;;;;5000819;28;89816;-73
2022/05/23 11:03:24;;;;;;;9.27;7.97;;;;;;;;;;4998870;28;88660;-74
2022/05/23 11:05:56;;;;;;;9.50;7.38;;;;;;;;;;4997132;28;88248;-74
2022/05/23 11:08:38;;;;;;;9.77;8.30;;;;;;;;;;5009352;28;88684;-73
2022/05/23 11:11:25;;;;;;;14.65;7.82;;;;;;;;;;5018448;28;88336;-74
2022/05/23 11:14:09;;;;;;;10.77;7.43;;;;;;;;;;4997459;28;89580;-74
2022/05/23 11:16:54;;;;;;;14.93;6.70;;;;;;;;;;5009010;28;88748;-72
2022/05/23 11:19:36;;;;;;;9.75;7.65;;;;;;;;;;5018548;28;88767;-72
2022/05/23 11:22:08;;;;;;;12.73;8.63;;;;;;;;;;5002034;28;89083;-72
2022/05/23 11:24:46;;;;;;;12.15;7.50;;;;;;;;;;5021131;28;89078;-72
2022/05/23 11:35:47;;;;;;;12.63;6.97;;;;;;;;;;5011881;28;89974;-73
2022/05/23 11:38:14;;;;;;;11.20;6.65;;;;;;;;;;5018283;28;88795;-73
2022/05/23 11:41:06;;;;;;;12.93;6.72;;;;;;;;;;5016955;28;89419;-73
2022/05/23 11:43:32;;;;;;;10.68;6.53;;;;;;;;;;5017888;28;89939;-73
2022/05/23 11:46:05;;;;;;;9.02;6.30;;;;;;;;;;5018104;28;88979;-73
2022/05/23 11:48:35;;;;;;;9.00;6.72;;;;;;;;;;5019628;28;88810;-73
2022/05/23 11:51:09;;;;;;;9.77;5.93;;;;;;;;;;5017949;28;88381;-73
2022/05/23 11:53:37;;;;;;;11.00;5.88;;;;;;;;;;5017998;28;89582;-73
2022/05/23 11:56:06;;;;;;;9.10;6.07;;;;;;;;;;5013959;28;93509;-73
2022/05/23 11:58:42;;;;;;;10.18;7.25;;;;;;;;;;5014695;28;91605;-73
2022/05/23 12:01:13;;;;;;;10.63;6.13;;;;;;;;;;5014953;28;92445;-73
2022/05/23 12:03:49;;;;;;;16.83;6.60;;;;;;;;;;5013902;28;94166;-72
2022/05/23 12:06:33;;;;;;;10.32;5.65;;;;;;;;;;5013243;28;94856;-72
2022/05/23 12:08:59;;;;;;;9.77;6.60;;;;;;;;;;5013808;28;95539;-72
2022/05/23 12:11:28;;;;;;;7.22;6.18;;;;;;;;;;5017435;28;94244;-72
2022/05/23 12:13:58;;;;;;;7.40;6.55;;;;;;;;;;5014821;28;93939;-72
2022/05/23 12:16:30;;;;;;;8.45;6.70;;;;;;;;;;5013414;28;94219;-72
2022/05/23 12:19:11;;;;;;;9.05;6.60;;;;;;;;;;5014799;28;92511;-72
2022/05/23 12:21:39;;;;;;;10.82;6.57;;;;;;;;;;5013241;28;93106;-72
2022/05/23 12:24:18;;;;;;;9.13;6.10;;;;;;;;;;5014123;28;92765;-72
2022/05/23 12:27:05;;;;;;;6.95;6.00;;;;;;;;;;5014662;28;92526;-72
2022/05/23 12:29:35;;;;;;;10.43;6.32;;;;;;;;;;5014335;28;93157;-72
2022/05/23 12:32:05;;;;;;;11.30;6.85;;;;;;;;;;5011898;28;95979;-72
2022/05/23 12:34:33;;;;;;;11.13;5.38;;;;;;;;;;5017354;28;92832;-72
2022/05/23 12:37:00;;;;;;;9.82;5.85;;;;;;;;;;5012923;28;93536;-72
2022/05/23 12:39:45;;;;;;;9.18;5.65;;;;;;;;;;5013897;28;92433;-73
2022/05/23 12:42:30;;;;;;;9.18;5.50;;;;;;;;;;5014189;28;93930;-72
2022/05/23 12:45:10;;;;;;;13.73;6.05;;;;;;;;;;5013383;28;94208;-73
2022/05/23 12:47:48;;;;;;;10.63;4.97;;;;;;;;;;5013801;28;92436;-72
2022/05/23 12:50:20;;;;;;;17.98;5.78;;;;;;;;;;5014620;28;94014;-72
2022/05/23 12:53:17;;;;;;;11.57;5.60;;;;;;;;;;4993652;28;93354;-72
2022/05/23 12:56:06;;;;;;;8.75;6.20;;;;;;;;;;4993712;28;92540;-72
2022/05/23 12:58:53;;;;;;;10.70;5.68;;;;;;;;;;4994457;28;95150;-72
2022/05/23 13:01:26;;;;;;;7.35;5.95;;;;;;;;;;4994260;28;92853;-71
2022/05/23 13:03:56;;;;;;;8.57;5.80;;;;;;;;;;4994145;28;94214;-72
2022/05/23 13:06:33;;;;;;;10.85;6.90;;;;;;;;;;4992330;28;93397;-71
2022/05/23 13:09:11;;;;;;;8.88;7.10;;;;;;;;;;4993911;28;92805;-72
2022/05/23 13:11:39;;;;;;;10.93;6.75;;;;;;;;;;4993561;28;95352;-71
2022/05/23 13:14:06;;;;;;;11.27;6.82;;;;;;;;;;4992928;28;94215;-72
2022/05/23 13:16:37;;;;;;;8.02;6.80;;;;;;;;;;4994546;28;91719;-73
2022/05/23 13:22:05;;;;;;;19.80;6.97;;;;;;;;;;5005768;28;92514;-72
2022/05/23 13:24:51;;;;;;;9.10;6.40;;;;;;;;;;4992189;28;95272;-72
2022/05/23 13:27:25;;;;;;;16.40;7.70;;;;;;;;;;5004722;27;93548;-72
2022/05/23 13:29:54;;;;;;;9.30;6.63;;;;;;;;;;4997368;28;92470;-72
2022/05/23 13:32:21;;;;;;;10.80;6.85;;;;;;;;;;5014709;28;93001;-72
2022/05/23 13:34:48;;;;;;;12.15;7.35;;;;;;;;;;5002957;28;94167;-74
2022/05/23 13:37:25;;;;;;;9.85;6.75;;;;;;;;;;5013341;28;92770;-72
2022/05/23 13:39:51;;;;;;;10.65;7.65;;;;;;;;;;5017348;28;93331;-74
2022/05/23 13:42:19;;;;;;;8.98;6.47;;;;;;;;;;5029548;28;92460;-73
2022/05/23 13:44:47;;;;;;;15.23;7.50;;;;;;;;;;5003449;28;94418;-74
2022/05/23 13:47:19;;;;;;;8.57;7.72;;;;;;;;;;5004032;28;93500;-72
2022/05/23 13:49:49;;;;;;;9.40;5.93;;;;;;;;;;5006165;28;94877;-71
2022/05/23 13:52:21;;;;;;;10.90;7.32;;;;;;;;;;5006155;28;95400;-75
2022/05/23 13:54:54;;;;;;;25.95;11.43;;;;;;;;;;5012448;28;94171;-74
2022/05/23 13:57:20;;;;;;;18.90;9.27;;;;;;;;;;5003419;28;92820;-74
2022/05/23 13:59:52;;;;;;;17.65;9.43;;;;;;;;;;4994533;28;93968;-74
2022/05/23 14:02:20;;;;;;;19.70;9.82;;;;;;;;;;5003874;28;93665;-74
2022/05/23 14:04:48;;;;;;;13.00;9.45;;;;;;;;;;5000029;28;92529;-72
2022/05/23 14:07:15;;;;;;;20.63;10.20;;;;;;;;;;4996084;28;93382;-71
2022/05/23 14:09:49;;;;;;;12.45;10.55;;;;;;;;;;4991649;28;92620;-71
2022/05/23 14:12:17;;;;;;;17.30;10.05;;;;;;;;;;4999107;28;93511;-72
2022/05/23 14:14:50;;;;;;;13.52;9.98;;;;;;;;;;5002511;28;95591;-72
2022/05/23 14:17:21;;;;;;;20.90;10.38;;;;;;;;;;4992387;28;92491;-72
2022/05/23 14:19:53;;;;;;;21.83;11.07;;;;;;;;;;4996489;28;94049;-72
2022/05/23 14:22:27;;;;;;;20.42;11.38;;;;;;;;;;5011395;28;94175;-72
2022/05/23 14:24:59;;;;;;;26.02;12.32;;;;;;;;;;5008719;28;92855;-72
2022/05/23 14:27:26;;;;;;;20.60;11.07;;;;;;;;;;4997527;28;93956;-73
2022/05/23 14:30:12;;;;;;;18.60;12.05;;;;;;;;;;5003943;28;92825;-73
2022/05/23 14:32:38;;;;;;;19.83;11.73;;;;;;;;;;5015968;28;93227;-73
2022/05/23 14:35:28;;;;;;;16.17;12.82;;;;;;;;;;5003435;28;94110;-73
2022/05/23 14:37:55;;;;;;;16.88;12.98;;;;;;;;;;4993648;28;92556;-73
2022/05/23 14:40:47;;;;;;;20.65;13.95;;;;;;;;;;4998036;28;94835;-72
2022/05/23 14:43:17;;;;;;;24.77;14.90;;;;;;;;;;5002063;28;93672;-73
2022/05/23 14:45:53;;;;;;;25.85;15.27;;;;;;;;;;4992050;28;93123;-73
2022/05/23 14:48:27;;;;;;;29.52;15.50;;;;;;;;;;5012225;28;93761;-73
2022/05/23 14:51:05;;;;;;;17.73;13.90;;;;;;;;;;5014034;28;94088;-73
2022/05/23 14:56:18;;;;;;;23.23;15.52;;;;;;;;;;5010718;28;123672;-73
2022/05/23 15:01:34;;;;;;;19.45;15.70;;;;;;;;;;4997556;28;93669;-73
2022/05/23 15:04:01;;;;;;;24.45;15.73;;;;;;;;;;5014932;28;93297;-72
2022/05/23 15:06:28;;;;;;;22.38;16.88;;;;;;;;;;5010085;28;96793;-72
2022/05/23 15:08:57;;;;;;;24.45;15.70;;;;;;;;;;4997341;28;95663;-73
2022/05/23 15:11:27;;;;;;;22.10;17.13;;;;;;;;;;5005454;28;93726;-75
2022/05/23 15:13:55;;;;;;;22.35;16.52;;;;;;;;;;5010697;28;92501;-76
2022/05/23 15:16:27;;;;;;;15.10;13.00;;;;;;;;;;5005235;28;94578;-74
2022/05/23 15:19:00;;;;;;;18.27;13.32;;;;;;;;;;5001442;28;93888;-76
2022/05/23 15:21:26;;;;;;;21.30;16.20;;;;;;;;;;4996938;28;94039;-76
2022/05/23 15:23:53;;;;;;;17.40;15.38;;;;;;;;;;5016401;27;92811;-76
2022/05/23 15:26:20;;;;;;;23.00;17.17;;;;;;;;;;5008334;28;92903;-75
2022/05/23 15:28:50;;;;;;;20.25;17.15;;;;;;;;;;4998739;28;93846;-76
2022/05/23 15:31:18;;;;;;;23.20;17.27;;;;;;;;;;5009702;28;95510;-75
2022/05/23 15:33:44;;;;;;;25.08;19.40;;;;;;;;;;5014427;28;92499;-75
2022/05/23 15:36:11;;;;;;;25.40;18.90;;;;;;;;;;5015366;28;94056;-75
2022/05/23 15:38:37;;;;;;;22.98;18.45;;;;;;;;;;5012840;28;92465;-75
2022/05/23 15:41:07;;;;;;;25.17;18.92;;;;;;;;;;5014701;27;92960;-75
2022/05/23 15:43:33;;;;;;;23.65;20.75;;;;;;;;;;5000801;28;94174;-75
2022/05/23 15:46:00;;;;;;;28.50;20.35;;;;;;;;;;5012229;28;92453;-75
2022/05/23 15:48:27;;;;;;;29.67;20.75;;;;;;;;;;5011141;28;92165;-75
2022/05/23 15:50:53;;;;;;;28.67;22.58;;;;;;;;;;5008019;27;93005;-76
2022/05/23 15:53:21;;;;;;;27.70;22.85;;;;;;;;;;5014598;28;92502;-76
2022/05/23 15:55:49;;;;;;;28.95;23.02;;;;;;;;;;5004665;28;94920;-75
2022/05/23 15:58:16;;;;;;;24.60;20.10;;;;;;;;;;5002648;28;93698;-75
2022/05/23 16:00:42;;;;;;;28.25;22.45;;;;;;;;;;5015901;28;94041;-75
2022/05/23 16:03:09;;;;;;;34.25;25.00;;;;;;;;;;5004901;28;94284;-75
2022/05/23 16:05:37;;;;;;;31.38;23.42;;;;;;;;;;5003671;28;92537;-75
2022/05/23 16:08:04;;;;;;;29.58;24.38;;;;;;;;;;5013944;27;92863;-75
2022/05/23 16:10:34;;;;;;;27.63;23.08;;;;;;;;;;5006881;28;94074;-76
2022/05/23 16:13:08;;;;;;;39.47;28.88;;;;;;;;;;4994652;28;91710;-75
2022/05/23 16:15:37;;;;;;;31.38;26.67;;;;;;;;;;5001069;28;93431;-76