Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:15;;;;;;;7.28;4.40;;;;;;;22.60;54.14;101667.16;5064603;28;20287;-68
2022/06/18 00:04:41;;;;;;;7.72;4.53;;;;;;;22.56;54.19;101660.59;5057311;28;20021;-69
2022/06/18 00:07:10;;;;;;;7.68;4.45;;;;;;;22.52;54.69;101664.59;5062429;28;20027;-69
2022/06/18 00:09:41;;;;;;;9.25;4.47;;;;;;;22.52;54.73;101669.88;5050183;28;20025;-69
2022/06/18 00:15:31;;;;;;;6.53;4.37;;;;;;;22.51;54.24;101670.91;5056991;28;20047;-68
2022/06/18 00:17:57;;;;;;;5.85;4.40;;;;;;;22.35;55.05;101657.84;5062237;28;20278;-68
2022/06/18 00:20:25;;;;;;;6.15;4.60;;;;;;;22.40;54.66;101666.06;5058702;28;20460;-69
2022/06/18 00:22:53;;;;;;;7.90;4.40;;;;;;;22.35;55.33;101668.44;5056949;28;20029;-68
2022/06/18 00:25:33;;;;;;;7.30;4.20;;;;;;;22.41;54.58;101662.41;5060402;28;20477;-69
2022/06/18 00:27:59;;;;;;;6.60;4.38;;;;;;;22.28;55.36;101668.34;5057725;28;20106;-68
2022/06/18 00:30:28;;;;;;;8.75;4.10;;;;;;;22.21;55.22;101662.16;5066187;28;20111;-70
2022/06/18 00:32:54;;;;;;;7.82;4.30;;;;;;;22.20;55.71;101658.69;5065005;28;20927;-69
2022/06/18 00:35:19;;;;;;;7.20;4.28;;;;;;;22.18;55.33;101668.59;5060087;28;20465;-70
2022/06/18 00:37:46;;;;;;;6.78;3.92;;;;;;;22.15;55.44;101660.22;5058055;28;20056;-69
2022/06/18 00:40:23;;;;;;;6.87;4.27;;;;;;;22.11;55.74;101661.59;5065005;28;20052;-69
2022/06/18 00:42:49;;;;;;;6.10;3.90;;;;;;;22.12;55.11;101657.94;5064633;28;20039;-68
2022/06/18 00:45:21;;;;;;;7.72;4.35;;;;;;;22.04;55.94;101650.88;5063635;28;20035;-69
2022/06/18 00:47:52;;;;;;;8.45;4.57;;;;;;;21.97;56.27;101660.53;5065231;28;20027;-68
2022/06/18 00:50:52;;;;;;;7.50;4.00;;;;;;;22.08;55.43;101668.03;5064143;28;20524;-68
2022/06/18 00:53:25;;;;;;;6.22;4.43;;;;;;;21.91;56.47;101656.78;4982500;28;20065;-69
2022/06/18 00:56:09;;;;;;;7.53;4.32;;;;;;;21.88;56.52;101653.69;4983407;28;20169;-69
2022/06/18 00:59:04;;;;;;;8.32;4.50;;;;;;;21.95;56.32;101657.25;4978194;28;20097;-69
2022/06/18 01:01:38;;;;;;;6.00;4.32;;;;;;;21.82;56.93;101647.28;4976288;28;20057;-68
2022/06/18 01:04:25;;;;;;;7.18;4.63;;;;;;;21.85;56.44;101646.09;4982092;28;20081;-69
2022/06/18 01:06:55;;;;;;;5.75;4.10;;;;;;;21.73;57.50;101643.91;4983407;28;20036;-68
2022/06/18 01:09:21;;;;;;;8.18;4.63;;;;;;;21.81;57.14;101640.38;4982818;28;20026;-69
2022/06/18 01:11:46;;;;;;;9.68;4.80;;;;;;;21.82;56.90;101635.91;4983167;28;20081;-69
2022/06/18 01:14:17;;;;;;;8.85;4.55;;;;;;;21.79;57.51;101644.19;4952040;28;20473;-69
2022/06/18 01:16:43;;;;;;;7.97;4.70;;;;;;;21.82;57.39;101641.19;4983671;28;20129;-68
2022/06/18 01:19:21;;;;;;;7.47;4.90;;;;;;;21.65;57.94;101641.34;4982405;28;20026;-69
2022/06/18 01:22:00;;;;;;;8.50;5.28;;;;;;;21.69;57.61;101637.34;4984217;28;20474;-68
2022/06/18 01:24:38;;;;;;;5.97;4.78;;;;;;;21.74;57.53;101628.91;4980788;28;20062;-68
2022/06/18 01:27:06;;;;;;;9.02;5.22;;;;;;;21.61;58.21;101629.47;4967719;28;20189;-68
2022/06/18 01:29:32;;;;;;;;;;;;;;;21.92;55.96;101625.91;5019610;28;20040;-69
2022/06/18 01:31:58;;;;;;;8.25;5.57;;;;;;;21.66;57.53;101627.13;5065036;28;20368;-68
2022/06/18 01:34:23;;;;;;;7.40;5.60;;;;;;;21.66;57.54;101627.13;5063154;28;20081;-68
2022/06/18 01:36:50;;;;;;;11.70;6.00;;;;;;;21.47;58.21;101611.78;5065644;28;20095;-69
2022/06/18 01:39:19;;;;;;;7.65;6.18;;;;;;;21.57;57.79;101622.13;5063986;28;20040;-69
2022/06/18 01:41:50;;;;;;;8.23;5.82;;;;;;;21.57;57.90;101628.22;5064235;28;20066;-69
2022/06/18 01:44:31;;;;;;;8.35;5.90;;;;;;;21.56;57.57;101621.25;5064507;28;20082;-68
2022/06/18 01:47:02;;;;;;;8.55;6.25;;;;;;;21.41;58.00;101608.03;5060506;28;20154;-69
2022/06/18 01:49:34;;;;;;;8.43;6.30;;;;;;;21.48;57.72;101613.44;5063969;28;20424;-69
2022/06/18 01:52:01;;;;;;;8.50;6.45;;;;;;;21.43;57.93;101610.50;5045894;28;20365;-69
2022/06/18 01:54:36;;;;;;;9.27;6.93;;;;;;;21.40;57.74;101608.22;5064788;28;20078;-68
2022/06/18 01:57:08;;;;;;;8.13;6.80;;;;;;;21.26;58.55;101608.94;5062608;28;20044;-68
2022/06/18 01:59:40;;;;;;;9.35;6.60;;;;;;;21.37;58.20;101611.22;5064565;28;20472;-69
2022/06/18 02:02:05;;;;;;;10.23;7.20;;;;;;;21.37;58.12;101595.38;5062245;28;20073;-68
2022/06/18 02:04:33;;;;;;;9.73;6.75;;;;;;;21.34;57.83;101595.75;5039603;28;20046;-69
2022/06/18 02:06:58;;;;;;;7.93;6.90;;;;;;;21.22;58.59;101597.94;5061128;28;20061;-68
2022/06/18 02:09:44;;;;;;;9.80;7.07;;;;;;;21.34;58.12;101606.31;5064288;28;20021;-68
2022/06/18 02:12:13;;;;;;;9.35;6.65;;;;;;;21.13;58.66;101605.09;5058526;28;20043;-68
2022/06/18 02:14:43;;;;;;;9.88;6.80;;;;;;;20.98;59.43;101595.44;5052467;28;20032;-69
2022/06/18 02:17:17;;;;;;;9.32;6.60;;;;;;;21.12;59.16;101603.44;5054408;28;20367;-68
2022/06/18 02:20:04;;;;;;;10.40;6.93;;;;;;;21.10;59.17;101594.06;5044339;28;20033;-68
2022/06/18 02:22:36;;;;;;;8.43;6.72;;;;;;;21.16;59.10;101604.75;5058042;28;20051;-69
2022/06/18 02:25:01;;;;;;;11.40;7.10;;;;;;;21.09;59.03;101601.16;5062335;28;20225;-69
2022/06/18 02:27:27;;;;;;;13.30;7.15;;;;;;;21.02;59.24;101604.66;5049302;28;20457;-69
2022/06/18 02:29:54;;;;;;;9.00;7.60;;;;;;;21.05;59.21;101605.16;5043299;28;20029;-68
2022/06/18 02:32:37;;;;;;;14.02;8.07;;;;;;;21.07;58.96;101605.78;5062786;28;20070;-69
2022/06/18 02:35:13;;;;;;;10.18;7.97;;;;;;;20.95;59.68;101604.53;5062900;28;20558;-68
2022/06/18 02:37:39;;;;;;;12.10;8.70;;;;;;;21.01;59.28;101606.50;5062918;28;20043;-68
2022/06/18 02:40:24;;;;;;;12.05;8.77;;;;;;;20.92;59.77;101608.34;5043759;28;20028;-68
2022/06/18 02:42:53;;;;;;;10.20;8.75;;;;;;;20.81;60.49;101610.53;5061214;28;20060;-69
2022/06/18 02:45:21;;;;;;;11.45;9.13;;;;;;;20.84;60.39;101611.03;5062567;28;20020;-68
2022/06/18 02:47:48;;;;;;;13.05;9.32;;;;;;;20.88;60.48;101614.16;5061888;28;20032;-69
2022/06/18 02:50:16;;;;;;;10.90;9.55;;;;;;;20.85;60.33;101617.94;5060794;28;20035;-70
2022/06/18 02:52:52;;;;;;;11.23;10.00;;;;;;;20.74;60.91;101614.88;5061666;28;20024;-68
2022/06/18 02:55:26;;;;;;;12.10;9.68;;;;;;;20.74;60.72;101614.88;5065678;28;20016;-68
2022/06/18 02:57:56;;;;;;;12.55;10.10;;;;;;;20.71;61.16;101616.06;5068529;28;20032;-70
2022/06/18 03:00:22;;;;;;;12.85;9.88;;;;;;;20.66;61.38;101616.56;5061429;28;20032;-68
2022/06/18 03:02:48;;;;;;;11.10;9.77;;;;;;;20.48;61.97;101602.00;5068379;28;20032;-68
2022/06/18 03:05:23;;;;;;;12.73;9.93;;;;;;;20.64;61.01;101618.56;5065523;28;20040;-69
2022/06/18 03:07:49;;;;;;;13.02;10.35;;;;;;;20.60;61.34;101614.63;5068304;28;20051;-68
2022/06/18 03:13:00;;;;;;;13.23;10.50;;;;;;;20.47;61.61;101619.59;5060842;28;20047;-68
2022/06/18 03:15:25;;;;;;;12.90;10.27;;;;;;;20.44;61.84;101617.28;5039654;28;20067;-68
2022/06/18 03:17:52;;;;;;;13.20;9.95;;;;;;;20.48;61.96;101631.81;5068285;28;20363;-69
2022/06/18 03:20:20;;;;;;;13.55;10.23;;;;;;;20.45;62.63;101626.81;5065888;28;20030;-68
2022/06/18 03:22:47;;;;;;;10.82;9.68;;;;;;;20.46;62.69;101630.31;5068016;28;20021;-68
2022/06/18 03:25:12;;;;;;;12.10;10.05;;;;;;;20.47;62.44;101629.31;5066520;28;20432;-68
2022/06/18 03:27:37;;;;;;;12.60;9.95;;;;;;;20.43;62.56;101618.28;5052952;28;20053;-69
2022/06/18 03:30:04;;;;;;;13.48;10.25;;;;;;;20.31;63.16;101625.72;5068212;28;20149;-68
2022/06/18 03:32:31;;;;;;;11.90;9.65;;;;;;;20.30;62.91;101629.38;5067220;28;20071;-69
2022/06/18 03:34:56;;;;;;;11.13;9.70;;;;;;;20.38;62.55;101625.88;5065816;28;20074;-68
2022/06/18 03:37:22;;;;;;;11.82;9.75;;;;;;;20.35;62.36;101620.94;5067291;28;20024;-69
2022/06/18 03:39:47;;;;;;;13.70;10.05;;;;;;;20.20;62.81;101618.19;5065591;28;20024;-68
2022/06/18 03:42:13;;;;;;;12.30;10.18;;;;;;;20.16;62.92;101612.44;5067216;28;20038;-68
2022/06/18 03:44:38;;;;;;;13.88;10.63;;;;;;;20.29;62.05;101624.25;5065300;28;20504;-68
2022/06/18 03:47:05;;;;;;;12.13;10.05;;;;;;;20.22;62.58;101616.19;5067149;28;20448;-68
2022/06/18 03:49:33;;;;;;;13.48;9.77;;;;;;;20.31;62.26;101609.09;5067746;28;20743;-68
2022/06/18 03:52:00;;;;;;;15.45;10.50;;;;;;;20.29;62.69;101621.59;5066517;28;20032;-68
2022/06/18 03:54:26;;;;;;;12.00;10.73;;;;;;;20.22;62.53;101625.91;5065710;28;20128;-68
2022/06/18 03:56:52;;;;;;;13.43;10.65;;;;;;;20.23;62.68;101617.84;5065732;28;20206;-69
2022/06/18 03:59:17;;;;;;;12.98;11.20;;;;;;;20.22;62.80;101615.38;5066623;28;20031;-67
2022/06/18 04:01:43;;;;;;;11.88;10.65;;;;;;;20.13;62.83;101606.69;5057292;28;20036;-68
2022/06/18 04:04:10;;;;;;;14.60;10.82;;;;;;;20.26;62.85;101612.25;5066971;28;20054;-68
2022/06/18 04:06:38;;;;;;;12.93;10.15;;;;;;;20.24;62.80;101608.13;5065909;28;20028;-68
2022/06/18 04:09:04;;;;;;;12.95;10.43;;;;;;;20.29;62.34;101603.16;5065508;28;20090;-68
2022/06/18 04:11:30;;;;;;;13.85;11.00;;;;;;;20.24;62.70;101608.13;5063895;28;20031;-69
2022/06/18 04:13:55;;;;;;;13.55;10.85;;;;;;;20.23;62.67;101612.56;5063943;28;20111;-68
2022/06/18 04:16:20;;;;;;;13.20;11.00;;;;;;;20.12;62.82;101600.56;5061570;28;20857;-68
2022/06/18 04:18:46;;;;;;;12.73;10.63;;;;;;;20.20;62.94;101617.38;5046288;28;20471;-70
2022/06/18 04:21:12;;;;;;;14.48;10.90;;;;;;;20.17;63.10;101614.06;5066162;28;20356;-68
2022/06/18 04:23:37;;;;;;;12.82;10.98;;;;;;;20.21;63.11;101619.84;5064543;28;20059;-68
2022/06/18 04:26:04;;;;;;;12.93;10.43;;;;;;;20.21;63.12;101614.56;5064194;28;20519;-68
2022/06/18 04:28:29;;;;;;;13.30;10.20;;;;;;;20.24;63.05;101618.66;5054844;28;20021;-68
2022/06/18 04:30:55;;;;;;;12.05;10.85;;;;;;;20.22;63.19;101621.47;5058778;28;20028;-68
2022/06/18 04:33:21;;;;;;;12.90;11.27;;;;;;;20.11;63.87;101614.75;5066122;28;20476;-68
2022/06/18 04:35:53;;;;;;;14.68;10.98;;;;;;;20.24;63.38;101629.19;5066100;28;20055;-69
2022/06/18 04:38:20;;;;;;;13.38;11.18;;;;;;;20.17;63.41;101624.59;5063807;28;20021;-68
2022/06/18 04:40:46;;;;;;;15.05;11.82;;;;;;;20.24;63.38;101624.75;5039359;28;20016;-69
2022/06/18 04:43:11;;;;;;;12.13;10.93;;;;;;;20.26;63.21;101621.97;5064748;28;20161;-68
2022/06/18 04:45:37;;;;;;;14.20;11.45;;;;;;;20.23;63.43;101617.00;5047683;28;20481;-69
2022/06/18 04:48:04;;;;;;;12.25;11.00;;;;;;;20.31;63.30;101628.38;5063303;28;20070;-69
2022/06/18 04:50:34;;;;;;;14.02;10.95;;;;;;;20.29;63.08;101626.88;5065224;28;20028;-69
2022/06/18 04:52:59;;;;;;;14.77;11.23;;;;;;;20.30;63.10;101623.25;5064687;28;20496;-69
2022/06/18 04:55:26;;;;;;;14.23;12.10;;;;;;;20.31;62.91;101624.91;5065199;28;20056;-68
2022/06/18 04:57:52;;;;;;;12.77;11.48;;;;;;;20.16;64.26;101612.44;5066108;28;20033;-68
2022/06/18 05:00:18;;;;;;;13.57;11.70;;;;;;;20.22;64.27;101625.91;5062054;28;20032;-68
2022/06/18 05:02:44;;;;;;;14.02;12.35;;;;;;;20.17;65.00;101623.78;5065935;28;20032;-68
2022/06/18 05:05:21;;;;;;;15.10;12.45;;;;;;;20.27;64.52;101628.88;5064065;28;20031;-68
2022/06/18 05:07:47;;;;;;;15.27;12.35;;;;;;;20.35;64.54;101626.19;5064564;28;20537;-68
2022/06/18 05:10:13;;;;;;;13.90;12.40;;;;;;;20.37;64.08;101613.69;5063865;28;20036;-68
2022/06/18 05:12:39;;;;;;;15.95;12.82;;;;;;;20.40;63.87;101618.59;5061731;28;20105;-68
2022/06/18 05:15:06;;;;;;;16.48;13.02;;;;;;;20.44;64.20;101625.19;5063740;28;20433;-68
2022/06/18 05:17:33;;;;;;;14.65;13.00;;;;;;;20.35;64.53;101620.94;5065391;28;20032;-68
2022/06/18 05:19:59;;;;;;;14.52;12.75;;;;;;;20.49;64.39;101628.16;5065762;28;20028;-68
2022/06/18 05:22:25;;;;;;;15.00;13.50;;;;;;;20.54;64.51;101625.84;5063121;28;20129;-68
2022/06/18 05:24:51;;;;;;;15.77;14.00;;;;;;;20.55;64.46;101630.13;5066081;28;20032;-69
2022/06/18 05:27:19;;;;;;;15.23;13.43;;;;;;;20.57;64.99;101630.75;5058693;28;20368;-67
2022/06/18 05:29:44;;;;;;;15.98;14.27;;;;;;;20.64;64.55;101631.75;5064635;28;20032;-68
2022/06/18 05:32:10;;;;;;;16.77;13.55;;;;;;;20.61;65.29;101632.06;5046992;28;20485;-68
2022/06/18 05:34:35;;;;;;;14.95;13.35;;;;;;;20.69;65.00;101632.03;5063860;28;20039;-68
2022/06/18 05:37:00;;;;;;;18.45;13.40;;;;;;;20.75;64.51;101637.59;5045758;28;20024;-68
2022/06/18 05:39:26;;;;;;;17.00;13.95;;;;;;;20.75;64.57;101634.97;5056974;28;20052;-68
2022/06/18 05:41:51;;;;;;;15.45;13.35;;;;;;;20.72;65.13;101632.69;5064776;28;20388;-68
2022/06/18 05:44:17;;;;;;;16.73;13.30;;;;;;;20.73;64.34;101631.69;5065409;28;20034;-68
2022/06/18 05:46:42;;;;;;;16.27;13.80;;;;;;;20.74;65.24;101625.41;5064663;28;20082;-68
2022/06/18 05:49:08;;;;;;;13.90;12.27;;;;;;;20.88;65.27;101633.44;5064647;28;20020;-69
2022/06/18 05:51:34;;;;;;;16.30;13.00;;;;;;;20.93;65.15;101635.53;5061770;28;20098;-68
2022/06/18 05:53:59;;;;;;;15.15;12.30;;;;;;;20.98;64.88;101627.91;5065412;28;20084;-68
2022/06/18 05:56:25;;;;;;;15.32;12.20;;;;;;;21.06;64.65;101624.44;5063422;28;20520;-68
2022/06/18 05:58:50;;;;;;;14.40;11.93;;;;;;;21.10;64.62;101625.69;5063787;28;20032;-67
2022/06/18 06:01:15;;;;;;;14.77;12.40;;;;;;;21.12;65.28;101619.28;5064258;28;20028;-68
2022/06/18 06:03:41;;;;;;;15.70;12.35;;;;;;;21.06;64.92;101612.06;5062654;28;20029;-68
2022/06/18 06:06:06;;;;;;;18.33;13.63;;;;;;;21.12;65.24;101619.28;5045623;28;20586;-68
2022/06/18 06:08:32;;;;;;;18.70;14.70;;;;;;;21.23;65.47;101619.88;5062556;28;20020;-67
2022/06/18 06:13:41;;;;;;;17.77;13.05;;;;;;;21.26;64.82;101614.22;5072301;28;20039;-68
2022/06/18 06:16:06;;;;;;;14.00;10.90;;;;;;;21.34;64.59;101616.84;5084049;28;20411;-68
2022/06/18 06:18:33;;;;;;;12.98;10.90;;;;;;;21.36;64.09;101614.84;5083982;28;20060;-71
2022/06/18 06:21:00;;;;;;;15.25;10.68;;;;;;;21.49;64.07;101615.06;5074827;28;20357;-68
2022/06/18 06:23:25;;;;;;;14.15;10.48;;;;;;;21.55;63.87;101627.56;5077724;28;20035;-68
2022/06/18 06:25:50;;;;;;;15.57;10.45;;;;;;;21.49;64.17;101620.34;5075392;28;20016;-69
2022/06/18 06:28:22;;;;;;;16.33;10.57;;;;;;;21.54;64.10;101628.56;5080560;28;20025;-69
2022/06/18 06:30:47;;;;;;;13.90;10.18;;;;;;;21.52;64.16;101620.00;5078604;28;20155;-68
2022/06/18 06:33:13;;;;;;;13.32;9.82;;;;;;;21.62;63.63;101625.88;5083355;28;20110;-70
2022/06/18 06:35:39;;;;;;;13.50;10.18;;;;;;;21.72;63.40;101617.66;5083232;28;20464;-68
2022/06/18 06:38:05;;;;;;;15.10;10.40;;;;;;;21.73;64.48;101630.72;5080876;28;20032;-68
2022/06/18 06:40:32;;;;;;;14.00;10.55;;;;;;;21.81;64.13;101627.16;5077108;28;20508;-68
2022/06/18 06:42:58;;;;;;;16.60;10.48;;;;;;;21.84;64.43;101631.25;5084143;28;20038;-68
2022/06/18 06:45:29;;;;;;;13.10;10.27;;;;;;;21.98;64.18;101635.75;5068847;28;20054;-69
2022/06/18 06:47:57;;;;;;;18.25;11.50;;;;;;;21.92;63.58;101639.13;5082137;28;20031;-69
2022/06/18 06:50:24;;;;;;;14.50;10.60;;;;;;;22.08;63.13;101640.75;5087801;28;20051;-70
2022/06/18 06:52:50;;;;;;;14.93;10.20;;;;;;;22.02;63.47;101644.94;5086488;28;20046;-70
2022/06/18 06:58:07;;;;;;;14.93;10.57;;;;;;;22.24;63.45;101636.16;5077985;28;20050;-70
2022/06/18 07:00:38;;;;;;;15.15;10.80;;;;;;;22.20;64.48;101629.63;5077761;28;20646;-70
2022/06/18 07:03:03;;;;;;;16.27;10.70;;;;;;;22.32;63.33;101627.34;5075138;28;20028;-71
2022/06/18 07:05:28;;;;;;;14.07;10.32;;;;;;;22.38;63.21;101636.34;5072786;28;20027;-68
2022/06/18 07:07:54;;;;;;;16.08;10.88;;;;;;;22.57;64.04;101641.06;5077043;28;20491;-69
2022/06/18 07:10:19;;;;;;;15.43;10.50;;;;;;;22.71;62.82;101637.59;5068681;28;20032;-69
2022/06/18 07:12:45;;;;;;;16.30;10.43;;;;;;;22.70;62.78;101635.94;5077171;28;20033;-68
2022/06/18 07:15:10;;;;;;;15.35;10.93;;;;;;;22.62;62.83;101628.13;5070486;28;20460;-69
2022/06/18 07:17:36;;;;;;;14.43;10.45;;;;;;;22.79;63.14;101641.97;5081084;28;20043;-70
2022/06/18 07:20:03;;;;;;;13.52;10.15;;;;;;;22.97;62.14;101642.38;5077489;28;20028;-68
2022/06/18 07:22:29;;;;;;;14.95;9.43;;;;;;;23.02;62.27;101644.47;5076744;28;20036;-70
2022/06/18 07:24:55;;;;;;;14.65;11.20;;;;;;;22.99;62.46;101636.91;5079124;28;20107;-68
2022/06/18 07:27:20;;;;;;;16.15;10.88;;;;;;;23.06;61.70;101643.13;5072255;28;20161;-70
2022/06/18 07:29:46;;;;;;;16.25;10.98;;;;;;;23.18;61.90;101638.13;5072722;28;20042;-69
2022/06/18 07:32:15;;;;;;;17.58;11.98;;;;;;;23.14;62.98;101647.44;5086292;28;20035;-69
2022/06/18 07:34:41;;;;;;;16.05;11.70;;;;;;;23.19;61.92;101637.94;5077084;28;20035;-68
2022/06/18 07:37:07;;;;;;;16.58;11.40;;;;;;;23.03;62.34;101643.47;5077717;28;20027;-69
2022/06/18 07:39:32;;;;;;;14.15;11.15;;;;;;;23.25;62.35;101647.78;5084984;28;20357;-70
2022/06/18 07:41:58;;;;;;;13.80;11.20;;;;;;;23.27;62.56;101643.09;5078540;28;20040;-70
2022/06/18 07:44:24;;;;;;;16.40;11.77;;;;;;;23.32;61.43;101651.31;5071525;28;20476;-69
2022/06/18 07:46:57;;;;;;;16.73;11.05;;;;;;;23.30;63.19;101640.09;5075517;28;20028;-69
2022/06/18 07:49:23;;;;;;;15.40;11.65;;;;;;;23.32;62.70;101640.72;5078799;28;20419;-69
2022/06/18 07:51:48;;;;;;;16.45;11.35;;;;;;;23.55;61.78;101639.69;5073971;28;20036;-69
2022/06/18 07:54:15;;;;;;;16.58;11.23;;;;;;;23.64;62.20;101628.00;5086062;28;20602;-70
2022/06/18 07:56:41;;;;;;;17.33;11.10;;;;;;;23.78;62.66;101640.31;5073958;28;20655;-70
2022/06/18 07:59:07;;;;;;;14.48;9.77;;;;;;;23.84;62.75;101631.59;5075271;28;20490;-70
2022/06/18 08:01:33;;;;;;;14.90;10.02;;;;;;;23.94;60.85;101638.41;5085080;28;20040;-70
2022/06/18 08:03:58;;;;;;;14.80;9.27;;;;;;;23.94;59.92;101638.41;5077650;28;20032;-69
2022/06/18 08:06:24;;;;;;;19.40;10.15;;;;;;;23.98;60.54;101623.75;5085514;28;20024;-69
2022/06/18 08:08:49;;;;;;;14.65;9.23;;;;;;;23.98;60.35;101634.34;5066702;28;20033;-69
2022/06/18 08:11:17;;;;;;;15.70;9.40;;;;;;;24.12;61.59;101638.72;5074434;28;20097;-69
2022/06/18 08:13:43;;;;;;;15.65;10.13;;;;;;;24.16;60.10;101624.06;5074795;28;20036;-69
2022/06/18 08:16:12;;;;;;;16.05;10.82;;;;;;;24.13;59.50;101627.09;5078126;28;20107;-69
2022/06/18 08:18:38;;;;;;;15.13;9.90;;;;;;;24.27;61.02;101622.72;5085401;28;20028;-69
2022/06/18 08:21:26;;;;;;;20.30;10.00;;;;;;;24.23;60.15;101632.88;5078199;28;20029;-71
2022/06/18 08:23:56;;;;;;;13.77;9.23;;;;;;;24.43;59.35;101632.16;5079799;28;20060;-72
2022/06/18 08:26:24;;;;;;;16.25;9.95;;;;;;;24.54;59.62;101634.25;5080435;28;20035;-69
2022/06/18 08:28:50;;;;;;;17.00;9.88;;;;;;;24.55;59.66;101644.69;5086893;28;20047;-71
2022/06/18 08:31:16;;;;;;;16.20;10.57;;;;;;;24.49;59.58;101634.06;5084034;28;20460;-69
2022/06/18 08:33:41;;;;;;;15.40;10.02;;;;;;;24.55;59.46;101641.22;5077416;28;20060;-69
2022/06/18 08:36:10;;;;;;;17.60;9.98;;;;;;;24.83;59.51;101639.28;5066975;28;20056;-70
2022/06/18 08:38:38;;;;;;;16.70;10.68;;;;;;;24.63;59.17;101628.59;5085532;28;20024;-69
2022/06/18 08:41:12;;;;;;;16.73;11.65;;;;;;;24.81;59.18;101636.00;5086431;28;20530;-70
2022/06/18 08:43:43;;;;;;;18.75;9.95;;;;;;;24.99;59.02;101629.31;5079844;28;20056;-70
2022/06/18 08:46:42;;;;;;;16.33;9.57;;;;;;;25.04;59.71;101629.53;5080201;28;20036;-70
2022/06/18 08:49:19;;;;;;;14.77;9.50;;;;;;;25.05;58.33;101647.09;5085539;28;20503;-70
2022/06/18 08:52:15;;;;;;;14.23;9.68;;;;;;;25.36;59.00;101633.31;5083758;28;20043;-69
2022/06/18 08:54:46;;;;;;;15.98;10.30;;;;;;;25.39;58.78;101633.69;5083470;28;20028;-71
2022/06/18 08:57:17;;;;;;;16.05;10.25;;;;;;;25.40;58.56;101634.50;5083666;28;20042;-69
2022/06/18 08:59:57;;;;;;;17.77;10.32;;;;;;;25.46;57.71;101638.19;5072806;28;20028;-69
2022/06/18 09:02:43;;;;;;;14.85;9.85;;;;;;;25.33;56.82;101634.50;5078756;28;20036;-70
2022/06/18 09:05:27;;;;;;;14.68;9.98;;;;;;;25.43;58.82;101628.81;5066005;28;20028;-70
2022/06/18 09:08:02;;;;;;;16.55;10.52;;;;;;;25.52;57.85;101626.75;5073965;28;20039;-69
2022/06/18 09:11:09;;;;;;;15.25;10.45;;;;;;;25.47;57.58;101634.53;5066507;28;20132;-70
2022/06/18 09:13:57;;;;;;;16.63;11.05;;;;;;;25.59;56.87;101632.91;5066398;28;20814;-70
2022/06/18 09:16:24;;;;;;;;;;;;;;;25.78;57.11;101637.41;5076432;28;20119;-70
2022/06/18 09:18:54;;;;;;;17.67;9.98;;;;;;;25.75;58.03;101627.19;5082154;28;20423;-67
2022/06/18 09:21:30;;;;;;;17.50;9.60;;;;;;;25.90;58.82;101627.78;5075868;28;20369;-68
2022/06/18 09:24:02;;;;;;;15.00;10.20;;;;;;;25.97;57.73;101621.63;5079972;28;20047;-69
2022/06/18 09:26:36;;;;;;;20.65;11.70;;;;;;;25.76;54.66;101618.19;5079712;28;20032;-68
2022/06/18 09:29:24;;;;;;;16.75;11.85;;;;;;;25.83;56.15;101619.00;5082912;28;20028;-69
2022/06/18 09:32:14;;;;;;;21.30;12.75;;;;;;;25.86;55.37;101613.28;5085439;28;20035;-68
2022/06/18 09:34:47;;;;;;;15.10;10.88;;;;;;;25.83;55.68;101611.03;5078333;28;20016;-69
2022/06/18 09:37:18;;;;;;;17.10;12.20;;;;;;;25.87;55.16;101614.91;5076418;28;20024;-70
2022/06/18 09:39:50;;;;;;;18.60;13.15;;;;;;;25.88;55.70;101605.09;5081694;28;20024;-69
2022/06/18 09:42:36;;;;;;;17.35;12.68;;;;;;;26.04;56.16;101604.66;5075288;28;20028;-68
2022/06/18 09:45:08;;;;;;;17.35;12.10;;;;;;;26.00;55.18;101602.63;5069908;28;20111;-69
2022/06/18 09:47:44;;;;;;;15.52;11.35;;;;;;;26.00;56.07;101600.78;5073681;28;20064;-69
2022/06/18 09:50:16;;;;;;;17.05;11.70;;;;;;;26.23;56.62;101602.97;5078817;28;20035;-69
2022/06/18 09:52:48;;;;;;;17.58;12.18;;;;;;;26.21;54.86;101602.38;5081978;28;20063;-68
2022/06/18 09:55:21;;;;;;;19.30;11.40;;;;;;;26.26;54.82;101599.88;5080175;28;20020;-69
2022/06/18 09:57:52;;;;;;;15.27;10.98;;;;;;;26.31;54.80;101600.06;5084695;28;20032;-68
2022/06/18 10:00:22;;;;;;;15.57;10.93;;;;;;;26.43;55.14;101606.38;5082653;28;20016;-68
2022/06/18 10:03:02;;;;;;;13.52;9.88;;;;;;;26.58;55.78;101599.97;5079587;28;20059;-69
2022/06/18 10:08:37;;;;;;;19.35;11.45;;;;;;;26.67;54.75;101598.72;5069502;28;21041;-69
2022/06/18 10:11:09;;;;;;;18.42;11.43;;;;;;;26.73;54.66;101592.53;5069389;28;20044;-69
2022/06/18 10:13:42;;;;;;;17.33;11.07;;;;;;;26.83;54.71;101603.50;5072611;28;20036;-69
2022/06/18 10:16:20;;;;;;;15.50;9.27;;;;;;;27.01;54.66;101600.13;5077372;28;20032;-68
2022/06/18 10:19:01;;;;;;;15.10;8.77;;;;;;;27.08;56.37;101595.63;5071751;28;20483;-69
2022/06/18 10:22:06;;;;;;;15.18;8.63;;;;;;;27.42;54.15;101597.00;5084014;28;20028;-69
2022/06/18 10:24:58;;;;;;;15.32;8.43;;;;;;;27.37;52.56;101594.16;5081366;28;20042;-68
2022/06/18 10:27:32;;;;;;;15.13;8.93;;;;;;;27.47;55.07;101599.81;5078028;28;20364;-69
2022/06/18 10:30:13;;;;;;;14.25;8.60;;;;;;;27.57;54.27;101582.50;5089224;28;20028;-69
2022/06/18 10:33:03;;;;;;;14.15;7.00;;;;;;;27.71;52.52;101586.72;5087240;28;20040;-68
2022/06/18 10:35:45;;;;;;;11.20;6.80;;;;;;;27.74;51.61;101594.25;5078138;28;20020;-69
2022/06/18 10:38:28;;;;;;;14.35;7.15;;;;;;;27.67;51.52;101594.28;5072256;28;20032;-70
2022/06/18 10:41:07;;;;;;;11.23;6.68;;;;;;;27.86;51.66;101592.50;5080585;28;20038;-69
2022/06/18 10:43:55;;;;;;;16.23;6.55;;;;;;;28.00;50.78;101591.31;5081485;28;20410;-69
2022/06/18 10:46:22;;;;;;;13.65;6.40;;;;;;;27.99;50.14;101591.56;5068271;28;20028;-68
2022/06/18 10:48:52;;;;;;;15.65;5.50;;;;;;;28.20;48.40;101588.41;5084255;28;20030;-69
2022/06/18 10:51:24;;;;;;;14.50;5.28;;;;;;;28.44;47.95;101584.03;5076540;28;20028;-69
2022/06/18 10:53:54;;;;;;;13.18;5.40;;;;;;;28.37;48.10;101585.97;5076887;28;20032;-69
2022/06/18 10:56:25;;;;;;;12.18;5.00;;;;;;;28.45;49.13;101580.34;5081580;28;20077;-69
2022/06/18 10:58:56;;;;;;;10.68;5.22;;;;;;;28.73;46.94;101586.94;5087588;28;20101;-69
2022/06/18 11:01:35;;;;;;;13.23;5.72;;;;;;;28.53;46.78;101574.69;5081732;28;20070;-68
2022/06/18 11:04:05;;;;;;;12.63;4.82;;;;;;;28.69;45.67;101577.78;5087006;28;20023;-69
2022/06/18 11:06:31;;;;;;;13.00;5.35;;;;;;;29.00;45.61;101577.53;5087804;28;20028;-69
2022/06/18 11:09:00;;;;;;;11.27;4.90;;;;;;;28.83;45.13;101557.84;5069495;28;20460;-68
2022/06/18 11:11:29;;;;;;;11.30;5.22;;;;;;;28.86;46.43;101569.94;5073057;28;20060;-68
2022/06/18 11:13:54;;;;;;;11.52;5.25;;;;;;;28.91;46.82;101562.88;5081352;28;20031;-68
2022/06/18 11:16:26;;;;;;;12.15;5.80;;;;;;;28.94;46.16;101567.75;5078139;28;20464;-68
2022/06/18 11:18:52;;;;;;;15.90;5.80;;;;;;;28.90;45.65;101555.88;5072931;28;20368;-69
2022/06/18 11:21:44;;;;;;;15.43;5.93;;;;;;;29.15;47.53;101552.25;5072682;28;20020;-70
2022/06/18 11:24:13;;;;;;;13.52;5.50;;;;;;;29.07;46.63;101540.03;5064257;28;20287;-69
2022/06/18 11:26:50;;;;;;;10.57;5.38;;;;;;;29.48;44.12;101541.78;5068103;28;20115;-69
2022/06/18 11:29:26;;;;;;;13.05;5.50;;;;;;;29.54;44.48;101540.88;5068885;28;20063;-70
2022/06/18 11:31:54;;;;;;;12.45;5.93;;;;;;;29.47;44.93;101534.78;5076436;28;20048;-69
2022/06/18 11:34:27;;;;;;;13.50;5.63;;;;;;;29.48;47.25;101535.63;5071459;28;20019;-69
2022/06/18 11:36:58;;;;;;;14.50;6.30;;;;;;;29.35;44.62;101529.47;5075059;28;20036;-69
2022/06/18 11:39:34;;;;;;;13.35;5.82;;;;;;;29.24;46.30;101524.13;5084867;28;20081;-69
2022/06/18 11:42:12;;;;;;;12.27;6.07;;;;;;;29.01;44.76;101530.25;5069231;28;20469;-69
2022/06/18 11:45:03;;;;;;;11.90;5.43;;;;;;;29.62;44.85;101529.81;5068466;28;20031;-69