Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:41;;;;;;;1.38;0.85;;;;;;;-145.63;100.00;61273.97;4983788;28;20043;-68
2024/04/16 00:03:07;;;;;;;0.60;0.60;;;;;;;-145.63;100.00;61273.97;4982666;28;20088;-67
2024/04/16 00:05:33;;;;;;;1.33;0.70;;;;;;;-145.63;100.00;61273.97;4980963;28;20022;-69
2024/04/16 00:07:59;;;;;;;1.33;0.77;;;;;;;-145.63;100.00;61273.97;4981476;28;20404;-68
2024/04/16 00:10:26;;;;;;;1.00;0.90;;;;;;;-145.63;100.00;61273.97;4980575;28;20098;-67
2024/04/16 00:12:52;;;;;;;0.90;0.77;;;;;;;-145.63;100.00;61273.97;4982126;28;20543;-64
2024/04/16 00:15:18;;;;;;;1.08;0.98;;;;;;;-145.63;100.00;61273.97;4984976;28;20114;-66
2024/04/16 00:17:44;;;;;;;0.73;0.70;;;;;;;-145.63;100.00;61273.97;4988103;28;20030;-68
2024/04/16 00:20:10;;;;;;;0.70;0.70;;;;;;;-145.63;100.00;61273.97;4980954;28;20058;-65
2024/04/16 00:22:37;;;;;;;1.15;0.90;;;;;;;-145.63;100.00;61273.97;4979089;28;20455;-69
2024/04/16 00:25:03;;;;;;;1.33;0.80;;;;;;;-145.63;100.00;61273.97;4985924;28;20038;-67
2024/04/16 00:27:30;;;;;;;1.33;0.80;;;;;;;-145.63;100.00;61273.97;4985562;28;20060;-67
2024/04/16 00:29:59;;;;;;;1.20;1.00;;;;;;;-145.63;100.00;61273.97;4980032;28;20484;-68
2024/04/16 00:32:25;;;;;;;2.58;0.90;;;;;;;-145.63;100.00;61273.97;4990005;28;20101;-67
2024/04/16 00:34:51;;;;;;;1.70;1.23;;;;;;;-145.63;100.00;61273.97;4987498;28;20080;-65
2024/04/16 00:37:17;;;;;;;1.83;0.80;;;;;;;-145.63;100.00;61273.97;4980162;28;20059;-66
2024/04/16 00:39:43;;;;;;;1.05;1.00;;;;;;;-145.63;100.00;61273.97;4982675;28;20030;-65
2024/04/16 00:42:08;;;;;;;1.73;0.80;;;;;;;-145.63;100.00;61273.97;4984301;28;20109;-66
2024/04/16 00:44:34;;;;;;;1.23;1.00;;;;;;;-145.63;100.00;61273.97;4981143;28;20681;-66
2024/04/16 00:47:01;;;;;;;1.70;1.20;;;;;;;-145.63;100.00;61273.97;4987467;28;20034;-65
2024/04/16 00:49:26;;;;;;;2.05;1.05;;;;;;;-145.63;100.00;61273.97;4994258;28;20026;-67
2024/04/16 00:51:53;;;;;;;1.80;1.00;;;;;;;-145.63;100.00;61273.97;4983022;28;20030;-66
2024/04/16 00:54:20;;;;;;;1.60;1.00;;;;;;;-145.63;100.00;61273.97;4975144;28;20140;-66
2024/04/16 00:56:46;;;;;;;1.02;0.88;;;;;;;-145.63;100.00;61273.97;4981906;28;20022;-68
2024/04/16 00:59:13;;;;;;;1.27;1.00;;;;;;;-145.63;100.00;61273.97;4980906;28;20133;-67
2024/04/16 01:01:39;;;;;;;1.00;0.98;;;;;;;-145.63;100.00;61273.97;4989491;28;20039;-65
2024/04/16 01:04:06;;;;;;;1.17;1.00;;;;;;;-145.63;100.00;61273.97;4979124;28;20038;-66
2024/04/16 01:06:32;;;;;;;1.20;1.02;;;;;;;-145.63;100.00;61273.97;4982123;28;20106;-66
2024/04/16 01:08:58;;;;;;;2.28;1.10;;;;;;;-145.63;100.00;61273.97;4975428;28;20121;-68
2024/04/16 01:11:28;;;;;;;1.95;0.98;;;;;;;-145.63;100.00;61273.97;4984270;28;20066;-65
2024/04/16 01:13:55;;;;;;;2.58;1.70;;;;;;;-145.63;100.00;61273.97;4980581;28;20034;-67
2024/04/16 01:16:21;;;;;;;1.85;1.10;;;;;;;-145.63;100.00;61273.97;4980612;28;20093;-67
2024/04/16 01:18:47;;;;;;;2.95;1.30;;;;;;;-145.63;100.00;61273.97;4980909;28;20431;-65
2024/04/16 01:21:13;;;;;;;3.60;1.35;;;;;;;-145.63;100.00;61273.97;4986688;28;20034;-69
2024/04/16 01:23:39;;;;;;;4.45;1.60;;;;;;;-145.63;100.00;61273.97;4976681;28;20027;-66
2024/04/16 01:26:05;;;;;;;1.88;1.60;;;;;;;-145.63;100.00;61273.97;4981225;28;20159;-68
2024/04/16 01:28:30;;;;;;;3.40;1.60;;;;;;;-145.63;100.00;61273.97;4979497;28;20030;-65
2024/04/16 01:30:56;;;;;;;1.95;1.60;;;;;;;-145.63;100.00;61273.97;4982398;28;20110;-68
2024/04/16 01:33:22;;;;;;;2.55;1.50;;;;;;;-145.63;100.00;61273.97;4977573;28;20022;-65
2024/04/16 01:35:47;;;;;;;2.60;1.60;;;;;;;-145.63;100.00;61273.97;4980762;28;20034;-65
2024/04/16 01:38:13;;;;;;;3.22;1.70;;;;;;;-145.63;100.00;61273.97;4978897;28;20039;-67
2024/04/16 01:40:38;;;;;;;2.42;1.70;;;;;;;-145.63;100.00;61273.97;4977605;28;20033;-68
2024/04/16 01:43:04;;;;;;;3.13;1.77;;;;;;;-145.63;100.00;61273.97;4983046;28;20030;-66
2024/04/16 01:45:30;;;;;;;3.40;1.63;;;;;;;-145.63;100.00;61273.97;4980981;28;20034;-65
2024/04/16 01:47:56;;;;;;;3.40;1.35;;;;;;;-145.63;100.00;61273.97;4988274;28;20489;-66
2024/04/16 01:50:21;;;;;;;4.05;1.52;;;;;;;-145.63;100.00;61273.97;4980831;28;20037;-68
2024/04/16 01:52:47;;;;;;;4.47;1.80;;;;;;;-145.63;100.00;61273.97;4976546;28;20050;-65
2024/04/16 01:55:15;;;;;;;2.33;1.60;;;;;;;-145.63;100.00;61273.97;4981645;28;20022;-68
2024/04/16 01:57:41;;;;;;;2.60;1.65;;;;;;;-145.63;100.00;61273.97;4984584;28;20109;-65
2024/04/16 02:00:07;;;;;;;2.30;1.73;;;;;;;-145.63;100.00;61273.97;4979216;28;20550;-67
2024/04/16 02:02:35;;;;;;;3.17;1.67;;;;;;;-145.63;100.00;61273.97;4985823;28;20479;-67
2024/04/16 02:05:02;;;;;;;3.60;1.98;;;;;;;-145.63;100.00;61273.97;4979415;28;20504;-66
2024/04/16 02:07:30;;;;;;;2.78;1.65;;;;;;;-145.63;100.00;61273.97;4977823;28;20022;-66
2024/04/16 02:09:56;;;;;;;1.35;1.25;;;;;;;-145.63;100.00;61273.97;4979821;28;20126;-66
2024/04/16 02:12:22;;;;;;;4.25;2.55;;;;;;;-145.63;100.00;61273.97;4981438;28;20057;-65
2024/04/16 02:14:49;;;;;;;3.95;1.80;;;;;;;-145.63;100.00;61273.97;4980840;28;20030;-64
2024/04/16 02:17:15;;;;;;;3.00;1.70;;;;;;;-145.63;100.00;61273.97;4986479;28;20101;-67
2024/04/16 02:19:41;;;;;;;3.85;1.55;;;;;;;-145.63;100.00;61273.97;4983813;28;20515;-66
2024/04/16 02:22:07;;;;;;;3.08;1.60;;;;;;;-145.63;100.00;61273.97;4984811;28;20041;-65
2024/04/16 02:24:33;;;;;;;2.17;1.33;;;;;;;-145.63;100.00;61273.97;4985646;28;20325;-65
2024/04/16 02:26:59;;;;;;;3.58;1.92;;;;;;;-145.63;100.00;61273.97;4986324;28;20036;-66
2024/04/16 02:29:26;;;;;;;3.75;1.38;;;;;;;-145.63;100.00;61273.97;4980627;28;20431;-66
2024/04/16 02:31:52;;;;;;;3.67;1.63;;;;;;;-145.63;100.00;61273.97;4986130;28;20050;-67
2024/04/16 02:34:18;;;;;;;3.38;1.75;;;;;;;-145.63;100.00;61273.97;4980680;28;20057;-67
2024/04/16 02:36:44;;;;;;;5.57;1.60;;;;;;;-145.63;100.00;61273.97;4979828;28;20027;-67
2024/04/16 02:39:10;;;;;;;4.15;1.63;;;;;;;-145.63;100.00;61273.97;4985743;28;20037;-67
2024/04/16 02:41:35;;;;;;;2.03;1.67;;;;;;;-145.63;100.00;61273.97;4983110;28;20034;-66
2024/04/16 02:44:01;;;;;;;4.30;1.63;;;;;;;-145.63;100.00;61273.97;4984734;28;20022;-67
2024/04/16 02:46:28;;;;;;;2.13;1.55;;;;;;;-145.63;100.00;61273.97;4988762;28;20026;-68
2024/04/16 02:48:53;;;;;;;4.57;1.65;;;;;;;-145.63;100.00;61273.97;5002460;28;20037;-68
2024/04/16 02:51:21;;;;;;;2.63;1.88;;;;;;;-145.63;100.00;61273.97;4982209;28;20059;-67
2024/04/16 02:53:47;;;;;;;3.30;1.98;;;;;;;-145.63;100.00;61273.97;4984739;28;20035;-67
2024/04/16 02:56:12;;;;;;;3.45;2.30;;;;;;;-145.63;100.00;61273.97;4987813;28;20843;-67
2024/04/16 02:58:38;;;;;;;2.35;1.67;;;;;;;-145.63;100.00;61273.97;4983423;28;20106;-67
2024/04/16 03:01:05;;;;;;;4.07;2.22;;;;;;;-145.63;100.00;61273.97;4984191;28;20042;-69
2024/04/16 03:03:33;;;;;;;3.85;1.67;;;;;;;-145.63;100.00;61273.97;4984267;28;20026;-68
2024/04/16 03:05:59;;;;;;;1.73;1.42;;;;;;;-145.63;100.00;61273.97;4979480;28;20043;-68
2024/04/16 03:08:25;;;;;;;4.18;1.98;;;;;;;-145.63;100.00;61273.97;4986989;28;20039;-66
2024/04/16 03:10:51;;;;;;;2.45;1.60;;;;;;;-145.63;100.00;61273.97;4983974;28;20035;-67
2024/04/16 03:13:16;;;;;;;4.20;1.65;;;;;;;-145.63;100.00;61273.97;4983098;28;20049;-65
2024/04/16 03:15:42;;;;;;;6.95;1.70;;;;;;;-145.63;100.00;61273.97;4989291;28;20084;-67
2024/04/16 03:18:07;;;;;;;2.70;1.65;;;;;;;-145.63;100.00;61273.97;4981390;28;20085;-66
2024/04/16 03:20:33;;;;;;;5.80;2.40;;;;;;;-145.63;100.00;61273.97;4987155;28;20479;-67
2024/04/16 03:22:59;;;;;;;2.78;1.80;;;;;;;-145.63;100.00;61273.97;4980503;28;20153;-68
2024/04/16 03:25:24;;;;;;;2.20;1.70;;;;;;;-145.63;100.00;61273.97;4981821;28;20034;-67
2024/04/16 03:27:51;;;;;;;3.67;1.83;;;;;;;-145.63;100.00;61273.97;4978209;28;20049;-66
2024/04/16 03:30:16;;;;;;;4.38;1.98;;;;;;;-145.63;100.00;61273.97;4985787;28;20034;-66
2024/04/16 03:32:42;;;;;;;3.22;2.00;;;;;;;-145.63;100.00;61273.97;4984553;28;20038;-68
2024/04/16 03:35:08;;;;;;;3.25;2.05;;;;;;;-145.63;100.00;61273.97;4985163;28;20034;-67
2024/04/16 03:37:34;;;;;;;3.50;2.00;;;;;;;-145.63;100.00;61273.97;4982639;28;20089;-68
2024/04/16 03:40:00;;;;;;;3.42;2.10;;;;;;;-145.63;100.00;61273.97;4983154;28;20506;-66
2024/04/16 03:42:26;;;;;;;3.40;1.65;;;;;;;-145.63;100.00;61273.97;4984237;28;20034;-67
2024/04/16 03:44:54;;;;;;;3.33;1.90;;;;;;;-145.63;100.00;61273.97;4978739;28;20038;-66
2024/04/16 03:47:20;;;;;;;4.32;2.08;;;;;;;-145.63;100.00;61273.97;4986899;28;20076;-69
2024/04/16 03:49:46;;;;;;;3.58;2.00;;;;;;;-145.63;100.00;61273.97;4976726;28;20035;-66
2024/04/16 03:52:11;;;;;;;4.15;1.80;;;;;;;-145.63;100.00;61273.97;4974640;28;20062;-67
2024/04/16 03:54:37;;;;;;;3.55;1.92;;;;;;;-145.63;100.00;61273.97;4976938;28;20124;-66
2024/04/16 03:57:03;;;;;;;2.38;1.63;;;;;;;-145.63;100.00;61273.97;4978623;28;20720;-69
2024/04/16 04:02:20;;;;;;;3.20;1.98;;;;;;;-145.63;100.00;61273.97;4974632;28;20089;-67
2024/04/16 04:04:46;;;;;;;3.40;1.95;;;;;;;-145.63;100.00;61273.97;4981885;28;20038;-66
2024/04/16 04:07:11;;;;;;;3.67;1.92;;;;;;;-145.63;100.00;61273.97;4981127;28;20033;-65
2024/04/16 04:09:37;;;;;;;3.90;1.90;;;;;;;-145.63;100.00;61273.97;4980298;28;20387;-65
2024/04/16 04:12:03;;;;;;;3.53;1.98;;;;;;;-145.63;100.00;61273.97;4981207;28;20023;-67
2024/04/16 04:14:28;;;;;;;2.72;1.70;;;;;;;-145.63;100.00;61273.97;4981337;28;20336;-66
2024/04/16 04:16:54;;;;;;;3.65;1.92;;;;;;;-145.63;100.00;61273.97;4983304;28;20030;-68
2024/04/16 04:19:20;;;;;;;2.60;2.00;;;;;;;-145.63;100.00;61273.97;4985242;28;20089;-67
2024/04/16 04:21:45;;;;;;;4.32;2.30;;;;;;;-145.63;100.00;61273.97;4978198;28;20034;-65
2024/04/16 04:24:16;;;;;;;3.88;1.50;;;;;;;-145.63;100.00;61273.97;4984300;28;20038;-65
2024/04/16 04:26:45;;;;;;;3.72;2.00;;;;;;;-145.63;100.00;61273.97;4982959;28;20035;-66
2024/04/16 04:29:11;;;;;;;3.90;1.95;;;;;;;-145.63;100.00;61273.97;4979631;28;20030;-68
2024/04/16 04:31:37;;;;;;;4.45;1.88;;;;;;;-145.63;100.00;61273.97;4978359;28;20038;-67
2024/04/16 04:34:02;;;;;;;3.28;2.03;;;;;;;-145.63;100.00;61273.97;4981360;28;20035;-68
2024/04/16 04:36:28;;;;;;;2.42;1.60;;;;;;;-145.63;100.00;61273.97;4982515;28;20019;-67
2024/04/16 04:38:54;;;;;;;3.25;1.67;;;;;;;-145.63;100.00;61273.97;4980475;28;20059;-67
2024/04/16 04:41:20;;;;;;;2.55;1.85;;;;;;;-145.63;100.00;61273.97;4982999;28;20061;-67
2024/04/16 04:43:46;;;;;;;6.05;2.22;;;;;;;-145.63;100.00;61273.97;4983173;28;20663;-68
2024/04/16 04:46:11;;;;;;;5.45;2.20;;;;;;;-145.63;100.00;61273.97;4986196;28;20034;-68
2024/04/16 04:48:37;;;;;;;3.80;1.95;;;;;;;-145.63;100.00;61273.97;4982490;28;20023;-67
2024/04/16 04:51:03;;;;;;;4.40;1.95;;;;;;;-145.63;100.00;61273.97;4984342;28;20081;-68
2024/04/16 04:53:29;;;;;;;5.90;1.90;;;;;;;-145.63;100.00;61273.97;4978745;28;20058;-67
2024/04/16 04:55:55;;;;;;;5.43;1.83;;;;;;;-145.63;100.00;61273.97;4985090;28;20031;-67
2024/04/16 04:58:20;;;;;;;5.53;1.92;;;;;;;-145.63;100.00;61273.97;4982249;28;20056;-67
2024/04/16 05:00:48;;;;;;;2.75;1.60;;;;;;;-145.63;100.00;61273.97;4980198;28;20041;-66
2024/04/16 05:03:14;;;;;;;5.53;2.33;;;;;;;-145.63;100.00;61273.97;4985544;28;20034;-66
2024/04/16 05:05:43;;;;;;;2.95;1.70;;;;;;;-145.63;100.00;61273.97;4980094;28;20160;-68
2024/04/16 05:08:09;;;;;;;4.82;1.88;;;;;;;-145.63;100.00;61273.97;4995787;28;20138;-66
2024/04/16 05:10:35;;;;;;;3.17;1.90;;;;;;;-145.63;100.00;61273.97;4979042;28;20104;-66
2024/04/16 05:13:01;;;;;;;3.92;1.70;;;;;;;-145.63;100.00;61273.97;4987307;28;20057;-67
2024/04/16 05:15:26;;;;;;;5.30;2.25;;;;;;;-145.63;100.00;61273.97;4985689;28;20038;-67
2024/04/16 05:17:52;;;;;;;2.85;1.98;;;;;;;-145.63;100.00;61273.97;4984711;28;20049;-66
2024/04/16 05:20:17;;;;;;;3.53;1.70;;;;;;;-145.63;100.00;61273.97;4978331;28;20448;-66
2024/04/16 05:22:43;;;;;;;2.72;1.40;;;;;;;-145.63;100.00;61273.97;4975030;28;20039;-65
2024/04/16 05:25:09;;;;;;;3.28;1.63;;;;;;;-145.63;100.00;61273.97;4974402;28;20141;-64
2024/04/16 05:27:35;;;;;;;3.92;1.60;;;;;;;-145.63;100.00;61273.97;4976399;28;20023;-65
2024/04/16 05:30:12;;;;;;;2.67;1.80;;;;;;;-145.63;100.00;61273.97;4975623;28;20031;-66
2024/04/16 05:33:06;;;;;;;2.90;1.70;;;;;;;-145.63;100.00;61273.97;4982499;28;20041;-67
2024/04/16 05:36:12;;;;;;;3.05;1.77;;;;;;;-145.63;100.00;61273.97;4977827;28;20058;-66
2024/04/16 05:38:38;;;;;;;4.65;1.80;;;;;;;-145.63;100.00;61273.97;4997818;28;20026;-65
2024/04/16 05:41:04;;;;;;;1.92;1.45;;;;;;;-145.63;100.00;61273.97;4980094;28;20389;-69
2024/04/16 05:43:30;;;;;;;2.60;1.60;;;;;;;-145.63;100.00;61273.97;4978344;28;20026;-68
2024/04/16 05:45:56;;;;;;;5.28;1.67;;;;;;;-145.63;100.00;61273.97;4984848;28;20041;-68
2024/04/16 05:48:22;;;;;;;3.83;1.90;;;;;;;-145.63;100.00;61273.97;4979373;28;20026;-68
2024/04/16 05:50:48;;;;;;;3.30;1.92;;;;;;;-145.63;100.00;61273.97;4980470;28;20056;-66
2024/04/16 05:53:15;;;;;;;2.72;1.52;;;;;;;-145.63;100.00;61273.97;4981855;28;20519;-68
2024/04/16 05:55:40;;;;;;;5.60;2.25;;;;;;;-145.63;100.00;61273.97;4978974;28;20058;-68
2024/04/16 05:58:08;;;;;;;3.85;1.55;;;;;;;-145.63;100.00;61273.97;4979762;28;20062;-70
2024/04/16 06:00:37;;;;;;;2.65;1.65;;;;;;;-145.63;100.00;61273.97;4978964;28;20070;-67
2024/04/16 06:03:03;;;;;;;3.50;1.73;;;;;;;-145.63;100.00;61273.97;4980505;28;20066;-69
2024/04/16 06:05:29;;;;;;;3.15;1.80;;;;;;;-145.63;100.00;61273.97;4980686;28;20022;-67
2024/04/16 06:07:56;;;;;;;2.70;2.00;;;;;;;-145.63;100.00;61273.97;4976794;28;20066;-65
2024/04/16 06:10:23;;;;;;;5.57;1.60;;;;;;;-145.63;100.00;61273.97;4985410;28;20740;-64
2024/04/16 06:12:48;;;;;;;4.10;1.88;;;;;;;-145.63;100.00;61273.97;4990922;28;20042;-65
2024/04/16 06:15:14;;;;;;;4.47;1.83;;;;;;;-145.63;100.00;61273.97;4990047;28;20041;-65
2024/04/16 06:17:40;;;;;;;2.55;1.80;;;;;;;-145.63;100.00;61273.97;4976032;28;20018;-65
2024/04/16 06:20:09;;;;;;;4.35;2.03;;;;;;;-145.63;100.00;61273.97;4975985;28;20143;-65
2024/04/16 06:22:39;;;;;;;2.70;1.60;;;;;;;-145.63;100.00;61273.97;4990703;28;20117;-65
2024/04/16 06:25:06;;;;;;;3.10;1.70;;;;;;;-145.63;100.00;61273.97;4985658;28;20046;-65
2024/04/16 06:27:33;;;;;;;5.30;1.42;;;;;;;-145.63;100.00;61273.97;4974946;28;20034;-66
2024/04/16 06:29:59;;;;;;;5.25;2.05;;;;;;;-145.63;100.00;61273.97;4991392;28;20034;-65
2024/04/16 06:32:24;;;;;;;5.43;2.08;;;;;;;-145.63;100.00;61273.97;4974825;28;20452;-67
2024/04/16 06:34:50;;;;;;;4.05;2.33;;;;;;;-145.63;100.00;61273.97;4980980;28;20042;-65
2024/04/16 06:37:16;;;;;;;1.80;1.55;;;;;;;-145.63;100.00;61273.97;4972775;28;20026;-64
2024/04/16 06:39:41;;;;;;;4.70;1.50;;;;;;;-145.63;100.00;61273.97;4979083;28;20121;-65
2024/04/16 06:42:07;;;;;;;4.05;2.00;;;;;;;-145.63;100.00;61273.97;4996600;28;20484;-66
2024/04/16 06:44:33;;;;;;;4.32;1.70;;;;;;;-145.63;100.00;61273.97;4973493;28;20110;-65
2024/04/16 06:46:59;;;;;;;2.97;1.80;;;;;;;-145.63;100.00;61273.97;4977929;28;20045;-66
2024/04/16 06:49:27;;;;;;;8.52;2.00;;;;;;;-145.63;100.00;61273.97;4991489;28;20034;-65
2024/04/16 06:51:52;;;;;;;3.95;1.60;;;;;;;-145.63;100.00;61273.97;4987195;28;20062;-65
2024/04/16 06:54:18;;;;;;;3.08;1.20;;;;;;;-145.63;100.00;61273.97;4972191;28;20073;-65
2024/04/16 06:56:44;;;;;;;3.45;1.70;;;;;;;-145.63;100.00;61273.97;4990238;28;20038;-66
2024/04/16 06:59:15;;;;;;;4.68;1.48;;;;;;;-145.63;100.00;61273.97;4991951;28;20129;-67
2024/04/16 07:01:40;;;;;;;5.22;1.80;;;;;;;-145.63;100.00;61273.97;4990388;28;20436;-68
2024/04/16 07:04:06;;;;;;;4.60;1.88;;;;;;;-145.63;100.00;61273.97;4988460;28;20114;-67
2024/04/16 07:06:32;;;;;;;3.58;1.92;;;;;;;-145.63;100.00;61273.97;4977534;28;20062;-66
2024/04/16 07:08:57;;;;;;;2.75;2.05;;;;;;;-145.63;100.00;61273.97;4995312;28;20054;-65
2024/04/16 07:11:23;;;;;;;4.00;2.20;;;;;;;-145.63;100.00;61273.97;4986416;28;20031;-67
2024/04/16 07:13:48;;;;;;;4.18;1.55;;;;;;;-145.63;100.00;61273.97;4995530;28;20036;-66
2024/04/16 07:16:14;;;;;;;2.38;1.52;;;;;;;-145.63;100.00;61273.97;4986805;28;20494;-65
2024/04/16 07:18:39;;;;;;;3.63;1.35;;;;;;;-145.63;100.00;61273.97;4978342;28;20030;-66
2024/04/16 07:21:05;;;;;;;6.30;1.73;;;;;;;-145.63;100.00;61273.97;4995024;28;20392;-65
2024/04/16 07:23:31;;;;;;;3.45;1.60;;;;;;;-145.63;100.00;61273.97;4977068;28;20062;-67
2024/04/16 07:25:56;;;;;;;3.92;1.77;;;;;;;-145.63;100.00;61273.97;4988848;28;20042;-67
2024/04/16 07:28:22;;;;;;;2.97;1.50;;;;;;;-145.63;100.00;61273.97;4995484;28;20206;-64
2024/04/16 07:30:48;;;;;;;4.43;1.80;;;;;;;-145.63;100.00;61273.97;4986804;28;20031;-69
2024/04/16 07:33:14;;;;;;;5.45;1.60;;;;;;;-145.63;100.00;61273.97;4995233;28;20082;-65
2024/04/16 07:35:45;;;;;;;3.25;1.70;;;;;;;-145.63;100.00;61273.97;4982833;28;20106;-66
2024/04/16 07:38:13;;;;;;;2.08;1.50;;;;;;;-145.63;100.00;61273.97;4979705;28;20455;-67
2024/04/16 07:40:38;;;;;;;2.53;1.48;;;;;;;-145.63;100.00;61273.97;4985871;28;20042;-64
2024/04/16 07:43:04;;;;;;;4.70;1.80;;;;;;;-145.63;100.00;61273.97;4989945;28;20031;-68
2024/04/16 07:45:29;;;;;;;5.30;1.80;;;;;;;-145.63;100.00;61273.97;4994060;28;20039;-66
2024/04/16 07:47:55;;;;;;;4.72;1.77;;;;;;;-145.63;100.00;61273.97;4979723;28;20035;-65
2024/04/16 07:50:21;;;;;;;4.30;1.80;;;;;;;-145.63;100.00;61273.97;4991226;28;20035;-67
2024/04/16 07:52:46;;;;;;;6.05;2.35;;;;;;;-145.63;100.00;61273.97;4982639;28;20046;-68
2024/04/16 07:55:12;;;;;;;4.47;1.50;;;;;;;-145.63;100.00;61273.97;4979170;28;20467;-65
2024/04/16 07:57:37;;;;;;;4.20;1.60;;;;;;;-145.63;100.00;61273.97;4991865;28;20043;-66
2024/04/16 08:00:04;;;;;;;4.10;1.60;;;;;;;-145.63;100.00;61273.97;4974934;28;20108;-66
2024/04/16 08:02:30;;;;;;;4.10;1.67;;;;;;;-145.63;100.00;61273.97;4984484;28;20038;-65
2024/04/16 08:04:56;;;;;;;4.45;1.70;;;;;;;-145.63;100.00;61273.97;4984960;28;20030;-66
2024/04/16 08:07:21;;;;;;;8.20;2.65;;;;;;;-145.63;100.00;61273.97;4993754;28;20452;-65
2024/04/16 08:09:47;;;;;;;2.22;1.63;;;;;;;-145.63;100.00;61273.97;4992493;28;20045;-64
2024/04/16 08:12:12;;;;;;;3.50;1.77;;;;;;;-145.63;100.00;61273.97;4993416;28;20053;-67
2024/04/16 08:14:38;;;;;;;3.05;2.03;;;;;;;-145.63;100.00;61273.97;5008487;28;20032;-69
2024/04/16 08:17:04;;;;;;;8.52;2.03;;;;;;;-145.63;100.00;61273.97;4989756;28;20472;-66
2024/04/16 08:19:29;;;;;;;3.15;1.65;;;;;;;-145.63;100.00;61273.97;4983614;28;20034;-68
2024/04/16 08:21:55;;;;;;;4.18;2.17;;;;;;;-145.63;100.00;61273.97;4989442;28;20026;-68
2024/04/16 08:24:21;;;;;;;6.05;2.05;;;;;;;-145.63;100.00;61273.97;4976078;28;20500;-67
2024/04/16 08:26:46;;;;;;;3.38;1.92;;;;;;;-145.63;100.00;61273.97;4983044;28;20034;-65
2024/04/16 08:29:12;;;;;;;2.35;1.73;;;;;;;-145.63;100.00;61273.97;4980139;28;20046;-67
2024/04/16 08:31:38;;;;;;;4.75;1.95;;;;;;;-145.63;100.00;61273.97;4992188;28;20030;-68
2024/04/16 08:34:04;;;;;;;2.42;1.67;;;;;;;-145.63;100.00;61273.97;4987964;28;20033;-68
2024/04/16 08:36:30;;;;;;;3.45;1.55;;;;;;;-145.63;100.00;61273.97;4974747;28;20034;-68
2024/04/16 08:38:56;;;;;;;3.45;1.98;;;;;;;-145.63;100.00;61273.97;4990290;28;20043;-68
2024/04/16 08:41:21;;;;;;;2.95;1.55;;;;;;;-145.63;100.00;61273.97;5009554;28;20040;-67
2024/04/16 08:43:49;;;;;;;5.00;1.75;;;;;;;-145.63;100.00;61273.97;5001637;28;20065;-66
2024/04/16 08:46:15;;;;;;;2.72;1.52;;;;;;;-145.63;100.00;61273.97;4991839;28;20085;-67
2024/04/16 08:48:43;;;;;;;2.42;1.30;;;;;;;-145.63;100.00;61273.97;4977676;28;20444;-68
2024/04/16 08:51:13;;;;;;;5.65;1.55;;;;;;;-145.63;100.00;61273.97;4993144;28;20022;-66
2024/04/16 08:53:41;;;;;;;3.08;1.38;;;;;;;-145.63;100.00;61273.97;4992896;28;20034;-65
2024/04/16 08:56:09;;;;;;;6.07;1.60;;;;;;;-145.63;100.00;61273.97;4979216;28;20034;-66
2024/04/16 08:58:35;;;;;;;5.65;2.00;;;;;;;-145.63;100.00;61273.97;4980946;28;20055;-68
2024/04/16 09:01:04;;;;;;;4.32;2.10;;;;;;;-145.63;100.00;61273.97;4973533;28;20125;-66
2024/04/16 09:03:31;;;;;;;3.15;1.80;;;;;;;-145.63;100.00;61273.97;4991232;28;20042;-65
2024/04/16 09:05:58;;;;;;;4.35;1.60;;;;;;;-145.63;100.00;61273.97;4976290;28;20364;-66
2024/04/16 09:08:24;;;;;;;4.60;2.03;;;;;;;-145.63;100.00;61273.97;4992896;28;20039;-66
2024/04/16 09:10:49;;;;;;;2.85;1.80;;;;;;;-145.63;100.00;61273.97;4981934;28;20058;-66
2024/04/16 09:13:15;;;;;;;5.75;1.52;;;;;;;-145.63;100.00;61273.97;4979993;28;20760;-69
2024/04/16 09:15:41;;;;;;;5.47;2.15;;;;;;;-145.63;100.00;61273.97;4990959;28;20387;-68
2024/04/16 09:18:07;;;;;;;3.72;1.83;;;;;;;-145.63;100.00;61273.97;4973325;28;20376;-65
2024/04/16 09:20:33;;;;;;;5.00;1.77;;;;;;;-145.63;100.00;61273.97;4990175;28;20049;-66
2024/04/16 09:22:59;;;;;;;5.47;2.00;;;;;;;-145.63;100.00;61273.97;4993022;28;20099;-67
2024/04/16 09:25:25;;;;;;;5.25;2.13;;;;;;;-145.63;100.00;61273.97;4984963;28;20114;-66
2024/04/16 09:27:56;;;;;;;5.03;2.10;;;;;;;-145.63;100.00;61273.97;4976177;28;20042;-65
2024/04/16 09:30:22;;;;;;;4.15;1.88;;;;;;;-145.63;100.00;61273.97;4992696;28;20034;-66
2024/04/16 09:33:00;;;;;;;2.92;1.70;;;;;;;-145.63;100.00;61273.97;4993134;28;20038;-67
2024/04/16 09:35:26;;;;;;;2.83;1.80;;;;;;;-145.63;100.00;61273.97;4976823;28;20411;-69
2024/04/16 09:38:06;;;;;;;3.35;1.60;;;;;;;-145.63;100.00;61273.97;4977398;28;20089;-68
2024/04/16 09:40:32;;;;;;;7.93;1.85;;;;;;;-145.63;100.00;61273.97;4988966;28;20064;-65
2024/04/16 09:42:59;;;;;;;3.75;1.67;;;;;;;-145.63;100.00;61273.97;5007983;28;20026;-66
2024/04/16 09:45:25;;;;;;;5.03;1.70;;;;;;;-145.63;100.00;61273.97;4992612;28;20022;-66
2024/04/16 09:47:51;;;;;;;2.53;1.50;;;;;;;-145.63;100.00;61273.97;4988858;28;20490;-66
2024/04/16 09:50:21;;;;;;;5.40;1.77;;;;;;;-145.63;100.00;61273.97;4991711;28;20037;-66
2024/04/16 09:52:51;;;;;;;5.97;1.70;;;;;;;-145.63;100.00;61273.97;4983481;28;20046;-66
2024/04/16 09:55:19;;;;;;;5.68;1.80;;;;;;;-145.63;100.00;61273.97;4985991;28;20387;-65
2024/04/16 09:57:47;;;;;;;6.20;1.63;;;;;;;-145.63;100.00;61273.97;4974535;28;20050;-67
2024/04/16 10:00:14;;;;;;;3.47;1.88;;;;;;;-145.63;100.00;61273.97;4991954;28;20050;-65
2024/04/16 10:02:41;;;;;;;8.43;1.73;;;;;;;-145.63;100.00;61273.97;4974798;28;20031;-66
2024/04/16 10:05:10;;;;;;;7.00;2.58;;;;;;;-145.63;100.00;61273.97;4980887;28;20168;-64
2024/04/16 10:07:37;;;;;;;5.32;2.00;;;;;;;-145.63;100.00;61273.97;4990693;28;20436;-67
2024/04/16 10:10:04;;;;;;;3.65;1.80;;;;;;;-145.63;100.00;61273.97;4988031;28;20081;-67
2024/04/16 10:12:32;;;;;;;4.63;1.65;;;;;;;-145.63;100.00;61273.97;4972318;28;20344;-65
2024/04/16 10:14:58;;;;;;;1.85;1.52;;;;;;;-145.63;100.00;61273.97;4972793;28;20449;-64
2024/04/16 10:17:25;;;;;;;2.90;1.95;;;;;;;-145.63;100.00;61273.97;4989482;28;20057;-65
2024/04/16 10:19:52;;;;;;;6.25;3.17;;;;;;;-145.63;100.00;61273.97;4980637;28;20066;-66
2024/04/16 10:22:17;;;;;;;2.88;1.55;;;;;;;-145.63;100.00;61273.97;4978430;28;20041;-66
2024/04/16 10:24:53;;;;;;;2.88;1.83;;;;;;;-145.63;100.00;61273.97;4990039;28;20035;-67
2024/04/16 10:27:24;;;;;;;2.00;1.42;;;;;;;-145.63;100.00;61273.97;4987900;28;20045;-66
2024/04/16 10:30:11;;;;;;;4.10;1.77;;;;;;;-145.63;100.00;61273.97;4992037;28;20039;-66
2024/04/16 10:32:44;;;;;;;6.45;1.65;;;;;;;-145.63;100.00;61273.97;4975097;28;20043;-66
2024/04/16 10:35:12;;;;;;;7.85;1.60;;;;;;;-145.63;100.00;61273.97;4985290;28;20027;-66
2024/04/16 10:37:38;;;;;;;2.30;1.27;;;;;;;-145.63;100.00;61273.97;4986819;28;20050;-67
2024/04/16 10:40:05;;;;;;;1.63;1.30;;;;;;;-145.63;100.00;61273.97;4984699;28;20064;-66
2024/04/16 10:42:37;;;;;;;2.63;1.25;;;;;;;-145.63;100.00;61273.97;4997621;28;20042;-65
2024/04/16 10:45:03;;;;;;;;;;;;;;;-145.63;100.00;61273.97;4976904;28;20141;-67
2024/04/16 10:47:30;;;;;;;1.52;1.20;;;;;;;-145.63;100.00;61273.97;4985352;28;19916;-65
2024/04/16 10:49:57;;;;;;;6.43;1.50;;;;;;;-145.63;100.00;61273.97;4995233;28;20030;-66
2024/04/16 10:52:23;;;;;;;1.77;1.20;;;;;;;-145.63;100.00;61273.97;5004032;28;20042;-66
2024/04/16 10:54:52;;;;;;;1.30;1.05;;;;;;;-145.63;100.00;61273.97;4978042;28;20348;-67
2024/04/16 10:57:21;;;;;;;4.07;1.40;;;;;;;-145.63;100.00;61273.97;4994864;28;20042;-64
2024/04/16 10:59:47;;;;;;;4.53;1.30;;;;;;;-145.63;100.00;61273.97;4985313;28;20049;-64
2024/04/16 11:02:13;;;;;;;3.88;1.60;;;;;;;-145.63;100.00;61273.97;4988373;28;20054;-66
2024/04/16 11:04:39;;;;;;;1.75;1.63;;;;;;;-145.63;100.00;61273.97;4985655;28;20026;-64
2024/04/16 11:07:05;;;;;;;3.55;1.35;;;;;;;-145.63;100.00;61273.97;4987053;28;20039;-64
2024/04/16 11:09:31;;;;;;;3.40;1.70;;;;;;;-145.63;100.00;61273.97;4977334;28;20074;-67