Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:18;;;;;;;4.78;4.47;;;1.30;99.90;;;;;;5045127;28;20265;-74
2022/12/18 00:04:45;;;;;;;4.93;4.63;;;1.30;99.90;;;;;;5050533;28;20195;-76
2022/12/18 00:07:12;;;;;;;4.97;4.68;;;1.30;99.90;;;;;;5032095;28;20713;-75
2022/12/18 00:09:40;;;;;;;5.25;4.90;;;1.30;99.90;;;;;;5043431;28;20581;-73
2022/12/18 00:12:09;;;;;;;4.68;4.38;;;1.30;99.90;;;;;;5050665;28;20218;-75
2022/12/18 00:14:36;;;;;;;5.57;5.18;;;1.30;99.90;;;;;;5050619;28;20203;-75
2022/12/18 00:17:04;;;;;;;5.68;5.28;;;1.30;99.90;;;;;;5047503;28;20598;-75
2022/12/18 00:19:31;;;;;;;4.97;4.68;;;1.30;99.90;;;;;;5049086;28;20201;-74
2022/12/18 00:21:59;;;;;;;5.13;4.80;;;1.30;99.90;;;;;;5049112;28;20261;-71
2022/12/18 00:24:26;;;;;;;5.18;4.88;;;1.20;99.90;;;;;;5047376;28;20253;-74
2022/12/18 00:26:53;;;;;;;4.72;4.43;;;1.20;99.90;;;;;;5048298;28;20715;-74
2022/12/18 00:29:22;;;;;;;5.05;4.75;;;1.20;99.90;;;;;;5050352;28;20611;-73
2022/12/18 00:31:49;;;;;;;4.72;4.43;;;1.20;99.90;;;;;;5052462;28;20218;-73
2022/12/18 00:34:17;;;;;;;4.97;4.68;;;1.10;99.90;;;;;;5052269;28;20289;-73
2022/12/18 00:36:44;;;;;;;5.30;5.00;;;1.10;99.90;;;;;;5051931;28;20218;-73
2022/12/18 00:39:12;;;;;;;5.10;4.80;;;1.10;99.90;;;;;;5055774;28;20199;-72
2022/12/18 00:44:25;;;;;;;4.72;4.43;;;1.10;99.90;;;;;;5049754;28;20206;-71
2022/12/18 00:46:52;;;;;;;4.82;4.53;;;1.10;99.90;;;;;;5053553;28;20222;-72
2022/12/18 00:49:20;;;;;;;4.80;4.50;;;1.10;99.90;;;;;;5051181;28;20202;-72
2022/12/18 00:51:49;;;;;;;4.38;4.07;;;1.10;99.90;;;;;;5053708;28;20757;-72
2022/12/18 00:54:17;;;;;;;4.65;4.35;;;1.10;99.90;;;;;;5054628;28;20199;-72
2022/12/18 00:56:44;;;;;;;4.95;4.65;;;1.00;99.90;;;;;;5052663;28;20269;-72
2022/12/18 00:59:12;;;;;;;4.53;4.22;;;1.00;99.90;;;;;;5053243;28;20207;-71
2022/12/18 01:01:41;;;;;;;4.95;4.65;;;1.00;99.90;;;;;;5050462;28;20215;-72
2022/12/18 01:04:08;;;;;;;4.60;4.30;;;1.00;99.90;;;;;;5049659;28;20645;-71
2022/12/18 01:06:35;;;;;;;5.15;4.85;;;0.90;99.90;;;;;;5049918;28;20214;-72
2022/12/18 01:09:02;;;;;;;5.22;4.93;;;0.90;99.90;;;;;;5047388;28;20211;-72
2022/12/18 01:11:30;;;;;;;4.85;4.55;;;0.80;99.90;;;;;;5052994;28;20219;-72
2022/12/18 01:13:57;;;;;;;4.93;4.63;;;0.90;99.90;;;;;;5051882;28;20199;-72
2022/12/18 01:16:24;;;;;;;4.60;4.30;;;0.90;99.90;;;;;;5050158;28;20667;-72
2022/12/18 01:18:55;;;;;;;5.10;4.70;;;0.90;99.90;;;;;;5054097;28;20195;-72
2022/12/18 01:21:23;;;;;;;4.47;4.18;;;0.80;99.90;;;;;;5053423;28;20244;-71
2022/12/18 01:23:53;;;;;;;5.43;5.03;;;0.80;99.90;;;;;;5047814;28;20206;-71
2022/12/18 01:26:23;;;;;;;4.80;4.50;;;0.80;99.90;;;;;;5046641;28;20222;-73
2022/12/18 01:28:51;;;;;;;5.10;4.80;;;0.70;99.90;;;;;;5048531;28;20192;-71
2022/12/18 01:31:20;;;;;;;5.18;4.88;;;0.70;99.90;;;;;;5047979;28;20723;-72
2022/12/18 01:33:49;;;;;;;5.05;4.75;;;0.70;99.90;;;;;;5043758;28;20206;-71
2022/12/18 01:36:20;;;;;;;4.68;4.38;;;0.70;99.90;;;;;;5041890;28;20219;-71
2022/12/18 01:38:47;;;;;;;5.22;4.93;;;0.70;99.90;;;;;;5043867;28;20226;-72
2022/12/18 01:41:16;;;;;;;5.00;4.70;;;0.60;99.90;;;;;;5043892;28;20227;-71
2022/12/18 01:43:50;;;;;;;5.72;5.38;;;0.60;99.90;;;;;;5046976;28;20206;-71
2022/12/18 01:46:19;;;;;;;4.93;4.63;;;0.60;99.90;;;;;;5057217;28;20218;-71
2022/12/18 01:48:47;;;;;;;5.07;4.68;;;0.60;99.90;;;;;;5045828;28;20656;-72
2022/12/18 01:51:15;;;;;;;5.10;4.80;;;0.60;99.90;;;;;;5041549;28;20222;-72
2022/12/18 01:53:46;;;;;;;4.88;4.57;;;0.60;99.90;;;;;;5045720;28;20703;-71
2022/12/18 01:56:16;;;;;;;5.10;4.80;;;0.60;99.90;;;;;;5045528;28;20726;-71
2022/12/18 01:58:51;;;;;;;4.97;4.68;;;0.50;99.90;;;;;;5052063;28;20202;-72
2022/12/18 02:01:19;;;;;;;4.78;4.47;;;0.50;99.90;;;;;;5043371;28;20218;-71
2022/12/18 02:03:46;;;;;;;5.03;4.72;;;0.50;99.90;;;;;;5044412;28;20195;-71
2022/12/18 02:06:19;;;;;;;5.80;5.40;;;0.50;99.90;;;;;;5038509;28;20627;-71
2022/12/18 02:08:59;;;;;;;5.35;5.05;;;0.50;99.90;;;;;;5047662;28;20198;-71
2022/12/18 02:11:36;;;;;;;5.05;4.75;;;0.50;99.90;;;;;;5045060;28;20225;-73
2022/12/18 02:14:10;;;;;;;4.80;4.50;;;0.60;99.90;;;;;;5046603;28;20269;-72
2022/12/18 02:16:45;;;;;;;5.35;4.95;;;0.60;99.90;;;;;;5033366;28;20275;-71
2022/12/18 02:19:25;;;;;;;5.35;5.05;;;0.60;99.90;;;;;;5042451;28;20199;-71
2022/12/18 02:22:02;;;;;;;5.15;4.85;;;0.60;99.90;;;;;;5041743;28;20225;-71
2022/12/18 02:24:39;;;;;;;4.72;4.43;;;0.60;99.90;;;;;;5047848;28;20207;-71
2022/12/18 02:27:10;;;;;;;5.22;4.93;;;0.60;99.90;;;;;;5046015;28;20240;-71
2022/12/18 02:29:42;;;;;;;4.95;4.65;;;0.60;99.90;;;;;;5047802;28;20198;-71
2022/12/18 02:32:17;;;;;;;5.88;5.43;;;0.60;99.90;;;;;;5050154;28;20233;-71
2022/12/18 02:34:47;;;;;;;5.78;5.38;;;0.60;99.90;;;;;;5046486;28;20200;-71
2022/12/18 02:37:18;;;;;;;5.68;5.38;;;0.50;99.90;;;;;;5040305;28;20233;-72
2022/12/18 02:39:48;;;;;;;5.25;4.95;;;0.50;99.90;;;;;;5048400;28;20206;-71
2022/12/18 02:42:18;;;;;;;5.10;4.80;;;0.60;99.90;;;;;;5047506;28;20219;-71
2022/12/18 02:44:47;;;;;;;5.32;5.00;;;0.50;99.90;;;;;;5045347;28;20268;-71
2022/12/18 02:47:18;;;;;;;4.88;4.57;;;0.50;99.90;;;;;;5043980;28;20678;-71
2022/12/18 02:49:53;;;;;;;5.10;4.80;;;0.50;99.90;;;;;;5047316;28;20191;-72
2022/12/18 02:52:32;;;;;;;5.22;4.93;;;0.60;99.90;;;;;;5044902;28;20688;-71
2022/12/18 02:55:07;;;;;;;5.13;4.80;;;0.60;99.90;;;;;;5052673;28;20199;-71
2022/12/18 02:57:43;;;;;;;5.00;4.68;;;0.60;99.90;;;;;;5041409;28;20284;-71
2022/12/18 03:00:15;;;;;;;5.03;4.72;;;0.50;99.90;;;;;;5046437;28;20218;-70
2022/12/18 03:02:47;;;;;;;5.00;4.63;;;0.50;99.90;;;;;;5046158;28;20214;-71
2022/12/18 03:05:19;;;;;;;5.43;5.03;;;0.50;99.90;;;;;;5042237;28;20591;-71
2022/12/18 03:07:52;;;;;;;5.10;4.72;;;0.50;99.90;;;;;;5074800;28;20218;-72
2022/12/18 03:10:26;;;;;;;5.22;4.78;;;0.50;99.90;;;;;;5076846;28;20285;-71
2022/12/18 03:12:59;;;;;;;4.70;4.40;;;0.40;99.90;;;;;;5074112;28;20229;-71
2022/12/18 03:15:31;;;;;;;5.13;4.82;;;0.40;99.90;;;;;;5077435;28;20563;-72
2022/12/18 03:18:03;;;;;;;4.57;4.35;;;0.30;99.90;;;;;;5071823;28;20246;-71
2022/12/18 03:20:33;;;;;;;4.68;4.38;;;0.30;99.90;;;;;;5076255;28;20263;-72
2022/12/18 03:23:05;;;;;;;5.47;5.18;;;0.30;99.90;;;;;;5081902;28;20208;-71
2022/12/18 03:25:33;;;;;;;4.82;4.50;;;0.20;99.90;;;;;;5071709;28;20269;-71
2022/12/18 03:28:05;;;;;;;5.50;5.10;;;0.30;99.90;;;;;;5071420;28;20191;-71
2022/12/18 03:30:35;;;;;;;4.90;4.60;;;0.20;99.90;;;;;;5073482;28;20201;-72
2022/12/18 03:33:09;;;;;;;5.57;5.20;;;0.20;99.90;;;;;;5078683;28;20210;-71
2022/12/18 03:35:40;;;;;;;5.45;5.13;;;0.20;99.90;;;;;;5070900;28;20218;-71
2022/12/18 03:38:08;;;;;;;5.00;4.70;;;0.20;99.90;;;;;;5080782;28;20225;-71
2022/12/18 03:40:46;;;;;;;4.63;4.32;;;0.20;99.90;;;;;;5073016;28;20206;-71
2022/12/18 03:43:21;;;;;;;5.10;4.80;;;0.20;99.90;;;;;;5070466;28;20256;-71
2022/12/18 03:45:54;;;;;;;4.75;4.45;;;0.20;99.90;;;;;;5068303;28;20244;-71
2022/12/18 03:48:29;;;;;;;4.85;4.55;;;0.20;99.90;;;;;;5073421;28;20248;-71
2022/12/18 03:50:59;;;;;;;5.25;4.95;;;0.20;99.90;;;;;;5073026;28;20222;-71
2022/12/18 03:53:34;;;;;;;5.70;5.30;;;0.20;99.90;;;;;;5067452;28;20247;-71
2022/12/18 03:56:03;;;;;;;5.50;5.10;;;0.20;99.90;;;;;;5073694;28;20220;-71
2022/12/18 03:58:34;;;;;;;4.97;4.68;;;0.10;99.90;;;;;;5082634;28;20225;-71
2022/12/18 04:01:05;;;;;;;5.45;5.15;;;0.10;99.90;;;;;;5077821;28;20225;-71
2022/12/18 04:03:35;;;;;;;5.35;5.03;;;0.20;99.90;;;;;;5087115;28;20206;-71
2022/12/18 04:06:04;;;;;;;5.28;4.97;;;0.20;99.90;;;;;;5083897;28;20232;-71
2022/12/18 04:08:33;;;;;;;4.85;4.53;;;0.20;99.90;;;;;;5081626;28;20202;-71
2022/12/18 04:11:01;;;;;;;5.03;4.65;;;0.20;99.90;;;;;;5073616;28;20218;-71
2022/12/18 04:13:34;;;;;;;5.78;5.38;;;0.10;99.90;;;;;;5074249;28;20593;-71
2022/12/18 04:16:01;;;;;;;4.90;4.60;;;0.10;99.90;;;;;;5083940;28;20718;-71
2022/12/18 04:18:28;;;;;;;5.53;5.22;;;0.10;99.90;;;;;;5075764;28;20249;-71
2022/12/18 04:20:56;;;;;;;5.25;4.95;;;0.00;99.90;;;;;;5079259;28;20290;-71
2022/12/18 04:23:23;;;;;;;5.30;5.00;;;0.00;99.90;;;;;;5076086;28;20197;-71
2022/12/18 04:25:50;;;;;;;4.38;4.18;;;0.00;99.90;;;;;;5075169;28;20226;-71
2022/12/18 04:28:18;;;;;;;4.97;4.57;;;0.00;99.90;;;;;;5066676;28;20190;-70
2022/12/18 04:30:47;;;;;;;5.13;4.82;;;-0.10;99.90;;;;;;5071859;28;20961;-71
2022/12/18 04:33:19;;;;;;;4.88;4.57;;;-0.10;99.90;;;;;;5075734;28;20667;-71
2022/12/18 04:35:46;;;;;;;4.97;4.68;;;-0.10;99.90;;;;;;5070859;28;20223;-71
2022/12/18 04:38:14;;;;;;;5.22;4.93;;;-0.10;99.90;;;;;;5077079;28;20217;-71
2022/12/18 04:40:41;;;;;;;5.25;4.88;;;-0.20;99.90;;;;;;5076880;28;20217;-71
2022/12/18 04:43:08;;;;;;;4.90;4.63;;;-0.20;99.90;;;;;;5056786;28;20256;-71
2022/12/18 04:45:36;;;;;;;5.20;4.90;;;-0.20;99.90;;;;;;5066918;28;20496;-71
2022/12/18 04:48:06;;;;;;;4.57;4.28;;;-0.20;99.90;;;;;;5076675;28;20191;-71
2022/12/18 04:50:33;;;;;;;5.28;4.88;;;-0.20;99.90;;;;;;5075261;28;20200;-71
2022/12/18 04:53:00;;;;;;;5.25;4.95;;;-0.20;99.90;;;;;;5074837;28;20195;-71
2022/12/18 04:55:28;;;;;;;5.15;4.85;;;-0.20;99.90;;;;;;5066799;28;20628;-71
2022/12/18 04:57:56;;;;;;;5.18;4.88;;;-0.20;99.90;;;;;;5075201;28;20218;-71
2022/12/18 05:00:24;;;;;;;4.60;4.40;;;-0.20;99.90;;;;;;5070067;28;20620;-70
2022/12/18 05:02:51;;;;;;;4.93;4.63;;;-0.30;99.90;;;;;;5068351;28;20198;-71
2022/12/18 05:05:20;;;;;;;4.72;4.40;;;-0.20;99.90;;;;;;5077978;28;20193;-70
2022/12/18 05:07:47;;;;;;;4.68;4.45;;;-0.30;99.90;;;;;;5074426;28;20221;-71
2022/12/18 05:10:14;;;;;;;5.32;5.03;;;-0.20;99.90;;;;;;5066709;28;20248;-71
2022/12/18 05:15:23;;;;;;;5.95;5.55;;;-0.20;99.90;;;;;;5052270;28;20194;-71
2022/12/18 05:17:50;;;;;;;5.20;4.90;;;-0.30;99.90;;;;;;5031228;28;20219;-71
2022/12/18 05:20:19;;;;;;;5.80;5.40;;;-0.30;99.90;;;;;;5054443;28;20198;-71
2022/12/18 05:22:46;;;;;;;5.50;5.20;;;-0.30;99.90;;;;;;5032331;28;20219;-71
2022/12/18 05:25:14;;;;;;;5.90;5.50;;;-0.30;99.90;;;;;;5048841;28;20210;-70
2022/12/18 05:27:41;;;;;;;5.22;4.93;;;-0.30;99.90;;;;;;5051255;28;20214;-71
2022/12/18 05:30:09;;;;;;;5.20;4.90;;;-0.30;99.90;;;;;;5053373;28;20272;-71
2022/12/18 05:32:37;;;;;;;5.22;4.82;;;-0.40;99.90;;;;;;5052250;28;20230;-71
2022/12/18 05:35:06;;;;;;;5.43;5.13;;;-0.40;99.90;;;;;;5048765;28;20199;-70
2022/12/18 05:37:35;;;;;;;4.95;4.65;;;-0.50;99.90;;;;;;5048290;28;20265;-70
2022/12/18 05:40:02;;;;;;;5.10;4.80;;;-0.40;99.90;;;;;;5059664;28;20568;-71
2022/12/18 05:42:29;;;;;;;4.97;4.68;;;-0.40;99.90;;;;;;5057966;28;20222;-71
2022/12/18 05:44:57;;;;;;;4.90;4.60;;;-0.40;99.90;;;;;;5049483;28;20248;-70
2022/12/18 05:47:24;;;;;;;5.85;5.40;;;-0.40;99.90;;;;;;5074390;28;20217;-70
2022/12/18 05:49:51;;;;;;;5.32;5.03;;;-0.40;99.90;;;;;;5080533;28;20207;-70
2022/12/18 05:52:19;;;;;;;4.53;4.22;;;-0.40;99.90;;;;;;5052376;28;20703;-71
2022/12/18 05:54:47;;;;;;;4.72;4.50;;;-0.50;99.90;;;;;;5043972;28;20822;-71
2022/12/18 05:57:15;;;;;;;4.53;4.25;;;-0.50;99.90;;;;;;5048284;28;20275;-71
2022/12/18 05:59:42;;;;;;;5.22;4.93;;;-0.40;99.90;;;;;;5058310;28;20248;-71
2022/12/18 06:02:09;;;;;;;4.97;4.68;;;-0.40;99.90;;;;;;5058387;28;20229;-70
2022/12/18 06:04:37;;;;;;;5.18;4.88;;;-0.40;99.90;;;;;;5068576;28;20211;-71
2022/12/18 06:07:04;;;;;;;5.57;5.28;;;-0.50;99.90;;;;;;5064437;28;20223;-70
2022/12/18 06:09:31;;;;;;;5.22;4.93;;;-0.50;99.90;;;;;;5050524;28;20199;-71
2022/12/18 06:12:00;;;;;;;5.30;5.00;;;-0.50;99.90;;;;;;5053858;28;20221;-72
2022/12/18 06:14:27;;;;;;;5.22;4.82;;;-0.50;99.90;;;;;;5057688;28;20292;-70
2022/12/18 06:16:55;;;;;;;4.95;4.65;;;-0.60;99.90;;;;;;5060880;28;20225;-71
2022/12/18 06:19:22;;;;;;;5.15;4.85;;;-0.60;99.90;;;;;;5072747;28;20633;-72
2022/12/18 06:21:50;;;;;;;5.18;4.78;;;-0.60;99.90;;;;;;5074141;28;20225;-71
2022/12/18 06:24:17;;;;;;;4.50;4.20;;;-0.60;99.90;;;;;;5059405;28;20581;-71
2022/12/18 06:26:45;;;;;;;5.38;5.07;;;-0.60;99.90;;;;;;5062496;28;20721;-69
2022/12/18 06:29:13;;;;;;;5.22;4.93;;;-0.60;99.90;;;;;;5078487;28;20242;-71
2022/12/18 06:31:47;;;;;;;5.22;4.93;;;-0.50;99.90;;;;;;5058247;28;20215;-78
2022/12/18 06:34:14;;;;;;;5.45;5.15;;;-0.60;99.90;;;;;;5045746;28;20194;-71
2022/12/18 06:36:41;;;;;;;4.90;4.60;;;-0.60;99.90;;;;;;5064397;28;20597;-71
2022/12/18 06:39:08;;;;;;;5.05;4.65;;;-0.60;99.90;;;;;;5067734;28;20214;-71
2022/12/18 06:41:36;;;;;;;5.32;5.03;;;-0.60;99.90;;;;;;5047637;28;20225;-72
2022/12/18 06:44:03;;;;;;;4.80;4.55;;;-0.60;99.90;;;;;;5061424;28;20198;-71
2022/12/18 06:46:33;;;;;;;5.03;4.72;;;-0.60;99.90;;;;;;5069020;28;20222;-71
2022/12/18 06:49:00;;;;;;;4.38;4.15;;;-0.60;99.90;;;;;;5070507;28;20264;-71
2022/12/18 06:51:28;;;;;;;5.65;5.25;;;-0.60;99.90;;;;;;5064576;28;20231;-70
2022/12/18 06:53:55;;;;;;;5.88;5.47;;;-0.60;99.90;;;;;;5048213;28;20195;-72
2022/12/18 06:56:22;;;;;;;5.47;5.07;;;-0.60;99.90;;;;;;5047247;28;20219;-71
2022/12/18 06:58:50;;;;;;;4.97;4.68;;;-0.60;99.90;;;;;;5053587;28;20219;-71
2022/12/18 07:01:17;;;;;;;5.30;4.90;;;-0.60;99.90;;;;;;5062247;28;20218;-73
2022/12/18 07:03:46;;;;;;;5.53;5.13;;;-0.60;99.90;;;;;;5076181;28;20201;-72
2022/12/18 07:06:18;;;;;;;5.45;5.07;;;-0.60;99.90;;;;;;5054217;28;20218;-76
2022/12/18 07:08:45;;;;;;;4.72;4.43;;;-0.60;99.90;;;;;;5055991;28;20191;-73
2022/12/18 07:11:13;;;;;;;39.33;8.63;;;-0.60;99.90;;;;;;5055453;28;20731;-73
2022/12/18 07:13:40;;;;;;;18.85;7.78;;;-0.20;99.90;;;;;;5054277;28;20229;-73
2022/12/18 07:16:09;;;;;;;7.55;6.80;;;0.40;99.90;;;;;;5049224;28;20669;-72
2022/12/18 07:18:37;;;;;;;5.82;5.30;;;0.80;99.90;;;;;;5060533;28;20214;-74
2022/12/18 07:21:07;;;;;;;6.00;5.50;;;0.70;99.90;;;;;;5046961;28;20272;-73
2022/12/18 07:23:37;;;;;;;6.55;5.95;;;0.60;99.90;;;;;;5046339;28;20683;-76
2022/12/18 07:26:05;;;;;;;6.55;6.05;;;0.40;99.90;;;;;;5047554;28;20219;-74
2022/12/18 07:28:33;;;;;;;5.93;5.45;;;0.20;99.90;;;;;;5049651;28;20199;-73
2022/12/18 07:31:04;;;;;;;5.68;5.28;;;0.00;99.90;;;;;;5053074;28;20219;-72
2022/12/18 07:33:32;;;;;;;7.45;6.75;;;0.00;99.90;;;;;;5064338;28;20214;-72
2022/12/18 07:36:00;;;;;;;7.38;6.68;;;-0.10;99.90;;;;;;5052985;28;20230;-72
2022/12/18 07:38:29;;;;;;;6.97;6.38;;;-0.10;99.90;;;;;;5061494;28;20226;-72
2022/12/18 07:41:02;;;;;;;7.82;7.13;;;-0.20;99.90;;;;;;5052897;28;20215;-71
2022/12/18 07:43:29;;;;;;;8.90;8.02;;;-0.20;99.90;;;;;;5046451;28;20241;-71
2022/12/18 07:45:56;;;;;;;7.72;6.82;;;-0.20;99.90;;;;;;5052269;28;20219;-70
2022/12/18 07:48:24;;;;;;;6.55;6.05;;;-0.20;99.90;;;;;;5047389;28;20678;-71
2022/12/18 07:50:51;;;;;;;6.43;5.93;;;-0.20;99.90;;;;;;5059705;28;20222;-71
2022/12/18 07:53:18;;;;;;;6.05;5.65;;;-0.10;99.90;;;;;;5068369;28;20198;-72
2022/12/18 07:55:47;;;;;;;6.50;6.05;;;-0.10;99.90;;;;;;5063463;28;20230;-72
2022/12/18 07:58:15;;;;;;;5.80;5.40;;;-0.20;99.90;;;;;;5055361;28;20225;-72
2022/12/18 08:00:42;;;;;;;5.47;5.07;;;-0.20;99.90;;;;;;5057841;28;20225;-71
2022/12/18 08:03:09;;;;;;;5.60;5.22;;;-0.20;99.90;;;;;;5052062;28;20502;-70
2022/12/18 08:05:37;;;;;;;5.80;5.40;;;-0.20;99.90;;;;;;5051940;28;20222;-71
2022/12/18 08:08:04;;;;;;;5.47;5.07;;;-0.10;99.90;;;;;;5058000;28;20195;-72
2022/12/18 08:10:31;;;;;;;5.50;5.10;;;0.00;99.90;;;;;;5058729;28;20257;-70
2022/12/18 08:13:00;;;;;;;5.38;5.07;;;0.00;99.90;;;;;;5047504;28;20191;-72
2022/12/18 08:15:28;;;;;;;5.55;5.18;;;0.00;99.90;;;;;;5057836;28;20219;-71
2022/12/18 08:17:57;;;;;;;5.18;4.88;;;0.40;99.90;;;;;;5061361;28;20210;-71
2022/12/18 08:20:25;;;;;;;5.80;5.50;;;1.60;99.90;;;;;;5057802;28;20195;-71
2022/12/18 08:22:53;;;;;;;5.38;5.07;;;2.80;99.90;;;;;;5054986;28;20663;-72
2022/12/18 08:25:20;;;;;;;5.13;4.75;;;3.80;99.90;;;;;;5057500;28;20210;-74
2022/12/18 08:27:48;;;;;;;4.95;4.65;;;4.50;99.90;;;;;;5064072;28;20278;-76
2022/12/18 08:30:17;;;;;;;4.93;4.53;;;5.20;99.90;;;;;;5055035;28;20677;-75
2022/12/18 08:32:44;;;;;;;4.45;4.15;;;5.90;99.90;;;;;;5073236;28;20699;-80
2022/12/18 08:35:12;;;;;;;5.95;5.55;;;6.50;99.90;;;;;;5056570;28;20198;-80
2022/12/18 08:37:40;;;;;;;7.25;6.65;;;6.80;99.90;;;;;;5056936;28;20221;-78
2022/12/18 08:40:09;;;;;;;6.88;6.28;;;7.00;99.90;;;;;;5057507;28;20215;-79
2022/12/18 08:45:22;;;;;;;5.43;5.03;;;7.60;99.90;;;;;;5062947;28;20197;-75
2022/12/18 08:47:49;;;;;;;5.82;5.32;;;7.90;99.90;;;;;;5055858;28;20203;-78
2022/12/18 08:50:17;;;;;;;6.10;5.60;;;8.30;99.90;;;;;;5055661;28;20199;-76
2022/12/18 08:52:46;;;;;;;5.72;5.22;;;9.00;99.90;;;;;;5065815;28;20225;-76
2022/12/18 08:55:13;;;;;;;5.72;5.28;;;9.60;99.90;;;;;;5065821;28;20231;-74
2022/12/18 08:57:40;;;;;;;4.88;4.57;;;10.00;99.90;;;;;;5058177;28;20219;-74
2022/12/18 09:00:09;;;;;;;6.85;6.13;;;10.70;99.90;;;;;;5052938;28;20230;-76
2022/12/18 09:02:38;;;;;;;5.60;5.20;;;11.00;99.90;;;;;;5052178;28;20221;-73
2022/12/18 09:05:06;;;;;;;4.22;3.90;;;11.50;99.90;;;;;;5053200;28;20203;-75
2022/12/18 09:07:34;;;;;;;4.78;4.43;;;12.00;99.90;;;;;;5057570;28;20222;-72
2022/12/18 09:10:01;;;;;;;5.32;4.82;;;12.50;99.90;;;;;;5059172;28;20624;-74
2022/12/18 09:12:29;;;;;;;4.78;4.47;;;13.20;99.90;;;;;;5064200;28;20597;-74
2022/12/18 09:14:56;;;;;;;4.65;4.35;;;14.20;99.90;;;;;;5054663;28;20191;-74
2022/12/18 09:17:24;;;;;;;7.60;4.53;;;15.30;99.30;;;;;;5064978;28;20249;-72
2022/12/18 09:19:53;;;;;;;4.40;4.00;;;16.30;95.90;;;;;;5058574;28;20700;-75
2022/12/18 09:22:20;;;;;;;4.32;3.92;;;17.50;92.90;;;;;;5062347;28;20221;-74
2022/12/18 09:24:48;;;;;;;4.13;3.80;;;18.40;86.10;;;;;;5054755;28;20210;-75
2022/12/18 09:27:15;;;;;;;4.10;3.70;;;18.90;81.40;;;;;;5053720;28;20225;-78
2022/12/18 09:29:43;;;;;;;4.07;3.70;;;19.50;76.10;;;;;;5059005;28;20190;-79
2022/12/18 09:32:12;;;;;;;4.45;4.05;;;19.60;74.80;;;;;;5056945;28;20248;-76
2022/12/18 09:34:39;;;;;;;4.50;4.10;;;19.70;71.30;;;;;;5051867;28;20202;-76
2022/12/18 09:37:08;;;;;;;4.00;3.70;;;19.70;67.10;;;;;;5054580;28;20258;-76
2022/12/18 09:39:36;;;;;;;3.70;3.40;;;19.40;68.80;;;;;;5053142;28;20207;-74
2022/12/18 09:42:04;;;;;;;3.92;3.63;;;19.60;66.50;;;;;;5051437;28;20304;-72
2022/12/18 09:44:35;;;;;;;4.50;4.10;;;19.90;67.10;;;;;;5058191;28;20199;-74
2022/12/18 09:47:09;;;;;;;3.63;3.33;;;20.10;61.80;;;;;;5060311;28;20746;-75
2022/12/18 09:49:41;;;;;;;4.22;3.83;;;20.20;62.70;;;;;;5060457;28;20205;-74
2022/12/18 09:52:17;;;;;;;4.25;3.85;;;20.10;62.40;;;;;;5046525;28;20308;-72
2022/12/18 09:54:48;;;;;;;4.63;4.30;;;20.10;63.50;;;;;;5055835;28;20656;-74
2022/12/18 09:57:18;;;;;;;4.10;3.80;;;19.60;62.90;;;;;;5055057;28;20218;-75
2022/12/18 09:59:51;;;;;;;3.90;3.60;;;18.60;64.70;;;;;;5063567;28;20222;-79
2022/12/18 10:02:22;;;;;;;3.97;3.67;;;17.40;66.50;;;;;;5066490;28;20214;-77
2022/12/18 10:05:02;;;;;;;3.88;3.58;;;16.10;70.40;;;;;;5067620;28;20616;-81
2022/12/18 10:07:45;;;;;;;4.20;3.90;;;14.90;74.30;;;;;;5067253;28;20244;-76
2022/12/18 10:10:27;;;;;;;4.50;4.13;;;14.20;77.30;;;;;;5069917;28;20651;-74
2022/12/18 10:13:04;;;;;;;4.25;3.88;;;13.40;81.20;;;;;;5054098;28;20215;-82
2022/12/18 10:15:37;;;;;;;4.68;4.28;;;12.90;83.40;;;;;;5052503;28;20218;-75
2022/12/18 10:18:18;;;;;;;4.97;4.57;;;12.50;85.40;;;;;;5053412;28;20198;-75
2022/12/18 10:20:49;;;;;;;6.07;5.47;;;12.00;89.00;;;;;;5052664;28;20226;-75
2022/12/18 10:23:25;;;;;;;5.15;4.65;;;12.10;89.80;;;;;;5050523;28;20190;-78
2022/12/18 10:25:59;;;;;;;4.82;4.45;;;12.30;89.00;;;;;;5040577;28;20230;-77
2022/12/18 10:28:27;;;;;;;4.45;4.15;;;12.40;90.60;;;;;;5046866;28;20212;-76
2022/12/18 10:30:55;;;;;;;4.55;4.15;;;12.30;89.30;;;;;;5042121;28;20300;-81
2022/12/18 10:33:24;;;;;;;4.30;3.92;;;11.80;90.00;;;;;;5048069;28;20609;-77
2022/12/18 10:35:55;;;;;;;4.57;4.03;;;11.40;91.00;;;;;;5047688;28;20230;-81
2022/12/18 10:38:27;;;;;;;4.53;4.13;;;11.40;91.10;;;;;;5045316;28;20199;-73
2022/12/18 10:40:56;;;;;;;4.80;4.40;;;11.50;91.50;;;;;;5045902;28;20638;-77
2022/12/18 10:43:26;;;;;;;4.10;3.80;;;11.80;91.40;;;;;;5043551;28;20273;-80
2022/12/18 10:46:06;;;;;;;4.22;3.92;;;12.10;91.30;;;;;;5046415;28;20223;-77
2022/12/18 10:48:37;;;;;;;4.40;4.10;;;12.20;90.80;;;;;;5040113;28;20203;-81
2022/12/18 10:51:05;;;;;;;4.70;4.30;;;12.40;90.80;;;;;;5039395;28;20225;-76
2022/12/18 10:53:36;;;;;;;4.20;3.90;;;12.30;91.40;;;;;;5041933;28;20235;-79
2022/12/18 10:56:07;;;;;;;4.43;4.13;;;12.20;91.60;;;;;;5045700;28;20306;-79
2022/12/18 10:58:36;;;;;;;4.53;4.13;;;12.20;91.80;;;;;;5044580;28;20195;-81
2022/12/18 11:01:10;;;;;;;4.50;4.10;;;12.10;91.40;;;;;;5043786;28;20222;-76
2022/12/18 11:03:39;;;;;;;4.63;4.22;;;11.90;92.10;;;;;;5055377;28;20287;-76
2022/12/18 11:06:10;;;;;;;4.72;4.32;;;12.00;92.00;;;;;;5047905;28;20218;-76
2022/12/18 11:08:39;;;;;;;4.45;4.07;;;12.20;92.00;;;;;;5050401;28;20203;-79
2022/12/18 11:11:21;;;;;;;5.20;4.80;;;12.40;91.10;;;;;;5048686;28;20218;-79
2022/12/18 11:13:59;;;;;;;5.15;4.75;;;12.30;91.30;;;;;;5050829;28;20199;-75
2022/12/18 11:16:27;;;;;;;4.90;4.50;;;12.30;91.60;;;;;;5046888;28;20242;-79
2022/12/18 11:18:55;;;;;;;4.57;4.18;;;12.20;91.90;;;;;;5049807;28;20202;-78
2022/12/18 11:21:22;;;;;;;5.00;4.60;;;12.30;92.00;;;;;;5023248;28;20646;-79
2022/12/18 11:23:54;;;;;;;4.80;4.40;;;12.40;91.50;;;;;;5044939;28;20657;-79
2022/12/18 11:26:22;;;;;;;5.13;4.55;;;12.40;91.50;;;;;;5046096;28;20230;-77
2022/12/18 11:28:52;;;;;;;5.63;5.13;;;12.20;91.40;;;;;;5051621;28;20685;-81
2022/12/18 11:31:23;;;;;;;5.20;4.70;;;11.90;91.50;;;;;;5049712;28;20218;-78
2022/12/18 11:34:04;;;;;;;5.18;4.68;;;12.00;92.00;;;;;;5052275;28;20202;-81
2022/12/18 11:36:35;;;;;;;5.28;4.85;;;11.90;91.80;;;;;;5050215;28;20743;-79
2022/12/18 11:39:13;;;;;;;5.20;4.72;;;11.90;92.10;;;;;;5049910;28;20734;-79
2022/12/18 11:44:42;;;;;;;4.47;4.07;;;11.90;92.10;;;;;;5041069;28;20292;-76
2022/12/18 11:47:16;;;;;;;4.25;3.85;;;11.90;91.80;;;;;;5050598;28;20223;-78
2022/12/18 11:49:44;;;;;;;5.15;3.70;;;11.80;91.50;;;;;;5049111;28;20257;-80
2022/12/18 11:52:19;;;;;;;4.63;4.22;;;11.90;91.60;;;;;;5045492;28;20840;-80
2022/12/18 11:54:53;;;;;;;4.13;3.83;;;11.80;91.90;;;;;;5048787;28;20195;-81
2022/12/18 11:57:31;;;;;;;4.32;3.92;;;11.80;91.40;;;;;;5047924;28;20226;-78
2022/12/18 12:00:05;;;;;;;3.95;3.65;;;11.40;90.80;;;;;;5045207;28;20218;-82
2022/12/18 12:02:50;;;;;;;3.95;3.65;;;11.10;90.50;;;;;;5031024;28;20246;-81
2022/12/18 12:05:39;;;;;;;4.00;3.70;;;10.80;91.40;;;;;;5051154;28;20198;-79
2022/12/18 12:08:17;;;;;;;4.70;4.30;;;10.60;91.80;;;;;;5068985;28;20217;-75
2022/12/18 12:10:54;;;;;;;4.30;4.00;;;10.60;92.10;;;;;;5073854;28;20695;-78
2022/12/18 12:13:39;;;;;;;4.53;3.83;;;10.60;92.50;;;;;;5059473;28;20205;-75
2022/12/18 12:16:17;;;;;;;4.38;3.97;;;10.60;92.70;;;;;;5063147;28;20229;-76
2022/12/18 12:18:57;;;;;;;4.45;4.15;;;10.60;93.20;;;;;;5079269;28;20608;-78
2022/12/18 12:21:35;;;;;;;4.72;4.35;;;10.50;93.10;;;;;;5068239;28;20599;-76
2022/12/18 12:24:20;;;;;;;4.53;4.05;;;10.50;93.10;;;;;;5061502;28;20201;-76
2022/12/18 12:26:58;;;;;;;4.68;4.28;;;10.70;92.90;;;;;;5060700;28;20229;-78
2022/12/18 12:29:38;;;;;;;4.88;4.35;;;10.50;92.60;;;;;;5077041;28;20202;-76
2022/12/18 12:32:20;;;;;;;5.85;3.67;;;10.20;92.40;;;;;;5076872;28;20213;-78
2022/12/18 12:34:57;;;;;;;4.35;4.05;;;10.10;93.10;;;;;;5072614;28;20201;-77
2022/12/18 12:37:38;;;;;;;4.32;3.92;;;9.90;93.30;;;;;;5053350;28;20218;-77
2022/12/18 12:40:07;;;;;;;4.40;4.00;;;9.60;94.00;;;;;;5050163;28;20215;-81
2022/12/18 12:45:30;;;;;;;4.00;3.72;;;9.50;94.80;;;;;;5073319;28;20210;-77
2022/12/18 12:48:00;;;;;;;4.65;4.35;;;9.60;94.90;;;;;;5053904;28;20214;-76
2022/12/18 12:50:29;;;;;;;4.63;4.15;;;9.60;95.00;;;;;;5053124;28;20201;-76
2022/12/18 12:52:58;;;;;;;4.20;3.90;;;9.60;95.00;;;;;;5057236;28;20199;-76
2022/12/18 12:55:28;;;;;;;4.78;4.38;;;9.60;94.90;;;;;;5029847;28;20219;-76
2022/12/18 12:58:03;;;;;;;4.63;4.22;;;9.70;94.90;;;;;;5056067;28;20199;-74
2022/12/18 13:00:42;;;;;;;4.53;4.13;;;9.70;95.10;;;;;;5052698;28;20222;-75
2022/12/18 13:03:16;;;;;;;5.05;4.65;;;10.00;94.90;;;;;;5074824;28;20682;-75
2022/12/18 13:05:51;;;;;;;5.20;4.80;;;10.10;95.20;;;;;;5062299;28;20638;-74
2022/12/18 13:08:25;;;;;;;4.72;4.32;;;10.10;94.90;;;;;;5066507;28;20604;-75
2022/12/18 13:12:55;;;;;;;4.80;4.40;;;9.80;94.90;;;;;;5061508;28;20250;-74
2022/12/18 13:13:51;;;;;;;4.18;3.88;;;9.90;95.20;;;;;;5060860;28;20209;-74
2022/12/18 13:16:21;;;;;;;4.45;4.03;;;9.80;95.10;;;;;;5052768;28;20226;-76
2022/12/18 13:18:54;;;;;;;4.93;4.43;;;9.90;95.40;;;;;;5058054;28;20201;-75
2022/12/18 13:21:26;;;;;;;5.10;4.60;;;9.70;95.30;;;;;;5057633;28;20222;-76