Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:41;;;;;;;8.82;5.15;;;18.90;78.10;;;;;;5043187;28;20057;-80
2022/07/31 00:03:07;;;;;;;9.82;4.90;;;18.90;78.00;;;;;;5043517;28;20573;-80
2022/07/31 00:05:33;;;;;;;7.57;4.57;;;18.90;78.00;;;;;;5045653;28;20036;-80
2022/07/31 00:08:00;;;;;;;8.80;4.40;;;18.80;77.20;;;;;;5030726;28;20127;-82
2022/07/31 00:10:26;;;;;;;8.48;4.80;;;18.70;77.10;;;;;;5046599;28;20103;-80
2022/07/31 00:12:52;;;;;;;6.70;4.22;;;18.70;77.60;;;;;;5043155;28;20045;-81
2022/07/31 00:15:19;;;;;;;7.22;4.57;;;18.70;78.20;;;;;;5026342;28;20120;-80
2022/07/31 00:17:45;;;;;;;7.10;4.68;;;18.60;78.10;;;;;;5029263;28;20492;-80
2022/07/31 00:20:13;;;;;;;8.10;4.78;;;18.60;78.20;;;;;;5043473;28;20110;-79
2022/07/31 00:22:44;;;;;;;10.73;4.88;;;18.50;77.90;;;;;;5044051;28;20060;-79
2022/07/31 00:25:12;;;;;;;6.10;4.30;;;18.50;77.10;;;;;;5020746;28;20041;-79
2022/07/31 00:27:38;;;;;;;11.38;4.97;;;18.40;78.50;;;;;;5043904;28;20167;-80
2022/07/31 00:30:05;;;;;;;10.20;4.47;;;18.40;78.60;;;;;;5029445;28;20119;-80
2022/07/31 00:32:31;;;;;;;6.22;4.30;;;18.30;77.50;;;;;;5042309;28;20053;-79
2022/07/31 00:34:57;;;;;;;9.32;5.15;;;18.40;78.30;;;;;;5030163;28;20065;-80
2022/07/31 00:37:23;;;;;;;9.48;4.43;;;18.30;78.80;;;;;;5044542;28;20520;-79
2022/07/31 00:39:49;;;;;;;9.25;4.45;;;18.40;78.90;;;;;;5037862;28;20045;-80
2022/07/31 00:42:20;;;;;;;7.97;5.28;;;18.40;78.80;;;;;;5058683;28;20047;-80
2022/07/31 00:44:46;;;;;;;7.53;5.13;;;18.40;78.00;;;;;;5022796;28;20182;-79
2022/07/31 00:47:13;;;;;;;10.35;4.82;;;18.30;78.20;;;;;;5042142;28;20501;-80
2022/07/31 00:49:39;;;;;;;7.63;4.88;;;18.20;78.10;;;;;;5045359;28;20167;-80
2022/07/31 00:52:05;;;;;;;5.97;4.38;;;18.20;78.30;;;;;;5041083;28;20488;-80
2022/07/31 00:54:32;;;;;;;9.38;4.90;;;18.20;78.60;;;;;;5040732;28;20076;-80
2022/07/31 00:56:58;;;;;;;6.70;4.30;;;18.10;79.00;;;;;;5038485;28;20034;-80
2022/07/31 00:59:24;;;;;;;8.88;4.68;;;18.10;79.50;;;;;;5040805;28;20040;-80
2022/07/31 01:01:50;;;;;;;8.68;4.38;;;18.10;79.40;;;;;;5039492;28;20518;-80
2022/07/31 01:04:17;;;;;;;10.50;4.80;;;18.10;79.30;;;;;;5045503;28;20661;-80
2022/07/31 01:06:44;;;;;;;9.25;4.38;;;18.00;79.60;;;;;;5037715;28;20541;-80
2022/07/31 01:09:13;;;;;;;8.18;5.07;;;18.10;79.70;;;;;;5041386;28;20397;-80
2022/07/31 01:11:56;;;;;;;10.95;4.72;;;18.00;79.60;;;;;;5045465;28;20033;-81
2022/07/31 01:14:28;;;;;;;7.28;4.60;;;18.10;79.70;;;;;;5045825;28;20029;-82
2022/07/31 01:16:56;;;;;;;10.25;4.60;;;18.10;79.50;;;;;;5027237;28;20037;-80
2022/07/31 01:19:31;;;;;;;7.35;4.47;;;18.00;79.50;;;;;;5042486;28;20380;-80
2022/07/31 01:22:04;;;;;;;8.27;4.18;;;18.00;79.90;;;;;;5028090;28;20032;-80
2022/07/31 01:24:50;;;;;;;7.78;4.10;;;17.90;80.00;;;;;;5024240;28;20400;-81
2022/07/31 01:28:12;;;;;;;7.85;4.78;;;17.90;80.10;;;;;;5028417;28;20115;-80
2022/07/31 01:30:53;;;;;;;8.02;4.82;;;17.80;79.70;;;;;;4990922;28;20034;-81
2022/07/31 01:33:23;;;;;;;9.10;4.45;;;17.80;79.90;;;;;;4992359;28;20045;-81
2022/07/31 01:35:57;;;;;;;5.82;4.13;;;17.70;80.20;;;;;;5006933;28;20041;-81
2022/07/31 01:38:31;;;;;;;5.40;4.17;;;17.80;80.30;;;;;;5008474;28;20036;-81
2022/07/31 01:41:00;;;;;;;6.20;4.00;;;17.80;80.40;;;;;;5005603;28;20195;-80
2022/07/31 01:43:34;;;;;;;7.30;4.53;;;17.80;80.20;;;;;;5005692;28;20218;-80
2022/07/31 01:46:03;;;;;;;8.27;4.25;;;17.80;79.90;;;;;;5006819;28;20076;-79
2022/07/31 01:48:34;;;;;;;6.32;3.65;;;17.80;79.90;;;;;;5006312;28;20609;-80
2022/07/31 01:51:02;;;;;;;6.50;4.47;;;17.70;79.90;;;;;;5021654;28;20037;-80
2022/07/31 01:53:33;;;;;;;9.55;4.88;;;17.70;80.00;;;;;;5022036;28;20042;-80
2022/07/31 01:56:01;;;;;;;6.07;4.65;;;17.70;80.10;;;;;;5007883;28;20125;-80
2022/07/31 01:58:29;;;;;;;6.40;4.72;;;17.70;80.00;;;;;;4989176;28;20453;-79
2022/07/31 02:01:02;;;;;;;7.07;4.40;;;17.70;79.80;;;;;;5016025;28;20055;-80
2022/07/31 02:03:29;;;;;;;6.00;4.32;;;17.80;79.80;;;;;;5042773;28;20041;-80
2022/07/31 02:05:56;;;;;;;8.93;4.75;;;17.80;79.70;;;;;;5043466;28;20051;-79
2022/07/31 02:08:23;;;;;;;5.65;4.00;;;17.90;79.80;;;;;;5008761;28;20029;-80
2022/07/31 02:10:50;;;;;;;5.80;4.18;;;17.90;79.90;;;;;;5043447;28;20044;-80
2022/07/31 02:13:18;;;;;;;8.45;4.47;;;18.00;79.80;;;;;;5043388;28;20037;-80
2022/07/31 02:15:45;;;;;;;8.15;4.30;;;18.00;79.70;;;;;;5043354;28;20029;-80
2022/07/31 02:18:14;;;;;;;8.23;4.35;;;18.00;79.50;;;;;;5027621;28;20078;-79
2022/07/31 02:21:00;;;;;;;5.78;4.57;;;17.90;79.40;;;;;;5043553;28;20033;-79
2022/07/31 02:23:26;;;;;;;6.10;3.97;;;18.10;79.70;;;;;;5044233;28;20091;-79
2022/07/31 02:25:53;;;;;;;5.18;3.85;;;18.40;79.10;;;;;;5027512;28;20495;-80
2022/07/31 02:28:21;;;;;;;5.88;4.00;;;18.70;78.60;;;;;;5024214;28;20476;-80
2022/07/31 02:30:48;;;;;;;4.50;3.60;;;19.00;77.70;;;;;;5059459;28;20047;-81
2022/07/31 02:33:20;;;;;;;4.70;3.90;;;19.20;77.00;;;;;;5027265;28;20044;-80
2022/07/31 02:35:49;;;;;;;6.78;4.15;;;19.40;76.20;;;;;;5027997;28;20033;-81
2022/07/31 02:38:21;;;;;;;6.78;4.05;;;19.60;75.40;;;;;;5043141;28;20446;-81
2022/07/31 02:40:49;;;;;;;6.72;3.90;;;19.60;74.50;;;;;;5042184;28;20547;-81
2022/07/31 02:43:17;;;;;;;5.72;4.50;;;19.50;74.50;;;;;;5044624;28;20630;-81
2022/07/31 02:45:43;;;;;;;8.07;4.30;;;19.60;74.80;;;;;;5042365;28;20037;-80
2022/07/31 02:48:10;;;;;;;6.65;4.13;;;19.70;74.30;;;;;;5058774;28;20037;-80
2022/07/31 02:50:41;;;;;;;5.93;3.75;;;19.80;74.00;;;;;;5025794;28;20037;-79
2022/07/31 02:53:07;;;;;;;6.85;4.38;;;20.00;73.40;;;;;;5024539;28;20037;-81
2022/07/31 02:55:34;;;;;;;7.18;4.50;;;20.10;72.50;;;;;;5026525;28;20029;-80
2022/07/31 02:58:02;;;;;;;9.27;4.45;;;20.20;71.90;;;;;;5042939;28;20037;-80
2022/07/31 03:00:29;;;;;;;6.90;4.50;;;20.20;71.70;;;;;;5042549;28;21080;-80
2022/07/31 03:02:57;;;;;;;6.68;4.32;;;20.10;71.90;;;;;;5042662;28;20056;-80
2022/07/31 03:05:24;;;;;;;8.00;4.57;;;20.10;72.40;;;;;;5011656;28;20025;-80
2022/07/31 03:07:50;;;;;;;7.82;4.43;;;20.00;72.70;;;;;;5042493;28;20192;-80
2022/07/31 03:10:16;;;;;;;8.52;4.57;;;20.00;72.90;;;;;;5044262;28;20094;-82
2022/07/31 03:13:02;;;;;;;8.73;4.75;;;19.90;72.20;;;;;;5043705;28;20033;-82
2022/07/31 03:15:31;;;;;;;8.07;4.60;;;19.90;72.50;;;;;;5040825;28;20048;-80
2022/07/31 03:17:58;;;;;;;7.47;4.75;;;19.90;72.30;;;;;;5027314;28;20040;-84
2022/07/31 03:20:44;;;;;;;8.27;4.80;;;20.00;72.10;;;;;;5031516;28;20037;-83
2022/07/31 03:23:13;;;;;;;6.13;4.60;;;20.00;72.40;;;;;;5046831;28;20048;-83
2022/07/31 03:25:52;;;;;;;7.53;4.93;;;20.00;72.10;;;;;;5032540;28;20412;-83
2022/07/31 03:28:20;;;;;;;9.20;4.53;;;20.00;72.10;;;;;;5018856;28;20060;-85
2022/07/31 03:30:49;;;;;;;6.28;4.68;;;20.00;72.20;;;;;;5031401;28;20045;-83
2022/07/31 03:33:15;;;;;;;6.78;4.70;;;19.90;72.60;;;;;;5046598;28;20674;-83
2022/07/31 03:35:41;;;;;;;6.82;5.03;;;20.00;72.90;;;;;;5046658;28;20087;-85
2022/07/31 03:38:07;;;;;;;11.35;4.78;;;20.00;72.70;;;;;;5045249;28;20064;-84
2022/07/31 03:40:34;;;;;;;6.80;4.47;;;20.10;72.50;;;;;;5045762;28;20043;-84
2022/07/31 03:43:01;;;;;;;5.47;4.43;;;20.10;72.70;;;;;;5047816;28;20044;-84
2022/07/31 03:45:30;;;;;;;7.15;5.15;;;20.10;72.50;;;;;;5046579;28;20079;-84
2022/07/31 03:47:57;;;;;;;8.30;5.28;;;20.10;73.00;;;;;;5026170;28;20030;-82
2022/07/31 03:50:25;;;;;;;10.07;4.95;;;20.00;73.80;;;;;;5011071;28;20083;-83
2022/07/31 03:52:51;;;;;;;9.95;5.53;;;20.00;74.00;;;;;;5011237;28;20042;-83
2022/07/31 03:55:19;;;;;;;13.82;5.13;;;20.00;74.00;;;;;;5042540;28;20064;-81
2022/07/31 03:57:46;;;;;;;8.82;4.97;;;20.10;73.70;;;;;;5026367;28;20033;-81
2022/07/31 04:00:13;;;;;;;6.72;5.00;;;20.20;73.70;;;;;;5032063;28;20025;-82
2022/07/31 04:02:45;;;;;;;9.43;5.30;;;20.40;73.10;;;;;;5048589;28;20086;-81
2022/07/31 04:05:29;;;;;;;8.88;5.00;;;20.70;72.70;;;;;;5045803;28;20798;-82
2022/07/31 04:07:56;;;;;;;7.38;4.55;;;21.00;71.70;;;;;;5045844;28;20070;-83
2022/07/31 04:10:22;;;;;;;8.02;5.05;;;21.30;71.30;;;;;;5045650;28;20127;-83
2022/07/31 04:12:48;;;;;;;7.50;4.70;;;21.60;70.40;;;;;;5047016;28;20033;-82
2022/07/31 04:15:14;;;;;;;9.13;4.45;;;21.80;69.10;;;;;;5047028;28;20055;-83
2022/07/31 04:17:40;;;;;;;7.35;4.60;;;22.10;69.50;;;;;;5046958;28;20041;-83
2022/07/31 04:20:10;;;;;;;9.65;4.50;;;22.40;68.30;;;;;;5046491;28;20071;-82
2022/07/31 04:22:36;;;;;;;8.27;4.50;;;22.70;67.10;;;;;;5030252;28;20029;-82
2022/07/31 04:25:07;;;;;;;6.72;4.05;;;22.90;66.50;;;;;;5029767;28;20059;-83
2022/07/31 04:27:46;;;;;;;5.78;3.70;;;23.30;65.90;;;;;;5030566;28;20045;-83
2022/07/31 04:30:12;;;;;;;3.97;3.30;;;23.50;64.20;;;;;;5028357;28;20040;-81
2022/07/31 04:32:39;;;;;;;8.90;2.95;;;23.70;63.80;;;;;;5044848;28;20029;-82
2022/07/31 04:35:08;;;;;;;4.50;2.97;;;24.00;65.10;;;;;;5046388;28;20090;-82
2022/07/31 04:37:34;;;;;;;3.72;2.40;;;24.20;63.80;;;;;;5046478;28;20554;-81
2022/07/31 04:40:00;;;;;;;6.82;2.63;;;24.40;60.50;;;;;;5046834;28;20040;-82
2022/07/31 04:42:26;;;;;;;3.55;2.30;;;24.50;59.80;;;;;;5030147;28;20040;-83
2022/07/31 04:44:52;;;;;;;6.22;2.42;;;24.70;59.20;;;;;;5045947;28;20535;-82
2022/07/31 04:47:18;;;;;;;7.65;2.50;;;24.90;58.80;;;;;;5050070;28;20033;-82
2022/07/31 04:49:48;;;;;;;3.10;1.98;;;25.00;58.50;;;;;;5027508;28;20526;-83
2022/07/31 04:52:18;;;;;;;2.28;1.73;;;25.30;59.30;;;;;;5029433;28;20029;-83
2022/07/31 04:54:47;;;;;;;5.70;2.40;;;25.50;61.30;;;;;;5028537;28;20076;-82
2022/07/31 04:57:14;;;;;;;4.35;2.25;;;25.70;59.10;;;;;;5044650;28;20033;-83
2022/07/31 04:59:40;;;;;;;7.45;2.67;;;25.90;57.70;;;;;;5045445;28;20073;-83
2022/07/31 05:02:06;;;;;;;3.97;2.53;;;26.00;55.70;;;;;;5026944;28;20060;-82
2022/07/31 05:04:32;;;;;;;4.45;2.30;;;26.20;57.30;;;;;;5044681;28;20036;-83
2022/07/31 05:06:58;;;;;;;2.63;2.00;;;26.30;55.70;;;;;;5010809;28;20086;-83
2022/07/31 05:09:28;;;;;;;4.53;2.35;;;26.50;55.80;;;;;;5044723;28;20029;-83
2022/07/31 05:11:58;;;;;;;4.57;2.10;;;26.60;53.50;;;;;;5046038;28;20112;-82
2022/07/31 05:14:24;;;;;;;4.57;1.77;;;26.70;56.80;;;;;;5046548;28;20124;-83
2022/07/31 05:16:51;;;;;;;2.70;1.60;;;26.90;54.40;;;;;;5045167;28;20045;-83
2022/07/31 05:19:17;;;;;;;1.63;1.52;;;27.00;53.30;;;;;;5043788;28;20033;-84
2022/07/31 05:22:03;;;;;;;3.20;1.70;;;27.00;52.80;;;;;;5046306;28;20033;-83
2022/07/31 05:24:42;;;;;;;2.58;1.65;;;27.30;57.80;;;;;;5045128;28;20033;-82
2022/07/31 05:27:10;;;;;;;1.75;1.65;;;27.60;58.40;;;;;;5021154;28;20120;-82
2022/07/31 05:29:38;;;;;;;1.70;1.60;;;27.80;58.80;;;;;;5059926;28;20037;-81
2022/07/31 05:32:05;;;;;;;1.30;1.15;;;28.10;59.40;;;;;;5046037;28;20057;-82
2022/07/31 05:34:32;;;;;;;2.30;1.10;;;28.40;55.30;;;;;;5045146;28;20053;-83
2022/07/31 05:37:00;;;;;;;2.90;1.40;;;28.70;56.10;;;;;;5024367;28;20061;-84
2022/07/31 05:39:27;;;;;;;3.05;1.23;;;28.80;50.90;;;;;;5011518;28;20029;-85
2022/07/31 05:42:11;;;;;;;;;;;28.60;49.80;;;;;;5045129;28;20030;-84
2022/07/31 05:44:54;;;;;;;2.72;1.60;;;28.90;54.40;;;;;;5044126;28;19924;-82
2022/07/31 05:47:20;;;;;;;5.13;1.70;;;28.90;50.20;;;;;;5029258;28;20029;-81
2022/07/31 05:49:47;;;;;;;2.03;1.27;;;29.00;49.10;;;;;;5044050;28;20069;-85
2022/07/31 05:52:16;;;;;;;2.20;1.40;;;28.90;48.50;;;;;;5023827;28;20029;-83
2022/07/31 05:54:44;;;;;;;1.75;1.17;;;29.00;48.80;;;;;;5011603;28;20412;-83
2022/07/31 05:57:29;;;;;;;1.08;1.05;;;29.10;47.50;;;;;;5043112;28;20802;-82
2022/07/31 05:59:55;;;;;;;2.13;1.35;;;29.30;48.30;;;;;;5041209;28;20377;-83
2022/07/31 06:02:21;;;;;;;3.63;1.30;;;29.40;47.90;;;;;;5024949;28;20044;-83
2022/07/31 06:05:05;;;;;;;1.20;1.00;;;29.80;50.20;;;;;;5023348;28;20613;-83
2022/07/31 06:07:32;;;;;;;1.27;1.17;;;29.90;46.30;;;;;;5023694;28;20033;-83
2022/07/31 06:09:58;;;;;;;0.80;0.80;;;29.90;50.10;;;;;;5027284;28;20033;-84
2022/07/31 06:12:24;;;;;;;1.30;1.10;;;29.80;47.80;;;;;;5028247;28;20029;-84
2022/07/31 06:14:50;;;;;;;2.70;1.00;;;29.90;48.90;;;;;;5027436;28;20136;-83
2022/07/31 06:17:29;;;;;;;2.38;0.85;;;29.90;49.40;;;;;;5056760;28;20041;-83
2022/07/31 06:19:56;;;;;;;1.20;0.80;;;29.90;47.60;;;;;;5020049;28;20052;-83
2022/07/31 06:22:23;;;;;;;2.30;0.75;;;29.80;46.20;;;;;;5022851;28;20065;-83
2022/07/31 06:24:49;;;;;;;1.25;1.00;;;29.90;46.50;;;;;;5044241;28;20096;-83
2022/07/31 06:27:16;;;;;;;1.55;0.40;;;29.90;47.60;;;;;;5042339;28;20491;-83
2022/07/31 06:29:42;;;;;;;0.65;0.63;;;29.70;42.90;;;;;;5043460;28;20102;-85
2022/07/31 06:32:11;;;;;;;0.60;0.60;;;29.80;47.90;;;;;;5028137;28;20033;-84
2022/07/31 06:34:37;;;;;;;0.80;0.68;;;30.00;47.00;;;;;;5038104;28;20075;-83
2022/07/31 06:37:04;;;;;;;1.77;0.80;;;30.00;46.30;;;;;;5029800;28;20534;-86
2022/07/31 06:39:30;;;;;;;1.10;0.40;;;30.10;44.70;;;;;;5045853;28;20604;-84
2022/07/31 06:42:29;;;;;;;1.13;0.47;;;30.00;44.90;;;;;;5011131;28;20037;-84
2022/07/31 06:45:04;;;;;;;3.00;0.50;;;30.20;45.50;;;;;;5040792;28;20037;-85
2022/07/31 06:47:49;;;;;;;2.10;0.43;;;30.20;46.30;;;;;;5042629;28;20033;-83
2022/07/31 06:50:35;;;;;;;3.85;0.60;;;30.20;44.20;;;;;;5038645;28;20119;-80
2022/07/31 06:53:25;;;;;;;4.18;0.90;;;29.80;41.20;;;;;;5034361;28;20065;-82
2022/07/31 06:55:56;;;;;;;2.42;0.70;;;29.80;47.70;;;;;;5029336;28;20086;-83
2022/07/31 06:58:26;;;;;;;2.70;0.63;;;29.60;43.60;;;;;;5036243;28;20419;-81
2022/07/31 07:00:52;;;;;;;2.03;0.60;;;29.30;44.70;;;;;;5043052;28;20041;-88
2022/07/31 07:03:18;;;;;;;0.60;0.60;;;29.20;43.00;;;;;;5047844;28;20033;-86
2022/07/31 07:05:44;;;;;;;2.05;0.60;;;28.70;42.80;;;;;;5020404;28;20568;-87
2022/07/31 07:08:10;;;;;;;1.83;0.50;;;28.30;42.80;;;;;;5014627;28;20091;-82
2022/07/31 07:10:36;;;;;;;2.60;0.70;;;27.80;40.70;;;;;;5028280;28;20259;-83
2022/07/31 07:13:21;;;;;;;5.40;0.90;;;27.60;42.80;;;;;;5043937;28;20045;-82
2022/07/31 07:15:47;;;;;;;5.35;0.80;;;27.10;43.20;;;;;;5044390;28;20467;-81
2022/07/31 07:18:14;;;;;;;3.22;0.50;;;27.20;45.10;;;;;;5041852;28;20566;-80
2022/07/31 07:20:48;;;;;;;3.80;0.68;;;26.90;42.70;;;;;;5047988;28;20060;-83
2022/07/31 07:23:16;;;;;;;4.78;1.20;;;26.90;47.20;;;;;;5028605;28;20471;-76
2022/07/31 07:26:01;;;;;;;7.25;1.00;;;27.00;53.00;;;;;;5041813;28;20128;-76
2022/07/31 07:28:27;;;;;;;3.00;1.00;;;27.00;56.00;;;;;;5043959;28;20098;-78
2022/07/31 07:30:54;;;;;;;4.35;1.00;;;27.00;55.20;;;;;;5030303;28;20064;-76
2022/07/31 07:33:20;;;;;;;2.92;1.20;;;26.90;48.90;;;;;;5045939;28;20347;-77
2022/07/31 07:35:46;;;;;;;1.10;0.98;;;26.80;51.10;;;;;;5044015;28;20036;-77
2022/07/31 07:38:15;;;;;;;2.53;1.00;;;26.70;50.60;;;;;;5046962;28;20055;-77
2022/07/31 07:40:42;;;;;;;5.57;1.02;;;26.70;54.20;;;;;;5044773;28;20036;-77
2022/07/31 07:43:08;;;;;;;2.20;1.17;;;26.60;49.80;;;;;;5043685;28;20386;-77
2022/07/31 07:45:35;;;;;;;3.20;1.05;;;26.60;52.20;;;;;;5040781;28;20024;-79
2022/07/31 07:48:01;;;;;;;10.45;1.65;;;26.70;54.30;;;;;;5029333;28;20040;-82
2022/07/31 07:50:31;;;;;;;4.32;1.00;;;26.80;56.40;;;;;;5046081;28;20040;-78
2022/07/31 07:53:17;;;;;;;4.53;1.05;;;27.00;57.20;;;;;;5045922;28;20044;-77
2022/07/31 07:56:02;;;;;;;9.45;1.60;;;27.10;55.00;;;;;;5044999;28;20078;-79
2022/07/31 07:58:47;;;;;;;3.40;0.93;;;27.30;59.00;;;;;;5043963;28;20404;-80
2022/07/31 08:01:49;;;;;;;1.83;0.98;;;27.30;52.70;;;;;;5021419;28;20037;-80
2022/07/31 08:04:22;;;;;;;1.80;1.10;;;27.30;55.50;;;;;;5040651;28;20037;-80
2022/07/31 08:06:48;;;;;;;4.57;1.20;;;27.20;49.20;;;;;;5028736;28;20088;-79
2022/07/31 08:09:15;;;;;;;15.27;1.63;;;27.30;55.40;;;;;;5041835;28;20036;-79
2022/07/31 08:12:01;;;;;;;8.65;1.30;;;27.40;54.20;;;;;;5045667;28;20459;-80
2022/07/31 08:14:46;;;;;;;5.57;1.40;;;27.50;48.70;;;;;;5038140;28;20045;-76
2022/07/31 08:17:45;;;;;;;0.95;0.70;;;27.30;49.20;;;;;;5012590;28;20037;-77
2022/07/31 08:20:11;;;;;;;1.75;0.82;;;27.10;46.20;;;;;;5025236;28;20123;-78
2022/07/31 08:22:38;;;;;;;3.78;0.80;;;27.10;46.50;;;;;;5028084;28;20040;-79
2022/07/31 08:25:04;;;;;;;1.48;0.70;;;27.00;45.60;;;;;;5045468;28;20041;-78
2022/07/31 08:27:30;;;;;;;2.13;0.57;;;27.00;44.90;;;;;;5028461;28;20041;-78
2022/07/31 08:29:59;;;;;;;1.52;0.93;;;26.90;45.30;;;;;;5040454;28;20029;-79
2022/07/31 08:32:26;;;;;;;3.08;0.80;;;27.00;46.80;;;;;;5058959;28;20335;-80
2022/07/31 08:35:12;;;;;;;2.15;0.60;;;26.80;43.20;;;;;;5042834;28;20511;-81
2022/07/31 08:37:42;;;;;;;1.35;0.80;;;26.70;43.10;;;;;;5045208;28;20037;-79
2022/07/31 08:40:08;;;;;;;2.92;0.90;;;26.70;44.90;;;;;;5044432;28;20068;-79
2022/07/31 08:42:36;;;;;;;2.00;0.65;;;26.70;45.70;;;;;;5027475;28;20033;-80
2022/07/31 08:45:06;;;;;;;11.23;1.50;;;26.80;46.70;;;;;;5044713;28;20055;-82
2022/07/31 08:47:34;;;;;;;2.75;1.10;;;26.90;47.00;;;;;;5026850;28;20025;-83
2022/07/31 08:50:09;;;;;;;1.25;0.65;;;26.90;47.30;;;;;;5045271;28;20124;-81
2022/07/31 08:52:36;;;;;;;1.70;0.80;;;26.90;47.80;;;;;;5043603;28;20095;-82
2022/07/31 08:55:15;;;;;;;2.25;0.90;;;26.90;45.60;;;;;;5042045;28;20045;-82
2022/07/31 08:57:45;;;;;;;2.08;0.85;;;26.90;46.70;;;;;;5028160;28;20623;-82
2022/07/31 09:00:16;;;;;;;2.20;1.20;;;26.90;45.40;;;;;;5043973;28;20041;-81
2022/07/31 09:02:42;;;;;;;2.92;1.25;;;26.90;45.70;;;;;;5044822;28;20034;-78
2022/07/31 09:05:28;;;;;;;3.83;1.00;;;26.80;45.00;;;;;;5043111;28;20472;-81
2022/07/31 09:07:55;;;;;;;2.67;1.23;;;26.60;45.00;;;;;;5023958;28;20108;-81
2022/07/31 09:10:23;;;;;;;3.03;0.95;;;26.60;45.40;;;;;;5045204;28;20755;-83
2022/07/31 09:12:50;;;;;;;2.67;0.80;;;26.50;46.10;;;;;;5040196;28;20037;-82
2022/07/31 09:15:28;;;;;;;5.40;1.00;;;26.60;47.80;;;;;;5044994;28;20091;-81
2022/07/31 09:17:55;;;;;;;1.27;1.00;;;26.60;47.50;;;;;;5027345;28;20033;-78
2022/07/31 09:20:28;;;;;;;3.40;1.08;;;26.70;47.70;;;;;;5044176;28;20040;-78
2022/07/31 09:23:09;;;;;;;0.93;0.80;;;26.70;47.60;;;;;;5039722;28;20057;-77
2022/07/31 09:25:40;;;;;;;3.10;1.05;;;26.70;46.70;;;;;;5043918;28;20124;-80
2022/07/31 09:28:07;;;;;;;1.83;1.17;;;26.60;48.30;;;;;;5043798;28;20060;-84
2022/07/31 09:30:34;;;;;;;2.20;1.00;;;26.60;47.50;;;;;;5040728;28;20071;-75
2022/07/31 09:33:20;;;;;;;2.67;1.02;;;26.50;48.10;;;;;;5043349;28;21104;-76
2022/07/31 09:36:13;;;;;;;1.23;1.00;;;26.40;47.50;;;;;;5048660;28;20037;-77
2022/07/31 09:38:44;;;;;;;1.58;1.00;;;26.50;48.70;;;;;;5056521;28;20499;-78
2022/07/31 09:41:28;;;;;;;1.48;1.00;;;26.50;48.70;;;;;;5039006;28;20377;-76
2022/07/31 09:44:14;;;;;;;2.38;0.90;;;26.50;48.90;;;;;;5043804;28;20041;-86
2022/07/31 09:46:45;;;;;;;3.78;1.20;;;26.40;47.40;;;;;;5029584;28;20048;-94
2022/07/31 09:49:12;;;;;;;3.65;1.08;;;26.40;49.20;;;;;;5028919;28;20033;-89
2022/07/31 09:51:44;;;;;;;1.73;1.20;;;26.30;49.50;;;;;;5044831;28;20090;-86
2022/07/31 09:54:23;;;;;;;5.10;1.17;;;26.30;48.60;;;;;;5029578;28;20452;-91
2022/07/31 09:57:11;;;;;;;5.05;1.17;;;26.30;48.60;;;;;;5046356;28;20044;-90
2022/07/31 09:59:40;;;;;;;3.50;1.40;;;26.10;46.10;;;;;;5059740;28;20040;-89
2022/07/31 10:02:07;;;;;;;5.22;1.40;;;26.10;48.00;;;;;;5046900;28;20075;-87
2022/07/31 10:04:38;;;;;;;5.07;1.70;;;26.10;48.90;;;;;;5045552;28;20444;-87
2022/07/31 10:07:06;;;;;;;4.80;1.52;;;26.00;49.20;;;;;;5010949;28;20040;-88
2022/07/31 10:09:33;;;;;;;2.53;1.40;;;25.90;49.50;;;;;;5043448;28;20116;-88
2022/07/31 10:12:10;;;;;;;3.15;1.30;;;26.10;50.30;;;;;;5043200;28;20124;-87
2022/07/31 10:14:40;;;;;;;1.50;1.00;;;26.10;49.60;;;;;;5043163;28;20085;-87
2022/07/31 10:17:07;;;;;;;1.70;1.05;;;26.10;49.50;;;;;;5028660;28;20044;-86
2022/07/31 10:19:57;;;;;;;2.35;1.13;;;25.90;49.80;;;;;;5041044;28;20033;-91
2022/07/31 10:22:45;;;;;;;3.58;1.52;;;26.00;51.30;;;;;;5039907;28;20037;-90
2022/07/31 10:25:20;;;;;;;2.85;1.27;;;25.90;49.40;;;;;;5027314;28;20025;-90
2022/07/31 10:27:48;;;;;;;2.45;1.10;;;25.90;49.40;;;;;;5028764;28;20037;-88
2022/07/31 10:30:15;;;;;;;2.38;0.85;;;26.00;49.50;;;;;;5028280;28;20036;-93
2022/07/31 10:32:45;;;;;;;3.05;1.42;;;25.90;47.50;;;;;;5029620;28;20029;-93
2022/07/31 10:35:24;;;;;;;1.42;0.90;;;25.90;50.00;;;;;;5027331;28;20037;-93
2022/07/31 10:38:26;;;;;;;2.75;1.15;;;25.80;46.40;;;;;;5028220;28;20516;-87
2022/07/31 10:41:32;;;;;;;2.10;1.15;;;25.70;46.50;;;;;;4993514;28;20029;-94
2022/07/31 10:44:18;;;;;;;3.92;1.25;;;25.60;47.20;;;;;;5060917;28;20424;-90
2022/07/31 10:47:13;;;;;;;5.82;1.48;;;25.60;47.80;;;;;;5023119;28;20534;-92
2022/07/31 10:49:57;;;;;;;2.67;1.50;;;25.60;48.10;;;;;;5029294;28;20060;-91
2022/07/31 10:52:38;;;;;;;6.80;1.60;;;25.60;48.50;;;;;;5029823;28;20044;-93
2022/07/31 10:55:17;;;;;;;5.85;1.30;;;25.70;49.30;;;;;;5048396;28;20043;-96
2022/07/31 10:57:52;;;;;;;2.42;1.25;;;25.80;50.60;;;;;;5031150;28;20040;-90
2022/07/31 11:00:38;;;;;;;4.40;2.00;;;25.80;48.40;;;;;;5032646;28;20037;-95
2022/07/31 11:03:21;;;;;;;3.33;1.70;;;25.80;48.10;;;;;;5044656;28;20131;-95
2022/07/31 11:06:16;;;;;;;4.72;1.58;;;25.70;48.50;;;;;;5023895;28;20539;-88
2022/07/31 11:08:56;;;;;;;4.20;1.58;;;25.70;48.90;;;;;;5011789;28;20112;-91
2022/07/31 11:11:41;;;;;;;5.43;2.08;;;25.60;46.40;;;;;;5040489;28;20029;-91
2022/07/31 11:14:33;;;;;;;2.70;1.70;;;25.60;47.00;;;;;;5044274;28;20021;-96
2022/07/31 11:17:35;;;;;;;3.35;1.80;;;25.60;47.30;;;;;;5027791;28;20071;-86
2022/07/31 11:20:29;;;;;;;2.65;1.52;;;25.60;46.90;;;;;;5038377;28;20432;-88
2022/07/31 11:22:58;;;;;;;2.40;1.70;;;25.60;46.40;;;;;;5013196;28;20045;-83
2022/07/31 11:25:28;;;;;;;6.32;2.65;;;25.40;46.50;;;;;;5026622;28;20028;-93
2022/07/31 11:27:55;;;;;;;5.13;2.30;;;25.40;47.40;;;;;;5041289;28;20052;-88
2022/07/31 11:30:22;;;;;;;3.30;2.35;;;25.50;47.80;;;;;;5002936;28;20033;-90
2022/07/31 11:32:52;;;;;;;2.65;1.63;;;25.60;47.50;;;;;;5020940;28;20048;-87
2022/07/31 11:35:31;;;;;;;5.03;1.77;;;25.50;46.20;;;;;;5015621;28;20181;-85
2022/07/31 11:37:58;;;;;;;2.85;1.70;;;25.40;47.00;;;;;;5054254;28;20040;-93
2022/07/31 11:40:24;;;;;;;2.70;1.40;;;25.50;46.40;;;;;;5005084;28;20220;-85
2022/07/31 11:42:50;;;;;;;2.53;1.50;;;25.50;47.00;;;;;;5043296;28;20068;-85
2022/07/31 11:45:17;;;;;;;4.85;1.65;;;25.60;46.10;;;;;;5059849;28;20029;-85
2022/07/31 11:47:47;;;;;;;2.33;1.42;;;25.60;45.70;;;;;;5053547;28;20044;-83
2022/07/31 11:50:14;;;;;;;3.55;1.55;;;25.60;45.50;;;;;;5071159;28;20072;-87
2022/07/31 11:52:43;;;;;;;1.67;1.45;;;25.60;46.80;;;;;;5066494;28;20033;-90
2022/07/31 11:55:12;;;;;;;3.03;1.42;;;25.60;46.00;;;;;;5057041;28;20056;-87
2022/07/31 11:57:41;;;;;;;2.33;1.35;;;25.50;45.50;;;;;;5044056;28;20092;-81
2022/07/31 12:00:13;;;;;;;2.28;1.25;;;25.50;46.60;;;;;;5058918;28;20037;-78
2022/07/31 12:02:42;;;;;;;4.90;1.48;;;25.50;47.90;;;;;;5058232;28;20037;-79
2022/07/31 12:05:08;;;;;;;4.47;1.67;;;25.50;48.40;;;;;;5042123;28;20044;-77
2022/07/31 12:07:36;;;;;;;3.40;1.35;;;25.50;48.20;;;;;;5044153;28;20125;-77
2022/07/31 12:10:03;;;;;;;1.60;1.17;;;25.50;48.90;;;;;;5043158;28;20037;-78
2022/07/31 12:12:29;;;;;;;2.83;1.52;;;25.50;49.20;;;;;;5041329;28;20516;-79
2022/07/31 12:14:55;;;;;;;3.28;1.40;;;25.40;49.00;;;;;;5042023;28;20037;-78
2022/07/31 12:17:22;;;;;;;4.18;1.40;;;25.40;49.00;;;;;;5042856;28;20036;-79
2022/07/31 12:19:48;;;;;;;3.42;1.58;;;25.30;48.50;;;;;;5041959;28;20048;-79
2022/07/31 12:22:19;;;;;;;3.30;1.63;;;25.20;48.90;;;;;;5043568;28;20124;-79
2022/07/31 12:24:46;;;;;;;4.72;1.48;;;25.30;49.20;;;;;;5043320;28;20037;-79
2022/07/31 12:27:17;;;;;;;3.70;1.30;;;25.30;49.20;;;;;;5044158;28;20124;-77
2022/07/31 12:29:43;;;;;;;3.00;1.42;;;25.30;49.20;;;;;;5042188;28;20040;-79
2022/07/31 12:32:10;;;;;;;3.75;1.30;;;25.20;48.80;;;;;;5043346;28;20026;-78
2022/07/31 12:34:37;;;;;;;4.18;1.58;;;25.20;48.50;;;;;;5042286;28;20091;-78
2022/07/31 12:37:14;;;;;;;4.72;1.90;;;25.20;49.10;;;;;;5042176;28;20041;-78
2022/07/31 12:39:46;;;;;;;3.28;1.30;;;25.10;49.40;;;;;;5041374;28;20415;-78
2022/07/31 12:42:26;;;;;;;;;;;25.20;49.80;;;;;;5046759;28;20504;-78
2022/07/31 12:44:54;;;;;;;3.15;2.10;;;25.20;48.90;;;;;;5041871;28;19916;-79
2022/07/31 12:47:29;;;;;;;3.97;1.90;;;25.20;48.30;;;;;;5043891;28;20029;-83
2022/07/31 12:49:55;;;;;;;4.15;2.00;;;25.20;48.30;;;;;;5028516;28;20048;-78
2022/07/31 12:52:22;;;;;;;4.32;1.85;;;25.20;49.00;;;;;;5041407;28;20570;-86
2022/07/31 12:54:49;;;;;;;8.98;1.83;;;25.20;48.30;;;;;;5040229;28;20431;-82
2022/07/31 12:57:15;;;;;;;4.22;1.67;;;25.20;49.10;;;;;;5044007;28;20071;-81
2022/07/31 12:59:41;;;;;;;4.72;1.75;;;25.20;49.50;;;;;;5041872;28;20040;-84
2022/07/31 13:02:07;;;;;;;2.10;1.30;;;25.20;48.10;;;;;;5040489;28;20151;-80
2022/07/31 13:04:33;;;;;;;6.88;1.65;;;25.20;47.60;;;;;;5041682;28;20128;-83
2022/07/31 13:07:00;;;;;;;1.65;1.38;;;25.30;49.30;;;;;;5042350;28;20409;-82
2022/07/31 13:09:26;;;;;;;3.78;1.92;;;25.30;49.90;;;;;;5042392;28;20125;-84