Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:26;;;;;;;5.38;4.22;;;;;;;23.52;31.39;101335.81;4996349;28;20430;-46
2022/12/05 00:03:58;;;;;;;6.22;3.88;;;;;;;23.54;31.02;101327.97;4997194;28;20030;-46
2022/12/05 00:06:28;;;;;;;4.30;3.47;;;;;;;23.54;30.90;101327.97;4996540;28;20549;-46
2022/12/05 00:08:56;;;;;;;4.97;3.65;;;;;;;23.52;31.04;101334.06;4996425;28;20395;-46
2022/12/05 00:11:27;;;;;;;4.85;3.72;;;;;;;23.48;31.41;101326.13;4995552;28;20086;-45
2022/12/05 00:13:57;;;;;;;5.43;3.75;;;;;;;23.43;31.47;101320.81;4996227;28;20026;-46
2022/12/05 00:16:26;;;;;;;4.45;3.35;;;;;;;23.47;31.32;101332.22;4996439;28;20495;-50
2022/12/05 00:18:54;;;;;;;4.40;3.17;;;;;;;23.49;31.21;101331.41;5027535;28;20026;-50
2022/12/05 00:21:26;;;;;;;4.60;3.65;;;;;;;23.44;31.50;101332.13;4996220;28;20108;-46
2022/12/05 00:23:56;;;;;;;5.25;3.65;;;;;;;23.44;31.35;101324.28;4996135;28;20392;-51
2022/12/05 00:26:25;;;;;;;4.25;3.17;;;;;;;23.44;31.58;101334.75;4996051;28;20483;-47
2022/12/05 00:28:54;;;;;;;4.80;3.67;;;;;;;23.43;31.53;101338.22;4996275;28;20022;-52
2022/12/05 00:31:24;;;;;;;6.55;4.07;;;;;;;23.40;31.53;101339.06;4995621;28;20034;-48
2022/12/05 00:33:52;;;;;;;4.13;3.47;;;;;;;23.40;31.33;101344.28;4995175;28;20026;-51
2022/12/05 00:36:25;;;;;;;4.72;3.60;;;;;;;23.35;31.26;101338.06;4995805;28;20026;-47
2022/12/05 00:38:54;;;;;;;5.20;3.85;;;;;;;23.34;31.33;101334.56;4996195;28;20482;-46
2022/12/05 00:41:25;;;;;;;4.40;3.60;;;;;;;23.30;31.22;101330.13;4995805;28;20035;-45
2022/12/05 00:43:53;;;;;;;4.05;3.25;;;;;;;23.28;31.62;101342.28;4994587;28;20034;-46
2022/12/05 00:46:25;;;;;;;4.63;3.60;;;;;;;23.26;31.57;101335.25;4995435;28;20026;-47
2022/12/05 00:48:55;;;;;;;5.78;4.22;;;;;;;23.27;31.20;101329.19;4995965;28;20162;-49
2022/12/05 00:51:27;;;;;;;5.18;3.65;;;;;;;23.23;31.26;101319.47;4995129;28;20042;-47
2022/12/05 00:53:58;;;;;;;5.10;3.17;;;;;;;23.23;31.45;101317.75;4995380;28;20462;-50
2022/12/05 00:56:28;;;;;;;4.53;3.55;;;;;;;23.18;31.15;101314.13;4995113;28;20061;-45
2022/12/05 00:58:57;;;;;;;4.47;3.63;;;;;;;23.16;30.99;101307.97;4995481;28;20042;-46
2022/12/05 01:01:28;;;;;;;7.03;3.55;;;;;;;23.16;31.15;101303.63;4995675;28;20101;-46
2022/12/05 01:03:58;;;;;;;5.50;3.60;;;;;;;23.13;31.11;101311.41;4994387;28;20041;-50
2022/12/05 01:06:28;;;;;;;6.05;4.05;;;;;;;23.13;31.18;101318.38;4995409;28;20077;-52
2022/12/05 01:08:57;;;;;;;4.57;3.50;;;;;;;23.11;31.14;101322.66;4995474;28;20026;-47
2022/12/05 01:11:27;;;;;;;4.40;3.53;;;;;;;23.08;31.19;101323.50;4994689;28;20514;-50
2022/12/05 01:13:54;;;;;;;5.00;3.80;;;;;;;23.08;31.42;101327.88;4995148;28;20073;-46
2022/12/05 01:16:26;;;;;;;4.43;3.47;;;;;;;23.05;31.08;101342.66;4995631;28;20105;-46
2022/12/05 01:18:54;;;;;;;4.78;4.00;;;;;;;23.03;30.69;101341.72;4994927;28;20427;-45
2022/12/05 01:21:23;;;;;;;5.93;4.13;;;;;;;22.98;31.22;101339.84;4995009;28;20546;-48
2022/12/05 01:23:52;;;;;;;5.32;4.00;;;;;;;23.01;31.01;101353.88;4995071;28;20034;-51
2022/12/05 01:26:21;;;;;;;5.88;4.03;;;;;;;22.98;31.32;101353.81;4995102;28;20059;-46
2022/12/05 01:28:50;;;;;;;5.10;3.90;;;;;;;22.99;30.76;101354.69;4994334;28;20030;-47
2022/12/05 01:31:32;;;;;;;4.95;3.78;;;;;;;22.94;31.12;101353.69;4994565;28;20027;-46
2022/12/05 01:34:01;;;;;;;5.35;4.13;;;;;;;22.94;30.91;101361.56;4993473;28;20034;-46
2022/12/05 01:36:30;;;;;;;5.80;4.40;;;;;;;22.93;30.81;101360.66;4994428;28;20055;-51
2022/12/05 01:38:59;;;;;;;4.35;3.53;;;;;;;22.89;31.02;101358.84;4994560;28;20031;-47
2022/12/05 01:41:30;;;;;;;5.80;4.15;;;;;;;22.90;30.82;101353.63;4994836;28;20038;-49
2022/12/05 01:44:05;;;;;;;5.43;4.28;;;;;;;22.85;30.73;101355.22;4994558;28;20093;-47
2022/12/05 01:46:35;;;;;;;8.05;4.22;;;;;;;22.85;30.53;101356.97;4994825;28;20030;-46
2022/12/05 01:49:11;;;;;;;6.45;4.50;;;;;;;22.82;30.73;101360.41;4994568;28;20113;-46
2022/12/05 01:51:43;;;;;;;5.85;4.03;;;;;;;22.83;30.59;101351.72;4994161;28;20038;-52
2022/12/05 01:54:11;;;;;;;7.40;4.13;;;;;;;22.78;30.80;101348.09;4994469;28;20105;-46
2022/12/05 01:56:42;;;;;;;6.10;4.35;;;;;;;22.84;30.85;101348.22;4994393;28;20030;-47
2022/12/05 01:59:11;;;;;;;5.13;3.88;;;;;;;22.81;30.86;101357.75;4994324;28;20113;-47
2022/12/05 02:01:40;;;;;;;5.60;4.35;;;;;;;22.75;30.83;101350.66;4994364;28;20018;-46
2022/12/05 02:04:10;;;;;;;4.45;3.70;;;;;;;22.74;30.98;101364.56;4993005;28;20113;-51
2022/12/05 02:06:38;;;;;;;5.10;4.00;;;;;;;22.70;30.88;101362.72;4994406;28;20022;-50
2022/12/05 02:09:07;;;;;;;6.18;4.45;;;;;;;22.68;30.71;101372.25;4994036;28;20432;-50
2022/12/05 02:11:36;;;;;;;5.10;3.97;;;;;;;22.68;30.64;101367.00;4994481;28;20041;-52
2022/12/05 02:14:42;;;;;;;5.90;4.43;;;;;;;22.62;31.07;101378.22;5025272;28;20030;-46
2022/12/05 02:17:43;;;;;;;4.40;3.85;;;;;;;22.59;31.02;101378.13;4985793;28;20042;-52
2022/12/05 02:20:35;;;;;;;5.38;4.00;;;;;;;22.61;31.05;101381.66;4988603;28;20520;-46
2022/12/05 02:23:22;;;;;;;5.50;4.13;;;;;;;22.59;30.91;101386.88;4984575;28;20542;-49
2022/12/05 02:26:28;;;;;;;5.63;4.50;;;;;;;22.51;30.66;101375.31;4994091;28;20054;-47
2022/12/05 02:29:19;;;;;;;4.53;3.78;;;;;;;22.50;30.84;101377.91;4987284;28;20451;-49
2022/12/05 02:31:59;;;;;;;7.45;3.97;;;;;;;22.50;30.73;101381.41;4988545;28;20046;-46
2022/12/05 02:34:32;;;;;;;5.85;4.30;;;;;;;22.47;30.85;101378.72;4993099;28;20486;-49
2022/12/05 02:37:08;;;;;;;4.97;4.07;;;;;;;22.53;30.65;101373.63;4993840;28;20038;-50
2022/12/05 02:39:45;;;;;;;4.43;3.58;;;;;;;22.40;30.71;101361.97;4992601;28;20411;-45
2022/12/05 02:42:19;;;;;;;3.90;3.22;;;;;;;22.44;30.71;101376.91;4992879;28;20026;-52
2022/12/05 02:44:51;;;;;;;6.57;4.53;;;;;;;22.44;30.94;101376.03;5024949;28;20027;-46
2022/12/05 02:47:22;;;;;;;5.90;3.92;;;;;;;22.34;30.71;101369.63;4993722;28;20027;-46
2022/12/05 02:49:52;;;;;;;4.97;3.58;;;;;;;22.40;30.85;101382.88;4992527;28;20040;-49
2022/12/05 02:52:22;;;;;;;4.80;4.03;;;;;;;22.43;30.53;101375.13;4992280;28;20042;-52
2022/12/05 02:54:53;;;;;;;6.38;4.43;;;;;;;22.37;30.92;101374.03;4993597;28;20022;-52
2022/12/05 02:57:23;;;;;;;5.72;3.95;;;;;;;22.37;30.61;101381.88;5024025;28;20053;-45
2022/12/05 02:59:52;;;;;;;6.53;4.25;;;;;;;22.33;30.98;101374.84;4993216;28;20027;-46
2022/12/05 03:02:32;;;;;;;4.68;3.92;;;;;;;22.24;30.95;101392.03;4993385;28;20068;-46
2022/12/05 03:05:11;;;;;;;4.78;4.03;;;;;;;22.19;30.89;101393.63;4993644;28;20519;-51
2022/12/05 03:07:39;;;;;;;5.00;3.78;;;;;;;22.26;30.90;101399.88;4993555;28;20141;-46
2022/12/05 03:10:09;;;;;;;5.47;3.83;;;;;;;22.28;30.63;101393.88;4991979;28;20065;-51
2022/12/05 03:12:42;;;;;;;6.35;4.40;;;;;;;22.19;31.07;101393.63;4992173;28;20030;-46
2022/12/05 03:15:18;;;;;;;5.47;3.95;;;;;;;22.22;30.90;101395.44;5024769;28;20037;-47
2022/12/05 03:18:09;;;;;;;5.18;4.10;;;;;;;22.13;30.73;101389.13;4993286;28;20042;-45
2022/12/05 03:20:43;;;;;;;4.15;3.35;;;;;;;22.14;30.80;101380.44;4993058;28;20101;-46
2022/12/05 03:23:16;;;;;;;4.40;3.53;;;;;;;22.16;30.88;101381.38;4993271;28;20022;-46
2022/12/05 03:25:53;;;;;;;5.50;4.15;;;;;;;22.15;30.85;101382.22;5024889;28;20133;-46
2022/12/05 03:28:32;;;;;;;5.38;4.10;;;;;;;22.11;30.91;101380.34;4993693;28;20023;-47
2022/12/05 03:31:04;;;;;;;4.57;3.67;;;;;;;22.11;31.06;101395.16;4991861;28;20030;-46
2022/12/05 03:33:36;;;;;;;6.22;4.25;;;;;;;22.08;30.80;101395.97;4993070;28;20023;-50
2022/12/05 03:36:12;;;;;;;4.97;4.13;;;;;;;22.03;30.61;101388.81;4980010;28;20471;-47
2022/12/05 03:38:56;;;;;;;3.83;3.28;;;;;;;22.10;30.62;101404.69;4995670;28;20506;-48
2022/12/05 03:41:27;;;;;;;4.85;4.13;;;;;;;22.04;30.53;101406.25;4995883;28;20061;-46
2022/12/05 03:44:01;;;;;;;5.18;3.90;;;;;;;22.04;30.64;101403.66;4996881;28;20030;-47
2022/12/05 03:46:44;;;;;;;5.65;4.60;;;;;;;22.05;30.53;101408.94;4996950;28;20030;-50
2022/12/05 03:49:25;;;;;;;4.70;3.75;;;;;;;22.04;30.61;101419.31;4996555;28;20034;-47
2022/12/05 03:51:58;;;;;;;4.68;3.78;;;;;;;22.02;30.83;101416.69;4996152;28;20105;-46
2022/12/05 03:54:48;;;;;;;5.57;4.32;;;;;;;21.94;30.95;101424.31;4995546;28;20054;-48
2022/12/05 03:57:25;;;;;;;6.25;4.70;;;;;;;21.88;31.01;101424.09;4971159;28;20038;-46
2022/12/05 04:00:15;;;;;;;5.53;4.18;;;;;;;21.87;30.81;101421.47;4995366;28;20387;-45
2022/12/05 04:02:51;;;;;;;5.90;4.18;;;;;;;21.87;30.91;101424.06;4996714;28;20137;-47
2022/12/05 04:05:32;;;;;;;5.25;4.25;;;;;;;21.89;30.68;101422.41;4976748;28;20056;-49
2022/12/05 04:08:04;;;;;;;5.72;4.40;;;;;;;21.87;30.67;101421.47;4977270;28;20023;-48
2022/12/05 04:10:47;;;;;;;5.20;3.78;;;;;;;21.87;30.56;101418.84;4975713;28;20027;-50
2022/12/05 04:13:19;;;;;;;6.22;4.47;;;;;;;21.83;30.65;101418.75;4976623;28;20500;-45
2022/12/05 04:18:41;;;;;;;7.45;4.60;;;;;;;21.74;30.97;101422.81;4985320;28;20420;-47
2022/12/05 04:21:51;;;;;;;5.63;4.65;;;;;;;21.72;30.70;101427.09;4976638;28;20117;-46
2022/12/05 04:26:48;;;;;;;5.28;3.78;;;;;;;21.73;30.79;101431.50;4982823;28;20098;-46
2022/12/05 04:29:24;;;;;;;6.60;4.97;;;;;;;21.67;30.71;101446.16;4975595;28;20031;-45
2022/12/05 04:31:58;;;;;;;5.47;4.13;;;;;;;21.65;30.66;101453.06;4976700;28;20031;-46
2022/12/05 04:34:28;;;;;;;5.50;4.18;;;;;;;21.69;30.76;101451.41;4991062;28;20035;-47
2022/12/05 04:37:01;;;;;;;5.75;4.40;;;;;;;21.64;30.89;101453.91;4991291;28;20018;-46
2022/12/05 04:39:45;;;;;;;5.95;4.63;;;;;;;21.58;30.67;101460.63;4991215;28;20468;-46
2022/12/05 04:42:17;;;;;;;7.32;4.70;;;;;;;21.61;30.90;101473.78;4991182;28;20034;-49
2022/12/05 04:44:50;;;;;;;6.13;4.43;;;;;;;21.58;31.04;101473.69;4975649;28;20485;-51
2022/12/05 04:47:20;;;;;;;6.32;4.53;;;;;;;21.59;30.86;101478.94;4976327;28;20050;-47
2022/12/05 04:49:50;;;;;;;6.05;4.55;;;;;;;21.58;30.86;101479.78;4975050;28;20027;-46
2022/12/05 04:52:18;;;;;;;6.53;4.85;;;;;;;21.56;30.63;101489.28;4975681;28;20137;-51
2022/12/05 04:54:51;;;;;;;6.07;4.65;;;;;;;21.53;30.70;101489.16;4990511;28;20035;-45
2022/12/05 04:57:57;;;;;;;6.03;4.75;;;;;;;21.49;30.78;101482.09;4974677;28;20476;-49
2022/12/05 05:00:26;;;;;;;5.65;4.45;;;;;;;21.51;30.71;101489.13;4975627;28;20563;-50
2022/12/05 05:03:01;;;;;;;5.20;4.57;;;;;;;21.54;30.86;101493.56;4976132;28;20031;-46
2022/12/05 05:05:30;;;;;;;5.18;4.22;;;;;;;21.48;30.91;101506.44;4975876;28;20035;-50
2022/12/05 05:07:58;;;;;;;7.07;5.18;;;;;;;21.52;30.67;101505.66;4976004;28;20376;-46
2022/12/05 05:10:33;;;;;;;7.88;4.88;;;;;;;21.40;30.99;101503.56;4975743;28;20161;-47
2022/12/05 05:13:02;;;;;;;8.50;4.75;;;;;;;21.42;30.67;101494.06;4975801;28;20113;-46
2022/12/05 05:15:31;;;;;;;5.60;4.57;;;;;;;21.38;30.71;101490.47;4975893;28;20034;-48
2022/12/05 05:17:58;;;;;;;8.25;5.07;;;;;;;21.37;30.68;101490.41;4975539;28;20023;-46
2022/12/05 05:20:26;;;;;;;6.20;4.60;;;;;;;21.34;30.88;101496.44;4975793;28;20030;-47
2022/12/05 05:22:56;;;;;;;5.93;5.10;;;;;;;21.31;30.77;101498.94;4975802;28;20049;-49
2022/12/05 05:25:25;;;;;;;6.60;5.05;;;;;;;21.27;30.89;101502.28;4975467;28;20038;-47
2022/12/05 05:27:55;;;;;;;6.97;5.07;;;;;;;21.29;30.70;101504.94;4975429;28;20027;-48
2022/12/05 05:30:24;;;;;;;6.22;4.55;;;;;;;21.29;30.60;101511.06;4975455;28;20038;-46
2022/12/05 05:32:52;;;;;;;6.43;4.95;;;;;;;21.33;30.81;101506.81;4975465;28;20038;-50
2022/12/05 05:35:21;;;;;;;7.75;5.70;;;;;;;21.28;30.97;101514.50;4975399;28;20105;-46
2022/12/05 05:37:49;;;;;;;6.97;5.47;;;;;;;21.29;30.88;101517.97;4975035;28;20027;-45
2022/12/05 05:40:18;;;;;;;6.80;4.72;;;;;;;21.23;30.67;101519.56;4975086;28;20027;-51
2022/12/05 05:42:49;;;;;;;6.65;4.60;;;;;;;21.18;30.87;101518.53;4975325;28;20174;-45
2022/12/05 05:45:18;;;;;;;6.78;4.85;;;;;;;21.19;31.02;101520.28;4974466;28;20023;-50
2022/12/05 05:47:49;;;;;;;6.13;4.50;;;;;;;21.20;30.88;101516.84;4975243;28;20499;-47
2022/12/05 05:50:17;;;;;;;6.22;4.68;;;;;;;21.21;30.90;101522.94;4975237;28;20050;-47
2022/12/05 05:52:46;;;;;;;6.53;5.07;;;;;;;21.17;30.76;101531.53;4974759;28;20051;-52
2022/12/05 05:55:14;;;;;;;6.13;5.30;;;;;;;21.08;31.15;101540.78;4974888;28;20023;-48
2022/12/05 05:57:43;;;;;;;6.88;4.63;;;;;;;21.05;30.94;101538.06;4974509;28;20106;-50
2022/12/05 06:00:12;;;;;;;8.27;5.03;;;;;;;21.12;31.04;101531.34;4974863;28;20106;-49
2022/12/05 06:02:40;;;;;;;5.68;4.50;;;;;;;21.12;30.96;101533.94;4973607;28;20027;-48
2022/12/05 06:05:08;;;;;;;5.03;4.15;;;;;;;21.14;30.85;101550.56;4975175;28;20089;-45
2022/12/05 06:07:37;;;;;;;4.78;3.90;;;;;;;21.08;31.15;101547.75;4974911;28;20071;-47
2022/12/05 06:10:04;;;;;;;6.55;4.63;;;;;;;21.06;30.91;101546.81;4974523;28;20027;-52
2022/12/05 06:12:33;;;;;;;6.00;4.60;;;;;;;21.06;30.94;101549.41;4974625;28;20035;-47
2022/12/05 06:15:01;;;;;;;6.20;4.15;;;;;;;21.00;31.22;101549.19;4974398;28;20034;-50
2022/12/05 06:17:31;;;;;;;6.07;4.65;;;;;;;20.98;30.95;101554.38;4974746;28;20023;-50
2022/12/05 06:19:59;;;;;;;6.18;4.50;;;;;;;20.92;31.17;101549.84;4974323;28;20027;-46
2022/12/05 06:22:27;;;;;;;5.63;4.25;;;;;;;20.98;31.23;101556.06;4974819;28;20058;-46
2022/12/05 06:24:56;;;;;;;6.70;4.60;;;;;;;20.96;31.05;101553.44;4974603;28;20388;-46
2022/12/05 06:27:24;;;;;;;5.70;4.32;;;;;;;20.94;31.25;101555.97;4974436;28;20527;-45
2022/12/05 06:29:52;;;;;;;8.70;4.38;;;;;;;20.87;31.38;101556.59;4989586;28;20033;-45
2022/12/05 06:32:21;;;;;;;9.85;4.55;;;;;;;20.93;31.43;101559.41;4993433;28;20026;-47
2022/12/05 06:34:49;;;;;;;14.55;5.05;;;;;;;20.92;31.32;101559.34;4993439;28;20026;-50
2022/12/05 06:37:17;;;;;;;7.13;4.30;;;;;;;20.83;31.35;101549.50;4993922;28;20034;-47
2022/12/05 06:39:45;;;;;;;15.98;5.35;;;;;;;20.82;31.28;101545.09;4993493;28;20030;-49
2022/12/05 06:42:14;;;;;;;9.57;5.22;;;;;;;20.85;31.21;101549.56;4993848;28;20054;-47
2022/12/05 06:44:42;;;;;;;24.85;16.13;;;;;;;20.83;31.27;101554.69;4992466;28;20026;-48
2022/12/05 06:47:10;;;;;;;22.08;11.48;;;;;;;20.76;31.57;101551.00;4993760;28;20022;-49
2022/12/05 06:49:39;;;;;;;16.75;10.02;;;;;;;20.81;31.45;101558.09;4993349;28;20029;-47
2022/12/05 06:52:07;;;;;;;19.08;8.95;;;;;;;20.76;31.43;101564.03;4993311;28;20058;-46
2022/12/05 06:54:36;;;;;;;16.08;9.35;;;;;;;20.79;31.58;101566.75;4992375;28;20050;-48
2022/12/05 06:57:04;;;;;;;11.70;8.10;;;;;;;20.83;31.47;101572.09;4993430;28;20045;-49
2022/12/05 06:59:33;;;;;;;9.80;7.07;;;;;;;20.88;31.08;101565.28;4993173;28;20117;-47
2022/12/05 07:02:01;;;;;;;14.50;8.07;;;;;;;20.86;31.46;101578.28;4993764;28;20065;-47
2022/12/05 07:04:30;;;;;;;13.68;6.80;;;;;;;20.85;31.27;101581.72;4993617;28;20563;-46
2022/12/05 07:06:58;;;;;;;12.15;6.55;;;;;;;20.72;31.32;101559.50;4993679;28;20438;-48
2022/12/05 07:09:44;;;;;;;9.98;7.32;;;;;;;20.89;31.44;101585.31;4997494;28;20038;-45
2022/12/05 07:12:13;;;;;;;23.30;16.90;;;;;;;20.88;31.53;101588.75;4996350;28;20439;-45
2022/12/05 07:14:42;;;;;;;37.63;27.42;;;;;;;20.87;31.56;101585.28;4996943;28;20041;-45
2022/12/05 07:17:11;;;;;;;35.45;24.48;;;;;;;20.85;31.65;101594.75;4996251;28;20105;-45
2022/12/05 07:19:39;;;;;;;35.83;25.55;;;;;;;20.95;31.51;101596.00;4997052;28;20030;-46
2022/12/05 07:22:08;;;;;;;30.77;22.85;;;;;;;20.89;31.49;101586.22;4997469;28;20022;-44
2022/12/05 07:24:36;;;;;;;26.58;21.02;;;;;;;20.91;31.75;101596.69;4997157;28;20045;-46
2022/12/05 07:27:05;;;;;;;30.70;18.48;;;;;;;20.94;31.54;101594.22;4997442;28;20022;-45
2022/12/05 07:29:34;;;;;;;25.15;17.70;;;;;;;21.01;31.69;101597.91;4997008;28;20023;-46
2022/12/05 07:32:01;;;;;;;31.17;22.40;;;;;;;20.98;32.02;101600.41;4997156;28;20042;-47
2022/12/05 07:34:30;;;;;;;35.03;24.05;;;;;;;20.96;32.65;101592.56;4996078;28;20057;-46
2022/12/05 07:36:57;;;;;;;31.02;21.15;;;;;;;21.01;32.36;101584.88;4995282;28;20440;-45
2022/12/05 07:39:25;;;;;;;25.38;19.45;;;;;;;21.06;32.48;101589.41;4996237;28;20018;-47
2022/12/05 07:41:52;;;;;;;29.02;18.77;;;;;;;21.08;32.82;101590.38;4996093;28;20045;-45
2022/12/05 07:44:19;;;;;;;23.60;18.95;;;;;;;21.12;32.79;101595.69;4995471;28;20061;-45
2022/12/05 07:46:46;;;;;;;21.95;17.77;;;;;;;21.18;33.02;101586.34;4995420;28;20022;-45
2022/12/05 07:49:14;;;;;;;23.13;18.35;;;;;;;21.08;33.27;101577.31;4995105;28;20030;-45
2022/12/05 07:51:42;;;;;;;33.13;20.05;;;;;;;21.12;33.38;101591.34;4995978;28;20411;-47
2022/12/05 07:54:10;;;;;;;31.35;19.42;;;;;;;21.18;33.41;101588.09;4992517;28;20032;-46
2022/12/05 07:56:37;;;;;;;21.90;17.95;;;;;;;21.27;33.36;101590.09;4995994;28;20026;-45
2022/12/05 07:59:06;;;;;;;28.23;17.30;;;;;;;21.26;33.31;101597.06;4994816;28;20038;-45
2022/12/05 08:01:33;;;;;;;18.67;15.25;;;;;;;21.26;33.21;101599.66;4995873;28;20484;-45
2022/12/05 08:04:01;;;;;;;21.27;15.88;;;;;;;21.27;33.21;101606.66;4996008;28;20041;-48
2022/12/05 08:06:29;;;;;;;21.38;14.50;;;;;;;21.32;32.87;101606.81;4995552;28;20030;-49
2022/12/05 08:08:57;;;;;;;18.65;14.70;;;;;;;21.35;33.12;101605.19;4995121;28;20049;-49
2022/12/05 08:11:27;;;;;;;19.67;13.68;;;;;;;21.37;32.92;101615.69;4995578;28;20030;-51
2022/12/05 08:13:55;;;;;;;18.10;13.48;;;;;;;21.39;32.77;101617.50;4999372;28;20097;-46
2022/12/05 08:16:25;;;;;;;17.38;13.13;;;;;;;21.38;32.89;101615.75;4995230;28;20022;-47
2022/12/05 08:19:00;;;;;;;17.50;12.13;;;;;;;21.41;32.78;101625.41;4976664;28;20054;-48
2022/12/05 08:21:27;;;;;;;;;;;;;;;21.45;32.81;101621.19;4995497;28;20537;-46
2022/12/05 08:23:55;;;;;;;15.75;11.07;;;;;;;21.55;32.86;101628.47;4999023;28;19913;-51
2022/12/05 08:26:26;;;;;;;16.10;11.57;;;;;;;21.55;32.84;101625.88;4994789;28;20402;-47
2022/12/05 08:29:00;;;;;;;15.43;11.07;;;;;;;21.53;32.60;101631.03;4993561;28;20519;-46
2022/12/05 08:31:31;;;;;;;12.35;9.50;;;;;;;21.53;32.97;101633.66;5026887;28;20506;-46
2022/12/05 08:34:00;;;;;;;11.95;9.57;;;;;;;21.58;32.87;101646.88;4995278;28;20054;-50
2022/12/05 08:36:29;;;;;;;11.23;8.90;;;;;;;21.59;32.93;101653.00;4993493;28;20496;-47
2022/12/05 08:38:59;;;;;;;13.65;9.25;;;;;;;21.58;32.67;101644.25;4992841;28;20073;-48
2022/12/05 08:41:28;;;;;;;14.13;9.07;;;;;;;21.65;32.59;101648.00;4994012;28;20105;-48
2022/12/05 08:43:57;;;;;;;12.65;8.60;;;;;;;21.66;32.80;101642.84;4993962;28;20033;-48
2022/12/05 08:46:25;;;;;;;11.45;8.68;;;;;;;21.66;33.04;101642.84;4994737;28;20034;-48
2022/12/05 08:48:52;;;;;;;14.65;8.13;;;;;;;21.71;32.86;101640.38;4994492;28;20510;-47
2022/12/05 08:51:21;;;;;;;9.85;7.43;;;;;;;21.78;32.56;101641.47;4994532;28;20042;-46
2022/12/05 08:53:48;;;;;;;12.48;7.32;;;;;;;21.84;32.90;101631.22;4991127;28;20030;-48
2022/12/05 08:56:16;;;;;;;11.40;7.63;;;;;;;21.83;32.44;101645.13;4994414;28;20064;-49
2022/12/05 08:58:43;;;;;;;9.80;7.47;;;;;;;21.83;32.60;101640.75;4994627;28;20027;-46
2022/12/05 09:01:18;;;;;;;11.95;6.40;;;;;;;21.85;32.76;101630.34;4993165;28;20026;-46
2022/12/05 09:03:47;;;;;;;10.10;7.28;;;;;;;21.92;32.30;101627.13;4994589;28;20042;-48
2022/12/05 09:06:17;;;;;;;12.13;9.45;;;;;;;21.91;32.89;101621.84;4994280;28;20022;-48
2022/12/05 09:08:45;;;;;;;11.93;9.18;;;;;;;21.94;32.72;101617.59;4994337;28;20033;-47
2022/12/05 09:11:16;;;;;;;10.88;8.35;;;;;;;21.99;32.75;101621.25;4993776;28;20050;-50
2022/12/05 09:13:44;;;;;;;9.55;7.32;;;;;;;22.00;32.47;101629.97;4994191;28;20027;-49
2022/12/05 09:16:14;;;;;;;13.45;7.88;;;;;;;21.98;32.53;101629.94;4994089;28;20034;-48
2022/12/05 09:18:42;;;;;;;9.38;7.40;;;;;;;22.04;32.43;101633.56;4994286;28;20036;-47
2022/12/05 09:21:13;;;;;;;21.80;6.55;;;;;;;22.09;32.28;101632.00;4993864;28;20057;-48
2022/12/05 09:23:42;;;;;;;10.02;6.38;;;;;;;22.13;32.40;101634.75;4997168;28;20104;-49
2022/12/05 09:26:14;;;;;;;8.27;5.70;;;;;;;22.14;32.51;101633.91;4993963;28;20408;-47
2022/12/05 09:28:43;;;;;;;11.38;6.05;;;;;;;22.18;32.55;101637.50;4994075;28;20463;-48
2022/12/05 09:31:14;;;;;;;7.45;5.63;;;;;;;22.21;32.31;101634.09;4992652;28;20041;-47
2022/12/05 09:33:43;;;;;;;11.23;5.90;;;;;;;22.23;32.31;101635.91;4993866;28;20025;-46
2022/12/05 09:36:13;;;;;;;14.27;6.88;;;;;;;22.18;32.31;101637.50;4994004;28;20044;-46
2022/12/05 09:38:42;;;;;;;13.60;6.53;;;;;;;22.26;32.03;101640.34;4995122;28;20033;-46
2022/12/05 09:41:20;;;;;;;7.25;5.80;;;;;;;22.28;32.14;101639.56;4992273;28;20407;-49
2022/12/05 09:44:07;;;;;;;8.25;5.43;;;;;;;22.30;32.27;101650.97;4992226;28;20361;-47
2022/12/05 09:46:58;;;;;;;13.10;5.55;;;;;;;22.33;32.15;101647.53;4993389;28;20102;-49
2022/12/05 09:49:27;;;;;;;8.85;5.68;;;;;;;22.38;32.26;101637.22;4993163;28;20163;-46
2022/12/05 09:51:56;;;;;;;10.63;5.93;;;;;;;22.40;32.30;101633.84;4993210;28;20452;-47
2022/12/05 09:54:26;;;;;;;7.68;5.28;;;;;;;22.47;31.97;101645.41;4993780;28;20040;-47
2022/12/05 09:56:53;;;;;;;7.72;5.25;;;;;;;22.43;31.93;101644.41;4993369;28;20085;-46
2022/12/05 09:59:21;;;;;;;12.02;5.80;;;;;;;22.50;32.02;101635.03;4992761;28;20030;-47
2022/12/05 10:02:11;;;;;;;9.65;5.00;;;;;;;22.51;32.28;101643.75;4993143;28;20023;-49
2022/12/05 10:04:59;;;;;;;7.15;5.18;;;;;;;22.54;32.37;101639.50;4988381;28;20041;-46
2022/12/05 10:07:43;;;;;;;8.07;4.95;;;;;;;22.59;32.20;101639.63;4992977;28;20034;-50
2022/12/05 10:10:39;;;;;;;7.00;4.78;;;;;;;22.61;32.09;101648.41;4992037;28;20022;-49
2022/12/05 10:13:23;;;;;;;12.48;5.53;;;;;;;22.65;32.23;101650.28;4992023;28;20546;-49
2022/12/05 10:15:55;;;;;;;7.47;5.10;;;;;;;22.66;31.99;101646.81;4992897;28;20476;-49
2022/12/05 10:18:44;;;;;;;7.47;4.50;;;;;;;22.70;32.11;101658.25;4992824;28;20105;-48
2022/12/05 10:21:27;;;;;;;6.93;4.82;;;;;;;22.81;31.92;101651.63;4986081;28;20158;-49
2022/12/05 10:23:59;;;;;;;9.77;4.32;;;;;;;22.84;32.00;101648.19;4991769;28;20030;-47
2022/12/05 10:26:36;;;;;;;7.95;5.32;;;;;;;22.89;32.36;101644.88;4992948;28;20053;-49
2022/12/05 10:29:22;;;;;;;8.52;4.43;;;;;;;22.93;32.20;101637.97;4992657;28;20062;-46
2022/12/05 10:31:50;;;;;;;6.55;3.97;;;;;;;23.00;31.96;101631.22;4993044;28;20026;-49
2022/12/05 10:34:44;;;;;;;6.50;4.47;;;;;;;23.01;31.91;101635.56;4995645;28;20130;-46
2022/12/05 10:37:16;;;;;;;7.50;4.57;;;;;;;23.05;32.25;101637.44;4978239;28;20022;-46
2022/12/05 10:39:44;;;;;;;8.82;4.88;;;;;;;23.08;32.18;101637.53;4993392;28;20110;-48
2022/12/05 10:42:31;;;;;;;10.63;4.53;;;;;;;23.08;31.99;101642.75;4993502;28;20034;-46
2022/12/05 10:45:04;;;;;;;7.38;4.18;;;;;;;23.12;32.10;101639.41;4982919;28;20046;-47
2022/12/05 10:47:31;;;;;;;6.22;4.10;;;;;;;23.11;32.12;101641.94;5024321;28;20113;-56
2022/12/05 10:50:05;;;;;;;10.43;4.72;;;;;;;23.10;32.39;101635.84;4974240;28;20057;-49
2022/12/05 10:52:33;;;;;;;6.88;4.43;;;;;;;23.24;32.24;101651.06;4988977;28;20050;-49
2022/12/05 10:55:07;;;;;;;6.22;4.18;;;;;;;23.32;31.83;101654.78;4972777;28;20053;-46
2022/12/05 10:57:34;;;;;;;7.50;4.47;;;;;;;23.41;32.13;101655.03;4973668;28;20046;-46
2022/12/05 11:00:22;;;;;;;8.95;4.75;;;;;;;23.38;32.17;101652.31;4992988;28;20054;-48
2022/12/05 11:02:49;;;;;;;8.98;4.35;;;;;;;23.42;31.98;101648.03;4993395;28;20030;-51
2022/12/05 11:05:27;;;;;;;6.93;4.38;;;;;;;23.46;31.88;101644.66;4992927;28;20049;-48
2022/12/05 11:07:56;;;;;;;6.60;4.10;;;;;;;23.49;31.74;101655.22;4992583;28;20129;-53
2022/12/05 11:10:43;;;;;;;8.63;3.92;;;;;;;23.49;32.14;101650.88;4993338;28;20026;-50
2022/12/05 11:13:16;;;;;;;9.70;4.55;;;;;;;23.53;31.74;101654.47;4993316;28;20061;-49
2022/12/05 11:15:46;;;;;;;6.78;4.65;;;;;;;23.59;31.89;101644.13;4992665;28;20113;-49
2022/12/05 11:18:27;;;;;;;7.38;4.50;;;;;;;23.58;31.63;101644.97;4993201;28;20105;-49
2022/12/05 11:20:55;;;;;;;11.30;4.30;;;;;;;23.59;31.85;101648.50;4993086;28;20437;-49
2022/12/05 11:23:28;;;;;;;10.57;3.55;;;;;;;23.67;31.61;101644.31;4993286;28;20038;-47
2022/12/05 11:25:58;;;;;;;13.63;4.30;;;;;;;23.65;31.72;101646.91;4992779;28;20027;-46
2022/12/05 11:28:39;;;;;;;10.95;4.15;;;;;;;23.65;31.88;101646.91;4991699;28;20042;-47
2022/12/05 11:31:15;;;;;;;9.52;3.65;;;;;;;23.66;31.64;101642.56;4991714;28;20491;-48
2022/12/05 11:33:43;;;;;;;7.05;4.07;;;;;;;23.73;31.58;101654.09;4993256;28;20022;-49
2022/12/05 11:36:19;;;;;;;8.43;4.13;;;;;;;23.69;31.49;101650.47;4992607;28;20022;-50
2022/12/05 11:38:47;;;;;;;9.02;3.95;;;;;;;23.66;31.34;101645.19;4992601;28;20530;-52
2022/12/05 11:41:38;;;;;;;6.13;3.85;;;;;;;23.64;31.77;101652.13;4992907;28;20373;-47
2022/12/05 11:44:44;;;;;;;8.73;3.83;;;;;;;23.63;31.31;101639.88;4991925;28;20048;-50
2022/12/05 11:47:19;;;;;;;10.07;4.10;;;;;;;23.71;31.41;101647.91;4987624;28;20061;-47
2022/12/05 11:50:05;;;;;;;;;;;;;;;23.70;31.42;101647.00;4992744;28;20031;-50
2022/12/05 11:53:01;;;;;;;6.30;4.28;;;;;;;23.70;31.55;101641.78;4992640;28;20363;-46