Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:37;;;;;;;9.88;4.22;;;;;;;;;;5052447;28;20036;-74
2022/06/18 00:04:03;;;;;;;10.32;4.45;;;;;;;;;;5051037;28;20037;-74
2022/06/18 00:06:30;;;;;;;11.73;4.10;;;;;;;;;;5036724;28;20083;-74
2022/06/18 00:08:56;;;;;;;7.18;4.05;;;;;;;;;;5032479;28;20021;-74
2022/06/18 00:14:06;;;;;;;12.48;4.20;;;;;;;;;;5032332;28;20079;-75
2022/06/18 00:16:32;;;;;;;8.77;4.07;;;;;;;;;;5032136;28;20044;-75
2022/06/18 00:18:58;;;;;;;9.32;4.07;;;;;;;;;;5032165;28;20075;-74
2022/06/18 00:21:25;;;;;;;10.00;3.75;;;;;;;;;;5032138;28;20018;-74
2022/06/18 00:23:51;;;;;;;7.68;4.00;;;;;;;;;;5032140;28;20021;-74
2022/06/18 00:26:18;;;;;;;6.32;4.15;;;;;;;;;;5032034;28;20041;-74
2022/06/18 00:28:44;;;;;;;7.82;3.97;;;;;;;;;;5032086;28;20026;-74
2022/06/18 00:31:10;;;;;;;7.65;4.00;;;;;;;;;;5039810;28;20048;-74
2022/06/18 00:33:39;;;;;;;7.90;3.70;;;;;;;;;;5051901;28;20032;-74
2022/06/18 00:36:05;;;;;;;9.30;3.78;;;;;;;;;;5051938;28;20094;-74
2022/06/18 00:38:39;;;;;;;7.47;3.95;;;;;;;;;;5051822;28;20025;-74
2022/06/18 00:41:06;;;;;;;7.20;3.97;;;;;;;;;;5051810;28;20029;-74
2022/06/18 00:43:43;;;;;;;9.68;3.92;;;;;;;;;;5051680;28;20021;-74
2022/06/18 00:46:19;;;;;;;8.15;4.10;;;;;;;;;;5051565;28;20037;-73
2022/06/18 00:48:45;;;;;;;7.07;4.13;;;;;;;;;;5051699;28;20025;-73
2022/06/18 00:51:11;;;;;;;8.25;3.92;;;;;;;;;;5051623;28;20490;-73
2022/06/18 00:53:42;;;;;;;8.65;3.92;;;;;;;;;;5051396;28;20102;-73
2022/06/18 00:56:37;;;;;;;8.48;3.65;;;;;;;;;;5051588;28;20044;-73
2022/06/18 00:59:12;;;;;;;7.70;4.38;;;;;;;;;;5009556;28;20206;-73
2022/06/18 01:01:41;;;;;;;9.38;5.30;;;;;;;;;;5009545;28;20439;-73
2022/06/18 01:04:25;;;;;;;7.78;5.68;;;;;;;;;;5009621;28;20077;-73
2022/06/18 01:06:55;;;;;;;12.68;5.32;;;;;;;;;;5009579;28;20061;-73
2022/06/18 01:09:21;;;;;;;8.63;5.53;;;;;;;;;;5009598;28;20471;-73
2022/06/18 01:11:47;;;;;;;8.15;5.13;;;;;;;;;;5009539;28;20034;-73
2022/06/18 01:14:15;;;;;;;7.88;5.22;;;;;;;;;;5009496;28;20026;-73
2022/06/18 01:16:41;;;;;;;7.65;5.03;;;;;;;;;;5009473;28;20096;-73
2022/06/18 01:19:09;;;;;;;8.48;4.88;;;;;;;;;;5009392;28;20029;-73
2022/06/18 01:21:35;;;;;;;8.48;5.10;;;;;;;;;;5009544;28;20030;-73
2022/06/18 01:24:10;;;;;;;8.93;4.97;;;;;;;;;;5013097;28;20041;-73
2022/06/18 01:26:37;;;;;;;9.60;5.45;;;;;;;;;;5013243;28;20072;-73
2022/06/18 01:29:03;;;;;;;8.02;5.32;;;;;;;;;;5013224;28;20065;-73
2022/06/18 01:31:30;;;;;;;8.35;5.43;;;;;;;;;;5012988;28;20092;-73
2022/06/18 01:33:57;;;;;;;7.53;5.60;;;;;;;;;;5013187;28;20057;-73
2022/06/18 01:36:26;;;;;;;9.05;5.22;;;;;;;;;;5050508;28;20048;-73
2022/06/18 01:38:53;;;;;;;11.13;5.50;;;;;;;;;;5055082;28;20060;-73
2022/06/18 01:44:14;;;;;;;10.68;7.03;;;;;;;;;;5054979;28;20094;-73
2022/06/18 01:46:43;;;;;;;9.38;6.43;;;;;;;;;;5054912;28;20033;-73
2022/06/18 01:49:11;;;;;;;9.73;6.70;;;;;;;;;;5054937;28;20033;-73
2022/06/18 01:51:39;;;;;;;9.43;6.20;;;;;;;;;;5054889;28;20387;-73
2022/06/18 01:54:26;;;;;;;11.52;6.53;;;;;;;;;;5054604;28;20041;-73
2022/06/18 01:56:54;;;;;;;14.57;6.70;;;;;;;;;;5054644;28;20079;-73
2022/06/18 01:59:26;;;;;;;9.70;6.75;;;;;;;;;;5054709;28;20032;-73
2022/06/18 02:01:52;;;;;;;11.05;6.32;;;;;;;;;;5054510;28;20071;-73
2022/06/18 02:04:19;;;;;;;10.50;6.28;;;;;;;;;;5054830;28;20040;-73
2022/06/18 02:06:45;;;;;;;8.38;5.90;;;;;;;;;;5054518;28;20064;-73
2022/06/18 02:09:27;;;;;;;9.25;6.10;;;;;;;;;;5054440;28;20032;-73
2022/06/18 02:11:57;;;;;;;9.52;6.10;;;;;;;;;;5054448;28;20095;-73
2022/06/18 02:14:24;;;;;;;9.60;6.38;;;;;;;;;;5054335;28;20021;-73
2022/06/18 02:16:51;;;;;;;15.13;7.28;;;;;;;;;;5054220;28;20025;-73
2022/06/18 02:19:17;;;;;;;15.65;6.72;;;;;;;;;;5054335;28;20021;-73
2022/06/18 02:21:45;;;;;;;10.57;6.90;;;;;;;;;;5052915;28;20387;-73
2022/06/18 02:24:11;;;;;;;11.35;6.53;;;;;;;;;;5054368;28;20471;-73
2022/06/18 02:26:40;;;;;;;10.38;6.47;;;;;;;;;;5054129;28;20394;-73
2022/06/18 02:29:10;;;;;;;8.65;6.25;;;;;;;;;;5054159;28;20021;-73
2022/06/18 02:31:38;;;;;;;9.05;6.78;;;;;;;;;;5049687;28;20067;-73
2022/06/18 02:34:06;;;;;;;14.15;7.57;;;;;;;;;;5053384;28;20234;-73
2022/06/18 02:36:33;;;;;;;14.25;7.10;;;;;;;;;;5054081;28;20459;-73
2022/06/18 02:39:05;;;;;;;13.70;6.95;;;;;;;;;;5054001;28;20052;-73
2022/06/18 02:41:31;;;;;;;12.07;6.80;;;;;;;;;;5053864;28;20082;-73
2022/06/18 02:43:58;;;;;;;12.77;7.00;;;;;;;;;;5053837;28;20372;-73
2022/06/18 02:46:24;;;;;;;11.65;7.30;;;;;;;;;;5053690;28;20025;-73
2022/06/18 02:48:50;;;;;;;11.43;6.90;;;;;;;;;;5053683;28;20033;-73
2022/06/18 02:51:16;;;;;;;11.27;6.47;;;;;;;;;;5053735;28;20491;-73
2022/06/18 02:53:43;;;;;;;11.77;7.93;;;;;;;;;;5053532;28;20045;-73
2022/06/18 02:56:12;;;;;;;14.30;7.53;;;;;;;;;;5053590;28;20506;-73
2022/06/18 02:58:40;;;;;;;13.98;7.60;;;;;;;;;;5053584;28;20364;-73
2022/06/18 03:01:07;;;;;;;18.33;7.68;;;;;;;;;;5053437;28;20078;-73
2022/06/18 03:03:36;;;;;;;13.77;7.65;;;;;;;;;;5053470;28;20044;-74
2022/06/18 03:06:02;;;;;;;14.45;7.13;;;;;;;;;;5053364;28;20032;-74
2022/06/18 03:08:29;;;;;;;13.30;7.30;;;;;;;;;;5053461;28;20029;-73
2022/06/18 03:13:40;;;;;;;12.38;7.28;;;;;;;;;;5053592;28;20211;-73
2022/06/18 03:16:08;;;;;;;13.75;8.57;;;;;;;;;;5053225;28;20118;-73
2022/06/18 03:18:36;;;;;;;12.00;7.45;;;;;;;;;;5053213;28;20756;-73
2022/06/18 03:21:02;;;;;;;10.68;7.20;;;;;;;;;;5053095;28;20029;-73
2022/06/18 03:23:28;;;;;;;15.05;7.97;;;;;;;;;;5053059;28;20032;-73
2022/06/18 03:25:55;;;;;;;11.48;6.97;;;;;;;;;;5052887;28;20029;-73
2022/06/18 03:28:22;;;;;;;12.90;7.75;;;;;;;;;;5051622;28;20045;-73
2022/06/18 03:30:48;;;;;;;14.75;7.95;;;;;;;;;;5052828;28;20017;-73
2022/06/18 03:33:14;;;;;;;10.60;7.10;;;;;;;;;;5052920;28;20100;-73
2022/06/18 03:35:43;;;;;;;11.07;6.97;;;;;;;;;;5052840;28;20087;-73
2022/06/18 03:38:09;;;;;;;15.63;7.35;;;;;;;;;;5052938;28;20036;-73
2022/06/18 03:40:35;;;;;;;10.77;6.50;;;;;;;;;;5052751;28;20090;-73
2022/06/18 03:43:01;;;;;;;12.90;7.35;;;;;;;;;;5052593;28;20108;-73
2022/06/18 03:45:28;;;;;;;9.85;7.07;;;;;;;;;;5051978;28;20033;-73
2022/06/18 03:47:54;;;;;;;12.07;7.85;;;;;;;;;;5052283;28;20477;-73
2022/06/18 03:50:21;;;;;;;10.43;6.63;;;;;;;;;;5052463;28;20064;-73
2022/06/18 03:52:47;;;;;;;13.43;7.40;;;;;;;;;;5052330;28;20485;-73
2022/06/18 03:55:14;;;;;;;13.00;7.53;;;;;;;;;;5052528;28;20060;-73
2022/06/18 03:57:40;;;;;;;14.10;7.50;;;;;;;;;;5052352;28;20209;-73
2022/06/18 04:00:09;;;;;;;12.23;7.10;;;;;;;;;;5052370;28;20025;-74
2022/06/18 04:02:35;;;;;;;15.07;7.20;;;;;;;;;;5052270;28;20106;-73
2022/06/18 04:05:01;;;;;;;12.73;7.40;;;;;;;;;;5049077;28;20037;-73
2022/06/18 04:07:27;;;;;;;13.73;7.65;;;;;;;;;;5032488;28;20029;-73
2022/06/18 04:09:54;;;;;;;15.23;8.45;;;;;;;;;;5032140;28;20075;-73
2022/06/18 04:12:20;;;;;;;12.35;7.55;;;;;;;;;;5032286;28;20104;-73
2022/06/18 04:14:46;;;;;;;14.13;7.53;;;;;;;;;;5032323;28;20036;-73
2022/06/18 04:17:16;;;;;;;13.50;8.18;;;;;;;;;;5032184;28;20033;-73
2022/06/18 04:19:42;;;;;;;16.98;7.95;;;;;;;;;;5032175;28;20025;-73
2022/06/18 04:22:09;;;;;;;11.32;7.78;;;;;;;;;;5032172;28;20036;-74
2022/06/18 04:24:35;;;;;;;17.25;8.50;;;;;;;;;;5031950;28;20380;-74
2022/06/18 04:27:01;;;;;;;20.05;8.30;;;;;;;;;;5031967;28;20384;-73
2022/06/18 04:29:31;;;;;;;13.38;8.15;;;;;;;;;;5031906;28;20033;-73
2022/06/18 04:31:57;;;;;;;13.05;8.02;;;;;;;;;;5046080;28;20025;-73
2022/06/18 04:34:23;;;;;;;17.17;9.27;;;;;;;;;;5051681;28;20021;-73
2022/06/18 04:36:49;;;;;;;13.00;7.53;;;;;;;;;;5051813;28;20103;-73
2022/06/18 04:39:26;;;;;;;17.63;8.48;;;;;;;;;;5051745;28;20527;-73
2022/06/18 04:41:52;;;;;;;16.08;8.88;;;;;;;;;;5051771;28;20064;-73
2022/06/18 04:44:18;;;;;;;14.98;7.47;;;;;;;;;;5051714;28;20024;-73
2022/06/18 04:46:44;;;;;;;17.15;7.22;;;;;;;;;;5051589;28;20104;-73
2022/06/18 04:49:10;;;;;;;20.00;8.38;;;;;;;;;;5051604;28;20115;-73
2022/06/18 04:51:36;;;;;;;14.80;7.85;;;;;;;;;;5051652;28;20028;-73
2022/06/18 04:54:02;;;;;;;18.02;8.38;;;;;;;;;;5051414;28;20075;-73
2022/06/18 04:56:28;;;;;;;15.45;8.20;;;;;;;;;;5051533;28;20424;-73
2022/06/18 04:58:54;;;;;;;14.57;7.95;;;;;;;;;;5057856;28;20119;-73
2022/06/18 05:01:21;;;;;;;14.50;7.68;;;;;;;;;;5058122;28;20122;-73
2022/06/18 05:03:48;;;;;;;11.43;7.50;;;;;;;;;;5058321;28;20504;-73
2022/06/18 05:06:14;;;;;;;12.38;8.75;;;;;;;;;;5058055;28;20028;-73
2022/06/18 05:08:40;;;;;;;14.32;8.20;;;;;;;;;;5058164;28;20021;-73
2022/06/18 05:11:06;;;;;;;21.67;8.63;;;;;;;;;;5058179;28;20029;-74
2022/06/18 05:13:32;;;;;;;11.90;8.60;;;;;;;;;;5058052;28;20096;-74
2022/06/18 05:15:59;;;;;;;18.55;7.72;;;;;;;;;;5058044;28;20132;-74
2022/06/18 05:18:27;;;;;;;13.43;8.55;;;;;;;;;;5057931;28;20024;-74
2022/06/18 05:20:53;;;;;;;14.93;8.55;;;;;;;;;;5057918;28;20029;-73
2022/06/18 05:23:19;;;;;;;17.35;8.18;;;;;;;;;;5057998;28;20029;-73
2022/06/18 05:25:46;;;;;;;17.35;8.25;;;;;;;;;;5057973;28;20115;-73
2022/06/18 05:28:12;;;;;;;13.05;7.80;;;;;;;;;;5057944;28;20061;-73
2022/06/18 05:30:39;;;;;;;18.25;7.70;;;;;;;;;;5057817;28;20069;-73
2022/06/18 05:33:05;;;;;;;16.02;7.88;;;;;;;;;;5057810;28;20017;-73
2022/06/18 05:35:32;;;;;;;16.55;8.40;;;;;;;;;;5057959;28;20117;-73
2022/06/18 05:37:58;;;;;;;18.05;8.40;;;;;;;;;;5057928;28;20483;-73
2022/06/18 05:40:24;;;;;;;16.17;8.07;;;;;;;;;;5057909;28;20029;-73
2022/06/18 05:42:53;;;;;;;19.30;7.90;;;;;;;;;;5057851;28;20037;-73
2022/06/18 05:45:19;;;;;;;16.50;7.75;;;;;;;;;;5057750;28;20029;-73
2022/06/18 05:47:45;;;;;;;12.95;7.30;;;;;;;;;;5057806;28;20351;-73
2022/06/18 05:50:14;;;;;;;14.70;7.75;;;;;;;;;;5057770;28;20426;-73
2022/06/18 05:52:40;;;;;;;15.68;7.60;;;;;;;;;;5057593;28;20098;-73
2022/06/18 05:55:07;;;;;;;19.40;8.02;;;;;;;;;;5057779;28;20509;-74
2022/06/18 05:57:33;;;;;;;14.75;7.50;;;;;;;;;;5057680;28;20064;-73
2022/06/18 06:00:04;;;;;;;14.95;7.97;;;;;;;;;;5057710;28;20032;-73
2022/06/18 06:02:30;;;;;;;22.98;7.45;;;;;;;;;;5057555;28;20039;-73
2022/06/18 06:04:56;;;;;;;21.80;7.60;;;;;;;;;;5054639;28;20112;-73
2022/06/18 06:07:23;;;;;;;14.13;7.28;;;;;;;;;;5037715;28;20348;-73
2022/06/18 06:12:38;;;;;;;16.90;8.52;;;;;;;;;;5034739;28;20161;-74
2022/06/18 06:15:05;;;;;;;16.25;7.50;;;;;;;;;;5034392;28;20490;-73
2022/06/18 06:17:32;;;;;;;13.90;8.18;;;;;;;;;;5032930;28;20056;-73
2022/06/18 06:20:06;;;;;;;18.95;8.05;;;;;;;;;;5034399;28;20022;-74
2022/06/18 06:22:33;;;;;;;15.32;8.40;;;;;;;;;;5034311;28;20037;-74
2022/06/18 06:24:59;;;;;;;17.95;8.35;;;;;;;;;;5034239;28;20021;-74
2022/06/18 06:27:26;;;;;;;17.42;8.20;;;;;;;;;;5034250;28;20025;-74
2022/06/18 06:29:52;;;;;;;18.75;8.63;;;;;;;;;;5034175;28;20033;-74
2022/06/18 06:32:18;;;;;;;20.65;8.30;;;;;;;;;;5051293;28;20062;-74
2022/06/18 06:34:44;;;;;;;18.30;7.63;;;;;;;;;;5053948;28;20084;-73
2022/06/18 06:37:10;;;;;;;14.48;8.43;;;;;;;;;;5054047;28;20021;-74
2022/06/18 06:39:36;;;;;;;21.33;8.48;;;;;;;;;;5053968;28;20025;-73
2022/06/18 06:42:02;;;;;;;16.45;8.48;;;;;;;;;;5053801;28;20017;-72
2022/06/18 06:44:28;;;;;;;24.73;8.57;;;;;;;;;;5053664;28;20037;-74
2022/06/18 06:46:55;;;;;;;23.20;8.13;;;;;;;;;;5053744;28;20020;-74
2022/06/18 06:49:21;;;;;;;18.90;9.20;;;;;;;;;;5053777;28;20024;-75
2022/06/18 06:51:47;;;;;;;15.98;8.05;;;;;;;;;;5052027;28;20132;-75
2022/06/18 06:54:14;;;;;;;19.90;8.73;;;;;;;;;;5053647;28;20028;-75
2022/06/18 06:59:25;;;;;;;12.75;7.55;;;;;;;;;;5053553;28;20036;-74
2022/06/18 07:01:52;;;;;;;15.85;8.50;;;;;;;;;;5053445;28;20340;-74
2022/06/18 07:04:19;;;;;;;23.40;8.02;;;;;;;;;;5053879;28;20083;-74
2022/06/18 07:06:45;;;;;;;23.88;8.20;;;;;;;;;;5035659;28;20365;-74
2022/06/18 07:09:11;;;;;;;20.15;8.55;;;;;;;;;;5033385;28;20108;-74
2022/06/18 07:11:37;;;;;;;16.48;8.23;;;;;;;;;;5033511;28;20075;-74
2022/06/18 07:14:03;;;;;;;31.75;9.88;;;;;;;;;;5033412;28;20175;-74
2022/06/18 07:16:30;;;;;;;30.88;10.07;;;;;;;;;;5033396;28;20044;-74
2022/06/18 07:18:56;;;;;;;19.25;8.00;;;;;;;;;;5033298;28;20026;-74
2022/06/18 07:21:23;;;;;;;30.65;10.07;;;;;;;;;;5033153;28;20036;-73
2022/06/18 07:23:49;;;;;;;20.95;9.27;;;;;;;;;;5033072;28;20075;-74
2022/06/18 07:26:17;;;;;;;27.90;9.43;;;;;;;;;;5032999;28;20554;-74
2022/06/18 07:28:43;;;;;;;20.40;8.00;;;;;;;;;;5033074;28;20087;-74
2022/06/18 07:31:23;;;;;;;20.48;8.65;;;;;;;;;;5039292;28;20029;-74
2022/06/18 07:33:51;;;;;;;18.27;8.55;;;;;;;;;;5052611;28;20032;-74
2022/06/18 07:36:17;;;;;;;19.42;9.05;;;;;;;;;;5052965;28;20053;-75
2022/06/18 07:38:44;;;;;;;17.13;8.57;;;;;;;;;;5052710;28;20430;-74
2022/06/18 07:41:11;;;;;;;25.80;8.70;;;;;;;;;;5052796;28;20060;-74
2022/06/18 07:43:39;;;;;;;16.50;7.63;;;;;;;;;;5052744;28;20091;-74
2022/06/18 07:46:06;;;;;;;19.38;8.20;;;;;;;;;;5052477;28;20028;-74
2022/06/18 07:48:33;;;;;;;17.25;8.35;;;;;;;;;;5052579;28;20474;-74
2022/06/18 07:50:59;;;;;;;25.02;8.52;;;;;;;;;;5052437;28;20028;-74
2022/06/18 07:53:26;;;;;;;15.45;7.63;;;;;;;;;;5052377;28;20060;-74
2022/06/18 07:55:56;;;;;;;21.92;8.88;;;;;;;;;;5052463;28;20063;-74
2022/06/18 07:58:22;;;;;;;20.58;8.43;;;;;;;;;;5052538;28;20028;-74
2022/06/18 08:00:48;;;;;;;26.15;8.27;;;;;;;;;;5052439;28;20021;-74
2022/06/18 08:03:15;;;;;;;18.73;8.13;;;;;;;;;;5052408;28;20114;-74
2022/06/18 08:05:42;;;;;;;21.10;8.35;;;;;;;;;;5043202;28;20098;-74
2022/06/18 08:08:08;;;;;;;20.63;9.05;;;;;;;;;;5032501;28;20071;-74
2022/06/18 08:10:35;;;;;;;23.58;8.68;;;;;;;;;;5032256;28;20022;-75
2022/06/18 08:13:01;;;;;;;22.77;8.38;;;;;;;;;;5032210;28;20017;-74
2022/06/18 08:15:27;;;;;;;18.05;8.32;;;;;;;;;;5032208;28;20041;-74
2022/06/18 08:17:53;;;;;;;25.23;9.93;;;;;;;;;;5032060;28;20116;-74
2022/06/18 08:20:20;;;;;;;17.45;8.85;;;;;;;;;;5032203;28;20036;-74
2022/06/18 08:22:50;;;;;;;14.98;8.13;;;;;;;;;;5032053;28;20103;-74
2022/06/18 08:25:17;;;;;;;19.67;7.40;;;;;;;;;;5031857;28;20036;-74
2022/06/18 08:27:44;;;;;;;20.48;7.80;;;;;;;;;;5032075;28;20101;-74
2022/06/18 08:30:10;;;;;;;19.55;7.70;;;;;;;;;;5031958;28;20376;-74
2022/06/18 08:32:37;;;;;;;23.02;7.28;;;;;;;;;;5047033;28;20083;-74
2022/06/18 08:35:03;;;;;;;19.50;7.40;;;;;;;;;;5051858;28;20028;-74
2022/06/18 08:37:30;;;;;;;23.45;7.72;;;;;;;;;;5051803;28;20032;-74
2022/06/18 08:39:56;;;;;;;26.83;7.18;;;;;;;;;;5051796;28;20021;-74
2022/06/18 08:42:28;;;;;;;19.00;7.50;;;;;;;;;;5051695;28;20056;-74
2022/06/18 08:45:04;;;;;;;21.55;7.38;;;;;;;;;;5051554;28;20025;-74
2022/06/18 08:47:52;;;;;;;21.20;8.13;;;;;;;;;;5051730;28;20052;-74
2022/06/18 08:50:19;;;;;;;20.85;7.75;;;;;;;;;;5051645;28;20013;-74
2022/06/18 08:53:03;;;;;;;18.17;7.47;;;;;;;;;;5051515;28;20531;-74
2022/06/18 08:55:41;;;;;;;16.88;6.78;;;;;;;;;;5051688;28;20387;-74
2022/06/18 08:58:17;;;;;;;24.02;8.02;;;;;;;;;;5051804;28;20051;-74
2022/06/18 09:00:51;;;;;;;19.58;7.60;;;;;;;;;;5051553;28;20032;-74
2022/06/18 09:03:27;;;;;;;18.35;7.20;;;;;;;;;;5051674;28;20041;-74
2022/06/18 09:06:12;;;;;;;16.20;6.90;;;;;;;;;;5051454;28;20486;-74
2022/06/18 09:08:45;;;;;;;14.05;6.13;;;;;;;;;;5051595;28;20475;-74
2022/06/18 09:11:27;;;;;;;23.90;6.55;;;;;;;;;;5051515;28;20025;-74
2022/06/18 09:13:57;;;;;;;20.90;7.20;;;;;;;;;;5051506;28;20483;-73
2022/06/18 09:16:24;;;;;;;15.35;6.72;;;;;;;;;;5051261;28;20033;-73
2022/06/18 09:18:53;;;;;;;15.00;6.50;;;;;;;;;;5051489;28;20036;-73
2022/06/18 09:21:22;;;;;;;19.45;7.13;;;;;;;;;;5051538;28;20040;-73
2022/06/18 09:23:50;;;;;;;18.77;9.40;;;;;;;;;;5051314;28;20029;-73
2022/06/18 09:26:43;;;;;;;17.13;7.43;;;;;;;;;;5051330;28;20029;-73
2022/06/18 09:29:27;;;;;;;16.00;6.47;;;;;;;;;;5048505;28;20505;-73
2022/06/18 09:32:16;;;;;;;20.40;6.00;;;;;;;;;;5051095;28;20079;-73
2022/06/18 09:34:45;;;;;;;16.88;5.75;;;;;;;;;;5009229;28;20575;-73
2022/06/18 09:37:15;;;;;;;20.15;6.05;;;;;;;;;;5009372;28;20052;-73
2022/06/18 09:39:47;;;;;;;14.98;7.25;;;;;;;;;;5009381;28;20101;-73
2022/06/18 09:42:25;;;;;;;17.73;7.35;;;;;;;;;;5009253;28;20025;-73
2022/06/18 09:44:53;;;;;;;14.70;6.68;;;;;;;;;;5010878;28;20022;-73
2022/06/18 09:47:19;;;;;;;15.32;7.82;;;;;;;;;;5012911;28;20029;-73
2022/06/18 09:49:47;;;;;;;21.88;7.28;;;;;;;;;;5012927;28;20165;-74
2022/06/18 09:52:32;;;;;;;14.75;6.03;;;;;;;;;;5012661;28;20121;-73
2022/06/18 09:55:02;;;;;;;20.05;7.20;;;;;;;;;;5012931;28;20053;-74
2022/06/18 09:57:31;;;;;;;17.15;6.10;;;;;;;;;;5012885;28;20109;-74
2022/06/18 10:00:17;;;;;;;18.33;6.57;;;;;;;;;;5012677;28;20034;-73
2022/06/18 10:02:54;;;;;;;15.68;5.18;;;;;;;;;;5012628;28;20030;-74
2022/06/18 10:08:08;;;;;;;12.98;5.13;;;;;;;;;;5012944;28;20045;-74
2022/06/18 10:10:35;;;;;;;15.35;5.40;;;;;;;;;;5014079;28;20038;-74
2022/06/18 10:13:01;;;;;;;16.10;5.20;;;;;;;;;;5054597;28;20068;-74
2022/06/18 10:15:28;;;;;;;12.30;4.70;;;;;;;;;;5054518;28;20427;-74
2022/06/18 10:17:54;;;;;;;9.30;3.90;;;;;;;;;;5054472;28;20102;-74
2022/06/18 10:20:28;;;;;;;11.25;4.18;;;;;;;;;;5054355;28;20033;-74
2022/06/18 10:23:09;;;;;;;17.48;4.03;;;;;;;;;;5054351;28;20048;-74
2022/06/18 10:25:45;;;;;;;13.93;4.00;;;;;;;;;;5054354;28;20033;-74
2022/06/18 10:28:30;;;;;;;21.23;3.95;;;;;;;;;;5054270;28;20021;-74
2022/06/18 10:30:56;;;;;;;9.52;3.90;;;;;;;;;;5049824;28;20022;-74
2022/06/18 10:33:25;;;;;;;15.73;3.92;;;;;;;;;;5054198;28;20018;-74
2022/06/18 10:36:09;;;;;;;10.63;3.33;;;;;;;;;;5054144;28;20114;-74
2022/06/18 10:38:38;;;;;;;9.93;3.28;;;;;;;;;;5054139;28;20037;-74
2022/06/18 10:41:10;;;;;;;11.88;3.10;;;;;;;;;;5053979;28;20032;-74
2022/06/18 10:43:36;;;;;;;14.40;3.55;;;;;;;;;;5054077;28;20501;-74
2022/06/18 10:46:06;;;;;;;11.70;4.38;;;;;;;;;;5053754;28;20029;-74
2022/06/18 10:48:32;;;;;;;14.23;4.32;;;;;;;;;;5053902;28;20029;-74
2022/06/18 10:50:59;;;;;;;15.02;4.50;;;;;;;;;;5053960;28;20044;-74
2022/06/18 10:53:27;;;;;;;11.95;4.00;;;;;;;;;;5053656;28;20479;-74
2022/06/18 10:55:59;;;;;;;13.00;4.30;;;;;;;;;;5053173;28;20491;-74
2022/06/18 10:58:25;;;;;;;20.50;5.53;;;;;;;;;;5053719;28;20021;-74
2022/06/18 11:00:56;;;;;;;12.63;5.00;;;;;;;;;;5053448;28;20025;-74
2022/06/18 11:03:24;;;;;;;16.20;4.72;;;;;;;;;;5053727;28;20032;-74
2022/06/18 11:05:50;;;;;;;13.88;4.03;;;;;;;;;;5043404;28;20054;-74
2022/06/18 11:08:35;;;;;;;14.00;3.70;;;;;;;;;;5033570;28;20030;-74
2022/06/18 11:11:04;;;;;;;9.07;3.65;;;;;;;;;;5033518;28;20033;-74
2022/06/18 11:13:37;;;;;;;11.07;3.40;;;;;;;;;;5033458;28;20024;-74
2022/06/18 11:16:12;;;;;;;10.07;3.35;;;;;;;;;;5033464;28;20032;-74
2022/06/18 11:18:44;;;;;;;10.25;3.38;;;;;;;;;;5033453;28;20041;-74
2022/06/18 11:21:14;;;;;;;11.48;3.35;;;;;;;;;;5033354;28;20112;-74
2022/06/18 11:23:46;;;;;;;14.82;3.30;;;;;;;;;;5033336;28;20091;-74
2022/06/18 11:26:17;;;;;;;9.52;2.65;;;;;;;;;;5033184;28;20029;-74
2022/06/18 11:28:46;;;;;;;9.95;4.00;;;;;;;;;;5033226;28;20024;-74
2022/06/18 11:31:21;;;;;;;14.38;3.90;;;;;;;;;;5037267;28;20048;-74
2022/06/18 11:34:01;;;;;;;9.48;2.83;;;;;;;;;;5053017;28;20036;-74
2022/06/18 11:36:46;;;;;;;8.27;3.60;;;;;;;;;;5053077;28;20531;-74
2022/06/18 11:39:31;;;;;;;8.02;3.10;;;;;;;;;;5052931;28;20021;-74
2022/06/18 11:42:01;;;;;;;12.63;3.30;;;;;;;;;;5052878;28;20032;-74
2022/06/18 11:44:47;;;;;;;10.57;3.00;;;;;;;;;;5052816;28;20471;-74
2022/06/18 11:47:16;;;;;;;11.40;3.33;;;;;;;;;;5010575;28;20088;-74
2022/06/18 11:49:48;;;;;;;13.65;3.50;;;;;;;;;;5010763;28;20387;-74
2022/06/18 11:52:21;;;;;;;14.35;3.42;;;;;;;;;;5010517;28;20048;-74
2022/06/18 11:54:58;;;;;;;14.15;2.63;;;;;;;;;;5010732;28;20407;-74
2022/06/18 11:57:38;;;;;;;12.20;3.13;;;;;;;;;;5010624;28;20140;-74
2022/06/18 12:00:07;;;;;;;11.70;3.20;;;;;;;;;;5010693;28;20038;-74
2022/06/18 12:02:48;;;;;;;9.23;2.85;;;;;;;;;;5010379;28;20091;-74
2022/06/18 12:05:30;;;;;;;11.93;3.37;;;;;;;;;;5010318;28;20128;-74
2022/06/18 12:07:59;;;;;;;8.70;3.10;;;;;;;;;;5009751;28;20119;-74
2022/06/18 12:10:35;;;;;;;11.70;3.40;;;;;;;;;;5010334;28;20384;-74
2022/06/18 12:13:08;;;;;;;12.93;3.47;;;;;;;;;;5010374;28;20476;-74
2022/06/18 12:15:42;;;;;;;11.45;2.90;;;;;;;;;;5010208;28;20034;-74
2022/06/18 12:18:14;;;;;;;15.93;3.10;;;;;;;;;;5010267;28;20045;-74
2022/06/18 12:20:43;;;;;;;11.00;2.95;;;;;;;;;;5010145;28;20080;-74
2022/06/18 12:23:21;;;;;;;9.38;3.40;;;;;;;;;;5011336;28;20041;-74
2022/06/18 12:25:53;;;;;;;14.35;2.92;;;;;;;;;;5052113;28;20029;-74
2022/06/18 12:28:27;;;;;;;10.20;2.92;;;;;;;;;;5052158;28;20082;-74
2022/06/18 12:30:56;;;;;;;12.38;3.17;;;;;;;;;;5051815;28;20021;-74
2022/06/18 12:33:25;;;;;;;5.68;2.90;;;;;;;;;;5052028;28;20490;-74
2022/06/18 12:36:04;;;;;;;15.13;4.22;;;;;;;;;;5050563;28;20416;-74
2022/06/18 12:38:42;;;;;;;8.60;3.03;;;;;;;;;;5051900;28;20449;-74
2022/06/18 12:41:14;;;;;;;9.50;2.83;;;;;;;;;;5051874;28;20029;-74
2022/06/18 12:44:09;;;;;;;9.63;3.17;;;;;;;;;;5051706;28;20100;-74
2022/06/18 12:46:39;;;;;;;12.63;3.20;;;;;;;;;;5009691;28;20066;-74
2022/06/18 12:49:40;;;;;;;14.38;3.88;;;;;;;;;;5009863;28;20037;-74
2022/06/18 12:52:18;;;;;;;11.93;3.17;;;;;;;;;;4951293;29;20055;-74
2022/06/18 12:54:53;;;;;;;10.98;3.60;;;;;;;;;;4951435;29;20065;-74
2022/06/18 12:57:22;;;;;;;11.05;2.83;;;;;;;;;;4951553;29;20042;-74
2022/06/18 12:59:59;;;;;;;10.75;2.72;;;;;;;;;;4951317;29;20039;-74
2022/06/18 13:02:44;;;;;;;12.25;3.85;;;;;;;;;;4951293;29;20499;-74
2022/06/18 13:05:25;;;;;;;13.48;3.78;;;;;;;;;;4951153;29;20122;-74
2022/06/18 13:07:51;;;;;;;5.38;2.28;;;;;;;;;;4951440;29;20063;-74
2022/06/18 13:10:26;;;;;;;7.70;2.55;;;;;;;;;;4951362;29;20079;-74
2022/06/18 13:12:52;;;;;;;12.02;3.30;;;;;;;;;;4951266;29;20039;-74
2022/06/18 13:15:31;;;;;;;8.70;2.38;;;;;;;;;;4951386;29;20042;-74
2022/06/18 13:18:02;;;;;;;4.97;2.10;;;;;;;;;;4951512;28;20895;-74
2022/06/18 13:20:32;;;;;;;13.77;2.30;;;;;;;;;;4955116;29;20098;-74
2022/06/18 13:22:59;;;;;;;4.03;1.80;;;;;;;;;;4964701;28;20543;-74
2022/06/18 13:28:23;;;;;;;8.00;2.10;;;;;;;;;;5055475;28;20363;-74
2022/06/18 13:30:53;;;;;;;4.18;2.08;;;;;;;;;;5051002;28;20029;-74
2022/06/18 13:33:25;;;;;;;5.45;1.55;;;;;;;;;;5055403;28;20574;-74
2022/06/18 13:35:54;;;;;;;6.35;2.03;;;;;;;;;;5055290;28;20106;-74
2022/06/18 13:38:32;;;;;;;4.35;1.50;;;;;;;;;;5055310;28;20036;-74
2022/06/18 13:41:08;;;;;;;5.22;1.70;;;;;;;;;;5055150;28;20430;-74
2022/06/18 13:43:34;;;;;;;5.65;1.85;;;;;;;;;;5055075;28;20102;-74
2022/06/18 13:46:07;;;;;;;4.90;1.60;;;;;;;;;;5054933;28;20029;-74
2022/06/18 13:48:42;;;;;;;10.73;1.95;;;;;;;;;;5055016;28;20035;-74
2022/06/18 13:51:08;;;;;;;4.75;1.60;;;;;;;;;;5054967;28;20033;-74
2022/06/18 13:53:36;;;;;;;7.07;1.65;;;;;;;;;;5053320;28;20056;-74
2022/06/18 13:56:14;;;;;;;4.40;1.67;;;;;;;;;;5054865;28;20042;-74
2022/06/18 13:58:47;;;;;;;11.98;1.67;;;;;;;;;;5054905;28;20064;-74
2022/06/18 14:01:17;;;;;;;5.82;1.73;;;;;;;;;;5054709;28;20033;-74
2022/06/18 14:03:52;;;;;;;8.73;1.83;;;;;;;;;;5054745;28;20033;-74
2022/06/18 14:06:18;;;;;;;5.00;1.38;;;;;;;;;;5040841;28;20029;-74
2022/06/18 14:08:48;;;;;;;4.10;1.55;;;;;;;;;;5034764;28;20049;-74
2022/06/18 14:11:27;;;;;;;8.57;1.75;;;;;;;;;;5034629;28;20391;-74
2022/06/18 14:13:53;;;;;;;5.78;1.77;;;;;;;;;;5034649;28;20021;-74
2022/06/18 14:16:27;;;;;;;5.70;1.80;;;;;;;;;;5034585;28;20432;-74
2022/06/18 14:19:04;;;;;;;4.45;1.35;;;;;;;;;;5034576;28;20088;-74
2022/06/18 14:21:30;;;;;;;3.65;1.50;;;;;;;;;;5034567;28;20031;-74
2022/06/18 14:23:57;;;;;;;7.35;1.83;;;;;;;;;;5034428;28;20033;-75
2022/06/18 14:26:23;;;;;;;5.68;1.33;;;;;;;;;;5034394;28;20379;-75
2022/06/18 14:28:49;;;;;;;3.03;1.30;;;;;;;;;;5034415;28;20072;-74
2022/06/18 14:31:21;;;;;;;7.72;1.88;;;;;;;;;;5037720;28;20056;-74
2022/06/18 14:34:02;;;;;;;5.05;1.45;;;;;;;;;;5054221;28;20328;-74
2022/06/18 14:36:37;;;;;;;6.65;1.48;;;;;;;;;;5054273;28;20110;-74
2022/06/18 14:39:05;;;;;;;4.95;1.63;;;;;;;;;;5054086;28;20029;-74
2022/06/18 14:41:35;;;;;;;2.55;1.27;;;;;;;;;;5054072;28;20028;-74
2022/06/18 14:44:13;;;;;;;2.88;1.27;;;;;;;;;;5054022;28;20057;-74
2022/06/18 14:46:39;;;;;;;2.95;1.05;;;;;;;;;;5053754;28;20024;-74
2022/06/18 14:49:05;;;;;;;3.35;1.27;;;;;;;;;;5053891;28;20540;-75
2022/06/18 14:51:43;;;;;;;4.18;1.10;;;;;;;;;;5053761;28;20033;-74
2022/06/18 14:54:09;;;;;;;5.50;1.10;;;;;;;;;;5053581;28;20422;-74
2022/06/18 14:56:53;;;;;;;4.28;1.25;;;;;;;;;;5053635;28;20036;-75
2022/06/18 14:59:42;;;;;;;5.22;1.15;;;;;;;;;;5053566;28;20516;-73
2022/06/18 15:02:19;;;;;;;5.65;1.35;;;;;;;;;;5053518;28;20033;-74
2022/06/18 15:04:48;;;;;;;2.50;1.10;;;;;;;;;;5053810;28;20451;-75
2022/06/18 15:07:14;;;;;;;4.75;1.42;;;;;;;;;;5052003;28;20029;-75
2022/06/18 15:09:45;;;;;;;7.28;1.33;;;;;;;;;;5053182;28;20410;-73