Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:13:26;;;;;;;16.88;8.00;;;8.90;66.00;;;;;;4968847;28;20041;-58
2022/02/10 00:14:14;;;;;;;12.35;6.43;;;8.90;65.90;;;;;;5012048;28;20037;-57
2022/02/10 00:35:24;;;;;;;10.00;5.60;;;9.10;65.50;;;;;;5014001;28;20007;-52
2022/02/10 00:37:59;;;;;;;11.10;5.43;;;9.10;65.20;;;;;;5009703;28;20030;-57
2022/02/10 00:40:31;;;;;;;9.30;5.07;;;9.00;65.20;;;;;;5011253;28;20030;-56
2022/02/10 00:42:59;;;;;;;10.15;5.47;;;9.00;65.30;;;;;;5020780;28;20101;-57
2022/02/10 00:45:26;;;;;;;11.82;6.28;;;9.00;65.50;;;;;;5013559;28;20461;-56
2022/02/10 00:50:23;;;;;;;13.43;6.13;;;9.00;65.60;;;;;;5023260;28;20113;-60
2022/02/10 00:52:51;;;;;;;12.07;6.13;;;9.00;65.70;;;;;;5020890;28;20030;-56
2022/02/10 00:55:23;;;;;;;11.02;6.03;;;8.90;65.70;;;;;;4987175;28;20026;-57
2022/02/10 00:57:48;;;;;;;11.82;6.28;;;8.90;65.90;;;;;;5011084;28;20109;-51
2022/02/10 01:02:08;;;;;;;12.68;6.38;;;8.80;66.00;;;;;;5005010;28;20555;-52
2022/02/10 01:14:19;;;;;;;11.10;5.72;;;8.40;66.90;;;;;;5011607;28;20061;-56
2022/02/10 01:30:22;;;;;;;13.98;6.15;;;8.10;67.80;;;;;;5019602;28;20029;-60
2022/02/10 01:32:52;;;;;;;9.68;5.32;;;8.10;67.90;;;;;;5019421;28;20044;-56
2022/02/10 01:35:21;;;;;;;13.27;6.15;;;8.00;68.10;;;;;;5018166;28;20038;-55
2022/02/10 01:37:48;;;;;;;13.10;6.10;;;8.00;68.30;;;;;;5017013;28;20037;-54
2022/02/10 01:41:06;;;;;;;10.32;5.93;;;8.00;68.40;;;;;;5019034;28;20057;-53
2022/02/10 01:57:44;;;;;;;;;;;7.90;68.30;;;;;;5016335;28;20044;-53
2022/02/10 02:05:33;;;;;;;;;;;7.50;69.40;;;;;;5014461;28;20045;-54
2022/02/10 02:08:00;;;;;;;8.15;4.97;;;7.40;69.70;;;;;;5018398;28;19909;-55
2022/02/10 02:10:26;;;;;;;9.80;5.20;;;7.40;69.70;;;;;;4998994;28;20460;-56
2022/02/10 02:12:52;;;;;;;11.85;5.13;;;7.30;69.80;;;;;;5005959;28;20030;-49
2022/02/10 02:15:17;;;;;;;9.40;4.72;;;7.30;70.00;;;;;;5012925;28;20045;-50
2022/02/10 02:17:43;;;;;;;12.15;4.97;;;7.20;70.10;;;;;;5024263;28;20034;-49
2022/02/10 02:20:09;;;;;;;10.80;5.10;;;7.20;70.30;;;;;;5016618;28;20036;-53
2022/02/10 02:22:35;;;;;;;11.30;5.07;;;7.20;70.40;;;;;;5021426;28;20033;-56
2022/02/10 02:25:01;;;;;;;8.48;4.85;;;7.20;70.50;;;;;;5021168;28;20045;-56
2022/02/10 02:27:27;;;;;;;10.32;4.63;;;7.20;70.60;;;;;;5011406;28;20072;-57
2022/02/10 02:30:09;;;;;;;9.85;5.13;;;7.10;70.70;;;;;;5010101;28;20475;-56
2022/02/10 02:32:39;;;;;;;11.93;5.38;;;7.10;70.90;;;;;;5010271;28;20141;-59
2022/02/10 02:38:40;;;;;;;11.35;5.53;;;7.10;71.30;;;;;;5025427;28;20099;-55
2022/02/10 03:08:27;;;;;;;9.35;4.93;;;7.10;71.20;;;;;;5013171;28;20033;-55
2022/02/10 03:13:25;;;;;;;9.65;4.88;;;7.00;71.20;;;;;;5014116;28;20441;-55
2022/02/10 03:18:39;;;;;;;8.50;4.75;;;7.00;71.10;;;;;;5020685;28;20026;-55
2022/02/10 03:21:38;;;;;;;8.75;4.65;;;7.00;71.10;;;;;;5015140;28;20057;-58
2022/02/10 04:00:14;;;;;;;13.27;5.22;;;6.60;71.40;;;;;;5021157;28;20068;-52
2022/02/10 04:11:12;;;;;;;9.80;5.20;;;6.60;71.70;;;;;;4947029;28;20035;-54
2022/02/10 04:13:59;;;;;;;13.07;5.25;;;6.50;71.90;;;;;;4958672;28;20053;-49
2022/02/10 04:16:32;;;;;;;10.23;4.63;;;6.50;72.00;;;;;;4979570;28;20132;-52
2022/02/10 04:26:57;;;;;;;10.13;5.20;;;6.30;72.40;;;;;;5021545;28;20032;-60
2022/02/10 05:20:12;;;;;;;8.00;4.95;;;6.10;72.80;;;;;;4950098;29;20114;-56
2022/02/10 05:23:26;;;;;;;8.43;4.88;;;6.00;72.90;;;;;;5008389;28;20069;-56
2022/02/10 05:34:02;;;;;;;9.30;5.03;;;5.90;73.30;;;;;;5013981;28;20033;-58
2022/02/10 05:36:29;;;;;;;11.13;5.80;;;5.90;73.30;;;;;;5023770;28;20033;-58
2022/02/10 05:39:07;;;;;;;10.00;5.28;;;5.90;73.40;;;;;;5022136;28;20080;-55
2022/02/10 06:01:12;;;;;;;31.58;5.60;;;5.90;73.50;;;;;;5014258;28;20168;-58
2022/02/10 07:05:29;;;;;;;21.70;8.27;;;6.10;73.60;;;;;;5027978;28;20033;-56
2022/02/10 07:13:12;;;;;;;23.05;6.53;;;6.20;73.80;;;;;;5012376;28;20406;-53
2022/02/10 07:49:04;;;;;;;21.38;9.07;;;13.10;59.90;;;;;;4950906;29;20043;-56
2022/02/10 08:49:41;;;;;;;15.75;8.98;;;15.60;43.40;;;;;;5010183;28;20022;-56
2022/02/10 09:04:26;;;;;;;13.98;7.13;;;11.10;56.60;;;;;;5011452;28;20034;-58
2022/02/10 09:07:21;;;;;;;16.45;7.85;;;11.10;56.80;;;;;;4995830;28;20026;-56
2022/02/10 09:15:42;;;;;;;12.13;5.97;;;11.00;57.90;;;;;;5028038;28;20108;-58
2022/02/10 09:18:29;;;;;;;14.93;5.53;;;11.00;58.30;;;;;;5009201;28;20053;-55
2022/02/10 09:55:53;;;;;;;8.00;4.88;;;11.40;58.50;;;;;;5010465;28;20089;-59
2022/02/10 10:01:19;;;;;;;9.95;5.18;;;11.60;58.30;;;;;;5016967;28;20033;-60
2022/02/10 10:04:03;;;;;;;12.05;5.22;;;11.70;58.30;;;;;;5023595;28;20021;-54
2022/02/10 10:16:58;;;;;;;7.28;3.72;;;12.00;57.30;;;;;;5015329;28;20041;-57
2022/02/10 10:20:03;;;;;;;10.02;4.03;;;12.10;57.10;;;;;;5018484;28;20026;-52
2022/02/10 10:51:17;;;;;;;6.65;4.13;;;12.90;54.40;;;;;;4936515;29;20430;-60
2022/02/10 10:53:52;;;;;;;10.27;4.97;;;13.00;54.40;;;;;;4988923;28;20049;-58
2022/02/10 10:56:28;;;;;;;4.95;3.70;;;13.10;54.30;;;;;;5014029;28;20056;-60
2022/02/10 11:38:24;;;;;;;10.00;3.30;;;14.70;50.10;;;;;;5008789;28;20037;-58
2022/02/10 14:16:55;;;;;;;15.93;3.10;;;15.90;34.40;;;;;;5019274;28;20083;-57
2022/02/10 14:19:38;;;;;;;8.77;2.53;;;15.90;34.30;;;;;;5007556;28;20030;-61
2022/02/10 14:27:26;;;;;;;9.10;3.35;;;15.60;34.70;;;;;;5014405;28;20071;-59
2022/02/10 14:29:52;;;;;;;10.40;3.95;;;15.60;34.60;;;;;;5025341;28;20049;-56
2022/02/10 14:32:22;;;;;;;11.43;3.45;;;15.50;34.80;;;;;;5018077;28;20535;-61
2022/02/10 14:34:50;;;;;;;8.27;3.00;;;15.50;35.10;;;;;;4998601;28;20094;-60
2022/02/10 14:43:02;;;;;;;10.48;3.28;;;15.50;35.20;;;;;;5016077;28;20399;-58
2022/02/10 15:20:49;;;;;;;10.18;4.10;;;14.90;36.80;;;;;;5004673;28;20024;-57
2022/02/10 16:17:14;;;;;;;9.07;4.00;;;14.60;39.50;;;;;;5019959;28;20372;-59
2022/02/10 16:19:41;;;;;;;12.93;4.78;;;14.60;39.60;;;;;;4996374;28;20026;-60
2022/02/10 16:22:23;;;;;;;11.75;4.70;;;14.60;39.70;;;;;;5017879;28;20076;-61
2022/02/10 16:27:23;;;;;;;14.70;5.53;;;14.50;39.90;;;;;;5023811;28;20104;-62
2022/02/10 16:29:52;;;;;;;13.98;4.95;;;14.60;40.00;;;;;;5007394;28;20048;-59
2022/02/10 16:32:18;;;;;;;11.00;5.90;;;14.60;40.00;;;;;;4994458;28;20037;-59
2022/02/10 16:34:44;;;;;;;8.80;5.03;;;14.50;40.10;;;;;;5012704;28;20090;-61
2022/02/10 16:37:13;;;;;;;8.63;4.10;;;14.50;40.30;;;;;;4985406;28;20123;-59
2022/02/10 16:39:41;;;;;;;7.20;3.92;;;14.50;40.40;;;;;;5023869;28;20099;-59
2022/02/10 16:42:09;;;;;;;7.90;3.95;;;14.40;40.40;;;;;;5003238;28;20076;-58
2022/02/10 16:44:36;;;;;;;10.32;4.43;;;14.40;40.50;;;;;;5001161;28;20468;-59
2022/02/10 16:47:02;;;;;;;11.23;4.80;;;14.40;40.60;;;;;;5018358;28;20109;-58
2022/02/10 16:49:28;;;;;;;11.25;5.22;;;14.40;40.70;;;;;;4994094;28;20022;-58
2022/02/10 16:51:55;;;;;;;10.48;5.13;;;14.30;40.60;;;;;;4994611;28;20092;-59
2022/02/10 16:54:30;;;;;;;11.10;5.22;;;14.30;40.70;;;;;;5003431;28;20025;-58
2022/02/10 17:05:01;;;;;;;14.13;4.93;;;14.30;40.80;;;;;;5018252;28;20448;-61
2022/02/10 17:21:02;;;;;;;9.60;5.50;;;14.20;41.40;;;;;;5018397;28;20546;-61
2022/02/10 17:26:40;;;;;;;12.15;5.32;;;14.20;41.60;;;;;;5013329;28;20069;-59
2022/02/10 17:29:26;;;;;;;10.35;4.90;;;14.30;41.70;;;;;;5016137;28;20113;-59
2022/02/10 17:32:11;;;;;;;8.30;5.13;;;14.30;41.70;;;;;;5011180;28;20038;-58
2022/02/10 17:37:27;;;;;;;11.77;5.15;;;14.30;41.80;;;;;;5015372;28;20106;-57
2022/02/10 17:45:50;;;;;;;12.10;5.15;;;14.30;41.90;;;;;;5009691;28;20534;-61
2022/02/10 17:53:45;;;;;;;15.98;6.78;;;14.30;42.00;;;;;;5008984;28;20136;-52
2022/02/10 17:56:10;;;;;;;14.38;6.38;;;14.30;42.10;;;;;;5007860;28;20053;-57
2022/02/10 17:58:37;;;;;;;14.00;6.93;;;14.30;42.90;;;;;;5009823;28;20280;-54
2022/02/10 18:01:03;;;;;;;13.40;5.97;;;14.20;42.20;;;;;;4989145;28;20030;-55
2022/02/10 18:03:29;;;;;;;12.07;6.53;;;14.20;42.30;;;;;;4990004;28;20014;-56
2022/02/10 18:08:48;;;;;;;8.50;4.97;;;14.20;42.50;;;;;;5009963;28;20037;-57
2022/02/10 18:16:26;;;;;;;11.05;6.32;;;14.10;42.70;;;;;;5008043;28;20125;-56
2022/02/10 18:18:57;;;;;;;17.38;8.57;;;14.00;42.80;;;;;;5007216;28;20026;-58
2022/02/10 18:21:36;;;;;;;18.90;10.68;;;14.00;43.00;;;;;;5010980;28;20037;-57
2022/02/10 18:24:19;;;;;;;14.25;7.07;;;14.00;43.20;;;;;;4992424;28;20046;-61
2022/02/10 18:30:12;;;;;;;15.13;7.22;;;14.00;43.20;;;;;;5009028;28;20529;-57
2022/02/10 19:07:53;;;;;;;12.63;6.88;;;13.40;45.30;;;;;;5015419;28;20095;-56
2022/02/10 19:10:22;;;;;;;17.25;8.90;;;13.30;45.50;;;;;;4989799;28;20026;-60
2022/02/10 19:12:54;;;;;;;15.25;8.20;;;13.30;45.60;;;;;;4991780;28;20030;-59
2022/02/10 19:15:23;;;;;;;11.35;7.15;;;13.30;46.30;;;;;;4991866;28;20247;-58
2022/02/10 19:17:51;;;;;;;14.82;8.25;;;13.20;45.80;;;;;;4982645;28;20096;-58
2022/02/10 19:20:21;;;;;;;14.23;7.80;;;13.20;45.80;;;;;;4993318;28;20030;-55
2022/02/10 19:22:50;;;;;;;14.40;7.10;;;13.20;45.90;;;;;;4988032;28;20030;-60
2022/02/10 19:25:17;;;;;;;10.45;6.88;;;13.20;46.10;;;;;;4965880;28;20113;-63
2022/02/10 19:27:44;;;;;;;15.82;7.25;;;13.10;46.20;;;;;;4974655;28;20030;-54
2022/02/10 19:30:12;;;;;;;11.30;6.97;;;13.10;46.40;;;;;;4964632;28;20022;-55
2022/02/10 19:32:40;;;;;;;13.98;7.10;;;13.10;46.50;;;;;;4969836;28;20438;-53
2022/02/10 19:35:07;;;;;;;11.50;6.28;;;13.00;46.50;;;;;;4974529;28;20038;-54
2022/02/10 19:37:33;;;;;;;12.13;7.43;;;13.00;46.60;;;;;;4974684;28;20026;-56
2022/02/10 19:40:02;;;;;;;12.90;7.18;;;13.00;46.80;;;;;;4980988;28;20034;-59
2022/02/10 19:42:33;;;;;;;14.25;6.88;;;13.00;46.90;;;;;;4973681;28;20039;-58
2022/02/10 19:45:01;;;;;;;12.27;7.35;;;13.00;46.90;;;;;;4972464;28;20035;-61
2022/02/10 19:47:28;;;;;;;16.77;6.72;;;12.90;46.90;;;;;;4973152;28;20117;-57
2022/02/10 19:49:54;;;;;;;12.85;6.88;;;13.00;47.00;;;;;;4966332;28;20093;-62
2022/02/10 19:52:20;;;;;;;14.18;7.43;;;12.90;47.10;;;;;;4973739;28;20030;-51
2022/02/10 19:54:50;;;;;;;12.48;6.55;;;12.90;47.20;;;;;;4970797;28;20477;-54
2022/02/10 19:57:18;;;;;;;14.13;6.63;;;12.90;47.20;;;;;;4973956;28;20433;-55
2022/02/10 19:59:44;;;;;;;13.70;6.50;;;12.90;47.30;;;;;;4967536;28;20043;-54
2022/02/10 20:02:10;;;;;;;13.88;6.63;;;12.90;47.30;;;;;;4977025;28;20166;-53
2022/02/10 20:04:37;;;;;;;12.65;6.20;;;12.90;47.30;;;;;;4971326;28;20038;-51
2022/02/10 20:07:03;;;;;;;12.93;7.00;;;12.80;47.30;;;;;;4965007;28;20023;-56
2022/02/10 20:09:29;;;;;;;19.05;8.88;;;12.80;47.50;;;;;;4973689;28;20030;-50
2022/02/10 20:11:55;;;;;;;18.92;10.63;;;12.80;47.60;;;;;;4959874;28;20035;-60
2022/02/10 20:14:23;;;;;;;18.05;9.68;;;12.70;47.80;;;;;;4965457;28;20217;-54
2022/02/10 20:16:50;;;;;;;18.48;9.35;;;12.70;47.90;;;;;;4969503;28;20034;-55
2022/02/10 20:19:16;;;;;;;21.55;10.45;;;12.70;47.90;;;;;;4953937;28;20057;-51
2022/02/10 20:21:42;;;;;;;18.95;9.40;;;12.60;48.00;;;;;;4967780;28;20438;-52
2022/02/10 20:24:08;;;;;;;16.73;9.65;;;12.60;48.00;;;;;;4992125;28;20037;-54
2022/02/10 20:26:34;;;;;;;16.17;8.75;;;12.50;48.00;;;;;;4990737;28;20121;-53
2022/02/10 20:29:00;;;;;;;18.55;8.32;;;12.50;48.20;;;;;;5011325;28;20079;-53
2022/02/10 20:31:28;;;;;;;14.57;7.85;;;12.50;48.30;;;;;;5008959;28;20036;-58
2022/02/10 20:33:55;;;;;;;14.70;7.78;;;12.50;48.40;;;;;;5005998;28;20151;-56
2022/02/10 20:36:21;;;;;;;18.50;8.07;;;12.50;48.50;;;;;;4993968;28;20033;-57
2022/02/10 20:38:50;;;;;;;18.90;10.45;;;12.40;48.50;;;;;;4992177;28;20484;-58
2022/02/10 20:41:18;;;;;;;22.40;10.40;;;12.50;48.60;;;;;;5002315;28;20101;-60
2022/02/10 20:43:46;;;;;;;17.05;9.95;;;12.40;48.70;;;;;;4989242;28;20076;-58
2022/02/10 20:46:16;;;;;;;18.98;9.77;;;12.40;48.80;;;;;;4994892;28;20029;-56
2022/02/10 20:48:43;;;;;;;18.10;10.90;;;12.30;48.90;;;;;;4991181;28;20044;-56
2022/02/10 20:51:12;;;;;;;18.25;9.30;;;12.30;49.00;;;;;;5014041;28;20453;-60
2022/02/10 20:53:41;;;;;;;20.08;11.75;;;12.30;49.10;;;;;;5016343;28;20022;-60
2022/02/10 20:56:10;;;;;;;22.50;12.48;;;12.30;49.10;;;;;;5015190;28;20112;-56
2022/02/10 20:58:37;;;;;;;21.48;12.07;;;12.30;49.20;;;;;;5006198;28;20054;-55
2022/02/10 21:01:05;;;;;;;20.48;10.90;;;12.30;49.20;;;;;;5010333;28;20080;-56
2022/02/10 21:03:34;;;;;;;19.48;10.50;;;12.20;49.30;;;;;;4993463;28;20033;-56
2022/02/10 21:08:52;;;;;;;38.63;21.45;;;12.20;49.50;;;;;;5022259;28;20026;-52
2022/02/10 21:11:23;;;;;;;48.60;21.77;;;12.20;49.70;;;;;;4999643;28;20114;-57
2022/02/10 21:13:51;;;;;;;40.95;19.75;;;12.20;49.80;;;;;;4992749;28;20022;-60
2022/02/10 21:16:18;;;;;;;53.53;21.20;;;12.10;49.80;;;;;;4986727;28;20034;-54
2022/02/10 21:18:48;;;;;;;47.72;20.77;;;12.10;49.90;;;;;;5012172;28;20022;-58
2022/02/10 21:21:18;;;;;;;90.60;30.42;;;12.20;50.00;;;;;;4989883;28;20239;-56
2022/02/10 21:23:58;;;;;;;44.25;18.70;;;12.10;50.00;;;;;;5008909;28;20107;-53
2022/02/10 21:26:33;;;;;;;29.67;13.10;;;12.10;50.00;;;;;;5006881;28;20092;-56
2022/02/10 21:29:06;;;;;;;24.42;12.98;;;12.10;50.00;;;;;;4993937;28;20056;-62
2022/02/10 21:31:43;;;;;;;21.00;10.90;;;12.10;50.10;;;;;;4994767;28;20026;-58
2022/02/10 21:34:15;;;;;;;19.13;9.77;;;12.00;50.20;;;;;;5004235;28;20048;-54
2022/02/10 21:39:26;;;;;;;25.67;9.77;;;12.00;50.50;;;;;;5010949;28;20049;-55
2022/02/10 22:01:51;;;;;;;15.30;8.38;;;11.90;50.60;;;;;;5011120;28;20032;-55
2022/02/10 22:21:36;;;;;;;15.75;8.70;;;11.60;51.40;;;;;;5006663;28;20026;-56
2022/02/10 22:24:07;;;;;;;13.27;8.05;;;11.60;51.50;;;;;;5007496;28;20492;-57
2022/02/10 22:26:33;;;;;;;15.75;8.52;;;11.60;51.60;;;;;;4996027;28;20044;-57
2022/02/10 22:29:09;;;;;;;14.35;7.72;;;11.50;51.70;;;;;;5015848;28;20575;-55
2022/02/10 22:37:01;;;;;;;17.48;8.13;;;11.50;52.00;;;;;;5017818;28;20069;-54
2022/02/10 22:39:34;;;;;;;13.00;7.10;;;11.40;52.00;;;;;;4991247;28;20509;-55
2022/02/10 22:42:01;;;;;;;16.45;7.72;;;11.40;52.10;;;;;;5017818;28;20061;-55
2022/02/10 22:44:27;;;;;;;28.10;13.20;;;11.40;52.10;;;;;;4997797;28;20270;-51
2022/02/10 22:46:54;;;;;;;26.73;15.20;;;11.40;52.20;;;;;;5016326;28;20022;-55
2022/02/10 22:49:29;;;;;;;29.23;15.07;;;11.40;52.50;;;;;;5011509;28;20040;-54
2022/02/10 22:51:58;;;;;;;22.23;10.73;;;11.40;52.50;;;;;;5015927;28;20026;-52
2022/02/10 22:54:28;;;;;;;20.02;10.82;;;11.40;52.60;;;;;;4994443;28;20034;-57
2022/02/10 22:56:55;;;;;;;21.73;10.05;;;11.40;52.60;;;;;;4993767;28;20026;-59
2022/02/10 22:59:21;;;;;;;20.75;9.65;;;11.50;52.60;;;;;;5011232;28;20431;-55
2022/02/10 23:01:48;;;;;;;18.08;9.75;;;11.50;52.60;;;;;;5015005;28;20118;-51
2022/02/10 23:04:14;;;;;;;19.60;9.88;;;11.60;52.50;;;;;;5016317;28;20024;-55
2022/02/10 23:06:41;;;;;;;22.88;10.65;;;11.60;52.50;;;;;;5001642;28;20128;-56
2022/02/10 23:12:04;;;;;;;17.95;9.07;;;11.70;52.30;;;;;;4981191;28;20045;-52
2022/02/10 23:14:31;;;;;;;16.42;9.15;;;11.70;52.00;;;;;;4995173;28;20116;-54
2022/02/10 23:16:59;;;;;;;14.80;8.55;;;11.80;52.00;;;;;;5013853;28;20490;-51
2022/02/10 23:19:26;;;;;;;15.68;7.82;;;11.80;51.90;;;;;;5013521;28;20014;-58
2022/02/10 23:21:53;;;;;;;13.95;8.43;;;11.80;51.80;;;;;;4998282;28;20021;-54
2022/02/10 23:24:18;;;;;;;15.82;9.27;;;11.80;51.80;;;;;;4979335;28;20062;-54
2022/02/10 23:26:44;;;;;;;16.20;8.70;;;11.90;51.80;;;;;;5009090;28;20088;-54
2022/02/10 23:29:10;;;;;;;15.80;8.50;;;11.90;51.70;;;;;;5014367;28;20032;-53
2022/02/10 23:31:37;;;;;;;16.02;8.60;;;12.00;51.60;;;;;;5012993;28;20104;-52
2022/02/10 23:34:04;;;;;;;14.93;8.73;;;12.00;51.60;;;;;;4997785;28;20018;-52
2022/02/10 23:36:53;;;;;;;17.90;8.70;;;12.00;51.50;;;;;;5014300;28;20029;-56
2022/02/10 23:42:01;;;;;;;14.15;7.47;;;12.00;51.40;;;;;;5015727;28;20040;-55
2022/02/10 23:44:36;;;;;;;17.00;8.27;;;12.00;51.30;;;;;;4996413;28;20029;-51
2022/02/10 23:47:05;;;;;;;18.88;8.23;;;12.10;51.30;;;;;;5013331;28;20057;-56
2022/02/10 23:49:34;;;;;;;12.63;7.68;;;12.00;51.20;;;;;;5011384;28;20460;-57
2022/02/10 23:52:03;;;;;;;15.77;7.88;;;12.10;51.20;;;;;;5015406;28;20071;-58
2022/02/10 23:54:34;;;;;;;15.73;8.40;;;12.10;51.20;;;;;;4992523;28;20478;-55
2022/02/10 23:59:50;;;;;;;15.25;8.57;;;12.10;51.20;;;;;;5016178;28;20025;-55
