Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:43;;;;;;;;;;;19.50;56.40;;;;;;4956063;29;20316;-69
2022/05/12 00:03:09;;;;;;;;;;;19.40;56.30;;;;;;4956003;29;19918;-68
2022/05/12 00:05:34;;;;;;;;;;;19.50;56.40;;;;;;4955769;28;19911;-67
2022/05/12 00:08:00;;;;;;;;;;;19.50;55.60;;;;;;4955307;28;19919;-69
2022/05/12 00:10:26;;;;;;;;;;;19.50;55.50;;;;;;4955502;29;20347;-69
2022/05/12 00:12:52;;;;;;;;;;;19.60;55.10;;;;;;4955571;29;19918;-68
2022/05/12 00:15:20;;;;;;;;;;;19.70;54.70;;;;;;4955530;29;19911;-69
2022/05/12 00:17:45;;;;;;;;;;;19.50;55.50;;;;;;4955562;29;20314;-69
2022/05/12 00:20:12;;;;;;;;;;;19.50;55.80;;;;;;4955752;29;19921;-69
2022/05/12 00:22:38;;;;;;;;;;;19.30;56.60;;;;;;4955486;29;19910;-65
2022/05/12 00:25:04;;;;;;;;;;;19.30;56.60;;;;;;4955618;29;19939;-66
2022/05/12 00:27:30;;;;;;;;;;;19.20;56.40;;;;;;4955151;29;19966;-69
2022/05/12 00:29:55;;;;;;;;;;;19.30;56.50;;;;;;4955376;29;19917;-66
2022/05/12 00:32:21;;;;;;;;;;;19.20;56.40;;;;;;4955508;29;19922;-69
2022/05/12 00:34:47;;;;;;;;;;;19.20;57.30;;;;;;4955313;29;20270;-58
2022/05/12 00:37:13;;;;;;;;;;;19.20;56.70;;;;;;4955329;29;19922;-68
2022/05/12 00:39:38;;;;;;;;;;;19.30;56.20;;;;;;4955535;29;20297;-68
2022/05/12 00:42:04;;;;;;;;;;;19.20;57.10;;;;;;4955318;29;20043;-69
2022/05/12 00:44:29;;;;;;;;;;;19.10;57.30;;;;;;4955074;29;19910;-69
2022/05/12 00:46:55;;;;;;;;;;;19.10;57.30;;;;;;4955398;29;19969;-65
2022/05/12 00:49:25;;;;;;;;;;;19.20;56.70;;;;;;4955588;29;19914;-69
2022/05/12 00:52:01;;;;;;;;;;;19.10;57.20;;;;;;4955408;29;20362;-69
2022/05/12 00:54:45;;;;;;;;;;;19.20;57.10;;;;;;4955088;29;19942;-69
2022/05/12 00:57:14;;;;;;;;;;;19.00;58.00;;;;;;4955144;28;20289;-65
2022/05/12 00:59:40;;;;;;;;;;;18.80;58.60;;;;;;4955369;29;19911;-70
2022/05/12 01:02:08;;;;;;;;;;;18.80;58.20;;;;;;4955223;28;19949;-69
2022/05/12 01:04:34;;;;;;;;;;;18.90;58.30;;;;;;4958741;29;19914;-70
2022/05/12 01:07:00;;;;;;;;;;;18.80;59.00;;;;;;4958670;29;19926;-69
2022/05/12 01:09:26;;;;;;;;;;;18.70;59.70;;;;;;4958805;29;20449;-69
2022/05/12 01:11:52;;;;;;;;;;;18.60;60.90;;;;;;4958421;29;19917;-69
2022/05/12 01:14:18;;;;;;;;;;;18.60;60.10;;;;;;4958724;28;20013;-68
2022/05/12 01:16:47;;;;;;;;;;;18.60;59.80;;;;;;4958457;29;19911;-67
2022/05/12 01:19:20;;;;;;;;;;;18.60;60.80;;;;;;4958517;29;19967;-67
2022/05/12 01:21:47;;;;;;;;;;;18.60;60.30;;;;;;4958384;28;19910;-60
2022/05/12 01:24:13;;;;;;;;;;;18.60;59.90;;;;;;4958566;29;20276;-68
2022/05/12 01:26:39;;;;;;;;;;;18.60;59.80;;;;;;4958465;29;20359;-69
2022/05/12 01:29:05;;;;;;;;;;;18.60;60.30;;;;;;4958203;29;19917;-69
2022/05/12 01:31:30;;;;;;;;;;;18.60;60.00;;;;;;4958486;29;19918;-69
2022/05/12 01:33:56;;;;;;;;;;;18.60;60.50;;;;;;4958483;29;19918;-69
2022/05/12 01:36:21;;;;;;;;;;;18.60;60.00;;;;;;4958072;28;19922;-70
2022/05/12 01:38:47;;;;;;;;;;;18.60;60.10;;;;;;4958148;29;20378;-66
2022/05/12 01:41:13;;;;;;;;;;;18.60;60.20;;;;;;4958214;29;19910;-69
2022/05/12 01:43:39;;;;;;;;;;;18.60;59.90;;;;;;4958224;29;19918;-68
2022/05/12 01:46:05;;;;;;;;;;;18.60;59.80;;;;;;4958109;28;20311;-68
2022/05/12 01:48:30;;;;;;;;;;;18.60;59.60;;;;;;4958065;29;20401;-67
2022/05/12 01:50:56;;;;;;;;;;;18.60;59.20;;;;;;4957863;29;19989;-69
2022/05/12 01:53:21;;;;;;;;;;;18.70;59.20;;;;;;4957875;29;19911;-69
2022/05/12 01:55:48;;;;;;;;;;;18.80;58.70;;;;;;4957974;29;19910;-68
2022/05/12 01:58:15;;;;;;;;;;;18.90;58.40;;;;;;4957956;29;19918;-68
2022/05/12 02:00:40;;;;;;;;;;;18.80;59.80;;;;;;4957773;29;20358;-68
2022/05/12 02:03:06;;;;;;;;;;;18.70;59.60;;;;;;4957588;29;19949;-67
2022/05/12 02:05:33;;;;;;;;;;;18.60;61.10;;;;;;4957643;29;19910;-71
2022/05/12 02:07:59;;;;;;;;;;;18.50;61.20;;;;;;4940272;29;20381;-69
2022/05/12 02:10:26;;;;;;;;;;;18.50;61.20;;;;;;4957614;29;19938;-69
2022/05/12 02:12:52;;;;;;;;;;;18.40;61.80;;;;;;4940194;29;19917;-69
2022/05/12 02:15:17;;;;;;;;;;;18.40;61.10;;;;;;4956561;28;19911;-69
2022/05/12 02:17:43;;;;;;;;;;;18.50;60.80;;;;;;4957433;29;20374;-67
2022/05/12 02:20:10;;;;;;;;;;;18.60;59.30;;;;;;4957245;29;20272;-70
2022/05/12 02:22:36;;;;;;;;;;;18.70;59.00;;;;;;4957382;29;19917;-68
2022/05/12 02:25:02;;;;;;;;;;;18.70;59.60;;;;;;4957111;29;19910;-69
2022/05/12 02:27:28;;;;;;;;;;;18.60;60.40;;;;;;4957157;29;19918;-69
2022/05/12 02:29:53;;;;;;;;;;;18.50;60.70;;;;;;4957351;28;20274;-67
2022/05/12 02:32:19;;;;;;;;;;;18.40;61.30;;;;;;4957120;29;19910;-69
2022/05/12 02:34:44;;;;;;;;;;;18.30;62.30;;;;;;4957216;29;19917;-69
2022/05/12 02:37:10;;;;;;;;;;;18.40;61.00;;;;;;4956782;29;20461;-68
2022/05/12 02:39:37;;;;;;;;;;;18.40;61.20;;;;;;4957008;29;20422;-68
2022/05/12 02:42:03;;;;;;;;;;;18.50;61.30;;;;;;4956956;29;19950;-67
2022/05/12 02:44:30;;;;;;;;;;;18.60;60.00;;;;;;4957180;29;19918;-69
2022/05/12 02:46:55;;;;;;;;;;;18.50;61.80;;;;;;4957655;29;20335;-67
2022/05/12 02:49:21;;;;;;;;;;;18.50;60.90;;;;;;4957119;29;19914;-69
2022/05/12 02:51:47;;;;;;;;;;;18.50;61.50;;;;;;4957032;28;20381;-68
2022/05/12 02:54:13;;;;;;;;;;;18.30;62.60;;;;;;4956954;28;20277;-69
2022/05/12 02:56:39;;;;;;;;;;;18.20;63.30;;;;;;4956694;28;19911;-69
2022/05/12 02:59:05;;;;;;;;;;;18.10;63.50;;;;;;4956589;28;19910;-69
2022/05/12 03:01:31;;;;;;;;;;;18.10;64.10;;;;;;4956692;29;20017;-69
2022/05/12 03:03:56;;;;;;;;;;;18.00;64.00;;;;;;4956410;29;19914;-70
2022/05/12 03:06:22;;;;;;;;;;;18.00;64.70;;;;;;4956790;29;20251;-70
2022/05/12 03:08:48;;;;;;;;;;;18.10;63.60;;;;;;4956439;29;19918;-69
2022/05/12 03:11:13;;;;;;;;;;;18.30;61.90;;;;;;4956443;29;19917;-66
2022/05/12 03:13:39;;;;;;;;;;;18.30;61.90;;;;;;4956496;28;19918;-66
2022/05/12 03:16:04;;;;;;;;;;;18.40;61.80;;;;;;4956203;29;20009;-70
2022/05/12 03:18:30;;;;;;;;;;;18.40;61.80;;;;;;4956308;29;19910;-69
2022/05/12 03:20:55;;;;;;;;;;;18.30;62.40;;;;;;4956269;29;19910;-68
2022/05/12 03:23:24;;;;;;;;;;;18.40;62.30;;;;;;4956132;29;20005;-68
2022/05/12 03:25:51;;;;;;;;;;;18.50;61.80;;;;;;4956301;28;20342;-67
2022/05/12 03:28:16;;;;;;;;;;;18.60;60.30;;;;;;4956256;29;19938;-69
2022/05/12 03:30:43;;;;;;;;;;;18.80;59.10;;;;;;4956053;28;20001;-67
2022/05/12 03:33:09;;;;;;;;;;;18.90;59.80;;;;;;4956186;29;19911;-70
2022/05/12 03:35:36;;;;;;;;;;;18.70;60.20;;;;;;4956044;29;19911;-68
2022/05/12 03:38:02;;;;;;;;;;;18.80;59.60;;;;;;4955881;29;20014;-68
2022/05/12 03:40:28;;;;;;;;;;;18.90;59.80;;;;;;4956097;29;19910;-70
2022/05/12 03:42:58;;;;;;;;;;;18.70;60.70;;;;;;4955869;29;19917;-69
2022/05/12 03:45:24;;;;;;;;;;;18.80;60.00;;;;;;4955787;29;19910;-67
2022/05/12 03:47:50;;;;;;;;;;;18.90;60.20;;;;;;4955716;29;19925;-68
2022/05/12 03:50:17;;;;;;;;;;;18.80;60.20;;;;;;4955752;28;19911;-68
2022/05/12 03:52:43;;;;;;;;;;;18.80;60.40;;;;;;4955847;29;19911;-68
2022/05/12 03:55:11;;;;;;;;;;;19.00;60.20;;;;;;4954362;28;20435;-64
2022/05/12 03:57:37;;;;;;;;;;;19.10;58.40;;;;;;4955907;29;20005;-66
2022/05/12 04:00:06;;;;;;;;;;;19.30;58.10;;;;;;4955887;29;19921;-69
2022/05/12 04:02:32;;;;;;;;;;;19.40;57.60;;;;;;4955699;29;19910;-67
2022/05/12 04:04:57;;;;;;;;;;;19.50;57.20;;;;;;4955745;29;20278;-70
2022/05/12 04:07:23;;;;;;;;;;;19.60;57.10;;;;;;4955539;28;20259;-70
2022/05/12 04:09:49;;;;;;;;;;;19.60;57.20;;;;;;4955596;29;20311;-67
2022/05/12 04:12:15;;;;;;;;;;;19.60;56.50;;;;;;4955515;29;19911;-69
2022/05/12 04:14:41;;;;;;;;;;;19.70;56.60;;;;;;4955740;29;19918;-69
2022/05/12 04:17:07;;;;;;;;;;;19.80;56.20;;;;;;4955456;28;19961;-68
2022/05/12 04:19:33;;;;;;;;;;;19.70;56.90;;;;;;4955596;29;19915;-67
2022/05/12 04:21:59;;;;;;;;;;;19.70;56.70;;;;;;4955494;29;19914;-67
2022/05/12 04:24:24;;;;;;;;;;;19.80;56.60;;;;;;4955734;29;19958;-57
2022/05/12 04:26:50;;;;;;;;;;;19.80;56.80;;;;;;4954394;29;20274;-57
2022/05/12 04:29:16;;;;;;;;;;;19.80;56.50;;;;;;4955453;29;19917;-58
2022/05/12 04:31:42;;;;;;;;;;;19.90;55.90;;;;;;4955324;28;19911;-58
2022/05/12 04:36:52;;;;;;;;;;;19.90;56.90;;;;;;4955961;28;19929;-57
2022/05/12 04:39:18;;;;;;;;;;;19.80;58.10;;;;;;4958767;29;19958;-57
2022/05/12 04:41:44;;;;;;;;;;;19.70;58.80;;;;;;4959163;29;20373;-58
2022/05/12 04:44:10;;;;;;;;;;;19.60;59.50;;;;;;4959398;29;19950;-66
2022/05/12 04:46:37;;;;;;;;;;;19.50;60.20;;;;;;4959185;29;19910;-69
2022/05/12 04:49:03;;;;;;;;;;;19.40;61.60;;;;;;4958945;29;19954;-70
2022/05/12 04:51:29;;;;;;;;;;;19.20;61.20;;;;;;4959299;29;19997;-66
2022/05/12 04:53:55;;;;;;;;;;;19.10;63.10;;;;;;4959170;29;19911;-63
2022/05/12 04:56:20;;;;;;;;;;;19.10;63.50;;;;;;4959372;28;19921;-65
2022/05/12 04:58:46;;;;;;;;;;;19.00;64.60;;;;;;4958971;28;19966;-63
2022/05/12 05:01:12;;;;;;;;;;;18.90;65.50;;;;;;4959066;29;19911;-58
2022/05/12 05:03:37;;;;;;;;;;;18.90;66.30;;;;;;4958943;29;19911;-59
2022/05/12 05:06:03;;;;;;;;;;;18.80;66.40;;;;;;4958805;29;19975;-60
2022/05/12 05:08:28;;;;;;;;;;;18.80;66.20;;;;;;4958649;29;19956;-58
2022/05/12 05:10:54;;;;;;;;;;;18.90;66.60;;;;;;4958253;29;20290;-59
2022/05/12 05:13:21;;;;;;;;;;;18.90;66.60;;;;;;4958453;29;19967;-57
2022/05/12 05:15:47;;;;;;;;;;;18.80;68.10;;;;;;4958678;29;20274;-60
2022/05/12 05:18:15;;;;;;;;;;;18.80;68.40;;;;;;4958596;28;19911;-61
2022/05/12 05:20:41;;;;;;;;;;;18.80;68.10;;;;;;4958716;29;19959;-62
2022/05/12 05:23:07;;;;;;;;;;;18.80;68.10;;;;;;4958215;29;19949;-61
2022/05/12 05:25:33;;;;;;;;;;;18.80;68.30;;;;;;4958250;29;19911;-68
2022/05/12 05:27:59;;;;;;;;;;;18.90;67.70;;;;;;4958405;29;20073;-66
2022/05/12 05:30:25;;;;;;;;;;;19.00;67.60;;;;;;4958683;29;20028;-65
2022/05/12 05:32:51;;;;;;;;;;;19.00;67.40;;;;;;4958281;29;19918;-65
2022/05/12 05:35:17;;;;;;;;;;;18.90;68.00;;;;;;4958367;28;20248;-66
2022/05/12 05:37:44;;;;;;;;;;;18.90;68.70;;;;;;4958151;28;20413;-64
2022/05/12 05:40:12;;;;;;;;;;;18.90;68.60;;;;;;4958211;29;19917;-66
2022/05/12 05:42:39;;;;;;;;;;;18.90;69.20;;;;;;4958109;29;19933;-64
2022/05/12 05:45:10;;;;;;;;;;;18.90;70.00;;;;;;4958536;29;19922;-68
2022/05/12 05:47:37;;;;;;;;;;;19.20;69.10;;;;;;4958181;28;19918;-69
2022/05/12 05:50:03;;;;;;;;;;;19.90;67.30;;;;;;4957012;28;19911;-66
2022/05/12 05:55:13;;;;;;;;;;;21.30;63.50;;;;;;4950799;29;19973;-68
2022/05/12 05:57:39;;;;;;;;;;;21.80;59.40;;;;;;4948629;29;20001;-69
2022/05/12 06:00:05;;;;;;;;;;;22.30;58.30;;;;;;4953876;29;20044;-68
2022/05/12 06:02:31;;;;;;;;;;;22.70;57.40;;;;;;4947690;29;19919;-61
2022/05/12 06:04:57;;;;;;;;;;;23.10;56.40;;;;;;4946659;29;20001;-60
2022/05/12 06:07:23;;;;;;;;;;;23.40;56.60;;;;;;4948435;28;19919;-61
2022/05/12 06:09:48;;;;;;;;;;;23.70;55.10;;;;;;4946000;28;19911;-62
2022/05/12 06:12:14;;;;;;;;;;;24.00;53.50;;;;;;4945558;29;19926;-60
2022/05/12 06:14:39;;;;;;;;;;;24.20;52.90;;;;;;4938430;29;19953;-59
2022/05/12 06:17:05;;;;;;;;;;;24.40;51.90;;;;;;4938234;29;19994;-62
2022/05/12 06:19:30;;;;;;;;;;;24.60;50.60;;;;;;4938196;29;19911;-64
2022/05/12 06:21:57;;;;;;;;;;;24.80;50.30;;;;;;4937884;29;19967;-60
2022/05/12 06:24:23;;;;;;;;;;;24.90;50.30;;;;;;4938048;29;19911;-60
2022/05/12 06:26:48;;;;;;;;;;;25.10;49.70;;;;;;4945290;29;20267;-59
2022/05/12 06:29:14;;;;;;;;;;;25.30;49.30;;;;;;4947976;28;20303;-59
2022/05/12 06:31:41;;;;;;;;;;;25.30;49.00;;;;;;4948121;29;20425;-59
2022/05/12 06:34:06;;;;;;;;;;;25.40;48.90;;;;;;4947671;29;19911;-60
2022/05/12 06:36:32;;;;;;;;;;;25.60;50.40;;;;;;4945698;29;20120;-61
2022/05/12 06:38:57;;;;;;;;;;;25.70;50.70;;;;;;4930449;29;20035;-60
2022/05/12 06:41:26;;;;;;;;;;;25.80;49.50;;;;;;4947197;29;19917;-62
2022/05/12 06:43:52;;;;;;;;;;;25.90;48.50;;;;;;4948734;29;19953;-67
2022/05/12 06:46:18;;;;;;;;;;;26.00;47.20;;;;;;4949518;29;20311;-74
2022/05/12 06:48:49;;;;;;;;;;;26.10;46.60;;;;;;4966644;29;19926;-62
2022/05/12 06:51:15;;;;;;;;;;;26.20;45.90;;;;;;4962818;29;20034;-71
2022/05/12 06:53:40;;;;;;;;;;;26.20;46.50;;;;;;4962603;29;20271;-68
2022/05/12 06:56:07;;;;;;;;;;;26.40;45.50;;;;;;4956825;29;20323;-60
2022/05/12 06:58:33;;;;;;;;;;;26.50;45.80;;;;;;4956778;28;19911;-60
2022/05/12 07:01:00;;;;;;;;;;;26.50;45.50;;;;;;4956179;28;19911;-60
2022/05/12 07:03:26;;;;;;;;;;;26.60;44.60;;;;;;4956190;29;19911;-62
2022/05/12 07:05:51;;;;;;;;;;;26.60;43.70;;;;;;4956158;29;20418;-63
2022/05/12 07:08:17;;;;;;;;;;;26.70;42.80;;;;;;4956463;29;19974;-61
2022/05/12 07:10:43;;;;;;;;;;;26.70;42.40;;;;;;4956103;29;20358;-61
2022/05/12 07:13:08;;;;;;;;;;;26.80;43.20;;;;;;4956032;29;20331;-65
2022/05/12 07:15:35;;;;;;;;;;;26.90;44.00;;;;;;4956555;29;20354;-61
2022/05/12 07:18:01;;;;;;;;;;;27.00;43.00;;;;;;4956031;28;20271;-62
2022/05/12 07:28:40;;;;;;;;;;;26.90;42.60;;;;;;4956075;29;20426;-62
2022/05/12 07:31:07;;;;;;;;;;;27.00;42.80;;;;;;4956061;29;19911;-62
2022/05/12 07:33:32;;;;;;;;;;;26.90;43.50;;;;;;4955885;29;20303;-63
2022/05/12 07:35:59;;;;;;;;;;;26.90;43.50;;;;;;4955887;28;19926;-61
2022/05/12 07:38:25;;;;;;;;;;;26.70;43.80;;;;;;4955692;29;19917;-62
2022/05/12 07:40:51;;;;;;;;;;;26.70;43.00;;;;;;4955589;29;19914;-60
2022/05/12 07:43:17;;;;;;;;;;;26.70;43.80;;;;;;4955595;29;20286;-59
2022/05/12 07:45:43;;;;;;;;;;;26.70;42.30;;;;;;4955540;29;19911;-60
2022/05/12 07:48:10;;;;;;;;;;;26.70;43.30;;;;;;4955449;29;19918;-60
2022/05/12 07:50:35;;;;;;;;;;;26.70;43.80;;;;;;4955609;29;20310;-60
2022/05/12 07:53:02;;;;;;;;;;;26.80;42.80;;;;;;4953273;29;19919;-66
2022/05/12 07:55:27;;;;;;;;;;;26.60;41.40;;;;;;4946563;29;19919;-60
2022/05/12 07:57:53;;;;;;;;;;;26.50;41.90;;;;;;4944605;29;19911;-61
2022/05/12 08:00:18;;;;;;;;;;;26.40;42.80;;;;;;4945561;29;19917;-63
2022/05/12 08:02:44;;;;;;;;;;;26.50;43.50;;;;;;4945997;29;19911;-62
2022/05/12 08:05:09;;;;;;;;;;;26.50;43.80;;;;;;4955506;28;20344;-58
2022/05/12 08:07:35;;;;;;;;;;;26.60;43.60;;;;;;4955510;28;20017;-59
2022/05/12 08:10:02;;;;;;;;;;;26.50;42.70;;;;;;4955474;29;20084;-61
2022/05/12 08:12:27;;;;;;;;;;;26.30;43.40;;;;;;4954543;28;19910;-61
2022/05/12 08:14:54;;;;;;;;;;;26.30;43.90;;;;;;4955365;29;20358;-62
2022/05/12 08:17:19;;;;;;;;;;;26.30;43.90;;;;;;4954506;29;19915;-59
2022/05/12 08:19:45;;;;;;;;;;;26.40;43.30;;;;;;4944598;29;19927;-61
2022/05/12 08:22:11;;;;;;;;;;;26.50;44.10;;;;;;4945017;29;19970;-62
2022/05/12 08:24:36;;;;;;;;;;;26.50;43.40;;;;;;4946039;29;19917;-62
2022/05/12 08:27:02;;;;;;;;;;;26.30;42.80;;;;;;4943422;29;20013;-61
2022/05/12 08:29:28;;;;;;;;;;;26.40;44.00;;;;;;4946720;29;20366;-64
2022/05/12 08:31:53;;;;;;;;;;;26.50;43.00;;;;;;4946740;29;19948;-66
2022/05/12 08:34:19;;;;;;;;;;;26.50;43.60;;;;;;4944739;29;19918;-61
2022/05/12 08:36:45;;;;;;;;;;;26.50;42.80;;;;;;4951516;29;20022;-64
2022/05/12 08:39:10;;;;;;;;;;;26.30;43.30;;;;;;4955252;29;19910;-70
2022/05/12 08:41:40;;;;;;;;;;;26.40;43.20;;;;;;4955372;29;20046;-64
2022/05/12 08:44:13;;;;;;;;;;;26.40;45.30;;;;;;4955297;29;19911;-62
2022/05/12 08:46:40;;;;;;;;;;;26.30;44.40;;;;;;4955633;29;19918;-61
2022/05/12 08:49:18;;;;;;;;;;;26.30;45.90;;;;;;4955179;29;20013;-61
2022/05/12 08:51:46;;;;;;;;;;;26.30;45.00;;;;;;4954968;29;19911;-61
2022/05/12 08:54:13;;;;;;;;;;;26.20;46.40;;;;;;4955155;29;19946;-61
2022/05/12 09:01:56;;;;;;;;;;;26.20;46.20;;;;;;5055827;23;20278;-65
2022/05/12 09:04:40;;;;;;;;;;;26.30;46.20;;;;;;4898014;29;19912;-64
2022/05/12 09:07:27;;;;;;;;;;;26.30;48.30;;;;;;4898010;29;20228;-62
2022/05/12 09:09:52;;;;;;;;;;;26.20;48.20;;;;;;4897982;29;19912;-61
2022/05/12 09:12:36;;;;;;;;;;;26.20;47.00;;;;;;4898065;29;19918;-61
2022/05/12 09:15:16;;;;;;;;;;;26.20;47.50;;;;;;4898210;29;19912;-61
2022/05/12 09:18:07;;;;;;;;;;;26.20;47.60;;;;;;4897993;29;19954;-60
2022/05/12 09:20:34;;;;;;;;;;;26.20;45.20;;;;;;4896562;29;20312;-60
2022/05/12 09:23:01;;;;;;;;;;;26.00;45.20;;;;;;4898211;29;19968;-61
2022/05/12 09:25:38;;;;;;;;;;;25.90;46.30;;;;;;4901710;29;19911;-60
2022/05/12 09:28:26;;;;;;;;;;;25.90;47.60;;;;;;4901321;29;19926;-61
2022/05/12 09:30:53;;;;;;;;;;;25.90;48.00;;;;;;4901428;29;19911;-60
2022/05/12 09:33:22;;;;;;;;;;;26.00;49.20;;;;;;4901220;29;19915;-60
2022/05/12 09:35:56;;;;;;;;;;;26.00;46.60;;;;;;4901373;29;20359;-61
2022/05/12 09:38:23;;;;;;;;;;;25.80;48.20;;;;;;4900821;29;19918;-61
2022/05/12 09:40:49;;;;;;;;;;;25.80;49.60;;;;;;4901024;29;20037;-65
2022/05/12 09:43:17;;;;;;;;;;;25.80;48.20;;;;;;4902389;29;19911;-63
2022/05/12 09:45:46;;;;;;;;;;;25.70;48.50;;;;;;4919130;29;19922;-64
2022/05/12 09:48:12;;;;;;;;;;;25.60;48.90;;;;;;4919507;29;19963;-65
2022/05/12 09:50:38;;;;;;;;;;;25.50;51.10;;;;;;4919238;29;19943;-63
2022/05/12 09:53:06;;;;;;;;;;;25.40;48.90;;;;;;4919828;29;20022;-65
2022/05/12 09:55:42;;;;;;;;;;;25.30;49.40;;;;;;4902609;29;20002;-65
2022/05/12 09:58:13;;;;;;;;;;;25.20;50.10;;;;;;4919741;29;19998;-63
2022/05/12 10:00:41;;;;;;;;;;;25.10;49.00;;;;;;4919685;29;19915;-64
2022/05/12 10:09:05;;;;;;;;;;;24.90;48.20;;;;;;4919655;29;19925;-59
2022/05/12 10:11:38;;;;;;;;;;;24.90;50.80;;;;;;4919659;29;19918;-59
2022/05/12 10:14:04;;;;;;;;;;;24.90;50.40;;;;;;4919515;29;20014;-64
2022/05/12 10:16:31;;;;;;;;;;;24.90;52.10;;;;;;4919599;29;19998;-60
2022/05/12 10:18:59;;;;;;;;;;;24.90;52.60;;;;;;4919474;29;19951;-62
2022/05/12 10:21:28;;;;;;;;;;;24.90;53.00;;;;;;4902743;29;20244;-61
2022/05/12 10:24:06;;;;;;;;;;;24.90;52.60;;;;;;4919457;29;19912;-59
2022/05/12 10:26:37;;;;;;;;;;;24.90;51.70;;;;;;4919598;29;19918;-68
2022/05/12 10:29:09;;;;;;;;;;;24.90;54.90;;;;;;4918933;29;19926;-63
2022/05/12 10:31:47;;;;;;;;;;;24.90;52.00;;;;;;4919203;29;19927;-60
2022/05/12 10:34:32;;;;;;;;;;;25.00;53.60;;;;;;4919182;29;19959;-57
2022/05/12 10:37:00;;;;;;;;;;;24.90;53.60;;;;;;4918545;29;19957;-58
2022/05/12 10:39:29;;;;;;;;;;;24.90;54.60;;;;;;4918990;29;20051;-61
2022/05/12 10:41:57;;;;;;;;;;;24.90;53.50;;;;;;4918930;29;19915;-63
2022/05/12 10:44:26;;;;;;;;;;;24.90;55.00;;;;;;4919004;29;19911;-59
2022/05/12 10:46:54;;;;;;;;;;;24.80;53.30;;;;;;4918975;29;19911;-65
2022/05/12 10:49:43;;;;;;;;;;;24.70;55.20;;;;;;4918842;29;19959;-70
2022/05/12 10:52:17;;;;;;;;;;;24.80;54.60;;;;;;4910988;29;19922;-59
2022/05/12 10:54:45;;;;;;;;;;;24.80;55.90;;;;;;4918993;29;19998;-65
2022/05/12 10:57:29;;;;;;;;;;;24.80;59.30;;;;;;4919100;29;20398;-67
2022/05/12 11:00:22;;;;;;;;;;;24.70;59.40;;;;;;4918346;29;20010;-58
2022/05/12 11:02:50;;;;;;;;;;;24.70;61.20;;;;;;4896878;29;20391;-58
2022/05/12 11:05:15;;;;;;;;;;;24.60;57.00;;;;;;4918687;29;19912;-58
2022/05/12 11:07:53;;;;;;;;;;;24.50;57.30;;;;;;4918427;29;20255;-57
2022/05/12 11:10:24;;;;;;;;;;;24.40;58.20;;;;;;4918362;29;19960;-58
2022/05/12 11:12:52;;;;;;;;;;;24.40;57.90;;;;;;4918649;29;20359;-58
2022/05/12 11:15:26;;;;;;;;;;;24.50;57.70;;;;;;4918396;29;19962;-61
2022/05/12 11:17:56;;;;;;;;;;;24.50;58.10;;;;;;4918317;29;20378;-58
2022/05/12 11:20:32;;;;;;;;;;;24.50;57.60;;;;;;4914126;29;20006;-58
2022/05/12 11:23:01;;;;;;;;;;;24.60;58.70;;;;;;4918571;29;19918;-61
2022/05/12 11:25:34;;;;;;;;;;;24.60;57.70;;;;;;4919785;29;20414;-61
2022/05/12 11:31:15;;;;;;;;;;;24.80;59.20;;;;;;4934440;29;19918;-57
2022/05/12 11:33:43;;;;;;;;;;;24.60;56.00;;;;;;4934123;29;19911;-58
2022/05/12 11:36:09;;;;;;;;;;;24.70;55.90;;;;;;4918141;29;20427;-63
2022/05/12 11:38:37;;;;;;;;;;;24.60;56.00;;;;;;4916909;29;20460;-60
2022/05/12 11:41:04;;;;;;;;;;;24.60;53.40;;;;;;4900914;29;19975;-63
2022/05/12 11:46:34;;;;;;;;;;;24.90;55.10;;;;;;4917886;29;19922;-62
2022/05/12 11:49:02;;;;;;;;;;;25.20;54.60;;;;;;4916931;29;19958;-65
2022/05/12 11:51:43;;;;;;;;;;;25.40;55.40;;;;;;4917813;29;20052;-63
2022/05/12 11:54:31;;;;;;;;;;;25.50;54.80;;;;;;4917720;29;19911;-65
2022/05/12 11:56:57;;;;;;;;;;;25.70;53.30;;;;;;4917440;29;19911;-67
2022/05/12 11:59:26;;;;;;;;;;;25.80;53.00;;;;;;4917473;29;20383;-65
2022/05/12 12:01:54;;;;;;;;;;;25.70;52.20;;;;;;4917116;29;20327;-63
2022/05/12 12:04:38;;;;;;;;;;;25.40;52.50;;;;;;4917371;29;19942;-64
2022/05/12 12:07:04;;;;;;;;;;;25.10;53.00;;;;;;4917116;29;19915;-62
2022/05/12 12:09:36;;;;;;;;;;;24.90;52.20;;;;;;4917481;29;19922;-60
2022/05/12 12:12:03;;;;;;;;;;;24.80;54.60;;;;;;4900248;29;19963;-66
2022/05/12 12:14:48;;;;;;;;;;;25.00;54.10;;;;;;4916854;29;20322;-64
2022/05/12 12:17:25;;;;;;;;;;;25.30;54.80;;;;;;4917240;29;19927;-61
2022/05/12 12:19:58;;;;;;;;;;;25.40;55.40;;;;;;4917275;29;19967;-63
2022/05/12 12:22:43;;;;;;;;;;;25.30;55.40;;;;;;4900615;29;19911;-71
2022/05/12 12:25:09;;;;;;;;;;;25.60;55.20;;;;;;4917445;29;19911;-67
2022/05/12 12:27:43;;;;;;;;;;;25.80;55.20;;;;;;4917152;29;19919;-63
2022/05/12 12:30:24;;;;;;;;;;;26.00;54.40;;;;;;4916929;29;20035;-66
2022/05/12 12:33:08;;;;;;;;;;;26.00;54.10;;;;;;4917194;29;19918;-65
2022/05/12 12:35:52;;;;;;;;;;;26.20;54.60;;;;;;4917205;29;20366;-63
2022/05/12 12:38:38;;;;;;;;;;;26.30;53.40;;;;;;4900049;29;19926;-61
2022/05/12 12:41:03;;;;;;;;;;;26.20;53.10;;;;;;4916679;29;19955;-63
2022/05/12 12:43:34;;;;;;;;;;;26.30;53.00;;;;;;4917263;29;20339;-62
2022/05/12 12:46:09;;;;;;;;;;;26.40;53.60;;;;;;4917052;29;20027;-63
2022/05/12 12:48:38;;;;;;;;;;;26.20;52.70;;;;;;4916823;29;19963;-65
2022/05/12 12:51:04;;;;;;;;;;;26.30;53.70;;;;;;4917584;29;19911;-61
2022/05/12 12:56:30;;;;;;;;;;;26.30;55.00;;;;;;4917026;29;19958;-68
2022/05/12 12:58:56;;;;;;;;;;;26.30;54.40;;;;;;4918208;29;19911;-65
2022/05/12 13:01:22;;;;;;;;;;;26.40;55.50;;;;;;4920880;29;20259;-64
2022/05/12 13:03:49;;;;;;;;;;;26.40;54.00;;;;;;4921067;29;19931;-65
2022/05/12 13:06:25;;;;;;;;;;;26.30;55.10;;;;;;4920286;29;20370;-66
2022/05/12 13:09:11;;;;;;;;;;;26.40;55.10;;;;;;4920216;29;19919;-64
2022/05/12 13:11:38;;;;;;;;;;;26.50;54.50;;;;;;4919835;29;19939;-64
2022/05/12 13:14:06;;;;;;;;;;;26.50;54.40;;;;;;4920375;29;19911;-61
2022/05/12 13:16:35;;;;;;;;;;;26.50;54.80;;;;;;4919950;29;19915;-62
2022/05/12 13:19:01;;;;;;;;;;;26.60;55.60;;;;;;4902599;29;19961;-61
2022/05/12 13:21:32;;;;;;;;;;;26.60;54.40;;;;;;4920601;29;19912;-62
2022/05/12 13:24:06;;;;;;;;;;;26.70;54.40;;;;;;4920000;29;19911;-62
2022/05/12 13:26:32;;;;;;;;;;;26.70;55.10;;;;;;4920105;29;19915;-64
2022/05/12 13:29:04;;;;;;;;;;;26.70;54.20;;;;;;4920072;29;19919;-63
2022/05/12 13:31:35;;;;;;;;;;;26.50;54.10;;;;;;4920179;29;19915;-62
2022/05/12 13:34:04;;;;;;;;;;;26.30;55.10;;;;;;4920021;29;20010;-65
2022/05/12 13:36:44;;;;;;;;;;;26.40;55.50;;;;;;4919840;29;20005;-61
2022/05/12 13:39:10;;;;;;;;;;;26.40;57.50;;;;;;4919722;29;20278;-63
2022/05/12 13:41:43;;;;;;;;;;;26.60;56.80;;;;;;4919715;29;19917;-64
2022/05/12 13:44:10;;;;;;;;;;;26.50;56.20;;;;;;4919224;29;19916;-62
2022/05/12 13:46:36;;;;;;;;;;;26.60;56.30;;;;;;4919748;29;19969;-62
2022/05/12 13:49:02;;;;;;;;;;;26.50;55.70;;;;;;4919620;29;20447;-67
2022/05/12 13:51:38;;;;;;;;;;;26.60;56.40;;;;;;4919605;29;19955;-65
2022/05/12 13:54:08;;;;;;;;;;;26.60;53.60;;;;;;4919554;29;19927;-62
2022/05/12 13:56:35;;;;;;;;;;;26.60;53.10;;;;;;4919527;29;19918;-63
2022/05/12 13:59:13;;;;;;;;;;;26.50;51.90;;;;;;4919312;29;20308;-62
2022/05/12 14:01:39;;;;;;;;;;;26.40;53.00;;;;;;4919918;29;20386;-62
2022/05/12 14:04:11;;;;;;;;;;;26.40;52.50;;;;;;4919513;29;19955;-69
2022/05/12 14:06:42;;;;;;;;;;;26.40;52.90;;;;;;4919341;29;19918;-68
2022/05/12 14:09:16;;;;;;;;;;;26.30;52.90;;;;;;4919212;29;19919;-64
2022/05/12 14:11:54;;;;;;;;;;;26.40;52.00;;;;;;4918184;29;19919;-69
2022/05/12 14:19:49;;;;;;;;;;;26.10;54.90;;;;;;4919123;29;20386;-69
2022/05/12 14:22:16;;;;;;;;;;;26.10;53.90;;;;;;4918909;29;19915;-68
2022/05/12 14:24:45;;;;;;;;;;;26.20;55.00;;;;;;4919070;29;19911;-65
2022/05/12 14:27:12;;;;;;;;;;;26.40;55.50;;;;;;4916533;29;19911;-63
2022/05/12 14:29:38;;;;;;;;;;;26.30;52.90;;;;;;4917715;29;19911;-62
2022/05/12 14:32:05;;;;;;;;;;;26.30;50.40;;;;;;4917747;29;19967;-62
2022/05/12 14:34:30;;;;;;;;;;;26.30;53.40;;;;;;4917716;29;19918;-65
2022/05/12 14:37:00;;;;;;;;;;;26.30;53.10;;;;;;4916718;29;19915;-67
2022/05/12 14:39:26;;;;;;;;;;;26.40;53.70;;;;;;4900228;29;19921;-66
2022/05/12 14:41:52;;;;;;;;;;;26.40;52.30;;;;;;4917034;29;19911;-68
2022/05/12 14:44:17;;;;;;;;;;;26.50;51.20;;;;;;4917144;29;19927;-65
2022/05/12 14:46:48;;;;;;;;;;;26.50;52.40;;;;;;4916820;29;20278;-69
2022/05/12 14:49:18;;;;;;;;;;;26.50;51.90;;;;;;4900409;29;19923;-67
2022/05/12 14:51:44;;;;;;;;;;;26.50;52.40;;;;;;4917004;29;19926;-65
2022/05/12 14:54:10;;;;;;;;;;;26.50;51.80;;;;;;4917202;29;19923;-61
2022/05/12 14:56:35;;;;;;;;;;;26.40;53.50;;;;;;4917262;29;20411;-65
2022/05/12 14:59:01;;;;;;;;;;;26.30;50.40;;;;;;4916846;29;20248;-66
2022/05/12 15:01:29;;;;;;;;;;;26.20;51.50;;;;;;4916883;29;19915;-68