Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:31;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5067101;28;20043;-75
2023/08/22 00:03:00;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5067003;28;20579;-76
2023/08/22 00:05:26;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5062688;28;20107;-76
2023/08/22 00:07:53;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5060507;28;20044;-76
2023/08/22 00:10:19;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5065345;28;20045;-75
2023/08/22 00:12:45;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5061254;28;20563;-75
2023/08/22 00:15:12;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5058333;28;20045;-76
2023/08/22 00:17:41;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5067384;28;20616;-75
2023/08/22 00:20:08;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5069600;28;20052;-76
2023/08/22 00:22:34;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;5071093;28;20503;-75
2023/08/22 00:25:01;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5071556;28;20048;-76
2023/08/22 00:27:27;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5066769;28;20834;-76
2023/08/22 00:29:53;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5068710;28;20111;-75
2023/08/22 00:32:19;;;;;;;1.20;0.70;;;17.10;99.90;;;;;;5067585;28;20118;-75
2023/08/22 00:34:44;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5066592;28;20048;-76
2023/08/22 00:37:10;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5069626;28;20040;-76
2023/08/22 00:39:36;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5066232;28;20075;-75
2023/08/22 00:42:01;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5069394;28;20037;-75
2023/08/22 00:44:27;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5069522;28;20447;-75
2023/08/22 00:46:53;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5068535;28;20061;-75
2023/08/22 00:49:20;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5059489;28;20047;-76
2023/08/22 00:51:45;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5065769;28;20048;-75
2023/08/22 00:54:12;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5066529;28;20055;-76
2023/08/22 00:56:38;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5066011;28;20147;-76
2023/08/22 00:59:04;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5072361;28;20739;-75
2023/08/22 01:01:30;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5071670;28;20092;-75
2023/08/22 01:03:56;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5069182;28;20040;-76
2023/08/22 01:06:53;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5069892;28;20404;-75
2023/08/22 01:09:28;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5069468;28;20044;-76
2023/08/22 01:12:11;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5071367;28;20080;-76
2023/08/22 01:14:39;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5051871;28;20062;-76
2023/08/22 01:17:06;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5064462;28;20061;-75
2023/08/22 01:19:32;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5055316;28;20048;-76
2023/08/22 01:21:58;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5070088;28;20047;-75
2023/08/22 01:24:24;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5061994;28;20263;-76
2023/08/22 01:26:50;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5069415;28;20122;-76
2023/08/22 01:29:31;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5067152;28;20040;-75
2023/08/22 01:32:16;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5066742;28;20492;-76
2023/08/22 01:34:42;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;5067118;28;20140;-76
2023/08/22 01:37:11;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5061724;28;20036;-76
2023/08/22 01:39:38;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5066926;28;20060;-75
2023/08/22 01:42:05;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5064925;28;20055;-76
2023/08/22 01:44:31;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5066861;28;20410;-75
2023/08/22 01:46:56;;;;;;;0.75;0.55;;;17.00;99.90;;;;;;5067973;28;20124;-76
2023/08/22 01:49:22;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5069550;28;20481;-75
2023/08/22 01:51:47;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5063728;28;20070;-76
2023/08/22 01:54:14;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5069639;28;20131;-76
2023/08/22 01:56:39;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5062752;28;20094;-76
2023/08/22 01:59:05;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5069358;28;20051;-76
2023/08/22 02:01:31;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5069483;28;20611;-75
2023/08/22 02:04:01;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5065619;28;20045;-76
2023/08/22 02:06:27;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5052734;28;20878;-75
2023/08/22 02:08:53;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5065333;28;20047;-75
2023/08/22 02:11:19;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5067571;28;20048;-76
2023/08/22 02:13:44;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5067931;28;20155;-76
2023/08/22 02:16:10;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5064060;28;20059;-75
2023/08/22 02:18:36;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5067028;28;20594;-76
2023/08/22 02:21:02;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5064824;28;20040;-76
2023/08/22 02:23:28;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5060717;28;20048;-75
2023/08/22 02:25:53;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5069020;28;20528;-76
2023/08/22 02:28:19;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5065751;28;20812;-76
2023/08/22 02:30:45;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5068297;28;20040;-76
2023/08/22 02:33:11;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5072863;28;20382;-76
2023/08/22 02:35:37;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5072744;28;20126;-76
2023/08/22 02:38:03;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5068021;28;20099;-76
2023/08/22 02:40:29;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5067693;28;20052;-76
2023/08/22 02:42:54;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5049304;28;20044;-76
2023/08/22 02:45:20;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5068953;28;20036;-76
2023/08/22 02:47:46;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5090569;28;20064;-75
2023/08/22 02:50:11;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5072005;28;20055;-76
2023/08/22 02:52:37;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5075329;28;20516;-75
2023/08/22 02:55:04;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5072724;28;20132;-75
2023/08/22 02:57:30;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5064084;28;20085;-76
2023/08/22 02:59:56;;;;;;;0.55;0.45;;;16.80;99.90;;;;;;5069825;28;20048;-76
2023/08/22 03:02:21;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5069387;28;20044;-75
2023/08/22 03:04:47;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5069488;28;20174;-76
2023/08/22 03:07:13;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5070385;28;20043;-75
2023/08/22 03:09:39;;;;;;;0.52;0.50;;;16.70;99.90;;;;;;5072566;28;20048;-76
2023/08/22 03:12:06;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5090314;28;20051;-76
2023/08/22 03:14:32;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5089203;28;20063;-75
2023/08/22 03:16:58;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5064280;28;20417;-74
2023/08/22 03:19:23;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;5063321;28;20053;-75
2023/08/22 03:21:50;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5050697;28;20048;-74
2023/08/22 03:24:16;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5046892;28;20044;-75
2023/08/22 03:26:41;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5043663;28;20067;-75
2023/08/22 03:29:07;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5067794;28;20055;-75
2023/08/22 03:31:32;;;;;;;0.43;0.40;;;16.60;99.90;;;;;;5065595;28;20506;-75
2023/08/22 03:33:59;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5068213;28;20090;-75
2023/08/22 03:36:25;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5049820;28;20080;-75
2023/08/22 03:38:51;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5042717;28;20036;-75
2023/08/22 03:41:20;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5041712;28;20117;-75
2023/08/22 03:43:45;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5046484;28;20052;-75
2023/08/22 03:46:11;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5036304;28;20048;-75
2023/08/22 03:48:37;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5064632;28;20056;-75
2023/08/22 03:51:09;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5041072;28;20060;-74
2023/08/22 03:53:36;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5048166;28;20993;-74
2023/08/22 03:56:02;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5047432;28;20561;-75
2023/08/22 03:58:27;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5062708;28;20086;-74
2023/08/22 04:01:03;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5050510;28;20041;-74
2023/08/22 04:03:30;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5047838;28;20062;-74
2023/08/22 04:05:59;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5041313;28;20061;-74
2023/08/22 04:08:25;;;;;;;2.55;0.38;;;16.20;99.90;;;;;;5046366;28;20071;-74
2023/08/22 04:10:56;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5048223;28;20045;-74
2023/08/22 04:13:22;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5060425;28;20110;-74
2023/08/22 04:15:48;;;;;;;0.28;0.28;;;16.00;99.90;;;;;;5063324;28;20064;-74
2023/08/22 04:18:15;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5044294;28;20052;-74
2023/08/22 04:20:44;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5041674;28;20045;-74
2023/08/22 04:23:10;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5047407;28;20045;-74
2023/08/22 04:25:36;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5051247;28;20051;-74
2023/08/22 04:28:03;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5029818;28;20044;-74
2023/08/22 04:30:28;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5046572;28;20079;-74
2023/08/22 04:32:55;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5043492;28;20072;-74
2023/08/22 04:35:20;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5033416;28;20056;-74
2023/08/22 04:37:46;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5046734;28;20055;-74
2023/08/22 04:40:12;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5047826;28;20045;-74
2023/08/22 04:42:37;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5051378;28;20770;-74
2023/08/22 04:45:03;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5046359;28;20064;-74
2023/08/22 04:47:29;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5044521;28;20041;-74
2023/08/22 04:49:56;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5046812;28;20112;-74
2023/08/22 04:52:21;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5039546;28;20053;-74
2023/08/22 04:54:47;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5049983;28;20067;-72
2023/08/22 04:57:12;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5048990;28;20032;-74
2023/08/22 04:59:38;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5048657;28;21326;-75
2023/08/22 05:02:05;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5048111;28;20052;-74
2023/08/22 05:04:30;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5066432;28;20066;-74
2023/08/22 05:06:56;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5038771;28;20812;-74
2023/08/22 05:09:21;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5050394;28;20045;-74
2023/08/22 05:11:48;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5047112;28;20057;-75
2023/08/22 05:14:14;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5048830;28;20048;-74
2023/08/22 05:16:42;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5062578;28;20416;-80
2023/08/22 05:19:08;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5065393;28;20060;-82
2023/08/22 05:21:36;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5065875;28;20048;-82
2023/08/22 05:24:01;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5066121;28;20053;-82
2023/08/22 05:26:27;;;;;;;0.38;0.38;;;15.50;99.90;;;;;;5061973;28;20121;-82
2023/08/22 05:28:52;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5066167;28;20046;-82
2023/08/22 05:31:19;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5049475;28;20098;-80
2023/08/22 05:33:45;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5065902;28;20036;-80
2023/08/22 05:36:11;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5064011;28;20107;-81
2023/08/22 05:38:38;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5063273;28;20053;-81
2023/08/22 05:41:03;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5060588;28;20449;-82
2023/08/22 05:43:29;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5064798;28;20051;-81
2023/08/22 05:46:01;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5060961;28;20048;-82
2023/08/22 05:48:27;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5065472;28;20047;-82
2023/08/22 05:50:54;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5066173;28;20135;-81
2023/08/22 05:53:20;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5067127;28;20095;-82
2023/08/22 05:55:46;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5069420;28;20040;-81
2023/08/22 05:58:12;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5080448;28;20378;-79
2023/08/22 06:00:38;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5061442;28;20102;-81
2023/08/22 06:03:03;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5064353;28;20105;-79
2023/08/22 06:05:29;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5067653;28;20115;-78
2023/08/22 06:07:55;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5065804;28;20055;-80
2023/08/22 06:10:23;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5067430;28;20079;-79
2023/08/22 06:12:49;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5063881;28;20049;-77
2023/08/22 06:15:14;;;;;;;1.02;0.82;;;16.80;99.90;;;;;;5067597;28;20060;-78
2023/08/22 06:17:41;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5064137;28;20071;-76
2023/08/22 06:20:10;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5065626;28;20101;-75
2023/08/22 06:22:36;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5064971;28;20040;-77
2023/08/22 06:25:04;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5065003;28;20128;-80
2023/08/22 06:27:31;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5059220;28;20053;-77
2023/08/22 06:29:57;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5058574;28;20048;-77
2023/08/22 06:32:23;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5058797;28;20391;-78
2023/08/22 06:34:49;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;5066307;28;20053;-81
2023/08/22 06:37:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5063204;28;20071;-77
2023/08/22 06:39:40;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5065788;28;20424;-78
2023/08/22 06:42:06;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5067670;28;20131;-78
2023/08/22 06:44:32;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5062949;28;20468;-80
2023/08/22 06:46:57;;;;;;;0.55;0.50;;;18.20;99.90;;;;;;5059528;28;20040;-78
2023/08/22 06:49:23;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5065018;28;20036;-78
2023/08/22 06:51:49;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5062991;28;20129;-76
2023/08/22 06:54:15;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5065376;28;20056;-76
2023/08/22 06:56:41;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5063876;28;20046;-76
2023/08/22 06:59:07;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5064219;28;20618;-78
2023/08/22 07:01:33;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5063715;28;20052;-77
2023/08/22 07:03:58;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5061527;28;20493;-81
2023/08/22 07:06:24;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5066114;28;20055;-77
2023/08/22 07:08:51;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5066295;28;20471;-80
2023/08/22 07:11:16;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5059163;28;20152;-78
2023/08/22 07:13:42;;;;;;;0.85;0.65;;;19.70;99.90;;;;;;5064473;28;20131;-80
2023/08/22 07:16:08;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5066335;28;20402;-76
2023/08/22 07:18:33;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5064766;28;20044;-76
2023/08/22 07:21:03;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;5054503;28;20708;-79
2023/08/22 07:23:29;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5051167;28;20044;-77
2023/08/22 07:25:55;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5059699;28;20047;-76
2023/08/22 07:28:20;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5064292;28;20440;-78
2023/08/22 07:30:47;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5067863;28;20043;-77
2023/08/22 07:33:14;;;;;;;0.55;0.55;;;21.60;99.90;;;;;;5066208;28;20501;-80
2023/08/22 07:35:41;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5066491;28;20045;-78
2023/08/22 07:38:06;;;;;;;0.88;0.88;;;22.00;99.90;;;;;;5067311;28;20163;-77
2023/08/22 07:40:35;;;;;;;0.57;0.57;;;22.30;99.90;;;;;;5064377;28;20136;-77
2023/08/22 07:43:01;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5065944;28;20445;-77
2023/08/22 07:45:27;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5069053;28;20044;-79
2023/08/22 07:47:53;;;;;;;0.32;0.32;;;23.10;99.90;;;;;;5067422;28;20054;-80
2023/08/22 07:50:19;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5070104;28;20052;-80
2023/08/22 07:52:45;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5068064;28;20071;-78
2023/08/22 07:55:10;;;;;;;0.75;0.75;;;23.30;99.90;;;;;;5069024;28;20116;-79
2023/08/22 07:57:36;;;;;;;0.35;0.35;;;23.40;99.90;;;;;;5041520;28;20098;-76
2023/08/22 08:00:07;;;;;;;0.43;0.43;;;23.40;99.90;;;;;;5050037;28;20367;-76
2023/08/22 08:02:33;;;;;;;0.93;0.93;;;23.50;99.90;;;;;;5064192;28;20045;-77
2023/08/22 08:04:59;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5068180;28;20102;-77
2023/08/22 08:07:24;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5067481;28;20098;-77
2023/08/22 08:09:50;;;;;;;0.95;0.95;;;23.80;99.90;;;;;;5067394;28;20130;-78
2023/08/22 08:12:16;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5062393;28;20040;-77
2023/08/22 08:14:41;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5067497;28;20045;-77
2023/08/22 08:17:07;;;;;;;0.32;0.32;;;23.90;99.90;;;;;;5067433;28;20606;-77
2023/08/22 08:19:32;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5069769;28;20091;-77
2023/08/22 08:21:58;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5063918;28;20390;-77
2023/08/22 08:24:24;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5052834;28;20044;-75
2023/08/22 08:26:49;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5073611;28;20051;-77
2023/08/22 08:29:17;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5069136;28;20513;-76
2023/08/22 08:31:43;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5070177;28;20060;-78
2023/08/22 08:34:09;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5070241;28;20032;-78
2023/08/22 08:36:35;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5069176;28;20067;-78
2023/08/22 08:39:00;;;;;;;0.65;0.65;;;24.20;99.90;;;;;;5062042;28;20135;-78
2023/08/22 08:41:31;;;;;;;0.95;0.60;;;24.20;99.90;;;;;;5067648;28;20486;-78
2023/08/22 08:43:59;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5068683;28;20855;-78
2023/08/22 08:46:29;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5067758;28;20505;-77
2023/08/22 08:48:55;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5060856;28;20047;-77
2023/08/22 08:51:21;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5060620;28;20041;-76
2023/08/22 08:53:49;;;;;;;0.60;0.35;;;24.60;99.90;;;;;;5065800;28;20052;-76
2023/08/22 08:56:16;;;;;;;0.28;0.28;;;24.70;99.90;;;;;;5063014;28;20052;-76
2023/08/22 08:58:42;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5067415;28;20051;-76
2023/08/22 09:01:10;;;;;;;36.38;4.03;;;24.90;99.90;;;;;;5067785;28;20048;-84
2023/08/22 09:03:35;;;;;;;2.97;2.60;;;24.90;99.90;;;;;;5064535;28;20122;-83
2023/08/22 09:06:01;;;;;;;0.73;0.73;;;24.90;99.90;;;;;;5058556;28;20068;-82
2023/08/22 09:08:26;;;;;;;0.98;0.65;;;24.80;99.90;;;;;;5067112;28;20036;-82
2023/08/22 09:10:53;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5065033;28;20497;-81
2023/08/22 09:13:27;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5067109;28;20045;-82
2023/08/22 09:16:02;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5065508;28;20092;-81
2023/08/22 09:18:28;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5059068;28;20047;-81
2023/08/22 09:21:07;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5048794;28;20048;-80
2023/08/22 09:23:33;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5049356;28;20052;-81
2023/08/22 09:26:01;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5046593;28;20561;-77
2023/08/22 09:28:27;;;;;;;;;;;24.90;99.90;;;;;;5047984;28;20815;-76
2023/08/22 09:30:54;;;;;;;0.38;0.38;;;24.90;99.90;;;;;;5039770;28;19920;-79
2023/08/22 09:33:20;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5040197;28;20045;-81
2023/08/22 09:35:49;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5048932;28;20052;-81
2023/08/22 09:38:15;;;;;;;0.35;0.35;;;25.30;99.90;;;;;;5043426;28;20059;-80
2023/08/22 09:40:52;;;;;;;0.35;0.35;;;25.50;99.90;;;;;;5048710;28;20045;-78
2023/08/22 09:43:19;;;;;;;;;;;25.70;99.90;;;;;;5048994;28;20059;-79
2023/08/22 09:45:45;;;;;;;0.45;0.45;;;25.80;99.90;;;;;;5046510;28;19924;-78
2023/08/22 09:48:21;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5038485;28;20513;-78
2023/08/22 09:50:50;;;;;;;0.43;0.43;;;26.20;99.90;;;;;;5041313;28;20430;-78
2023/08/22 09:53:16;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5046779;28;20053;-78
2023/08/22 09:55:43;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5046680;28;20170;-78
2023/08/22 09:58:10;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5046516;28;20098;-78
2023/08/22 10:00:36;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5045431;28;20044;-79
2023/08/22 10:03:03;;;;;;;0.85;0.52;;;27.10;99.90;;;;;;5038304;28;20040;-79
2023/08/22 10:05:32;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5045929;28;21175;-79
2023/08/22 10:07:57;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5033781;28;20044;-80
2023/08/22 10:10:24;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5048813;28;20073;-78
2023/08/22 10:12:51;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5047534;28;20523;-79
2023/08/22 10:15:17;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5038351;28;20048;-79
2023/08/22 10:17:45;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5039366;28;20048;-79
2023/08/22 10:20:15;;;;;;;0.25;0.25;;;27.30;99.90;;;;;;5041892;28;20080;-79
2023/08/22 10:22:41;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5043189;28;20057;-78
2023/08/22 10:25:07;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5037501;28;20079;-79
2023/08/22 10:27:36;;;;;;;0.43;0.43;;;27.70;99.90;;;;;;5031776;28;20041;-80
2023/08/22 10:30:19;;;;;;;0.73;0.73;;;27.90;99.90;;;;;;5050071;28;20109;-78
2023/08/22 10:33:05;;;;;;;0.40;0.40;;;28.10;99.90;;;;;;5049639;28;20053;-79
2023/08/22 10:35:31;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;5042278;28;20084;-81
2023/08/22 10:37:57;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;5042191;28;20541;-77
2023/08/22 10:40:26;;;;;;;0.30;0.30;;;28.70;96.40;;;;;;5047335;28;20044;-78
2023/08/22 10:43:08;;;;;;;0.20;0.20;;;28.70;97.90;;;;;;5046571;28;20047;-78
2023/08/22 10:45:51;;;;;;;0.30;0.30;;;28.70;96.70;;;;;;5042656;28;20056;-79
2023/08/22 10:48:18;;;;;;;0.30;0.30;;;28.90;95.90;;;;;;5039218;28;20040;-77
2023/08/22 10:50:45;;;;;;;0.40;0.40;;;28.90;95.40;;;;;;5067126;28;20040;-78
2023/08/22 10:53:23;;;;;;;0.30;0.30;;;29.00;96.30;;;;;;5046736;28;20456;-78
2023/08/22 10:55:49;;;;;;;0.63;0.63;;;29.10;95.80;;;;;;5049105;28;20056;-78
2023/08/22 10:58:38;;;;;;;0.60;0.60;;;29.10;95.50;;;;;;5064467;28;20052;-77
2023/08/22 11:01:10;;;;;;;0.40;0.40;;;29.20;96.80;;;;;;5033109;28;20056;-77
2023/08/22 11:03:35;;;;;;;0.30;0.30;;;29.30;95.20;;;;;;5070118;28;20505;-78
2023/08/22 11:06:09;;;;;;;0.32;0.32;;;29.30;95.50;;;;;;5044926;28;20056;-78
2023/08/22 11:08:34;;;;;;;0.70;0.70;;;29.40;96.00;;;;;;5046568;28;20044;-79
2023/08/22 11:11:01;;;;;;;0.40;0.40;;;29.40;95.00;;;;;;5051802;28;20519;-79
2023/08/22 11:13:40;;;;;;;0.30;0.30;;;29.40;94.70;;;;;;5052594;28;20040;-78
2023/08/22 11:16:15;;;;;;;0.73;0.50;;;29.60;95.60;;;;;;5061076;28;20054;-78
2023/08/22 11:18:45;;;;;;;0.40;0.40;;;29.60;92.60;;;;;;5064485;28;20114;-77
2023/08/22 11:21:11;;;;;;;0.45;0.45;;;29.60;93.40;;;;;;5064932;28;20064;-77
2023/08/22 11:23:37;;;;;;;0.45;0.45;;;29.60;93.40;;;;;;5069448;28;20048;-79
2023/08/22 11:26:07;;;;;;;0.65;0.50;;;29.60;92.30;;;;;;5067399;28;20040;-78
2023/08/22 11:28:34;;;;;;;0.43;0.43;;;29.70;94.10;;;;;;5059666;28;20056;-78
2023/08/22 11:31:00;;;;;;;0.73;0.73;;;29.70;92.80;;;;;;5064813;28;20146;-78
2023/08/22 11:33:49;;;;;;;0.40;0.40;;;29.70;91.50;;;;;;5069050;28;20540;-78
2023/08/22 11:36:15;;;;;;;0.40;0.40;;;29.90;92.00;;;;;;5059491;28;20048;-78
2023/08/22 11:38:42;;;;;;;0.45;0.45;;;30.00;91.90;;;;;;5067489;28;20051;-80
2023/08/22 11:41:09;;;;;;;0.83;0.83;;;29.90;90.60;;;;;;5051181;28;20032;-79
2023/08/22 11:43:35;;;;;;;0.50;0.50;;;29.70;88.60;;;;;;5065840;28;20076;-78
2023/08/22 11:46:08;;;;;;;0.30;0.30;;;29.60;89.90;;;;;;5064760;28;20134;-80
2023/08/22 11:48:34;;;;;;;0.43;0.43;;;29.50;85.70;;;;;;5063966;28;20049;-79
2023/08/22 11:51:00;;;;;;;0.30;0.30;;;29.50;90.50;;;;;;5078482;28;20593;-78
2023/08/22 11:53:29;;;;;;;0.50;0.50;;;29.60;90.50;;;;;;5069190;28;20070;-82
2023/08/22 11:55:55;;;;;;;0.50;0.50;;;29.60;90.00;;;;;;5054543;28;20344;-81
2023/08/22 11:58:23;;;;;;;0.38;0.38;;;29.90;91.30;;;;;;5070305;28;20461;-82
2023/08/22 12:00:53;;;;;;;0.60;0.60;;;30.10;90.90;;;;;;5066227;28;20055;-81
2023/08/22 12:03:18;;;;;;;0.85;0.85;;;30.30;91.40;;;;;;5067738;28;20494;-82
2023/08/22 12:05:45;;;;;;;0.40;0.40;;;30.40;90.10;;;;;;5066395;28;20060;-82
2023/08/22 12:08:11;;;;;;;0.38;0.38;;;30.50;89.10;;;;;;5067493;28;20051;-78
2023/08/22 12:10:47;;;;;;;0.50;0.50;;;30.50;88.60;;;;;;5063838;28;20052;-78
2023/08/22 12:13:17;;;;;;;0.30;0.30;;;30.30;81.50;;;;;;5060057;28;20036;-78
2023/08/22 12:15:43;;;;;;;0.47;0.47;;;30.30;85.80;;;;;;5063313;28;21152;-78
2023/08/22 12:18:10;;;;;;;0.75;0.75;;;30.20;84.50;;;;;;5067710;28;20041;-78
2023/08/22 12:20:40;;;;;;;0.40;0.40;;;30.40;82.90;;;;;;5062003;28;20048;-77
2023/08/22 12:23:11;;;;;;;0.40;0.40;;;30.30;83.80;;;;;;5062952;28;20394;-78
2023/08/22 12:25:38;;;;;;;0.40;0.40;;;30.40;84.90;;;;;;5063678;28;20049;-78
2023/08/22 12:28:04;;;;;;;0.30;0.30;;;30.50;81.80;;;;;;5064532;28;20032;-78
2023/08/22 12:30:35;;;;;;;0.40;0.40;;;30.70;84.10;;;;;;5065662;28;20617;-79
2023/08/22 12:33:03;;;;;;;0.40;0.40;;;30.70;82.90;;;;;;5069905;28;20058;-78
2023/08/22 12:35:34;;;;;;;0.40;0.40;;;30.80;83.70;;;;;;5062976;28;20053;-77
2023/08/22 12:38:00;;;;;;;0.30;0.30;;;30.60;76.20;;;;;;5064626;28;20131;-77
2023/08/22 12:40:26;;;;;;;0.50;0.50;;;30.50;79.90;;;;;;5062512;28;20093;-78
2023/08/22 12:42:52;;;;;;;0.30;0.30;;;30.40;80.20;;;;;;5070053;28;20659;-78
2023/08/22 12:45:18;;;;;;;0.50;0.50;;;30.40;82.20;;;;;;5068956;28;20120;-77
2023/08/22 12:47:45;;;;;;;0.30;0.30;;;30.20;80.80;;;;;;5071954;28;20109;-78