Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:51;;;;;;;18.50;10.25;;;8.20;79.90;;;;;;5079747;28;20063;-78
2021/11/04 00:03:17;;;;;;;15.93;10.70;;;8.20;79.80;;;;;;5092033;28;20385;-78
2021/11/04 00:05:54;;;;;;;17.98;11.40;;;8.10;79.80;;;;;;5073733;28;20028;-78
2021/11/04 00:08:20;;;;;;;18.27;12.77;;;8.00;79.70;;;;;;5114446;28;20027;-78
2021/11/04 00:10:46;;;;;;;22.60;13.52;;;8.00;80.10;;;;;;5103496;28;20104;-78
2021/11/04 00:13:34;;;;;;;22.83;13.70;;;8.00;80.20;;;;;;5075744;28;20082;-78
2021/11/04 00:16:00;;;;;;;16.60;10.77;;;8.00;80.20;;;;;;5074500;28;20032;-78
2021/11/04 00:18:26;;;;;;;15.95;11.63;;;8.00;80.00;;;;;;5075310;28;20020;-77
2021/11/04 00:21:10;;;;;;;15.65;11.27;;;8.00;80.00;;;;;;5075285;28;20056;-77
2021/11/04 00:23:35;;;;;;;13.00;10.43;;;7.90;79.90;;;;;;5075215;28;20040;-77
2021/11/04 00:26:03;;;;;;;16.75;12.70;;;7.90;79.70;;;;;;5075062;28;20099;-77
2021/11/04 00:28:37;;;;;;;19.17;12.77;;;7.90;80.10;;;;;;5077663;28;20474;-77
2021/11/04 00:31:03;;;;;;;15.10;10.95;;;7.90;79.90;;;;;;5094969;28;20131;-77
2021/11/04 00:33:29;;;;;;;21.27;12.88;;;7.80;79.80;;;;;;5091304;28;20060;-78
2021/11/04 00:35:54;;;;;;;17.45;12.45;;;7.80;80.00;;;;;;5078933;28;20391;-78
2021/11/04 00:38:30;;;;;;;19.25;12.43;;;7.80;80.00;;;;;;5079530;28;20056;-78
2021/11/04 00:40:56;;;;;;;16.52;11.63;;;7.80;80.10;;;;;;5078860;28;20031;-78
2021/11/04 00:43:22;;;;;;;19.67;12.40;;;7.80;80.00;;;;;;5079120;28;20099;-78
2021/11/04 00:46:04;;;;;;;19.90;12.73;;;7.70;80.30;;;;;;5077478;28;20877;-78
2021/11/04 00:48:30;;;;;;;16.92;10.85;;;7.70;80.20;;;;;;5078973;28;20028;-78
2021/11/04 00:50:55;;;;;;;14.30;11.27;;;7.70;80.50;;;;;;5078652;28;20085;-78
2021/11/04 00:53:21;;;;;;;16.73;10.35;;;7.70;80.30;;;;;;5077931;28;20025;-78
2021/11/04 00:55:56;;;;;;;18.40;11.02;;;7.70;80.20;;;;;;5078397;28;20016;-77
2021/11/04 00:58:22;;;;;;;13.95;9.57;;;7.70;80.10;;;;;;5078864;28;20471;-78
2021/11/04 01:00:47;;;;;;;12.48;10.27;;;7.70;79.90;;;;;;5083751;28;20194;-78
2021/11/04 01:03:26;;;;;;;;;;;;;;;;;;;;;
2021/11/04 01:05:52;;;;;;;14.85;10.52;;;7.80;80.20;;;;;;5078921;28;20036;-78
2021/11/04 01:08:19;;;;;;;13.65;9.77;;;7.70;80.30;;;;;;5117484;28;20019;-77
2021/11/04 01:10:45;;;;;;;12.05;8.45;;;7.70;80.20;;;;;;5119329;28;20374;-78
2021/11/04 01:13:28;;;;;;;10.32;8.52;;;7.70;80.40;;;;;;5084675;28;20036;-78
2021/11/04 01:15:54;;;;;;;13.30;8.70;;;7.70;80.40;;;;;;5078388;28;20042;-78
2021/11/04 01:18:19;;;;;;;12.57;8.07;;;7.70;80.40;;;;;;5078650;28;20025;-78
2021/11/04 01:20:56;;;;;;;12.07;8.40;;;7.70;80.40;;;;;;5078275;28;20466;-77
2021/11/04 01:23:22;;;;;;;10.93;7.88;;;7.70;80.40;;;;;;5078137;28;20486;-77
2021/11/04 01:25:48;;;;;;;11.80;6.82;;;7.70;80.70;;;;;;5078253;28;20123;-78
2021/11/04 01:28:15;;;;;;;14.50;7.25;;;7.70;81.10;;;;;;5094209;28;20046;-78
2021/11/04 01:30:48;;;;;;;13.25;7.35;;;7.70;81.20;;;;;;5097032;28;20020;-78
2021/11/04 01:33:14;;;;;;;10.75;7.68;;;7.70;81.20;;;;;;5086381;28;20029;-78
2021/11/04 01:35:40;;;;;;;9.25;6.95;;;7.70;81.10;;;;;;5078126;28;20078;-78
2021/11/04 01:38:30;;;;;;;9.93;6.60;;;7.70;80.80;;;;;;5077755;28;20036;-78
2021/11/04 01:40:55;;;;;;;17.17;8.15;;;7.70;81.30;;;;;;5077712;28;20033;-78
2021/11/04 01:43:21;;;;;;;9.82;6.80;;;7.70;81.50;;;;;;5077945;28;20040;-78
2021/11/04 01:45:57;;;;;;;9.27;7.03;;;7.70;81.50;;;;;;5075607;28;20024;-77
2021/11/04 01:48:23;;;;;;;11.18;6.93;;;7.70;81.40;;;;;;5078176;28;20031;-78
2021/11/04 01:50:49;;;;;;;10.13;6.90;;;7.80;81.20;;;;;;5077724;28;20483;-78
2021/11/04 01:53:34;;;;;;;9.18;6.40;;;7.80;81.10;;;;;;5090479;28;20055;-78
2021/11/04 01:56:00;;;;;;;7.10;6.25;;;7.70;81.40;;;;;;5098094;28;20027;-78
2021/11/04 01:58:26;;;;;;;11.00;6.07;;;7.80;81.50;;;;;;5096574;28;20024;-78
2021/11/04 02:01:09;;;;;;;6.85;5.35;;;7.80;81.70;;;;;;5076099;28;20059;-77
2021/11/04 02:04:18;;;;;;;8.18;5.72;;;7.80;81.60;;;;;;5077693;28;20029;-78
2021/11/04 02:07:14;;;;;;;8.80;5.47;;;7.80;81.80;;;;;;5085219;28;20056;-77
2021/11/04 02:09:51;;;;;;;11.20;6.43;;;7.80;81.60;;;;;;5098179;28;20028;-78
2021/11/04 02:12:32;;;;;;;9.35;6.13;;;7.80;81.50;;;;;;5095876;28;20034;-78
2021/11/04 02:14:59;;;;;;;8.85;6.65;;;7.80;81.50;;;;;;5077384;28;20058;-78
2021/11/04 02:17:26;;;;;;;8.63;5.90;;;7.80;81.20;;;;;;5075807;28;20088;-78
2021/11/04 02:20:08;;;;;;;10.52;6.38;;;7.80;81.40;;;;;;5077311;28;20043;-77
2021/11/04 02:23:12;;;;;;;8.25;5.70;;;7.70;82.00;;;;;;5077185;28;20032;-77
2021/11/04 02:25:37;;;;;;;8.32;6.43;;;7.70;81.90;;;;;;5090398;28;20047;-78
2021/11/04 02:28:18;;;;;;;;;;;;;;;;;;;;;
2021/11/04 02:30:45;;;;;;;7.40;5.50;;;7.70;81.90;;;;;;5076866;28;20847;-78
2021/11/04 02:33:11;;;;;;;7.53;5.57;;;7.70;81.80;;;;;;5077141;28;20016;-78
2021/11/04 02:35:44;;;;;;;8.68;5.57;;;7.70;82.20;;;;;;5075866;28;20025;-78
2021/11/04 02:38:18;;;;;;;9.55;5.03;;;7.70;81.90;;;;;;5076976;28;20402;-78
2021/11/04 02:40:45;;;;;;;6.90;5.38;;;7.60;82.20;;;;;;5076944;28;20020;-78
2021/11/04 02:43:14;;;;;;;8.73;5.93;;;7.70;82.00;;;;;;5076886;28;20058;-78
2021/11/04 02:45:57;;;;;;;7.75;5.22;;;7.70;81.90;;;;;;5076772;28;20032;-78
2021/11/04 02:48:23;;;;;;;6.22;5.28;;;7.70;81.70;;;;;;5076758;28;20021;-78
2021/11/04 02:50:53;;;;;;;7.90;4.90;;;7.70;82.40;;;;;;5076568;28;20040;-78
2021/11/04 02:53:28;;;;;;;11.88;5.55;;;7.70;82.60;;;;;;5075310;28;20028;-77
2021/11/04 02:55:55;;;;;;;11.02;5.47;;;7.70;82.00;;;;;;5074888;28;20031;-78
2021/11/04 02:58:24;;;;;;;6.47;4.53;;;7.70;82.20;;;;;;5076559;28;20111;-78
2021/11/04 03:01:07;;;;;;;6.18;4.53;;;7.70;82.50;;;;;;5074820;28;20056;-77
2021/11/04 03:03:34;;;;;;;6.50;4.65;;;7.60;82.80;;;;;;5076477;28;20793;-77
2021/11/04 03:06:00;;;;;;;7.95;4.53;;;7.70;82.80;;;;;;5076461;28;20826;-77
2021/11/04 03:08:43;;;;;;;7.15;4.65;;;7.70;82.50;;;;;;5075107;28;20136;-77
2021/11/04 03:11:09;;;;;;;6.68;4.40;;;7.70;82.50;;;;;;5076317;28;20513;-78
2021/11/04 03:13:35;;;;;;;4.88;4.10;;;7.70;82.40;;;;;;5076393;28;20025;-78
2021/11/04 03:16:19;;;;;;;7.20;4.45;;;7.70;82.20;;;;;;5076328;28;20024;-78
2021/11/04 03:18:45;;;;;;;6.80;4.22;;;7.70;82.30;;;;;;5076116;28;20048;-77
2021/11/04 03:21:12;;;;;;;9.82;4.53;;;7.70;82.60;;;;;;5076078;28;20020;-77
2021/11/04 03:23:46;;;;;;;4.75;3.80;;;7.70;82.40;;;;;;5076038;28;20387;-77
2021/11/04 03:26:13;;;;;;;5.63;4.47;;;7.70;82.40;;;;;;5076094;28;20033;-77
2021/11/04 03:28:42;;;;;;;5.30;3.88;;;7.70;82.40;;;;;;5079946;28;20024;-78
2021/11/04 03:31:28;;;;;;;5.55;3.75;;;7.70;82.50;;;;;;5094850;28;20032;-77
2021/11/04 03:33:54;;;;;;;7.50;3.75;;;7.70;82.70;;;;;;5095681;28;20060;-78
2021/11/04 03:36:22;;;;;;;4.28;3.25;;;7.60;83.10;;;;;;5096589;28;20024;-78
2021/11/04 03:38:54;;;;;;;5.50;3.85;;;7.70;82.90;;;;;;5096068;28;20099;-77
2021/11/04 03:41:20;;;;;;;7.93;4.22;;;7.60;83.00;;;;;;5093457;28;20032;-78
2021/11/04 03:43:47;;;;;;;4.82;3.65;;;7.60;82.50;;;;;;5096032;28;20187;-78
2021/11/04 03:46:34;;;;;;;5.68;3.75;;;7.70;82.90;;;;;;5093438;28;20085;-78
2021/11/04 03:49:00;;;;;;;5.60;3.67;;;7.60;83.20;;;;;;5095454;28;20040;-78
2021/11/04 03:51:25;;;;;;;6.22;4.10;;;7.70;83.40;;;;;;5086086;28;20070;-78
2021/11/04 03:54:07;;;;;;;6.85;4.28;;;7.70;83.50;;;;;;5075568;28;20032;-78
2021/11/04 03:56:33;;;;;;;6.65;4.30;;;7.80;83.20;;;;;;5075737;28;20024;-77
2021/11/04 03:58:59;;;;;;;6.57;4.05;;;7.80;83.10;;;;;;5075425;28;20024;-77
2021/11/04 04:01:48;;;;;;;7.93;3.80;;;7.90;83.00;;;;;;5075572;28;20087;-78
2021/11/04 04:04:14;;;;;;;6.17;4.07;;;7.90;83.00;;;;;;5075583;28;20446;-78
2021/11/04 04:06:40;;;;;;;6.75;3.95;;;8.00;82.80;;;;;;5086735;28;20038;-78
2021/11/04 04:09:24;;;;;;;7.72;4.22;;;8.00;82.80;;;;;;5115615;28;20549;-78
2021/11/04 04:11:50;;;;;;;4.65;3.47;;;8.00;82.00;;;;;;5116054;28;20042;-77
2021/11/04 04:14:16;;;;;;;4.97;3.60;;;8.00;82.00;;;;;;5089984;28;20082;-77
2021/11/04 04:16:49;;;;;;;5.93;3.75;;;7.90;81.90;;;;;;5074018;28;20032;-78
2021/11/04 04:19:16;;;;;;;7.70;4.00;;;7.90;82.10;;;;;;5076102;28;20024;-77
2021/11/04 04:21:41;;;;;;;6.30;3.10;;;7.90;83.00;;;;;;5086565;28;20032;-78
2021/11/04 04:24:07;;;;;;;6.38;3.65;;;7.80;82.70;;;;;;5075308;28;20082;-77
2021/11/04 04:26:40;;;;;;;5.55;3.70;;;7.80;82.50;;;;;;5075273;28;20032;-77
2021/11/04 04:29:06;;;;;;;4.38;2.95;;;7.80;82.30;;;;;;5075274;28;20017;-78
2021/11/04 04:31:33;;;;;;;5.28;3.50;;;7.80;82.10;;;;;;5088165;28;20089;-78
2021/11/04 04:33:58;;;;;;;5.63;3.80;;;7.80;82.00;;;;;;5095562;28;20016;-78
2021/11/04 04:36:33;;;;;;;6.18;3.58;;;7.80;82.30;;;;;;5087933;28;20035;-78
2021/11/04 04:38:58;;;;;;;6.07;3.78;;;7.80;82.20;;;;;;5075250;28;20028;-78
2021/11/04 04:41:24;;;;;;;9.20;3.95;;;7.70;81.90;;;;;;5073875;28;20037;-78
2021/11/04 04:43:50;;;;;;;7.40;3.30;;;7.70;82.20;;;;;;5073784;28;20426;-78
2021/11/04 04:46:26;;;;;;;6.32;3.83;;;7.70;81.60;;;;;;5074975;28;20483;-78
2021/11/04 04:48:52;;;;;;;4.18;3.25;;;7.70;82.00;;;;;;5075219;28;20028;-77
2021/11/04 04:51:18;;;;;;;3.88;3.03;;;7.60;81.70;;;;;;5075096;28;20025;-78
2021/11/04 04:54:02;;;;;;;4.50;3.00;;;7.50;81.70;;;;;;5075358;28;20105;-78
2021/11/04 04:56:28;;;;;;;14.00;3.75;;;7.50;81.70;;;;;;5075227;28;20032;-78
2021/11/04 04:58:53;;;;;;;3.63;3.25;;;7.50;81.90;;;;;;5075030;28;20021;-78
2021/11/04 05:01:39;;;;;;;7.28;3.50;;;7.50;81.90;;;;;;5074912;28;20059;-78
2021/11/04 05:04:05;;;;;;;5.35;3.47;;;7.40;81.70;;;;;;5073214;28;20081;-78
2021/11/04 05:06:31;;;;;;;5.28;4.10;;;7.40;81.70;;;;;;5083537;28;20028;-82
2021/11/04 05:09:09;;;;;;;8.05;3.58;;;7.40;81.80;;;;;;5096666;28;20523;-77
2021/11/04 05:11:35;;;;;;;4.35;3.60;;;7.40;81.60;;;;;;5074921;28;20104;-77
2021/11/04 05:14:00;;;;;;;6.70;4.10;;;7.30;81.80;;;;;;5074805;28;20072;-78
2021/11/04 05:16:26;;;;;;;4.60;3.10;;;7.30;81.60;;;;;;5074410;28;20090;-74
2021/11/04 05:18:59;;;;;;;6.40;3.67;;;7.30;81.40;;;;;;5074799;28;20032;-76
2021/11/04 05:21:25;;;;;;;6.60;4.10;;;7.30;81.30;;;;;;5076879;28;20074;-75
2021/11/04 05:23:50;;;;;;;6.43;3.63;;;7.20;81.40;;;;;;5093575;28;20032;-76
2021/11/04 05:26:16;;;;;;;4.80;3.72;;;7.20;81.40;;;;;;5078110;28;20060;-75
2021/11/04 05:28:53;;;;;;;5.18;3.85;;;7.10;81.20;;;;;;5076322;28;20433;-76
2021/11/04 05:31:19;;;;;;;5.70;3.53;;;7.10;81.30;;;;;;5077677;28;20024;-75
2021/11/04 05:33:46;;;;;;;7.35;4.20;;;7.20;81.30;;;;;;5076669;28;20027;-76
2021/11/04 05:36:30;;;;;;;7.07;4.00;;;7.10;81.60;;;;;;5076993;28;20608;-74
2021/11/04 05:38:57;;;;;;;4.20;3.40;;;7.10;81.30;;;;;;5076994;28;20035;-73
2021/11/04 05:41:22;;;;;;;5.07;3.38;;;7.10;81.00;;;;;;5077237;28;20023;-76
2021/11/04 05:44:00;;;;;;;4.03;3.25;;;7.10;81.10;;;;;;5084079;28;20036;-74
2021/11/04 05:46:26;;;;;;;4.75;3.60;;;7.00;81.10;;;;;;5085486;28;20074;-75
2021/11/04 05:48:51;;;;;;;5.38;4.20;;;7.10;81.30;;;;;;5076700;28;20041;-76
2021/11/04 05:51:17;;;;;;;6.07;4.25;;;7.10;81.40;;;;;;5086590;28;20103;-76
2021/11/04 05:54:00;;;;;;;5.25;3.35;;;7.10;81.40;;;;;;5098374;28;20024;-76
2021/11/04 05:56:26;;;;;;;7.40;4.72;;;7.10;81.40;;;;;;5098077;28;20023;-76
2021/11/04 05:58:52;;;;;;;6.25;4.10;;;7.10;81.60;;;;;;5095032;28;20032;-77
2021/11/04 06:01:27;;;;;;;8.43;4.68;;;7.10;81.30;;;;;;5077313;28;20607;-77
2021/11/04 06:03:53;;;;;;;5.03;3.97;;;7.10;81.60;;;;;;5077938;28;20029;-77
2021/11/04 06:06:19;;;;;;;7.00;3.90;;;7.10;81.50;;;;;;5081573;28;20395;-77
2021/11/04 06:08:45;;;;;;;5.40;4.15;;;7.10;81.50;;;;;;5118333;28;20035;-76
2021/11/04 06:11:18;;;;;;;7.63;3.78;;;7.00;81.30;;;;;;5118091;28;20074;-76
2021/11/04 06:13:43;;;;;;;6.00;4.05;;;7.00;81.30;;;;;;5115175;28;20027;-77
2021/11/04 06:16:13;;;;;;;10.05;4.28;;;6.90;81.60;;;;;;5077340;28;20020;-80
2021/11/04 06:18:54;;;;;;;;;;;;;;;;;;;;;
2021/11/04 06:21:19;;;;;;;;;;;6.90;81.40;;;;;;5077811;28;20035;-79
2021/11/04 06:23:45;;;;;;;8.30;4.00;;;7.00;81.60;;;;;;5083884;28;19955;-79
2021/11/04 06:26:13;;;;;;;7.57;4.55;;;7.00;81.40;;;;;;5078145;28;20036;-79
2021/11/04 06:28:42;;;;;;;12.30;5.55;;;7.00;81.40;;;;;;5078497;28;20021;-79
2021/11/04 06:31:08;;;;;;;14.07;6.95;;;7.00;81.70;;;;;;5084510;28;20115;-79
2021/11/04 06:33:34;;;;;;;10.57;6.13;;;7.00;81.00;;;;;;5080526;28;20018;-78
2021/11/04 06:36:13;;;;;;;;;;;;;;;;;;;;;
2021/11/04 06:38:39;;;;;;;10.88;5.68;;;7.00;81.80;;;;;;5086403;28;20023;-78
2021/11/04 06:41:05;;;;;;;8.75;4.63;;;7.00;81.30;;;;;;5085675;28;20111;-78
2021/11/04 06:43:31;;;;;;;8.48;4.65;;;7.00;81.80;;;;;;5086982;28;20106;-78
2021/11/04 06:46:07;;;;;;;6.22;4.80;;;7.00;81.90;;;;;;5087340;28;20027;-78
2021/11/04 06:48:45;;;;;;;6.88;5.13;;;7.10;81.50;;;;;;5087024;28;20062;-77
2021/11/04 06:51:22;;;;;;;9.25;4.93;;;7.00;81.40;;;;;;5086114;28;20032;-78
2021/11/04 06:53:55;;;;;;;8.57;4.65;;;7.00;81.40;;;;;;5085028;28;20032;-78
