Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;11.50;4.63;;;;;;;;;;5068487;28;20381;-75
2023/10/12 00:05:22;;;;;;;9.40;4.53;;;;;;;;;;5070175;28;20460;-76
2023/10/12 00:07:34;;;;;;;15.75;4.93;;;;;;;;;;5062400;28;20056;-80
2023/10/12 00:12:36;;;;;;;11.93;4.80;;;;;;;;;;5069501;28;20048;-81
2023/10/12 00:15:17;;;;;;;10.38;4.50;;;;;;;;;;5071472;28;20032;-79
2023/10/12 00:17:43;;;;;;;9.07;4.72;;;;;;;;;;5074331;28;20028;-79
2023/10/12 00:20:12;;;;;;;10.40;5.07;;;;;;;;;;5068255;28;20029;-79
2023/10/12 00:22:37;;;;;;;10.70;4.90;;;;;;;;;;5067338;28;20021;-79
2023/10/12 00:25:04;;;;;;;14.40;4.95;;;;;;;;;;5052692;28;20113;-80
2023/10/12 00:27:29;;;;;;;12.38;4.93;;;;;;;;;;5052422;28;20078;-79
2023/10/12 00:29:55;;;;;;;11.55;3.92;;;;;;;;;;5068530;28;20024;-78
2023/10/12 00:32:22;;;;;;;11.90;4.22;;;;;;;;;;5069936;28;20028;-80
2023/10/12 00:34:48;;;;;;;10.93;4.57;;;;;;;;;;5070483;28;20482;-80
2023/10/12 00:37:14;;;;;;;16.60;5.00;;;;;;;;;;5074684;28;20047;-79
2023/10/12 00:40:22;;;;;;;8.75;3.95;;;;;;;;;;5097170;28;20024;-80
2023/10/12 00:42:33;;;;;;;8.45;4.45;;;;;;;;;;5096956;28;20036;-79
2023/10/12 00:45:19;;;;;;;12.15;4.57;;;;;;;;;;5072512;28;20035;-80
2023/10/12 00:47:44;;;;;;;12.65;4.95;;;;;;;;;;5074469;28;20464;-80
2023/10/12 00:50:14;;;;;;;16.65;5.00;;;;;;;;;;5075631;28;20043;-80
2023/10/12 00:52:56;;;;;;;15.52;4.78;;;;;;;;;;5071836;28;20024;-79
2023/10/12 00:55:45;;;;;;;12.32;4.55;;;;;;;;;;5088151;28;20455;-79
2023/10/12 00:58:10;;;;;;;14.93;4.90;;;;;;;;;;5088923;28;20040;-79
2023/10/12 01:00:46;;;;;;;11.10;3.90;;;;;;;;;;5070956;28;20043;-80
2023/10/12 01:06:20;;;;;;;14.90;5.23;;;;;;;;;;5089464;28;20081;-79
2023/10/12 01:08:43;;;;;;;13.27;4.28;;;;;;;;;;5065239;28;20391;-79
2023/10/12 01:13:48;;;;;;;9.90;4.20;;;;;;;;;;5069069;28;20044;-80
2023/10/12 01:16:22;;;;;;;10.48;4.50;;;;;;;;;;5067887;28;20169;-78
2023/10/12 01:18:51;;;;;;;15.90;5.07;;;;;;;;;;5069170;28;20107;-79
2023/10/12 01:21:16;;;;;;;12.38;4.70;;;;;;;;;;5067440;28;20021;-78
2023/10/12 01:23:50;;;;;;;15.60;5.57;;;;;;;;;;5068405;28;20032;-80
2023/10/12 01:26:16;;;;;;;7.85;4.15;;;;;;;;;;5067711;28;20115;-80
2023/10/12 01:28:45;;;;;;;12.75;4.25;;;;;;;;;;5059778;28;20162;-79
2023/10/12 01:31:11;;;;;;;13.35;5.07;;;;;;;;;;5047377;28;20025;-80
2023/10/12 01:33:41;;;;;;;13.73;4.90;;;;;;;;;;5063282;28;21069;-79
2023/10/12 01:36:07;;;;;;;7.22;4.00;;;;;;;;;;5069101;28;20109;-79
2023/10/12 01:38:37;;;;;;;13.32;5.10;;;;;;;;;;5076433;28;20074;-80
2023/10/12 01:41:09;;;;;;;13.15;5.22;;;;;;;;;;5081848;28;20024;-79
2023/10/12 01:43:36;;;;;;;12.10;4.32;;;;;;;;;;5080071;28;20035;-80
2023/10/12 01:46:08;;;;;;;19.70;6.43;;;;;;;;;;5071259;28;20028;-79
2023/10/12 01:48:34;;;;;;;15.32;4.93;;;;;;;;;;5087173;28;20023;-80
2023/10/12 01:51:14;;;;;;;7.53;5.30;;;;;;;;;;5093913;28;20353;-80
2023/10/12 01:53:40;;;;;;;14.07;5.22;;;;;;;;;;5095547;28;20132;-79
2023/10/12 01:56:09;;;;;;;12.20;4.50;;;;;;;;;;5093843;28;20488;-78
2023/10/12 01:58:35;;;;;;;17.50;5.45;;;;;;;;;;5083024;28;20097;-79
2023/10/12 02:01:07;;;;;;;11.73;4.93;;;;;;;;;;5071777;28;20107;-79
2023/10/12 02:03:42;;;;;;;12.05;5.45;;;;;;;;;;5071010;28;20028;-79
2023/10/12 02:06:14;;;;;;;14.55;4.78;;;;;;;;;;5050775;28;20035;-80
2023/10/12 02:08:45;;;;;;;11.15;4.55;;;;;;;;;;5060859;28;20247;-79
2023/10/12 02:13:47;;;;;;;10.23;4.15;;;;;;;;;;5081845;28;20059;-79
2023/10/12 02:16:23;;;;;;;11.15;4.18;;;;;;;;;;5074804;28;20032;-78
2023/10/12 02:18:50;;;;;;;9.18;4.68;;;;;;;;;;5072556;28;20020;-80
2023/10/12 02:21:21;;;;;;;13.38;4.68;;;;;;;;;;5073877;28;20032;-79
2023/10/12 02:26:31;;;;;;;14.70;5.32;;;;;;;;;;5091157;28;20024;-80
2023/10/12 02:31:56;;;;;;;9.55;4.03;;;;;;;;;;5084678;28;20111;-80
2023/10/12 02:34:26;;;;;;;9.57;4.80;;;;;;;;;;5070229;28;20472;-76
2023/10/12 02:39:42;;;;;;;14.75;4.43;;;;;;;;;;5085246;28;20024;-77
2023/10/12 02:47:23;;;;;;;27.65;6.32;;;;;;;;;;5091211;28;20038;-76
2023/10/12 02:52:35;;;;;;;13.10;4.78;;;;;;;;;;5070776;28;20020;-76
2023/10/12 02:57:53;;;;;;;9.32;3.97;;;;;;;;;;5070780;28;20058;-76
2023/10/12 03:00:23;;;;;;;8.20;3.47;;;;;;;;;;5053750;28;20037;-77
2023/10/12 03:02:52;;;;;;;15.80;4.30;;;;;;;;;;5070962;28;20444;-77
2023/10/12 03:05:30;;;;;;;15.10;4.90;;;;;;;;;;5069263;28;20024;-77
2023/10/12 03:07:56;;;;;;;12.50;4.70;;;;;;;;;;5069217;28;20024;-77
2023/10/12 03:10:26;;;;;;;8.60;3.95;;;;;;;;;;5089519;28;20039;-77
2023/10/12 03:12:55;;;;;;;17.05;4.97;;;;;;;;;;5090445;28;20109;-77
2023/10/12 03:15:40;;;;;;;10.10;4.60;;;;;;;;;;5070907;28;20031;-76
2023/10/12 03:18:11;;;;;;;7.50;4.47;;;;;;;;;;5070206;28;20488;-76
2023/10/12 03:20:38;;;;;;;10.70;4.20;;;;;;;;;;5048501;28;20500;-76
2023/10/12 03:23:14;;;;;;;17.25;5.03;;;;;;;;;;5055531;28;20063;-74
2023/10/12 03:25:46;;;;;;;8.52;4.47;;;;;;;;;;5050910;28;20108;-80
2023/10/12 03:28:29;;;;;;;15.70;4.50;;;;;;;;;;5068421;28;20029;-80
2023/10/12 03:30:57;;;;;;;10.55;4.38;;;;;;;;;;5082361;28;20024;-79
2023/10/12 03:33:35;;;;;;;9.82;3.72;;;;;;;;;;5094016;28;20046;-79
2023/10/12 03:36:17;;;;;;;13.02;4.18;;;;;;;;;;5073118;28;20024;-79
2023/10/12 03:38:43;;;;;;;6.65;4.10;;;;;;;;;;5070003;28;20525;-78
2023/10/12 03:44:01;;;;;;;10.05;4.72;;;;;;;;;;5074371;28;20028;-79
2023/10/12 03:46:27;;;;;;;12.82;4.57;;;;;;;;;;5091131;28;20031;-78
2023/10/12 03:51:39;;;;;;;11.60;5.10;;;;;;;;;;5070252;28;20025;-81
2023/10/12 03:54:11;;;;;;;9.20;4.03;;;;;;;;;;5069037;28;20128;-79
2023/10/12 03:56:39;;;;;;;16.92;4.82;;;;;;;;;;5069206;28;20362;-80
2023/10/12 03:59:08;;;;;;;13.30;4.93;;;;;;;;;;5069089;28;20032;-79
2023/10/12 04:01:42;;;;;;;15.15;5.53;;;;;;;;;;5069763;28;20471;-80
2023/10/12 04:07:39;;;;;;;10.02;4.55;;;;;;;;;;5096864;28;20070;-79
2023/10/12 04:09:44;;;;;;;10.85;4.30;;;;;;;;;;5077726;28;20063;-79
2023/10/12 04:14:53;;;;;;;12.55;4.68;;;;;;;;;;5074162;28;20082;-81
2023/10/12 04:23:03;;;;;;;11.77;4.85;;;;;;;;;;5070345;28;20024;-76
2023/10/12 04:28:16;;;;;;;12.27;4.95;;;;;;;;;;5070826;28;20503;-76
2023/10/12 04:31:20;;;;;;;14.48;4.25;;;;;;;;;;5068213;28;20143;-75
2023/10/12 04:33:49;;;;;;;12.32;4.53;;;;;;;;;;5064764;28;20599;-73
2023/10/12 04:36:24;;;;;;;12.27;4.47;;;;;;;;;;5064300;28;20036;-74
2023/10/12 04:39:56;;;;;;;26.92;5.38;;;;;;;;;;5063045;28;20040;-75
2023/10/12 04:47:10;;;;;;;12.80;4.63;;;;;;;;;;5062480;28;20143;-75
2023/10/12 04:57:38;;;;;;;23.98;5.47;;;;;;;;;;5060550;28;20535;-75
2023/10/12 05:00:12;;;;;;;15.50;5.78;;;;;;;;;;5055073;28;20029;-73
2023/10/12 05:02:57;;;;;;;16.45;5.22;;;;;;;;;;5066349;28;20190;-75
2023/10/12 05:07:57;;;;;;;11.93;5.63;;;;;;;;;;5060086;28;20021;-75
2023/10/12 05:10:37;;;;;;;21.67;6.45;;;;;;;;;;5066319;28;20047;-76
2023/10/12 05:13:10;;;;;;;20.65;9.23;;;;;;;;;;5055613;28;20075;-75
2023/10/12 05:15:42;;;;;;;14.77;7.47;;;;;;;;;;5070281;28;20105;-76
2023/10/12 05:18:09;;;;;;;11.30;5.22;;;;;;;;;;5083714;28;20395;-78
2023/10/12 05:20:35;;;;;;;18.70;4.95;;;;;;;;;;5063147;28;20040;-75
2023/10/12 05:23:04;;;;;;;11.80;5.03;;;;;;;;;;5058282;28;20024;-76
2023/10/12 05:28:18;;;;;;;8.98;4.25;;;;;;;;;;5057237;28;20416;-74
2023/10/12 05:30:59;;;;;;;16.42;4.82;;;;;;;;;;5080252;28;20024;-76
2023/10/12 05:36:05;;;;;;;26.00;5.07;;;;;;;;;;5069170;28;20029;-78
2023/10/12 05:38:36;;;;;;;22.83;8.70;;;;;;;;;;5057769;28;20071;-76
2023/10/12 05:41:08;;;;;;;15.95;6.50;;;;;;;;;;5074093;28;20029;-76
2023/10/12 05:43:40;;;;;;;;;;;;;;;;;;5070650;28;20088;-79
2023/10/12 05:46:13;;;;;;;10.27;4.22;;;;;;;;;;5084664;28;19916;-78
2023/10/12 05:48:46;;;;;;;13.80;5.65;;;;;;;;;;5097764;28;20017;-79
2023/10/12 05:51:19;;;;;;;12.57;4.80;;;;;;;;;;5088789;28;20035;-80
2023/10/12 05:54:02;;;;;;;9.20;4.40;;;;;;;;;;5083471;28;20105;-75
2023/10/12 05:56:34;;;;;;;17.98;5.45;;;;;;;;;;5084088;28;20035;-75
2023/10/12 05:59:00;;;;;;;17.88;6.28;;;;;;;;;;5078914;28;20035;-75
2023/10/12 06:01:36;;;;;;;21.08;4.70;;;;;;;;;;5070269;28;20075;-75
2023/10/12 06:04:08;;;;;;;9.27;4.50;;;;;;;;;;5072612;28;20035;-76
2023/10/12 06:06:40;;;;;;;12.60;4.72;;;;;;;;;;5089070;28;20185;-74
2023/10/12 06:09:20;;;;;;;17.85;5.20;;;;;;;;;;5070861;28;20055;-79
2023/10/12 06:11:47;;;;;;;9.82;4.95;;;;;;;;;;5071403;28;20039;-77
2023/10/12 06:14:23;;;;;;;9.43;4.40;;;;;;;;;;5075742;28;20028;-78
2023/10/12 06:16:54;;;;;;;16.77;4.95;;;;;;;;;;5077440;28;20028;-78
2023/10/12 06:19:28;;;;;;;12.23;4.28;;;;;;;;;;5067208;28;20089;-75
2023/10/12 06:21:58;;;;;;;12.88;4.00;;;;;;;;;;5070393;28;20480;-78
2023/10/12 06:24:33;;;;;;;11.20;4.72;;;;;;;;;;5059741;28;20089;-79
2023/10/12 06:27:11;;;;;;;13.65;4.63;;;;;;;;;;5065163;28;20033;-80
2023/10/12 06:29:49;;;;;;;10.55;4.60;;;;;;;;;;5070458;28;20039;-78
2023/10/12 06:32:18;;;;;;;12.63;4.53;;;;;;;;;;5073971;28;20297;-75
2023/10/12 06:40:37;;;;;;;8.57;4.07;;;;;;;;;;5065573;28;20181;-83
2023/10/12 06:45:48;;;;;;;16.65;4.20;;;;;;;;;;5073504;28;20031;-80
2023/10/12 06:48:44;;;;;;;15.07;5.70;;;;;;;;;;5056800;28;20033;-80
2023/10/12 06:51:18;;;;;;;19.35;10.35;;;;;;;;;;5074545;28;20032;-76
2023/10/12 06:53:52;;;;;;;17.65;5.00;;;;;;;;;;5062699;28;20029;-81
2023/10/12 07:01:51;;;;;;;8.48;4.40;;;;;;;;;;5066221;28;20124;-75
2023/10/12 07:04:20;;;;;;;8.23;4.25;;;;;;;;;;5081490;28;20036;-76
2023/10/12 07:06:56;;;;;;;9.00;4.30;;;;;;;;;;5070012;28;20078;-75
2023/10/12 07:09:38;;;;;;;15.00;4.25;;;;;;;;;;5062744;28;20024;-77
2023/10/12 07:12:11;;;;;;;16.25;4.07;;;;;;;;;;5065014;28;20052;-78
2023/10/12 07:14:38;;;;;;;14.25;3.90;;;;;;;;;;5072146;28;20376;-74
2023/10/12 07:17:07;;;;;;;13.43;4.13;;;;;;;;;;5065402;28;20055;-78
2023/10/12 07:19:40;;;;;;;9.45;4.30;;;;;;;;;;5064594;28;20032;-78
2023/10/12 07:22:09;;;;;;;6.65;3.45;;;;;;;;;;5057248;28;20562;-77
2023/10/12 07:24:38;;;;;;;11.98;3.80;;;;;;;;;;5065226;28;20031;-79
2023/10/12 07:27:11;;;;;;;13.68;4.18;;;;;;;;;;5065805;28;20107;-80
2023/10/12 07:29:44;;;;;;;12.40;4.65;;;;;;;;;;5089975;27;20759;-77
2023/10/12 07:32:30;;;;;;;13.85;4.25;;;;;;;;;;5095237;27;20090;-79
2023/10/12 07:34:58;;;;;;;8.82;3.78;;;;;;;;;;5067666;28;20024;-79
2023/10/12 07:37:27;;;;;;;11.38;6.85;;;;;;;;;;5062742;28;20131;-77
2023/10/12 07:40:12;;;;;;;10.57;4.35;;;;;;;;;;5057685;28;20036;-78
2023/10/12 07:42:40;;;;;;;10.73;3.60;;;;;;;;;;5061884;28;20428;-81
2023/10/12 07:45:06;;;;;;;10.10;3.80;;;;;;;;;;5063282;28;20292;-77
2023/10/12 07:47:32;;;;;;;11.68;4.40;;;;;;;;;;5066258;28;20024;-78
2023/10/12 07:50:06;;;;;;;11.85;4.22;;;;;;;;;;5072696;28;20032;-77
2023/10/12 07:52:39;;;;;;;9.93;3.95;;;;;;;;;;5070394;28;20155;-77
2023/10/12 07:55:12;;;;;;;13.05;3.60;;;;;;;;;;5068126;28;20028;-77
2023/10/12 07:57:38;;;;;;;8.73;3.75;;;;;;;;;;5070120;28;20082;-79
2023/10/12 08:05:24;;;;;;;12.27;4.05;;;;;;;;;;5078030;28;20033;-76
2023/10/12 08:24:09;;;;;;;13.35;3.88;;;;;;;;;;5077446;28;20027;-80
2023/10/12 08:26:47;;;;;;;7.97;4.15;;;;;;;;;;5067413;28;20322;-80
2023/10/12 08:32:29;;;;;;;6.03;3.83;;;;;;;;;;5066295;28;20206;-79
2023/10/12 08:37:26;;;;;;;12.02;3.80;;;;;;;;;;5063714;28;20036;-80
2023/10/12 08:43:52;;;;;;;11.13;3.92;;;;;;;;;;5070579;28;20032;-78
2023/10/12 08:45:53;;;;;;;7.55;3.42;;;;;;;;;;5058231;28;20063;-76
2023/10/12 08:48:18;;;;;;;13.05;4.13;;;;;;;;;;5061432;28;20816;-80
2023/10/12 08:50:58;;;;;;;10.50;4.20;;;;;;;;;;5063374;28;20115;-78
2023/10/12 08:53:26;;;;;;;14.60;6.95;;;;;;;;;;5064377;28;20561;-75
2023/10/12 08:55:52;;;;;;;10.73;3.50;;;;;;;;;;5063476;28;20037;-74
2023/10/12 09:01:41;;;;;;;9.82;3.70;;;;;;;;;;5058389;28;20130;-78
2023/10/12 09:04:12;;;;;;;28.45;3.80;;;;;;;;;;5058639;28;20746;-79
2023/10/12 09:09:10;;;;;;;9.90;4.20;;;;;;;;;;5070931;28;20024;-78
2023/10/12 09:11:35;;;;;;;8.85;3.63;;;;;;;;;;5066755;28;20035;-78
2023/10/12 09:14:11;;;;;;;10.98;3.67;;;;;;;;;;5055719;28;20072;-75
2023/10/12 09:16:37;;;;;;;10.30;4.00;;;;;;;;;;5056374;28;20361;-74
2023/10/12 09:19:07;;;;;;;10.73;4.15;;;;;;;;;;5064703;28;20060;-76
2023/10/12 09:21:39;;;;;;;9.32;4.57;;;;;;;;;;5066097;28;20151;-77
2023/10/12 09:24:15;;;;;;;;;;;;;;;;;;5062806;28;20024;-81
2023/10/12 09:26:49;;;;;;;7.30;3.60;;;;;;;;;;5070327;28;19916;-78
2023/10/12 09:29:21;;;;;;;12.90;4.55;;;;;;;;;;5060046;28;20020;-78
2023/10/12 09:37:43;;;;;;;9.52;4.28;;;;;;;;;;5063063;28;20070;-80
2023/10/12 09:40:35;;;;;;;12.48;4.07;;;;;;;;;;5062493;28;20064;-76
2023/10/12 09:43:06;;;;;;;7.50;3.80;;;;;;;;;;5068629;28;20032;-78
2023/10/12 09:45:41;;;;;;;7.13;3.83;;;;;;;;;;5067353;28;20469;-74
2023/10/12 09:48:12;;;;;;;8.15;3.63;;;;;;;;;;5058809;28;20039;-76
2023/10/12 09:50:40;;;;;;;8.17;4.00;;;;;;;;;;5062130;28;20129;-77
2023/10/12 09:53:21;;;;;;;10.40;4.28;;;;;;;;;;5064708;28;20662;-82
2023/10/12 09:56:11;;;;;;;17.38;3.85;;;;;;;;;;5065918;28;20021;-79
2023/10/12 09:59:02;;;;;;;12.50;5.13;;;;;;;;;;5070877;28;20058;-78
2023/10/12 10:04:53;;;;;;;6.85;4.50;;;;;;;;;;5073307;28;20032;-77
2023/10/12 10:09:53;;;;;;;8.20;4.05;;;;;;;;;;5074558;28;20680;-76
2023/10/12 10:12:22;;;;;;;12.65;3.63;;;;;;;;;;5067554;28;20036;-76
2023/10/12 10:14:53;;;;;;;9.85;4.20;;;;;;;;;;5064983;28;20640;-77
2023/10/12 10:17:46;;;;;;;12.38;3.95;;;;;;;;;;5061363;28;20028;-81
2023/10/12 10:22:59;;;;;;;10.20;4.07;;;;;;;;;;5062301;28;20086;-78
2023/10/12 10:25:50;;;;;;;9.20;3.53;;;;;;;;;;5066008;28;20013;-77
2023/10/12 10:28:23;;;;;;;10.45;5.13;;;;;;;;;;5063396;28;20033;-79
2023/10/12 10:30:50;;;;;;;6.32;3.92;;;;;;;;;;5075943;28;20068;-78
2023/10/12 10:33:37;;;;;;;11.38;5.53;;;;;;;;;;5066208;28;20029;-74
2023/10/12 10:36:13;;;;;;;9.77;4.38;;;;;;;;;;5063740;28;20082;-75
2023/10/12 10:41:23;;;;;;;17.40;5.63;;;;;;;;;;5069715;28;20037;-78
2023/10/12 10:43:51;;;;;;;20.50;7.70;;;;;;;;;;5065313;28;20048;-79
2023/10/12 10:46:17;;;;;;;11.55;4.72;;;;;;;;;;5076154;28;20029;-81
2023/10/12 10:48:52;;;;;;;7.63;3.53;;;;;;;;;;5067068;28;20036;-75
2023/10/12 10:51:24;;;;;;;5.18;3.45;;;;;;;;;;5049015;28;20029;-80
2023/10/12 10:53:55;;;;;;;13.00;5.28;;;;;;;;;;5066180;28;20040;-81
2023/10/12 10:56:41;;;;;;;9.50;4.28;;;;;;;;;;5066673;28;20029;-81
2023/10/12 10:59:12;;;;;;;6.50;4.10;;;;;;;;;;5063699;28;20542;-83
2023/10/12 11:01:41;;;;;;;9.73;4.10;;;;;;;;;;5066714;28;20043;-83
2023/10/12 11:04:17;;;;;;;9.45;4.65;;;;;;;;;;5065980;28;20025;-83
2023/10/12 11:06:47;;;;;;;12.88;4.90;;;;;;;;;;5062288;28;20024;-81
2023/10/12 11:09:15;;;;;;;10.60;3.42;;;;;;;;;;5061813;28;20419;-83
2023/10/12 11:11:53;;;;;;;7.20;3.92;;;;;;;;;;5066529;28;20036;-78
2023/10/12 11:14:22;;;;;;;14.70;3.95;;;;;;;;;;5050961;28;20237;-82
2023/10/12 11:16:48;;;;;;;10.57;4.00;;;;;;;;;;5064821;28;20032;-77
2023/10/12 11:19:19;;;;;;;13.90;4.05;;;;;;;;;;5070061;28;20048;-78
2023/10/12 11:21:53;;;;;;;16.38;4.45;;;;;;;;;;5076307;28;20682;-80
2023/10/12 11:24:23;;;;;;;9.82;4.05;;;;;;;;;;5071762;28;20365;-82
2023/10/12 11:26:57;;;;;;;8.45;3.85;;;;;;;;;;5072237;28;20034;-81
2023/10/12 11:29:26;;;;;;;11.25;4.10;;;;;;;;;;5073001;28;20031;-74
2023/10/12 11:32:16;;;;;;;16.75;4.68;;;;;;;;;;5075687;28;20059;-79
2023/10/12 11:34:52;;;;;;;10.27;4.28;;;;;;;;;;5073954;28;20119;-80
2023/10/12 11:37:19;;;;;;;14.45;5.70;;;;;;;;;;5070482;28;20452;-77
2023/10/12 11:39:47;;;;;;;11.43;4.20;;;;;;;;;;5067272;28;20088;-75
2023/10/12 11:42:13;;;;;;;17.08;4.53;;;;;;;;;;5071814;28;20024;-77
2023/10/12 11:44:44;;;;;;;8.15;3.88;;;;;;;;;;5078536;28;20383;-79
2023/10/12 11:47:24;;;;;;;7.60;4.23;;;;;;;;;;5065241;28;20464;-81
2023/10/12 11:49:57;;;;;;;9.63;4.40;;;;;;;;;;5064694;28;20017;-82
2023/10/12 11:52:34;;;;;;;10.27;4.72;;;;;;;;;;5064284;28;20028;-83
2023/10/12 11:55:19;;;;;;;9.55;3.95;;;;;;;;;;5060761;28;20599;-81
2023/10/12 11:57:59;;;;;;;16.08;5.07;;;;;;;;;;5061731;28;20085;-84
2023/10/12 12:00:36;;;;;;;13.02;4.53;;;;;;;;;;5065234;28;20362;-79
2023/10/12 12:03:08;;;;;;;5.47;3.92;;;;;;;;;;5061555;28;20104;-78
2023/10/12 12:05:36;;;;;;;9.82;3.97;;;;;;;;;;5065490;28;20028;-76
2023/10/12 12:08:13;;;;;;;9.35;4.68;;;;;;;;;;5068524;28;20056;-78
2023/10/12 12:13:20;;;;;;;11.70;4.78;;;;;;;;;;5073740;28;20066;-77
2023/10/12 12:15:49;;;;;;;16.98;4.85;;;;;;;;;;5079552;28;20094;-80
2023/10/12 12:18:19;;;;;;;10.05;4.80;;;;;;;;;;5056604;28;20044;-78
2023/10/12 12:21:14;;;;;;;19.05;8.48;;;;;;;;;;5070402;28;20072;-79
2023/10/12 12:23:41;;;;;;;12.20;5.40;;;;;;;;;;5064993;28;20036;-79
2023/10/12 12:26:14;;;;;;;12.38;5.32;;;;;;;;;;5070308;28;20481;-78
2023/10/12 12:28:49;;;;;;;8.57;5.10;;;;;;;;;;5066174;28;20100;-77
2023/10/12 12:31:15;;;;;;;23.50;7.10;;;;;;;;;;5077568;28;20135;-80
2023/10/12 12:33:45;;;;;;;15.35;4.78;;;;;;;;;;5077927;28;20070;-81
2023/10/12 12:36:30;;;;;;;14.40;5.32;;;;;;;;;;5067533;28;20137;-79
2023/10/12 12:39:10;;;;;;;14.43;5.00;;;;;;;;;;5075429;28;20248;-82
2023/10/12 12:41:36;;;;;;;8.35;4.90;;;;;;;;;;5064546;28;20095;-76
2023/10/12 12:44:02;;;;;;;10.68;4.60;;;;;;;;;;5064277;28;20096;-78
2023/10/12 12:46:31;;;;;;;7.50;4.32;;;;;;;;;;5059360;28;20028;-76
2023/10/12 12:48:57;;;;;;;8.55;4.13;;;;;;;;;;5060822;28;20036;-80
2023/10/12 12:51:22;;;;;;;15.48;5.40;;;;;;;;;;5066179;28;20437;-79
2023/10/12 12:53:50;;;;;;;18.48;5.57;;;;;;;;;;5068737;28;20408;-80
2023/10/12 12:56:17;;;;;;;14.68;5.57;;;;;;;;;;5066364;28;20031;-80
2023/10/12 12:58:47;;;;;;;10.77;6.75;;;;;;;;;;5065802;28;20118;-81
2023/10/12 13:01:17;;;;;;;18.27;5.00;;;;;;;;;;5071398;28;20347;-81
2023/10/12 13:03:44;;;;;;;7.63;3.88;;;;;;;;;;5072580;28;20687;-81
2023/10/12 13:06:12;;;;;;;12.35;5.38;;;;;;;;;;5082324;28;20028;-78
2023/10/12 13:08:38;;;;;;;25.08;6.25;;;;;;;;;;5075352;28;20098;-81
2023/10/12 13:11:20;;;;;;;9.05;5.35;;;;;;;;;;5060940;28;20036;-77
2023/10/12 13:13:47;;;;;;;13.23;5.07;;;;;;;;;;5052243;28;20056;-78
2023/10/12 13:16:20;;;;;;;10.98;5.47;;;;;;;;;;5071368;28;20028;-80
2023/10/12 13:18:46;;;;;;;9.85;4.32;;;;;;;;;;5072683;28;20050;-78
2023/10/12 13:21:16;;;;;;;12.40;5.50;;;;;;;;;;5076649;28;20032;-81
2023/10/12 13:23:44;;;;;;;9.27;5.22;;;;;;;;;;5071699;28;20032;-80
2023/10/12 13:26:13;;;;;;;11.77;4.45;;;;;;;;;;5076741;28;20040;-79
2023/10/12 13:28:44;;;;;;;11.05;4.38;;;;;;;;;;5066648;28;20031;-80
2023/10/12 13:31:26;;;;;;;11.90;4.47;;;;;;;;;;5072629;28;20036;-79
2023/10/12 13:33:52;;;;;;;9.15;3.97;;;;;;;;;;5070740;28;20085;-78
2023/10/12 13:36:18;;;;;;;10.40;4.38;;;;;;;;;;5071174;28;20066;-78
2023/10/12 13:38:45;;;;;;;10.25;5.15;;;;;;;;;;5072129;28;20029;-80
2023/10/12 13:41:11;;;;;;;8.35;4.93;;;;;;;;;;5066826;28;20456;-78
2023/10/12 13:43:37;;;;;;;15.50;5.40;;;;;;;;;;5060157;28;20044;-79
2023/10/12 13:46:07;;;;;;;14.32;5.97;;;;;;;;;;5066813;28;20049;-79
2023/10/12 13:48:37;;;;;;;49.97;16.48;;;;;;;;;;5064389;28;20112;-80
2023/10/12 13:51:08;;;;;;;15.98;7.30;;;;;;;;;;5051226;28;20063;-80
2023/10/12 13:53:38;;;;;;;20.55;6.00;;;;;;;;;;5063184;28;20021;-78
2023/10/12 13:56:09;;;;;;;19.40;6.43;;;;;;;;;;5067395;28;20029;-79
2023/10/12 13:58:37;;;;;;;12.57;5.38;;;;;;;;;;5065795;28;20111;-83
2023/10/12 14:01:04;;;;;;;13.35;5.93;;;;;;;;;;5066624;28;20316;-77
2023/10/12 14:03:34;;;;;;;12.25;5.45;;;;;;;;;;5083165;28;20029;-77
2023/10/12 14:06:01;;;;;;;11.93;5.80;;;;;;;;;;5076109;28;20025;-79
2023/10/12 14:08:32;;;;;;;16.67;6.07;;;;;;;;;;5072317;28;20557;-81
2023/10/12 14:11:03;;;;;;;17.63;6.75;;;;;;;;;;5075192;28;20081;-82
2023/10/12 14:13:30;;;;;;;15.43;6.40;;;;;;;;;;5069249;28;20447;-76
2023/10/12 14:15:55;;;;;;;14.00;5.70;;;;;;;;;;5071730;28;20115;-75
2023/10/12 14:18:21;;;;;;;12.75;5.07;;;;;;;;;;5070288;28;20123;-77
2023/10/12 14:20:47;;;;;;;11.02;5.50;;;;;;;;;;5069161;28;20047;-76
2023/10/12 14:23:13;;;;;;;15.07;6.43;;;;;;;;;;5081920;28;20024;-77
2023/10/12 14:25:50;;;;;;;11.95;5.85;;;;;;;;;;5077359;28;20119;-77
2023/10/12 14:28:18;;;;;;;12.48;6.35;;;;;;;;;;5081844;28;20027;-78
2023/10/12 14:30:47;;;;;;;13.15;6.68;;;;;;;;;;5072783;28;20036;-78
2023/10/12 14:33:15;;;;;;;19.15;9.40;;;;;;;;;;5064259;28;20044;-78
2023/10/12 14:35:43;;;;;;;16.17;7.50;;;;;;;;;;5083332;28;20028;-78
2023/10/12 14:38:16;;;;;;;16.75;6.68;;;;;;;;;;5077975;28;20048;-79
2023/10/12 14:40:58;;;;;;;26.50;9.65;;;;;;;;;;5066916;28;20083;-77
2023/10/12 14:43:25;;;;;;;15.18;5.97;;;;;;;;;;5069972;28;20098;-76
2023/10/12 14:46:01;;;;;;;15.25;6.28;;;;;;;;;;5072735;28;20106;-76
2023/10/12 14:48:28;;;;;;;12.48;6.03;;;;;;;;;;5073444;28;20087;-78
2023/10/12 14:51:09;;;;;;;10.13;5.82;;;;;;;;;;5083049;28;20033;-79
2023/10/12 14:53:38;;;;;;;21.02;7.90;;;;;;;;;;5071745;28;20077;-78
2023/10/12 14:56:05;;;;;;;20.58;10.52;;;;;;;;;;5078071;28;20854;-81
2023/10/12 14:58:33;;;;;;;11.32;7.60;;;;;;;;;;5084091;28;20028;-81
2023/10/12 15:01:03;;;;;;;15.82;7.45;;;;;;;;;;5075407;28;20089;-77
2023/10/12 15:03:34;;;;;;;12.38;6.45;;;;;;;;;;5069615;28;20029;-77
2023/10/12 15:06:01;;;;;;;19.77;8.00;;;;;;;;;;5083655;28;20092;-80
2023/10/12 15:08:27;;;;;;;22.10;10.63;;;;;;;;;;5061378;28;20031;-80
2023/10/12 15:10:57;;;;;;;18.27;8.25;;;;;;;;;;5086375;28;20039;-81
2023/10/12 15:13:25;;;;;;;14.80;6.47;;;;;;;;;;5078482;28;20049;-79
2023/10/12 15:15:53;;;;;;;17.75;8.18;;;;;;;;;;5077873;28;20066;-79
2023/10/12 15:18:19;;;;;;;15.60;8.52;;;;;;;;;;5086454;28;20020;-79
2023/10/12 15:20:48;;;;;;;17.38;7.38;;;;;;;;;;5084075;28;20021;-78
2023/10/12 15:23:16;;;;;;;15.40;7.30;;;;;;;;;;5065860;28;20044;-78
2023/10/12 15:25:43;;;;;;;17.88;8.07;;;;;;;;;;5089550;28;20035;-78
2023/10/12 15:28:12;;;;;;;13.70;7.35;;;;;;;;;;5075876;28;20495;-78
2023/10/12 15:30:44;;;;;;;22.13;10.60;;;;;;;;;;5068864;28;20020;-77
2023/10/12 15:33:10;;;;;;;16.20;7.60;;;;;;;;;;5069170;28;20111;-78
2023/10/12 15:35:36;;;;;;;15.98;7.97;;;;;;;;;;5078251;28;20100;-81
2023/10/12 15:38:03;;;;;;;41.75;16.00;;;;;;;;;;5069547;28;20077;-77
2023/10/12 15:40:29;;;;;;;25.40;9.45;;;;;;;;;;5051393;28;20028;-77
2023/10/12 15:43:04;;;;;;;18.98;7.63;;;;;;;;;;5068570;28;20429;-77
2023/10/12 15:45:30;;;;;;;20.27;8.05;;;;;;;;;;5089084;28;20067;-76
2023/10/12 15:47:56;;;;;;;24.35;8.27;;;;;;;;;;5084951;28;20035;-81
2023/10/12 15:50:23;;;;;;;21.67;8.60;;;;;;;;;;5075774;28;20536;-79
2023/10/12 15:52:49;;;;;;;27.17;11.98;;;;;;;;;;5063073;28;20025;-78
2023/10/12 15:55:18;;;;;;;18.90;8.85;;;;;;;;;;5072132;28;20128;-79
2023/10/12 15:57:46;;;;;;;15.95;8.27;;;;;;;;;;5070665;28;20101;-79
2023/10/12 16:00:23;;;;;;;24.08;10.18;;;;;;;;;;5069807;28;20468;-79
2023/10/12 16:02:56;;;;;;;20.75;8.80;;;;;;;;;;5079307;28;20024;-78
2023/10/12 16:05:32;;;;;;;30.40;15.30;;;;;;;;;;5084286;28;20020;-82
2023/10/12 16:07:58;;;;;;;20.70;9.73;;;;;;;;;;5068342;28;20055;-79
2023/10/12 16:10:28;;;;;;;17.67;7.22;;;;;;;;;;5065138;28;20524;-77
2023/10/12 16:12:55;;;;;;;18.60;6.28;;;;;;;;;;5077579;28;20422;-79
2023/10/12 16:15:22;;;;;;;13.05;6.40;;;;;;;;;;5065796;28;20028;-79
2023/10/12 16:17:48;;;;;;;25.15;7.53;;;;;;;;;;5075090;28;20029;-79
2023/10/12 16:20:15;;;;;;;16.75;7.68;;;;;;;;;;5077104;28;20021;-79
2023/10/12 16:22:44;;;;;;;14.57;6.97;;;;;;;;;;5066204;28;20025;-78
2023/10/12 16:25:17;;;;;;;15.50;7.00;;;;;;;;;;5096340;28;20026;-78
2023/10/12 16:27:47;;;;;;;11.18;5.40;;;;;;;;;;5092073;28;20024;-78
2023/10/12 16:30:16;;;;;;;12.40;6.68;;;;;;;;;;5077647;28;20473;-79
2023/10/12 16:32:50;;;;;;;14.75;6.13;;;;;;;;;;5058291;28;20476;-80
2023/10/12 16:35:25;;;;;;;10.43;5.93;;;;;;;;;;5082742;28;20016;-80
2023/10/12 16:37:52;;;;;;;17.33;6.93;;;;;;;;;;5055544;28;20039;-80
2023/10/12 16:40:18;;;;;;;8.02;5.35;;;;;;;;;;5054903;28;20025;-78
2023/10/12 16:42:45;;;;;;;14.80;7.20;;;;;;;;;;5065503;28;20025;-79
2023/10/12 16:45:18;;;;;;;12.73;6.25;;;;;;;;;;5081560;28;20024;-81
2023/10/12 16:47:45;;;;;;;13.02;6.82;;;;;;;;;;5080470;28;20063;-80
2023/10/12 16:50:12;;;;;;;40.95;9.02;;;;;;;;;;5076978;28;20013;-79
2023/10/12 16:52:38;;;;;;;31.02;13.05;;;;;;;;;;5092339;28;20403;-79
2023/10/12 16:55:05;;;;;;;22.08;10.15;;;;;;;;;;5077882;28;20028;-79
2023/10/12 16:57:32;;;;;;;19.35;10.30;;;;;;;;;;5070810;28;20052;-81
2023/10/12 16:59:58;;;;;;;14.00;6.18;;;;;;;;;;5068051;28;20024;-79
2023/10/12 17:02:23;;;;;;;21.27;6.00;;;;;;;;;;5070040;28;20039;-79
2023/10/12 17:04:54;;;;;;;16.42;6.05;;;;;;;;;;5073242;28;20035;-79
2023/10/12 17:07:23;;;;;;;15.13;8.30;;;;;;;;;;5065076;28;20060;-79
2023/10/12 17:09:50;;;;;;;15.80;7.47;;;;;;;;;;5080978;28;20282;-79
2023/10/12 17:12:17;;;;;;;11.88;6.22;;;;;;;;;;5071534;28;20040;-78
2023/10/12 17:14:43;;;;;;;17.50;7.50;;;;;;;;;;5069724;28;20025;-78
2023/10/12 17:17:09;;;;;;;13.50;6.57;;;;;;;;;;5061457;28;20060;-79
2023/10/12 17:19:36;;;;;;;17.60;6.38;;;;;;;;;;5071735;28;20024;-82