Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:27;;;;;;;5.28;4.72;;;;;;;8.76;100.00;93043.06;2096612;28;20487;-80
2023/05/20 00:03:11;;;;;;;7.13;4.53;;;;;;;8.76;100.00;93039.66;2107181;28;20033;-82
2023/05/20 00:04:26;;;;;;;7.70;4.57;;;;;;;8.80;100.00;93041.09;2101228;28;20028;-82
2023/05/20 00:05:42;;;;;;;8.77;5.25;;;;;;;8.81;100.00;93031.94;2086410;28;20025;-79
2023/05/20 00:06:50;;;;;;;6.88;4.30;;;;;;;8.79;100.00;93044.19;2083135;28;20029;-79
2023/05/20 00:08:03;;;;;;;8.15;5.05;;;;;;;8.80;100.00;93043.03;2084240;28;20044;-80
2023/05/20 00:09:49;;;;;;;7.38;4.43;;;;;;;8.79;100.00;93036.94;2091333;28;20099;-78
2023/05/20 00:11:37;;;;;;;8.57;4.53;;;;;;;8.77;100.00;93028.59;2092784;28;20041;-79
2023/05/20 00:12:56;;;;;;;11.75;5.10;;;;;;;8.78;100.00;93034.66;2084761;28;20087;-80
2023/05/20 00:14:09;;;;;;;9.23;4.70;;;;;;;8.75;100.00;93036.25;2081880;28;20028;-82
2023/05/20 00:15:37;;;;;;;7.40;4.50;;;;;;;8.75;100.00;93030.91;2084154;28;20052;-80
2023/05/20 00:16:55;;;;;;;8.43;4.57;;;;;;;8.75;100.00;93030.91;2091912;28;20499;-79
2023/05/20 00:18:06;;;;;;;14.13;4.90;;;;;;;8.76;100.00;93035.06;2090056;28;20032;-82
2023/05/20 00:19:23;;;;;;;8.10;4.40;;;;;;;8.79;100.00;93031.59;2084011;28;20051;-77
2023/05/20 00:20:56;;;;;;;6.05;4.40;;;;;;;8.77;100.00;93039.25;2089878;28;20063;-79
2023/05/20 00:22:39;;;;;;;7.60;4.43;;;;;;;8.79;100.00;93039.59;2098661;28;20044;-80
2023/05/20 00:24:14;;;;;;;6.03;3.83;;;;;;;8.87;100.00;93034.91;2091365;28;20024;-81
2023/05/20 00:25:24;;;;;;;5.53;4.40;;;;;;;8.87;100.00;93032.25;2088035;28;20516;-79
2023/05/20 00:26:39;;;;;;;8.73;4.40;;;;;;;8.86;100.00;93033.38;2090153;28;20470;-76
2023/05/20 00:27:48;;;;;;;5.95;4.03;;;;;;;8.85;100.00;93031.13;2095877;28;20029;-81
2023/05/20 00:29:17;;;;;;;7.38;3.95;;;;;;;8.90;100.00;93031.41;2082451;28;20495;-81
2023/05/20 00:30:27;;;;;;;5.63;4.70;;;;;;;8.93;100.00;93025.28;2084077;28;20025;-80
2023/05/20 00:32:05;;;;;;;6.03;4.60;;;;;;;8.89;100.00;93027.25;2099062;28;20032;-79
2023/05/20 00:33:56;;;;;;;6.32;4.15;;;;;;;8.83;100.00;93020.91;2089349;28;20049;-79
2023/05/20 00:35:10;;;;;;;10.38;4.68;;;;;;;8.89;100.00;93019.25;2083860;28;20055;-78
2023/05/20 00:36:53;;;;;;;7.28;4.20;;;;;;;8.84;100.00;93014.41;2082046;28;20417;-79
2023/05/20 00:38:52;;;;;;;9.50;4.65;;;;;;;8.87;100.00;93013.59;2087027;28;20080;-79
2023/05/20 00:41:17;;;;;;;10.13;4.47;;;;;;;8.91;100.00;93016.19;2091518;28;20034;-79
2023/05/20 00:42:49;;;;;;;7.05;3.80;;;;;;;8.83;100.00;93016.31;2076116;28;20586;-81
2023/05/20 00:44:42;;;;;;;7.88;3.92;;;;;;;8.79;100.00;93020.94;2092067;28;20033;-79
2023/05/20 00:46:35;;;;;;;8.15;5.03;;;;;;;8.80;100.00;93013.72;2072505;28;20049;-78
2023/05/20 00:48:32;;;;;;;7.07;4.60;;;;;;;8.75;100.00;93025.59;2082041;28;20535;-78
2023/05/20 00:50:56;;;;;;;7.15;4.13;;;;;;;8.76;100.00;93010.34;2087909;28;20124;-80
2023/05/20 00:52:47;;;;;;;;;;;;;;;8.77;100.00;93012.59;2091495;28;20029;-79
2023/05/20 00:54:55;;;;;;;5.80;4.15;;;;;;;8.78;100.00;93011.47;2080634;28;19952;-78
2023/05/20 00:57:08;;;;;;;7.53;4.30;;;;;;;8.74;100.00;93007.34;2087611;28;20097;-80
2023/05/20 00:59:03;;;;;;;5.32;3.90;;;;;;;8.79;100.00;93006.88;2087800;28;20009;-78
2023/05/20 01:01:22;;;;;;;8.15;4.22;;;;;;;8.77;100.00;93006.50;2070608;28;20045;-81
2023/05/20 01:03:34;;;;;;;10.90;4.43;;;;;;;8.73;100.00;93005.81;2086990;28;20021;-78
2023/05/20 01:05:21;;;;;;;5.30;3.88;;;;;;;8.76;100.00;93002.34;2082659;28;20141;-80
2023/05/20 01:07:03;;;;;;;6.75;4.70;;;;;;;8.77;100.00;92998.50;2081957;28;20029;-79
2023/05/20 01:09:18;;;;;;;8.13;4.70;;;;;;;8.69;100.00;92989.91;2074361;28;20033;-81
2023/05/20 01:11:02;;;;;;;;;;;;;;;8.72;100.00;92983.75;2070257;28;20127;-78
2023/05/20 01:13:37;;;;;;;9.73;4.05;;;;;;;8.69;100.00;92984.59;2091507;28;19913;-79
2023/05/20 01:15:27;;;;;;;7.70;4.65;;;;;;;8.69;100.00;92979.25;2084919;28;20032;-79
2023/05/20 01:17:25;;;;;;;7.50;4.22;;;;;;;8.73;100.00;92973.84;2078721;28;20021;-80
2023/05/20 01:19:14;;;;;;;9.55;4.05;;;;;;;8.66;100.00;92974.72;2093229;28;20002;-80
2023/05/20 01:21:00;;;;;;;9.05;4.20;;;;;;;8.64;100.00;92973.63;2080513;28;20409;-79
2023/05/20 01:23:04;;;;;;;6.53;4.32;;;;;;;8.60;100.00;92976.34;2077673;28;20006;-78
2023/05/20 01:24:36;;;;;;;;;;;;;;;8.58;100.00;92978.66;2074198;28;20145;-79
2023/05/20 01:26:13;;;;;;;5.28;3.88;;;;;;;8.58;100.00;92974.09;2065942;28;19918;-80
2023/05/20 01:28:16;;;;;;;5.63;4.32;;;;;;;8.58;100.00;92984.00;2080774;28;20061;-80
2023/05/20 01:29:31;;;;;;;8.73;3.88;;;;;;;8.58;100.00;92976.00;2075451;28;20033;-81
2023/05/20 01:31:06;;;;;;;6.70;4.45;;;;;;;8.65;100.00;92983.09;2076622;28;20021;-80
2023/05/20 01:33:37;;;;;;;7.28;4.53;;;;;;;8.62;100.00;92989.28;2079090;28;20040;-82
2023/05/20 01:35:53;;;;;;;9.35;4.35;;;;;;;8.57;100.00;92977.91;2090159;28;20029;-78
2023/05/20 01:37:48;;;;;;;8.43;4.30;;;;;;;8.60;100.00;92978.25;2238649;23;20069;-82
2023/05/20 01:39:04;;;;;;;6.30;4.20;;;;;;;8.60;100.00;92981.66;2086708;28;20575;-81
2023/05/20 01:40:20;;;;;;;4.88;4.00;;;;;;;8.56;100.00;92973.00;2076665;28;20041;-80
2023/05/20 01:41:36;;;;;;;6.45;4.13;;;;;;;8.58;100.00;92976.75;2083425;28;20442;-80
2023/05/20 01:43:23;;;;;;;9.57;3.97;;;;;;;8.62;100.00;92981.28;2082864;28;20509;-79
2023/05/20 01:45:34;;;;;;;6.80;4.20;;;;;;;8.62;100.00;92974.03;2087300;28;20037;-80
2023/05/20 01:47:42;;;;;;;11.10;4.40;;;;;;;8.67;100.00;92976.22;2101487;28;20032;-79
2023/05/20 01:49:30;;;;;;;7.13;4.10;;;;;;;8.65;100.00;92980.44;2100294;28;20008;-79
2023/05/20 01:51:21;;;;;;;7.32;4.20;;;;;;;8.60;100.00;92979.00;2107031;28;20056;-78
2023/05/20 01:52:53;;;;;;;6.93;4.10;;;;;;;8.61;100.00;92969.88;2097045;28;20039;-78
2023/05/20 01:54:42;;;;;;;5.15;4.45;;;;;;;8.58;100.00;92973.34;2097058;28;20036;-78
2023/05/20 02:03:47;;;;;;;6.20;4.00;;;;;;;8.57;100.00;92972.59;2107681;28;20028;-79
2023/05/20 02:06:41;;;;;;;6.57;4.25;;;;;;;8.54;100.00;92972.63;2107899;28;20048;-80
2023/05/20 02:09:41;;;;;;;9.80;5.05;;;;;;;8.52;100.00;92972.31;2108358;28;20047;-80
2023/05/20 02:12:31;;;;;;;8.70;3.97;;;;;;;8.56;100.00;92971.09;2108387;28;20024;-80
2023/05/20 02:15:29;;;;;;;7.25;3.83;;;;;;;8.55;100.00;92977.56;2107951;28;20020;-78
2023/05/20 02:41:45;;;;;;;7.65;5.20;;;;;;;8.40;100.00;92978.19;2649531;22;20010;-79
2023/05/20 02:44:30;;;;;;;8.25;4.65;;;;;;;8.44;100.00;92984.97;2622726;22;20050;-79
2023/05/20 03:03:45;;;;;;;5.95;4.97;;;;;;;8.32;100.00;92969.53;2608409;22;20015;-79
2023/05/20 03:08:45;;;;;;;7.03;5.07;;;;;;;8.38;100.00;92965.28;2610260;22;20027;-79
2023/05/20 03:13:41;;;;;;;8.27;5.28;;;;;;;8.37;100.00;92955.03;2610192;22;20011;-79
2023/05/20 03:16:17;;;;;;;10.55;5.28;;;;;;;8.49;100.00;92957.88;2572237;23;20005;-79
2023/05/20 03:18:59;;;;;;;8.70;5.60;;;;;;;8.40;100.00;92968.31;2567330;23;19997;-78
2023/05/20 03:21:46;;;;;;;10.00;5.78;;;;;;;8.35;100.00;92963.41;2559821;23;20005;-79
2023/05/20 03:24:51;;;;;;;9.40;5.75;;;;;;;8.32;100.00;92962.28;2547136;23;20013;-80
2023/05/20 03:29:39;;;;;;;10.75;6.13;;;;;;;8.37;100.00;92958.44;2487533;24;20024;-79
2023/05/20 04:09:47;;;;;;;7.28;6.53;;;;;;;8.39;100.00;92939.41;2585776;23;20004;-80
2023/05/20 04:12:18;;;;;;;8.27;6.43;;;;;;;8.38;100.00;92943.97;2593872;23;20369;-81
2023/05/20 04:26:37;;;;;;;13.48;7.78;;;;;;;8.69;100.00;92949.94;2594316;23;20000;-78
2023/05/20 04:34:47;;;;;;;12.93;6.78;;;;;;;8.58;100.00;92947.44;2539012;23;19993;-79
2023/05/20 04:38:09;;;;;;;9.38;7.20;;;;;;;8.67;100.00;92954.91;2593899;22;20026;-82
2023/05/20 04:40:20;;;;;;;10.65;7.13;;;;;;;8.63;100.00;92951.56;2617705;22;20098;-77
2023/05/20 04:42:49;;;;;;;10.57;7.80;;;;;;;8.66;100.00;92952.66;2604686;22;20030;-78
2023/05/20 04:45:39;;;;;;;11.88;7.90;;;;;;;8.70;100.00;92948.03;2592472;23;20072;-78
2023/05/20 04:47:28;;;;;;;13.38;8.32;;;;;;;8.83;100.00;92954.25;2562869;23;20358;-80
2023/05/20 04:50:57;;;;;;;9.95;7.30;;;;;;;8.87;100.00;92954.97;2573082;23;20019;-79
2023/05/20 04:53:34;;;;;;;9.07;7.53;;;;;;;8.90;100.00;92948.03;2591524;23;20031;-80
2023/05/20 04:56:16;;;;;;;11.13;7.50;;;;;;;8.89;100.00;92952.63;2568793;23;20019;-78
2023/05/20 04:58:48;;;;;;;10.35;7.72;;;;;;;8.95;100.00;92950.22;2586608;23;20004;-78
2023/05/20 05:00:51;;;;;;;8.82;7.15;;;;;;;8.89;100.00;92949.22;2546121;23;20064;-80
2023/05/20 05:02:01;;;;;;;9.38;8.25;;;;;;;8.80;100.00;92947.81;2563726;22;20013;-79
2023/05/20 05:03:11;;;;;;;10.38;7.93;;;;;;;8.81;100.00;92940.59;2585832;22;20004;-79
2023/05/20 05:04:46;;;;;;;;;;;;;;;8.81;100.00;92948.56;2604014;22;19996;-78
2023/05/20 05:16:30;;;;;;;15.55;9.05;;;;;;;9.03;100.00;92938.28;2631426;22;20002;-77
2023/05/20 05:24:27;;;;;;;10.70;8.35;;;;;;;9.02;100.00;92932.19;2567558;23;20017;-78
2023/05/20 05:37:11;;;;;;;13.63;9.05;;;;;;;8.99;100.00;92927.69;2611665;22;20114;-78
2023/05/20 05:38:55;;;;;;;12.32;9.23;;;;;;;8.98;100.00;92934.19;2621214;22;20690;-81
2023/05/20 05:40:55;;;;;;;13.15;9.25;;;;;;;8.99;100.00;92927.69;2618838;22;20102;-79
2023/05/20 05:42:39;;;;;;;11.32;9.32;;;;;;;9.20;100.00;92923.09;2624035;22;20367;-77
2023/05/20 05:43:49;;;;;;;14.48;9.35;;;;;;;9.10;100.00;92927.50;2613207;22;19999;-78
2023/05/20 05:45:34;;;;;;;14.20;9.82;;;;;;;9.27;100.00;92930.97;2613395;22;20086;-80
2023/05/20 05:47:10;;;;;;;15.73;9.90;;;;;;;9.13;100.00;92929.34;2625617;22;20344;-80
2023/05/20 05:48:17;;;;;;;13.20;9.48;;;;;;;9.14;100.00;92927.44;2608445;22;20003;-81
2023/05/20 05:49:22;;;;;;;13.05;10.98;;;;;;;9.06;100.00;92927.56;2584025;22;20000;-80
2023/05/20 05:50:58;;;;;;;14.85;11.15;;;;;;;9.14;100.00;92924.75;2623877;22;20014;-79
2023/05/20 05:52:10;;;;;;;18.30;11.63;;;;;;;9.23;100.00;92920.38;2619240;22;20007;-78
2023/05/20 05:53:17;;;;;;;14.70;11.07;;;;;;;9.16;100.00;92930.41;2619533;22;20344;-80
2023/05/20 05:54:30;;;;;;;11.85;10.10;;;;;;;9.18;100.00;92915.53;2619490;22;20006;-79
2023/05/20 05:56:10;;;;;;;17.13;10.90;;;;;;;9.19;100.00;92924.28;2620385;22;20011;-78
2023/05/20 05:58:06;;;;;;;13.73;9.95;;;;;;;9.25;100.00;92914.63;2622851;22;19999;-78
2023/05/20 05:59:15;;;;;;;13.50;10.02;;;;;;;9.19;100.00;92918.94;2622123;22;20508;-81
2023/05/20 06:00:46;;;;;;;13.40;9.98;;;;;;;9.23;100.00;92920.38;2621324;22;20471;-78
2023/05/20 06:03:33;;;;;;;14.80;10.27;;;;;;;9.34;100.00;92917.47;2617652;22;20085;-79
2023/05/20 06:05:14;;;;;;;11.70;9.43;;;;;;;9.23;100.00;92914.28;2607490;22;20022;-79
2023/05/20 06:06:22;;;;;;;18.10;10.57;;;;;;;9.42;100.00;92913.50;2623612;22;20007;-78
2023/05/20 06:07:30;;;;;;;17.42;11.10;;;;;;;9.45;100.00;92914.59;2621232;22;20133;-79
2023/05/20 06:08:39;;;;;;;17.90;11.75;;;;;;;9.45;100.00;92909.28;2623827;22;20007;-80
2023/05/20 06:10:25;;;;;;;19.23;11.68;;;;;;;9.26;100.00;92908.13;2599419;22;20157;-79
2023/05/20 06:13:31;;;;;;;16.17;11.00;;;;;;;9.24;100.00;92908.53;2595834;23;20026;-80
2023/05/20 06:16:07;;;;;;;16.85;11.35;;;;;;;9.39;100.00;92918.91;2629980;22;20025;-79
2023/05/20 06:17:58;;;;;;;;;;;;;;;9.59;100.00;92915.06;2628011;22;20003;-79
2023/05/20 06:19:31;;;;;;;21.00;12.52;;;;;;;9.53;100.00;92915.97;2606664;22;19907;-81
2023/05/20 06:22:15;;;;;;;16.75;12.00;;;;;;;9.54;100.00;92918.22;2565606;23;20005;-81
2023/05/20 06:24:07;;;;;;;16.65;10.73;;;;;;;9.50;100.00;92917.53;2613043;22;20505;-79
2023/05/20 06:25:11;;;;;;;19.67;11.13;;;;;;;9.52;100.00;92928.53;2620734;22;20080;-79
2023/05/20 06:26:30;;;;;;;18.15;11.40;;;;;;;9.46;100.00;92921.44;2597057;22;20567;-80
2023/05/20 06:32:54;;;;;;;16.45;10.68;;;;;;;9.47;100.00;92917.59;2627184;22;20010;-79
2023/05/20 06:34:09;;;;;;;12.73;10.73;;;;;;;9.46;100.00;92913.44;2606626;22;20441;-80
2023/05/20 06:35:18;;;;;;;14.32;10.70;;;;;;;9.53;100.00;92918.63;2597508;22;20045;-81
2023/05/20 06:37:17;;;;;;;17.52;11.35;;;;;;;9.55;100.00;92918.97;2597918;22;20030;-80
2023/05/20 06:40:44;;;;;;;17.50;9.98;;;;;;;9.44;100.00;92915.75;2617335;22;20022;-80
2023/05/20 06:43:02;;;;;;;15.27;11.10;;;;;;;9.41;100.00;92908.59;2622619;22;20017;-80
2023/05/20 06:45:09;;;;;;;15.48;10.10;;;;;;;9.51;100.00;92902.28;2626569;22;20008;-80
2023/05/20 06:47:35;;;;;;;15.30;11.20;;;;;;;9.74;100.00;92898.72;2603241;22;20015;-81
2023/05/20 06:50:31;;;;;;;15.18;10.77;;;;;;;9.66;100.00;92900.81;2567700;23;20005;-79
2023/05/20 06:58:33;;;;;;;15.38;11.48;;;;;;;9.48;100.00;92909.22;2602866;22;20011;-80
2023/05/20 07:03:26;;;;;;;17.80;11.48;;;;;;;9.62;100.00;92902.06;2565947;23;20009;-78
2023/05/20 07:05:07;;;;;;;19.80;13.15;;;;;;;9.57;100.00;92905.97;2516292;23;20760;-78
2023/05/20 07:12:06;;;;;;;17.58;11.60;;;;;;;9.95;100.00;92908.94;2578124;23;20284;-80
2023/05/20 07:17:32;;;;;;;16.10;11.68;;;;;;;9.97;100.00;92900.53;2552263;23;20010;-79
2023/05/20 07:20:21;;;;;;;19.50;12.48;;;;;;;10.00;100.00;92887.06;2517997;23;20026;-79
2023/05/20 07:22:55;;;;;;;16.75;12.25;;;;;;;10.05;100.00;92886.59;2518363;23;20023;-78
2023/05/20 07:26:56;;;;;;;19.35;13.27;;;;;;;10.11;100.00;92883.41;2517196;23;20014;-77
2023/05/20 07:28:50;;;;;;;21.08;14.88;;;;;;;10.18;100.00;92883.97;2500473;23;20018;-79
2023/05/20 07:36:00;;;;;;;19.83;13.15;;;;;;;10.36;100.00;92869.47;2602797;22;20012;-78
2023/05/20 07:46:56;;;;;;;19.17;13.30;;;;;;;10.69;100.00;92870.91;2613903;22;20023;-77
2023/05/20 07:48:03;;;;;;;20.15;13.50;;;;;;;10.97;100.00;92872.06;2612028;22;20018;-79
2023/05/20 07:55:30;;;;;;;23.02;14.45;;;;;;;11.25;100.00;92869.78;2603070;22;20003;-77
2023/05/20 07:57:36;;;;;;;24.05;14.95;;;;;;;11.47;100.00;92870.69;2607122;22;20022;-80
2023/05/20 07:59:55;;;;;;;26.45;14.32;;;;;;;11.62;100.00;92870.25;2601854;22;20012;-77
2023/05/20 08:02:22;;;;;;;20.65;14.38;;;;;;;11.67;100.00;92875.81;2602564;22;21158;-79
2023/05/20 08:06:25;;;;;;;20.50;14.25;;;;;;;11.63;100.00;92869.81;2610592;22;20011;-78
2023/05/20 08:07:30;;;;;;;22.25;13.98;;;;;;;11.73;100.00;92868.03;2591351;22;20496;-77
2023/05/20 08:08:50;;;;;;;23.55;15.48;;;;;;;11.85;100.00;92869.94;2568955;23;20001;-78
2023/05/20 08:10:47;;;;;;;25.13;14.80;;;;;;;11.88;100.00;92868.34;2575788;22;20039;-79
2023/05/20 08:12:29;;;;;;;23.45;14.27;;;;;;;11.98;100.00;92870.69;2612096;22;20011;-81
2023/05/20 08:13:36;;;;;;;24.30;15.05;;;;;;;11.98;100.00;92864.59;2605609;22;20003;-81
2023/05/20 08:15:12;;;;;;;24.58;14.73;;;;;;;12.22;100.00;92867.69;2604145;22;20373;-81
2023/05/20 08:17:38;;;;;;;23.10;13.27;;;;;;;12.45;100.00;92864.63;2616649;22;20035;-78
2023/05/20 08:19:43;;;;;;;21.27;14.65;;;;;;;12.47;100.00;92859.59;2592586;22;20059;-78
2023/05/20 08:21:35;;;;;;;22.27;13.25;;;;;;;12.32;100.00;92867.31;2607414;22;20038;-80
2023/05/20 08:22:44;;;;;;;22.42;13.57;;;;;;;12.33;100.00;92852.72;2580850;23;20020;-81
2023/05/20 08:24:41;;;;;;;19.45;14.07;;;;;;;12.45;100.00;92859.25;2584171;22;20358;-79
2023/05/20 08:27:10;;;;;;;21.38;14.27;;;;;;;12.72;100.00;92861.41;2613496;22;20011;-79
2023/05/20 08:29:16;;;;;;;20.85;13.30;;;;;;;12.80;100.00;92861.94;2605674;22;20008;-79
2023/05/20 08:31:53;;;;;;;21.23;13.00;;;;;;;12.86;100.00;92870.91;2593496;23;20055;-79
2023/05/20 08:34:08;;;;;;;26.30;14.50;;;;;;;12.69;100.00;92869.59;2615363;22;20007;-80
2023/05/20 08:37:28;;;;;;;21.23;13.52;;;;;;;12.71;100.00;92859.19;2592039;22;20024;-82
2023/05/20 08:38:56;;;;;;;22.25;13.18;;;;;;;12.69;100.00;92862.31;2553072;23;20024;-81
2023/05/20 08:41:07;;;;;;;23.63;13.38;;;;;;;12.71;100.00;92857.25;2574755;23;20008;-79
2023/05/20 08:42:56;;;;;;;24.40;14.52;;;;;;;12.58;100.00;92857.28;2565817;23;20012;-81
2023/05/20 08:44:28;;;;;;;22.13;13.75;;;;;;;12.58;100.00;92869.94;2555959;23;19992;-79
2023/05/20 08:45:47;;;;;;;25.90;14.80;;;;;;;12.67;100.00;92872.69;2542192;23;20455;-81
2023/05/20 08:46:55;;;;;;;19.60;14.23;;;;;;;12.85;100.00;92869.41;2557154;23;20019;-81
2023/05/20 08:48:15;;;;;;;24.95;15.23;;;;;;;12.78;100.00;92877.72;2540482;23;20343;-81
2023/05/20 08:49:24;;;;;;;22.05;14.63;;;;;;;12.71;100.00;92875.25;2535384;23;20374;-80
2023/05/20 08:50:36;;;;;;;20.55;13.73;;;;;;;12.69;100.00;92866.91;2551446;23;20220;-82
2023/05/20 08:51:47;;;;;;;22.70;14.82;;;;;;;12.78;100.00;92869.66;2542230;23;20016;-81
2023/05/20 08:52:53;;;;;;;;;;;;;;;13.06;100.00;92863.31;2548107;23;20471;-81
2023/05/20 08:54:08;;;;;;;25.38;14.93;;;;;;;13.13;100.00;92865.00;2570456;23;20238;-79
2023/05/20 08:55:46;;;;;;;25.67;14.70;;;;;;;12.85;100.00;92869.41;2567037;23;20004;-81
2023/05/20 08:56:54;;;;;;;27.75;15.55;;;;;;;12.85;100.00;92864.78;2553843;23;20008;-80
2023/05/20 08:58:04;;;;;;;18.30;13.90;;;;;;;12.88;100.00;92857.81;2530966;23;20060;-79
2023/05/20 08:59:15;;;;;;;22.13;13.98;;;;;;;12.96;100.00;92861.00;2534054;23;20013;-80
2023/05/20 09:00:27;;;;;;;18.95;13.77;;;;;;;13.20;100.00;92863.97;2554604;23;20009;-81
2023/05/20 09:01:41;;;;;;;23.02;14.57;;;;;;;13.27;100.00;92861.09;2544060;23;20001;-81
2023/05/20 09:02:54;;;;;;;22.40;14.35;;;;;;;13.24;100.00;92861.94;2541626;23;20052;-81
2023/05/20 09:04:07;;;;;;;20.63;13.50;;;;;;;13.31;100.00;92857.09;2529414;23;20009;-82
2023/05/20 09:05:18;;;;;;;20.60;14.75;;;;;;;13.35;100.00;92863.06;2528592;23;20006;-79
2023/05/20 09:06:20;;;;;;;;;;;;;;;13.51;100.00;92858.66;2532414;23;20010;-80
2023/05/20 09:07:34;;;;;;;20.38;13.52;;;;;;;13.54;100.00;92863.91;2542116;23;19959;-80
2023/05/20 09:08:38;;;;;;;30.48;15.57;;;;;;;13.42;100.00;92864.72;2542633;23;20526;-80
2023/05/20 09:09:45;;;;;;;26.20;14.57;;;;;;;13.41;100.00;92865.94;2543378;23;20012;-83
2023/05/20 09:10:57;;;;;;;22.75;14.30;;;;;;;13.48;100.00;92873.00;2565901;23;20001;-78
2023/05/20 09:12:10;;;;;;;20.40;15.05;;;;;;;13.54;100.00;92869.28;2542600;23;20130;-78
2023/05/20 09:14:02;;;;;;;20.27;14.10;;;;;;;13.48;100.00;92865.69;2552990;23;20596;-80
2023/05/20 09:15:14;;;;;;;21.65;14.27;;;;;;;13.67;100.00;92866.50;2542083;23;20010;-80
2023/05/20 09:16:27;;;;;;;23.00;14.38;;;;;;;13.65;100.00;92860.06;2535333;23;20107;-80
2023/05/20 09:17:37;;;;;;;22.65;15.00;;;;;;;13.57;100.00;92860.34;2545171;23;20524;-82
2023/05/20 09:18:47;;;;;;;23.80;14.77;;;;;;;13.61;100.00;92870.97;2526478;23;20034;-79
2023/05/20 09:19:59;;;;;;;21.05;15.48;;;;;;;13.55;100.00;92870.78;2537971;23;20010;-78
2023/05/20 09:21:11;;;;;;;21.98;14.10;;;;;;;13.68;100.00;92870.69;2534002;23;20002;-79
2023/05/20 09:22:26;;;;;;;22.60;15.40;;;;;;;13.78;100.00;92868.78;2546162;23;20025;-82
2023/05/20 09:23:31;;;;;;;24.30;14.88;;;;;;;13.71;100.00;92872.50;2544100;23;20044;-80
2023/05/20 09:24:37;;;;;;;19.25;14.35;;;;;;;13.72;100.00;92865.94;2521760;23;20010;-79
2023/05/20 09:25:43;;;;;;;24.17;15.20;;;;;;;13.72;100.00;92865.94;2532228;23;20064;-81
2023/05/20 09:26:49;;;;;;;22.85;14.75;;;;;;;13.77;100.00;92872.66;2534487;23;20309;-80
2023/05/20 09:27:54;;;;;;;22.27;15.52;;;;;;;13.85;100.00;92866.56;2557321;23;20036;-79
2023/05/20 09:29:02;;;;;;;20.88;14.05;;;;;;;13.68;100.00;92876.06;2555372;23;20011;-79
2023/05/20 09:30:11;;;;;;;19.75;14.50;;;;;;;13.78;100.00;92874.94;2556976;23;20009;-80
2023/05/20 09:31:24;;;;;;;24.83;14.98;;;;;;;13.71;100.00;92874.44;2543441;23;20100;-83
2023/05/20 09:32:31;;;;;;;25.27;15.30;;;;;;;14.06;100.00;92872.34;2533795;23;20017;-81
2023/05/20 09:33:38;;;;;;;25.88;15.85;;;;;;;14.02;100.00;92871.72;2533496;23;20451;-80
2023/05/20 09:34:44;;;;;;;24.42;15.65;;;;;;;14.12;100.00;92867.84;2532268;23;20006;-80
2023/05/20 09:35:49;;;;;;;23.05;15.23;;;;;;;14.24;100.00;92867.00;2543672;23;20016;-80
2023/05/20 09:36:58;;;;;;;20.45;14.15;;;;;;;14.26;100.00;92861.16;2531576;23;20084;-80
2023/05/20 09:38:07;;;;;;;21.75;15.23;;;;;;;14.42;100.00;92863.59;2555155;23;20100;-79
2023/05/20 09:39:13;;;;;;;24.42;15.93;;;;;;;14.26;100.00;92866.53;2554589;23;20071;-80
2023/05/20 09:40:28;;;;;;;20.20;14.57;;;;;;;14.28;100.00;92858.78;2543765;23;20616;-80
2023/05/20 09:41:43;;;;;;;25.88;15.07;;;;;;;14.20;100.00;92863.69;2547423;23;20033;-81
2023/05/20 09:43:06;;;;;;;20.58;14.77;;;;;;;14.40;100.00;92857.94;2558710;23;20012;-84
2023/05/20 09:44:11;;;;;;;23.95;14.80;;;;;;;14.41;100.00;92864.06;2547434;23;20011;-80
2023/05/20 09:45:21;;;;;;;22.38;13.57;;;;;;;14.44;100.00;92855.81;2545198;23;20001;-79
2023/05/20 09:46:31;;;;;;;20.10;14.10;;;;;;;14.38;100.00;92857.59;2555802;23;20035;-77
2023/05/20 09:47:40;;;;;;;23.77;14.65;;;;;;;14.52;100.00;92853.63;2544628;23;20006;-77
2023/05/20 09:48:50;;;;;;;18.75;13.85;;;;;;;14.57;100.00;92855.72;2545516;23;20017;-79
2023/05/20 09:50:02;;;;;;;20.63;14.50;;;;;;;14.55;100.00;92860.81;2555387;23;20009;-78
2023/05/20 09:51:14;;;;;;;17.25;13.80;;;;;;;14.42;100.00;92855.53;2547950;23;20013;-79
2023/05/20 09:52:21;;;;;;;21.60;14.05;;;;;;;14.40;100.00;92863.31;2558245;23;20313;-80
2023/05/20 09:53:29;;;;;;;22.20;14.77;;;;;;;14.18;100.00;92855.34;2544419;23;20005;-80
2023/05/20 09:54:41;;;;;;;18.27;13.30;;;;;;;14.26;100.00;92853.84;2533100;23;20357;-80
2023/05/20 09:55:47;;;;;;;17.35;13.23;;;;;;;14.31;100.00;92860.56;2558744;23;20459;-78
2023/05/20 09:56:54;;;;;;;20.00;13.65;;;;;;;14.53;100.00;92855.88;2567600;23;20001;-83
2023/05/20 09:58:04;;;;;;;18.30;13.48;;;;;;;14.51;100.00;92850.19;2555095;23;20344;-79
2023/05/20 09:59:11;;;;;;;22.52;13.38;;;;;;;14.25;100.00;92860.41;2544497;23;20060;-80
2023/05/20 10:00:20;;;;;;;19.92;13.63;;;;;;;14.45;100.00;92849.25;2544302;23;20009;-80
2023/05/20 10:01:28;;;;;;;20.45;14.43;;;;;;;14.56;100.00;92854.22;2546117;23;20125;-79
2023/05/20 10:02:42;;;;;;;18.45;13.27;;;;;;;14.82;100.00;92849.31;2554753;23;20083;-78
2023/05/20 10:03:54;;;;;;;19.13;13.27;;;;;;;15.02;100.00;92849.59;2548082;23;20028;-79
2023/05/20 10:05:06;;;;;;;17.85;12.98;;;;;;;15.20;100.00;92850.78;2544983;23;20009;-80
2023/05/20 10:06:26;;;;;;;19.30;13.73;;;;;;;15.03;100.00;92851.09;2535065;23;20006;-82
2023/05/20 10:07:50;;;;;;;18.42;13.45;;;;;;;15.05;100.00;92847.94;2558980;23;20056;-79
2023/05/20 10:09:15;;;;;;;22.17;13.77;;;;;;;15.19;100.00;92852.72;2559882;23;20031;-78
2023/05/20 10:10:34;;;;;;;19.25;13.23;;;;;;;15.29;100.00;92848.81;2554129;23;20016;-78
2023/05/20 10:11:52;;;;;;;18.70;13.93;;;;;;;15.29;100.00;92848.81;2537317;23;20013;-81
2023/05/20 10:13:39;;;;;;;19.23;13.52;;;;;;;15.28;100.00;92849.28;2549749;23;19997;-80
2023/05/20 10:15:24;;;;;;;18.20;13.52;;;;;;;15.69;100.00;92847.09;2565021;23;20001;-81
2023/05/20 10:17:08;;;;;;;19.55;13.07;;;;;;;15.30;100.00;92853.00;2551822;23;20132;-78
2023/05/20 10:18:43;;;;;;;16.05;13.13;;;;;;;15.65;100.00;92852.63;2521868;23;20073;-82
2023/05/20 10:19:49;;;;;;;19.48;13.35;;;;;;;15.87;100.00;92849.72;2570505;23;20032;-81
2023/05/20 10:20:51;;;;;;;17.25;13.32;;;;;;;16.29;100.00;92843.53;2555676;23;20012;-80
2023/05/20 10:22:12;;;;;;;21.25;13.65;;;;;;;16.39;100.00;92852.31;2543970;23;20002;-82
2023/05/20 10:23:29;;;;;;;17.58;13.48;;;;;;;16.17;100.00;92849.88;2547418;23;20017;-82
2023/05/20 10:24:39;;;;;;;18.73;13.15;;;;;;;16.17;100.00;92853.31;2550366;23;20088;-81
2023/05/20 10:25:56;;;;;;;22.40;13.43;;;;;;;15.75;100.00;92843.31;2555659;23;20013;-79
2023/05/20 10:27:03;;;;;;;18.27;13.30;;;;;;;15.48;100.00;92851.47;2526448;23;20091;-79
2023/05/20 10:28:08;;;;;;;18.17;13.48;;;;;;;15.42;100.00;92845.19;2546924;23;20006;-81
2023/05/20 10:29:25;;;;;;;19.90;13.35;;;;;;;15.33;100.00;92848.66;2567831;23;19996;-80
2023/05/20 10:30:29;;;;;;;18.65;13.70;;;;;;;15.20;100.00;92843.44;2546548;23;20010;-80
2023/05/20 10:31:46;;;;;;;19.88;14.18;;;;;;;15.19;100.00;92844.66;2544040;23;20005;-82
2023/05/20 10:32:59;;;;;;;23.27;13.73;;;;;;;15.47;100.00;92842.63;2558597;23;20005;-80
2023/05/20 10:34:16;;;;;;;17.35;12.93;;;;;;;15.62;100.00;92845.41;2545155;23;20653;-80
2023/05/20 10:35:27;;;;;;;20.48;13.55;;;;;;;15.52;100.00;92847.41;2538953;23;20033;-80
2023/05/20 10:36:38;;;;;;;16.23;12.90;;;;;;;15.79;100.00;92841.19;2535438;23;20158;-81
2023/05/20 10:37:48;;;;;;;19.75;13.88;;;;;;;15.62;100.00;92838.09;2550441;23;20017;-81
2023/05/20 10:39:17;;;;;;;21.40;13.43;;;;;;;15.29;100.00;92843.41;2542614;23;20038;-79
2023/05/20 10:40:27;;;;;;;16.88;13.43;;;;;;;15.23;100.00;92847.16;2556677;23;20005;-81
2023/05/20 10:41:36;;;;;;;17.77;13.48;;;;;;;15.08;100.00;92845.09;2567315;23;20023;-80
2023/05/20 10:42:44;;;;;;;17.73;12.50;;;;;;;15.11;100.00;92840.78;2553651;23;20483;-78
2023/05/20 10:44:05;;;;;;;19.77;12.85;;;;;;;15.10;100.00;92840.03;2555695;23;20047;-80
2023/05/20 10:45:10;;;;;;;18.45;13.18;;;;;;;15.33;100.00;92846.72;2556193;23;20012;-79
2023/05/20 10:46:20;;;;;;;20.92;13.15;;;;;;;15.44;100.00;92846.22;2556631;23;20087;-79