Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:31;;;;;;;;;;;24.20;62.20;;;;;;8497454;27;20052;-51
2023/07/20 00:05:32;;;;;;;;;;;24.20;62.10;;;;;;8478608;27;20343;-51
2023/07/20 00:09:32;;;;;;;;;;;24.20;62.20;;;;;;8496929;27;19912;-48
2023/07/20 00:13:33;;;;;;;;;;;24.20;62.10;;;;;;8496410;27;19928;-50
2023/07/20 00:17:34;;;;;;;;;;;24.20;62.20;;;;;;8496624;27;19950;-52
2023/07/20 00:21:34;;;;;;;;;;;24.10;62.10;;;;;;8496231;27;20308;-51
2023/07/20 00:25:35;;;;;;;;;;;24.20;62.10;;;;;;8496682;27;20453;-51
2023/07/20 00:29:35;;;;;;;;;;;24.20;62.10;;;;;;8495917;27;20463;-52
2023/07/20 00:33:36;;;;;;;;;;;24.10;62.10;;;;;;8495882;27;19926;-49
2023/07/20 00:37:37;;;;;;;;;;;24.10;62.10;;;;;;8495993;27;19916;-51
2023/07/20 00:41:38;;;;;;;;;;;24.20;62.20;;;;;;8476676;27;19918;-52
2023/07/20 00:45:38;;;;;;;;;;;24.10;62.10;;;;;;8495618;27;19938;-50
2023/07/20 00:49:39;;;;;;;;;;;24.20;62.20;;;;;;8511410;27;20405;-49
2023/07/20 00:53:40;;;;;;;;;;;24.10;62.10;;;;;;8495353;27;19918;-50
2023/07/20 00:57:40;;;;;;;;;;;24.20;62.20;;;;;;8500182;27;19916;-51
2023/07/20 01:01:41;;;;;;;;;;;24.10;62.20;;;;;;8495435;27;19907;-52
2023/07/20 01:05:44;;;;;;;;;;;24.10;62.10;;;;;;8494778;27;20381;-51
2023/07/20 01:09:57;;;;;;;;;;;24.10;62.10;;;;;;8476731;27;19955;-52
2023/07/20 01:13:57;;;;;;;;;;;24.10;62.10;;;;;;8494943;27;19946;-50
2023/07/20 01:18:01;;;;;;;;;;;24.10;62.10;;;;;;8494904;27;19907;-52
2023/07/20 01:22:01;;;;;;;;;;;24.10;62.10;;;;;;8477204;28;19919;-51
2023/07/20 01:26:10;;;;;;;;;;;24.20;62.20;;;;;;8494919;27;19909;-52
2023/07/20 01:30:10;;;;;;;;;;;24.10;62.10;;;;;;8476383;28;19907;-50
2023/07/20 01:34:12;;;;;;;;;;;24.20;62.20;;;;;;8476294;28;19919;-52
2023/07/20 01:38:13;;;;;;;;;;;24.10;62.10;;;;;;8494515;28;20423;-50
2023/07/20 01:42:14;;;;;;;;;;;24.20;62.20;;;;;;8494371;28;20310;-51
2023/07/20 01:46:14;;;;;;;;;;;24.10;62.10;;;;;;8494419;28;19907;-50
2023/07/20 01:50:15;;;;;;;;;;;24.10;62.10;;;;;;8495806;27;19960;-51
2023/07/20 01:54:15;;;;;;;;;;;24.10;62.10;;;;;;8501261;27;19968;-50
2023/07/20 01:58:16;;;;;;;;;;;24.20;62.10;;;;;;8501323;27;19911;-51
2023/07/20 02:02:17;;;;;;;;;;;24.20;62.20;;;;;;8501265;27;19912;-52
2023/07/20 02:06:18;;;;;;;;;;;24.10;62.10;;;;;;8501207;27;19912;-51
2023/07/20 02:10:18;;;;;;;;;;;24.20;62.20;;;;;;8482351;27;19958;-48
2023/07/20 02:14:19;;;;;;;;;;;24.10;62.20;;;;;;8500320;27;20081;-51
2023/07/20 02:18:19;;;;;;;;;;;24.10;62.10;;;;;;8516691;27;19918;-51
2023/07/20 02:22:20;;;;;;;;;;;24.10;62.10;;;;;;8500467;27;19961;-49
2023/07/20 02:26:21;;;;;;;;;;;24.10;62.10;;;;;;8500390;27;19911;-50
2023/07/20 02:30:21;;;;;;;;;;;24.10;62.10;;;;;;8500455;27;19941;-50
2023/07/20 02:34:22;;;;;;;;;;;24.20;62.10;;;;;;8500239;27;20372;-51
2023/07/20 02:38:22;;;;;;;;;;;24.10;62.10;;;;;;8499798;27;19915;-51
2023/07/20 02:42:25;;;;;;;;;;;24.10;62.10;;;;;;8499723;27;19918;-51
2023/07/20 02:46:26;;;;;;;;;;;24.20;62.10;;;;;;8499422;27;20601;-50
2023/07/20 02:50:26;;;;;;;;;;;24.10;62.10;;;;;;8481186;27;20371;-50
2023/07/20 02:54:28;;;;;;;;;;;24.10;62.10;;;;;;8499412;27;19919;-50
2023/07/20 02:58:28;;;;;;;;;;;24.10;62.00;;;;;;8499341;27;20391;-52
2023/07/20 03:02:29;;;;;;;;;;;24.10;62.10;;;;;;8498424;27;20306;-52
2023/07/20 03:06:30;;;;;;;;;;;24.10;62.10;;;;;;8480486;27;19925;-51
2023/07/20 03:10:31;;;;;;;;;;;24.10;62.10;;;;;;8498764;27;19911;-51
2023/07/20 03:14:31;;;;;;;;;;;24.20;62.10;;;;;;8498605;27;19924;-52
2023/07/20 03:18:32;;;;;;;;;;;24.10;62.10;;;;;;8498543;27;19960;-50
2023/07/20 03:22:33;;;;;;;;;;;24.10;62.20;;;;;;8480097;27;19915;-50
2023/07/20 03:26:33;;;;;;;;;;;24.10;62.20;;;;;;8498571;27;19950;-51
2023/07/20 03:30:34;;;;;;;;;;;24.10;62.10;;;;;;8479661;27;19918;-52
2023/07/20 03:34:35;;;;;;;;;;;24.10;62.20;;;;;;8498032;27;19920;-51
2023/07/20 03:38:35;;;;;;;;;;;24.10;62.10;;;;;;8497761;27;20322;-51
2023/07/20 03:42:36;;;;;;;;;;;24.10;62.10;;;;;;8497856;27;19912;-51
2023/07/20 03:46:37;;;;;;;;;;;24.10;62.10;;;;;;8497544;27;20368;-48
2023/07/20 03:50:38;;;;;;;;;;;24.10;62.10;;;;;;8497362;27;19963;-51
2023/07/20 03:54:38;;;;;;;;;;;24.10;62.10;;;;;;8497962;27;19915;-51
2023/07/20 03:58:39;;;;;;;;;;;24.10;62.10;;;;;;8497837;27;19922;-49
2023/07/20 04:02:39;;;;;;;;;;;24.10;62.10;;;;;;8497139;27;19911;-50
2023/07/20 04:06:40;;;;;;;;;;;24.10;62.10;;;;;;8497305;27;20268;-49
2023/07/20 04:10:43;;;;;;;;;;;24.10;62.10;;;;;;8497092;27;19915;-49
2023/07/20 04:14:44;;;;;;;;;;;24.10;62.10;;;;;;8495323;27;19920;-50
2023/07/20 04:18:44;;;;;;;;;;;24.10;62.20;;;;;;8497203;27;19912;-49
2023/07/20 04:22:45;;;;;;;;;;;24.10;62.10;;;;;;8496059;27;20064;-51
2023/07/20 04:26:45;;;;;;;;;;;24.10;62.90;;;;;;8496978;27;19916;-48
2023/07/20 04:30:50;;;;;;;;;;;24.10;62.20;;;;;;8495727;27;20387;-52
2023/07/20 04:34:50;;;;;;;;;;;24.10;62.20;;;;;;8496077;27;19918;-51
2023/07/20 04:38:51;;;;;;;;;;;24.10;62.20;;;;;;8495665;27;19912;-49
2023/07/20 04:42:51;;;;;;;;;;;24.10;62.20;;;;;;8495490;27;19919;-51
2023/07/20 04:46:52;;;;;;;;;;;24.10;62.20;;;;;;8495725;27;19969;-51
2023/07/20 04:50:52;;;;;;;;;;;24.10;62.30;;;;;;8495254;27;19959;-50
2023/07/20 04:54:53;;;;;;;;;;;24.10;62.20;;;;;;8495803;27;19923;-49
2023/07/20 04:58:53;;;;;;;;;;;24.10;62.20;;;;;;8495312;27;19912;-49
2023/07/20 05:02:54;;;;;;;;;;;24.10;62.20;;;;;;8495332;27;19922;-50
2023/07/20 05:06:55;;;;;;;;;;;24.10;62.20;;;;;;8476450;27;20065;-49
2023/07/20 05:10:55;;;;;;;;;;;24.10;62.30;;;;;;8495122;27;19919;-51
2023/07/20 05:14:56;;;;;;;;;;;24.10;62.20;;;;;;8494727;27;19923;-51
2023/07/20 05:18:57;;;;;;;;;;;24.10;62.20;;;;;;8494696;27;19912;-49
2023/07/20 05:22:57;;;;;;;;;;;24.10;62.20;;;;;;8494641;27;19916;-51
2023/07/20 05:26:58;;;;;;;;;;;24.10;62.20;;;;;;8494717;27;19916;-52
2023/07/20 05:30:59;;;;;;;;;;;24.10;62.20;;;;;;8476395;28;19907;-49
2023/07/20 05:35:00;;;;;;;;;;;24.10;62.20;;;;;;8494327;28;19916;-51
2023/07/20 05:39:00;;;;;;;;;;;24.10;62.20;;;;;;8494623;28;19955;-50
2023/07/20 05:43:01;;;;;;;;;;;24.10;62.20;;;;;;8494458;28;19960;-50
2023/07/20 05:47:02;;;;;;;;;;;24.10;62.20;;;;;;8494734;28;19908;-48
2023/07/20 05:51:03;;;;;;;;;;;24.10;62.30;;;;;;8494136;28;19915;-52
2023/07/20 05:55:03;;;;;;;;;;;24.10;62.30;;;;;;8494774;27;19962;-50
2023/07/20 05:59:04;;;;;;;;;;;24.10;62.40;;;;;;8494234;28;20005;-50
2023/07/20 06:03:04;;;;;;;;;;;24.10;62.30;;;;;;8494377;28;19919;-50
2023/07/20 06:07:07;;;;;;;;;;;24.10;62.30;;;;;;8494326;28;19964;-51
2023/07/20 06:11:07;;;;;;;;;;;24.10;62.30;;;;;;8494277;28;19912;-49
2023/07/20 06:15:24;;;;;;;;;;;24.10;62.30;;;;;;8493948;28;19923;-49
2023/07/20 06:19:24;;;;;;;;;;;24.10;62.30;;;;;;8475354;28;20360;-51
2023/07/20 06:23:25;;;;;;;;;;;24.10;62.30;;;;;;8494051;28;19959;-51
2023/07/20 06:27:25;;;;;;;;;;;24.10;62.30;;;;;;8494023;27;20276;-51
2023/07/20 06:31:26;;;;;;;;;;;24.10;62.20;;;;;;8475409;28;19918;-49
2023/07/20 06:35:26;;;;;;;;;;;24.10;62.30;;;;;;8493510;28;19915;-51
2023/07/20 06:39:27;;;;;;;;;;;24.10;62.30;;;;;;8498756;27;19997;-51
2023/07/20 06:43:27;;;;;;;;;;;24.10;62.30;;;;;;8499699;27;20323;-51
2023/07/20 06:47:28;;;;;;;;;;;24.10;62.20;;;;;;8500073;27;19908;-51
2023/07/20 06:51:28;;;;;;;;;;;24.10;62.20;;;;;;8499533;27;19908;-50
2023/07/20 06:55:29;;;;;;;;;;;24.10;62.30;;;;;;8499517;27;19962;-49
2023/07/20 06:59:29;;;;;;;;;;;24.10;62.20;;;;;;8499412;27;19912;-50
2023/07/20 07:03:30;;;;;;;;;;;24.10;62.30;;;;;;8499034;27;20407;-50
2023/07/20 07:07:30;;;;;;;;;;;24.00;62.30;;;;;;8480600;27;19919;-51
2023/07/20 07:11:31;;;;;;;;;;;24.00;62.30;;;;;;8498778;27;20308;-52
2023/07/20 07:15:32;;;;;;;;;;;24.00;62.30;;;;;;8498618;27;19923;-52
2023/07/20 07:19:32;;;;;;;;;;;24.00;62.30;;;;;;8480108;27;19919;-50
2023/07/20 07:23:33;;;;;;;;;;;24.00;62.30;;;;;;8498315;27;19908;-50
2023/07/20 07:27:33;;;;;;;;;;;24.10;62.30;;;;;;8498418;27;19911;-52
2023/07/20 07:31:35;;;;;;;;;;;24.00;62.30;;;;;;8498122;27;19959;-51
2023/07/20 07:35:36;;;;;;;;;;;24.00;62.30;;;;;;8479800;27;20372;-51
2023/07/20 07:39:37;;;;;;;;;;;24.10;62.30;;;;;;8497578;27;20393;-52
2023/07/20 07:43:38;;;;;;;;;;;24.10;62.30;;;;;;8498065;27;19915;-50
2023/07/20 07:47:39;;;;;;;;;;;24.10;62.30;;;;;;8497519;27;19911;-49
2023/07/20 07:51:39;;;;;;;;;;;24.00;62.20;;;;;;8497323;27;19918;-49
2023/07/20 07:55:41;;;;;;;;;;;24.10;62.30;;;;;;8497637;27;20502;-52
2023/07/20 07:59:41;;;;;;;;;;;24.10;62.30;;;;;;8497258;27;19915;-50
2023/07/20 08:03:42;;;;;;;;;;;24.10;62.30;;;;;;8497225;27;20018;-51
2023/07/20 08:07:43;;;;;;;;;;;24.10;62.30;;;;;;8497204;27;19919;-49
2023/07/20 08:11:43;;;;;;;;;;;24.10;62.30;;;;;;8496756;27;19958;-52
2023/07/20 08:15:48;;;;;;;;;;;24.10;62.30;;;;;;8496751;27;19924;-51
2023/07/20 08:19:48;;;;;;;;;;;24.10;62.30;;;;;;8478552;27;19907;-49
2023/07/20 08:23:49;;;;;;;;;;;24.00;62.30;;;;;;8496242;27;19919;-49
2023/07/20 08:27:49;;;;;;;;;;;24.00;62.40;;;;;;8478560;27;19908;-49
2023/07/20 08:31:50;;;;;;;;;;;24.00;62.30;;;;;;8496101;27;19911;-52
2023/07/20 08:35:51;;;;;;;;;;;24.00;62.30;;;;;;8495827;27;20582;-50
2023/07/20 08:39:51;;;;;;;;;;;24.10;62.30;;;;;;8496050;27;20314;-51
2023/07/20 08:43:54;;;;;;;;;;;24.00;62.30;;;;;;8495829;27;20394;-50
2023/07/20 08:47:56;;;;;;;;;;;24.10;62.30;;;;;;8495656;27;20006;-51
2023/07/20 08:51:57;;;;;;;;;;;24.10;62.30;;;;;;8496283;27;19907;-50
2023/07/20 08:55:58;;;;;;;;;;;24.10;62.20;;;;;;8495695;27;19916;-51
2023/07/20 09:00:01;;;;;;;;;;;24.10;62.30;;;;;;8495023;27;19912;-51
2023/07/20 09:04:02;;;;;;;;;;;24.10;62.30;;;;;;8495410;27;19908;-51
2023/07/20 09:08:05;;;;;;;;;;;24.00;62.20;;;;;;8495087;27;20053;-52
2023/07/20 09:12:12;;;;;;;;;;;24.10;62.30;;;;;;8495015;27;20349;-52
2023/07/20 09:16:16;;;;;;;;;;;24.10;62.30;;;;;;8510905;27;19908;-51
2023/07/20 09:20:17;;;;;;;;;;;24.00;63.10;;;;;;8495096;27;20537;-49
2023/07/20 09:24:18;;;;;;;;;;;24.00;62.40;;;;;;8494895;27;20419;-51
2023/07/20 09:28:19;;;;;;;;;;;24.00;62.40;;;;;;8495093;27;19907;-51
2023/07/20 09:32:20;;;;;;;;;;;24.00;62.30;;;;;;8476416;28;19912;-52
2023/07/20 09:36:21;;;;;;;;;;;24.00;62.30;;;;;;8494244;28;20288;-51
2023/07/20 09:40:21;;;;;;;;;;;24.00;62.30;;;;;;8476393;28;19933;-50
2023/07/20 09:44:22;;;;;;;;;;;24.00;62.30;;;;;;8494573;28;19951;-51
2023/07/20 09:48:23;;;;;;;;;;;24.00;62.20;;;;;;8510237;27;19911;-50
2023/07/20 09:52:24;;;;;;;;;;;24.10;62.20;;;;;;8494163;28;20002;-52
2023/07/20 09:56:26;;;;;;;;;;;24.00;62.20;;;;;;8494803;27;19919;-51
2023/07/20 10:00:26;;;;;;;;;;;24.00;62.20;;;;;;8494234;28;19907;-50
2023/07/20 10:04:28;;;;;;;;;;;24.10;62.30;;;;;;8494331;28;19917;-51
2023/07/20 10:08:29;;;;;;;;;;;24.10;62.20;;;;;;8475702;28;19907;-51
2023/07/20 10:12:30;;;;;;;;;;;24.10;62.20;;;;;;8495597;27;20564;-51
2023/07/20 10:16:36;;;;;;;;;;;24.10;62.20;;;;;;8516798;27;20287;-49
2023/07/20 10:20:39;;;;;;;;;;;24.10;62.20;;;;;;8500125;27;19908;-51
2023/07/20 10:24:39;;;;;;;;;;;24.10;62.10;;;;;;8500483;27;19911;-51
2023/07/20 10:28:40;;;;;;;;;;;24.10;62.10;;;;;;8499974;27;19968;-51
2023/07/20 10:32:41;;;;;;;;;;;24.10;62.10;;;;;;8499788;27;20396;-51
2023/07/20 10:36:46;;;;;;;;;;;24.10;62.10;;;;;;8499626;27;19912;-50
2023/07/20 10:40:55;;;;;;;;;;;24.10;62.10;;;;;;8499563;27;19951;-51
2023/07/20 10:44:56;;;;;;;;;;;24.10;62.00;;;;;;8499972;27;19912;-51
2023/07/20 10:49:02;;;;;;;;;;;24.10;62.00;;;;;;8499253;27;20006;-50
2023/07/20 10:53:15;;;;;;;;;;;24.10;62.00;;;;;;8499228;27;19907;-51
2023/07/20 10:57:30;;;;;;;;;;;24.10;62.10;;;;;;8499200;27;19915;-51
2023/07/20 11:01:37;;;;;;;;;;;24.10;62.00;;;;;;8499195;27;19907;-51
2023/07/20 11:05:41;;;;;;;;;;;24.10;62.00;;;;;;8480236;27;19914;-51
2023/07/20 11:09:42;;;;;;;;;;;24.10;62.00;;;;;;8498689;27;19919;-49
2023/07/20 11:13:53;;;;;;;;;;;24.10;62.00;;;;;;8498741;27;19927;-49
2023/07/20 11:18:10;;;;;;;;;;;24.10;62.00;;;;;;8498447;27;19957;-52
2023/07/20 11:22:11;;;;;;;;;;;24.10;61.90;;;;;;8498027;27;19908;-51
2023/07/20 11:26:12;;;;;;;;;;;24.10;62.00;;;;;;8498267;27;19915;-51
2023/07/20 11:30:16;;;;;;;;;;;24.10;62.10;;;;;;8498156;27;20344;-48
2023/07/20 11:34:18;;;;;;;;;;;24.10;62.10;;;;;;8498151;27;20548;-51
2023/07/20 11:38:18;;;;;;;;;;;24.10;62.10;;;;;;8497778;27;20010;-51
2023/07/20 11:42:19;;;;;;;;;;;24.10;62.00;;;;;;8497865;27;19914;-49
2023/07/20 11:46:19;;;;;;;;;;;24.10;62.00;;;;;;8479255;27;19960;-51
2023/07/20 11:50:20;;;;;;;;;;;24.10;62.00;;;;;;8497541;27;19911;-50
2023/07/20 11:54:21;;;;;;;;;;;24.10;61.90;;;;;;8497463;27;19915;-47
2023/07/20 11:58:21;;;;;;;;;;;24.10;61.90;;;;;;8531793;27;19919;-51
2023/07/20 12:02:22;;;;;;;;;;;24.10;61.90;;;;;;8532075;27;19911;-48
2023/07/20 12:06:23;;;;;;;;;;;24.10;61.90;;;;;;8531850;27;19912;-49
2023/07/20 12:10:26;;;;;;;;;;;24.10;61.90;;;;;;8531531;27;19956;-48
2023/07/20 12:14:26;;;;;;;;;;;24.10;61.90;;;;;;8531346;27;19919;-50
2023/07/20 12:18:34;;;;;;;;;;;24.10;61.90;;;;;;8531755;27;19956;-49
2023/07/20 12:22:42;;;;;;;;;;;24.10;61.90;;;;;;8530710;27;19907;-51
2023/07/20 12:26:43;;;;;;;;;;;24.10;61.90;;;;;;8510932;27;19911;-51
2023/07/20 12:30:44;;;;;;;;;;;24.10;61.90;;;;;;8496585;27;19912;-50
2023/07/20 12:34:45;;;;;;;;;;;24.10;61.90;;;;;;8496042;27;19926;-49
2023/07/20 12:38:45;;;;;;;;;;;24.10;61.90;;;;;;8496255;27;19912;-49
2023/07/20 12:42:46;;;;;;;;;;;24.10;61.90;;;;;;8477413;27;19912;-51
2023/07/20 12:46:46;;;;;;;;;;;24.10;62.00;;;;;;8496052;27;19908;-52
2023/07/20 12:50:47;;;;;;;;;;;24.10;61.90;;;;;;8495969;27;19914;-49
2023/07/20 12:54:48;;;;;;;;;;;24.10;61.90;;;;;;8495936;27;19975;-50
2023/07/20 12:58:49;;;;;;;;;;;24.10;61.90;;;;;;8459984;27;19911;-52
2023/07/20 13:02:51;;;;;;;;;;;24.10;61.90;;;;;;8495466;27;19919;-51
2023/07/20 13:06:51;;;;;;;;;;;24.10;61.90;;;;;;8495070;27;20369;-49
2023/07/20 13:10:52;;;;;;;;;;;24.10;61.90;;;;;;8477058;27;20296;-51
2023/07/20 13:14:52;;;;;;;;;;;24.10;61.90;;;;;;8494856;27;19924;-51
2023/07/20 13:18:53;;;;;;;;;;;24.10;61.80;;;;;;8511237;27;19918;-52
2023/07/20 13:22:53;;;;;;;;;;;24.10;61.80;;;;;;8495083;27;20384;-51
2023/07/20 13:26:54;;;;;;;;;;;24.10;61.80;;;;;;8495105;27;20273;-54
2023/07/20 13:30:54;;;;;;;;;;;24.20;61.90;;;;;;8494970;28;20265;-51
2023/07/20 13:34:55;;;;;;;;;;;24.10;61.80;;;;;;8494905;28;19922;-52
2023/07/20 13:38:56;;;;;;;;;;;24.10;61.80;;;;;;8494908;28;19912;-51
2023/07/20 13:42:56;;;;;;;;;;;24.10;61.80;;;;;;8494585;28;19907;-52
2023/07/20 13:46:57;;;;;;;;;;;24.10;61.80;;;;;;8497692;27;20391;-52
2023/07/20 13:50:57;;;;;;;;;;;24.10;61.80;;;;;;8501321;27;20360;-50
2023/07/20 13:54:58;;;;;;;;;;;24.10;61.90;;;;;;8483358;27;20384;-50
2023/07/20 13:58:58;;;;;;;;;;;24.10;61.90;;;;;;8501307;27;20394;-48
2023/07/20 14:02:59;;;;;;;;;;;24.10;61.90;;;;;;8501197;27;19976;-52
2023/07/20 14:06:59;;;;;;;;;;;24.10;61.90;;;;;;8500988;27;19911;-50
2023/07/20 14:11:00;;;;;;;;;;;24.10;61.80;;;;;;8501020;27;19916;-50
2023/07/20 14:15:00;;;;;;;;;;;24.10;61.80;;;;;;8500617;27;19923;-51
2023/07/20 14:19:01;;;;;;;;;;;24.10;61.90;;;;;;8500644;27;19951;-49
2023/07/20 14:23:01;;;;;;;;;;;24.10;61.80;;;;;;8500525;27;20010;-51
2023/07/20 14:27:02;;;;;;;;;;;24.10;61.80;;;;;;8500294;27;19908;-51
2023/07/20 14:31:03;;;;;;;;;;;24.10;61.80;;;;;;8500346;27;19918;-50
2023/07/20 14:35:03;;;;;;;;;;;24.10;61.80;;;;;;8500050;27;19919;-49
2023/07/20 14:39:05;;;;;;;;;;;24.10;61.80;;;;;;8499893;27;19943;-52
2023/07/20 14:43:05;;;;;;;;;;;24.10;61.80;;;;;;8499794;27;19911;-50
2023/07/20 14:47:06;;;;;;;;;;;24.20;61.80;;;;;;8499832;27;19911;-52
2023/07/20 14:51:06;;;;;;;;;;;24.10;61.70;;;;;;8499323;27;19919;-52
2023/07/20 14:55:07;;;;;;;;;;;24.20;61.80;;;;;;8500203;27;20464;-51
2023/07/20 14:59:07;;;;;;;;;;;24.20;61.80;;;;;;8498364;27;20166;-51
2023/07/20 15:03:09;;;;;;;;;;;24.10;61.70;;;;;;8499040;27;20446;-51
2023/07/20 15:07:09;;;;;;;;;;;24.10;61.70;;;;;;8499127;27;19912;-50
2023/07/20 15:11:10;;;;;;;;;;;24.10;61.80;;;;;;8480064;27;19912;-51
2023/07/20 15:15:14;;;;;;;;;;;24.10;61.80;;;;;;8480308;27;19923;-48
2023/07/20 15:19:17;;;;;;;;;;;24.10;61.80;;;;;;8498706;27;19919;-50
2023/07/20 15:23:18;;;;;;;;;;;24.10;61.80;;;;;;8498258;27;19912;-50
2023/07/20 15:27:19;;;;;;;;;;;24.10;61.80;;;;;;8498607;27;19911;-50
2023/07/20 15:31:20;;;;;;;;;;;24.10;61.80;;;;;;8498113;27;19964;-50
2023/07/20 15:35:20;;;;;;;;;;;24.10;61.70;;;;;;8498518;27;19916;-51
2023/07/20 15:39:21;;;;;;;;;;;24.10;61.70;;;;;;8497790;27;19956;-51
2023/07/20 15:43:22;;;;;;;;;;;24.10;61.80;;;;;;8498442;27;19919;-51
2023/07/20 15:47:22;;;;;;;;;;;24.20;61.80;;;;;;8479230;27;20322;-51
2023/07/20 15:51:23;;;;;;;;;;;24.10;61.70;;;;;;8497380;27;19911;-51
2023/07/20 15:55:23;;;;;;;;;;;24.10;61.80;;;;;;8497516;27;19984;-51
2023/07/20 15:59:24;;;;;;;;;;;24.10;61.70;;;;;;8479198;27;19911;-51
2023/07/20 16:03:25;;;;;;;;;;;24.10;61.70;;;;;;8496874;27;19907;-50
2023/07/20 16:07:26;;;;;;;;;;;24.10;61.70;;;;;;8497591;27;19934;-51
2023/07/20 16:11:27;;;;;;;;;;;24.10;61.70;;;;;;8496844;27;19908;-50
2023/07/20 16:15:27;;;;;;;;;;;24.10;61.80;;;;;;8496552;27;19981;-51
2023/07/20 16:19:29;;;;;;;;;;;24.10;61.60;;;;;;8496827;27;20494;-49
2023/07/20 16:23:29;;;;;;;;;;;24.10;61.80;;;;;;8496274;27;19908;-49
2023/07/20 16:27:30;;;;;;;;;;;24.10;61.80;;;;;;8496616;27;20459;-51
2023/07/20 16:31:30;;;;;;;;;;;24.10;61.80;;;;;;8496212;27;19912;-52
2023/07/20 16:35:36;;;;;;;;;;;24.10;61.80;;;;;;8496100;27;20292;-51
2023/07/20 16:39:40;;;;;;;;;;;24.10;61.80;;;;;;8495855;27;19907;-52
2023/07/20 16:43:40;;;;;;;;;;;24.10;61.80;;;;;;8495929;27;19976;-51
2023/07/20 16:47:41;;;;;;;;;;;24.10;61.70;;;;;;8495640;27;19911;-51
2023/07/20 16:51:41;;;;;;;;;;;24.20;61.80;;;;;;8495396;27;19911;-49
2023/07/20 16:55:42;;;;;;;;;;;24.10;61.70;;;;;;8495717;27;19923;-51
2023/07/20 16:59:43;;;;;;;;;;;24.10;61.70;;;;;;8496462;27;19916;-51
2023/07/20 17:03:44;;;;;;;;;;;24.10;61.70;;;;;;8495945;27;19990;-50
2023/07/20 17:07:44;;;;;;;;;;;24.10;61.70;;;;;;8494870;27;19912;-49
2023/07/20 17:11:45;;;;;;;;;;;24.10;61.70;;;;;;8495196;27;19914;-51
2023/07/20 17:15:47;;;;;;;;;;;24.20;61.80;;;;;;8494782;27;20284;-51
2023/07/20 17:19:47;;;;;;;;;;;24.10;61.70;;;;;;8494876;27;19908;-49
2023/07/20 17:23:51;;;;;;;;;;;24.10;61.70;;;;;;8476386;27;19922;-51
2023/07/20 17:27:52;;;;;;;;;;;24.10;61.70;;;;;;8495189;27;19912;-51
2023/07/20 17:31:52;;;;;;;;;;;24.10;61.70;;;;;;8494761;28;19923;-48
2023/07/20 17:35:53;;;;;;;;;;;24.10;61.70;;;;;;8494630;28;19916;-50
2023/07/20 17:39:54;;;;;;;;;;;24.10;61.70;;;;;;8476488;28;19915;-51
2023/07/20 17:43:55;;;;;;;;;;;24.10;61.80;;;;;;8494405;28;19957;-52
2023/07/20 17:47:56;;;;;;;;;;;24.10;61.80;;;;;;8494887;28;19938;-51
2023/07/20 17:51:58;;;;;;;;;;;24.10;61.80;;;;;;8494162;28;19912;-51
2023/07/20 17:56:01;;;;;;;;;;;24.10;61.80;;;;;;8494452;27;19927;-52
2023/07/20 18:00:04;;;;;;;;;;;24.10;61.70;;;;;;8494516;28;19911;-51
2023/07/20 18:04:04;;;;;;;;;;;24.10;61.80;;;;;;8494998;28;20314;-51
2023/07/20 18:08:05;;;;;;;;;;;24.10;61.80;;;;;;8494237;28;20064;-51
2023/07/20 18:12:05;;;;;;;;;;;24.10;61.70;;;;;;8475734;28;19915;-51
2023/07/20 18:16:06;;;;;;;;;;;24.10;61.70;;;;;;8494451;28;19968;-51
2023/07/20 18:20:07;;;;;;;;;;;24.10;61.80;;;;;;8493862;28;19994;-51
2023/07/20 18:24:07;;;;;;;;;;;24.10;61.70;;;;;;8494606;28;19964;-50
2023/07/20 18:28:08;;;;;;;;;;;24.10;61.70;;;;;;8494061;27;19907;-50
2023/07/20 18:32:08;;;;;;;;;;;24.10;61.70;;;;;;8494310;27;19921;-50
2023/07/20 18:36:09;;;;;;;;;;;24.10;61.70;;;;;;8499597;27;19915;-50
2023/07/20 18:40:10;;;;;;;;;;;24.10;61.70;;;;;;8500253;27;19934;-52
2023/07/20 18:44:11;;;;;;;;;;;24.10;61.70;;;;;;8499894;27;19916;-51
2023/07/20 18:48:11;;;;;;;;;;;24.10;61.70;;;;;;8481281;27;19912;-51
2023/07/20 18:52:12;;;;;;;;;;;24.10;61.70;;;;;;8499792;27;19911;-49
2023/07/20 18:56:13;;;;;;;;;;;24.10;61.80;;;;;;8499678;27;19915;-51
2023/07/20 19:00:17;;;;;;;;;;;24.10;61.80;;;;;;8499520;27;19908;-49
2023/07/20 19:04:17;;;;;;;;;;;24.10;61.90;;;;;;8499301;27;19960;-49
2023/07/20 19:08:18;;;;;;;;;;;24.10;61.80;;;;;;8499259;27;19998;-51
2023/07/20 19:12:18;;;;;;;;;;;24.10;61.80;;;;;;8480506;27;20372;-51
2023/07/20 19:16:20;;;;;;;;;;;24.10;61.80;;;;;;8498894;27;19926;-51
2023/07/20 19:20:20;;;;;;;;;;;24.10;61.80;;;;;;8499206;27;19908;-50
2023/07/20 19:24:21;;;;;;;;;;;24.10;61.80;;;;;;8498474;27;19907;-50
2023/07/20 19:28:22;;;;;;;;;;;24.10;61.80;;;;;;8480485;27;19960;-51
2023/07/20 19:32:22;;;;;;;;;;;24.10;61.80;;;;;;8498254;27;19963;-51
2023/07/20 19:36:23;;;;;;;;;;;24.10;61.80;;;;;;8498384;27;20403;-49
2023/07/20 19:40:23;;;;;;;;;;;24.10;61.80;;;;;;8497968;27;19911;-51
2023/07/20 19:44:24;;;;;;;;;;;24.10;61.80;;;;;;8497826;27;19918;-49
2023/07/20 19:48:24;;;;;;;;;;;24.10;61.80;;;;;;8497814;27;19950;-51
2023/07/20 19:52:25;;;;;;;;;;;24.10;61.70;;;;;;8497353;27;19919;-51
2023/07/20 19:56:25;;;;;;;;;;;24.20;61.80;;;;;;8497957;27;19915;-51
2023/07/20 20:00:26;;;;;;;;;;;24.10;61.70;;;;;;8497593;27;19907;-48
2023/07/20 20:04:27;;;;;;;;;;;24.10;61.70;;;;;;8497003;27;19912;-49
2023/07/20 20:08:29;;;;;;;;;;;24.10;61.70;;;;;;8497083;27;19912;-49
2023/07/20 20:12:29;;;;;;;;;;;24.10;61.80;;;;;;8496930;27;20018;-48
2023/07/20 20:16:31;;;;;;;;;;;24.10;61.80;;;;;;8497321;27;19919;-48
2023/07/20 20:20:34;;;;;;;;;;;24.10;61.80;;;;;;8496643;27;19911;-50
2023/07/20 20:24:36;;;;;;;;;;;24.10;61.80;;;;;;8497449;27;19915;-50
2023/07/20 20:28:36;;;;;;;;;;;24.10;61.80;;;;;;8496682;27;19919;-49
2023/07/20 20:32:41;;;;;;;;;;;24.10;61.80;;;;;;8496220;27;19911;-50
2023/07/20 20:36:43;;;;;;;;;;;24.10;61.80;;;;;;8496548;27;19965;-49
2023/07/20 20:40:47;;;;;;;;;;;24.10;61.80;;;;;;8495905;27;20013;-49
2023/07/20 20:44:48;;;;;;;;;;;24.10;61.80;;;;;;8477373;27;19912;-51
2023/07/20 20:48:48;;;;;;;;;;;24.10;61.80;;;;;;8495720;27;19965;-51
2023/07/20 20:52:49;;;;;;;;;;;24.10;61.80;;;;;;8477143;27;19964;-50
2023/07/20 20:56:50;;;;;;;;;;;24.10;61.70;;;;;;8495241;27;19916;-50
2023/07/20 21:00:50;;;;;;;;;;;24.10;61.70;;;;;;8495231;27;19914;-52
2023/07/20 21:04:51;;;;;;;;;;;24.10;61.70;;;;;;8495307;27;19912;-51
2023/07/20 21:08:53;;;;;;;;;;;24.10;61.70;;;;;;8495313;27;19911;-51
2023/07/20 21:12:53;;;;;;;;;;;24.10;61.70;;;;;;8495142;27;20380;-50
2023/07/20 21:16:54;;;;;;;;;;;24.10;61.70;;;;;;8507969;27;20295;-51
2023/07/20 21:20:56;;;;;;;;;;;24.10;63.20;;;;;;8498234;27;20216;-52
2023/07/20 21:24:57;;;;;;;;;;;24.10;62.10;;;;;;8524971;27;20474;-50
2023/07/20 21:28:57;;;;;;;;;;;24.20;62.20;;;;;;8525078;27;19911;-52
2023/07/20 21:32:58;;;;;;;;;;;24.20;62.30;;;;;;8513957;27;19919;-49
2023/07/20 21:36:58;;;;;;;;;;;24.20;62.50;;;;;;8524597;27;20307;-50
2023/07/20 21:40:59;;;;;;;;;;;24.20;62.60;;;;;;8524928;27;19915;-49
2023/07/20 21:44:59;;;;;;;;;;;24.30;62.50;;;;;;8514005;27;20379;-51
2023/07/20 21:49:00;;;;;;;;;;;24.30;62.20;;;;;;8524595;27;19919;-50
2023/07/20 21:53:01;;;;;;;;;;;24.30;62.10;;;;;;8524615;27;19919;-52
2023/07/20 21:57:01;;;;;;;;;;;24.30;62.00;;;;;;8524870;27;19968;-50
2023/07/20 22:01:03;;;;;;;;;;;24.40;62.50;;;;;;8524588;27;19911;-49
2023/07/20 22:05:04;;;;;;;;;;;24.40;62.30;;;;;;8479666;27;20379;-49
2023/07/20 22:09:05;;;;;;;;;;;24.30;62.60;;;;;;8528875;27;20379;-50
2023/07/20 22:13:06;;;;;;;;;;;24.40;61.90;;;;;;8535573;27;19923;-51
2023/07/20 22:17:07;;;;;;;;;;;24.40;61.80;;;;;;8548292;27;19919;-52
2023/07/20 22:21:11;;;;;;;;;;;24.40;61.80;;;;;;8547660;27;19919;-52
2023/07/20 22:25:11;;;;;;;;;;;24.40;61.80;;;;;;8547572;27;19967;-50
2023/07/20 22:29:12;;;;;;;;;;;24.50;62.00;;;;;;8528698;27;19917;-53
2023/07/20 22:33:13;;;;;;;;;;;24.50;62.00;;;;;;8547613;27;19911;-50
2023/07/20 22:37:13;;;;;;;;;;;24.50;61.80;;;;;;8547777;27;19940;-52
2023/07/20 22:41:14;;;;;;;;;;;24.40;61.80;;;;;;8528061;27;19911;-49
2023/07/20 22:45:14;;;;;;;;;;;24.50;61.80;;;;;;8511283;27;19938;-50
2023/07/20 22:49:15;;;;;;;;;;;24.50;62.00;;;;;;8547204;27;19911;-50
2023/07/20 22:53:15;;;;;;;;;;;24.40;62.20;;;;;;8546839;27;19946;-52
2023/07/20 22:57:16;;;;;;;;;;;24.40;62.50;;;;;;8543975;27;19923;-51
2023/07/20 23:01:17;;;;;;;;;;;24.40;62.90;;;;;;8546635;27;20333;-50
2023/07/20 23:05:18;;;;;;;;;;;24.50;62.80;;;;;;8546711;27;19908;-52
2023/07/20 23:09:18;;;;;;;;;;;24.50;62.00;;;;;;8546732;27;20308;-53
2023/07/20 23:13:19;;;;;;;;;;;24.60;61.90;;;;;;8527159;27;19927;-53
2023/07/20 23:17:19;;;;;;;;;;;24.60;61.90;;;;;;8545802;27;19969;-50
2023/07/20 23:21:20;;;;;;;;;;;24.60;62.00;;;;;;8544943;27;20363;-47