Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:05:20;;;;;;;40.20;7.68;;;;;;;;;;4960271;28;20394;-89
2024/01/25 00:08:13;;;;;;;29.75;7.82;;;;;;;;;;4977601;28;20097;-89
2024/01/25 00:10:57;;;;;;;38.67;8.45;;;;;;;;;;4962825;28;20077;-89
2024/01/25 00:13:44;;;;;;;35.60;7.38;;;;;;;;;;4966600;28;20121;-89
2024/01/25 00:27:34;;;;;;;40.08;7.57;;;;;;;;;;4970888;28;20053;-90
2024/01/25 00:45:30;;;;;;;38.60;8.35;;;;;;;;;;4947790;29;20122;-90
2024/01/25 00:48:29;;;;;;;45.15;8.93;;;;;;;;;;4940302;29;20231;-91
2024/01/25 00:55:28;;;;;;;42.08;7.93;;;;;;;;;;4922063;29;20109;-89
2024/01/25 01:05:42;;;;;;;40.95;8.25;;;;;;;;;;4891678;29;20043;-89
2024/01/25 01:08:51;;;;;;;36.22;8.55;;;;;;;;;;4894455;29;20100;-89
2024/01/25 01:15:25;;;;;;;37.97;8.13;;;;;;;;;;4916171;29;20070;-89
2024/01/25 01:22:28;;;;;;;;;;;;;;;;;;;;;
2024/01/25 01:39:52;;;;;;;42.30;7.32;;;;;;;;;;4950416;29;20064;-89
2024/01/25 02:25:54;;;;;;;45.40;8.32;;;;;;;;;;4953837;28;20066;-90
2024/01/25 02:40:00;;;;;;;;;;;;;;;;;;;;;
2024/01/25 02:42:49;;;;;;;38.38;7.57;;;;;;;;;;4948734;29;20079;-90
2024/01/25 02:45:40;;;;;;;34.70;7.75;;;;;;;;;;4948550;29;20102;-90
2024/01/25 02:48:39;;;;;;;36.78;8.57;;;;;;;;;;4934268;29;20068;-90
2024/01/25 02:51:31;;;;;;;50.90;8.18;;;;;;;;;;4937787;29;20127;-89
2024/01/25 02:54:24;;;;;;;38.72;7.65;;;;;;;;;;4961634;28;20086;-90
2024/01/25 02:57:34;;;;;;;38.88;8.00;;;;;;;;;;4955805;28;20058;-89
2024/01/25 03:01:04;;;;;;;48.03;10.30;;;;;;;;;;4973442;28;20047;-89
2024/01/25 03:07:32;;;;;;;51.83;11.63;;;;;;;;;;4974289;28;20143;-89
2024/01/25 03:13:44;;;;;;;42.53;10.88;;;;;;;;;;4978738;28;19918;-90
2024/01/25 03:16:31;;;;;;;41.53;8.38;;;;;;;;;;4963854;28;20042;-90
2024/01/25 03:19:41;;;;;;;29.38;8.35;;;;;;;;;;4949959;28;20066;-89
2024/01/25 03:26:50;;;;;;;28.23;8.52;;;;;;;;;;4928748;29;20642;-91
2024/01/25 03:41:04;;;;;;;;;;;;;;;;;;;;;
2024/01/25 03:47:57;;;;;;;41.20;8.65;;;;;;;;;;4918010;29;20132;-89
2024/01/25 03:54:17;;;;;;;39.75;8.25;;;;;;;;;;4909073;29;20142;-89
2024/01/25 04:40:02;;;;;;;34.70;7.90;;;;;;;;;;4954889;29;20042;-91
2024/01/25 04:42:55;;;;;;;39.72;7.88;;;;;;;;;;4941461;29;20067;-89
2024/01/25 05:22:05;;;;;;;;;;;;;;;;;;;;;
2024/01/25 05:25:29;;;;;;;38.97;8.20;;;;;;;;;;4941422;29;20039;-89
2024/01/25 05:31:52;;;;;;;33.00;7.27;;;;;;;;;;4954508;29;20081;-91
2024/01/25 05:56:36;;;;;;;28.75;8.35;;;;;;;;;;4920822;29;20178;-90
2024/01/25 06:10:24;;;;;;;45.30;9.50;;;;;;;;;;4930245;29;20034;-91
2024/01/25 06:13:31;;;;;;;54.38;9.32;;;;;;;;;;4931069;29;20537;-89
2024/01/25 06:16:51;;;;;;;39.85;12.10;;;;;;;;;;4917275;29;20109;-91
2024/01/25 06:45:07;;;;;;;33.50;8.50;;;;;;;;;;4905114;29;20521;-90
2024/01/25 06:47:52;;;;;;;31.65;9.27;;;;;;;;;;4919800;29;20912;-89
2024/01/25 06:50:42;;;;;;;45.50;9.07;;;;;;;;;;4941568;29;20100;-90
2024/01/25 06:53:33;;;;;;;35.70;9.60;;;;;;;;;;4969945;28;20050;-90
2024/01/25 06:56:18;;;;;;;47.88;11.68;;;;;;;;;;4957421;28;20507;-90
2024/01/25 06:59:15;;;;;;;45.13;12.35;;;;;;;;;;4936622;29;20159;-90
2024/01/25 07:02:04;;;;;;;108.00;21.65;;;;;;;;;;4935622;29;20090;-89
2024/01/25 07:04:52;;;;;;;240.80;33.05;;;;;;;;;;4928167;29;20509;-88
2024/01/25 07:07:38;;;;;;;47.60;13.05;;;;;;;;;;4943281;29;20068;-89
2024/01/25 07:10:22;;;;;;;40.70;12.05;;;;;;;;;;4930322;29;20601;-88
2024/01/25 07:13:06;;;;;;;46.33;13.25;;;;;;;;;;4928456;29;20137;-90
2024/01/25 07:15:50;;;;;;;54.28;13.98;;;;;;;;;;4928861;29;20099;-88
2024/01/25 07:18:44;;;;;;;44.13;13.15;;;;;;;;;;4928074;29;20626;-89
2024/01/25 07:21:31;;;;;;;48.00;13.50;;;;;;;;;;4930559;29;20042;-89
2024/01/25 07:24:16;;;;;;;41.90;12.85;;;;;;;;;;4927095;29;20075;-89
2024/01/25 07:27:03;;;;;;;44.40;14.35;;;;;;;;;;4925320;29;20043;-88
2024/01/25 07:29:47;;;;;;;47.97;15.38;;;;;;;;;;4927803;29;20512;-90
2024/01/25 07:32:32;;;;;;;56.33;15.10;;;;;;;;;;4942707;29;20520;-88
2024/01/25 07:35:16;;;;;;;55.45;18.00;;;;;;;;;;4943937;29;20034;-88
2024/01/25 07:38:00;;;;;;;59.20;18.92;;;;;;;;;;4932125;29;20094;-89
2024/01/25 07:40:44;;;;;;;63.88;17.58;;;;;;;;;;4930440;29;20121;-89
2024/01/25 07:43:28;;;;;;;68.53;23.10;;;;;;;;;;4930150;29;20184;-89
2024/01/25 07:46:14;;;;;;;58.53;20.67;;;;;;;;;;4929843;29;20039;-88
2024/01/25 07:48:59;;;;;;;54.03;18.60;;;;;;;;;;4931101;29;20074;-89
2024/01/25 07:51:42;;;;;;;56.72;15.82;;;;;;;;;;4932780;29;20086;-88
2024/01/25 07:54:26;;;;;;;49.45;15.65;;;;;;;;;;4932140;29;20042;-88
2024/01/25 07:57:10;;;;;;;55.97;17.15;;;;;;;;;;4932369;29;20038;-89
2024/01/25 07:59:54;;;;;;;42.53;14.85;;;;;;;;;;4949156;29;20045;-88
2024/01/25 08:02:40;;;;;;;53.67;16.92;;;;;;;;;;4940764;29;20042;-89
2024/01/25 08:05:24;;;;;;;37.63;15.82;;;;;;;;;;4946957;29;20163;-88
2024/01/25 08:08:08;;;;;;;41.80;16.92;;;;;;;;;;4930154;29;20050;-88
2024/01/25 08:10:52;;;;;;;43.08;16.08;;;;;;;;;;4935060;29;20046;-88
2024/01/25 08:13:42;;;;;;;39.20;16.52;;;;;;;;;;4938294;29;20104;-89
2024/01/25 08:16:26;;;;;;;45.47;16.75;;;;;;;;;;4938761;29;20042;-89
2024/01/25 08:19:19;;;;;;;39.28;17.48;;;;;;;;;;4941026;29;20042;-90
2024/01/25 08:22:06;;;;;;;48.10;18.20;;;;;;;;;;4936911;29;20127;-86
2024/01/25 08:25:20;;;;;;;38.17;16.08;;;;;;;;;;4955016;28;20317;-90
2024/01/25 08:53:51;;;;;;;30.90;14.90;;;;;;;;;;4956038;29;20035;-88
2024/01/25 08:56:35;;;;;;;27.33;15.60;;;;;;;;;;4954995;28;20105;-88
2024/01/25 08:59:19;;;;;;;32.70;21.63;;;;;;;;;;4964174;28;20062;-87
2024/01/25 09:12:41;;;;;;;38.63;22.17;;;;;;;;;;4963897;28;20492;-87
2024/01/25 09:15:28;;;;;;;44.03;26.30;;;;;;;;;;4942727;28;20111;-86
2024/01/25 09:18:12;;;;;;;43.65;26.02;;;;;;;;;;4948786;28;20112;-88
2024/01/25 09:20:56;;;;;;;45.65;25.90;;;;;;;;;;4962020;28;20050;-87
2024/01/25 09:23:40;;;;;;;45.90;25.27;;;;;;;;;;4947705;28;20115;-87
2024/01/25 09:26:24;;;;;;;38.30;22.42;;;;;;;;;;4951838;28;20402;-87
2024/01/25 09:29:08;;;;;;;37.35;22.35;;;;;;;;;;4959006;28;20110;-87
2024/01/25 09:31:52;;;;;;;37.95;22.90;;;;;;;;;;4958211;28;20131;-87
2024/01/25 09:34:37;;;;;;;34.97;20.83;;;;;;;;;;4948109;28;20046;-87
2024/01/25 09:37:24;;;;;;;38.10;22.67;;;;;;;;;;4963948;28;20046;-86
2024/01/25 09:40:10;;;;;;;32.75;22.08;;;;;;;;;;4966403;28;20078;-87
2024/01/25 09:42:57;;;;;;;33.95;22.55;;;;;;;;;;4951265;28;20038;-89
2024/01/25 09:52:57;;;;;;;35.80;20.05;;;;;;;;;;4961904;28;20073;-86
2024/01/25 09:55:44;;;;;;;28.70;19.98;;;;;;;;;;4954303;28;20046;-87
2024/01/25 09:58:33;;;;;;;31.05;19.92;;;;;;;;;;4962618;28;20054;-83
2024/01/25 10:01:17;;;;;;;35.70;20.48;;;;;;;;;;4952416;28;20046;-85
2024/01/25 10:04:00;;;;;;;32.83;19.33;;;;;;;;;;4944465;28;20102;-84
2024/01/25 10:06:44;;;;;;;32.67;20.08;;;;;;;;;;4945993;28;20074;-84
2024/01/25 10:09:28;;;;;;;31.50;17.63;;;;;;;;;;4947509;28;20038;-85
2024/01/25 10:12:12;;;;;;;26.70;18.00;;;;;;;;;;4944264;28;20074;-85
2024/01/25 10:14:56;;;;;;;29.77;20.02;;;;;;;;;;4941914;28;20513;-84
2024/01/25 10:17:40;;;;;;;28.90;18.33;;;;;;;;;;4946332;28;20536;-86
2024/01/25 10:20:25;;;;;;;31.17;19.85;;;;;;;;;;4959130;28;20125;-84
2024/01/25 10:23:09;;;;;;;31.15;19.48;;;;;;;;;;4958053;28;20058;-85
2024/01/25 10:25:53;;;;;;;33.55;19.95;;;;;;;;;;4941024;28;20095;-87
2024/01/25 10:28:37;;;;;;;27.63;18.80;;;;;;;;;;4945842;28;20110;-84
2024/01/25 10:31:27;;;;;;;33.03;19.67;;;;;;;;;;4947352;28;20046;-86
2024/01/25 10:34:13;;;;;;;34.92;19.65;;;;;;;;;;4946444;28;20109;-87
2024/01/25 10:36:57;;;;;;;36.00;19.60;;;;;;;;;;4949533;28;20094;-87
2024/01/25 10:39:41;;;;;;;30.35;19.08;;;;;;;;;;4949524;28;20042;-86
2024/01/25 10:42:25;;;;;;;37.55;21.48;;;;;;;;;;4950227;28;20100;-87
2024/01/25 10:45:09;;;;;;;31.05;19.27;;;;;;;;;;4944249;28;20126;-86
2024/01/25 10:47:53;;;;;;;28.35;19.08;;;;;;;;;;4942223;28;20390;-88
2024/01/25 10:50:39;;;;;;;34.05;19.88;;;;;;;;;;4946528;28;20142;-87
2024/01/25 10:53:23;;;;;;;29.42;19.60;;;;;;;;;;4966040;28;20051;-87
2024/01/25 10:56:08;;;;;;;31.90;20.45;;;;;;;;;;4947663;28;20563;-87
2024/01/25 10:58:52;;;;;;;35.42;23.40;;;;;;;;;;4952452;28;20075;-87
2024/01/25 11:01:36;;;;;;;37.33;20.70;;;;;;;;;;4953549;28;20038;-88
2024/01/25 11:04:20;;;;;;;34.75;19.75;;;;;;;;;;4946293;29;20126;-87
2024/01/25 11:07:09;;;;;;;24.45;17.65;;;;;;;;;;4945572;28;20560;-88
2024/01/25 11:09:53;;;;;;;26.80;19.05;;;;;;;;;;4953751;28;20097;-89
2024/01/25 11:12:46;;;;;;;27.73;19.40;;;;;;;;;;4959765;28;20037;-88
2024/01/25 11:15:32;;;;;;;28.27;20.97;;;;;;;;;;4944214;29;20102;-87
2024/01/25 11:18:16;;;;;;;24.33;17.42;;;;;;;;;;4957221;29;20364;-87
2024/01/25 11:21:00;;;;;;;22.65;17.02;;;;;;;;;;4942027;29;20054;-88
2024/01/25 11:23:44;;;;;;;24.27;18.08;;;;;;;;;;4930745;28;20038;-87
2024/01/25 11:26:28;;;;;;;25.02;17.08;;;;;;;;;;4961395;28;20552;-88
2024/01/25 11:29:20;;;;;;;24.70;17.10;;;;;;;;;;4943462;28;20493;-87
2024/01/25 11:32:04;;;;;;;26.75;17.88;;;;;;;;;;4944986;29;20054;-87
2024/01/25 11:34:57;;;;;;;23.48;17.13;;;;;;;;;;4943019;29;20054;-88
2024/01/25 11:37:41;;;;;;;29.48;18.08;;;;;;;;;;4943303;29;20525;-89
2024/01/25 11:40:25;;;;;;;24.10;17.23;;;;;;;;;;4951813;28;20549;-88
2024/01/25 11:43:12;;;;;;;23.95;17.42;;;;;;;;;;4963601;28;20042;-88
2024/01/25 11:45:56;;;;;;;26.17;19.02;;;;;;;;;;4967717;28;20098;-88
2024/01/25 11:48:43;;;;;;;23.85;19.10;;;;;;;;;;4944414;29;20038;-88
2024/01/25 11:51:29;;;;;;;27.45;19.00;;;;;;;;;;4950053;28;20468;-89
2024/01/25 11:54:13;;;;;;;24.88;17.77;;;;;;;;;;4946920;29;20108;-88
2024/01/25 11:56:57;;;;;;;24.60;19.38;;;;;;;;;;4945563;28;20054;-88
2024/01/25 11:59:41;;;;;;;27.15;18.33;;;;;;;;;;4956907;28;20049;-88
2024/01/25 12:02:25;;;;;;;23.10;18.38;;;;;;;;;;4943600;29;20130;-88
2024/01/25 12:05:10;;;;;;;19.63;16.13;;;;;;;;;;4949151;29;20769;-88
2024/01/25 12:07:53;;;;;;;18.50;15.93;;;;;;;;;;4972078;28;20105;-87
2024/01/25 12:10:37;;;;;;;;;;;;;;;;;;4958058;28;20493;-88
2024/01/25 12:13:21;;;;;;;19.88;16.42;;;;;;;;;;4946400;28;19960;-90
2024/01/25 12:16:05;;;;;;;;;;;;;;;;;;4946549;29;20063;-90
2024/01/25 12:18:49;;;;;;;20.80;16.17;;;;;;;;;;4938236;29;19954;-90
2024/01/25 12:21:33;;;;;;;21.63;17.98;;;;;;;;;;4923834;29;20043;-88
2024/01/25 12:24:19;;;;;;;20.98;17.88;;;;;;;;;;4924263;29;20038;-89
2024/01/25 12:27:17;;;;;;;25.38;20.05;;;;;;;;;;4969005;28;20402;-91
2024/01/25 12:30:18;;;;;;;21.95;19.08;;;;;;;;;;4945918;28;20136;-89
2024/01/25 12:33:37;;;;;;;21.48;19.17;;;;;;;;;;4944448;28;20457;-89
2024/01/25 12:40:33;;;;;;;22.30;18.73;;;;;;;;;;4971180;28;20089;-90
2024/01/25 12:43:41;;;;;;;21.92;19.20;;;;;;;;;;4869719;29;20056;-90
2024/01/25 12:46:35;;;;;;;;;;;;;;;;;;4918126;29;20062;-89
2024/01/25 12:49:23;;;;;;;21.88;19.58;;;;;;;;;;4917045;29;19918;-90
2024/01/25 12:52:08;;;;;;;21.83;19.45;;;;;;;;;;4912235;29;20087;-84
2024/01/25 12:54:52;;;;;;;22.73;19.02;;;;;;;;;;4925535;29;20099;-88
2024/01/25 12:57:36;;;;;;;22.27;19.92;;;;;;;;;;4922795;29;20092;-87
2024/01/25 13:00:23;;;;;;;29.40;22.25;;;;;;;;;;4909968;29;20107;-86
2024/01/25 13:03:07;;;;;;;23.13;20.10;;;;;;;;;;4923295;29;20067;-87
2024/01/25 13:05:54;;;;;;;24.20;21.23;;;;;;;;;;4924539;29;20038;-85
2024/01/25 13:08:44;;;;;;;23.65;21.08;;;;;;;;;;4911637;29;20086;-89
2024/01/25 13:11:35;;;;;;;26.55;22.63;;;;;;;;;;4906362;29;20046;-89
2024/01/25 13:14:35;;;;;;;48.03;26.58;;;;;;;;;;4941626;28;20058;-90
2024/01/25 13:17:42;;;;;;;;;;;;;;;;;;;;;
2024/01/25 13:35:14;;;;;;;19.73;17.63;;;;;;;;;;4971956;28;20102;-88
2024/01/25 14:22:09;;;;;;;19.88;18.10;;;;;;;;;;4970900;28;20050;-91
2024/01/25 14:28:51;;;;;;;;;;;;;;;;;;;;;
2024/01/25 14:38:52;;;;;;;17.13;15.63;;;;;;;;;;4962653;28;20050;-89
2024/01/25 14:48:36;;;;;;;17.73;16.15;;;;;;;;;;4961613;28;20123;-90
2024/01/25 14:51:20;;;;;;;17.05;15.40;;;;;;;;;;4965550;28;20041;-90
2024/01/25 14:54:06;;;;;;;17.58;15.88;;;;;;;;;;4945368;28;20111;-88
2024/01/25 14:57:07;;;;;;;17.00;15.40;;;;;;;;;;4957638;28;20413;-90
2024/01/25 15:00:18;;;;;;;;;;;;;;;;;;;;;
2024/01/25 15:03:05;;;;;;;16.98;15.25;;;;;;;;;;4934955;29;20063;-88
2024/01/25 15:05:49;;;;;;;17.10;15.57;;;;;;;;;;4951538;29;20042;-89
2024/01/25 15:09:22;;;;;;;17.77;16.05;;;;;;;;;;4931704;29;20529;-89
2024/01/25 15:16:16;;;;;;;17.45;15.77;;;;;;;;;;4925316;29;20571;-89
2024/01/25 15:19:21;;;;;;;17.30;15.77;;;;;;;;;;4927895;29;20095;-89
2024/01/25 15:25:26;;;;;;;19.05;17.05;;;;;;;;;;4938711;29;21636;-90
2024/01/25 15:28:23;;;;;;;21.98;18.63;;;;;;;;;;4941239;29;20070;-89
2024/01/25 15:31:32;;;;;;;33.80;20.08;;;;;;;;;;4924131;29;20568;-89
2024/01/25 15:38:19;;;;;;;19.58;17.58;;;;;;;;;;4832400;29;20050;-89
2024/01/25 15:52:28;;;;;;;17.27;15.45;;;;;;;;;;4831641;29;20261;-88
2024/01/25 17:07:02;;;;;;;13.65;12.55;;;;;;;;;;4943590;29;20038;-89
2024/01/25 17:09:59;;;;;;;14.80;13.38;;;;;;;;;;4926418;29;20553;-89
2024/01/25 17:12:56;;;;;;;14.73;13.38;;;;;;;;;;4943686;29;20095;-90
2024/01/25 17:16:16;;;;;;;15.18;13.65;;;;;;;;;;4929203;29;20078;-91
2024/01/25 17:37:22;;;;;;;16.60;14.25;;;;;;;;;;4885932;29;20136;-90
2024/01/25 17:51:57;;;;;;;20.52;17.88;;;;;;;;;;4984091;28;20444;-90
2024/01/25 17:58:25;;;;;;;19.50;17.05;;;;;;;;;;4946493;28;20026;-90
2024/01/25 18:19:17;;;;;;;16.73;14.98;;;;;;;;;;4927684;28;20050;-90
2024/01/25 18:22:31;;;;;;;15.38;13.85;;;;;;;;;;4969659;28;20094;-89
2024/01/25 18:44:20;;;;;;;;;;;;;;;;;;;;;
2024/01/25 18:47:20;;;;;;;14.27;12.98;;;;;;;;;;4982465;28;20121;-88
2024/01/25 19:01:05;;;;;;;13.77;12.27;;;;;;;;;;4906967;29;20506;-88
2024/01/25 19:22:24;;;;;;;;;;;;;;;;;;;;;
2024/01/25 19:32:33;;;;;;;;;;;;;;;;;;;;;
2024/01/25 19:46:33;;;;;;;11.57;10.63;;;;;;;;;;4992110;28;20050;-89
2024/01/25 20:07:53;;;;;;;12.77;11.88;;;;;;;;;;4910618;29;20039;-88
2024/01/25 20:39:36;;;;;;;15.52;14.10;;;;;;;;;;4985521;28;20050;-90
2024/01/25 20:46:36;;;;;;;;;;;;;;;;;;;;;
2024/01/25 21:40:23;;;;;;;15.17;13.73;;;;;;;;;;4880930;29;20031;-90
2024/01/25 22:34:42;;;;;;;14.65;13.23;;;;;;;;;;4951681;29;20046;-90
2024/01/25 22:52:31;;;;;;;;;;;;;;;;;;;;;
2024/01/25 22:55:38;;;;;;;15.18;13.82;;;;;;;;;;4944650;29;20453;-90
2024/01/25 23:02:00;;;;;;;16.07;14.37;;;;;;;;;;4905597;29;20100;-90
2024/01/25 23:04:48;;;;;;;14.65;13.30;;;;;;;;;;4892338;29;20262;-90
2024/01/25 23:07:56;;;;;;;14.23;12.57;;;;;;;;;;4892488;29;20088;-90
2024/01/25 23:21:24;;;;;;;13.82;12.73;;;;;;;;;;4930046;29;20070;-90
2024/01/25 23:24:15;;;;;;;15.93;14.63;;;;;;;;;;4913982;29;20454;-90
2024/01/25 23:27:18;;;;;;;17.30;15.88;;;;;;;;;;4928436;29;20047;-90
2024/01/25 23:30:04;;;;;;;;;;;;;;;;;;4943672;29;20534;-90
2024/01/25 23:32:56;;;;;;;15.38;14.38;;;;;;;;;;4930009;29;19957;-91
2024/01/25 23:35:43;;;;;;;14.90;13.82;;;;;;;;;;4924730;29;20099;-90
2024/01/25 23:38:47;;;;;;;14.77;13.68;;;;;;;;;;4913159;29;20131;-91
2024/01/25 23:41:36;;;;;;;14.30;13.20;;;;;;;;;;4939166;29;20080;-90
2024/01/25 23:44:27;;;;;;;13.23;12.43;;;;;;;;;;4911586;29;20142;-91
2024/01/25 23:47:16;;;;;;;12.43;11.48;;;;;;;;;;4939293;29;20051;-90
2024/01/25 23:57:25;;;;;;;11.80;10.90;;;;;;;;;;4928073;29;20051;-91
