Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:04:47;;;;;;;0.00;0.00;;;;;;;;;;10376401;28;20101;-67
2023/11/04 00:09:47;;;;;;;0.00;0.00;;;;;;;;;;10362233;28;20018;-67
2023/11/04 00:14:47;;;;;;;0.03;0.03;;;;;;;;;;10347131;28;20261;-66
2023/11/04 00:19:48;;;;;;;0.00;0.00;;;;;;;;;;10340237;28;20027;-67
2023/11/04 00:24:52;;;;;;;0.00;0.00;;;;;;;;;;10338052;28;20034;-67
2023/11/04 00:29:53;;;;;;;;;;;;;;;;;;10389298;28;20052;-67
2023/11/04 00:34:53;;;;;;;0.00;0.00;;;;;;;;;;10374802;28;19948;-67
2023/11/04 00:39:53;;;;;;;0.10;0.10;;;;;;;;;;10392235;28;20021;-67
2023/11/04 00:44:55;;;;;;;0.10;0.10;;;;;;;;;;10376922;28;20488;-67
2023/11/04 00:49:55;;;;;;;0.00;0.00;;;;;;;;;;10382646;28;20025;-67
2023/11/04 00:54:55;;;;;;;0.00;0.00;;;;;;;;;;10369894;28;20026;-67
2023/11/04 00:59:55;;;;;;;0.00;0.00;;;;;;;;;;10362776;28;20034;-67
2023/11/04 01:04:56;;;;;;;0.00;0.00;;;;;;;;;;10329453;28;20439;-67
2023/11/04 01:09:56;;;;;;;0.03;0.03;;;;;;;;;;10329440;28;20456;-68
2023/11/04 01:14:56;;;;;;;0.05;0.05;;;;;;;;;;10358964;28;20014;-67
2023/11/04 01:19:56;;;;;;;0.10;0.10;;;;;;;;;;10363658;28;20037;-67
2023/11/04 01:24:57;;;;;;;0.03;0.03;;;;;;;;;;10378137;28;20097;-66
2023/11/04 01:29:57;;;;;;;0.00;0.00;;;;;;;;;;10376886;28;20420;-68
2023/11/04 01:34:58;;;;;;;0.00;0.00;;;;;;;;;;10377503;28;20467;-68
2023/11/04 01:39:58;;;;;;;0.00;0.00;;;;;;;;;;10341969;28;20033;-67
2023/11/04 01:44:58;;;;;;;0.00;0.00;;;;;;;;;;10396094;28;20028;-67
2023/11/04 01:49:59;;;;;;;0.00;0.00;;;;;;;;;;10376582;28;20033;-68
2023/11/04 01:55:00;;;;;;;0.00;0.00;;;;;;;;;;10375871;28;20026;-67
2023/11/04 02:00:01;;;;;;;0.00;0.00;;;;;;;;;;10383616;28;20033;-68
2023/11/04 02:05:01;;;;;;;0.00;0.00;;;;;;;;;;10416510;28;20029;-67
2023/11/04 02:10:01;;;;;;;0.10;0.10;;;;;;;;;;10384951;28;20052;-67
2023/11/04 02:15:02;;;;;;;0.00;0.00;;;;;;;;;;10405208;28;20163;-67
2023/11/04 02:20:02;;;;;;;0.10;0.10;;;;;;;;;;10415801;28;20609;-68
2023/11/04 02:25:03;;;;;;;0.00;0.00;;;;;;;;;;10410434;28;20071;-67
2023/11/04 02:30:03;;;;;;;0.00;0.00;;;;;;;;;;10372377;28;20037;-67
2023/11/04 02:35:04;;;;;;;0.00;0.00;;;;;;;;;;10392838;28;20306;-67
2023/11/04 02:40:05;;;;;;;0.00;0.00;;;;;;;;;;10400963;28;20100;-68
2023/11/04 02:45:06;;;;;;;0.00;0.00;;;;;;;;;;10374152;28;20072;-68
2023/11/04 02:50:07;;;;;;;0.10;0.10;;;;;;;;;;10369311;28;20026;-68
2023/11/04 02:55:07;;;;;;;0.00;0.00;;;;;;;;;;10336108;28;20029;-68
2023/11/04 03:00:08;;;;;;;0.00;0.00;;;;;;;;;;10363968;28;20120;-67
2023/11/04 03:05:09;;;;;;;0.00;0.00;;;;;;;;;;10381285;28;20010;-67
2023/11/04 03:10:09;;;;;;;0.05;0.05;;;;;;;;;;10373221;28;20044;-68
2023/11/04 03:15:10;;;;;;;0.00;0.00;;;;;;;;;;10372899;28;20022;-68
2023/11/04 03:20:10;;;;;;;0.00;0.00;;;;;;;;;;10376310;28;20057;-68
2023/11/04 03:25:12;;;;;;;0.00;0.00;;;;;;;;;;10372538;28;20022;-68
2023/11/04 03:30:12;;;;;;;0.00;0.00;;;;;;;;;;10372428;28;20022;-67
2023/11/04 03:35:12;;;;;;;0.00;0.00;;;;;;;;;;10372090;28;20030;-68
2023/11/04 03:40:14;;;;;;;0.00;0.00;;;;;;;;;;10400967;28;20038;-68
2023/11/04 03:45:15;;;;;;;0.00;0.00;;;;;;;;;;10372609;28;20455;-68
2023/11/04 03:50:15;;;;;;;0.00;0.00;;;;;;;;;;10402275;28;20056;-68
2023/11/04 03:55:15;;;;;;;0.00;0.00;;;;;;;;;;10405828;28;20041;-67
2023/11/04 04:00:16;;;;;;;0.00;0.00;;;;;;;;;;10410803;28;20025;-67
2023/11/04 04:05:16;;;;;;;0.00;0.00;;;;;;;;;;10404855;28;20075;-68
2023/11/04 04:10:17;;;;;;;0.00;0.00;;;;;;;;;;10386233;28;20452;-68
2023/11/04 04:15:17;;;;;;;0.00;0.00;;;;;;;;;;10411703;28;20049;-67
2023/11/04 04:20:18;;;;;;;0.00;0.00;;;;;;;;;;10371861;28;20510;-68
2023/11/04 04:25:18;;;;;;;0.00;0.00;;;;;;;;;;10370801;28;20029;-68
2023/11/04 04:30:18;;;;;;;0.00;0.00;;;;;;;;;;10385110;28;20438;-67
2023/11/04 04:35:19;;;;;;;0.00;0.00;;;;;;;;;;10411566;28;20018;-66
2023/11/04 04:40:19;;;;;;;0.00;0.00;;;;;;;;;;10407432;28;20056;-68
2023/11/04 04:45:20;;;;;;;0.00;0.00;;;;;;;;;;10370269;28;20105;-66
2023/11/04 04:50:20;;;;;;;0.00;0.00;;;;;;;;;;10371682;28;20503;-68
2023/11/04 04:55:20;;;;;;;0.00;0.00;;;;;;;;;;10346206;28;20031;-68
2023/11/04 05:00:22;;;;;;;0.00;0.00;;;;;;;;;;10353096;28;20117;-68
2023/11/04 05:05:22;;;;;;;0.00;0.00;;;;;;;;;;10340216;28;20476;-67
2023/11/04 05:10:22;;;;;;;0.00;0.00;;;;;;;;;;10337228;28;20034;-68
2023/11/04 05:15:22;;;;;;;0.00;0.00;;;;;;;;;;10397933;28;20071;-68
2023/11/04 05:20:22;;;;;;;0.00;0.00;;;;;;;;;;10382903;28;20034;-67
2023/11/04 05:25:22;;;;;;;0.00;0.00;;;;;;;;;;10383743;28;20410;-68
2023/11/04 05:30:23;;;;;;;0.00;0.00;;;;;;;;;;10379175;28;20390;-68
2023/11/04 05:35:23;;;;;;;0.00;0.00;;;;;;;;;;10377333;28;20480;-68
2023/11/04 05:40:23;;;;;;;0.00;0.00;;;;;;;;;;10376600;28;20785;-68
2023/11/04 05:45:24;;;;;;;0.00;0.00;;;;;;;;;;10382191;28;20475;-68
2023/11/04 05:50:24;;;;;;;0.00;0.00;;;;;;;;;;10406567;28;20017;-68
2023/11/04 05:55:25;;;;;;;0.00;0.00;;;;;;;;;;10389726;28;20028;-66
2023/11/04 06:00:25;;;;;;;0.03;0.03;;;;;;;;;;10416714;28;20022;-67
2023/11/04 06:05:26;;;;;;;0.00;0.00;;;;;;;;;;10376599;28;20483;-67
2023/11/04 06:10:26;;;;;;;0.00;0.00;;;;;;;;;;10383755;28;20026;-67
2023/11/04 06:15:26;;;;;;;0.00;0.00;;;;;;;;;;10375195;28;20475;-68
2023/11/04 06:20:26;;;;;;;0.00;0.00;;;;;;;;;;10375144;28;20026;-67
2023/11/04 06:25:27;;;;;;;0.00;0.00;;;;;;;;;;10374920;28;20476;-67
2023/11/04 06:30:27;;;;;;;0.00;0.00;;;;;;;;;;10374785;28;20068;-68
2023/11/04 06:35:28;;;;;;;0.00;0.00;;;;;;;;;;10374419;28;20025;-68
2023/11/04 06:40:28;;;;;;;0.00;0.00;;;;;;;;;;10374527;28;20289;-68
2023/11/04 06:45:28;;;;;;;0.00;0.00;;;;;;;;;;10374155;28;20072;-68
2023/11/04 06:50:29;;;;;;;0.00;0.00;;;;;;;;;;10373904;28;20033;-68
2023/11/04 06:55:32;;;;;;;0.00;0.00;;;;;;;;;;10373636;28;20041;-68
2023/11/04 07:00:32;;;;;;;0.00;0.00;;;;;;;;;;10373560;28;20502;-68
2023/11/04 07:05:34;;;;;;;0.00;0.00;;;;;;;;;;10373466;28;20342;-68
2023/11/04 07:10:37;;;;;;;0.00;0.00;;;;;;;;;;10373211;28;20105;-68
2023/11/04 07:15:40;;;;;;;0.00;0.00;;;;;;;;;;10372796;28;20030;-67
2023/11/04 07:20:41;;;;;;;0.00;0.00;;;;;;;;;;10372816;28;20029;-68
2023/11/04 07:25:41;;;;;;;0.00;0.00;;;;;;;;;;10371116;28;20472;-68
2023/11/04 07:30:42;;;;;;;0.00;0.00;;;;;;;;;;10372469;28;20021;-69
2023/11/04 07:35:42;;;;;;;0.00;0.00;;;;;;;;;;10372310;28;20253;-67
2023/11/04 07:40:43;;;;;;;0.10;0.10;;;;;;;;;;10372045;28;20022;-68
2023/11/04 07:45:44;;;;;;;0.00;0.00;;;;;;;;;;10370742;28;20021;-69
2023/11/04 07:50:44;;;;;;;0.00;0.00;;;;;;;;;;10371759;28;20021;-68
2023/11/04 07:55:44;;;;;;;0.00;0.00;;;;;;;;;;10370710;28;20033;-68
2023/11/04 08:00:44;;;;;;;0.03;0.03;;;;;;;;;;10411055;28;20030;-67
2023/11/04 08:05:46;;;;;;;0.00;0.00;;;;;;;;;;10412485;28;20017;-68
2023/11/04 08:10:48;;;;;;;0.00;0.00;;;;;;;;;;10412272;28;20025;-68
2023/11/04 08:15:48;;;;;;;0.03;0.03;;;;;;;;;;10411897;28;20026;-67
2023/11/04 08:20:48;;;;;;;0.00;0.00;;;;;;;;;;10398369;28;20026;-68
2023/11/04 08:25:49;;;;;;;0.00;0.00;;;;;;;;;;10370414;28;20113;-67
2023/11/04 08:30:51;;;;;;;0.00;0.00;;;;;;;;;;10370981;28;20053;-67
2023/11/04 08:35:51;;;;;;;0.10;0.10;;;;;;;;;;10370919;28;20061;-67
2023/11/04 08:40:52;;;;;;;0.10;0.10;;;;;;;;;;10369330;28;20029;-67
2023/11/04 08:45:52;;;;;;;0.00;0.00;;;;;;;;;;10370155;28;20025;-68
2023/11/04 08:50:53;;;;;;;0.10;0.10;;;;;;;;;;10370180;28;20022;-68
2023/11/04 08:55:53;;;;;;;0.00;0.00;;;;;;;;;;10370305;28;20057;-69
2023/11/04 09:00:53;;;;;;;0.00;0.00;;;;;;;;;;10369955;28;20483;-68
2023/11/04 09:05:53;;;;;;;0.00;0.00;;;;;;;;;;10369968;28;20041;-68
2023/11/04 09:10:55;;;;;;;0.10;0.10;;;;;;;;;;10369976;28;20030;-68
2023/11/04 09:15:55;;;;;;;0.00;0.00;;;;;;;;;;10369699;28;20018;-67
2023/11/04 09:20:55;;;;;;;0.00;0.00;;;;;;;;;;10369612;28;20025;-68
2023/11/04 09:25:56;;;;;;;0.00;0.00;;;;;;;;;;10369475;28;20025;-67
2023/11/04 09:30:56;;;;;;;0.10;0.10;;;;;;;;;;10381021;28;20021;-67
2023/11/04 09:35:56;;;;;;;0.00;0.00;;;;;;;;;;10410186;28;20041;-68
2023/11/04 09:40:56;;;;;;;0.10;0.10;;;;;;;;;;10417697;28;20501;-66
2023/11/04 09:45:57;;;;;;;0.10;0.10;;;;;;;;;;10417220;28;20014;-67
2023/11/04 09:50:59;;;;;;;0.10;0.10;;;;;;;;;;10390931;28;20034;-67
2023/11/04 09:56:01;;;;;;;0.10;0.10;;;;;;;;;;10375721;28;20072;-67
2023/11/04 10:01:01;;;;;;;0.10;0.10;;;;;;;;;;10375833;28;20025;-66
2023/11/04 10:06:02;;;;;;;0.10;0.10;;;;;;;;;;10343612;28;20400;-67
2023/11/04 10:11:02;;;;;;;0.10;0.10;;;;;;;;;;10345120;28;20079;-66
2023/11/04 10:16:03;;;;;;;0.10;0.10;;;;;;;;;;10373636;28;20124;-65
2023/11/04 10:21:05;;;;;;;0.10;0.10;;;;;;;;;;10374820;28;20050;-67
2023/11/04 10:26:05;;;;;;;0.10;0.10;;;;;;;;;;10374724;28;20010;-67
2023/11/04 10:31:06;;;;;;;0.10;0.10;;;;;;;;;;10374441;28;20395;-67
2023/11/04 10:36:08;;;;;;;0.03;0.03;;;;;;;;;;10374285;28;20549;-67
2023/11/04 10:41:09;;;;;;;0.10;0.10;;;;;;;;;;10390145;28;20387;-66
2023/11/04 10:46:14;;;;;;;0.10;0.10;;;;;;;;;;10416102;28;20342;-68
2023/11/04 10:51:14;;;;;;;;;;;;;;;;;;10414366;28;20026;-67
2023/11/04 10:56:34;;;;;;;0.00;0.00;;;;;;;;;;10407949;28;19991;-68
2023/11/04 11:01:35;;;;;;;0.10;0.10;;;;;;;;;;10363717;28;20035;-67
2023/11/04 11:06:35;;;;;;;0.00;0.00;;;;;;;;;;10372005;28;20017;-66
2023/11/04 11:11:48;;;;;;;0.10;0.10;;;;;;;;;;10401290;28;20030;-66
2023/11/04 11:16:58;;;;;;;0.10;0.10;;;;;;;;;;10372837;28;20025;-67
2023/11/04 11:22:04;;;;;;;0.10;0.10;;;;;;;;;;10372543;28;20054;-67
2023/11/04 11:27:04;;;;;;;0.10;0.10;;;;;;;;;;10372208;28;20388;-67
2023/11/04 11:32:05;;;;;;;0.00;0.00;;;;;;;;;;10372284;28;20053;-67
2023/11/04 11:37:05;;;;;;;0.10;0.10;;;;;;;;;;10371905;28;20105;-68
2023/11/04 11:42:06;;;;;;;0.00;0.00;;;;;;;;;;10371420;28;20030;-67
2023/11/04 11:47:06;;;;;;;0.10;0.10;;;;;;;;;;10409289;28;20029;-67
2023/11/04 11:52:06;;;;;;;0.10;0.10;;;;;;;;;;10409135;28;20089;-67
2023/11/04 11:57:09;;;;;;;0.03;0.03;;;;;;;;;;10388415;28;20022;-68
2023/11/04 12:02:10;;;;;;;0.00;0.00;;;;;;;;;;10410482;28;20021;-67
2023/11/04 12:07:10;;;;;;;0.10;0.10;;;;;;;;;;10370828;28;20021;-66
2023/11/04 12:12:14;;;;;;;0.10;0.10;;;;;;;;;;10356740;28;20033;-67
2023/11/04 12:17:15;;;;;;;0.10;0.10;;;;;;;;;;10407805;28;20483;-66
2023/11/04 12:22:15;;;;;;;0.00;0.00;;;;;;;;;;10385536;28;20084;-68
2023/11/04 12:27:15;;;;;;;0.10;0.10;;;;;;;;;;10379523;28;20094;-68
2023/11/04 12:32:19;;;;;;;0.00;0.00;;;;;;;;;;10376767;28;20017;-67
2023/11/04 12:37:19;;;;;;;0.10;0.10;;;;;;;;;;10385276;28;20041;-67
2023/11/04 12:42:19;;;;;;;0.10;0.10;;;;;;;;;;10353742;28;20080;-68
2023/11/04 12:47:24;;;;;;;0.10;0.10;;;;;;;;;;10376233;28;20024;-67
2023/11/04 12:52:25;;;;;;;0.10;0.10;;;;;;;;;;10376007;28;20446;-66
2023/11/04 12:57:26;;;;;;;0.10;0.10;;;;;;;;;;10369998;28;20018;-67
2023/11/04 13:02:26;;;;;;;0.10;0.10;;;;;;;;;;10377603;28;20025;-68
2023/11/04 13:07:27;;;;;;;0.10;0.10;;;;;;;;;;10410590;28;20021;-67
2023/11/04 13:12:27;;;;;;;0.10;0.10;;;;;;;;;;10413892;28;20059;-68
2023/11/04 13:17:27;;;;;;;0.10;0.10;;;;;;;;;;10418195;28;20079;-68
2023/11/04 13:22:27;;;;;;;0.10;0.10;;;;;;;;;;10402311;28;20057;-67
2023/11/04 13:27:27;;;;;;;0.10;0.10;;;;;;;;;;10385352;28;20013;-68
2023/11/04 13:32:27;;;;;;;0.10;0.10;;;;;;;;;;10392905;28;20018;-67
2023/11/04 13:37:28;;;;;;;0.10;0.10;;;;;;;;;;10375370;28;20506;-67
2023/11/04 13:42:29;;;;;;;0.10;0.10;;;;;;;;;;10409081;28;20153;-67
2023/11/04 13:47:34;;;;;;;0.10;0.10;;;;;;;;;;10417271;28;20402;-66
2023/11/04 13:52:34;;;;;;;0.10;0.10;;;;;;;;;;10416816;28;20025;-68
2023/11/04 13:57:35;;;;;;;0.00;0.00;;;;;;;;;;10399383;28;20018;-67
2023/11/04 14:02:35;;;;;;;0.10;0.10;;;;;;;;;;10393102;28;20147;-67
2023/11/04 14:07:36;;;;;;;0.10;0.10;;;;;;;;;;10416268;28;20076;-68
2023/11/04 14:12:36;;;;;;;0.10;0.10;;;;;;;;;;10393515;28;20407;-70
2023/11/04 14:17:37;;;;;;;0.10;0.10;;;;;;;;;;10394250;28;20033;-70
2023/11/04 14:22:37;;;;;;;0.10;0.10;;;;;;;;;;10404853;28;20482;-69
2023/11/04 14:27:37;;;;;;;0.10;0.10;;;;;;;;;;10395157;28;20020;-69
2023/11/04 14:32:38;;;;;;;0.10;0.10;;;;;;;;;;10392756;28;20474;-67
2023/11/04 14:37:38;;;;;;;0.10;0.10;;;;;;;;;;10397672;28;20032;-68
2023/11/04 14:42:40;;;;;;;0.10;0.10;;;;;;;;;;10392070;28;20076;-68
2023/11/04 14:47:41;;;;;;;0.10;0.10;;;;;;;;;;10393504;28;20089;-67
2023/11/04 14:52:41;;;;;;;0.00;0.00;;;;;;;;;;10389743;28;20136;-69
2023/11/04 14:57:44;;;;;;;0.10;0.10;;;;;;;;;;10391633;28;20021;-72
2023/11/04 15:02:45;;;;;;;0.00;0.00;;;;;;;;;;10412453;28;20108;-72
2023/11/04 15:07:45;;;;;;;0.00;0.00;;;;;;;;;;10388831;28;20100;-68
2023/11/04 15:12:46;;;;;;;0.10;0.10;;;;;;;;;;10414233;28;20022;-68
2023/11/04 15:17:49;;;;;;;0.05;0.05;;;;;;;;;;10414058;28;20529;-69
2023/11/04 15:22:49;;;;;;;0.10;0.10;;;;;;;;;;10413510;28;20025;-68
2023/11/04 15:27:50;;;;;;;0.10;0.10;;;;;;;;;;10388713;28;20495;-68
2023/11/04 15:32:50;;;;;;;0.10;0.10;;;;;;;;;;10372571;28;20120;-69
2023/11/04 15:37:50;;;;;;;0.00;0.00;;;;;;;;;;10383390;28;20118;-68
2023/11/04 15:42:50;;;;;;;0.10;0.10;;;;;;;;;;10380188;28;20049;-68
2023/11/04 15:47:50;;;;;;;0.10;0.10;;;;;;;;;;10372150;28;20026;-68
2023/11/04 15:52:51;;;;;;;0.00;0.00;;;;;;;;;;10373009;28;20043;-68
2023/11/04 15:57:51;;;;;;;0.10;0.10;;;;;;;;;;10412698;28;20040;-68
2023/11/04 16:02:52;;;;;;;0.00;0.00;;;;;;;;;;10397640;28;20030;-72
2023/11/04 16:07:52;;;;;;;0.10;0.10;;;;;;;;;;10387909;28;20914;-69
2023/11/04 16:12:52;;;;;;;0.08;0.08;;;;;;;;;;10392499;28;20049;-68
2023/11/04 16:17:52;;;;;;;0.10;0.10;;;;;;;;;;10388618;28;20112;-69
2023/11/04 16:22:52;;;;;;;0.00;0.00;;;;;;;;;;10396984;28;20080;-69
2023/11/04 16:27:53;;;;;;;0.00;0.00;;;;;;;;;;10382709;28;20022;-69
2023/11/04 16:32:53;;;;;;;0.10;0.10;;;;;;;;;;10370642;28;20025;-69
2023/11/04 16:37:53;;;;;;;0.00;0.00;;;;;;;;;;10366902;28;20028;-69
2023/11/04 16:42:53;;;;;;;0.10;0.10;;;;;;;;;;10382332;28;20022;-68
2023/11/04 16:47:54;;;;;;;0.10;0.10;;;;;;;;;;10377536;28;20017;-68
2023/11/04 16:52:54;;;;;;;0.00;0.00;;;;;;;;;;10390258;28;20029;-68
2023/11/04 16:57:54;;;;;;;0.00;0.00;;;;;;;;;;10380288;28;20029;-69
2023/11/04 17:02:54;;;;;;;0.00;0.00;;;;;;;;;;10381872;28;20029;-68
2023/11/04 17:07:54;;;;;;;0.00;0.00;;;;;;;;;;10396752;28;20021;-68
2023/11/04 17:12:55;;;;;;;0.10;0.10;;;;;;;;;;10383336;28;20105;-69
2023/11/04 17:17:55;;;;;;;0.10;0.10;;;;;;;;;;10385667;28;20022;-68
2023/11/04 17:22:55;;;;;;;0.00;0.00;;;;;;;;;;10413788;28;20029;-69
2023/11/04 17:27:55;;;;;;;0.10;0.10;;;;;;;;;;10382012;28;20018;-68
2023/11/04 17:32:56;;;;;;;0.00;0.00;;;;;;;;;;10400738;28;20441;-67
2023/11/04 17:37:56;;;;;;;0.10;0.10;;;;;;;;;;10377043;28;20022;-68
2023/11/04 17:42:56;;;;;;;0.10;0.10;;;;;;;;;;10404134;28;20109;-70
2023/11/04 17:47:56;;;;;;;0.05;0.05;;;;;;;;;;10377544;28;20022;-70
2023/11/04 17:52:57;;;;;;;0.10;0.10;;;;;;;;;;10380677;28;20034;-71
2023/11/04 17:57:58;;;;;;;0.10;0.10;;;;;;;;;;10391423;28;20464;-72
2023/11/04 18:02:58;;;;;;;0.00;0.00;;;;;;;;;;10394287;28;20080;-72
2023/11/04 18:07:58;;;;;;;0.00;0.00;;;;;;;;;;10371342;28;20073;-72
2023/11/04 18:13:00;;;;;;;0.10;0.10;;;;;;;;;;10366012;28;20026;-76
2023/11/04 18:18:00;;;;;;;0.10;0.10;;;;;;;;;;10381544;28;20186;-74
2023/11/04 18:23:00;;;;;;;0.00;0.00;;;;;;;;;;10380392;28;20057;-77
2023/11/04 18:28:02;;;;;;;0.10;0.10;;;;;;;;;;10377765;28;20014;-71
2023/11/04 18:33:03;;;;;;;0.10;0.10;;;;;;;;;;10386470;28;20018;-73
2023/11/04 18:38:04;;;;;;;0.10;0.10;;;;;;;;;;10376334;28;20498;-73
2023/11/04 18:43:04;;;;;;;0.10;0.10;;;;;;;;;;10372773;28;20029;-76
2023/11/04 18:48:04;;;;;;;0.00;0.00;;;;;;;;;;10376683;28;20021;-71
2023/11/04 18:53:05;;;;;;;0.10;0.10;;;;;;;;;;10373530;28;20030;-69
2023/11/04 18:58:05;;;;;;;0.10;0.10;;;;;;;;;;10370245;28;20014;-69
2023/11/04 19:03:05;;;;;;;0.10;0.10;;;;;;;;;;10375711;28;20479;-70
2023/11/04 19:08:05;;;;;;;0.00;0.00;;;;;;;;;;10377006;28;20009;-69
2023/11/04 19:13:06;;;;;;;0.10;0.10;;;;;;;;;;10369767;28;20049;-70
2023/11/04 19:18:07;;;;;;;0.10;0.10;;;;;;;;;;10387583;28;20026;-69
2023/11/04 19:23:08;;;;;;;0.10;0.10;;;;;;;;;;10374251;28;20014;-69
2023/11/04 19:28:08;;;;;;;0.00;0.00;;;;;;;;;;10364180;28;20025;-69
2023/11/04 19:33:08;;;;;;;0.00;0.00;;;;;;;;;;10371181;28;20243;-68
2023/11/04 19:38:08;;;;;;;0.10;0.10;;;;;;;;;;10383081;28;20036;-68
2023/11/04 19:43:09;;;;;;;0.10;0.10;;;;;;;;;;10363597;28;20484;-68
2023/11/04 19:48:09;;;;;;;0.10;0.10;;;;;;;;;;10372223;28;20018;-68
2023/11/04 19:53:09;;;;;;;0.08;0.08;;;;;;;;;;10381537;28;20033;-68
2023/11/04 19:58:09;;;;;;;0.10;0.10;;;;;;;;;;10368617;28;20032;-68
2023/11/04 20:03:09;;;;;;;0.10;0.10;;;;;;;;;;10367907;28;20036;-68
2023/11/04 20:08:09;;;;;;;0.10;0.10;;;;;;;;;;10373547;28;20041;-67
2023/11/04 20:13:10;;;;;;;0.03;0.03;;;;;;;;;;10377064;28;20041;-69
2023/11/04 20:18:10;;;;;;;0.10;0.10;;;;;;;;;;10385774;28;20040;-68
2023/11/04 20:23:10;;;;;;;0.10;0.10;;;;;;;;;;10366522;28;20026;-67
2023/11/04 20:28:11;;;;;;;0.00;0.00;;;;;;;;;;10372247;28;20029;-67
2023/11/04 20:33:11;;;;;;;0.00;0.00;;;;;;;;;;10377137;28;20025;-68
2023/11/04 20:38:11;;;;;;;0.00;0.00;;;;;;;;;;10370445;28;20124;-67
2023/11/04 20:43:11;;;;;;;0.00;0.00;;;;;;;;;;10371493;28;20483;-66
2023/11/04 20:48:12;;;;;;;0.10;0.10;;;;;;;;;;10374529;28;20018;-67
2023/11/04 20:53:12;;;;;;;0.10;0.10;;;;;;;;;;10378888;28;20099;-67
2023/11/04 20:58:12;;;;;;;0.03;0.03;;;;;;;;;;10379477;28;20040;-66
2023/11/04 21:03:12;;;;;;;0.00;0.00;;;;;;;;;;10373437;28;20014;-68
2023/11/04 21:08:13;;;;;;;0.00;0.00;;;;;;;;;;10386540;28;20036;-66
2023/11/04 21:13:13;;;;;;;0.00;0.00;;;;;;;;;;10383620;28;20026;-66
2023/11/04 21:18:13;;;;;;;0.10;0.10;;;;;;;;;;10370710;28;20018;-66
2023/11/04 21:23:14;;;;;;;0.00;0.00;;;;;;;;;;10390794;28;20351;-68
2023/11/04 21:28:14;;;;;;;0.00;0.00;;;;;;;;;;10376610;28;20100;-67
2023/11/04 21:33:16;;;;;;;0.03;0.03;;;;;;;;;;10380495;28;20018;-66
2023/11/04 21:38:17;;;;;;;0.00;0.00;;;;;;;;;;10378298;28;20444;-67
2023/11/04 21:43:17;;;;;;;0.10;0.10;;;;;;;;;;10380094;28;20056;-67
2023/11/04 21:48:17;;;;;;;0.00;0.00;;;;;;;;;;10381098;28;20488;-67
2023/11/04 21:53:17;;;;;;;0.10;0.10;;;;;;;;;;10381629;28;20408;-66
2023/11/04 21:58:18;;;;;;;0.10;0.10;;;;;;;;;;10388462;28;20053;-66
2023/11/04 22:03:18;;;;;;;0.10;0.10;;;;;;;;;;10377696;28;20072;-67
2023/11/04 22:08:18;;;;;;;0.10;0.10;;;;;;;;;;10385507;28;20024;-66
2023/11/04 22:13:18;;;;;;;0.00;0.00;;;;;;;;;;10388579;28;20076;-65
2023/11/04 22:18:18;;;;;;;0.00;0.00;;;;;;;;;;10389895;28;20479;-66
2023/11/04 22:23:18;;;;;;;0.05;0.05;;;;;;;;;;10390322;28;20104;-66
2023/11/04 22:28:19;;;;;;;0.10;0.10;;;;;;;;;;10379087;28;20018;-66
2023/11/04 22:33:19;;;;;;;0.00;0.00;;;;;;;;;;10382526;28;20021;-67
2023/11/04 22:38:20;;;;;;;0.10;0.10;;;;;;;;;;10384872;28;20022;-66
2023/11/04 22:43:20;;;;;;;0.10;0.10;;;;;;;;;;10383451;28;20109;-66
2023/11/04 22:48:20;;;;;;;0.10;0.10;;;;;;;;;;10382480;28;20014;-66
2023/11/04 22:53:21;;;;;;;0.00;0.00;;;;;;;;;;10375512;28;20033;-66
2023/11/04 22:58:21;;;;;;;0.00;0.00;;;;;;;;;;10383633;28;20021;-67
2023/11/04 23:03:21;;;;;;;0.05;0.05;;;;;;;;;;10377133;28;20018;-67
2023/11/04 23:08:21;;;;;;;0.10;0.10;;;;;;;;;;10382676;28;20472;-67
2023/11/04 23:13:21;;;;;;;0.00;0.00;;;;;;;;;;10390861;28;20013;-66
2023/11/04 23:18:22;;;;;;;0.10;0.10;;;;;;;;;;10380084;28;20026;-67
2023/11/04 23:23:22;;;;;;;0.00;0.00;;;;;;;;;;10387642;28;20503;-67
2023/11/04 23:28:22;;;;;;;0.10;0.10;;;;;;;;;;10375588;28;20018;-67
2023/11/04 23:33:24;;;;;;;0.10;0.10;;;;;;;;;;10377317;28;20439;-66
2023/11/04 23:38:24;;;;;;;0.10;0.10;;;;;;;;;;10388444;28;20009;-66
2023/11/04 23:43:24;;;;;;;0.10;0.10;;;;;;;;;;10376610;28;20017;-66
2023/11/04 23:48:24;;;;;;;0.00;0.00;;;;;;;;;;10382925;28;20033;-66
2023/11/04 23:53:24;;;;;;;0.00;0.00;;;;;;;;;;10377334;28;20075;-67
2023/11/04 23:58:25;;;;;;;0.00;0.00;;;;;;;;;;10371871;28;20017;-66
