Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:22;;;;;;;32.43;12.77;;;;;;;;;;7328237;19;20458;-48
2024/03/08 00:04:51;;;;;;;32.57;12.63;;;;;;;;;;7350179;19;20413;-50
2024/03/08 00:07:21;;;;;;;33.53;13.23;;;;;;;;;;7326093;19;20364;-50
2024/03/08 00:09:53;;;;;;;31.00;13.50;;;;;;;;;;7346223;19;21179;-49
2024/03/08 00:12:23;;;;;;;35.90;13.30;;;;;;;;;;7325843;19;20419;-49
2024/03/08 00:14:52;;;;;;;35.67;12.30;;;;;;;;;;7348252;19;20403;-49
2024/03/08 00:17:22;;;;;;;29.23;13.00;;;;;;;;;;7325749;19;20405;-48
2024/03/08 00:19:52;;;;;;;32.67;12.97;;;;;;;;;;7347008;19;20281;-49
2024/03/08 00:22:22;;;;;;;38.92;14.20;;;;;;;;;;7325729;19;20442;-48
2024/03/08 00:24:54;;;;;;;26.83;12.60;;;;;;;;;;7347227;19;20194;-48
2024/03/08 00:27:23;;;;;;;30.30;13.32;;;;;;;;;;7325409;19;20202;-48
2024/03/08 00:29:52;;;;;;;34.37;12.50;;;;;;;;;;7345555;19;20282;-48
2024/03/08 00:32:24;;;;;;;30.10;13.07;;;;;;;;;;7324858;19;20390;-50
2024/03/08 00:34:54;;;;;;;33.03;12.93;;;;;;;;;;7347305;19;20430;-49
2024/03/08 00:37:24;;;;;;;32.08;12.50;;;;;;;;;;7323498;19;21156;-48
2024/03/08 00:39:56;;;;;;;29.35;13.48;;;;;;;;;;7347911;19;20239;-52
2024/03/08 00:42:25;;;;;;;27.50;12.73;;;;;;;;;;7327338;19;20232;-48
2024/03/08 00:44:55;;;;;;;37.03;12.95;;;;;;;;;;7349168;19;20198;-51
2024/03/08 00:47:24;;;;;;;37.40;14.32;;;;;;;;;;7328329;19;20809;-49
2024/03/08 00:49:56;;;;;;;36.20;14.55;;;;;;;;;;7347415;19;20209;-48
2024/03/08 00:52:26;;;;;;;34.63;13.40;;;;;;;;;;7328818;19;20739;-53
2024/03/08 00:54:58;;;;;;;30.25;12.90;;;;;;;;;;7348861;19;20663;-48
2024/03/08 00:57:28;;;;;;;35.00;12.87;;;;;;;;;;7321936;19;20205;-49
2024/03/08 00:59:57;;;;;;;36.08;14.68;;;;;;;;;;7348044;19;20491;-51
2024/03/08 01:02:27;;;;;;;40.20;14.45;;;;;;;;;;7326744;19;20208;-49
2024/03/08 01:04:56;;;;;;;28.73;12.57;;;;;;;;;;7346047;19;20202;-49
2024/03/08 01:07:25;;;;;;;34.28;13.45;;;;;;;;;;7325911;19;20399;-54
2024/03/08 01:09:55;;;;;;;31.38;13.05;;;;;;;;;;7344915;19;20214;-48
2024/03/08 01:12:27;;;;;;;32.20;12.73;;;;;;;;;;7324910;19;20317;-48
2024/03/08 01:14:58;;;;;;;38.40;13.85;;;;;;;;;;7346875;19;20592;-49
2024/03/08 01:17:27;;;;;;;30.08;12.95;;;;;;;;;;7325479;19;20199;-49
2024/03/08 01:19:58;;;;;;;32.53;13.73;;;;;;;;;;7344719;19;20269;-48
2024/03/08 01:22:28;;;;;;;29.58;12.57;;;;;;;;;;7324546;19;20209;-49
2024/03/08 01:24:58;;;;;;;35.95;13.27;;;;;;;;;;7345945;19;20673;-48
2024/03/08 01:27:30;;;;;;;27.40;11.88;;;;;;;;;;7324471;19;20206;-49
2024/03/08 01:29:59;;;;;;;32.05;12.30;;;;;;;;;;7344469;19;20274;-51
2024/03/08 01:32:29;;;;;;;30.05;13.05;;;;;;;;;;7324372;19;20205;-48
2024/03/08 01:34:58;;;;;;;35.13;13.77;;;;;;;;;;7345507;19;20201;-49
2024/03/08 01:37:29;;;;;;;28.63;12.90;;;;;;;;;;7322667;19;20198;-50
2024/03/08 01:39:58;;;;;;;36.90;15.18;;;;;;;;;;7346733;19;20210;-49
2024/03/08 01:42:30;;;;;;;33.55;13.65;;;;;;;;;;7326550;19;20234;-50
2024/03/08 01:45:00;;;;;;;29.08;12.68;;;;;;;;;;7338623;19;20250;-54
2024/03/08 01:47:32;;;;;;;38.20;14.65;;;;;;;;;;7345066;19;20202;-48
2024/03/08 01:50:03;;;;;;;46.75;13.95;;;;;;;;;;7320673;19;21049;-48
2024/03/08 01:52:32;;;;;;;39.80;14.02;;;;;;;;;;7343415;19;20201;-50
2024/03/08 01:55:03;;;;;;;34.88;11.85;;;;;;;;;;7320855;19;20740;-53
2024/03/08 01:57:37;;;;;;;34.67;14.20;;;;;;;;;;7345103;19;20194;-50
2024/03/08 02:00:10;;;;;;;33.17;13.38;;;;;;;;;;7321869;19;20278;-49
2024/03/08 02:02:40;;;;;;;31.23;13.27;;;;;;;;;;7345664;19;20206;-48
2024/03/08 02:05:09;;;;;;;33.95;14.15;;;;;;;;;;7321703;19;20190;-48
2024/03/08 02:07:39;;;;;;;35.63;13.43;;;;;;;;;;7344629;19;20186;-49
2024/03/08 02:10:09;;;;;;;33.33;13.65;;;;;;;;;;7319878;19;20202;-52
2024/03/08 02:12:41;;;;;;;32.45;12.45;;;;;;;;;;7344330;19;20205;-50
2024/03/08 02:15:11;;;;;;;30.23;12.85;;;;;;;;;;7343682;19;20229;-49
2024/03/08 02:17:40;;;;;;;31.40;13.38;;;;;;;;;;7366160;19;20262;-50
2024/03/08 02:20:13;;;;;;;34.78;13.23;;;;;;;;;;7343005;19;20202;-48
2024/03/08 02:22:45;;;;;;;35.85;13.27;;;;;;;;;;7323050;19;20198;-50
2024/03/08 02:25:15;;;;;;;43.22;15.20;;;;;;;;;;7320899;19;20219;-49
2024/03/08 02:27:45;;;;;;;31.52;13.85;;;;;;;;;;7342952;19;20601;-50
2024/03/08 02:30:17;;;;;;;32.08;13.38;;;;;;;;;;7321586;19;20205;-48
2024/03/08 02:32:46;;;;;;;36.08;14.73;;;;;;;;;;7331751;19;20700;-48
2024/03/08 02:35:16;;;;;;;37.47;13.40;;;;;;;;;;7323116;19;20222;-49
2024/03/08 02:37:48;;;;;;;37.88;13.90;;;;;;;;;;7341956;19;20198;-49
2024/03/08 02:40:18;;;;;;;31.27;12.68;;;;;;;;;;7322668;19;20690;-50
2024/03/08 02:42:47;;;;;;;39.00;14.40;;;;;;;;;;7345043;19;20623;-48
2024/03/08 02:45:17;;;;;;;36.47;14.82;;;;;;;;;;7324179;19;20190;-50
2024/03/08 02:47:46;;;;;;;37.65;14.45;;;;;;;;;;7344186;19;20194;-48
2024/03/08 02:50:16;;;;;;;39.78;14.25;;;;;;;;;;7321473;19;20697;-51
2024/03/08 02:52:49;;;;;;;34.45;14.27;;;;;;;;;;7345565;19;20201;-48
2024/03/08 02:55:18;;;;;;;37.95;14.60;;;;;;;;;;7323391;19;20723;-48
2024/03/08 02:57:47;;;;;;;38.00;14.27;;;;;;;;;;7345073;19;20695;-51
2024/03/08 03:00:19;;;;;;;36.90;13.60;;;;;;;;;;7321977;19;20309;-50
2024/03/08 03:02:48;;;;;;;42.30;14.05;;;;;;;;;;7346417;19;20190;-48
2024/03/08 03:05:18;;;;;;;35.08;13.18;;;;;;;;;;7330464;19;20714;-48
2024/03/08 03:07:50;;;;;;;39.00;14.88;;;;;;;;;;7351597;19;20617;-50
2024/03/08 03:10:21;;;;;;;34.20;14.02;;;;;;;;;;7327863;19;20206;-48
2024/03/08 03:12:51;;;;;;;30.85;12.45;;;;;;;;;;7351624;19;20266;-48
2024/03/08 03:15:20;;;;;;;36.80;13.77;;;;;;;;;;7330014;19;20199;-49
2024/03/08 03:17:51;;;;;;;36.80;13.95;;;;;;;;;;7349952;19;20297;-48
2024/03/08 03:20:26;;;;;;;33.40;13.13;;;;;;;;;;7329141;19;20581;-49
2024/03/08 03:23:01;;;;;;;41.70;13.43;;;;;;;;;;7352745;19;20270;-49
2024/03/08 03:25:34;;;;;;;31.65;13.07;;;;;;;;;;7330217;19;20194;-48
2024/03/08 03:28:04;;;;;;;58.33;18.02;;;;;;;;;;7351762;19;20669;-49
2024/03/08 03:30:35;;;;;;;42.92;14.27;;;;;;;;;;7329019;19;20199;-50
2024/03/08 03:33:06;;;;;;;38.35;14.48;;;;;;;;;;7352053;19;20214;-51
2024/03/08 03:35:37;;;;;;;36.08;13.70;;;;;;;;;;7331071;19;20202;-49
2024/03/08 03:38:10;;;;;;;42.10;12.27;;;;;;;;;;7350389;19;20187;-48
2024/03/08 03:40:38;;;;;;;34.22;12.82;;;;;;;;;;7328366;19;20206;-49
2024/03/08 03:43:09;;;;;;;39.65;14.57;;;;;;;;;;7352223;19;20190;-48
2024/03/08 03:45:41;;;;;;;40.60;14.20;;;;;;;;;;7331347;19;20193;-48
2024/03/08 03:48:11;;;;;;;37.88;13.60;;;;;;;;;;7351855;19;20186;-49
2024/03/08 03:50:41;;;;;;;42.95;16.05;;;;;;;;;;7328123;19;20682;-48
2024/03/08 03:53:13;;;;;;;37.13;14.02;;;;;;;;;;7351050;19;20662;-51
2024/03/08 03:55:42;;;;;;;37.63;14.73;;;;;;;;;;7329554;19;20559;-48
2024/03/08 03:58:12;;;;;;;39.65;15.27;;;;;;;;;;7351078;19;20262;-49
2024/03/08 04:00:41;;;;;;;46.97;15.43;;;;;;;;;;7327895;19;20247;-48
2024/03/08 04:03:11;;;;;;;36.55;14.27;;;;;;;;;;7351297;19;20259;-49
2024/03/08 04:05:41;;;;;;;40.42;14.60;;;;;;;;;;7327413;19;20190;-48
2024/03/08 04:08:13;;;;;;;38.33;14.02;;;;;;;;;;7350800;19;20273;-47
2024/03/08 04:10:43;;;;;;;40.38;14.20;;;;;;;;;;7329154;19;20226;-49
2024/03/08 04:13:12;;;;;;;35.58;14.60;;;;;;;;;;7350527;19;20202;-50
2024/03/08 04:15:43;;;;;;;43.42;15.23;;;;;;;;;;7329371;19;20190;-48
2024/03/08 04:18:18;;;;;;;35.80;13.52;;;;;;;;;;7326895;19;20279;-49
2024/03/08 04:20:48;;;;;;;36.83;13.63;;;;;;;;;;7348250;19;20243;-48
2024/03/08 04:23:20;;;;;;;37.88;14.60;;;;;;;;;;7327722;19;20202;-51
2024/03/08 04:25:49;;;;;;;35.78;14.18;;;;;;;;;;7348889;19;20228;-47
2024/03/08 04:28:19;;;;;;;37.63;13.52;;;;;;;;;;7327324;19;20204;-49
2024/03/08 04:30:49;;;;;;;38.40;15.00;;;;;;;;;;7348537;19;20624;-48
2024/03/08 04:33:18;;;;;;;37.67;12.63;;;;;;;;;;7327336;19;20237;-51
2024/03/08 04:35:48;;;;;;;33.28;13.18;;;;;;;;;;7349303;19;20313;-50
2024/03/08 04:38:20;;;;;;;36.35;12.40;;;;;;;;;;7327296;19;20218;-51
2024/03/08 04:40:49;;;;;;;34.10;13.25;;;;;;;;;;7348554;19;20254;-48
2024/03/08 04:43:20;;;;;;;41.25;13.82;;;;;;;;;;7326721;19;20735;-48
2024/03/08 04:45:50;;;;;;;30.48;14.63;;;;;;;;;;7349400;19;20686;-48
2024/03/08 04:48:20;;;;;;;43.08;15.98;;;;;;;;;;7326307;19;20198;-49
2024/03/08 04:50:50;;;;;;;35.42;14.82;;;;;;;;;;7347689;19;20675;-49
2024/03/08 04:53:22;;;;;;;43.13;15.32;;;;;;;;;;7326490;19;20237;-51
2024/03/08 04:55:51;;;;;;;38.45;14.90;;;;;;;;;;7349851;19;20202;-48
2024/03/08 04:58:20;;;;;;;39.58;14.90;;;;;;;;;;7327164;19;20228;-52
2024/03/08 05:00:50;;;;;;;46.70;15.40;;;;;;;;;;7348522;19;20202;-48
2024/03/08 05:03:21;;;;;;;40.15;15.32;;;;;;;;;;7326232;19;20555;-48
2024/03/08 05:05:50;;;;;;;40.28;14.48;;;;;;;;;;7348538;19;20564;-49
2024/03/08 05:08:22;;;;;;;46.63;15.25;;;;;;;;;;7326631;19;20198;-50
2024/03/08 05:10:51;;;;;;;35.50;13.50;;;;;;;;;;7347853;19;20208;-48
2024/03/08 05:13:21;;;;;;;39.72;15.20;;;;;;;;;;7319902;19;20978;-49
2024/03/08 05:15:50;;;;;;;42.40;14.27;;;;;;;;;;7348365;19;20194;-50
2024/03/08 05:18:21;;;;;;;42.40;14.82;;;;;;;;;;7324730;19;20234;-49
2024/03/08 05:20:51;;;;;;;40.40;15.07;;;;;;;;;;7347145;19;20202;-54
2024/03/08 05:23:23;;;;;;;46.22;13.90;;;;;;;;;;7326011;19;20198;-48
2024/03/08 05:25:53;;;;;;;40.65;13.73;;;;;;;;;;7345859;19;20757;-50
2024/03/08 05:28:23;;;;;;;49.40;14.98;;;;;;;;;;7325917;19;20541;-48
2024/03/08 05:30:52;;;;;;;48.83;15.45;;;;;;;;;;7346559;19;20209;-49
2024/03/08 05:33:19;;;;;;;47.00;15.30;;;;;;;;;;7325043;19;20282;-51
2024/03/08 05:35:48;;;;;;;38.50;14.43;;;;;;;;;;7347552;19;20207;-48
2024/03/08 05:38:20;;;;;;;43.63;15.75;;;;;;;;;;7325379;19;20229;-52
2024/03/08 05:40:52;;;;;;;42.90;16.30;;;;;;;;;;7345872;19;20722;-48
2024/03/08 05:43:21;;;;;;;44.45;15.00;;;;;;;;;;7325009;19;20718;-48
2024/03/08 05:45:51;;;;;;;43.90;16.95;;;;;;;;;;7347354;19;20198;-48
2024/03/08 05:48:20;;;;;;;38.90;14.02;;;;;;;;;;7325921;19;20215;-50
2024/03/08 05:50:50;;;;;;;55.47;17.48;;;;;;;;;;7345507;19;20209;-52
2024/03/08 05:53:19;;;;;;;46.50;16.15;;;;;;;;;;7324944;19;20198;-48
2024/03/08 05:55:52;;;;;;;40.28;14.10;;;;;;;;;;7346784;19;20196;-52
2024/03/08 05:58:21;;;;;;;36.70;15.02;;;;;;;;;;7325645;19;20211;-48
2024/03/08 06:00:50;;;;;;;47.22;15.75;;;;;;;;;;7345404;19;20202;-48
2024/03/08 06:03:22;;;;;;;43.85;16.15;;;;;;;;;;7325273;19;20190;-49
2024/03/08 06:05:51;;;;;;;43.47;16.38;;;;;;;;;;7346776;19;20194;-48
2024/03/08 06:08:21;;;;;;;41.67;15.25;;;;;;;;;;7324487;19;20190;-48
2024/03/08 06:10:53;;;;;;;140.43;38.75;;;;;;;;;;7345992;19;20719;-48
2024/03/08 06:13:22;;;;;;;125.82;37.10;;;;;;;;;;7324447;19;20198;-48
2024/03/08 06:15:55;;;;;;;92.13;26.48;;;;;;;;;;7346245;19;20213;-49
2024/03/08 06:18:24;;;;;;;59.10;19.80;;;;;;;;;;7322605;19;20209;-48
2024/03/08 06:20:55;;;;;;;58.00;21.05;;;;;;;;;;7345028;19;20210;-48
2024/03/08 06:23:27;;;;;;;55.90;18.25;;;;;;;;;;7324926;19;20226;-50
2024/03/08 06:25:59;;;;;;;54.10;20.23;;;;;;;;;;7345694;19;20213;-47
2024/03/08 06:28:29;;;;;;;56.45;19.80;;;;;;;;;;7324675;19;20671;-54
2024/03/08 06:30:58;;;;;;;55.60;17.65;;;;;;;;;;7345142;19;20281;-50
2024/03/08 06:33:28;;;;;;;50.78;18.05;;;;;;;;;;7324540;19;20200;-50
2024/03/08 06:35:58;;;;;;;53.50;17.75;;;;;;;;;;7346000;19;21101;-50
2024/03/08 06:38:27;;;;;;;46.70;16.55;;;;;;;;;;7330570;19;20194;-50
2024/03/08 06:41:02;;;;;;;47.28;16.67;;;;;;;;;;7351488;19;20281;-52
2024/03/08 06:43:34;;;;;;;50.05;18.33;;;;;;;;;;7331666;19;20213;-52
2024/03/08 06:46:03;;;;;;;51.00;18.02;;;;;;;;;;7352995;19;20269;-49
2024/03/08 06:48:33;;;;;;;48.22;17.95;;;;;;;;;;7331490;19;20194;-52
2024/03/08 06:51:02;;;;;;;51.38;18.90;;;;;;;;;;7351302;19;20220;-48
2024/03/08 06:53:32;;;;;;;48.25;17.60;;;;;;;;;;7330460;19;20268;-49
2024/03/08 06:56:04;;;;;;;48.83;19.50;;;;;;;;;;7352457;19;20194;-52
2024/03/08 06:58:34;;;;;;;45.13;18.58;;;;;;;;;;7331763;19;20252;-48
2024/03/08 07:01:03;;;;;;;49.45;17.00;;;;;;;;;;7351055;19;20674;-50
2024/03/08 07:03:34;;;;;;;51.92;18.95;;;;;;;;;;7331828;19;20708;-52
2024/03/08 07:06:07;;;;;;;45.63;17.85;;;;;;;;;;7352662;19;20198;-49
2024/03/08 07:08:37;;;;;;;52.55;20.38;;;;;;;;;;7331694;19;20269;-50
2024/03/08 07:11:09;;;;;;;49.15;18.42;;;;;;;;;;7350806;19;20222;-49
2024/03/08 07:13:38;;;;;;;57.47;19.15;;;;;;;;;;7330957;19;20574;-51
2024/03/08 07:16:08;;;;;;;55.45;18.92;;;;;;;;;;7352178;19;20198;-49
2024/03/08 07:18:39;;;;;;;46.90;17.75;;;;;;;;;;7330188;19;20204;-49
2024/03/08 07:21:09;;;;;;;47.65;17.05;;;;;;;;;;7350245;19;20354;-52
2024/03/08 07:26:30;;;;;;;63.58;20.83;;;;;;;;;;7327933;19;20204;-49
2024/03/08 07:29:00;;;;;;;54.53;18.73;;;;;;;;;;7351747;19;20194;-49
2024/03/08 07:31:44;;;;;;;46.85;16.98;;;;;;;;;;7329258;19;20202;-49
2024/03/08 07:34:13;;;;;;;56.10;18.73;;;;;;;;;;7351432;19;20706;-49
2024/03/08 07:36:43;;;;;;;51.33;18.25;;;;;;;;;;7330055;19;20207;-48
2024/03/08 07:39:13;;;;;;;51.45;18.55;;;;;;;;;;7352024;19;20210;-51
2024/03/08 07:41:45;;;;;;;51.90;19.23;;;;;;;;;;7329389;19;20712;-53
2024/03/08 07:44:15;;;;;;;57.60;23.97;;;;;;;;;;7337811;19;20205;-52
2024/03/08 07:46:44;;;;;;;94.50;38.57;;;;;;;;;;7352821;19;20419;-55
2024/03/08 07:49:15;;;;;;;77.60;31.37;;;;;;;;;;7348913;19;20510;-50
2024/03/08 07:51:44;;;;;;;74.00;27.73;;;;;;;;;;7352036;19;20439;-48
2024/03/08 07:54:13;;;;;;;67.23;24.73;;;;;;;;;;7351355;19;20435;-48
2024/03/08 07:56:45;;;;;;;49.50;20.73;;;;;;;;;;7329767;19;20441;-53
2024/03/08 07:59:15;;;;;;;52.07;22.70;;;;;;;;;;7338393;19;20506;-52
2024/03/08 08:01:44;;;;;;;42.63;18.70;;;;;;;;;;7351416;19;20816;-52
2024/03/08 08:04:14;;;;;;;40.80;17.57;;;;;;;;;;7350415;19;20435;-51
2024/03/08 08:06:44;;;;;;;35.37;15.23;;;;;;;;;;7351690;19;20434;-48
2024/03/08 08:09:14;;;;;;;47.57;17.80;;;;;;;;;;7349989;19;20439;-48
2024/03/08 08:11:46;;;;;;;39.77;16.60;;;;;;;;;;7330418;19;20783;-48
2024/03/08 08:14:16;;;;;;;34.83;15.67;;;;;;;;;;7327141;19;20415;-50
2024/03/08 08:16:45;;;;;;;39.83;16.63;;;;;;;;;;7350183;19;20419;-52
2024/03/08 08:19:15;;;;;;;37.20;16.80;;;;;;;;;;7338030;19;20402;-51
2024/03/08 08:21:45;;;;;;;40.60;15.93;;;;;;;;;;7351510;19;20507;-52
2024/03/08 08:24:15;;;;;;;40.77;15.80;;;;;;;;;;7337192;19;20563;-48
2024/03/08 08:26:47;;;;;;;41.17;17.63;;;;;;;;;;7351261;19;20410;-49
2024/03/08 08:29:16;;;;;;;40.83;16.77;;;;;;;;;;7327712;19;20417;-51
2024/03/08 08:31:46;;;;;;;39.90;16.97;;;;;;;;;;7349212;19;20788;-48
2024/03/08 08:34:16;;;;;;;38.60;15.00;;;;;;;;;;7330552;19;20853;-49
2024/03/08 08:36:46;;;;;;;36.50;14.73;;;;;;;;;;7349371;19;20431;-49
2024/03/08 08:39:17;;;;;;;39.50;16.03;;;;;;;;;;7332815;19;20414;-48
2024/03/08 08:41:49;;;;;;;45.13;17.57;;;;;;;;;;7349737;19;20511;-48
2024/03/08 08:44:18;;;;;;;37.20;16.43;;;;;;;;;;7327488;19;20423;-50
2024/03/08 08:46:47;;;;;;;39.63;17.37;;;;;;;;;;7349285;19;20773;-50
2024/03/08 08:49:20;;;;;;;38.00;15.63;;;;;;;;;;7327140;19;20443;-50
2024/03/08 08:51:53;;;;;;;39.77;16.43;;;;;;;;;;7348720;19;20427;-48
2024/03/08 08:54:27;;;;;;;39.30;16.43;;;;;;;;;;7326890;19;20433;-50
2024/03/08 08:56:59;;;;;;;36.20;15.87;;;;;;;;;;7348930;19;20418;-52
2024/03/08 08:59:29;;;;;;;36.27;16.07;;;;;;;;;;7327114;19;20538;-48
2024/03/08 09:01:58;;;;;;;43.30;15.93;;;;;;;;;;7346268;19;20427;-48
2024/03/08 09:04:28;;;;;;;38.37;15.93;;;;;;;;;;7326562;19;20427;-48
2024/03/08 09:06:58;;;;;;;36.37;16.60;;;;;;;;;;7348890;19;20423;-48
2024/03/08 09:09:29;;;;;;;39.53;16.33;;;;;;;;;;7320618;19;20455;-50
2024/03/08 09:12:01;;;;;;;32.57;14.90;;;;;;;;;;7346293;19;20434;-48
2024/03/08 09:14:31;;;;;;;33.60;15.23;;;;;;;;;;7325296;19;20429;-48
2024/03/08 09:17:00;;;;;;;39.10;16.53;;;;;;;;;;7348275;19;20423;-48
2024/03/08 09:19:30;;;;;;;34.43;15.53;;;;;;;;;;7322841;19;20513;-48
2024/03/08 09:21:59;;;;;;;34.57;15.27;;;;;;;;;;7347568;19;20499;-49
2024/03/08 09:24:28;;;;;;;34.73;14.83;;;;;;;;;;7324566;19;20430;-47
2024/03/08 09:26:58;;;;;;;40.90;17.60;;;;;;;;;;7347964;19;21050;-48
2024/03/08 09:29:30;;;;;;;32.57;15.30;;;;;;;;;;7325627;19;20798;-49
2024/03/08 09:31:59;;;;;;;37.60;15.07;;;;;;;;;;7344972;19;20485;-49
2024/03/08 09:34:30;;;;;;;32.50;15.50;;;;;;;;;;7326653;19;20481;-46
2024/03/08 09:37:08;;;;;;;36.80;15.80;;;;;;;;;;7343394;19;20410;-48
2024/03/08 09:39:38;;;;;;;50.83;19.80;;;;;;;;;;7325580;19;20406;-50
2024/03/08 09:42:08;;;;;;;37.50;16.37;;;;;;;;;;7344413;19;20817;-50
2024/03/08 09:44:40;;;;;;;35.43;15.77;;;;;;;;;;7325273;19;21069;-47
2024/03/08 09:47:13;;;;;;;31.90;15.20;;;;;;;;;;7347151;19;20830;-49
2024/03/08 09:49:43;;;;;;;40.70;15.47;;;;;;;;;;7324834;19;20487;-48
2024/03/08 09:52:13;;;;;;;28.67;12.97;;;;;;;;;;7344509;19;20407;-48
2024/03/08 09:54:44;;;;;;;34.80;14.53;;;;;;;;;;7321606;19;20500;-50
2024/03/08 09:57:14;;;;;;;31.63;13.57;;;;;;;;;;7347422;19;20427;-48
2024/03/08 09:59:50;;;;;;;32.00;13.30;;;;;;;;;;7324755;19;20415;-51
2024/03/08 10:02:20;;;;;;;35.43;15.40;;;;;;;;;;7325694;19;20435;-48
2024/03/08 10:04:53;;;;;;;31.00;14.37;;;;;;;;;;7344865;19;20418;-46
2024/03/08 10:07:24;;;;;;;34.70;13.90;;;;;;;;;;7321856;19;20407;-51
2024/03/08 10:09:54;;;;;;;35.73;14.20;;;;;;;;;;7343291;19;20467;-54
2024/03/08 10:12:24;;;;;;;33.07;15.13;;;;;;;;;;7321067;19;20399;-52
2024/03/08 10:14:57;;;;;;;30.47;13.87;;;;;;;;;;7343704;19;20849;-48
2024/03/08 10:17:27;;;;;;;30.83;14.00;;;;;;;;;;7321198;19;20904;-50
2024/03/08 10:19:58;;;;;;;34.17;14.47;;;;;;;;;;7339063;19;20430;-52
2024/03/08 10:22:29;;;;;;;34.03;14.43;;;;;;;;;;7321287;19;20431;-50
2024/03/08 10:24:56;;;;;;;31.83;14.10;;;;;;;;;;7343377;19;20407;-52
2024/03/08 10:27:26;;;;;;;30.20;13.17;;;;;;;;;;7321457;19;20403;-50
2024/03/08 10:29:58;;;;;;;33.93;14.23;;;;;;;;;;7343749;19;20427;-49
2024/03/08 10:32:30;;;;;;;31.67;14.00;;;;;;;;;;7321622;19;20399;-50
2024/03/08 10:35:00;;;;;;;29.63;13.80;;;;;;;;;;7342872;19;20400;-54
2024/03/08 10:37:33;;;;;;;29.67;13.67;;;;;;;;;;7321500;19;20399;-54
2024/03/08 10:40:10;;;;;;;35.37;14.53;;;;;;;;;;7340875;19;20410;-51
2024/03/08 10:42:42;;;;;;;28.53;13.47;;;;;;;;;;7325601;19;20399;-52
2024/03/08 10:45:17;;;;;;;32.83;14.67;;;;;;;;;;7346698;19;20431;-48
2024/03/08 10:47:49;;;;;;;32.77;14.03;;;;;;;;;;7323349;19;20406;-49
2024/03/08 10:50:21;;;;;;;26.77;13.43;;;;;;;;;;7322211;19;20459;-50
2024/03/08 10:52:52;;;;;;;35.50;13.40;;;;;;;;;;7344360;19;20438;-53
2024/03/08 10:55:21;;;;;;;31.00;12.83;;;;;;;;;;7320169;19;20510;-53
2024/03/08 10:57:51;;;;;;;30.27;12.97;;;;;;;;;;7342469;19;20399;-54
2024/03/08 11:00:26;;;;;;;28.97;12.50;;;;;;;;;;7318893;19;20519;-49
2024/03/08 11:02:56;;;;;;;28.70;12.63;;;;;;;;;;7342838;19;20402;-50
2024/03/08 11:05:38;;;;;;;28.10;12.67;;;;;;;;;;7320296;19;20771;-49
2024/03/08 11:08:20;;;;;;;31.33;13.50;;;;;;;;;;7341987;19;20982;-51
2024/03/08 11:10:52;;;;;;;27.23;12.87;;;;;;;;;;7320579;19;20768;-50
2024/03/08 11:13:37;;;;;;;29.97;12.40;;;;;;;;;;7319711;19;20399;-54
2024/03/08 11:16:12;;;;;;;25.63;11.53;;;;;;;;;;7344191;19;20890;-53
2024/03/08 11:18:42;;;;;;;30.93;14.67;;;;;;;;;;7320967;19;20951;-52
2024/03/08 11:21:14;;;;;;;36.40;15.50;;;;;;;;;;7340760;19;20514;-52
2024/03/08 11:23:44;;;;;;;40.17;17.73;;;;;;;;;;7322216;19;20395;-51
2024/03/08 11:26:22;;;;;;;24.73;11.60;;;;;;;;;;7349677;19;20409;-54
2024/03/08 11:28:55;;;;;;;28.50;13.40;;;;;;;;;;7328155;19;20449;-49
2024/03/08 11:31:28;;;;;;;26.43;12.47;;;;;;;;;;7324792;19;20402;-50
2024/03/08 11:33:59;;;;;;;28.33;13.07;;;;;;;;;;7348537;19;20793;-51
2024/03/08 11:36:30;;;;;;;23.23;12.43;;;;;;;;;;7325487;19;20458;-48
2024/03/08 11:39:09;;;;;;;45.60;16.63;;;;;;;;;;7348447;19;20403;-52
2024/03/08 11:41:39;;;;;;;29.27;12.10;;;;;;;;;;7325472;19;20941;-53
2024/03/08 11:44:10;;;;;;;28.60;12.50;;;;;;;;;;7350888;19;20437;-51
2024/03/08 11:46:47;;;;;;;30.07;13.40;;;;;;;;;;7330779;19;20790;-50
2024/03/08 11:49:17;;;;;;;32.20;14.40;;;;;;;;;;7325494;19;22423;-49
2024/03/08 11:51:47;;;;;;;28.50;12.50;;;;;;;;;;7351081;19;20434;-49
2024/03/08 11:54:16;;;;;;;26.47;12.17;;;;;;;;;;7330122;19;20438;-51
2024/03/08 11:56:47;;;;;;;26.10;11.20;;;;;;;;;;7350616;19;20788;-50
2024/03/08 11:59:17;;;;;;;26.30;12.93;;;;;;;;;;7325264;19;20410;-48
2024/03/08 12:01:58;;;;;;;27.20;11.67;;;;;;;;;;7347731;19;20467;-49
2024/03/08 12:04:28;;;;;;;23.47;10.10;;;;;;;;;;7325864;19;20405;-50
2024/03/08 12:06:57;;;;;;;22.80;11.50;;;;;;;;;;7346791;19;20423;-52
2024/03/08 12:09:27;;;;;;;24.00;11.90;;;;;;;;;;7324783;19;20437;-48
2024/03/08 12:11:56;;;;;;;30.30;12.77;;;;;;;;;;7347423;19;20439;-50
2024/03/08 12:14:26;;;;;;;26.73;10.50;;;;;;;;;;7325052;19;21255;-48
2024/03/08 12:16:58;;;;;;;22.50;10.17;;;;;;;;;;7347668;19;20430;-48
2024/03/08 12:19:27;;;;;;;24.37;10.50;;;;;;;;;;7323628;19;20430;-48
2024/03/08 12:21:57;;;;;;;22.30;10.73;;;;;;;;;;7346757;19;20400;-48
2024/03/08 12:24:27;;;;;;;21.93;11.23;;;;;;;;;;7324393;19;20406;-48
2024/03/08 12:26:57;;;;;;;25.80;12.57;;;;;;;;;;7348882;19;20955;-48
2024/03/08 12:29:27;;;;;;;21.53;11.97;;;;;;;;;;7324058;19;20419;-49
2024/03/08 12:32:00;;;;;;;32.97;13.47;;;;;;;;;;7347085;19;20404;-46
2024/03/08 12:34:31;;;;;;;36.63;17.70;;;;;;;;;;7324595;19;20427;-48
2024/03/08 12:37:01;;;;;;;22.07;12.60;;;;;;;;;;7346704;19;20467;-48
2024/03/08 12:39:33;;;;;;;30.03;15.37;;;;;;;;;;7323965;19;21036;-48
2024/03/08 12:42:06;;;;;;;26.00;13.90;;;;;;;;;;7347679;19;20493;-52
2024/03/08 12:44:35;;;;;;;21.33;12.70;;;;;;;;;;7326705;19;20594;-50
2024/03/08 12:47:08;;;;;;;24.40;14.33;;;;;;;;;;7346001;19;20431;-53
2024/03/08 12:49:37;;;;;;;22.57;12.10;;;;;;;;;;7323599;19;20419;-51
2024/03/08 12:52:11;;;;;;;24.10;12.13;;;;;;;;;;7347550;19;20448;-49
2024/03/08 12:54:42;;;;;;;19.77;12.17;;;;;;;;;;7324984;19;20413;-49
2024/03/08 12:57:12;;;;;;;19.07;11.00;;;;;;;;;;7346364;19;21038;-49
2024/03/08 12:59:42;;;;;;;23.13;13.10;;;;;;;;;;7324647;19;20417;-54
2024/03/08 13:02:16;;;;;;;24.00;13.50;;;;;;;;;;7346633;19;20406;-49
2024/03/08 13:04:47;;;;;;;25.67;14.37;;;;;;;;;;7325275;19;20387;-51
2024/03/08 13:07:17;;;;;;;23.10;12.77;;;;;;;;;;7325691;19;20403;-51
2024/03/08 13:09:46;;;;;;;24.53;13.57;;;;;;;;;;7347474;19;20411;-49
2024/03/08 13:12:16;;;;;;;18.67;11.40;;;;;;;;;;7330665;19;20434;-50
2024/03/08 13:14:45;;;;;;;21.33;12.53;;;;;;;;;;7345777;19;20938;-50
2024/03/08 13:17:18;;;;;;;22.60;12.73;;;;;;;;;;7342225;19;20490;-52
2024/03/08 13:19:47;;;;;;;24.77;12.87;;;;;;;;;;7346449;19;21007;-50
2024/03/08 13:22:17;;;;;;;23.00;12.70;;;;;;;;;;7322911;19;20431;-51
2024/03/08 13:24:48;;;;;;;21.13;12.60;;;;;;;;;;7345135;19;20395;-49
2024/03/08 13:27:25;;;;;;;18.97;11.83;;;;;;;;;;7323095;19;20490;-51
2024/03/08 13:29:54;;;;;;;20.47;11.70;;;;;;;;;;7344857;19;20510;-47
2024/03/08 13:32:26;;;;;;;23.47;13.70;;;;;;;;;;7323125;19;20478;-54
2024/03/08 13:34:56;;;;;;;19.93;11.97;;;;;;;;;;7345228;19;20804;-51
2024/03/08 13:37:26;;;;;;;19.60;11.70;;;;;;;;;;7322356;19;20973;-50
2024/03/08 13:39:55;;;;;;;22.50;12.93;;;;;;;;;;7343963;19;20399;-50
2024/03/08 13:42:24;;;;;;;21.27;12.87;;;;;;;;;;7322551;19;20410;-54
2024/03/08 13:44:54;;;;;;;18.23;11.53;;;;;;;;;;7345363;19;20769;-50
2024/03/08 13:47:24;;;;;;;22.97;12.27;;;;;;;;;;7320429;19;20418;-48
2024/03/08 13:49:56;;;;;;;19.20;11.30;;;;;;;;;;7343172;19;20973;-48
2024/03/08 13:52:29;;;;;;;19.50;11.90;;;;;;;;;;7324439;19;20463;-54
2024/03/08 13:54:58;;;;;;;20.33;11.20;;;;;;;;;;7345869;19;20400;-47
2024/03/08 13:57:28;;;;;;;20.10;11.93;;;;;;;;;;7321818;19;20514;-47
2024/03/08 13:59:57;;;;;;;21.37;12.70;;;;;;;;;;7343719;19;20395;-50
2024/03/08 14:02:28;;;;;;;20.30;12.17;;;;;;;;;;7321993;19;20414;-50
2024/03/08 14:05:01;;;;;;;25.97;12.40;;;;;;;;;;7344237;19;20415;-50
2024/03/08 14:07:33;;;;;;;21.87;11.93;;;;;;;;;;7322509;19;20414;-48
2024/03/08 14:10:03;;;;;;;19.67;12.37;;;;;;;;;;7343573;19;20395;-52
2024/03/08 14:12:32;;;;;;;20.10;11.53;;;;;;;;;;7322339;19;20779;-49
2024/03/08 14:15:03;;;;;;;20.83;11.97;;;;;;;;;;7344263;19;20413;-51
2024/03/08 14:17:33;;;;;;;18.83;11.70;;;;;;;;;;7320752;19;20426;-49
2024/03/08 14:20:05;;;;;;;21.50;12.83;;;;;;;;;;7343409;19;20414;-49
2024/03/08 14:22:35;;;;;;;32.53;14.93;;;;;;;;;;7322228;19;20392;-47
2024/03/08 14:25:05;;;;;;;19.27;12.27;;;;;;;;;;7343565;19;20419;-47
2024/03/08 14:27:34;;;;;;;21.20;13.13;;;;;;;;;;7321959;19;25254;-51
2024/03/08 14:30:04;;;;;;;26.53;13.33;;;;;;;;;;7342927;19;20403;-49
2024/03/08 14:32:33;;;;;;;22.13;12.60;;;;;;;;;;7322471;19;20958;-48
2024/03/08 14:35:05;;;;;;;26.90;13.67;;;;;;;;;;7344065;19;20437;-48
2024/03/08 14:37:35;;;;;;;22.23;12.33;;;;;;;;;;7321672;19;20384;-52
2024/03/08 14:40:05;;;;;;;19.17;12.07;;;;;;;;;;7342320;19;20573;-48