Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:04;;;;;;;;;;;;;;;;;;5064738;28;1906;-74
2022/06/10 00:03:29;;;;;;;;;;;;;;;;;;5064464;28;1148;-76
2022/06/10 00:05:58;;;;;;;;;;;;;;;;;;5064459;28;1178;-74
2022/06/10 00:08:27;;;;;;;;;;;;;;;;;;5062900;28;1419;-76
2022/06/10 00:10:52;;;;;;;;;;;;;;;;;;5068610;28;1275;-76
2022/06/10 00:13:19;;;;;;;;;;;;;;;;;;5077679;28;1273;-76
2022/06/10 00:15:45;;;;;;;;;;;;;;;;;;5065655;28;1276;-76
2022/06/10 00:18:14;;;;;;;;;;;;;;;;;;5047792;28;1199;-76
2022/06/10 00:20:40;;;;;;;;;;;;;;;;;;5066438;28;1918;-77
2022/06/10 00:23:06;;;;;;;;;;;;;;;;;;5063378;28;1225;-76
2022/06/10 00:25:32;;;;;;;;;;;;;;;;;;5061595;28;1148;-76
2022/06/10 00:27:57;;;;;;;;;;;;;;;;;;5063429;28;1285;-76
2022/06/10 00:30:25;;;;;;;;;;;;;;;;;;5047093;28;1320;-76
2022/06/10 00:32:50;;;;;;;;;;;;;;;;;;5066813;28;1199;-76
2022/06/10 00:35:16;;;;;;;;;;;;;;;;;;5047727;28;1211;-76
2022/06/10 00:37:41;;;;;;;;;;;;;;;;;;5065737;28;1285;-76
2022/06/10 00:40:14;;;;;;;;;;;;;;;;;;5060190;28;1944;-76
2022/06/10 00:42:40;;;;;;;;;;;;;;;;;;5064707;28;1120;-76
2022/06/10 00:45:06;;;;;;;;;;;;;;;;;;5046528;28;1503;-77
2022/06/10 00:47:36;;;;;;;;;;;;;;;;;;5078523;28;1179;-76
2022/06/10 00:50:14;;;;;;;;;;;;;;;;;;5085356;28;1276;-76
2022/06/10 00:52:41;;;;;;;;;;;;;;;;;;5085368;28;1540;-76
2022/06/10 00:55:09;;;;;;;;;;;;;;;;;;5080184;28;1222;-75
2022/06/10 00:57:38;;;;;;;;;;;;;;;;;;5065997;28;1285;-76
2022/06/10 01:00:11;;;;;;;;;;;;;;;;;;5083025;28;1277;-76
2022/06/10 01:02:38;;;;;;;;;;;;;;;;;;5085089;28;1408;-76
2022/06/10 01:05:11;;;;;;;;;;;;;;;;;;5084162;28;1415;-76
2022/06/10 01:07:38;;;;;;;;;;;;;;;;;;5076688;28;1214;-76
2022/06/10 01:10:08;;;;;;;;;;;;;;;;;;5069009;28;1318;-76
2022/06/10 01:12:52;;;;;;;;;;;;;;;;;;5064072;28;1227;-77
2022/06/10 01:15:27;;;;;;;;;;;;;;;;;;5080579;28;1274;-76
2022/06/10 01:18:10;;;;;;;;;;;;;;;;;;5083757;28;1175;-76
2022/06/10 01:20:36;;;;;;;;;;;;;;;;;;5083212;28;1900;-76
2022/06/10 01:23:19;;;;;;;;;;;;;;;;;;5085089;28;1061;-76
2022/06/10 01:26:03;;;;;;;;;;;;;;;;;;5081792;28;1052;-76
2022/06/10 01:28:47;;;;;;;;;;;;;;;;;;5062082;28;1289;-76
2022/06/10 01:31:25;;;;;;;;;;;;;;;;;;5062921;28;1229;-76
2022/06/10 01:33:50;;;;;;;;;;;;;;;;;;5065230;28;1213;-76
2022/06/10 01:36:24;;;;;;;;;;;;;;;;;;5062565;28;1353;-76
2022/06/10 01:38:50;;;;;;;;;;;;;;;;;;5059692;28;1245;-76
2022/06/10 01:41:21;;;;;;;;;;;;;;;;;;5083073;28;1924;-76
2022/06/10 01:44:10;;;;;;;;;;;;;;;;;;5081075;28;1169;-77
2022/06/10 01:46:39;;;;;;;;;;;;;;;;;;5084331;28;1280;-76
2022/06/10 01:49:15;;;;;;;;;;;;;;;;;;5084137;28;1308;-76
2022/06/10 01:52:02;;;;;;;;;;;;;;;;;;5075369;28;1261;-76
2022/06/10 01:54:46;;;;;;;;;;;;;;;;;;5059824;28;1309;-76
2022/06/10 01:57:23;;;;;;;;;;;;;;;;;;5061863;28;1211;-76
2022/06/10 01:59:58;;;;;;;;;;;;;;;;;;5078154;28;1272;-77
2022/06/10 02:02:27;;;;;;;;;;;;;;;;;;5082500;28;1949;-76
2022/06/10 02:04:55;;;;;;;;;;;;;;;;;;5067145;28;1285;-76
2022/06/10 02:07:20;;;;;;;;;;;;;;;;;;5065601;28;1243;-76
2022/06/10 02:09:47;;;;;;;;;;;;;;;;;;5065306;28;1164;-76
2022/06/10 02:12:18;;;;;;;;;;;;;;;;;;5059731;28;1218;-76
2022/06/10 02:14:48;;;;;;;;;;;;;;;;;;5068627;28;1312;-76
2022/06/10 02:17:15;;;;;;;;;;;;;;;;;;5065982;28;1183;-76
2022/06/10 02:19:42;;;;;;;;;;;;;;;;;;5066747;28;1168;-76
2022/06/10 02:22:12;;;;;;;;;;;;;;;;;;5074117;28;1890;-76
2022/06/10 02:24:45;;;;;;;;;;;;;;;;;;5077232;28;1119;-76
2022/06/10 02:27:14;;;;;;;;;;;;;;;;;;5064533;28;1166;-76
2022/06/10 02:29:43;;;;;;;;;;;;;;;;;;5075158;28;1370;-76
2022/06/10 02:32:09;;;;;;;;;;;;;;;;;;5081097;28;1497;-75
2022/06/10 02:34:34;;;;;;;;;;;;;;;;;;5084578;28;1194;-76
2022/06/10 02:37:20;;;;;;;;;;;;;;;;;;5074007;28;1137;-75
2022/06/10 02:39:45;;;;;;;;;;;;;;;;;;5080901;28;1480;-76
2022/06/10 02:42:29;;;;;;;;;;;;;;;;;;5084495;28;1881;-76
2022/06/10 02:45:03;;;;;;;;;;;;;;;;;;5087172;28;1200;-76
2022/06/10 02:47:33;;;;;;;;;;;;;;;;;;5084112;28;1223;-76
2022/06/10 02:49:59;;;;;;;;;;;;;;;;;;5085082;28;1226;-76
2022/06/10 02:52:30;;;;;;;;;;;;;;;;;;5068991;28;1225;-76
2022/06/10 02:54:58;;;;;;;;;;;;;;;;;;5071416;28;1249;-76
2022/06/10 03:01:11;;;;;;;;;;;;;;;;;;5061041;28;1210;-76
2022/06/10 03:03:02;;;;;;;;;;;;;;;;;;5071021;28;1071;-76
2022/06/10 03:05:37;;;;;;;;;;;;;;;;;;5081655;28;1376;-76
2022/06/10 03:08:02;;;;;;;;;;;;;;;;;;5086009;28;1211;-76
2022/06/10 03:10:46;;;;;;;;;;;;;;;;;;5078834;28;1186;-76
2022/06/10 03:13:21;;;;;;;;;;;;;;;;;;5072400;28;1164;-75
2022/06/10 03:15:55;;;;;;;;;;;;;;;;;;5065307;28;1215;-76
2022/06/10 03:18:21;;;;;;;;;;;;;;;;;;5070802;28;1182;-76
2022/06/10 03:21:03;;;;;;;;;;;;;;;;;;5086032;28;1897;-75
2022/06/10 03:23:49;;;;;;;;;;;;;;;;;;5068004;28;1193;-76
2022/06/10 03:26:25;;;;;;;;;;;;;;;;;;5083981;28;1222;-76
2022/06/10 03:29:10;;;;;;;;;;;;;;;;;;5081488;28;1197;-76
2022/06/10 03:31:44;;;;;;;;;;;;;;;;;;5083133;28;1360;-76
2022/06/10 03:34:23;;;;;;;;;;;;;;;;;;5086496;28;1254;-76
2022/06/10 03:36:49;;;;;;;;;;;;;;;;;;5086791;28;1187;-76
2022/06/10 03:39:19;;;;;;;;;;;;;;;;;;5083048;28;1126;-77
2022/06/10 03:41:57;;;;;;;;;;;;;;;;;;5081914;28;1894;-76
2022/06/10 03:44:23;;;;;;;;;;;;;;;;;;5083850;28;1353;-76
2022/06/10 03:46:49;;;;;;;;;;;;;;;;;;5071648;28;1352;-76
2022/06/10 03:49:17;;;;;;;;;;;;;;;;;;5081469;28;1204;-76
2022/06/10 03:51:44;;;;;;;;;;;;;;;;;;5083700;28;1153;-76
2022/06/10 03:54:09;;;;;;;;;;;;;;;;;;5065994;28;1194;-76
2022/06/10 03:56:36;;;;;;;;;;;;;;;;;;5083591;28;1270;-76
2022/06/10 03:59:02;;;;;;;;;;;;;;;;;;5072636;28;1089;-76
2022/06/10 04:01:27;;;;;;;;;;;;;;;;;;5063882;28;1976;-76
2022/06/10 04:03:52;;;;;;;;;;;;;;;;;;5064772;28;1228;-76
2022/06/10 04:06:17;;;;;;;;;;;;;;;;;;5062826;28;1189;-76
2022/06/10 04:08:43;;;;;;;;;;;;;;;;;;5060847;28;1108;-76
2022/06/10 04:11:08;;;;;;;;;;;;;;;;;;5045248;28;1419;-73
2022/06/10 04:13:33;;;;;;;;;;;;;;;;;;5060919;28;1172;-77
2022/06/10 04:15:58;;;;;;;;;;;;;;;;;;5048632;28;1196;-77
2022/06/10 04:18:34;;;;;;;;;;;;;;;;;;5073139;28;1191;-77
2022/06/10 04:20:59;;;;;;;;;;;;;;;;;;5064181;28;1914;-77
2022/06/10 04:23:28;;;;;;;;;;;;;;;;;;5063972;28;1385;-77
2022/06/10 04:25:54;;;;;;;;;;;;;;;;;;5068298;28;1486;-77
2022/06/10 04:28:19;;;;;;;;;;;;;;;;;;5082397;28;1132;-75
2022/06/10 04:30:46;;;;;;;;;;;;;;;;;;5067080;28;1360;-74
2022/06/10 04:33:12;;;;;;;;;;;;;;;;;;5071297;28;1131;-74
2022/06/10 04:35:38;;;;;;;;;;;;;;;;;;5063427;28;1233;-74
2022/06/10 04:38:04;;;;;;;;;;;;;;;;;;5063544;28;1207;-75
2022/06/10 04:40:30;;;;;;;;;;;;;;;;;;5080964;28;1949;-73
2022/06/10 04:42:56;;;;;;;;;;;;;;;;;;5083208;28;1388;-74
2022/06/10 04:45:23;;;;;;;;;;;;;;;;;;5083791;28;1264;-74
2022/06/10 04:47:49;;;;;;;;;;;;;;;;;;5084144;28;1168;-75
2022/06/10 04:50:15;;;;;;;;;;;;;;;;;;5047979;28;1286;-74
2022/06/10 04:52:41;;;;;;;;;;;;;;;;;;5066296;28;1404;-74
2022/06/10 04:55:10;;;;;;;;;;;;;;;;;;5082052;28;1148;-75
2022/06/10 04:57:36;;;;;;;;;;;;;;;;;;5079843;28;1269;-77
2022/06/10 05:00:05;;;;;;;;;;;;;;;;;;5083896;28;1355;-77
2022/06/10 05:02:34;;;;;;;;;;;;;;;;;;5084209;28;1913;-78
2022/06/10 05:04:59;;;;;;;;;;;;;;;;;;5050680;28;1170;-77
2022/06/10 05:07:25;;;;;;;;;;;;;;;;;;5063058;28;1168;-77
2022/06/10 05:09:50;;;;;;;;;;;;;;;;;;5062492;28;1250;-77
2022/06/10 05:12:15;;;;;;;;;;;;;;;;;;5073297;28;1336;-77
2022/06/10 05:14:40;;;;;;;;;;;;;;;;;;5066252;28;1157;-77
2022/06/10 05:17:06;;;;;;;;;;;;;;;;;;5084892;28;1061;-77
2022/06/10 05:19:32;;;;;;;;;;;;;;;;;;5082872;28;1293;-77
2022/06/10 05:21:57;;;;;;;;;;;;;;;;;;5084846;28;1949;-76
2022/06/10 05:24:22;;;;;;;;;;;;;;;;;;5066186;28;1199;-77
2022/06/10 05:26:49;;;;;;;;;;;;;;;;;;5079992;28;1258;-77
2022/06/10 05:29:15;;;;;;;;;;;;;;;;;;5082098;28;1304;-76
2022/06/10 05:31:40;;;;;;;;;;;;;;;;;;5082856;28;1396;-76
2022/06/10 05:36:49;;;;;;;;;;;;;;;;;;5083114;28;933;-76
2022/06/10 05:39:14;;;;;;;;;;;;;;;;;;5082458;28;1294;-76
2022/06/10 05:44:25;;;;;;;;;;;;;;;;;;5089024;28;1155;-76
2022/06/10 05:46:51;;;;;;;;;;;;;;;;;;5082245;28;1069;-77
2022/06/10 05:49:16;;;;;;;;;;;;;;;;;;5070605;28;1261;-77
2022/06/10 05:51:42;;;;;;;;;;;;;;;;;;5079317;28;1247;-77
2022/06/10 05:54:10;;;;;;;;;;;;;;;;;;5082040;28;1219;-77
2022/06/10 05:56:40;;;;;;;;;;;;;;;;;;5063253;28;1256;-77
2022/06/10 05:59:06;;;;;;;;;;;;;;;;;;5081764;28;1028;-77
2022/06/10 06:01:31;;;;;;;;;;;;;;;;;;5082561;28;1977;-77
2022/06/10 06:03:56;;;;;;;;;;;;;;;;;;5065333;28;1179;-74
2022/06/10 06:06:22;;;;;;;;;;;;;;;;;;5065661;28;1175;-77
2022/06/10 06:08:48;;;;;;;;;;;;;;;;;;5072920;28;1132;-76
2022/06/10 06:11:14;;;;;;;;;;;;;;;;;;5063578;28;1114;-76
2022/06/10 06:13:42;;;;;;;;;;;;;;;;;;5059875;28;1113;-76
2022/06/10 06:16:09;;;;;;;;;;;;;;;;;;5063199;28;1252;-76
2022/06/10 06:18:35;;;;;;;;;;;;;;;;;;5065263;28;1239;-76
2022/06/10 06:21:01;;;;;;;;;;;;;;;;;;5061245;28;1969;-76
2022/06/10 06:23:48;;;;;;;;;;;;;;;;;;5046323;28;1190;-76
2022/06/10 06:26:15;;;;;;;;;;;;;;;;;;5061487;28;1134;-76
2022/06/10 06:28:40;;;;;;;;;;;;;;;;;;5056982;28;1190;-76
2022/06/10 06:31:06;;;;;;;;;;;;;;;;;;5045483;28;1345;-76
2022/06/10 06:33:31;;;;;;;;;;;;;;;;;;5046545;28;1231;-76
2022/06/10 06:35:56;;;;;;;;;;;;;;;;;;5061740;28;1157;-76
2022/06/10 06:38:22;;;;;;;;;;;;;;;;;;5064532;28;1211;-76
2022/06/10 06:41:06;;;;;;;;;;;;;;;;;;5057766;28;2016;-76
2022/06/10 06:43:32;;;;;;;;;;;;;;;;;;5081471;28;1132;-76
2022/06/10 06:45:57;;;;;;;;;;;;;;;;;;5080419;28;1207;-76
2022/06/10 06:48:22;;;;;;;;;;;;;;;;;;5082772;28;1348;-76
2022/06/10 06:50:49;;;;;;;;;;;;;;;;;;5080167;28;1144;-75
2022/06/10 06:53:16;;;;;;;;;;;;;;;;;;5082588;28;1225;-76
2022/06/10 06:55:44;;;;;;;;;;;;;;;;;;5080056;28;1307;-77
2022/06/10 06:58:11;;;;;;;;;;;;;;;;;;5079714;28;1062;-76
2022/06/10 07:00:37;;;;;;;;;;;;;;;;;;5086658;28;1973;-76
2022/06/10 07:03:03;;;;;;;;;;;;;;;;;;5068339;28;1395;-76
2022/06/10 07:05:29;;;;;;;;;;;;;;;;;;5085651;28;1211;-76
2022/06/10 07:07:54;;;;;;;;;;;;;;;;;;5085251;28;1029;-76
2022/06/10 07:10:20;;;;;;;;;;;;;;;;;;5083723;28;1132;-76
2022/06/10 07:12:45;;;;;;;;;;;;;;;;;;5077363;28;1164;-76
2022/06/10 07:15:11;;;;;;;;;;;;;;;;;;5066961;28;1184;-75
2022/06/10 07:17:37;;;;;;;;;;;;;;;;;;5067823;28;1358;-76
2022/06/10 07:20:04;;;;;;;;;;;;;;;;;;5046403;28;1134;-76
2022/06/10 07:22:29;;;;;;;;;;;;;;;;;;5064410;28;1909;-76
2022/06/10 07:24:54;;;;;;;;;;;;;;;;;;5045713;28;1183;-76
2022/06/10 07:27:20;;;;;;;;;;;;;;;;;;5044381;28;1226;-75
2022/06/10 07:29:47;;;;;;;;;;;;;;;;;;5063734;28;1245;-76
2022/06/10 07:32:13;;;;;;;;;;;;;;;;;;5066010;28;1231;-76
2022/06/10 07:34:38;;;;;;;;;;;;;;;;;;5068142;28;1168;-76
2022/06/10 07:37:04;;;;;;;;;;;;;;;;;;5064530;28;1270;-76
2022/06/10 07:39:31;;;;;;;;;;;;;;;;;;5063370;28;1463;-77
2022/06/10 07:42:02;;;;;;;;;;;;;;;;;;5058674;28;1963;-77
2022/06/10 07:44:29;;;;;;;;;;;;;;;;;;5049999;28;1297;-77
2022/06/10 07:46:56;;;;;;;;;;;;;;;;;;5062662;28;1158;-77
2022/06/10 07:49:21;;;;;;;;;;;;;;;;;;5065826;28;1456;-77
2022/06/10 07:51:50;;;;;;;;;;;;;;;;;;5064881;28;1110;-77
2022/06/10 07:54:15;;;;;;;;;;;;;;;;;;5063609;28;1467;-77
2022/06/10 07:56:41;;;;;;;;;;;;;;;;;;5063033;28;1074;-76
2022/06/10 07:59:07;;;;;;;;;;;;;;;;;;5061970;28;1278;-77
2022/06/10 08:01:33;;;;;;;;;;;;;;;;;;5065365;28;1993;-75
2022/06/10 08:03:58;;;;;;;;;;;;;;;;;;5047567;28;1333;-75
2022/06/10 08:06:24;;;;;;;;;;;;;;;;;;5065000;28;1332;-75
2022/06/10 08:08:53;;;;;;;;;;;;;;;;;;5064269;28;1121;-75
2022/06/10 08:11:23;;;;;;;;;;;;;;;;;;5064588;28;1243;-75
2022/06/10 08:13:49;;;;;;;;;;;;;;;;;;5049208;28;1278;-77
2022/06/10 08:16:15;;;;;;;;;;;;;;;;;;5085685;28;1545;-77
2022/06/10 08:18:40;;;;;;;;;;;;;;;;;;5087522;28;1144;-77
2022/06/10 08:23:51;;;;;;;;;;;;;;;;;;5083435;28;1024;-77
2022/06/10 08:26:16;;;;;;;;;;;;;;;;;;5086657;28;1304;-77
2022/06/10 08:28:44;;;;;;;;;;;;;;;;;;5082381;28;1005;-76
2022/06/10 08:31:09;;;;;;;;;;;;;;;;;;5084649;28;1291;-74
2022/06/10 08:33:35;;;;;;;;;;;;;;;;;;5084954;28;1202;-74
2022/06/10 08:36:00;;;;;;;;;;;;;;;;;;5085524;28;1160;-75
2022/06/10 08:38:35;;;;;;;;;;;;;;;;;;5086404;28;1356;-74
2022/06/10 08:41:10;;;;;;;;;;;;;;;;;;5084347;28;1894;-74
2022/06/10 08:43:35;;;;;;;;;;;;;;;;;;5082437;28;1288;-75
2022/06/10 08:46:03;;;;;;;;;;;;;;;;;;5084663;28;1323;-74
2022/06/10 08:48:43;;;;;;;;;;;;;;;;;;5085332;28;1142;-75
2022/06/10 08:51:19;;;;;;;;;;;;;;;;;;5066106;28;1304;-77
2022/06/10 08:54:06;;;;;;;;;;;;;;;;;;5062633;28;1221;-74
2022/06/10 08:56:37;;;;;;;;;;;;;;;;;;5064974;28;1318;-74
2022/06/10 08:59:08;;;;;;;;;;;;;;;;;;5059109;28;1259;-76
2022/06/10 09:01:55;;;;;;;;;;;;;;;;;;5066252;28;1946;-76
2022/06/10 09:04:30;;;;;;;;;;;;;;;;;;5064130;28;1333;-76
2022/06/10 09:06:57;;;;;;;;;;;;;;;;;;5063090;28;1554;-76
2022/06/10 09:09:26;;;;;;;;;;;;;;;;;;5108517;27;1187;-76
2022/06/10 09:11:57;;;;;;;;;;;;;;;;;;5083896;28;1152;-76
2022/06/10 09:14:27;;;;;;;;;;;;;;;;;;5085624;28;1327;-76
2022/06/10 09:16:58;;;;;;;;;;;;;;;;;;5083491;28;1251;-76
2022/06/10 09:19:35;;;;;;;;;;;;;;;;;;5085813;28;1140;-76
2022/06/10 09:22:09;;;;;;;;;;;;;;;;;;5082012;28;1959;-77
2022/06/10 09:24:38;;;;;;;;;;;;;;;;;;5081797;28;1309;-77
2022/06/10 09:27:17;;;;;;;;;;;;;;;;;;5073986;28;1104;-75
2022/06/10 09:29:42;;;;;;;;;;;;;;;;;;5083999;28;1190;-77
2022/06/10 09:32:10;;;;;;;;;;;;;;;;;;5081826;28;1350;-77
2022/06/10 09:34:45;;;;;;;;;;;;;;;;;;5084583;28;1165;-74
2022/06/10 09:37:13;;;;;;;;;;;;;;;;;;5082607;28;1363;-75
2022/06/10 09:42:26;;;;;;;;;;;;;;;;;;5062695;28;1951;-76
2022/06/10 09:45:00;;;;;;;;;;;;;;;;;;5064159;28;1144;-76
2022/06/10 09:47:44;;;;;;;;;;;;;;;;;;5063135;28;1328;-75
2022/06/10 09:50:48;;;;;;;;;;;;;;;;;;5062562;28;1273;-77
2022/06/10 09:53:19;;;;;;;;;;;;;;;;;;5043220;28;1444;-77
2022/06/10 09:56:02;;;;;;;;;;;;;;;;;;5059862;28;1217;-75
2022/06/10 09:58:33;;;;;;;;;;;;;;;;;;5053496;28;1162;-76
2022/06/10 10:01:02;;;;;;;;;;;;;;;;;;5041480;28;1969;-76
2022/06/10 10:03:40;;;;;;;;;;;;;;;;;;5025066;28;1308;-75
2022/06/10 10:06:08;;;;;;;;;;;;;;;;;;5064618;28;1144;-76
2022/06/10 10:08:48;;;;;;;;;;;;;;;;;;5082970;28;1349;-76
2022/06/10 10:11:20;;;;;;;;;;;;;;;;;;5083221;28;1265;-77
2022/06/10 10:14:10;;;;;;;;;;;;;;;;;;5058337;28;1176;-76
2022/06/10 10:16:44;;;;;;;;;;;;;;;;;;5078559;28;1196;-77
2022/06/10 10:19:18;;;;;;;;;;;;;;;;;;5080425;28;1191;-76
2022/06/10 10:21:50;;;;;;;;;;;;;;;;;;5062420;28;1894;-76
2022/06/10 10:24:20;;;;;;;;;;;;;;;;;;5072842;28;1523;-76
2022/06/10 10:26:58;;;;;;;;;;;;;;;;;;5071477;28;1174;-76
2022/06/10 10:29:25;;;;;;;;;;;;;;;;;;5057545;28;1363;-76
2022/06/10 10:32:08;;;;;;;;;;;;;;;;;;5083426;28;1218;-77
2022/06/10 10:34:36;;;;;;;;;;;;;;;;;;5076830;28;1150;-77
2022/06/10 10:37:03;;;;;;;;;;;;;;;;;;5067255;28;1211;-75
2022/06/10 10:39:34;;;;;;;;;;;;;;;;;;5063252;28;1251;-77
2022/06/10 10:42:15;;;;;;;;;;;;;;;;;;5067653;28;1957;-76
2022/06/10 10:44:49;;;;;;;;;;;;;;;;;;5063622;28;1306;-73
2022/06/10 10:47:14;;;;;;;;;;;;;;;;;;5066096;28;1218;-73
2022/06/10 10:49:39;;;;;;;;;;;;;;;;;;5067211;28;1207;-75
2022/06/10 10:52:13;;;;;;;;;;;;;;;;;;5066981;28;1229;-75
2022/06/10 10:54:41;;;;;;;;;;;;;;;;;;5062483;28;1203;-75
2022/06/10 10:57:25;;;;;;;;;;;;;;;;;;5064958;28;1342;-75
2022/06/10 10:59:59;;;;;;;;;;;;;;;;;;5064061;28;1295;-74
2022/06/10 11:02:36;;;;;;;;;;;;;;;;;;5064615;28;1910;-74
2022/06/10 11:05:19;;;;;;;;;;;;;;;;;;5066682;28;1232;-73
2022/06/10 11:07:46;;;;;;;;;;;;;;;;;;5066803;28;1222;-74
2022/06/10 11:10:22;;;;;;;;;;;;;;;;;;5046643;28;1476;-77
2022/06/10 11:12:48;;;;;;;;;;;;;;;;;;5079846;28;1198;-74
2022/06/10 11:15:21;;;;;;;;;;;;;;;;;;5085747;28;1209;-75
2022/06/10 11:17:48;;;;;;;;;;;;;;;;;;5087078;28;1222;-75
2022/06/10 11:20:13;;;;;;;;;;;;;;;;;;5086672;28;1226;-75
2022/06/10 11:22:39;;;;;;;;;;;;;;;;;;5087933;28;1898;-75
2022/06/10 11:25:15;;;;;;;;;;;;;;;;;;5075114;28;1168;-75
2022/06/10 11:27:49;;;;;;;;;;;;;;;;;;5085510;28;1265;-76
2022/06/10 11:30:15;;;;;;;;;;;;;;;;;;5067149;28;1228;-77
2022/06/10 11:32:49;;;;;;;;;;;;;;;;;;5067678;28;1297;-77
2022/06/10 11:35:38;;;;;;;;;;;;;;;;;;5066498;28;1217;-77
2022/06/10 11:38:16;;;;;;;;;;;;;;;;;;5084532;28;1157;-76
2022/06/10 11:40:51;;;;;;;;;;;;;;;;;;5085213;28;1897;-77
2022/06/10 11:43:38;;;;;;;;;;;;;;;;;;5081066;28;1323;-77
2022/06/10 11:46:27;;;;;;;;;;;;;;;;;;5088753;28;1284;-77
2022/06/10 11:49:15;;;;;;;;;;;;;;;;;;5088175;28;1201;-77
2022/06/10 11:51:47;;;;;;;;;;;;;;;;;;5088332;28;1214;-76
2022/06/10 11:54:29;;;;;;;;;;;;;;;;;;5076022;28;1320;-77
2022/06/10 11:59:49;;;;;;;;;;;;;;;;;;5066689;28;1068;-76
2022/06/10 12:02:34;;;;;;;;;;;;;;;;;;5066160;28;1914;-77
2022/06/10 12:05:05;;;;;;;;;;;;;;;;;;5066466;28;1281;-77
2022/06/10 12:07:33;;;;;;;;;;;;;;;;;;5066190;28;1192;-77
2022/06/10 12:10:01;;;;;;;;;;;;;;;;;;5065373;28;1211;-76
2022/06/10 12:12:33;;;;;;;;;;;;;;;;;;5065037;28;1185;-76
2022/06/10 12:15:00;;;;;;;;;;;;;;;;;;5065032;28;1200;-77
2022/06/10 12:17:26;;;;;;;;;;;;;;;;;;5068568;28;1168;-77
2022/06/10 12:19:54;;;;;;;;;;;;;;;;;;5066510;28;1284;-77
2022/06/10 12:22:19;;;;;;;;;;;;;;;;;;5066582;28;1922;-77
2022/06/10 12:24:46;;;;;;;;;;;;;;;;;;5062538;28;1199;-77
2022/06/10 12:27:36;;;;;;;;;;;;;;;;;;5063451;28;1381;-77
2022/06/10 12:30:05;;;;;;;;;;;;;;;;;;5062196;28;1241;-77
2022/06/10 12:32:49;;;;;;;;;;;;;;;;;;5086040;28;1292;-76
2022/06/10 12:35:17;;;;;;;;;;;;;;;;;;5086717;28;1234;-77
2022/06/10 12:38:04;;;;;;;;;;;;;;;;;;5084664;28;1256;-77
2022/06/10 12:40:49;;;;;;;;;;;;;;;;;;5077948;28;1225;-78
2022/06/10 12:43:24;;;;;;;;;;;;;;;;;;5070541;28;1350;-77
2022/06/10 12:46:15;;;;;;;;;;;;;;;;;;5085375;28;1180;-76
2022/06/10 12:48:43;;;;;;;;;;;;;;;;;;5066190;28;1259;-76
2022/06/10 12:51:11;;;;;;;;;;;;;;;;;;5070550;28;1133;-78
2022/06/10 12:53:55;;;;;;;;;;;;;;;;;;5079412;28;1233;-76
2022/06/10 12:56:21;;;;;;;;;;;;;;;;;;5074526;28;1182;-78
2022/06/10 12:58:49;;;;;;;;;;;;;;;;;;5059277;28;1317;-78
2022/06/10 13:01:21;;;;;;;;;;;;;;;;;;5069651;28;1897;-78
2022/06/10 13:03:48;;;;;;;;;;;;;;;;;;5084146;28;1187;-77
2022/06/10 13:06:37;;;;;;;;;;;;;;;;;;5083986;28;1207;-78
2022/06/10 13:09:23;;;;;;;;;;;;;;;;;;5062406;28;1181;-79
2022/06/10 13:11:58;;;;;;;;;;;;;;;;;;5085302;28;1144;-78
2022/06/10 13:14:29;;;;;;;;;;;;;;;;;;5082164;28;1219;-76
2022/06/10 13:16:57;;;;;;;;;;;;;;;;;;5084191;28;1214;-78
2022/06/10 13:19:42;;;;;;;;;;;;;;;;;;5083459;28;1219;-79
2022/06/10 13:22:40;;;;;;;;;;;;;;;;;;5083153;28;1917;-78
2022/06/10 13:25:05;;;;;;;;;;;;;;;;;;5079722;28;1332;-78
2022/06/10 13:27:33;;;;;;;;;;;;;;;;;;5079109;28;1301;-79
2022/06/10 13:30:00;;;;;;;;;;;;;;;;;;5082509;28;1187;-75
2022/06/10 13:32:27;;;;;;;;;;;;;;;;;;5081667;28;1276;-75
2022/06/10 13:35:01;;;;;;;;;;;;;;;;;;5083680;28;1097;-75
2022/06/10 13:37:30;;;;;;;;;;;;;;;;;;5081878;28;1258;-77
2022/06/10 13:39:58;;;;;;;;;;;;;;;;;;5080401;28;1166;-76
2022/06/10 13:42:29;;;;;;;;;;;;;;;;;;5062106;28;1890;-74
2022/06/10 13:44:57;;;;;;;;;;;;;;;;;;5080197;28;1207;-76
2022/06/10 13:47:25;;;;;;;;;;;;;;;;;;5082837;28;1251;-76
2022/06/10 13:50:17;;;;;;;;;;;;;;;;;;5082007;28;1325;-76
2022/06/10 13:52:53;;;;;;;;;;;;;;;;;;5082346;28;1072;-77
2022/06/10 13:55:29;;;;;;;;;;;;;;;;;;5065504;28;1132;-77
2022/06/10 13:57:54;;;;;;;;;;;;;;;;;;5061407;28;1258;-79
2022/06/10 14:00:22;;;;;;;;;;;;;;;;;;5060001;28;1202;-79
2022/06/10 14:02:48;;;;;;;;;;;;;;;;;;5059570;28;1898;-79
2022/06/10 14:05:21;;;;;;;;;;;;;;;;;;5063316;28;1229;-77
2022/06/10 14:07:47;;;;;;;;;;;;;;;;;;5061820;28;1309;-78
2022/06/10 14:10:24;;;;;;;;;;;;;;;;;;5065964;28;1176;-75
2022/06/10 14:13:13;;;;;;;;;;;;;;;;;;5064683;28;1225;-78
2022/06/10 14:15:47;;;;;;;;;;;;;;;;;;5069427;28;1200;-79
2022/06/10 14:18:18;;;;;;;;;;;;;;;;;;5069687;28;1191;-79
2022/06/10 14:20:44;;;;;;;;;;;;;;;;;;5067330;28;1965;-77
2022/06/10 14:23:26;;;;;;;;;;;;;;;;;;5051822;28;1261;-77
2022/06/10 14:26:06;;;;;;;;;;;;;;;;;;5065406;28;1128;-77
2022/06/10 14:28:32;;;;;;;;;;;;;;;;;;5064206;28;1185;-77
2022/06/10 14:30:59;;;;;;;;;;;;;;;;;;5065035;28;1224;-77
2022/06/10 14:33:30;;;;;;;;;;;;;;;;;;5067426;28;1251;-78
2022/06/10 14:36:14;;;;;;;;;;;;;;;;;;5067537;28;1324;-79
2022/06/10 14:38:41;;;;;;;;;;;;;;;;;;5064804;28;1211;-79
2022/06/10 14:41:12;;;;;;;;;;;;;;;;;;5051512;28;1949;-76
2022/06/10 14:43:54;;;;;;;;;;;;;;;;;;5064197;28;1133;-76
2022/06/10 14:46:21;;;;;;;;;;;;;;;;;;5064160;28;1223;-76
2022/06/10 14:48:48;;;;;;;;;;;;;;;;;;5066915;28;1148;-78
2022/06/10 14:51:16;;;;;;;;;;;;;;;;;;5068896;28;1305;-77
2022/06/10 14:53:52;;;;;;;;;;;;;;;;;;5086085;28;1249;-82
2022/06/10 14:56:20;;;;;;;;;;;;;;;;;;5089633;28;1340;-79
2022/06/10 14:58:46;;;;;;;;;;;;;;;;;;5084709;28;1176;-77
2022/06/10 15:01:19;;;;;;;;;;;;;;;;;;5085948;28;1898;-79
2022/06/10 15:03:44;;;;;;;;;;;;;;;;;;5086196;28;1300;-78
2022/06/10 15:06:22;;;;;;;;;;;;;;;;;;5065381;28;1210;-79
2022/06/10 15:08:49;;;;;;;;;;;;;;;;;;5074209;28;1128;-79
2022/06/10 15:11:16;;;;;;;;;;;;;;;;;;5080898;28;1428;-79
2022/06/10 15:13:42;;;;;;;;;;;;;;;;;;5071729;28;1213;-78
2022/06/10 15:16:12;;;;;;;;;;;;;;;;;;5086194;28;1125;-80
2022/06/10 15:18:42;;;;;;;;;;;;;;;;;;5068712;28;1201;-80
2022/06/10 15:21:11;;;;;;;;;;;;;;;;;;5051317;28;1984;-79
2022/06/10 15:23:37;;;;;;;;;;;;;;;;;;5066301;28;1182;-83
2022/06/10 15:26:03;;;;;;;;;;;;;;;;;;5076271;28;1176;-79
2022/06/10 15:28:28;;;;;;;;;;;;;;;;;;5070099;28;1345;-81
2022/06/10 15:30:56;;;;;;;;;;;;;;;;;;5084858;28;1147;-79
2022/06/10 15:33:23;;;;;;;;;;;;;;;;;;5076565;28;1190;-78
2022/06/10 15:41:18;;;;;;;;;;;;;;;;;;5076895;28;1894;-82
2022/06/10 15:43:43;;;;;;;;;;;;;;;;;;5077845;28;1248;-81
2022/06/10 15:46:18;;;;;;;;;;;;;;;;;;5085524;28;1187;-81
2022/06/10 15:48:43;;;;;;;;;;;;;;;;;;5075300;28;1204;-82
2022/06/10 15:51:17;;;;;;;;;;;;;;;;;;5067145;28;1336;-80
2022/06/10 15:53:42;;;;;;;;;;;;;;;;;;5064520;28;1156;-81
2022/06/10 15:58:52;;;;;;;;;;;;;;;;;;5078975;28;1049;-81
2022/06/10 16:01:19;;;;;;;;;;;;;;;;;;5049886;28;1945;-79
2022/06/10 16:03:46;;;;;;;;;;;;;;;;;;5068397;28;1280;-80
2022/06/10 16:06:11;;;;;;;;;;;;;;;;;;5049470;28;1329;-80
2022/06/10 16:08:40;;;;;;;;;;;;;;;;;;5074614;28;1128;-78
2022/06/10 16:11:06;;;;;;;;;;;;;;;;;;5076091;28;1313;-79
2022/06/10 16:13:41;;;;;;;;;;;;;;;;;;5069090;28;1202;-81
2022/06/10 16:16:15;;;;;;;;;;;;;;;;;;5077414;28;1356;-78
2022/06/10 16:18:45;;;;;;;;;;;;;;;;;;5072987;28;1259;-80
2022/06/10 16:21:12;;;;;;;;;;;;;;;;;;5068855;28;1973;-75
2022/06/10 16:23:41;;;;;;;;;;;;;;;;;;5060781;28;1180;-74
2022/06/10 16:26:11;;;;;;;;;;;;;;;;;;5061988;28;1298;-74
2022/06/10 16:28:45;;;;;;;;;;;;;;;;;;5067848;28;1226;-75
2022/06/10 16:31:15;;;;;;;;;;;;;;;;;;5057125;28;1164;-76
2022/06/10 16:33:43;;;;;;;;;;;;;;;;;;5065689;28;1242;-74
2022/06/10 16:36:11;;;;;;;;;;;;;;;;;;5069591;28;1301;-75
2022/06/10 16:38:37;;;;;;;;;;;;;;;;;;5078204;28;1031;-75
2022/06/10 16:41:02;;;;;;;;;;;;;;;;;;5058328;28;1895;-75
2022/06/10 16:43:36;;;;;;;;;;;;;;;;;;5049145;28;1237;-76
2022/06/10 16:46:02;;;;;;;;;;;;;;;;;;5071487;28;1201;-76
2022/06/10 16:48:27;;;;;;;;;;;;;;;;;;5064295;28;1171;-75
2022/06/10 16:50:54;;;;;;;;;;;;;;;;;;5074374;28;1175;-75
2022/06/10 16:53:20;;;;;;;;;;;;;;;;;;5086766;28;1246;-76
2022/06/10 16:55:46;;;;;;;;;;;;;;;;;;5078005;28;1265;-75
2022/06/10 16:58:33;;;;;;;;;;;;;;;;;;5065759;28;1168;-76
2022/06/10 17:00:59;;;;;;;;;;;;;;;;;;5076294;28;1947;-75
2022/06/10 17:03:25;;;;;;;;;;;;;;;;;;5084807;28;1325;-77
2022/06/10 17:05:50;;;;;;;;;;;;;;;;;;5066990;28;1163;-76
2022/06/10 17:08:20;;;;;;;;;;;;;;;;;;5079158;28;1128;-75
2022/06/10 17:11:05;;;;;;;;;;;;;;;;;;5080948;28;1297;-75
2022/06/10 17:13:32;;;;;;;;;;;;;;;;;;5083907;28;1198;-74
2022/06/10 17:15:58;;;;;;;;;;;;;;;;;;5080629;28;1425;-75
2022/06/10 17:18:25;;;;;;;;;;;;;;;;;;5067734;28;1293;-75
2022/06/10 17:20:52;;;;;;;;;;;;;;;;;;5083473;28;1963;-75
2022/06/10 17:23:27;;;;;;;;;;;;;;;;;;5068968;28;1258;-76
2022/06/10 17:25:58;;;;;;;;;;;;;;;;;;5055313;28;1330;-76
2022/06/10 17:28:24;;;;;;;;;;;;;;;;;;5078301;28;1267;-76
2022/06/10 17:30:52;;;;;;;;;;;;;;;;;;5055965;28;1155;-76
2022/06/10 17:33:26;;;;;;;;;;;;;;;;;;5083733;28;1226;-76
2022/06/10 17:35:52;;;;;;;;;;;;;;;;;;5074124;28;1281;-76
2022/06/10 17:38:24;;;;;;;;;;;;;;;;;;5086080;28;1215;-77
2022/06/10 17:40:50;;;;;;;;;;;;;;;;;;5074744;28;1932;-76
2022/06/10 17:43:16;;;;;;;;;;;;;;;;;;5082316;28;1166;-76
2022/06/10 17:45:41;;;;;;;;;;;;;;;;;;5082445;28;1192;-76
2022/06/10 17:48:10;;;;;;;;;;;;;;;;;;5078573;28;1152;-76
2022/06/10 17:50:35;;;;;;;;;;;;;;;;;;5064525;28;1183;-76