Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:52;;;;;;;4.53;1.13;;;;;;;7.57;91.35;101872.22;5014489;28;20651;-75
2023/01/04 00:04:18;;;;;;;7.43;1.20;;;;;;;7.51;91.39;101870.91;5009105;28;20410;-75
2023/01/04 00:06:43;;;;;;;6.57;1.13;;;;;;;7.55;92.08;101869.78;4992845;28;20037;-74
2023/01/04 00:09:08;;;;;;;7.90;1.30;;;;;;;7.63;91.74;101863.22;5026305;28;20032;-74
2023/01/04 00:11:34;;;;;;;9.35;1.20;;;;;;;7.72;91.17;101867.72;5010184;28;20065;-75
2023/01/04 00:13:59;;;;;;;4.45;1.00;;;;;;;7.60;92.07;101862.50;5009055;28;20033;-75
2023/01/04 00:16:26;;;;;;;8.07;1.17;;;;;;;7.53;92.57;101853.53;5027007;28;20037;-74
2023/01/04 00:18:53;;;;;;;6.93;0.85;;;;;;;7.63;92.20;101858.03;5025990;28;20758;-74
2023/01/04 00:21:22;;;;;;;5.22;0.95;;;;;;;7.66;92.14;101860.41;5028843;28;20399;-75
2023/01/04 00:23:50;;;;;;;9.25;1.48;;;;;;;7.53;92.95;101858.72;5025356;28;20045;-76
2023/01/04 00:26:30;;;;;;;9.27;1.02;;;;;;;7.64;92.76;101850.19;5025737;28;20073;-74
2023/01/04 00:28:58;;;;;;;3.30;1.00;;;;;;;7.67;92.90;101852.56;5010520;28;20048;-74
2023/01/04 00:31:25;;;;;;;4.53;1.58;;;;;;;7.71;93.21;101848.00;5011179;28;20056;-74
2023/01/04 00:33:59;;;;;;;18.48;3.13;;;;;;;7.74;93.13;101842.59;5008515;28;20036;-74
2023/01/04 00:36:25;;;;;;;6.55;1.23;;;;;;;7.84;92.97;101842.78;5024463;28;20044;-75
2023/01/04 00:39:05;;;;;;;7.55;1.27;;;;;;;7.86;94.53;101828.81;5026210;28;20025;-75
2023/01/04 00:42:15;;;;;;;18.58;1.50;;;;;;;7.64;96.55;101823.56;5007754;28;20041;-74
2023/01/04 00:44:41;;;;;;;6.53;0.90;;;;;;;7.59;98.07;101822.16;5025888;28;20696;-74
2023/01/04 00:47:06;;;;;;;3.30;1.08;;;;;;;7.66;99.11;101817.34;4989823;28;20041;-75
2023/01/04 00:49:32;;;;;;;7.63;1.02;;;;;;;7.57;100.00;101807.69;5008508;28;20057;-74
2023/01/04 00:51:57;;;;;;;4.93;1.08;;;;;;;7.52;100.00;101799.47;5023847;28;20550;-74
2023/01/04 00:54:23;;;;;;;5.82;1.92;;;;;;;7.51;100.00;101803.78;5006448;28;20041;-73
2023/01/04 00:56:49;;;;;;;13.38;2.53;;;;;;;7.50;100.00;101794.41;5005964;28;20108;-73
2023/01/04 00:59:16;;;;;;;3.47;1.17;;;;;;;7.60;100.00;101799.72;5025278;28;20041;-74
2023/01/04 01:01:42;;;;;;;25.60;3.25;;;;;;;7.47;100.00;101797.22;5003528;28;20453;-74
2023/01/04 01:04:12;;;;;;;7.32;1.10;;;;;;;7.48;100.00;101785.97;5009081;28;20051;-74
2023/01/04 01:06:38;;;;;;;9.70;1.58;;;;;;;7.49;100.00;101784.19;5021000;28;20599;-74
2023/01/04 01:09:03;;;;;;;7.13;1.33;;;;;;;7.32;100.00;101785.44;5020237;28;20117;-73
2023/01/04 01:11:29;;;;;;;6.95;1.40;;;;;;;7.40;100.00;101778.78;5018316;28;20041;-74
2023/01/04 01:13:54;;;;;;;4.65;1.10;;;;;;;7.48;100.00;101772.22;5006512;28;20067;-73
2023/01/04 01:16:22;;;;;;;3.80;1.08;;;;;;;7.51;100.00;101765.06;5010045;28;20045;-74
2023/01/04 01:18:47;;;;;;;8.13;1.60;;;;;;;7.50;100.00;101772.97;5025011;28;20662;-73
2023/01/04 01:21:19;;;;;;;9.15;1.70;;;;;;;7.63;100.00;101759.94;5025051;28;20116;-74
2023/01/04 01:23:46;;;;;;;11.13;1.27;;;;;;;7.69;100.00;101749.19;5008974;28;20437;-73
2023/01/04 01:26:16;;;;;;;5.43;1.30;;;;;;;7.63;100.00;101744.47;5022689;28;20041;-72
2023/01/04 01:28:42;;;;;;;4.32;1.23;;;;;;;7.60;100.00;101750.69;5005167;28;20745;-74
2023/01/04 01:31:10;;;;;;;10.65;1.42;;;;;;;7.54;100.00;101743.41;5027327;28;20094;-73
2023/01/04 01:33:36;;;;;;;4.18;1.00;;;;;;;7.48;100.00;101739.50;5006039;28;20048;-73
2023/01/04 01:36:03;;;;;;;7.15;0.95;;;;;;;7.52;100.00;101745.28;5024747;28;20040;-72
2023/01/04 01:38:28;;;;;;;6.22;1.40;;;;;;;7.52;100.00;101733.19;5025691;28;20572;-73
2023/01/04 01:40:54;;;;;;;7.53;1.42;;;;;;;7.50;100.00;101747.97;5026108;28;20037;-74
2023/01/04 01:43:22;;;;;;;7.65;1.00;;;;;;;7.64;100.00;101739.19;5028419;28;20095;-73
2023/01/04 01:45:54;;;;;;;7.53;1.25;;;;;;;7.64;100.00;101735.78;5004592;28;20041;-73
2023/01/04 01:48:27;;;;;;;7.97;1.35;;;;;;;7.55;100.00;101735.56;5027322;28;20033;-73
2023/01/04 01:50:58;;;;;;;10.60;1.60;;;;;;;7.52;100.00;101750.44;5023412;28;20076;-73
2023/01/04 01:53:27;;;;;;;8.32;1.27;;;;;;;7.56;100.00;101739.75;5023818;28;20029;-73
2023/01/04 01:55:53;;;;;;;9.48;1.40;;;;;;;7.50;100.00;101726.50;4999816;28;20573;-72
2023/01/04 01:58:25;;;;;;;7.78;1.50;;;;;;;7.52;100.00;101740.13;5011188;28;20033;-72
2023/01/04 02:00:50;;;;;;;9.02;1.83;;;;;;;7.52;100.00;101740.94;5008399;28;20072;-73
2023/01/04 02:03:19;;;;;;;6.05;1.33;;;;;;;7.52;100.00;101724.63;5026723;28;20042;-73
2023/01/04 02:05:49;;;;;;;12.20;1.40;;;;;;;7.67;100.00;101720.09;5022039;28;20044;-73
2023/01/04 02:08:15;;;;;;;12.35;1.30;;;;;;;7.60;100.00;101717.13;5028002;28;20083;-72
2023/01/04 02:10:40;;;;;;;12.57;1.33;;;;;;;7.56;100.00;101726.84;5024471;28;20417;-72
2023/01/04 02:13:13;;;;;;;7.50;1.10;;;;;;;7.68;100.00;101726.88;5025389;28;20029;-73
2023/01/04 02:16:00;;;;;;;8.00;1.10;;;;;;;7.70;100.00;101717.25;5013437;28;20104;-73
2023/01/04 02:18:33;;;;;;;7.93;1.27;;;;;;;7.60;100.00;101719.72;5030795;28;20036;-73
2023/01/04 02:21:09;;;;;;;6.13;1.02;;;;;;;7.57;100.00;101707.88;5029128;28;20061;-73
2023/01/04 02:24:07;;;;;;;7.53;1.88;;;;;;;7.73;100.00;101696.38;5012465;28;20042;-73
2023/01/04 02:27:05;;;;;;;10.07;1.20;;;;;;;7.73;100.00;101710.09;5025622;28;20048;-73
2023/01/04 02:29:33;;;;;;;12.90;1.80;;;;;;;7.72;100.00;101698.16;5030154;28;20036;-73
2023/01/04 02:32:17;;;;;;;3.63;1.00;;;;;;;7.64;100.00;101689.31;5026923;28;20021;-73
2023/01/04 02:34:59;;;;;;;3.72;0.90;;;;;;;7.81;100.00;101691.44;5012868;28;20086;-74
2023/01/04 02:37:31;;;;;;;6.55;1.08;;;;;;;7.79;100.00;101693.34;5026860;28;20041;-73
2023/01/04 02:40:09;;;;;;;5.85;0.82;;;;;;;7.82;100.00;101679.34;5011407;28;20391;-73
2023/01/04 02:45:48;;;;;;;4.93;0.63;;;;;;;7.87;100.00;101661.75;5025951;28;20056;-73
2023/01/04 02:51:00;;;;;;;3.63;0.60;;;;;;;7.84;100.00;101660.25;5025167;28;19944;-74
2023/01/04 02:53:38;;;;;;;2.28;0.73;;;;;;;7.95;100.00;101655.09;5029239;28;20457;-74
2023/01/04 02:56:15;;;;;;;2.42;0.68;;;;;;;8.01;100.00;101650.41;5011175;28;20041;-73
2023/01/04 02:59:02;;;;;;;3.85;0.63;;;;;;;8.09;100.00;101656.59;5030213;28;20033;-73
2023/01/04 03:08:03;;;;;;;5.95;0.70;;;;;;;8.30;100.00;101635.19;5008540;28;20034;-74
2023/01/04 03:10:53;;;;;;;3.17;0.70;;;;;;;8.27;100.00;101635.41;5026149;28;20045;-74
2023/01/04 03:13:30;;;;;;;3.35;0.70;;;;;;;8.34;100.00;101627.09;5030672;28;20484;-74
2023/01/04 03:16:09;;;;;;;2.83;0.80;;;;;;;8.36;100.00;101634.69;5026787;28;20494;-74
2023/01/04 03:18:39;;;;;;;4.95;1.10;;;;;;;8.38;100.00;101615.56;5026838;28;20045;-74
2023/01/04 03:21:08;;;;;;;0.90;0.60;;;;;;;8.36;100.00;101622.63;5025843;28;20363;-74
2023/01/04 03:43:08;;;;;;;0.60;0.30;;;;;;;8.55;100.00;101601.31;5028150;28;20042;-74
2023/01/04 03:49:48;;;;;;;2.80;0.20;;;;;;;8.55;100.00;101582.38;5005325;28;20398;-73
2023/01/04 03:52:16;;;;;;;3.20;0.40;;;;;;;8.45;100.00;101571.97;5023898;28;20033;-73
2023/01/04 03:54:48;;;;;;;2.53;0.50;;;;;;;8.54;100.00;101575.59;5008514;28;20078;-73
2023/01/04 03:57:15;;;;;;;1.83;0.60;;;;;;;8.36;100.00;101570.94;5023338;28;20545;-74
2023/01/04 03:59:47;;;;;;;0.55;0.40;;;;;;;8.48;100.00;101570.94;5003011;28;20622;-73
2023/01/04 04:02:13;;;;;;;0.68;0.45;;;;;;;8.55;100.00;101572.88;5024038;28;20038;-74
2023/01/04 04:10:08;;;;;;;2.83;1.40;;;;;;;8.60;100.00;101562.16;5024979;28;20056;-74
2023/01/04 04:12:34;;;;;;;10.52;3.25;;;;;;;8.62;100.00;101547.34;5023045;28;20345;-74
2023/01/04 04:14:59;;;;;;;5.63;1.90;;;;;;;8.61;100.00;101552.63;5024520;28;20049;-73
2023/01/04 04:17:25;;;;;;;20.02;6.68;;;;;;;8.63;100.00;101554.16;5026656;28;20048;-75
2023/01/04 04:19:50;;;;;;;13.68;4.30;;;;;;;8.61;100.00;101544.88;5025993;28;20051;-74
2023/01/04 04:22:16;;;;;;;10.45;3.72;;;;;;;8.73;100.00;101536.94;5023700;28;20033;-73
2023/01/04 04:24:41;;;;;;;6.30;2.00;;;;;;;8.76;100.00;101534.13;5026449;28;20033;-74
2023/01/04 04:27:06;;;;;;;8.77;3.50;;;;;;;8.79;100.00;101545.16;5009645;28;20496;-75
2023/01/04 04:29:32;;;;;;;3.95;0.70;;;;;;;8.88;100.00;101542.63;5026722;28;20059;-74
2023/01/04 04:31:57;;;;;;;1.70;0.60;;;;;;;8.83;100.00;101533.59;5012609;28;20022;-75
2023/01/04 04:34:23;;;;;;;1.27;1.02;;;;;;;8.83;100.00;101531.84;5022442;28;20048;-73
2023/01/04 04:36:48;;;;;;;4.22;2.13;;;;;;;8.76;100.00;101541.06;5025473;28;20026;-74
2023/01/04 04:39:14;;;;;;;6.93;4.00;;;;;;;8.79;100.00;101527.06;5009506;28;20029;-74
2023/01/04 04:41:42;;;;;;;4.53;1.70;;;;;;;8.71;100.00;101531.09;5027172;28;20026;-73
2023/01/04 04:44:10;;;;;;;1.25;0.68;;;;;;;8.82;100.00;101527.63;5024876;28;20039;-73
2023/01/04 04:46:36;;;;;;;3.08;0.60;;;;;;;8.73;100.00;101530.97;5004369;28;20041;-77
2023/01/04 04:49:02;;;;;;;1.90;0.47;;;;;;;8.85;100.00;101531.72;4997512;28;20095;-74
2023/01/04 04:51:27;;;;;;;2.05;0.45;;;;;;;8.84;100.00;101514.56;5007128;28;20036;-73
2023/01/04 04:53:53;;;;;;;1.60;0.90;;;;;;;8.86;100.00;101528.19;5012002;28;20037;-74
2023/01/04 04:56:19;;;;;;;1.35;0.50;;;;;;;8.81;100.00;101518.22;5026366;28;20041;-73
2023/01/04 04:58:44;;;;;;;0.28;0.28;;;;;;;8.87;100.00;101509.13;5009003;28;20029;-74
2023/01/04 05:01:10;;;;;;;2.75;0.80;;;;;;;8.85;100.00;101501.50;5026641;28;20038;-73
2023/01/04 05:03:35;;;;;;;3.53;0.60;;;;;;;8.98;100.00;101505.66;4992746;28;20044;-74
2023/01/04 05:06:01;;;;;;;2.25;0.50;;;;;;;9.02;100.00;101502.66;5011968;28;20040;-73
2023/01/04 05:08:27;;;;;;;1.50;0.60;;;;;;;9.00;100.00;101501.16;5023482;28;20394;-73
2023/01/04 05:10:52;;;;;;;1.42;0.50;;;;;;;8.98;100.00;101505.66;5021159;28;20037;-74
2023/01/04 05:13:18;;;;;;;1.92;0.57;;;;;;;8.97;100.00;101502.25;5008386;28;20033;-72
2023/01/04 05:15:46;;;;;;;1.55;0.68;;;;;;;9.06;100.00;101485.97;5010585;28;20408;-75
2023/01/04 05:18:14;;;;;;;0.75;0.30;;;;;;;9.12;100.00;101503.56;5019132;28;20436;-73
2023/01/04 05:20:39;;;;;;;2.05;0.50;;;;;;;9.07;100.00;101508.28;5004143;28;20406;-74
2023/01/04 05:23:06;;;;;;;4.40;0.63;;;;;;;9.10;100.00;101505.44;5005939;28;20041;-74
2023/01/04 05:25:32;;;;;;;0.60;0.47;;;;;;;9.09;100.00;101492.63;5021323;28;20103;-75
2023/01/04 05:27:58;;;;;;;0.80;0.30;;;;;;;9.22;100.00;101492.44;5026443;28;20589;-74
2023/01/04 05:33:08;;;;;;;2.05;0.52;;;;;;;9.06;100.00;101488.56;5010163;28;20037;-74
2023/01/04 05:35:34;;;;;;;1.33;0.70;;;;;;;9.11;100.00;101488.16;5024322;28;20052;-74
2023/01/04 05:37:59;;;;;;;0.82;0.35;;;;;;;9.14;100.00;101469.78;5007855;28;20029;-73
2023/01/04 05:40:25;;;;;;;0.93;0.40;;;;;;;9.15;100.00;101468.81;5024735;28;20041;-73
2023/01/04 05:42:51;;;;;;;0.70;0.40;;;;;;;9.10;100.00;101477.00;5023065;28;20041;-75
2023/01/04 05:45:18;;;;;;;0.88;0.40;;;;;;;9.27;100.00;101472.97;5027291;28;20514;-74
2023/01/04 05:47:44;;;;;;;0.77;0.30;;;;;;;9.29;100.00;101481.41;5027874;28;20044;-74
2023/01/04 05:50:10;;;;;;;1.17;0.82;;;;;;;9.21;100.00;101481.25;5036034;28;20033;-74
2023/01/04 05:52:35;;;;;;;0.98;0.40;;;;;;;9.24;100.00;101467.22;5011326;28;20047;-74
2023/01/04 05:55:02;;;;;;;2.25;0.43;;;;;;;9.37;100.00;101464.41;5011333;28;20516;-75
2023/01/04 05:57:27;;;;;;;1.30;0.38;;;;;;;9.33;100.00;101462.09;5027745;28;20136;-74
2023/01/04 05:59:52;;;;;;;0.60;0.32;;;;;;;9.37;100.00;101443.72;5028435;28;20029;-75
2023/01/04 06:02:21;;;;;;;0.63;0.43;;;;;;;9.35;100.00;101454.19;5013914;28;20398;-75
2023/01/04 06:04:47;;;;;;;0.60;0.30;;;;;;;9.40;100.00;101451.19;5027816;28;20044;-74
2023/01/04 06:07:13;;;;;;;0.40;0.30;;;;;;;9.34;100.00;101445.63;5014102;28;20382;-73
2023/01/04 06:09:39;;;;;;;0.32;0.30;;;;;;;9.43;100.00;101446.56;5010273;28;20049;-74
2023/01/04 06:12:05;;;;;;;1.95;0.40;;;;;;;9.43;100.00;101445.75;5011432;28;20054;-76
2023/01/04 06:14:31;;;;;;;1.05;0.30;;;;;;;9.48;100.00;101452.19;5004842;28;20509;-73
2023/01/04 06:16:56;;;;;;;2.58;0.32;;;;;;;9.53;100.00;101431.91;5029147;28;20033;-73
2023/01/04 06:19:22;;;;;;;2.20;0.50;;;;;;;9.61;100.00;101430.41;5027931;28;20130;-73
2023/01/04 06:21:47;;;;;;;1.58;0.52;;;;;;;9.49;100.00;101437.47;5009828;28;20029;-74
2023/01/04 06:24:13;;;;;;;1.05;0.50;;;;;;;9.53;100.00;101434.50;5026242;28;20065;-74
2023/01/04 06:26:38;;;;;;;1.65;0.43;;;;;;;9.57;100.00;101422.09;5012700;28;20041;-73
2023/01/04 06:29:04;;;;;;;0.80;0.43;;;;;;;9.62;100.00;101424.28;5015087;28;20037;-74
2023/01/04 06:31:29;;;;;;;2.47;0.45;;;;;;;9.65;100.00;101429.19;5014489;28;20037;-74
2023/01/04 06:33:55;;;;;;;0.82;0.28;;;;;;;9.62;100.00;101416.50;5029105;28;20036;-74
2023/01/04 06:36:21;;;;;;;1.85;0.20;;;;;;;9.61;100.00;101405.34;4998788;28;20410;-73
2023/01/04 06:38:49;;;;;;;1.15;0.40;;;;;;;9.66;100.00;101412.69;5027032;28;20029;-75
2023/01/04 06:41:15;;;;;;;0.85;0.40;;;;;;;9.61;100.00;101420.06;5027901;28;20037;-73
2023/01/04 06:43:40;;;;;;;1.80;0.47;;;;;;;9.66;100.00;101418.72;5030330;28;20044;-73
2023/01/04 06:46:06;;;;;;;0.85;0.30;;;;;;;9.63;100.00;101425.91;5006942;28;20509;-74
2023/01/04 06:48:31;;;;;;;1.40;0.45;;;;;;;9.56;100.00;101417.84;5025835;28;20038;-76
2023/01/04 06:50:57;;;;;;;0.50;0.20;;;;;;;9.66;100.00;101429.06;5010432;28;20033;-74
2023/01/04 06:53:22;;;;;;;1.15;0.40;;;;;;;9.67;100.00;101414.34;5008382;28;20048;-73
2023/01/04 06:55:48;;;;;;;0.75;0.40;;;;;;;9.71;100.00;101423.47;5010243;28;20037;-75
2023/01/04 06:58:13;;;;;;;6.20;0.45;;;;;;;9.75;100.00;101425.63;4995738;28;20643;-74
2023/01/04 07:00:39;;;;;;;1.90;0.40;;;;;;;9.75;100.00;101412.69;5027039;28;20037;-74
2023/01/04 07:03:04;;;;;;;2.05;0.30;;;;;;;9.71;100.00;101410.53;5024555;28;21467;-73
2023/01/04 07:05:30;;;;;;;1.80;0.30;;;;;;;9.77;100.00;101407.38;5027793;28;20033;-73
2023/01/04 07:08:00;;;;;;;1.25;0.47;;;;;;;9.68;100.00;101400.41;5016276;28;20059;-73
2023/01/04 07:10:26;;;;;;;1.35;0.40;;;;;;;9.64;100.00;101399.88;5028125;28;20033;-74
2023/01/04 07:12:51;;;;;;;0.50;0.38;;;;;;;9.71;100.00;101389.81;5029052;28;20662;-73
2023/01/04 07:15:17;;;;;;;1.05;0.40;;;;;;;9.76;100.00;101398.00;5010543;28;20042;-74
2023/01/04 07:17:42;;;;;;;1.85;0.40;;;;;;;9.75;100.00;101388.56;5013699;28;20041;-75
2023/01/04 07:20:08;;;;;;;2.25;1.00;;;;;;;9.70;100.00;101394.16;5004690;28;20040;-74
2023/01/04 07:22:34;;;;;;;2.38;0.38;;;;;;;9.70;100.00;101398.50;5007171;28;20033;-74
2023/01/04 07:24:59;;;;;;;1.38;0.60;;;;;;;9.78;100.00;101401.25;5008543;28;20068;-75
2023/01/04 07:27:24;;;;;;;3.28;0.35;;;;;;;9.85;100.00;101386.81;5026892;28;20028;-75
2023/01/04 07:29:50;;;;;;;2.50;0.90;;;;;;;9.84;100.00;101394.72;5007717;28;20037;-75
2023/01/04 07:32:15;;;;;;;0.75;0.45;;;;;;;9.88;100.00;101386.53;5010145;28;20079;-75
2023/01/04 07:34:42;;;;;;;2.92;0.50;;;;;;;9.81;100.00;101392.38;5026661;28;20508;-73
2023/01/04 07:37:08;;;;;;;3.22;0.50;;;;;;;9.91;100.00;101388.84;5013153;28;20022;-74
2023/01/04 07:39:34;;;;;;;2.88;0.30;;;;;;;9.93;100.00;101389.53;5008077;28;20049;-73
2023/01/04 07:41:59;;;;;;;2.53;0.30;;;;;;;9.90;100.00;101389.78;5030033;28;20024;-75
2023/01/04 07:44:26;;;;;;;4.30;1.50;;;;;;;9.87;100.00;101409.97;5010659;28;20033;-74
2023/01/04 07:46:52;;;;;;;0.93;0.52;;;;;;;9.79;100.00;101392.53;5027665;28;20068;-75
2023/01/04 07:49:17;;;;;;;1.95;0.35;;;;;;;9.77;100.00;101386.66;5005377;28;20552;-75
2023/01/04 07:51:43;;;;;;;1.70;0.70;;;;;;;9.89;100.00;101374.41;5024415;28;20034;-75
2023/01/04 07:54:10;;;;;;;3.03;0.40;;;;;;;9.98;100.00;101383.09;5028614;28;20131;-74
2023/01/04 07:56:35;;;;;;;0.80;0.40;;;;;;;9.89;100.00;101364.84;5022568;28;20041;-73
2023/01/04 07:59:01;;;;;;;0.80;0.30;;;;;;;9.97;100.00;101374.53;5027040;28;20506;-74
2023/01/04 08:01:26;;;;;;;0.50;0.40;;;;;;;9.85;100.00;101373.88;5027915;28;20037;-73
2023/01/04 08:03:52;;;;;;;1.00;0.57;;;;;;;9.89;100.00;101375.22;5026994;28;20040;-74
2023/01/04 08:06:20;;;;;;;2.13;0.35;;;;;;;9.92;100.00;101379.28;5004968;28;20060;-74
2023/01/04 08:08:46;;;;;;;1.45;0.38;;;;;;;9.91;100.00;101372.50;5030194;28;20041;-74
2023/01/04 08:11:15;;;;;;;1.90;0.40;;;;;;;9.96;100.00;101374.66;5023998;28;20566;-74
2023/01/04 08:13:41;;;;;;;3.25;0.35;;;;;;;10.00;100.00;101353.53;5005721;28;20075;-73
2023/01/04 08:16:09;;;;;;;1.25;0.35;;;;;;;10.02;100.00;101359.41;5006405;28;20041;-75
2023/01/04 08:18:34;;;;;;;0.80;0.43;;;;;;;9.98;100.00;101370.97;4996230;28;20026;-74
2023/01/04 08:21:04;;;;;;;2.30;0.70;;;;;;;10.07;100.00;101374.50;5025662;28;20158;-74
2023/01/04 08:23:30;;;;;;;0.68;0.30;;;;;;;10.08;100.00;101360.63;5029946;28;20076;-74
2023/01/04 08:26:02;;;;;;;2.70;0.50;;;;;;;10.13;100.00;101361.00;5022800;28;20080;-74
2023/01/04 08:28:27;;;;;;;1.25;0.40;;;;;;;10.07;100.00;101344.22;5040129;23;20073;-72
2023/01/04 08:30:53;;;;;;;1.88;0.60;;;;;;;10.12;100.00;101360.19;4979040;28;20038;-72
2023/01/04 08:33:18;;;;;;;4.28;0.93;;;;;;;10.12;100.00;101352.41;5017646;28;20030;-72
2023/01/04 08:35:44;;;;;;;4.75;0.90;;;;;;;10.06;100.00;101359.94;5030279;23;20116;-77
2023/01/04 08:38:09;;;;;;;1.90;0.70;;;;;;;10.06;100.00;101362.53;5020502;28;20044;-77
2023/01/04 08:40:35;;;;;;;3.17;0.70;;;;;;;10.03;100.00;101355.03;5022447;28;20063;-79
2023/01/04 08:43:00;;;;;;;2.75;0.60;;;;;;;10.08;100.00;101358.84;5038617;28;20041;-77
2023/01/04 08:45:26;;;;;;;4.75;0.82;;;;;;;9.94;100.00;101367.88;5023770;28;20095;-79
2023/01/04 08:47:52;;;;;;;3.15;1.10;;;;;;;10.00;100.00;101348.34;5024881;28;20041;-78
2023/01/04 08:50:19;;;;;;;3.70;0.70;;;;;;;10.01;100.00;101352.56;5007746;28;20054;-77
2023/01/04 08:52:44;;;;;;;1.70;0.68;;;;;;;10.02;100.00;101377.53;5023548;28;20049;-77
2023/01/04 08:55:10;;;;;;;1.55;0.80;;;;;;;9.98;100.00;101357.19;5011029;28;20144;-78
2023/01/04 08:57:36;;;;;;;3.65;1.23;;;;;;;9.96;100.00;101359.91;5021839;28;20036;-78
2023/01/04 09:00:03;;;;;;;5.93;2.17;;;;;;;9.97;100.00;101389.25;5011129;28;20050;-78
2023/01/04 09:02:29;;;;;;;1.90;0.90;;;;;;;10.01;100.00;101380.25;5024626;28;20068;-77
2023/01/04 09:04:59;;;;;;;2.75;1.20;;;;;;;9.97;100.00;101361.56;5018466;28;20034;-79
2023/01/04 09:07:28;;;;;;;10.52;3.53;;;;;;;10.07;100.00;101364.16;5005482;28;20041;-79
2023/01/04 09:09:54;;;;;;;4.22;2.05;;;;;;;10.06;100.00;101363.34;5008702;28;20404;-79
2023/01/04 09:12:19;;;;;;;7.63;2.80;;;;;;;10.06;100.00;101362.53;5025637;28;20041;-78
2023/01/04 09:14:45;;;;;;;5.47;2.22;;;;;;;10.18;100.00;101348.44;5022663;28;20047;-78
2023/01/04 09:17:10;;;;;;;7.03;2.30;;;;;;;10.27;100.00;101344.19;5027317;28;20522;-77
2023/01/04 09:19:36;;;;;;;7.72;2.20;;;;;;;10.29;100.00;101337.91;5020311;28;20025;-77
2023/01/04 09:22:02;;;;;;;5.13;1.90;;;;;;;10.29;100.00;101337.91;5024690;28;20030;-77
2023/01/04 09:24:28;;;;;;;9.85;2.28;;;;;;;10.41;100.00;101330.00;5025064;28;20040;-79
2023/01/04 09:26:53;;;;;;;6.55;2.38;;;;;;;10.35;100.00;101328.78;5026228;28;20458;-78
2023/01/04 09:29:19;;;;;;;7.70;2.97;;;;;;;10.35;100.00;101338.34;5009537;28;20510;-78
2023/01/04 09:31:44;;;;;;;4.72;1.55;;;;;;;10.45;100.00;101339.13;5018376;28;20502;-77
2023/01/04 09:34:11;;;;;;;2.00;0.80;;;;;;;10.46;100.00;101338.16;5024794;28;20038;-77
2023/01/04 09:36:37;;;;;;;13.90;4.28;;;;;;;10.43;100.00;101360.00;5026424;28;20041;-78
2023/01/04 09:39:03;;;;;;;11.63;5.00;;;;;;;10.49;100.00;101346.50;5009126;28;20029;-78
2023/01/04 09:41:43;;;;;;;21.17;5.10;;;;;;;10.48;100.00;101347.44;5027758;28;20499;-78
2023/01/04 09:44:08;;;;;;;42.83;10.38;;;;;;;10.59;100.00;101359.41;5025008;28;20030;-78
2023/01/04 09:46:43;;;;;;;30.27;8.32;;;;;;;10.58;100.00;101359.53;5027257;28;20132;-79
2023/01/04 09:49:27;;;;;;;19.65;5.63;;;;;;;10.50;100.00;101366.25;5025849;28;20045;-78
2023/01/04 09:52:05;;;;;;;10.75;2.72;;;;;;;10.46;100.00;101372.69;5039613;28;20503;-78
2023/01/04 09:54:59;;;;;;;14.98;4.50;;;;;;;10.41;100.00;101371.47;5024255;28;20037;-78
2023/01/04 09:57:29;;;;;;;9.40;2.80;;;;;;;10.37;100.00;101368.34;5014527;28;20046;-78
2023/01/04 10:00:13;;;;;;;6.68;3.47;;;;;;;10.37;100.00;101372.72;5002188;28;20091;-78
2023/01/04 10:02:48;;;;;;;17.45;4.85;;;;;;;10.44;100.00;101371.19;5023456;28;20030;-78
2023/01/04 10:05:18;;;;;;;28.85;7.88;;;;;;;10.41;100.00;101372.28;5030343;28;20038;-79
2023/01/04 10:07:43;;;;;;;13.30;3.97;;;;;;;10.47;100.00;101371.75;5024289;28;20025;-78
2023/01/04 10:10:14;;;;;;;13.55;5.60;;;;;;;10.45;100.00;101365.88;5012276;28;20614;-79
2023/01/04 10:13:04;;;;;;;11.77;3.75;;;;;;;10.39;100.00;101365.63;5035835;28;20430;-78
2023/01/04 10:15:58;;;;;;;5.50;2.40;;;;;;;10.37;100.00;101359.75;5022170;28;20041;-78
2023/01/04 10:18:42;;;;;;;8.63;3.05;;;;;;;10.29;100.00;101370.78;5041654;28;20652;-79
2023/01/04 10:21:33;;;;;;;5.03;1.90;;;;;;;10.38;100.00;101356.19;5014550;28;20052;-77
2023/01/04 10:24:36;;;;;;;4.22;1.50;;;;;;;10.32;100.00;101355.81;5035674;28;20033;-78
2023/01/04 10:27:24;;;;;;;5.53;2.85;;;;;;;10.39;100.00;101350.06;5022336;28;20117;-77
2023/01/04 10:30:22;;;;;;;2.72;2.03;;;;;;;10.41;100.00;101341.16;5010566;28;20522;-77
2023/01/04 10:33:09;;;;;;;4.32;0.90;;;;;;;10.46;100.00;101343.34;5044382;28;20124;-78
2023/01/04 10:35:35;;;;;;;4.57;1.55;;;;;;;10.38;100.00;101325.91;5012401;28;20120;-78
2023/01/04 10:38:08;;;;;;;4.22;1.08;;;;;;;10.52;100.00;101327.22;5015817;28;20583;-78
2023/01/04 10:40:38;;;;;;;4.40;1.27;;;;;;;10.53;100.00;101313.31;5026768;28;20033;-79
2023/01/04 10:43:38;;;;;;;2.55;1.73;;;;;;;10.51;100.00;101320.41;5028927;28;20037;-78
2023/01/04 10:46:03;;;;;;;5.75;1.35;;;;;;;10.52;100.00;101307.28;5026391;28;20510;-77
2023/01/04 10:48:43;;;;;;;7.65;1.17;;;;;;;10.57;100.00;101304.28;5030661;28;20120;-79
2023/01/04 10:51:11;;;;;;;4.35;0.90;;;;;;;10.52;100.00;101299.50;5007920;28;20065;-79
2023/01/04 10:54:34;;;;;;;1.40;0.80;;;;;;;10.66;100.00;101305.19;5025881;28;20033;-78
2023/01/04 10:57:10;;;;;;;7.88;1.20;;;;;;;10.71;100.00;101301.19;4918939;28;20842;-78
2023/01/04 10:59:54;;;;;;;5.32;1.77;;;;;;;10.73;100.00;101305.44;4933419;28;20050;-78
2023/01/04 11:02:33;;;;;;;1.88;0.80;;;;;;;10.68;100.00;101296.31;4996011;28;20141;-78
2023/01/04 11:05:04;;;;;;;2.85;1.35;;;;;;;10.75;100.00;101295.72;5022265;28;20037;-78
2023/01/04 11:07:56;;;;;;;4.78;0.90;;;;;;;10.73;100.00;101289.88;5013530;28;20075;-77
2023/01/04 11:10:21;;;;;;;5.43;1.08;;;;;;;10.73;100.00;101303.66;5006990;28;20034;-77
2023/01/04 11:12:47;;;;;;;6.38;1.17;;;;;;;10.90;100.00;101289.06;5007908;28;20785;-77
2023/01/04 11:15:13;;;;;;;6.00;1.23;;;;;;;10.81;100.00;101287.34;5009602;28;20037;-77
2023/01/04 11:17:40;;;;;;;5.20;1.20;;;;;;;10.82;100.00;101283.81;5028748;28;20443;-76
2023/01/04 11:20:06;;;;;;;6.80;1.38;;;;;;;10.80;100.00;101273.56;5020205;28;20037;-78
2023/01/04 11:22:38;;;;;;;8.18;1.63;;;;;;;10.68;100.00;101285.09;5025516;28;20059;-78
2023/01/04 11:25:13;;;;;;;6.03;2.90;;;;;;;10.71;100.00;101285.63;5026401;28;20049;-78
2023/01/04 11:27:55;;;;;;;5.05;0.90;;;;;;;10.76;100.00;101282.63;5026529;28;20040;-77
2023/01/04 11:31:02;;;;;;;3.83;0.93;;;;;;;10.75;100.00;101287.94;5028103;28;20050;-78
2023/01/04 11:33:28;;;;;;;5.40;0.80;;;;;;;10.77;100.00;101284.22;5020888;28;20037;-78
2023/01/04 11:35:57;;;;;;;3.30;1.17;;;;;;;10.78;100.00;101280.69;5024960;28;20049;-77
2023/01/04 11:38:28;;;;;;;2.95;1.63;;;;;;;10.72;100.00;101289.06;5033199;28;20152;-78
2023/01/04 11:41:14;;;;;;;3.70;0.82;;;;;;;10.63;100.00;101272.56;5022835;28;20041;-77
2023/01/04 11:43:59;;;;;;;3.92;1.55;;;;;;;10.67;100.00;101283.47;5027950;28;20036;-78
2023/01/04 11:46:25;;;;;;;3.20;0.85;;;;;;;10.71;100.00;101285.63;5007082;28;20049;-78
2023/01/04 11:48:52;;;;;;;2.90;0.68;;;;;;;10.74;100.00;101274.16;5013775;28;20025;-78
2023/01/04 11:51:35;;;;;;;4.97;0.80;;;;;;;10.81;100.00;101284.75;5007895;28;20049;-78
2023/01/04 11:54:05;;;;;;;5.63;1.50;;;;;;;10.74;100.00;101268.97;5040673;28;20037;-77
2023/01/04 11:56:33;;;;;;;1.25;0.70;;;;;;;10.76;100.00;101277.44;4981769;28;20045;-78
2023/01/04 11:59:03;;;;;;;3.05;0.70;;;;;;;10.84;100.00;101272.31;5024081;28;20060;-77
2023/01/04 12:01:31;;;;;;;3.05;0.77;;;;;;;10.84;100.00;101271.50;4989857;28;20399;-78
2023/01/04 12:03:58;;;;;;;1.65;0.50;;;;;;;10.78;100.00;101272.09;5029539;28;20064;-78
2023/01/04 12:06:44;;;;;;;2.83;0.70;;;;;;;10.83;100.00;101264.69;5019372;28;20456;-79
2023/01/04 12:09:15;;;;;;;1.02;0.60;;;;;;;10.73;100.00;101266.53;5013274;28;20060;-78
2023/01/04 12:11:55;;;;;;;2.58;1.38;;;;;;;10.76;100.00;101256.69;5023562;28;20040;-79
2023/01/04 12:14:24;;;;;;;2.80;1.75;;;;;;;10.78;100.00;101259.94;5009600;28;20040;-77
2023/01/04 12:16:55;;;;;;;2.42;0.88;;;;;;;10.74;100.00;101253.41;5020649;28;20048;-77
2023/01/04 12:19:21;;;;;;;7.07;3.05;;;;;;;10.74;100.00;101274.16;5024326;28;20034;-77