Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:45;;;;;;;;;;;;;;;;;;5087052;28;19916;-53
2022/03/06 00:04:12;;;;;;;;;;;;;;;;;;5089217;28;19920;-58
2022/03/06 00:06:38;;;;;;;;;;;;;;;;;;5089611;28;20014;-57
2022/03/06 00:09:05;;;;;;;;;;;;;;;;;;5089980;28;19912;-54
2022/03/06 00:11:31;;;;;;;;;;;;;;;;;;5086345;28;19919;-55
2022/03/06 00:13:58;;;;;;;;;;;;;;;;;;5090213;28;19916;-63
2022/03/06 00:16:24;;;;;;;;;;;;;;;;;;5089774;28;20266;-54
2022/03/06 00:18:51;;;;;;;;;;;;;;;;;;5088404;28;19912;-54
2022/03/06 00:21:17;;;;;;;;;;;;;;;;;;5086430;28;19965;-56
2022/03/06 00:23:44;;;;;;;;;;;;;;;;;;5089721;28;19912;-50
2022/03/06 00:26:10;;;;;;;;;;;;;;;;;;5089554;28;19948;-58
2022/03/06 00:28:37;;;;;;;;;;;;;;;;;;5091334;28;19932;-54
2022/03/06 00:31:03;;;;;;;;;;;;;;;;;;5089535;28;19938;-57
2022/03/06 00:33:30;;;;;;;;;;;;;;;;;;5087720;28;19912;-53
2022/03/06 00:35:56;;;;;;;;;;;;;;;;;;5088802;28;19908;-51
2022/03/06 00:38:22;;;;;;;;;;;;;;;;;;5088988;28;20268;-53
2022/03/06 00:40:49;;;;;;;;;;;;;;;;;;5087923;28;19948;-55
2022/03/06 00:43:16;;;;;;;;;;;;;;;;;;5086932;28;19919;-56
2022/03/06 00:45:44;;;;;;;;;;;;;;;;;;5089916;28;19912;-55
2022/03/06 00:48:10;;;;;;;;;;;;;;;;;;5087691;28;20374;-60
2022/03/06 00:50:36;;;;;;;;;;;;;;;;;;5089302;28;19908;-60
2022/03/06 00:53:03;;;;;;;;;;;;;;;;;;5086925;28;19908;-62
2022/03/06 00:55:30;;;;;;;;;;;;;;;;;;5090180;28;19908;-58
2022/03/06 00:57:57;;;;;;;;;;;;;;;;;;5089647;28;19922;-56
2022/03/06 01:00:23;;;;;;;;;;;;;;;;;;5089820;28;19976;-57
2022/03/06 01:02:53;;;;;;;;;;;;;;;;;;5086357;28;19928;-57
2022/03/06 01:05:29;;;;;;;;;;;;;;;;;;5089799;28;19908;-54
2022/03/06 01:07:55;;;;;;;;;;;;;;;;;;5087445;28;20045;-58
2022/03/06 01:10:21;;;;;;;;;;;;;;;;;;5089426;28;19948;-56
2022/03/06 01:12:52;;;;;;;;;;;;;;;;;;5087308;28;19915;-57
2022/03/06 01:15:25;;;;;;;;;;;;;;;;;;5090407;28;19923;-52
2022/03/06 01:17:51;;;;;;;;;;;;;;;;;;5089276;28;19915;-58
2022/03/06 01:20:19;;;;;;;;;;;;;;;;;;5089250;28;20250;-57
2022/03/06 01:22:45;;;;;;;;;;;;;;;;;;5083724;28;19916;-56
2022/03/06 01:25:12;;;;;;;;;;;;;;;;;;5092741;28;19915;-57
2022/03/06 01:27:38;;;;;;;;;;;;;;;;;;5089600;28;19962;-56
2022/03/06 01:30:05;;;;;;;;;;;;;;;;;;5089717;28;19908;-58
2022/03/06 01:32:32;;;;;;;;;;;;;;;;;;5086790;28;19912;-58
2022/03/06 01:34:58;;;;;;;;;;;;;;;;;;5089549;28;19997;-58
2022/03/06 01:37:25;;;;;;;;;;;;;;;;;;5089886;28;20386;-55
2022/03/06 01:39:51;;;;;;;;;;;;;;;;;;5089058;28;19908;-56
2022/03/06 01:42:18;;;;;;;;;;;;;;;;;;5086237;28;19916;-56
2022/03/06 01:44:44;;;;;;;;;;;;;;;;;;5089122;28;19908;-54
2022/03/06 01:47:11;;;;;;;;;;;;;;;;;;5089063;28;19920;-59
2022/03/06 01:49:37;;;;;;;;;;;;;;;;;;5092027;28;19908;-60
2022/03/06 01:52:04;;;;;;;;;;;;;;;;;;5090452;28;19942;-51
2022/03/06 01:54:30;;;;;;;;;;;;;;;;;;5092355;28;19918;-51
2022/03/06 01:56:56;;;;;;;;;;;;;;;;;;5091501;28;20376;-52
2022/03/06 01:59:23;;;;;;;;;;;;;;;;;;5090813;28;19917;-55
2022/03/06 02:01:52;;;;;;;;;;;;;;;;;;5094630;28;19912;-56
2022/03/06 02:04:19;;;;;;;;;;;;;;;;;;5092915;28;19916;-58
2022/03/06 02:06:45;;;;;;;;;;;;;;;;;;5092121;28;19934;-61
2022/03/06 02:09:15;;;;;;;;;;;;;;;;;;5092974;28;20005;-53
2022/03/06 02:11:41;;;;;;;;;;;;;;;;;;5091908;28;20270;-55
2022/03/06 02:14:08;;;;;;;;;;;;;;;;;;5090395;28;19935;-50
2022/03/06 02:16:34;;;;;;;;;;;;;;;;;;5092337;28;19912;-47
2022/03/06 02:19:01;;;;;;;;;;;;;;;;;;5091729;28;19912;-40
2022/03/06 02:21:27;;;;;;;;;;;;;;;;;;5092405;28;20335;-42
2022/03/06 02:23:54;;;;;;;;;;;;;;;;;;5089768;28;20290;-48
2022/03/06 02:26:20;;;;;;;;;;;;;;;;;;5093723;28;20095;-45
2022/03/06 02:28:50;;;;;;;;;;;;;;;;;;5095537;28;20391;-54
2022/03/06 02:31:16;;;;;;;;;;;;;;;;;;5095666;28;19904;-61
2022/03/06 02:33:43;;;;;;;;;;;;;;;;;;5094810;28;19918;-59
2022/03/06 02:36:09;;;;;;;;;;;;;;;;;;5094727;28;19904;-61
2022/03/06 02:38:35;;;;;;;;;;;;;;;;;;5112258;28;19907;-62
2022/03/06 02:41:02;;;;;;;;;;;;;;;;;;5114780;28;19911;-57
2022/03/06 02:43:28;;;;;;;;;;;;;;;;;;5115213;28;20261;-62
2022/03/06 02:45:55;;;;;;;;;;;;;;;;;;5114873;28;19991;-59
2022/03/06 02:48:21;;;;;;;;;;;;;;;;;;5114842;28;20262;-59
2022/03/06 02:50:50;;;;;;;;;;;;;;;;;;5114227;28;19911;-57
2022/03/06 02:53:16;;;;;;;;;;;;;;;;;;5114773;28;20358;-58
2022/03/06 02:55:43;;;;;;;;;;;;;;;;;;5114554;28;20277;-58
2022/03/06 02:58:09;;;;;;;;;;;;;;;;;;5114515;28;19908;-60
2022/03/06 03:00:36;;;;;;;;;;;;;;;;;;5112193;28;19930;-56
2022/03/06 03:03:02;;;;;;;;;;;;;;;;;;5114046;28;20348;-59
2022/03/06 03:05:29;;;;;;;;;;;;;;;;;;5114905;28;19987;-60
2022/03/06 03:07:56;;;;;;;;;;;;;;;;;;5113196;28;20003;-56
2022/03/06 03:10:23;;;;;;;;;;;;;;;;;;5113929;28;19954;-56
2022/03/06 03:12:49;;;;;;;;;;;;;;;;;;5114453;28;20002;-52
2022/03/06 03:15:16;;;;;;;;;;;;;;;;;;5113992;28;19930;-56
2022/03/06 03:17:42;;;;;;;;;;;;;;;;;;5114273;27;19912;-58
2022/03/06 03:20:09;;;;;;;;;;;;;;;;;;5114186;28;19974;-55
2022/03/06 03:22:35;;;;;;;;;;;;;;;;;;5114322;28;19946;-56
2022/03/06 03:25:02;;;;;;;;;;;;;;;;;;5113985;28;19955;-58
2022/03/06 03:27:28;;;;;;;;;;;;;;;;;;5113600;27;20370;-61
2022/03/06 03:29:54;;;;;;;;;;;;;;;;;;5114286;28;19908;-59
2022/03/06 03:32:21;;;;;;;;;;;;;;;;;;5114310;28;19912;-63
2022/03/06 03:34:47;;;;;;;;;;;;;;;;;;5114660;28;19952;-62
2022/03/06 03:37:14;;;;;;;;;;;;;;;;;;5113581;28;19915;-63
2022/03/06 03:39:43;;;;;;;;;;;;;;;;;;5114135;28;19996;-61
2022/03/06 03:42:10;;;;;;;;;;;;;;;;;;5114240;28;19907;-61
2022/03/06 03:44:36;;;;;;;;;;;;;;;;;;5113762;28;19908;-58
2022/03/06 03:47:03;;;;;;;;;;;;;;;;;;5113268;28;19916;-57
2022/03/06 03:49:29;;;;;;;;;;;;;;;;;;5113899;28;19908;-55
2022/03/06 03:51:56;;;;;;;;;;;;;;;;;;5113973;28;19908;-59
2022/03/06 03:54:22;;;;;;;;;;;;;;;;;;5113844;28;19915;-61
2022/03/06 03:56:48;;;;;;;;;;;;;;;;;;5113008;28;19907;-58
2022/03/06 03:59:15;;;;;;;;;;;;;;;;;;5114183;28;19994;-58
2022/03/06 04:01:41;;;;;;;;;;;;;;;;;;5113777;28;20300;-58
2022/03/06 04:04:08;;;;;;;;;;;;;;;;;;5113249;28;19916;-59
2022/03/06 04:06:34;;;;;;;;;;;;;;;;;;5113258;28;20003;-59
2022/03/06 04:09:01;;;;;;;;;;;;;;;;;;5113156;28;19919;-58
2022/03/06 04:11:27;;;;;;;;;;;;;;;;;;5113128;28;19908;-59
2022/03/06 04:13:54;;;;;;;;;;;;;;;;;;5113820;28;19943;-60
2022/03/06 04:16:20;;;;;;;;;;;;;;;;;;5113788;28;19911;-62
2022/03/06 04:18:47;;;;;;;;;;;;;;;;;;5113210;28;19999;-60
2022/03/06 04:21:13;;;;;;;;;;;;;;;;;;5113491;28;19944;-60
2022/03/06 04:23:40;;;;;;;;;;;;;;;;;;5112079;28;19914;-62
2022/03/06 04:26:06;;;;;;;;;;;;;;;;;;5112849;28;19943;-59
2022/03/06 04:28:33;;;;;;;;;;;;;;;;;;5113144;28;19916;-65
2022/03/06 04:30:59;;;;;;;;;;;;;;;;;;5112750;28;19918;-61
2022/03/06 04:33:26;;;;;;;;;;;;;;;;;;5112719;28;19972;-62
2022/03/06 04:35:52;;;;;;;;;;;;;;;;;;5113416;28;19908;-63
2022/03/06 04:38:18;;;;;;;;;;;;;;;;;;5112644;28;19915;-66
2022/03/06 04:40:46;;;;;;;;;;;;;;;;;;5112954;28;19912;-65
2022/03/06 04:43:13;;;;;;;;;;;;;;;;;;5112917;28;20338;-62
2022/03/06 04:45:39;;;;;;;;;;;;;;;;;;5112947;28;19914;-66
2022/03/06 04:48:06;;;;;;;;;;;;;;;;;;5112763;28;19916;-65
2022/03/06 04:50:32;;;;;;;;;;;;;;;;;;5113052;28;19999;-64
2022/03/06 04:52:59;;;;;;;;;;;;;;;;;;5112789;28;19904;-63
2022/03/06 04:55:25;;;;;;;;;;;;;;;;;;5112961;28;19907;-63
2022/03/06 04:57:52;;;;;;;;;;;;;;;;;;5112501;28;19911;-60
2022/03/06 05:00:18;;;;;;;;;;;;;;;;;;5112854;28;19960;-65
2022/03/06 05:02:45;;;;;;;;;;;;;;;;;;5110370;28;20382;-67
2022/03/06 05:05:11;;;;;;;;;;;;;;;;;;5111393;28;19942;-65
2022/03/06 05:07:38;;;;;;;;;;;;;;;;;;5091043;28;20065;-57
2022/03/06 05:10:08;;;;;;;;;;;;;;;;;;5090092;28;19915;-52
2022/03/06 05:12:35;;;;;;;;;;;;;;;;;;5090919;28;19943;-61
2022/03/06 05:15:01;;;;;;;;;;;;;;;;;;5089973;28;19920;-58
2022/03/06 05:17:27;;;;;;;;;;;;;;;;;;5091517;28;19909;-58
2022/03/06 05:19:54;;;;;;;;;;;;;;;;;;5092514;28;19904;-58
2022/03/06 05:22:20;;;;;;;;;;;;;;;;;;5091422;28;20397;-55
2022/03/06 05:24:47;;;;;;;;;;;;;;;;;;5095352;28;19980;-59
2022/03/06 05:27:13;;;;;;;;;;;;;;;;;;5095117;28;19927;-61
2022/03/06 05:29:40;;;;;;;;;;;;;;;;;;5095571;28;19908;-58
2022/03/06 05:32:06;;;;;;;;;;;;;;;;;;5095656;28;19908;-60
2022/03/06 05:34:33;;;;;;;;;;;;;;;;;;5095585;28;19984;-60
2022/03/06 05:36:59;;;;;;;;;;;;;;;;;;5095523;28;19909;-60
2022/03/06 05:39:26;;;;;;;;;;;;;;;;;;5095245;28;19908;-63
2022/03/06 05:41:52;;;;;;;;;;;;;;;;;;5094972;28;19919;-57
2022/03/06 05:44:19;;;;;;;;;;;;;;;;;;5095990;28;19912;-61
2022/03/06 05:46:46;;;;;;;;;;;;;;;;;;5095962;28;19954;-58
2022/03/06 05:49:15;;;;;;;;;;;;;;;;;;5094478;28;19961;-60
2022/03/06 05:51:42;;;;;;;;;;;;;;;;;;5095912;28;19912;-62
2022/03/06 05:54:08;;;;;;;;;;;;;;;;;;5094729;28;20295;-60
2022/03/06 05:56:35;;;;;;;;;;;;;;;;;;5095643;28;19908;-61
2022/03/06 05:59:03;;;;;;;;;;;;;;;;;;5095532;28;19953;-59
2022/03/06 06:01:29;;;;;;;;;;;;;;;;;;5094624;28;19909;-61
2022/03/06 06:03:56;;;;;;;;;;;;;;;;;;5095179;28;20255;-59
2022/03/06 06:06:22;;;;;;;;;;;;;;;;;;5095241;28;20305;-61
2022/03/06 06:08:49;;;;;;;;;;;;;;;;;;5095087;28;20231;-60
2022/03/06 06:11:15;;;;;;;;;;;;;;;;;;5094219;28;19907;-60
2022/03/06 06:13:42;;;;;;;;;;;;;;;;;;5095947;28;19919;-60
2022/03/06 06:16:08;;;;;;;;;;;;;;;;;;5095718;28;20373;-58
2022/03/06 06:18:35;;;;;;;;;;;;;;;;;;5095230;28;19908;-61
2022/03/06 06:21:01;;;;;;;;;;;;;;;;;;5095564;28;19912;-60
2022/03/06 06:23:28;;;;;;;;;;;;;;;;;;5094913;28;19934;-60
2022/03/06 06:25:54;;;;;;;;;;;;;;;;;;5095311;28;19969;-63
2022/03/06 06:28:21;;;;;;;;;;;;;;;;;;5095237;28;19919;-59
2022/03/06 06:30:47;;;;;;;;;;;;;;;;;;5095296;28;19961;-58
2022/03/06 06:33:13;;;;;;;;;;;;;;;;;;5094085;28;19991;-55
2022/03/06 06:35:40;;;;;;;;;;;;;;;;;;5094939;28;19918;-57
2022/03/06 06:38:06;;;;;;;;;;;;;;;;;;5094828;28;19908;-59
2022/03/06 06:40:33;;;;;;;;;;;;;;;;;;5094780;28;19954;-60
2022/03/06 06:43:00;;;;;;;;;;;;;;;;;;5095068;28;19908;-59
2022/03/06 06:45:26;;;;;;;;;;;;;;;;;;5094167;28;19942;-59
2022/03/06 06:47:53;;;;;;;;;;;;;;;;;;5094365;28;19982;-58
2022/03/06 06:50:19;;;;;;;;;;;;;;;;;;5094893;28;19953;-59
2022/03/06 06:52:45;;;;;;;;;;;;;;;;;;5094865;28;20385;-60
2022/03/06 06:55:12;;;;;;;;;;;;;;;;;;5094701;28;20403;-61
2022/03/06 06:57:38;;;;;;;;;;;;;;;;;;5094956;28;20362;-60
2022/03/06 07:00:05;;;;;;;;;;;;;;;;;;5093384;28;20053;-60
2022/03/06 07:02:32;;;;;;;;;;;;;;;;;;5094173;28;19924;-62
2022/03/06 07:04:58;;;;;;;;;;;;;;;;;;5093701;28;19947;-64
2022/03/06 07:07:25;;;;;;;;;;;;;;;;;;5094655;28;19962;-61
2022/03/06 07:09:51;;;;;;;;;;;;;;;;;;5095036;28;19912;-61
2022/03/06 07:12:18;;;;;;;;;;;;;;;;;;5094662;28;19915;-58
2022/03/06 07:14:44;;;;;;;;;;;;;;;;;;5094220;28;19915;-60
2022/03/06 07:17:10;;;;;;;;;;;;;;;;;;5094320;28;19912;-60
2022/03/06 07:19:37;;;;;;;;;;;;;;;;;;5093721;28;19934;-61
2022/03/06 07:22:03;;;;;;;;;;;;;;;;;;5094282;28;20020;-54
2022/03/06 07:24:30;;;;;;;;;;;;;;;;;;5094073;28;19909;-61
2022/03/06 07:26:56;;;;;;;;;;;;;;;;;;5093783;28;20012;-63
2022/03/06 07:29:23;;;;;;;;;;;;;;;;;;5094176;28;19969;-60
2022/03/06 07:31:49;;;;;;;;;;;;;;;;;;5093887;28;19914;-61
2022/03/06 07:34:16;;;;;;;;;;;;;;;;;;5094191;28;19961;-59
2022/03/06 07:36:42;;;;;;;;;;;;;;;;;;5093841;28;19912;-58
2022/03/06 07:39:09;;;;;;;;;;;;;;;;;;5093950;28;19908;-61
2022/03/06 07:41:35;;;;;;;;;;;;;;;;;;5093451;28;19908;-60
2022/03/06 07:44:01;;;;;;;;;;;;;;;;;;5094007;28;19908;-60
2022/03/06 07:46:28;;;;;;;;;;;;;;;;;;5092655;28;19912;-61
2022/03/06 07:48:54;;;;;;;;;;;;;;;;;;5093632;28;19916;-60
2022/03/06 07:51:21;;;;;;;;;;;;;;;;;;5092987;28;19912;-59
2022/03/06 07:53:47;;;;;;;;;;;;;;;;;;5093390;28;19908;-61
2022/03/06 07:56:14;;;;;;;;;;;;;;;;;;5093946;28;19909;-60
2022/03/06 07:58:40;;;;;;;;;;;;;;;;;;5093521;28;19989;-60
2022/03/06 08:01:07;;;;;;;;;;;;;;;;;;5093545;28;19908;-58
2022/03/06 08:03:33;;;;;;;;;;;;;;;;;;5093613;28;19931;-59
2022/03/06 08:06:00;;;;;;;;;;;;;;;;;;5093682;28;19915;-58
2022/03/06 08:08:26;;;;;;;;;;;;;;;;;;5093595;28;19939;-58
2022/03/06 08:10:53;;;;;;;;;;;;;;;;;;5093034;28;19927;-60
2022/03/06 08:13:19;;;;;;;;;;;;;;;;;;5092707;28;19908;-56
2022/03/06 08:15:46;;;;;;;;;;;;;;;;;;5089608;28;19912;-55
2022/03/06 08:18:12;;;;;;;;;;;;;;;;;;5093206;28;19908;-53
2022/03/06 08:20:39;;;;;;;;;;;;;;;;;;5093245;28;19915;-53
2022/03/06 08:23:08;;;;;;;;;;;;;;;;;;5093341;28;20371;-53
2022/03/06 08:25:34;;;;;;;;;;;;;;;;;;5093127;28;19908;-52
2022/03/06 08:28:01;;;;;;;;;;;;;;;;;;5093038;28;19919;-56
2022/03/06 08:30:27;;;;;;;;;;;;;;;;;;5093122;28;19908;-54
2022/03/06 08:32:54;;;;;;;;;;;;;;;;;;5092661;28;19999;-57
2022/03/06 08:35:20;;;;;;;;;;;;;;;;;;5092919;28;20389;-57
2022/03/06 08:37:47;;;;;;;;;;;;;;;;;;5092884;28;20378;-61
2022/03/06 08:40:13;;;;;;;;;;;;;;;;;;5093109;28;19955;-53
2022/03/06 08:42:40;;;;;;;;;;;;;;;;;;5093357;28;19908;-52
2022/03/06 08:45:06;;;;;;;;;;;;;;;;;;5093048;28;19911;-54
2022/03/06 08:47:33;;;;;;;;;;;;;;;;;;5092633;28;19920;-60
2022/03/06 08:49:59;;;;;;;;;;;;;;;;;;5092890;28;20350;-57
2022/03/06 08:52:26;;;;;;;;;;;;;;;;;;5092939;28;19912;-57
2022/03/06 08:54:52;;;;;;;;;;;;;;;;;;5093008;28;20266;-54
2022/03/06 08:57:18;;;;;;;;;;;;;;;;;;5092559;28;19966;-58
2022/03/06 08:59:45;;;;;;;;;;;;;;;;;;5096952;28;19931;-57
2022/03/06 09:02:11;;;;;;;;;;;;;;;;;;5096783;28;20002;-54
2022/03/06 09:04:38;;;;;;;;;;;;;;;;;;5096784;28;19909;-58
2022/03/06 09:07:04;;;;;;;;;;;;;;;;;;5096799;28;20295;-59
2022/03/06 09:09:31;;;;;;;;;;;;;;;;;;5096734;28;19912;-58
2022/03/06 09:11:57;;;;;;;;;;;;;;;;;;5096919;28;19912;-56
2022/03/06 09:14:24;;;;;;;;;;;;;;;;;;5096548;28;19939;-58
2022/03/06 09:16:50;;;;;;;;;;;;;;;;;;5096481;28;19912;-52
2022/03/06 09:19:17;;;;;;;;;;;;;;;;;;5096375;28;19908;-56
2022/03/06 09:21:43;;;;;;;;;;;;;;;;;;5096472;28;20002;-53
2022/03/06 09:24:10;;;;;;;;;;;;;;;;;;5090599;28;19916;-57
2022/03/06 09:26:37;;;;;;;;;;;;;;;;;;5090893;28;19912;-60
2022/03/06 09:29:04;;;;;;;;;;;;;;;;;;5090525;28;20273;-51
2022/03/06 09:31:30;;;;;;;;;;;;;;;;;;5092441;28;19916;-54
2022/03/06 09:33:57;;;;;;;;;;;;;;;;;;5087984;28;19915;-54
2022/03/06 09:36:23;;;;;;;;;;;;;;;;;;5090094;28;19961;-55
2022/03/06 09:38:50;;;;;;;;;;;;;;;;;;5092239;28;19908;-53
2022/03/06 09:41:16;;;;;;;;;;;;;;;;;;5090377;28;19916;-52
2022/03/06 09:43:43;;;;;;;;;;;;;;;;;;5091727;28;20490;-49
2022/03/06 09:46:09;;;;;;;;;;;;;;;;;;5089286;28;19916;-59
2022/03/06 09:48:36;;;;;;;;;;;;;;;;;;5091407;28;19908;-49
2022/03/06 09:51:02;;;;;;;;;;;;;;;;;;5090161;28;20331;-58
2022/03/06 09:53:29;;;;;;;;;;;;;;;;;;5090404;28;20315;-55
2022/03/06 09:55:55;;;;;;;;;;;;;;;;;;5090633;28;19912;-54
2022/03/06 09:58:22;;;;;;;;;;;;;;;;;;5092246;28;19912;-51
2022/03/06 10:00:48;;;;;;;;;;;;;;;;;;5093302;28;19909;-53
2022/03/06 10:03:15;;;;;;;;;;;;;;;;;;5093221;28;20306;-54
2022/03/06 10:05:41;;;;;;;;;;;;;;;;;;5089833;28;19912;-50
2022/03/06 10:08:07;;;;;;;;;;;;;;;;;;5092907;28;20034;-53
2022/03/06 10:10:34;;;;;;;;;;;;;;;;;;5092299;28;20003;-51
2022/03/06 10:13:00;;;;;;;;;;;;;;;;;;5092494;28;20222;-53
2022/03/06 10:15:27;;;;;;;;;;;;;;;;;;5089100;28;19912;-52
2022/03/06 10:17:53;;;;;;;;;;;;;;;;;;5092472;28;20004;-54
2022/03/06 10:20:20;;;;;;;;;;;;;;;;;;5093043;28;19919;-57
2022/03/06 10:22:46;;;;;;;;;;;;;;;;;;5092383;28;19908;-54
2022/03/06 10:25:22;;;;;;;;;;;;;;;;;;5088930;28;20354;-58
2022/03/06 10:27:48;;;;;;;;;;;;;;;;;;5089169;28;19927;-60
2022/03/06 10:30:15;;;;;;;;;;;;;;;;;;5092146;28;19908;-57
2022/03/06 10:32:41;;;;;;;;;;;;;;;;;;5092419;28;19922;-58
2022/03/06 10:35:08;;;;;;;;;;;;;;;;;;5089197;28;19977;-54
2022/03/06 10:37:34;;;;;;;;;;;;;;;;;;5092174;28;19994;-52
2022/03/06 10:40:03;;;;;;;;;;;;;;;;;;5092301;28;19912;-55
2022/03/06 10:42:30;;;;;;;;;;;;;;;;;;5091852;28;20434;-58
2022/03/06 10:44:56;;;;;;;;;;;;;;;;;;5089261;28;19974;-57
2022/03/06 10:47:23;;;;;;;;;;;;;;;;;;5092230;28;19939;-56
2022/03/06 10:49:49;;;;;;;;;;;;;;;;;;5090463;28;19908;-60
2022/03/06 10:52:15;;;;;;;;;;;;;;;;;;5092108;28;19916;-57
2022/03/06 10:54:42;;;;;;;;;;;;;;;;;;5089368;28;19965;-62
2022/03/06 10:57:08;;;;;;;;;;;;;;;;;;5092025;28;20373;-56
2022/03/06 10:59:35;;;;;;;;;;;;;;;;;;5090983;28;20328;-59
2022/03/06 11:02:01;;;;;;;;;;;;;;;;;;5092057;28;19920;-62
2022/03/06 11:04:28;;;;;;;;;;;;;;;;;;5089502;28;19918;-55
2022/03/06 11:06:54;;;;;;;;;;;;;;;;;;5091500;28;19912;-53
2022/03/06 11:09:21;;;;;;;;;;;;;;;;;;5089494;28;19923;-56
2022/03/06 11:11:47;;;;;;;;;;;;;;;;;;5092289;28;19915;-57
2022/03/06 11:14:14;;;;;;;;;;;;;;;;;;5088739;28;20031;-57
2022/03/06 11:16:40;;;;;;;;;;;;;;;;;;5091557;28;19935;-60
2022/03/06 11:19:07;;;;;;;;;;;;;;;;;;5092755;28;19980;-57
2022/03/06 11:21:33;;;;;;;;;;;;;;;;;;5091719;28;19926;-63
2022/03/06 11:24:00;;;;;;;;;;;;;;;;;;5090860;28;19912;-56
2022/03/06 11:26:26;;;;;;;;;;;;;;;;;;5089963;28;19998;-56
2022/03/06 11:28:53;;;;;;;;;;;;;;;;;;5091684;28;19915;-63
2022/03/06 11:31:19;;;;;;;;;;;;;;;;;;5091626;28;19908;-60
2022/03/06 11:33:47;;;;;;;;;;;;;;;;;;5091014;28;19912;-54
2022/03/06 11:36:14;;;;;;;;;;;;;;;;;;5087969;28;19908;-62
2022/03/06 11:38:40;;;;;;;;;;;;;;;;;;5091591;28;19914;-53
2022/03/06 11:41:07;;;;;;;;;;;;;;;;;;5090899;28;19908;-59
2022/03/06 11:43:38;;;;;;;;;;;;;;;;;;5090764;28;19912;-51
2022/03/06 11:46:05;;;;;;;;;;;;;;;;;;5088240;28;20329;-56
2022/03/06 11:48:32;;;;;;;;;;;;;;;;;;5091255;28;19937;-56
2022/03/06 11:50:58;;;;;;;;;;;;;;;;;;5090504;28;19909;-55
2022/03/06 11:53:24;;;;;;;;;;;;;;;;;;5090735;28;19908;-54
2022/03/06 11:55:51;;;;;;;;;;;;;;;;;;5087943;28;19915;-52
2022/03/06 11:58:17;;;;;;;;;;;;;;;;;;5090964;28;19916;-51
2022/03/06 12:00:44;;;;;;;;;;;;;;;;;;5090105;28;19908;-54
2022/03/06 12:03:11;;;;;;;;;;;;;;;;;;5090853;28;19940;-51
2022/03/06 12:05:37;;;;;;;;;;;;;;;;;;5088026;28;19951;-52
2022/03/06 12:08:04;;;;;;;;;;;;;;;;;;5090632;28;19916;-47
2022/03/06 12:10:34;;;;;;;;;;;;;;;;;;5089356;28;20138;-53
2022/03/06 12:13:00;;;;;;;;;;;;;;;;;;5090989;28;20114;-54
2022/03/06 12:15:27;;;;;;;;;;;;;;;;;;5087654;28;19915;-50
2022/03/06 12:17:53;;;;;;;;;;;;;;;;;;5090005;28;19912;-53
2022/03/06 12:20:23;;;;;;;;;;;;;;;;;;5090400;28;19920;-53
2022/03/06 12:22:49;;;;;;;;;;;;;;;;;;5090264;28;20309;-52
2022/03/06 12:25:16;;;;;;;;;;;;;;;;;;5087643;28;19908;-55
2022/03/06 12:27:42;;;;;;;;;;;;;;;;;;5089572;28;19973;-58
2022/03/06 12:30:09;;;;;;;;;;;;;;;;;;5089867;28;19946;-54
2022/03/06 12:32:35;;;;;;;;;;;;;;;;;;5090190;28;19908;-55
2022/03/06 12:35:02;;;;;;;;;;;;;;;;;;5088216;28;19916;-52
2022/03/06 12:37:28;;;;;;;;;;;;;;;;;;5089978;28;19961;-54
2022/03/06 12:39:55;;;;;;;;;;;;;;;;;;5090205;28;20423;-55
2022/03/06 12:42:21;;;;;;;;;;;;;;;;;;5090088;28;20286;-55
2022/03/06 12:44:47;;;;;;;;;;;;;;;;;;5091092;28;19908;-59
2022/03/06 12:47:14;;;;;;;;;;;;;;;;;;5092657;28;20258;-59
2022/03/06 12:49:40;;;;;;;;;;;;;;;;;;5093246;28;19912;-59
2022/03/06 12:52:07;;;;;;;;;;;;;;;;;;5093374;28;19904;-58
2022/03/06 12:54:33;;;;;;;;;;;;;;;;;;5092941;28;19992;-57
2022/03/06 12:57:01;;;;;;;;;;;;;;;;;;5093159;28;19961;-60
2022/03/06 12:59:27;;;;;;;;;;;;;;;;;;5092929;28;20355;-48
2022/03/06 13:01:54;;;;;;;;;;;;;;;;;;5092876;28;19955;-54
2022/03/06 13:04:22;;;;;;;;;;;;;;;;;;5093165;28;20247;-59
2022/03/06 13:06:48;;;;;;;;;;;;;;;;;;5093112;28;20012;-59
2022/03/06 13:09:15;;;;;;;;;;;;;;;;;;5093041;28;19908;-57
2022/03/06 13:11:41;;;;;;;;;;;;;;;;;;5092110;28;20002;-57
2022/03/06 13:14:08;;;;;;;;;;;;;;;;;;5092847;28;19909;-59
2022/03/06 13:16:34;;;;;;;;;;;;;;;;;;5087323;28;19915;-59
2022/03/06 13:19:01;;;;;;;;;;;;;;;;;;5090727;28;19938;-62
2022/03/06 13:21:27;;;;;;;;;;;;;;;;;;5088645;28;19912;-57
2022/03/06 13:23:54;;;;;;;;;;;;;;;;;;5090775;28;20389;-55
2022/03/06 13:26:20;;;;;;;;;;;;;;;;;;5088861;28;20379;-53
2022/03/06 13:28:47;;;;;;;;;;;;;;;;;;5087869;28;20007;-56
2022/03/06 13:31:13;;;;;;;;;;;;;;;;;;5089222;28;19916;-58
2022/03/06 13:33:40;;;;;;;;;;;;;;;;;;5089469;28;19915;-58
2022/03/06 13:36:06;;;;;;;;;;;;;;;;;;5088734;28;19930;-61
2022/03/06 13:38:34;;;;;;;;;;;;;;;;;;5088253;28;19915;-60
2022/03/06 13:41:00;;;;;;;;;;;;;;;;;;5090911;28;20301;-58
2022/03/06 13:43:27;;;;;;;;;;;;;;;;;;5088457;28;20317;-57
2022/03/06 13:45:53;;;;;;;;;;;;;;;;;;5093406;28;19920;-60
2022/03/06 13:48:20;;;;;;;;;;;;;;;;;;5091173;28;20694;-59
2022/03/06 13:50:50;;;;;;;;;;;;;;;;;;5093197;28;20317;-54
2022/03/06 13:53:16;;;;;;;;;;;;;;;;;;5091972;28;19985;-51
2022/03/06 13:55:43;;;;;;;;;;;;;;;;;;5093238;28;19908;-56
2022/03/06 13:58:11;;;;;;;;;;;;;;;;;;5090490;28;19912;-53
2022/03/06 14:00:37;;;;;;;;;;;;;;;;;;5092285;28;19934;-57
2022/03/06 14:03:04;;;;;;;;;;;;;;;;;;5092687;28;19935;-54
2022/03/06 14:05:30;;;;;;;;;;;;;;;;;;5091810;28;19914;-54
2022/03/06 14:07:57;;;;;;;;;;;;;;;;;;5091808;28;19960;-52
2022/03/06 14:10:23;;;;;;;;;;;;;;;;;;5090863;28;19912;-51
2022/03/06 14:12:50;;;;;;;;;;;;;;;;;;5092490;28;19908;-53
2022/03/06 14:15:16;;;;;;;;;;;;;;;;;;5092682;28;19912;-51
2022/03/06 14:17:42;;;;;;;;;;;;;;;;;;5094332;28;19912;-57
2022/03/06 14:20:09;;;;;;;;;;;;;;;;;;5089382;28;19908;-51
2022/03/06 14:22:35;;;;;;;;;;;;;;;;;;5092625;28;19922;-55
2022/03/06 14:25:02;;;;;;;;;;;;;;;;;;5092515;28;19912;-56
2022/03/06 14:27:28;;;;;;;;;;;;;;;;;;5091640;28;20045;-51
2022/03/06 14:29:55;;;;;;;;;;;;;;;;;;5089963;28;20261;-56
2022/03/06 14:32:22;;;;;;;;;;;;;;;;;;5091405;28;20247;-57
2022/03/06 14:34:48;;;;;;;;;;;;;;;;;;5092121;28;20247;-52
2022/03/06 14:37:15;;;;;;;;;;;;;;;;;;5093874;28;19969;-54
2022/03/06 14:39:41;;;;;;;;;;;;;;;;;;5089253;28;19912;-55
2022/03/06 14:42:08;;;;;;;;;;;;;;;;;;5092140;28;20354;-55
2022/03/06 14:44:34;;;;;;;;;;;;;;;;;;5091891;28;20358;-55
2022/03/06 14:47:01;;;;;;;;;;;;;;;;;;5091338;28;20011;-57
2022/03/06 14:49:27;;;;;;;;;;;;;;;;;;5089772;28;19908;-56
2022/03/06 14:51:53;;;;;;;;;;;;;;;;;;5092378;28;19952;-57
2022/03/06 14:54:23;;;;;;;;;;;;;;;;;;5091066;28;19908;-56
2022/03/06 14:56:50;;;;;;;;;;;;;;;;;;5091043;28;20009;-54
2022/03/06 14:59:16;;;;;;;;;;;;;;;;;;5089487;28;19954;-54
2022/03/06 15:01:43;;;;;;;;;;;;;;;;;;5091780;28;19908;-54
2022/03/06 15:04:09;;;;;;;;;;;;;;;;;;5091089;28;19961;-54
2022/03/06 15:06:36;;;;;;;;;;;;;;;;;;5091698;28;19951;-55
2022/03/06 15:09:02;;;;;;;;;;;;;;;;;;5086028;28;19916;-53
2022/03/06 15:11:29;;;;;;;;;;;;;;;;;;5091595;28;19912;-54
2022/03/06 15:13:55;;;;;;;;;;;;;;;;;;5091420;28;19960;-54
2022/03/06 15:16:22;;;;;;;;;;;;;;;;;;5092131;28;19915;-53
2022/03/06 15:18:48;;;;;;;;;;;;;;;;;;5088650;28;19961;-54
2022/03/06 15:21:15;;;;;;;;;;;;;;;;;;5090975;28;19944;-53
2022/03/06 15:23:41;;;;;;;;;;;;;;;;;;5092494;28;19966;-59
2022/03/06 15:26:09;;;;;;;;;;;;;;;;;;5094548;28;19930;-61
2022/03/06 15:28:36;;;;;;;;;;;;;;;;;;5094199;28;20286;-58
2022/03/06 15:31:02;;;;;;;;;;;;;;;;;;5094635;28;19916;-55
2022/03/06 15:33:29;;;;;;;;;;;;;;;;;;5094449;28;20260;-61
2022/03/06 15:35:55;;;;;;;;;;;;;;;;;;5094262;28;19908;-58
2022/03/06 15:38:22;;;;;;;;;;;;;;;;;;5094323;28;19908;-61
2022/03/06 15:40:48;;;;;;;;;;;;;;;;;;5094320;28;20344;-61
2022/03/06 15:43:15;;;;;;;;;;;;;;;;;;5094159;28;20350;-59
2022/03/06 15:45:41;;;;;;;;;;;;;;;;;;5094349;28;19970;-60
2022/03/06 15:48:08;;;;;;;;;;;;;;;;;;5094199;28;20038;-60
2022/03/06 15:50:34;;;;;;;;;;;;;;;;;;5093084;28;20377;-62
2022/03/06 15:53:01;;;;;;;;;;;;;;;;;;5094062;28;20350;-61
2022/03/06 15:55:27;;;;;;;;;;;;;;;;;;5094199;28;20299;-59
2022/03/06 15:57:54;;;;;;;;;;;;;;;;;;5094251;28;20000;-59
2022/03/06 16:00:20;;;;;;;;;;;;;;;;;;5093905;28;19908;-60
2022/03/06 16:02:47;;;;;;;;;;;;;;;;;;5093676;28;19962;-60
2022/03/06 16:05:14;;;;;;;;;;;;;;;;;;5094001;28;19908;-61
2022/03/06 16:07:42;;;;;;;;;;;;;;;;;;5093407;28;20407;-56
2022/03/06 16:10:08;;;;;;;;;;;;;;;;;;5093733;28;19935;-61
2022/03/06 16:12:35;;;;;;;;;;;;;;;;;;5093670;28;19997;-61
2022/03/06 16:15:01;;;;;;;;;;;;;;;;;;5093756;28;19916;-58
2022/03/06 16:17:28;;;;;;;;;;;;;;;;;;5093623;28;19912;-54
2022/03/06 16:19:54;;;;;;;;;;;;;;;;;;5093778;28;19950;-56
2022/03/06 16:22:20;;;;;;;;;;;;;;;;;;5093678;28;19911;-57
2022/03/06 16:24:47;;;;;;;;;;;;;;;;;;5093681;28;19908;-54
2022/03/06 16:27:14;;;;;;;;;;;;;;;;;;5093452;28;20015;-53
2022/03/06 16:29:41;;;;;;;;;;;;;;;;;;5093317;28;19909;-52
2022/03/06 16:32:07;;;;;;;;;;;;;;;;;;5092289;28;20255;-62
2022/03/06 16:34:36;;;;;;;;;;;;;;;;;;5093329;28;19919;-56
2022/03/06 16:37:03;;;;;;;;;;;;;;;;;;5093875;28;19973;-61
2022/03/06 16:39:32;;;;;;;;;;;;;;;;;;5093382;28;20049;-61
2022/03/06 16:41:59;;;;;;;;;;;;;;;;;;5093339;28;19931;-62