Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:15;;;;;;;3.53;2.10;;;;;;;24.07;39.34;94391.53;5028428;28;20033;-87
2021/04/28 00:02:40;;;;;;;3.47;2.00;;;;;;;24.10;39.66;94401.38;5028998;28;20108;-86
2021/04/28 00:05:06;;;;;;;3.25;2.15;;;;;;;24.08;39.33;94387.53;5030336;28;20098;-87
2021/04/28 00:07:32;;;;;;;3.92;2.20;;;;;;;23.98;39.44;94383.78;5029809;28;20029;-85
2021/04/28 00:09:58;;;;;;;2.80;1.90;;;;;;;24.02;39.38;94384.19;5028205;28;20025;-86
2021/04/28 00:12:23;;;;;;;2.83;2.10;;;;;;;23.94;39.82;94388.81;5011883;28;20026;-86
2021/04/28 00:14:48;;;;;;;4.13;2.92;;;;;;;24.00;39.32;94403.06;5027830;28;20037;-87
2021/04/28 00:17:14;;;;;;;3.60;2.22;;;;;;;24.02;39.56;94411.47;5045300;28;20033;-86
2021/04/28 00:19:39;;;;;;;4.35;2.50;;;;;;;24.00;39.51;94402.34;5029563;28;20025;-86
2021/04/28 00:22:05;;;;;;;2.42;1.67;;;;;;;23.83;39.72;94382.16;5031359;28;20033;-86
2021/04/28 00:24:31;;;;;;;3.90;2.30;;;;;;;23.97;39.76;94397.94;5027694;28;20022;-85
2021/04/28 00:26:56;;;;;;;3.08;2.05;;;;;;;23.90;39.69;94393.88;5030120;28;20030;-85
2021/04/28 00:29:22;;;;;;;4.55;2.20;;;;;;;23.94;39.87;94399.72;5029991;28;20044;-86
2021/04/28 00:31:47;;;;;;;3.85;2.53;;;;;;;23.93;39.75;94401.00;5029412;28;20036;-86
2021/04/28 00:34:13;;;;;;;4.53;2.42;;;;;;;23.91;39.88;94400.78;5029267;28;20111;-86
2021/04/28 00:36:38;;;;;;;3.08;1.77;;;;;;;23.79;39.84;94392.63;5029551;28;20111;-86
2021/04/28 00:39:04;;;;;;;3.97;2.45;;;;;;;23.91;39.86;94403.50;5027957;28;20033;-86
2021/04/28 00:41:29;;;;;;;3.42;2.10;;;;;;;23.89;39.67;94403.31;5044869;28;20068;-86
2021/04/28 00:43:55;;;;;;;3.50;2.10;;;;;;;23.89;39.57;94403.31;5027931;28;20025;-86
2021/04/28 00:46:20;;;;;;;3.10;2.30;;;;;;;23.63;39.82;94363.69;5029592;28;20095;-86
2021/04/28 00:48:46;;;;;;;4.10;2.30;;;;;;;23.86;40.00;94404.38;5045080;28;20481;-87
2021/04/28 00:51:11;;;;;;;3.40;1.85;;;;;;;23.86;39.71;94413.81;5029134;28;20038;-86
2021/04/28 00:53:37;;;;;;;3.28;2.47;;;;;;;23.61;39.29;94377.09;5045321;28;20032;-86
2021/04/28 00:56:02;;;;;;;3.17;2.00;;;;;;;23.84;39.75;94410.88;5028952;28;20031;-86
2021/04/28 00:58:28;;;;;;;3.20;2.40;;;;;;;23.83;39.64;94420.31;5029249;28;20033;-86
2021/04/28 01:00:54;;;;;;;3.88;2.03;;;;;;;23.48;40.09;94366.22;5029788;28;20045;-87
2021/04/28 01:03:26;;;;;;;3.88;2.30;;;;;;;23.81;39.87;94401.00;5045689;28;20029;-87
2021/04/28 01:05:52;;;;;;;3.22;2.15;;;;;;;23.79;39.78;94398.09;5044302;28;20413;-87
2021/04/28 01:08:18;;;;;;;3.35;2.22;;;;;;;23.79;40.04;94398.09;5029427;28;20029;-86
2021/04/28 01:10:44;;;;;;;3.13;2.30;;;;;;;23.69;39.97;94394.31;5012030;28;20053;-86
2021/04/28 01:13:10;;;;;;;3.15;2.13;;;;;;;23.72;40.10;94404.16;5029589;28;20051;-86
2021/04/28 01:15:36;;;;;;;2.85;2.10;;;;;;;23.42;39.92;94343.78;5028639;28;20021;-87
2021/04/28 01:18:01;;;;;;;3.95;2.60;;;;;;;23.70;40.08;94384.88;5019325;28;20282;-86
2021/04/28 01:20:31;;;;;;;3.03;2.10;;;;;;;23.74;39.94;94390.75;5029353;28;20090;-87
2021/04/28 01:22:57;;;;;;;4.03;2.08;;;;;;;23.34;39.56;94326.59;5028595;28;20044;-85
2021/04/28 01:25:23;;;;;;;3.25;2.30;;;;;;;23.67;40.32;94383.94;5028701;28;20427;-86
2021/04/28 01:28:04;;;;;;;3.13;2.33;;;;;;;23.71;39.89;94391.81;5029411;28;20029;-87
2021/04/28 01:30:44;;;;;;;3.78;2.38;;;;;;;23.70;40.22;94380.16;5028478;28;20016;-86
2021/04/28 01:33:13;;;;;;;;;;;;;;;23.67;40.23;94391.38;5030134;28;20393;-86
2021/04/28 01:35:38;;;;;;;3.00;2.28;;;;;;;23.65;40.12;94389.19;5044542;28;19924;-86
2021/04/28 01:38:04;;;;;;;3.47;2.22;;;;;;;23.68;40.35;94376.50;5011491;28;20456;-86
2021/04/28 01:40:30;;;;;;;3.33;2.17;;;;;;;23.68;40.33;94387.41;5028464;28;20513;-86
2021/04/28 01:42:55;;;;;;;3.42;2.17;;;;;;;23.35;40.15;94330.81;5029440;28;20029;-86
2021/04/28 01:45:21;;;;;;;2.80;2.05;;;;;;;23.67;40.17;94369.59;5044063;28;20029;-87
2021/04/28 01:47:46;;;;;;;2.90;2.20;;;;;;;23.62;40.02;94373.13;5030347;28;20029;-86
2021/04/28 01:50:13;;;;;;;3.50;2.10;;;;;;;23.64;40.07;94376.09;5028251;28;20095;-86
2021/04/28 01:52:38;;;;;;;3.63;2.20;;;;;;;23.63;40.30;94369.13;5053391;28;20017;-87
2021/04/28 01:55:05;;;;;;;3.60;2.35;;;;;;;23.65;40.02;94372.13;5055377;28;20028;-86
2021/04/28 01:57:31;;;;;;;3.30;2.30;;;;;;;23.29;40.13;94323.97;5037643;28;20033;-87
2021/04/28 01:59:57;;;;;;;3.63;2.30;;;;;;;23.49;40.16;94359.50;5053434;28;20061;-87
2021/04/28 02:02:22;;;;;;;4.05;2.38;;;;;;;23.62;40.12;94394.94;5053651;28;20033;-86
2021/04/28 02:04:47;;;;;;;4.13;2.63;;;;;;;23.58;40.45;94378.16;5049582;28;20481;-87
2021/04/28 02:07:14;;;;;;;3.42;2.05;;;;;;;23.37;40.31;94344.63;5033133;28;20033;-86
2021/04/28 02:09:39;;;;;;;3.75;2.22;;;;;;;23.23;40.53;94332.28;5035109;28;20017;-85
2021/04/28 02:12:05;;;;;;;3.38;2.30;;;;;;;23.54;40.54;94389.38;5036989;28;20075;-86
2021/04/28 02:14:30;;;;;;;2.97;2.20;;;;;;;23.57;40.15;94387.59;5034272;28;20099;-87
2021/04/28 02:16:56;;;;;;;3.63;2.53;;;;;;;23.05;40.08;94311.31;5050612;28;20048;-87
2021/04/28 02:19:21;;;;;;;3.30;2.30;;;;;;;23.58;40.31;94389.78;5049525;28;20071;-87
2021/04/28 02:21:51;;;;;;;3.40;2.33;;;;;;;23.57;40.12;94387.59;5048259;28;20056;-87
2021/04/28 02:24:16;;;;;;;5.90;2.63;;;;;;;23.55;40.41;94390.84;5031234;28;20124;-86
2021/04/28 02:26:42;;;;;;;3.97;2.17;;;;;;;23.48;40.22;94374.38;5031221;28;20025;-86
2021/04/28 02:29:08;;;;;;;3.88;2.40;;;;;;;23.54;40.25;94388.63;5047402;28;20025;-86
2021/04/28 02:31:34;;;;;;;4.55;2.97;;;;;;;23.23;40.32;94343.19;5031498;28;20080;-86
2021/04/28 02:34:01;;;;;;;3.70;2.35;;;;;;;23.56;40.07;94397.03;5030965;28;20049;-86
2021/04/28 02:36:26;;;;;;;3.83;2.58;;;;;;;23.52;40.50;94391.88;5046922;28;20122;-87
2021/04/28 02:38:59;;;;;;;3.90;2.20;;;;;;;23.51;40.26;94395.88;5047813;28;20029;-87
2021/04/28 02:41:24;;;;;;;3.97;2.47;;;;;;;23.54;40.23;94388.63;5050211;28;20034;-87
2021/04/28 02:43:50;;;;;;;4.03;2.55;;;;;;;23.30;40.12;94367.03;5030813;28;20416;-87
2021/04/28 02:46:16;;;;;;;3.22;2.17;;;;;;;23.50;40.47;94410.75;5030570;28;20507;-86
2021/04/28 02:48:43;;;;;;;3.50;2.10;;;;;;;23.52;40.42;94396.63;5047279;28;20087;-87
2021/04/28 02:51:08;;;;;;;3.28;2.10;;;;;;;23.47;40.34;94394.72;5032263;28;20037;-87
2021/04/28 02:53:34;;;;;;;3.60;2.53;;;;;;;23.48;40.09;94396.94;5048386;28;20425;-85
2021/04/28 02:55:59;;;;;;;3.65;2.53;;;;;;;23.49;40.54;94403.13;5045957;28;20040;-87
2021/04/28 02:58:26;;;;;;;3.05;2.35;;;;;;;23.48;40.21;94407.84;5030055;28;20025;-87
2021/04/28 03:00:55;;;;;;;3.60;2.33;;;;;;;23.44;40.39;94407.41;5030258;28;20078;-87
2021/04/28 03:03:21;;;;;;;2.78;2.30;;;;;;;23.21;40.06;94372.91;5013779;28;20021;-87
2021/04/28 03:05:50;;;;;;;3.40;2.20;;;;;;;23.06;40.14;94342.75;5012784;28;20523;-86
2021/04/28 03:08:16;;;;;;;3.58;2.45;;;;;;;23.48;40.27;94417.97;5012874;28;20029;-86
2021/04/28 03:10:42;;;;;;;3.65;2.40;;;;;;;23.47;40.20;94416.53;5029978;28;20038;-87
2021/04/28 03:13:07;;;;;;;3.35;2.38;;;;;;;23.22;40.47;94373.66;5031032;28;20071;-87
2021/04/28 03:15:33;;;;;;;4.20;2.40;;;;;;;23.42;40.55;94420.06;5029277;28;20038;-86
2021/04/28 03:17:58;;;;;;;3.28;2.40;;;;;;;23.44;40.47;94428.47;5030352;28;20033;-87
2021/04/28 03:20:23;;;;;;;3.72;2.63;;;;;;;23.43;40.29;94427.72;5045845;28;20490;-87
2021/04/28 03:22:49;;;;;;;3.67;2.30;;;;;;;23.44;40.62;94428.47;5045838;28;20026;-87
2021/04/28 03:25:14;;;;;;;5.05;2.60;;;;;;;23.42;40.32;94430.97;5046538;28;20030;-86
2021/04/28 03:27:40;;;;;;;3.47;2.13;;;;;;;23.11;40.57;94396.38;5045952;28;20033;-86
2021/04/28 03:30:07;;;;;;;3.67;2.75;;;;;;;23.35;40.54;94418.00;5045003;28;20029;-85
2021/04/28 03:32:33;;;;;;;3.55;2.30;;;;;;;23.48;40.28;94439.78;5028279;28;20340;-87
2021/04/28 03:34:58;;;;;;;3.85;2.47;;;;;;;23.21;40.68;94400.16;5028387;28;20056;-77
2021/04/28 03:37:24;;;;;;;3.20;2.15;;;;;;;23.21;40.46;94400.16;5006907;28;20390;-75
2021/04/28 03:39:49;;;;;;;3.65;1.92;;;;;;;23.47;41.01;94432.88;5020962;28;20048;-75
2021/04/28 03:42:15;;;;;;;4.55;2.50;;;;;;;23.41;40.87;94434.97;5026699;28;20500;-76
2021/04/28 03:44:40;;;;;;;3.42;2.33;;;;;;;23.53;40.70;94441.69;5024213;28;20489;-78
2021/04/28 03:47:06;;;;;;;3.65;2.20;;;;;;;23.55;40.95;94439.16;5027301;28;20033;-77
2021/04/28 03:49:31;;;;;;;2.97;2.25;;;;;;;23.47;40.79;94432.88;5018588;28;20030;-76
2021/04/28 03:51:57;;;;;;;4.70;2.40;;;;;;;23.60;40.59;94441.06;5027561;28;20025;-81
2021/04/28 03:54:22;;;;;;;3.60;2.28;;;;;;;23.72;40.91;94453.25;5026775;28;20037;-78
2021/04/28 03:56:48;;;;;;;6.13;2.40;;;;;;;23.72;40.68;94455.97;5026524;28;20025;-76
2021/04/28 03:59:13;;;;;;;2.97;2.15;;;;;;;23.86;40.43;94457.44;5025865;28;20112;-79
2021/04/28 04:01:39;;;;;;;4.32;2.53;;;;;;;23.94;40.54;94454.28;5027112;28;20424;-81
2021/04/28 04:04:05;;;;;;;3.72;2.22;;;;;;;24.04;40.19;94458.03;5023185;28;20037;-83
2021/04/28 04:06:32;;;;;;;3.60;2.50;;;;;;;23.99;39.96;94431.63;5026317;28;20018;-78
2021/04/28 04:08:57;;;;;;;3.17;2.30;;;;;;;24.13;40.03;94443.97;5028111;28;20037;-84
2021/04/28 04:11:22;;;;;;;4.80;2.50;;;;;;;23.96;39.68;94408.13;5010298;28;20017;-78
2021/04/28 04:13:48;;;;;;;3.97;2.13;;;;;;;24.33;39.99;94456.25;5021794;28;20029;-78
2021/04/28 04:16:13;;;;;;;3.80;2.53;;;;;;;24.51;39.42;94472.47;5027802;28;20033;-78
2021/04/28 04:18:39;;;;;;;4.50;2.60;;;;;;;24.61;39.28;94471.47;5026831;28;20086;-79
2021/04/28 04:21:04;;;;;;;3.53;2.20;;;;;;;24.35;38.95;94421.72;5027498;28;20067;-77
2021/04/28 04:23:30;;;;;;;3.90;2.03;;;;;;;24.79;39.10;94476.03;5008052;28;20038;-79
2021/04/28 04:25:55;;;;;;;3.17;2.20;;;;;;;24.72;38.92;94462.31;5028250;28;20020;-77
2021/04/28 04:28:21;;;;;;;4.03;2.67;;;;;;;24.95;39.04;94478.38;5026776;28;20028;-79
2021/04/28 04:30:49;;;;;;;3.92;2.25;;;;;;;24.81;38.57;94432.53;5028313;28;20025;-78
2021/04/28 04:33:16;;;;;;;3.75;2.25;;;;;;;24.83;38.45;94454.59;5043024;28;20504;-79
2021/04/28 04:35:42;;;;;;;3.70;2.40;;;;;;;24.87;37.87;94433.88;5027204;28;20307;-79
2021/04/28 04:38:08;;;;;;;3.70;2.60;;;;;;;25.25;37.81;94473.22;5020559;28;20056;-79
2021/04/28 04:40:34;;;;;;;3.63;2.20;;;;;;;25.16;37.84;94454.56;5027592;28;20033;-79
2021/04/28 04:42:59;;;;;;;3.15;2.08;;;;;;;25.38;38.13;94470.41;5027075;28;20060;-76
2021/04/28 04:45:25;;;;;;;2.80;2.15;;;;;;;25.49;37.39;94481.06;5026024;28;20024;-79
2021/04/28 04:47:50;;;;;;;2.85;2.13;;;;;;;25.50;37.53;94477.81;5027367;28;20037;-80
2021/04/28 04:50:16;;;;;;;4.22;2.40;;;;;;;25.44;37.66;94451.84;5026636;28;20040;-76
2021/04/28 04:52:42;;;;;;;4.18;2.25;;;;;;;25.46;37.91;94454.81;5029747;28;20335;-77
2021/04/28 04:55:08;;;;;;;3.35;2.30;;;;;;;25.73;37.25;94499.88;5023814;28;20056;-77
2021/04/28 04:57:34;;;;;;;3.42;2.20;;;;;;;25.77;37.86;94500.25;5028386;28;20041;-76
2021/04/28 04:59:59;;;;;;;3.72;2.45;;;;;;;25.81;37.87;94510.31;5041877;28;20025;-75
2021/04/28 05:02:25;;;;;;;5.10;2.95;;;;;;;25.71;37.56;94475.03;5026855;28;20124;-75
2021/04/28 05:04:50;;;;;;;4.88;2.60;;;;;;;25.95;37.02;94495.28;5024535;28;20025;-75
2021/04/28 05:07:16;;;;;;;4.40;2.63;;;;;;;25.98;37.46;94477.06;5024896;28;20035;-74
2021/04/28 05:09:41;;;;;;;3.30;2.40;;;;;;;26.10;36.73;94472.72;5023306;28;20017;-75
2021/04/28 05:12:07;;;;;;;3.38;2.55;;;;;;;26.11;36.74;94474.91;5025314;28;20029;-77
2021/04/28 05:14:32;;;;;;;5.10;2.70;;;;;;;26.13;36.96;94477.84;5025223;28;20508;-76
2021/04/28 05:16:58;;;;;;;4.10;2.20;;;;;;;26.16;36.79;94468.56;5017369;28;20106;-77
2021/04/28 05:19:23;;;;;;;4.70;2.70;;;;;;;26.08;36.42;94470.50;5026083;28;20031;-77
2021/04/28 05:21:49;;;;;;;3.80;2.40;;;;;;;26.17;36.36;94467.28;5026516;28;20024;-77
2021/04/28 05:24:14;;;;;;;3.50;2.30;;;;;;;26.25;36.50;94484.47;5017848;28;20064;-77
2021/04/28 05:26:40;;;;;;;4.03;2.53;;;;;;;26.35;36.64;94501.88;5025617;28;20026;-79
2021/04/28 05:29:05;;;;;;;4.07;2.70;;;;;;;26.21;36.98;94500.50;5022108;28;20057;-76
2021/04/28 05:31:31;;;;;;;4.72;2.58;;;;;;;26.45;37.85;94513.81;5031370;28;20405;-75
2021/04/28 05:33:58;;;;;;;8.68;4.68;;;;;;;26.17;36.93;94472.75;5029805;28;20133;-79
2021/04/28 05:36:24;;;;;;;4.60;2.97;;;;;;;26.24;37.56;94483.00;5030669;28;20038;-77
2021/04/28 05:38:49;;;;;;;4.30;2.63;;;;;;;26.48;38.26;94507.25;5030748;28;20034;-85
2021/04/28 05:41:14;;;;;;;3.35;2.42;;;;;;;26.30;38.72;94470.66;5030668;28;20022;-84
2021/04/28 05:43:40;;;;;;;6.40;2.72;;;;;;;26.45;37.69;94469.97;5047709;28;20025;-84
2021/04/28 05:46:06;;;;;;;4.60;2.45;;;;;;;26.50;37.84;94460.88;5046934;28;20026;-85
2021/04/28 05:48:32;;;;;;;4.55;2.92;;;;;;;26.49;37.84;94453.94;5029741;28;20037;-81
2021/04/28 05:50:57;;;;;;;6.55;2.90;;;;;;;26.57;37.70;94460.16;5030815;28;20060;-84
2021/04/28 05:53:23;;;;;;;5.00;2.50;;;;;;;26.49;37.40;94456.69;5029461;28;20697;-84
2021/04/28 05:55:49;;;;;;;4.18;2.70;;;;;;;26.54;37.05;94467.44;5027560;28;20063;-83
2021/04/28 05:58:14;;;;;;;5.50;2.97;;;;;;;26.50;36.68;94456.13;5028564;28;20044;-84
2021/04/28 06:00:39;;;;;;;6.55;2.42;;;;;;;26.49;37.05;94464.91;5029944;28;20029;-84
2021/04/28 06:03:05;;;;;;;7.60;2.90;;;;;;;26.46;37.01;94471.47;5028612;28;20029;-85
2021/04/28 06:05:31;;;;;;;4.95;3.17;;;;;;;26.51;36.56;94470.56;5029301;28;20058;-84
2021/04/28 06:07:56;;;;;;;5.88;2.53;;;;;;;26.45;36.91;94467.97;5028233;28;20025;-84
2021/04/28 06:10:21;;;;;;;7.03;2.67;;;;;;;26.51;36.42;94474.00;5031040;28;20098;-84
2021/04/28 06:12:47;;;;;;;6.10;2.47;;;;;;;26.45;36.50;94456.28;5046062;28;20429;-84
2021/04/28 06:15:13;;;;;;;6.28;2.97;;;;;;;26.54;36.39;94480.44;5033161;28;20022;-84
2021/04/28 06:17:40;;;;;;;7.68;3.00;;;;;;;26.54;35.92;94470.19;5031052;28;20056;-83
2021/04/28 06:20:06;;;;;;;4.30;2.50;;;;;;;26.66;35.53;94476.81;5046176;28;20033;-84
2021/04/28 06:22:32;;;;;;;4.50;3.03;;;;;;;26.64;35.65;94482.09;5031387;28;20025;-85
2021/04/28 06:24:57;;;;;;;5.28;2.90;;;;;;;26.43;35.78;94445.16;5030773;28;20026;-85
2021/04/28 06:27:23;;;;;;;6.65;2.70;;;;;;;26.71;35.52;94483.38;5029338;28;20021;-84
2021/04/28 06:29:48;;;;;;;5.32;2.80;;;;;;;26.68;35.81;94479.00;5029733;28;20029;-85
2021/04/28 06:32:14;;;;;;;5.88;2.80;;;;;;;26.72;35.50;94476.66;5030392;28;20033;-84
2021/04/28 06:34:39;;;;;;;4.75;2.78;;;;;;;26.76;35.38;94494.19;5045144;28;20111;-84
2021/04/28 06:37:05;;;;;;;6.20;2.92;;;;;;;26.70;35.14;94490.16;5029132;28;20036;-84
2021/04/28 06:39:30;;;;;;;7.68;2.90;;;;;;;26.46;35.13;94460.50;5029679;28;20029;-85
2021/04/28 06:41:55;;;;;;;4.82;2.75;;;;;;;26.79;34.88;94493.84;5029948;28;20017;-84
2021/04/28 06:44:21;;;;;;;6.40;2.83;;;;;;;26.75;34.77;94489.25;5030787;28;20029;-84
2021/04/28 06:46:46;;;;;;;5.00;2.70;;;;;;;26.82;34.67;94492.75;5030656;28;20013;-84
2021/04/28 06:49:12;;;;;;;6.20;2.75;;;;;;;26.86;34.75;94498.59;5030213;28;20029;-83
2021/04/28 06:51:37;;;;;;;4.32;2.65;;;;;;;26.88;34.90;94501.53;5030957;28;20429;-85
2021/04/28 06:54:03;;;;;;;5.65;3.30;;;;;;;26.86;34.75;94508.81;5030073;28;20033;-84
2021/04/28 06:56:29;;;;;;;5.00;2.78;;;;;;;26.73;34.47;94473.38;5030192;28;20060;-84
2021/04/28 06:58:55;;;;;;;4.90;2.70;;;;;;;26.94;34.66;94507.59;5043339;28;21419;-76
2021/04/28 07:01:20;;;;;;;5.63;3.05;;;;;;;26.91;34.57;94494.97;5029368;28;20045;-86
2021/04/28 07:03:46;;;;;;;8.57;3.30;;;;;;;27.04;34.72;94514.03;5029409;28;20029;-83
2021/04/28 07:06:11;;;;;;;12.23;3.25;;;;;;;27.09;34.69;94510.38;5029418;28;20516;-84
2021/04/28 07:08:37;;;;;;;8.23;3.50;;;;;;;27.13;34.89;94499.78;5045499;28;20504;-85
2021/04/28 07:11:03;;;;;;;12.13;3.00;;;;;;;27.12;35.25;94503.81;5029676;28;20538;-87
2021/04/28 07:13:29;;;;;;;11.95;3.83;;;;;;;27.12;35.23;94503.81;5045361;28;20056;-81
2021/04/28 07:15:54;;;;;;;8.73;2.83;;;;;;;26.91;35.13;94483.31;5027979;28;20045;-83
2021/04/28 07:18:19;;;;;;;8.43;3.15;;;;;;;27.09;35.52;94518.59;5027282;28;20079;-78
2021/04/28 07:20:45;;;;;;;11.35;3.17;;;;;;;27.08;35.34;94506.16;5011047;28;20037;-80
2021/04/28 07:23:10;;;;;;;8.50;3.33;;;;;;;26.91;35.01;94489.50;5027127;28;20025;-79
2021/04/28 07:25:36;;;;;;;7.15;3.00;;;;;;;27.17;35.41;94516.59;5022943;28;20029;-75
2021/04/28 07:28:01;;;;;;;7.85;2.90;;;;;;;27.21;35.18;94527.22;5025008;28;20370;-76
2021/04/28 07:30:27;;;;;;;8.48;3.05;;;;;;;27.26;34.72;94532.50;5025480;28;20037;-75
2021/04/28 07:32:52;;;;;;;10.18;3.25;;;;;;;27.30;34.92;94530.16;5027353;28;20022;-76
2021/04/28 07:35:21;;;;;;;5.53;2.67;;;;;;;27.27;34.58;94509.31;5026374;28;20458;-76
2021/04/28 07:37:46;;;;;;;6.85;3.22;;;;;;;27.28;34.57;94516.97;5027507;28;20029;-75
2021/04/28 07:40:12;;;;;;;7.28;2.75;;;;;;;27.36;34.98;94517.00;5026770;28;20410;-74
2021/04/28 07:42:38;;;;;;;7.68;3.28;;;;;;;27.11;32.21;94496.84;5027476;28;20449;-71
2021/04/28 07:45:04;;;;;;;6.10;3.15;;;;;;;27.11;33.85;94516.03;5009421;28;20520;-72
2021/04/28 07:47:30;;;;;;;6.43;3.40;;;;;;;27.28;32.07;94506.00;5027232;28;20037;-71
2021/04/28 07:49:55;;;;;;;5.72;3.30;;;;;;;27.04;31.88;94508.53;5042246;28;20088;-70
2021/04/28 07:52:21;;;;;;;7.35;3.47;;;;;;;27.00;31.43;94518.41;5024656;28;20025;-72
2021/04/28 07:54:46;;;;;;;6.63;3.17;;;;;;;26.86;32.77;94526.00;5026874;28;20075;-75
2021/04/28 07:57:12;;;;;;;6.15;3.83;;;;;;;26.96;30.77;94507.78;5042465;28;20029;-71
2021/04/28 07:59:38;;;;;;;9.85;4.05;;;;;;;26.68;30.45;94498.19;4986770;28;20108;-71
2021/04/28 08:02:03;;;;;;;6.03;3.63;;;;;;;26.54;31.39;94505.06;5030458;28;20017;-72
2021/04/28 08:04:29;;;;;;;6.88;3.50;;;;;;;26.87;30.46;94500.06;5025026;28;20044;-72
2021/04/28 08:06:54;;;;;;;6.38;3.50;;;;;;;26.77;30.80;94499.13;5026684;28;20057;-73
2021/04/28 08:09:20;;;;;;;7.45;3.90;;;;;;;26.75;30.91;94503.69;5025965;28;20033;-71
2021/04/28 08:11:45;;;;;;;7.47;3.92;;;;;;;26.62;30.44;94511.31;5027004;28;20025;-74
2021/04/28 08:14:11;;;;;;;5.38;3.60;;;;;;;26.21;30.34;94439.56;5026647;28;20481;-74
2021/04/28 08:16:37;;;;;;;9.30;4.00;;;;;;;26.59;30.50;94517.88;5025899;28;20029;-72
2021/04/28 08:19:03;;;;;;;6.60;3.88;;;;;;;26.44;30.40;94512.31;5025261;28;20037;-72
2021/04/28 08:21:28;;;;;;;6.28;4.03;;;;;;;26.48;30.59;94507.25;5025228;28;20040;-72
2021/04/28 08:23:54;;;;;;;8.63;4.10;;;;;;;26.38;29.70;94511.75;5025417;28;20060;-72
2021/04/28 08:26:19;;;;;;;9.32;4.22;;;;;;;26.38;29.51;94503.53;5024377;28;20260;-71
2021/04/28 08:28:46;;;;;;;8.38;4.10;;;;;;;26.33;29.60;94490.75;5023989;28;20615;-72
2021/04/28 08:31:13;;;;;;;7.47;3.90;;;;;;;26.31;29.45;94487.81;5026099;28;20091;-72
2021/04/28 08:33:39;;;;;;;7.82;4.35;;;;;;;26.23;30.99;94500.69;5041408;28;20023;-75
2021/04/28 08:36:04;;;;;;;8.23;4.00;;;;;;;26.32;30.72;94486.53;4861406;28;20473;-75
2021/04/28 08:38:30;;;;;;;9.05;3.85;;;;;;;26.46;31.67;94498.84;4977521;28;20086;-73
2021/04/28 08:40:56;;;;;;;6.40;3.88;;;;;;;26.44;31.41;94474.75;5003175;28;20436;-75
2021/04/28 08:43:25;;;;;;;7.63;3.60;;;;;;;26.57;31.61;94487.56;5026035;28;20826;-75
2021/04/28 08:45:51;;;;;;;7.43;3.53;;;;;;;26.68;31.66;94481.75;5027310;28;20091;-77
2021/04/28 08:48:17;;;;;;;5.70;3.30;;;;;;;26.68;31.74;94476.25;5026307;28;20453;-76
2021/04/28 08:50:43;;;;;;;6.65;3.13;;;;;;;26.84;31.58;94490.19;5042673;28;20029;-76
2021/04/28 08:53:11;;;;;;;5.45;3.33;;;;;;;26.88;31.87;94489.84;5027116;28;20044;-76
2021/04/28 08:55:36;;;;;;;6.40;3.17;;;;;;;27.06;31.89;94495.00;5005153;28;20141;-77
2021/04/28 08:58:02;;;;;;;6.18;3.58;;;;;;;26.89;31.93;94448.22;5008925;28;20288;-77
2021/04/28 09:00:27;;;;;;;7.85;3.47;;;;;;;26.84;31.93;94440.13;5041864;28;20029;-77
2021/04/28 09:02:53;;;;;;;6.03;3.40;;;;;;;27.16;31.95;94493.22;5009868;28;20022;-77
2021/04/28 09:05:19;;;;;;;5.00;3.70;;;;;;;27.19;32.06;94486.63;5031596;28;20043;-77
2021/04/28 09:07:44;;;;;;;5.63;3.45;;;;;;;27.01;31.99;94454.06;5045910;28;20033;-75
2021/04/28 09:10:11;;;;;;;6.00;3.30;;;;;;;27.33;32.07;94490.66;5029532;28;20025;-74
2021/04/28 09:12:37;;;;;;;5.95;3.38;;;;;;;27.32;32.05;94483.72;5030335;28;20029;-76
2021/04/28 09:15:04;;;;;;;9.35;3.08;;;;;;;27.27;32.44;94481.88;5029509;28;20634;-75
2021/04/28 09:17:29;;;;;;;4.32;3.20;;;;;;;27.23;32.59;94476.03;5021197;28;20568;-79
2021/04/28 09:20:15;;;;;;;5.88;3.05;;;;;;;27.09;32.50;94465.78;5044878;28;20156;-74
2021/04/28 09:22:48;;;;;;;8.90;3.22;;;;;;;27.10;32.75;94478.94;5026497;28;20037;-79
2021/04/28 09:25:13;;;;;;;8.45;3.40;;;;;;;27.04;33.40;94470.16;5028226;28;20119;-84
2021/04/28 09:27:42;;;;;;;10.07;2.97;;;;;;;27.08;33.51;94470.53;5032011;28;20505;-82
2021/04/28 09:30:09;;;;;;;6.50;2.92;;;;;;;27.20;33.60;94460.66;5031031;28;20768;-80
2021/04/28 09:32:38;;;;;;;5.85;3.08;;;;;;;27.28;33.49;94453.19;5045668;28;20057;-79
2021/04/28 09:35:15;;;;;;;6.17;3.07;;;;;;;27.36;33.19;94464.88;5031219;28;20045;-82
2021/04/28 09:37:57;;;;;;;4.68;3.03;;;;;;;27.30;33.26;94456.09;5026722;28;20425;-80
2021/04/28 09:40:46;;;;;;;8.27;3.38;;;;;;;27.38;33.48;94465.06;5029984;28;20966;-81
2021/04/28 09:43:12;;;;;;;5.63;3.42;;;;;;;27.40;33.56;94451.56;5029355;28;20033;-81
2021/04/28 09:45:43;;;;;;;6.55;3.00;;;;;;;27.48;33.56;94446.78;5030816;28;20483;-81
2021/04/28 09:48:25;;;;;;;4.22;3.00;;;;;;;27.48;33.68;94441.28;5030387;28;20424;-80
2021/04/28 09:51:05;;;;;;;6.28;3.25;;;;;;;27.46;33.58;94432.91;5030126;28;20025;-80
2021/04/28 09:53:30;;;;;;;3.67;2.80;;;;;;;27.51;33.71;94440.94;5028716;28;20052;-82
2021/04/28 09:55:56;;;;;;;5.88;3.10;;;;;;;27.50;33.56;94433.28;5029747;28;20064;-80
2021/04/28 09:58:46;;;;;;;6.45;3.28;;;;;;;27.61;33.67;94433.63;5030938;28;20021;-81
2021/04/28 10:01:28;;;;;;;6.28;2.80;;;;;;;27.54;33.80;94389.75;5030063;28;20032;-78
2021/04/28 10:03:54;;;;;;;7.32;3.10;;;;;;;27.70;33.76;94413.09;5028324;28;20037;-80
2021/04/28 10:06:43;;;;;;;8.00;3.20;;;;;;;27.74;33.78;94420.44;5029576;28;20028;-84
2021/04/28 10:09:38;;;;;;;6.80;3.58;;;;;;;27.76;34.16;94423.34;5020399;28;20509;-74
2021/04/28 10:12:07;;;;;;;7.43;3.67;;;;;;;27.71;34.20;94422.81;5029210;28;20036;-77
2021/04/28 10:14:34;;;;;;;5.68;2.85;;;;;;;27.39;34.17;94373.28;5027719;28;20041;-75
2021/04/28 10:17:03;;;;;;;4.13;2.78;;;;;;;27.54;34.48;94390.47;5024394;28;20558;-76
2021/04/28 10:19:28;;;;;;;6.57;2.97;;;;;;;27.48;34.41;94387.16;5009206;28;20564;-77
2021/04/28 10:22:00;;;;;;;6.05;3.10;;;;;;;27.77;34.19;94413.84;5028119;28;20094;-79
2021/04/28 10:24:25;;;;;;;4.95;3.33;;;;;;;27.56;34.27;94376.19;5009801;28;20068;-79
2021/04/28 10:26:51;;;;;;;5.68;3.30;;;;;;;27.63;33.25;94403.63;5018915;28;20489;-80
2021/04/28 10:29:20;;;;;;;6.45;3.25;;;;;;;27.33;33.20;94353.56;5044349;28;20029;-77
2021/04/28 10:31:49;;;;;;;6.00;3.13;;;;;;;27.88;31.66;94407.94;5025997;28;20048;-77
2021/04/28 10:34:17;;;;;;;5.38;3.67;;;;;;;27.96;31.13;94394.94;5026913;28;20054;-77
2021/04/28 10:36:42;;;;;;;6.60;3.67;;;;;;;27.92;31.26;94402.81;5026871;28;20312;-75
2021/04/28 10:39:09;;;;;;;6.13;3.40;;;;;;;27.78;30.62;94370.66;5007909;28;20472;-75
2021/04/28 10:41:39;;;;;;;5.55;2.90;;;;;;;27.99;29.72;94406.81;5008828;28;20661;-75
2021/04/28 10:44:06;;;;;;;6.85;4.07;;;;;;;28.10;30.22;94407.19;5023470;28;20621;-75
2021/04/28 10:46:32;;;;;;;5.10;3.15;;;;;;;27.76;30.65;94362.97;5024505;28;20030;-75
2021/04/28 10:49:00;;;;;;;10.00;3.70;;;;;;;27.63;31.00;94365.22;5007011;28;20508;-76
2021/04/28 10:51:38;;;;;;;6.57;3.65;;;;;;;27.96;30.82;94394.94;5024792;28;20013;-74
2021/04/28 10:54:23;;;;;;;4.50;3.15;;;;;;;27.99;31.03;94385.59;5024237;28;20037;-74
2021/04/28 10:57:07;;;;;;;6.00;3.33;;;;;;;28.01;30.71;94383.03;5028180;28;20570;-74
2021/04/28 10:59:34;;;;;;;5.93;3.40;;;;;;;27.89;30.85;94376.50;5029386;28;20347;-75
2021/04/28 11:02:09;;;;;;;5.20;3.35;;;;;;;27.68;30.34;94341.59;5027273;28;20064;-76
2021/04/28 11:04:34;;;;;;;5.53;3.38;;;;;;;27.90;30.82;94383.41;5042454;28;20033;-75
2021/04/28 11:07:00;;;;;;;6.32;3.55;;;;;;;27.95;30.22;94374.28;5038480;28;20484;-75
2021/04/28 11:09:26;;;;;;;7.18;3.83;;;;;;;27.84;30.30;94374.66;5048729;28;20064;-76
2021/04/28 11:11:52;;;;;;;5.50;3.42;;;;;;;27.73;30.29;94335.19;5046319;28;20033;-72
2021/04/28 11:14:22;;;;;;;6.55;3.63;;;;;;;28.01;30.11;94366.56;5041545;28;20044;-73
2021/04/28 11:16:58;;;;;;;5.10;3.10;;;;;;;28.03;29.90;94347.50;5039275;28;20038;-74
2021/04/28 11:19:33;;;;;;;5.05;3.00;;;;;;;28.01;30.10;94352.84;5031309;28;20041;-73
2021/04/28 11:22:21;;;;;;;6.40;3.28;;;;;;;28.19;29.74;94343.44;5030097;28;20459;-73
2021/04/28 11:24:53;;;;;;;6.50;3.50;;;;;;;28.23;29.68;94332.78;5030862;28;20416;-76
2021/04/28 11:27:41;;;;;;;7.72;3.25;;;;;;;28.19;29.36;94343.44;5031587;28;20163;-75
2021/04/28 11:30:38;;;;;;;4.90;3.42;;;;;;;28.17;30.01;94346.00;5028533;28;20501;-75
2021/04/28 11:33:16;;;;;;;4.45;2.90;;;;;;;28.26;29.31;94348.16;5029864;28;20064;-76