Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:14;;;;;;;24.38;11.50;;;-0.30;99.90;;;0.26;100.00;99430.72;5028695;28;20044;-78
2023/11/30 00:02:40;;;;;;;23.13;12.48;;;-0.40;99.90;;;0.26;100.00;99432.56;5043584;28;20044;-78
2023/11/30 00:05:07;;;;;;;20.00;10.68;;;-0.40;99.90;;;0.25;100.00;99436.25;5025215;28;20030;-77
2023/11/30 00:07:33;;;;;;;20.92;10.32;;;-0.40;99.90;;;0.15;100.00;99439.22;5038860;28;20449;-77
2023/11/30 00:09:59;;;;;;;20.30;11.10;;;-0.40;99.90;;;0.34;100.00;99442.41;5027583;28;20040;-77
2023/11/30 00:12:25;;;;;;;19.88;10.20;;;-0.40;99.90;;;0.23;100.00;99446.34;5028059;28;20331;-78
2023/11/30 00:14:50;;;;;;;20.88;11.00;;;-0.40;99.90;;;0.27;100.00;99445.00;5027340;28;20453;-78
2023/11/30 00:17:16;;;;;;;20.33;10.27;;;-0.40;99.90;;;0.25;100.00;99442.47;5029151;28;20041;-78
2023/11/30 00:19:42;;;;;;;17.95;9.90;;;-0.40;99.90;;;0.20;100.00;99449.38;5026103;28;20037;-77
2023/11/30 00:22:07;;;;;;;21.42;10.98;;;-0.40;99.90;;;0.09;100.00;99443.44;5040890;28;20497;-77
2023/11/30 00:24:33;;;;;;;22.25;11.32;;;-0.30;99.90;;;0.22;100.00;99450.88;5028407;28;20033;-78
2023/11/30 00:26:59;;;;;;;22.40;10.75;;;-0.30;99.90;;;0.14;100.00;99449.09;5030040;28;20405;-78
2023/11/30 00:29:25;;;;;;;21.65;11.57;;;-0.30;99.90;;;0.30;100.00;99450.00;5026117;28;20045;-77
2023/11/30 00:31:50;;;;;;;24.13;11.43;;;-0.30;99.90;;;0.25;100.00;99450.53;5025655;28;20100;-78
2023/11/30 00:34:16;;;;;;;19.60;10.88;;;-0.30;99.90;;;0.33;100.00;99451.47;5025982;28;20044;-78
2023/11/30 00:36:42;;;;;;;21.67;11.02;;;-0.20;99.90;;;0.30;100.00;99458.03;5028192;28;20044;-78
2023/11/30 00:39:08;;;;;;;24.65;11.13;;;-0.20;99.90;;;0.38;100.00;99457.13;5026812;28;20057;-78
2023/11/30 00:41:34;;;;;;;23.50;11.20;;;-0.20;99.90;;;0.34;100.00;99464.72;5027225;28;20050;-78
2023/11/30 00:44:00;;;;;;;21.83;11.68;;;-0.20;99.90;;;0.30;100.00;99455.34;5027389;28;20040;-77
2023/11/30 00:46:25;;;;;;;20.88;10.75;;;-0.20;99.90;;;0.27;100.00;99461.09;5022385;28;20025;-77
2023/11/30 00:48:51;;;;;;;21.65;10.82;;;-0.20;99.90;;;0.26;100.00;99464.75;5011027;28;20434;-76
2023/11/30 00:51:17;;;;;;;19.33;10.25;;;-0.20;99.90;;;0.30;100.00;99455.34;5025890;28;20100;-78
2023/11/30 00:53:43;;;;;;;21.35;10.38;;;-0.20;99.90;;;0.42;100.00;99453.09;5027073;28;20071;-77
2023/11/30 00:56:13;;;;;;;24.73;10.85;;;-0.20;99.90;;;0.49;100.00;99453.19;5016469;28;20112;-77
2023/11/30 00:58:39;;;;;;;17.52;10.13;;;-0.20;99.90;;;0.56;100.00;99454.16;5035521;28;20497;-78
2023/11/30 01:01:05;;;;;;;22.05;11.18;;;-0.20;99.90;;;0.47;100.00;99449.84;5023606;28;20056;-78
2023/11/30 01:03:31;;;;;;;23.73;10.63;;;-0.20;99.90;;;0.59;100.00;99464.53;5011169;28;20565;-77
2023/11/30 01:05:57;;;;;;;23.88;11.00;;;-0.20;99.90;;;0.63;100.00;99459.59;5028297;28;20059;-77
2023/11/30 01:08:22;;;;;;;23.83;10.80;;;-0.20;99.90;;;0.63;100.00;99460.47;5011952;28;20080;-78
2023/11/30 01:10:48;;;;;;;21.33;10.75;;;-0.20;99.90;;;0.55;100.00;99455.16;5025932;28;20448;-78
2023/11/30 01:13:14;;;;;;;22.58;11.18;;;-0.20;99.90;;;0.62;100.00;99466.00;5024813;28;20052;-78
2023/11/30 01:15:40;;;;;;;21.40;10.77;;;-0.20;99.90;;;0.59;100.00;99466.34;5026199;28;20049;-78
2023/11/30 01:18:05;;;;;;;21.33;11.32;;;-0.20;99.90;;;0.55;100.00;99466.72;5024149;28;20069;-78
2023/11/30 01:20:34;;;;;;;21.42;11.38;;;-0.20;99.90;;;0.50;100.00;99470.94;5013095;28;20038;-78
2023/11/30 01:23:00;;;;;;;22.50;10.02;;;-0.20;99.90;;;0.42;100.00;99472.69;5012535;28;20037;-77
2023/11/30 01:25:26;;;;;;;21.67;10.98;;;-0.20;99.90;;;0.41;100.00;99473.72;5012946;28;20101;-77
2023/11/30 01:27:52;;;;;;;21.45;11.13;;;-0.20;99.90;;;0.32;100.00;99469.44;5032626;28;20107;-77
2023/11/30 01:30:19;;;;;;;18.65;9.88;;;-0.20;99.90;;;0.49;100.00;99475.50;5021248;28;20037;-77
2023/11/30 01:32:45;;;;;;;18.73;10.00;;;-0.20;99.90;;;0.52;100.00;99490.41;5016441;28;20029;-77
2023/11/30 01:35:11;;;;;;;19.02;10.25;;;-0.20;99.90;;;0.52;100.00;99482.34;5027623;28;20045;-77
2023/11/30 01:37:38;;;;;;;19.70;9.95;;;-0.30;99.90;;;0.45;100.00;99482.25;5019864;28;20037;-77
2023/11/30 01:40:08;;;;;;;17.25;10.10;;;-0.30;99.90;;;0.23;100.00;99481.22;5018776;28;20393;-77
2023/11/30 01:42:35;;;;;;;18.38;9.93;;;-0.40;99.90;;;0.11;100.00;99470.91;5018069;28;20128;-77
2023/11/30 01:45:02;;;;;;;21.30;9.43;;;-0.50;99.90;;;0.16;100.00;99478.44;5027697;28;20061;-78
2023/11/30 01:47:30;;;;;;;18.83;9.00;;;-0.60;99.90;;;0.04;100.00;99469.94;5016838;28;20042;-77
2023/11/30 01:49:56;;;;;;;18.27;9.30;;;-0.80;99.90;;;-0.10;100.00;99466.19;5017938;28;20052;-77
2023/11/30 01:52:22;;;;;;;17.02;9.43;;;-0.90;99.90;;;-0.17;100.00;99463.34;5017723;28;20081;-77
2023/11/30 01:54:48;;;;;;;19.08;10.27;;;-1.00;99.90;;;-0.31;100.00;99464.94;5018856;28;20062;-77
2023/11/30 01:57:14;;;;;;;18.52;9.80;;;-1.00;99.90;;;-0.41;100.00;99466.16;5014208;28;20132;-77
2023/11/30 01:59:44;;;;;;;17.15;9.23;;;-1.10;99.90;;;-0.50;100.00;99455.47;5011564;28;20033;-77
2023/11/30 02:02:10;;;;;;;21.45;9.77;;;-1.20;99.90;;;-0.62;100.00;99464.88;5016744;28;20037;-77
2023/11/30 02:04:42;;;;;;;20.52;9.70;;;-1.30;99.90;;;-0.67;100.00;99461.91;5015756;28;20044;-77
2023/11/30 02:07:09;;;;;;;19.02;10.18;;;-1.30;99.90;;;-0.70;100.00;99460.38;5015214;28;20049;-77
2023/11/30 02:09:35;;;;;;;19.83;10.23;;;-1.30;99.90;;;-0.77;100.00;99459.41;5014216;28;20433;-77
2023/11/30 02:12:00;;;;;;;21.30;10.43;;;-1.40;99.90;;;-0.84;100.00;99461.13;5012006;28;20096;-77
2023/11/30 02:14:26;;;;;;;18.23;8.95;;;-1.50;99.90;;;-0.97;100.00;99456.28;5011249;28;20037;-77
2023/11/30 02:16:52;;;;;;;20.23;9.90;;;-1.70;99.90;;;-1.03;100.00;99465.81;5023053;28;20068;-77
2023/11/30 02:19:18;;;;;;;21.27;10.85;;;-1.80;99.90;;;-1.20;100.00;99465.03;5025521;28;20044;-77
2023/11/30 02:21:50;;;;;;;19.05;9.52;;;-1.80;99.90;;;-1.35;100.00;99454.97;5013078;28;20045;-78
2023/11/30 02:24:16;;;;;;;20.13;9.80;;;-1.80;99.90;;;-1.30;100.00;99454.50;5016412;28;20090;-77
2023/11/30 02:26:42;;;;;;;21.13;9.77;;;-1.80;99.90;;;-1.28;100.00;99454.34;5011838;28;20093;-78
2023/11/30 02:29:07;;;;;;;19.35;9.80;;;-1.90;99.90;;;-1.31;100.00;99448.31;5023199;28;20034;-78
2023/11/30 02:31:33;;;;;;;21.60;10.40;;;-1.90;99.90;;;-1.40;100.00;99451.16;5016156;28;20037;-77
2023/11/30 02:33:59;;;;;;;19.40;9.63;;;-2.00;99.90;;;-1.49;100.00;99444.97;5012485;28;20041;-78
2023/11/30 02:36:25;;;;;;;21.30;11.00;;;-2.00;99.90;;;-1.61;100.00;99437.28;5015716;28;20058;-78
2023/11/30 02:38:50;;;;;;;21.77;10.00;;;-2.10;99.90;;;-1.73;100.00;99426.06;5018244;28;20048;-78
2023/11/30 02:41:17;;;;;;;21.02;10.27;;;-2.10;99.90;;;-1.72;100.00;99426.91;5014722;28;20034;-78
2023/11/30 02:43:43;;;;;;;23.02;10.93;;;-2.20;99.90;;;-1.87;100.00;99429.41;5016130;28;20056;-78
2023/11/30 02:46:09;;;;;;;22.25;10.80;;;-2.20;99.90;;;-1.92;100.00;99431.75;5026285;28;20485;-77
2023/11/30 02:48:37;;;;;;;22.45;10.13;;;-2.20;99.90;;;-1.69;100.00;99431.94;5031416;28;20033;-78
2023/11/30 02:51:02;;;;;;;;;;;-2.10;99.90;;;-1.57;100.00;99434.28;5019850;28;20450;-78
2023/11/30 02:53:28;;;;;;;20.48;10.32;;;-2.10;99.90;;;-1.69;100.00;99434.59;5018218;28;19921;-77
2023/11/30 02:55:54;;;;;;;22.75;10.68;;;-2.10;99.90;;;-1.63;100.00;99427.75;5018439;28;20041;-77
2023/11/30 02:58:19;;;;;;;26.13;10.80;;;-2.10;99.90;;;-1.58;100.00;99424.59;5021135;28;20444;-77
2023/11/30 03:00:47;;;;;;;22.10;10.27;;;-2.10;99.90;;;-1.56;100.00;99426.06;5021479;28;20049;-77
2023/11/30 03:03:13;;;;;;;28.30;10.90;;;-2.20;99.90;;;-1.57;100.00;99421.72;5030541;28;20092;-77
2023/11/30 03:05:39;;;;;;;25.58;10.52;;;-2.20;99.90;;;-1.60;100.00;99422.06;5015293;28;20046;-77
2023/11/30 03:08:05;;;;;;;20.88;10.45;;;-2.30;99.90;;;-1.64;100.00;99420.75;5015946;28;20042;-77
2023/11/30 03:10:30;;;;;;;20.48;10.13;;;-2.40;99.90;;;-1.78;100.00;99420.38;5015411;28;20042;-77
2023/11/30 03:12:56;;;;;;;22.05;10.52;;;-2.60;99.90;;;-1.81;100.00;99419.91;5014643;28;20037;-78
2023/11/30 03:15:23;;;;;;;19.73;10.93;;;-2.70;99.90;;;-1.84;100.00;99423.72;5016277;28;20033;-77
2023/11/30 03:17:48;;;;;;;24.73;11.32;;;-2.70;99.90;;;-1.88;100.00;99415.19;5036476;28;20700;-77
2023/11/30 03:20:15;;;;;;;23.20;10.43;;;-2.70;99.90;;;-1.85;100.00;99416.72;5019068;28;20033;-78
2023/11/30 03:22:41;;;;;;;22.03;10.33;;;-2.70;99.90;;;-1.82;100.00;99413.72;5019498;28;20034;-78
2023/11/30 03:25:08;;;;;;;25.27;10.30;;;-2.60;99.90;;;-1.92;100.00;99403.16;5024586;28;20041;-78
2023/11/30 03:27:33;;;;;;;20.55;8.85;;;-2.70;99.90;;;-2.01;100.00;99393.47;5014794;28;20046;-77
2023/11/30 03:29:59;;;;;;;23.67;10.18;;;-2.80;99.90;;;-2.21;100.00;99412.50;5014483;28;20392;-77
2023/11/30 03:32:25;;;;;;;22.85;10.75;;;-2.90;99.90;;;-2.23;100.00;99414.50;5021114;28;20476;-78
2023/11/30 03:34:51;;;;;;;21.35;9.27;;;-2.90;99.90;;;-2.28;100.00;99397.28;5024890;28;20544;-77
2023/11/30 03:37:16;;;;;;;21.55;10.43;;;-3.00;99.90;;;-2.29;100.00;99404.47;5028014;28;20045;-77
2023/11/30 03:39:42;;;;;;;24.88;9.85;;;-3.00;99.90;;;-2.32;100.00;99402.13;5020771;28;20033;-77
2023/11/30 03:42:08;;;;;;;20.50;9.50;;;-3.00;99.90;;;-2.24;100.00;99401.31;5036141;28;20038;-76
2023/11/30 03:44:34;;;;;;;20.15;9.65;;;-3.00;99.90;;;-2.32;100.00;99402.13;5014474;28;20046;-77
2023/11/30 03:46:59;;;;;;;22.05;9.35;;;-3.10;99.90;;;-2.35;100.00;99405.94;5020231;28;20049;-77
2023/11/30 03:49:25;;;;;;;21.38;9.55;;;-3.10;99.90;;;-2.56;100.00;99406.41;5014332;28;20429;-76
2023/11/30 03:51:51;;;;;;;23.35;9.82;;;-3.20;99.90;;;-2.62;100.00;99397.19;5018397;28;20052;-76
2023/11/30 03:54:16;;;;;;;19.95;8.40;;;-3.20;99.90;;;-2.49;100.00;99390.56;5021988;28;20030;-76
2023/11/30 03:56:42;;;;;;;22.58;9.25;;;-3.30;99.90;;;-2.44;100.00;99387.38;5018761;28;20495;-77
2023/11/30 03:59:10;;;;;;;20.02;9.57;;;-3.20;99.90;;;-2.40;100.00;99391.41;5012524;28;20049;-77
2023/11/30 04:01:36;;;;;;;24.92;9.77;;;-3.20;99.90;;;-2.43;100.00;99389.91;5017180;28;20108;-77
2023/11/30 04:04:02;;;;;;;20.02;9.00;;;-3.30;99.90;;;-2.44;100.00;99390.06;5034022;28;20026;-77
2023/11/30 04:06:28;;;;;;;19.92;9.13;;;-3.30;99.90;;;-2.55;100.00;99383.19;5014073;28;20498;-76
2023/11/30 04:08:54;;;;;;;21.52;9.82;;;-3.40;99.90;;;-2.70;100.00;99389.16;5024314;28;20405;-77
2023/11/30 04:11:20;;;;;;;19.10;8.55;;;-3.50;99.90;;;-2.82;100.00;99377.94;5034979;28;20383;-77
2023/11/30 04:13:47;;;;;;;19.58;9.60;;;-3.60;99.90;;;-2.95;100.00;99374.84;5013401;28;20045;-77
2023/11/30 04:16:15;;;;;;;20.88;9.10;;;-3.70;99.90;;;-2.98;100.00;99385.84;5016181;28;20060;-77
2023/11/30 04:18:42;;;;;;;19.23;8.57;;;-3.80;99.90;;;-3.08;100.00;99384.16;5019069;28;20045;-77
2023/11/30 04:21:08;;;;;;;17.55;8.52;;;-3.90;99.90;;;-3.16;100.00;99388.59;5027339;28;20050;-77
2023/11/30 04:23:34;;;;;;;21.20;8.85;;;-3.90;99.90;;;-3.25;100.00;99382.38;5013791;28;20034;-78
2023/11/30 04:26:00;;;;;;;20.48;9.45;;;-4.00;99.90;;;-3.25;100.00;99385.06;5019417;28;20138;-77
2023/11/30 04:28:25;;;;;;;18.88;8.25;;;-4.00;99.90;;;-3.33;100.00;99377.84;5034020;28;20040;-78
2023/11/30 04:30:52;;;;;;;20.13;8.18;;;-4.10;99.90;;;-3.42;100.00;99386.78;5019375;28;20049;-77
2023/11/30 04:33:18;;;;;;;16.92;7.93;;;-4.20;99.90;;;-3.50;100.00;99392.91;4996429;28;20026;-77
2023/11/30 04:35:44;;;;;;;18.55;8.10;;;-4.30;99.90;;;-3.63;100.00;99390.66;5013137;28;20046;-77
2023/11/30 04:38:09;;;;;;;18.77;8.95;;;-4.40;99.90;;;-3.58;100.00;99390.19;5016901;28;20057;-76
2023/11/30 04:40:35;;;;;;;19.75;8.90;;;-4.40;99.90;;;-3.75;100.00;99395.38;5012690;28;20038;-77
2023/11/30 04:43:02;;;;;;;20.02;9.27;;;-4.40;99.90;;;-3.62;100.00;99387.84;5018264;28;20111;-77
2023/11/30 04:45:28;;;;;;;21.27;9.45;;;-4.30;99.90;;;-3.40;100.00;99388.31;5017412;28;20038;-77
2023/11/30 04:47:54;;;;;;;20.75;10.07;;;-4.10;99.90;;;-3.47;100.00;99374.78;5034584;28;20030;-77
2023/11/30 04:50:19;;;;;;;22.70;9.82;;;-3.90;99.90;;;-3.21;100.00;99383.75;5016386;28;20030;-77
2023/11/30 04:52:45;;;;;;;28.48;10.15;;;-3.90;99.90;;;-3.21;100.00;99376.59;5013196;28;20038;-77
2023/11/30 04:55:11;;;;;;;24.05;9.82;;;-3.90;99.90;;;-3.15;100.00;99390.28;5012960;28;20052;-76
2023/11/30 04:57:37;;;;;;;25.42;10.43;;;-4.00;99.90;;;-3.21;100.00;99389.94;5012960;28;20481;-77
2023/11/30 05:00:05;;;;;;;23.50;10.23;;;-4.00;99.90;;;-3.33;100.00;99397.34;5027331;28;20095;-76
2023/11/30 05:02:31;;;;;;;21.40;8.98;;;-4.10;99.90;;;-3.43;100.00;99401.13;5018318;28;20088;-77
2023/11/30 05:04:57;;;;;;;19.85;9.15;;;-4.20;99.90;;;-3.50;100.00;99404.41;5023854;28;20386;-76
2023/11/30 05:07:22;;;;;;;23.05;10.35;;;-4.30;99.90;;;-3.55;100.00;99401.38;5019505;28;20033;-76
2023/11/30 05:09:48;;;;;;;22.80;9.52;;;-4.40;99.90;;;-3.52;100.00;99409.06;5016552;28;20048;-77
2023/11/30 05:12:14;;;;;;;23.17;9.63;;;-4.40;99.90;;;-3.42;100.00;99405.47;5023070;28;20075;-77
2023/11/30 05:14:40;;;;;;;21.52;8.93;;;-4.30;99.90;;;-3.51;100.00;99407.22;5016651;28;20041;-77
2023/11/30 05:17:06;;;;;;;22.38;9.23;;;-4.30;99.90;;;-3.49;100.00;99416.75;5013213;28;20040;-77
2023/11/30 05:19:31;;;;;;;22.20;8.55;;;-4.40;99.90;;;-3.63;100.00;99420.81;5012498;28;20044;-78
2023/11/30 05:21:57;;;;;;;19.13;9.05;;;-4.40;99.90;;;-3.72;100.00;99421.72;5018011;28;20059;-78
2023/11/30 05:24:23;;;;;;;20.42;8.13;;;-4.50;99.90;;;-3.82;100.00;99413.84;5015068;28;20046;-77
2023/11/30 05:26:48;;;;;;;23.85;10.48;;;-4.60;99.90;;;-3.92;100.00;99421.91;5035151;28;20044;-78
2023/11/30 05:29:14;;;;;;;30.10;12.77;;;-4.70;99.90;;;-4.14;100.00;99415.19;5031003;28;20405;-78
2023/11/30 05:31:40;;;;;;;29.90;12.18;;;-4.90;99.90;;;-4.13;100.00;99424.03;5021997;28;20048;-75
2023/11/30 05:34:05;;;;;;;25.10;10.18;;;-5.00;99.90;;;-4.16;100.00;99429.69;5017646;28;20041;-78
2023/11/30 05:36:31;;;;;;;29.45;11.52;;;-5.10;99.90;;;-4.23;100.00;99429.44;5022833;28;20057;-78
2023/11/30 05:38:58;;;;;;;23.40;10.38;;;-5.10;99.90;;;-4.29;100.00;99428.22;5025203;28;20045;-75
2023/11/30 05:41:24;;;;;;;24.95;10.25;;;-5.10;99.90;;;-4.23;100.00;99424.97;5015559;28;20084;-76
2023/11/30 05:43:50;;;;;;;23.98;9.38;;;-5.10;99.90;;;-4.17;100.00;99428.00;5019861;28;20061;-78
2023/11/30 05:46:18;;;;;;;19.73;9.43;;;-5.10;99.90;;;-4.16;100.00;99435.00;5010790;28;20033;-77
2023/11/30 05:48:43;;;;;;;;;;;-5.10;99.90;;;-4.16;100.00;99429.69;5017971;28;20168;-80
2023/11/30 05:51:09;;;;;;;25.60;9.75;;;-5.10;99.90;;;-4.24;100.00;99425.09;5016516;28;20013;-79
2023/11/30 05:53:35;;;;;;;23.70;9.68;;;-5.00;99.90;;;-4.20;100.00;99432.66;5015284;28;20049;-76
2023/11/30 05:56:01;;;;;;;21.70;9.15;;;-5.00;99.90;;;-4.14;100.00;99427.69;5017812;28;20034;-78
2023/11/30 05:58:28;;;;;;;20.63;9.60;;;-5.10;99.90;;;-4.14;100.00;99439.19;5017684;28;20046;-77
2023/11/30 06:00:53;;;;;;;22.05;8.75;;;-5.10;99.90;;;-4.19;100.00;99437.00;5012245;28;20042;-78
2023/11/30 06:03:19;;;;;;;20.77;10.23;;;-5.10;99.90;;;-4.22;100.00;99431.97;5017128;28;20042;-75
2023/11/30 06:05:45;;;;;;;22.92;9.02;;;-5.10;99.90;;;-4.20;100.00;99434.47;5011731;28;20092;-75
2023/11/30 06:08:11;;;;;;;22.95;8.10;;;-5.10;99.90;;;-4.19;100.00;99439.66;5012088;28;20038;-76
2023/11/30 06:10:37;;;;;;;18.83;7.93;;;-5.00;99.90;;;-4.17;100.00;99449.31;5016642;28;20137;-76
2023/11/30 06:13:03;;;;;;;19.05;8.88;;;-4.90;99.90;;;-4.09;100.00;99447.56;5011848;28;20033;-76
2023/11/30 06:15:29;;;;;;;24.27;9.73;;;-4.80;99.90;;;-3.98;100.00;99443.84;5019080;28;20087;-75
2023/11/30 06:17:55;;;;;;;23.63;10.20;;;-4.70;99.90;;;-3.91;100.00;99450.25;5017774;28;20030;-75
2023/11/30 06:20:20;;;;;;;26.30;10.05;;;-4.70;99.90;;;-3.80;100.00;99445.66;5017265;28;20069;-76
2023/11/30 06:22:46;;;;;;;21.48;9.75;;;-4.60;99.90;;;-3.63;100.00;99457.31;5008936;28;20036;-76
2023/11/30 06:25:12;;;;;;;26.08;9.65;;;-4.50;99.90;;;-3.55;100.00;99459.19;5010124;28;20033;-77
2023/11/30 06:27:37;;;;;;;23.60;10.10;;;-4.30;99.90;;;-3.36;100.00;99464.38;5014054;28;20052;-75
2023/11/30 06:30:04;;;;;;;27.50;11.25;;;-4.10;99.90;;;-3.21;100.00;99466.44;5011453;28;20033;-79
2023/11/30 06:32:29;;;;;;;24.40;10.48;;;-3.90;99.90;;;-3.08;100.00;99469.56;5012873;28;20049;-77
2023/11/30 06:34:55;;;;;;;27.80;11.13;;;-3.70;99.90;;;-2.89;100.00;99459.66;5019159;28;20076;-77
2023/11/30 06:37:21;;;;;;;27.73;12.25;;;-3.50;99.90;;;-2.69;100.00;99465.59;5016055;28;20022;-77
2023/11/30 06:39:46;;;;;;;30.00;12.55;;;-3.30;99.90;;;-2.42;100.00;99468.19;5019573;28;20041;-77
2023/11/30 06:42:12;;;;;;;29.05;11.73;;;-3.20;99.90;;;-2.43;100.00;99469.19;5031909;28;20037;-77
2023/11/30 06:44:44;;;;;;;29.42;13.15;;;-3.10;99.90;;;-2.35;100.00;99474.59;5026035;28;20378;-77
2023/11/30 06:47:10;;;;;;;33.40;13.68;;;-2.90;99.90;;;-2.29;100.00;99468.59;5019352;28;20045;-77
2023/11/30 06:49:35;;;;;;;29.63;12.77;;;-2.80;99.90;;;-2.24;100.00;99474.28;5015159;28;20044;-75
2023/11/30 06:52:01;;;;;;;30.10;13.15;;;-2.80;99.90;;;-2.28;100.00;99466.75;5022817;28;20038;-78
2023/11/30 06:54:27;;;;;;;28.65;12.70;;;-2.70;99.90;;;-2.17;100.00;99455.75;5024593;28;20036;-77
2023/11/30 06:56:52;;;;;;;30.25;13.27;;;-2.70;99.90;;;-1.94;100.00;99466.66;5017299;28;20437;-77
2023/11/30 06:59:18;;;;;;;28.48;13.23;;;-2.60;99.90;;;-1.86;100.00;99465.84;5015271;28;20029;-77
2023/11/30 07:01:44;;;;;;;28.45;13.18;;;-2.60;99.90;;;-1.92;100.00;99472.69;5013659;28;20390;-76
2023/11/30 07:04:09;;;;;;;28.00;12.77;;;-2.50;99.90;;;-1.95;100.00;99467.66;5018504;28;20041;-76
2023/11/30 07:06:35;;;;;;;29.70;13.68;;;-2.50;99.90;;;-1.89;100.00;99466.19;5015292;28;20074;-77
2023/11/30 07:09:01;;;;;;;32.58;13.77;;;-2.40;99.90;;;-1.91;100.00;99460.16;5011718;28;20038;-77
2023/11/30 07:11:26;;;;;;;29.98;13.48;;;-2.40;99.90;;;-1.82;100.00;99459.16;5011818;28;20041;-77
2023/11/30 07:13:52;;;;;;;30.17;13.50;;;-2.40;99.90;;;-1.76;100.00;99455.00;5027005;28;20034;-77
2023/11/30 07:16:18;;;;;;;32.67;14.25;;;-2.30;99.90;;;-1.62;100.00;99462.34;5011601;28;20048;-76
2023/11/30 07:18:43;;;;;;;29.90;14.02;;;-2.30;99.90;;;-1.66;100.00;99461.00;5010409;28;20084;-77
2023/11/30 07:21:14;;;;;;;28.55;13.25;;;-2.30;99.90;;;-1.55;100.00;99451.00;5017012;28;20037;-77
2023/11/30 07:23:43;;;;;;;26.35;12.02;;;-2.20;99.90;;;-1.50;100.00;99449.47;5017944;28;20048;-77
2023/11/30 07:26:13;;;;;;;28.50;12.88;;;-2.20;99.90;;;-1.45;100.00;99447.16;5017382;28;20056;-77
2023/11/30 07:28:39;;;;;;;30.92;13.00;;;-2.10;99.90;;;-1.42;100.00;99454.00;5023917;28;20029;-77
2023/11/30 07:31:06;;;;;;;28.88;12.80;;;-2.10;99.90;;;-1.46;100.00;99455.34;5022196;28;20095;-78
2023/11/30 07:33:32;;;;;;;32.13;13.88;;;-2.10;99.90;;;-1.67;100.00;99458.53;5014174;28;20038;-78
2023/11/30 07:35:57;;;;;;;27.85;12.52;;;-2.10;99.90;;;-1.54;100.00;99447.31;5020640;28;20594;-78
2023/11/30 07:38:23;;;;;;;30.83;13.80;;;-2.10;99.90;;;-1.34;100.00;99464.69;5019699;28;20083;-77
2023/11/30 07:40:49;;;;;;;31.35;13.63;;;-2.00;99.90;;;-1.47;100.00;99467.03;5020207;28;20046;-78
2023/11/30 07:43:16;;;;;;;28.73;13.32;;;-2.00;99.90;;;-1.37;100.00;99474.91;5034078;28;20093;-77
2023/11/30 07:45:41;;;;;;;30.20;13.13;;;-2.00;99.90;;;-1.42;100.00;99482.59;5038003;28;20045;-77
2023/11/30 07:48:07;;;;;;;26.77;12.77;;;-2.00;99.90;;;-1.19;100.00;99474.72;5018401;28;20048;-77
2023/11/30 07:50:33;;;;;;;26.92;11.88;;;-1.90;99.90;;;-0.97;100.00;99475.84;5014745;28;20084;-77
2023/11/30 07:52:59;;;;;;;29.05;12.30;;;-1.90;99.90;;;-0.95;100.00;99479.19;5018102;28;20037;-76
2023/11/30 07:55:24;;;;;;;29.77;13.95;;;-1.80;99.90;;;-0.90;100.00;99474.19;5018001;28;20053;-77
2023/11/30 07:57:50;;;;;;;32.25;14.48;;;-1.70;99.90;;;-0.75;100.00;99476.13;5020594;28;20041;-76
2023/11/30 08:00:16;;;;;;;30.92;13.95;;;-1.70;99.90;;;-0.67;100.00;99470.75;5018992;28;20555;-76
2023/11/30 08:02:42;;;;;;;34.28;14.70;;;-1.60;99.90;;;-0.52;100.00;99470.03;5018703;28;20072;-77
2023/11/30 08:05:09;;;;;;;30.98;13.82;;;-1.50;99.90;;;-0.59;100.00;99483.28;5014561;28;20046;-77
2023/11/30 08:07:35;;;;;;;33.75;14.32;;;-1.40;99.90;;;-0.74;100.00;99475.97;5018645;28;20034;-76
2023/11/30 08:10:00;;;;;;;36.78;15.70;;;-1.30;99.90;;;-0.64;100.00;99464.22;5017551;28;20044;-77
2023/11/30 08:12:26;;;;;;;33.10;15.23;;;-1.30;99.90;;;-0.34;100.00;99475.16;5016869;28;20109;-76
2023/11/30 08:14:52;;;;;;;33.45;15.43;;;-1.30;99.90;;;-0.05;100.00;99465.63;5019840;28;20037;-77
2023/11/30 08:17:17;;;;;;;32.83;14.77;;;-1.20;99.90;;;0.07;100.00;99466.91;5014430;28;20044;-76
2023/11/30 08:19:43;;;;;;;36.83;15.55;;;-1.00;99.90;;;0.09;100.00;99467.56;5013799;28;20049;-77
2023/11/30 08:22:09;;;;;;;33.08;15.32;;;-0.90;99.90;;;0.06;100.00;99472.44;5019673;28;20036;-77
2023/11/30 08:24:37;;;;;;;31.67;15.60;;;-0.80;99.90;;;0.05;100.00;99471.63;5017189;28;20682;-77
2023/11/30 08:27:03;;;;;;;34.90;15.52;;;-0.80;99.90;;;0.06;100.00;99477.81;5012969;28;20104;-76
2023/11/30 08:29:28;;;;;;;30.30;15.25;;;-0.70;99.90;;;0.26;100.00;99486.22;5026830;28;20033;-77
2023/11/30 08:31:54;;;;;;;34.97;15.90;;;-0.70;99.90;;;0.17;100.00;99485.47;5017333;28;20497;-78
2023/11/30 08:34:20;;;;;;;35.03;16.05;;;-0.70;99.90;;;0.44;100.00;99483.25;5017254;28;20045;-77
2023/11/30 08:36:47;;;;;;;27.98;14.00;;;-0.60;99.90;;;0.77;100.00;99482.13;5020486;28;20038;-78
2023/11/30 08:39:13;;;;;;;31.58;15.60;;;-0.40;99.90;;;0.68;100.00;99482.22;5014392;28;20045;-77
2023/11/30 08:41:38;;;;;;;32.60;14.98;;;-0.30;99.90;;;0.77;100.00;99477.63;5018733;28;20145;-77
2023/11/30 08:44:05;;;;;;;30.30;14.90;;;-0.20;99.90;;;0.96;100.00;99487.00;5014713;28;20041;-78
2023/11/30 08:46:33;;;;;;;31.25;15.57;;;-0.10;99.90;;;1.15;100.00;99496.38;5018230;28;20043;-77
2023/11/30 08:48:59;;;;;;;34.00;15.25;;;-0.10;99.90;;;1.21;100.00;99491.31;5019999;28;20045;-77
2023/11/30 08:51:25;;;;;;;28.15;14.40;;;0.00;99.90;;;1.31;100.00;99485.66;5016569;28;20037;-77
2023/11/30 08:53:51;;;;;;;36.85;16.40;;;0.10;99.90;;;1.33;100.00;99480.94;5019724;28;20037;-77
2023/11/30 08:56:16;;;;;;;31.48;15.45;;;0.10;99.90;;;1.27;100.00;99485.19;5013665;28;21151;-77
2023/11/30 08:58:43;;;;;;;34.58;16.70;;;0.10;99.90;;;1.21;100.00;99484.06;5017955;28;20038;-78
2023/11/30 09:01:10;;;;;;;32.40;16.70;;;0.20;99.90;;;1.35;100.00;99485.09;5013478;28;20620;-77
2023/11/30 09:03:35;;;;;;;32.53;16.35;;;0.20;99.90;;;1.35;100.00;99478.91;5013232;28;20042;-76
2023/11/30 09:06:01;;;;;;;31.80;16.35;;;0.30;99.90;;;1.22;100.00;99483.06;5024740;28;20092;-78
2023/11/30 09:08:27;;;;;;;28.60;15.15;;;0.30;99.90;;;1.34;100.00;99482.63;5024056;28;20037;-76
2023/11/30 09:10:52;;;;;;;32.15;14.98;;;0.40;99.90;;;1.29;100.00;99475.91;5019265;28;20037;-79
2023/11/30 09:13:18;;;;;;;30.58;14.75;;;0.40;99.90;;;1.47;100.00;99469.34;5019187;28;20430;-79
2023/11/30 09:15:44;;;;;;;29.52;14.75;;;0.50;99.90;;;1.77;100.00;99471.19;5023239;28;20050;-80
2023/11/30 09:18:10;;;;;;;28.75;14.55;;;0.60;99.90;;;2.06;100.00;99464.06;5013758;28;20456;-80
2023/11/30 09:20:37;;;;;;;27.13;14.80;;;0.70;99.90;;;1.80;100.00;99468.94;5014386;28;20879;-79
2023/11/30 09:23:04;;;;;;;30.30;15.85;;;0.90;99.90;;;1.81;100.00;99475.97;5015918;28;20036;-80
2023/11/30 09:25:29;;;;;;;31.75;15.93;;;1.10;99.90;;;2.24;100.00;99466.31;5017965;28;20068;-77
2023/11/30 09:27:55;;;;;;;32.03;17.40;;;1.60;99.90;;;2.81;100.00;99455.66;5017339;28;20485;-81
2023/11/30 09:30:21;;;;;;;28.80;15.60;;;2.30;99.90;;;3.28;100.00;99461.34;5019528;28;20033;-79
2023/11/30 09:32:47;;;;;;;25.17;13.65;;;2.90;99.90;;;3.84;100.00;99455.00;5014472;28;20049;-80
2023/11/30 09:35:12;;;;;;;23.48;13.55;;;3.60;99.90;;;3.72;100.00;99445.84;5014174;28;20049;-80
2023/11/30 09:37:38;;;;;;;24.05;12.90;;;3.90;99.90;;;4.57;100.00;99456.19;5014868;28;20041;-77
2023/11/30 09:40:05;;;;;;;20.58;13.15;;;4.20;99.90;;;4.72;100.00;99455.19;5023199;28;20077;-81
2023/11/30 09:42:32;;;;;;;23.55;12.75;;;4.30;99.90;;;4.66;100.00;99451.44;5019026;28;20405;-80
2023/11/30 09:45:07;;;;;;;23.92;12.43;;;4.00;99.90;;;4.23;100.00;99457.19;5014025;28;20081;-77
2023/11/30 09:47:33;;;;;;;21.50;12.60;;;3.60;99.90;;;3.84;100.00;99452.31;5034698;28;20048;-78
2023/11/30 09:50:00;;;;;;;21.92;13.15;;;3.40;99.90;;;3.62;100.00;99451.59;5016655;28;20053;-78
2023/11/30 09:52:28;;;;;;;20.60;12.63;;;3.20;99.90;;;3.00;100.00;99452.28;5021529;28;20044;-78
2023/11/30 09:54:56;;;;;;;22.33;13.68;;;3.10;99.90;;;2.60;100.00;99454.63;5013149;28;20038;-79
2023/11/30 09:57:25;;;;;;;26.27;12.10;;;2.80;99.90;;;2.17;100.00;99460.03;5022772;28;20043;-77
2023/11/30 09:59:51;;;;;;;23.92;13.05;;;2.60;99.90;;;1.62;100.00;99450.50;5005553;28;20088;-78