Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:37;;;;;;;126.22;53.22;;;;;;;;;;5011932;28;20424;-87
2021/12/10 00:04:03;;;;;;;129.80;52.83;;;;;;;;;;5011839;28;20029;-88
2021/12/10 00:06:31;;;;;;;124.40;50.92;;;;;;;;;;5029649;28;20033;-87
2021/12/10 00:08:59;;;;;;;143.82;57.33;;;;;;;;;;5029683;28;20030;-88
2021/12/10 00:11:51;;;;;;;144.75;53.55;;;;;;;;;;5011950;28;20667;-88
2021/12/10 00:14:17;;;;;;;134.32;52.22;;;;;;;;;;4981479;28;20896;-88
2021/12/10 00:16:42;;;;;;;121.47;50.78;;;;;;;;;;5029792;28;20100;-87
2021/12/10 00:19:19;;;;;;;132.98;53.75;;;;;;;;;;5029386;28;20069;-87
2021/12/10 00:21:45;;;;;;;137.63;55.17;;;;;;;;;;5011452;28;20036;-88
2021/12/10 00:24:11;;;;;;;147.45;55.75;;;;;;;;;;5026309;28;20021;-88
2021/12/10 00:26:36;;;;;;;135.73;55.10;;;;;;;;;;5035524;28;20579;-87
2021/12/10 00:29:03;;;;;;;138.18;51.50;;;;;;;;;;5029549;28;20101;-87
2021/12/10 00:31:43;;;;;;;155.27;55.55;;;;;;;;;;5029600;28;20017;-87
2021/12/10 00:34:21;;;;;;;133.73;55.15;;;;;;;;;;5011630;28;20072;-88
2021/12/10 00:36:47;;;;;;;133.23;54.35;;;;;;;;;;5029207;28;20025;-88
2021/12/10 00:39:17;;;;;;;140.95;55.08;;;;;;;;;;5029396;28;20033;-88
2021/12/10 00:41:42;;;;;;;137.90;54.47;;;;;;;;;;5011795;28;20040;-88
2021/12/10 00:44:07;;;;;;;135.48;51.83;;;;;;;;;;5029448;28;20018;-88
2021/12/10 00:46:33;;;;;;;150.55;57.60;;;;;;;;;;5011552;28;20029;-88
2021/12/10 00:48:58;;;;;;;125.65;52.22;;;;;;;;;;5029527;28;20097;-88
2021/12/10 00:51:23;;;;;;;156.60;57.78;;;;;;;;;;5029216;28;20542;-88
2021/12/10 00:53:48;;;;;;;129.57;53.92;;;;;;;;;;5029450;28;20435;-87
2021/12/10 00:56:14;;;;;;;160.88;56.25;;;;;;;;;;5011382;28;20029;-87
2021/12/10 00:58:39;;;;;;;162.13;57.95;;;;;;;;;;5033958;28;20030;-88
2021/12/10 01:01:13;;;;;;;161.27;58.20;;;;;;;;;;5014765;28;20132;-87
2021/12/10 01:03:41;;;;;;;124.50;53.05;;;;;;;;;;5029406;28;20366;-87
2021/12/10 01:06:09;;;;;;;125.10;51.15;;;;;;;;;;5029210;28;20159;-87
2021/12/10 01:08:36;;;;;;;122.95;54.97;;;;;;;;;;5029177;28;20032;-87
2021/12/10 01:11:04;;;;;;;142.65;56.03;;;;;;;;;;5029272;28;20459;-88
2021/12/10 01:13:33;;;;;;;126.50;54.50;;;;;;;;;;5029172;28;20421;-87
2021/12/10 01:16:18;;;;;;;148.07;56.35;;;;;;;;;;5029050;28;20048;-87
2021/12/10 01:27:01;;;;;;;127.00;51.80;;;;;;;;;;5031732;28;20071;-87
2021/12/10 01:29:29;;;;;;;129.88;54.22;;;;;;;;;;5044762;28;20056;-87
2021/12/10 01:31:55;;;;;;;114.85;49.03;;;;;;;;;;5032610;28;20056;-87
2021/12/10 01:34:21;;;;;;;132.90;52.78;;;;;;;;;;5014394;28;20032;-87
2021/12/10 01:36:47;;;;;;;127.85;54.42;;;;;;;;;;5014431;28;20017;-88
2021/12/10 01:39:17;;;;;;;145.35;55.33;;;;;;;;;;5032235;28;20056;-87
2021/12/10 01:41:53;;;;;;;133.98;53.80;;;;;;;;;;5014316;28;20021;-87
2021/12/10 01:44:27;;;;;;;131.63;53.40;;;;;;;;;;5014448;28;20032;-87
2021/12/10 01:46:52;;;;;;;145.07;56.80;;;;;;;;;;5014344;28;20057;-87
2021/12/10 01:49:17;;;;;;;128.07;54.55;;;;;;;;;;5014281;28;20118;-87
2021/12/10 01:51:43;;;;;;;115.38;50.28;;;;;;;;;;5014263;28;20021;-87
2021/12/10 01:54:12;;;;;;;124.45;51.70;;;;;;;;;;5014368;28;20485;-87
2021/12/10 01:56:39;;;;;;;124.97;50.97;;;;;;;;;;5014257;28;20025;-87
2021/12/10 01:59:06;;;;;;;107.90;48.92;;;;;;;;;;5031795;28;20389;-87
2021/12/10 02:01:33;;;;;;;129.73;50.15;;;;;;;;;;5037001;28;20028;-88
2021/12/10 02:03:59;;;;;;;109.35;48.17;;;;;;;;;;5013881;28;20037;-87
2021/12/10 02:06:25;;;;;;;113.30;49.42;;;;;;;;;;5031860;28;20026;-87
2021/12/10 02:08:50;;;;;;;132.85;52.20;;;;;;;;;;5013692;28;20530;-87
2021/12/10 02:11:16;;;;;;;114.53;50.58;;;;;;;;;;5031729;28;20100;-87
2021/12/10 02:13:41;;;;;;;112.90;48.85;;;;;;;;;;5013601;28;20499;-87
2021/12/10 02:16:07;;;;;;;117.68;48.35;;;;;;;;;;5031808;28;20025;-87
2021/12/10 02:18:32;;;;;;;126.82;49.60;;;;;;;;;;5031349;28;20087;-87
2021/12/10 02:21:01;;;;;;;126.18;52.80;;;;;;;;;;5031347;28;20547;-87
2021/12/10 02:23:27;;;;;;;130.15;53.25;;;;;;;;;;5031390;28;20112;-87
2021/12/10 02:25:52;;;;;;;119.38;48.25;;;;;;;;;;5031569;28;20108;-87
2021/12/10 02:28:18;;;;;;;104.85;48.17;;;;;;;;;;5031386;28;20026;-87
2021/12/10 02:30:43;;;;;;;109.75;48.63;;;;;;;;;;5031522;28;20476;-88
2021/12/10 02:33:09;;;;;;;129.30;51.55;;;;;;;;;;5031351;28;20400;-87
2021/12/10 02:35:35;;;;;;;108.68;47.22;;;;;;;;;;5037630;28;20032;-87
2021/12/10 02:38:01;;;;;;;121.15;49.83;;;;;;;;;;5030373;28;20021;-88
2021/12/10 02:40:27;;;;;;;108.47;47.67;;;;;;;;;;5031362;28;20132;-88
2021/12/10 02:42:53;;;;;;;108.85;49.10;;;;;;;;;;5030830;28;20021;-87
2021/12/10 02:45:21;;;;;;;118.30;48.38;;;;;;;;;;5031041;28;20029;-87
2021/12/10 02:47:47;;;;;;;111.00;48.38;;;;;;;;;;5031066;28;20025;-87
2021/12/10 02:50:13;;;;;;;111.13;47.17;;;;;;;;;;5031191;28;20905;-87
2021/12/10 02:52:39;;;;;;;126.47;52.70;;;;;;;;;;5030964;28;20473;-87
2021/12/10 02:55:09;;;;;;;112.00;47.95;;;;;;;;;;5030724;28;20037;-87
2021/12/10 02:57:34;;;;;;;136.38;53.35;;;;;;;;;;5012869;28;20404;-87
2021/12/10 03:00:00;;;;;;;128.53;51.63;;;;;;;;;;5012802;28;20033;-87
2021/12/10 03:02:26;;;;;;;108.53;46.00;;;;;;;;;;5012872;28;20343;-87
2021/12/10 03:04:52;;;;;;;113.38;48.13;;;;;;;;;;5032216;28;20014;-87
2021/12/10 03:07:19;;;;;;;115.47;49.63;;;;;;;;;;5035266;28;20025;-87
2021/12/10 03:09:46;;;;;;;104.93;46.65;;;;;;;;;;5012593;28;20025;-87
2021/12/10 03:12:12;;;;;;;103.90;45.70;;;;;;;;;;5012965;28;20128;-87
2021/12/10 03:14:38;;;;;;;113.43;47.95;;;;;;;;;;5012947;28;20033;-87
2021/12/10 03:17:07;;;;;;;128.80;50.10;;;;;;;;;;5030658;28;20032;-87
2021/12/10 03:19:33;;;;;;;112.07;48.42;;;;;;;;;;5012119;28;20061;-88
2021/12/10 03:21:58;;;;;;;111.30;47.25;;;;;;;;;;5012564;28;20365;-88
2021/12/10 03:24:25;;;;;;;118.93;48.63;;;;;;;;;;5030270;28;20864;-87
2021/12/10 03:26:54;;;;;;;118.63;49.80;;;;;;;;;;5030531;28;20014;-87
2021/12/10 03:29:20;;;;;;;107.82;47.17;;;;;;;;;;5012204;28;20059;-88
2021/12/10 03:31:45;;;;;;;130.20;51.53;;;;;;;;;;5012605;28;20710;-88
2021/12/10 03:34:11;;;;;;;116.85;49.15;;;;;;;;;;5030250;28;20018;-88
2021/12/10 03:36:36;;;;;;;123.63;49.60;;;;;;;;;;5018034;28;20029;-88
2021/12/10 03:39:03;;;;;;;124.85;51.88;;;;;;;;;;5038427;28;20504;-88
2021/12/10 03:41:29;;;;;;;129.73;50.88;;;;;;;;;;5030058;28;20022;-88
2021/12/10 03:43:54;;;;;;;102.97;45.95;;;;;;;;;;5012228;28;20491;-88
2021/12/10 03:46:20;;;;;;;122.70;48.72;;;;;;;;;;5030041;28;20025;-87
2021/12/10 03:48:46;;;;;;;96.95;44.47;;;;;;;;;;5028971;28;20044;-88
2021/12/10 03:51:13;;;;;;;112.10;46.53;;;;;;;;;;5030110;28;20090;-88
2021/12/10 03:53:38;;;;;;;120.72;49.35;;;;;;;;;;5029806;28;20021;-88
2021/12/10 03:56:06;;;;;;;107.53;48.85;;;;;;;;;;5030039;28;20028;-88
2021/12/10 03:58:32;;;;;;;131.30;50.72;;;;;;;;;;5029605;28;20080;-88
2021/12/10 04:00:57;;;;;;;113.93;47.05;;;;;;;;;;5029862;28;20053;-87
2021/12/10 04:03:24;;;;;;;122.88;50.08;;;;;;;;;;5029746;28;20084;-87
2021/12/10 04:05:50;;;;;;;124.22;50.85;;;;;;;;;;5011988;28;20116;-88
2021/12/10 04:08:15;;;;;;;110.90;46.40;;;;;;;;;;5011948;28;20178;-87
2021/12/10 04:10:41;;;;;;;104.07;47.03;;;;;;;;;;5034844;28;20492;-87
2021/12/10 04:13:07;;;;;;;107.95;46.88;;;;;;;;;;5029489;28;20471;-88
2021/12/10 04:15:34;;;;;;;107.43;45.65;;;;;;;;;;5011906;28;20033;-87
2021/12/10 04:18:00;;;;;;;118.13;50.05;;;;;;;;;;5029590;28;20025;-87
2021/12/10 04:20:26;;;;;;;104.72;45.85;;;;;;;;;;5029433;28;20064;-87
2021/12/10 04:22:52;;;;;;;128.07;48.97;;;;;;;;;;5029752;28;20908;-87
2021/12/10 04:25:18;;;;;;;116.68;48.03;;;;;;;;;;5011608;28;20120;-87
2021/12/10 04:27:45;;;;;;;102.28;46.05;;;;;;;;;;5011855;28;20029;-87
2021/12/10 04:30:12;;;;;;;109.82;46.92;;;;;;;;;;5011936;28;20024;-87
2021/12/10 04:32:38;;;;;;;108.90;47.17;;;;;;;;;;5029406;28;20025;-87
2021/12/10 04:35:03;;;;;;;111.45;47.35;;;;;;;;;;5011691;28;20028;-87
2021/12/10 04:37:28;;;;;;;108.93;46.38;;;;;;;;;;5029756;28;20040;-88
2021/12/10 04:39:54;;;;;;;116.32;46.78;;;;;;;;;;5011502;28;20057;-87
2021/12/10 04:42:21;;;;;;;103.35;46.20;;;;;;;;;;5033190;28;20025;-87
2021/12/10 04:44:47;;;;;;;100.78;45.63;;;;;;;;;;5029514;28;20510;-87
2021/12/10 04:47:12;;;;;;;112.07;47.67;;;;;;;;;;5029873;28;20025;-87
2021/12/10 04:49:38;;;;;;;114.30;44.70;;;;;;;;;;5029326;28;20021;-87
2021/12/10 04:52:04;;;;;;;104.90;46.05;;;;;;;;;;5011486;28;20095;-88
2021/12/10 04:54:30;;;;;;;93.20;43.78;;;;;;;;;;5029297;28;20022;-87
2021/12/10 04:57:00;;;;;;;100.93;43.22;;;;;;;;;;5029240;28;20029;-87
2021/12/10 04:59:27;;;;;;;96.47;43.08;;;;;;;;;;5005832;28;20087;-87
2021/12/10 05:01:56;;;;;;;101.75;44.55;;;;;;;;;;5012671;28;20121;-87
2021/12/10 05:04:22;;;;;;;99.72;42.92;;;;;;;;;;5012723;28;20045;-87
2021/12/10 05:06:47;;;;;;;94.13;44.78;;;;;;;;;;5021085;28;20121;-88
2021/12/10 05:09:13;;;;;;;100.07;43.17;;;;;;;;;;5012632;28;20442;-87
2021/12/10 05:11:38;;;;;;;96.05;42.80;;;;;;;;;;5013270;28;20027;-87
2021/12/10 05:14:04;;;;;;;98.20;44.20;;;;;;;;;;5030663;28;20040;-88
2021/12/10 05:16:29;;;;;;;103.40;45.75;;;;;;;;;;5012474;28;20103;-87
2021/12/10 05:18:59;;;;;;;107.60;47.83;;;;;;;;;;5030072;28;20043;-87
2021/12/10 05:21:24;;;;;;;95.65;44.33;;;;;;;;;;5012625;28;20106;-87
2021/12/10 05:23:50;;;;;;;129.63;49.25;;;;;;;;;;5031229;28;20029;-87
2021/12/10 05:26:16;;;;;;;95.53;42.97;;;;;;;;;;5030998;28;20029;-87
2021/12/10 05:28:41;;;;;;;95.18;42.45;;;;;;;;;;5030479;28;20037;-87
2021/12/10 05:31:06;;;;;;;107.25;44.92;;;;;;;;;;5012487;28;20478;-87
2021/12/10 05:33:32;;;;;;;119.03;47.00;;;;;;;;;;5030246;28;20026;-87
2021/12/10 05:35:58;;;;;;;99.95;43.45;;;;;;;;;;5029972;28;20437;-87
2021/12/10 05:38:23;;;;;;;116.40;46.60;;;;;;;;;;5012146;28;20029;-86
2021/12/10 05:40:50;;;;;;;91.68;43.42;;;;;;;;;;5052070;28;20025;-87
2021/12/10 05:43:15;;;;;;;97.72;43.40;;;;;;;;;;5030142;28;20492;-87
2021/12/10 05:45:40;;;;;;;91.95;44.20;;;;;;;;;;5030005;28;20025;-87
2021/12/10 05:48:06;;;;;;;96.10;43.67;;;;;;;;;;5029689;28;20024;-87
2021/12/10 05:50:31;;;;;;;106.22;45.92;;;;;;;;;;5011688;28;20022;-87
2021/12/10 05:52:57;;;;;;;95.25;42.55;;;;;;;;;;5012001;28;20018;-88
2021/12/10 05:55:22;;;;;;;102.43;44.33;;;;;;;;;;5030078;28;20871;-87
2021/12/10 05:57:48;;;;;;;94.65;40.88;;;;;;;;;;5029861;28;20509;-87
2021/12/10 06:00:15;;;;;;;123.68;47.97;;;;;;;;;;5012806;28;20148;-87
2021/12/10 06:02:41;;;;;;;97.95;44.35;;;;;;;;;;5012042;28;20113;-87
2021/12/10 06:05:07;;;;;;;95.30;43.33;;;;;;;;;;5029827;28;20573;-87
2021/12/10 06:07:33;;;;;;;94.05;42.40;;;;;;;;;;5030549;28;20068;-87
2021/12/10 06:09:58;;;;;;;98.47;45.58;;;;;;;;;;5017650;28;20111;-87
2021/12/10 06:12:23;;;;;;;101.05;43.22;;;;;;;;;;5028785;28;20033;-88
2021/12/10 06:14:48;;;;;;;88.97;42.15;;;;;;;;;;5029258;28;20052;-87
2021/12/10 06:17:14;;;;;;;91.57;42.47;;;;;;;;;;5011593;28;20041;-88
2021/12/10 06:19:39;;;;;;;95.63;41.72;;;;;;;;;;5029039;28;20053;-87
2021/12/10 06:22:05;;;;;;;93.60;42.42;;;;;;;;;;5011275;28;20675;-87
2021/12/10 06:24:30;;;;;;;115.70;45.33;;;;;;;;;;5011383;28;20036;-87
2021/12/10 06:26:55;;;;;;;96.90;44.00;;;;;;;;;;5011581;28;20021;-88
2021/12/10 06:29:23;;;;;;;92.68;41.65;;;;;;;;;;5036374;28;20315;-88
2021/12/10 06:31:48;;;;;;;97.40;43.00;;;;;;;;;;5013671;28;20029;-87
2021/12/10 06:34:14;;;;;;;99.00;41.65;;;;;;;;;;5011684;28;20025;-87
2021/12/10 06:36:39;;;;;;;84.57;36.40;;;;;;;;;;5029648;28;20021;-87
2021/12/10 06:39:07;;;;;;;85.88;39.03;;;;;;;;;;5029312;28;20059;-87
2021/12/10 06:41:32;;;;;;;104.82;41.80;;;;;;;;;;5028882;28;20022;-87
2021/12/10 06:43:58;;;;;;;88.22;36.28;;;;;;;;;;5029102;28;20032;-87
2021/12/10 06:46:23;;;;;;;79.45;35.28;;;;;;;;;;5011129;28;20140;-87
2021/12/10 06:48:48;;;;;;;79.90;38.72;;;;;;;;;;5028800;28;20036;-87
2021/12/10 06:51:19;;;;;;;96.45;41.38;;;;;;;;;;5011007;28;20033;-88
2021/12/10 06:53:44;;;;;;;95.13;40.80;;;;;;;;;;5010514;28;20079;-88
2021/12/10 06:56:10;;;;;;;84.50;39.30;;;;;;;;;;5010761;28;20033;-87
2021/12/10 06:58:36;;;;;;;85.60;38.88;;;;;;;;;;5028819;28;20140;-87
2021/12/10 07:01:05;;;;;;;109.22;41.28;;;;;;;;;;5031553;28;20516;-87
2021/12/10 07:03:30;;;;;;;93.43;39.13;;;;;;;;;;5026835;28;20059;-87
2021/12/10 07:05:57;;;;;;;82.05;36.72;;;;;;;;;;5009884;28;20473;-87
2021/12/10 07:08:24;;;;;;;85.43;38.30;;;;;;;;;;5028382;28;20021;-87
2021/12/10 07:10:49;;;;;;;106.85;43.97;;;;;;;;;;5010537;28;20017;-88
2021/12/10 07:13:15;;;;;;;107.00;42.92;;;;;;;;;;5010356;28;20940;-88
2021/12/10 07:15:42;;;;;;;94.55;41.92;;;;;;;;;;5010149;28;20381;-88
2021/12/10 07:18:07;;;;;;;86.78;38.97;;;;;;;;;;5028358;28;20033;-88
2021/12/10 07:20:33;;;;;;;93.13;39.10;;;;;;;;;;5028176;28;20130;-87
2021/12/10 07:22:58;;;;;;;103.28;41.78;;;;;;;;;;5027092;28;20033;-87
2021/12/10 07:25:23;;;;;;;107.35;43.33;;;;;;;;;;4996256;28;20400;-87
2021/12/10 07:27:49;;;;;;;99.78;42.22;;;;;;;;;;5027683;28;20014;-87
2021/12/10 07:30:15;;;;;;;92.25;41.65;;;;;;;;;;5009626;28;20033;-88
2021/12/10 07:32:40;;;;;;;105.82;43.35;;;;;;;;;;5008539;28;20025;-88
2021/12/10 07:35:06;;;;;;;116.35;44.42;;;;;;;;;;5009415;28;20026;-88
2021/12/10 07:37:32;;;;;;;102.00;44.53;;;;;;;;;;5009829;28;20029;-88
2021/12/10 07:39:57;;;;;;;88.63;38.17;;;;;;;;;;5027484;28;20037;-87
2021/12/10 07:42:22;;;;;;;98.80;43.22;;;;;;;;;;5010054;28;20048;-88
2021/12/10 07:44:47;;;;;;;91.05;40.38;;;;;;;;;;5010024;28;20550;-88
2021/12/10 07:47:14;;;;;;;95.65;41.55;;;;;;;;;;5028383;28;20752;-88
2021/12/10 07:49:40;;;;;;;94.30;40.50;;;;;;;;;;5009695;28;20025;-88
2021/12/10 07:52:15;;;;;;;90.82;40.63;;;;;;;;;;5027855;28;20783;-88
2021/12/10 07:54:40;;;;;;;91.13;38.40;;;;;;;;;;5009237;28;20025;-88
2021/12/10 07:57:05;;;;;;;90.70;41.65;;;;;;;;;;5027393;28;20031;-88
2021/12/10 07:59:30;;;;;;;80.43;35.88;;;;;;;;;;5027234;28;20109;-88
2021/12/10 08:01:56;;;;;;;83.32;41.00;;;;;;;;;;5009469;28;20025;-88
2021/12/10 08:04:21;;;;;;;83.78;38.13;;;;;;;;;;5009451;28;20033;-88
2021/12/10 08:06:47;;;;;;;100.00;40.92;;;;;;;;;;5009252;28;20055;-88
2021/12/10 08:09:13;;;;;;;90.72;41.28;;;;;;;;;;5027547;28;20438;-88
2021/12/10 08:11:39;;;;;;;90.05;40.38;;;;;;;;;;5009404;28;20108;-88
2021/12/10 08:14:05;;;;;;;90.00;39.25;;;;;;;;;;5009392;28;20033;-88
2021/12/10 08:16:30;;;;;;;77.85;37.22;;;;;;;;;;5009704;28;20401;-87
2021/12/10 08:18:56;;;;;;;77.78;37.95;;;;;;;;;;5009400;28;20370;-88
2021/12/10 08:21:23;;;;;;;80.22;36.65;;;;;;;;;;5009710;28;20021;-88
2021/12/10 08:23:50;;;;;;;73.20;33.85;;;;;;;;;;5027610;28;20075;-88
2021/12/10 08:26:15;;;;;;;90.85;37.47;;;;;;;;;;5009559;28;20025;-88
2021/12/10 08:28:40;;;;;;;89.82;39.05;;;;;;;;;;5009310;28;20075;-88
2021/12/10 08:31:06;;;;;;;79.03;37.47;;;;;;;;;;5027458;28;20021;-88
2021/12/10 08:33:32;;;;;;;88.97;38.78;;;;;;;;;;5008664;28;20057;-87
2021/12/10 08:36:00;;;;;;;74.75;33.08;;;;;;;;;;5029650;28;20025;-88
2021/12/10 08:38:26;;;;;;;75.95;34.63;;;;;;;;;;5031187;28;20033;-87
2021/12/10 08:41:12;;;;;;;68.50;33.78;;;;;;;;;;5030763;28;20044;-88
2021/12/10 08:43:37;;;;;;;71.10;33.55;;;;;;;;;;5030786;28;20018;-87
2021/12/10 08:46:04;;;;;;;78.45;36.90;;;;;;;;;;5030572;28;20564;-87
2021/12/10 08:48:30;;;;;;;75.20;33.85;;;;;;;;;;5012796;28;20108;-88
2021/12/10 08:50:57;;;;;;;64.72;32.70;;;;;;;;;;5030913;28;20457;-88
2021/12/10 08:53:22;;;;;;;83.40;38.60;;;;;;;;;;5031067;28;20429;-88
2021/12/10 08:55:48;;;;;;;67.65;33.63;;;;;;;;;;5031508;28;20075;-87
2021/12/10 08:58:14;;;;;;;69.85;32.38;;;;;;;;;;5012352;28;20478;-88
2021/12/10 09:00:41;;;;;;;61.63;31.55;;;;;;;;;;5012538;28;20036;-88
2021/12/10 09:03:07;;;;;;;81.70;35.40;;;;;;;;;;5029989;28;20022;-88
2021/12/10 09:05:32;;;;;;;85.18;37.65;;;;;;;;;;5030502;28;20025;-87
2021/12/10 09:07:58;;;;;;;74.80;34.95;;;;;;;;;;5030236;28;20034;-87
2021/12/10 09:10:26;;;;;;;83.78;36.58;;;;;;;;;;5030337;28;20036;-87
2021/12/10 09:12:52;;;;;;;68.05;33.90;;;;;;;;;;5011850;28;20028;-87
2021/12/10 09:15:21;;;;;;;73.25;32.88;;;;;;;;;;5029435;28;20022;-88
2021/12/10 09:17:47;;;;;;;78.45;36.22;;;;;;;;;;5011982;28;20022;-87
2021/12/10 09:20:15;;;;;;;63.63;31.48;;;;;;;;;;5011894;28;20156;-87
2021/12/10 09:22:41;;;;;;;74.15;34.22;;;;;;;;;;5030409;28;20045;-87
2021/12/10 09:25:07;;;;;;;77.00;35.42;;;;;;;;;;5030064;28;20045;-87
2021/12/10 09:27:32;;;;;;;76.00;34.88;;;;;;;;;;5030787;28;20052;-87
2021/12/10 09:29:57;;;;;;;68.07;33.10;;;;;;;;;;5030363;28;20053;-87
2021/12/10 09:32:24;;;;;;;76.47;34.13;;;;;;;;;;5030038;28;20033;-87
2021/12/10 09:34:50;;;;;;;74.60;36.40;;;;;;;;;;5029714;28;20571;-88
2021/12/10 09:37:16;;;;;;;81.90;36.63;;;;;;;;;;5011633;28;20033;-87
2021/12/10 09:39:41;;;;;;;67.93;35.92;;;;;;;;;;5029617;28;20033;-87
2021/12/10 09:42:07;;;;;;;70.53;33.60;;;;;;;;;;5029963;28;20017;-87
2021/12/10 09:44:32;;;;;;;71.05;34.63;;;;;;;;;;5029380;28;20052;-87
2021/12/10 09:46:58;;;;;;;72.85;34.97;;;;;;;;;;5010094;28;20021;-87
2021/12/10 09:49:24;;;;;;;67.32;32.13;;;;;;;;;;5029276;28;20025;-88
2021/12/10 09:51:52;;;;;;;73.00;33.90;;;;;;;;;;5010903;28;20056;-87
2021/12/10 09:54:20;;;;;;;69.82;33.20;;;;;;;;;;5029814;28;20047;-87
2021/12/10 09:56:48;;;;;;;71.82;34.92;;;;;;;;;;5029398;28;20489;-87
2021/12/10 09:59:14;;;;;;;71.68;35.17;;;;;;;;;;5029619;28;20045;-87
2021/12/10 10:01:44;;;;;;;71.13;35.03;;;;;;;;;;5030379;28;20028;-87
2021/12/10 10:04:11;;;;;;;64.82;32.70;;;;;;;;;;5011518;28;20533;-88
2021/12/10 10:06:42;;;;;;;71.03;32.70;;;;;;;;;;5030062;28;20018;-88
2021/12/10 10:09:09;;;;;;;72.25;34.33;;;;;;;;;;5011441;28;20371;-87
2021/12/10 10:11:35;;;;;;;73.22;34.70;;;;;;;;;;5029464;28;20033;-87
2021/12/10 10:14:01;;;;;;;69.22;34.42;;;;;;;;;;5010971;28;20078;-87
2021/12/10 10:16:27;;;;;;;65.40;31.35;;;;;;;;;;5028865;28;20029;-87
2021/12/10 10:18:53;;;;;;;66.38;33.88;;;;;;;;;;5010805;28;20041;-87
2021/12/10 10:21:20;;;;;;;65.20;33.00;;;;;;;;;;5010699;28;20057;-87
2021/12/10 10:23:45;;;;;;;65.07;32.00;;;;;;;;;;5028664;28;20033;-88
2021/12/10 10:26:16;;;;;;;68.25;32.45;;;;;;;;;;5010261;28;20621;-88
2021/12/10 10:28:42;;;;;;;73.10;35.22;;;;;;;;;;5028322;28;20409;-88
2021/12/10 10:31:16;;;;;;;65.03;32.65;;;;;;;;;;5010964;28;20032;-87
2021/12/10 10:33:43;;;;;;;67.13;31.58;;;;;;;;;;5007838;28;20117;-84
2021/12/10 10:36:11;;;;;;;68.20;33.75;;;;;;;;;;5009909;28;20072;-85
2021/12/10 10:38:37;;;;;;;64.18;30.98;;;;;;;;;;5021223;28;20477;-86
2021/12/10 10:41:06;;;;;;;59.35;29.95;;;;;;;;;;5029601;28;20059;-86
2021/12/10 10:43:31;;;;;;;60.10;29.13;;;;;;;;;;5029395;28;20032;-85
2021/12/10 10:45:57;;;;;;;52.97;27.70;;;;;;;;;;5029072;28;20029;-85
2021/12/10 10:48:22;;;;;;;48.25;24.83;;;;;;;;;;5011076;28;20026;-86
2021/12/10 10:50:47;;;;;;;43.90;25.67;;;;;;;;;;5029440;28;20049;-86
2021/12/10 10:53:14;;;;;;;48.35;24.50;;;;;;;;;;5010931;28;20080;-86
2021/12/10 10:55:41;;;;;;;44.97;23.98;;;;;;;;;;5028748;28;20029;-86
2021/12/10 10:58:11;;;;;;;43.22;23.77;;;;;;;;;;5028472;28;20059;-86
2021/12/10 11:01:09;;;;;;;49.22;23.95;;;;;;;;;;5029264;28;20021;-86
2021/12/10 11:03:43;;;;;;;47.67;22.98;;;;;;;;;;5028964;28;20049;-86
2021/12/10 11:06:19;;;;;;;41.25;23.92;;;;;;;;;;5030405;28;20140;-86
2021/12/10 11:08:46;;;;;;;37.28;20.92;;;;;;;;;;5029501;28;20018;-86
2021/12/10 11:11:16;;;;;;;39.17;20.33;;;;;;;;;;5011519;28;20048;-86
2021/12/10 11:13:59;;;;;;;41.33;20.60;;;;;;;;;;5029297;28;20060;-86
2021/12/10 11:16:26;;;;;;;42.65;19.35;;;;;;;;;;5028820;28;20025;-85
2021/12/10 11:18:53;;;;;;;39.67;19.65;;;;;;;;;;5028359;28;20041;-86
2021/12/10 11:21:33;;;;;;;38.97;20.20;;;;;;;;;;5010361;28;20567;-86
2021/12/10 11:24:25;;;;;;;38.63;19.00;;;;;;;;;;5010428;28;20738;-85
2021/12/10 11:26:50;;;;;;;;;;;;;;;;;;5005675;28;20036;-86
2021/12/10 11:29:29;;;;;;;35.33;17.52;;;;;;;;;;5028182;28;19909;-86
2021/12/10 11:31:58;;;;;;;33.92;16.90;;;;;;;;;;5028006;28;20033;-85
2021/12/10 11:34:43;;;;;;;37.58;18.38;;;;;;;;;;5010055;28;20032;-86
2021/12/10 11:37:09;;;;;;;35.17;18.02;;;;;;;;;;5010144;28;20029;-86
2021/12/10 11:39:51;;;;;;;37.85;18.63;;;;;;;;;;5009619;28;20037;-86
2021/12/10 11:42:16;;;;;;;;;;;;;;;;;;5010832;28;20116;-86
2021/12/10 11:45:04;;;;;;;34.20;18.52;;;;;;;;;;5028984;28;19988;-86
2021/12/10 11:47:41;;;;;;;39.58;18.48;;;;;;;;;;5034738;28;20021;-86
2021/12/10 11:50:16;;;;;;;40.15;18.73;;;;;;;;;;5053703;28;20028;-86
2021/12/10 11:52:41;;;;;;;31.88;17.58;;;;;;;;;;5051572;28;20072;-86
2021/12/10 11:55:07;;;;;;;39.63;18.80;;;;;;;;;;5052265;28;20014;-86
2021/12/10 11:57:34;;;;;;;37.90;18.33;;;;;;;;;;5038524;28;20033;-86
2021/12/10 12:00:04;;;;;;;34.75;18.33;;;;;;;;;;5030883;28;20029;-86
2021/12/10 12:02:57;;;;;;;40.47;20.30;;;;;;;;;;5010785;28;20021;-86
2021/12/10 12:05:49;;;;;;;33.50;17.30;;;;;;;;;;5006550;28;20051;-86
2021/12/10 12:08:16;;;;;;;38.28;20.30;;;;;;;;;;5006308;28;20038;-86
2021/12/10 12:10:46;;;;;;;38.95;20.00;;;;;;;;;;5027170;28;20079;-86
2021/12/10 12:13:26;;;;;;;32.38;17.17;;;;;;;;;;5027936;28;20020;-86
2021/12/10 12:15:54;;;;;;;36.85;18.88;;;;;;;;;;5011650;28;20056;-85
2021/12/10 12:18:25;;;;;;;33.72;18.42;;;;;;;;;;5027749;28;20047;-85
2021/12/10 12:20:53;;;;;;;43.38;20.00;;;;;;;;;;5010136;28;20064;-86
2021/12/10 12:26:13;;;;;;;36.35;19.85;;;;;;;;;;5027994;28;20040;-86
2021/12/10 12:28:44;;;;;;;36.03;18.23;;;;;;;;;;5009628;28;20541;-86
2021/12/10 12:31:12;;;;;;;32.67;17.88;;;;;;;;;;5009669;28;20330;-86
2021/12/10 12:33:57;;;;;;;35.92;17.90;;;;;;;;;;5009461;28;20024;-86
2021/12/10 12:36:36;;;;;;;40.55;17.80;;;;;;;;;;5009448;28;20045;-86
2021/12/10 12:39:03;;;;;;;43.53;20.95;;;;;;;;;;5027219;28;20029;-85
2021/12/10 12:41:34;;;;;;;41.35;20.00;;;;;;;;;;5009501;28;20028;-85
2021/12/10 12:44:19;;;;;;;42.47;21.57;;;;;;;;;;5027525;28;20052;-86
2021/12/10 12:46:57;;;;;;;42.85;21.27;;;;;;;;;;5009827;28;20108;-86
2021/12/10 12:49:22;;;;;;;45.47;22.88;;;;;;;;;;5010062;28;20493;-86
2021/12/10 12:52:20;;;;;;;42.20;21.65;;;;;;;;;;5009427;28;20034;-86
2021/12/10 12:55:00;;;;;;;46.20;23.55;;;;;;;;;;4979312;28;20033;-86
2021/12/10 12:57:55;;;;;;;44.40;23.42;;;;;;;;;;5047417;28;20029;-86
2021/12/10 13:00:20;;;;;;;46.15;24.25;;;;;;;;;;5012268;28;20155;-86
2021/12/10 13:02:48;;;;;;;55.60;25.70;;;;;;;;;;5034723;28;20105;-86
2021/12/10 13:05:14;;;;;;;48.40;25.30;;;;;;;;;;5010011;28;20017;-86
2021/12/10 13:07:39;;;;;;;52.53;25.83;;;;;;;;;;5027556;28;20029;-86
2021/12/10 13:10:07;;;;;;;48.75;25.83;;;;;;;;;;5027316;28;20463;-86
2021/12/10 13:15:05;;;;;;;52.15;26.27;;;;;;;;;;5027628;28;20044;-86
2021/12/10 13:17:32;;;;;;;48.78;24.98;;;;;;;;;;5009834;28;20021;-86
2021/12/10 13:19:59;;;;;;;44.60;24.58;;;;;;;;;;5028347;28;20801;-86
2021/12/10 13:22:30;;;;;;;51.85;26.95;;;;;;;;;;5012490;28;20022;-87
2021/12/10 13:25:00;;;;;;;51.72;25.75;;;;;;;;;;5030733;28;20083;-86
2021/12/10 13:27:25;;;;;;;55.05;28.10;;;;;;;;;;5030717;28;20021;-86
2021/12/10 13:29:51;;;;;;;54.85;26.55;;;;;;;;;;5012932;28;20032;-86
2021/12/10 13:32:19;;;;;;;53.58;27.55;;;;;;;;;;5030707;28;20531;-85
2021/12/10 13:34:44;;;;;;;55.15;27.98;;;;;;;;;;5030532;28;20036;-86
2021/12/10 13:37:11;;;;;;;57.05;27.00;;;;;;;;;;5012498;28;20013;-86
2021/12/10 13:39:37;;;;;;;46.72;26.27;;;;;;;;;;5012523;28;20136;-86
2021/12/10 13:42:03;;;;;;;52.95;26.33;;;;;;;;;;5012664;28;20025;-86
2021/12/10 13:46:55;;;;;;;50.38;26.23;;;;;;;;;;5030706;28;20026;-86
2021/12/10 13:49:20;;;;;;;53.45;24.60;;;;;;;;;;5030688;28;20097;-86
2021/12/10 13:51:48;;;;;;;51.00;26.52;;;;;;;;;;5013880;28;20054;-87
2021/12/10 13:54:23;;;;;;;50.65;25.13;;;;;;;;;;5031808;28;20026;-86
2021/12/10 13:56:56;;;;;;;48.33;25.75;;;;;;;;;;5034577;28;20160;-87
2021/12/10 13:59:26;;;;;;;48.72;25.65;;;;;;;;;;5011609;28;20033;-88
2021/12/10 14:01:56;;;;;;;47.97;26.98;;;;;;;;;;5012070;28;20025;-87
2021/12/10 14:04:21;;;;;;;66.20;28.67;;;;;;;;;;5012106;28;20025;-87
2021/12/10 14:06:57;;;;;;;54.42;28.48;;;;;;;;;;5012131;28;20022;-88
2021/12/10 14:09:30;;;;;;;50.30;26.63;;;;;;;;;;5029974;28;20539;-87
2021/12/10 14:12:25;;;;;;;57.95;28.55;;;;;;;;;;5012119;28;20022;-87
2021/12/10 14:14:56;;;;;;;64.88;29.00;;;;;;;;;;5031532;28;20021;-87
2021/12/10 14:17:26;;;;;;;57.20;28.77;;;;;;;;;;5030164;28;20025;-88
2021/12/10 14:19:51;;;;;;;54.38;27.02;;;;;;;;;;5029165;28;20170;-87
2021/12/10 14:22:34;;;;;;;53.42;27.38;;;;;;;;;;5029073;28;20060;-88
2021/12/10 14:24:59;;;;;;;59.38;28.33;;;;;;;;;;5028939;28;20060;-87
2021/12/10 14:27:26;;;;;;;53.80;28.70;;;;;;;;;;5029224;28;20501;-87
2021/12/10 14:30:10;;;;;;;55.47;28.10;;;;;;;;;;5028929;28;20147;-88
2021/12/10 14:32:35;;;;;;;58.67;28.42;;;;;;;;;;5028206;28;20080;-87
2021/12/10 14:35:01;;;;;;;50.33;28.40;;;;;;;;;;5010656;28;20477;-87